Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:02:55;;;;;;;14.63;10.70;;;8.10;84.40;;;;;;10331279;28;20596;-67
2023/11/23 00:08:00;;;;;;;16.33;11.40;;;8.10;84.70;;;;;;10326441;28;20229;-66
2023/11/23 00:13:04;;;;;;;15.67;10.93;;;8.10;84.80;;;;;;10323476;28;20672;-67
2023/11/23 00:18:09;;;;;;;13.37;10.23;;;8.10;84.60;;;;;;10326772;28;20256;-66
2023/11/23 00:23:12;;;;;;;15.30;11.07;;;8.10;85.50;;;;;;10329965;28;20256;-66
2023/11/23 00:28:16;;;;;;;19.50;11.63;;;8.10;85.90;;;;;;10331824;28;20229;-67
2023/11/23 00:33:21;;;;;;;16.70;11.80;;;8.10;87.20;;;;;;10328346;28;20264;-66
2023/11/23 00:38:25;;;;;;;17.77;12.43;;;8.10;87.60;;;;;;10329569;28;20198;-66
2023/11/23 00:43:28;;;;;;;18.97;11.97;;;8.10;87.80;;;;;;10323866;28;20245;-66
2023/11/23 00:48:33;;;;;;;19.43;12.70;;;8.10;87.60;;;;;;10329160;28;20229;-65
2023/11/23 00:53:38;;;;;;;18.17;12.23;;;8.20;88.20;;;;;;10324685;28;20743;-67
2023/11/23 00:58:41;;;;;;;19.43;12.83;;;8.20;88.40;;;;;;10328483;28;20194;-67
2023/11/23 01:03:46;;;;;;;19.87;12.57;;;8.20;88.50;;;;;;10326540;28;20277;-67
2023/11/23 01:08:50;;;;;;;16.27;11.93;;;8.20;90.00;;;;;;10329024;28;20224;-67
2023/11/23 01:13:54;;;;;;;19.03;12.97;;;8.20;90.00;;;;;;10322194;28;20221;-67
2023/11/23 01:18:59;;;;;;;19.73;13.43;;;8.10;90.00;;;;;;10323837;28;20263;-66
2023/11/23 01:24:03;;;;;;;21.03;13.90;;;8.10;90.30;;;;;;10327821;28;20229;-67
2023/11/23 01:29:07;;;;;;;25.30;14.17;;;8.10;90.30;;;;;;10325904;28;20259;-67
2023/11/23 01:34:12;;;;;;;22.33;14.63;;;8.10;91.00;;;;;;10322298;28;20229;-68
2023/11/23 01:39:17;;;;;;;19.67;13.67;;;8.10;91.30;;;;;;10327726;28;20206;-67
2023/11/23 01:44:21;;;;;;;20.20;14.37;;;8.10;91.70;;;;;;10322039;28;20205;-67
2023/11/23 01:49:28;;;;;;;20.83;14.03;;;8.10;91.30;;;;;;10327907;28;20221;-66
2023/11/23 01:54:31;;;;;;;20.60;13.70;;;8.10;91.60;;;;;;10320910;28;20212;-67
2023/11/23 01:59:36;;;;;;;19.53;14.20;;;8.10;91.90;;;;;;10326743;28;20232;-67
2023/11/23 02:04:41;;;;;;;20.70;14.67;;;8.10;92.40;;;;;;10324506;28;20563;-67
2023/11/23 02:09:44;;;;;;;21.23;14.80;;;8.20;93.20;;;;;;10331336;28;20228;-67
2023/11/23 02:14:50;;;;;;;24.03;14.60;;;8.20;93.30;;;;;;10334334;28;20209;-66
2023/11/23 02:19:55;;;;;;;20.57;13.73;;;8.20;93.60;;;;;;10331979;28;20221;-66
2023/11/23 02:25:00;;;;;;;22.37;14.67;;;8.20;93.00;;;;;;10334182;28;20205;-66
2023/11/23 02:30:05;;;;;;;20.50;14.20;;;8.20;93.60;;;;;;10326965;28;20230;-67
2023/11/23 02:35:09;;;;;;;23.17;16.10;;;8.20;95.30;;;;;;10335918;28;20653;-67
2023/11/23 02:40:14;;;;;;;22.07;16.30;;;8.30;94.30;;;;;;10329449;28;20243;-68
2023/11/23 02:45:18;;;;;;;22.23;15.53;;;8.20;94.50;;;;;;10319691;28;20662;-65
2023/11/23 02:50:22;;;;;;;26.80;17.00;;;8.20;95.10;;;;;;10323261;28;20287;-67
2023/11/23 02:55:27;;;;;;;23.77;17.33;;;8.30;94.90;;;;;;10322327;28;20228;-67
2023/11/23 03:00:33;;;;;;;24.20;17.67;;;8.30;95.20;;;;;;10325006;28;20805;-67
2023/11/23 03:05:38;;;;;;;27.50;19.53;;;8.30;94.90;;;;;;10322111;28;20246;-67
2023/11/23 03:10:44;;;;;;;27.63;19.50;;;8.40;95.30;;;;;;10315738;28;20291;-67
2023/11/23 03:15:50;;;;;;;30.33;19.57;;;8.40;95.80;;;;;;10317906;28;20224;-67
2023/11/23 03:20:54;;;;;;;29.07;20.07;;;8.40;95.90;;;;;;10316215;28;20273;-67
2023/11/23 03:25:59;;;;;;;29.80;20.47;;;8.40;96.30;;;;;;10313541;28;20225;-67
2023/11/23 03:31:03;;;;;;;29.57;19.93;;;8.50;95.80;;;;;;10322824;28;20233;-67
2023/11/23 03:36:08;;;;;;;30.43;21.70;;;8.50;95.80;;;;;;10330167;28;20209;-66
2023/11/23 03:41:13;;;;;;;32.50;22.67;;;8.60;96.10;;;;;;10320961;28;20225;-67
2023/11/23 03:46:16;;;;;;;32.63;23.10;;;8.60;95.90;;;;;;10320070;28;20248;-68
2023/11/23 03:51:21;;;;;;;31.03;23.37;;;8.60;96.70;;;;;;10322010;28;20672;-68
2023/11/23 03:56:26;;;;;;;33.97;24.57;;;8.70;96.70;;;;;;10312909;28;20729;-68
2023/11/23 04:01:29;;;;;;;34.87;23.63;;;8.70;97.40;;;;;;10322833;28;20288;-68
2023/11/23 04:06:33;;;;;;;34.93;25.63;;;8.70;96.70;;;;;;10318226;28;20755;-67
2023/11/23 04:11:38;;;;;;;34.27;24.33;;;8.70;97.20;;;;;;10313035;28;20232;-68
2023/11/23 04:16:42;;;;;;;37.90;26.03;;;8.70;97.60;;;;;;10316356;28;20197;-67
2023/11/23 04:21:46;;;;;;;35.03;26.07;;;8.80;97.50;;;;;;10322115;28;20267;-68
2023/11/23 04:26:54;;;;;;;33.07;26.00;;;8.80;97.30;;;;;;10273317;28;20688;-68
2023/11/23 04:31:57;;;;;;;36.77;25.67;;;8.80;97.60;;;;;;10324936;28;20785;-68
2023/11/23 04:37:01;;;;;;;36.23;25.87;;;8.80;97.30;;;;;;10328398;28;20198;-68
2023/11/23 04:42:07;;;;;;;38.73;25.83;;;8.90;98.50;;;;;;10322804;28;20225;-68
2023/11/23 04:47:11;;;;;;;38.60;26.37;;;8.90;97.90;;;;;;10309246;28;20268;-64
2023/11/23 04:52:14;;;;;;;36.93;24.70;;;8.90;98.40;;;;;;10291454;28;20776;-64
2023/11/23 04:57:19;;;;;;;38.70;25.13;;;9.00;98.50;;;;;;10321815;28;20265;-64
2023/11/23 05:02:23;;;;;;;32.97;24.73;;;9.10;98.30;;;;;;10315740;28;20220;-64
2023/11/23 05:07:27;;;;;;;32.23;24.37;;;9.10;98.60;;;;;;10311013;28;20226;-64
2023/11/23 05:12:33;;;;;;;32.93;24.10;;;9.10;99.10;;;;;;10316334;28;20217;-64
2023/11/23 05:17:37;;;;;;;34.13;23.60;;;9.20;98.60;;;;;;10318069;28;20236;-64
2023/11/23 05:22:40;;;;;;;31.57;24.83;;;9.20;99.20;;;;;;10308886;28;20222;-65
2023/11/23 05:27:45;;;;;;;35.97;27.17;;;9.30;99.30;;;;;;10317978;28;20280;-65
2023/11/23 05:32:50;;;;;;;37.60;25.60;;;9.30;99.00;;;;;;10318311;28;20244;-65
2023/11/23 05:37:53;;;;;;;38.70;26.67;;;9.30;98.70;;;;;;10316701;28;20244;-64
2023/11/23 05:42:58;;;;;;;36.17;27.17;;;9.30;99.40;;;;;;10320379;28;20283;-64
2023/11/23 05:48:08;;;;;;;36.30;26.47;;;9.40;99.60;;;;;;10321840;28;20226;-64
2023/11/23 05:53:12;;;;;;;35.50;25.33;;;9.30;99.30;;;;;;10322523;28;20225;-63
2023/11/23 05:58:17;;;;;;;33.33;24.70;;;9.40;99.10;;;;;;10322893;28;20248;-63
2023/11/23 06:03:21;;;;;;;32.13;23.87;;;9.40;99.40;;;;;;10329475;28;20292;-63
2023/11/23 06:08:28;;;;;;;33.07;24.90;;;9.40;99.40;;;;;;10327425;28;20966;-62
2023/11/23 06:13:33;;;;;;;33.50;24.70;;;9.40;99.60;;;;;;10328784;28;20284;-63
2023/11/23 06:18:37;;;;;;;35.43;26.23;;;9.50;99.70;;;;;;10327987;28;20201;-63
2023/11/23 06:23:40;;;;;;;32.80;23.87;;;9.50;99.90;;;;;;10301219;28;20222;-62
2023/11/23 06:28:45;;;;;;;31.27;23.47;;;9.50;99.90;;;;;;10321000;28;20222;-63
2023/11/23 06:33:49;;;;;;;29.07;22.47;;;9.60;99.60;;;;;;10324421;28;20224;-63
2023/11/23 06:38:55;;;;;;;31.17;22.93;;;9.60;99.90;;;;;;10266923;28;20201;-64
2023/11/23 06:44:00;;;;;;;32.23;23.60;;;9.60;99.90;;;;;;10322246;28;20565;-63
2023/11/23 06:49:04;;;;;;;33.00;23.63;;;9.70;99.80;;;;;;10337745;28;20641;-63
2023/11/23 06:54:10;;;;;;;33.07;23.63;;;9.70;99.90;;;;;;10326974;28;20217;-64
2023/11/23 06:59:15;;;;;;;35.30;24.13;;;9.70;99.90;;;;;;10335799;28;20214;-64
2023/11/23 07:04:21;;;;;;;33.00;24.37;;;9.70;99.90;;;;;;10329302;28;20206;-63
2023/11/23 07:09:25;;;;;;;32.80;25.03;;;9.80;99.90;;;;;;10330815;28;20589;-63
2023/11/23 07:14:30;;;;;;;30.23;24.17;;;9.80;99.90;;;;;;10322524;28;20201;-64
2023/11/23 07:19:34;;;;;;;31.60;24.73;;;9.80;99.90;;;;;;10327297;28;20221;-63
2023/11/23 07:24:37;;;;;;;30.10;24.55;;;9.80;99.90;;;;;;10323682;28;20624;-63
2023/11/23 07:29:42;;;;;;;35.50;25.43;;;9.80;99.90;;;;;;10323894;28;20229;-63
2023/11/23 07:34:47;;;;;;;32.63;24.67;;;9.90;99.90;;;;;;10325427;28;20252;-64
2023/11/23 07:39:51;;;;;;;31.57;23.77;;;9.90;99.90;;;;;;10327630;28;20213;-63
2023/11/23 07:44:57;;;;;;;31.43;23.40;;;9.90;99.90;;;;;;10327295;28;20198;-64
2023/11/23 07:50:00;;;;;;;31.00;24.77;;;10.00;99.90;;;;;;10330090;28;20225;-63
2023/11/23 07:55:05;;;;;;;48.57;40.77;;;10.00;99.90;;;;;;10325927;28;20816;-63
2023/11/23 08:00:13;;;;;;;30.98;25.42;;;10.10;99.90;;;;;;10327576;28;20220;-66
2023/11/23 08:05:17;;;;;;;34.80;27.00;;;10.20;99.90;;;;;;10331707;28;20720;-66
2023/11/23 08:10:21;;;;;;;27.33;22.10;;;10.20;99.90;;;;;;10326660;28;20248;-64
2023/11/23 08:15:26;;;;;;;34.33;23.97;;;10.20;99.90;;;;;;10322072;28;20202;-65
2023/11/23 08:20:30;;;;;;;31.33;23.10;;;10.30;99.90;;;;;;10325417;28;20267;-65
2023/11/23 08:25:33;;;;;;;29.03;23.97;;;10.30;99.90;;;;;;10319779;28;20201;-64
2023/11/23 08:30:38;;;;;;;32.77;24.37;;;10.30;99.90;;;;;;10327977;28;20221;-65
2023/11/23 08:35:42;;;;;;;29.03;24.23;;;10.30;99.90;;;;;;10325560;28;20197;-65
2023/11/23 08:40:46;;;;;;;34.13;23.03;;;10.30;99.90;;;;;;10329317;28;20217;-64
2023/11/23 08:45:51;;;;;;;28.93;22.43;;;10.40;99.90;;;;;;10325463;28;20563;-64
2023/11/23 08:50:54;;;;;;;27.60;22.17;;;10.30;99.90;;;;;;10329723;28;20697;-64
2023/11/23 08:55:58;;;;;;;25.30;21.70;;;10.40;99.90;;;;;;10330611;28;20209;-65
2023/11/23 09:01:05;;;;;;;29.00;23.00;;;10.40;99.90;;;;;;10326143;28;20275;-63
2023/11/23 09:06:09;;;;;;;28.83;22.03;;;10.50;99.90;;;;;;10324721;28;20624;-64
2023/11/23 09:11:13;;;;;;;29.60;21.87;;;10.50;99.90;;;;;;10325974;28;20288;-64
2023/11/23 09:16:18;;;;;;;24.40;21.63;;;10.50;99.90;;;;;;10320525;28;20301;-65
2023/11/23 09:21:22;;;;;;;27.57;20.73;;;10.50;99.90;;;;;;10329634;28;20226;-65
2023/11/23 09:26:26;;;;;;;24.63;21.00;;;10.60;99.90;;;;;;10344446;28;20350;-66
2023/11/23 09:31:33;;;;;;;23.90;20.97;;;10.60;99.90;;;;;;10336448;28;20280;-66
2023/11/23 09:36:39;;;;;;;24.77;20.50;;;10.70;99.90;;;;;;10334351;28;20232;-65
2023/11/23 09:41:44;;;;;;;24.70;19.40;;;10.70;99.90;;;;;;10334401;28;20222;-66
2023/11/23 09:46:51;;;;;;;22.63;19.23;;;10.70;99.90;;;;;;10329833;28;20557;-64
2023/11/23 09:52:00;;;;;;;24.93;19.03;;;10.70;99.90;;;;;;10334666;28;20311;-64
2023/11/23 09:57:04;;;;;;;22.27;18.30;;;10.70;99.90;;;;;;10333167;28;20229;-65
2023/11/23 10:02:10;;;;;;;23.47;20.10;;;10.80;99.90;;;;;;10328726;28;20636;-64
2023/11/23 10:07:16;;;;;;;23.37;19.93;;;10.80;99.90;;;;;;10328234;28;20572;-61
2023/11/23 10:12:21;;;;;;;22.30;19.33;;;10.80;99.90;;;;;;10332907;28;20229;-64
2023/11/23 10:17:26;;;;;;;19.87;17.83;;;10.80;99.90;;;;;;10328153;28;20653;-66
2023/11/23 10:22:31;;;;;;;23.15;19.83;;;10.90;99.90;;;;;;10330478;28;20221;-65
2023/11/23 10:27:35;;;;;;;23.70;19.50;;;10.90;99.90;;;;;;10329084;28;20209;-65
2023/11/23 10:32:41;;;;;;;21.20;18.50;;;10.90;99.90;;;;;;10334711;28;20251;-65
2023/11/23 10:37:45;;;;;;;24.53;19.13;;;10.90;99.90;;;;;;10310632;28;20250;-65
2023/11/23 10:42:50;;;;;;;27.13;20.83;;;10.90;99.90;;;;;;10326437;28;20221;-64
2023/11/23 10:47:58;;;;;;;24.60;20.70;;;10.90;99.90;;;;;;10301042;28;20198;-64
2023/11/23 10:53:03;;;;;;;23.73;21.20;;;10.90;99.90;;;;;;10330605;28;20238;-65
2023/11/23 10:58:10;;;;;;;25.30;20.80;;;10.90;99.90;;;;;;10329015;28;20209;-64
2023/11/23 11:03:17;;;;;;;28.40;21.43;;;10.90;99.90;;;;;;10333940;28;20233;-65
2023/11/23 11:08:26;;;;;;;24.47;21.87;;;10.90;99.90;;;;;;10330523;28;20206;-64
2023/11/23 11:13:34;;;;;;;27.73;22.43;;;10.90;99.90;;;;;;10329405;28;20244;-64
2023/11/23 11:18:39;;;;;;;24.70;20.97;;;10.90;99.90;;;;;;10321196;28;20252;-63
2023/11/23 11:23:44;;;;;;;25.47;22.53;;;11.00;99.90;;;;;;10331490;28;20229;-64
2023/11/23 11:28:57;;;;;;;24.03;21.47;;;11.00;99.90;;;;;;10332494;28;20272;-64
2023/11/23 11:34:03;;;;;;;22.93;20.50;;;11.00;99.90;;;;;;10331805;28;20233;-64
2023/11/23 11:39:10;;;;;;;22.40;20.10;;;11.00;99.90;;;;;;10332999;28;20244;-65
2023/11/23 11:44:15;;;;;;;23.33;19.90;;;11.10;99.90;;;;;;10320480;28;20653;-65
2023/11/23 11:49:20;;;;;;;25.23;18.77;;;11.10;99.90;;;;;;10318533;28;20221;-64
2023/11/23 11:54:25;;;;;;;22.17;18.37;;;11.10;99.90;;;;;;10324209;28;20621;-65
2023/11/23 11:59:30;;;;;;;20.63;17.60;;;11.20;99.90;;;;;;10322671;28;20257;-65
2023/11/23 12:04:36;;;;;;;21.45;15.93;;;11.20;99.90;;;;;;10321414;28;20234;-64
2023/11/23 12:09:40;;;;;;;16.13;14.50;;;11.20;99.90;;;;;;10336127;28;20280;-64
2023/11/23 12:14:49;;;;;;;17.45;14.80;;;11.30;99.90;;;;;;10319484;28;20206;-64
2023/11/23 12:19:55;;;;;;;14.68;13.15;;;11.30;99.90;;;;;;10321128;28;20697;-64
2023/11/23 12:25:06;;;;;;;13.93;12.52;;;11.30;99.90;;;;;;10314994;28;20630;-64
2023/11/23 12:30:11;;;;;;;16.50;13.48;;;11.40;99.90;;;;;;10319848;28;20594;-65
2023/11/23 12:35:16;;;;;;;14.77;12.32;;;11.40;99.90;;;;;;10310308;28;20197;-65
2023/11/23 12:40:21;;;;;;;12.90;10.45;;;11.50;99.90;;;;;;10323336;28;20243;-64
2023/11/23 12:45:25;;;;;;;13.50;10.85;;;11.50;99.90;;;;;;10323091;28;20669;-64
2023/11/23 12:50:30;;;;;;;15.07;10.73;;;11.50;99.90;;;;;;10328073;28;20225;-64
2023/11/23 12:55:34;;;;;;;14.90;9.53;;;11.60;99.90;;;;;;10316026;28;20217;-63
2023/11/23 13:00:38;;;;;;;10.73;9.23;;;11.60;99.90;;;;;;10274233;28;20751;-66
2023/11/23 13:05:46;;;;;;;10.73;9.73;;;11.60;99.90;;;;;;10321323;28;20205;-65
2023/11/23 13:10:50;;;;;;;11.17;9.20;;;11.70;99.90;;;;;;10323157;28;20221;-64
2023/11/23 13:15:53;;;;;;;11.80;9.52;;;11.70;99.90;;;;;;10288656;28;20199;-65
2023/11/23 13:20:58;;;;;;;11.30;9.32;;;11.70;99.90;;;;;;10304790;28;20291;-64
2023/11/23 13:26:03;;;;;;;9.73;8.70;;;11.70;99.90;;;;;;10305122;28;20257;-65
2023/11/23 13:31:08;;;;;;;10.82;8.70;;;11.70;99.90;;;;;;10330650;28;20230;-64
2023/11/23 13:36:13;;;;;;;11.83;9.30;;;11.70;99.90;;;;;;10333294;28;20683;-64
2023/11/23 13:41:17;;;;;;;9.32;8.38;;;11.80;99.90;;;;;;10339340;28;20239;-65
2023/11/23 13:46:21;;;;;;;10.77;8.18;;;11.80;99.90;;;;;;10351343;28;20205;-64
2023/11/23 13:51:26;;;;;;;8.20;7.40;;;11.80;99.90;;;;;;10335604;28;20229;-64
2023/11/23 13:56:34;;;;;;;9.52;8.15;;;11.80;99.90;;;;;;10315509;28;20214;-64
2023/11/23 14:01:38;;;;;;;11.15;8.57;;;11.90;99.90;;;;;;10320233;28;20244;-64
2023/11/23 14:06:44;;;;;;;10.98;8.63;;;11.90;99.90;;;;;;10358038;28;20275;-64
2023/11/23 14:11:50;;;;;;;9.55;7.93;;;11.90;99.90;;;;;;10336324;28;20229;-63
2023/11/23 14:16:54;;;;;;;10.30;8.77;;;11.90;99.90;;;;;;10335963;28;20685;-67
2023/11/23 14:22:00;;;;;;;9.32;7.97;;;11.90;99.90;;;;;;10336549;28;20277;-66
2023/11/23 14:27:06;;;;;;;11.35;8.00;;;11.90;99.90;;;;;;10336503;28;20264;-66
2023/11/23 14:32:10;;;;;;;9.02;8.13;;;12.00;99.90;;;;;;10314374;28;20218;-67
2023/11/23 14:37:15;;;;;;;9.05;7.78;;;12.00;99.90;;;;;;10295343;28;20249;-63
2023/11/23 14:42:18;;;;;;;9.75;7.53;;;12.00;99.90;;;;;;10325554;28;20690;-65
2023/11/23 14:47:26;;;;;;;9.13;8.15;;;12.00;99.90;;;;;;10312686;28;20202;-65
2023/11/23 14:52:32;;;;;;;8.95;7.15;;;12.00;99.90;;;;;;10329600;28;20234;-65
2023/11/23 14:57:35;;;;;;;9.70;7.43;;;12.00;99.90;;;;;;10323673;28;20201;-66
2023/11/23 15:02:41;;;;;;;8.75;7.78;;;12.00;99.90;;;;;;10320304;28;20284;-65
2023/11/23 15:07:47;;;;;;;8.23;7.40;;;12.00;99.90;;;;;;10320375;28;20260;-64
2023/11/23 15:12:52;;;;;;;13.73;8.02;;;12.00;99.90;;;;;;10323068;28;20269;-66
2023/11/23 15:17:57;;;;;;;9.35;8.15;;;12.00;99.90;;;;;;10314323;28;20236;-66
2023/11/23 15:23:03;;;;;;;10.43;9.07;;;12.00;99.90;;;;;;10320301;28;20277;-64
2023/11/23 15:28:10;;;;;;;11.90;9.40;;;12.00;99.90;;;;;;10317027;28;20206;-66
2023/11/23 15:33:16;;;;;;;11.30;9.00;;;12.00;99.90;;;;;;10324413;28;20229;-64
2023/11/23 15:38:22;;;;;;;10.75;9.65;;;12.00;99.90;;;;;;10320663;28;20213;-65
2023/11/23 15:43:25;;;;;;;13.48;10.50;;;11.90;99.90;;;;;;10322766;28;20291;-65
2023/11/23 15:48:29;;;;;;;13.32;11.32;;;11.90;99.90;;;;;;10312982;28;20230;-65
2023/11/23 15:53:34;;;;;;;12.48;11.18;;;11.90;99.90;;;;;;10320394;28;20234;-65
2023/11/23 15:58:38;;;;;;;12.55;11.23;;;11.80;99.90;;;;;;10318160;28;20205;-65
2023/11/23 16:03:41;;;;;;;12.32;11.13;;;11.80;99.90;;;;;;10328072;28;20225;-64
2023/11/23 16:08:47;;;;;;;12.30;10.63;;;11.80;99.90;;;;;;10316350;28;20206;-66
2023/11/23 16:13:51;;;;;;;16.52;13.57;;;11.80;99.90;;;;;;10317651;28;20825;-62
2023/11/23 16:18:55;;;;;;;11.80;10.75;;;11.80;99.90;;;;;;10313839;28;20202;-63
2023/11/23 16:24:00;;;;;;;12.00;10.73;;;11.80;99.90;;;;;;10322064;28;20209;-63
2023/11/23 16:29:09;;;;;;;12.53;11.20;;;11.90;99.90;;;;;;10314553;28;20202;-64
2023/11/23 16:34:15;;;;;;;12.20;10.85;;;11.90;99.90;;;;;;10314590;28;20308;-63
2023/11/23 16:39:20;;;;;;;11.25;10.10;;;11.90;99.90;;;;;;10322665;28;20661;-63
2023/11/23 16:44:24;;;;;;;13.13;9.87;;;11.90;99.90;;;;;;10316430;28;20665;-62
2023/11/23 16:49:27;;;;;;;12.20;10.30;;;12.00;99.90;;;;;;10327316;28;20265;-63
2023/11/23 16:54:33;;;;;;;11.30;10.10;;;12.00;99.90;;;;;;10323906;28;20230;-63
2023/11/23 16:59:36;;;;;;;11.90;8.80;;;12.10;99.90;;;;;;10318840;28;20217;-62
2023/11/23 17:04:40;;;;;;;10.50;9.30;;;12.10;99.90;;;;;;10318946;28;20570;-64
2023/11/23 17:10:03;;;;;;;13.18;9.52;;;12.10;99.90;;;;;;10622677;27;20497;-64
2023/11/23 17:15:08;;;;;;;15.60;9.77;;;12.10;99.90;;;;;;10581075;27;20198;-64
2023/11/23 17:20:12;;;;;;;10.90;9.68;;;12.10;99.90;;;;;;10589322;27;20221;-64
2023/11/23 17:25:19;;;;;;;11.00;9.30;;;12.10;99.90;;;;;;10590044;27;20227;-64
2023/11/23 17:30:23;;;;;;;11.90;9.50;;;12.00;99.90;;;;;;10564875;27;20229;-63
2023/11/23 17:35:27;;;;;;;14.98;10.57;;;12.00;99.90;;;;;;10592016;28;20206;-64
2023/11/23 17:40:33;;;;;;;11.27;9.52;;;12.00;99.90;;;;;;10590599;27;20230;-64
2023/11/23 17:45:36;;;;;;;14.55;10.05;;;11.90;99.90;;;;;;10592464;28;20213;-64
2023/11/23 17:50:40;;;;;;;12.07;10.13;;;11.90;99.90;;;;;;10592540;27;20213;-64
2023/11/23 17:55:46;;;;;;;14.52;11.07;;;11.90;99.90;;;;;;10584716;27;20209;-63
2023/11/23 18:00:50;;;;;;;16.30;12.18;;;11.90;99.90;;;;;;10589042;27;20212;-63
2023/11/23 18:05:54;;;;;;;14.13;12.73;;;11.80;99.90;;;;;;10557566;28;20257;-64
2023/11/23 18:10:59;;;;;;;18.07;13.83;;;11.80;99.90;;;;;;10591554;27;20904;-64
2023/11/23 18:16:03;;;;;;;13.27;11.37;;;11.80;99.90;;;;;;10578447;28;20198;-64
2023/11/23 18:21:06;;;;;;;17.23;12.63;;;11.70;99.90;;;;;;10565185;27;20210;-63
2023/11/23 18:26:14;;;;;;;14.33;12.43;;;11.70;99.90;;;;;;10558033;28;20276;-64
2023/11/23 18:31:18;;;;;;;18.23;16.33;;;11.70;99.90;;;;;;10560139;28;20448;-64
2023/11/23 18:36:22;;;;;;;15.03;12.77;;;11.80;99.90;;;;;;10557953;28;20796;-66
2023/11/23 18:41:27;;;;;;;18.65;13.82;;;11.80;99.90;;;;;;10550719;28;20271;-66
2023/11/23 18:46:31;;;;;;;17.33;14.20;;;11.80;99.90;;;;;;10564858;28;20218;-65
2023/11/23 18:51:35;;;;;;;17.60;14.10;;;11.70;99.90;;;;;;10552605;28;20226;-67
2023/11/23 18:56:40;;;;;;;17.20;14.40;;;11.70;99.90;;;;;;10557664;28;20219;-65
2023/11/23 19:01:43;;;;;;;15.83;14.23;;;11.70;99.90;;;;;;10551252;28;20278;-66
2023/11/23 19:06:48;;;;;;;15.57;13.83;;;11.60;99.90;;;;;;10554515;28;20254;-66
2023/11/23 19:11:56;;;;;;;16.77;13.60;;;11.60;99.90;;;;;;10550669;28;20263;-66
2023/11/23 19:17:03;;;;;;;16.23;13.33;;;11.60;99.90;;;;;;10555768;28;20267;-67
2023/11/23 19:22:08;;;;;;;17.73;14.70;;;11.70;99.90;;;;;;10551638;28;20222;-66
2023/11/23 19:27:13;;;;;;;17.87;16.00;;;11.60;99.90;;;;;;10555333;28;20210;-66
2023/11/23 19:32:21;;;;;;;17.57;14.80;;;11.60;99.90;;;;;;10553567;28;20754;-65
2023/11/23 19:37:25;;;;;;;18.65;14.77;;;11.60;99.90;;;;;;10555223;28;20193;-66
2023/11/23 19:42:33;;;;;;;15.67;13.70;;;11.60;99.90;;;;;;10557176;28;20217;-65
2023/11/23 19:47:37;;;;;;;15.73;13.77;;;11.60;99.90;;;;;;10555276;28;20218;-66
2023/11/23 19:52:43;;;;;;;19.13;15.57;;;11.60;99.90;;;;;;10550641;28;20218;-65
2023/11/23 19:57:48;;;;;;;19.10;15.77;;;11.60;99.90;;;;;;10528579;28;20198;-65
2023/11/23 20:02:57;;;;;;;19.70;15.77;;;11.70;99.90;;;;;;10546289;28;20217;-69
2023/11/23 20:08:00;;;;;;;19.13;16.40;;;11.70;99.90;;;;;;10534426;28;20814;-65
2023/11/23 20:13:05;;;;;;;21.63;17.67;;;11.70;99.90;;;;;;10532885;28;20222;-65
2023/11/23 20:18:09;;;;;;;18.92;16.60;;;11.70;99.90;;;;;;10530527;28;20215;-66
2023/11/23 20:23:13;;;;;;;21.07;15.97;;;11.70;99.90;;;;;;10531339;28;20671;-65
2023/11/23 20:28:18;;;;;;;21.43;15.60;;;11.70;99.90;;;;;;10539670;28;20214;-64
2023/11/23 20:33:21;;;;;;;18.88;16.88;;;11.70;99.90;;;;;;10536605;28;20266;-64
2023/11/23 20:38:25;;;;;;;22.40;18.15;;;11.70;99.90;;;;;;10537140;28;20250;-66
2023/11/23 20:43:30;;;;;;;23.23;17.98;;;11.70;99.90;;;;;;10534117;28;20268;-66
2023/11/23 20:48:36;;;;;;;23.33;19.10;;;11.70;99.90;;;;;;10528978;28;20274;-65
2023/11/23 20:53:39;;;;;;;22.92;20.48;;;11.70;99.90;;;;;;10528464;28;20218;-65
2023/11/23 20:58:45;;;;;;;22.13;19.88;;;11.70;99.90;;;;;;10531269;28;20194;-66
2023/11/23 21:03:50;;;;;;;20.63;18.27;;;11.70;99.90;;;;;;10530717;28;20248;-66
2023/11/23 21:08:55;;;;;;;22.13;18.63;;;11.70;99.90;;;;;;10530751;28;20234;-65
2023/11/23 21:14:00;;;;;;;23.10;19.53;;;11.70;99.90;;;;;;10545501;28;20604;-66
2023/11/23 21:19:03;;;;;;;23.58;20.10;;;11.70;99.90;;;;;;10529937;28;20216;-66
2023/11/23 21:24:08;;;;;;;24.85;21.65;;;11.70;99.90;;;;;;10524279;28;20210;-65
2023/11/23 21:29:13;;;;;;;21.73;19.23;;;11.70;99.90;;;;;;10524624;28;20250;-65
2023/11/23 21:34:17;;;;;;;21.77;18.15;;;11.70;99.90;;;;;;10528386;28;20247;-65
2023/11/23 21:39:23;;;;;;;19.05;17.08;;;11.60;99.90;;;;;;10534037;28;20205;-65
2023/11/23 21:44:28;;;;;;;20.23;17.90;;;11.60;99.90;;;;;;10523137;28;20223;-65
2023/11/23 21:49:32;;;;;;;21.13;18.90;;;11.60;99.90;;;;;;10527666;28;20226;-67
2023/11/23 21:54:36;;;;;;;34.40;16.33;;;11.70;99.90;;;;;;10526728;28;20199;-66
2023/11/23 21:59:51;;;;;;;17.40;6.45;;;11.70;99.90;;;;;;10511229;28;20209;-66
2023/11/23 22:04:54;;;;;;;17.10;6.70;;;11.60;99.90;;;;;;10521692;28;20653;-65
2023/11/23 22:09:58;;;;;;;28.70;8.82;;;11.60;99.90;;;;;;10558409;28;20217;-65
2023/11/23 22:15:04;;;;;;;6.87;2.03;;;11.60;99.90;;;;;;10510521;28;20202;-65
2023/11/23 22:20:09;;;;;;;8.60;2.77;;;11.50;99.90;;;;;;10524111;28;20218;-67
2023/11/23 22:25:14;;;;;;;18.10;5.47;;;11.50;99.90;;;;;;10561353;28;20247;-66
2023/11/23 22:30:22;;;;;;;9.23;2.47;;;11.50;99.90;;;;;;10562392;28;20248;-66
2023/11/23 22:35:27;;;;;;;14.60;5.25;;;11.50;99.90;;;;;;10562468;28;20223;-66
2023/11/23 22:40:31;;;;;;;14.38;4.43;;;11.40;99.90;;;;;;10561168;28;20262;-66
2023/11/23 22:45:36;;;;;;;7.10;2.40;;;11.40;99.90;;;;;;10561688;28;20202;-66
2023/11/23 22:50:40;;;;;;;24.17;5.18;;;11.40;99.90;;;;;;10542372;28;20240;-67
2023/11/23 22:55:44;;;;;;;12.40;2.77;;;11.30;99.90;;;;;;10539472;28;20818;-65
2023/11/23 23:00:49;;;;;;;15.27;2.93;;;11.30;99.90;;;;;;10533346;28;20244;-65
2023/11/23 23:05:52;;;;;;;14.83;3.07;;;11.20;99.90;;;;;;10557812;28;20266;-69
2023/11/23 23:10:57;;;;;;;14.93;3.20;;;11.10;99.90;;;;;;10561106;28;20249;-67
2023/11/23 23:16:02;;;;;;;10.75;2.50;;;11.10;99.90;;;;;;10537654;28;20256;-67
2023/11/23 23:21:06;;;;;;;19.10;3.67;;;11.00;99.90;;;;;;10526905;28;20217;-66
2023/11/23 23:26:10;;;;;;;10.45;3.00;;;11.00;99.90;;;;;;10533830;28;20723;-66
2023/11/23 23:31:15;;;;;;;14.07;2.87;;;11.00;99.90;;;;;;10529998;28;20218;-67
2023/11/23 23:36:18;;;;;;;18.07;3.70;;;11.00;99.90;;;;;;10532567;28;20207;-67
2023/11/23 23:41:22;;;;;;;12.70;2.70;;;11.00;99.90;;;;;;10535930;28;20270;-67
2023/11/23 23:46:27;;;;;;;18.97;3.00;;;11.00;99.90;;;;;;10528226;28;20202;-67
2023/11/23 23:51:31;;;;;;;15.57;2.90;;;10.90;99.90;;;;;;10534954;28;20287;-67
2023/11/23 23:56:38;;;;;;;14.10;3.33;;;10.90;99.90;;;;;;10524966;28;20608;-67
