Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:40;;;;;;;3.28;0.70;;;;;;;19.90;39.59;100542.00;5046155;28;20409;-71
2022/06/02 00:04:23;;;;;;;4.75;1.00;;;;;;;19.88;39.45;100542.31;5051820;28;20393;-71
2022/06/02 00:06:48;;;;;;;1.60;0.90;;;;;;;19.82;39.62;100543.53;5051817;28;20895;-71
2022/06/02 00:09:36;;;;;;;1.87;0.83;;;;;;;19.78;39.72;100544.44;5050291;28;20400;-71
2022/06/02 00:12:07;;;;;;;2.20;0.85;;;;;;;19.81;39.64;100549.34;5039611;28;20467;-71
2022/06/02 00:14:55;;;;;;;1.13;0.63;;;;;;;19.81;39.61;100552.91;5051701;28;20389;-71
2022/06/02 00:17:42;;;;;;;2.33;1.08;;;;;;;19.80;39.74;100550.44;5049853;28;20397;-71
2022/06/02 00:20:18;;;;;;;4.70;1.00;;;;;;;19.76;39.89;100546.69;5050566;28;20409;-71
2022/06/02 00:23:15;;;;;;;2.33;0.70;;;;;;;19.75;39.92;100545.06;5051733;28;20398;-71
2022/06/02 00:26:24;;;;;;;5.85;1.10;;;;;;;19.74;39.77;100548.91;5037472;28;20389;-71
2022/06/02 00:29:05;;;;;;;5.88;0.95;;;;;;;19.72;39.81;100553.91;5046443;28;20487;-71
2022/06/02 00:31:43;;;;;;;2.35;1.02;;;;;;;19.65;40.00;100554.31;5033757;28;20757;-71
2022/06/02 00:34:22;;;;;;;0.65;0.65;;;;;;;19.59;40.28;100553.56;5051192;28;20406;-71
2022/06/02 00:36:53;;;;;;;2.83;0.73;;;;;;;19.55;40.18;100555.31;5033600;28;20877;-71
2022/06/02 00:39:19;;;;;;;3.30;0.70;;;;;;;19.51;40.23;100562.50;5032061;28;20879;-71
2022/06/02 00:41:53;;;;;;;1.17;0.70;;;;;;;19.50;40.54;100562.81;5051420;28;20458;-71
2022/06/02 00:44:47;;;;;;;4.85;0.82;;;;;;;19.50;40.51;100566.38;5051404;28;20963;-71
2022/06/02 00:47:46;;;;;;;1.08;0.73;;;;;;;19.47;40.46;100561.47;5051254;28;20424;-71
2022/06/02 00:50:30;;;;;;;1.98;0.70;;;;;;;19.44;40.76;100561.25;5050105;28;20448;-71
2022/06/02 00:53:17;;;;;;;1.60;0.83;;;;;;;19.39;40.83;100562.16;5051305;28;20424;-71
2022/06/02 00:59:17;;;;;;;2.10;0.70;;;;;;;19.36;40.94;100573.75;5051248;28;20817;-71
2022/06/02 01:01:43;;;;;;;2.20;0.80;;;;;;;19.28;41.35;100568.09;5048926;28;20417;-71
2022/06/02 01:04:12;;;;;;;1.80;0.90;;;;;;;19.23;41.34;100555.28;5032860;28;20405;-71
2022/06/02 01:07:19;;;;;;;3.70;1.10;;;;;;;19.26;41.26;100562.09;5051094;28;20413;-71
2022/06/02 01:10:00;;;;;;;2.33;0.75;;;;;;;19.25;41.58;100568.72;5047971;28;20449;-71
2022/06/02 01:12:55;;;;;;;2.70;0.90;;;;;;;19.22;41.29;100561.06;5051172;28;20389;-71
2022/06/02 01:15:34;;;;;;;1.57;1.00;;;;;;;19.18;41.61;100560.84;5050974;28;20381;-71
2022/06/02 01:18:43;;;;;;;3.58;1.05;;;;;;;19.18;41.62;100563.59;5049895;28;20422;-71
2022/06/02 01:21:24;;;;;;;4.20;0.90;;;;;;;19.13;41.81;100564.47;5040268;28;20869;-71
2022/06/02 01:24:02;;;;;;;3.40;0.80;;;;;;;19.14;41.82;100559.81;5050960;28;20458;-71
2022/06/02 01:27:06;;;;;;;2.15;0.90;;;;;;;19.04;42.04;100559.97;5038878;28;20795;-72
2022/06/02 01:29:58;;;;;;;2.95;0.95;;;;;;;18.97;42.09;100563.09;5053466;28;20497;-71
2022/06/02 01:32:35;;;;;;;0.85;0.80;;;;;;;18.94;42.22;100573.84;5039418;28;20396;-71
2022/06/02 01:35:48;;;;;;;4.75;1.13;;;;;;;18.91;42.59;100571.69;5054430;28;20393;-71
2022/06/02 01:38:21;;;;;;;3.85;1.38;;;;;;;18.92;42.43;100568.66;4992641;28;20409;-71
2022/06/02 01:41:23;;;;;;;3.00;1.08;;;;;;;18.90;42.44;100576.38;5045074;28;20753;-71
2022/06/02 01:44:01;;;;;;;3.65;0.98;;;;;;;18.84;42.78;100572.06;5036258;28;20931;-71
2022/06/02 01:47:01;;;;;;;1.90;1.20;;;;;;;18.81;42.86;100580.06;5054236;28;20413;-71
2022/06/02 01:49:43;;;;;;;3.20;0.90;;;;;;;18.80;42.96;100582.03;5020153;28;20451;-71
2022/06/02 01:52:20;;;;;;;3.70;1.00;;;;;;;18.80;43.05;100584.78;5039902;28;20388;-71
2022/06/02 01:55:06;;;;;;;2.53;1.00;;;;;;;18.80;43.13;100582.03;5053527;28;20489;-71
2022/06/02 01:57:42;;;;;;;1.80;0.90;;;;;;;18.76;43.07;100588.41;5053933;28;20420;-71
2022/06/02 02:00:15;;;;;;;2.30;0.88;;;;;;;18.73;43.26;100586.25;5052993;28;20408;-71
2022/06/02 02:02:52;;;;;;;3.00;1.00;;;;;;;18.66;43.47;100581.13;5054222;28;20764;-71
2022/06/02 02:05:29;;;;;;;1.13;1.02;;;;;;;18.64;43.60;100577.84;5053943;28;20405;-71
2022/06/02 02:08:11;;;;;;;2.03;1.55;;;;;;;18.65;43.54;100594.03;5054049;28;20397;-71
2022/06/02 02:10:45;;;;;;;4.55;1.00;;;;;;;18.69;43.60;100587.94;5053779;28;20409;-72
2022/06/02 02:13:31;;;;;;;3.45;1.00;;;;;;;18.63;43.58;100584.47;5053162;28;20492;-71
2022/06/02 02:16:20;;;;;;;2.40;0.80;;;;;;;18.56;43.68;100589.50;5032680;28;20747;-71
2022/06/02 02:19:09;;;;;;;1.80;1.20;;;;;;;18.57;43.81;100591.13;5047978;28;20398;-71
2022/06/02 02:22:05;;;;;;;0.95;0.80;;;;;;;18.58;43.68;100593.56;5038774;28;20385;-71
2022/06/02 02:24:43;;;;;;;0.90;0.90;;;;;;;18.57;43.71;100589.19;5013434;28;20411;-72
2022/06/02 02:27:25;;;;;;;1.30;0.90;;;;;;;18.54;43.78;100598.00;5053134;28;20448;-71
2022/06/02 02:30:08;;;;;;;2.33;1.30;;;;;;;18.47;43.97;100592.06;5053445;28;20421;-71
2022/06/02 02:32:55;;;;;;;1.20;1.20;;;;;;;18.44;44.16;100594.56;5035649;28;20455;-71
2022/06/02 02:35:28;;;;;;;3.80;1.30;;;;;;;18.44;44.51;100597.31;5038253;28;20393;-71
2022/06/02 02:37:56;;;;;;;2.22;1.45;;;;;;;18.43;44.35;100599.22;5052169;28;20413;-71
2022/06/02 02:40:32;;;;;;;3.40;0.95;;;;;;;18.39;44.55;100606.41;5041565;28;20750;-71
2022/06/02 02:43:04;;;;;;;2.03;1.10;;;;;;;18.32;44.68;100605.94;5053228;28;20418;-71
2022/06/02 02:45:44;;;;;;;5.72;1.00;;;;;;;18.28;44.94;100601.31;5053078;28;20390;-71
2022/06/02 02:48:32;;;;;;;3.60;1.13;;;;;;;18.31;44.86;100609.00;5053199;28;20793;-71
2022/06/02 02:51:17;;;;;;;3.95;1.23;;;;;;;18.34;44.91;100609.19;5018494;28;20406;-71
2022/06/02 02:53:57;;;;;;;4.72;1.25;;;;;;;18.32;45.11;100605.13;5053245;28;20421;-71
2022/06/02 02:56:31;;;;;;;4.80;1.25;;;;;;;18.32;45.10;100599.63;5052924;28;20496;-71
2022/06/02 02:59:19;;;;;;;3.67;1.27;;;;;;;18.31;45.23;100606.25;5038230;28;20873;-71
2022/06/02 03:02:02;;;;;;;1.48;1.05;;;;;;;18.18;45.55;100610.47;5051100;28;20393;-71
2022/06/02 03:04:51;;;;;;;4.13;1.30;;;;;;;18.11;45.58;100608.09;5049253;28;20920;-71
2022/06/02 03:07:18;;;;;;;2.70;1.40;;;;;;;18.18;45.66;100606.94;5052835;28;20421;-71
2022/06/02 03:10:08;;;;;;;1.25;1.17;;;;;;;18.21;45.43;100611.84;5052972;28;20393;-71
2022/06/02 03:13:04;;;;;;;2.20;1.30;;;;;;;18.18;45.57;100613.22;5052912;28;20463;-71
2022/06/02 03:15:48;;;;;;;4.35;1.35;;;;;;;18.20;45.51;100612.94;5052886;28;20429;-71
2022/06/02 03:18:35;;;;;;;1.58;1.25;;;;;;;18.18;45.67;100615.19;5052393;28;20942;-71
2022/06/02 03:21:19;;;;;;;3.05;1.20;;;;;;;18.17;45.59;100617.09;5052652;28;20393;-71
2022/06/02 03:24:14;;;;;;;1.73;1.30;;;;;;;18.06;45.46;100613.66;5051437;28;20412;-71
2022/06/02 03:27:07;;;;;;;1.90;1.10;;;;;;;18.05;45.43;100614.75;5049273;28;20424;-71
2022/06/02 03:29:55;;;;;;;3.47;1.48;;;;;;;18.01;45.42;100618.38;5052827;28;20949;-71
2022/06/02 03:32:42;;;;;;;2.97;1.48;;;;;;;18.02;45.33;100617.25;5051444;28;20396;-71
2022/06/02 03:35:43;;;;;;;1.33;1.23;;;;;;;17.95;45.43;100619.50;5052311;28;20432;-71
2022/06/02 03:38:42;;;;;;;1.70;1.25;;;;;;;17.93;45.36;100610.75;5034527;28;20401;-71
2022/06/02 03:41:52;;;;;;;1.70;1.40;;;;;;;17.93;45.42;100610.75;5044370;28;20389;-71
2022/06/02 03:44:31;;;;;;;3.63;1.40;;;;;;;17.90;45.65;100614.91;5038058;28;20390;-71
2022/06/02 03:47:17;;;;;;;2.08;1.20;;;;;;;17.94;45.55;100615.97;5044473;28;20427;-71
2022/06/02 03:50:14;;;;;;;3.58;1.58;;;;;;;17.99;45.33;100615.91;5049456;28;20878;-71
2022/06/02 03:52:56;;;;;;;3.45;1.40;;;;;;;17.93;45.48;100624.47;5047734;28;20478;-71
2022/06/02 03:55:30;;;;;;;2.08;1.48;;;;;;;17.90;45.67;100631.38;5047895;28;20397;-71
2022/06/02 03:58:21;;;;;;;2.80;1.40;;;;;;;17.91;45.71;100626.69;5036770;28;20468;-71
2022/06/02 04:00:54;;;;;;;3.50;1.70;;;;;;;17.95;45.44;100631.28;5037653;28;20436;-71
2022/06/02 04:03:54;;;;;;;3.33;1.30;;;;;;;17.96;45.42;100637.59;5051660;28;20405;-71
2022/06/02 04:06:55;;;;;;;1.27;1.10;;;;;;;17.93;45.51;100630.78;5048123;28;20456;-71
2022/06/02 04:09:31;;;;;;;2.40;1.30;;;;;;;17.91;45.62;100629.44;5005883;28;20962;-72
2022/06/02 04:15:57;;;;;;;3.90;1.52;;;;;;;17.90;45.88;100622.31;5047664;28;20392;-71
2022/06/02 04:18:35;;;;;;;1.88;1.30;;;;;;;17.90;46.03;100627.81;4945331;28;20468;-71
2022/06/02 04:21:31;;;;;;;1.95;1.38;;;;;;;17.86;46.01;100633.03;4950446;28;21074;-71
2022/06/02 04:24:14;;;;;;;5.95;1.90;;;;;;;17.84;45.79;100627.03;5024745;28;20406;-71
2022/06/02 04:27:17;;;;;;;2.47;1.48;;;;;;;17.84;45.85;100621.56;5045563;28;20511;-71
2022/06/02 04:30:01;;;;;;;2.78;1.52;;;;;;;17.83;46.02;100625.41;5047661;28;21034;-71
2022/06/02 04:32:54;;;;;;;3.05;2.25;;;;;;;17.82;46.14;100622.94;5049635;28;20536;-72
2022/06/02 04:35:38;;;;;;;5.55;1.52;;;;;;;17.79;46.21;100631.72;5032239;28;20402;-71
2022/06/02 04:38:35;;;;;;;3.45;2.10;;;;;;;17.74;46.38;100631.78;5049941;28;20405;-71
2022/06/02 04:41:16;;;;;;;1.80;1.13;;;;;;;17.72;46.44;100634.81;5051341;28;20399;-71
2022/06/02 04:44:07;;;;;;;1.38;1.25;;;;;;;17.75;46.53;100647.94;5050223;28;20404;-71
2022/06/02 04:46:50;;;;;;;5.20;1.75;;;;;;;17.77;46.63;100647.66;5046205;28;20417;-71
2022/06/02 04:49:40;;;;;;;2.50;1.38;;;;;;;17.76;46.61;100640.53;5047182;28;20397;-71
2022/06/02 04:52:16;;;;;;;2.45;1.38;;;;;;;17.81;46.40;100644.06;5047252;28;20761;-71
2022/06/02 04:54:51;;;;;;;3.00;1.50;;;;;;;17.82;46.51;100642.13;5027711;28;20844;-71
2022/06/02 04:57:28;;;;;;;2.72;1.27;;;;;;;17.79;46.62;100648.19;5050705;28;20897;-71
2022/06/02 05:00:10;;;;;;;4.67;1.70;;;;;;;17.78;46.80;100643.81;5053756;28;20409;-71
2022/06/02 05:02:58;;;;;;;3.20;1.80;;;;;;;17.82;46.90;100640.19;5053592;28;20499;-72
2022/06/02 05:05:38;;;;;;;2.60;1.30;;;;;;;17.87;46.74;100651.13;5000931;28;20901;-73
2022/06/02 05:08:24;;;;;;;3.60;1.70;;;;;;;17.85;46.77;100649.78;5034455;28;20419;-71
2022/06/02 05:10:59;;;;;;;3.50;1.70;;;;;;;17.86;46.94;100651.41;5021084;28;20980;-70
2022/06/02 05:13:43;;;;;;;2.20;1.80;;;;;;;17.88;46.91;100657.44;5031791;28;20505;-71
2022/06/02 05:16:40;;;;;;;2.17;1.77;;;;;;;17.86;46.85;100651.41;5033898;28;20411;-72
2022/06/02 05:19:29;;;;;;;1.77;1.38;;;;;;;17.94;46.63;100654.38;5035103;28;20405;-71
2022/06/02 05:22:07;;;;;;;2.25;1.63;;;;;;;17.97;46.42;100656.53;5033630;28;20399;-70
2022/06/02 05:25:01;;;;;;;4.70;1.60;;;;;;;17.98;46.39;100660.88;5030300;28;20761;-71
2022/06/02 05:27:43;;;;;;;1.67;1.50;;;;;;;17.99;46.26;100665.28;5031041;28;20418;-71
2022/06/02 05:30:50;;;;;;;2.75;1.63;;;;;;;17.93;46.56;100663.69;5034740;28;20460;-71
2022/06/02 05:33:33;;;;;;;2.10;1.45;;;;;;;17.94;46.55;100661.75;5033172;28;20916;-71
2022/06/02 05:36:10;;;;;;;1.50;1.40;;;;;;;17.97;46.42;100659.25;5031593;28;20505;-71
2022/06/02 05:39:14;;;;;;;4.32;1.95;;;;;;;17.98;46.40;100665.56;5032908;28;20411;-71
2022/06/02 05:42:04;;;;;;;4.18;1.70;;;;;;;18.00;46.55;100669.66;5033967;28;20750;-71
2022/06/02 05:44:48;;;;;;;3.20;1.50;;;;;;;18.05;46.61;100666.03;5033277;28;20399;-70
2022/06/02 05:47:41;;;;;;;1.67;1.57;;;;;;;18.11;46.65;100664.91;5032754;28;20422;-71
2022/06/02 05:50:37;;;;;;;2.05;1.20;;;;;;;18.16;46.23;100662.09;5019966;28;20387;-71
2022/06/02 05:53:14;;;;;;;4.05;1.10;;;;;;;18.15;46.03;100661.25;5033804;28;20415;-71
2022/06/02 05:56:06;;;;;;;3.58;1.67;;;;;;;18.17;45.66;100665.66;5030778;28;20406;-71
2022/06/02 05:58:46;;;;;;;2.13;1.08;;;;;;;18.16;45.57;100675.81;5034031;28;20539;-71
2022/06/02 06:01:17;;;;;;;1.17;1.08;;;;;;;18.13;45.63;100670.91;5029723;28;20411;-71
2022/06/02 06:04:01;;;;;;;4.78;1.35;;;;;;;18.08;45.77;100676.41;5043532;28;20438;-70
2022/06/02 06:06:42;;;;;;;3.35;1.23;;;;;;;18.03;45.81;100687.44;5013075;28;20421;-71
2022/06/02 06:09:33;;;;;;;5.10;1.50;;;;;;;18.08;45.92;100684.66;5010908;28;20491;-70
2022/06/02 06:12:01;;;;;;;2.17;1.55;;;;;;;18.14;46.18;100687.03;5003768;28;20401;-71
2022/06/02 06:14:45;;;;;;;2.63;1.50;;;;;;;18.18;45.98;100689.25;5014145;28;20454;-71
2022/06/02 06:17:26;;;;;;;1.80;1.17;;;;;;;18.24;45.72;100685.34;5012232;28;20594;-71
2022/06/02 06:20:22;;;;;;;4.07;1.35;;;;;;;18.28;45.62;100683.63;5001740;28;20496;-70
2022/06/02 06:23:31;;;;;;;2.95;1.35;;;;;;;18.27;45.94;100682.81;5013576;28;20873;-71
2022/06/02 06:26:40;;;;;;;3.00;1.08;;;;;;;18.29;45.90;100683.34;5003125;28;20761;-70
2022/06/02 06:29:19;;;;;;;6.50;1.50;;;;;;;18.30;45.78;100678.69;4996517;28;20463;-71
2022/06/02 06:32:11;;;;;;;2.90;0.90;;;;;;;18.30;45.69;100678.69;5012819;28;20876;-70
2022/06/02 06:35:08;;;;;;;2.05;1.50;;;;;;;18.31;45.84;100680.31;5012568;28;20403;-71
2022/06/02 06:38:11;;;;;;;1.77;1.20;;;;;;;18.34;46.03;100688.75;5011654;28;20411;-71
2022/06/02 06:41:08;;;;;;;1.88;1.23;;;;;;;18.38;45.70;100686.25;5013149;28;20887;-71
2022/06/02 06:43:55;;;;;;;2.78;0.85;;;;;;;18.34;44.81;100688.75;5010585;28;20765;-71
2022/06/02 06:46:30;;;;;;;1.45;0.85;;;;;;;18.34;44.24;100683.28;5013199;28;20454;-71
2022/06/02 06:49:00;;;;;;;2.92;0.98;;;;;;;18.38;44.14;100678.03;4997771;28;20392;-71
2022/06/02 06:51:59;;;;;;;6.50;1.00;;;;;;;18.44;44.13;100676.88;5013505;28;21091;-71
2022/06/02 06:54:53;;;;;;;0.80;0.80;;;;;;;18.47;43.60;100679.03;5011570;28;21035;-71
2022/06/02 06:57:26;;;;;;;2.15;1.10;;;;;;;18.46;42.92;100677.41;5013333;28;20388;-71
2022/06/02 07:00:06;;;;;;;2.42;0.80;;;;;;;18.44;43.05;100677.69;5013267;28;20642;-71
2022/06/02 07:03:03;;;;;;;1.13;0.73;;;;;;;18.48;43.21;100681.47;5013287;28;20441;-71
2022/06/02 07:05:31;;;;;;;2.60;1.02;;;;;;;18.48;43.07;100684.22;5025575;28;20419;-71
2022/06/02 07:07:57;;;;;;;1.70;0.98;;;;;;;18.51;43.03;100683.66;5030627;28;20423;-71
2022/06/02 07:10:29;;;;;;;1.48;0.93;;;;;;;18.55;43.25;100682.00;5032047;28;20403;-71
2022/06/02 07:13:22;;;;;;;0.80;0.80;;;;;;;18.59;43.13;100680.31;5033089;28;20728;-71
2022/06/02 07:15:55;;;;;;;2.10;0.70;;;;;;;18.58;42.76;100684.16;5032916;28;20777;-70
2022/06/02 07:18:56;;;;;;;4.35;1.10;;;;;;;18.58;42.94;100681.41;5032772;28;20392;-71
2022/06/02 07:21:49;;;;;;;2.20;0.80;;;;;;;18.63;43.13;100678.63;5030487;28;20439;-71
2022/06/02 07:24:55;;;;;;;5.68;0.90;;;;;;;18.71;43.29;100676.31;5031752;28;20384;-70
2022/06/02 07:27:40;;;;;;;1.50;0.73;;;;;;;18.74;43.00;100671.03;5031407;28;20414;-71
2022/06/02 07:30:20;;;;;;;1.63;0.73;;;;;;;18.75;41.83;100663.63;5031429;28;20441;-71
2022/06/02 07:32:55;;;;;;;0.60;0.60;;;;;;;18.76;41.18;100665.28;5032633;28;20398;-70
2022/06/02 07:35:42;;;;;;;1.50;0.60;;;;;;;18.81;40.56;100667.94;5030536;28;20760;-71
2022/06/02 07:38:16;;;;;;;3.30;1.10;;;;;;;18.85;40.72;100672.56;5031971;28;20402;-71
2022/06/02 07:40:47;;;;;;;2.65;0.85;;;;;;;18.93;40.77;100677.41;5032350;28;20379;-71
2022/06/02 07:43:23;;;;;;;1.30;0.50;;;;;;;19.03;40.67;100676.47;5032369;28;20407;-71
2022/06/02 07:46:19;;;;;;;0.97;0.87;;;;;;;19.04;40.54;100670.66;5030899;28;20411;-70
2022/06/02 07:49:01;;;;;;;1.45;1.00;;;;;;;19.07;40.86;100671.97;5022993;28;20394;-70
2022/06/02 07:51:47;;;;;;;3.13;0.60;;;;;;;19.10;40.95;100674.97;5032132;28;20391;-70
2022/06/02 07:54:49;;;;;;;2.05;0.63;;;;;;;19.15;40.54;100674.09;5029347;28;20411;-71
2022/06/02 07:57:40;;;;;;;0.80;0.60;;;;;;;19.13;40.46;100673.56;5027877;28;20407;-71
2022/06/02 08:00:15;;;;;;;6.82;0.80;;;;;;;19.18;40.56;100678.97;5019061;28;20490;-71
2022/06/02 08:03:06;;;;;;;3.40;0.70;;;;;;;19.25;40.23;100684.09;5032112;28;20418;-71
2022/06/02 08:05:39;;;;;;;4.18;1.20;;;;;;;19.26;39.87;100685.75;5045974;28;20546;-70
2022/06/02 08:08:15;;;;;;;1.00;0.50;;;;;;;19.27;40.15;100685.44;5051928;28;20413;-70
2022/06/02 08:10:59;;;;;;;1.30;0.60;;;;;;;19.34;40.46;100677.63;5051823;28;20787;-71
2022/06/02 08:13:42;;;;;;;0.80;0.80;;;;;;;19.37;40.07;100676.22;5051676;28;20414;-71
2022/06/02 08:16:25;;;;;;;1.00;0.60;;;;;;;19.45;39.93;100672.84;5050905;28;20409;-71
2022/06/02 08:19:08;;;;;;;1.00;0.60;;;;;;;19.48;40.01;100681.31;5051862;28;20406;-71
2022/06/02 08:21:37;;;;;;;1.15;0.70;;;;;;;19.51;40.05;100680.72;5037291;28;20393;-71
2022/06/02 08:24:36;;;;;;;0.87;0.73;;;;;;;19.55;39.73;100678.19;5051724;28;20382;-71
2022/06/02 08:27:20;;;;;;;1.20;0.52;;;;;;;19.58;39.76;100677.59;5051281;28;20448;-71
2022/06/02 08:30:18;;;;;;;0.90;0.50;;;;;;;19.67;39.48;100684.84;5051694;28;20386;-71
2022/06/02 08:32:58;;;;;;;0.90;0.70;;;;;;;19.76;39.36;100671.22;5051709;28;20392;-71
2022/06/02 08:35:47;;;;;;;2.05;0.70;;;;;;;19.82;39.20;100672.81;5050700;28;20447;-71
2022/06/02 08:38:33;;;;;;;1.20;0.40;;;;;;;19.88;39.29;100681.78;5051660;28;20389;-71
2022/06/02 08:41:28;;;;;;;0.80;0.70;;;;;;;19.95;39.08;100671.19;5051259;28;20515;-71
2022/06/02 08:44:03;;;;;;;2.00;0.60;;;;;;;20.01;38.97;100675.50;5051396;28;20397;-70
2022/06/02 08:46:40;;;;;;;2.40;0.53;;;;;;;20.05;38.74;100680.09;5035414;28;20498;-71
2022/06/02 08:49:26;;;;;;;1.52;0.55;;;;;;;20.14;38.26;100681.03;5036686;28;20436;-71
2022/06/02 08:52:29;;;;;;;1.05;0.47;;;;;;;20.25;38.93;100672.59;5051364;28;20386;-71
2022/06/02 08:55:10;;;;;;;1.50;0.75;;;;;;;20.35;38.08;100680.69;5034502;28;20914;-70
2022/06/02 08:58:07;;;;;;;1.15;0.40;;;;;;;20.49;37.94;100675.97;5041461;28;20411;-71
2022/06/02 09:01:01;;;;;;;2.60;0.53;;;;;;;20.58;38.19;100677.72;5031750;28;20746;-71
2022/06/02 09:03:35;;;;;;;1.20;0.50;;;;;;;20.68;38.10;100676.72;5050290;28;20409;-71
2022/06/02 09:06:38;;;;;;;1.50;0.50;;;;;;;20.78;37.75;100686.72;5050562;28;20489;-70
2022/06/02 09:09:34;;;;;;;6.40;0.60;;;;;;;20.86;37.61;100672.19;5039432;28;20382;-71
2022/06/02 09:12:38;;;;;;;1.25;0.32;;;;;;;20.92;37.11;100676.47;5041081;28;20971;-71
2022/06/02 09:15:37;;;;;;;0.43;0.43;;;;;;;20.99;36.83;100683.19;5040059;28;20389;-71
2022/06/02 09:18:06;;;;;;;1.20;0.70;;;;;;;21.07;36.81;100679.75;5050603;28;20405;-71
2022/06/02 09:20:47;;;;;;;1.60;0.50;;;;;;;21.19;37.13;100679.22;5050242;28;20405;-71
2022/06/02 09:23:15;;;;;;;3.60;0.60;;;;;;;21.24;36.52;100668.06;5051148;28;20394;-71
2022/06/02 09:26:07;;;;;;;0.90;0.35;;;;;;;21.29;36.89;100669.91;5049812;28;20409;-71
2022/06/02 09:28:40;;;;;;;1.15;0.50;;;;;;;21.47;36.29;100671.69;5045734;28;20966;-71
2022/06/02 09:31:22;;;;;;;3.10;0.50;;;;;;;21.61;36.49;100672.44;5036442;28;20405;-71
2022/06/02 09:34:13;;;;;;;2.00;0.50;;;;;;;21.73;36.46;100679.00;5051090;28;20397;-71
2022/06/02 09:37:16;;;;;;;1.40;0.40;;;;;;;21.82;36.43;100664.47;5050057;28;20436;-71
2022/06/02 09:40:10;;;;;;;2.70;0.40;;;;;;;21.95;35.72;100683.75;4991505;28;20430;-71
2022/06/02 09:43:00;;;;;;;1.60;0.40;;;;;;;22.09;35.26;100672.63;5005763;28;20425;-71
2022/06/02 09:45:31;;;;;;;0.63;0.50;;;;;;;22.27;35.40;100665.25;5051392;28;20381;-71
2022/06/02 09:48:05;;;;;;;0.90;0.50;;;;;;;22.39;35.39;100668.25;5048335;28;20478;-71
2022/06/02 09:50:45;;;;;;;1.40;0.68;;;;;;;22.54;35.95;100665.84;5054466;28;20417;-71
2022/06/02 09:53:45;;;;;;;1.80;0.40;;;;;;;22.72;35.94;100664.00;5046127;28;20931;-71
2022/06/02 09:56:19;;;;;;;1.70;0.45;;;;;;;23.03;35.21;100663.91;5049134;28;20455;-71
2022/06/02 09:58:53;;;;;;;2.30;0.30;;;;;;;23.40;35.37;100663.31;5054282;28;20381;-72
2022/06/02 10:01:37;;;;;;;0.90;0.30;;;;;;;24.19;34.06;100660.13;5036355;28;20421;-71
2022/06/02 10:04:18;;;;;;;1.00;0.50;;;;;;;24.98;32.24;100657.50;5052725;28;20941;-71
2022/06/02 10:07:13;;;;;;;1.40;0.40;;;;;;;26.11;30.10;100655.38;5054093;28;20401;-71
2022/06/02 10:10:09;;;;;;;0.50;0.50;;;;;;;27.11;29.23;100658.31;5038992;28;20378;-71
2022/06/02 10:13:09;;;;;;;2.50;0.50;;;;;;;27.76;27.72;100656.31;5038520;28;20737;-71
2022/06/02 10:15:52;;;;;;;0.82;0.75;;;;;;;28.45;27.10;100641.84;5017132;28;20390;-71
2022/06/02 10:19:02;;;;;;;2.75;0.40;;;;;;;28.90;26.24;100649.72;5053769;28;20427;-71
2022/06/02 10:21:46;;;;;;;0.50;0.35;;;;;;;29.55;25.26;100644.38;5037947;28;20409;-71
2022/06/02 10:24:30;;;;;;;0.50;0.50;;;;;;;29.77;25.18;100636.06;5053880;28;20919;-72
2022/06/02 10:27:07;;;;;;;0.80;0.38;;;;;;;29.98;24.40;100648.84;5051120;28;20492;-71
2022/06/02 10:30:10;;;;;;;1.63;0.30;;;;;;;30.16;23.48;100648.00;5053870;28;20760;-71
2022/06/02 10:33:03;;;;;;;0.70;0.30;;;;;;;30.51;23.21;100647.03;5035728;28;20876;-71
2022/06/02 10:35:43;;;;;;;2.03;0.53;;;;;;;30.75;23.02;100641.03;5040731;28;20396;-71
2022/06/02 10:38:15;;;;;;;1.40;0.50;;;;;;;30.80;22.28;100646.28;5043325;28;20416;-70
2022/06/02 10:41:02;;;;;;;1.30;0.38;;;;;;;30.97;22.39;100648.59;5053397;28;20409;-70
2022/06/02 10:43:59;;;;;;;1.10;0.60;;;;;;;30.96;22.09;100643.34;5051837;28;20397;-70
2022/06/02 10:47:02;;;;;;;1.48;0.55;;;;;;;31.27;21.87;100641.00;5053251;28;20401;-70
2022/06/02 10:50:00;;;;;;;1.10;0.30;;;;;;;31.70;21.77;100647.16;5042127;28;20385;-70
2022/06/02 10:52:43;;;;;;;1.42;0.40;;;;;;;31.93;21.40;100645.03;5052905;28;20444;-71
2022/06/02 10:55:33;;;;;;;0.53;0.20;;;;;;;32.03;21.18;100643.53;5036421;28;20402;-69
2022/06/02 10:58:14;;;;;;;1.10;0.40;;;;;;;31.93;21.20;100636.63;5049052;28;20407;-70
2022/06/02 11:01:01;;;;;;;2.78;0.60;;;;;;;32.08;21.31;100632.78;5039659;28;20393;-70
2022/06/02 11:03:48;;;;;;;4.70;0.70;;;;;;;32.33;20.97;100633.03;5053063;28;20397;-70
2022/06/02 11:06:54;;;;;;;2.05;0.40;;;;;;;32.56;20.77;100621.59;5052754;28;20942;-70
2022/06/02 11:10:21;;;;;;;1.45;0.40;;;;;;;32.96;20.34;100615.88;5048373;28;20459;-70
2022/06/02 11:12:57;;;;;;;2.33;0.57;;;;;;;33.05;20.18;100618.31;5002951;28;20409;-71
2022/06/02 11:15:44;;;;;;;1.30;0.73;;;;;;;32.80;20.47;100624.59;5046431;28;21050;-70
2022/06/02 11:18:35;;;;;;;1.40;0.30;;;;;;;32.86;20.11;100616.63;5049324;28;20811;-70
2022/06/02 11:21:24;;;;;;;1.77;0.40;;;;;;;32.55;20.28;100614.34;5052677;28;20949;-70
2022/06/02 11:24:18;;;;;;;2.95;0.82;;;;;;;32.46;20.78;100603.47;5052328;28;20410;-71
2022/06/02 11:26:49;;;;;;;1.90;0.32;;;;;;;32.41;20.80;100609.44;5034504;28;20450;-71
2022/06/02 11:29:40;;;;;;;0.82;0.35;;;;;;;32.40;20.95;100607.84;5051886;28;20409;-71
2022/06/02 11:32:24;;;;;;;2.83;0.77;;;;;;;32.12;20.53;100602.78;5051479;28;20393;-71
2022/06/02 11:35:01;;;;;;;0.50;0.50;;;;;;;31.43;21.06;100607.19;5052466;28;20404;-71
2022/06/02 11:37:55;;;;;;;1.48;0.52;;;;;;;30.88;22.15;100601.25;5052087;28;20749;-71
2022/06/02 11:40:33;;;;;;;0.52;0.52;;;;;;;30.68;22.36;100590.56;5038994;28;20393;-71
2022/06/02 11:43:13;;;;;;;0.88;0.68;;;;;;;30.75;22.48;100594.28;5051346;28;20401;-71
2022/06/02 11:46:15;;;;;;;1.30;0.60;;;;;;;30.85;22.22;100588.03;5035486;28;20412;-71
2022/06/02 11:49:11;;;;;;;0.90;0.45;;;;;;;31.05;22.09;100590.72;5038166;28;20438;-71
2022/06/02 11:51:54;;;;;;;0.65;0.52;;;;;;;31.16;22.14;100592.47;5033642;28;20893;-70
2022/06/02 11:54:54;;;;;;;2.88;0.40;;;;;;;31.23;22.17;100591.75;5045908;28;20409;-71
2022/06/02 11:57:49;;;;;;;1.83;0.50;;;;;;;31.16;22.23;100580.44;5051813;28;20744;-71
2022/06/02 12:00:41;;;;;;;2.10;0.52;;;;;;;30.98;22.55;100574.63;5051844;28;20402;-71
2022/06/02 12:03:25;;;;;;;1.23;0.70;;;;;;;30.47;22.60;100567.84;5050254;28;20798;-70
2022/06/02 12:06:12;;;;;;;0.40;0.38;;;;;;;30.07;23.43;100559.97;5037591;28;20575;-71
2022/06/02 12:09:02;;;;;;;1.85;0.40;;;;;;;29.62;23.28;100566.34;5049006;28;20483;-71
2022/06/02 12:11:56;;;;;;;0.93;0.50;;;;;;;29.16;23.82;100557.81;5033780;28;20406;-71
2022/06/02 12:14:55;;;;;;;0.73;0.50;;;;;;;28.85;24.26;100555.16;5049904;28;20397;-71
2022/06/02 12:17:41;;;;;;;1.17;0.73;;;;;;;28.65;24.76;100559.84;5035044;28;20922;-70
2022/06/02 12:20:06;;;;;;;2.10;0.60;;;;;;;28.53;24.91;100559.16;5051728;28;20476;-71
2022/06/02 12:23:00;;;;;;;4.23;0.40;;;;;;;28.48;25.01;100560.28;5049874;28;20489;-71
2022/06/02 12:25:48;;;;;;;0.40;0.40;;;;;;;28.33;24.92;100555.53;5039920;28;20891;-71
2022/06/02 12:28:44;;;;;;;2.50;0.30;;;;;;;28.13;25.35;100553.81;5042108;28;20506;-71
2022/06/02 12:31:12;;;;;;;3.88;0.40;;;;;;;27.96;25.69;100554.97;5042865;28;20430;-71
2022/06/02 12:34:07;;;;;;;2.90;0.50;;;;;;;27.89;25.93;100560.38;5050598;28;20466;-70
2022/06/02 12:36:54;;;;;;;1.73;0.68;;;;;;;27.87;26.16;100568.25;5015405;28;20394;-70
2022/06/02 12:39:59;;;;;;;0.40;0.40;;;;;;;27.81;26.22;100566.91;5037952;28;20390;-70
2022/06/02 12:42:52;;;;;;;1.60;0.50;;;;;;;27.72;25.86;100557.94;5049810;28;20413;-70
2022/06/02 12:45:33;;;;;;;1.80;0.50;;;;;;;27.67;26.03;100563.75;5039733;28;20395;-70
2022/06/02 12:48:28;;;;;;;0.50;0.50;;;;;;;27.54;26.15;100562.19;5041707;28;20420;-70
2022/06/02 12:51:29;;;;;;;0.57;0.30;;;;;;;27.68;26.54;100554.22;5037694;28;20401;-70
2022/06/02 12:54:18;;;;;;;0.83;0.47;;;;;;;27.86;26.63;100557.50;5039385;28;20411;-71
2022/06/02 12:57:05;;;;;;;5.78;0.57;;;;;;;28.34;26.59;100552.38;5010882;28;20470;-70
2022/06/02 12:59:49;;;;;;;0.95;0.45;;;;;;;28.99;26.52;100557.44;5049808;28;20455;-71