Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 03:01:11;;;;;;;1.88;1.02;;;17.90;47.10;;;;;;5563670;23;45856;-59
2022/04/02 03:03:38;;;;;;;1.33;1.02;;;17.90;47.00;;;;;;4955291;28;45420;-55
2022/04/02 03:06:04;;;;;;;1.95;0.95;;;17.90;47.00;;;;;;4927726;28;48417;-52
2022/04/02 03:08:30;;;;;;;1.88;1.17;;;17.80;47.00;;;;;;4963021;28;45195;-53
2022/04/02 03:10:55;;;;;;;2.00;1.17;;;17.80;46.70;;;;;;4978022;28;45345;-53
2022/04/02 03:13:21;;;;;;;1.40;1.15;;;17.80;47.00;;;;;;4953159;28;44593;-58
2022/04/02 03:15:46;;;;;;;1.77;1.33;;;17.80;47.10;;;;;;4976620;28;44713;-52
2022/04/02 03:18:12;;;;;;;2.15;1.02;;;17.80;47.10;;;;;;4978921;28;45437;-56
2022/04/02 03:20:38;;;;;;;1.63;1.10;;;17.80;47.10;;;;;;4980140;28;45882;-51
2022/04/02 03:23:04;;;;;;;1.67;1.17;;;17.80;47.10;;;;;;4979660;28;45523;-52
2022/04/02 03:25:30;;;;;;;2.70;1.38;;;17.80;47.10;;;;;;4977122;28;45421;-57
2022/04/02 03:27:56;;;;;;;1.25;1.08;;;17.70;47.00;;;;;;4980649;28;45238;-52
2022/04/02 03:30:22;;;;;;;1.00;0.90;;;17.70;47.00;;;;;;4975197;28;45098;-52
2022/04/02 03:32:48;;;;;;;1.63;1.33;;;17.70;47.10;;;;;;4980012;28;45368;-53
2022/04/02 03:35:14;;;;;;;1.67;1.02;;;17.70;47.10;;;;;;4979450;28;45402;-50
2022/04/02 03:37:41;;;;;;;2.22;1.00;;;17.70;47.10;;;;;;4976701;28;45313;-54
2022/04/02 03:40:08;;;;;;;1.35;0.93;;;17.70;47.10;;;;;;4973053;28;46199;-55
2022/04/02 03:42:37;;;;;;;1.45;1.10;;;17.70;47.10;;;;;;4958936;28;44660;-57
2022/04/02 03:45:06;;;;;;;1.13;1.02;;;17.70;47.10;;;;;;4975791;28;45068;-53
2022/04/02 03:47:32;;;;;;;1.38;0.93;;;17.70;47.10;;;;;;4977847;28;45325;-51
2022/04/02 03:49:57;;;;;;;1.80;1.10;;;17.70;47.10;;;;;;4958798;28;45926;-54
2022/04/02 03:52:23;;;;;;;1.77;1.00;;;17.70;47.10;;;;;;4952546;28;45445;-54
2022/04/02 03:54:49;;;;;;;1.42;1.13;;;17.70;47.20;;;;;;4978057;28;45247;-56
2022/04/02 03:57:15;;;;;;;1.48;1.20;;;17.70;47.10;;;;;;4978134;28;45933;-52
2022/04/02 03:59:43;;;;;;;1.02;0.93;;;17.60;47.10;;;;;;4975486;28;45944;-55
2022/04/02 04:02:09;;;;;;;1.35;1.10;;;17.60;47.10;;;;;;4978035;28;45343;-50
2022/04/02 04:04:36;;;;;;;1.10;1.00;;;17.60;47.10;;;;;;4977061;28;45257;-57
2022/04/02 04:07:01;;;;;;;2.90;1.58;;;17.60;47.20;;;;;;4951502;28;45372;-54
2022/04/02 04:09:27;;;;;;;1.10;0.93;;;17.60;47.20;;;;;;4976030;28;46305;-54
2022/04/02 04:11:54;;;;;;;1.50;1.00;;;17.50;47.10;;;;;;4976436;28;45922;-53
2022/04/02 04:14:19;;;;;;;2.10;1.05;;;17.50;47.20;;;;;;4979560;28;44670;-52
2022/04/02 04:16:45;;;;;;;1.17;0.98;;;17.50;47.20;;;;;;4961986;28;45339;-51
2022/04/02 04:19:11;;;;;;;1.88;1.17;;;17.50;47.20;;;;;;4978266;28;45493;-57
2022/04/02 04:21:37;;;;;;;0.82;0.82;;;17.50;47.10;;;;;;4976290;28;45803;-55
2022/04/02 04:24:03;;;;;;;2.38;1.10;;;17.50;47.20;;;;;;4973735;28;44741;-53
2022/04/02 04:26:29;;;;;;;2.40;1.35;;;17.50;47.20;;;;;;4941692;28;45562;-52
2022/04/02 04:28:54;;;;;;;1.02;0.90;;;17.50;47.20;;;;;;4957174;28;46881;-53
2022/04/02 04:31:20;;;;;;;1.25;1.00;;;17.50;47.20;;;;;;4977172;28;44819;-55
2022/04/02 04:33:46;;;;;;;1.40;1.10;;;17.50;47.20;;;;;;4971447;28;45222;-58
2022/04/02 04:36:12;;;;;;;1.75;1.10;;;17.50;47.20;;;;;;4976468;28;45329;-52
2022/04/02 04:38:38;;;;;;;2.10;1.13;;;17.50;47.20;;;;;;4975594;28;45964;-52
2022/04/02 04:41:03;;;;;;;2.03;1.10;;;17.50;47.30;;;;;;4973873;28;45246;-55
2022/04/02 04:43:30;;;;;;;1.30;1.15;;;17.50;47.20;;;;;;4976246;28;45485;-54
2022/04/02 04:45:56;;;;;;;1.27;1.00;;;17.40;47.20;;;;;;4977166;28;45734;-51
2022/04/02 04:48:21;;;;;;;1.10;1.00;;;17.40;47.20;;;;;;4977435;28;46614;-57
2022/04/02 04:50:47;;;;;;;1.50;1.08;;;17.40;47.20;;;;;;4975418;28;45257;-54
2022/04/02 04:53:13;;;;;;;2.25;1.10;;;17.40;47.30;;;;;;4975074;28;45510;-54
2022/04/02 04:55:39;;;;;;;1.20;1.10;;;17.40;47.30;;;;;;4977241;28;45383;-58
2022/04/02 04:58:05;;;;;;;1.10;1.00;;;17.40;47.30;;;;;;4965562;28;47241;-53
2022/04/02 05:00:31;;;;;;;1.35;1.10;;;17.40;47.30;;;;;;4974946;28;45287;-57
2022/04/02 05:02:58;;;;;;;1.63;1.20;;;17.40;47.30;;;;;;4963912;28;44663;-57
2022/04/02 05:05:24;;;;;;;2.03;1.00;;;17.40;47.30;;;;;;4973930;28;46105;-51
2022/04/02 05:07:50;;;;;;;1.17;1.00;;;17.30;47.30;;;;;;4975596;28;46047;-51
2022/04/02 05:10:15;;;;;;;3.60;1.10;;;17.30;47.30;;;;;;4941867;28;45995;-50
2022/04/02 05:12:41;;;;;;;1.20;1.00;;;17.30;47.30;;;;;;4976392;28;47691;-54
2022/04/02 05:15:10;;;;;;;1.50;0.90;;;17.30;47.30;;;;;;4962330;28;45360;-50
2022/04/02 05:17:36;;;;;;;1.20;0.88;;;17.30;47.30;;;;;;4974392;28;46105;-58
2022/04/02 05:20:07;;;;;;;1.10;1.00;;;17.30;47.30;;;;;;4974589;28;46488;-50
2022/04/02 05:22:32;;;;;;;1.20;0.95;;;17.30;47.30;;;;;;4975384;28;44653;-53
2022/04/02 05:24:58;;;;;;;1.67;1.10;;;17.30;47.40;;;;;;4956288;28;45267;-53
2022/04/02 05:27:28;;;;;;;1.63;1.02;;;17.30;47.30;;;;;;4975828;28;45887;-52
2022/04/02 05:29:53;;;;;;;1.55;1.02;;;17.20;47.30;;;;;;4958886;28;45314;-53
2022/04/02 05:32:19;;;;;;;3.85;1.48;;;17.20;47.40;;;;;;4958645;28;45367;-51
2022/04/02 05:34:45;;;;;;;1.80;1.00;;;17.20;47.40;;;;;;4977445;28;45420;-51
2022/04/02 05:37:10;;;;;;;1.92;0.90;;;17.20;47.40;;;;;;4976702;28;46575;-53
2022/04/02 05:39:36;;;;;;;1.25;0.80;;;17.20;47.40;;;;;;4976913;28;44956;-55
2022/04/02 05:42:05;;;;;;;0.82;0.77;;;17.20;47.40;;;;;;4977472;28;45314;-59
2022/04/02 05:44:31;;;;;;;1.02;0.95;;;17.20;47.40;;;;;;4974667;28;45220;-56
2022/04/02 05:46:57;;;;;;;1.33;1.05;;;17.20;47.40;;;;;;4975145;28;46154;-55
2022/04/02 05:49:22;;;;;;;1.10;0.90;;;17.20;47.40;;;;;;4977430;28;45831;-57
2022/04/02 05:51:48;;;;;;;1.17;0.98;;;17.30;47.20;;;;;;4955968;28;45507;-54
2022/04/02 05:54:14;;;;;;;1.15;0.80;;;17.30;47.10;;;;;;4976290;28;45218;-57
2022/04/02 05:56:40;;;;;;;1.13;1.02;;;17.40;47.10;;;;;;4976288;28;45214;-54
2022/04/02 05:59:05;;;;;;;2.95;0.90;;;17.40;47.00;;;;;;4952877;28;44675;-56
2022/04/02 06:01:32;;;;;;;2.08;1.20;;;17.40;47.00;;;;;;4954754;28;45369;-56
2022/04/02 06:03:58;;;;;;;;;;;17.40;47.10;;;;;;4976226;28;45279;-58
2022/04/02 06:06:23;;;;;;;1.20;0.90;;;17.30;47.20;;;;;;4979840;28;45289;-57
2022/04/02 06:08:49;;;;;;;1.25;1.02;;;17.30;47.00;;;;;;4960942;28;44972;-60
2022/04/02 06:11:14;;;;;;;2.92;1.00;;;17.40;47.00;;;;;;4977884;28;46201;-58
2022/04/02 06:13:40;;;;;;;1.70;1.30;;;17.40;47.00;;;;;;4975583;28;45662;-59
2022/04/02 06:16:06;;;;;;;1.17;0.88;;;17.40;46.90;;;;;;4975554;28;46478;-59
2022/04/02 06:18:32;;;;;;;0.70;0.70;;;17.50;47.00;;;;;;4979783;28;47573;-58
2022/04/02 06:21:02;;;;;;;2.13;1.15;;;17.50;46.90;;;;;;4976690;28;45430;-58
2022/04/02 06:23:27;;;;;;;1.95;1.10;;;17.50;46.90;;;;;;4977040;28;45597;-57
2022/04/02 06:25:53;;;;;;;3.88;1.08;;;17.50;46.90;;;;;;4975554;28;46300;-59
2022/04/02 06:28:19;;;;;;;1.73;1.20;;;17.50;46.90;;;;;;4954645;28;45428;-59
2022/04/02 06:30:45;;;;;;;1.92;0.90;;;17.50;46.90;;;;;;4961392;28;44813;-59
2022/04/02 06:33:11;;;;;;;2.13;1.30;;;17.50;47.00;;;;;;4964241;28;45728;-58
2022/04/02 06:35:36;;;;;;;1.75;0.90;;;17.50;46.90;;;;;;4975842;28;45428;-57
2022/04/02 06:38:02;;;;;;;3.75;1.10;;;17.50;46.90;;;;;;4976322;28;46046;-56
2022/04/02 06:40:27;;;;;;;1.10;0.90;;;17.50;46.90;;;;;;4975521;28;45192;-58
2022/04/02 06:42:56;;;;;;;1.70;0.95;;;17.50;47.00;;;;;;4958778;28;44766;-58
2022/04/02 06:45:22;;;;;;;1.05;0.95;;;17.50;47.00;;;;;;4945992;28;46205;-59
2022/04/02 06:47:47;;;;;;;0.75;0.73;;;17.50;46.90;;;;;;4979032;28;45246;-60
2022/04/02 06:50:13;;;;;;;0.93;0.75;;;17.50;46.90;;;;;;4977474;28;45249;-59
2022/04/02 06:52:39;;;;;;;2.42;1.10;;;17.50;46.90;;;;;;4976915;28;44850;-59
2022/04/02 06:55:08;;;;;;;1.85;1.00;;;17.50;46.90;;;;;;4978168;28;46198;-59
2022/04/02 06:57:58;;;;;;;1.90;1.10;;;17.50;46.80;;;;;;4976972;28;45343;-59
2022/04/02 07:00:23;;;;;;;1.40;1.10;;;17.50;46.90;;;;;;4964876;28;45507;-61
2022/04/02 07:02:49;;;;;;;1.27;1.00;;;17.50;46.90;;;;;;4958680;28;46069;-59
2022/04/02 07:05:15;;;;;;;1.25;1.10;;;17.50;46.90;;;;;;4975430;28;46252;-58
2022/04/02 07:07:41;;;;;;;1.05;0.90;;;17.50;46.90;;;;;;4978449;28;45389;-58
2022/04/02 07:10:07;;;;;;;1.10;0.98;;;17.50;46.90;;;;;;4978851;28;45226;-59
2022/04/02 07:12:34;;;;;;;1.42;1.15;;;17.50;46.90;;;;;;4978516;28;46622;-59
2022/04/02 07:15:00;;;;;;;1.00;0.77;;;17.50;46.90;;;;;;4960842;28;46071;-58
2022/04/02 07:17:27;;;;;;;0.75;0.75;;;17.50;47.00;;;;;;4977248;28;45394;-58
2022/04/02 07:19:54;;;;;;;1.35;1.02;;;17.50;46.90;;;;;;4975075;28;45329;-57
2022/04/02 07:22:20;;;;;;;2.90;0.93;;;17.60;47.00;;;;;;4956169;28;45389;-57
2022/04/02 07:24:46;;;;;;;1.77;1.30;;;17.50;46.90;;;;;;4961541;28;45735;-57
2022/04/02 07:27:12;;;;;;;2.10;1.02;;;17.50;47.00;;;;;;4958007;28;45561;-55
2022/04/02 07:29:38;;;;;;;0.98;0.85;;;17.50;46.90;;;;;;4972865;28;48178;-57
2022/04/02 07:32:07;;;;;;;1.45;1.05;;;17.50;47.00;;;;;;4955457;28;45323;-57
2022/04/02 07:34:32;;;;;;;1.05;0.95;;;17.50;47.00;;;;;;4975828;28;45900;-59
2022/04/02 07:37:17;;;;;;;2.15;1.00;;;17.50;47.00;;;;;;4977551;28;45538;-59
2022/04/02 07:39:53;;;;;;;1.58;1.00;;;17.50;47.10;;;;;;4977938;28;45269;-54
2022/04/02 07:42:36;;;;;;;2.05;0.93;;;17.50;47.10;;;;;;4964202;28;45480;-59
2022/04/02 07:45:13;;;;;;;1.52;1.13;;;17.40;47.10;;;;;;4972859;28;46916;-59
2022/04/02 07:47:42;;;;;;;2.20;1.10;;;17.40;47.10;;;;;;4972729;28;44772;-58
2022/04/02 07:50:13;;;;;;;1.88;0.88;;;17.40;47.10;;;;;;4952312;28;45192;-58
2022/04/02 07:52:43;;;;;;;1.27;1.13;;;17.40;47.10;;;;;;4954925;28;44740;-57
2022/04/02 07:55:10;;;;;;;5.15;1.05;;;17.40;47.10;;;;;;4974648;28;45162;-58
2022/04/02 07:57:40;;;;;;;1.20;1.05;;;17.40;47.10;;;;;;4956258;28;45306;-56
2022/04/02 08:00:07;;;;;;;1.00;0.90;;;17.30;47.00;;;;;;4978312;28;45229;-58
2022/04/02 08:02:39;;;;;;;1.13;0.90;;;17.30;47.10;;;;;;4975241;28;48940;-58
2022/04/02 08:05:07;;;;;;;1.50;1.00;;;17.30;47.10;;;;;;4973410;28;46192;-60
2022/04/02 08:07:35;;;;;;;1.67;1.15;;;17.30;47.10;;;;;;4954062;28;44694;-58
2022/04/02 08:10:02;;;;;;;1.58;1.08;;;17.30;47.10;;;;;;4962053;28;45169;-57
2022/04/02 08:12:28;;;;;;;1.05;0.82;;;17.30;47.10;;;;;;4977864;28;45335;-57
2022/04/02 08:14:54;;;;;;;1.00;0.90;;;17.30;47.00;;;;;;4955350;28;46947;-56
2022/04/02 08:17:20;;;;;;;1.58;0.85;;;17.30;47.10;;;;;;4963574;28;45286;-57
2022/04/02 08:19:48;;;;;;;1.10;1.00;;;17.30;47.10;;;;;;4950743;28;45199;-58
2022/04/02 08:22:16;;;;;;;1.08;0.90;;;17.30;47.10;;;;;;4935973;28;44944;-59
2022/04/02 08:24:42;;;;;;;1.20;0.82;;;17.20;47.10;;;;;;4956707;28;45233;-59
2022/04/02 08:27:44;;;;;;;0.88;0.80;;;17.20;47.10;;;;;;4957595;28;45594;-59
2022/04/02 08:30:11;;;;;;;0.82;0.70;;;17.20;47.10;;;;;;4947291;28;45648;-58
2022/04/02 08:33:07;;;;;;;1.45;1.00;;;17.20;47.10;;;;;;4960902;28;44742;-59
2022/04/02 08:35:42;;;;;;;1.98;1.00;;;17.20;47.10;;;;;;4970647;28;45031;-59
2022/04/02 08:38:20;;;;;;;1.23;0.80;;;17.20;47.10;;;;;;4974301;28;45298;-57
2022/04/02 08:41:23;;;;;;;0.95;0.82;;;17.20;47.10;;;;;;4970113;28;45440;-57
2022/04/02 08:44:25;;;;;;;3.22;0.80;;;17.20;47.10;;;;;;4969667;28;44985;-59
2022/04/02 08:47:02;;;;;;;1.00;0.80;;;17.20;47.20;;;;;;4971576;28;45885;-61
2022/04/02 08:49:31;;;;;;;0.75;0.75;;;17.20;47.10;;;;;;4971218;28;45392;-60
2022/04/02 08:52:17;;;;;;;1.13;0.68;;;17.10;47.10;;;;;;4973656;28;44773;-59
2022/04/02 08:55:08;;;;;;;2.72;1.00;;;17.10;47.10;;;;;;4973137;28;45289;-57
2022/04/02 08:57:52;;;;;;;0.88;0.70;;;17.10;47.10;;;;;;4970531;28;46217;-59
2022/04/02 09:00:23;;;;;;;1.35;1.00;;;17.10;47.20;;;;;;4967613;28;45456;-57
2022/04/02 09:03:26;;;;;;;0.95;0.80;;;17.10;47.20;;;;;;4955672;28;45652;-57
2022/04/02 09:06:29;;;;;;;1.80;0.90;;;17.10;47.20;;;;;;4973395;28;45431;-57
2022/04/02 09:08:58;;;;;;;1.20;0.80;;;17.00;47.10;;;;;;4970675;28;46173;-59
2022/04/02 09:12:11;;;;;;;1.02;0.88;;;17.00;47.10;;;;;;4970806;28;45192;-59
2022/04/02 09:14:55;;;;;;;1.00;0.80;;;17.10;47.20;;;;;;4883428;28;45643;-58
2022/04/02 09:17:42;;;;;;;2.08;0.88;;;17.00;47.10;;;;;;4967861;28;46185;-58
2022/04/02 09:20:34;;;;;;;1.42;1.05;;;17.10;47.20;;;;;;4970010;28;46243;-58
2022/04/02 09:23:06;;;;;;;1.17;0.90;;;17.00;47.10;;;;;;4971624;28;45529;-59
2022/04/02 09:25:51;;;;;;;0.82;0.75;;;17.00;47.10;;;;;;4970683;28;45444;-59
2022/04/02 09:28:41;;;;;;;1.83;1.25;;;17.00;47.10;;;;;;4971594;28;45482;-58
2022/04/02 09:31:31;;;;;;;1.50;1.00;;;17.00;47.20;;;;;;4971748;28;46889;-56
2022/04/02 09:34:31;;;;;;;1.42;0.90;;;17.00;47.10;;;;;;4955179;28;45400;-57
2022/04/02 09:37:18;;;;;;;1.13;0.80;;;17.00;47.20;;;;;;4927164;28;44816;-57
2022/04/02 09:39:59;;;;;;;1.08;0.85;;;17.00;47.20;;;;;;4958738;28;45321;-59
2022/04/02 09:42:45;;;;;;;1.40;0.88;;;17.00;47.20;;;;;;4971769;28;46005;-56
2022/04/02 09:45:15;;;;;;;2.28;0.90;;;17.00;47.20;;;;;;4971999;28;45270;-54
2022/04/02 09:48:06;;;;;;;1.58;1.00;;;16.90;47.10;;;;;;4957665;28;45350;-57
2022/04/02 09:50:32;;;;;;;1.58;1.23;;;16.90;47.10;;;;;;4969026;28;45356;-57
2022/04/02 09:53:02;;;;;;;1.50;0.95;;;16.90;47.10;;;;;;4938644;28;46539;-58
2022/04/02 09:55:29;;;;;;;0.80;0.80;;;16.90;47.10;;;;;;4971418;28;45411;-57
2022/04/02 09:58:28;;;;;;;1.10;0.82;;;16.90;47.10;;;;;;4969729;28;45355;-57
2022/04/02 10:01:28;;;;;;;1.63;1.00;;;16.90;47.10;;;;;;4972043;28;44991;-56
2022/04/02 10:04:05;;;;;;;1.77;0.90;;;16.90;47.10;;;;;;4963038;28;46167;-55
2022/04/02 10:06:37;;;;;;;1.70;1.00;;;16.80;47.10;;;;;;4972700;28;45548;-58
2022/04/02 10:09:04;;;;;;;1.05;0.95;;;16.80;47.10;;;;;;4974442;28;46137;-58
2022/04/02 10:11:30;;;;;;;1.15;0.80;;;16.80;47.20;;;;;;4943341;28;45327;-58
2022/04/02 10:13:58;;;;;;;1.00;0.70;;;16.80;47.20;;;;;;4973905;28;46711;-55
2022/04/02 10:16:24;;;;;;;0.85;0.75;;;16.80;47.20;;;;;;4969981;28;45281;-56
2022/04/02 10:18:52;;;;;;;1.25;0.80;;;16.80;47.20;;;;;;4959234;28;45515;-58
2022/04/02 10:21:19;;;;;;;1.63;0.93;;;16.80;47.10;;;;;;4940343;28;45192;-57
2022/04/02 10:23:51;;;;;;;0.88;0.82;;;16.80;47.10;;;;;;4969367;28;45961;-57
2022/04/02 10:26:18;;;;;;;1.27;0.70;;;16.80;47.10;;;;;;4951597;28;45106;-57
2022/04/02 10:28:56;;;;;;;1.08;0.80;;;16.80;47.20;;;;;;4970830;28;45617;-57
2022/04/02 10:31:35;;;;;;;1.30;1.00;;;16.80;47.20;;;;;;4966595;28;45669;-59
2022/04/02 10:34:35;;;;;;;0.90;0.90;;;16.70;47.10;;;;;;4967743;28;45632;-56
2022/04/02 10:37:17;;;;;;;1.00;0.90;;;16.80;47.20;;;;;;4937719;28;45725;-57
2022/04/02 10:40:03;;;;;;;1.55;1.00;;;16.70;47.10;;;;;;4960858;28;45251;-58
2022/04/02 10:42:42;;;;;;;1.98;0.90;;;16.70;47.20;;;;;;4973972;28;45802;-57
2022/04/02 10:45:10;;;;;;;1.50;1.00;;;16.70;47.20;;;;;;4974868;28;45413;-54
2022/04/02 10:47:42;;;;;;;1.02;0.80;;;16.70;47.20;;;;;;4956197;28;46439;-57
2022/04/02 10:50:09;;;;;;;1.30;0.80;;;16.70;47.20;;;;;;4972555;28;45368;-58
2022/04/02 10:52:34;;;;;;;1.98;1.10;;;16.70;47.20;;;;;;4962041;28;45231;-57
2022/04/02 10:55:00;;;;;;;1.20;0.77;;;16.60;47.20;;;;;;4962041;28;46586;-57
2022/04/02 10:57:32;;;;;;;0.93;0.88;;;16.70;47.30;;;;;;4962850;28;44824;-59
2022/04/02 11:00:08;;;;;;;1.25;1.00;;;16.70;47.30;;;;;;4961836;28;46255;-55
2022/04/02 11:02:41;;;;;;;1.20;1.00;;;16.70;47.30;;;;;;4953880;28;45248;-56
2022/04/02 11:05:14;;;;;;;1.05;0.82;;;16.60;47.20;;;;;;4970101;28;45077;-58
2022/04/02 11:07:48;;;;;;;1.05;0.95;;;16.60;47.30;;;;;;4969747;28;45131;-59
2022/04/02 11:10:18;;;;;;;1.05;0.95;;;16.60;47.20;;;;;;4955737;28;45089;-58
2022/04/02 11:12:48;;;;;;;1.35;1.20;;;16.60;47.20;;;;;;4972055;28;45701;-59
2022/04/02 11:15:24;;;;;;;1.23;1.10;;;16.70;47.30;;;;;;4954470;28;45947;-59
2022/04/02 11:17:57;;;;;;;2.75;1.00;;;16.70;47.30;;;;;;4973737;28;45258;-60
2022/04/02 11:20:27;;;;;;;1.23;0.75;;;16.60;47.30;;;;;;4969880;28;45409;-59
2022/04/02 11:22:59;;;;;;;1.25;0.80;;;16.70;47.30;;;;;;4970484;28;45113;-58
2022/04/02 11:25:39;;;;;;;1.33;1.00;;;16.70;47.10;;;;;;4970008;28;46058;-60
2022/04/02 11:28:09;;;;;;;1.25;0.80;;;16.70;47.10;;;;;;4971875;28;45583;-60
2022/04/02 11:30:45;;;;;;;1.27;0.80;;;16.80;47.20;;;;;;4970350;28;45263;-60
2022/04/02 11:33:26;;;;;;;1.95;1.02;;;16.80;47.20;;;;;;4953477;28;44741;-61
2022/04/02 11:35:55;;;;;;;1.15;0.70;;;16.80;47.10;;;;;;4968844;28;45664;-61
2022/04/02 11:38:25;;;;;;;2.13;1.48;;;16.80;47.10;;;;;;4968798;28;47580;-59
2022/04/02 11:41:13;;;;;;;1.10;0.90;;;16.80;47.10;;;;;;4963633;28;45386;-58
2022/04/02 11:43:43;;;;;;;3.05;0.85;;;16.80;47.20;;;;;;4970801;28;45822;-61
2022/04/02 11:46:11;;;;;;;1.20;1.00;;;16.80;47.10;;;;;;4973776;28;46009;-59
2022/04/02 11:48:50;;;;;;;1.17;0.80;;;16.80;47.10;;;;;;4960766;28;45541;-58
2022/04/02 11:51:16;;;;;;;0.95;0.80;;;16.90;47.10;;;;;;4940616;28;45574;-58
2022/04/02 11:53:48;;;;;;;0.77;0.73;;;17.00;47.00;;;;;;4966813;28;45322;-60
2022/04/02 11:56:29;;;;;;;1.33;0.80;;;17.10;46.90;;;;;;4940975;28;46033;-60
2022/04/02 11:59:00;;;;;;;0.98;0.90;;;17.20;47.30;;;;;;4973228;28;45287;-59
2022/04/02 12:01:40;;;;;;;3.00;0.93;;;17.30;46.60;;;;;;4953417;28;45338;-57
2022/04/02 12:04:13;;;;;;;0.77;0.75;;;17.40;46.40;;;;;;4974104;28;45211;-58
2022/04/02 12:06:43;;;;;;;0.80;0.70;;;17.50;46.30;;;;;;4955934;28;46455;-60
2022/04/02 12:09:21;;;;;;;0.73;0.73;;;17.60;46.20;;;;;;4970639;28;44802;-59
2022/04/02 12:11:55;;;;;;;0.93;0.65;;;17.80;46.10;;;;;;4958061;28;45735;-58
2022/04/02 12:14:41;;;;;;;1.15;0.65;;;17.90;46.00;;;;;;4943762;28;45496;-58
2022/04/02 12:17:12;;;;;;;0.60;0.60;;;18.00;45.80;;;;;;4970821;28;45350;-59
2022/04/02 12:19:52;;;;;;;1.35;0.80;;;18.10;45.70;;;;;;4936254;28;45402;-60
2022/04/02 12:22:31;;;;;;;0.60;0.60;;;18.20;45.50;;;;;;5096036;27;45305;-61
2022/04/02 12:25:19;;;;;;;1.90;0.80;;;18.30;45.40;;;;;;5092204;27;45413;-61
2022/04/02 12:27:51;;;;;;;1.20;0.70;;;18.50;45.30;;;;;;5092892;27;45533;-61
2022/04/02 12:30:23;;;;;;;0.75;0.65;;;18.60;45.20;;;;;;5090195;27;45397;-61
2022/04/02 12:32:49;;;;;;;0.85;0.70;;;18.70;45.10;;;;;;5051596;27;45672;-60
2022/04/02 12:35:25;;;;;;;1.33;0.75;;;18.80;45.10;;;;;;5090047;27;45516;-61
2022/04/02 12:37:53;;;;;;;0.77;0.77;;;18.90;44.90;;;;;;5091198;27;44776;-61
2022/04/02 12:40:20;;;;;;;1.00;0.52;;;19.00;44.90;;;;;;5092724;27;45303;-57
2022/04/02 12:42:46;;;;;;;0.93;0.63;;;19.10;44.80;;;;;;5090480;27;46011;-56
2022/04/02 12:45:19;;;;;;;0.82;0.75;;;19.20;44.70;;;;;;5092250;27;45619;-60
2022/04/02 12:47:57;;;;;;;0.60;0.57;;;19.30;44.50;;;;;;5093363;27;44959;-61
2022/04/02 12:50:22;;;;;;;0.60;0.60;;;19.50;44.40;;;;;;5103302;27;45572;-59
2022/04/02 12:53:12;;;;;;;1.15;0.60;;;19.50;44.40;;;;;;5115314;27;46193;-61
2022/04/02 12:55:37;;;;;;;1.10;0.40;;;19.60;44.20;;;;;;5104243;27;44819;-60
2022/04/02 12:58:12;;;;;;;0.60;0.60;;;19.70;44.10;;;;;;5105040;27;45632;-59
2022/04/02 13:00:43;;;;;;;0.60;0.60;;;19.80;44.00;;;;;;5109849;27;45342;-60
2022/04/02 13:03:09;;;;;;;1.58;0.77;;;19.90;44.00;;;;;;5114897;27;46041;-60
2022/04/02 13:05:46;;;;;;;1.00;0.60;;;20.00;43.90;;;;;;5095463;27;45278;-60
2022/04/02 13:08:25;;;;;;;0.73;0.50;;;20.10;43.70;;;;;;5097695;27;46085;-61
2022/04/02 13:10:57;;;;;;;0.52;0.50;;;20.20;43.60;;;;;;5091783;27;45651;-60
2022/04/02 13:13:39;;;;;;;1.80;0.68;;;20.30;43.60;;;;;;5109947;27;46056;-60
2022/04/02 13:16:31;;;;;;;1.10;0.55;;;20.40;43.30;;;;;;5093490;27;45393;-60
2022/04/02 13:21:51;;;;;;;0.60;0.60;;;20.60;43.40;;;;;;5035778;27;45333;-58
2022/04/02 13:24:29;;;;;;;0.98;0.57;;;20.70;43.20;;;;;;5091695;27;46164;-60
2022/04/02 13:27:24;;;;;;;2.47;0.60;;;20.80;43.00;;;;;;5080113;27;45315;-60
2022/04/02 13:30:14;;;;;;;0.63;0.50;;;20.90;42.70;;;;;;5087476;27;45137;-60
2022/04/02 13:33:08;;;;;;;0.55;0.50;;;21.00;42.60;;;;;;5098931;27;47297;-60
2022/04/02 13:35:42;;;;;;;0.57;0.50;;;21.10;42.70;;;;;;5092922;27;45686;-58
2022/04/02 13:38:11;;;;;;;2.00;0.55;;;21.20;42.60;;;;;;5096775;27;45376;-62
2022/04/02 13:40:38;;;;;;;0.65;0.57;;;21.20;42.60;;;;;;5093688;27;45184;-59
2022/04/02 13:43:09;;;;;;;0.73;0.40;;;21.40;42.60;;;;;;5093323;27;45283;-61
2022/04/02 13:45:37;;;;;;;0.98;0.60;;;21.40;42.50;;;;;;5092493;27;45462;-58
2022/04/02 13:48:03;;;;;;;1.20;0.63;;;21.50;42.50;;;;;;5079814;27;45645;-61
2022/04/02 13:50:30;;;;;;;1.27;0.50;;;21.60;42.50;;;;;;5080870;27;45381;-60
2022/04/02 13:53:03;;;;;;;1.23;0.43;;;21.60;42.30;;;;;;5092135;27;45958;-61
2022/04/02 13:55:29;;;;;;;1.30;0.68;;;21.70;42.10;;;;;;5076108;27;46214;-61
2022/04/02 13:57:54;;;;;;;0.77;0.70;;;21.80;42.20;;;;;;5095907;27;45043;-62
2022/04/02 14:00:20;;;;;;;2.22;0.50;;;21.90;42.10;;;;;;5078812;27;45280;-60
2022/04/02 14:02:49;;;;;;;0.30;0.30;;;21.90;42.00;;;;;;5075856;27;44961;-60
2022/04/02 14:05:25;;;;;;;1.15;0.40;;;22.00;41.90;;;;;;5080119;27;46308;-58
2022/04/02 14:08:02;;;;;;;0.95;0.63;;;22.00;41.70;;;;;;5098856;27;44715;-59
2022/04/02 14:10:33;;;;;;;0.50;0.50;;;22.20;41.60;;;;;;5094510;27;45486;-60
2022/04/02 14:13:00;;;;;;;0.40;0.38;;;22.20;41.60;;;;;;5094600;27;45408;-60
2022/04/02 14:15:28;;;;;;;0.50;0.40;;;22.20;41.70;;;;;;5074491;27;46188;-60
2022/04/02 14:17:55;;;;;;;0.30;0.30;;;22.30;41.70;;;;;;5080388;27;45379;-59
2022/04/02 14:20:24;;;;;;;0.50;0.40;;;22.40;41.60;;;;;;5062165;27;45201;-61
2022/04/02 14:23:08;;;;;;;0.50;0.50;;;22.50;41.40;;;;;;5079111;27;44851;-62
2022/04/02 14:25:46;;;;;;;0.30;0.30;;;22.50;41.30;;;;;;5093951;27;46185;-59
2022/04/02 14:28:21;;;;;;;2.70;0.40;;;22.60;41.40;;;;;;5094435;27;45553;-60
2022/04/02 14:31:21;;;;;;;0.63;0.40;;;22.70;41.30;;;;;;5074962;27;45557;-59
2022/04/02 14:34:17;;;;;;;0.70;0.50;;;22.70;40.90;;;;;;5089406;27;45652;-59
2022/04/02 14:37:20;;;;;;;0.68;0.60;;;22.80;40.90;;;;;;5095164;27;46165;-60
2022/04/02 14:40:04;;;;;;;1.08;0.40;;;22.80;40.50;;;;;;5099172;27;45380;-58
2022/04/02 14:42:59;;;;;;;0.30;0.30;;;22.90;40.70;;;;;;5096551;27;45291;-60
2022/04/02 14:45:37;;;;;;;1.52;0.50;;;23.00;40.50;;;;;;5077924;27;45183;-60
2022/04/02 14:48:30;;;;;;;0.40;0.40;;;23.00;40.90;;;;;;5101462;27;46224;-58
2022/04/02 14:51:11;;;;;;;0.60;0.50;;;23.10;40.50;;;;;;5088017;27;45703;-60
2022/04/02 14:53:51;;;;;;;0.65;0.50;;;23.10;40.80;;;;;;5094701;27;44824;-57
2022/04/02 14:56:34;;;;;;;1.70;0.50;;;23.20;40.80;;;;;;5101555;27;45750;-57
2022/04/02 14:59:09;;;;;;;0.50;0.43;;;23.20;40.30;;;;;;5063227;27;46087;-58
2022/04/02 15:01:44;;;;;;;0.50;0.40;;;23.20;40.30;;;;;;5084802;27;45508;-56
2022/04/02 15:04:46;;;;;;;0.60;0.35;;;23.10;40.40;;;;;;5089463;27;45346;-59
2022/04/02 15:07:33;;;;;;;0.57;0.50;;;23.10;40.20;;;;;;5091057;27;45352;-58
2022/04/02 15:10:14;;;;;;;0.40;0.28;;;22.90;40.60;;;;;;5088749;27;47135;-59
2022/04/02 15:12:43;;;;;;;0.50;0.50;;;22.80;40.60;;;;;;5087593;27;45496;-56
2022/04/02 15:15:09;;;;;;;0.88;0.40;;;22.80;41.00;;;;;;5066877;27;46492;-58
2022/04/02 15:17:37;;;;;;;0.80;0.50;;;22.60;41.10;;;;;;5071307;27;45208;-58
2022/04/02 15:20:13;;;;;;;0.57;0.47;;;22.60;41.20;;;;;;5088130;27;46012;-59
2022/04/02 15:22:40;;;;;;;0.45;0.32;;;22.50;41.10;;;;;;5068822;27;46165;-57
2022/04/02 15:25:31;;;;;;;0.43;0.43;;;22.40;41.40;;;;;;5052839;27;44866;-58
2022/04/02 15:28:00;;;;;;;0.60;0.40;;;22.30;41.30;;;;;;5086758;27;45356;-59
2022/04/02 15:30:27;;;;;;;1.45;0.50;;;22.20;41.70;;;;;;5081868;27;45285;-58
2022/04/02 15:33:25;;;;;;;1.13;0.55;;;22.20;41.80;;;;;;5084234;27;45718;-59
2022/04/02 15:35:53;;;;;;;0.35;0.35;;;22.10;41.50;;;;;;5072727;27;46170;-58
2022/04/02 15:38:26;;;;;;;0.77;0.60;;;21.90;41.90;;;;;;5071235;27;47548;-59
2022/04/02 15:41:05;;;;;;;1.33;0.50;;;21.90;41.80;;;;;;5087445;27;45280;-60
2022/04/02 15:43:51;;;;;;;0.77;0.63;;;21.80;41.90;;;;;;5073363;27;45076;-58
2022/04/02 15:46:31;;;;;;;1.63;0.50;;;21.70;42.20;;;;;;5068488;27;45423;-61
2022/04/02 15:49:16;;;;;;;0.45;0.45;;;21.60;42.10;;;;;;5086392;27;45922;-58
2022/04/02 15:51:47;;;;;;;0.50;0.47;;;21.60;42.30;;;;;;5085997;27;45997;-58
2022/04/02 15:54:40;;;;;;;0.50;0.40;;;21.50;42.30;;;;;;5084647;27;45670;-59
2022/04/02 15:57:13;;;;;;;1.30;0.40;;;21.40;42.30;;;;;;5087641;27;45278;-59
2022/04/02 15:59:39;;;;;;;0.60;0.60;;;21.30;42.50;;;;;;5083903;27;45348;-59
2022/04/02 16:02:06;;;;;;;0.52;0.52;;;21.20;42.60;;;;;;5083469;27;45451;-59
2022/04/02 16:04:31;;;;;;;0.43;0.43;;;21.20;42.70;;;;;;5087137;27;44732;-58
2022/04/02 16:07:26;;;;;;;0.80;0.50;;;21.10;42.70;;;;;;5090675;27;45685;-59
2022/04/02 16:10:11;;;;;;;1.17;0.60;;;21.10;42.60;;;;;;5087977;27;45706;-58
2022/04/02 16:12:54;;;;;;;0.82;0.50;;;21.00;42.70;;;;;;5085748;27;46038;-59
2022/04/02 16:15:20;;;;;;;0.57;0.57;;;21.00;42.80;;;;;;5085641;27;45553;-58
2022/04/02 16:18:07;;;;;;;0.90;0.50;;;20.90;43.00;;;;;;5087877;27;44976;-60
2022/04/02 16:20:42;;;;;;;0.60;0.60;;;20.80;42.90;;;;;;5077695;27;46021;-61