Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:19;;;;;;;18.00;11.35;;;;;;;10.40;53.72;101103.53;4894637;29;20036;-89
2022/03/23 00:03:45;;;;;;;14.65;11.68;;;;;;;10.40;53.89;101097.28;4895334;29;20042;-88
2022/03/23 00:06:13;;;;;;;15.00;11.70;;;;;;;10.33;53.48;101106.72;4895587;29;20043;-89
2022/03/23 00:08:38;;;;;;;13.60;11.60;;;;;;;10.29;54.60;101103.41;4896158;29;20031;-89
2022/03/23 00:11:04;;;;;;;15.38;11.65;;;;;;;10.27;54.37;101102.66;4896821;29;20508;-89
2022/03/23 00:13:30;;;;;;;14.25;11.48;;;;;;;10.29;54.41;101105.22;4896244;29;20681;-89
2022/03/23 00:15:55;;;;;;;14.95;11.88;;;;;;;10.17;54.56;101106.91;4895652;29;20049;-89
2022/03/23 00:18:20;;;;;;;14.57;11.43;;;;;;;10.23;54.68;101103.81;4897242;29;20066;-89
2022/03/23 00:20:46;;;;;;;16.25;11.98;;;;;;;10.24;54.16;101104.69;4896415;29;20044;-89
2022/03/23 00:23:12;;;;;;;14.07;10.85;;;;;;;10.25;54.28;101104.56;4895712;29;20424;-89
2022/03/23 00:25:38;;;;;;;15.00;11.43;;;;;;;10.25;54.33;101101.91;4894492;29;20061;-88
2022/03/23 00:28:05;;;;;;;16.42;12.20;;;;;;;10.19;54.72;101096.09;4895026;29;20035;-89
2022/03/23 00:30:32;;;;;;;14.05;11.63;;;;;;;10.00;54.67;101100.06;4894276;29;20489;-89
2022/03/23 00:32:58;;;;;;;14.82;11.65;;;;;;;10.08;54.61;101103.06;4893925;29;20039;-89
2022/03/23 00:35:23;;;;;;;16.00;12.00;;;;;;;10.13;54.82;101102.72;4893944;29;20588;-89
2022/03/23 00:37:50;;;;;;;16.63;12.02;;;;;;;10.15;54.56;101102.63;4893768;29;20533;-88
2022/03/23 00:40:15;;;;;;;16.17;11.65;;;;;;;10.11;54.61;101104.66;4893466;29;20039;-89
2022/03/23 00:42:41;;;;;;;16.27;12.05;;;;;;;10.08;54.72;101102.19;4893797;29;20058;-89
2022/03/23 00:45:07;;;;;;;16.65;12.25;;;;;;;10.08;54.69;101102.19;4893938;29;20528;-89
2022/03/23 00:47:32;;;;;;;15.82;12.02;;;;;;;10.06;54.55;101096.97;4908899;29;20475;-89
2022/03/23 00:49:58;;;;;;;18.50;13.02;;;;;;;10.05;54.16;101095.25;4893729;29;20270;-89
2022/03/23 00:52:23;;;;;;;19.85;13.52;;;;;;;10.01;53.95;101106.25;4892109;29;20124;-89
2022/03/23 00:54:49;;;;;;;18.08;14.20;;;;;;;10.02;53.76;101092.78;4893828;29;20767;-88
2022/03/23 00:57:14;;;;;;;17.88;13.43;;;;;;;10.02;53.81;101099.94;4894294;29;20386;-89
2022/03/23 00:59:39;;;;;;;18.05;13.82;;;;;;;9.99;54.05;101093.00;4893987;29;20040;-88
2022/03/23 01:02:05;;;;;;;16.00;12.15;;;;;;;10.01;54.14;101095.56;4893526;29;20504;-88
2022/03/23 01:04:31;;;;;;;17.55;13.05;;;;;;;10.00;54.36;101101.88;4894363;29;20051;-89
2022/03/23 01:06:57;;;;;;;18.05;13.38;;;;;;;9.98;54.74;101099.31;4892832;29;20036;-89
2022/03/23 01:09:23;;;;;;;17.23;12.88;;;;;;;9.97;54.50;101089.59;4893133;29;20582;-88
2022/03/23 01:11:58;;;;;;;17.63;13.00;;;;;;;9.94;54.73;101096.97;4894146;29;20031;-89
2022/03/23 01:14:25;;;;;;;17.25;13.52;;;;;;;9.94;54.81;101089.78;4893536;29;20039;-88
2022/03/23 01:16:51;;;;;;;17.42;13.57;;;;;;;9.89;54.82;101091.91;4894397;29;20066;-89
2022/03/23 01:19:20;;;;;;;17.48;13.02;;;;;;;9.86;54.70;101085.91;4893013;29;20028;-89
2022/03/23 01:21:45;;;;;;;17.55;13.82;;;;;;;9.86;54.87;101083.25;4909284;29;20296;-89
2022/03/23 01:24:10;;;;;;;19.23;12.95;;;;;;;9.84;54.72;101096.72;4894106;29;20039;-89
2022/03/23 01:26:36;;;;;;;17.35;13.30;;;;;;;9.86;54.59;101088.59;4893785;29;20079;-88
2022/03/23 01:29:03;;;;;;;19.02;13.23;;;;;;;9.86;54.63;101091.25;4892970;29;20059;-89
2022/03/23 01:31:32;;;;;;;17.38;13.52;;;;;;;9.88;55.11;101092.84;4893850;29;20023;-89
2022/03/23 01:33:59;;;;;;;15.88;12.90;;;;;;;9.83;55.44;101088.78;4893463;29;20091;-89
2022/03/23 01:36:28;;;;;;;18.50;13.68;;;;;;;9.78;55.28;101087.28;4893918;29;20449;-88
2022/03/23 01:38:54;;;;;;;17.65;13.38;;;;;;;9.82;55.44;101087.09;4893487;29;20058;-89
2022/03/23 01:41:20;;;;;;;17.65;13.88;;;;;;;9.74;55.18;101085.81;4893518;29;20031;-89
2022/03/23 01:43:46;;;;;;;19.25;14.18;;;;;;;9.71;54.78;101080.66;4893682;29;20497;-89
2022/03/23 01:46:12;;;;;;;19.02;14.27;;;;;;;9.72;54.96;101085.03;4893437;29;20132;-88
2022/03/23 01:48:37;;;;;;;18.95;14.85;;;;;;;9.72;54.84;101085.03;4893404;29;20426;-88
2022/03/23 01:51:03;;;;;;;17.95;14.65;;;;;;;9.69;54.59;101084.41;4893688;29;20554;-89
2022/03/23 01:53:28;;;;;;;20.33;14.43;;;;;;;9.69;54.84;101082.59;4893239;29;20036;-89
2022/03/23 01:55:54;;;;;;;18.17;13.52;;;;;;;9.69;55.08;101085.25;4892489;29;20036;-88
2022/03/23 01:58:21;;;;;;;16.65;13.85;;;;;;;9.67;54.87;101081.84;4908115;29;20038;-89
2022/03/23 02:00:47;;;;;;;18.08;13.80;;;;;;;9.63;54.76;101077.66;4892895;29;20111;-89
2022/03/23 02:03:12;;;;;;;17.35;12.70;;;;;;;9.64;54.55;101084.72;4893749;29;20035;-88
2022/03/23 02:05:38;;;;;;;17.35;13.75;;;;;;;9.59;54.64;101080.66;4893547;29;20035;-88
2022/03/23 02:08:03;;;;;;;16.20;13.25;;;;;;;9.64;53.93;101079.38;4893572;29;20509;-89
2022/03/23 02:10:29;;;;;;;17.48;13.20;;;;;;;9.64;54.54;101076.72;4892770;29;20055;-88
2022/03/23 02:12:55;;;;;;;17.40;13.48;;;;;;;9.62;54.41;101075.97;4892893;29;20036;-89
2022/03/23 02:15:21;;;;;;;16.20;13.02;;;;;;;9.60;54.25;101075.22;4892604;29;20046;-88
2022/03/23 02:17:50;;;;;;;16.23;12.63;;;;;;;9.60;54.54;101072.53;4893796;29;20469;-89
2022/03/23 02:20:15;;;;;;;15.50;12.70;;;;;;;9.58;54.80;101074.47;4893125;29;20059;-89
2022/03/23 02:22:41;;;;;;;15.38;12.80;;;;;;;9.56;54.52;101075.53;4892668;29;20504;-88
2022/03/23 02:25:07;;;;;;;19.25;13.52;;;;;;;9.59;54.08;101077.97;4891182;29;20147;-89
2022/03/23 02:27:36;;;;;;;17.42;13.80;;;;;;;9.56;54.06;101067.50;4875294;29;20204;-89
2022/03/23 02:30:02;;;;;;;;;;;;;;;9.52;54.10;101074.88;4878804;29;20308;-89
2022/03/23 02:32:27;;;;;;;17.65;12.98;;;;;;;9.49;54.34;101072.41;4882505;29;20457;-89
2022/03/23 02:34:53;;;;;;;15.05;12.52;;;;;;;9.51;54.37;101072.31;4878812;29;20402;-88
2022/03/23 02:37:18;;;;;;;17.42;13.23;;;;;;;9.47;54.45;101069.00;4880959;29;20076;-89
2022/03/23 02:39:44;;;;;;;17.52;13.13;;;;;;;9.49;54.41;101068.88;4882726;29;20031;-89
2022/03/23 02:42:09;;;;;;;17.83;13.63;;;;;;;9.43;54.50;101079.00;4880011;29;20032;-89
2022/03/23 02:44:34;;;;;;;18.90;13.93;;;;;;;9.43;54.94;101070.97;4882817;29;20615;-89
2022/03/23 02:47:01;;;;;;;16.25;12.48;;;;;;;9.44;55.10;101071.84;4883211;29;20118;-89
2022/03/23 02:49:26;;;;;;;18.10;13.38;;;;;;;9.37;55.15;101068.72;4879915;29;20501;-88
2022/03/23 02:51:52;;;;;;;21.55;13.35;;;;;;;9.39;55.05;101079.28;4886296;29;20040;-88
2022/03/23 03:02:43;;;;;;;18.92;11.98;;;;;;;9.29;54.86;101068.38;4907880;29;20042;-89
2022/03/23 03:05:09;;;;;;;18.48;12.45;;;;;;;9.32;54.65;101070.00;4881826;29;20028;-89
2022/03/23 03:10:21;;;;;;;17.52;12.88;;;;;;;9.26;55.23;101070.41;4900959;29;20053;-89
2022/03/23 03:12:47;;;;;;;15.70;12.98;;;;;;;9.23;54.73;101066.13;4882880;29;20481;-89
2022/03/23 03:15:14;;;;;;;16.65;12.52;;;;;;;9.25;54.83;101072.22;4884636;29;20071;-88
2022/03/23 03:17:39;;;;;;;17.42;12.63;;;;;;;9.23;54.94;101066.13;4883587;29;20123;-88
2022/03/23 03:20:06;;;;;;;17.08;12.90;;;;;;;9.22;55.53;101071.56;4888436;29;20035;-89
2022/03/23 03:22:36;;;;;;;15.70;12.48;;;;;;;9.14;55.15;101070.25;4881018;29;20042;-89
2022/03/23 03:25:02;;;;;;;16.55;11.85;;;;;;;9.17;55.27;101076.34;4886458;29;20320;-89
2022/03/23 03:27:30;;;;;;;16.85;12.68;;;;;;;9.18;54.91;101075.41;4883870;29;20054;-89
2022/03/23 03:29:56;;;;;;;16.77;13.23;;;;;;;9.18;55.50;101076.25;4876940;29;20091;-89
2022/03/23 03:32:21;;;;;;;15.90;12.73;;;;;;;9.13;55.58;101078.38;4878217;29;20040;-88
2022/03/23 03:34:46;;;;;;;16.00;12.23;;;;;;;9.14;55.21;101075.59;4882733;29;20039;-89
2022/03/23 03:37:12;;;;;;;16.00;12.00;;;;;;;9.10;55.40;101074.09;4881167;29;20039;-88
2022/03/23 03:39:37;;;;;;;15.90;11.70;;;;;;;9.11;55.19;101083.81;4880277;29;20135;-89
2022/03/23 03:42:03;;;;;;;14.18;11.88;;;;;;;9.08;55.33;101078.66;4880446;29;20408;-90
2022/03/23 03:44:28;;;;;;;17.23;12.27;;;;;;;9.06;54.93;101082.41;4883861;29;20039;-88
2022/03/23 03:46:53;;;;;;;16.50;12.55;;;;;;;9.09;55.37;101082.19;4880618;29;20036;-88
2022/03/23 03:49:19;;;;;;;14.70;11.90;;;;;;;9.08;55.37;101083.16;4877710;29;20091;-89
2022/03/23 03:51:45;;;;;;;15.23;12.00;;;;;;;9.04;55.31;101086.97;4882364;29;20548;-89
2022/03/23 03:54:11;;;;;;;17.83;12.68;;;;;;;9.06;55.19;101088.59;4881995;29;20046;-89
2022/03/23 03:56:36;;;;;;;16.23;12.32;;;;;;;9.05;55.39;101092.22;4880893;29;20031;-88
2022/03/23 03:59:02;;;;;;;18.08;12.68;;;;;;;9.03;55.40;101087.94;4880452;29;20127;-89
2022/03/23 04:01:27;;;;;;;17.15;12.15;;;;;;;9.02;55.48;101092.41;4878505;29;20425;-89
2022/03/23 04:03:52;;;;;;;16.10;11.82;;;;;;;9.04;55.59;101092.31;4880101;29;20031;-89
2022/03/23 04:06:18;;;;;;;16.50;12.25;;;;;;;9.02;55.17;101088.91;4884469;29;20118;-89
2022/03/23 04:08:43;;;;;;;15.70;12.32;;;;;;;8.99;55.59;101089.94;4882750;29;20055;-89
2022/03/23 04:11:09;;;;;;;17.88;12.85;;;;;;;8.98;55.72;101090.88;4881011;29;20118;-89
2022/03/23 04:13:34;;;;;;;17.92;12.82;;;;;;;8.99;55.42;101089.09;4880511;29;20531;-89
2022/03/23 04:16:00;;;;;;;18.52;12.52;;;;;;;8.98;55.28;101087.34;4880310;29;20036;-89
2022/03/23 04:18:25;;;;;;;18.50;12.00;;;;;;;8.95;55.65;101093.75;4884846;29;20031;-89
2022/03/23 04:20:50;;;;;;;16.10;12.63;;;;;;;8.93;55.38;101090.31;4897200;29;20036;-88
2022/03/23 04:23:16;;;;;;;17.77;12.13;;;;;;;8.92;55.50;101101.94;4886127;29;20044;-89
2022/03/23 04:25:41;;;;;;;18.17;12.20;;;;;;;8.91;55.77;101100.22;4881851;29;20064;-89
2022/03/23 04:28:07;;;;;;;19.13;12.90;;;;;;;8.93;55.82;101103.66;4884149;29;20032;-89
2022/03/23 04:30:32;;;;;;;19.48;12.38;;;;;;;8.92;56.14;101099.28;4881575;29;20036;-89
2022/03/23 04:32:58;;;;;;;16.77;12.40;;;;;;;8.89;56.29;101110.16;4882986;29;20028;-89
2022/03/23 04:35:24;;;;;;;19.25;12.75;;;;;;;8.89;56.03;101109.28;4879339;29;20155;-88
2022/03/23 04:37:50;;;;;;;17.20;13.13;;;;;;;8.87;55.74;101104.06;4884201;29;20340;-89
2022/03/23 04:40:16;;;;;;;18.70;12.52;;;;;;;8.84;56.06;101107.78;4878691;29;20079;-89
2022/03/23 04:42:42;;;;;;;16.45;12.98;;;;;;;8.84;56.65;101109.59;4883089;29;20031;-88
2022/03/23 04:45:08;;;;;;;16.52;12.73;;;;;;;8.82;56.39;101104.34;4882247;29;20043;-88
2022/03/23 04:47:34;;;;;;;20.60;13.55;;;;;;;8.82;56.21;101109.69;4876743;29;20144;-88
2022/03/23 04:50:05;;;;;;;18.13;12.73;;;;;;;8.81;56.12;101104.44;4881757;29;20032;-89
2022/03/23 04:52:30;;;;;;;18.10;12.52;;;;;;;8.81;56.18;101107.13;4877981;29;20035;-88
2022/03/23 04:54:59;;;;;;;17.92;13.55;;;;;;;8.77;55.84;101116.28;4883134;29;20071;-89
2022/03/23 04:57:27;;;;;;;;;;;;;;;8.79;55.96;101111.69;4880481;29;20035;-89
2022/03/23 04:59:54;;;;;;;19.17;13.13;;;;;;;8.77;56.05;101111.78;4882100;29;20003;-88
2022/03/23 05:02:19;;;;;;;15.98;12.20;;;;;;;8.73;56.00;101109.41;4879825;29;20047;-89
2022/03/23 05:04:45;;;;;;;16.83;13.32;;;;;;;8.70;56.47;101109.63;4883164;29;20027;-89
2022/03/23 05:07:11;;;;;;;17.90;12.93;;;;;;;8.69;56.09;101115.91;4881245;29;20477;-89
2022/03/23 05:09:36;;;;;;;19.42;13.50;;;;;;;8.68;56.26;101117.72;4883735;29;20032;-89
2022/03/23 05:12:02;;;;;;;17.85;13.35;;;;;;;8.68;56.00;101120.38;4879210;29;20055;-89
2022/03/23 05:14:27;;;;;;;18.85;13.35;;;;;;;8.67;56.22;101116.00;4882776;29;20024;-89
2022/03/23 05:16:53;;;;;;;18.13;13.00;;;;;;;8.66;56.27;101119.63;4880322;29;20036;-88
2022/03/23 05:19:18;;;;;;;18.27;12.60;;;;;;;8.64;56.10;101123.34;4876772;29;20063;-89
2022/03/23 05:21:43;;;;;;;16.95;12.55;;;;;;;8.63;56.46;101121.63;4879633;29;20123;-89
2022/03/23 05:24:09;;;;;;;18.65;12.68;;;;;;;8.64;56.41;101128.69;4880061;29;20058;-88
2022/03/23 05:26:34;;;;;;;20.02;13.10;;;;;;;8.65;55.79;101125.06;4879846;29;20506;-89
2022/03/23 05:29:00;;;;;;;18.08;13.23;;;;;;;8.63;56.40;101129.63;4881911;29;20123;-89
2022/03/23 05:31:25;;;;;;;19.55;12.68;;;;;;;8.62;56.01;101128.78;4881720;29;20039;-88
2022/03/23 05:33:50;;;;;;;16.42;12.52;;;;;;;8.60;56.07;101119.16;4881931;29;20504;-89
2022/03/23 05:36:16;;;;;;;16.35;11.82;;;;;;;8.62;56.49;101133.25;4880848;29;20122;-89
2022/03/23 05:38:42;;;;;;;17.33;12.40;;;;;;;8.57;56.65;101133.53;4885167;29;20063;-89
2022/03/23 05:41:07;;;;;;;21.00;12.23;;;;;;;8.51;56.37;101134.78;4881896;29;20106;-89
2022/03/23 05:43:32;;;;;;;16.60;12.45;;;;;;;8.51;56.37;101134.78;4880401;29;20040;-89
2022/03/23 05:45:58;;;;;;;19.60;12.82;;;;;;;8.53;56.35;101137.34;4885182;29;20047;-88
2022/03/23 05:48:23;;;;;;;17.13;13.60;;;;;;;8.55;56.78;101137.25;4885716;29;20039;-89
2022/03/23 05:50:48;;;;;;;17.27;12.32;;;;;;;8.51;56.44;101134.78;4879715;29;20748;-89
2022/03/23 05:53:14;;;;;;;20.67;12.25;;;;;;;8.51;56.53;101128.56;4887437;29;20036;-89
2022/03/23 05:55:39;;;;;;;18.25;12.45;;;;;;;8.53;56.26;101134.69;4887697;29;20051;-89
2022/03/23 05:58:05;;;;;;;20.40;13.50;;;;;;;8.54;56.31;101136.41;4888798;29;20047;-88
2022/03/23 06:00:31;;;;;;;18.70;14.32;;;;;;;8.53;56.46;101132.03;4887092;29;20111;-89
2022/03/23 06:02:56;;;;;;;20.05;13.77;;;;;;;8.53;56.98;101137.34;4886735;29;20036;-89
2022/03/23 06:05:21;;;;;;;16.83;12.63;;;;;;;8.54;56.61;101139.06;4887961;29;20932;-88
2022/03/23 06:07:47;;;;;;;20.05;13.02;;;;;;;8.52;57.17;101138.31;4888437;29;20039;-90
2022/03/23 06:10:12;;;;;;;23.92;14.60;;;;;;;8.50;57.49;101141.03;4887856;29;20028;-89
2022/03/23 06:12:37;;;;;;;20.38;13.80;;;;;;;8.50;57.25;101146.38;4885155;29;20040;-89
2022/03/23 06:15:05;;;;;;;18.80;13.40;;;;;;;8.50;56.89;101148.16;4886727;29;20032;-89
2022/03/23 06:17:31;;;;;;;15.38;11.70;;;;;;;8.49;57.22;101141.97;4886615;29;20503;-90
2022/03/23 06:19:56;;;;;;;15.98;12.63;;;;;;;8.52;57.52;101141.81;4882672;29;20035;-89
2022/03/23 06:22:22;;;;;;;17.58;12.05;;;;;;;8.54;57.44;101140.88;4886805;29;20036;-89
2022/03/23 06:24:47;;;;;;;18.83;12.10;;;;;;;8.55;57.85;101143.44;4885798;29;20052;-89
2022/03/23 06:27:13;;;;;;;18.15;12.57;;;;;;;8.56;57.70;101146.97;4887457;29;20055;-89
2022/03/23 06:29:39;;;;;;;16.17;11.75;;;;;;;8.57;57.94;101143.34;4887621;29;20036;-88
2022/03/23 06:32:04;;;;;;;19.48;12.95;;;;;;;8.58;58.37;101148.59;4887888;29;20573;-88
2022/03/23 06:34:30;;;;;;;36.20;30.67;;;;;;;8.58;58.21;101145.06;4888938;29;20086;-88
2022/03/23 06:36:55;;;;;;;44.72;39.88;;;;;;;8.60;58.82;101146.69;4887197;29;20066;-89
2022/03/23 06:39:24;;;;;;;24.75;21.65;;;;;;;8.60;58.45;101148.50;4887451;29;20074;-89
2022/03/23 06:41:49;;;;;;;20.80;15.70;;;;;;;8.63;58.83;101149.16;4885601;29;20044;-89
2022/03/23 06:44:15;;;;;;;20.67;14.98;;;;;;;8.67;58.85;101156.00;4887924;29;20040;-89
2022/03/23 06:46:41;;;;;;;19.50;13.68;;;;;;;8.67;59.57;101145.34;4886198;29;20027;-89
2022/03/23 06:49:06;;;;;;;22.50;13.88;;;;;;;8.72;59.51;101153.03;4885829;29;20477;-89
2022/03/23 06:51:32;;;;;;;17.45;14.32;;;;;;;8.71;60.10;101156.66;4890708;29;20032;-89
2022/03/23 06:53:58;;;;;;;19.35;12.98;;;;;;;8.77;60.12;101156.28;4890765;29;20067;-90
2022/03/23 06:56:23;;;;;;;21.00;13.02;;;;;;;8.73;60.24;101158.28;4891035;29;20131;-89
2022/03/23 06:58:48;;;;;;;22.67;14.40;;;;;;;8.72;60.33;101164.56;4886745;29;20068;-89
2022/03/23 07:01:14;;;;;;;19.23;12.98;;;;;;;8.76;60.79;101165.22;4901146;29;20024;-88
2022/03/23 07:03:39;;;;;;;19.25;12.85;;;;;;;8.74;61.18;101165.31;4888457;29;20121;-89
2022/03/23 07:06:04;;;;;;;22.10;12.70;;;;;;;8.73;61.13;101168.94;4890326;29;20032;-88
2022/03/23 07:11:14;;;;;;;21.00;12.77;;;;;;;8.79;61.60;101170.38;4910308;29;20054;-89
2022/03/23 07:13:39;;;;;;;18.55;13.02;;;;;;;8.81;61.29;101172.00;4894052;29;20501;-88
2022/03/23 07:16:08;;;;;;;17.83;12.45;;;;;;;8.82;61.51;101176.38;4893412;29;20036;-93
2022/03/23 07:18:33;;;;;;;19.48;13.73;;;;;;;8.84;61.42;101171.78;4903247;29;20046;-89
2022/03/23 07:21:00;;;;;;;21.45;13.50;;;;;;;8.88;61.49;101174.25;4887546;29;20036;-90
2022/03/23 07:23:26;;;;;;;21.35;12.57;;;;;;;8.94;61.62;101176.53;4890907;29;20044;-90
2022/03/23 07:25:51;;;;;;;22.63;12.80;;;;;;;8.98;61.46;101181.59;4888413;29;20052;-90
2022/03/23 07:28:17;;;;;;;22.52;13.30;;;;;;;8.99;61.77;101179.81;4884866;29;20114;-90
2022/03/23 07:30:42;;;;;;;20.80;13.23;;;;;;;9.01;61.58;101173.41;4887577;29;20108;-90
2022/03/23 07:33:09;;;;;;;16.10;11.98;;;;;;;9.10;61.57;101170.16;4894800;29;20038;-91
2022/03/23 07:35:34;;;;;;;18.33;12.65;;;;;;;9.15;61.23;101175.19;4892222;29;20062;-90
2022/03/23 07:37:59;;;;;;;17.60;11.80;;;;;;;9.19;61.24;101176.72;4892898;29;20135;-91
2022/03/23 07:40:25;;;;;;;20.33;12.23;;;;;;;9.24;61.49;101184.41;4892512;29;20040;-90
2022/03/23 07:42:50;;;;;;;22.52;13.27;;;;;;;9.27;61.19;101185.06;4893368;29;20192;-90
2022/03/23 07:45:16;;;;;;;19.58;12.30;;;;;;;9.31;60.92;101175.91;4892346;29;20036;-90
2022/03/23 07:47:41;;;;;;;19.60;12.43;;;;;;;9.37;61.08;101177.31;4889682;29;20573;-90
2022/03/23 07:50:07;;;;;;;16.98;11.57;;;;;;;9.43;60.92;101188.44;4900754;29;20490;-89
2022/03/23 07:52:33;;;;;;;16.02;11.45;;;;;;;9.46;60.83;101190.09;4887017;29;20032;-89
2022/03/23 07:55:00;;;;;;;18.90;12.52;;;;;;;9.51;61.00;101184.44;4897242;29;20028;-89
2022/03/23 07:57:26;;;;;;;20.13;12.25;;;;;;;9.53;61.10;101185.22;4896005;29;20481;-90
2022/03/23 07:59:51;;;;;;;17.15;11.65;;;;;;;9.57;61.34;101178.69;4887596;29;20031;-90
2022/03/23 08:02:17;;;;;;;18.85;11.70;;;;;;;9.60;61.49;101195.38;4878935;29;20455;-89
2022/03/23 08:04:42;;;;;;;18.83;11.15;;;;;;;9.65;61.34;101187.91;4884453;29;20039;-91
2022/03/23 08:07:07;;;;;;;18.88;12.10;;;;;;;9.66;60.98;101192.31;4882056;29;20032;-90
2022/03/23 08:09:33;;;;;;;17.30;11.75;;;;;;;9.69;60.88;101200.09;4882322;29;20040;-90
2022/03/23 08:11:59;;;;;;;22.08;12.88;;;;;;;9.75;61.00;101201.50;4894077;29;20474;-90
2022/03/23 08:14:24;;;;;;;22.52;13.60;;;;;;;9.77;60.95;101205.78;4881184;29;20087;-89
2022/03/23 08:16:52;;;;;;;21.58;13.13;;;;;;;9.76;61.28;101201.41;4883155;29;20525;-90
2022/03/23 08:19:18;;;;;;;23.20;13.98;;;;;;;9.80;60.80;101204.72;4885857;29;20031;-90
2022/03/23 08:21:44;;;;;;;22.35;13.90;;;;;;;9.81;61.55;101200.25;4882599;29;20474;-90
2022/03/23 08:24:09;;;;;;;20.52;13.32;;;;;;;9.82;61.80;101200.16;4879425;29;20035;-89
2022/03/23 08:26:34;;;;;;;23.42;14.27;;;;;;;9.89;61.71;101205.94;4881465;29;20052;-90
2022/03/23 08:29:00;;;;;;;22.42;13.48;;;;;;;9.89;62.60;101197.91;4882343;29;20115;-90
2022/03/23 08:31:25;;;;;;;19.48;13.10;;;;;;;9.89;62.01;101205.94;4877204;29;20032;-90
2022/03/23 08:33:50;;;;;;;18.02;12.48;;;;;;;9.95;62.42;101209.06;4885508;29;20074;-90
2022/03/23 08:36:16;;;;;;;19.42;12.65;;;;;;;9.96;62.42;101197.44;4878282;29;20032;-90
2022/03/23 08:38:41;;;;;;;19.55;11.82;;;;;;;9.98;62.47;101200.00;4884924;29;20032;-90
2022/03/23 08:41:07;;;;;;;18.27;11.98;;;;;;;10.03;62.50;101204.06;4881904;29;20493;-90
2022/03/23 08:43:32;;;;;;;20.40;12.70;;;;;;;10.09;60.21;101209.00;4885186;29;20043;-90
2022/03/23 08:45:59;;;;;;;20.58;12.88;;;;;;;10.16;58.93;101204.09;4883544;29;20032;-89
2022/03/23 08:48:24;;;;;;;19.55;13.00;;;;;;;10.18;57.95;101198.63;4878569;29;20493;-90
2022/03/23 08:50:51;;;;;;;19.65;12.90;;;;;;;10.21;57.78;101201.13;4881781;29;20038;-90
2022/03/23 08:53:17;;;;;;;19.23;12.40;;;;;;;10.17;58.11;101203.13;4881564;29;20063;-90
2022/03/23 08:55:42;;;;;;;22.27;13.35;;;;;;;10.18;58.95;101202.16;4881835;29;20693;-90
2022/03/23 08:58:09;;;;;;;17.70;12.55;;;;;;;10.20;59.19;101205.63;4883690;29;20095;-90
2022/03/23 09:00:34;;;;;;;22.73;13.77;;;;;;;10.28;57.69;101205.94;4882357;29;20497;-89
2022/03/23 09:03:00;;;;;;;22.50;13.07;;;;;;;10.28;57.38;101199.75;4884119;29;20035;-90
2022/03/23 09:05:26;;;;;;;21.50;13.55;;;;;;;10.32;56.82;101198.56;4895630;29;20036;-89
2022/03/23 09:07:51;;;;;;;21.38;13.30;;;;;;;10.32;56.47;101201.25;4883254;29;20115;-90
2022/03/23 09:10:18;;;;;;;22.92;13.30;;;;;;;10.33;56.43;101197.63;4884262;29;20067;-90
2022/03/23 09:12:44;;;;;;;21.60;13.00;;;;;;;10.38;56.15;101200.81;4882413;29;20040;-90
2022/03/23 09:15:11;;;;;;;21.70;13.02;;;;;;;10.44;55.56;101205.78;4883885;29;20338;-89
2022/03/23 09:17:37;;;;;;;22.55;13.82;;;;;;;10.52;54.88;101205.25;4877484;29;20032;-90
2022/03/23 09:20:04;;;;;;;24.90;13.88;;;;;;;10.50;55.67;101212.50;4882997;29;20024;-90
2022/03/23 09:22:34;;;;;;;20.52;13.13;;;;;;;10.45;55.75;101207.50;4881884;29;20052;-90
2022/03/23 09:25:03;;;;;;;23.30;13.70;;;;;;;10.51;55.94;101209.72;4881887;29;20115;-90
2022/03/23 09:27:28;;;;;;;24.90;13.90;;;;;;;10.51;56.37;101214.22;4893460;29;20051;-90
2022/03/23 09:29:54;;;;;;;21.20;14.05;;;;;;;10.53;56.03;101210.47;4894003;29;20109;-90
2022/03/23 09:32:19;;;;;;;21.90;13.25;;;;;;;10.54;56.20;101211.34;4893245;29;20154;-90
2022/03/23 09:34:45;;;;;;;23.40;14.25;;;;;;;10.56;55.51;101210.28;4894871;29;20024;-90
2022/03/23 09:39:55;;;;;;;24.08;13.55;;;;;;;10.59;54.22;101206.53;4913770;29;20042;-90
2022/03/23 09:42:21;;;;;;;20.58;13.63;;;;;;;10.58;54.12;101205.66;4894907;29;20028;-89
2022/03/23 09:44:47;;;;;;;20.58;13.32;;;;;;;10.63;53.91;101200.00;4894045;29;20039;-90
2022/03/23 09:47:12;;;;;;;20.30;13.65;;;;;;;10.64;54.18;101199.88;4909247;29;20036;-90
2022/03/23 09:49:38;;;;;;;21.23;13.20;;;;;;;10.67;54.66;101204.16;4894392;29;20032;-90
2022/03/23 09:52:07;;;;;;;22.75;14.63;;;;;;;10.65;55.08;101206.09;4894622;29;20028;-90
2022/03/23 09:54:32;;;;;;;25.83;15.27;;;;;;;10.71;54.63;101205.66;4894351;29;20031;-90
2022/03/23 09:56:58;;;;;;;22.80;14.10;;;;;;;10.69;54.71;101204.91;4894459;29;20110;-90
2022/03/23 09:59:23;;;;;;;21.60;13.38;;;;;;;10.73;55.69;101209.09;4893450;29;20039;-90
2022/03/23 10:01:51;;;;;;;25.77;13.82;;;;;;;10.79;55.15;101210.47;4894021;29;20032;-90
2022/03/23 10:04:20;;;;;;;23.63;14.05;;;;;;;10.87;54.20;101205.44;4909658;29;20047;-90
2022/03/23 10:07:03;;;;;;;22.27;14.80;;;;;;;10.89;54.31;101207.06;4909324;29;20043;-90
2022/03/23 10:10:06;;;;;;;24.25;13.80;;;;;;;10.90;54.37;101207.91;4894378;29;20040;-90
2022/03/23 10:13:09;;;;;;;23.92;14.15;;;;;;;10.90;55.11;101219.47;4924123;29;20028;-89
2022/03/23 10:16:02;;;;;;;22.25;14.15;;;;;;;10.97;54.99;101207.38;4926189;29;20069;-88
2022/03/23 10:18:53;;;;;;;23.80;13.82;;;;;;;10.92;55.82;101211.34;4924467;29;20046;-89
2022/03/23 10:21:21;;;;;;;22.02;14.02;;;;;;;10.90;57.02;101215.94;4895378;29;20041;-91
2022/03/23 10:23:59;;;;;;;20.83;13.60;;;;;;;10.93;57.89;101211.22;4911645;29;20046;-88
2022/03/23 10:26:25;;;;;;;22.00;13.85;;;;;;;11.07;56.14;101212.91;4907074;29;20094;-88
2022/03/23 10:28:51;;;;;;;25.52;14.98;;;;;;;11.12;56.00;101208.06;4892441;29;20027;-88
2022/03/23 10:31:21;;;;;;;24.17;14.60;;;;;;;11.28;55.09;101210.50;4892536;29;20027;-88
2022/03/23 10:34:08;;;;;;;22.40;14.75;;;;;;;11.18;55.94;101204.09;4890723;29;20083;-88
2022/03/23 10:36:55;;;;;;;18.88;13.13;;;;;;;11.11;56.11;101205.50;4893149;29;20040;-88
2022/03/23 10:39:27;;;;;;;21.42;14.00;;;;;;;11.04;56.58;101203.28;4891380;29;20060;-88
2022/03/23 10:42:05;;;;;;;21.10;14.35;;;;;;;11.03;56.86;101211.41;4906796;29;20107;-88
2022/03/23 10:44:30;;;;;;;29.30;15.90;;;;;;;11.14;55.27;101206.16;4907515;29;20374;-88
2022/03/23 10:46:58;;;;;;;22.58;14.50;;;;;;;11.14;56.30;101207.97;4891148;29;20042;-88
2022/03/23 10:49:35;;;;;;;24.02;14.95;;;;;;;11.11;55.46;101209.03;4907127;29;20055;-88
2022/03/23 10:52:15;;;;;;;24.80;14.40;;;;;;;11.21;54.86;101203.88;4891170;29;20070;-88
2022/03/23 10:54:59;;;;;;;27.48;15.05;;;;;;;11.19;55.21;101201.31;4892158;29;20043;-88
2022/03/23 10:57:58;;;;;;;21.02;13.57;;;;;;;11.16;56.41;101206.88;4891414;29;20719;-88
2022/03/23 11:00:33;;;;;;;22.60;14.95;;;;;;;11.16;57.27;101198.00;4910893;29;20051;-88
2022/03/23 11:02:59;;;;;;;26.55;15.40;;;;;;;11.17;55.56;101203.25;4894939;29;20031;-88
2022/03/23 11:06:00;;;;;;;19.55;14.23;;;;;;;11.16;55.02;101198.00;4895776;29;20493;-88
2022/03/23 11:08:26;;;;;;;20.35;13.63;;;;;;;11.19;57.43;101204.00;4902001;29;20548;-88
2022/03/23 11:16:29;;;;;;;27.83;15.13;;;;;;;11.41;52.62;101195.25;4913793;29;20051;-88
2022/03/23 11:19:26;;;;;;;23.50;15.63;;;;;;;11.48;53.24;101201.03;4895955;29;20020;-88
2022/03/23 11:22:12;;;;;;;28.10;14.63;;;;;;;11.44;53.58;101199.53;4894863;29;20036;-89
2022/03/23 11:24:40;;;;;;;22.15;14.35;;;;;;;11.41;54.40;101200.63;4910650;29;20439;-88
2022/03/23 11:27:08;;;;;;;23.15;14.02;;;;;;;11.39;54.83;101191.00;4895715;29;20413;-88
2022/03/23 11:29:34;;;;;;;21.30;14.50;;;;;;;11.38;55.95;101192.81;4911159;29;20035;-89
2022/03/23 11:32:10;;;;;;;23.23;14.35;;;;;;;11.43;56.15;101187.13;4895724;29;20028;-88
2022/03/23 11:34:37;;;;;;;25.70;14.32;;;;;;;11.44;56.02;101180.78;4895390;29;20042;-89
2022/03/23 11:37:03;;;;;;;23.80;13.68;;;;;;;11.44;56.04;101192.38;4895126;29;20289;-87