Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:16;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5046785;28;20441;-82
2023/01/21 00:03:42;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5041358;28;20487;-83
2023/01/21 00:06:08;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5048959;28;20870;-83
2023/01/21 00:08:33;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5045183;28;20449;-83
2023/01/21 00:11:06;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5044559;28;20459;-83
2023/01/21 00:13:34;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5024182;28;20179;-83
2023/01/21 00:15:59;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5051276;28;20441;-83
2023/01/21 00:18:25;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5050217;28;20448;-83
2023/01/21 00:20:50;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5032938;28;20274;-82
2023/01/21 00:23:16;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5048057;28;20218;-83
2023/01/21 00:25:41;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5053167;28;20186;-83
2023/01/21 00:28:07;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5026021;28;20202;-83
2023/01/21 00:30:32;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5035357;28;20659;-83
2023/01/21 00:32:58;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5045940;28;20710;-83
2023/01/21 00:35:23;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5048157;28;20183;-83
2023/01/21 00:37:52;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5048840;28;20728;-80
2023/01/21 00:40:17;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5050274;28;20232;-80
2023/01/21 00:42:43;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5047783;28;20468;-80
2023/01/21 00:45:08;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5050639;28;20300;-80
2023/01/21 00:47:34;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5048368;28;20753;-80
2023/01/21 00:49:59;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5050071;28;20237;-80
2023/01/21 00:52:25;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5048270;28;20922;-80
2023/01/21 00:54:50;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5052819;28;20323;-80
2023/01/21 00:57:16;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5050120;28;20324;-80
2023/01/21 00:59:41;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5050656;28;20216;-80
2023/01/21 01:02:08;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5048391;28;20759;-80
2023/01/21 01:04:34;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5048392;28;20189;-81
2023/01/21 01:06:59;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;5047524;28;20449;-80
2023/01/21 01:09:24;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5046662;28;20277;-80
2023/01/21 01:11:51;;;;;;;0.37;0.37;;;0.60;99.90;;;;;;5046104;28;20202;-80
2023/01/21 01:14:16;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5049481;28;20182;-80
2023/01/21 01:16:42;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5046645;28;20464;-80
2023/01/21 01:19:09;;;;;;;0.37;0.37;;;0.50;99.90;;;;;;5046418;28;20198;-80
2023/01/21 01:21:35;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5048686;28;20995;-80
2023/01/21 01:24:02;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5033692;28;20579;-83
2023/01/21 01:26:28;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5048993;28;20306;-83
2023/01/21 01:28:53;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5038161;28;20455;-83
2023/01/21 01:31:20;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5037886;28;20449;-83
2023/01/21 01:33:46;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5036369;28;20195;-83
2023/01/21 01:36:15;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5030668;28;20495;-83
2023/01/21 01:38:40;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5048426;28;20488;-82
2023/01/21 01:41:06;;;;;;;0.47;0.47;;;0.40;99.90;;;;;;5048877;28;20535;-83
2023/01/21 01:43:48;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5046117;28;20309;-83
2023/01/21 01:46:14;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5048825;28;20229;-80
2023/01/21 01:48:43;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5028708;28;20449;-80
2023/01/21 01:51:10;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5043028;28;20468;-81
2023/01/21 01:53:41;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5044806;28;20455;-81
2023/01/21 01:56:07;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5041558;28;20530;-81
2023/01/21 01:58:33;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5047914;28;20449;-81
2023/01/21 02:00:58;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5045512;28;20194;-81
2023/01/21 02:03:44;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;5046622;28;20785;-81
2023/01/21 02:06:14;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5043365;28;20209;-82
2023/01/21 02:08:41;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5047270;28;20458;-83
2023/01/21 02:11:15;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5027796;28;20443;-82
2023/01/21 02:13:45;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5040953;28;20453;-82
2023/01/21 02:16:21;;;;;;;0.43;0.43;;;0.20;99.90;;;;;;5046992;28;20539;-82
2023/01/21 02:19:05;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5045702;28;20441;-82
2023/01/21 02:22:13;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5035006;28;20467;-82
2023/01/21 02:25:12;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5036899;28;20457;-82
2023/01/21 02:27:49;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5046311;28;20535;-82
2023/01/21 02:30:27;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5046846;28;20455;-82
2023/01/21 02:33:29;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5049716;28;20429;-82
2023/01/21 02:36:40;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5042184;28;20451;-82
2023/01/21 02:39:08;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5049897;28;21024;-82
2023/01/21 02:42:02;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5048255;28;20444;-82
2023/01/21 02:44:49;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5053017;28;20464;-82
2023/01/21 02:47:29;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5050363;28;20452;-82
2023/01/21 02:50:01;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5048110;28;20442;-82
2023/01/21 02:52:27;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5046402;28;20502;-82
2023/01/21 02:54:54;;;;;;;0.33;0.33;;;-0.20;99.90;;;;;;5043337;28;20484;-82
2023/01/21 02:57:43;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5044668;28;20186;-82
2023/01/21 03:00:29;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5046449;28;20536;-83
2023/01/21 03:03:22;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5045225;28;20488;-82
2023/01/21 03:05:55;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5047903;28;20456;-82
2023/01/21 03:08:29;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5028596;28;20900;-82
2023/01/21 03:11:13;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5046810;28;20480;-82
2023/01/21 03:16:57;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5045462;28;20521;-82
2023/01/21 03:19:31;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5046508;28;20448;-82
2023/01/21 03:21:58;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5046135;28;20445;-82
2023/01/21 03:24:24;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5048115;28;20464;-83
2023/01/21 03:26:52;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5050576;28;20449;-83
2023/01/21 03:29:25;;;;;;;0.33;0.33;;;-0.30;99.90;;;;;;5050039;28;20179;-82
2023/01/21 03:31:56;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5028039;28;21209;-82
2023/01/21 03:34:25;;;;;;;0.37;0.37;;;-0.20;99.90;;;;;;5047826;28;20433;-83
2023/01/21 03:36:59;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5051650;28;20449;-83
2023/01/21 03:39:50;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5046837;28;20476;-82
2023/01/21 03:42:17;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5039813;28;20500;-82
2023/01/21 03:44:42;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5045917;28;20480;-83
2023/01/21 03:47:43;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5030965;28;21256;-83
2023/01/21 03:50:20;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4982115;28;20717;-82
2023/01/21 03:52:46;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5048003;28;20472;-82
2023/01/21 03:55:13;;;;;;;0.37;0.37;;;-0.50;99.90;;;;;;5051244;28;20457;-82
2023/01/21 03:57:39;;;;;;;0.37;0.37;;;-0.40;99.90;;;;;;5052046;28;20190;-82
2023/01/21 04:00:06;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5047422;28;20449;-83
2023/01/21 04:02:31;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5045465;28;20258;-82
2023/01/21 04:04:57;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5050329;28;20476;-82
2023/01/21 04:07:23;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5051221;28;20187;-82
2023/01/21 04:09:48;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;5045646;28;20191;-83
2023/01/21 04:12:15;;;;;;;0.37;0.37;;;-0.10;99.90;;;;;;5052333;28;20223;-82
2023/01/21 04:14:40;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5048960;28;20202;-82
2023/01/21 04:17:06;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5045996;28;20449;-82
2023/01/21 04:19:31;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5045711;28;20191;-83
2023/01/21 04:21:57;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5051127;28;20218;-83
2023/01/21 04:24:23;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5049386;28;20199;-83
2023/01/21 04:26:48;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5047561;28;20195;-83
2023/01/21 04:29:14;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5048029;28;20195;-83
2023/01/21 04:31:39;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5046022;28;20198;-83
2023/01/21 04:34:05;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5043571;28;20190;-82
2023/01/21 04:36:30;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5044475;28;20202;-83
2023/01/21 04:38:56;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5035131;28;20284;-83
2023/01/21 04:41:21;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5029803;28;20203;-82
2023/01/21 04:43:47;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5028257;28;20587;-83
2023/01/21 04:46:12;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;5010049;28;20195;-82
2023/01/21 04:48:38;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5030001;28;20273;-82
2023/01/21 04:51:05;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5027771;28;20187;-83
2023/01/21 04:53:30;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5027687;28;20195;-82
2023/01/21 04:55:56;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5027347;28;20442;-83
2023/01/21 04:58:21;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5011393;28;20187;-82
2023/01/21 05:00:47;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5026838;28;20569;-83
2023/01/21 05:03:13;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5006294;28;20416;-83
2023/01/21 05:05:38;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5029696;28;20623;-83
2023/01/21 05:08:04;;;;;;;0.43;0.43;;;0.00;99.90;;;;;;5025049;28;21074;-83
2023/01/21 05:10:30;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5011176;28;20188;-83
2023/01/21 05:12:55;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5028273;28;20649;-83
2023/01/21 05:15:21;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5010140;28;22086;-83
2023/01/21 05:17:46;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5029689;28;20674;-83
2023/01/21 05:20:12;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5024516;28;20187;-83
2023/01/21 05:22:38;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5029702;28;20580;-83
2023/01/21 05:25:04;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5005252;28;20770;-82
2023/01/21 05:27:30;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5025677;28;20195;-82
2023/01/21 05:29:56;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5028573;28;20454;-83
2023/01/21 05:32:21;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5027255;28;20190;-83
2023/01/21 05:34:47;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5029168;28;20449;-83
2023/01/21 05:37:12;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5029542;28;20450;-83
2023/01/21 05:39:38;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5027244;28;20242;-83
2023/01/21 05:42:03;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5027036;28;20210;-82
2023/01/21 05:44:29;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5020370;28;20718;-82
2023/01/21 05:46:54;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5022535;28;20596;-83
2023/01/21 05:49:20;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5029161;28;20186;-82
2023/01/21 05:51:45;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5012293;28;20183;-83
2023/01/21 05:54:11;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5027283;28;20242;-83
2023/01/21 05:56:36;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5023122;28;20199;-82
2023/01/21 05:59:02;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5028167;28;20192;-82
2023/01/21 06:01:28;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5000571;28;20694;-83
2023/01/21 06:03:53;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5025749;28;20631;-82
2023/01/21 06:06:19;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5022781;28;20187;-82
2023/01/21 06:08:44;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;5027156;28;20295;-83
2023/01/21 06:11:10;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5005432;28;20500;-82
2023/01/21 06:13:35;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5024532;28;20244;-82
2023/01/21 06:16:01;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5026212;28;20282;-82
2023/01/21 06:18:26;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5038985;28;20201;-82
2023/01/21 06:20:52;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5028009;28;20220;-82
2023/01/21 06:23:17;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5013338;28;20227;-82
2023/01/21 06:25:43;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5024991;28;20203;-82
2023/01/21 06:28:12;;;;;;;0.53;0.53;;;-0.20;99.90;;;;;;5028860;28;20195;-83
2023/01/21 06:30:38;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5020530;28;20199;-82
2023/01/21 06:33:03;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5022369;28;20448;-83
2023/01/21 06:35:29;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5024275;28;20449;-84
2023/01/21 06:37:55;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5027021;28;20222;-83
2023/01/21 06:40:20;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5028802;28;20234;-83
2023/01/21 06:42:47;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5030675;28;20274;-82
2023/01/21 06:45:13;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5018352;28;20264;-82
2023/01/21 06:47:41;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5022316;28;21261;-82
2023/01/21 06:50:08;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5027629;28;20430;-82
2023/01/21 06:52:33;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5017668;28;20467;-83
2023/01/21 06:54:59;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5016227;28;20435;-83
2023/01/21 06:57:24;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5026475;28;21093;-82
2023/01/21 06:59:50;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5010334;28;20184;-82
2023/01/21 07:02:15;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5027718;28;20190;-83
2023/01/21 07:04:41;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5026577;28;20648;-82
2023/01/21 07:07:06;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5028885;28;20190;-83
2023/01/21 07:09:32;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5036725;28;21258;-84
2023/01/21 07:11:58;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5019870;28;20468;-83
2023/01/21 07:14:23;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5029169;28;20171;-83
2023/01/21 07:16:49;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5031480;28;20199;-83
2023/01/21 07:19:14;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;5026958;28;20176;-83
2023/01/21 07:21:40;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5033433;28;20195;-82
2023/01/21 07:24:06;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5011698;28;20225;-83
2023/01/21 07:26:35;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5031590;28;20266;-82
2023/01/21 07:29:01;;;;;;;0.57;0.57;;;-0.70;99.90;;;;;;5033059;28;20933;-83
2023/01/21 07:31:26;;;;;;;0.53;0.53;;;-0.70;99.90;;;;;;5035508;28;20507;-83
2023/01/21 07:33:52;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5031943;28;20834;-83
2023/01/21 07:36:17;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5030785;28;20194;-82
2023/01/21 07:38:43;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5028224;28;20875;-83
2023/01/21 07:41:08;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5031403;28;20234;-83
2023/01/21 07:43:34;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5007845;28;20262;-81
2023/01/21 07:45:59;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5029194;28;20577;-83
2023/01/21 07:48:25;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5032532;28;20282;-82
2023/01/21 07:50:50;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5029106;28;20313;-84
2023/01/21 07:53:16;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5028170;28;20206;-81
2023/01/21 07:55:41;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5025850;28;20268;-82
2023/01/21 07:58:08;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5029162;28;20236;-81
2023/01/21 08:00:33;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5022872;28;20180;-81
2023/01/21 08:02:59;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5020130;28;20473;-80
2023/01/21 08:05:25;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5027580;28;20175;-81
2023/01/21 08:07:50;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5031553;28;20217;-82
2023/01/21 08:10:17;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5025545;28;20941;-80
2023/01/21 08:12:43;;;;;;;0.47;0.47;;;-0.70;99.90;;;;;;5027702;28;20188;-81
2023/01/21 08:15:10;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;5026046;28;20527;-81
2023/01/21 08:17:38;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5026431;28;20447;-81
2023/01/21 08:20:04;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;5029077;28;20505;-81
2023/01/21 08:22:29;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5032449;28;20882;-81
2023/01/21 08:24:55;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5030820;28;20446;-81
2023/01/21 08:27:20;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5028743;28;20180;-82
2023/01/21 08:29:47;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5026643;28;20716;-81
2023/01/21 08:32:13;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;5026795;28;20203;-82
2023/01/21 08:34:38;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5028114;28;20482;-81
2023/01/21 08:37:04;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5026804;28;20619;-81
2023/01/21 08:39:29;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5017345;28;21991;-81
2023/01/21 08:41:55;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5020314;28;20187;-82
2023/01/21 08:44:20;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5017716;28;20223;-82
2023/01/21 08:46:45;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5021140;28;20193;-82
2023/01/21 08:49:11;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5025775;28;20210;-82
2023/01/21 08:51:36;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5006939;28;21053;-82
2023/01/21 08:54:03;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5025240;28;20283;-82
2023/01/21 08:56:28;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5028274;28;20179;-80
2023/01/21 08:58:56;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5027210;28;20533;-80
2023/01/21 09:01:21;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5025091;28;20214;-81
2023/01/21 09:03:47;;;;;;;0.47;0.47;;;0.90;99.90;;;;;;5027768;28;20490;-81
2023/01/21 09:06:12;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5028218;28;20278;-80
2023/01/21 09:08:38;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5025850;28;20269;-81
2023/01/21 09:11:05;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5026781;28;20843;-81
2023/01/21 09:13:32;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5025651;28;20188;-80
2023/01/21 09:15:58;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5024018;28;20450;-81
2023/01/21 09:18:23;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5020891;28;20473;-80
2023/01/21 09:20:49;;;;;;;0.33;0.33;;;1.70;99.90;;;;;;5027618;28;20191;-78
2023/01/21 09:23:23;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5028856;28;20219;-80
2023/01/21 09:25:53;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5025600;28;20566;-81
2023/01/21 09:28:20;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5025795;28;20434;-80
2023/01/21 09:30:46;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5023808;28;20450;-81
2023/01/21 09:33:14;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5026526;28;20489;-81
2023/01/21 09:35:39;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5025422;28;20546;-81
2023/01/21 09:38:05;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5021679;28;20578;-81
2023/01/21 09:40:31;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5016394;28;20188;-82
2023/01/21 09:42:59;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5024250;28;20229;-82
2023/01/21 09:45:25;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5028477;28;20180;-81
2023/01/21 09:47:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5024406;28;20450;-82
2023/01/21 09:50:20;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5028928;28;20192;-81
2023/01/21 09:52:50;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5028946;28;20188;-82
2023/01/21 09:55:46;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5027443;28;20464;-81
2023/01/21 09:58:39;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5020963;28;20445;-82
2023/01/21 10:01:14;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5027336;28;21098;-82
2023/01/21 10:04:24;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5025116;28;20490;-83
2023/01/21 10:07:00;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5012566;28;20509;-83
2023/01/21 10:09:38;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5028742;28;20422;-84
2023/01/21 10:12:32;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5021379;28;20544;-83
2023/01/21 10:15:22;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;5018835;28;20953;-83
2023/01/21 10:17:52;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5027774;28;20446;-82
2023/01/21 10:20:38;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5027125;28;20469;-84
2023/01/21 10:23:12;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5028862;28;20477;-83
2023/01/21 10:25:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5023896;28;20454;-83
2023/01/21 10:28:18;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5010095;28;21005;-83
2023/01/21 10:30:48;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5026359;28;20461;-83
2023/01/21 10:33:23;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5028153;28;21020;-82
2023/01/21 10:36:21;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5013058;28;20446;-83
2023/01/21 10:38:57;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5012310;28;20474;-82
2023/01/21 10:41:48;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5027326;28;20456;-81
2023/01/21 10:44:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5025830;28;20521;-81
2023/01/21 10:47:06;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5012838;28;20540;-80
2023/01/21 10:49:54;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5029096;28;20448;-81
2023/01/21 10:52:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5013513;28;20434;-81
2023/01/21 10:55:21;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5028923;28;20445;-81
2023/01/21 10:57:55;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5032417;28;20822;-81
2023/01/21 11:00:25;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5029610;28;20809;-82
2023/01/21 11:02:55;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5035884;28;20636;-82
2023/01/21 11:05:23;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5017045;28;20454;-81
2023/01/21 11:07:49;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5030402;28;20953;-82
2023/01/21 11:10:25;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5028586;28;21229;-81
2023/01/21 11:12:53;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5024866;28;20495;-81
2023/01/21 11:15:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5025657;28;20953;-81
2023/01/21 11:17:48;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5010127;28;20508;-85
2023/01/21 11:20:37;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;5026523;28;21010;-83
2023/01/21 11:23:04;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5009683;28;20481;-86
2023/01/21 11:25:36;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5011526;28;21281;-84
2023/01/21 11:28:02;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5030689;28;20500;-82
2023/01/21 11:30:30;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5012881;28;20508;-82
2023/01/21 11:33:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5025395;28;20446;-83
2023/01/21 11:35:46;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5024076;28;20481;-82
2023/01/21 11:38:32;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5039394;28;20523;-83
2023/01/21 11:41:19;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5049540;28;20201;-82
2023/01/21 11:43:48;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5050641;28;20491;-83
2023/01/21 11:46:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5041560;28;20450;-81
2023/01/21 11:49:17;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5051647;28;20433;-81
2023/01/21 11:51:45;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5048864;28;20489;-82
2023/01/21 11:54:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5031929;28;20538;-81
2023/01/21 11:56:56;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5050039;28;20464;-81
2023/01/21 11:59:24;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5048403;28;20961;-81
2023/01/21 12:01:55;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5024911;28;20595;-81
2023/01/21 12:04:21;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5027913;28;20560;-81
2023/01/21 12:06:50;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5050259;28;20524;-82
2023/01/21 12:09:18;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5047417;28;20448;-81
2023/01/21 12:11:50;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5042894;28;21060;-80
2023/01/21 12:14:55;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5050102;28;21015;-80
2023/01/21 12:17:52;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5044865;28;20449;-81
2023/01/21 12:20:51;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5042827;28;20487;-81
2023/01/21 12:23:44;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5046434;28;20488;-81
2023/01/21 12:26:46;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5046670;28;20456;-81
2023/01/21 12:29:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5031886;28;20943;-81
2023/01/21 12:32:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5045938;28;20447;-82
2023/01/21 12:35:10;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5048592;28;20441;-80
2023/01/21 12:37:52;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5046453;28;20856;-80
2023/01/21 12:40:38;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5028280;28;20581;-80
2023/01/21 12:43:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5031799;28;20892;-80
2023/01/21 12:45:50;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5017054;28;20434;-80
2023/01/21 12:48:25;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5026596;28;21140;-80
2023/01/21 12:51:03;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5026756;28;20438;-82
2023/01/21 12:53:38;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5031935;28;20539;-80
2023/01/21 12:56:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5033384;28;20445;-80
2023/01/21 12:59:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5029430;28;20457;-79
2023/01/21 13:02:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5030437;28;20442;-80
2023/01/21 13:04:39;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5029765;28;20556;-79
2023/01/21 13:07:30;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029230;28;21164;-79
2023/01/21 13:10:10;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5019991;28;20798;-81
2023/01/21 13:12:38;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5027720;28;20512;-82
2023/01/21 13:15:20;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5028440;28;20445;-81