Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:45;;;;;;;;;;;3.80;99.90;;;;;;5009144;28;19917;-64
2023/04/04 00:03:11;;;;;;;;;;;3.70;99.90;;;;;;5008931;28;19913;-61
2023/04/04 00:05:36;;;;;;;;;;;3.70;99.90;;;;;;5013494;28;19914;-61
2023/04/04 00:08:05;;;;;;;;;;;3.70;99.90;;;;;;5011966;28;19914;-62
2023/04/04 00:10:30;;;;;;;;;;;3.70;99.90;;;;;;5009033;28;19948;-60
2023/04/04 00:12:55;;;;;;;;;;;3.60;99.90;;;;;;5012110;28;19917;-60
2023/04/04 00:15:21;;;;;;;;;;;3.50;99.90;;;;;;5008408;28;20221;-60
2023/04/04 00:17:46;;;;;;;;;;;3.50;99.90;;;;;;5006765;28;19920;-60
2023/04/04 00:20:13;;;;;;;;;;;3.50;99.90;;;;;;5008955;28;19972;-60
2023/04/04 00:22:38;;;;;;;;;;;3.50;99.90;;;;;;5010412;28;20422;-59
2023/04/04 00:25:04;;;;;;;;;;;3.50;99.90;;;;;;5010758;28;19964;-62
2023/04/04 00:27:30;;;;;;;;;;;3.50;99.90;;;;;;5008490;28;19928;-56
2023/04/04 00:29:56;;;;;;;;;;;3.50;99.90;;;;;;5007346;28;19917;-59
2023/04/04 00:32:21;;;;;;;;;;;3.50;99.90;;;;;;5010146;28;19951;-61
2023/04/04 00:34:53;;;;;;;;;;;3.50;99.90;;;;;;5010882;28;20023;-58
2023/04/04 00:37:19;;;;;;;;;;;3.50;99.90;;;;;;5007298;28;19924;-61
2023/04/04 00:39:44;;;;;;;;;;;3.40;99.90;;;;;;5010783;28;19914;-63
2023/04/04 00:42:09;;;;;;;;;;;3.40;99.90;;;;;;5008565;28;19918;-60
2023/04/04 00:44:35;;;;;;;;;;;3.30;99.90;;;;;;5013446;28;19913;-59
2023/04/04 00:47:01;;;;;;;;;;;3.30;99.90;;;;;;5006013;28;20049;-61
2023/04/04 00:49:26;;;;;;;;;;;3.30;99.90;;;;;;5014904;28;19920;-61
2023/04/04 00:51:53;;;;;;;;;;;3.30;99.90;;;;;;5007822;28;19913;-58
2023/04/04 00:54:19;;;;;;;;;;;3.30;99.90;;;;;;5008588;28;19917;-60
2023/04/04 00:56:44;;;;;;;;;;;3.30;99.90;;;;;;5009866;28;19913;-62
2023/04/04 00:59:10;;;;;;;;;;;3.20;99.90;;;;;;5013109;28;19996;-61
2023/04/04 01:01:35;;;;;;;;;;;3.20;99.90;;;;;;5004937;28;19928;-62
2023/04/04 01:04:02;;;;;;;;;;;3.10;99.90;;;;;;5003299;28;19921;-60
2023/04/04 01:06:29;;;;;;;;;;;3.00;99.90;;;;;;5007085;28;19953;-61
2023/04/04 01:08:54;;;;;;;;;;;2.90;99.90;;;;;;5008967;28;19914;-60
2023/04/04 01:11:20;;;;;;;;;;;2.90;99.90;;;;;;5004095;28;19920;-63
2023/04/04 01:13:46;;;;;;;;;;;2.90;99.90;;;;;;5005776;28;19917;-57
2023/04/04 01:16:12;;;;;;;;;;;2.80;99.90;;;;;;5006916;28;20417;-60
2023/04/04 01:18:39;;;;;;;;;;;2.80;99.90;;;;;;5009321;28;19975;-58
2023/04/04 01:21:06;;;;;;;;;;;2.80;99.90;;;;;;5007016;28;19925;-62
2023/04/04 01:23:35;;;;;;;;;;;2.80;99.90;;;;;;5004132;28;20407;-59
2023/04/04 01:26:01;;;;;;;;;;;2.80;99.90;;;;;;5010814;28;19914;-59
2023/04/04 01:28:27;;;;;;;;;;;2.80;99.90;;;;;;5009456;28;20372;-60
2023/04/04 01:30:52;;;;;;;;;;;2.80;99.90;;;;;;5004835;28;19914;-61
2023/04/04 01:33:21;;;;;;;;;;;2.80;99.90;;;;;;5007644;28;20520;-60
2023/04/04 01:35:46;;;;;;;;;;;2.80;99.90;;;;;;5011015;28;19914;-62
2023/04/04 01:38:30;;;;;;;;;;;2.80;99.90;;;;;;5005354;28;20362;-60
2023/04/04 01:41:04;;;;;;;;;;;2.80;99.90;;;;;;5002712;28;19917;-61
2023/04/04 01:43:30;;;;;;;;;;;2.80;99.90;;;;;;5005425;28;19921;-61
2023/04/04 01:45:57;;;;;;;;;;;2.80;99.90;;;;;;5004942;28;19913;-61
2023/04/04 01:48:22;;;;;;;;;;;2.80;99.90;;;;;;5006607;28;20403;-62
2023/04/04 01:50:48;;;;;;;;;;;2.70;99.90;;;;;;5007986;28;19917;-61
2023/04/04 01:53:13;;;;;;;;;;;2.70;99.90;;;;;;5001113;28;20729;-60
2023/04/04 01:55:38;;;;;;;;;;;2.50;99.90;;;;;;5005241;28;19917;-62
2023/04/04 01:58:04;;;;;;;;;;;2.50;99.90;;;;;;5003593;28;19921;-60
2023/04/04 02:00:30;;;;;;;;;;;2.50;99.90;;;;;;5003070;28;19921;-60
2023/04/04 02:02:56;;;;;;;;;;;2.50;99.90;;;;;;5010208;28;19920;-60
2023/04/04 02:05:21;;;;;;;;;;;2.40;99.90;;;;;;5007195;28;19975;-58
2023/04/04 02:07:48;;;;;;;;;;;2.40;99.90;;;;;;5006743;28;19918;-61
2023/04/04 02:10:13;;;;;;;;;;;2.40;99.90;;;;;;5005297;28;20020;-58
2023/04/04 02:12:39;;;;;;;;;;;2.40;99.90;;;;;;5006942;28;20000;-61
2023/04/04 02:15:05;;;;;;;;;;;2.30;99.90;;;;;;5007454;28;19918;-57
2023/04/04 02:17:31;;;;;;;;;;;2.30;99.90;;;;;;5005748;28;19922;-62
2023/04/04 02:19:56;;;;;;;;;;;2.30;99.90;;;;;;5008478;28;20300;-59
2023/04/04 02:22:22;;;;;;;;;;;2.30;99.90;;;;;;5008517;28;19918;-60
2023/04/04 02:24:47;;;;;;;;;;;2.20;99.90;;;;;;5006459;28;19921;-61
2023/04/04 02:27:13;;;;;;;;;;;2.20;99.90;;;;;;5006975;28;19914;-60
2023/04/04 02:29:38;;;;;;;;;;;2.20;99.90;;;;;;5007395;28;19925;-59
2023/04/04 02:32:04;;;;;;;;;;;2.20;99.90;;;;;;5007423;28;19913;-58
2023/04/04 02:34:29;;;;;;;;;;;2.20;99.90;;;;;;5006627;28;19923;-59
2023/04/04 02:36:55;;;;;;;;;;;2.20;99.90;;;;;;5010460;28;19920;-61
2023/04/04 02:39:20;;;;;;;;;;;2.10;99.90;;;;;;5006208;28;20018;-61
2023/04/04 02:41:46;;;;;;;;;;;2.10;99.90;;;;;;5007667;28;19917;-60
2023/04/04 02:44:11;;;;;;;;;;;2.20;99.90;;;;;;5008176;28;19933;-58
2023/04/04 02:46:37;;;;;;;;;;;2.20;99.90;;;;;;5002626;28;19918;-61
2023/04/04 02:49:03;;;;;;;;;;;2.20;99.90;;;;;;5005960;28;19925;-58
2023/04/04 02:51:28;;;;;;;;;;;2.10;99.90;;;;;;5004925;28;19920;-58
2023/04/04 02:53:54;;;;;;;;;;;2.10;99.90;;;;;;5004425;28;19914;-58
2023/04/04 02:56:19;;;;;;;;;;;2.10;99.90;;;;;;5008672;28;19914;-60
2023/04/04 02:58:44;;;;;;;;;;;2.10;99.90;;;;;;5007468;28;20360;-61
2023/04/04 03:01:10;;;;;;;;;;;2.10;99.90;;;;;;5006642;28;19924;-60
2023/04/04 03:03:35;;;;;;;;;;;2.20;99.90;;;;;;5005394;28;20430;-60
2023/04/04 03:06:01;;;;;;;;;;;2.10;99.90;;;;;;5005056;28;20506;-60
2023/04/04 03:08:27;;;;;;;;;;;2.20;99.90;;;;;;5001721;28;19914;-60
2023/04/04 03:10:52;;;;;;;;;;;2.20;99.90;;;;;;5006672;28;19920;-62
2023/04/04 03:13:18;;;;;;;;;;;2.10;99.90;;;;;;5003073;28;19917;-60
2023/04/04 03:15:43;;;;;;;;;;;2.10;99.90;;;;;;5007216;28;19917;-61
2023/04/04 03:18:08;;;;;;;;;;;2.10;99.90;;;;;;5005122;28;19913;-59
2023/04/04 03:20:34;;;;;;;;;;;2.10;99.90;;;;;;5003778;28;19921;-56
2023/04/04 03:22:59;;;;;;;;;;;2.10;99.90;;;;;;5007111;28;20004;-54
2023/04/04 03:25:25;;;;;;;;;;;2.20;99.90;;;;;;5005130;28;19924;-58
2023/04/04 03:27:51;;;;;;;;;;;2.10;99.90;;;;;;5004646;28;19929;-59
2023/04/04 03:30:16;;;;;;;;;;;2.10;99.90;;;;;;5006418;28;19913;-59
2023/04/04 03:32:42;;;;;;;;;;;2.10;99.90;;;;;;5008001;28;20828;-61
2023/04/04 03:35:08;;;;;;;;;;;2.00;99.90;;;;;;5003634;28;19932;-61
2023/04/04 03:37:33;;;;;;;;;;;2.00;99.90;;;;;;5005848;28;19913;-60
2023/04/04 03:39:59;;;;;;;;;;;1.90;99.90;;;;;;5007951;28;20004;-61
2023/04/04 03:42:25;;;;;;;;;;;1.90;99.90;;;;;;5006191;28;19979;-62
2023/04/04 03:44:52;;;;;;;;;;;1.90;99.90;;;;;;5005177;28;20082;-58
2023/04/04 03:47:18;;;;;;;;;;;1.90;99.90;;;;;;5006125;28;19956;-59
2023/04/04 03:49:43;;;;;;;;;;;1.90;99.90;;;;;;5005583;28;20003;-60
2023/04/04 03:52:08;;;;;;;;;;;1.80;99.90;;;;;;5004486;28;19921;-59
2023/04/04 03:54:34;;;;;;;;;;;1.70;99.90;;;;;;5001105;28;20383;-59
2023/04/04 03:57:00;;;;;;;;;;;1.70;99.90;;;;;;5009088;28;20405;-62
2023/04/04 03:59:25;;;;;;;;;;;1.70;99.90;;;;;;5003613;28;19924;-60
2023/04/04 04:01:51;;;;;;;;;;;1.60;99.90;;;;;;5005332;28;20007;-57
2023/04/04 04:04:16;;;;;;;;;;;1.60;99.90;;;;;;5008791;28;19929;-62
2023/04/04 04:06:42;;;;;;;;;;;1.60;99.90;;;;;;5009177;28;19921;-62
2023/04/04 04:09:08;;;;;;;;;;;1.60;99.90;;;;;;5008787;28;19918;-59
2023/04/04 04:11:33;;;;;;;;;;;1.60;99.90;;;;;;5010917;28;20400;-61
2023/04/04 04:14:02;;;;;;;;;;;1.60;99.90;;;;;;5004675;28;19928;-63
2023/04/04 04:16:28;;;;;;;;;;;1.70;99.90;;;;;;5009151;28;19960;-61
2023/04/04 04:18:53;;;;;;;;;;;1.60;99.90;;;;;;5010313;28;19913;-57
2023/04/04 04:21:19;;;;;;;;;;;1.60;99.90;;;;;;5011406;28;20068;-59
2023/04/04 04:23:44;;;;;;;;;;;1.60;99.90;;;;;;5009265;28;19936;-58
2023/04/04 04:26:10;;;;;;;;;;;1.60;99.90;;;;;;5009052;28;19913;-60
2023/04/04 04:28:35;;;;;;;;;;;1.50;99.90;;;;;;5010568;28;19949;-61
2023/04/04 04:31:05;;;;;;;;;;;1.60;99.90;;;;;;5006437;28;19914;-60
2023/04/04 04:33:31;;;;;;;;;;;1.60;99.90;;;;;;5010085;28;20326;-60
2023/04/04 04:36:03;;;;;;;;;;;1.50;99.90;;;;;;5012653;28;20025;-57
2023/04/04 04:38:29;;;;;;;;;;;1.50;99.90;;;;;;5011817;28;19924;-56
2023/04/04 04:40:55;;;;;;;;;;;1.50;99.90;;;;;;5007720;28;20366;-58
2023/04/04 04:43:20;;;;;;;;;;;1.50;99.90;;;;;;5008218;28;19913;-57
2023/04/04 04:45:46;;;;;;;;;;;1.50;99.90;;;;;;5009680;28;19913;-60
2023/04/04 04:48:11;;;;;;;;;;;1.40;99.90;;;;;;5008958;28;20004;-59
2023/04/04 04:50:37;;;;;;;;;;;1.40;99.90;;;;;;5009562;28;19921;-59
2023/04/04 04:53:03;;;;;;;;;;;1.40;99.90;;;;;;5010042;28;19917;-60
2023/04/04 04:55:28;;;;;;;;;;;1.40;99.90;;;;;;5010066;28;19964;-61
2023/04/04 04:57:54;;;;;;;;;;;1.30;99.90;;;;;;5006682;28;19913;-60
2023/04/04 05:00:20;;;;;;;;;;;1.30;99.90;;;;;;5005538;28;19928;-59
2023/04/04 05:02:45;;;;;;;;;;;1.30;99.90;;;;;;5007361;28;20411;-61
2023/04/04 05:05:11;;;;;;;;;;;1.30;99.90;;;;;;5006827;28;19953;-60
2023/04/04 05:07:36;;;;;;;;;;;1.20;99.90;;;;;;5008600;28;19913;-59
2023/04/04 05:10:02;;;;;;;;;;;1.20;99.90;;;;;;5007736;28;19913;-61
2023/04/04 05:12:27;;;;;;;;;;;1.20;99.90;;;;;;5009920;28;19921;-56
2023/04/04 05:14:53;;;;;;;;;;;1.10;99.90;;;;;;5009358;28;20303;-61
2023/04/04 05:17:18;;;;;;;;;;;1.10;99.90;;;;;;5005490;28;19913;-61
2023/04/04 05:19:44;;;;;;;;;;;1.10;99.90;;;;;;5008113;28;20012;-62
2023/04/04 05:22:09;;;;;;;;;;;1.20;99.90;;;;;;5009162;28;19925;-62
2023/04/04 05:24:35;;;;;;;;;;;1.20;99.90;;;;;;5006856;28;20450;-60
2023/04/04 05:27:00;;;;;;;;;;;1.20;99.90;;;;;;5008570;28;19913;-59
2023/04/04 05:29:26;;;;;;;;;;;1.10;99.90;;;;;;5009927;28;19913;-61
2023/04/04 05:31:51;;;;;;;;;;;1.00;99.90;;;;;;5008198;28;20000;-60
2023/04/04 05:34:17;;;;;;;;;;;1.00;99.90;;;;;;5004146;28;19983;-61
2023/04/04 05:36:42;;;;;;;;;;;0.90;99.90;;;;;;5009026;28;19922;-61
2023/04/04 05:39:08;;;;;;;;;;;0.90;99.90;;;;;;5003442;28;19917;-60
2023/04/04 05:41:33;;;;;;;;;;;1.00;99.90;;;;;;5007156;28;20361;-59
2023/04/04 05:43:58;;;;;;;;;;;0.90;99.90;;;;;;5007793;28;20337;-63
2023/04/04 05:46:24;;;;;;;;;;;1.00;99.90;;;;;;5004542;28;21113;-61
2023/04/04 05:48:50;;;;;;;;;;;1.10;99.90;;;;;;5004127;28;20000;-62
2023/04/04 05:51:16;;;;;;;;;;;1.10;99.90;;;;;;5005020;28;20004;-59
2023/04/04 05:53:44;;;;;;;;;;;1.20;99.90;;;;;;5000945;28;20012;-61
2023/04/04 05:56:10;;;;;;;;;;;1.20;99.90;;;;;;5002421;28;20438;-59
2023/04/04 05:58:36;;;;;;;;;;;1.20;99.90;;;;;;5004309;28;20004;-60
2023/04/04 06:01:05;;;;;;;;;;;1.30;99.90;;;;;;5002510;28;20000;-61
2023/04/04 06:03:30;;;;;;;;;;;1.40;99.90;;;;;;5005597;28;20299;-62
2023/04/04 06:05:56;;;;;;;;;;;1.40;99.90;;;;;;5007592;28;19913;-62
2023/04/04 06:08:21;;;;;;;;;;;1.40;99.90;;;;;;5003281;28;20008;-61
2023/04/04 06:10:47;;;;;;;;;;;1.50;99.90;;;;;;5007777;28;20005;-59
2023/04/04 06:13:12;;;;;;;;;;;1.50;99.90;;;;;;5006583;28;20008;-63
2023/04/04 06:15:38;;;;;;;;;;;1.60;99.90;;;;;;5007556;28;20847;-62
2023/04/04 06:18:03;;;;;;;;;;;1.60;99.90;;;;;;5010398;28;20386;-62
2023/04/04 06:20:29;;;;;;;;;;;1.70;99.90;;;;;;5004416;28;20370;-61
2023/04/04 06:22:54;;;;;;;;;;;1.70;99.90;;;;;;5010008;28;19972;-61
2023/04/04 06:25:20;;;;;;;;;;;1.80;99.90;;;;;;5005418;28;19984;-59
2023/04/04 06:27:45;;;;;;;;;;;1.90;99.90;;;;;;5010757;28;19917;-62
2023/04/04 06:30:13;;;;;;;;;;;2.00;99.90;;;;;;5008547;28;20371;-60
2023/04/04 06:32:38;;;;;;;;;;;2.00;99.90;;;;;;5003268;28;19918;-60
2023/04/04 06:35:04;;;;;;;;;;;2.10;99.90;;;;;;4997707;28;20406;-60
2023/04/04 06:37:30;;;;;;;;;;;2.20;99.90;;;;;;5003465;28;20016;-63
2023/04/04 06:39:55;;;;;;;;;;;2.20;99.90;;;;;;5000742;28;20092;-60
2023/04/04 06:42:21;;;;;;;;;;;2.30;99.90;;;;;;5005217;28;19918;-60
2023/04/04 06:44:46;;;;;;;;;;;2.30;99.90;;;;;;5009053;28;19914;-59
2023/04/04 06:47:12;;;;;;;;;;;2.40;99.90;;;;;;5003463;28;21703;-60
2023/04/04 06:49:38;;;;;;;;;;;2.50;99.90;;;;;;5005896;28;20442;-59
2023/04/04 06:52:04;;;;;;;;;;;2.50;99.90;;;;;;5006538;28;19920;-60
2023/04/04 06:54:29;;;;;;;;;;;2.60;99.90;;;;;;5007785;28;20331;-59
2023/04/04 06:56:55;;;;;;;;;;;2.70;99.90;;;;;;5006475;28;19917;-61
2023/04/04 06:59:20;;;;;;;;;;;2.70;99.90;;;;;;5006928;28;19920;-59
2023/04/04 07:01:46;;;;;;;;;;;2.80;99.90;;;;;;5004221;28;19922;-60
2023/04/04 07:04:11;;;;;;;;;;;2.80;99.90;;;;;;5007141;28;19999;-62
2023/04/04 07:06:36;;;;;;;;;;;2.90;99.90;;;;;;5002433;28;19926;-59
2023/04/04 07:09:03;;;;;;;;;;;3.00;99.90;;;;;;5010711;28;19987;-59
2023/04/04 07:11:29;;;;;;;;;;;3.10;99.90;;;;;;5005064;28;19917;-62
2023/04/04 07:13:55;;;;;;;;;;;3.10;99.90;;;;;;5000988;28;20312;-60
2023/04/04 07:16:20;;;;;;;;;;;3.10;99.90;;;;;;5001316;28;20003;-61
2023/04/04 07:18:46;;;;;;;;;;;3.20;99.90;;;;;;5003421;28;19914;-60
2023/04/04 07:21:12;;;;;;;;;;;3.30;99.90;;;;;;5007231;28;19940;-60
2023/04/04 07:23:37;;;;;;;;;;;3.30;99.90;;;;;;5006593;28;20003;-60
2023/04/04 07:26:03;;;;;;;;;;;3.30;99.90;;;;;;5002207;28;19972;-59
2023/04/04 07:28:28;;;;;;;;;;;3.40;99.90;;;;;;5007548;28;19924;-61
2023/04/04 07:30:59;;;;;;;;;;;3.50;99.90;;;;;;5002173;28;22242;-60
2023/04/04 07:33:26;;;;;;;;;;;3.50;99.90;;;;;;4999705;28;20351;-58
2023/04/04 07:35:51;;;;;;;;;;;3.60;99.90;;;;;;5005106;28;20008;-61
2023/04/04 07:38:17;;;;;;;;;;;3.60;99.90;;;;;;5005059;28;20012;-60
2023/04/04 07:40:43;;;;;;;;;;;3.70;99.90;;;;;;5008580;28;20291;-60
2023/04/04 07:43:08;;;;;;;;;;;3.80;99.90;;;;;;5005307;28;19913;-58
2023/04/04 07:45:34;;;;;;;;;;;3.90;99.90;;;;;;5010003;28;20447;-59
2023/04/04 07:47:59;;;;;;;;;;;4.00;99.90;;;;;;5010628;28;19983;-60
2023/04/04 07:50:25;;;;;;;;;;;4.10;99.90;;;;;;5009531;28;19914;-62
2023/04/04 07:52:51;;;;;;;;;;;4.10;99.90;;;;;;5005958;28;19914;-58
2023/04/04 07:55:17;;;;;;;;;;;4.10;99.90;;;;;;5007939;28;19928;-62
2023/04/04 07:57:43;;;;;;;;;;;4.10;99.90;;;;;;5007857;28;19928;-59
2023/04/04 08:00:09;;;;;;;;;;;4.30;99.90;;;;;;5006292;28;20008;-61
2023/04/04 08:02:35;;;;;;;;;;;4.40;99.90;;;;;;5010235;28;19928;-59
2023/04/04 08:05:01;;;;;;;;;;;4.40;99.90;;;;;;5011074;28;19945;-61
2023/04/04 08:07:26;;;;;;;;;;;4.40;99.90;;;;;;5009476;28;20387;-62
2023/04/04 08:09:52;;;;;;;;;;;4.50;99.90;;;;;;5009829;28;19940;-63
2023/04/04 08:12:18;;;;;;;;;;;4.50;99.90;;;;;;5007780;28;19917;-61
2023/04/04 08:14:43;;;;;;;;;;;4.60;99.90;;;;;;5011531;28;19979;-58
2023/04/04 08:17:09;;;;;;;;;;;4.70;99.90;;;;;;5013361;28;19924;-59
2023/04/04 08:19:34;;;;;;;;;;;4.70;99.90;;;;;;5012451;28;19913;-58
2023/04/04 08:22:00;;;;;;;;;;;4.80;99.90;;;;;;5010133;28;19917;-62
2023/04/04 08:24:25;;;;;;;;;;;4.90;99.90;;;;;;5010446;28;19914;-62
2023/04/04 08:26:51;;;;;;;;;;;4.90;99.90;;;;;;5011707;28;19913;-59
2023/04/04 08:29:16;;;;;;;;;;;4.90;99.90;;;;;;5005243;28;19913;-60
2023/04/04 08:31:42;;;;;;;;;;;5.00;99.90;;;;;;5011550;28;20279;-59
2023/04/04 08:34:07;;;;;;;;;;;5.10;99.90;;;;;;5008062;28;19910;-60
2023/04/04 08:36:33;;;;;;;;;;;5.20;99.90;;;;;;5011579;28;19971;-63
2023/04/04 08:38:59;;;;;;;;;;;5.20;99.90;;;;;;5005521;28;19955;-57
2023/04/04 08:41:25;;;;;;;;;;;5.30;99.90;;;;;;5004064;28;19925;-63
2023/04/04 08:43:53;;;;;;;;;;;5.50;99.90;;;;;;5008313;28;19925;-60
2023/04/04 08:46:20;;;;;;;;;;;5.50;99.90;;;;;;5010838;28;20004;-62
2023/04/04 08:48:47;;;;;;;;;;;5.50;99.90;;;;;;5006612;28;19991;-61
2023/04/04 08:51:12;;;;;;;;;;;5.40;99.90;;;;;;5019916;28;19939;-63
2023/04/04 08:53:38;;;;;;;;;;;5.50;99.90;;;;;;5001343;28;19910;-63
2023/04/04 08:56:04;;;;;;;;;;;5.50;99.90;;;;;;5007144;28;19952;-58
2023/04/04 08:58:29;;;;;;;;;;;5.60;99.90;;;;;;5013215;28;20373;-62
2023/04/04 09:00:55;;;;;;;;;;;5.70;99.90;;;;;;5009981;28;19909;-62
2023/04/04 09:03:29;;;;;;;;;;;5.80;99.90;;;;;;5009557;28;19917;-60
2023/04/04 09:05:55;;;;;;;;;;;5.60;99.90;;;;;;5010545;28;19916;-61
2023/04/04 09:08:23;;;;;;;;;;;5.70;99.90;;;;;;5012166;28;19992;-60
2023/04/04 09:10:49;;;;;;;;;;;5.90;99.90;;;;;;5007452;28;20294;-61
2023/04/04 09:13:14;;;;;;;;;;;6.00;99.90;;;;;;5006255;28;19972;-63
2023/04/04 09:15:42;;;;;;;;;;;6.20;99.90;;;;;;5011205;28;20032;-59
2023/04/04 09:18:07;;;;;;;;;;;6.20;99.90;;;;;;5008500;28;19909;-59
2023/04/04 09:20:43;;;;;;;;;;;6.40;99.90;;;;;;5007056;28;19913;-58
2023/04/04 09:23:13;;;;;;;;;;;6.50;99.90;;;;;;5010151;28;19928;-62
2023/04/04 09:25:51;;;;;;;;;;;6.50;99.90;;;;;;5004419;28;19918;-61
2023/04/04 09:28:17;;;;;;;;;;;6.40;99.90;;;;;;5005378;28;19983;-62
2023/04/04 09:30:47;;;;;;;;;;;6.40;99.90;;;;;;5003342;28;20335;-64
2023/04/04 09:33:13;;;;;;;;;;;6.40;99.90;;;;;;5008122;28;20252;-58
2023/04/04 09:35:42;;;;;;;;;;;6.50;99.90;;;;;;5005961;28;19914;-60
2023/04/04 09:38:08;;;;;;;;;;;6.60;99.90;;;;;;5007193;28;19912;-62
2023/04/04 09:40:37;;;;;;;;;;;6.50;99.90;;;;;;5006545;28;19909;-62
2023/04/04 09:43:05;;;;;;;;;;;6.50;99.90;;;;;;5005237;28;19921;-61
2023/04/04 09:45:33;;;;;;;;;;;6.60;99.90;;;;;;5010874;28;20283;-58
2023/04/04 09:47:59;;;;;;;;;;;6.60;99.90;;;;;;5010791;28;20009;-62
2023/04/04 09:50:26;;;;;;;;;;;6.60;99.90;;;;;;5005698;28;19941;-61
2023/04/04 09:52:54;;;;;;;;;;;6.60;99.90;;;;;;5011197;28;19905;-65
2023/04/04 09:55:20;;;;;;;;;;;6.70;99.90;;;;;;5008672;28;19909;-57
2023/04/04 09:57:46;;;;;;;;;;;6.90;99.90;;;;;;5008127;28;19910;-62
2023/04/04 10:00:17;;;;;;;;;;;7.20;99.90;;;;;;5005963;28;19922;-60
2023/04/04 10:02:45;;;;;;;;;;;7.40;99.90;;;;;;5010450;28;19925;-63
2023/04/04 10:05:11;;;;;;;;;;;7.50;99.90;;;;;;5006144;28;19963;-62
2023/04/04 10:07:38;;;;;;;;;;;7.70;99.90;;;;;;5006143;28;20119;-58
2023/04/04 10:10:07;;;;;;;;;;;8.00;99.90;;;;;;5008893;28;19928;-59
2023/04/04 10:12:33;;;;;;;;;;;7.90;99.90;;;;;;5006765;28;19910;-59
2023/04/04 10:15:00;;;;;;;;;;;8.00;99.90;;;;;;5004655;28;19936;-59
2023/04/04 10:17:29;;;;;;;;;;;8.20;99.90;;;;;;5008159;28;19945;-59
2023/04/04 10:19:56;;;;;;;;;;;8.40;99.90;;;;;;5007040;28;19909;-61
2023/04/04 10:22:22;;;;;;;;;;;8.60;99.90;;;;;;5006818;28;19960;-61
2023/04/04 10:24:48;;;;;;;;;;;9.00;99.90;;;;;;5006285;28;19909;-62
2023/04/04 10:27:13;;;;;;;;;;;9.10;99.90;;;;;;5007564;28;19956;-61
2023/04/04 10:29:38;;;;;;;;;;;9.50;99.90;;;;;;5008072;28;19961;-62
2023/04/04 10:32:05;;;;;;;;;;;9.50;99.90;;;;;;5007793;28;20421;-60
2023/04/04 10:34:43;;;;;;;;;;;9.40;99.90;;;;;;5004037;28;19960;-60
2023/04/04 10:37:13;;;;;;;;;;;9.20;99.90;;;;;;5007481;28;19924;-63
2023/04/04 10:39:43;;;;;;;;;;;9.20;99.90;;;;;;5002414;28;19964;-63
2023/04/04 10:42:09;;;;;;;;;;;9.20;99.90;;;;;;5004365;28;19929;-61
2023/04/04 10:44:37;;;;;;;;;;;9.40;99.90;;;;;;5007039;28;19928;-60
2023/04/04 10:47:13;;;;;;;;;;;9.60;99.90;;;;;;5010176;28;19945;-60
2023/04/04 10:49:39;;;;;;;;;;;9.80;99.90;;;;;;5003945;28;20000;-60
2023/04/04 10:52:05;;;;;;;;;;;9.60;99.90;;;;;;5006268;28;20394;-59
2023/04/04 10:54:30;;;;;;;;;;;9.60;99.90;;;;;;5004927;28;19921;-58
2023/04/04 10:57:01;;;;;;;;;;;9.70;99.90;;;;;;5001373;28;19910;-63
2023/04/04 10:59:26;;;;;;;;;;;10.10;99.90;;;;;;4994058;28;19922;-54
2023/04/04 11:01:57;;;;;;;;;;;10.00;99.90;;;;;;5000769;28;19913;-56
2023/04/04 11:04:31;;;;;;;;;;;9.90;99.90;;;;;;5007742;28;20009;-56
2023/04/04 11:07:03;;;;;;;;;;;10.20;99.90;;;;;;5005851;28;19915;-58
2023/04/04 11:09:48;;;;;;;;;;;10.30;99.90;;;;;;5005867;28;19951;-54
2023/04/04 11:12:20;;;;;;;;;;;10.10;99.90;;;;;;5006712;28;20036;-49
2023/04/04 11:14:55;;;;;;;;;;;9.80;99.90;;;;;;5007029;28;20008;-56
2023/04/04 11:17:21;;;;;;;;;;;;;;;;;;5006561;28;20282;-58
2023/04/04 11:19:59;;;;;;;;;;;10.70;99.90;;;;;;5008255;28;19916;-56
2023/04/04 11:22:25;;;;;;;;;;;10.50;99.90;;;;;;5006621;28;20434;-57
2023/04/04 11:24:58;;;;;;;;;;;10.40;99.90;;;;;;5002563;28;20012;-53
2023/04/04 11:27:24;;;;;;;;;;;10.60;99.60;;;;;;5003361;28;19960;-55
2023/04/04 11:29:51;;;;;;;;;;;10.80;98.60;;;;;;5007073;28;20367;-57
2023/04/04 11:32:28;;;;;;;;;;;10.50;98.10;;;;;;5008865;28;19960;-58
2023/04/04 11:34:55;;;;;;;;;;;10.70;99.90;;;;;;5008907;28;19909;-53
2023/04/04 11:37:21;;;;;;;;;;;11.00;99.90;;;;;;5006054;28;19917;-56
2023/04/04 11:39:56;;;;;;;;;;;11.40;98.30;;;;;;5003114;28;20363;-53
2023/04/04 11:42:21;;;;;;;;;;;11.50;98.70;;;;;;5005178;28;19914;-54
2023/04/04 11:44:47;;;;;;;;;;;11.50;99.90;;;;;;5008039;28;19916;-57
2023/04/04 11:47:12;;;;;;;;;;;11.70;99.90;;;;;;5008861;28;19979;-57
2023/04/04 11:49:40;;;;;;;;;;;11.60;99.70;;;;;;5004976;28;20544;-57
2023/04/04 11:52:12;;;;;;;;;;;12.00;96.20;;;;;;5004959;28;20035;-53
2023/04/04 11:54:38;;;;;;;;;;;12.20;95.20;;;;;;5012466;28;20016;-55
2023/04/04 11:57:05;;;;;;;;;;;11.90;94.50;;;;;;5005008;28;19909;-55
2023/04/04 11:59:30;;;;;;;;;;;11.40;96.10;;;;;;5008277;28;20340;-56
2023/04/04 12:01:56;;;;;;;;;;;12.00;95.40;;;;;;5007493;28;20000;-54
2023/04/04 12:04:22;;;;;;;;;;;12.20;99.80;;;;;;5007475;28;19990;-53
2023/04/04 12:06:51;;;;;;;;;;;12.70;94.40;;;;;;5005964;28;19913;-54
2023/04/04 12:09:19;;;;;;;;;;;12.80;94.10;;;;;;5006083;28;19910;-53
2023/04/04 12:11:45;;;;;;;;;;;12.90;94.50;;;;;;5008494;28;19917;-53
2023/04/04 12:14:21;;;;;;;;;;;13.10;93.60;;;;;;5006830;28;19916;-54
2023/04/04 12:16:47;;;;;;;;;;;13.00;92.60;;;;;;5009027;28;19939;-55
2023/04/04 12:19:12;;;;;;;;;;;12.80;91.40;;;;;;5009158;28;19909;-58
2023/04/04 12:21:38;;;;;;;;;;;12.80;90.60;;;;;;5009131;28;20399;-52
2023/04/04 12:24:04;;;;;;;;;;;12.80;91.20;;;;;;5005395;28;19909;-54
2023/04/04 12:26:31;;;;;;;;;;;12.50;90.70;;;;;;5007050;28;19925;-60
2023/04/04 12:28:57;;;;;;;;;;;12.60;90.70;;;;;;5001848;28;19941;-57
2023/04/04 12:31:24;;;;;;;;;;;12.50;91.20;;;;;;5011648;28;19949;-53
2023/04/04 12:33:50;;;;;;;;;;;12.80;91.40;;;;;;5007996;28;19916;-56
2023/04/04 12:36:16;;;;;;;;;;;13.00;90.90;;;;;;5012540;28;19937;-56
2023/04/04 12:39:14;;;;;;;;;;;12.90;90.90;;;;;;5007280;28;19963;-54
2023/04/04 12:41:52;;;;;;;;;;;12.90;92.30;;;;;;5001827;28;19972;-53
2023/04/04 12:44:29;;;;;;;;;;;13.50;88.40;;;;;;5009034;28;19912;-56
2023/04/04 12:46:59;;;;;;;;;;;13.60;89.20;;;;;;5006263;28;19918;-52
2023/04/04 12:49:27;;;;;;;;;;;13.70;88.50;;;;;;5009352;28;19916;-57
2023/04/04 12:51:53;;;;;;;;;;;13.80;86.00;;;;;;5006929;28;19910;-54
2023/04/04 12:54:28;;;;;;;;;;;14.00;84.40;;;;;;5005600;28;19987;-57
2023/04/04 12:56:56;;;;;;;;;;;13.80;88.20;;;;;;5006688;28;20387;-57
2023/04/04 12:59:25;;;;;;;;;;;14.20;82.80;;;;;;5006130;28;19964;-54
2023/04/04 13:01:51;;;;;;;;;;;13.40;87.00;;;;;;5011484;28;19980;-57
2023/04/04 13:04:17;;;;;;;;;;;13.20;92.40;;;;;;5011229;28;19909;-57
2023/04/04 13:06:48;;;;;;;;;;;13.10;86.30;;;;;;5010226;28;20399;-53
2023/04/04 13:09:21;;;;;;;;;;;13.60;88.40;;;;;;5007240;28;20007;-54
2023/04/04 13:11:57;;;;;;;;;;;14.00;89.60;;;;;;5012305;28;20362;-54
2023/04/04 13:14:23;;;;;;;;;;;14.70;83.70;;;;;;5011889;28;19996;-56
2023/04/04 13:17:03;;;;;;;;;;;15.00;80.80;;;;;;5011665;28;20004;-54
2023/04/04 13:19:28;;;;;;;;;;;14.70;80.00;;;;;;5011457;28;19906;-54
2023/04/04 13:21:54;;;;;;;;;;;13.20;78.70;;;;;;5011609;28;19928;-58
2023/04/04 13:24:20;;;;;;;;;;;13.70;82.20;;;;;;5008250;28;20320;-56
2023/04/04 13:26:46;;;;;;;;;;;13.60;79.40;;;;;;5003801;28;20360;-59
2023/04/04 13:29:11;;;;;;;;;;;13.20;78.90;;;;;;5003379;28;19922;-59
2023/04/04 13:31:37;;;;;;;;;;;12.90;79.60;;;;;;5010425;28;19913;-55
2023/04/04 13:34:02;;;;;;;;;;;13.00;79.60;;;;;;5008184;28;19913;-61
2023/04/04 13:36:28;;;;;;;;;;;13.10;84.10;;;;;;5009264;28;20422;-51
2023/04/04 13:38:53;;;;;;;;;;;13.40;81.00;;;;;;5009059;28;19906;-53
2023/04/04 13:41:19;;;;;;;;;;;13.80;79.70;;;;;;5004716;28;20322;-56
2023/04/04 13:43:44;;;;;;;;;;;14.20;80.50;;;;;;5010501;28;20747;-53
2023/04/04 13:46:10;;;;;;;;;;;14.60;76.80;;;;;;5010412;28;20343;-53
2023/04/04 13:48:35;;;;;;;;;;;14.60;76.70;;;;;;5010278;28;19916;-59
2023/04/04 13:51:01;;;;;;;;;;;14.40;76.20;;;;;;5009458;28;19905;-56
2023/04/04 13:53:26;;;;;;;;;;;13.80;75.00;;;;;;5010392;28;20000;-56
2023/04/04 13:55:52;;;;;;;;;;;13.70;75.10;;;;;;4999395;28;19910;-56
2023/04/04 13:58:19;;;;;;;;;;;13.70;79.30;;;;;;5007881;28;19924;-54
2023/04/04 14:00:45;;;;;;;;;;;13.90;78.20;;;;;;5001504;28;19966;-58
2023/04/04 14:03:11;;;;;;;;;;;13.90;73.80;;;;;;5003419;28;19922;-59
2023/04/04 14:05:36;;;;;;;;;;;13.30;73.40;;;;;;5007968;28;19935;-54
2023/04/04 14:08:02;;;;;;;;;;;13.00;74.70;;;;;;5010113;28;20288;-54
2023/04/04 14:10:27;;;;;;;;;;;12.90;73.90;;;;;;5003366;28;19925;-55
2023/04/04 14:12:53;;;;;;;;;;;13.00;76.00;;;;;;5007105;28;19933;-58
2023/04/04 14:15:18;;;;;;;;;;;13.10;77.20;;;;;;5007740;28;20445;-55
2023/04/04 14:17:44;;;;;;;;;;;13.20;77.50;;;;;;5009077;28;19928;-55
2023/04/04 14:20:09;;;;;;;;;;;13.60;74.40;;;;;;5005744;28;19910;-55
2023/04/04 14:22:35;;;;;;;;;;;13.70;76.20;;;;;;5007330;28;19921;-61
2023/04/04 14:25:00;;;;;;;;;;;13.70;75.30;;;;;;5004894;28;19956;-56