Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:13;;;;;;;3.90;1.83;;;7.80;99.90;;;;;;5015993;28;20048;-59
2023/11/14 00:02:39;;;;;;;7.50;2.20;;;7.80;99.90;;;;;;5014944;28;20041;-58
2023/11/14 00:05:05;;;;;;;8.18;1.95;;;7.80;99.90;;;;;;5020699;28;20040;-59
2023/11/14 00:07:30;;;;;;;7.07;2.10;;;7.70;99.90;;;;;;5018722;28;20463;-59
2023/11/14 00:09:57;;;;;;;7.25;2.40;;;7.70;99.90;;;;;;5020458;28;20020;-58
2023/11/14 00:12:22;;;;;;;6.18;1.90;;;7.70;99.90;;;;;;5015915;28;20546;-59
2023/11/14 00:14:48;;;;;;;3.20;1.55;;;7.70;99.90;;;;;;5016184;28;20033;-59
2023/11/14 00:17:14;;;;;;;8.45;2.63;;;7.80;99.90;;;;;;5014740;28;20026;-59
2023/11/14 00:19:40;;;;;;;9.45;1.80;;;7.80;99.90;;;;;;5012759;28;20196;-59
2023/11/14 00:22:07;;;;;;;3.78;1.80;;;7.90;99.90;;;;;;5014389;28;20034;-60
2023/11/14 00:24:33;;;;;;;10.80;2.45;;;8.00;99.90;;;;;;5014483;28;20470;-59
2023/11/14 00:27:00;;;;;;;8.73;3.33;;;8.10;99.90;;;;;;5017280;28;20065;-59
2023/11/14 00:29:26;;;;;;;6.65;3.72;;;8.20;99.90;;;;;;5014091;28;20390;-59
2023/11/14 00:31:51;;;;;;;7.68;2.75;;;8.30;99.90;;;;;;5017628;28;20040;-58
2023/11/14 00:34:16;;;;;;;5.60;1.90;;;8.30;99.90;;;;;;5017142;28;20121;-68
2023/11/14 00:36:42;;;;;;;10.55;2.83;;;8.40;99.90;;;;;;5017905;28;20570;-68
2023/11/14 00:39:09;;;;;;;11.40;2.38;;;8.50;99.90;;;;;;5011483;28;20029;-63
2023/11/14 00:41:35;;;;;;;11.63;3.40;;;8.50;99.90;;;;;;5015418;28;20053;-62
2023/11/14 00:44:01;;;;;;;12.43;2.15;;;8.60;99.90;;;;;;5014128;28;20044;-63
2023/11/14 00:46:28;;;;;;;14.23;2.22;;;8.60;99.90;;;;;;5019954;28;20033;-62
2023/11/14 00:48:53;;;;;;;9.52;2.20;;;8.70;99.90;;;;;;5010353;28;20623;-62
2023/11/14 00:51:19;;;;;;;16.10;2.40;;;8.70;99.90;;;;;;5013293;28;20164;-62
2023/11/14 00:53:44;;;;;;;12.52;2.55;;;8.80;99.90;;;;;;5013794;28;20029;-63
2023/11/14 00:56:11;;;;;;;11.63;2.22;;;8.80;99.90;;;;;;5008908;28;20153;-63
2023/11/14 00:58:37;;;;;;;8.85;2.90;;;8.90;99.90;;;;;;5014644;28;20481;-63
2023/11/14 01:01:04;;;;;;;14.48;2.83;;;8.90;99.90;;;;;;5015686;28;20525;-63
2023/11/14 01:03:29;;;;;;;10.80;2.40;;;9.00;99.90;;;;;;5011901;28;20075;-63
2023/11/14 01:05:55;;;;;;;12.68;2.78;;;9.00;99.90;;;;;;5014180;28;20033;-63
2023/11/14 01:08:20;;;;;;;11.15;2.40;;;8.90;99.90;;;;;;5010296;28;20393;-63
2023/11/14 01:10:47;;;;;;;10.27;2.22;;;8.80;99.90;;;;;;5015153;28;20026;-63
2023/11/14 01:13:13;;;;;;;13.05;2.40;;;8.70;99.90;;;;;;5013881;28;20053;-63
2023/11/14 01:15:39;;;;;;;8.93;2.67;;;8.60;99.90;;;;;;5016867;28;20110;-63
2023/11/14 01:18:05;;;;;;;9.18;2.67;;;8.60;99.90;;;;;;5015544;28;20512;-63
2023/11/14 01:20:31;;;;;;;12.80;2.50;;;8.50;99.90;;;;;;5008981;28;20037;-64
2023/11/14 01:22:56;;;;;;;14.25;2.58;;;8.40;99.90;;;;;;5016411;28;20056;-63
2023/11/14 01:25:21;;;;;;;12.07;2.22;;;8.40;99.90;;;;;;5013655;28;20493;-63
2023/11/14 01:27:47;;;;;;;16.35;3.05;;;8.30;99.90;;;;;;5012663;28;20033;-63
2023/11/14 01:30:13;;;;;;;11.32;2.80;;;8.30;99.90;;;;;;5015303;28;20080;-64
2023/11/14 01:32:39;;;;;;;8.65;2.33;;;8.30;99.90;;;;;;5011178;28;20025;-63
2023/11/14 01:35:05;;;;;;;10.82;2.85;;;8.20;99.90;;;;;;5012903;28;20045;-63
2023/11/14 01:37:32;;;;;;;12.20;2.10;;;8.10;99.90;;;;;;5014643;28;20036;-63
2023/11/14 01:39:57;;;;;;;11.52;2.60;;;8.10;99.90;;;;;;5005803;28;20034;-63
2023/11/14 01:42:23;;;;;;;14.60;2.67;;;8.10;99.90;;;;;;5012083;28;20021;-64
2023/11/14 01:44:48;;;;;;;8.02;2.50;;;8.00;99.90;;;;;;5013019;28;20401;-62
2023/11/14 01:47:15;;;;;;;11.57;2.95;;;8.00;99.90;;;;;;5016844;28;20083;-62
2023/11/14 01:49:41;;;;;;;11.93;2.75;;;7.90;99.90;;;;;;5011259;28;20026;-63
2023/11/14 01:52:07;;;;;;;14.63;2.55;;;7.90;99.90;;;;;;5013632;28;20313;-62
2023/11/14 01:54:33;;;;;;;14.38;3.25;;;7.90;99.90;;;;;;5016358;28;20017;-63
2023/11/14 01:57:00;;;;;;;10.50;2.50;;;7.90;99.90;;;;;;5012641;28;20026;-63
2023/11/14 01:59:25;;;;;;;8.38;2.97;;;7.80;99.90;;;;;;5011080;28;20033;-64
2023/11/14 02:01:51;;;;;;;10.48;2.72;;;7.80;99.90;;;;;;5014398;28;20021;-62
2023/11/14 02:04:21;;;;;;;14.55;2.95;;;7.80;99.90;;;;;;5013938;28;20478;-64
2023/11/14 02:06:50;;;;;;;9.07;2.78;;;7.80;99.90;;;;;;5014867;28;20422;-64
2023/11/14 02:09:15;;;;;;;10.25;3.25;;;7.80;99.90;;;;;;5017397;28;20028;-64
2023/11/14 02:11:45;;;;;;;11.25;2.75;;;7.80;99.90;;;;;;5012448;28;20033;-64
2023/11/14 02:14:11;;;;;;;14.68;3.28;;;7.80;99.90;;;;;;5013750;28;20494;-64
2023/11/14 02:16:54;;;;;;;16.48;3.00;;;7.80;99.90;;;;;;5015773;28;20393;-64
2023/11/14 02:19:20;;;;;;;11.25;3.47;;;7.90;99.90;;;;;;5009610;28;20022;-63
2023/11/14 02:21:46;;;;;;;10.60;2.70;;;7.90;99.90;;;;;;5012700;28;20033;-63
2023/11/14 02:24:17;;;;;;;8.02;2.80;;;8.00;99.90;;;;;;5012013;28;20091;-63
2023/11/14 02:26:45;;;;;;;16.17;3.20;;;8.10;99.90;;;;;;5012369;28;20075;-63
2023/11/14 02:29:17;;;;;;;14.10;3.67;;;8.10;99.90;;;;;;5013428;28;20029;-64
2023/11/14 02:31:43;;;;;;;16.30;3.17;;;8.10;99.90;;;;;;5012405;28;20576;-64
2023/11/14 02:34:10;;;;;;;18.27;3.13;;;8.20;99.90;;;;;;5013932;28;20493;-64
2023/11/14 02:36:37;;;;;;;14.10;3.15;;;8.20;99.90;;;;;;5014118;28;20061;-63
2023/11/14 02:39:04;;;;;;;10.38;2.80;;;8.20;99.90;;;;;;5003265;28;20402;-63
2023/11/14 02:41:30;;;;;;;8.75;2.40;;;8.10;99.90;;;;;;5016057;28;20055;-63
2023/11/14 02:43:57;;;;;;;9.18;3.67;;;8.00;99.90;;;;;;5013915;28;20029;-63
2023/11/14 02:46:23;;;;;;;16.02;3.08;;;7.90;99.90;;;;;;5013022;28;20036;-63
2023/11/14 02:48:48;;;;;;;24.48;3.40;;;7.80;99.90;;;;;;5015268;28;20045;-63
2023/11/14 02:51:14;;;;;;;13.13;3.28;;;7.80;99.90;;;;;;5011873;28;20419;-63
2023/11/14 02:53:39;;;;;;;7.68;2.50;;;7.80;99.90;;;;;;5014495;28;20303;-63
2023/11/14 02:56:05;;;;;;;15.07;3.45;;;7.70;99.90;;;;;;5013364;28;20025;-63
2023/11/14 02:58:30;;;;;;;14.48;3.05;;;7.70;99.90;;;;;;5006922;28;20053;-63
2023/11/14 03:00:56;;;;;;;13.60;3.15;;;7.60;99.90;;;;;;5012223;28;20669;-63
2023/11/14 03:03:21;;;;;;;14.60;3.28;;;7.60;99.90;;;;;;5013913;28;20057;-63
2023/11/14 03:05:47;;;;;;;11.95;3.08;;;7.50;99.90;;;;;;5010282;28;20025;-63
2023/11/14 03:08:13;;;;;;;8.85;3.00;;;7.50;99.90;;;;;;5014665;28;20105;-63
2023/11/14 03:10:39;;;;;;;14.07;3.35;;;7.50;99.90;;;;;;5012883;28;20505;-63
2023/11/14 03:13:06;;;;;;;7.60;2.60;;;7.50;99.90;;;;;;5011791;28;20138;-62
2023/11/14 03:15:32;;;;;;;10.77;3.83;;;7.50;99.90;;;;;;5016243;28;20026;-62
2023/11/14 03:18:01;;;;;;;11.50;4.18;;;7.40;99.90;;;;;;5007365;28;20080;-63
2023/11/14 03:20:28;;;;;;;16.05;3.35;;;7.40;99.90;;;;;;5011500;28;20041;-63
2023/11/14 03:22:55;;;;;;;14.18;3.72;;;7.40;99.90;;;;;;5012473;28;20024;-62
2023/11/14 03:25:21;;;;;;;13.02;3.70;;;7.50;99.90;;;;;;5013747;28;20022;-62
2023/11/14 03:27:47;;;;;;;14.55;3.92;;;7.50;99.90;;;;;;5011670;28;20581;-63
2023/11/14 03:30:13;;;;;;;14.85;3.75;;;7.70;99.90;;;;;;5014940;28;20040;-63
2023/11/14 03:32:39;;;;;;;13.75;3.55;;;7.80;99.90;;;;;;5010955;28;20056;-63
2023/11/14 03:35:05;;;;;;;19.10;3.35;;;7.90;99.90;;;;;;5013688;28;20026;-63
2023/11/14 03:37:31;;;;;;;16.98;4.30;;;8.00;99.90;;;;;;5007615;28;20064;-63
2023/11/14 03:39:57;;;;;;;16.10;3.50;;;8.00;99.90;;;;;;5007957;28;20120;-63
2023/11/14 03:42:22;;;;;;;10.18;3.38;;;8.20;99.90;;;;;;5011327;28;20109;-63
2023/11/14 03:44:48;;;;;;;14.43;3.30;;;8.30;99.90;;;;;;5013664;28;20611;-64
2023/11/14 03:47:13;;;;;;;13.48;3.00;;;8.40;99.90;;;;;;5013357;28;20029;-63
2023/11/14 03:49:39;;;;;;;20.75;4.07;;;8.40;99.90;;;;;;5008403;28;20073;-63
2023/11/14 03:52:06;;;;;;;18.50;3.75;;;8.50;99.90;;;;;;5014969;28;20068;-64
2023/11/14 03:54:32;;;;;;;15.32;3.10;;;8.60;99.90;;;;;;5008637;28;20017;-63
2023/11/14 03:56:57;;;;;;;17.38;3.20;;;8.60;99.90;;;;;;5013267;28;20018;-63
2023/11/14 03:59:23;;;;;;;12.98;4.30;;;8.60;99.90;;;;;;5014702;28;20500;-62
2023/11/14 04:01:48;;;;;;;21.85;3.85;;;8.70;99.90;;;;;;5013449;28;20029;-63
2023/11/14 04:04:14;;;;;;;15.98;3.08;;;8.70;99.90;;;;;;5005599;28;20026;-63
2023/11/14 04:06:39;;;;;;;12.52;3.40;;;8.70;99.90;;;;;;5009201;28;20025;-63
2023/11/14 04:09:05;;;;;;;13.38;2.92;;;8.70;99.90;;;;;;5011803;28;20030;-63
2023/11/14 04:11:31;;;;;;;12.10;2.88;;;8.70;99.90;;;;;;5017224;28;20028;-63
2023/11/14 04:13:56;;;;;;;17.02;3.05;;;8.60;99.90;;;;;;5015368;28;20133;-63
2023/11/14 04:16:22;;;;;;;13.85;2.95;;;8.60;99.90;;;;;;5016731;28;20030;-62
2023/11/14 04:18:47;;;;;;;11.55;2.65;;;8.70;99.90;;;;;;5010242;28;20021;-62
2023/11/14 04:21:19;;;;;;;11.75;2.55;;;8.80;99.90;;;;;;5014203;28;20501;-62
2023/11/14 04:23:48;;;;;;;13.20;2.78;;;8.90;99.90;;;;;;5013279;28;20071;-62
2023/11/14 04:26:17;;;;;;;12.82;2.80;;;8.90;99.90;;;;;;5007741;28;20064;-62
2023/11/14 04:28:42;;;;;;;11.32;2.42;;;9.00;99.90;;;;;;5018091;28;20017;-63
2023/11/14 04:31:08;;;;;;;13.63;2.78;;;9.00;99.90;;;;;;5013423;28;20508;-63
2023/11/14 04:33:34;;;;;;;18.55;3.45;;;9.10;99.90;;;;;;5018796;28;20071;-63
2023/11/14 04:36:00;;;;;;;19.90;3.85;;;9.20;99.90;;;;;;5014405;28;20112;-63
2023/11/14 04:38:25;;;;;;;12.02;2.72;;;9.20;99.90;;;;;;5014294;28;20104;-63
2023/11/14 04:40:50;;;;;;;12.68;2.50;;;9.30;99.90;;;;;;5018590;28;20037;-64
2023/11/14 04:43:17;;;;;;;12.95;3.38;;;9.30;99.90;;;;;;5015892;28;20033;-63
2023/11/14 04:45:42;;;;;;;13.88;2.42;;;9.30;99.90;;;;;;5015876;28;20495;-63
2023/11/14 04:48:10;;;;;;;12.23;2.60;;;9.40;99.90;;;;;;5014270;28;20109;-63
2023/11/14 04:50:37;;;;;;;10.90;2.47;;;9.40;99.90;;;;;;5012988;28;20026;-63
2023/11/14 04:53:02;;;;;;;15.77;2.33;;;9.40;99.90;;;;;;5020550;28;20116;-64
2023/11/14 04:55:28;;;;;;;15.45;3.17;;;9.40;99.90;;;;;;5012689;28;20489;-63
2023/11/14 04:57:53;;;;;;;14.35;2.80;;;9.40;99.90;;;;;;5014449;28;20500;-64
2023/11/14 05:00:19;;;;;;;18.67;2.40;;;9.40;99.90;;;;;;5016708;28;20480;-63
2023/11/14 05:02:44;;;;;;;10.07;2.30;;;9.40;99.90;;;;;;5014275;28;20045;-63
2023/11/14 05:05:10;;;;;;;12.18;3.47;;;9.40;99.90;;;;;;5015918;28;20430;-63
2023/11/14 05:07:35;;;;;;;12.93;3.13;;;9.40;99.90;;;;;;5016085;28;20025;-64
2023/11/14 05:10:01;;;;;;;13.10;2.50;;;9.50;99.90;;;;;;5013805;28;20027;-63
2023/11/14 05:12:27;;;;;;;9.55;2.08;;;9.50;99.90;;;;;;5008938;28;20483;-63
2023/11/14 05:14:53;;;;;;;9.73;2.58;;;9.50;99.90;;;;;;5016295;28;20033;-63
2023/11/14 05:17:18;;;;;;;9.40;2.53;;;9.60;99.90;;;;;;5013925;28;20034;-64
2023/11/14 05:19:44;;;;;;;12.07;2.92;;;9.50;99.90;;;;;;5016863;28;20040;-63
2023/11/14 05:22:09;;;;;;;15.90;2.40;;;9.50;99.90;;;;;;5013362;28;20036;-63
2023/11/14 05:24:35;;;;;;;15.40;2.63;;;9.50;99.90;;;;;;5014518;28;20052;-64
2023/11/14 05:27:01;;;;;;;10.13;2.22;;;9.60;99.90;;;;;;5014438;28;20026;-64
2023/11/14 05:29:26;;;;;;;8.35;2.83;;;9.60;99.90;;;;;;5016973;28;20140;-64
2023/11/14 05:31:51;;;;;;;12.43;2.33;;;9.70;99.90;;;;;;5010748;28;20101;-64
2023/11/14 05:34:17;;;;;;;11.30;2.20;;;9.70;99.90;;;;;;5016281;28;20030;-63
2023/11/14 05:36:42;;;;;;;9.95;3.00;;;9.70;99.90;;;;;;5014346;28;20174;-63
2023/11/14 05:39:10;;;;;;;12.80;2.63;;;9.70;99.90;;;;;;5009196;28;20528;-64
2023/11/14 05:41:36;;;;;;;16.85;3.50;;;9.70;99.90;;;;;;5017840;28;20118;-64
2023/11/14 05:44:02;;;;;;;15.43;3.30;;;9.80;99.90;;;;;;5013392;28;20044;-64
2023/11/14 05:46:27;;;;;;;9.63;2.42;;;9.80;99.90;;;;;;5013197;28;20111;-63
2023/11/14 05:48:53;;;;;;;11.65;2.03;;;9.90;99.90;;;;;;5016365;28;20040;-63
2023/11/14 05:51:18;;;;;;;19.23;2.95;;;9.90;99.90;;;;;;5016341;28;20033;-64
2023/11/14 05:53:45;;;;;;;14.63;2.97;;;9.90;99.90;;;;;;5014497;28;20030;-64
2023/11/14 05:56:11;;;;;;;11.50;2.40;;;10.00;99.90;;;;;;5019095;28;20024;-65
2023/11/14 05:58:37;;;;;;;11.63;2.50;;;10.00;99.90;;;;;;5012856;28;20045;-64
2023/11/14 06:01:02;;;;;;;8.95;2.60;;;10.00;99.90;;;;;;5014468;28;20445;-63
2023/11/14 06:03:28;;;;;;;11.20;2.65;;;10.00;99.90;;;;;;5014176;28;20095;-64
2023/11/14 06:05:54;;;;;;;16.33;3.25;;;10.10;99.90;;;;;;5012136;28;20018;-63
2023/11/14 06:08:19;;;;;;;10.27;2.60;;;10.00;99.90;;;;;;5011717;28;20025;-64
2023/11/14 06:10:45;;;;;;;9.70;3.45;;;10.10;99.90;;;;;;5006430;28;20084;-64
2023/11/14 06:13:10;;;;;;;12.35;2.53;;;10.10;99.90;;;;;;5010410;28;20450;-64
2023/11/14 06:15:36;;;;;;;13.82;2.53;;;10.10;99.90;;;;;;5016203;28;20179;-65
2023/11/14 06:18:01;;;;;;;12.70;2.60;;;10.10;99.90;;;;;;5016235;28;20027;-64
2023/11/14 06:20:27;;;;;;;14.48;2.55;;;10.20;99.90;;;;;;5011844;28;20026;-64
2023/11/14 06:22:52;;;;;;;12.13;2.72;;;10.20;99.90;;;;;;5013382;28;20030;-63
2023/11/14 06:25:18;;;;;;;14.93;3.40;;;10.20;99.90;;;;;;5011204;28;20469;-63
2023/11/14 06:27:44;;;;;;;15.63;3.05;;;10.20;99.90;;;;;;5015517;28;20671;-63
2023/11/14 06:30:11;;;;;;;11.05;2.17;;;10.30;99.90;;;;;;5011917;28;20457;-63
2023/11/14 06:32:37;;;;;;;12.40;3.90;;;10.30;99.90;;;;;;5013730;28;20517;-64
2023/11/14 06:35:03;;;;;;;16.92;2.55;;;10.30;99.90;;;;;;5013460;28;20052;-63
2023/11/14 06:37:28;;;;;;;10.57;2.85;;;10.40;99.90;;;;;;5005835;28;20026;-64
2023/11/14 06:39:55;;;;;;;13.05;2.92;;;10.40;99.90;;;;;;5013553;28;20045;-68
2023/11/14 06:42:23;;;;;;;14.82;3.67;;;10.40;99.90;;;;;;5009944;28;20378;-64
2023/11/14 06:44:50;;;;;;;28.70;2.90;;;10.50;99.90;;;;;;5013408;28;20285;-64
2023/11/14 06:47:15;;;;;;;18.60;3.15;;;10.50;99.90;;;;;;5012817;28;20490;-63
2023/11/14 06:49:42;;;;;;;9.18;2.20;;;10.50;99.90;;;;;;5006322;28;20103;-64
2023/11/14 06:52:08;;;;;;;19.55;3.40;;;10.50;99.90;;;;;;5011321;28;20018;-64
2023/11/14 06:54:33;;;;;;;14.63;3.00;;;10.50;99.90;;;;;;5014342;28;20397;-64
2023/11/14 06:56:59;;;;;;;12.52;3.75;;;10.50;99.90;;;;;;5012796;28;20559;-64
2023/11/14 06:59:25;;;;;;;13.90;3.42;;;10.60;99.90;;;;;;5012580;28;20033;-64
2023/11/14 07:01:52;;;;;;;13.40;3.55;;;10.60;99.90;;;;;;5015349;28;20033;-64
2023/11/14 07:04:18;;;;;;;10.63;2.58;;;10.50;99.90;;;;;;5015531;28;20021;-64
2023/11/14 07:06:44;;;;;;;12.25;2.58;;;10.60;99.90;;;;;;5015467;28;20018;-64
2023/11/14 07:09:10;;;;;;;12.48;2.75;;;10.60;99.90;;;;;;5009667;28;20543;-63
2023/11/14 07:11:35;;;;;;;12.50;2.67;;;10.60;99.90;;;;;;5012962;28;20032;-64
2023/11/14 07:14:01;;;;;;;16.88;2.53;;;10.60;99.90;;;;;;5011015;28;20113;-64
2023/11/14 07:16:27;;;;;;;18.95;3.28;;;10.70;99.90;;;;;;5013658;28;20113;-64
2023/11/14 07:18:52;;;;;;;14.60;2.85;;;10.70;99.90;;;;;;5011673;28;20030;-63
2023/11/14 07:21:18;;;;;;;10.25;1.85;;;10.70;99.90;;;;;;5013719;28;20095;-63
2023/11/14 07:23:43;;;;;;;25.55;3.65;;;10.70;99.90;;;;;;5011254;28;20032;-64
2023/11/14 07:26:10;;;;;;;14.95;2.30;;;10.70;99.90;;;;;;5014477;28;20250;-64
2023/11/14 07:28:37;;;;;;;14.10;3.03;;;10.80;99.90;;;;;;5012374;28;20027;-64
2023/11/14 07:31:03;;;;;;;13.15;2.92;;;10.80;99.90;;;;;;5012789;28;20430;-64
2023/11/14 07:33:28;;;;;;;8.77;2.20;;;10.80;99.90;;;;;;5015696;28;20105;-64
2023/11/14 07:35:54;;;;;;;16.35;2.95;;;10.90;99.90;;;;;;5003156;28;20786;-64
2023/11/14 07:38:19;;;;;;;9.95;2.40;;;10.90;99.90;;;;;;5010970;28;20105;-64
2023/11/14 07:40:45;;;;;;;18.30;2.95;;;11.00;99.90;;;;;;5013615;28;20390;-64
2023/11/14 07:43:11;;;;;;;11.00;2.40;;;11.00;99.90;;;;;;5012318;28;20058;-64
2023/11/14 07:45:36;;;;;;;11.23;2.70;;;11.10;99.90;;;;;;5014395;28;20019;-64
2023/11/14 07:48:02;;;;;;;12.77;3.05;;;11.10;99.90;;;;;;5020794;28;20041;-64
2023/11/14 07:50:28;;;;;;;9.95;2.60;;;11.20;99.90;;;;;;5014995;28;20030;-64
2023/11/14 07:52:54;;;;;;;20.95;3.30;;;11.30;99.90;;;;;;5016030;28;20700;-64
2023/11/14 07:55:19;;;;;;;14.23;3.42;;;11.50;99.90;;;;;;5013867;28;20049;-64
2023/11/14 07:57:45;;;;;;;13.68;2.95;;;11.50;99.90;;;;;;5008192;28;20033;-64
2023/11/14 08:00:14;;;;;;;15.30;3.10;;;11.60;99.90;;;;;;5014393;28;20067;-64
2023/11/14 08:02:40;;;;;;;10.75;2.97;;;11.70;99.90;;;;;;5018620;28;20029;-64
2023/11/14 08:05:06;;;;;;;17.40;3.03;;;11.60;99.90;;;;;;5020691;28;20385;-64
2023/11/14 08:07:31;;;;;;;16.48;3.03;;;11.60;99.90;;;;;;5014096;28;20532;-64
2023/11/14 08:09:57;;;;;;;14.52;2.70;;;11.60;99.90;;;;;;5017835;28;20026;-64
2023/11/14 08:12:23;;;;;;;14.77;3.10;;;11.50;99.90;;;;;;5012443;28;20029;-64
2023/11/14 08:14:49;;;;;;;17.95;3.05;;;11.60;99.90;;;;;;5015841;28;20021;-64
2023/11/14 08:17:17;;;;;;;10.82;2.50;;;11.70;99.90;;;;;;5009981;28;20049;-64
2023/11/14 08:19:45;;;;;;;10.55;2.42;;;11.70;99.90;;;;;;5018824;28;20064;-64
2023/11/14 08:22:11;;;;;;;16.23;3.65;;;11.80;99.90;;;;;;5012395;28;20032;-64
2023/11/14 08:24:37;;;;;;;10.70;2.63;;;12.00;99.90;;;;;;5015156;28;20095;-64
2023/11/14 08:27:04;;;;;;;15.85;3.33;;;12.00;99.40;;;;;;5017351;28;20484;-64
2023/11/14 08:29:30;;;;;;;12.32;2.83;;;12.00;98.40;;;;;;5014285;28;20028;-64
2023/11/14 08:31:56;;;;;;;13.70;2.70;;;11.90;98.00;;;;;;5016546;28;20096;-64
2023/11/14 08:34:22;;;;;;;16.23;3.15;;;11.90;97.60;;;;;;5015856;28;20026;-64
2023/11/14 08:36:47;;;;;;;11.88;2.20;;;11.90;98.40;;;;;;5007688;28;20465;-64
2023/11/14 08:39:13;;;;;;;16.60;2.92;;;11.90;98.40;;;;;;5015670;28;20112;-64
2023/11/14 08:41:40;;;;;;;16.15;2.70;;;11.90;97.70;;;;;;5015831;28;20040;-64
2023/11/14 08:44:07;;;;;;;10.18;2.90;;;11.90;98.10;;;;;;5014962;28;20021;-64
2023/11/14 08:46:33;;;;;;;14.30;2.85;;;11.90;98.80;;;;;;5017231;28;20041;-65
2023/11/14 08:48:58;;;;;;;11.65;2.35;;;11.80;98.10;;;;;;5013402;28;20068;-64
2023/11/14 08:51:24;;;;;;;11.40;2.75;;;11.80;99.00;;;;;;5016609;28;20025;-64
2023/11/14 08:53:49;;;;;;;18.90;3.38;;;11.90;98.30;;;;;;5015205;28;20378;-64
2023/11/14 08:56:15;;;;;;;11.45;2.50;;;11.90;98.30;;;;;;5013415;28;20096;-64
2023/11/14 08:58:40;;;;;;;14.30;3.60;;;12.00;97.90;;;;;;5019947;28;20440;-64
2023/11/14 09:01:06;;;;;;;18.70;3.47;;;12.00;97.40;;;;;;5013394;28;20068;-64
2023/11/14 09:03:32;;;;;;;15.73;2.85;;;12.10;97.10;;;;;;5013971;28;20035;-64
2023/11/14 09:05:58;;;;;;;17.38;3.05;;;12.20;96.90;;;;;;5015911;28;20071;-64
2023/11/14 09:08:23;;;;;;;13.88;3.20;;;12.20;96.70;;;;;;5012140;28;20059;-64
2023/11/14 09:10:49;;;;;;;11.27;2.67;;;12.20;96.80;;;;;;5013427;28;20411;-64
2023/11/14 09:13:15;;;;;;;18.13;3.42;;;12.20;96.40;;;;;;5015885;28;20313;-64
2023/11/14 09:15:41;;;;;;;11.15;2.92;;;12.20;96.90;;;;;;5014332;28;20029;-64
2023/11/14 09:18:07;;;;;;;10.73;2.30;;;12.30;96.50;;;;;;5014213;28;20095;-64
2023/11/14 09:20:33;;;;;;;14.45;3.15;;;12.30;96.40;;;;;;5013976;28;20038;-64
2023/11/14 09:23:00;;;;;;;12.05;2.72;;;12.40;95.70;;;;;;5011829;28;20034;-64
2023/11/14 09:25:26;;;;;;;11.63;2.75;;;12.40;95.50;;;;;;5015366;28;20363;-64
2023/11/14 09:27:52;;;;;;;12.50;3.25;;;12.40;95.60;;;;;;5014584;28;20078;-64
2023/11/14 09:30:17;;;;;;;12.05;2.72;;;12.40;95.80;;;;;;5015112;28;20041;-64
2023/11/14 09:32:43;;;;;;;18.20;3.67;;;12.30;95.80;;;;;;5013844;28;20490;-64
2023/11/14 09:35:10;;;;;;;12.52;2.70;;;12.30;95.30;;;;;;5015926;28;20524;-64
2023/11/14 09:37:35;;;;;;;10.75;2.90;;;12.30;95.30;;;;;;5007209;28;20085;-64
2023/11/14 09:40:04;;;;;;;13.45;3.30;;;12.40;95.60;;;;;;5015231;28;20112;-64
2023/11/14 09:42:30;;;;;;;14.60;3.65;;;12.40;95.40;;;;;;5014739;28;20033;-64
2023/11/14 09:44:56;;;;;;;13.02;2.60;;;12.40;95.00;;;;;;5010793;28;20425;-63
2023/11/14 09:47:22;;;;;;;13.77;2.47;;;12.50;95.00;;;;;;5013906;28;20018;-64
2023/11/14 09:49:49;;;;;;;12.77;2.30;;;12.50;95.30;;;;;;5016203;28;20034;-64
2023/11/14 09:52:15;;;;;;;12.00;3.03;;;12.60;95.20;;;;;;5011419;28;20387;-65
2023/11/14 09:54:40;;;;;;;15.40;2.72;;;12.70;94.70;;;;;;5014159;28;20093;-64
2023/11/14 09:57:08;;;;;;;14.48;3.55;;;12.80;94.70;;;;;;5014885;28;20196;-64
2023/11/14 09:59:34;;;;;;;11.98;2.80;;;12.90;94.30;;;;;;5011250;28;20029;-65
2023/11/14 10:02:00;;;;;;;11.80;3.28;;;13.10;93.70;;;;;;5014042;28;20520;-64
2023/11/14 10:04:26;;;;;;;13.48;3.42;;;13.20;93.50;;;;;;5013832;28;20029;-65
2023/11/14 10:06:52;;;;;;;13.20;2.40;;;13.40;93.20;;;;;;5011732;28;20052;-64
2023/11/14 10:09:21;;;;;;;20.83;3.53;;;13.60;92.60;;;;;;5013934;28;20485;-65
2023/11/14 10:11:47;;;;;;;13.38;3.08;;;13.80;92.20;;;;;;5015353;28;20056;-65
2023/11/14 10:14:14;;;;;;;12.13;2.58;;;13.70;91.80;;;;;;5010619;28;20057;-64
2023/11/14 10:16:39;;;;;;;6.38;2.20;;;13.70;91.80;;;;;;5019076;28;20029;-64
2023/11/14 10:19:14;;;;;;;12.07;2.95;;;13.60;91.90;;;;;;5009618;28;20033;-65
2023/11/14 10:21:41;;;;;;;9.10;2.78;;;13.50;91.60;;;;;;5011951;28;20391;-64
2023/11/14 10:24:14;;;;;;;7.28;2.42;;;13.30;91.70;;;;;;5015169;28;20037;-65
2023/11/14 10:26:53;;;;;;;12.80;2.90;;;13.30;91.60;;;;;;5013864;28;20036;-64
2023/11/14 10:29:21;;;;;;;12.95;2.65;;;13.20;91.90;;;;;;5011994;28;23360;-64
2023/11/14 10:31:48;;;;;;;10.45;2.50;;;13.10;91.30;;;;;;5013578;28;20113;-65
2023/11/14 10:34:30;;;;;;;11.82;3.42;;;13.10;91.70;;;;;;5014364;28;20036;-64
2023/11/14 10:36:57;;;;;;;9.70;2.30;;;13.10;91.90;;;;;;5006640;28;20088;-65
2023/11/14 10:39:24;;;;;;;17.65;3.00;;;13.20;91.70;;;;;;5008185;28;20022;-65
2023/11/14 10:41:50;;;;;;;10.75;2.50;;;13.20;91.70;;;;;;5015376;28;20099;-65
2023/11/14 10:44:16;;;;;;;14.50;2.53;;;13.20;91.70;;;;;;5011576;28;20034;-64
2023/11/14 10:46:58;;;;;;;16.70;3.30;;;13.30;91.80;;;;;;5014167;28;20021;-65
2023/11/14 10:49:24;;;;;;;13.00;2.17;;;13.50;91.50;;;;;;5014684;28;20103;-64
2023/11/14 10:51:51;;;;;;;12.00;2.97;;;13.60;91.30;;;;;;5011607;28;20397;-66
2023/11/14 10:54:18;;;;;;;12.77;3.03;;;13.70;91.30;;;;;;5013381;28;20033;-65
2023/11/14 10:56:44;;;;;;;11.60;3.08;;;13.70;91.20;;;;;;5014223;28;20052;-65
2023/11/14 10:59:12;;;;;;;14.27;2.92;;;13.70;91.00;;;;;;5011208;28;20034;-65
2023/11/14 11:01:45;;;;;;;12.95;2.78;;;13.90;91.00;;;;;;5011675;28;20474;-65
2023/11/14 11:04:12;;;;;;;9.13;2.80;;;14.10;90.30;;;;;;5015117;28;20131;-65
2023/11/14 11:06:38;;;;;;;12.48;2.92;;;14.30;89.70;;;;;;5012411;28;20022;-64
2023/11/14 11:09:10;;;;;;;10.20;2.63;;;14.40;89.20;;;;;;5017136;28;20543;-65
2023/11/14 11:11:41;;;;;;;13.18;2.70;;;14.50;88.60;;;;;;5008964;28;20022;-65
2023/11/14 11:14:11;;;;;;;12.15;3.13;;;14.50;87.60;;;;;;5012535;28;20037;-65
2023/11/14 11:16:47;;;;;;;6.68;2.53;;;14.40;86.40;;;;;;5012828;28;20084;-65
2023/11/14 11:19:21;;;;;;;12.65;2.80;;;14.40;86.80;;;;;;5003460;28;20072;-65
2023/11/14 11:22:00;;;;;;;15.40;3.53;;;14.30;86.00;;;;;;5014354;28;20021;-65
2023/11/14 11:24:29;;;;;;;7.47;2.05;;;14.30;86.90;;;;;;5014056;28;20025;-66
2023/11/14 11:27:22;;;;;;;10.68;2.85;;;14.20;87.10;;;;;;5010125;28;20482;-65
2023/11/14 11:30:00;;;;;;;11.07;2.85;;;14.10;86.40;;;;;;5006865;28;20032;-65
2023/11/14 11:32:34;;;;;;;11.05;2.65;;;14.00;86.20;;;;;;5013089;28;20026;-65
2023/11/14 11:35:21;;;;;;;8.57;2.92;;;14.00;86.60;;;;;;5010367;28;20065;-64
2023/11/14 11:37:51;;;;;;;10.52;2.85;;;14.00;86.40;;;;;;5002700;28;20021;-64
2023/11/14 11:40:21;;;;;;;11.02;2.25;;;13.90;86.70;;;;;;5006660;28;20053;-65
2023/11/14 11:42:50;;;;;;;6.80;2.33;;;13.80;86.50;;;;;;5015129;28;20018;-65
2023/11/14 11:45:30;;;;;;;7.22;2.00;;;13.70;87.00;;;;;;5012058;28;20029;-65
2023/11/14 11:47:57;;;;;;;9.95;2.20;;;13.70;88.80;;;;;;5010972;28;20108;-65
2023/11/14 11:50:32;;;;;;;8.98;2.30;;;13.70;90.00;;;;;;5013995;28;20555;-65
2023/11/14 11:53:06;;;;;;;7.65;2.63;;;13.60;90.20;;;;;;5017811;28;20041;-65
2023/11/14 11:55:32;;;;;;;15.07;2.58;;;13.50;90.50;;;;;;5011163;28;20022;-65
2023/11/14 11:58:02;;;;;;;15.25;2.55;;;13.40;91.00;;;;;;5013203;28;20021;-65
2023/11/14 12:00:29;;;;;;;10.95;3.25;;;13.40;91.50;;;;;;5013252;28;20036;-65
2023/11/14 12:02:57;;;;;;;12.40;2.47;;;13.30;92.00;;;;;;5014826;28;20116;-65
2023/11/14 12:05:23;;;;;;;11.20;2.20;;;13.30;92.40;;;;;;5017931;28;20155;-65
2023/11/14 12:07:49;;;;;;;8.85;2.13;;;13.20;92.50;;;;;;5012278;28;20056;-65
2023/11/14 12:10:17;;;;;;;10.68;1.95;;;13.10;92.90;;;;;;5009617;28;20030;-65
2023/11/14 12:12:44;;;;;;;9.73;1.88;;;13.10;93.10;;;;;;5013419;28;20014;-65
2023/11/14 12:15:15;;;;;;;14.48;2.72;;;13.00;93.00;;;;;;5014039;28;20059;-65
2023/11/14 12:17:46;;;;;;;10.95;2.60;;;13.10;92.90;;;;;;5012540;28;20032;-65
2023/11/14 12:20:12;;;;;;;7.47;2.30;;;13.20;92.50;;;;;;5011862;28;20401;-65
2023/11/14 12:22:37;;;;;;;9.02;2.72;;;13.20;92.20;;;;;;5013759;28;20021;-65
2023/11/14 12:25:04;;;;;;;8.75;2.60;;;13.30;92.10;;;;;;5010394;28;20365;-64
2023/11/14 12:27:29;;;;;;;13.52;3.15;;;13.30;91.90;;;;;;5013584;28;20540;-65
2023/11/14 12:30:09;;;;;;;9.65;2.55;;;13.30;91.60;;;;;;5011158;28;20056;-65
2023/11/14 12:32:37;;;;;;;12.75;2.65;;;13.30;91.30;;;;;;5013500;28;20044;-65
2023/11/14 12:35:03;;;;;;;11.55;2.70;;;13.30;91.50;;;;;;5017798;28;20111;-64
2023/11/14 12:37:29;;;;;;;8.98;2.92;;;13.30;91.40;;;;;;5013419;28;20025;-65
2023/11/14 12:40:12;;;;;;;9.00;2.00;;;13.40;91.10;;;;;;5017837;28;20394;-64