Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:30;;;;;;;;;;;;;;;;;;8416237;27;27431;-72
2022/06/26 00:05:30;;;;;;;;;;;;;;;;;;8410078;27;27630;-71
2022/06/26 00:09:30;;;;;;;;;;;;;;;;;;8414839;27;27364;-70
2022/06/26 00:13:30;;;;;;;;;;;;;;;;;;8417903;27;27979;-70
2022/06/26 00:17:30;;;;;;;;;;;;;;;;;;8420732;27;27831;-71
2022/06/26 00:21:30;;;;;;;;;;;;;;;;;;8422379;27;27614;-71
2022/06/26 00:25:31;;;;;;;;;;;;;;;;;;8413385;27;27645;-72
2022/06/26 00:29:31;;;;;;;;;;;;;;;;;;8418047;27;28491;-72
2022/06/26 00:33:31;;;;;;;;;;;;;;;;;;8416346;27;27653;-72
2022/06/26 00:37:31;;;;;;;;;;;;;;;;;;8412466;27;27717;-72
2022/06/26 00:41:31;;;;;;;;;;;;;;;;;;8416121;27;27312;-72
2022/06/26 00:45:34;;;;;;;;;;;;;;;;;;8415493;27;27470;-72
2022/06/26 00:49:34;;;;;;;;;;;;;;;;;;8417427;27;27210;-72
2022/06/26 00:53:34;;;;;;;;;;;;;;;;;;8410673;27;27151;-72
2022/06/26 00:57:35;;;;;;;;;;;;;;;;;;8420301;27;28073;-72
2022/06/26 01:01:35;;;;;;;;;;;;;;;;;;8418198;27;28275;-71
2022/06/26 01:05:35;;;;;;;;;;;;;;;;;;8411559;27;27532;-72
2022/06/26 01:09:35;;;;;;;;;;;;;;;;;;8412692;27;27505;-72
2022/06/26 01:13:35;;;;;;;;;;;;;;;;;;8414762;27;27902;-71
2022/06/26 01:17:35;;;;;;;;;;;;;;;;;;8413940;27;27309;-72
2022/06/26 01:21:35;;;;;;;;;;;;;;;;;;8414733;27;27105;-72
2022/06/26 01:25:36;;;;;;;;;;;;;;;;;;8413907;27;27664;-72
2022/06/26 01:29:36;;;;;;;;;;;;;;;;;;8413702;27;27158;-72
2022/06/26 01:33:36;;;;;;;;;;;;;;;;;;8414006;27;27391;-72
2022/06/26 01:37:36;;;;;;;;;;;;;;;;;;8411787;27;27482;-72
2022/06/26 01:41:36;;;;;;;;;;;;;;;;;;8412501;27;27311;-72
2022/06/26 01:45:36;;;;;;;;;;;;;;;;;;8411747;27;27407;-72
2022/06/26 01:49:37;;;;;;;;;;;;;;;;;;8412481;27;27736;-72
2022/06/26 01:53:37;;;;;;;;;;;;;;;;;;8410919;27;28317;-72
2022/06/26 01:57:37;;;;;;;;;;;;;;;;;;8413313;27;28168;-72
2022/06/26 02:01:37;;;;;;;;;;;;;;;;;;8412255;27;27604;-71
2022/06/26 02:05:37;;;;;;;;;;;;;;;;;;8413139;27;27413;-72
2022/06/26 02:13:56;;;;;;;;;;;;;;;;;;8413168;27;27393;-72
2022/06/26 02:17:56;;;;;;;;;;;;;;;;;;8412448;27;27202;-72
2022/06/26 02:21:57;;;;;;;;;;;;;;;;;;8412591;27;27335;-71
2022/06/26 02:25:57;;;;;;;;;;;;;;;;;;8415874;27;27297;-72
2022/06/26 02:29:57;;;;;;;;;;;;;;;;;;8411142;27;27285;-72
2022/06/26 02:33:57;;;;;;;;;;;;;;;;;;8410503;27;27970;-72
2022/06/26 02:37:57;;;;;;;;;;;;;;;;;;8412659;27;27872;-72
2022/06/26 02:41:57;;;;;;;;;;;;;;;;;;8414856;27;27190;-73
2022/06/26 02:45:57;;;;;;;;;;;;;;;;;;8412001;27;27502;-73
2022/06/26 02:49:58;;;;;;;;;;;;;;;;;;8413578;27;27562;-72
2022/06/26 02:53:58;;;;;;;;;;;;;;;;;;8411914;27;27402;-72
2022/06/26 02:57:58;;;;;;;;;;;;;;;;;;8415864;27;28333;-73
2022/06/26 03:02:01;;;;;;;;;;;;;;;;;;8415631;27;27578;-72
2022/06/26 03:06:01;;;;;;;;;;;;;;;;;;8414319;27;27383;-72
2022/06/26 03:10:01;;;;;;;;;;;;;;;;;;8415012;27;27587;-72
2022/06/26 03:14:01;;;;;;;;;;;;;;;;;;8417291;27;27316;-72
2022/06/26 03:18:02;;;;;;;;;;;;;;;;;;8420349;27;27445;-72
2022/06/26 03:22:02;;;;;;;;;;;;;;;;;;8417387;27;27430;-72
2022/06/26 03:26:02;;;;;;;;;;;;;;;;;;8416884;27;27374;-72
2022/06/26 03:30:05;;;;;;;;;;;;;;;;;;8424067;27;27384;-72
2022/06/26 03:34:05;;;;;;;;;;;;;;;;;;8421404;27;29090;-72
2022/06/26 03:38:05;;;;;;;;;;;;;;;;;;8420675;27;27174;-72
2022/06/26 03:42:05;;;;;;;;;;;;;;;;;;8419977;27;27294;-72
2022/06/26 03:46:05;;;;;;;;;;;;;;;;;;8417495;27;27219;-72
2022/06/26 03:50:06;;;;;;;;;;;;;;;;;;8416728;27;27275;-72
2022/06/26 03:54:06;;;;;;;;;;;;;;;;;;8417155;27;27230;-72
2022/06/26 03:58:09;;;;;;;;;;;;;;;;;;8421155;27;27307;-72
2022/06/26 04:02:09;;;;;;;;;;;;;;;;;;8419792;27;27316;-72
2022/06/26 04:06:09;;;;;;;;;;;;;;;;;;8422700;27;27609;-72
2022/06/26 04:10:10;;;;;;;;;;;;;;;;;;8417686;27;27128;-72
2022/06/26 04:14:10;;;;;;;;;;;;;;;;;;8420539;27;28084;-72
2022/06/26 04:18:10;;;;;;;;;;;;;;;;;;8419032;27;27414;-72
2022/06/26 04:22:10;;;;;;;;;;;;;;;;;;8419885;27;27633;-72
2022/06/26 04:26:10;;;;;;;;;;;;;;;;;;8420769;27;27257;-73
2022/06/26 04:30:10;;;;;;;;;;;;;;;;;;8417300;27;27388;-72
2022/06/26 04:34:11;;;;;;;;;;;;;;;;;;8421539;27;28762;-73
2022/06/26 04:38:11;;;;;;;;;;;;;;;;;;8418651;27;27529;-72
2022/06/26 04:42:11;;;;;;;;;;;;;;;;;;8418053;27;27512;-72
2022/06/26 04:46:11;;;;;;;;;;;;;;;;;;8417335;27;27500;-72
2022/06/26 04:50:11;;;;;;;;;;;;;;;;;;8419692;27;27217;-72
2022/06/26 04:54:12;;;;;;;;;;;;;;;;;;8420149;27;27242;-72
2022/06/26 04:58:14;;;;;;;;;;;;;;;;;;8418279;27;27301;-72
2022/06/26 05:02:14;;;;;;;;;;;;;;;;;;8415233;27;27506;-72
2022/06/26 05:06:14;;;;;;;;;;;;;;;;;;8420819;27;28342;-72
2022/06/26 05:10:14;;;;;;;;;;;;;;;;;;8412676;27;27481;-72
2022/06/26 05:14:14;;;;;;;;;;;;;;;;;;8418136;27;27427;-72
2022/06/26 05:18:15;;;;;;;;;;;;;;;;;;8417881;27;27425;-72
2022/06/26 05:22:15;;;;;;;;;;;;;;;;;;8417494;27;27494;-72
2022/06/26 05:26:15;;;;;;;;;;;;;;;;;;8416397;27;27449;-72
2022/06/26 05:30:15;;;;;;;;;;;;;;;;;;8419969;27;27346;-72
2022/06/26 05:34:15;;;;;;;;;;;;;;;;;;8414513;27;27229;-72
2022/06/26 05:38:15;;;;;;;;;;;;;;;;;;8418355;27;27204;-72
2022/06/26 05:42:15;;;;;;;;;;;;;;;;;;8415891;27;27222;-72
2022/06/26 05:46:16;;;;;;;;;;;;;;;;;;8420131;27;27191;-72
2022/06/26 05:50:16;;;;;;;;;;;;;;;;;;8417869;27;27735;-72
2022/06/26 05:54:18;;;;;;;;;;;;;;;;;;8418974;27;27269;-73
2022/06/26 05:58:18;;;;;;;;;;;;;;;;;;8411138;27;28821;-72
2022/06/26 06:02:18;;;;;;;;;;;;;;;;;;8415947;27;27070;-72
2022/06/26 06:06:19;;;;;;;;;;;;;;;;;;8415490;27;27552;-72
2022/06/26 06:10:19;;;;;;;;;;;;;;;;;;8412408;27;27632;-72
2022/06/26 06:14:20;;;;;;;;;;;;;;;;;;8413809;27;27627;-72
2022/06/26 06:18:22;;;;;;;;;;;;;;;;;;8414647;27;27373;-72
2022/06/26 06:22:22;;;;;;;;;;;;;;;;;;8410107;27;27394;-73
2022/06/26 06:26:25;;;;;;;;;;;;;;;;;;8413283;27;27724;-72
2022/06/26 06:30:25;;;;;;;;;;;;;;;;;;8411291;27;28369;-72
2022/06/26 06:34:25;;;;;;;;;;;;;;;;;;8413844;27;28304;-73
2022/06/26 06:38:25;;;;;;;;;;;;;;;;;;8414332;27;27308;-74
2022/06/26 06:42:25;;;;;;;;;;;;;;;;;;8410481;27;27243;-72
2022/06/26 06:46:26;;;;;;;;;;;;;;;;;;8411084;27;27410;-73
2022/06/26 06:50:26;;;;;;;;;;;;;;;;;;8410784;27;27295;-72
2022/06/26 06:54:26;;;;;;;;;;;;;;;;;;8412290;27;28394;-72
2022/06/26 06:58:26;;;;;;;;;;;;;;;;;;8413449;27;27405;-73
2022/06/26 07:02:26;;;;;;;;;;;;;;;;;;8414433;27;27417;-73
2022/06/26 07:06:26;;;;;;;;;;;;;;;;;;8418259;27;27661;-72
2022/06/26 07:10:27;;;;;;;;;;;;;;;;;;8416002;27;27178;-72
2022/06/26 07:14:27;;;;;;;;;;;;;;;;;;8414069;27;27351;-72
2022/06/26 07:18:28;;;;;;;;;;;;;;;;;;8419028;27;27211;-72
2022/06/26 07:22:28;;;;;;;;;;;;;;;;;;8418203;27;27410;-73
2022/06/26 07:26:29;;;;;;;;;;;;;;;;;;8417847;27;27473;-72
2022/06/26 07:30:29;;;;;;;;;;;;;;;;;;8419017;27;28244;-73
2022/06/26 07:34:30;;;;;;;;;;;;;;;;;;8418640;27;27203;-73
2022/06/26 07:38:30;;;;;;;;;;;;;;;;;;8416272;27;27740;-72
2022/06/26 07:42:30;;;;;;;;;;;;;;;;;;8420401;27;27383;-72
2022/06/26 07:46:30;;;;;;;;;;;;;;;;;;8417438;27;27659;-72
2022/06/26 07:50:31;;;;;;;;;;;;;;;;;;8417522;27;27110;-72
2022/06/26 07:54:31;;;;;;;;;;;;;;;;;;8414912;27;27151;-73
2022/06/26 07:58:31;;;;;;;;;;;;;;;;;;8415617;27;27211;-72
2022/06/26 08:02:31;;;;;;;;;;;;;;;;;;8415571;27;27266;-72
2022/06/26 08:06:31;;;;;;;;;;;;;;;;;;8414263;27;27386;-72
2022/06/26 08:10:31;;;;;;;;;;;;;;;;;;8422934;27;27378;-71
2022/06/26 08:14:32;;;;;;;;;;;;;;;;;;8414264;27;27334;-72
2022/06/26 08:18:32;;;;;;;;;;;;;;;;;;8420538;27;27642;-72
2022/06/26 08:22:32;;;;;;;;;;;;;;;;;;8411419;27;27664;-71
2022/06/26 08:26:32;;;;;;;;;;;;;;;;;;8414806;27;27420;-72
2022/06/26 08:30:32;;;;;;;;;;;;;;;;;;8412515;27;27401;-72
2022/06/26 08:34:32;;;;;;;;;;;;;;;;;;8409877;27;28166;-71
2022/06/26 08:38:32;;;;;;;;;;;;;;;;;;8424954;27;28270;-71
2022/06/26 08:42:33;;;;;;;;;;;;;;;;;;8416292;27;27510;-72
2022/06/26 08:46:33;;;;;;;;;;;;;;;;;;8417922;27;28385;-71
2022/06/26 08:50:33;;;;;;;;;;;;;;;;;;8416115;27;28477;-72
2022/06/26 08:54:33;;;;;;;;;;;;;;;;;;8411271;27;28648;-72
2022/06/26 08:58:33;;;;;;;;;;;;;;;;;;8415967;27;27335;-72
2022/06/26 09:02:33;;;;;;;;;;;;;;;;;;8415203;27;27468;-73
2022/06/26 09:06:33;;;;;;;;;;;;;;;;;;8413681;27;27470;-73
2022/06/26 09:10:37;;;;;;;;;;;;;;;;;;8413280;27;27466;-72
2022/06/26 09:14:37;;;;;;;;;;;;;;;;;;8409605;27;27373;-72
2022/06/26 09:18:38;;;;;;;;;;;;;;;;;;8413348;27;29520;-72
2022/06/26 09:22:38;;;;;;;;;;;;;;;;;;8414904;27;27135;-72
2022/06/26 09:26:38;;;;;;;;;;;;;;;;;;8411767;27;27381;-72
2022/06/26 09:30:38;;;;;;;;;;;;;;;;;;8410897;27;27359;-72
2022/06/26 09:34:38;;;;;;;;;;;;;;;;;;8412810;27;27599;-72
2022/06/26 09:38:38;;;;;;;;;;;;;;;;;;8412353;27;27423;-72
2022/06/26 09:42:38;;;;;;;;;;;;;;;;;;8411263;27;27167;-72
2022/06/26 09:46:39;;;;;;;;;;;;;;;;;;8411924;27;28211;-72
2022/06/26 09:50:39;;;;;;;;;;;;;;;;;;8418175;27;28260;-72
2022/06/26 09:54:39;;;;;;;;;;;;;;;;;;8412861;27;27732;-72
2022/06/26 09:58:39;;;;;;;;;;;;;;;;;;8416732;27;27357;-73
2022/06/26 10:06:58;;;;;;;;;;;;;;;;;;8415507;27;27275;-73
2022/06/26 10:10:58;;;;;;;;;;;;;;;;;;8419904;27;28780;-72
2022/06/26 10:14:58;;;;;;;;;;;;;;;;;;8414393;27;27259;-73
2022/06/26 10:18:58;;;;;;;;;;;;;;;;;;8413066;27;27104;-73
2022/06/26 10:22:58;;;;;;;;;;;;;;;;;;8411255;27;27456;-73
2022/06/26 10:26:58;;;;;;;;;;;;;;;;;;8415291;27;27422;-73
2022/06/26 10:30:59;;;;;;;;;;;;;;;;;;8411124;27;27411;-73
2022/06/26 10:34:59;;;;;;;;;;;;;;;;;;8410486;27;27267;-73
2022/06/26 10:38:59;;;;;;;;;;;;;;;;;;8419375;27;28576;-73
2022/06/26 10:42:59;;;;;;;;;;;;;;;;;;8405491;27;27988;-73
2022/06/26 10:46:59;;;;;;;;;;;;;;;;;;8412069;27;27461;-73
2022/06/26 10:51:03;;;;;;;;;;;;;;;;;;8414452;27;27261;-73
2022/06/26 10:55:03;;;;;;;;;;;;;;;;;;8416517;27;28270;-74
2022/06/26 10:59:03;;;;;;;;;;;;;;;;;;8410068;27;27342;-73
2022/06/26 11:03:03;;;;;;;;;;;;;;;;;;8411260;27;27349;-73
2022/06/26 11:07:03;;;;;;;;;;;;;;;;;;8395823;27;27837;-74
2022/06/26 11:11:04;;;;;;;;;;;;;;;;;;8406822;27;28000;-73
2022/06/26 11:15:04;;;;;;;;;;;;;;;;;;8407989;27;27895;-73
2022/06/26 11:19:04;;;;;;;;;;;;;;;;;;8404021;27;27982;-72
2022/06/26 11:23:04;;;;;;;;;;;;;;;;;;8404058;27;27806;-72
2022/06/26 11:27:04;;;;;;;;;;;;;;;;;;8407062;27;27704;-73
2022/06/26 11:31:07;;;;;;;;;;;;;;;;;;8402511;27;28501;-74
2022/06/26 11:35:07;;;;;;;;;;;;;;;;;;8405990;27;27827;-73
2022/06/26 11:39:07;;;;;;;;;;;;;;;;;;8399367;27;27838;-73
2022/06/26 11:43:07;;;;;;;;;;;;;;;;;;8404094;27;27820;-74
2022/06/26 11:47:07;;;;;;;;;;;;;;;;;;8411011;27;27756;-73
2022/06/26 11:51:07;;;;;;;;;;;;;;;;;;8408631;27;28605;-74
2022/06/26 11:55:08;;;;;;;;;;;;;;;;;;8413394;27;28286;-73
2022/06/26 11:59:08;;;;;;;;;;;;;;;;;;8407700;27;27584;-74
2022/06/26 12:03:08;;;;;;;;;;;;;;;;;;8410146;27;28286;-72
2022/06/26 12:07:09;;;;;;;;;;;;;;;;;;8408393;27;27319;-73
2022/06/26 12:11:09;;;;;;;;;;;;;;;;;;8413037;27;27483;-73
2022/06/26 12:15:09;;;;;;;;;;;;;;;;;;8408140;27;27576;-72
2022/06/26 12:19:09;;;;;;;;;;;;;;;;;;8401223;27;27428;-72
2022/06/26 12:23:10;;;;;;;;;;;;;;;;;;8403602;27;28286;-71
2022/06/26 12:27:12;;;;;;;;;;;;;;;;;;8403494;27;27729;-74
2022/06/26 12:31:12;;;;;;;;;;;;;;;;;;8405541;27;27530;-73
2022/06/26 12:35:15;;;;;;;;;;;;;;;;;;8410577;27;27557;-74
2022/06/26 12:39:15;;;;;;;;;;;;;;;;;;8404602;27;28341;-74
2022/06/26 12:43:17;;;;;;;;;;;;;;;;;;8410967;27;27426;-74
2022/06/26 12:47:17;;;;;;;;;;;;;;;;;;8408744;27;27797;-74
2022/06/26 12:51:17;;;;;;;;;;;;;;;;;;8403030;27;27412;-72
2022/06/26 12:55:17;;;;;;;;;;;;;;;;;;8404354;27;27282;-72
2022/06/26 12:59:18;;;;;;;;;;;;;;;;;;8408370;27;27647;-73
2022/06/26 13:03:18;;;;;;;;;;;;;;;;;;8410075;27;27656;-73
2022/06/26 13:07:18;;;;;;;;;;;;;;;;;;8402209;27;27826;-73
2022/06/26 13:11:27;;;;;;;;;;;;;;;;;;8401945;27;27878;-73
2022/06/26 13:15:27;;;;;;;;;;;;;;;;;;8403529;27;27350;-73
2022/06/26 13:19:27;;;;;;;;;;;;;;;;;;8403384;27;29102;-72
2022/06/26 13:23:27;;;;;;;;;;;;;;;;;;8406150;27;27840;-72
2022/06/26 13:27:27;;;;;;;;;;;;;;;;;;8406263;27;27791;-72
2022/06/26 13:31:27;;;;;;;;;;;;;;;;;;8411381;27;27472;-72
2022/06/26 13:35:27;;;;;;;;;;;;;;;;;;8412757;27;27637;-72
2022/06/26 13:39:28;;;;;;;;;;;;;;;;;;8408250;27;27667;-73
2022/06/26 13:43:28;;;;;;;;;;;;;;;;;;8403866;27;27526;-73
2022/06/26 13:47:28;;;;;;;;;;;;;;;;;;8404415;27;27784;-73
2022/06/26 13:51:31;;;;;;;;;;;;;;;;;;8405320;27;28583;-73
2022/06/26 13:55:31;;;;;;;;;;;;;;;;;;8407225;27;27729;-73
2022/06/26 13:59:31;;;;;;;;;;;;;;;;;;8405733;27;27750;-73
2022/06/26 14:03:31;;;;;;;;;;;;;;;;;;8408245;27;27591;-73
2022/06/26 14:07:31;;;;;;;;;;;;;;;;;;8402755;27;28017;-72
2022/06/26 14:11:31;;;;;;;;;;;;;;;;;;8405469;27;27554;-73
2022/06/26 14:15:31;;;;;;;;;;;;;;;;;;8409258;27;27410;-73
2022/06/26 14:19:31;;;;;;;;;;;;;;;;;;8408509;27;28370;-74
2022/06/26 14:27:50;;;;;;;;;;;;;;;;;;8395508;27;27540;-73
2022/06/26 14:31:50;;;;;;;;;;;;;;;;;;8407039;27;27558;-74
2022/06/26 14:35:51;;;;;;;;;;;;;;;;;;8405340;27;27289;-73
2022/06/26 14:39:51;;;;;;;;;;;;;;;;;;8404464;27;27628;-74
2022/06/26 14:43:51;;;;;;;;;;;;;;;;;;8404132;27;27897;-73
2022/06/26 14:47:51;;;;;;;;;;;;;;;;;;8400666;27;27687;-74
2022/06/26 14:51:51;;;;;;;;;;;;;;;;;;8405328;27;27474;-73
2022/06/26 14:55:51;;;;;;;;;;;;;;;;;;8403774;27;27241;-73
2022/06/26 14:59:52;;;;;;;;;;;;;;;;;;8403481;27;28314;-74
2022/06/26 15:03:52;;;;;;;;;;;;;;;;;;8389985;27;27850;-73
2022/06/26 15:07:52;;;;;;;;;;;;;;;;;;8395326;27;27542;-74
2022/06/26 15:11:52;;;;;;;;;;;;;;;;;;8398069;27;27823;-73
2022/06/26 15:15:52;;;;;;;;;;;;;;;;;;8400839;27;27586;-73
2022/06/26 15:19:53;;;;;;;;;;;;;;;;;;8397029;27;28497;-74
2022/06/26 15:23:54;;;;;;;;;;;;;;;;;;8408724;27;28391;-73
2022/06/26 15:27:54;;;;;;;;;;;;;;;;;;8403942;27;27869;-74
2022/06/26 15:31:54;;;;;;;;;;;;;;;;;;8407790;27;28067;-73
2022/06/26 15:35:54;;;;;;;;;;;;;;;;;;8404147;27;27354;-73
2022/06/26 15:39:54;;;;;;;;;;;;;;;;;;8400314;27;27731;-74
2022/06/26 15:43:55;;;;;;;;;;;;;;;;;;8407723;27;27434;-72
2022/06/26 15:47:55;;;;;;;;;;;;;;;;;;8401635;27;27499;-73
2022/06/26 15:51:55;;;;;;;;;;;;;;;;;;8404632;27;27658;-73
2022/06/26 15:55:55;;;;;;;;;;;;;;;;;;8407831;27;28440;-73
2022/06/26 15:59:55;;;;;;;;;;;;;;;;;;8407060;27;27560;-73
2022/06/26 16:04:02;;;;;;;;;;;;;;;;;;8405427;27;27278;-73
2022/06/26 16:08:02;;;;;;;;;;;;;;;;;;8408874;27;27902;-72
2022/06/26 16:12:05;;;;;;;;;;;;;;;;;;8406741;27;27601;-73
2022/06/26 16:16:05;;;;;;;;;;;;;;;;;;8400622;27;27737;-73
2022/06/26 16:20:06;;;;;;;;;;;;;;;;;;8406919;27;27680;-72
2022/06/26 16:28:24;;;;;;;;;;;;;;;;;;8410595;27;27694;-72
2022/06/26 16:32:25;;;;;;;;;;;;;;;;;;8411008;27;27471;-73
2022/06/26 16:36:25;;;;;;;;;;;;;;;;;;8412336;27;28125;-73
2022/06/26 16:40:25;;;;;;;;;;;;;;;;;;8406414;27;27567;-73
2022/06/26 16:44:25;;;;;;;;;;;;;;;;;;8410548;27;29369;-73
2022/06/26 16:48:25;;;;;;;;;;;;;;;;;;8403117;27;28668;-73
2022/06/26 16:52:25;;;;;;;;;;;;;;;;;;8410411;27;28328;-73
2022/06/26 16:56:26;;;;;;;;;;;;;;;;;;8406466;27;27477;-73
2022/06/26 17:00:26;;;;;;;;;;;;;;;;;;8411746;27;28395;-73
2022/06/26 17:04:26;;;;;;;;;;;;;;;;;;8409037;27;27777;-74
2022/06/26 17:08:26;;;;;;;;;;;;;;;;;;8406204;27;28069;-73
2022/06/26 17:12:29;;;;;;;;;;;;;;;;;;8412055;27;28411;-73
2022/06/26 17:16:29;;;;;;;;;;;;;;;;;;8409249;27;27490;-73
2022/06/26 17:20:29;;;;;;;;;;;;;;;;;;8405426;27;27515;-73
2022/06/26 17:24:29;;;;;;;;;;;;;;;;;;8407011;27;27616;-73
2022/06/26 17:28:30;;;;;;;;;;;;;;;;;;8408642;27;27955;-73
2022/06/26 17:32:30;;;;;;;;;;;;;;;;;;8404968;27;29126;-73
2022/06/26 17:36:30;;;;;;;;;;;;;;;;;;8406708;27;27441;-73
2022/06/26 17:40:30;;;;;;;;;;;;;;;;;;8408406;27;27539;-73
2022/06/26 17:44:31;;;;;;;;;;;;;;;;;;8408187;27;27679;-73
2022/06/26 17:48:31;;;;;;;;;;;;;;;;;;8409104;27;28483;-72
2022/06/26 17:52:31;;;;;;;;;;;;;;;;;;8408025;27;27353;-73
2022/06/26 17:56:31;;;;;;;;;;;;;;;;;;8405616;27;27493;-72
2022/06/26 18:00:31;;;;;;;;;;;;;;;;;;8410959;27;27844;-73
2022/06/26 18:04:31;;;;;;;;;;;;;;;;;;8398058;27;27655;-72
2022/06/26 18:08:32;;;;;;;;;;;;;;;;;;8406805;27;28530;-73
2022/06/26 18:12:34;;;;;;;;;;;;;;;;;;8404061;27;27738;-73
2022/06/26 18:16:34;;;;;;;;;;;;;;;;;;8399908;27;27538;-72
2022/06/26 18:20:34;;;;;;;;;;;;;;;;;;8406363;27;27271;-73
2022/06/26 18:24:36;;;;;;;;;;;;;;;;;;8405575;27;27751;-72
2022/06/26 18:28:36;;;;;;;;;;;;;;;;;;8404379;27;27658;-72
2022/06/26 18:32:36;;;;;;;;;;;;;;;;;;8403344;27;27870;-73
2022/06/26 18:36:37;;;;;;;;;;;;;;;;;;8398895;27;29270;-73
2022/06/26 18:40:37;;;;;;;;;;;;;;;;;;8402226;27;27579;-73
2022/06/26 18:44:37;;;;;;;;;;;;;;;;;;8399112;27;27593;-73
2022/06/26 18:48:37;;;;;;;;;;;;;;;;;;8399585;27;27743;-73
2022/06/26 18:52:38;;;;;;;;;;;;;;;;;;8399363;27;28187;-73
2022/06/26 18:56:38;;;;;;;;;;;;;;;;;;8402955;27;27979;-73
2022/06/26 19:00:39;;;;;;;;;;;;;;;;;;8404035;27;27220;-73
2022/06/26 19:04:39;;;;;;;;;;;;;;;;;;8399134;27;28088;-74
2022/06/26 19:08:39;;;;;;;;;;;;;;;;;;8401066;27;28006;-73
2022/06/26 19:16:58;;;;;;;;;;;;;;;;;;8395501;27;27456;-74
2022/06/26 19:20:58;;;;;;;;;;;;;;;;;;8401530;27;28450;-74
2022/06/26 19:24:58;;;;;;;;;;;;;;;;;;8396335;27;28747;-74
2022/06/26 19:28:59;;;;;;;;;;;;;;;;;;8392856;27;27302;-74
2022/06/26 19:32:59;;;;;;;;;;;;;;;;;;8396968;27;28237;-73
2022/06/26 19:36:59;;;;;;;;;;;;;;;;;;8394088;27;27697;-73
2022/06/26 19:40:59;;;;;;;;;;;;;;;;;;8402830;27;27315;-74
2022/06/26 19:44:59;;;;;;;;;;;;;;;;;;8401465;27;28285;-74
2022/06/26 19:48:59;;;;;;;;;;;;;;;;;;8400096;27;27548;-73
2022/06/26 19:52:59;;;;;;;;;;;;;;;;;;8402316;27;27857;-73
2022/06/26 19:57:00;;;;;;;;;;;;;;;;;;8398546;27;27706;-74
2022/06/26 20:01:00;;;;;;;;;;;;;;;;;;8407576;27;28811;-74
2022/06/26 20:05:00;;;;;;;;;;;;;;;;;;8400301;27;27406;-73
2022/06/26 20:09:00;;;;;;;;;;;;;;;;;;8404703;27;27644;-74
2022/06/26 20:13:00;;;;;;;;;;;;;;;;;;8406420;27;27947;-73
2022/06/26 20:17:01;;;;;;;;;;;;;;;;;;8411556;27;27369;-73
2022/06/26 20:21:01;;;;;;;;;;;;;;;;;;8411947;27;27254;-73
2022/06/26 20:25:01;;;;;;;;;;;;;;;;;;8414591;27;27481;-73
2022/06/26 20:29:01;;;;;;;;;;;;;;;;;;8413116;27;27582;-73
2022/06/26 20:33:01;;;;;;;;;;;;;;;;;;8408810;27;27520;-73
2022/06/26 20:37:01;;;;;;;;;;;;;;;;;;8408327;27;27527;-73
2022/06/26 20:41:02;;;;;;;;;;;;;;;;;;8412294;27;29114;-72
2022/06/26 20:45:02;;;;;;;;;;;;;;;;;;8415078;27;27279;-73
2022/06/26 20:49:02;;;;;;;;;;;;;;;;;;8415256;27;28207;-73
2022/06/26 20:53:02;;;;;;;;;;;;;;;;;;8408829;27;27228;-73
2022/06/26 20:57:02;;;;;;;;;;;;;;;;;;8409064;27;27437;-73
2022/06/26 21:01:02;;;;;;;;;;;;;;;;;;8409921;27;27514;-73
2022/06/26 21:05:05;;;;;;;;;;;;;;;;;;8412330;27;28694;-73
2022/06/26 21:09:05;;;;;;;;;;;;;;;;;;8409832;27;27771;-72
2022/06/26 21:13:05;;;;;;;;;;;;;;;;;;8405872;27;27462;-73
2022/06/26 21:17:05;;;;;;;;;;;;;;;;;;8409701;27;27397;-73
2022/06/26 21:21:05;;;;;;;;;;;;;;;;;;8406608;27;28113;-73
2022/06/26 21:25:05;;;;;;;;;;;;;;;;;;8408011;27;27519;-73
2022/06/26 21:29:06;;;;;;;;;;;;;;;;;;8415745;27;27442;-73
2022/06/26 21:33:06;;;;;;;;;;;;;;;;;;8413150;27;27332;-73
2022/06/26 21:37:07;;;;;;;;;;;;;;;;;;8411259;27;27693;-73
2022/06/26 21:41:07;;;;;;;;;;;;;;;;;;8410575;27;27417;-73
2022/06/26 21:45:07;;;;;;;;;;;;;;;;;;8408536;27;27437;-73
2022/06/26 21:49:07;;;;;;;;;;;;;;;;;;8414125;27;27600;-73
2022/06/26 21:53:07;;;;;;;;;;;;;;;;;;8412000;27;27450;-73
2022/06/26 21:57:07;;;;;;;;;;;;;;;;;;8406917;27;27372;-73
2022/06/26 22:01:07;;;;;;;;;;;;;;;;;;8406283;27;28444;-73
2022/06/26 22:05:08;;;;;;;;;;;;;;;;;;8411933;27;27169;-74
2022/06/26 22:09:08;;;;;;;;;;;;;;;;;;8412495;27;27715;-74
2022/06/26 22:13:08;;;;;;;;;;;;;;;;;;8418087;27;27596;-73
2022/06/26 22:17:08;;;;;;;;;;;;;;;;;;8415836;27;28250;-73
2022/06/26 22:21:08;;;;;;;;;;;;;;;;;;8419624;27;27389;-74
2022/06/26 22:25:10;;;;;;;;;;;;;;;;;;8407088;27;47905;-73
2022/06/26 22:29:11;;;;;;;;;;;;;;;;;;8412378;27;27647;-73
2022/06/26 22:33:11;;;;;;;;;;;;;;;;;;8410277;27;28065;-73
2022/06/26 22:37:11;;;;;;;;;;;;;;;;;;8410429;27;28700;-73
2022/06/26 22:41:11;;;;;;;;;;;;;;;;;;8417761;27;27279;-73
2022/06/26 22:45:11;;;;;;;;;;;;;;;;;;8410394;27;27431;-73
2022/06/26 22:49:11;;;;;;;;;;;;;;;;;;8408916;27;28057;-73
2022/06/26 22:53:12;;;;;;;;;;;;;;;;;;8413242;27;27322;-73
2022/06/26 22:57:15;;;;;;;;;;;;;;;;;;8408568;27;27333;-73
2022/06/26 23:01:15;;;;;;;;;;;;;;;;;;8411082;27;27436;-73
2022/06/26 23:05:16;;;;;;;;;;;;;;;;;;8408487;27;27642;-73
2022/06/26 23:09:16;;;;;;;;;;;;;;;;;;8415185;27;27516;-73
2022/06/26 23:13:16;;;;;;;;;;;;;;;;;;8408622;27;27376;-73
2022/06/26 23:17:17;;;;;;;;;;;;;;;;;;8406439;27;27830;-73
2022/06/26 23:21:17;;;;;;;;;;;;;;;;;;8405830;27;27716;-73
2022/06/26 23:25:17;;;;;;;;;;;;;;;;;;8408223;27;27108;-73
2022/06/26 23:29:17;;;;;;;;;;;;;;;;;;8411797;27;27202;-73
2022/06/26 23:33:17;;;;;;;;;;;;;;;;;;8406804;27;27154;-73
2022/06/26 23:37:17;;;;;;;;;;;;;;;;;;8405733;27;27454;-73
2022/06/26 23:41:17;;;;;;;;;;;;;;;;;;8408322;27;27733;-73
2022/06/26 23:45:18;;;;;;;;;;;;;;;;;;8413940;27;27354;-73
2022/06/26 23:49:18;;;;;;;;;;;;;;;;;;8410805;27;27536;-73
2022/06/26 23:53:18;;;;;;;;;;;;;;;;;;8414716;27;27749;-73
2022/06/26 23:57:18;;;;;;;;;;;;;;;;;;8413688;27;27133;-73
