Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:20;;;;;;;8.85;4.25;;;3.00;94.20;;;;;;5038368;28;20075;-83
2021/01/23 00:03:51;;;;;;;8.93;4.43;;;3.00;94.20;;;;;;5058238;28;20056;-83
2021/01/23 00:06:18;;;;;;;8.77;4.40;;;3.00;94.30;;;;;;5039379;28;20351;-83
2021/01/23 00:08:45;;;;;;;6.80;4.45;;;3.00;94.20;;;;;;5059656;28;20372;-83
2021/01/23 00:11:12;;;;;;;11.80;4.85;;;3.10;94.20;;;;;;5040594;28;20059;-82
2021/01/23 00:13:39;;;;;;;10.45;5.05;;;3.00;94.20;;;;;;5058469;28;20053;-81
2021/01/23 00:16:06;;;;;;;12.40;5.18;;;3.00;94.40;;;;;;5059126;28;20060;-81
2021/01/23 00:18:34;;;;;;;12.65;5.82;;;3.10;94.20;;;;;;5046243;28;20120;-83
2021/01/23 00:21:01;;;;;;;11.02;5.80;;;3.00;94.40;;;;;;5057898;28;20045;-84
2021/01/23 00:23:28;;;;;;;10.55;6.18;;;3.00;94.50;;;;;;5039975;28;20055;-82
2021/01/23 00:25:55;;;;;;;11.48;5.90;;;3.00;94.50;;;;;;5037683;28;20106;-81
2021/01/23 00:28:22;;;;;;;13.00;5.90;;;2.90;94.60;;;;;;5057796;28;20068;-83
2021/01/23 00:30:49;;;;;;;10.80;5.53;;;3.00;94.80;;;;;;5036397;28;20394;-84
2021/01/23 00:33:17;;;;;;;10.93;5.57;;;3.00;94.90;;;;;;5040165;28;20375;-83
2021/01/23 00:35:44;;;;;;;9.95;4.78;;;3.00;94.60;;;;;;5038071;28;20061;-82
2021/01/23 00:38:11;;;;;;;12.35;6.28;;;3.10;94.50;;;;;;5057834;28;20048;-84
2021/01/23 00:40:38;;;;;;;10.95;5.95;;;3.10;94.40;;;;;;5054331;28;20048;-82
2021/01/23 00:43:05;;;;;;;11.13;5.80;;;3.00;94.40;;;;;;5055904;28;20095;-85
2021/01/23 00:45:33;;;;;;;10.15;5.43;;;3.10;94.30;;;;;;5056098;28;20576;-81
2021/01/23 00:48:07;;;;;;;9.52;4.68;;;3.00;94.40;;;;;;5039315;28;20048;-85
2021/01/23 00:50:34;;;;;;;13.85;5.88;;;3.10;94.40;;;;;;5056229;28;20364;-87
2021/01/23 00:53:05;;;;;;;9.07;5.25;;;3.10;94.40;;;;;;5038053;28;20060;-86
2021/01/23 00:55:32;;;;;;;11.27;6.10;;;3.10;94.40;;;;;;5037861;28;20364;-84
2021/01/23 00:57:59;;;;;;;8.82;5.22;;;3.10;94.50;;;;;;5052544;28;20161;-83
2021/01/23 01:00:35;;;;;;;8.60;4.90;;;3.10;94.40;;;;;;5035762;28;20052;-84
2021/01/23 01:03:06;;;;;;;6.97;3.90;;;3.10;94.30;;;;;;5033595;28;20094;-82
2021/01/23 01:05:39;;;;;;;9.88;5.07;;;3.00;94.40;;;;;;5032432;28;20057;-84
2021/01/23 01:08:07;;;;;;;12.13;5.68;;;3.00;94.40;;;;;;5031108;28;20060;-82
2021/01/23 01:10:34;;;;;;;9.88;4.28;;;3.00;94.30;;;;;;5021116;28;20052;-82
2021/01/23 01:13:01;;;;;;;9.07;4.95;;;2.90;94.30;;;;;;5052595;28;20049;-83
2021/01/23 01:15:28;;;;;;;12.60;5.82;;;3.00;94.50;;;;;;5051776;28;20109;-83
2021/01/23 01:17:55;;;;;;;6.28;3.67;;;3.00;94.50;;;;;;5055146;28;20061;-83
2021/01/23 01:20:22;;;;;;;10.45;5.40;;;3.00;94.40;;;;;;5018529;28;20048;-86
2021/01/23 01:22:48;;;;;;;9.90;4.80;;;3.00;94.60;;;;;;5031489;28;20390;-83
2021/01/23 01:25:16;;;;;;;12.13;4.93;;;3.00;94.50;;;;;;5055100;28;20271;-84
2021/01/23 01:27:43;;;;;;;9.45;4.90;;;3.10;94.50;;;;;;5052556;28;20048;-82
2021/01/23 01:30:11;;;;;;;10.00;5.18;;;3.00;94.60;;;;;;5035167;28;20048;-84
2021/01/23 01:32:38;;;;;;;11.38;4.82;;;3.00;94.70;;;;;;5030792;28;20048;-84
2021/01/23 01:35:06;;;;;;;8.30;4.28;;;3.10;94.50;;;;;;5054023;28;20264;-83
2021/01/23 01:37:33;;;;;;;9.73;5.07;;;3.10;94.40;;;;;;5042125;28;20340;-82
2021/01/23 01:40:00;;;;;;;12.93;5.30;;;3.10;94.20;;;;;;5059444;28;20056;-82
2021/01/23 01:42:34;;;;;;;8.63;4.38;;;3.20;94.10;;;;;;5040650;28;20699;-84
2021/01/23 01:45:00;;;;;;;9.32;4.60;;;3.20;94.20;;;;;;5039119;28;20056;-83
2021/01/23 01:47:32;;;;;;;11.02;4.60;;;3.20;93.70;;;;;;5018806;28;20506;-84
2021/01/23 01:50:00;;;;;;;9.27;4.97;;;3.20;94.00;;;;;;5036577;28;20071;-82
2021/01/23 01:52:31;;;;;;;8.55;4.65;;;3.20;94.00;;;;;;5036203;28;20052;-83
2021/01/23 01:55:00;;;;;;;11.98;5.35;;;3.20;94.10;;;;;;5034425;28;20069;-83
2021/01/23 01:57:31;;;;;;;9.73;5.13;;;3.20;94.00;;;;;;5034392;28;20036;-82
2021/01/23 02:00:04;;;;;;;;;;;3.20;94.10;;;;;;5032664;28;20113;-86
2021/01/23 02:02:58;;;;;;;9.93;4.70;;;3.20;94.10;;;;;;5054035;28;19925;-85
2021/01/23 02:05:33;;;;;;;10.40;5.05;;;3.20;93.90;;;;;;5048342;28;20123;-86
2021/01/23 02:08:17;;;;;;;13.57;4.47;;;3.20;94.00;;;;;;5053332;28;20063;-84
2021/01/23 02:10:54;;;;;;;10.05;5.57;;;3.20;94.30;;;;;;5040992;28;20272;-84
2021/01/23 02:13:27;;;;;;;8.55;3.95;;;3.20;94.10;;;;;;5015626;28;20069;-85
2021/01/23 02:16:01;;;;;;;9.63;4.35;;;3.30;94.20;;;;;;4996770;28;20089;-84
2021/01/23 02:18:36;;;;;;;11.15;4.68;;;3.30;94.10;;;;;;5032010;28;20057;-84
2021/01/23 02:21:35;;;;;;;9.50;4.57;;;3.20;94.20;;;;;;4999493;28;20041;-82
2021/01/23 02:24:05;;;;;;;10.15;5.00;;;3.30;94.30;;;;;;5015089;28;20535;-84
2021/01/23 02:26:50;;;;;;;9.73;4.27;;;3.30;94.30;;;;;;5026284;28;20056;-85
2021/01/23 02:29:32;;;;;;;8.88;4.65;;;3.30;94.10;;;;;;5013662;28;20053;-86
2021/01/23 02:32:01;;;;;;;10.27;4.47;;;3.40;94.30;;;;;;5011876;28;20049;-88
2021/01/23 02:34:30;;;;;;;;;;;3.40;93.80;;;;;;5030159;28;20057;-85
2021/01/23 02:37:00;;;;;;;10.68;5.18;;;3.40;94.00;;;;;;5027583;28;20197;-83
2021/01/23 02:39:34;;;;;;;9.63;5.07;;;3.50;93.90;;;;;;5018985;28;20111;-87
2021/01/23 02:42:04;;;;;;;9.57;4.60;;;3.50;93.90;;;;;;5013201;28;20060;-86
2021/01/23 02:44:31;;;;;;;11.97;6.07;;;3.50;93.80;;;;;;5036021;28;20237;-85
2021/01/23 02:47:01;;;;;;;7.53;4.03;;;3.60;93.90;;;;;;5021671;28;20057;-83
2021/01/23 02:49:33;;;;;;;11.27;5.28;;;3.60;93.90;;;;;;5019613;28;20057;-84
2021/01/23 02:52:05;;;;;;;12.98;5.25;;;3.60;93.60;;;;;;5032572;28;20387;-87
2021/01/23 02:54:49;;;;;;;9.77;4.95;;;3.70;93.40;;;;;;5001973;28;20054;-84
2021/01/23 02:57:19;;;;;;;9.98;4.88;;;3.60;93.20;;;;;;5019586;28;20042;-84
2021/01/23 02:59:47;;;;;;;9.25;4.30;;;3.60;93.30;;;;;;5022115;28;20169;-84
2021/01/23 03:02:19;;;;;;;11.10;4.80;;;3.70;93.80;;;;;;5018682;28;20056;-85
2021/01/23 03:04:47;;;;;;;12.95;6.28;;;3.70;93.30;;;;;;5015491;28;20431;-85
2021/01/23 03:07:16;;;;;;;11.07;5.15;;;3.80;92.80;;;;;;5016032;28;20057;-85
2021/01/23 03:09:43;;;;;;;12.38;5.75;;;3.70;92.60;;;;;;5020913;28;20375;-85
2021/01/23 03:12:15;;;;;;;11.48;5.47;;;3.70;93.40;;;;;;5040290;28;20049;-87
2021/01/23 03:14:42;;;;;;;12.70;6.00;;;3.70;93.00;;;;;;5056289;28;20333;-84
2021/01/23 03:17:10;;;;;;;10.13;6.38;;;3.70;93.10;;;;;;5053207;28;20090;-86
2021/01/23 03:19:39;;;;;;;11.93;5.65;;;3.60;93.30;;;;;;5037079;28;20128;-83
2021/01/23 03:22:10;;;;;;;11.48;6.70;;;3.70;93.00;;;;;;5057499;28;20052;-83
2021/01/23 03:24:38;;;;;;;12.02;6.57;;;3.70;93.00;;;;;;5040832;28;20264;-87
2021/01/23 03:27:06;;;;;;;15.48;6.25;;;3.70;93.10;;;;;;5053918;28;21733;-85
2021/01/23 03:29:34;;;;;;;12.00;5.82;;;3.60;93.70;;;;;;5057166;28;20260;-84
2021/01/23 03:32:08;;;;;;;14.02;7.82;;;3.60;93.90;;;;;;5025275;28;20120;-83
2021/01/23 03:34:37;;;;;;;11.20;5.32;;;3.50;94.00;;;;;;5057270;28;20045;-83
2021/01/23 03:37:09;;;;;;;14.90;6.60;;;3.60;94.10;;;;;;5061014;28;20114;-83
2021/01/23 03:39:37;;;;;;;11.63;6.23;;;3.70;93.90;;;;;;5021397;28;20111;-85
2021/01/23 03:42:07;;;;;;;14.07;6.63;;;3.70;93.90;;;;;;5008070;28;20295;-83
2021/01/23 03:44:40;;;;;;;11.50;6.18;;;3.70;94.10;;;;;;5033469;28;20088;-84
2021/01/23 03:47:07;;;;;;;13.75;7.18;;;3.70;94.10;;;;;;5053971;28;20368;-83
2021/01/23 03:49:34;;;;;;;12.50;5.15;;;3.60;94.00;;;;;;5032238;28;20044;-85
2021/01/23 03:52:07;;;;;;;13.32;7.53;;;3.60;93.90;;;;;;5052358;28;20351;-84
2021/01/23 03:54:39;;;;;;;12.85;5.75;;;3.70;93.90;;;;;;5038287;28;20236;-86
2021/01/23 03:57:06;;;;;;;12.27;6.00;;;3.70;93.30;;;;;;5059446;28;20045;-84
2021/01/23 03:59:34;;;;;;;11.07;5.35;;;3.80;93.20;;;;;;5052981;28;20052;-84
2021/01/23 04:02:06;;;;;;;12.48;6.32;;;3.70;93.10;;;;;;5055390;28;20243;-83
2021/01/23 04:04:35;;;;;;;15.10;7.88;;;3.60;93.40;;;;;;5057480;28;20061;-82
2021/01/23 04:07:04;;;;;;;15.25;6.75;;;3.60;93.70;;;;;;5054830;28;20048;-84
2021/01/23 04:09:32;;;;;;;10.73;6.43;;;3.50;93.70;;;;;;5039267;28;20378;-84
2021/01/23 08:40:58;;;;;;;18.52;6.05;;;3.10;93.10;;;;;;5043765;28;20111;-85
2021/01/23 08:43:28;;;;;;;18.58;7.40;;;3.10;93.50;;;;;;4988018;28;20065;-83
2021/01/23 08:45:55;;;;;;;24.65;7.50;;;3.10;93.40;;;;;;4997239;28;20054;-82
2021/01/23 08:48:22;;;;;;;16.60;7.30;;;3.10;93.40;;;;;;4994265;28;20053;-82
2021/01/23 08:50:49;;;;;;;18.42;8.35;;;3.10;93.50;;;;;;4995768;28;20057;-83
2021/01/23 08:53:16;;;;;;;16.20;6.82;;;3.10;93.40;;;;;;4997115;28;20065;-83
2021/01/23 08:55:59;;;;;;;13.81;6.42;;;3.20;93.10;;;;;;4398147;28;10000670;-83
2021/01/23 08:58:26;;;;;;;13.18;6.97;;;3.20;93.10;;;;;;1376514;28;10001972;-83
2021/01/23 09:00:54;;;;;;;11.55;5.47;;;3.30;92.70;;;;;;4996717;28;20061;-83
2021/01/23 09:03:22;;;;;;;12.93;5.63;;;3.40;92.70;;;;;;5011500;28;20049;-82
2021/01/23 09:05:50;;;;;;;10.70;4.80;;;3.50;92.20;;;;;;4977840;28;20081;-82
2021/01/23 09:08:17;;;;;;;14.38;6.75;;;3.60;92.00;;;;;;4989062;28;20072;-82
2021/01/23 09:10:44;;;;;;;12.88;6.03;;;3.80;91.50;;;;;;4992754;28;20050;-84
2021/01/23 09:13:11;;;;;;;11.60;5.43;;;3.90;91.00;;;;;;5026198;28;20342;-84
2021/01/23 09:15:38;;;;;;;9.25;5.05;;;3.90;91.10;;;;;;5030612;28;20057;-82
2021/01/23 09:18:07;;;;;;;8.80;4.50;;;3.90;90.60;;;;;;5026863;28;20279;-83
2021/01/23 09:20:35;;;;;;;13.25;5.20;;;3.90;90.90;;;;;;5014920;28;20060;-84
2021/01/23 09:23:03;;;;;;;8.73;4.47;;;3.90;90.60;;;;;;5013181;28;21233;-83
2021/01/23 09:25:30;;;;;;;12.18;5.45;;;4.00;90.40;;;;;;5034084;28;20057;-83
2021/01/23 09:27:57;;;;;;;11.30;5.63;;;4.10;91.00;;;;;;5034463;28;20058;-84
2021/01/23 09:30:26;;;;;;;11.38;5.82;;;4.20;91.20;;;;;;5026234;28;20057;-84
2021/01/23 09:33:02;;;;;;;9.75;4.80;;;4.30;90.60;;;;;;5009878;28;20127;-82
2021/01/23 09:35:33;;;;;;;12.07;5.90;;;4.40;90.20;;;;;;5024532;28;20053;-83
2021/01/23 09:38:00;;;;;;;10.20;5.03;;;4.40;88.40;;;;;;5024629;28;20064;-83
2021/01/23 09:40:28;;;;;;;13.68;6.63;;;4.40;89.70;;;;;;5022536;28;20164;-81
2021/01/23 09:42:59;;;;;;;11.95;5.55;;;4.30;89.50;;;;;;5022172;28;20072;-82
2021/01/23 09:45:27;;;;;;;12.13;4.90;;;4.40;89.80;;;;;;5002201;28;20053;-84
2021/01/23 09:47:53;;;;;;;13.23;5.35;;;4.50;89.70;;;;;;5022641;28;20054;-83
2021/01/23 09:50:22;;;;;;;14.50;6.47;;;4.40;89.70;;;;;;5020507;28;20068;-83
2021/01/23 09:52:49;;;;;;;17.35;7.68;;;4.20;90.10;;;;;;5004440;28;20060;-83
2021/01/23 09:55:16;;;;;;;11.23;5.38;;;4.30;89.90;;;;;;5019028;28;20069;-82
2021/01/23 09:57:47;;;;;;;13.43;7.53;;;4.20;89.30;;;;;;5021458;28;20077;-83
2021/01/23 10:00:16;;;;;;;13.20;6.32;;;4.20;90.10;;;;;;5019713;28;20092;-82
2021/01/23 10:02:45;;;;;;;14.13;6.88;;;4.20;90.00;;;;;;5019322;28;20729;-82
2021/01/23 10:05:15;;;;;;;13.23;6.22;;;4.40;90.20;;;;;;5024250;28;22236;-83
2021/01/23 10:07:43;;;;;;;12.27;5.90;;;4.50;90.00;;;;;;5026790;28;20167;-86
2021/01/23 10:10:11;;;;;;;12.65;5.65;;;4.40;89.40;;;;;;5026977;28;20135;-81
2021/01/23 10:12:38;;;;;;;15.25;7.25;;;4.30;89.60;;;;;;5004930;28;20053;-84
2021/01/23 10:15:06;;;;;;;12.32;6.15;;;4.20;90.00;;;;;;5025616;28;20092;-82
2021/01/23 10:17:35;;;;;;;11.20;5.82;;;4.20;90.10;;;;;;5004132;28;20057;-83
2021/01/23 10:20:04;;;;;;;12.38;7.13;;;4.20;90.10;;;;;;5023790;28;20061;-82
2021/01/23 10:22:32;;;;;;;15.20;6.28;;;4.30;90.40;;;;;;5008717;28;20069;-82
2021/01/23 10:25:05;;;;;;;9.48;5.32;;;4.30;90.00;;;;;;5010296;28;20148;-83
2021/01/23 10:27:34;;;;;;;10.45;4.75;;;4.20;88.50;;;;;;5026296;28;20638;-82
2021/01/23 10:30:02;;;;;;;8.63;5.22;;;4.30;89.20;;;;;;5024788;28;20451;-82
2021/01/23 10:32:30;;;;;;;8.35;4.13;;;4.30;89.10;;;;;;5025920;28;20053;-81
2021/01/23 10:34:56;;;;;;;7.80;3.72;;;4.30;88.70;;;;;;5017371;28;20053;-84
2021/01/23 10:37:24;;;;;;;8.35;4.75;;;4.40;88.40;;;;;;5008410;28;20041;-82
2021/01/23 10:39:51;;;;;;;9.48;4.32;;;4.50;88.00;;;;;;5004777;28;20060;-83
2021/01/23 10:42:18;;;;;;;10.15;4.82;;;4.50;88.10;;;;;;5012700;28;20062;-83
2021/01/23 10:44:45;;;;;;;10.23;5.03;;;4.60;87.40;;;;;;5033597;28;20076;-84
2021/01/23 10:47:13;;;;;;;10.98;4.72;;;4.70;87.20;;;;;;4996835;28;20112;-84
2021/01/23 10:49:39;;;;;;;6.75;3.53;;;4.80;87.70;;;;;;5030909;28;20057;-82
2021/01/23 10:52:13;;;;;;;7.53;4.13;;;4.90;87.20;;;;;;5030065;28;20064;-83
2021/01/23 10:54:40;;;;;;;9.82;4.90;;;4.90;87.10;;;;;;5017668;28;20400;-83
2021/01/23 10:57:07;;;;;;;7.47;4.07;;;4.90;87.30;;;;;;5028717;28;20526;-82
2021/01/23 10:59:34;;;;;;;9.38;4.28;;;4.90;86.90;;;;;;5012931;28;20045;-82
2021/01/23 11:02:05;;;;;;;7.35;3.38;;;5.00;86.70;;;;;;4997251;28;20121;-83
2021/01/23 11:04:33;;;;;;;8.27;3.35;;;4.90;85.50;;;;;;5001025;28;20118;-82
2021/01/23 11:06:59;;;;;;;8.35;3.88;;;4.90;85.60;;;;;;5012440;28;20061;-81
2021/01/23 11:09:26;;;;;;;6.80;3.55;;;4.90;86.10;;;;;;5030571;28;20091;-82
2021/01/23 11:11:54;;;;;;;11.50;3.15;;;4.90;85.40;;;;;;5013634;28;20353;-83
2021/01/23 11:14:22;;;;;;;10.38;3.90;;;5.00;86.10;;;;;;5036713;28;20196;-83
2021/01/23 11:16:50;;;;;;;6.22;3.17;;;5.20;86.10;;;;;;5033965;28;20045;-84
2021/01/23 11:19:17;;;;;;;8.82;3.80;;;5.00;86.10;;;;;;5016909;28;20068;-83
2021/01/23 11:21:48;;;;;;;6.45;2.95;;;5.00;86.10;;;;;;5025793;28;20429;-84
2021/01/23 11:24:14;;;;;;;;;;;4.90;86.10;;;;;;4996903;28;20113;-82
2021/01/23 11:26:43;;;;;;;4.75;2.88;;;4.90;86.40;;;;;;5031664;28;20052;-83
2021/01/23 11:29:11;;;;;;;7.50;3.65;;;5.00;86.90;;;;;;5015206;28;20046;-85
2021/01/23 11:31:38;;;;;;;8.55;3.75;;;5.00;86.70;;;;;;5014120;28;20099;-81
2021/01/23 11:34:05;;;;;;;8.70;4.22;;;5.00;85.80;;;;;;5011972;28;20133;-83
2021/01/23 11:36:32;;;;;;;7.38;4.30;;;5.10;86.40;;;;;;5012618;28;20667;-82
2021/01/23 11:38:59;;;;;;;7.38;3.17;;;5.00;86.70;;;;;;5030815;28;20049;-83
2021/01/23 11:41:26;;;;;;;7.28;3.42;;;5.10;86.20;;;;;;5013218;28;20057;-84
2021/01/23 11:43:53;;;;;;;11.30;3.22;;;5.10;86.90;;;;;;5011678;28;20054;-83
2021/01/23 11:46:24;;;;;;;6.47;3.53;;;5.10;85.60;;;;;;5001874;28;20356;-84
2021/01/23 11:48:52;;;;;;;7.70;3.10;;;5.10;86.20;;;;;;4996725;28;20466;-81
2021/01/23 11:51:19;;;;;;;9.80;3.65;;;5.00;86.10;;;;;;4988940;28;20057;-83
2021/01/23 11:53:46;;;;;;;8.13;3.47;;;5.10;86.60;;;;;;4989392;28;20261;-83
2021/01/23 11:56:12;;;;;;;7.05;3.22;;;5.10;86.40;;;;;;4993378;28;20053;-83
2021/01/23 11:58:39;;;;;;;8.32;3.20;;;5.10;86.80;;;;;;4997318;28;20081;-83
2021/01/23 12:01:06;;;;;;;6.10;3.08;;;5.00;87.20;;;;;;5009604;28;20237;-81
2021/01/23 12:03:34;;;;;;;12.02;3.25;;;5.10;86.80;;;;;;5008550;28;20065;-83
2021/01/23 12:06:00;;;;;;;6.85;2.08;;;5.10;87.30;;;;;;5003271;28;20064;-83
2021/01/23 12:08:29;;;;;;;5.18;2.92;;;5.00;87.00;;;;;;5010631;28;20061;-82
2021/01/23 12:10:56;;;;;;;7.32;3.47;;;4.90;86.60;;;;;;5000780;28;20421;-84
2021/01/23 12:13:23;;;;;;;5.00;2.67;;;5.00;87.40;;;;;;5004129;28;20054;-83
2021/01/23 12:15:50;;;;;;;6.93;2.90;;;5.00;87.20;;;;;;4979549;28;20057;-82
2021/01/23 12:18:17;;;;;;;4.97;2.33;;;4.90;87.20;;;;;;5000770;28;20081;-82
2021/01/23 12:20:44;;;;;;;7.70;2.95;;;5.00;87.50;;;;;;5011451;28;20092;-81
2021/01/23 12:23:11;;;;;;;5.35;2.55;;;4.90;87.80;;;;;;5016993;28;20068;-84
2021/01/23 12:25:38;;;;;;;7.35;2.58;;;4.90;88.10;;;;;;4983026;28;20050;-82
2021/01/23 12:28:05;;;;;;;8.48;3.58;;;4.90;88.50;;;;;;4996031;28;20408;-82
2021/01/23 12:30:32;;;;;;;8.35;3.42;;;4.90;88.70;;;;;;5014745;28;20415;-85
2021/01/23 12:32:59;;;;;;;7.95;3.10;;;4.90;88.80;;;;;;5008206;28;20042;-81
2021/01/23 12:35:26;;;;;;;9.65;3.63;;;5.00;88.90;;;;;;5025771;28;20070;-83
2021/01/23 12:37:58;;;;;;;6.35;2.33;;;5.00;88.70;;;;;;5025690;28;20064;-83
2021/01/23 12:40:27;;;;;;;5.47;2.55;;;5.00;88.60;;;;;;5019786;28;20125;-82
2021/01/23 12:42:55;;;;;;;5.15;2.28;;;5.10;88.20;;;;;;5003572;28;20157;-83
2021/01/23 12:45:22;;;;;;;8.02;3.40;;;5.10;88.10;;;;;;4982348;28;20374;-84
2021/01/23 12:47:49;;;;;;;8.60;3.90;;;5.30;87.60;;;;;;5010524;28;20077;-84
2021/01/23 12:50:16;;;;;;;7.47;3.40;;;5.30;88.00;;;;;;5000206;28;20049;-82
2021/01/23 12:52:43;;;;;;;10.77;4.78;;;5.40;87.40;;;;;;5029295;28;20251;-83
2021/01/23 12:55:11;;;;;;;9.70;3.60;;;5.40;87.90;;;;;;5001646;28;20113;-82
2021/01/23 12:57:39;;;;;;;9.23;3.13;;;5.40;88.00;;;;;;5018620;28;20065;-82
2021/01/23 13:00:08;;;;;;;8.45;3.28;;;5.50;87.80;;;;;;5018131;28;20049;-83
2021/01/23 13:02:37;;;;;;;7.75;3.35;;;5.60;87.30;;;;;;4995820;28;20045;-83
2021/01/23 13:05:06;;;;;;;6.32;3.15;;;5.60;87.50;;;;;;4995076;28;20050;-83
2021/01/23 13:07:36;;;;;;;6.78;3.13;;;5.50;87.00;;;;;;5001084;28;20109;-84
2021/01/23 13:10:04;;;;;;;6.80;3.55;;;5.50;87.40;;;;;;4991990;28;20058;-84
2021/01/23 13:12:34;;;;;;;8.70;3.17;;;5.50;87.50;;;;;;5007948;28;20296;-84
2021/01/23 13:15:03;;;;;;;8.98;3.60;;;5.50;87.60;;;;;;4994460;28;20058;-82
2021/01/23 13:17:30;;;;;;;8.52;3.30;;;5.40;88.00;;;;;;4980692;28;20046;-83
2021/01/23 13:19:57;;;;;;;7.03;3.05;;;5.40;88.00;;;;;;5015113;28;20053;-85
2021/01/23 13:22:24;;;;;;;6.45;3.35;;;5.40;88.50;;;;;;5000840;28;20096;-82
2021/01/23 13:24:51;;;;;;;7.07;4.40;;;5.40;88.30;;;;;;5001064;28;20061;-84
2021/01/23 13:27:19;;;;;;;8.95;3.08;;;5.30;88.40;;;;;;4983787;28;20054;-83
2021/01/23 13:29:47;;;;;;;10.20;3.25;;;5.30;88.30;;;;;;5017089;28;20129;-84
2021/01/23 13:32:14;;;;;;;8.02;3.20;;;5.30;88.40;;;;;;5002712;28;20289;-83
2021/01/23 13:34:40;;;;;;;10.57;3.67;;;5.20;89.20;;;;;;4983725;28;20080;-83
2021/01/23 13:37:07;;;;;;;7.47;3.60;;;5.30;88.70;;;;;;5009473;28;20289;-82
2021/01/23 13:39:34;;;;;;;8.15;2.80;;;5.40;88.30;;;;;;5016191;28;20361;-82
2021/01/23 13:42:02;;;;;;;7.38;2.55;;;5.40;88.00;;;;;;5007968;28;20058;-83
2021/01/23 13:44:29;;;;;;;8.10;3.13;;;5.30;87.90;;;;;;5006856;28;20057;-84
2021/01/23 13:46:56;;;;;;;9.75;3.33;;;5.20;89.20;;;;;;4988349;28;20277;-82
2021/01/23 13:49:23;;;;;;;8.90;4.03;;;5.10;90.00;;;;;;5010069;28;20049;-83
2021/01/23 13:51:51;;;;;;;8.20;4.78;;;5.10;90.30;;;;;;5013805;28;20061;-83
2021/01/23 13:54:18;;;;;;;6.15;3.40;;;5.00;90.60;;;;;;5009940;28;20286;-84
2021/01/23 13:56:45;;;;;;;7.55;3.45;;;5.20;89.80;;;;;;4980826;28;20072;-84
2021/01/23 13:59:11;;;;;;;7.55;3.35;;;5.40;89.30;;;;;;4973983;28;20053;-85
2021/01/23 14:01:38;;;;;;;7.03;3.55;;;5.40;89.00;;;;;;5007527;28;20073;-82
2021/01/23 14:04:06;;;;;;;6.95;3.22;;;5.40;88.80;;;;;;5006001;28;20088;-83
2021/01/23 14:06:33;;;;;;;9.68;3.35;;;5.40;88.60;;;;;;4992105;28;20306;-82
2021/01/23 14:09:01;;;;;;;8.88;3.78;;;5.50;88.60;;;;;;4989434;28;20053;-82
2021/01/23 14:11:29;;;;;;;7.65;3.28;;;5.50;88.50;;;;;;5007883;28;20055;-85
2021/01/23 14:13:56;;;;;;;6.32;3.13;;;5.50;88.80;;;;;;5008265;28;20054;-82
2021/01/23 14:16:22;;;;;;;7.90;4.10;;;5.40;88.90;;;;;;5011546;28;20367;-81
2021/01/23 14:18:50;;;;;;;8.23;3.60;;;5.40;89.10;;;;;;4993154;28;20068;-82
2021/01/23 14:21:18;;;;;;;8.93;3.78;;;5.40;89.30;;;;;;5014948;28;20054;-84
2021/01/23 14:23:48;;;;;;;10.15;4.32;;;5.40;89.20;;;;;;4991060;28;20056;-85
2021/01/23 14:26:14;;;;;;;8.90;3.92;;;5.30;89.40;;;;;;4994172;28;20128;-82
2021/01/23 14:28:41;;;;;;;6.72;2.95;;;5.30;89.40;;;;;;4997137;28;20076;-82
2021/01/23 14:31:08;;;;;;;6.47;3.33;;;5.40;89.30;;;;;;4995123;28;20499;-83
2021/01/23 14:33:35;;;;;;;6.53;3.15;;;5.40;89.10;;;;;;5001627;28;20054;-82
2021/01/23 14:36:05;;;;;;;7.93;4.40;;;5.40;89.20;;;;;;4998418;28;20058;-82
2021/01/23 14:38:33;;;;;;;8.30;3.83;;;5.30;89.60;;;;;;5013663;28;20053;-83
2021/01/23 14:41:02;;;;;;;8.88;3.20;;;5.40;89.60;;;;;;5018299;28;20108;-84
2021/01/23 14:43:29;;;;;;;6.47;4.28;;;5.40;89.10;;;;;;5032855;28;20057;-83
2021/01/23 14:45:57;;;;;;;11.32;4.13;;;5.40;89.40;;;;;;5002403;28;20061;-83
2021/01/23 14:48:24;;;;;;;9.50;3.97;;;5.40;89.30;;;;;;5011381;28;20060;-85
2021/01/23 14:50:51;;;;;;;6.55;3.28;;;5.40;89.50;;;;;;5019665;28;20057;-83
2021/01/23 14:53:17;;;;;;;5.65;2.88;;;5.40;89.50;;;;;;5021287;28;20053;-82
2021/01/23 14:55:46;;;;;;;6.97;3.45;;;5.50;89.60;;;;;;5038299;28;20050;-83
2021/01/23 14:58:13;;;;;;;6.18;2.97;;;5.40;89.50;;;;;;5020824;28;20065;-85
2021/01/23 15:00:40;;;;;;;7.15;4.13;;;5.30;90.00;;;;;;5019798;28;20069;-84
2021/01/23 15:03:07;;;;;;;8.38;4.30;;;5.40;89.70;;;;;;5027453;28;20042;-83
2021/01/23 15:05:34;;;;;;;6.18;3.60;;;5.40;89.70;;;;;;5038439;28;20053;-83
2021/01/23 15:08:01;;;;;;;5.03;3.13;;;5.40;89.80;;;;;;5029556;28;20376;-83
2021/01/23 15:10:28;;;;;;;8.98;3.13;;;5.40;89.50;;;;;;5036447;28;20046;-82
2021/01/23 15:12:56;;;;;;;8.05;3.85;;;5.30;89.70;;;;;;5014690;28;20045;-83
2021/01/23 15:15:23;;;;;;;9.02;3.40;;;5.30;89.90;;;;;;5020430;28;20416;-85
2021/01/23 15:17:51;;;;;;;5.93;3.22;;;5.30;90.20;;;;;;5029591;28;20275;-85
2021/01/23 15:20:19;;;;;;;5.65;3.40;;;5.30;89.90;;;;;;5029294;28;20160;-83
2021/01/23 15:22:46;;;;;;;7.00;4.07;;;5.20;90.20;;;;;;5018464;28;20057;-82
2021/01/23 15:25:13;;;;;;;9.18;5.13;;;5.30;89.90;;;;;;5006458;28;20101;-81
2021/01/23 15:27:40;;;;;;;9.43;4.50;;;5.30;89.60;;;;;;5021025;28;20060;-83
2021/01/23 15:30:13;;;;;;;12.18;3.60;;;5.10;89.90;;;;;;5023419;28;20072;-82
2021/01/23 15:32:40;;;;;;;6.70;3.00;;;5.00;90.50;;;;;;5026292;28;20049;-82
2021/01/23 15:35:08;;;;;;;10.27;4.32;;;5.10;90.20;;;;;;5021428;28;20072;-83
2021/01/23 15:37:38;;;;;;;11.07;3.80;;;5.20;89.60;;;;;;5001973;28;20049;-85
2021/01/23 15:40:07;;;;;;;6.37;3.23;;;5.10;89.40;;;;;;5024289;28;20053;-85
2021/01/23 15:42:33;;;;;;;7.95;3.55;;;5.10;89.60;;;;;;5037612;28;20611;-83
2021/01/23 15:45:01;;;;;;;7.60;3.00;;;4.90;90.10;;;;;;5021261;28;20057;-83
2021/01/23 15:47:29;;;;;;;7.30;3.67;;;5.00;89.80;;;;;;5034029;28;20242;-84
2021/01/23 15:49:56;;;;;;;4.75;2.55;;;5.00;89.70;;;;;;5016388;28;20052;-87
2021/01/23 15:52:23;;;;;;;6.72;2.67;;;5.00;89.30;;;;;;5026879;28;20061;-83
2021/01/23 15:54:49;;;;;;;6.20;2.75;;;5.00;89.30;;;;;;5035324;28;20357;-83
2021/01/23 15:57:17;;;;;;;5.63;3.05;;;4.90;89.50;;;;;;5030314;28;20057;-83
2021/01/23 15:59:44;;;;;;;5.80;2.45;;;4.90;89.30;;;;;;5007159;28;20374;-83
2021/01/23 16:02:11;;;;;;;6.18;2.53;;;4.80;90.10;;;;;;5011231;28;20064;-83
2021/01/23 16:04:38;;;;;;;9.25;3.08;;;4.90;89.80;;;;;;5009715;28;20267;-83
2021/01/23 16:07:05;;;;;;;8.63;4.93;;;4.90;89.50;;;;;;5027585;28;20160;-82
2021/01/23 16:09:34;;;;;;;7.30;4.18;;;4.80;89.70;;;;;;5020577;28;20147;-84
2021/01/23 16:12:04;;;;;;;6.75;3.40;;;4.80;90.10;;;;;;5020571;28;20069;-83
2021/01/23 16:14:31;;;;;;;15.00;3.33;;;4.70;90.20;;;;;;5031082;28;20084;-83
2021/01/23 16:16:57;;;;;;;6.13;2.90;;;4.70;89.50;;;;;;5015086;28;20061;-83
2021/01/23 16:19:24;;;;;;;21.33;7.32;;;4.50;90.30;;;;;;5030049;28;20056;-83
2021/01/23 16:21:52;;;;;;;9.82;4.93;;;4.50;90.60;;;;;;5013759;28;20069;-85
2021/01/23 16:24:21;;;;;;;12.05;4.00;;;4.40;90.20;;;;;;5010823;28;20053;-83
2021/01/23 16:26:48;;;;;;;8.55;4.03;;;4.40;90.50;;;;;;5025482;28;20099;-84
2021/01/23 16:29:18;;;;;;;10.48;2.85;;;4.30;91.00;;;;;;5021025;28;20148;-86
2021/01/23 16:31:45;;;;;;;8.90;3.92;;;4.30;90.10;;;;;;5008328;28;20113;-86
2021/01/23 16:34:12;;;;;;;9.27;4.07;;;4.30;90.20;;;;;;5032749;28;20069;-83
2021/01/23 16:36:42;;;;;;;13.05;6.55;;;4.30;90.40;;;;;;5015888;28;20046;-85
2021/01/23 16:39:09;;;;;;;11.63;5.43;;;4.30;90.40;;;;;;5030891;28;20077;-82
2021/01/23 16:41:36;;;;;;;3.92;2.33;;;4.40;90.00;;;;;;5027563;28;20049;-83
2021/01/23 16:44:06;;;;;;;5.10;2.67;;;4.30;89.90;;;;;;5007718;28;20105;-83
2021/01/23 16:46:34;;;;;;;4.70;2.60;;;4.30;89.70;;;;;;4995626;28;20077;-84
2021/01/23 16:49:04;;;;;;;6.50;3.05;;;4.20;90.30;;;;;;4993573;28;20260;-85
2021/01/23 16:51:32;;;;;;;8.65;4.57;;;4.20;90.40;;;;;;5032150;28;20552;-85
2021/01/23 16:54:00;;;;;;;12.85;4.57;;;4.30;90.60;;;;;;5010566;28;20092;-83
2021/01/23 16:56:29;;;;;;;7.55;4.53;;;4.30;90.50;;;;;;5028079;28;20047;-84
2021/01/23 16:58:56;;;;;;;6.63;3.70;;;4.40;90.40;;;;;;5026396;28;20061;-85
2021/01/23 17:01:23;;;;;;;12.77;7.05;;;4.40;90.10;;;;;;5026670;28;20340;-84
2021/01/23 17:03:51;;;;;;;9.35;5.72;;;4.30;90.70;;;;;;5006958;28;20156;-86
2021/01/23 17:06:18;;;;;;;13.32;5.20;;;4.40;90.60;;;;;;5030667;28;20210;-86
2021/01/23 17:08:44;;;;;;;9.15;3.72;;;4.50;90.00;;;;;;5000921;28;20073;-86
2021/01/23 17:11:13;;;;;;;7.22;3.47;;;4.40;89.80;;;;;;4988640;28;20164;-84
2021/01/23 17:13:40;;;;;;;11.48;5.80;;;4.40;89.70;;;;;;5027012;28;20341;-83
2021/01/23 17:16:07;;;;;;;5.68;2.70;;;4.40;89.50;;;;;;5016644;28;20253;-84
2021/01/23 17:18:34;;;;;;;12.60;7.22;;;4.20;89.60;;;;;;5002799;28;20610;-81
2021/01/23 17:21:05;;;;;;;12.98;8.88;;;4.30;89.80;;;;;;5002548;28;20057;-85
2021/01/23 17:23:32;;;;;;;7.47;3.83;;;4.30;89.60;;;;;;5022086;28;20395;-83
2021/01/23 17:25:59;;;;;;;11.15;3.20;;;4.30;89.60;;;;;;5025909;28;20249;-84
2021/01/23 17:28:29;;;;;;;7.55;3.38;;;4.20;89.70;;;;;;5013264;28;20084;-82