Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:29;;;;;;;;;;;;;;;;;;2085649;28;19921;-80
2022/01/26 00:06:42;;;;;;;;;;;;;;;;;;2083243;28;19917;-81
2022/01/26 00:08:01;;;;;;;;;;;;;;;;;;2086577;28;19917;-81
2022/01/26 00:09:26;;;;;;;;;;;;;;;;;;2087484;28;19964;-81
2022/01/26 00:10:45;;;;;;;;;;;;;;;;;;2085228;28;19916;-81
2022/01/26 00:12:04;;;;;;;;;;;;;;;;;;2084647;28;19995;-81
2022/01/26 00:13:23;;;;;;;;;;;;;;;;;;2084865;28;20003;-81
2022/01/26 00:14:43;;;;;;;;;;;;;;;;;;2088655;28;19913;-81
2022/01/26 00:16:04;;;;;;;;;;;;;;;;;;2088764;28;19925;-82
2022/01/26 00:17:23;;;;;;;;;;;;;;;;;;2083278;28;19917;-81
2022/01/26 00:18:42;;;;;;;;;;;;;;;;;;2088094;28;19917;-81
2022/01/26 00:20:14;;;;;;;;;;;;;;;;;;2089239;28;20302;-81
2022/01/26 00:21:56;;;;;;;;;;;;;;;;;;2087346;28;19909;-81
2022/01/26 00:26:35;;;;;;;;;;;;;;;;;;2077669;28;19956;-81
2022/01/26 00:29:19;;;;;;;;;;;;;;;;;;2088861;28;19998;-81
2022/01/26 00:38:47;;;;;;;;;;;;;;;;;;2090167;28;19913;-82
2022/01/26 00:40:11;;;;;;;;;;;;;;;;;;2088132;28;20282;-82
2022/01/26 00:41:36;;;;;;;;;;;;;;;;;;2088416;28;19921;-82
2022/01/26 00:42:59;;;;;;;;;;;;;;;;;;2088447;28;20350;-82
2022/01/26 00:44:18;;;;;;;;;;;;;;;;;;2089607;28;19917;-82
2022/01/26 00:45:37;;;;;;;;;;;;;;;;;;2088065;28;19921;-82
2022/01/26 00:46:56;;;;;;;;;;;;;;;;;;2092330;28;20340;-81
2022/01/26 00:48:20;;;;;;;;;;;;;;;;;;2087549;28;19952;-82
2022/01/26 00:49:38;;;;;;;;;;;;;;;;;;2088418;28;19913;-82
2022/01/26 00:51:00;;;;;;;;;;;;;;;;;;2087546;28;19920;-82
2022/01/26 00:52:27;;;;;;;;;;;;;;;;;;2088371;28;19987;-82
2022/01/26 00:53:50;;;;;;;;;;;;;;;;;;2089479;28;19909;-82
2022/01/26 00:55:09;;;;;;;;;;;;;;;;;;2089190;28;19917;-82
2022/01/26 00:56:28;;;;;;;;;;;;;;;;;;2088857;28;19909;-82
2022/01/26 00:57:47;;;;;;;;;;;;;;;;;;2091957;28;19912;-82
2022/01/26 00:59:06;;;;;;;;;;;;;;;;;;2090810;28;19917;-82
2022/01/26 01:00:25;;;;;;;;;;;;;;;;;;2087546;28;20377;-82
2022/01/26 01:01:45;;;;;;;;;;;;;;;;;;2085576;28;19909;-82
2022/01/26 01:03:04;;;;;;;;;;;;;;;;;;2083533;28;19909;-82
2022/01/26 01:04:23;;;;;;;;;;;;;;;;;;2084416;28;19917;-82
2022/01/26 01:05:51;;;;;;;;;;;;;;;;;;2084340;28;19917;-82
2022/01/26 01:07:16;;;;;;;;;;;;;;;;;;2084638;28;20390;-81
2022/01/26 01:08:35;;;;;;;;;;;;;;;;;;2086222;28;20340;-81
2022/01/26 01:09:54;;;;;;;;;;;;;;;;;;2085909;28;19995;-81
2022/01/26 01:11:13;;;;;;;;;;;;;;;;;;2084112;28;19922;-81
2022/01/26 01:12:38;;;;;;;;;;;;;;;;;;2085166;28;19913;-81
2022/01/26 01:13:57;;;;;;;;;;;;;;;;;;2084769;28;19999;-82
2022/01/26 01:15:16;;;;;;;;;;;;;;;;;;2093552;28;19955;-81
2022/01/26 01:16:35;;;;;;;;;;;;;;;;;;2092886;28;19925;-82
2022/01/26 01:18:04;;;;;;;;;;;;;;;;;;2093366;28;19943;-82
2022/01/26 01:19:38;;;;;;;;;;;;;;;;;;2091561;28;20275;-82
2022/01/26 01:22:50;;;;;;;;;;;;;;;;;;2091238;28;19912;-82
2022/01/26 01:26:06;;;;;;;;;;;;;;;;;;2093198;28;19924;-82
2022/01/26 01:27:44;;;;;;;;;;;;;;;;;;2095275;28;20358;-81
2022/01/26 01:30:33;;;;;;;;;;;;;;;;;;2092685;28;20391;-82
2022/01/26 01:32:00;;;;;;;;;;;;;;;;;;2095395;28;20028;-81
2022/01/26 01:33:24;;;;;;;;;;;;;;;;;;2092442;28;19936;-82
2022/01/26 01:34:43;;;;;;;;;;;;;;;;;;2090023;28;19912;-82
2022/01/26 01:36:05;;;;;;;;;;;;;;;;;;2090105;28;19963;-82
2022/01/26 01:37:24;;;;;;;;;;;;;;;;;;2092831;28;19912;-82
2022/01/26 01:38:44;;;;;;;;;;;;;;;;;;2090488;28;20328;-82
2022/01/26 01:40:02;;;;;;;;;;;;;;;;;;2091708;28;20292;-82
2022/01/26 01:41:21;;;;;;;;;;;;;;;;;;2093567;28;19921;-82
2022/01/26 01:42:39;;;;;;;;;;;;;;;;;;2093966;28;19936;-82
2022/01/26 01:43:58;;;;;;;;;;;;;;;;;;2092484;28;19913;-82
2022/01/26 01:45:17;;;;;;;;;;;;;;;;;;2093791;28;19996;-82
2022/01/26 01:46:36;;;;;;;;;;;;;;;;;;2089641;28;19913;-82
2022/01/26 01:47:55;;;;;;;;;;;;;;;;;;2093788;28;19909;-81
2022/01/26 01:49:14;;;;;;;;;;;;;;;;;;2094103;28;19971;-82
2022/01/26 01:50:41;;;;;;;;;;;;;;;;;;2093996;28;19921;-80
2022/01/26 01:52:03;;;;;;;;;;;;;;;;;;2093953;28;19912;-80
2022/01/26 01:53:34;;;;;;;;;;;;;;;;;;2094238;28;19908;-80
2022/01/26 01:54:54;;;;;;;;;;;;;;;;;;2092948;28;19912;-80
2022/01/26 01:56:13;;;;;;;;;;;;;;;;;;2090550;28;19920;-80
2022/01/26 01:57:32;;;;;;;;;;;;;;;;;;2092690;28;19909;-80
2022/01/26 01:58:51;;;;;;;;;;;;;;;;;;2093093;28;19912;-80
2022/01/26 02:00:10;;;;;;;;;;;;;;;;;;2091160;28;19917;-80
2022/01/26 02:01:29;;;;;;;;;;;;;;;;;;2091353;28;19974;-80
2022/01/26 02:02:48;;;;;;;;;;;;;;;;;;2093960;28;19909;-80
2022/01/26 02:04:07;;;;;;;;;;;;;;;;;;2094088;28;19920;-81
2022/01/26 02:05:26;;;;;;;;;;;;;;;;;;2088628;28;19917;-81
2022/01/26 02:06:45;;;;;;;;;;;;;;;;;;2093178;28;19916;-81
2022/01/26 02:08:04;;;;;;;;;;;;;;;;;;2090888;28;20421;-81
2022/01/26 02:09:22;;;;;;;;;;;;;;;;;;2087682;28;19913;-80
2022/01/26 02:10:42;;;;;;;;;;;;;;;;;;2094375;28;19913;-81
2022/01/26 02:12:02;;;;;;;;;;;;;;;;;;2091526;28;19930;-80
2022/01/26 02:13:26;;;;;;;;;;;;;;;;;;2089559;28;19921;-81
2022/01/26 02:14:51;;;;;;;;;;;;;;;;;;2090351;28;20411;-80
2022/01/26 02:16:40;;;;;;;;;;;;;;;;;;2087648;28;19929;-80
2022/01/26 02:21:51;;;;;;;;;;;;;;;;;;2089641;28;19949;-81
2022/01/26 02:52:13;;;;;;;;;;;;;;;;;;2088473;28;19975;-81
2022/01/26 03:04:39;;;;;;;;;;;;;;;;;;2087777;28;19912;-81
2022/01/26 03:06:06;;;;;;;;;;;;;;;;;;2084651;28;20374;-82
2022/01/26 03:07:39;;;;;;;;;;;;;;;;;;2084573;28;19979;-81
2022/01/26 03:09:05;;;;;;;;;;;;;;;;;;2087429;28;19949;-82
2022/01/26 03:10:42;;;;;;;;;;;;;;;;;;2084423;28;19969;-81
2022/01/26 03:12:05;;;;;;;;;;;;;;;;;;2085420;28;21015;-81
2022/01/26 03:13:29;;;;;;;;;;;;;;;;;;2085345;28;19913;-81
2022/01/26 03:14:53;;;;;;;;;;;;;;;;;;2081520;28;19921;-81
2022/01/26 03:19:59;;;;;;;;;;;;;;;;;;2083086;28;19916;-81
2022/01/26 03:20:57;;;;;;;;;;;;;;;;;;2084383;28;19955;-81
2022/01/26 03:28:10;;;;;;;;;;;;;;;;;;2082683;28;19917;-81
2022/01/26 03:34:35;;;;;;;;;;;;;;;;;;2083488;28;20470;-81
2022/01/26 03:35:57;;;;;;;;;;;;;;;;;;2086217;28;19955;-82
2022/01/26 03:37:16;;;;;;;;;;;;;;;;;;2096284;28;19924;-82
2022/01/26 03:38:50;;;;;;;;;;;;;;;;;;2087507;28;19913;-81
2022/01/26 03:40:14;;;;;;;;;;;;;;;;;;2085080;28;19910;-81
2022/01/26 03:42:55;;;;;;;;;;;;;;;;;;2082235;28;19995;-82
2022/01/26 03:44:13;;;;;;;;;;;;;;;;;;2084267;28;19914;-82
2022/01/26 03:45:32;;;;;;;;;;;;;;;;;;2082441;28;19921;-81
2022/01/26 03:46:51;;;;;;;;;;;;;;;;;;2078646;28;19999;-82
2022/01/26 03:48:09;;;;;;;;;;;;;;;;;;2079526;28;19921;-81
2022/01/26 03:49:28;;;;;;;;;;;;;;;;;;2082396;28;20325;-81
2022/01/26 03:50:47;;;;;;;;;;;;;;;;;;2084555;28;19941;-81
2022/01/26 03:52:06;;;;;;;;;;;;;;;;;;2085225;28;20298;-81
2022/01/26 03:53:24;;;;;;;;;;;;;;;;;;2084395;28;19913;-82
2022/01/26 03:54:43;;;;;;;;;;;;;;;;;;2083867;28;19913;-82
2022/01/26 03:56:02;;;;;;;;;;;;;;;;;;2081056;28;19956;-81
2022/01/26 03:57:21;;;;;;;;;;;;;;;;;;2081883;28;19913;-82
2022/01/26 03:58:40;;;;;;;;;;;;;;;;;;2082246;28;19921;-82
2022/01/26 03:59:59;;;;;;;;;;;;;;;;;;2096155;28;19916;-82
2022/01/26 04:01:17;;;;;;;;;;;;;;;;;;2087213;28;19913;-82
2022/01/26 04:02:36;;;;;;;;;;;;;;;;;;2097376;28;19917;-82
2022/01/26 04:03:55;;;;;;;;;;;;;;;;;;2087756;28;19921;-81
2022/01/26 04:05:14;;;;;;;;;;;;;;;;;;2081808;28;19909;-82
2022/01/26 04:06:33;;;;;;;;;;;;;;;;;;2080665;28;20003;-82
2022/01/26 04:07:58;;;;;;;;;;;;;;;;;;2078025;28;19913;-81
2022/01/26 04:09:18;;;;;;;;;;;;;;;;;;2097776;28;19916;-82
2022/01/26 04:12:02;;;;;;;;;;;;;;;;;;2081611;28;19995;-83
2022/01/26 04:13:21;;;;;;;;;;;;;;;;;;2083952;28;19917;-83
2022/01/26 04:14:43;;;;;;;;;;;;;;;;;;2081353;28;19917;-83
2022/01/26 04:16:02;;;;;;;;;;;;;;;;;;2080265;28;20272;-82
2022/01/26 04:17:21;;;;;;;;;;;;;;;;;;2073073;28;19925;-84
2022/01/26 04:18:41;;;;;;;;;;;;;;;;;;2076053;28;19917;-83
2022/01/26 04:20:00;;;;;;;;;;;;;;;;;;2080264;28;19917;-83
2022/01/26 04:23:07;;;;;;;;;;;;;;;;;;2081880;28;19913;-82
2022/01/26 04:24:36;;;;;;;;;;;;;;;;;;2080810;28;19920;-81
2022/01/26 04:25:56;;;;;;;;;;;;;;;;;;2080543;28;19922;-82
2022/01/26 04:28:41;;;;;;;;;;;;;;;;;;2079320;28;19921;-82
2022/01/26 04:30:00;;;;;;;;;;;;;;;;;;2079961;28;19916;-82
2022/01/26 04:31:21;;;;;;;;;;;;;;;;;;2079977;28;19913;-82
2022/01/26 04:32:39;;;;;;;;;;;;;;;;;;2081614;28;19948;-82
2022/01/26 04:33:58;;;;;;;;;;;;;;;;;;2078130;28;19915;-82
2022/01/26 04:35:17;;;;;;;;;;;;;;;;;;2080644;28;19913;-82
2022/01/26 04:36:54;;;;;;;;;;;;;;;;;;2081339;28;20392;-82
2022/01/26 04:38:32;;;;;;;;;;;;;;;;;;2078103;28;19924;-81
2022/01/26 04:40:15;;;;;;;;;;;;;;;;;;2078409;28;19984;-82
2022/01/26 04:41:43;;;;;;;;;;;;;;;;;;2081238;28;19913;-82
2022/01/26 04:43:06;;;;;;;;;;;;;;;;;;2081294;28;19917;-83
2022/01/26 04:44:35;;;;;;;;;;;;;;;;;;2081377;28;19921;-82
2022/01/26 04:45:54;;;;;;;;;;;;;;;;;;2080477;28;19925;-82
2022/01/26 04:47:13;;;;;;;;;;;;;;;;;;2083859;28;19995;-81
2022/01/26 04:48:32;;;;;;;;;;;;;;;;;;2079446;28;20329;-82
2022/01/26 04:49:51;;;;;;;;;;;;;;;;;;2078210;28;19917;-81
2022/01/26 04:51:09;;;;;;;;;;;;;;;;;;2081004;28;19917;-82
2022/01/26 04:52:28;;;;;;;;;;;;;;;;;;2080699;28;19910;-82
2022/01/26 04:53:47;;;;;;;;;;;;;;;;;;2081454;28;19917;-82
2022/01/26 04:55:05;;;;;;;;;;;;;;;;;;2081306;28;19917;-83
2022/01/26 04:56:24;;;;;;;;;;;;;;;;;;2080573;28;19918;-82
2022/01/26 04:57:42;;;;;;;;;;;;;;;;;;2079039;28;20387;-82
2022/01/26 04:59:01;;;;;;;;;;;;;;;;;;2076012;28;19913;-82
2022/01/26 05:00:20;;;;;;;;;;;;;;;;;;2082320;28;20355;-82
2022/01/26 05:01:39;;;;;;;;;;;;;;;;;;2079878;28;19925;-81
2022/01/26 05:02:57;;;;;;;;;;;;;;;;;;2075378;28;19948;-82
2022/01/26 05:04:16;;;;;;;;;;;;;;;;;;2075480;28;19913;-82
2022/01/26 05:05:35;;;;;;;;;;;;;;;;;;2080998;28;19917;-82
2022/01/26 05:06:53;;;;;;;;;;;;;;;;;;2073719;28;19909;-82
2022/01/26 05:08:12;;;;;;;;;;;;;;;;;;2075924;28;20467;-82
2022/01/26 05:09:31;;;;;;;;;;;;;;;;;;2085063;28;20397;-82
2022/01/26 05:10:50;;;;;;;;;;;;;;;;;;2081222;28;19913;-82
2022/01/26 05:12:10;;;;;;;;;;;;;;;;;;2081339;28;19913;-82
2022/01/26 05:13:29;;;;;;;;;;;;;;;;;;2077114;28;19917;-82
2022/01/26 05:14:49;;;;;;;;;;;;;;;;;;2077413;28;20007;-82
2022/01/26 05:16:09;;;;;;;;;;;;;;;;;;2078169;28;19925;-83
2022/01/26 05:17:28;;;;;;;;;;;;;;;;;;2079890;28;19909;-82
2022/01/26 05:18:46;;;;;;;;;;;;;;;;;;2080390;28;19917;-82
2022/01/26 05:20:07;;;;;;;;;;;;;;;;;;2081932;28;19920;-81
2022/01/26 05:21:26;;;;;;;;;;;;;;;;;;2080940;28;19910;-81
2022/01/26 05:22:45;;;;;;;;;;;;;;;;;;2074917;28;19918;-81
2022/01/26 05:24:04;;;;;;;;;;;;;;;;;;2076266;28;19909;-81
2022/01/26 05:25:23;;;;;;;;;;;;;;;;;;2074283;28;19918;-81
2022/01/26 05:26:42;;;;;;;;;;;;;;;;;;2080234;28;20325;-81
2022/01/26 05:28:01;;;;;;;;;;;;;;;;;;2077445;28;19909;-81
2022/01/26 05:29:19;;;;;;;;;;;;;;;;;;2077561;28;19913;-81
2022/01/26 05:30:38;;;;;;;;;;;;;;;;;;2079097;28;19917;-81
2022/01/26 05:31:57;;;;;;;;;;;;;;;;;;2077183;28;19909;-81
2022/01/26 05:33:16;;;;;;;;;;;;;;;;;;2077885;28;19913;-81
2022/01/26 05:34:35;;;;;;;;;;;;;;;;;;2074048;28;19913;-81
2022/01/26 05:35:54;;;;;;;;;;;;;;;;;;2076796;28;19913;-81
2022/01/26 05:37:13;;;;;;;;;;;;;;;;;;2076725;28;20007;-81
2022/01/26 05:38:31;;;;;;;;;;;;;;;;;;2076618;28;20428;-81
2022/01/26 05:39:50;;;;;;;;;;;;;;;;;;2074934;28;19917;-81
2022/01/26 05:41:09;;;;;;;;;;;;;;;;;;2076360;28;20314;-81
2022/01/26 05:42:28;;;;;;;;;;;;;;;;;;2076892;28;19913;-81
2022/01/26 05:43:47;;;;;;;;;;;;;;;;;;2078616;28;19917;-80
2022/01/26 05:45:15;;;;;;;;;;;;;;;;;;2072677;28;19917;-80
2022/01/26 05:46:42;;;;;;;;;;;;;;;;;;2078264;28;20358;-78
2022/01/26 05:48:09;;;;;;;;;;;;;;;;;;2079624;28;19921;-80
2022/01/26 05:49:27;;;;;;;;;;;;;;;;;;2082088;28;20036;-79
2022/01/26 05:50:52;;;;;;;;;;;;;;;;;;2081608;28;19913;-80
2022/01/26 05:52:11;;;;;;;;;;;;;;;;;;2078325;28;20079;-80
2022/01/26 05:53:31;;;;;;;;;;;;;;;;;;2073964;28;20575;-80
2022/01/26 05:54:50;;;;;;;;;;;;;;;;;;2075419;28;19917;-80
2022/01/26 05:56:09;;;;;;;;;;;;;;;;;;2077391;28;20353;-82
2022/01/26 05:57:28;;;;;;;;;;;;;;;;;;2073508;28;19922;-83
2022/01/26 05:58:47;;;;;;;;;;;;;;;;;;2075004;28;19913;-80
2022/01/26 06:00:06;;;;;;;;;;;;;;;;;;2076115;28;19913;-81
2022/01/26 06:01:24;;;;;;;;;;;;;;;;;;2075567;28;19917;-82
2022/01/26 06:02:44;;;;;;;;;;;;;;;;;;2079075;28;19909;-81
2022/01/26 06:04:03;;;;;;;;;;;;;;;;;;2074687;28;19922;-81
2022/01/26 06:05:22;;;;;;;;;;;;;;;;;;2078957;28;19942;-81
2022/01/26 06:06:41;;;;;;;;;;;;;;;;;;2078566;28;20008;-84
2022/01/26 06:07:59;;;;;;;;;;;;;;;;;;2077931;28;19909;-83
2022/01/26 06:09:18;;;;;;;;;;;;;;;;;;2075795;28;19924;-83
2022/01/26 06:10:37;;;;;;;;;;;;;;;;;;2077380;28;19917;-83
2022/01/26 06:11:55;;;;;;;;;;;;;;;;;;2075613;28;19914;-82
2022/01/26 06:13:14;;;;;;;;;;;;;;;;;;2079280;28;19909;-83
2022/01/26 06:14:33;;;;;;;;;;;;;;;;;;2079224;28;19929;-85
2022/01/26 06:15:52;;;;;;;;;;;;;;;;;;2093545;28;19920;-87
2022/01/26 06:17:11;;;;;;;;;;;;;;;;;;2092533;28;19913;-86
2022/01/26 06:18:29;;;;;;;;;;;;;;;;;;2088118;28;19948;-89
2022/01/26 06:19:48;;;;;;;;;;;;;;;;;;2092889;28;19913;-84
2022/01/26 06:21:07;;;;;;;;;;;;;;;;;;2089687;28;19913;-87
2022/01/26 06:22:26;;;;;;;;;;;;;;;;;;2087938;28;19909;-88
2022/01/26 06:23:45;;;;;;;;;;;;;;;;;;2090274;28;20386;-92
2022/01/26 06:25:07;;;;;;;;;;;;;;;;;;2089480;28;19917;-87
2022/01/26 06:26:26;;;;;;;;;;;;;;;;;;2088535;28;19925;-88
2022/01/26 06:27:45;;;;;;;;;;;;;;;;;;2085328;28;19913;-88
2022/01/26 06:29:04;;;;;;;;;;;;;;;;;;2088600;28;19917;-82
2022/01/26 06:30:23;;;;;;;;;;;;;;;;;;2090481;28;19913;-85
2022/01/26 06:31:42;;;;;;;;;;;;;;;;;;2089214;28;19909;-83
2022/01/26 06:33:01;;;;;;;;;;;;;;;;;;2088717;28;19917;-83
2022/01/26 06:34:20;;;;;;;;;;;;;;;;;;2085751;28;19921;-82
2022/01/26 06:35:39;;;;;;;;;;;;;;;;;;2086678;28;19917;-91
2022/01/26 06:36:58;;;;;;;;;;;;;;;;;;2095666;28;19921;-90
2022/01/26 06:38:17;;;;;;;;;;;;;;;;;;2093136;28;19912;-88
2022/01/26 06:39:36;;;;;;;;;;;;;;;;;;2092597;28;19908;-88
2022/01/26 06:41:02;;;;;;;;;;;;;;;;;;2091746;28;20338;-90
2022/01/26 06:42:26;;;;;;;;;;;;;;;;;;2092629;28;19909;-89
2022/01/26 06:43:49;;;;;;;;;;;;;;;;;;2093296;28;19909;-90
2022/01/26 06:45:16;;;;;;;;;;;;;;;;;;2092145;28;19996;-89
2022/01/26 06:46:54;;;;;;;;;;;;;;;;;;2091724;28;19917;-89
2022/01/26 06:49:32;;;;;;;;;;;;;;;;;;2095699;28;20361;-90
2022/01/26 06:50:51;;;;;;;;;;;;;;;;;;2092374;28;20290;-88
2022/01/26 06:52:10;;;;;;;;;;;;;;;;;;2096715;28;19916;-89
2022/01/26 06:53:29;;;;;;;;;;;;;;;;;;2092079;28;19909;-91
2022/01/26 06:54:48;;;;;;;;;;;;;;;;;;2093918;28;19909;-89
2022/01/26 06:56:07;;;;;;;;;;;;;;;;;;2092650;28;19956;-90
2022/01/26 06:57:26;;;;;;;;;;;;;;;;;;2089584;28;20358;-87
2022/01/26 06:58:44;;;;;;;;;;;;;;;;;;2088447;28;19988;-87
2022/01/26 07:00:03;;;;;;;;;;;;;;;;;;2089962;28;19917;-88
2022/01/26 07:01:22;;;;;;;;;;;;;;;;;;2088828;28;19908;-86
2022/01/26 07:02:40;;;;;;;;;;;;;;;;;;2090390;28;19916;-89
2022/01/26 07:03:59;;;;;;;;;;;;;;;;;;2087068;28;19951;-89
2022/01/26 07:05:18;;;;;;;;;;;;;;;;;;2091676;28;20362;-86
2022/01/26 07:06:37;;;;;;;;;;;;;;;;;;2094003;28;19925;-87
2022/01/26 07:07:56;;;;;;;;;;;;;;;;;;2092465;28;19924;-86
2022/01/26 07:09:16;;;;;;;;;;;;;;;;;;2091385;28;19936;-86
2022/01/26 07:10:35;;;;;;;;;;;;;;;;;;2093170;28;20556;-89
2022/01/26 07:11:55;;;;;;;;;;;;;;;;;;2094804;28;19916;-86
2022/01/26 07:13:14;;;;;;;;;;;;;;;;;;2090033;28;19908;-84
2022/01/26 07:22:32;;;;;;;;;;;;;;;;;;2093000;28;19909;-88
2022/01/26 07:23:51;;;;;;;;;;;;;;;;;;2095359;28;20369;-89
2022/01/26 07:25:10;;;;;;;;;;;;;;;;;;2093758;28;19921;-90
2022/01/26 07:26:29;;;;;;;;;;;;;;;;;;2093437;28;19999;-88
2022/01/26 07:27:48;;;;;;;;;;;;;;;;;;2095505;28;19917;-89
2022/01/26 07:29:11;;;;;;;;;;;;;;;;;;2096400;28;20327;-90
2022/01/26 07:30:30;;;;;;;;;;;;;;;;;;2094612;28;19917;-89
2022/01/26 07:31:49;;;;;;;;;;;;;;;;;;2091512;28;19916;-90
2022/01/26 07:33:07;;;;;;;;;;;;;;;;;;2094783;28;19908;-89
2022/01/26 07:34:26;;;;;;;;;;;;;;;;;;2096263;28;19960;-90
2022/01/26 07:35:45;;;;;;;;;;;;;;;;;;2094339;28;19908;-90
2022/01/26 07:37:06;;;;;;;;;;;;;;;;;;2090564;28;19933;-91
2022/01/26 07:38:26;;;;;;;;;;;;;;;;;;2091732;28;19908;-88
2022/01/26 07:39:49;;;;;;;;;;;;;;;;;;2091870;28;19917;-89
2022/01/26 07:41:08;;;;;;;;;;;;;;;;;;2089248;28;19909;-88
2022/01/26 07:42:27;;;;;;;;;;;;;;;;;;2092715;28;19913;-90
2022/01/26 07:43:46;;;;;;;;;;;;;;;;;;2093278;28;20340;-88
2022/01/26 07:45:05;;;;;;;;;;;;;;;;;;2085563;28;19912;-88
2022/01/26 07:46:24;;;;;;;;;;;;;;;;;;2090985;28;19913;-88
2022/01/26 07:47:44;;;;;;;;;;;;;;;;;;2090934;28;19916;-88
2022/01/26 07:49:03;;;;;;;;;;;;;;;;;;2092933;28;19917;-86
2022/01/26 07:50:22;;;;;;;;;;;;;;;;;;2092142;28;20409;-91
2022/01/26 07:51:41;;;;;;;;;;;;;;;;;;2090195;28;19921;-91
2022/01/26 07:53:01;;;;;;;;;;;;;;;;;;2088139;28;20350;-90
2022/01/26 07:54:21;;;;;;;;;;;;;;;;;;2094614;28;20278;-86
2022/01/26 07:55:40;;;;;;;;;;;;;;;;;;2089986;28;20004;-91
2022/01/26 07:57:01;;;;;;;;;;;;;;;;;;2089112;28;19917;-89
2022/01/26 07:58:21;;;;;;;;;;;;;;;;;;2089324;28;19916;-86
2022/01/26 07:59:39;;;;;;;;;;;;;;;;;;2088679;28;19942;-85
2022/01/26 08:00:58;;;;;;;;;;;;;;;;;;2088772;28;19909;-84
2022/01/26 08:02:17;;;;;;;;;;;;;;;;;;2087083;28;19916;-86
2022/01/26 08:03:36;;;;;;;;;;;;;;;;;;2090246;28;19917;-88
2022/01/26 08:04:56;;;;;;;;;;;;;;;;;;2091754;28;19908;-87
2022/01/26 08:06:17;;;;;;;;;;;;;;;;;;2089213;28;19917;-85
2022/01/26 08:07:36;;;;;;;;;;;;;;;;;;2091082;28;19912;-85
2022/01/26 08:08:55;;;;;;;;;;;;;;;;;;2090499;28;20349;-87
2022/01/26 08:10:14;;;;;;;;;;;;;;;;;;2090720;28;19912;-86
2022/01/26 08:11:33;;;;;;;;;;;;;;;;;;2091768;28;19909;-86
2022/01/26 08:12:52;;;;;;;;;;;;;;;;;;2092422;28;19916;-85
2022/01/26 08:14:11;;;;;;;;;;;;;;;;;;2091766;28;19917;-85
2022/01/26 08:15:29;;;;;;;;;;;;;;;;;;2086842;28;19921;-86
2022/01/26 08:16:48;;;;;;;;;;;;;;;;;;2083978;28;19909;-85
2022/01/26 08:18:07;;;;;;;;;;;;;;;;;;2088124;28;19909;-86
2022/01/26 08:19:26;;;;;;;;;;;;;;;;;;2090798;28;19913;-88
2022/01/26 08:20:45;;;;;;;;;;;;;;;;;;2092010;28;19913;-85
2022/01/26 08:22:04;;;;;;;;;;;;;;;;;;2091633;28;20354;-86
2022/01/26 08:23:22;;;;;;;;;;;;;;;;;;2092611;28;19913;-86
2022/01/26 08:24:42;;;;;;;;;;;;;;;;;;2091622;28;19909;-85
2022/01/26 08:26:01;;;;;;;;;;;;;;;;;;2089482;28;19951;-84
2022/01/26 08:27:22;;;;;;;;;;;;;;;;;;2089142;28;19913;-87
2022/01/26 08:28:45;;;;;;;;;;;;;;;;;;2091088;28;20390;-85
2022/01/26 08:30:08;;;;;;;;;;;;;;;;;;2090886;28;19917;-83
2022/01/26 08:31:28;;;;;;;;;;;;;;;;;;2088036;28;19917;-85
2022/01/26 08:32:47;;;;;;;;;;;;;;;;;;2087800;28;20337;-83
2022/01/26 08:34:06;;;;;;;;;;;;;;;;;;2091185;28;20286;-84
2022/01/26 08:35:25;;;;;;;;;;;;;;;;;;2092290;28;19916;-84
2022/01/26 08:36:44;;;;;;;;;;;;;;;;;;2090885;28;19913;-85
2022/01/26 08:38:03;;;;;;;;;;;;;;;;;;2091038;28;19916;-84
2022/01/26 08:39:22;;;;;;;;;;;;;;;;;;2091806;28;19912;-84
2022/01/26 08:40:43;;;;;;;;;;;;;;;;;;2088471;28;19921;-83
2022/01/26 08:42:01;;;;;;;;;;;;;;;;;;2088742;28;19909;-85
2022/01/26 08:43:20;;;;;;;;;;;;;;;;;;2087656;28;19922;-85
2022/01/26 08:44:39;;;;;;;;;;;;;;;;;;2092716;28;19913;-85
2022/01/26 08:45:58;;;;;;;;;;;;;;;;;;2087409;28;19955;-81
2022/01/26 08:47:17;;;;;;;;;;;;;;;;;;2089705;28;19909;-83
2022/01/26 08:48:35;;;;;;;;;;;;;;;;;;2090719;28;19967;-85
2022/01/26 08:49:55;;;;;;;;;;;;;;;;;;2092384;28;19912;-82
2022/01/26 08:51:13;;;;;;;;;;;;;;;;;;2091070;28;20385;-84
2022/01/26 08:52:32;;;;;;;;;;;;;;;;;;2089595;28;20004;-86
2022/01/26 08:53:51;;;;;;;;;;;;;;;;;;2091874;28;19948;-85
2022/01/26 08:55:10;;;;;;;;;;;;;;;;;;2087292;28;19918;-85
2022/01/26 08:56:29;;;;;;;;;;;;;;;;;;2087129;28;20672;-84
2022/01/26 08:57:48;;;;;;;;;;;;;;;;;;2086196;28;19921;-84
2022/01/26 08:59:06;;;;;;;;;;;;;;;;;;2088557;28;20273;-84
2022/01/26 09:00:25;;;;;;;;;;;;;;;;;;2089452;28;20365;-85
2022/01/26 09:01:44;;;;;;;;;;;;;;;;;;2084097;28;19929;-84
2022/01/26 09:03:03;;;;;;;;;;;;;;;;;;2085307;28;20390;-85
2022/01/26 09:04:22;;;;;;;;;;;;;;;;;;2087674;28;19908;-84
2022/01/26 09:05:41;;;;;;;;;;;;;;;;;;2089936;28;19925;-84
2022/01/26 09:07:02;;;;;;;;;;;;;;;;;;2087608;28;21662;-85
2022/01/26 09:08:21;;;;;;;;;;;;;;;;;;2089375;28;19921;-85
2022/01/26 09:09:45;;;;;;;;;;;;;;;;;;2089153;28;19908;-86
2022/01/26 09:11:04;;;;;;;;;;;;;;;;;;2090501;28;19909;-86
2022/01/26 09:12:24;;;;;;;;;;;;;;;;;;2091072;28;19928;-85
2022/01/26 09:13:44;;;;;;;;;;;;;;;;;;2091705;28;20374;-86
2022/01/26 09:15:06;;;;;;;;;;;;;;;;;;2086123;28;19913;-83
2022/01/26 09:16:25;;;;;;;;;;;;;;;;;;2088901;28;19916;-85
2022/01/26 09:17:44;;;;;;;;;;;;;;;;;;2087286;28;20366;-84
2022/01/26 09:19:19;;;;;;;;;;;;;;;;;;2092105;28;19916;-86
2022/01/26 09:20:38;;;;;;;;;;;;;;;;;;2092117;28;20381;-86
2022/01/26 09:21:57;;;;;;;;;;;;;;;;;;2091356;28;19912;-84
2022/01/26 09:23:16;;;;;;;;;;;;;;;;;;2090752;28;19912;-86
2022/01/26 09:24:34;;;;;;;;;;;;;;;;;;2090948;28;19912;-87
2022/01/26 09:25:53;;;;;;;;;;;;;;;;;;2089387;28;19920;-85
2022/01/26 09:27:16;;;;;;;;;;;;;;;;;;2094519;28;19913;-85
2022/01/26 09:28:35;;;;;;;;;;;;;;;;;;2089751;28;19921;-85
2022/01/26 09:29:54;;;;;;;;;;;;;;;;;;2087807;28;19913;-85
2022/01/26 09:31:15;;;;;;;;;;;;;;;;;;2088260;28;19913;-87
2022/01/26 09:32:34;;;;;;;;;;;;;;;;;;2086526;28;19913;-86
2022/01/26 09:33:53;;;;;;;;;;;;;;;;;;2090227;28;20349;-87
2022/01/26 09:35:13;;;;;;;;;;;;;;;;;;2085763;28;19908;-84
2022/01/26 09:36:32;;;;;;;;;;;;;;;;;;2088653;28;19944;-85
2022/01/26 09:37:50;;;;;;;;;;;;;;;;;;2087621;28;19928;-86
2022/01/26 09:39:09;;;;;;;;;;;;;;;;;;2090018;28;19921;-84
2022/01/26 09:40:28;;;;;;;;;;;;;;;;;;2090893;28;19909;-84
2022/01/26 09:41:47;;;;;;;;;;;;;;;;;;2090664;28;19914;-85
2022/01/26 09:43:06;;;;;;;;;;;;;;;;;;2090276;28;19963;-86
2022/01/26 09:44:25;;;;;;;;;;;;;;;;;;2089075;28;19921;-86
2022/01/26 09:45:43;;;;;;;;;;;;;;;;;;2090975;28;19913;-84
2022/01/26 09:47:03;;;;;;;;;;;;;;;;;;2091400;28;19908;-85
2022/01/26 09:48:22;;;;;;;;;;;;;;;;;;2088172;28;19944;-85
2022/01/26 09:49:41;;;;;;;;;;;;;;;;;;2089300;28;19917;-87
2022/01/26 09:50:59;;;;;;;;;;;;;;;;;;2089085;28;19993;-86
2022/01/26 09:54:09;;;;;;;;;;;;;;;;;;2085229;28;19921;-84
2022/01/26 09:55:28;;;;;;;;;;;;;;;;;;2090400;28;19909;-84
2022/01/26 09:56:47;;;;;;;;;;;;;;;;;;2093474;28;19987;-85
2022/01/26 09:58:06;;;;;;;;;;;;;;;;;;2093758;28;19913;-85
2022/01/26 09:59:25;;;;;;;;;;;;;;;;;;2088135;28;19917;-85
2022/01/26 10:00:43;;;;;;;;;;;;;;;;;;2087676;28;19909;-84
2022/01/26 10:02:02;;;;;;;;;;;;;;;;;;2089587;28;19917;-82
2022/01/26 10:03:21;;;;;;;;;;;;;;;;;;2092292;28;19913;-86
2022/01/26 10:04:40;;;;;;;;;;;;;;;;;;2092056;28;19952;-84
2022/01/26 10:05:59;;;;;;;;;;;;;;;;;;2088714;28;19916;-88
2022/01/26 10:07:30;;;;;;;;;;;;;;;;;;2091025;28;19916;-88
2022/01/26 10:15:57;;;;;;;;;;;;;;;;;;2091231;28;20035;-87
2022/01/26 10:17:56;;;;;;;;;;;;;;;;;;2093310;28;20401;-87
2022/01/26 10:19:14;;;;;;;;;;;;;;;;;;2091707;28;19908;-92
2022/01/26 10:20:33;;;;;;;;;;;;;;;;;;2094225;28;19913;-87
2022/01/26 10:21:52;;;;;;;;;;;;;;;;;;2094497;28;19913;-87
2022/01/26 10:23:16;;;;;;;;;;;;;;;;;;2097628;28;19913;-83
2022/01/26 10:24:35;;;;;;;;;;;;;;;;;;2090174;28;19913;-89
2022/01/26 10:25:54;;;;;;;;;;;;;;;;;;2093473;28;20571;-93
2022/01/26 10:27:13;;;;;;;;;;;;;;;;;;2093294;28;20397;-89
2022/01/26 10:28:31;;;;;;;;;;;;;;;;;;2088761;28;19995;-89
2022/01/26 10:29:50;;;;;;;;;;;;;;;;;;2088595;28;19916;-88
2022/01/26 10:31:11;;;;;;;;;;;;;;;;;;2094212;28;19971;-87
2022/01/26 10:32:30;;;;;;;;;;;;;;;;;;2093288;28;19908;-88
2022/01/26 10:33:49;;;;;;;;;;;;;;;;;;2093579;28;19912;-89
2022/01/26 10:35:07;;;;;;;;;;;;;;;;;;2091126;28;19920;-86
2022/01/26 10:36:26;;;;;;;;;;;;;;;;;;2091398;28;19909;-88
2022/01/26 10:37:45;;;;;;;;;;;;;;;;;;2092758;28;19909;-85
2022/01/26 10:39:05;;;;;;;;;;;;;;;;;;2093041;28;20389;-88
2022/01/26 10:40:25;;;;;;;;;;;;;;;;;;2092055;28;20719;-88
2022/01/26 10:41:43;;;;;;;;;;;;;;;;;;2093345;28;19909;-86
2022/01/26 10:43:13;;;;;;;;;;;;;;;;;;2094779;28;19912;-88
2022/01/26 10:44:36;;;;;;;;;;;;;;;;;;2091838;28;19921;-87
2022/01/26 10:46:05;;;;;;;;;;;;;;;;;;2091395;28;20320;-86
2022/01/26 10:47:24;;;;;;;;;;;;;;;;;;2090557;28;19912;-87
2022/01/26 10:49:04;;;;;;;;;;;;;;;;;;2093366;28;20312;-86
2022/01/26 10:50:44;;;;;;;;;;;;;;;;;;2092166;28;19912;-87
2022/01/26 10:52:03;;;;;;;;;;;;;;;;;;2091934;28;19917;-88
2022/01/26 10:53:22;;;;;;;;;;;;;;;;;;2089576;28;19909;-86
2022/01/26 10:54:41;;;;;;;;;;;;;;;;;;2087844;28;19925;-86
2022/01/26 10:56:00;;;;;;;;;;;;;;;;;;2092311;28;19916;-87