Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:25;;;;;;;;;;;;;;;11.22;64.78;102655.03;4416491;32;19963;-69
2022/03/27 00:04:09;;;;;;;;;;;;;;;11.22;64.75;102657.88;4419232;32;20053;-69
2022/03/27 00:06:53;;;;;;;;;;;;;;;11.10;64.56;102659.03;4416236;32;20024;-69
2022/03/27 00:09:37;;;;;;;;;;;;;;;11.13;64.93;102652.59;4418022;32;19988;-69
2022/03/27 00:12:21;;;;;;;;;;;;;;;11.18;64.31;102654.25;4416748;32;20042;-69
2022/03/27 00:15:05;;;;;;;;;;;;;;;11.44;63.46;102653.91;4413835;32;20020;-69
2022/03/27 00:17:50;;;;;;;;;;;;;;;11.04;64.82;102648.53;4416665;32;20025;-70
2022/03/27 00:20:34;;;;;;;;;;;;;;;10.96;65.11;102649.72;4418670;32;20024;-69
2022/03/27 00:23:18;;;;;;;;;;;;;;;10.91;65.26;102652.91;4415656;32;20003;-69
2022/03/27 00:26:02;;;;;;;;;;;;;;;10.86;65.61;102647.66;4418760;32;20484;-69
2022/03/27 00:28:48;;;;;;;;;;;;;;;10.84;65.36;102644.41;4415065;32;20000;-69
2022/03/27 00:31:35;;;;;;;;;;;;;;;10.86;65.62;102645.62;4415783;32;19964;-69
2022/03/27 00:34:21;;;;;;;;;;;;;;;10.76;65.87;102659.66;4415532;32;19994;-69
2022/03/27 00:37:05;;;;;;;;;;;;;;;10.70;66.19;102647.97;4418452;32;20036;-69
2022/03/27 00:39:49;;;;;;;;;;;;;;;10.72;65.68;102651.19;4417798;32;20342;-69
2022/03/27 00:42:33;;;;;;;;;;;;;;;10.58;66.24;102650.31;4417245;32;19961;-69
2022/03/27 00:45:17;;;;;;;;;;;;;;;10.53;66.41;102645.03;4415643;32;20010;-69
2022/03/27 00:48:01;;;;;;;;;;;;;;;10.54;66.01;102641.03;4417914;32;20362;-70
2022/03/27 00:50:45;;;;;;;;;;;;;;;10.59;65.75;102649.09;4415776;32;20298;-69
2022/03/27 00:53:30;;;;;;;;;;;;;;;10.56;65.78;102639.44;4412734;32;20025;-69
2022/03/27 00:56:14;;;;;;;;;;;;;;;10.57;65.65;102643.03;4411951;32;19996;-70
2022/03/27 00:58:58;;;;;;;;;;;;;;;10.51;65.72;102637.00;4415694;32;20064;-69
2022/03/27 01:01:43;;;;;;;;;;;;;;;10.36;66.28;102640.91;4414307;32;20278;-69
2022/03/27 01:04:47;;;;;;;;;;;;;;;10.38;65.96;102632.88;4369188;32;20344;-69
2022/03/27 01:07:32;;;;;;;;;;;;;;;10.28;66.48;102627.97;4370121;32;20038;-69
2022/03/27 01:10:22;;;;;;;;;;;;;;;10.22;66.75;102623.94;4375380;32;19973;-69
2022/03/27 01:13:22;;;;;;;;;;;;;;;10.21;66.86;102615.88;4372652;32;20497;-69
2022/03/27 01:16:10;;;;;;;;;;;;;;;10.19;66.92;102613.47;4375151;32;19984;-70
2022/03/27 01:18:54;;;;;;;;;;;;;;;10.33;66.32;102624.81;4374355;32;20256;-70
2022/03/27 01:21:40;;;;;;;;;;;;;;;10.27;66.56;102622.75;4375557;32;20012;-70
2022/03/27 01:24:24;;;;;;;;;;;;;;;10.27;66.29;102617.13;4373438;32;20244;-70
2022/03/27 01:27:09;;;;;;;;;;;;;;;10.25;66.28;102620.34;4370682;32;20032;-70
2022/03/27 01:29:55;;;;;;;;;;;;;;;10.13;66.48;102615.81;4370353;32;20089;-70
2022/03/27 01:32:39;;;;;;;;;;;;;;;10.04;66.54;102620.13;4374723;32;20083;-70
2022/03/27 01:35:23;;;;;;;;;;;;;;;10.00;66.69;102613.66;4386933;32;20024;-70
2022/03/27 01:38:08;;;;;;;;;;;;;;;9.99;66.62;102614.88;4418076;32;20165;-70
2022/03/27 01:40:51;;;;;;;;;;;;;;;10.10;66.53;102613.78;4417996;32;19988;-70
2022/03/27 01:43:36;;;;;;;;;;;;;;;9.94;66.75;102618.03;4417011;32;20001;-70
2022/03/27 01:46:20;;;;;;;;;;;;;;;9.91;66.91;102621.62;4413096;32;20015;-70
2022/03/27 01:49:06;;;;;;;;;;;;;;;9.85;67.10;102626.00;4413426;32;20461;-70
2022/03/27 01:51:50;;;;;;;;;;;;;;;9.83;67.02;102615.16;4414043;32;19980;-70
2022/03/27 01:54:34;;;;;;;;;;;;;;;9.76;66.94;102619.91;4414745;32;19960;-70
2022/03/27 01:57:18;;;;;;;;;;;;;;;9.61;67.05;102624.56;4418292;32;20012;-70
2022/03/27 02:00:04;;;;;;;;;;;;;;;9.62;66.61;102616.94;4412293;32;19976;-70
2022/03/27 02:02:48;;;;;;;;;;;;;;;9.69;66.59;102619.81;4413376;32;20030;-70
2022/03/27 02:05:33;;;;;;;;;;;;;;;9.61;66.39;102618.12;4415347;32;19975;-70
2022/03/27 02:08:16;;;;;;;;;;;;;;;9.52;67.33;102614.84;4416198;32;19967;-70
2022/03/27 02:11:01;;;;;;;;;;;;;;;9.68;66.97;102610.59;4415047;32;20027;-70
2022/03/27 02:13:30;;;;;;;;;;;;;;;9.57;66.98;102611.66;4415461;32;20016;-70
2022/03/27 02:15:57;;;;;;;;;;;;;;;9.69;66.74;102609.37;4416562;32;20337;-70
2022/03/27 02:18:24;;;;;;;;;;;;;;;9.67;66.38;102613.78;4414661;32;20382;-70
2022/03/27 02:20:50;;;;;;;;;;;;;;;9.74;65.98;102609.03;4412572;32;20427;-70
2022/03/27 02:23:15;;;;;;;;;;;;;;;9.54;66.34;102609.63;4415867;32;20877;-70
2022/03/27 02:25:41;;;;;;;;;;;;;;;9.66;65.99;102604.53;4416983;32;20901;-70
2022/03/27 02:28:07;;;;;;;;;;;;;;;9.54;66.32;102610.44;4412545;32;20997;-70
2022/03/27 02:30:34;;;;;;;;;;;;;;;9.63;66.04;102602.50;4414725;32;20733;-70
2022/03/27 02:32:59;;;;;;;;;;;;;;;9.57;66.30;102606.03;4412115;32;20421;-70
2022/03/27 02:35:25;;;;;;;;;;;;;;;9.55;66.14;102605.63;4414205;32;19993;-70
2022/03/27 02:37:51;;;;;;;;;;;;;;;9.77;65.52;102605.44;4414740;32;19982;-70
2022/03/27 02:40:19;;;;;;;;;;;;;;;9.85;64.85;102604.28;4413435;32;20015;-70
2022/03/27 02:42:44;;;;;;;;;;;;;;;10.09;64.05;102612.16;4417240;32;19961;-70
2022/03/27 02:45:10;;;;;;;;;;;;;;;9.93;64.69;102607.97;4413921;32;20408;-70
2022/03/27 02:47:36;;;;;;;;;;;;;;;9.97;64.85;102597.56;4417106;32;20307;-70
2022/03/27 02:50:02;;;;;;;;;;;;;;;9.99;64.78;102603.63;4411722;32;20000;-70
2022/03/27 02:52:28;;;;;;;;;;;;;;;10.02;64.68;102600.03;4415006;32;20361;-70
2022/03/27 02:54:53;;;;;;;;;;;;;;;9.93;64.84;102600.34;4414133;32;20013;-70
2022/03/27 02:57:19;;;;;;;;;;;;;;;10.02;64.83;102605.66;4413291;32;19957;-70
2022/03/27 02:59:45;;;;;;;;;;;;;;;10.17;64.29;102603.78;4415267;32;19941;-70
2022/03/27 03:02:11;;;;;;;;;;;;;;;10.14;64.06;102602.56;4412170;32;20331;-70
2022/03/27 03:04:39;;;;;;;;;;;;;;;10.03;64.21;102596.00;4414635;32;20295;-70
2022/03/27 03:07:05;;;;;;;;;;;;;;;10.01;64.99;102589.97;4417500;32;20003;-69
2022/03/27 03:09:32;;;;;;;;;;;;;;;10.01;64.93;102595.59;4408987;32;20358;-69
2022/03/27 03:11:58;;;;;;;;;;;;;;;9.80;65.51;102581.34;4420656;32;20005;-70
2022/03/27 03:14:24;;;;;;;;;;;;;;;9.81;65.82;102588.59;4417036;32;19950;-70
2022/03/27 03:16:55;;;;;;;;;;;;;;;9.95;65.00;102586.69;4418224;32;19950;-70
2022/03/27 03:19:21;;;;;;;;;;;;;;;9.98;65.10;102585.91;4416585;32;19945;-70
2022/03/27 03:21:46;;;;;;;;;;;;;;;9.97;64.94;102580.69;4416135;32;20015;-70
2022/03/27 03:24:12;;;;;;;;;;;;;;;9.95;64.93;102586.69;4417849;32;19949;-70
2022/03/27 03:26:38;;;;;;;;;;;;;;;10.00;64.60;102583.53;4418621;32;20009;-70
2022/03/27 03:29:03;;;;;;;;;;;;;;;9.98;64.57;102585.91;4417906;32;19985;-70
2022/03/27 03:31:29;;;;;;;;;;;;;;;9.90;64.93;102586.25;4418503;32;20101;-70
2022/03/27 03:33:54;;;;;;;;;;;;;;;9.86;65.15;102582.63;4420068;32;19946;-70
2022/03/27 03:36:20;;;;;;;;;;;;;;;9.72;65.46;102588.09;4417920;32;20352;-70
2022/03/27 03:38:45;;;;;;;;;;;;;;;9.75;65.41;102582.53;4417685;32;19981;-70
2022/03/27 03:41:11;;;;;;;;;;;;;;;9.68;64.83;102587.28;4415667;32;20394;-70
2022/03/27 03:43:37;;;;;;;;;;;;;;;9.63;65.55;102585.63;4416868;32;20000;-70
2022/03/27 03:46:03;;;;;;;;;;;;;;;9.66;65.43;102586.84;4414299;32;20007;-70
2022/03/27 03:48:29;;;;;;;;;;;;;;;9.55;65.38;102583.94;4415202;32;20009;-70
2022/03/27 03:50:54;;;;;;;;;;;;;;;9.53;65.58;102593.97;4418788;32;20915;-70
2022/03/27 03:53:20;;;;;;;;;;;;;;;9.53;65.49;102594.78;4416148;32;20012;-70
2022/03/27 03:55:46;;;;;;;;;;;;;;;9.41;65.91;102589.44;4417144;32;20414;-70
2022/03/27 03:58:12;;;;;;;;;;;;;;;9.30;65.56;102582.87;4418355;32;19964;-70
2022/03/27 04:00:37;;;;;;;;;;;;;;;9.45;65.32;102589.47;4415823;32;19953;-70
2022/03/27 04:03:03;;;;;;;;;;;;;;;9.42;65.30;102587.44;4415021;32;20466;-70
2022/03/27 04:05:28;;;;;;;;;;;;;;;9.45;65.20;102579.03;4414356;32;19961;-69
2022/03/27 04:07:54;;;;;;;;;;;;;;;9.51;65.40;102582.31;4417993;32;19958;-70
2022/03/27 04:10:20;;;;;;;;;;;;;;;9.72;64.13;102588.09;4415610;32;20038;-70
2022/03/27 04:12:45;;;;;;;;;;;;;;;9.82;63.36;102576.94;4413687;32;20806;-70
2022/03/27 04:15:13;;;;;;;;;;;;;;;9.67;63.98;102571.63;4415420;32;20556;-70
2022/03/27 04:17:43;;;;;;;;;;;;;;;9.68;63.67;102573.22;4414833;32;19994;-70
2022/03/27 04:20:09;;;;;;;;;;;;;;;9.72;64.00;102574.88;4412799;32;19997;-70
2022/03/27 04:22:35;;;;;;;;;;;;;;;9.75;63.90;102576.91;4417641;32;20007;-70
2022/03/27 04:25:00;;;;;;;;;;;;;;;9.78;63.53;102567.69;4398505;32;19957;-70
2022/03/27 04:27:31;;;;;;;;;;;;;;;9.82;63.56;102565.69;4416080;32;19964;-70
2022/03/27 04:29:57;;;;;;;;;;;;;;;9.83;63.63;102566.53;4416317;32;20334;-70
2022/03/27 04:32:22;;;;;;;;;;;;;;;9.73;63.73;102565.22;4414711;32;19950;-70
2022/03/27 04:34:50;;;;;;;;;;;;;;;9.67;64.20;102558.34;4417788;32;19958;-70
2022/03/27 04:37:16;;;;;;;;;;;;;;;9.61;64.08;102562.72;4414627;32;19998;-70
2022/03/27 04:39:42;;;;;;;;;;;;;;;9.61;64.50;102562.72;4413138;32;19985;-69
2022/03/27 04:42:09;;;;;;;;;;;;;;;9.52;64.47;102562.25;4416275;32;19992;-70
2022/03/27 04:44:35;;;;;;;;;;;;;;;9.50;64.68;102559.00;4416098;32;20354;-70
2022/03/27 04:47:01;;;;;;;;;;;;;;;9.43;65.05;102558.13;4412830;32;20004;-70
2022/03/27 04:49:26;;;;;;;;;;;;;;;9.32;65.23;102551.59;4414157;32;19976;-70
2022/03/27 04:51:52;;;;;;;;;;;;;;;9.70;63.57;102548.34;4414287;32;19966;-69
2022/03/27 04:54:18;;;;;;;;;;;;;;;9.24;65.20;102545.09;4417527;32;20364;-69
2022/03/27 04:56:44;;;;;;;;;;;;;;;9.18;65.62;102546.62;4412939;32;20390;-69
2022/03/27 04:59:11;;;;;;;;;;;;;;;9.10;65.65;102546.94;4414446;32;20313;-69
2022/03/27 05:01:36;;;;;;;;;;;;;;;9.45;64.58;102548.13;4413308;32;19986;-69
2022/03/27 05:04:02;;;;;;;;;;;;;;;9.52;64.32;102550.19;4413988;32;19996;-70
2022/03/27 05:06:29;;;;;;;;;;;;;;;9.08;65.66;102549.34;4413700;32;19957;-70
2022/03/27 05:08:58;;;;;;;;;;;;;;;9.03;65.75;102555.31;4415740;32;19989;-70
2022/03/27 05:11:26;;;;;;;;;;;;;;;9.00;65.55;102554.09;4416007;32;20433;-70
2022/03/27 05:13:51;;;;;;;;;;;;;;;9.00;65.84;102554.09;4414071;32;19966;-70
2022/03/27 05:16:17;;;;;;;;;;;;;;;8.95;66.32;102554.41;4414324;32;20362;-69
2022/03/27 05:18:42;;;;;;;;;;;;;;;9.35;64.85;102550.81;4413445;32;20324;-70
2022/03/27 05:21:10;;;;;;;;;;;;;;;9.01;65.83;102552.88;4414772;32;20035;-70
2022/03/27 05:23:36;;;;;;;;;;;;;;;8.92;66.09;102543.13;4416527;32;19957;-70
2022/03/27 05:26:02;;;;;;;;;;;;;;;8.93;66.70;102541.97;4417372;32;20028;-69
2022/03/27 05:28:28;;;;;;;;;;;;;;;8.94;66.59;102543.56;4415123;32;19985;-69
2022/03/27 05:30:56;;;;;;;;;;;;;;;8.92;66.53;102546.75;4413874;32;20012;-70
2022/03/27 05:33:22;;;;;;;;;;;;;;;8.93;66.87;102545.56;4401904;32;20539;-70
2022/03/27 05:35:47;;;;;;;;;;;;;;;8.93;66.69;102544.75;4413815;32;19958;-70
2022/03/27 05:38:13;;;;;;;;;;;;;;;8.85;66.79;102541.06;4414229;32;20010;-69
2022/03/27 05:40:39;;;;;;;;;;;;;;;8.89;66.49;102543.91;4415771;32;19950;-69
2022/03/27 05:43:05;;;;;;;;;;;;;;;8.77;66.47;102542.16;4413086;32;19957;-69
2022/03/27 05:45:30;;;;;;;;;;;;;;;8.85;66.18;102540.25;4413537;32;19950;-69
2022/03/27 05:47:56;;;;;;;;;;;;;;;8.71;66.35;102532.47;4412239;32;19993;-69
2022/03/27 05:50:22;;;;;;;;;;;;;;;8.78;66.07;102545.78;4413535;32;19945;-69
2022/03/27 05:52:49;;;;;;;;;;;;;;;8.72;66.41;102542.53;4414042;32;19971;-69
2022/03/27 05:55:15;;;;;;;;;;;;;;;8.65;65.73;102547.25;4413793;32;20042;-69
2022/03/27 05:57:42;;;;;;;;;;;;;;;8.61;65.85;102550.00;4413856;32;20052;-69
2022/03/27 06:00:09;;;;;;;;;;;;;;;8.52;66.13;102551.44;4414132;32;19990;-69
2022/03/27 06:02:35;;;;;;;;;;;;;;;8.55;66.28;102545.09;4414058;32;20611;-69
2022/03/27 06:05:01;;;;;;;;;;;;;;;8.51;66.56;102550.66;4415852;32;20308;-69
2022/03/27 06:07:27;;;;;;;;;;;;;;;8.59;66.38;102551.56;4413601;32;20350;-69
2022/03/27 06:09:54;;;;;;;;;;;;;;;8.59;66.09;102552.34;4414881;32;20004;-70
2022/03/27 06:12:19;;;;;;;;;;;;;;;8.60;65.87;102551.19;4413503;32;20382;-70
2022/03/27 06:14:45;;;;;;;;;;;;;;;8.60;65.69;102554.00;4413620;32;20058;-69
2022/03/27 06:17:10;;;;;;;;;;;;;;;8.38;65.94;102562.50;4414463;32;20039;-69
2022/03/27 06:19:39;;;;;;;;;;;;;;;8.50;65.86;102570.69;4414450;32;20384;-69
2022/03/27 06:22:04;;;;;;;;;;;;;;;8.56;65.74;102563.56;4414683;32;20033;-69
2022/03/27 06:24:30;;;;;;;;;;;;;;;8.57;65.75;102565.16;4411741;32;20201;-69
2022/03/27 06:26:55;;;;;;;;;;;;;;;8.56;66.05;102571.97;4416090;32;19997;-69
2022/03/27 06:29:21;;;;;;;;;;;;;;;8.45;66.40;102563.41;4412193;32;19999;-69
2022/03/27 06:31:48;;;;;;;;;;;;;;;8.49;66.46;102563.44;4417130;32;20306;-69
2022/03/27 06:34:13;;;;;;;;;;;;;;;8.52;65.93;102557.88;4414322;32;19960;-69
2022/03/27 06:36:41;;;;;;;;;;;;;;;8.63;65.49;102569.25;4418187;32;19953;-69
2022/03/27 06:39:08;;;;;;;;;;;;;;;8.40;66.05;102568.56;4418322;32;20354;-69
2022/03/27 06:41:34;;;;;;;;;;;;;;;8.41;66.01;102567.34;4415402;32;20350;-69
2022/03/27 06:44:00;;;;;;;;;;;;;;;8.36;66.38;102565.69;4416624;32;19973;-69
2022/03/27 06:46:26;;;;;;;;;;;;;;;8.53;65.96;102565.09;4414907;32;19977;-69
2022/03/27 06:48:52;;;;;;;;;;;;;;;8.61;65.67;102564.03;4416574;32;19993;-69
2022/03/27 06:51:17;;;;;;;;;;;;;;;8.70;64.91;102566.53;4414510;32;20060;-69
2022/03/27 06:53:43;;;;;;;;;;;;;;;8.71;65.37;102557.72;4416198;32;20008;-69
2022/03/27 06:56:09;;;;;;;;;;;;;;;8.87;64.94;102561.13;4416912;32;20358;-69
2022/03/27 06:58:35;;;;;;;;;;;;;;;8.54;66.27;102560.31;4417979;32;19953;-69
2022/03/27 07:03:46;;;;;;;;;;;;;;;8.77;65.78;102550.59;4417313;32;19945;-69
2022/03/27 07:06:13;;;;;;;;;;;;;;;9.07;65.15;102556.13;4416266;32;20278;-69
2022/03/27 07:08:40;;;;;;;;;;;;;;;9.18;64.21;102562.69;4416136;32;19992;-69
2022/03/27 07:11:06;;;;;;;;;;;;;;;9.37;64.05;102554.88;4404356;32;20157;-69
2022/03/27 07:13:33;;;;;;;;;;;;;;;9.47;63.95;102562.59;4418208;32;20001;-70
2022/03/27 07:15:59;;;;;;;;;;;;;;;9.59;63.80;102555.87;4418238;32;19953;-70
2022/03/27 07:18:24;;;;;;;;;;;;;;;9.71;62.75;102559.19;4415587;32;19983;-70
2022/03/27 07:20:50;;;;;;;;;;;;;;;9.90;62.62;102567.38;4415815;32;20013;-70
2022/03/27 07:23:17;;;;;;;;;;;;;;;9.95;61.68;102563.41;4416853;32;20009;-70
2022/03/27 07:25:45;;;;;;;;;;;;;;;10.00;61.50;102563.03;4417528;32;20336;-70
2022/03/27 07:28:12;;;;;;;;;;;;;;;10.14;61.56;102563.16;4418771;32;19956;-69
2022/03/27 07:30:40;;;;;;;;;;;;;;;10.17;61.45;102561.56;4415490;32;20707;-69
2022/03/27 07:33:06;;;;;;;;;;;;;;;10.31;61.39;102556.03;4418392;32;19991;-69
2022/03/27 07:35:32;;;;;;;;;;;;;;;10.65;60.91;102551.81;4417261;32;20001;-69
2022/03/27 07:37:58;;;;;;;;;;;;;;;10.60;60.82;102549.34;4417914;32;20001;-69
2022/03/27 07:40:24;;;;;;;;;;;;;;;10.79;60.32;102555.47;4415814;32;20007;-69
2022/03/27 07:42:50;;;;;;;;;;;;;;;10.94;59.97;102559.16;4416631;32;19993;-69
2022/03/27 07:45:18;;;;;;;;;;;;;;;11.02;59.23;102553.13;4416899;32;19941;-69
2022/03/27 07:47:44;;;;;;;;;;;;;;;11.15;59.14;102553.56;4414623;32;20427;-69
2022/03/27 07:50:11;;;;;;;;;;;;;;;11.19;59.17;102565.66;4414043;32;20003;-69
2022/03/27 07:52:37;;;;;;;;;;;;;;;11.42;57.74;102566.13;4419457;32;19957;-69
2022/03/27 07:55:04;;;;;;;;;;;;;;;11.80;57.10;102576.66;4417567;32;19976;-69
2022/03/27 07:57:30;;;;;;;;;;;;;;;11.88;57.28;102567.00;4414244;32;20000;-69
2022/03/27 07:59:56;;;;;;;;;;;;;;;11.77;57.32;102571.81;4415678;32;20089;-69
2022/03/27 08:02:21;;;;;;;;;;;;;;;12.08;57.64;102568.16;4416102;32;20228;-69
2022/03/27 08:04:47;;;;;;;;;;;;;;;12.26;56.50;102565.31;4414507;32;20011;-69
2022/03/27 08:07:13;;;;;;;;;;;;;;;12.56;56.48;102571.31;4403111;32;20359;-69
2022/03/27 08:09:39;;;;;;;;;;;;;;;12.95;55.35;102578.41;4414862;32;19989;-69
2022/03/27 08:12:07;;;;;;;;;;;;;;;13.04;54.33;102580.84;4417213;32;19997;-69
2022/03/27 08:14:33;;;;;;;;;;;;;;;13.15;54.57;102575.91;4414580;32;19954;-69
2022/03/27 08:16:59;;;;;;;;;;;;;;;13.23;54.88;102566.19;4415852;32;19966;-69
2022/03/27 08:19:24;;;;;;;;;;;;;;;13.73;53.95;102570.28;4417745;32;20048;-69
2022/03/27 08:21:50;;;;;;;;;;;;;;;14.23;52.17;102562.97;4412443;32;20048;-69
2022/03/27 08:24:16;;;;;;;;;;;;;;;14.31;52.59;102560.88;4414483;32;20028;-69
2022/03/27 08:26:57;;;;;;;;;;;;;;;14.45;52.09;102561.53;4416239;32;19990;-69
2022/03/27 08:29:25;;;;;;;;;;;;;;;14.64;51.41;102560.91;4416378;32;20001;-69
2022/03/27 08:31:51;;;;;;;;;;;;;;;14.88;51.25;102561.84;4415327;32;20550;-69
2022/03/27 08:34:18;;;;;;;;;;;;;;;15.13;50.67;102553.81;4412500;32;19987;-69
2022/03/27 08:36:44;;;;;;;;;;;;;;;15.28;50.30;102555.22;4412968;32;19968;-69
2022/03/27 08:39:10;;;;;;;;;;;;;;;15.55;50.01;102551.16;4414857;32;20007;-69
2022/03/27 08:41:36;;;;;;;;;;;;;;;15.58;49.64;102550.31;4414611;32;20397;-69
2022/03/27 08:44:01;;;;;;;;;;;;;;;15.67;49.13;102549.75;4416608;32;19969;-69
2022/03/27 08:46:28;;;;;;;;;;;;;;;15.92;49.22;102550.12;4413875;32;19990;-69
2022/03/27 08:48:58;;;;;;;;;;;;;;;16.11;48.54;102545.75;4416673;32;19986;-69
2022/03/27 08:51:32;;;;;;;;;;;;;;;16.28;49.02;102542.59;4412593;32;19993;-70
2022/03/27 08:54:00;;;;;;;;;;;;;;;16.72;47.96;102549.88;4412453;32;19957;-70
2022/03/27 08:56:27;;;;;;;;;;;;;;;16.87;47.89;102536.94;4413248;32;20005;-69
2022/03/27 08:58:54;;;;;;;;;;;;;;;16.95;47.67;102533.53;4415164;32;20012;-69
2022/03/27 09:01:20;;;;;;;;;;;;;;;16.98;47.85;102535.47;4416659;32;19985;-69
2022/03/27 09:03:46;;;;;;;;;;;;;;;17.63;47.45;102533.56;4415951;32;20004;-69
2022/03/27 09:06:11;;;;;;;;;;;;;;;17.94;46.26;102545.44;4411741;32;20030;-69
2022/03/27 09:08:37;;;;;;;;;;;;;;;18.13;46.44;102547.34;4411047;32;19953;-70
2022/03/27 09:11:03;;;;;;;;;;;;;;;17.51;47.71;102537.94;4413245;32;20363;-69
2022/03/27 09:13:30;;;;;;;;;;;;;;;18.50;46.23;102544.69;4415821;32;19962;-70
2022/03/27 09:16:01;;;;;;;;;;;;;;;18.95;45.03;102548.28;4414229;32;19958;-70
2022/03/27 09:18:47;;;;;;;;;;;;;;;19.17;43.95;102556.97;4415070;32;19976;-70
2022/03/27 09:21:13;;;;;;;;;;;;;;;19.49;43.73;102548.25;4416687;32;20009;-70
2022/03/27 09:23:39;;;;;;;;;;;;;;;19.70;43.43;102541.84;4412378;32;19949;-70
2022/03/27 09:26:06;;;;;;;;;;;;;;;20.29;41.88;102552.47;4417852;32;20403;-70
2022/03/27 09:34:00;;;;;;;;;;;;;;;20.59;41.20;102552.59;3954813;32;15733553;-69
2022/03/27 09:44:22;;;;;;;;;;;;;;;22.28;37.88;102545.78;3952033;32;15723384;-70
2022/03/27 09:52:12;;;;;;;;;;;;;;;21.91;37.94;102541.25;3952366;32;15723478;-70
2022/03/27 09:57:24;;;;;;;;;;;;;;;22.25;37.41;102541.78;3945495;32;15724588;-70
2022/03/27 09:59:50;;;;;;;;;;;;;;;22.25;37.41;102541.78;4418842;32;19986;-70
2022/03/27 10:02:24;;;;;;;;;;;;;;;22.32;36.72;102537.78;4420395;32;19995;-70
2022/03/27 10:04:52;;;;;;;;;;;;;;;23.03;35.81;102536.97;4420102;32;19961;-70
2022/03/27 10:07:18;;;;;;;;;;;;;;;23.92;34.37;102539.97;4419565;32;20024;-70
2022/03/27 10:09:44;;;;;;;;;;;;;;;23.99;33.55;102538.84;4423094;32;19985;-70
2022/03/27 10:12:12;;;;;;;;;;;;;;;23.83;33.48;102531.37;4421189;32;20412;-70
2022/03/27 10:14:39;;;;;;;;;;;;;;;23.66;34.10;102529.41;4420603;32;20054;-69
2022/03/27 10:17:05;;;;;;;;;;;;;;;23.33;34.62;102523.66;4419355;32;19988;-69
2022/03/27 10:19:37;;;;;;;;;;;;;;;23.14;34.75;102514.25;4407645;32;20434;-70
2022/03/27 10:22:05;;;;;;;;;;;;;;;23.16;34.93;102508.84;4417933;32;20051;-70
2022/03/27 10:24:31;;;;;;;;;;;;;;;23.09;35.05;102503.44;4421458;32;20039;-69
2022/03/27 10:26:58;;;;;;;;;;;;;;;22.99;35.10;102503.97;4421475;32;19966;-69
2022/03/27 10:29:25;;;;;;;;;;;;;;;23.38;34.98;102502.91;4420492;32;20100;-69
2022/03/27 10:31:51;;;;;;;;;;;;;;;23.68;34.17;102498.13;4422229;32;19953;-69
2022/03/27 10:34:19;;;;;;;;;;;;;;;23.71;34.04;102497.13;4420824;32;19965;-70
2022/03/27 10:39:28;;;;;;;;;;;;;;;24.42;33.29;102487.19;3952299;32;15722456;-70
2022/03/27 10:44:48;;;;;;;;;;;;;;;24.25;33.24;102483.19;3952326;32;15721453;-70
2022/03/27 10:55:18;;;;;;;;;;;;;;;26.74;29.97;102485.81;3951230;32;15722599;-69
2022/03/27 10:57:46;;;;;;;;;;;;;;;26.74;29.97;102485.81;4435386;32;19953;-69
2022/03/27 11:00:12;;;;;;;;;;;;;;;26.30;30.31;102485.31;4418158;32;20532;-68
2022/03/27 11:02:53;;;;;;;;;;;;;;;26.24;30.26;102477.84;4433427;32;20055;-69
2022/03/27 11:10:55;;;;;;;;;;;;;;;25.75;31.20;102481.66;3958305;32;15726675;-70
2022/03/27 11:16:04;;;;;;;;;;;;;;;25.57;31.62;102466.69;3953214;32;15722467;-70
2022/03/27 11:18:39;;;;;;;;;;;;;;;25.57;31.62;102466.69;4429567;32;19995;-70
2022/03/27 11:21:06;;;;;;;;;;;;;;;25.38;31.65;102471.94;4428670;32;19986;-70
2022/03/27 11:23:36;;;;;;;;;;;;;;;25.48;31.58;102472.59;4430009;32;20262;-70
2022/03/27 11:26:03;;;;;;;;;;;;;;;25.64;31.35;102461.28;4430955;32;19997;-70
2022/03/27 11:28:48;;;;;;;;;;;;;;;25.62;31.29;102461.03;4428801;32;20339;-70
2022/03/27 11:31:15;;;;;;;;;;;;;;;25.42;31.63;102463.84;4428582;32;19990;-70
2022/03/27 11:33:41;;;;;;;;;;;;;;;25.04;32.13;102456.13;4426785;32;19997;-70
2022/03/27 11:41:43;;;;;;;;;;;;;;;26.32;31.00;102439.38;3953155;32;15724562;-70
2022/03/27 11:47:19;;;;;;;;;;;;;;;26.63;30.24;102447.34;4427981;32;19958;-70
2022/03/27 11:49:45;;;;;;;;;;;;;;;27.68;28.14;102448.97;4428947;32;20025;-71
2022/03/27 11:52:12;;;;;;;;;;;;;;;27.90;27.85;102448.31;4429638;32;19976;-71
2022/03/27 11:54:38;;;;;;;;;;;;;;;28.34;27.12;102442.69;4428045;32;20339;-71
2022/03/27 11:57:04;;;;;;;;;;;;;;;28.88;26.32;102444.13;4428491;32;19997;-70
2022/03/27 11:59:31;;;;;;;;;;;;;;;28.61;26.84;102439.87;4429284;32;20026;-70
2022/03/27 12:01:58;;;;;;;;;;;;;;;28.84;26.79;102432.78;4430270;32;19993;-70
2022/03/27 12:04:25;;;;;;;;;;;;;;;28.89;26.69;102432.00;4428477;32;20018;-70
2022/03/27 12:06:58;;;;;;;;;;;;;;;29.47;25.93;102432.22;4430553;32;20328;-70
2022/03/27 12:09:29;;;;;;;;;;;;;;;29.60;25.61;102438.28;4426950;32;19989;-70
2022/03/27 12:12:14;;;;;;;;;;;;;;;29.31;25.89;102430.94;4429158;32;20392;-70
2022/03/27 12:15:02;;;;;;;;;;;;;;;28.13;27.23;102438.44;4430305;32;19949;-70
2022/03/27 12:17:31;;;;;;;;;;;;;;;27.97;27.53;102439.94;4429332;32;20501;-70
2022/03/27 12:20:01;;;;;;;;;;;;;;;26.90;29.15;102430.25;4429321;32;19992;-70
2022/03/27 12:22:43;;;;;;;;;;;;;;;26.83;29.47;102427.84;4429002;32;19980;-70
2022/03/27 12:25:17;;;;;;;;;;;;;;;27.43;28.89;102429.66;4429267;32;20001;-70
2022/03/27 12:30:35;;;;;;;;;;;;;;;29.11;26.80;102431.22;4429189;32;20039;-70
2022/03/27 12:33:01;;;;;;;;;;;;;;;28.71;27.29;102420.13;4428500;32;20338;-70
2022/03/27 12:35:29;;;;;;;;;;;;;;;29.05;26.66;102427.53;4427907;32;20103;-70
2022/03/27 12:37:55;;;;;;;;;;;;;;;28.85;27.05;102419.09;4429859;32;19992;-70
2022/03/27 12:40:21;;;;;;;;;;;;;;;28.82;27.06;102415.16;4426841;32;19988;-70
2022/03/27 12:42:49;;;;;;;;;;;;;;;28.95;26.75;102408.81;4415292;32;20421;-70
2022/03/27 12:47:57;;;;;;;;;;;;;;;28.86;26.95;102412.75;3952220;32;15723575;-70
2022/03/27 12:50:32;;;;;;;;;;;;;;;28.86;26.95;102412.75;4430456;32;19949;-70
2022/03/27 12:55:41;;;;;;;;;;;;;;;27.48;28.83;102402.06;3952085;32;15723578;-70
2022/03/27 12:58:07;;;;;;;;;;;;;;;27.48;28.83;102402.06;4430849;32;19997;-71
2022/03/27 13:00:34;;;;;;;;;;;;;;;27.12;29.57;102400.75;4431619;32;20045;-71
2022/03/27 13:03:08;;;;;;;;;;;;;;;27.96;28.40;102391.25;4428409;32;20004;-70
2022/03/27 13:05:33;;;;;;;;;;;;;;;28.53;27.53;102386.66;4434833;32;20004;-71
2022/03/27 13:07:59;;;;;;;;;;;;;;;28.99;26.46;102378.22;4432490;32;19993;-71
2022/03/27 13:10:26;;;;;;;;;;;;;;;28.90;26.65;102375.59;4432039;32;19953;-71
2022/03/27 13:13:08;;;;;;;;;;;;;;;28.39;27.29;102373.22;4430827;32;19985;-71
2022/03/27 13:18:16;;;;;;;;;;;;;;;27.05;29.24;102355.78;3951917;32;15726597;-70
2022/03/27 13:20:41;;;;;;;;;;;;;;;27.05;29.24;102355.78;4429956;32;20320;-70
2022/03/27 13:23:09;;;;;;;;;;;;;;;26.47;30.11;102362.09;4429710;32;20006;-70
2022/03/27 13:25:35;;;;;;;;;;;;;;;25.80;31.37;102356.88;4430865;32;19980;-70
2022/03/27 13:28:00;;;;;;;;;;;;;;;25.41;32.44;102349.06;4432828;32;19997;-70
2022/03/27 13:30:27;;;;;;;;;;;;;;;25.17;33.13;102350.03;4431214;32;20303;-70
2022/03/27 13:32:53;;;;;;;;;;;;;;;25.56;32.54;102349.78;4429550;32;20594;-70
2022/03/27 13:35:18;;;;;;;;;;;;;;;25.72;32.18;102341.34;4428963;32;20338;-70
2022/03/27 13:37:45;;;;;;;;;;;;;;;25.87;31.76;102342.03;4429440;32;20039;-70
2022/03/27 13:40:11;;;;;;;;;;;;;;;26.00;31.39;102344.56;4429654;32;19972;-70
2022/03/27 13:43:09;;;;;;;;;;;;;;;26.33;30.87;102342.03;4430483;32;20148;-70
2022/03/27 13:45:22;;;;;;;;;;;;;;;27.62;28.89;102334.53;4429947;32;19985;-70
2022/03/27 13:47:49;;;;;;;;;;;;;;;27.98;28.08;102336.53;4429219;32;21190;-70
2022/03/27 13:50:15;;;;;;;;;;;;;;;27.44;28.67;102334.97;4427253;32;20349;-70
2022/03/27 13:52:40;;;;;;;;;;;;;;;26.84;29.65;102330.38;4432158;32;20000;-70
2022/03/27 13:55:06;;;;;;;;;;;;;;;25.94;30.90;102335.03;4429301;32;19999;-70
2022/03/27 13:57:32;;;;;;;;;;;;;;;25.48;32.02;102325.56;4429641;32;20005;-70
2022/03/27 13:59:57;;;;;;;;;;;;;;;25.00;32.75;102325.91;4426360;32;19994;-70