Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:51;;;;;;;10.02;5.05;;;;;;;12.41;100.00;100769.88;5053145;28;20108;-80
2022/11/01 00:04:18;;;;;;;10.48;4.75;;;;;;;12.42;100.00;100760.88;5052266;28;20111;-80
2022/11/01 00:06:43;;;;;;;11.95;5.25;;;;;;;12.44;100.00;100766.91;5053164;28;20033;-79
2022/11/01 00:09:09;;;;;;;12.95;5.25;;;;;;;12.43;100.00;100759.03;5052937;28;20480;-79
2022/11/01 00:11:34;;;;;;;11.05;4.93;;;;;;;12.46;100.00;100766.75;5052423;28;20025;-80
2022/11/01 00:14:00;;;;;;;13.10;5.15;;;;;;;12.46;100.00;100764.06;5052669;28;20029;-79
2022/11/01 00:16:25;;;;;;;8.40;4.63;;;;;;;12.50;100.00;100760.94;5052393;28;20032;-80
2022/11/01 00:18:51;;;;;;;10.68;5.57;;;;;;;12.52;100.00;100753.66;5053046;28;20465;-79
2022/11/01 00:21:17;;;;;;;7.80;4.43;;;;;;;12.56;100.00;100750.66;5052772;28;20499;-79
2022/11/01 00:23:44;;;;;;;9.05;5.07;;;;;;;12.60;100.00;100749.34;5052496;28;20037;-79
2022/11/01 00:26:17;;;;;;;13.43;5.25;;;;;;;12.63;100.00;100727.69;5051899;28;20111;-80
2022/11/01 00:28:43;;;;;;;10.07;4.47;;;;;;;12.73;100.00;100736.44;5052093;28;20430;-81
2022/11/01 00:31:10;;;;;;;12.32;4.50;;;;;;;12.76;100.00;100743.28;5052634;28;20127;-80
2022/11/01 00:33:36;;;;;;;10.18;4.70;;;;;;;12.87;100.00;100740.38;5051570;28;20482;-80
2022/11/01 00:36:01;;;;;;;11.90;4.68;;;;;;;12.98;100.00;100733.94;5052547;28;20075;-81
2022/11/01 00:38:27;;;;;;;12.45;4.53;;;;;;;13.03;100.00;100731.63;5051731;28;20037;-80
2022/11/01 00:40:53;;;;;;;12.65;6.70;;;;;;;13.05;100.00;100735.00;5051018;28;20031;-80
2022/11/01 00:43:18;;;;;;;11.38;4.80;;;;;;;13.11;100.00;100731.69;5052297;28;20033;-81
2022/11/01 00:45:44;;;;;;;13.18;4.63;;;;;;;13.14;100.00;100730.53;5051862;28;20466;-80
2022/11/01 00:48:10;;;;;;;11.55;4.25;;;;;;;13.20;100.00;100736.06;5052148;28;20040;-81
2022/11/01 00:50:36;;;;;;;11.00;4.68;;;;;;;13.29;100.00;100715.59;5051987;28;20430;-81
2022/11/01 00:53:01;;;;;;;12.18;4.53;;;;;;;13.32;100.00;100715.25;5051844;28;20103;-79
2022/11/01 00:55:27;;;;;;;11.38;4.70;;;;;;;13.36;100.00;100719.31;5051936;28;20091;-80
2022/11/01 00:57:52;;;;;;;11.45;4.28;;;;;;;13.41;100.00;100705.47;5052510;28;20466;-80
2022/11/01 01:00:18;;;;;;;7.25;4.03;;;;;;;13.43;100.00;100706.16;5051109;28;20067;-81
2022/11/01 01:02:43;;;;;;;15.20;4.05;;;;;;;13.42;100.00;100709.84;5051683;28;20033;-81
2022/11/01 01:05:09;;;;;;;15.50;4.63;;;;;;;13.39;100.00;100715.47;5052043;28;20521;-82
2022/11/01 01:07:34;;;;;;;9.45;4.28;;;;;;;13.38;100.00;100705.81;5052530;28;20037;-81
2022/11/01 01:10:00;;;;;;;9.68;4.28;;;;;;;13.36;100.00;100697.09;5055214;28;20029;-79
2022/11/01 01:12:25;;;;;;;11.35;4.22;;;;;;;13.37;100.00;100707.63;5056259;28;20063;-80
2022/11/01 01:14:50;;;;;;;6.72;3.83;;;;;;;13.44;100.00;100707.81;5054364;28;20075;-80
2022/11/01 01:17:16;;;;;;;11.50;4.43;;;;;;;13.51;100.00;100705.31;5056243;28;20466;-79
2022/11/01 01:19:41;;;;;;;10.60;4.40;;;;;;;13.58;100.00;100698.34;5055765;28;20041;-80
2022/11/01 01:22:07;;;;;;;13.85;4.72;;;;;;;13.62;100.00;100699.69;5055929;28;20055;-78
2022/11/01 01:24:32;;;;;;;10.32;4.47;;;;;;;13.65;100.00;100703.91;5055824;28;20033;-80
2022/11/01 01:26:58;;;;;;;12.80;4.32;;;;;;;13.70;100.00;100698.88;5055733;28;20033;-81
2022/11/01 01:29:24;;;;;;;12.90;4.38;;;;;;;13.77;100.00;100699.91;5055513;28;20110;-80
2022/11/01 01:31:50;;;;;;;9.52;4.15;;;;;;;13.81;100.00;100692.38;5055986;28;20362;-80
2022/11/01 01:34:17;;;;;;;7.88;4.03;;;;;;;13.87;100.00;100691.75;5055726;28;20041;-79
2022/11/01 01:36:43;;;;;;;9.48;4.25;;;;;;;13.88;100.00;100694.25;5055447;28;20057;-79
2022/11/01 01:39:08;;;;;;;11.25;4.22;;;;;;;13.89;100.00;100697.75;5055666;28;20513;-80
2022/11/01 01:44:52;;;;;;;9.48;3.92;;;;;;;13.89;100.00;100698.59;5055640;28;20127;-81
2022/11/01 01:47:23;;;;;;;9.07;4.00;;;;;;;13.89;100.00;100692.41;5055472;28;20039;-81
2022/11/01 01:49:57;;;;;;;6.72;4.20;;;;;;;13.90;100.00;100699.44;5055158;28;20033;-82
2022/11/01 01:52:22;;;;;;;10.50;3.92;;;;;;;13.96;100.00;100697.94;5055721;28;20037;-80
2022/11/01 01:54:49;;;;;;;7.07;4.07;;;;;;;13.99;100.00;100695.78;5055052;28;20381;-80
2022/11/01 01:57:16;;;;;;;14.13;4.40;;;;;;;14.06;100.00;100701.28;5055173;28;20374;-80
2022/11/01 01:59:42;;;;;;;10.35;4.57;;;;;;;14.11;100.00;100707.81;5054843;28;20496;-80
2022/11/01 02:02:08;;;;;;;8.13;3.25;;;;;;;14.10;100.00;100718.69;5055468;28;20063;-77
2022/11/01 02:04:51;;;;;;;5.75;3.50;;;;;;;14.06;100.00;100704.81;5055031;28;20029;-79
2022/11/01 02:07:17;;;;;;;13.25;4.40;;;;;;;14.01;100.00;100717.00;5055240;28;20028;-79
2022/11/01 02:09:43;;;;;;;9.18;3.83;;;;;;;13.89;100.00;100711.13;5054634;28;20044;-78
2022/11/01 02:12:11;;;;;;;9.82;4.30;;;;;;;13.83;100.00;100709.13;5055176;28;20111;-78
2022/11/01 02:14:38;;;;;;;6.55;3.30;;;;;;;13.79;100.00;100724.63;5053388;28;20473;-79
2022/11/01 02:17:14;;;;;;;7.22;3.20;;;;;;;13.77;100.00;100709.78;5055299;28;20033;-80
2022/11/01 02:19:54;;;;;;;6.53;3.00;;;;;;;13.73;100.00;100722.63;5054606;28;20047;-79
2022/11/01 02:22:44;;;;;;;5.00;2.70;;;;;;;13.66;100.00;100727.78;5055261;28;20037;-79
2022/11/01 02:25:26;;;;;;;8.70;2.50;;;;;;;13.58;100.00;100720.59;5055236;28;20104;-78
2022/11/01 02:28:29;;;;;;;7.25;2.53;;;;;;;13.49;100.00;100720.69;5054636;28;20051;-79
2022/11/01 02:31:12;;;;;;;5.57;2.85;;;;;;;13.38;100.00;100730.69;5054558;28;20114;-81
2022/11/01 02:33:51;;;;;;;4.90;2.03;;;;;;;13.36;100.00;100734.50;5054877;28;20029;-80
2022/11/01 02:36:22;;;;;;;7.22;2.55;;;;;;;13.32;100.00;100746.50;5054914;28;20549;-80
2022/11/01 02:38:54;;;;;;;3.95;2.03;;;;;;;13.24;100.00;100752.59;5054466;28;20112;-79
2022/11/01 02:41:26;;;;;;;6.70;2.03;;;;;;;13.23;100.00;100754.44;5054621;28;20040;-80
2022/11/01 02:44:04;;;;;;;4.43;2.00;;;;;;;13.16;100.00;100760.59;5054253;28;20029;-79
2022/11/01 02:49:21;;;;;;;1.90;1.42;;;;;;;12.98;100.00;100760.66;5054204;28;20456;-80
2022/11/01 02:51:49;;;;;;;5.10;1.40;;;;;;;12.85;100.00;100748.56;5053769;28;20037;-78
2022/11/01 02:54:21;;;;;;;2.60;1.40;;;;;;;12.80;100.00;100760.69;5054462;28;20061;-78
2022/11/01 02:56:46;;;;;;;3.40;1.42;;;;;;;12.79;100.00;100772.34;5053808;28;20029;-79
2022/11/01 02:59:23;;;;;;;3.63;1.30;;;;;;;12.74;100.00;100780.81;5054461;28;20114;-78
2022/11/01 03:02:13;;;;;;;4.07;1.30;;;;;;;12.74;100.00;100777.34;5054053;28;20083;-78
2022/11/01 03:04:38;;;;;;;9.82;1.42;;;;;;;12.74;100.00;100762.13;5054000;28;20036;-78
2022/11/01 03:07:08;;;;;;;5.47;1.15;;;;;;;12.72;100.00;100785.50;5053529;28;20037;-81
2022/11/01 03:09:35;;;;;;;4.70;0.93;;;;;;;12.65;100.00;100781.75;5053946;28;20496;-79
2022/11/01 03:12:05;;;;;;;6.25;1.55;;;;;;;12.58;100.00;100765.50;5053714;28;20438;-79
2022/11/01 03:14:52;;;;;;;2.47;1.20;;;;;;;12.56;100.00;100788.03;5054264;28;20033;-81
2022/11/01 03:17:22;;;;;;;4.65;1.15;;;;;;;12.60;100.00;100795.56;5054141;28;20469;-80
2022/11/01 03:20:14;;;;;;;3.28;1.10;;;;;;;12.64;100.00;100799.59;5053760;28;20024;-82
2022/11/01 03:22:51;;;;;;;2.50;1.05;;;;;;;12.70;100.00;100796.31;5053984;28;20100;-81
2022/11/01 03:25:40;;;;;;;4.78;1.20;;;;;;;12.72;100.00;100804.19;5053936;28;20033;-80
2022/11/01 03:28:26;;;;;;;1.65;1.00;;;;;;;12.72;100.00;100806.84;5053250;28;20047;-81
2022/11/01 03:30:56;;;;;;;5.95;1.40;;;;;;;12.75;100.00;100816.38;5052721;28;20067;-80
2022/11/01 03:33:24;;;;;;;6.80;1.60;;;;;;;12.71;100.00;100818.50;5053998;28;20074;-81
2022/11/01 03:35:53;;;;;;;4.88;1.52;;;;;;;12.63;100.00;100811.28;5053463;28;20441;-84
2022/11/01 03:38:25;;;;;;;5.75;1.42;;;;;;;12.59;100.00;100822.41;5053487;28;20029;-82
2022/11/01 03:41:02;;;;;;;6.90;1.35;;;;;;;12.52;100.00;100822.16;5053604;28;20025;-83
2022/11/01 03:43:30;;;;;;;9.35;1.67;;;;;;;12.40;100.00;100832.22;5053596;28;20040;-81
2022/11/01 03:45:55;;;;;;;7.80;1.60;;;;;;;12.37;100.00;100845.88;5053319;28;20037;-80
2022/11/01 03:48:20;;;;;;;7.60;1.52;;;;;;;12.33;100.00;100837.34;5053148;28;20098;-82
2022/11/01 03:50:48;;;;;;;11.38;2.22;;;;;;;12.28;100.00;100850.28;5053498;28;20052;-79
2022/11/01 03:53:14;;;;;;;11.95;1.90;;;;;;;12.26;100.00;100849.59;5052956;28;20025;-82
2022/11/01 03:55:39;;;;;;;11.73;1.95;;;;;;;12.34;100.00;100860.34;5053628;28;20040;-78
2022/11/01 03:58:06;;;;;;;13.27;1.70;;;;;;;12.29;100.00;100851.97;5053312;28;20033;-79
2022/11/01 04:00:35;;;;;;;10.30;2.13;;;;;;;12.27;100.00;100861.09;5052209;28;20036;-81
2022/11/01 04:03:01;;;;;;;7.35;2.03;;;;;;;12.21;100.00;100878.56;5052818;28;20056;-78
2022/11/01 04:05:28;;;;;;;12.45;1.80;;;;;;;12.15;100.00;100866.66;5053293;28;20057;-81
2022/11/01 04:07:54;;;;;;;10.57;2.15;;;;;;;12.09;100.00;100877.06;5053135;28;20032;-82
2022/11/01 04:10:21;;;;;;;9.55;1.50;;;;;;;12.07;100.00;100887.03;5052893;28;20036;-79
2022/11/01 04:12:48;;;;;;;14.10;1.75;;;;;;;12.07;100.00;100893.22;5052780;28;20037;-80
2022/11/01 04:21:13;;;;;;;8.57;1.65;;;;;;;11.90;100.00;100907.31;5052343;28;20039;-81
2022/11/01 04:23:40;;;;;;;12.57;2.17;;;;;;;11.85;100.00;100894.38;5052691;28;20436;-79
2022/11/01 04:26:06;;;;;;;9.35;1.60;;;;;;;11.73;100.00;100893.72;5052085;28;20465;-79
2022/11/01 04:28:31;;;;;;;11.32;1.77;;;;;;;11.65;100.00;100893.63;5052287;28;20110;-79
2022/11/01 04:30:57;;;;;;;21.27;2.53;;;;;;;11.64;100.00;100903.47;5052411;28;20482;-80
2022/11/01 04:33:22;;;;;;;12.05;1.70;;;;;;;11.63;100.00;100896.44;5051551;28;20543;-79
2022/11/01 04:35:48;;;;;;;8.07;1.73;;;;;;;11.60;100.00;100912.72;5052756;28;20132;-80
2022/11/01 04:38:13;;;;;;;15.13;3.08;;;;;;;11.55;100.00;100904.28;5052054;28;20060;-79
2022/11/01 04:40:40;;;;;;;8.57;1.83;;;;;;;11.47;100.00;100909.50;5052200;28;20041;-79
2022/11/01 04:43:06;;;;;;;8.68;2.03;;;;;;;11.38;100.00;100910.38;5051379;28;20421;-79
2022/11/01 04:45:31;;;;;;;9.10;1.80;;;;;;;11.35;100.00;100916.00;5052595;28;20033;-81
2022/11/01 04:48:15;;;;;;;8.85;1.70;;;;;;;11.41;100.00;100912.75;5052067;28;20065;-81
2022/11/01 04:50:41;;;;;;;18.63;2.70;;;;;;;11.36;100.00;100913.19;5052506;28;20386;-83
2022/11/01 04:53:08;;;;;;;13.13;2.42;;;;;;;11.28;100.00;100919.19;5051913;28;20033;-81
2022/11/01 04:55:34;;;;;;;12.13;1.80;;;;;;;11.29;100.00;100904.91;5052678;28;20047;-80
2022/11/01 04:57:59;;;;;;;14.82;2.60;;;;;;;11.28;100.00;100919.19;5052365;28;20380;-80
2022/11/01 05:00:25;;;;;;;12.73;1.85;;;;;;;11.26;100.00;100905.19;5051938;28;20029;-80
2022/11/01 05:02:51;;;;;;;12.50;1.92;;;;;;;11.22;100.00;100898.47;5052312;28;20048;-80
2022/11/01 05:05:17;;;;;;;17.58;2.17;;;;;;;11.18;100.00;100897.09;5051770;28;20418;-79
2022/11/01 05:07:43;;;;;;;12.27;2.13;;;;;;;11.18;100.00;100906.88;5052503;28;20040;-80
2022/11/01 05:10:09;;;;;;;14.55;2.45;;;;;;;11.20;100.00;100905.75;5051932;28;20044;-81
2022/11/01 05:12:35;;;;;;;8.45;2.00;;;;;;;11.19;100.00;100909.41;5051931;28;20041;-80
2022/11/01 05:15:00;;;;;;;14.63;2.45;;;;;;;11.17;100.00;100903.38;5050808;28;20083;-79
2022/11/01 05:17:25;;;;;;;8.85;1.75;;;;;;;11.17;100.00;100918.53;5051799;28;20387;-80
2022/11/01 05:19:51;;;;;;;16.60;2.75;;;;;;;11.28;100.00;100900.56;5052067;28;20525;-81
2022/11/01 05:22:16;;;;;;;12.07;1.60;;;;;;;11.35;100.00;100905.34;5050535;28;20465;-82
2022/11/01 05:24:42;;;;;;;7.53;1.30;;;;;;;11.34;100.00;100908.97;5052070;28;20028;-82
2022/11/01 05:27:07;;;;;;;8.77;2.13;;;;;;;11.33;100.00;100905.47;5052464;28;20408;-81
2022/11/01 05:29:33;;;;;;;10.30;1.85;;;;;;;11.28;100.00;100907.72;5052461;28;20029;-82
2022/11/01 05:31:58;;;;;;;15.55;1.90;;;;;;;11.34;100.00;100906.31;5052121;28;20179;-80
2022/11/01 05:34:23;;;;;;;12.55;2.78;;;;;;;11.51;100.00;100932.22;5051685;28;20064;-83
2022/11/01 05:36:49;;;;;;;11.13;2.15;;;;;;;11.51;100.00;100913.59;5052029;28;20036;-81
2022/11/01 05:39:14;;;;;;;10.70;2.15;;;;;;;11.37;100.00;100940.66;5050263;28;20036;-82
2022/11/01 05:41:39;;;;;;;14.80;2.92;;;;;;;11.33;100.00;100913.47;5051008;28;20061;-83
2022/11/01 05:44:05;;;;;;;17.05;2.53;;;;;;;11.31;100.00;100922.59;5051584;28;20060;-83
2022/11/01 05:46:31;;;;;;;11.05;2.03;;;;;;;11.33;100.00;100925.94;5050060;28;20657;-83
2022/11/01 05:48:56;;;;;;;19.55;2.20;;;;;;;11.30;100.00;100929.75;5052180;28;20025;-84
2022/11/01 05:51:22;;;;;;;13.07;2.05;;;;;;;11.31;100.00;100935.91;5051544;28;20458;-84
2022/11/01 05:53:48;;;;;;;12.10;2.40;;;;;;;11.34;100.00;100916.97;5052838;28;20567;-83
2022/11/01 05:56:14;;;;;;;14.73;2.38;;;;;;;11.38;100.00;100937.84;5055000;28;20069;-83
2022/11/01 05:58:40;;;;;;;19.60;2.88;;;;;;;11.49;100.00;100928.84;5055275;28;20130;-83
2022/11/01 06:01:06;;;;;;;15.43;2.30;;;;;;;11.46;100.00;100938.00;5055186;28;20068;-84
2022/11/01 06:03:32;;;;;;;18.13;2.33;;;;;;;11.45;100.00;100940.81;5055369;28;20025;-83
2022/11/01 06:05:58;;;;;;;19.08;3.72;;;;;;;11.41;100.00;100940.22;5055314;28;20033;-81
2022/11/01 06:08:24;;;;;;;22.50;2.90;;;;;;;11.36;100.00;100947.81;5054733;28;20057;-82
2022/11/01 06:10:50;;;;;;;28.23;3.28;;;;;;;11.31;100.00;100954.53;5055616;28;20048;-83
2022/11/01 06:13:15;;;;;;;15.23;2.38;;;;;;;11.35;100.00;100966.59;5054707;28;20029;-81
2022/11/01 06:15:41;;;;;;;15.85;2.83;;;;;;;11.38;100.00;100980.47;5055271;28;20535;-81
2022/11/01 06:18:07;;;;;;;20.08;2.90;;;;;;;11.39;100.00;100960.84;5055295;28;20527;-81
2022/11/01 06:20:33;;;;;;;17.23;3.05;;;;;;;11.32;100.00;100949.06;5054552;28;20457;-82
2022/11/01 06:22:59;;;;;;;21.10;2.80;;;;;;;11.26;100.00;100960.28;5054913;28;20058;-83
2022/11/01 06:25:26;;;;;;;15.68;2.75;;;;;;;11.17;100.00;100947.84;5054558;28;20037;-83
2022/11/01 06:27:53;;;;;;;17.45;2.50;;;;;;;11.17;100.00;100967.31;5054760;28;20029;-83
2022/11/01 06:30:18;;;;;;;21.52;3.20;;;;;;;11.21;100.00;100968.72;5054789;28;20370;-83
2022/11/01 06:32:44;;;;;;;15.57;2.53;;;;;;;11.20;100.00;100977.66;5054688;28;20124;-81
2022/11/01 06:35:10;;;;;;;18.38;2.58;;;;;;;11.26;100.00;100957.63;5054145;28;20029;-80
2022/11/01 06:37:37;;;;;;;15.00;3.00;;;;;;;11.36;100.00;100981.59;5054481;28;20052;-81
2022/11/01 06:40:04;;;;;;;18.30;3.72;;;;;;;11.37;100.00;100983.28;5054877;28;20036;-82
2022/11/01 06:42:29;;;;;;;14.63;2.60;;;;;;;11.37;100.00;100997.44;5054332;28;20037;-82
2022/11/01 06:44:55;;;;;;;13.98;2.63;;;;;;;11.38;100.00;100999.13;5055025;28;20033;-81
2022/11/01 06:47:20;;;;;;;19.00;3.33;;;;;;;11.41;100.00;101032.63;5054191;28;20037;-79
2022/11/01 06:49:46;;;;;;;15.57;2.83;;;;;;;11.40;100.00;100999.81;5036387;28;20083;-81
2022/11/01 06:52:11;;;;;;;15.23;2.75;;;;;;;11.42;100.00;101010.31;5054623;28;20033;-83
2022/11/01 06:54:37;;;;;;;22.05;3.97;;;;;;;11.45;100.00;101002.09;5053877;28;20025;-82
2022/11/01 06:57:02;;;;;;;24.83;2.95;;;;;;;11.49;100.00;101016.78;5053252;28;20028;-81
2022/11/01 06:59:27;;;;;;;20.83;3.08;;;;;;;11.49;100.00;101018.63;5050974;28;20033;-80
2022/11/01 07:01:53;;;;;;;15.98;2.72;;;;;;;11.50;100.00;101041.63;5051534;28;20029;-81
2022/11/01 07:04:20;;;;;;;19.45;3.15;;;;;;;11.51;100.00;101032.63;5051408;28;20036;-82
2022/11/01 07:06:45;;;;;;;16.17;2.92;;;;;;;11.53;100.00;101041.34;5050062;28;20072;-82
2022/11/01 07:09:10;;;;;;;17.13;2.65;;;;;;;11.55;100.00;101047.34;5050986;28;20041;-81
2022/11/01 07:11:36;;;;;;;26.20;3.25;;;;;;;11.53;100.00;101058.16;5050270;28;20037;-82
2022/11/01 07:14:02;;;;;;;16.10;2.72;;;;;;;11.52;100.00;101080.44;5048802;28;20144;-82
2022/11/01 07:16:28;;;;;;;19.05;3.03;;;;;;;11.56;100.00;101071.19;5050803;28;20111;-82
2022/11/01 07:18:53;;;;;;;20.70;3.13;;;;;;;11.54;100.00;101074.97;5051553;28;20041;-82
2022/11/01 07:21:18;;;;;;;16.60;2.90;;;;;;;11.53;100.00;101078.66;5051289;28;20462;-81
2022/11/01 07:23:44;;;;;;;14.68;2.78;;;;;;;11.56;100.00;101100.50;5049966;28;20501;-82
2022/11/01 07:26:09;;;;;;;18.98;2.78;;;;;;;11.61;100.00;101105.44;5051407;28;20048;-82
2022/11/01 07:28:35;;;;;;;16.02;2.55;;;;;;;11.67;100.00;101117.34;5050503;28;20869;-81
2022/11/01 07:31:00;;;;;;;21.88;2.75;;;;;;;11.73;100.00;101127.47;5049215;28;20048;-81
2022/11/01 07:33:26;;;;;;;22.73;2.72;;;;;;;11.81;100.00;101120.44;5050844;28;20041;-81
2022/11/01 07:35:52;;;;;;;24.58;3.85;;;;;;;11.86;100.00;101122.69;5050622;28;20033;-80
2022/11/01 07:38:17;;;;;;;26.52;3.50;;;;;;;11.85;100.00;101146.81;5050706;28;20377;-80
2022/11/01 07:40:48;;;;;;;23.10;2.80;;;;;;;11.77;100.00;101140.38;5016514;28;20187;-81
2022/11/01 07:43:14;;;;;;;23.20;4.32;;;;;;;11.78;100.00;101142.06;5043875;28;20049;-81
2022/11/01 07:45:39;;;;;;;13.68;2.45;;;;;;;11.81;100.00;101139.13;5030801;28;20798;-83
2022/11/01 07:48:09;;;;;;;19.23;2.85;;;;;;;11.89;100.00;101138.41;5030490;28;20148;-81
2022/11/01 07:50:35;;;;;;;22.02;2.53;;;;;;;11.91;100.00;101141.78;5031004;28;20186;-79
2022/11/01 07:53:03;;;;;;;19.20;2.58;;;;;;;12.01;100.00;101151.66;5029675;28;20119;-80
2022/11/01 07:55:28;;;;;;;15.25;2.47;;;;;;;11.96;100.00;101157.41;5030307;28;20033;-80
2022/11/01 07:57:54;;;;;;;19.67;3.00;;;;;;;12.00;100.00;101158.78;5030283;28;20423;-80
2022/11/01 08:00:20;;;;;;;18.45;2.88;;;;;;;12.09;100.00;101162.44;5030444;28;20073;-81
2022/11/01 08:02:45;;;;;;;13.80;2.50;;;;;;;12.05;100.00;101167.22;5030151;28;20352;-80
2022/11/01 08:05:11;;;;;;;17.25;3.08;;;;;;;11.97;100.00;101175.94;5030591;28;20037;-81
2022/11/01 08:07:39;;;;;;;12.43;2.25;;;;;;;11.92;100.00;101154.13;5029999;28;20029;-81
2022/11/01 08:10:11;;;;;;;18.50;2.58;;;;;;;11.88;100.00;101181.22;5028515;28;20359;-79
2022/11/01 08:12:36;;;;;;;22.33;2.85;;;;;;;11.81;100.00;101189.75;5029477;28;20175;-80
2022/11/01 08:15:03;;;;;;;14.18;2.10;;;;;;;11.81;100.00;101199.59;5028908;28;20080;-81
2022/11/01 08:17:29;;;;;;;15.18;2.58;;;;;;;11.78;100.00;101195.38;5030045;28;20423;-79
2022/11/01 08:19:55;;;;;;;18.70;3.15;;;;;;;11.75;100.00;101202.81;5029576;28;20176;-80
2022/11/01 08:22:20;;;;;;;17.65;2.50;;;;;;;11.74;100.00;101217.13;5030090;28;20033;-79
2022/11/01 08:24:46;;;;;;;13.43;2.15;;;;;;;11.74;100.00;101214.44;5029716;28;20084;-80
2022/11/01 08:27:11;;;;;;;15.63;2.55;;;;;;;11.74;100.00;101217.13;5040693;28;20132;-79
2022/11/01 08:29:36;;;;;;;13.15;2.50;;;;;;;11.72;100.00;101227.06;5047367;28;20388;-81
2022/11/01 08:32:02;;;;;;;14.77;2.47;;;;;;;11.76;100.00;101229.34;5055237;28;20443;-80
2022/11/01 08:34:29;;;;;;;14.88;2.20;;;;;;;11.79;100.00;101234.41;5054048;28;20122;-82
2022/11/01 08:36:55;;;;;;;12.15;2.28;;;;;;;11.79;100.00;101237.06;5052477;28;20029;-81
2022/11/01 08:39:21;;;;;;;15.32;2.15;;;;;;;11.85;100.00;101232.16;5052734;28;20032;-81
2022/11/01 08:41:48;;;;;;;12.07;2.15;;;;;;;11.84;100.00;101233.97;5051961;28;20497;-78
2022/11/01 08:44:14;;;;;;;13.18;2.60;;;;;;;11.95;100.00;101239.19;5052702;28;20095;-81
2022/11/01 08:46:41;;;;;;;12.77;2.72;;;;;;;11.99;100.00;101239.78;5052807;28;20039;-81
2022/11/01 08:49:08;;;;;;;19.13;2.63;;;;;;;11.99;100.00;101243.28;5052613;28;20033;-81
2022/11/01 08:51:33;;;;;;;20.77;2.83;;;;;;;12.07;100.00;101249.75;5051183;28;20039;-80
2022/11/01 08:53:59;;;;;;;13.85;2.35;;;;;;;12.07;100.00;101253.25;5052003;28;20461;-79
2022/11/01 08:56:26;;;;;;;19.85;2.72;;;;;;;12.13;100.00;101260.69;5052445;28;20086;-80
2022/11/01 08:58:53;;;;;;;14.10;2.00;;;;;;;12.15;100.00;101248.09;5051711;28;20100;-80
2022/11/01 09:01:19;;;;;;;15.27;2.45;;;;;;;12.24;100.00;101257.06;5052500;28;20036;-80
2022/11/01 09:03:45;;;;;;;17.17;2.45;;;;;;;12.29;100.00;101278.84;5051857;28;20083;-79
2022/11/01 09:06:11;;;;;;;11.85;2.13;;;;;;;12.23;100.00;101276.72;5051908;28;20025;-81
2022/11/01 09:08:36;;;;;;;14.55;2.20;;;;;;;12.43;100.00;101268.72;5051794;28;20029;-80
2022/11/01 09:11:02;;;;;;;20.65;3.17;;;;;;;12.52;100.00;101284.75;5051837;28;20025;-80
2022/11/01 09:13:28;;;;;;;14.02;2.47;;;;;;;12.86;100.00;101286.09;5052334;28;20033;-81
2022/11/01 09:15:53;;;;;;;10.40;2.38;;;;;;;12.89;100.00;101293.84;5051733;28;20461;-82
2022/11/01 09:18:18;;;;;;;14.93;2.92;;;;;;;12.93;100.00;101292.56;5051117;28;20035;-81
2022/11/01 09:20:44;;;;;;;13.18;2.30;;;;;;;13.08;100.00;101287.63;5052430;28;20378;-81
2022/11/01 09:23:09;;;;;;;15.45;2.63;;;;;;;13.32;100.00;101292.47;5050193;28;20060;-80
2022/11/01 09:25:35;;;;;;;16.90;3.05;;;;;;;13.53;100.00;101307.47;5052188;28;20029;-81
2022/11/01 09:28:01;;;;;;;15.75;2.67;;;;;;;13.62;100.00;101316.44;5051694;28;20355;-80
2022/11/01 09:30:27;;;;;;;17.38;3.03;;;;;;;14.07;100.00;101321.00;5055878;28;20045;-81
2022/11/01 09:32:52;;;;;;;12.75;2.50;;;;;;;14.16;100.00;101308.53;5055789;28;20088;-81
2022/11/01 09:35:18;;;;;;;15.25;2.55;;;;;;;14.11;100.00;101311.69;5056217;28;20393;-80
2022/11/01 09:37:43;;;;;;;13.95;2.40;;;;;;;14.24;100.00;101313.97;5054527;28;20119;-78
2022/11/01 09:40:12;;;;;;;22.65;3.10;;;;;;;14.52;100.00;101320.09;5055274;28;20047;-76
2022/11/01 09:42:41;;;;;;;18.20;2.88;;;;;;;14.66;100.00;101329.47;5055706;28;20029;-71
2022/11/01 09:45:19;;;;;;;19.95;2.70;;;;;;;14.75;100.00;101322.34;5055219;28;20033;-81
2022/11/01 09:47:52;;;;;;;19.58;2.78;;;;;;;15.14;100.00;101309.41;5055952;28;20052;-81
2022/11/01 09:50:33;;;;;;;12.05;2.25;;;;;;;15.11;99.08;101328.47;5054197;28;20032;-80
2022/11/01 09:53:00;;;;;;;17.47;3.53;;;;;;;15.07;98.70;101331.63;5055364;28;20072;-80
2022/11/01 09:55:42;;;;;;;11.18;2.08;;;;;;;14.97;99.61;101358.50;5055944;28;20377;-81
2022/11/01 09:58:30;;;;;;;15.60;2.90;;;;;;;14.97;97.27;101323.69;5055033;28;20032;-80
2022/11/01 10:01:11;;;;;;;19.88;2.83;;;;;;;14.66;99.36;101325.94;5055455;28;20135;-81
2022/11/01 10:03:40;;;;;;;20.48;2.58;;;;;;;14.53;100.00;101345.06;5055264;28;20442;-80
2022/11/01 10:06:14;;;;;;;20.73;2.72;;;;;;;14.33;100.00;101349.69;5055232;28;20029;-81
2022/11/01 10:08:56;;;;;;;16.95;2.47;;;;;;;14.18;100.00;101335.97;5055242;28;20029;-81
2022/11/01 10:11:35;;;;;;;;;;;;;;;14.08;100.00;101355.63;5055767;28;20025;-80
2022/11/01 10:14:10;;;;;;;17.17;2.53;;;;;;;14.18;100.00;101365.41;5054729;28;19915;-81
2022/11/01 10:16:40;;;;;;;13.50;2.20;;;;;;;14.41;100.00;101373.88;5055202;28;20043;-79
2022/11/01 10:19:17;;;;;;;11.52;2.58;;;;;;;14.51;100.00;101357.75;5054856;28;20056;-81
2022/11/01 10:21:48;;;;;;;17.77;2.90;;;;;;;14.23;100.00;101366.66;5055190;28;20036;-80
2022/11/01 10:24:31;;;;;;;15.68;2.45;;;;;;;13.99;100.00;101379.75;5054679;28;20033;-81
2022/11/01 10:27:20;;;;;;;18.90;3.05;;;;;;;13.90;100.00;101376.16;5055004;28;20090;-81
2022/11/01 10:30:01;;;;;;;17.90;2.75;;;;;;;14.27;100.00;101381.44;5054758;28;20028;-80
2022/11/01 10:32:37;;;;;;;13.23;2.58;;;;;;;14.32;100.00;101377.47;5054440;28;20441;-80
2022/11/01 10:35:28;;;;;;;16.50;2.80;;;;;;;14.23;100.00;101392.59;5054746;28;20083;-81
2022/11/01 10:38:01;;;;;;;14.02;2.40;;;;;;;14.16;100.00;101386.97;5049514;28;20111;-81
2022/11/01 10:40:42;;;;;;;14.85;2.03;;;;;;;13.99;100.00;101387.75;5053599;28;20025;-80
2022/11/01 10:43:14;;;;;;;17.55;2.30;;;;;;;13.83;100.00;101396.44;5054596;28;20032;-82
2022/11/01 10:45:43;;;;;;;13.70;2.70;;;;;;;13.73;100.00;101385.75;5054572;28;20036;-81
2022/11/01 10:48:20;;;;;;;13.50;2.70;;;;;;;13.76;100.00;101385.47;5054222;28;20032;-80
2022/11/01 10:50:46;;;;;;;16.00;2.63;;;;;;;13.72;100.00;101384.94;5054758;28;20033;-78
2022/11/01 10:53:13;;;;;;;21.95;2.67;;;;;;;13.66;100.00;101390.88;5052805;28;20029;-79
2022/11/01 10:55:48;;;;;;;13.52;2.63;;;;;;;13.72;100.00;101389.44;5054521;28;20025;-79
2022/11/01 10:58:24;;;;;;;24.92;2.83;;;;;;;13.74;100.00;101399.00;5053838;28;20485;-79
2022/11/01 11:00:51;;;;;;;16.63;2.30;;;;;;;13.77;100.00;101413.06;5054157;28;20397;-81
2022/11/01 11:03:27;;;;;;;18.77;2.22;;;;;;;13.79;100.00;101381.66;5054163;28;20059;-77
2022/11/01 11:05:55;;;;;;;12.15;2.20;;;;;;;13.92;100.00;101392.88;5053125;28;20064;-78
2022/11/01 11:08:22;;;;;;;11.48;2.13;;;;;;;14.05;100.00;101405.94;5052279;28;20033;-81
2022/11/01 11:10:49;;;;;;;12.23;2.67;;;;;;;14.14;100.00;101399.69;5053987;28;20029;-79
2022/11/01 11:13:19;;;;;;;9.70;2.30;;;;;;;14.15;100.00;101392.47;5053359;28;20492;-80
2022/11/01 11:15:50;;;;;;;20.50;2.08;;;;;;;14.12;100.00;101380.22;5053750;28;20492;-80
2022/11/01 11:18:24;;;;;;;15.85;2.28;;;;;;;14.09;100.00;101383.22;5053668;28;20036;-79
2022/11/01 11:20:51;;;;;;;9.25;2.17;;;;;;;14.12;100.00;101385.59;5054186;28;20029;-80
2022/11/01 11:23:21;;;;;;;14.65;2.10;;;;;;;14.09;100.00;101383.22;5053223;28;20033;-81
2022/11/01 11:25:49;;;;;;;26.33;2.85;;;;;;;14.22;100.00;101381.03;5054040;28;20052;-79
2022/11/01 11:28:26;;;;;;;17.60;2.20;;;;;;;14.27;100.00;101377.91;5053299;28;20334;-80
2022/11/01 11:30:52;;;;;;;13.55;2.25;;;;;;;14.31;100.00;101379.28;5053715;28;20098;-82