Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:06;;;;;;;10.20;5.80;;;-0.70;99.90;;;;;;5021953;28;20190;-66
2024/01/16 00:03:32;;;;;;;9.27;6.27;;;-0.70;99.90;;;;;;5019253;28;20285;-67
2024/01/16 00:05:58;;;;;;;8.30;5.40;;;-0.70;99.90;;;;;;5010934;28;20274;-66
2024/01/16 00:08:23;;;;;;;6.23;5.33;;;-0.60;99.90;;;;;;5012685;28;20454;-66
2024/01/16 00:10:50;;;;;;;8.13;5.60;;;-0.60;99.90;;;;;;5030075;28;20201;-66
2024/01/16 00:13:15;;;;;;;6.33;5.60;;;-0.60;99.90;;;;;;5020411;28;20193;-66
2024/01/16 00:15:44;;;;;;;6.17;5.03;;;-0.60;99.90;;;;;;5015824;28;20410;-66
2024/01/16 00:18:09;;;;;;;6.37;5.73;;;-0.70;99.90;;;;;;5026656;28;20270;-66
2024/01/16 00:20:35;;;;;;;5.93;5.20;;;-0.70;99.90;;;;;;5031823;28;20531;-66
2024/01/16 00:23:01;;;;;;;6.30;4.63;;;-0.80;99.90;;;;;;5032839;28;20641;-66
2024/01/16 00:25:26;;;;;;;8.50;5.80;;;-0.90;99.90;;;;;;5019627;28;20640;-66
2024/01/16 00:27:52;;;;;;;9.83;5.70;;;-0.90;99.90;;;;;;5032354;28;20236;-66
2024/01/16 00:30:18;;;;;;;6.13;5.07;;;-0.90;99.90;;;;;;5026343;28;20202;-66
2024/01/16 00:32:43;;;;;;;7.00;5.20;;;-0.80;99.90;;;;;;5029133;28;20182;-66
2024/01/16 00:35:09;;;;;;;5.63;4.67;;;-0.80;99.90;;;;;;5034015;28;20497;-67
2024/01/16 00:37:39;;;;;;;5.97;4.73;;;-0.80;99.90;;;;;;5025256;28;20262;-66
2024/01/16 00:40:05;;;;;;;5.70;5.07;;;-0.80;99.90;;;;;;5018421;28;20475;-67
2024/01/16 00:42:31;;;;;;;6.03;4.73;;;-0.80;99.90;;;;;;5027663;28;20464;-66
2024/01/16 00:44:58;;;;;;;6.67;5.53;;;-0.80;99.90;;;;;;5032469;28;20429;-67
2024/01/16 00:47:24;;;;;;;6.53;5.13;;;-0.80;99.90;;;;;;5033219;28;20846;-66
2024/01/16 00:49:49;;;;;;;6.63;4.50;;;-0.80;99.90;;;;;;5021756;28;20520;-65
2024/01/16 00:52:15;;;;;;;6.70;6.00;;;-0.80;99.90;;;;;;5025780;28;20519;-66
2024/01/16 00:54:41;;;;;;;6.70;4.57;;;-0.80;99.90;;;;;;5021343;28;20281;-66
2024/01/16 00:57:07;;;;;;;5.53;4.70;;;-0.70;99.90;;;;;;5020642;28;20175;-67
2024/01/16 00:59:33;;;;;;;5.17;4.47;;;-0.70;99.90;;;;;;5020183;28;20484;-66
2024/01/16 01:01:58;;;;;;;9.00;6.90;;;-0.70;99.90;;;;;;5016527;28;20194;-66
2024/01/16 01:04:24;;;;;;;11.10;4.90;;;-0.60;99.90;;;;;;5022298;28;20170;-67
2024/01/16 01:06:49;;;;;;;6.40;4.60;;;-0.60;99.90;;;;;;5014732;28;20610;-66
2024/01/16 01:09:15;;;;;;;12.00;6.00;;;-0.70;99.90;;;;;;5020822;28;20648;-67
2024/01/16 01:11:41;;;;;;;5.70;5.20;;;-0.70;99.90;;;;;;5028198;28;20214;-66
2024/01/16 01:14:06;;;;;;;5.60;5.00;;;-0.70;99.90;;;;;;5023087;28;20853;-66
2024/01/16 01:16:32;;;;;;;15.43;5.57;;;-0.60;99.90;;;;;;5031932;28;20635;-66
2024/01/16 01:18:58;;;;;;;7.57;4.97;;;-0.60;99.90;;;;;;5033257;28;20577;-66
2024/01/16 01:21:24;;;;;;;7.23;4.93;;;-0.60;99.90;;;;;;5033094;28;20194;-66
2024/01/16 01:23:49;;;;;;;6.80;5.67;;;-0.60;99.90;;;;;;5026451;28;20483;-67
2024/01/16 01:26:17;;;;;;;7.40;5.40;;;-0.60;99.90;;;;;;5022826;28;20218;-66
2024/01/16 01:28:43;;;;;;;7.70;5.17;;;-0.50;99.90;;;;;;5016960;28;20174;-66
2024/01/16 01:31:12;;;;;;;5.23;4.63;;;-0.50;99.90;;;;;;5020746;28;20996;-67
2024/01/16 01:33:39;;;;;;;6.83;5.13;;;-0.50;99.90;;;;;;5022046;28;20686;-66
2024/01/16 01:36:04;;;;;;;7.63;5.27;;;-0.50;99.90;;;;;;5022049;28;20429;-66
2024/01/16 01:38:30;;;;;;;5.73;5.17;;;-0.50;99.90;;;;;;5015331;28;20422;-66
2024/01/16 01:40:56;;;;;;;6.83;4.33;;;-0.50;99.90;;;;;;5021711;28;20214;-66
2024/01/16 01:43:25;;;;;;;7.40;5.40;;;-0.50;99.90;;;;;;5024328;28;20237;-66
2024/01/16 01:46:17;;;;;;;5.43;4.63;;;-0.50;99.90;;;;;;5018535;28;20440;-67
2024/01/16 01:48:45;;;;;;;5.40;4.77;;;-0.50;99.90;;;;;;5031484;28;20433;-67
2024/01/16 01:51:13;;;;;;;6.63;4.70;;;-0.50;99.90;;;;;;5021660;28;20966;-66
2024/01/16 01:53:41;;;;;;;8.60;4.90;;;-0.50;99.90;;;;;;5027266;28;20418;-66
2024/01/16 01:56:18;;;;;;;12.10;5.13;;;-0.60;99.90;;;;;;5028476;28;20818;-66
2024/01/16 01:58:46;;;;;;;5.67;4.27;;;-0.60;99.90;;;;;;5026658;28;20490;-66
2024/01/16 02:01:14;;;;;;;8.20;5.30;;;-0.60;99.90;;;;;;5017432;28;20488;-66
2024/01/16 02:03:42;;;;;;;7.20;5.30;;;-0.60;99.90;;;;;;5019013;28;21030;-66
2024/01/16 02:06:09;;;;;;;6.87;4.70;;;-0.60;99.90;;;;;;5014836;28;20476;-66
2024/01/16 02:08:34;;;;;;;5.17;4.27;;;-0.60;99.90;;;;;;5022034;28;20479;-67
2024/01/16 02:11:00;;;;;;;8.03;4.30;;;-0.60;99.90;;;;;;5031079;28;20937;-66
2024/01/16 02:13:25;;;;;;;7.57;4.50;;;-0.70;99.90;;;;;;5017733;28;20220;-66
2024/01/16 02:15:51;;;;;;;5.10;4.60;;;-0.70;99.90;;;;;;5025550;28;20179;-66
2024/01/16 02:18:17;;;;;;;7.50;4.93;;;-0.70;99.90;;;;;;5015589;28;20193;-65
2024/01/16 02:20:44;;;;;;;5.70;5.07;;;-0.70;99.90;;;;;;5025838;28;20198;-66
2024/01/16 02:23:12;;;;;;;5.80;5.10;;;-0.70;99.90;;;;;;5020332;28;20975;-66
2024/01/16 02:25:38;;;;;;;5.43;4.30;;;-0.70;99.90;;;;;;5013512;28;20430;-66
2024/01/16 02:28:04;;;;;;;6.80;5.70;;;-0.70;99.90;;;;;;5026626;28;20445;-66
2024/01/16 02:30:29;;;;;;;7.93;5.43;;;-0.70;99.90;;;;;;5022005;28;20583;-66
2024/01/16 02:32:55;;;;;;;6.10;4.47;;;-0.70;99.90;;;;;;5019163;28;20171;-66
2024/01/16 02:35:20;;;;;;;10.93;6.17;;;-0.80;99.90;;;;;;5016560;28;20500;-66
2024/01/16 02:37:46;;;;;;;7.60;4.97;;;-0.80;99.90;;;;;;5025254;28;20205;-66
2024/01/16 02:40:11;;;;;;;5.37;4.87;;;-0.90;99.90;;;;;;5024643;28;20232;-66
2024/01/16 02:42:37;;;;;;;6.00;4.80;;;-0.90;99.90;;;;;;5020562;28;20195;-66
2024/01/16 02:45:04;;;;;;;8.43;4.97;;;-0.90;99.90;;;;;;5019547;28;20254;-67
2024/01/16 02:47:30;;;;;;;7.17;4.90;;;-0.90;99.90;;;;;;5028850;28;20433;-66
2024/01/16 02:49:55;;;;;;;11.87;5.70;;;-1.00;99.90;;;;;;5023248;28;20467;-67
2024/01/16 02:52:21;;;;;;;10.03;5.00;;;-1.00;99.90;;;;;;5020110;28;20552;-66
2024/01/16 02:54:47;;;;;;;6.57;4.40;;;-1.00;99.90;;;;;;5014601;28;20652;-66
2024/01/16 02:57:12;;;;;;;7.50;4.73;;;-1.00;99.90;;;;;;5023315;28;20182;-66
2024/01/16 02:59:38;;;;;;;5.13;4.63;;;-1.10;99.90;;;;;;5021113;28;20207;-66
2024/01/16 03:02:04;;;;;;;7.80;4.90;;;-1.10;99.90;;;;;;5018509;28;20698;-67
2024/01/16 03:04:29;;;;;;;10.07;5.43;;;-1.10;99.90;;;;;;5030695;28;20202;-66
2024/01/16 03:06:55;;;;;;;11.20;6.13;;;-1.20;99.90;;;;;;5025134;28;20178;-66
2024/01/16 03:09:21;;;;;;;6.00;3.90;;;-1.20;99.90;;;;;;5015068;28;20433;-66
2024/01/16 03:11:46;;;;;;;7.30;5.17;;;-1.20;99.90;;;;;;5024484;28;20569;-66
2024/01/16 03:14:13;;;;;;;7.00;4.77;;;-1.30;99.90;;;;;;5022967;28;20185;-66
2024/01/16 03:16:40;;;;;;;6.20;4.90;;;-1.30;99.90;;;;;;5019716;28;20778;-66
2024/01/16 03:19:06;;;;;;;7.20;5.50;;;-1.40;99.90;;;;;;5017151;28;20444;-66
2024/01/16 03:21:31;;;;;;;7.83;4.87;;;-1.40;99.90;;;;;;5012427;28;20442;-66
2024/01/16 03:23:57;;;;;;;8.83;5.23;;;-1.40;99.90;;;;;;5017353;28;20179;-66
2024/01/16 03:26:22;;;;;;;5.70;4.27;;;-1.50;99.90;;;;;;5020723;28;20170;-67
2024/01/16 03:28:48;;;;;;;5.70;4.03;;;-1.50;99.90;;;;;;5019876;28;20186;-66
2024/01/16 03:31:14;;;;;;;5.80;4.50;;;-1.50;99.90;;;;;;5016851;28;20199;-66
2024/01/16 03:33:41;;;;;;;5.07;4.40;;;-1.50;99.90;;;;;;5024949;28;20197;-67
2024/01/16 03:36:11;;;;;;;5.07;4.30;;;-1.50;99.90;;;;;;5017223;28;20433;-67
2024/01/16 03:38:36;;;;;;;5.70;4.40;;;-1.60;99.90;;;;;;5018592;28;20460;-66
2024/01/16 03:41:03;;;;;;;5.07;4.13;;;-1.60;99.90;;;;;;5012040;28;20453;-66
2024/01/16 03:43:29;;;;;;;4.63;4.20;;;-1.60;99.90;;;;;;5012653;28;20264;-66
2024/01/16 03:45:57;;;;;;;7.13;4.93;;;-1.70;99.90;;;;;;5014911;28;20432;-66
2024/01/16 03:48:23;;;;;;;8.70;5.00;;;-1.70;99.90;;;;;;5015993;28;20421;-66
2024/01/16 03:50:48;;;;;;;5.63;4.13;;;-1.70;99.90;;;;;;5017623;28;20452;-66
2024/01/16 03:53:14;;;;;;;8.53;3.97;;;-1.80;99.90;;;;;;5022943;28;20263;-67
2024/01/16 03:55:39;;;;;;;6.43;4.77;;;-1.80;99.90;;;;;;5017532;28;20227;-66
2024/01/16 03:58:05;;;;;;;4.13;3.50;;;-1.90;99.90;;;;;;5017297;28;20186;-66
2024/01/16 04:00:30;;;;;;;7.20;4.43;;;-1.90;99.90;;;;;;5025026;28;20198;-67
2024/01/16 04:03:03;;;;;;;8.03;4.17;;;-1.90;99.90;;;;;;5022952;28;20202;-66
2024/01/16 04:05:32;;;;;;;5.47;4.77;;;-1.90;99.90;;;;;;5020354;28;20709;-67
2024/01/16 04:07:58;;;;;;;5.60;4.27;;;-1.90;99.90;;;;;;5028462;28;20427;-66
2024/01/16 04:10:23;;;;;;;4.63;4.17;;;-2.00;99.90;;;;;;5026956;28;20544;-66
2024/01/16 04:12:49;;;;;;;7.37;4.40;;;-2.00;99.90;;;;;;5022806;28;20190;-67
2024/01/16 04:15:14;;;;;;;6.37;3.93;;;-2.10;99.90;;;;;;5019033;28;20714;-66
2024/01/16 04:17:40;;;;;;;6.23;4.60;;;-2.10;99.90;;;;;;5023317;28;20744;-67
2024/01/16 04:20:07;;;;;;;8.30;3.97;;;-2.10;99.90;;;;;;5015008;28;20734;-66
2024/01/16 04:22:33;;;;;;;5.40;3.93;;;-2.10;99.90;;;;;;5018356;28;20581;-66
2024/01/16 04:24:58;;;;;;;8.27;4.70;;;-2.10;99.90;;;;;;5016841;28;20448;-66
2024/01/16 04:27:25;;;;;;;5.40;4.17;;;-2.10;99.90;;;;;;5014750;28;20433;-67
2024/01/16 04:29:51;;;;;;;7.90;4.03;;;-2.10;99.90;;;;;;5021383;28;20195;-66
2024/01/16 04:32:16;;;;;;;4.03;3.63;;;-2.10;99.90;;;;;;5020007;28;20431;-67
2024/01/16 04:34:42;;;;;;;6.33;5.07;;;-2.10;99.90;;;;;;5025992;28;20217;-67
2024/01/16 04:37:07;;;;;;;8.80;4.93;;;-2.00;99.90;;;;;;5030106;28;20186;-67
2024/01/16 04:39:33;;;;;;;6.30;4.13;;;-2.00;99.90;;;;;;5013696;28;20337;-66
2024/01/16 04:41:59;;;;;;;5.10;3.83;;;-2.10;99.90;;;;;;5012779;28;20206;-67
2024/01/16 04:44:24;;;;;;;5.43;3.93;;;-2.10;99.90;;;;;;5017404;28;20651;-67
2024/01/16 04:46:50;;;;;;;5.47;3.97;;;-2.10;99.90;;;;;;5018972;28;20666;-66
2024/01/16 04:49:15;;;;;;;8.03;4.30;;;-2.10;99.90;;;;;;5028813;28;20174;-66
2024/01/16 04:51:41;;;;;;;5.50;4.20;;;-2.20;99.90;;;;;;5023920;28;20180;-67
2024/01/16 04:54:07;;;;;;;4.33;3.80;;;-2.20;99.90;;;;;;5013637;28;20575;-66
2024/01/16 04:56:33;;;;;;;6.93;4.23;;;-2.20;99.90;;;;;;5029497;28;20179;-67
2024/01/16 04:58:58;;;;;;;5.50;3.93;;;-2.20;99.90;;;;;;5026517;28;20467;-66
2024/01/16 05:01:25;;;;;;;5.30;4.13;;;-2.20;99.90;;;;;;5018537;28;20202;-67
2024/01/16 05:03:50;;;;;;;5.30;3.73;;;-2.30;99.90;;;;;;5020486;28;20171;-67
2024/01/16 05:06:16;;;;;;;8.33;3.97;;;-2.20;99.90;;;;;;5021987;28;20487;-66
2024/01/16 05:08:42;;;;;;;4.90;3.90;;;-2.20;99.90;;;;;;5016475;28;20253;-66
2024/01/16 05:11:08;;;;;;;5.47;4.00;;;-2.30;99.90;;;;;;5014814;28;20593;-67
2024/01/16 05:13:34;;;;;;;5.30;3.80;;;-2.30;99.90;;;;;;5027402;28;20444;-67
2024/01/16 05:15:59;;;;;;;7.23;4.43;;;-2.30;99.90;;;;;;5017165;28;20977;-67
2024/01/16 05:18:25;;;;;;;6.27;4.37;;;-2.40;99.90;;;;;;5017772;28;20206;-66
2024/01/16 05:20:50;;;;;;;7.10;5.20;;;-2.40;99.90;;;;;;5017800;28;20528;-66
2024/01/16 05:23:16;;;;;;;8.53;5.17;;;-2.40;99.90;;;;;;5022204;28;20194;-66
2024/01/16 05:25:41;;;;;;;5.20;3.93;;;-2.50;99.90;;;;;;5024636;28;20262;-66
2024/01/16 05:28:07;;;;;;;9.70;5.27;;;-2.40;99.90;;;;;;5016899;28;20269;-66
2024/01/16 05:30:33;;;;;;;6.47;4.43;;;-2.50;99.90;;;;;;5017292;28;20664;-66
2024/01/16 05:33:00;;;;;;;10.00;4.73;;;-2.40;99.90;;;;;;5030715;28;20640;-67
2024/01/16 05:35:27;;;;;;;5.20;4.30;;;-2.40;99.90;;;;;;5021424;28;20461;-67
2024/01/16 05:37:53;;;;;;;5.87;4.40;;;-2.40;99.90;;;;;;5022199;28;20504;-66
2024/01/16 05:40:19;;;;;;;5.30;4.57;;;-2.40;99.90;;;;;;5030585;28;20465;-66
2024/01/16 05:42:45;;;;;;;10.83;5.30;;;-2.40;99.90;;;;;;5033631;28;20186;-66
2024/01/16 05:45:10;;;;;;;9.87;4.70;;;-2.40;99.90;;;;;;5022852;28;20238;-66
2024/01/16 05:47:36;;;;;;;6.57;4.27;;;-2.30;99.90;;;;;;5023362;28;20946;-66
2024/01/16 05:50:02;;;;;;;4.00;3.53;;;-2.40;99.90;;;;;;5022518;28;20230;-66
2024/01/16 05:52:27;;;;;;;6.00;4.40;;;-2.40;99.90;;;;;;5018783;28;21742;-66
2024/01/16 05:54:57;;;;;;;5.03;4.10;;;-2.30;99.90;;;;;;5022814;28;20183;-67
2024/01/16 05:57:22;;;;;;;5.13;4.37;;;-2.30;99.90;;;;;;5027169;28;20228;-67
2024/01/16 05:59:48;;;;;;;5.37;3.90;;;-2.30;99.90;;;;;;5016302;28;20862;-66
2024/01/16 06:02:14;;;;;;;4.43;3.90;;;-2.20;99.90;;;;;;5025649;28;20194;-67
2024/01/16 06:04:39;;;;;;;9.00;4.63;;;-2.20;99.90;;;;;;5019924;28;20167;-66
2024/01/16 06:07:07;;;;;;;6.50;5.37;;;-2.20;99.90;;;;;;5017429;28;20911;-67
2024/01/16 06:09:33;;;;;;;8.30;4.77;;;-2.20;99.90;;;;;;5031691;28;20201;-66
2024/01/16 06:11:58;;;;;;;9.20;4.90;;;-2.20;99.90;;;;;;5026298;28;20438;-66
2024/01/16 06:14:24;;;;;;;8.37;5.70;;;-2.20;99.90;;;;;;5027644;28;20437;-68
2024/01/16 06:16:50;;;;;;;7.13;4.07;;;-2.30;99.90;;;;;;5017747;28;20618;-66
2024/01/16 06:19:16;;;;;;;7.13;4.20;;;-2.30;99.90;;;;;;5013439;28;20178;-66
2024/01/16 06:21:42;;;;;;;7.17;4.10;;;-2.30;99.90;;;;;;5014520;28;20832;-66
2024/01/16 06:24:07;;;;;;;5.40;4.00;;;-2.30;99.90;;;;;;5019194;28;20163;-67
2024/01/16 06:26:33;;;;;;;4.77;4.17;;;-2.30;99.90;;;;;;5025161;28;20277;-67
2024/01/16 06:28:59;;;;;;;6.80;4.97;;;-2.40;99.90;;;;;;5029128;28;20253;-67
2024/01/16 06:31:26;;;;;;;4.87;4.47;;;-2.40;99.90;;;;;;5018888;28;20195;-67
2024/01/16 06:33:51;;;;;;;5.60;3.63;;;-2.40;99.90;;;;;;5022088;28;20682;-65
2024/01/16 06:36:17;;;;;;;6.33;3.50;;;-2.40;99.90;;;;;;5029063;28;20456;-66
2024/01/16 06:38:43;;;;;;;5.70;3.90;;;-2.40;99.90;;;;;;5018349;28;20429;-67
2024/01/16 06:41:08;;;;;;;8.43;4.53;;;-2.30;99.90;;;;;;5013348;28;20755;-66
2024/01/16 06:43:34;;;;;;;4.43;3.67;;;-2.30;99.90;;;;;;5016539;28;20221;-66
2024/01/16 06:46:00;;;;;;;4.30;3.73;;;-2.30;99.90;;;;;;5018670;28;20185;-66
2024/01/16 06:48:26;;;;;;;6.50;3.30;;;-2.30;99.90;;;;;;5012803;28;20667;-67
2024/01/16 06:50:51;;;;;;;5.10;3.37;;;-2.30;99.90;;;;;;5013060;28;20210;-66
2024/01/16 06:53:17;;;;;;;6.53;3.60;;;-2.20;99.90;;;;;;5022204;28;20440;-67
2024/01/16 06:55:42;;;;;;;4.33;3.93;;;-2.20;99.90;;;;;;5029281;28;20182;-67
2024/01/16 06:58:09;;;;;;;5.33;3.90;;;-2.30;99.90;;;;;;5023989;28;20182;-66
2024/01/16 07:00:35;;;;;;;8.93;5.33;;;-2.30;99.90;;;;;;5019964;28;20253;-67
2024/01/16 07:03:00;;;;;;;6.00;4.17;;;-2.30;99.90;;;;;;5026070;28;20597;-68
2024/01/16 07:05:26;;;;;;;5.70;4.20;;;-2.20;99.90;;;;;;5021742;28;20239;-67
2024/01/16 07:07:51;;;;;;;5.27;3.70;;;-2.20;99.90;;;;;;5028915;28;20726;-67
2024/01/16 07:10:21;;;;;;;7.27;3.17;;;-2.20;99.90;;;;;;5022600;28;20666;-66
2024/01/16 07:12:49;;;;;;;5.90;4.03;;;-2.20;99.90;;;;;;5020917;28;20553;-66
2024/01/16 07:15:14;;;;;;;6.03;3.40;;;-2.30;99.90;;;;;;5028201;28;20436;-67
2024/01/16 07:17:40;;;;;;;3.67;3.10;;;-2.30;99.90;;;;;;5026433;28;20425;-67
2024/01/16 07:20:07;;;;;;;4.80;3.67;;;-2.40;99.90;;;;;;5028464;28;20190;-67
2024/01/16 07:22:34;;;;;;;3.97;2.90;;;-2.40;99.90;;;;;;5028287;28;20202;-67
2024/01/16 07:24:59;;;;;;;5.47;3.83;;;-2.40;99.90;;;;;;5019545;28;20434;-66
2024/01/16 07:27:25;;;;;;;8.57;5.10;;;-2.40;99.90;;;;;;5024095;28;20535;-66
2024/01/16 07:29:51;;;;;;;4.00;3.40;;;-2.40;99.90;;;;;;5023565;28;20211;-67
2024/01/16 07:32:16;;;;;;;6.73;3.77;;;-2.40;99.90;;;;;;5027449;28;20191;-67
2024/01/16 07:34:42;;;;;;;3.20;2.90;;;-2.30;99.90;;;;;;5021417;28;20250;-67
2024/01/16 07:37:07;;;;;;;5.80;3.70;;;-2.30;99.90;;;;;;5030238;28;20190;-67
2024/01/16 07:39:33;;;;;;;3.63;2.93;;;-2.30;99.90;;;;;;5023102;28;20225;-67
2024/01/16 07:41:59;;;;;;;3.93;2.90;;;-2.20;99.90;;;;;;5012077;28;20587;-67
2024/01/16 07:44:24;;;;;;;4.53;3.60;;;-2.20;99.90;;;;;;5021559;28;20668;-67
2024/01/16 07:46:50;;;;;;;7.87;5.33;;;-2.20;99.90;;;;;;5029484;28;20212;-68
2024/01/16 07:49:16;;;;;;;4.00;3.60;;;-2.10;99.90;;;;;;5027005;28;20183;-67
2024/01/16 07:51:42;;;;;;;4.43;3.00;;;-2.10;99.90;;;;;;5012126;28;20205;-67
2024/01/16 07:54:09;;;;;;;6.00;3.57;;;-2.00;99.90;;;;;;5017866;28;20934;-67
2024/01/16 07:56:36;;;;;;;3.53;3.23;;;-1.90;99.90;;;;;;5014910;28;20191;-67
2024/01/16 07:59:02;;;;;;;3.20;2.90;;;-1.90;99.90;;;;;;5036742;28;20431;-67
2024/01/16 08:01:31;;;;;;;5.80;3.50;;;-1.80;99.90;;;;;;5027319;28;20467;-67
2024/01/16 08:03:56;;;;;;;4.63;3.60;;;-1.70;99.90;;;;;;5029486;28;21052;-67
2024/01/16 08:06:23;;;;;;;4.30;3.20;;;-1.70;99.90;;;;;;5025670;28;20516;-67
2024/01/16 08:08:49;;;;;;;4.50;3.10;;;-1.60;99.90;;;;;;5016155;28;20202;-66
2024/01/16 08:11:16;;;;;;;4.90;3.77;;;-1.60;99.90;;;;;;5029614;28;20468;-67
2024/01/16 08:13:41;;;;;;;5.90;3.40;;;-1.50;99.90;;;;;;5025294;28;20442;-67
2024/01/16 08:16:07;;;;;;;4.17;3.50;;;-1.30;99.90;;;;;;5021275;28;20448;-67
2024/01/16 08:18:33;;;;;;;5.37;4.00;;;-1.30;99.90;;;;;;5022225;28;20240;-67
2024/01/16 08:20:59;;;;;;;4.10;3.17;;;-1.20;99.90;;;;;;5027463;28;20461;-67
2024/01/16 08:23:24;;;;;;;4.97;3.17;;;-1.10;99.90;;;;;;5023231;28;20838;-67
2024/01/16 08:25:51;;;;;;;4.43;4.00;;;-1.10;99.90;;;;;;5022569;28;20175;-67
2024/01/16 08:28:17;;;;;;;5.67;3.70;;;-1.20;99.90;;;;;;5024215;28;20248;-67
2024/01/16 08:30:43;;;;;;;6.20;3.67;;;-1.00;99.90;;;;;;5028398;28;20458;-67
2024/01/16 08:33:08;;;;;;;7.23;4.20;;;-1.00;99.90;;;;;;5032073;28;20190;-67
2024/01/16 08:35:34;;;;;;;3.97;3.67;;;-0.80;99.90;;;;;;5025428;28;20637;-67
2024/01/16 08:37:59;;;;;;;8.60;3.80;;;-0.60;99.90;;;;;;5020072;28;20211;-67
2024/01/16 08:40:25;;;;;;;8.83;3.53;;;-0.50;99.90;;;;;;5027590;23;20218;-67
2024/01/16 08:42:54;;;;;;;3.93;3.30;;;-0.40;99.90;;;;;;5029509;28;20221;-67
2024/01/16 08:45:21;;;;;;;4.60;3.70;;;-0.30;99.90;;;;;;5031053;28;20185;-66
2024/01/16 08:47:46;;;;;;;4.37;3.50;;;-0.40;99.90;;;;;;5024688;28;20482;-66
2024/01/16 08:50:12;;;;;;;4.60;3.50;;;-0.40;99.90;;;;;;5022307;28;20464;-67
2024/01/16 08:52:37;;;;;;;5.67;2.80;;;-0.50;99.90;;;;;;5030105;28;20269;-67
2024/01/16 08:55:03;;;;;;;4.60;2.77;;;-0.40;99.90;;;;;;5025721;28;20194;-67
2024/01/16 08:57:29;;;;;;;12.97;5.80;;;-0.40;99.90;;;;;;5023431;28;20185;-67
2024/01/16 08:59:55;;;;;;;7.77;5.67;;;-0.30;99.90;;;;;;5031601;28;20603;-67
2024/01/16 09:02:21;;;;;;;6.83;4.80;;;-0.30;99.90;;;;;;5034047;28;20187;-67
2024/01/16 09:04:50;;;;;;;4.00;3.70;;;-0.30;99.90;;;;;;5027221;28;20174;-67
2024/01/16 09:07:16;;;;;;;8.73;3.83;;;-0.20;99.90;;;;;;5031151;28;20861;-67
2024/01/16 09:09:42;;;;;;;5.90;3.53;;;-0.20;99.90;;;;;;5033345;28;20432;-67
2024/01/16 09:12:08;;;;;;;5.40;3.63;;;-0.10;99.90;;;;;;5033605;28;20800;-67
2024/01/16 09:14:34;;;;;;;12.13;4.13;;;0.20;99.90;;;;;;5033407;28;20441;-67
2024/01/16 09:16:59;;;;;;;4.13;3.17;;;0.40;99.90;;;;;;5032902;28;20444;-68
2024/01/16 09:19:25;;;;;;;4.10;3.47;;;0.60;99.90;;;;;;5032464;28;20213;-66
2024/01/16 09:21:50;;;;;;;3.80;3.50;;;0.70;99.90;;;;;;5031025;28;20202;-67
2024/01/16 09:24:16;;;;;;;4.33;3.50;;;1.00;99.90;;;;;;5023339;28;20640;-67
2024/01/16 09:26:42;;;;;;;7.17;5.00;;;0.90;99.90;;;;;;5020923;28;20179;-66
2024/01/16 09:29:09;;;;;;;4.63;4.20;;;1.10;99.90;;;;;;5018411;28;20542;-67
2024/01/16 09:31:35;;;;;;;9.03;3.93;;;1.60;99.90;;;;;;5027414;28;20189;-66
2024/01/16 09:34:01;;;;;;;4.77;3.63;;;1.80;99.90;;;;;;5024317;28;20436;-68
2024/01/16 09:36:27;;;;;;;7.27;3.63;;;1.90;99.90;;;;;;5026655;28;20479;-70
2024/01/16 09:38:52;;;;;;;4.30;3.87;;;2.10;99.90;;;;;;5027001;28;20437;-68
2024/01/16 09:41:18;;;;;;;5.40;3.23;;;2.50;99.90;;;;;;5031483;28;20731;-68
2024/01/16 09:43:45;;;;;;;4.47;2.80;;;2.90;99.90;;;;;;5028270;28;20237;-70
2024/01/16 09:46:12;;;;;;;5.33;3.63;;;3.20;99.90;;;;;;5030207;28;20178;-68
2024/01/16 09:48:37;;;;;;;4.90;3.70;;;3.60;99.90;;;;;;5032347;28;20439;-68
2024/01/16 09:51:03;;;;;;;4.23;3.83;;;3.80;99.90;;;;;;5031578;28;20469;-68
2024/01/16 09:53:28;;;;;;;4.20;3.60;;;3.80;99.90;;;;;;5032551;28;20197;-69
2024/01/16 09:55:57;;;;;;;6.00;3.87;;;3.80;99.90;;;;;;5031459;28;20563;-68
2024/01/16 09:58:23;;;;;;;6.70;4.37;;;4.10;99.90;;;;;;5030855;28;20663;-69
2024/01/16 10:00:50;;;;;;;4.53;3.53;;;4.20;99.90;;;;;;5031550;28;20448;-69
2024/01/16 10:03:16;;;;;;;5.03;4.53;;;4.20;99.90;;;;;;5029400;28;20225;-69
2024/01/16 10:05:42;;;;;;;6.00;4.00;;;4.80;99.90;;;;;;5031368;28;20433;-69
2024/01/16 10:08:08;;;;;;;8.43;4.17;;;5.10;99.30;;;;;;5027946;28;20183;-68
2024/01/16 10:10:34;;;;;;;4.33;3.50;;;6.20;96.80;;;;;;5026843;28;20591;-69
2024/01/16 10:13:00;;;;;;;5.90;3.50;;;7.60;90.20;;;;;;5029388;28;20561;-71
2024/01/16 10:15:25;;;;;;;4.20;3.80;;;8.00;78.90;;;;;;5031702;28;20489;-69
2024/01/16 10:17:52;;;;;;;4.07;3.47;;;8.20;77.60;;;;;;5031048;28;20563;-69
2024/01/16 10:20:35;;;;;;;4.63;3.43;;;8.10;75.90;;;;;;5023148;28;20218;-69
2024/01/16 10:23:00;;;;;;;3.63;3.33;;;8.70;74.90;;;;;;5023401;28;20549;-71
2024/01/16 10:25:26;;;;;;;28.97;5.63;;;10.20;66.90;;;;;;5023033;28;20879;-70
2024/01/16 10:28:07;;;;;;;5.40;4.17;;;11.40;56.80;;;;;;5031261;28;20174;-70
2024/01/16 10:30:33;;;;;;;5.60;4.80;;;12.30;53.40;;;;;;5030116;28;20276;-69
2024/01/16 10:33:14;;;;;;;4.13;3.73;;;13.30;50.10;;;;;;5032140;28;20868;-69
2024/01/16 10:35:39;;;;;;;3.60;3.30;;;12.10;47.80;;;;;;5024098;28;20441;-70
2024/01/16 10:38:06;;;;;;;7.73;3.87;;;11.50;48.60;;;;;;5030650;28;20441;-69
2024/01/16 10:40:32;;;;;;;3.47;3.17;;;11.10;48.50;;;;;;5031262;28;20217;-70
2024/01/16 10:43:05;;;;;;;4.20;3.07;;;11.20;49.30;;;;;;5029984;28;20465;-70
2024/01/16 10:45:32;;;;;;;6.90;3.20;;;11.60;49.00;;;;;;5030317;28;20460;-69
2024/01/16 10:48:05;;;;;;;11.40;5.30;;;11.10;46.90;;;;;;5028217;28;20483;-70
2024/01/16 10:50:32;;;;;;;5.73;4.60;;;11.30;49.60;;;;;;5028593;28;20505;-70
2024/01/16 10:53:02;;;;;;;6.17;3.20;;;10.70;50.00;;;;;;5021054;28;20442;-69
2024/01/16 10:55:29;;;;;;;4.83;3.40;;;11.90;46.90;;;;;;5029358;28;20441;-70
2024/01/16 10:57:56;;;;;;;4.63;3.50;;;12.80;44.50;;;;;;5023290;28;20808;-70
2024/01/16 11:00:22;;;;;;;4.27;3.37;;;13.90;43.70;;;;;;5022552;28;20462;-69
2024/01/16 11:03:06;;;;;;;4.70;3.97;;;15.60;41.20;;;;;;5024069;28;20519;-69
2024/01/16 11:05:35;;;;;;;4.27;3.80;;;15.70;35.70;;;;;;5028925;28;20440;-67
2024/01/16 11:08:01;;;;;;;4.17;3.87;;;17.00;33.70;;;;;;5027489;28;20460;-65
2024/01/16 11:10:28;;;;;;;4.17;3.77;;;18.30;32.70;;;;;;5027094;28;21021;-64
2024/01/16 11:12:55;;;;;;;3.80;2.80;;;16.60;30.00;;;;;;5028423;28;20499;-69
2024/01/16 11:15:22;;;;;;;6.90;3.47;;;17.10;30.60;;;;;;5029217;28;20440;-65
2024/01/16 11:17:49;;;;;;;5.23;3.43;;;17.40;29.90;;;;;;5029740;28;20512;-65
2024/01/16 11:20:16;;;;;;;3.63;3.33;;;14.70;31.00;;;;;;5027256;28;20460;-68
2024/01/16 11:22:44;;;;;;;6.03;3.80;;;13.80;32.30;;;;;;5026820;28;20468;-66
2024/01/16 11:25:14;;;;;;;5.03;2.93;;;12.80;34.00;;;;;;5028908;28;20437;-66
2024/01/16 11:27:41;;;;;;;7.10;3.77;;;13.70;34.00;;;;;;5028414;28;20930;-67
2024/01/16 11:30:08;;;;;;;4.27;3.90;;;15.20;33.00;;;;;;5026228;28;20457;-66
2024/01/16 11:32:35;;;;;;;4.80;3.87;;;16.50;31.50;;;;;;5024881;28;20449;-67
2024/01/16 11:35:02;;;;;;;6.60;3.87;;;17.50;30.40;;;;;;5026157;28;20499;-68
2024/01/16 11:37:31;;;;;;;3.40;3.10;;;18.90;29.20;;;;;;5025657;28;20440;-67
2024/01/16 11:40:21;;;;;;;4.87;4.40;;;19.90;27.90;;;;;;5026727;28;20491;-67
2024/01/16 11:42:48;;;;;;;4.33;3.53;;;19.60;27.00;;;;;;5022310;28;20559;-68
2024/01/16 11:45:37;;;;;;;5.03;3.33;;;19.60;26.60;;;;;;5027266;28;20449;-66
2024/01/16 11:48:13;;;;;;;6.73;3.53;;;19.40;25.40;;;;;;5022580;28;20449;-68
2024/01/16 11:50:39;;;;;;;4.30;2.87;;;19.40;26.20;;;;;;5028551;28;20464;-67
2024/01/16 11:53:05;;;;;;;8.83;3.43;;;19.60;25.00;;;;;;5022787;28;20441;-68
2024/01/16 11:55:31;;;;;;;4.70;2.90;;;21.00;24.80;;;;;;5025154;28;20456;-67
2024/01/16 11:58:25;;;;;;;3.70;3.40;;;21.60;23.80;;;;;;5026846;28;20209;-68
2024/01/16 12:00:51;;;;;;;4.53;3.80;;;22.20;23.20;;;;;;5027339;28;20463;-68
2024/01/16 12:03:20;;;;;;;4.03;3.00;;;21.50;22.50;;;;;;5019499;28;20587;-68
2024/01/16 12:05:55;;;;;;;4.40;2.93;;;21.60;22.50;;;;;;5029744;28;20445;-68
2024/01/16 12:08:22;;;;;;;3.30;3.00;;;21.40;22.00;;;;;;5035058;28;20427;-68
2024/01/16 12:10:48;;;;;;;3.87;3.03;;;21.10;22.10;;;;;;5032468;28;20961;-67
2024/01/16 12:13:14;;;;;;;5.07;3.03;;;21.00;21.60;;;;;;5024756;28;20421;-68
2024/01/16 12:15:39;;;;;;;5.00;3.47;;;19.60;23.40;;;;;;5024673;28;20183;-69
2024/01/16 12:18:05;;;;;;;9.27;2.90;;;20.70;22.90;;;;;;5032473;28;20175;-66
2024/01/16 12:20:32;;;;;;;4.80;3.30;;;20.20;23.00;;;;;;5033501;28;20280;-67
2024/01/16 12:23:00;;;;;;;3.30;2.87;;;20.50;22.70;;;;;;5027638;28;20229;-67
2024/01/16 12:25:27;;;;;;;4.30;3.67;;;20.30;22.30;;;;;;5030456;28;20484;-67
2024/01/16 12:28:00;;;;;;;6.47;2.90;;;19.50;23.00;;;;;;5024237;28;20439;-68
2024/01/16 12:30:32;;;;;;;3.67;3.37;;;19.50;23.10;;;;;;5032100;28;20460;-67
2024/01/16 12:33:07;;;;;;;4.77;3.70;;;18.70;22.40;;;;;;5029205;28;20526;-67
2024/01/16 12:35:34;;;;;;;3.23;3.03;;;17.50;23.90;;;;;;5027544;28;20432;-67
2024/01/16 12:38:01;;;;;;;4.50;4.07;;;17.30;23.80;;;;;;5030734;28;20432;-68
2024/01/16 12:40:28;;;;;;;4.13;3.50;;;15.70;24.90;;;;;;5024185;28;20484;-68
2024/01/16 12:42:53;;;;;;;3.83;3.53;;;17.30;25.10;;;;;;5031640;28;20823;-67
2024/01/16 12:45:19;;;;;;;6.53;3.13;;;18.00;24.00;;;;;;5018067;28;20437;-67