Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:34;;;;;;;6.18;3.13;;;;;;;;;;4995620;28;20564;-80
2022/04/25 00:04:00;;;;;;;6.07;2.78;;;;;;;;;;4996125;28;20053;-80
2022/04/25 00:06:26;;;;;;;4.90;2.75;;;;;;;;;;4996809;28;20524;-80
2022/04/25 00:08:52;;;;;;;5.00;2.88;;;;;;;;;;4996094;28;20041;-80
2022/04/25 00:11:18;;;;;;;5.15;3.13;;;;;;;;;;4995671;28;20040;-80
2022/04/25 00:13:46;;;;;;;5.40;3.03;;;;;;;;;;4995303;28;20445;-80
2022/04/25 00:16:13;;;;;;;4.28;2.20;;;;;;;;;;4995797;28;20015;-79
2022/04/25 00:18:39;;;;;;;4.75;2.55;;;;;;;;;;4996904;28;20673;-79
2022/04/25 00:21:05;;;;;;;4.82;2.45;;;;;;;;;;4996708;28;20037;-79
2022/04/25 00:23:31;;;;;;;4.63;2.08;;;;;;;;;;4981811;28;20027;-80
2022/04/25 00:25:57;;;;;;;4.93;2.10;;;;;;;;;;4995106;28;20030;-79
2022/04/25 00:28:23;;;;;;;3.90;1.60;;;;;;;;;;4996566;28;20022;-79
2022/04/25 00:30:49;;;;;;;3.88;1.40;;;;;;;;;;4994764;28;20057;-79
2022/04/25 00:33:15;;;;;;;3.92;1.63;;;;;;;;;;4996722;28;20030;-80
2022/04/25 00:35:42;;;;;;;4.50;1.65;;;;;;;;;;4996023;28;20022;-80
2022/04/25 00:38:09;;;;;;;3.80;1.50;;;;;;;;;;5008683;28;20022;-79
2022/04/25 00:40:35;;;;;;;3.25;1.20;;;;;;;;;;5014048;28;20034;-79
2022/04/25 00:43:01;;;;;;;3.97;1.30;;;;;;;;;;5014386;28;20073;-79
2022/04/25 00:45:27;;;;;;;3.10;1.20;;;;;;;;;;5029007;28;20062;-79
2022/04/25 00:47:53;;;;;;;3.70;1.25;;;;;;;;;;5015194;28;20030;-78
2022/04/25 00:50:19;;;;;;;4.53;1.30;;;;;;;;;;5014845;28;20030;-79
2022/04/25 00:52:45;;;;;;;1.98;0.95;;;;;;;;;;4990128;28;20031;-80
2022/04/25 00:55:12;;;;;;;3.75;1.00;;;;;;;;;;4987318;28;20061;-80
2022/04/25 00:57:38;;;;;;;2.42;1.00;;;;;;;;;;4994575;28;20022;-80
2022/04/25 01:00:11;;;;;;;2.40;0.80;;;;;;;;;;4995986;28;20023;-80
2022/04/25 01:02:38;;;;;;;1.80;0.65;;;;;;;;;;4995501;28;20065;-80
2022/04/25 01:05:05;;;;;;;2.13;0.70;;;;;;;;;;4996668;28;20508;-80
2022/04/25 01:07:31;;;;;;;2.60;0.73;;;;;;;;;;4996370;28;20070;-80
2022/04/25 01:09:57;;;;;;;1.50;0.50;;;;;;;;;;4995981;28;20059;-80
2022/04/25 01:12:23;;;;;;;1.33;0.50;;;;;;;;;;4994715;28;20623;-79
2022/04/25 01:15:00;;;;;;;1.15;0.50;;;;;;;;;;4994694;28;20155;-80
2022/04/25 01:17:26;;;;;;;1.05;0.50;;;;;;;;;;4996189;28;20058;-80
2022/04/25 01:19:53;;;;;;;2.42;0.45;;;;;;;;;;5013243;28;20031;-78
2022/04/25 01:22:22;;;;;;;1.08;0.40;;;;;;;;;;5030291;28;20480;-79
2022/04/25 01:27:33;;;;;;;1.27;0.30;;;;;;;;;;5015688;28;20032;-79
2022/04/25 01:29:59;;;;;;;1.42;0.52;;;;;;;;;;5014167;28;20090;-78
2022/04/25 01:32:25;;;;;;;0.77;0.30;;;;;;;;;;5001912;28;20432;-80
2022/04/25 01:34:52;;;;;;;0.63;0.32;;;;;;;;;;4994910;28;20037;-80
2022/04/25 01:37:18;;;;;;;0.77;0.40;;;;;;;;;;4995003;28;20030;-80
2022/04/25 01:39:49;;;;;;;0.65;0.40;;;;;;;;;;4993555;28;20049;-80
2022/04/25 01:42:16;;;;;;;0.68;0.35;;;;;;;;;;4995112;28;20136;-80
2022/04/25 01:44:42;;;;;;;0.68;0.38;;;;;;;;;;4994849;28;20106;-80
2022/04/25 01:47:08;;;;;;;0.85;0.30;;;;;;;;;;4993587;28;20041;-80
2022/04/25 01:49:35;;;;;;;0.80;0.40;;;;;;;;;;4993920;28;20027;-80
2022/04/25 01:52:21;;;;;;;0.80;0.40;;;;;;;;;;4995254;28;20026;-80
2022/04/25 01:54:48;;;;;;;1.38;0.50;;;;;;;;;;4988374;28;20049;-80
2022/04/25 01:57:14;;;;;;;2.13;0.57;;;;;;;;;;4995340;28;20270;-80
2022/04/25 01:59:40;;;;;;;1.70;0.50;;;;;;;;;;4995253;28;20026;-80
2022/04/25 02:02:06;;;;;;;1.10;0.60;;;;;;;;;;4994655;28;20034;-80
2022/04/25 02:04:32;;;;;;;1.08;0.40;;;;;;;;;;5010320;28;20029;-80
2022/04/25 02:06:58;;;;;;;0.82;0.32;;;;;;;;;;4995239;28;20401;-80
2022/04/25 02:09:25;;;;;;;1.60;0.50;;;;;;;;;;4995467;28;20369;-80
2022/04/25 02:11:53;;;;;;;0.98;0.40;;;;;;;;;;4994564;28;20022;-80
2022/04/25 02:14:19;;;;;;;1.17;0.40;;;;;;;;;;4997812;28;20021;-80
2022/04/25 02:16:46;;;;;;;1.00;0.40;;;;;;;;;;4998231;28;20027;-80
2022/04/25 02:19:12;;;;;;;0.77;0.40;;;;;;;;;;4998929;28;20101;-80
2022/04/25 02:21:38;;;;;;;0.60;0.25;;;;;;;;;;4996579;28;20463;-80
2022/04/25 02:24:04;;;;;;;0.85;0.40;;;;;;;;;;4998284;28;20641;-81
2022/04/25 02:26:31;;;;;;;1.55;0.50;;;;;;;;;;4996932;28;20113;-80
2022/04/25 02:28:57;;;;;;;2.10;0.98;;;;;;;;;;4998238;28;20031;-80
2022/04/25 02:31:26;;;;;;;1.35;0.50;;;;;;;;;;4996316;28;20374;-80
2022/04/25 02:33:52;;;;;;;1.08;0.43;;;;;;;;;;4997610;28;20026;-80
2022/04/25 02:36:18;;;;;;;0.50;0.40;;;;;;;;;;4996527;28;20125;-80
2022/04/25 02:38:45;;;;;;;1.02;0.45;;;;;;;;;;4996116;28;20031;-80
2022/04/25 02:41:11;;;;;;;1.02;0.52;;;;;;;;;;4997969;28;20076;-80
2022/04/25 02:43:39;;;;;;;0.52;0.30;;;;;;;;;;4997414;28;20046;-81
2022/04/25 02:46:06;;;;;;;0.93;0.35;;;;;;;;;;4997231;28;20113;-81
2022/04/25 02:48:33;;;;;;;0.52;0.32;;;;;;;;;;4997755;28;20053;-80
2022/04/25 02:50:59;;;;;;;0.90;0.35;;;;;;;;;;4983303;28;20034;-81
2022/04/25 02:53:25;;;;;;;2.53;0.60;;;;;;;;;;4984910;28;20084;-81
2022/04/25 02:55:53;;;;;;;1.00;0.40;;;;;;;;;;4998630;28;20037;-80
2022/04/25 02:58:19;;;;;;;0.77;0.40;;;;;;;;;;4997650;28;20014;-81
2022/04/25 03:00:46;;;;;;;0.70;0.30;;;;;;;;;;4997799;28;20365;-81
2022/04/25 03:03:15;;;;;;;0.60;0.32;;;;;;;;;;4995319;28;20097;-81
2022/04/25 03:05:43;;;;;;;0.70;0.30;;;;;;;;;;4998446;28;20045;-81
2022/04/25 03:08:09;;;;;;;1.20;0.40;;;;;;;;;;4997642;28;20022;-81
2022/04/25 03:10:36;;;;;;;1.95;0.40;;;;;;;;;;4997758;28;20035;-81
2022/04/25 03:13:03;;;;;;;0.63;0.30;;;;;;;;;;4996630;28;20400;-81
2022/04/25 03:15:29;;;;;;;1.95;0.40;;;;;;;;;;4996341;28;20018;-81
2022/04/25 03:17:56;;;;;;;0.70;0.32;;;;;;;;;;4996700;28;20149;-81
2022/04/25 03:20:23;;;;;;;1.10;0.40;;;;;;;;;;4995526;28;20023;-81
2022/04/25 03:22:49;;;;;;;1.00;0.40;;;;;;;;;;4996151;28;20100;-82
2022/04/25 03:25:16;;;;;;;0.88;0.40;;;;;;;;;;4986102;28;20476;-81
2022/04/25 03:27:42;;;;;;;5.05;0.85;;;;;;;;;;4998374;28;20033;-82
2022/04/25 03:30:08;;;;;;;0.75;0.40;;;;;;;;;;5000010;28;20406;-81
2022/04/25 03:32:34;;;;;;;1.02;0.40;;;;;;;;;;4996538;28;20110;-81
2022/04/25 03:35:03;;;;;;;0.47;0.30;;;;;;;;;;4997517;28;20102;-80
2022/04/25 03:37:30;;;;;;;1.27;0.47;;;;;;;;;;5007939;28;20022;-81
2022/04/25 03:39:57;;;;;;;1.02;0.50;;;;;;;;;;4995807;28;20023;-81
2022/04/25 03:42:24;;;;;;;0.63;0.32;;;;;;;;;;4996172;28;20488;-81
2022/04/25 03:44:50;;;;;;;1.17;0.45;;;;;;;;;;4991151;28;20026;-82
2022/04/25 03:47:16;;;;;;;1.35;0.50;;;;;;;;;;4998013;28;20057;-81
2022/04/25 03:49:42;;;;;;;1.00;0.40;;;;;;;;;;4994637;28;20026;-81
2022/04/25 03:52:08;;;;;;;1.02;0.43;;;;;;;;;;5008379;28;20033;-82
2022/04/25 03:57:19;;;;;;;1.10;0.40;;;;;;;;;;4991634;28;20033;-81
2022/04/25 03:59:45;;;;;;;0.73;0.32;;;;;;;;;;4997202;28;20038;-82
2022/04/25 04:02:11;;;;;;;2.30;0.52;;;;;;;;;;5004923;28;20083;-82
2022/04/25 04:04:37;;;;;;;1.50;0.50;;;;;;;;;;5004712;28;20034;-82
2022/04/25 04:07:03;;;;;;;1.55;0.38;;;;;;;;;;5009518;28;20117;-83
2022/04/25 04:09:47;;;;;;;0.80;0.30;;;;;;;;;;4995380;28;20026;-82
2022/04/25 04:12:14;;;;;;;1.05;0.50;;;;;;;;;;4995481;28;20076;-82
2022/04/25 04:14:41;;;;;;;2.13;0.60;;;;;;;;;;4996129;28;20025;-82
2022/04/25 04:17:07;;;;;;;1.35;0.57;;;;;;;;;;4995251;28;20114;-82
2022/04/25 04:19:33;;;;;;;1.23;0.43;;;;;;;;;;4996499;28;20045;-82
2022/04/25 04:22:02;;;;;;;1.05;0.40;;;;;;;;;;4992556;28;20031;-82
2022/04/25 04:24:28;;;;;;;1.85;0.60;;;;;;;;;;4991722;28;20026;-82
2022/04/25 04:26:55;;;;;;;0.90;0.40;;;;;;;;;;4994185;28;20026;-82
2022/04/25 04:29:21;;;;;;;0.90;0.55;;;;;;;;;;4990216;28;20026;-82
2022/04/25 04:31:47;;;;;;;1.73;0.70;;;;;;;;;;4995070;28;20076;-84
2022/04/25 04:34:13;;;;;;;2.58;0.95;;;;;;;;;;4994054;28;20251;-83
2022/04/25 04:36:39;;;;;;;3.20;1.40;;;;;;;;;;4995066;28;20033;-82
2022/04/25 04:39:06;;;;;;;1.15;0.40;;;;;;;;;;4996532;28;20030;-83
2022/04/25 04:41:31;;;;;;;2.13;1.00;;;;;;;;;;4993502;28;20034;-83
2022/04/25 04:43:58;;;;;;;1.38;0.70;;;;;;;;;;4996003;28;20058;-83
2022/04/25 04:46:24;;;;;;;1.85;0.63;;;;;;;;;;4993802;28;20025;-83
2022/04/25 04:48:50;;;;;;;1.98;0.70;;;;;;;;;;4994603;28;20028;-83
2022/04/25 04:51:16;;;;;;;0.98;0.45;;;;;;;;;;4995061;28;20030;-83
2022/04/25 04:53:42;;;;;;;1.55;0.50;;;;;;;;;;4996039;28;20029;-83
2022/04/25 04:56:09;;;;;;;0.85;0.40;;;;;;;;;;4993867;28;20026;-83
2022/04/25 04:58:35;;;;;;;1.40;0.50;;;;;;;;;;4995232;28;20049;-83
2022/04/25 05:01:01;;;;;;;2.40;0.50;;;;;;;;;;4994854;28;20540;-81
2022/04/25 05:03:27;;;;;;;3.15;1.13;;;;;;;;;;4994308;28;20015;-82
2022/04/25 05:05:53;;;;;;;1.80;0.60;;;;;;;;;;4993420;28;20125;-83
2022/04/25 05:08:20;;;;;;;1.75;0.73;;;;;;;;;;4991849;28;20034;-82
2022/04/25 05:10:46;;;;;;;4.38;1.00;;;;;;;;;;4994445;28;20061;-82
2022/04/25 05:13:12;;;;;;;1.15;0.50;;;;;;;;;;4994374;28;20034;-83
2022/04/25 05:15:38;;;;;;;1.27;0.55;;;;;;;;;;4994626;28;20027;-83
2022/04/25 05:18:04;;;;;;;4.13;0.70;;;;;;;;;;4993681;28;20043;-83
2022/04/25 05:20:30;;;;;;;2.00;0.68;;;;;;;;;;4993608;28;20081;-82
2022/04/25 05:22:56;;;;;;;2.30;0.70;;;;;;;;;;4995200;28;20030;-83
2022/04/25 05:25:26;;;;;;;1.98;0.63;;;;;;;;;;4994764;28;20113;-82
2022/04/25 05:27:53;;;;;;;1.45;0.60;;;;;;;;;;4994896;28;20030;-82
2022/04/25 05:30:20;;;;;;;2.65;0.95;;;;;;;;;;4993047;28;20030;-82
2022/04/25 05:32:47;;;;;;;2.75;0.73;;;;;;;;;;4994121;28;20026;-83
2022/04/25 05:35:14;;;;;;;2.10;0.70;;;;;;;;;;4994919;28;20028;-82
2022/04/25 05:37:40;;;;;;;3.83;0.95;;;;;;;;;;4991524;28;20481;-81
2022/04/25 05:40:07;;;;;;;2.30;0.60;;;;;;;;;;4979893;28;20019;-82
2022/04/25 05:42:33;;;;;;;3.55;1.10;;;;;;;;;;4996172;28;20042;-83
2022/04/25 05:45:00;;;;;;;3.10;0.80;;;;;;;;;;4990499;28;20022;-82
2022/04/25 05:47:26;;;;;;;1.60;0.55;;;;;;;;;;5001902;28;20066;-81
2022/04/25 05:52:37;;;;;;;2.00;0.73;;;;;;;;;;4995118;28;20042;-81
2022/04/25 05:55:03;;;;;;;1.63;0.65;;;;;;;;;;4995857;28;20509;-83
2022/04/25 05:57:33;;;;;;;1.88;0.63;;;;;;;;;;4995584;28;20030;-82
2022/04/25 05:59:59;;;;;;;3.05;0.90;;;;;;;;;;4995915;28;20418;-83
2022/04/25 06:02:25;;;;;;;2.40;0.80;;;;;;;;;;4995770;28;20026;-83
2022/04/25 06:04:51;;;;;;;2.28;0.90;;;;;;;;;;4996416;28;20022;-84
2022/04/25 06:07:17;;;;;;;2.13;0.88;;;;;;;;;;4997066;28;20358;-84
2022/04/25 06:09:43;;;;;;;3.47;1.23;;;;;;;;;;4978082;28;20031;-82
2022/04/25 06:12:09;;;;;;;3.75;1.10;;;;;;;;;;4978387;28;20030;-82
2022/04/25 06:14:35;;;;;;;3.70;0.90;;;;;;;;;;4978026;28;20556;-82
2022/04/25 06:17:01;;;;;;;2.92;1.08;;;;;;;;;;4977736;28;20084;-82
2022/04/25 06:19:27;;;;;;;2.15;0.70;;;;;;;;;;4977081;28;20019;-82
2022/04/25 06:21:53;;;;;;;4.28;1.20;;;;;;;;;;4986669;28;20077;-82
2022/04/25 06:24:19;;;;;;;3.10;1.00;;;;;;;;;;4996449;28;20034;-82
2022/04/25 06:26:49;;;;;;;4.10;1.20;;;;;;;;;;4979418;28;20113;-82
2022/04/25 06:29:15;;;;;;;2.42;1.00;;;;;;;;;;4976930;28;20118;-83
2022/04/25 06:31:42;;;;;;;3.15;1.10;;;;;;;;;;4984171;28;20038;-81
2022/04/25 06:34:09;;;;;;;2.67;0.90;;;;;;;;;;4996816;28;20381;-82
2022/04/25 06:36:36;;;;;;;4.50;1.33;;;;;;;;;;4997855;28;20034;-82
2022/04/25 06:39:03;;;;;;;3.03;0.90;;;;;;;;;;4996867;28;20481;-83
2022/04/25 06:41:30;;;;;;;2.72;1.08;;;;;;;;;;4997613;28;20072;-80
2022/04/25 06:43:58;;;;;;;3.30;0.95;;;;;;;;;;4995926;28;20042;-82
2022/04/25 06:46:24;;;;;;;6.13;1.13;;;;;;;;;;4997302;28;20065;-82
2022/04/25 06:51:35;;;;;;;3.90;1.17;;;;;;;;;;4997224;28;20067;-81
2022/04/25 06:54:01;;;;;;;2.17;0.90;;;;;;;;;;4997338;28;20465;-82
2022/04/25 06:56:27;;;;;;;2.47;0.90;;;;;;;;;;4994880;28;20014;-82
2022/04/25 06:58:53;;;;;;;4.03;1.25;;;;;;;;;;4996893;28;20114;-83
2022/04/25 07:01:19;;;;;;;2.92;1.00;;;;;;;;;;4994863;28;20054;-83
2022/04/25 07:03:45;;;;;;;2.55;1.00;;;;;;;;;;4996846;28;20109;-82
2022/04/25 07:06:11;;;;;;;3.55;1.35;;;;;;;;;;4997871;28;20026;-83
2022/04/25 07:08:37;;;;;;;3.75;1.50;;;;;;;;;;4978057;28;20412;-85
2022/04/25 07:11:03;;;;;;;14.15;7.70;;;;;;;;;;4992954;28;20031;-84
2022/04/25 07:13:29;;;;;;;16.90;11.45;;;;;;;;;;5011476;28;20036;-82
2022/04/25 07:15:55;;;;;;;4.65;2.75;;;;;;;;;;4994210;28;20101;-82
2022/04/25 07:18:21;;;;;;;4.45;1.75;;;;;;;;;;4996604;28;20023;-82
2022/04/25 07:20:47;;;;;;;4.97;1.58;;;;;;;;;;4998231;28;20026;-84
2022/04/25 07:28:49;;;;;;;6.00;2.00;;;;;;;;;;4993231;28;20090;-82
2022/04/25 07:31:16;;;;;;;3.17;1.30;;;;;;;;;;4977819;28;20090;-82
2022/04/25 07:33:43;;;;;;;4.40;1.45;;;;;;;;;;4997507;28;20763;-83
2022/04/25 07:36:12;;;;;;;4.25;2.00;;;;;;;;;;4996450;28;20061;-82
2022/04/25 07:38:42;;;;;;;3.78;2.15;;;;;;;;;;4995701;28;20125;-85
2022/04/25 07:41:08;;;;;;;4.20;1.80;;;;;;;;;;4996658;28;20030;-83
2022/04/25 07:43:34;;;;;;;4.90;1.92;;;;;;;;;;4995176;28;20054;-83
2022/04/25 07:46:03;;;;;;;5.88;2.00;;;;;;;;;;4996288;28;20033;-83
2022/04/25 07:48:29;;;;;;;4.40;2.00;;;;;;;;;;4994591;28;20019;-83
2022/04/25 07:50:55;;;;;;;5.68;2.58;;;;;;;;;;4995889;28;20027;-83
2022/04/25 07:53:21;;;;;;;6.63;2.35;;;;;;;;;;4995498;28;20041;-83
2022/04/25 07:55:47;;;;;;;4.32;1.75;;;;;;;;;;4996077;28;20489;-82
2022/04/25 07:58:13;;;;;;;4.95;2.20;;;;;;;;;;4996119;28;20029;-82
2022/04/25 08:00:41;;;;;;;4.25;2.00;;;;;;;;;;4993876;28;20030;-83
2022/04/25 08:03:08;;;;;;;4.80;2.53;;;;;;;;;;4995339;28;20569;-81
2022/04/25 08:05:34;;;;;;;4.22;2.08;;;;;;;;;;4996202;28;20018;-82
2022/04/25 08:08:00;;;;;;;4.90;2.35;;;;;;;;;;4995929;28;20497;-83
2022/04/25 08:10:26;;;;;;;6.43;2.40;;;;;;;;;;4994520;28;20023;-82
2022/04/25 08:18:21;;;;;;;4.53;2.47;;;;;;;;;;4995695;28;20150;-83
2022/04/25 08:20:48;;;;;;;5.68;3.30;;;;;;;;;;4994313;28;20125;-83
2022/04/25 08:23:14;;;;;;;4.95;2.00;;;;;;;;;;4995456;28;20034;-83
2022/04/25 08:25:41;;;;;;;4.65;2.10;;;;;;;;;;4995553;28;20022;-83
2022/04/25 08:28:07;;;;;;;3.97;1.90;;;;;;;;;;4995078;28;20153;-83
2022/04/25 08:30:33;;;;;;;4.65;2.28;;;;;;;;;;4988322;28;20030;-82
2022/04/25 08:33:00;;;;;;;6.45;2.55;;;;;;;;;;4995698;28;20027;-82
2022/04/25 08:35:27;;;;;;;5.57;2.13;;;;;;;;;;4994696;28;20043;-84
2022/04/25 08:37:54;;;;;;;5.32;2.30;;;;;;;;;;4995962;28;20489;-83
2022/04/25 08:40:21;;;;;;;4.82;2.45;;;;;;;;;;4995089;28;20053;-82
2022/04/25 08:42:48;;;;;;;3.70;2.00;;;;;;;;;;4994976;28;20564;-82
2022/04/25 08:45:14;;;;;;;3.88;1.90;;;;;;;;;;4978004;28;20031;-82
2022/04/25 08:47:47;;;;;;;7.20;2.17;;;;;;;;;;4975615;28;20026;-82
2022/04/25 08:50:13;;;;;;;4.80;2.08;;;;;;;;;;4994148;28;20022;-83
2022/04/25 08:52:40;;;;;;;3.97;1.88;;;;;;;;;;4994137;28;20489;-83
2022/04/25 08:55:07;;;;;;;4.50;2.10;;;;;;;;;;4995428;28;20029;-83
2022/04/25 08:57:35;;;;;;;3.95;1.90;;;;;;;;;;4994559;28;20042;-83
2022/04/25 09:00:04;;;;;;;4.53;2.15;;;;;;;;;;4993949;28;20026;-83
2022/04/25 09:02:30;;;;;;;4.43;2.17;;;;;;;;;;4994687;28;20027;-83
2022/04/25 09:04:56;;;;;;;5.13;2.10;;;;;;;;;;4995426;28;20026;-84
2022/04/25 09:07:23;;;;;;;3.88;2.10;;;;;;;;;;4996145;28;20026;-83
2022/04/25 09:09:49;;;;;;;4.25;2.20;;;;;;;;;;4987597;28;20373;-83
2022/04/25 09:12:17;;;;;;;4.75;2.40;;;;;;;;;;4993104;28;20029;-81
2022/04/25 09:14:44;;;;;;;4.53;2.70;;;;;;;;;;5013791;28;20015;-85
2022/04/25 09:17:11;;;;;;;4.68;2.28;;;;;;;;;;5016773;28;20010;-84
2022/04/25 09:19:39;;;;;;;5.22;2.78;;;;;;;;;;5016860;28;20070;-82
2022/04/25 09:22:06;;;;;;;4.90;2.70;;;;;;;;;;5016655;28;20011;-86
2022/04/25 09:24:33;;;;;;;4.25;2.25;;;;;;;;;;5020809;28;20061;-83
2022/04/25 09:27:08;;;;;;;5.90;2.55;;;;;;;;;;5007335;28;20045;-83
2022/04/25 09:29:38;;;;;;;5.07;2.60;;;;;;;;;;4999876;28;20101;-85
2022/04/25 09:32:05;;;;;;;4.35;2.20;;;;;;;;;;4998524;28;20106;-82
2022/04/25 09:37:17;;;;;;;4.47;2.20;;;;;;;;;;5000032;28;20170;-82
2022/04/25 09:39:43;;;;;;;5.80;2.45;;;;;;;;;;4997552;28;20157;-84
2022/04/25 09:42:09;;;;;;;4.57;2.30;;;;;;;;;;4996749;28;20429;-83
2022/04/25 09:44:55;;;;;;;7.70;2.83;;;;;;;;;;4997381;28;20112;-82
2022/04/25 09:47:26;;;;;;;4.93;2.78;;;;;;;;;;4999042;28;20018;-85
2022/04/25 09:50:04;;;;;;;6.55;2.65;;;;;;;;;;4997536;28;20030;-83
2022/04/25 09:52:33;;;;;;;5.30;2.47;;;;;;;;;;5004061;28;20029;-86
2022/04/25 09:55:14;;;;;;;5.43;2.80;;;;;;;;;;5019210;28;20022;-83
2022/04/25 09:57:40;;;;;;;3.95;2.00;;;;;;;;;;5019629;28;20050;-84
2022/04/25 10:00:06;;;;;;;4.45;2.53;;;;;;;;;;5020334;28;20018;-84
2022/04/25 10:02:33;;;;;;;4.95;2.13;;;;;;;;;;5017070;28;20036;-83
2022/04/25 10:05:10;;;;;;;4.57;2.17;;;;;;;;;;4995794;28;20081;-82
2022/04/25 10:07:36;;;;;;;4.50;2.53;;;;;;;;;;4997268;28;20061;-83
2022/04/25 10:10:02;;;;;;;9.55;3.30;;;;;;;;;;4997105;28;20026;-82
2022/04/25 10:12:28;;;;;;;4.28;2.25;;;;;;;;;;4978087;28;20043;-83
2022/04/25 10:14:54;;;;;;;4.63;2.10;;;;;;;;;;4988570;28;20097;-82
2022/04/25 10:17:21;;;;;;;4.25;2.40;;;;;;;;;;4999911;28;20106;-83
2022/04/25 10:19:47;;;;;;;5.00;2.50;;;;;;;;;;4999797;28;20029;-82
2022/04/25 10:22:13;;;;;;;5.35;2.50;;;;;;;;;;4998056;28;20121;-83
2022/04/25 10:24:40;;;;;;;4.15;2.15;;;;;;;;;;4995891;28;20030;-82
2022/04/25 10:27:08;;;;;;;4.10;2.30;;;;;;;;;;4996808;28;20042;-84
2022/04/25 10:29:37;;;;;;;4.00;2.30;;;;;;;;;;4996108;28;20543;-82
2022/04/25 10:32:05;;;;;;;4.90;2.80;;;;;;;;;;4997971;28;20027;-85
2022/04/25 10:34:46;;;;;;;5.90;3.05;;;;;;;;;;4998195;28;20046;-83
2022/04/25 10:37:31;;;;;;;4.60;2.63;;;;;;;;;;4997902;28;20015;-83
2022/04/25 10:39:58;;;;;;;5.38;2.63;;;;;;;;;;4989953;28;20470;-82
2022/04/25 10:45:09;;;;;;;5.00;2.70;;;;;;;;;;4978010;28;20122;-83
2022/04/25 10:47:35;;;;;;;4.60;2.63;;;;;;;;;;4978136;28;20035;-82
2022/04/25 10:50:06;;;;;;;5.13;2.90;;;;;;;;;;4993920;28;20026;-83
2022/04/25 10:52:42;;;;;;;4.95;3.15;;;;;;;;;;4997138;28;20113;-85
2022/04/25 10:55:14;;;;;;;4.88;2.80;;;;;;;;;;4997566;28;20018;-84
2022/04/25 10:57:59;;;;;;;5.38;3.80;;;;;;;;;;4994816;28;20142;-82
2022/04/25 11:00:40;;;;;;;4.97;3.20;;;;;;;;;;4996384;28;20036;-82
2022/04/25 11:03:16;;;;;;;5.47;3.30;;;;;;;;;;4995996;28;20130;-82
2022/04/25 11:05:46;;;;;;;7.03;3.50;;;;;;;;;;4988321;28;20018;-82
2022/04/25 11:08:22;;;;;;;5.82;3.83;;;;;;;;;;4995572;28;20042;-83
2022/04/25 11:10:59;;;;;;;6.68;3.65;;;;;;;;;;4976425;28;20505;-83
2022/04/25 11:13:37;;;;;;;7.18;3.85;;;;;;;;;;5002121;28;20073;-83
2022/04/25 11:16:18;;;;;;;5.97;3.75;;;;;;;;;;4996848;28;20027;-83
2022/04/25 11:18:45;;;;;;;7.00;3.97;;;;;;;;;;4996461;28;20022;-83
2022/04/25 11:21:16;;;;;;;5.93;3.70;;;;;;;;;;4995791;28;20500;-83
2022/04/25 11:23:48;;;;;;;5.68;3.58;;;;;;;;;;4996357;28;20027;-84
2022/04/25 11:26:23;;;;;;;6.83;3.97;;;;;;;;;;5002496;28;20129;-82
2022/04/25 11:28:57;;;;;;;6.45;3.95;;;;;;;;;;5000240;28;20085;-83
2022/04/25 11:31:24;;;;;;;6.53;3.75;;;;;;;;;;5001091;28;20019;-82
2022/04/25 11:33:52;;;;;;;5.75;4.03;;;;;;;;;;4993803;28;20100;-83
2022/04/25 11:36:19;;;;;;;7.18;4.20;;;;;;;;;;4978705;28;20031;-85
2022/04/25 11:41:32;;;;;;;5.90;4.03;;;;;;;;;;4997179;28;20033;-82
2022/04/25 11:43:58;;;;;;;6.90;4.68;;;;;;;;;;4995458;28;20023;-83
2022/04/25 11:46:28;;;;;;;6.60;4.28;;;;;;;;;;4995961;28;20061;-82
2022/04/25 11:48:54;;;;;;;7.20;5.10;;;;;;;;;;4997386;28;20050;-82
2022/04/25 11:51:24;;;;;;;7.43;3.40;;;;;;;;;;4997662;28;20093;-82
2022/04/25 11:53:52;;;;;;;5.38;2.53;;;;;;;;;;4997681;28;20089;-82
2022/04/25 11:56:19;;;;;;;5.75;2.17;;;;;;;;;;4998515;28;20014;-82
2022/04/25 11:58:45;;;;;;;5.07;2.35;;;;;;;;;;4998187;28;20041;-82
2022/04/25 12:01:11;;;;;;;4.97;2.35;;;;;;;;;;4997338;28;20094;-82
2022/04/25 12:03:37;;;;;;;4.13;2.00;;;;;;;;;;4995249;28;20398;-82
2022/04/25 12:06:13;;;;;;;4.43;1.70;;;;;;;;;;4997401;28;20022;-82
2022/04/25 12:17:06;;;;;;;4.13;2.00;;;;;;;;;;4996762;28;20076;-83
2022/04/25 12:19:33;;;;;;;4.22;2.30;;;;;;;;;;4994874;28;20030;-84
2022/04/25 12:21:59;;;;;;;4.22;2.20;;;;;;;;;;4995508;28;20041;-82
2022/04/25 12:24:25;;;;;;;4.25;2.13;;;;;;;;;;4995879;28;20528;-82
2022/04/25 12:26:51;;;;;;;4.45;2.20;;;;;;;;;;4994611;28;20069;-83
2022/04/25 12:29:17;;;;;;;4.60;2.50;;;;;;;;;;4996080;28;20268;-83
2022/04/25 12:31:45;;;;;;;4.80;2.15;;;;;;;;;;4996849;28;20561;-83
2022/04/25 12:34:12;;;;;;;4.63;2.50;;;;;;;;;;4996163;28;20030;-83
2022/04/25 12:36:39;;;;;;;6.30;2.95;;;;;;;;;;4994916;28;20453;-83
2022/04/25 12:39:15;;;;;;;5.10;2.60;;;;;;;;;;4996972;28;20019;-82
2022/04/25 12:41:51;;;;;;;4.82;2.88;;;;;;;;;;4995629;28;20026;-82
2022/04/25 12:44:17;;;;;;;4.85;2.92;;;;;;;;;;4996374;28;20029;-83
2022/04/25 12:46:44;;;;;;;5.07;2.85;;;;;;;;;;4996228;28;20460;-82
2022/04/25 12:49:20;;;;;;;4.95;3.05;;;;;;;;;;4976996;28;20031;-83
2022/04/25 12:51:46;;;;;;;6.30;3.50;;;;;;;;;;5006479;28;20026;-83
2022/04/25 12:54:23;;;;;;;5.07;3.03;;;;;;;;;;4996232;28;20065;-82
2022/04/25 12:56:55;;;;;;;5.00;3.05;;;;;;;;;;4995666;28;20373;-83
2022/04/25 12:59:28;;;;;;;4.95;3.03;;;;;;;;;;4996249;28;20033;-83
2022/04/25 13:02:00;;;;;;;5.85;3.75;;;;;;;;;;4996848;28;20034;-83
2022/04/25 13:04:26;;;;;;;6.57;3.88;;;;;;;;;;4993710;28;20031;-83
2022/04/25 13:06:52;;;;;;;5.75;3.53;;;;;;;;;;4993342;28;20034;-83
2022/04/25 13:09:18;;;;;;;6.97;3.88;;;;;;;;;;4993846;28;20106;-83
2022/04/25 13:11:44;;;;;;;5.93;4.13;;;;;;;;;;4995959;28;20037;-82
2022/04/25 13:14:11;;;;;;;6.18;4.03;;;;;;;;;;4986016;28;20027;-81
2022/04/25 13:16:37;;;;;;;5.72;3.65;;;;;;;;;;4980774;28;20027;-82
2022/04/25 13:19:03;;;;;;;6.72;4.13;;;;;;;;;;4995092;28;20036;-83
2022/04/25 13:21:29;;;;;;;7.28;4.03;;;;;;;;;;4991978;28;20502;-84
2022/04/25 13:23:55;;;;;;;9.70;4.38;;;;;;;;;;4993870;28;20041;-82
2022/04/25 13:26:22;;;;;;;6.80;4.60;;;;;;;;;;4993926;28;20011;-82
2022/04/25 13:28:48;;;;;;;5.90;4.45;;;;;;;;;;4995411;28;20198;-83
2022/04/25 13:31:14;;;;;;;5.85;4.10;;;;;;;;;;4994048;28;20019;-82
2022/04/25 13:33:40;;;;;;;6.50;3.97;;;;;;;;;;4994755;28;20085;-82
2022/04/25 13:36:06;;;;;;;6.40;3.85;;;;;;;;;;4996554;28;20085;-83
2022/04/25 13:38:33;;;;;;;6.22;4.05;;;;;;;;;;4995398;28;20029;-82
2022/04/25 13:41:00;;;;;;;6.60;4.30;;;;;;;;;;4998888;28;20057;-84
2022/04/25 13:43:26;;;;;;;5.95;3.90;;;;;;;;;;4993565;28;20432;-82
2022/04/25 13:45:54;;;;;;;6.57;3.85;;;;;;;;;;4993271;28;20035;-82
2022/04/25 13:48:20;;;;;;;5.78;3.97;;;;;;;;;;4994977;28;20504;-83
2022/04/25 13:50:46;;;;;;;7.18;4.68;;;;;;;;;;4996561;28;20550;-83
2022/04/25 13:53:12;;;;;;;6.68;4.25;;;;;;;;;;4996068;28;20113;-84
2022/04/25 13:55:39;;;;;;;7.20;5.30;;;;;;;;;;4996210;28;20018;-83
2022/04/25 13:58:06;;;;;;;6.57;4.78;;;;;;;;;;4996635;28;20022;-82
2022/04/25 14:00:32;;;;;;;7.00;5.00;;;;;;;;;;4996261;28;20033;-82
2022/04/25 14:03:08;;;;;;;7.30;5.45;;;;;;;;;;4993180;28;20022;-82
2022/04/25 14:05:38;;;;;;;7.28;5.43;;;;;;;;;;4995926;28;20354;-84
2022/04/25 14:08:05;;;;;;;8.40;5.80;;;;;;;;;;4995946;28;20026;-84
2022/04/25 14:10:31;;;;;;;7.55;5.68;;;;;;;;;;4999541;28;20061;-84
2022/04/25 14:12:57;;;;;;;8.15;6.03;;;;;;;;;;4999467;28;20030;-83
2022/04/25 14:15:23;;;;;;;9.30;6.40;;;;;;;;;;4999513;28;20025;-83
2022/04/25 14:17:49;;;;;;;8.60;6.78;;;;;;;;;;5002518;28;20080;-82
2022/04/25 14:20:16;;;;;;;10.25;7.93;;;;;;;;;;4998408;28;20532;-84
2022/04/25 14:22:42;;;;;;;9.63;7.47;;;;;;;;;;4998891;28;20505;-83
2022/04/25 14:25:08;;;;;;;11.88;7.95;;;;;;;;;;4999467;28;20023;-83
2022/04/25 14:27:38;;;;;;;11.25;6.47;;;;;;;;;;4999133;28;20036;-83
2022/04/25 14:30:09;;;;;;;9.75;6.90;;;;;;;;;;4996389;28;20034;-82
2022/04/25 14:32:35;;;;;;;10.73;6.47;;;;;;;;;;4989887;28;20099;-83
2022/04/25 14:35:01;;;;;;;9.00;6.47;;;;;;;;;;4978936;28;20030;-83
2022/04/25 14:37:29;;;;;;;8.77;6.22;;;;;;;;;;4979521;28;20419;-85
2022/04/25 14:39:55;;;;;;;9.68;5.70;;;;;;;;;;4993562;28;20030;-83
2022/04/25 14:42:21;;;;;;;7.50;5.57;;;;;;;;;;4997039;28;20052;-84
2022/04/25 14:44:47;;;;;;;8.45;5.47;;;;;;;;;;4998483;28;20503;-84
2022/04/25 14:47:13;;;;;;;8.77;5.63;;;;;;;;;;4998393;28;20026;-83
2022/04/25 14:55:09;;;;;;;8.07;5.05;;;;;;;;;;4998581;28;20266;-83
2022/04/25 14:57:35;;;;;;;7.13;4.70;;;;;;;;;;4998240;28;20022;-82
2022/04/25 15:00:02;;;;;;;7.72;4.82;;;;;;;;;;4997984;28;20073;-82
2022/04/25 15:02:28;;;;;;;7.43;4.50;;;;;;;;;;4990849;28;20033;-83
2022/04/25 15:04:54;;;;;;;6.90;4.90;;;;;;;;;;4979030;28;20046;-83
2022/04/25 15:07:20;;;;;;;8.27;4.90;;;;;;;;;;4989934;28;20093;-84
2022/04/25 15:09:46;;;;;;;6.80;4.70;;;;;;;;;;4996275;28;20034;-83
2022/04/25 15:12:12;;;;;;;6.65;4.43;;;;;;;;;;4997423;28;20477;-84
2022/04/25 15:14:38;;;;;;;6.25;4.30;;;;;;;;;;4996204;28;20496;-84
2022/04/25 15:17:05;;;;;;;6.30;4.03;;;;;;;;;;4999495;28;20026;-83
2022/04/25 15:19:31;;;;;;;6.47;4.18;;;;;;;;;;4996986;28;20026;-82
2022/04/25 15:21:59;;;;;;;6.68;4.15;;;;;;;;;;4996889;28;20026;-83
2022/04/25 15:24:25;;;;;;;6.50;3.72;;;;;;;;;;4999128;28;20026;-84
2022/04/25 15:26:51;;;;;;;6.57;3.75;;;;;;;;;;4995808;28;20061;-83
2022/04/25 15:29:17;;;;;;;5.43;2.95;;;;;;;;;;4979393;28;20396;-84