Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:01:34;;;;;;;2.42;1.85;;;15.90;95.60;;;;;;6279191;22;20200;-88
2021/07/06 00:04:01;;;;;;;2.28;1.80;;;15.80;95.70;;;;;;6280790;22;20230;-89
2021/07/06 00:06:30;;;;;;;3.47;1.90;;;15.80;95.40;;;;;;6280509;22;20232;-89
2021/07/06 00:08:57;;;;;;;2.75;1.60;;;15.70;95.60;;;;;;6281146;22;20710;-88
2021/07/06 00:11:26;;;;;;;1.88;1.73;;;15.70;95.80;;;;;;6280414;22;20222;-89
2021/07/06 00:13:53;;;;;;;2.67;1.80;;;15.70;95.80;;;;;;6281052;22;20566;-89
2021/07/06 00:16:20;;;;;;;2.13;1.85;;;15.70;95.90;;;;;;6279869;22;20640;-89
2021/07/06 00:18:47;;;;;;;2.17;1.75;;;15.70;95.90;;;;;;6280585;22;20208;-88
2021/07/06 00:21:15;;;;;;;2.00;1.75;;;15.70;96.00;;;;;;6279194;22;20216;-89
2021/07/06 00:23:42;;;;;;;3.03;1.90;;;15.80;96.10;;;;;;6279487;22;20200;-89
2021/07/06 00:26:09;;;;;;;2.45;1.75;;;15.80;95.90;;;;;;6278703;22;20228;-88
2021/07/06 00:28:38;;;;;;;8.25;2.20;;;15.70;95.80;;;;;;6280101;22;20226;-89
2021/07/06 00:31:05;;;;;;;4.13;1.73;;;15.70;95.70;;;;;;6277959;22;20263;-88
2021/07/06 00:33:32;;;;;;;4.68;1.80;;;15.60;96.00;;;;;;6279787;22;20652;-89
2021/07/06 00:36:01;;;;;;;1.92;1.73;;;15.50;96.50;;;;;;6279575;22;20532;-89
2021/07/06 00:38:29;;;;;;;2.25;1.75;;;15.50;96.40;;;;;;6280005;22;20169;-88
2021/07/06 00:40:58;;;;;;;2.95;1.60;;;15.40;96.60;;;;;;6279906;22;20201;-90
2021/07/06 00:43:26;;;;;;;2.60;2.08;;;15.50;97.00;;;;;;6280367;22;20169;-89
2021/07/06 00:45:58;;;;;;;2.53;1.73;;;15.50;96.50;;;;;;6279517;22;20263;-88
2021/07/06 00:48:25;;;;;;;4.00;2.05;;;15.50;96.90;;;;;;6280011;22;20232;-89
2021/07/06 00:50:52;;;;;;;3.75;1.95;;;15.50;96.60;;;;;;6279870;22;20197;-88
2021/07/06 00:53:19;;;;;;;1.80;1.70;;;15.50;96.50;;;;;;6279816;22;20242;-89
2021/07/06 00:55:47;;;;;;;2.08;1.88;;;15.50;96.90;;;;;;6279274;22;20224;-88
2021/07/06 00:58:15;;;;;;;4.15;1.77;;;15.50;96.50;;;;;;6280373;22;20532;-89
2021/07/06 01:00:43;;;;;;;2.38;1.90;;;15.50;97.10;;;;;;6279462;22;20197;-88
2021/07/06 01:03:11;;;;;;;3.05;1.70;;;15.50;96.70;;;;;;6280506;22;20204;-89
2021/07/06 01:05:40;;;;;;;2.25;1.90;;;15.50;96.80;;;;;;6279371;22;20239;-88
2021/07/06 01:08:07;;;;;;;3.75;1.98;;;15.50;96.70;;;;;;6280629;22;20195;-89
2021/07/06 01:10:35;;;;;;;1.60;1.50;;;15.40;96.80;;;;;;6279472;22;20207;-89
2021/07/06 01:13:03;;;;;;;3.38;1.80;;;15.40;97.00;;;;;;6280428;22;20251;-88
2021/07/06 01:15:31;;;;;;;3.97;1.90;;;15.30;97.00;;;;;;6279210;22;20188;-90
2021/07/06 01:17:59;;;;;;;2.88;1.80;;;15.40;97.00;;;;;;6280823;22;20200;-88
2021/07/06 01:20:29;;;;;;;2.45;2.20;;;15.40;96.80;;;;;;6280031;22;20204;-88
2021/07/06 01:22:58;;;;;;;2.70;2.00;;;15.40;96.40;;;;;;6280938;22;20243;-89
2021/07/06 01:25:25;;;;;;;2.78;2.10;;;15.40;96.60;;;;;;6278464;22;20251;-89
2021/07/06 01:27:52;;;;;;;2.58;1.65;;;15.40;96.70;;;;;;6278785;22;20207;-88
2021/07/06 01:30:19;;;;;;;2.72;1.70;;;15.30;96.80;;;;;;6278674;22;20243;-89
2021/07/06 01:32:48;;;;;;;3.10;1.70;;;15.30;97.00;;;;;;6279872;22;20179;-89
2021/07/06 01:35:17;;;;;;;1.65;1.55;;;15.30;97.00;;;;;;6280543;22;20278;-89
2021/07/06 01:37:45;;;;;;;2.67;1.70;;;15.20;97.00;;;;;;6280527;22;20212;-88
2021/07/06 01:40:17;;;;;;;3.47;1.77;;;15.20;96.90;;;;;;6280441;22;20211;-89
2021/07/06 01:42:44;;;;;;;3.45;1.73;;;15.10;97.00;;;;;;6280368;22;20248;-89
2021/07/06 01:45:14;;;;;;;1.83;1.50;;;15.20;96.90;;;;;;6280258;22;20223;-89
2021/07/06 01:47:42;;;;;;;3.67;1.90;;;15.20;96.90;;;;;;6280406;22;20216;-90
2021/07/06 01:50:13;;;;;;;3.53;1.77;;;15.20;96.90;;;;;;6279591;22;20199;-89
2021/07/06 01:52:44;;;;;;;1.73;1.60;;;15.20;97.00;;;;;;6279248;22;20670;-90
2021/07/06 01:55:12;;;;;;;2.53;1.95;;;15.20;97.00;;;;;;6279693;22;20192;-88
2021/07/06 01:57:41;;;;;;;3.15;1.85;;;15.10;96.90;;;;;;6279112;22;20223;-89
2021/07/06 02:00:11;;;;;;;4.40;1.60;;;15.20;96.90;;;;;;6280295;22;20200;-91
2021/07/06 02:02:38;;;;;;;2.13;1.75;;;15.10;96.90;;;;;;6279517;22;20221;-90
2021/07/06 02:05:19;;;;;;;1.70;1.60;;;15.10;96.90;;;;;;6253354;22;20624;-89
2021/07/06 02:07:47;;;;;;;2.60;1.77;;;15.20;96.90;;;;;;6279211;22;20207;-90
2021/07/06 02:10:16;;;;;;;2.00;1.80;;;15.10;96.90;;;;;;6279688;22;20596;-89
2021/07/06 02:12:46;;;;;;;2.72;1.90;;;15.10;96.90;;;;;;6279509;22;20185;-88
2021/07/06 02:15:16;;;;;;;3.67;2.00;;;15.10;96.90;;;;;;6279478;22;20189;-89
2021/07/06 02:17:44;;;;;;;2.53;1.75;;;15.10;96.90;;;;;;6279706;22;20214;-89
2021/07/06 02:20:13;;;;;;;2.10;1.90;;;15.10;96.90;;;;;;6279635;22;20248;-89
2021/07/06 02:22:42;;;;;;;3.30;1.70;;;15.20;97.00;;;;;;6279244;22;20216;-88
2021/07/06 02:25:11;;;;;;;2.90;1.80;;;15.10;96.90;;;;;;6280365;22;20184;-88
2021/07/06 02:27:38;;;;;;;2.97;1.98;;;15.10;96.90;;;;;;6279654;22;20204;-89
2021/07/06 02:30:09;;;;;;;4.15;1.70;;;15.10;96.90;;;;;;6279801;22;20168;-91
2021/07/06 02:32:36;;;;;;;3.25;1.90;;;15.10;96.90;;;;;;6279250;22;20219;-88
2021/07/06 02:35:05;;;;;;;1.65;1.55;;;15.10;96.90;;;;;;6280036;22;20571;-88
2021/07/06 02:37:32;;;;;;;4.18;2.35;;;15.10;96.90;;;;;;6279301;22;20256;-90
2021/07/06 02:40:00;;;;;;;5.10;2.00;;;15.00;96.90;;;;;;6280413;22;20200;-89
2021/07/06 02:42:27;;;;;;;2.80;2.03;;;15.00;97.00;;;;;;6278575;22;20220;-89
2021/07/06 02:44:54;;;;;;;2.45;1.80;;;14.90;97.60;;;;;;6279582;22;20251;-91
2021/07/06 02:47:23;;;;;;;2.97;1.75;;;15.00;97.90;;;;;;6278716;22;20201;-89
2021/07/06 02:49:50;;;;;;;2.67;1.83;;;15.00;97.50;;;;;;6279949;22;20204;-89
2021/07/06 02:52:17;;;;;;;3.05;1.98;;;15.00;97.50;;;;;;6279184;22;20208;-89
2021/07/06 02:54:44;;;;;;;1.98;1.83;;;15.00;97.40;;;;;;6280169;22;20235;-89
2021/07/06 02:57:33;;;;;;;4.40;1.77;;;15.00;96.90;;;;;;6279369;22;20197;-88
2021/07/06 02:59:58;;;;;;;2.95;1.70;;;14.90;97.20;;;;;;6278899;22;20164;-88
2021/07/06 03:02:26;;;;;;;3.03;1.45;;;14.90;97.30;;;;;;6279932;22;20204;-90
2021/07/06 03:04:53;;;;;;;3.45;1.70;;;15.00;97.30;;;;;;6279580;22;20196;-89
2021/07/06 03:07:20;;;;;;;3.60;1.70;;;15.00;97.00;;;;;;6279546;22;20687;-88
2021/07/06 03:09:47;;;;;;;2.38;1.83;;;15.00;96.90;;;;;;6280541;22;20199;-88
2021/07/06 03:12:15;;;;;;;2.75;1.73;;;14.90;97.00;;;;;;6279751;22;20707;-89
2021/07/06 03:14:42;;;;;;;5.53;1.98;;;14.90;97.20;;;;;;6281313;22;20235;-90
2021/07/06 03:17:09;;;;;;;2.60;1.70;;;14.90;97.20;;;;;;6279919;22;20275;-91
2021/07/06 03:19:38;;;;;;;2.10;1.90;;;14.90;97.00;;;;;;6276439;22;20230;-89
2021/07/06 03:22:05;;;;;;;3.42;1.90;;;14.90;96.90;;;;;;6275496;22;20197;-89
2021/07/06 03:24:32;;;;;;;3.38;1.90;;;14.90;96.90;;;;;;6249808;22;20203;-89
2021/07/06 03:26:59;;;;;;;1.58;1.48;;;14.90;96.90;;;;;;6276103;22;20234;-89
2021/07/06 03:29:26;;;;;;;3.45;1.85;;;14.90;96.90;;;;;;6276204;22;20624;-89
2021/07/06 03:31:55;;;;;;;3.45;1.88;;;14.90;96.90;;;;;;6276118;22;20235;-90
2021/07/06 03:34:22;;;;;;;2.95;1.92;;;14.80;96.80;;;;;;6276836;22;20236;-88
2021/07/06 03:36:51;;;;;;;2.80;1.73;;;14.80;96.90;;;;;;6277452;22;20203;-89
2021/07/06 03:39:18;;;;;;;5.20;2.20;;;14.80;96.90;;;;;;6278252;22;20247;-90
2021/07/06 03:41:45;;;;;;;1.88;1.77;;;14.90;96.90;;;;;;6279168;22;20196;-88
2021/07/06 03:44:13;;;;;;;2.95;1.88;;;14.80;96.90;;;;;;6280643;22;20548;-89
2021/07/06 03:46:40;;;;;;;3.28;1.70;;;14.90;97.20;;;;;;6278805;22;20267;-89
2021/07/06 03:49:07;;;;;;;3.13;1.63;;;14.90;96.90;;;;;;6279129;22;20252;-89
2021/07/06 03:51:34;;;;;;;4.15;1.48;;;14.90;97.20;;;;;;6277965;22;20279;-89
2021/07/06 03:54:03;;;;;;;3.03;1.70;;;14.90;96.90;;;;;;6278778;22;20193;-88
2021/07/06 03:56:30;;;;;;;6.03;1.80;;;14.90;96.90;;;;;;6278343;22;20219;-89
2021/07/06 03:58:57;;;;;;;2.20;1.60;;;15.10;96.90;;;;;;6278734;22;20309;-90
2021/07/06 04:01:24;;;;;;;4.70;1.90;;;15.00;96.90;;;;;;6277565;22;20252;-89
2021/07/06 04:03:51;;;;;;;3.25;1.60;;;15.00;96.90;;;;;;6278296;22;20204;-89
2021/07/06 04:06:18;;;;;;;1.95;1.80;;;15.10;96.90;;;;;;6250034;22;20203;-88
2021/07/06 04:08:45;;;;;;;2.80;1.80;;;15.10;96.90;;;;;;6251619;22;20199;-89
2021/07/06 04:11:14;;;;;;;2.15;1.77;;;15.10;96.90;;;;;;6277792;22;20227;-89
2021/07/06 04:13:41;;;;;;;2.15;1.80;;;15.10;96.90;;;;;;6250960;22;20244;-88
2021/07/06 04:16:08;;;;;;;1.92;1.60;;;15.10;96.90;;;;;;6278196;22;20276;-90
2021/07/06 04:18:35;;;;;;;1.98;1.88;;;15.20;96.90;;;;;;6277818;22;20252;-91
2021/07/06 04:21:06;;;;;;;5.60;1.80;;;15.20;96.90;;;;;;6277900;22;20192;-89
2021/07/06 04:23:33;;;;;;;1.70;1.60;;;15.30;96.90;;;;;;6278531;22;20157;-89
2021/07/06 04:26:01;;;;;;;2.00;1.63;;;15.30;96.80;;;;;;6278203;22;20276;-88
2021/07/06 04:28:30;;;;;;;2.60;1.63;;;15.30;96.60;;;;;;6277752;22;20173;-90
2021/07/06 04:30:58;;;;;;;2.60;1.80;;;15.40;96.70;;;;;;6278014;22;20242;-89
2021/07/06 04:33:25;;;;;;;3.55;1.60;;;15.40;96.80;;;;;;6277968;22;20280;-88
2021/07/06 04:35:52;;;;;;;3.15;1.63;;;15.50;97.00;;;;;;6277849;22;20192;-90
2021/07/06 04:38:20;;;;;;;2.13;1.73;;;15.50;96.60;;;;;;6278488;22;20556;-91
2021/07/06 04:40:47;;;;;;;2.38;1.70;;;15.60;96.50;;;;;;6278761;22;20539;-92
2021/07/06 04:43:15;;;;;;;2.33;1.85;;;15.60;96.00;;;;;;6251854;22;20173;-92
2021/07/06 04:45:44;;;;;;;5.32;2.17;;;15.60;95.80;;;;;;6278638;22;20231;-92
2021/07/06 04:48:11;;;;;;;2.85;1.90;;;15.60;95.80;;;;;;6279347;22;20168;-91
2021/07/06 04:50:39;;;;;;;1.67;1.45;;;15.70;96.00;;;;;;6251774;22;20204;-92
2021/07/06 04:53:07;;;;;;;5.70;1.70;;;15.80;95.90;;;;;;6279145;22;20223;-93
2021/07/06 04:55:54;;;;;;;5.57;1.77;;;15.80;95.50;;;;;;6210139;22;20212;-94
2021/07/06 04:58:21;;;;;;;2.08;1.88;;;15.90;95.00;;;;;;6278076;22;20226;-91
2021/07/06 05:03:32;;;;;;;4.38;1.77;;;16.00;94.60;;;;;;6249888;22;20165;-91
2021/07/06 05:06:06;;;;;;;2.97;1.75;;;16.00;94.70;;;;;;6278780;22;20231;-93
2021/07/06 05:08:34;;;;;;;4.07;1.73;;;16.10;94.20;;;;;;6226427;22;20724;-92
2021/07/06 05:11:01;;;;;;;1.63;1.52;;;16.20;94.20;;;;;;6254228;22;20268;-92
2021/07/06 05:13:29;;;;;;;3.33;1.73;;;16.30;94.40;;;;;;6249960;22;20168;-93
2021/07/06 07:28:47;;;;;;;4.65;1.58;;;27.70;35.80;;;;;;6219455;23;20485;-91
2021/07/06 07:31:14;;;;;;;2.28;1.30;;;29.30;30.60;;;;;;6217733;23;20192;-93
2021/07/06 07:36:21;;;;;;;1.30;1.20;;;27.80;32.10;;;;;;6216306;23;20205;-91
2021/07/06 07:42:48;;;;;;;2.33;1.33;;;25.30;40.30;;;;;;6282930;22;20219;-94
2021/07/06 07:45:20;;;;;;;3.00;1.40;;;24.40;42.40;;;;;;6282920;22;20207;-93
2021/07/06 07:48:10;;;;;;;2.83;1.40;;;23.80;47.20;;;;;;6278023;22;20247;-93
2021/07/06 07:56:50;;;;;;;2.55;1.42;;;23.40;49.40;;;;;;6218086;23;20210;-93
2021/07/06 08:03:19;;;;;;;2.35;1.50;;;23.90;48.60;;;;;;6243967;22;20187;-93
2021/07/06 08:08:28;;;;;;;3.83;1.30;;;25.60;38.70;;;;;;6183796;22;20182;-91
2021/07/06 08:11:01;;;;;;;3.80;1.65;;;25.90;36.80;;;;;;6282620;22;20272;-92
2021/07/06 08:13:34;;;;;;;3.13;1.55;;;25.90;38.30;;;;;;6279772;22;20157;-91
2021/07/06 08:19:23;;;;;;;2.67;1.50;;;26.00;36.80;;;;;;6272760;22;20184;-91
2021/07/06 08:24:56;;;;;;;2.30;1.50;;;26.40;37.10;;;;;;6209342;22;20187;-93
2021/07/06 08:30:05;;;;;;;1.77;1.60;;;30.40;27.50;;;;;;6265363;22;20172;-91
2021/07/06 08:32:32;;;;;;;2.92;1.70;;;33.10;22.30;;;;;;6277967;22;20215;-91
2021/07/06 08:41:06;;;;;;;2.20;2.00;;;36.60;16.40;;;;;;6155557;23;20232;-92
2021/07/06 09:24:36;;;;;;;3.00;2.80;;;38.60;11.30;;;;;;6267492;22;20168;-91
2021/07/06 09:27:20;;;;;;;3.65;3.45;;;38.50;11.90;;;;;;6277652;22;20204;-94
2021/07/06 09:39:14;;;;;;;3.50;3.30;;;38.60;12.30;;;;;;6278060;22;20508;-94
2021/07/06 09:49:56;;;;;;;4.00;3.80;;;38.90;11.40;;;;;;6279152;22;20176;-93
2021/07/06 10:05:31;;;;;;;4.57;3.45;;;38.50;11.20;;;;;;6255863;22;20203;-93
2021/07/06 10:13:41;;;;;;;3.33;3.13;;;36.90;13.70;;;;;;6273099;22;20176;-91
2021/07/06 10:16:11;;;;;;;3.30;3.10;;;38.10;11.90;;;;;;6278399;22;20227;-91
2021/07/06 10:18:58;;;;;;;3.30;3.10;;;37.80;12.20;;;;;;6274074;22;20531;-91
2021/07/06 10:21:26;;;;;;;4.30;3.30;;;38.10;11.10;;;;;;6278823;22;20543;-91
2021/07/06 10:23:55;;;;;;;3.20;2.90;;;38.40;11.40;;;;;;6278965;22;20172;-91
2021/07/06 10:26:27;;;;;;;3.53;2.95;;;38.80;10.30;;;;;;6279016;22;20167;-94
2021/07/06 10:29:03;;;;;;;3.22;3.03;;;37.50;11.20;;;;;;6279681;22;20247;-91
2021/07/06 10:31:31;;;;;;;3.10;2.90;;;38.30;11.10;;;;;;6278912;22;20200;-92
2021/07/06 10:33:58;;;;;;;3.72;3.10;;;38.80;10.50;;;;;;6280225;22;20635;-92
2021/07/06 10:50:12;;;;;;;2.83;2.60;;;37.80;12.10;;;;;;6237424;22;20168;-91
2021/07/06 10:52:39;;;;;;;2.88;2.50;;;37.60;12.80;;;;;;6290593;22;20183;-92
2021/07/06 11:18:58;;;;;;;2.40;1.60;;;35.00;20.00;;;;;;6269146;22;20168;-92
2021/07/06 11:22:07;;;;;;;2.00;1.90;;;33.60;18.40;;;;;;6278329;22;20283;-92
2021/07/06 11:34:04;;;;;;;2.67;1.42;;;32.30;21.30;;;;;;6094786;22;20217;-92
2021/07/06 11:36:47;;;;;;;1.63;1.38;;;31.70;20.40;;;;;;6267170;22;20287;-93
2021/07/06 11:39:14;;;;;;;3.22;1.20;;;31.60;23.30;;;;;;6279210;22;20176;-93
2021/07/06 11:41:41;;;;;;;1.65;1.30;;;31.20;20.70;;;;;;6278811;22;20554;-92
2021/07/06 11:44:29;;;;;;;1.13;1.08;;;30.80;21.00;;;;;;6218787;22;20179;-92
2021/07/06 11:49:50;;;;;;;2.30;1.10;;;31.20;21.00;;;;;;6234147;22;20246;-92
2021/07/06 11:54:58;;;;;;;1.27;1.20;;;31.30;21.90;;;;;;6258305;22;20512;-92
2021/07/06 11:57:25;;;;;;;3.20;1.67;;;31.50;22.90;;;;;;6279196;22;20206;-92
2021/07/06 11:59:51;;;;;;;1.90;1.27;;;31.50;22.30;;;;;;6280630;22;20251;-93
2021/07/06 12:24:37;;;;;;;1.80;1.30;;;31.40;19.50;;;;;;6268502;22;20178;-93
2021/07/06 12:27:04;;;;;;;2.60;1.20;;;31.30;19.60;;;;;;6282297;22;20609;-93
2021/07/06 12:29:33;;;;;;;1.25;1.15;;;31.40;19.80;;;;;;6280977;22;20206;-92
2021/07/06 12:32:01;;;;;;;1.10;1.10;;;31.20;20.40;;;;;;6283649;22;20200;-92
2021/07/06 12:35:11;;;;;;;2.72;1.50;;;31.20;20.80;;;;;;6270347;22;20623;-92
2021/07/06 12:37:39;;;;;;;1.83;1.70;;;31.20;19.90;;;;;;6254763;22;20906;-93
2021/07/06 12:42:49;;;;;;;2.80;1.40;;;31.30;19.60;;;;;;6253717;22;20168;-92
2021/07/06 12:52:01;;;;;;;1.38;1.27;;;30.10;21.20;;;;;;6283304;22;20212;-92
2021/07/06 13:38:29;;;;;;;1.48;1.40;;;31.20;19.60;;;;;;6225751;23;20168;-93
2021/07/06 13:43:57;;;;;;;1.25;1.15;;;31.00;20.20;;;;;;6228145;23;20222;-92
2021/07/06 13:46:24;;;;;;;2.03;1.48;;;30.70;19.20;;;;;;6253430;23;20207;-92
2021/07/06 13:49:12;;;;;;;2.60;1.35;;;30.80;20.30;;;;;;6252929;23;20176;-93
2021/07/06 13:51:39;;;;;;;4.18;1.52;;;30.90;19.90;;;;;;6252957;23;20204;-92
2021/07/06 13:54:07;;;;;;;1.50;1.40;;;30.90;18.80;;;;;;6244013;22;20219;-92
2021/07/06 13:57:28;;;;;;;2.08;1.35;;;31.10;17.20;;;;;;6282653;22;20261;-91
2021/07/06 13:59:57;;;;;;;1.45;1.13;;;31.20;18.90;;;;;;6278985;22;20183;-91
2021/07/06 14:02:42;;;;;;;1.30;1.20;;;31.30;17.60;;;;;;6277986;22;20262;-91
2021/07/06 14:05:10;;;;;;;1.65;1.20;;;31.30;17.20;;;;;;6252297;22;20156;-91
2021/07/06 14:10:18;;;;;;;3.40;1.30;;;31.00;17.20;;;;;;6276289;22;20221;-92
2021/07/06 14:12:45;;;;;;;1.40;1.27;;;30.80;18.30;;;;;;6251103;22;20211;-92
2021/07/06 14:15:15;;;;;;;2.40;1.65;;;30.70;18.60;;;;;;6260502;22;20208;-90
2021/07/06 14:17:57;;;;;;;5.43;1.42;;;30.80;18.70;;;;;;6287318;22;20642;-91
2021/07/06 14:20:25;;;;;;;2.50;1.27;;;30.80;18.10;;;;;;6279033;22;20227;-88
2021/07/06 14:22:52;;;;;;;3.40;1.40;;;31.00;17.80;;;;;;6251168;22;20198;-90
2021/07/06 14:25:27;;;;;;;1.70;1.38;;;31.00;18.60;;;;;;6277526;22;20164;-91
2021/07/06 14:28:02;;;;;;;1.35;1.30;;;30.90;17.80;;;;;;6211377;22;20702;-89
2021/07/06 14:30:34;;;;;;;1.40;1.30;;;30.70;18.40;;;;;;6277752;22;20171;-90
2021/07/06 14:33:02;;;;;;;2.22;1.48;;;30.40;19.60;;;;;;6278541;22;20240;-90
2021/07/06 14:35:29;;;;;;;2.47;1.45;;;30.10;19.50;;;;;;6250493;22;20168;-90
2021/07/06 14:37:57;;;;;;;2.53;1.50;;;30.00;20.00;;;;;;6250995;22;20192;-91
2021/07/06 14:40:26;;;;;;;6.35;1.58;;;30.10;20.20;;;;;;6278090;22;20501;-91
2021/07/06 14:43:02;;;;;;;2.67;1.50;;;30.30;20.00;;;;;;6235265;22;20206;-92
2021/07/06 14:45:56;;;;;;;2.03;1.40;;;30.60;19.00;;;;;;6277638;22;20167;-91
2021/07/06 14:48:23;;;;;;;3.53;1.52;;;30.80;19.40;;;;;;6278335;22;20604;-91
2021/07/06 14:50:50;;;;;;;1.92;1.38;;;30.70;20.00;;;;;;6250710;22;20195;-91
2021/07/06 14:55:59;;;;;;;1.35;1.25;;;30.60;21.90;;;;;;6275623;22;20310;-90
2021/07/06 14:58:26;;;;;;;4.68;1.45;;;30.50;24.40;;;;;;6278092;22;20522;-90
2021/07/06 15:03:36;;;;;;;5.47;1.65;;;30.50;24.90;;;;;;6274717;22;20633;-90
2021/07/06 15:08:49;;;;;;;1.77;1.60;;;30.50;25.10;;;;;;6274908;22;20172;-91
2021/07/06 15:11:16;;;;;;;1.75;1.65;;;30.50;25.80;;;;;;6276465;22;20229;-92
2021/07/06 15:13:43;;;;;;;1.55;1.42;;;30.40;26.70;;;;;;6248495;22;20562;-88
2021/07/06 15:16:14;;;;;;;1.50;1.40;;;30.40;27.90;;;;;;6277160;22;20196;-92
2021/07/06 15:18:41;;;;;;;2.65;1.95;;;30.20;27.70;;;;;;6277081;22;20251;-92
2021/07/06 15:21:12;;;;;;;1.70;1.58;;;30.00;27.60;;;;;;6275260;22;20278;-93
2021/07/06 15:23:43;;;;;;;1.95;1.75;;;29.90;28.40;;;;;;6249359;22;20175;-92
2021/07/06 15:28:51;;;;;;;4.13;1.98;;;29.60;30.90;;;;;;6255582;22;20172;-91
2021/07/06 15:31:22;;;;;;;6.20;2.45;;;29.20;34.60;;;;;;6251231;22;20211;-91
2021/07/06 15:33:50;;;;;;;10.07;2.22;;;28.90;37.90;;;;;;6277461;22;20303;-91
2021/07/06 15:36:17;;;;;;;5.78;2.15;;;28.50;38.40;;;;;;6249206;22;20278;-89
2021/07/06 15:39:00;;;;;;;5.35;2.22;;;28.00;39.90;;;;;;6277540;22;20334;-89
2021/07/06 15:41:27;;;;;;;9.50;2.45;;;27.60;41.10;;;;;;6254794;22;20211;-89
2021/07/06 15:43:55;;;;;;;6.90;3.28;;;27.30;43.00;;;;;;6252857;22;20183;-90
2021/07/06 15:46:30;;;;;;;5.95;2.40;;;27.10;45.10;;;;;;6279207;22;20208;-90
2021/07/06 15:48:57;;;;;;;4.18;2.15;;;27.00;45.60;;;;;;6197165;23;20547;-90
2021/07/06 15:51:37;;;;;;;3.97;2.20;;;26.90;46.10;;;;;;6250101;22;20239;-88
2021/07/06 15:54:04;;;;;;;5.88;2.25;;;26.90;47.20;;;;;;6224357;23;20272;-89
2021/07/06 15:57:14;;;;;;;2.33;2.03;;;26.90;48.30;;;;;;6250688;22;20229;-89
2021/07/06 15:59:41;;;;;;;5.05;2.10;;;26.90;48.40;;;;;;6249971;23;20284;-90
2021/07/06 16:02:10;;;;;;;3.70;2.13;;;26.80;48.80;;;;;;6226583;23;20598;-91
2021/07/06 16:05:05;;;;;;;3.70;1.88;;;26.60;48.30;;;;;;6251210;23;20157;-92
2021/07/06 16:11:01;;;;;;;2.53;2.17;;;26.20;50.50;;;;;;6249006;22;20200;-92
2021/07/06 16:19:33;;;;;;;2.10;1.90;;;25.90;51.60;;;;;;6253069;23;20169;-91
2021/07/06 16:22:33;;;;;;;4.78;2.35;;;25.80;50.90;;;;;;6216745;23;20300;-89
2021/07/06 16:25:12;;;;;;;6.35;4.32;;;25.90;49.70;;;;;;6228055;23;20189;-91
2021/07/06 16:27:40;;;;;;;3.38;1.90;;;25.70;48.30;;;;;;6252124;23;20480;-92
2021/07/06 16:30:39;;;;;;;1.75;1.63;;;25.70;48.00;;;;;;6251060;23;20166;-93
2021/07/06 16:33:06;;;;;;;6.57;3.97;;;25.60;47.70;;;;;;6251139;23;20192;-91
2021/07/06 16:38:21;;;;;;;4.68;1.70;;;25.50;47.20;;;;;;6228023;23;20189;-90
2021/07/06 16:40:51;;;;;;;3.00;2.70;;;25.40;44.70;;;;;;6223920;22;20220;-90
2021/07/06 16:43:18;;;;;;;1.42;1.30;;;25.30;45.50;;;;;;6249830;22;20605;-90
2021/07/06 16:45:48;;;;;;;2.75;1.92;;;25.20;45.30;;;;;;6250914;22;20177;-91
2021/07/06 16:48:15;;;;;;;7.43;1.63;;;25.10;45.40;;;;;;6251864;23;20304;-92
2021/07/06 18:00:18;;;;;;;3.33;2.72;;;20.10;99.30;;;;;;6189749;23;20176;-91
2021/07/06 18:05:30;;;;;;;3.22;2.70;;;20.10;99.50;;;;;;6241368;22;20156;-89
2021/07/06 18:07:58;;;;;;;2.80;2.60;;;20.00;99.50;;;;;;6242626;23;20173;-89
2021/07/06 18:10:25;;;;;;;3.63;2.47;;;20.00;99.40;;;;;;6243423;23;20531;-91
2021/07/06 18:12:56;;;;;;;3.70;2.22;;;20.00;99.10;;;;;;6243384;22;20256;-91
2021/07/06 18:15:23;;;;;;;2.72;2.40;;;19.90;98.50;;;;;;6242607;23;20248;-91
2021/07/06 18:17:51;;;;;;;3.08;2.20;;;19.80;98.00;;;;;;6241539;22;20205;-90
2021/07/06 18:20:19;;;;;;;2.45;2.00;;;19.80;98.30;;;;;;6243323;23;20244;-90
2021/07/06 18:22:53;;;;;;;3.53;2.35;;;19.70;97.10;;;;;;6242475;22;20201;-90
2021/07/06 18:25:21;;;;;;;3.08;2.22;;;19.70;96.60;;;;;;6217583;23;20181;-90
2021/07/06 18:27:57;;;;;;;2.60;2.15;;;19.70;96.10;;;;;;6216200;23;20743;-91
2021/07/06 18:30:24;;;;;;;3.15;2.28;;;19.60;96.50;;;;;;6243621;23;20193;-91
2021/07/06 18:32:53;;;;;;;2.10;1.90;;;19.60;95.80;;;;;;6241547;22;20296;-90
2021/07/06 18:35:21;;;;;;;2.33;2.05;;;19.60;94.70;;;;;;6242929;23;20200;-91
2021/07/06 18:37:49;;;;;;;2.30;2.00;;;19.60;94.70;;;;;;6242260;22;20224;-90
2021/07/06 18:40:24;;;;;;;2.35;2.03;;;19.60;95.50;;;;;;6216106;23;20224;-90
2021/07/06 18:42:53;;;;;;;2.00;1.85;;;19.60;95.80;;;;;;6243097;22;20559;-90
2021/07/06 18:45:24;;;;;;;2.05;1.85;;;19.60;95.00;;;;;;6243539;23;20684;-90
2021/07/06 18:47:51;;;;;;;1.70;1.60;;;19.50;95.10;;;;;;6216731;23;20216;-90
2021/07/06 18:50:18;;;;;;;1.95;1.75;;;19.40;93.70;;;;;;6244478;23;20654;-90
2021/07/06 18:52:48;;;;;;;1.98;1.80;;;19.40;93.60;;;;;;6243401;22;20209;-90
2021/07/06 18:55:16;;;;;;;1.70;1.60;;;19.50;93.50;;;;;;6244877;23;20169;-90
2021/07/06 18:57:43;;;;;;;2.05;1.60;;;19.40;92.50;;;;;;6243341;22;20252;-90
2021/07/06 19:00:12;;;;;;;2.63;1.70;;;19.40;92.50;;;;;;6244148;23;20227;-90
2021/07/06 19:02:47;;;;;;;3.80;1.80;;;19.30;93.10;;;;;;6244528;22;20276;-90
2021/07/06 19:05:16;;;;;;;2.20;1.80;;;19.40;93.40;;;;;;6244044;23;20193;-90
2021/07/06 19:07:49;;;;;;;2.28;1.70;;;19.30;93.40;;;;;;6245251;22;20270;-90
2021/07/06 19:10:16;;;;;;;3.25;1.65;;;19.30;93.60;;;;;;6220760;23;20165;-90
2021/07/06 19:12:44;;;;;;;1.70;1.60;;;19.40;93.50;;;;;;6220097;23;20680;-90
2021/07/06 19:15:15;;;;;;;2.25;1.70;;;19.40;93.90;;;;;;6246704;23;20639;-91
2021/07/06 19:17:51;;;;;;;1.65;1.55;;;19.30;93.60;;;;;;6246202;22;20212;-90
2021/07/06 19:20:21;;;;;;;1.92;1.83;;;19.30;93.60;;;;;;6245683;23;20264;-90
2021/07/06 19:22:48;;;;;;;3.58;2.30;;;19.30;93.70;;;;;;6247426;22;20280;-89
2021/07/06 19:25:31;;;;;;;2.88;1.88;;;19.20;93.90;;;;;;6248021;23;20260;-91
2021/07/06 19:27:59;;;;;;;1.80;1.70;;;19.30;93.00;;;;;;6224129;23;20264;-89
2021/07/06 19:33:27;;;;;;;2.40;2.20;;;19.30;93.70;;;;;;6245938;23;20161;-90
2021/07/06 19:35:54;;;;;;;2.10;1.90;;;19.40;94.50;;;;;;6246091;22;20258;-90
2021/07/06 19:38:22;;;;;;;2.17;1.98;;;19.30;93.50;;;;;;6245173;23;20225;-91
2021/07/06 19:40:51;;;;;;;1.88;1.77;;;19.30;94.40;;;;;;6245536;22;20228;-90
2021/07/06 19:43:18;;;;;;;2.85;1.85;;;19.30;94.20;;;;;;6247393;23;20208;-91
2021/07/06 19:45:46;;;;;;;2.00;1.90;;;19.40;94.10;;;;;;6246193;22;20326;-90
2021/07/06 19:48:13;;;;;;;1.92;1.80;;;19.40;94.50;;;;;;6246674;23;20229;-91
2021/07/06 19:50:42;;;;;;;2.20;2.00;;;19.40;94.40;;;;;;6245919;22;20219;-91
2021/07/06 19:53:09;;;;;;;1.88;1.77;;;19.30;94.50;;;;;;6245698;23;20189;-91
2021/07/06 19:55:36;;;;;;;2.20;2.00;;;19.30;95.00;;;;;;6244933;22;20524;-91
2021/07/06 19:58:03;;;;;;;2.03;1.92;;;19.30;95.00;;;;;;6244999;23;20189;-91
2021/07/06 20:00:31;;;;;;;1.98;1.77;;;19.40;94.90;;;;;;6244196;22;20205;-91
2021/07/06 20:02:59;;;;;;;1.95;1.85;;;19.40;95.00;;;;;;6246023;23;20251;-91
2021/07/06 20:05:26;;;;;;;2.20;2.00;;;19.40;95.50;;;;;;6245718;23;20236;-90
2021/07/06 20:07:55;;;;;;;2.05;1.73;;;19.30;95.00;;;;;;6246605;22;20239;-90
2021/07/06 20:10:23;;;;;;;2.05;1.67;;;19.40;95.10;;;;;;6220842;23;20249;-91
2021/07/06 20:12:50;;;;;;;3.03;1.80;;;19.40;94.60;;;;;;6247000;22;20599;-91
2021/07/06 20:15:18;;;;;;;1.67;1.58;;;19.30;94.00;;;;;;6246902;23;20200;-91
2021/07/06 20:17:46;;;;;;;1.98;1.70;;;19.40;94.00;;;;;;6245240;22;20201;-90
2021/07/06 20:20:14;;;;;;;2.17;1.98;;;19.40;94.00;;;;;;6244465;23;20211;-90
2021/07/06 20:22:44;;;;;;;3.03;1.65;;;19.40;93.80;;;;;;6244329;22;20224;-90
2021/07/06 20:25:19;;;;;;;2.15;1.90;;;19.40;93.50;;;;;;6244889;23;20544;-91
2021/07/06 20:27:46;;;;;;;2.00;1.80;;;19.40;93.20;;;;;;6235653;22;20284;-91
2021/07/06 20:30:16;;;;;;;1.60;1.50;;;19.50;93.30;;;;;;6245412;23;20235;-91
2021/07/06 20:32:49;;;;;;;2.50;1.95;;;19.40;93.40;;;;;;6244282;22;20283;-91
2021/07/06 20:35:16;;;;;;;2.40;1.63;;;19.40;93.40;;;;;;6218796;23;20579;-92
2021/07/06 20:37:43;;;;;;;1.40;1.30;;;19.40;93.30;;;;;;6246688;22;20201;-90
2021/07/06 20:42:57;;;;;;;1.63;1.52;;;19.30;93.00;;;;;;6201481;23;20668;-92
2021/07/06 20:45:24;;;;;;;1.77;1.67;;;19.30;93.80;;;;;;6247202;23;20209;-92
2021/07/06 20:47:51;;;;;;;3.20;1.80;;;19.20;94.60;;;;;;6244584;22;20267;-91
2021/07/06 20:50:18;;;;;;;3.85;2.00;;;19.10;95.20;;;;;;6218631;23;20173;-91
2021/07/06 20:52:45;;;;;;;6.63;2.45;;;18.90;96.30;;;;;;6226653;22;20283;-91
2021/07/06 20:55:15;;;;;;;2.97;1.85;;;18.70;97.10;;;;;;6245813;23;20200;-89
2021/07/06 20:57:42;;;;;;;3.65;1.80;;;18.50;97.70;;;;;;6219469;23;20228;-91
2021/07/06 21:00:11;;;;;;;3.08;1.50;;;18.30;97.70;;;;;;6195121;23;20260;-91
2021/07/06 21:02:44;;;;;;;3.15;1.90;;;18.20;97.70;;;;;;6244978;22;20201;-91
2021/07/06 21:05:13;;;;;;;4.20;1.92;;;18.20;98.90;;;;;;6246496;23;20189;-90