Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:23;;;;;;;;;9.00;9.00;;;;;43.20;20.56;101048.72;5076579;27;47265;-79
2022/05/19 00:03:49;;;;;;;;;10.00;8.67;;;;;43.11;20.79;101039.47;5093617;27;46044;-79
2022/05/19 00:06:15;;;;;;;;;9.00;9.00;;;;;43.18;20.70;101057.25;5078073;28;45304;-79
2022/05/19 00:08:40;;;;;;;;;9.00;9.00;;;;;43.06;20.12;101036.38;5078022;28;45457;-79
2022/05/19 00:11:12;;;;;;;;;9.00;8.00;;;;;43.20;20.32;101062.69;5077047;27;45481;-79
2022/05/19 00:13:38;;;;;;;;;10.00;9.00;;;;;42.95;20.90;101018.88;5077907;28;45306;-79
2022/05/19 00:16:05;;;;;;;;;10.00;9.00;;;;;43.17;20.53;101049.94;5077690;28;45358;-79
2022/05/19 00:18:32;;;;;;;;;9.00;8.00;;;;;43.26;20.59;101059.16;5076634;28;45398;-79
2022/05/19 00:20:57;;;;;;;;;10.00;8.67;;;;;43.05;20.75;101051.38;5076295;27;47059;-79
2022/05/19 00:23:23;;;;;;;;;9.00;9.00;;;;;42.88;20.83;101039.31;5077825;28;45334;-79
2022/05/19 00:25:48;;;;;;;;;9.00;9.00;;;;;42.92;21.10;101061.13;5077636;27;45450;-79
2022/05/19 00:28:14;;;;;;;;;10.33;9.00;;;;;42.79;20.99;101063.59;5077500;27;45375;-79
2022/05/19 00:30:40;;;;;;;;;8.33;7.67;;;;;42.60;20.58;101039.66;5077631;27;45339;-80
2022/05/19 00:33:06;;;;;;;;;8.00;8.00;;;;;42.65;20.72;101057.66;5077485;27;45386;-80
2022/05/19 00:35:31;;;;;;;;;9.33;9.33;;;;;42.48;21.14;101069.84;5077910;27;45329;-80
2022/05/19 00:37:57;;;;;;;;;11.33;10.00;;;;;42.55;20.86;101073.66;5077578;28;45578;-79
2022/05/19 00:40:24;;;;;;;;;10.00;9.33;;;;;42.48;21.62;101069.84;5075673;28;48406;-79
2022/05/19 00:42:50;;;;;;;;;10.67;8.33;;;;;42.51;21.07;101067.56;5076014;27;45528;-79
2022/05/19 00:45:28;;;;;;;;;11.00;11.00;;;;;42.43;21.64;101036.88;5077227;27;45407;-79
2022/05/19 00:48:01;;;;;;;;;11.00;9.00;;;;;42.59;21.62;101052.75;5077534;28;45752;-79
2022/05/19 00:50:34;;;;;;;;;9.00;8.00;;;;;42.62;21.47;101046.84;5076968;28;46800;-79
2022/05/19 00:53:15;;;;;;;;;9.67;9.67;;;;;42.53;21.38;101030.25;5077209;27;45349;-79
2022/05/19 00:55:46;;;;;;;;;10.67;9.33;;;;;42.70;21.41;101053.47;5077379;27;45518;-79
2022/05/19 00:58:26;;;;;;;;;10.67;10.67;;;;;42.75;21.35;101039.88;5075787;27;45476;-80
2022/05/19 01:00:52;;;;;;;;;10.00;9.00;;;;;42.68;21.24;101017.38;5077013;28;46149;-80
2022/05/19 01:03:19;;;;;;;;;10.00;10.00;;;;;42.81;21.38;101028.84;5076964;28;45479;-80
2022/05/19 01:06:02;;;;;;;;;8.67;8.67;;;;;42.89;21.19;101027.97;5077131;27;45322;-80
2022/05/19 01:08:39;;;;;;;;;10.00;10.00;;;;;42.81;21.04;101011.25;5076795;27;45459;-79
2022/05/19 01:11:06;;;;;;;;;10.67;10.00;;;;;42.89;20.97;101027.97;5076231;27;46503;-78
2022/05/19 01:13:31;;;;;;;;;10.00;10.00;;;;;42.92;21.47;101033.22;5077162;28;45374;-79
2022/05/19 01:15:59;;;;;;;;;11.00;11.00;;;;;42.81;21.34;101009.31;5092551;27;45455;-79
2022/05/19 01:18:27;;;;;;;;;10.00;9.00;;;;;42.96;21.14;101020.63;5076720;28;45412;-79
2022/05/19 01:20:54;;;;;;;;;8.00;8.00;;;;;42.92;20.94;101022.03;5075505;27;47060;-80
2022/05/19 01:23:37;;;;;;;;;10.33;10.00;;;;;42.88;21.41;101015.06;5076075;28;45472;-80
2022/05/19 01:26:21;;;;;;;;;11.00;10.00;;;;;42.87;21.05;101020.84;5076654;27;45433;-79
2022/05/19 01:28:48;;;;;;;;;8.00;8.00;;;;;42.71;21.64;101005.84;5076972;27;45632;-79
2022/05/19 01:31:43;;;;;;;;;10.00;9.33;;;;;42.73;22.14;101020.53;5076149;28;45510;-79
2022/05/19 01:34:09;;;;;;;;;11.33;11.33;;;;;42.56;21.71;100986.16;5075081;28;45772;-79
2022/05/19 01:36:35;;;;;;;;;11.00;10.00;;;;;42.81;21.96;101014.03;5076448;27;45538;-79
2022/05/19 01:39:10;;;;;;;;;9.33;9.00;;;;;42.75;21.98;101006.38;5076411;28;45526;-79
2022/05/19 01:42:00;;;;;;;;;9.00;9.00;;;;;42.71;21.71;101014.22;5076553;28;45320;-79
2022/05/19 01:44:29;;;;;;;;;12.00;10.67;;;;;42.73;22.07;101006.56;5074621;27;45314;-79
2022/05/19 01:47:18;;;;;;;;;10.00;10.00;;;;;42.64;21.79;101002.91;5076513;27;45377;-79
2022/05/19 01:50:04;;;;;;;;;11.00;11.00;;;;;42.53;21.39;100992.06;5076220;28;45370;-80
2022/05/19 01:52:32;;;;;;;;;11.33;10.67;;;;;42.57;21.60;101003.75;5074430;28;47106;-80
2022/05/19 01:55:01;;;;;;;;;11.00;11.00;;;;;42.52;21.73;101007.09;5075735;28;45374;-79
2022/05/19 01:57:51;;;;;;;;;9.00;9.00;;;;;42.55;21.82;101009.50;5076249;27;45322;-79
2022/05/19 02:00:22;;;;;;;;;11.00;10.00;;;;;42.59;21.61;101008.13;5074987;28;45313;-79
2022/05/19 02:02:48;;;;;;;;;11.33;10.33;;;;;42.59;21.35;101019.28;5076182;28;45402;-79
2022/05/19 02:05:34;;;;;;;;;8.00;8.00;;;;;42.49;22.18;100993.47;5074524;28;45615;-79
2022/05/19 02:08:03;;;;;;;;;8.67;8.67;;;;;42.53;21.69;100997.63;5075580;28;45407;-79
2022/05/19 02:10:36;;;;;;;;;11.00;9.67;;;;;42.56;21.66;101008.47;5091822;27;45393;-79
2022/05/19 02:13:03;;;;;;;;;9.00;8.00;;;;;42.58;21.66;101011.94;5075963;28;46200;-79
2022/05/19 02:15:34;;;;;;;;;10.33;9.33;;;;;42.46;21.68;100996.59;5075902;27;45727;-79
2022/05/19 02:18:00;;;;;;;;;10.67;9.00;;;;;42.50;21.38;101012.81;5075904;28;45416;-79
2022/05/19 02:20:31;;;;;;;;;13.67;11.00;;;;;42.60;21.99;101011.75;5074138;27;45386;-79
2022/05/19 02:22:57;;;;;;;;;13.00;10.67;;;;;42.62;21.97;101007.78;5074579;28;47169;-79
2022/05/19 02:25:32;;;;;;;;;10.00;9.00;;;;;42.75;21.30;101011.97;5075723;27;45620;-79
2022/05/19 02:28:02;;;;;;;;;9.67;9.67;;;;;42.44;21.18;100973.63;5074751;28;45583;-79
2022/05/19 02:30:31;;;;;;;;;11.00;8.67;;;;;42.61;22.04;100994.00;5075764;28;45358;-79
2022/05/19 02:32:56;;;;;;;;;10.00;9.00;;;;;42.64;22.17;101005.69;5075492;27;46364;-79
2022/05/19 02:35:23;;;;;;;;;10.00;10.00;;;;;42.56;21.36;100996.44;5075118;28;45457;-79
2022/05/19 02:37:51;;;;;;;;;12.33;9.67;;;;;42.47;21.82;100992.78;5075927;27;45435;-79
2022/05/19 02:40:19;;;;;;;;;9.33;8.67;;;;;42.42;21.76;101000.78;5075542;27;45357;-79
2022/05/19 02:42:44;;;;;;;;;10.00;10.00;;;;;42.43;22.07;101013.69;5075812;28;46203;-79
2022/05/19 02:45:12;;;;;;;;;9.00;9.00;;;;;42.50;22.04;101023.09;5074955;28;45527;-79
2022/05/19 02:47:37;;;;;;;;;9.67;8.67;;;;;42.40;22.29;100986.16;5075614;27;45488;-79
2022/05/19 02:50:04;;;;;;;;;11.33;9.67;;;;;42.45;21.77;101001.31;5073865;28;45362;-79
2022/05/19 02:52:30;;;;;;;;;11.00;10.00;;;;;42.58;21.67;101002.72;5074652;27;45483;-80
2022/05/19 02:54:56;;;;;;;;;10.33;10.33;;;;;42.50;22.08;101009.16;5075481;28;45421;-79
2022/05/19 02:57:21;;;;;;;;;9.00;7.33;;;;;42.38;21.74;100983.56;5075363;27;45607;-79
2022/05/19 02:59:47;;;;;;;;;9.00;8.33;;;;;42.57;21.96;101004.63;5075434;28;45568;-79
2022/05/19 03:02:12;;;;;;;;;9.00;9.00;;;;;42.49;21.68;101008.28;5075256;28;45435;-79
2022/05/19 03:04:38;;;;;;;;;9.67;9.33;;;;;42.42;21.81;101000.78;5090714;27;45935;-80
2022/05/19 03:07:03;;;;;;;;;9.00;8.00;;;;;42.34;21.92;100982.16;5078071;28;45381;-79
2022/05/19 03:09:32;;;;;;;;;9.00;9.00;;;;;42.41;21.80;101011.09;5077611;27;45297;-79
2022/05/19 03:11:57;;;;;;;;;10.00;10.00;;;;;42.23;21.67;100990.88;5078557;27;46624;-79
2022/05/19 03:14:23;;;;;;;;;8.00;8.00;;;;;42.11;22.07;100993.06;5078708;27;45467;-79
2022/05/19 03:16:48;;;;;;;;;9.00;9.00;;;;;42.12;21.78;100997.59;5079237;27;45486;-79
2022/05/19 03:19:15;;;;;;;;;7.67;7.67;;;;;42.23;21.75;101013.16;5078115;28;45355;-79
2022/05/19 03:21:42;;;;;;;;;9.00;9.00;;;;;42.24;22.22;101010.22;5078755;28;46800;-79
2022/05/19 03:24:08;;;;;;;;;10.33;9.00;;;;;42.16;21.81;100997.09;5077359;27;45410;-79
2022/05/19 03:26:33;;;;;;;;;7.67;7.67;;;;;42.20;21.97;101003.22;5078720;27;45452;-79
2022/05/19 03:28:59;;;;;;;;;10.33;10.33;;;;;42.30;21.80;101001.13;5078583;28;45331;-79
2022/05/19 03:31:24;;;;;;;;;9.00;8.00;;;;;42.22;21.63;101003.06;5078217;28;45504;-79
2022/05/19 03:33:50;;;;;;;;;11.00;10.00;;;;;42.32;21.83;101000.97;5078271;28;45390;-79
2022/05/19 03:36:16;;;;;;;;;11.33;8.00;;;;;42.41;21.80;101015.78;5078545;27;45464;-79
2022/05/19 03:38:42;;;;;;;;;9.00;9.00;;;;;42.41;22.04;101011.09;5078669;27;45474;-79
2022/05/19 03:41:07;;;;;;;;;9.33;9.33;;;;;42.34;21.30;100996.94;5078105;28;45381;-79
2022/05/19 03:43:32;;;;;;;;;9.33;9.33;;;;;42.33;21.67;100998.00;5078251;27;45563;-79
2022/05/19 03:46:01;;;;;;;;;11.67;11.00;;;;;42.36;21.94;101013.50;5078411;27;45515;-79
2022/05/19 03:48:30;;;;;;;;;8.00;8.00;;;;;42.19;21.92;100972.72;5076695;27;45693;-80
2022/05/19 03:50:56;;;;;;;;;11.00;11.00;;;;;42.10;22.15;100983.00;5078265;27;46409;-79
2022/05/19 03:53:21;;;;;;;;;11.67;9.00;;;;;42.24;21.92;101010.22;5076645;28;45864;-79
2022/05/19 03:55:46;;;;;;;;;8.67;8.67;;;;;42.21;21.84;100999.41;5093907;27;45398;-79
2022/05/19 03:58:12;;;;;;;;;10.00;9.00;;;;;42.28;21.97;101021.88;5078211;27;45634;-79
2022/05/19 04:00:37;;;;;;;;;10.33;9.67;;;;;42.22;21.94;101008.63;5093674;27;48275;-80
2022/05/19 04:03:03;;;;;;;;;11.00;11.00;;;;;42.23;21.38;100988.94;5093572;27;45465;-80
2022/05/19 04:05:31;;;;;;;;;11.00;11.00;;;;;42.34;21.87;101019.25;5078099;27;45403;-79
2022/05/19 04:07:56;;;;;;;;;10.33;10.33;;;;;42.23;21.64;101002.88;5078019;27;45372;-79
2022/05/19 04:10:22;;;;;;;;;11.67;9.33;;;;;42.24;21.87;101003.75;5076090;27;47932;-79
2022/05/19 04:12:47;;;;;;;;;8.33;8.33;;;;;42.22;21.90;101000.25;5077787;28;45492;-80
2022/05/19 04:15:13;;;;;;;;;10.33;10.00;;;;;42.22;21.69;100997.47;5076523;27;45899;-79
2022/05/19 04:17:39;;;;;;;;;9.67;9.67;;;;;42.30;21.63;101017.88;5076861;28;45354;-71
2022/05/19 04:20:07;;;;;;;;;9.33;9.33;;;;;42.33;21.89;101020.31;5077567;27;45366;-71
2022/05/19 04:22:33;;;;;;;;;11.67;10.33;;;;;42.26;21.78;101007.25;5077507;27;45404;-74
2022/05/19 04:25:01;;;;;;;;;9.33;9.00;;;;;42.33;20.98;101016.66;5077606;27;45606;-73
2022/05/19 04:27:27;;;;;;;;;13.00;12.00;;;;;42.36;21.86;101012.66;5077479;27;45596;-77
2022/05/19 04:29:54;;;;;;;;;8.00;8.00;;;;;42.36;21.35;101013.50;5077243;28;45452;-76
2022/05/19 04:32:19;;;;;;;;;12.00;10.00;;;;;42.33;20.87;101009.16;5076796;28;45324;-76
2022/05/19 04:34:44;;;;;;;;;9.00;8.00;;;;;42.29;21.31;101004.09;5077636;28;45472;-76
2022/05/19 04:37:10;;;;;;;;;9.67;8.67;;;;;42.20;20.75;100967.00;5077355;27;45623;-75
2022/05/19 04:39:35;;;;;;;;;7.67;7.67;;;;;42.38;21.53;101010.53;5077242;28;45361;-76
2022/05/19 04:42:11;;;;;;;;;9.67;9.67;;;;;42.40;20.88;101006.53;5093072;27;45310;-70
2022/05/19 04:44:38;;;;;;;;;12.00;10.67;;;;;42.39;20.99;101001.13;5077064;27;45366;-70
2022/05/19 05:28:37;;;;;;;;;10.00;10.00;;;;;34.80;32.89;101070.22;4965882;28;45608;-75
2022/05/19 05:31:03;;;;;;;;;11.00;11.00;;;;;37.39;28.39;101103.03;4951783;28;45423;-75
2022/05/19 05:33:29;;;;;;;;;10.00;10.00;;;;;38.60;26.20;101126.19;4952140;28;45517;-73
2022/05/19 05:35:55;;;;;;;;;10.00;10.00;;;;;39.49;25.22;101115.91;4947515;28;45595;-73
2022/05/19 05:38:20;;;;;;;;;9.33;9.00;;;;;39.81;24.65;101100.75;4963358;28;45948;-73
2022/05/19 05:40:50;;;;;;;;;9.33;9.00;;;;;40.29;23.54;101125.47;4954409;28;45554;-73
2022/05/19 05:43:18;;;;;;;;;10.33;9.00;;;;;40.33;23.73;101111.28;4984254;28;45510;-73
2022/05/19 05:45:45;;;;;;;;;9.67;9.67;;;;;40.73;23.38;101108.03;4952199;28;45664;-70
2022/05/19 05:48:10;;;;;;;;;10.00;9.00;;;;;40.91;23.16;101119.16;4943217;28;46125;-72
2022/05/19 05:50:36;;;;;;;;;11.33;11.00;;;;;41.14;22.94;101141.81;4960436;28;45581;-71
2022/05/19 05:53:03;;;;;;;;;8.67;8.67;;;;;41.29;22.92;101132.84;4968632;28;45434;-75
2022/05/19 05:55:29;;;;;;;;;10.00;10.00;;;;;41.47;22.68;101118.91;4959663;28;45509;-73
2022/05/19 05:57:55;;;;;;;;;13.00;12.00;;;;;41.55;22.77;101131.97;4948212;28;46247;-71
2022/05/19 06:00:21;;;;;;;;;10.67;10.67;;;;;41.69;22.49;101127.72;4949506;28;45478;-73
2022/05/19 06:02:49;;;;;;;;;10.00;10.00;;;;;41.76;21.91;101135.25;4960139;28;45588;-74
2022/05/19 06:05:15;;;;;;;;;11.67;10.33;;;;;41.80;22.36;101122.78;4954376;28;45563;-72
2022/05/19 06:07:41;;;;;;;;;8.67;8.67;;;;;42.08;22.19;101105.78;4948720;28;45402;-72
2022/05/19 06:10:07;;;;;;;;;12.33;10.67;;;;;42.10;22.17;101109.28;4953616;28;45467;-72
2022/05/19 06:12:32;;;;;;;;;11.00;11.00;;;;;42.13;22.35;101105.28;4931316;28;45308;-72
2022/05/19 06:14:58;;;;;;;;;13.00;11.33;;;;;42.19;22.24;101109.31;4925177;28;45238;-72
2022/05/19 06:17:24;;;;;;;;;12.00;10.33;;;;;42.23;22.09;101107.97;4929099;28;45978;-73
2022/05/19 06:19:50;;;;;;;;;10.67;10.67;;;;;42.38;21.90;101108.16;4936037;28;45793;-74
2022/05/19 06:22:15;;;;;;;;;11.00;9.33;;;;;42.31;21.83;101099.63;4945018;28;45411;-72
2022/05/19 06:24:41;;;;;;;;;12.00;12.00;;;;;42.41;21.76;101122.63;4916352;28;45361;-73
2022/05/19 06:27:06;;;;;;;;;10.67;9.33;;;;;42.50;21.29;101127.16;4949457;28;46883;-74
2022/05/19 06:29:31;;;;;;;;;10.33;10.33;;;;;42.55;21.18;101114.63;4918387;28;45585;-74
2022/05/19 06:31:57;;;;;;;;;12.00;11.33;;;;;42.38;21.60;101108.16;4918983;28;45761;-74
2022/05/19 06:34:22;;;;;;;;;12.00;10.33;;;;;42.44;22.13;101122.28;4920704;28;45378;-73
2022/05/19 06:36:48;;;;;;;;;15.00;12.67;;;;;42.43;21.90;101117.75;4919009;28;46766;-74
2022/05/19 06:39:16;;;;;;;;;13.67;12.33;;;;;42.47;21.93;101138.66;4909563;28;45394;-74
2022/05/19 06:44:25;;;;;;;;;9.67;9.67;;;;;42.54;21.77;101115.69;4907681;28;45229;-74
2022/05/19 06:46:51;;;;;;;;;13.33;12.00;;;;;42.64;21.89;101120.06;4904963;28;46153;-74
2022/05/19 06:49:17;;;;;;;;;15.00;12.00;;;;;42.74;21.43;101119.03;4907581;28;45379;-74
2022/05/19 06:51:43;;;;;;;;;12.33;12.33;;;;;42.72;21.50;101126.69;4907846;28;45432;-74
2022/05/19 06:54:08;;;;;;;;;14.33;13.33;;;;;42.72;21.74;101135.06;4906471;28;45397;-74
2022/05/19 06:56:36;;;;;;;;;13.00;12.00;;;;;42.56;21.57;101128.41;4905789;28;45974;-74
2022/05/19 06:59:02;;;;;;;;;9.67;9.67;;;;;42.54;21.38;101138.84;4916857;28;45951;-74
2022/05/19 07:01:27;;;;;;;;;12.33;10.67;;;;;42.55;21.95;101151.78;4957561;28;45394;-75
2022/05/19 07:03:53;;;;;;;;;13.00;13.00;;;;;42.57;21.86;101135.72;4930414;28;45289;-74
2022/05/19 07:06:18;;;;;;;;;10.67;10.33;;;;;42.61;21.67;101139.91;4928681;28;46143;-74
2022/05/19 07:08:43;;;;;;;;;13.00;13.00;;;;;42.69;21.25;101130.72;4916380;28;45464;-73
2022/05/19 07:11:24;;;;;;;;;12.00;11.33;;;;;42.70;21.67;101142.75;4921195;28;45970;-74
2022/05/19 07:14:04;;;;;;;;;12.00;11.00;;;;;42.71;21.97;101138.91;4915427;28;45586;-74
2022/05/19 07:16:30;;;;;;;;;15.33;11.67;;;;;42.77;21.49;101127.06;4913510;28;46154;-73
2022/05/19 07:20:43;;;;;;;;;14.33;11.33;;;;;42.75;21.14;101126.38;4916977;28;45555;-72
2022/05/19 07:21:42;;;;;;;;;14.00;12.00;;;;;42.72;21.19;101129.47;4936109;28;45528;-72
2022/05/19 07:24:14;;;;;;;;;13.00;13.00;;;;;42.72;21.85;101135.06;4914686;28;45491;-72
2022/05/19 07:26:41;;;;;;;;;13.00;13.00;;;;;42.59;21.75;101141.13;4912778;28;45603;-73
2022/05/19 07:29:07;;;;;;;;;14.67;13.00;;;;;42.56;21.85;101142.38;4917945;28;45557;-71
2022/05/19 07:31:32;;;;;;;;;17.00;14.00;;;;;42.59;21.40;101135.53;4916904;28;45402;-72
2022/05/19 07:33:58;;;;;;;;;17.00;15.00;;;;;42.59;21.82;101146.69;4913552;28;45606;-72
2022/05/19 07:36:23;;;;;;;;;12.67;12.67;;;;;42.56;21.91;101130.31;4916128;28;54111;-72
2022/05/19 07:38:48;;;;;;;;;15.67;14.33;;;;;42.50;21.58;101127.16;4918165;28;45463;-72
2022/05/19 07:41:13;;;;;;;;;15.67;14.33;;;;;42.47;21.89;101135.88;4916470;28;45495;-71
2022/05/19 07:43:41;;;;;;;;;14.00;13.00;;;;;42.47;21.62;101126.66;4915475;28;45341;-71
2022/05/19 07:46:08;;;;;;;;;14.67;12.00;;;;;42.49;22.07;101141.28;4932598;28;45433;-71
2022/05/19 07:48:35;;;;;;;;;16.67;12.00;;;;;42.57;21.95;101146.00;4925382;28;45580;-71
2022/05/19 07:51:02;;;;;;;;;13.33;13.33;;;;;42.60;22.01;101154.03;4923614;28;45444;-72
2022/05/19 07:53:28;;;;;;;;;14.67;13.00;;;;;42.41;22.05;101156.09;4928261;28;45388;-74
2022/05/19 07:55:53;;;;;;;;;12.67;12.67;;;;;42.46;22.27;101161.16;4924015;28;45605;-73
2022/05/19 07:58:19;;;;;;;;;16.33;15.00;;;;;42.42;22.25;101157.84;4924992;28;45407;-72
2022/05/19 08:00:46;;;;;;;;;13.33;13.33;;;;;42.53;22.06;101152.97;4920399;28;46006;-73
2022/05/19 08:03:13;;;;;;;;;15.33;15.33;;;;;42.60;22.07;101156.81;4933425;28;45509;-73
2022/05/19 08:05:38;;;;;;;;;15.00;14.33;;;;;42.61;22.29;101176.19;4956214;28;45491;-73
2022/05/19 08:08:04;;;;;;;;;15.00;15.00;;;;;42.30;22.15;101129.41;4952737;28;45699;-74
2022/05/19 08:10:29;;;;;;;;;14.33;13.33;;;;;42.65;22.41;101172.03;4958220;28;47731;-73
2022/05/19 08:15:43;;;;;;;;;12.00;12.00;;;;;42.80;22.03;101176.94;4954644;28;45877;-74
2022/05/19 08:18:14;;;;;;;;;18.00;15.67;;;;;42.77;21.97;101180.06;4961318;28;45789;-74
2022/05/19 08:21:02;;;;;;;;;14.67;14.00;;;;;42.71;22.37;101173.25;4969504;28;45683;-74
2022/05/19 08:23:40;;;;;;;;;18.00;15.67;;;;;42.73;21.62;101173.09;4955616;28;45407;-74
2022/05/19 08:26:08;;;;;;;;;15.33;15.33;;;;;42.83;21.71;101173.81;4958842;28;46615;-74
2022/05/19 08:28:35;;;;;;;;;15.00;14.00;;;;;42.77;22.26;101169.81;4944760;28;45519;-74
2022/05/19 08:31:12;;;;;;;;;15.00;14.00;;;;;42.94;22.20;101194.91;4960758;28;46234;-74
2022/05/19 08:33:38;;;;;;;;;14.67;13.33;;;;;42.63;22.42;101182.50;4955522;28;45381;-75
2022/05/19 08:36:05;;;;;;;;;13.67;13.67;;;;;42.64;21.60;101194.53;4946053;28;45508;-75
2022/05/19 08:38:31;;;;;;;;;15.67;15.00;;;;;42.71;21.89;101177.97;4982712;28;45728;-71
2022/05/19 08:41:17;;;;;;;;;14.00;14.00;;;;;42.84;21.60;101187.59;4956707;28;45532;-71
2022/05/19 08:43:57;;;;;;;;;14.00;13.00;;;;;42.89;22.06;101202.94;4976066;28;45472;-72
2022/05/19 08:46:28;;;;;;;;;15.33;15.33;;;;;42.80;21.69;101207.63;4953208;28;45511;-73
2022/05/19 08:49:04;;;;;;;;;16.00;15.00;;;;;42.74;21.72;101209.19;4942868;28;45637;-72
2022/05/19 08:51:38;;;;;;;;;15.00;14.00;;;;;42.89;21.70;101214.13;4947117;28;45542;-73
2022/05/19 08:54:06;;;;;;;;;13.67;12.33;;;;;43.06;21.34;101248.53;4957022;28;45421;-73
2022/05/19 08:56:39;;;;;;;;;17.00;15.00;;;;;42.87;22.46;101242.16;4979444;28;45432;-72
2022/05/19 08:59:10;;;;;;;;;14.00;14.00;;;;;42.46;22.30;101248.50;4957452;28;46429;-71
2022/05/19 09:01:56;;;;;;;;;21.33;18.33;;;;;42.48;22.84;101259.50;4943829;28;45713;-71
2022/05/19 09:04:36;;;;;;;;;21.00;19.00;;;;;42.23;22.88;101266.88;4960418;28;45589;-71
2022/05/19 09:10:28;;;;;;;;;16.33;13.33;;;;;42.15;22.44;101278.81;4985952;28;45485;-70
2022/05/19 09:13:06;;;;;;;;;16.33;15.33;;;;;42.13;22.41;101270.63;4973578;28;45520;-70
2022/05/19 09:15:33;;;;;;;;;16.33;15.00;;;;;42.05;22.02;101294.78;4985992;28;45564;-70
2022/05/19 09:17:59;;;;;;;;;14.00;13.33;;;;;42.08;22.04;101283.31;4976152;28;45507;-71
2022/05/19 09:20:35;;;;;;;;;14.67;13.33;;;;;42.05;22.58;101283.66;4949377;28;45456;-70
2022/05/19 09:23:04;;;;;;;;;15.00;13.67;;;;;42.23;21.61;101287.25;4951451;28;45693;-70
2022/05/19 09:25:30;;;;;;;;;15.00;14.00;;;;;42.17;22.25;101302.72;4959677;28;45689;-71
2022/05/19 09:27:59;;;;;;;;;15.00;13.00;;;;;42.21;21.64;101297.72;4948945;28;45796;-70
2022/05/19 09:30:45;;;;;;;;;14.00;14.00;;;;;41.90;21.94;101320.50;4939869;28;45568;-71
2022/05/19 09:33:23;;;;;;;;;12.00;12.00;;;;;42.07;21.57;101320.56;4954277;28;45550;-70
2022/05/19 09:35:55;;;;;;;;;12.67;10.67;;;;;41.92;22.09;101323.97;4940262;28;45682;-70
2022/05/19 09:38:31;;;;;;;;;14.67;11.67;;;;;42.15;21.83;101335.47;4944492;28;46389;-70
2022/05/19 09:41:04;;;;;;;;;10.00;9.00;;;;;42.20;21.25;101345.28;4951532;28;45462;-70
2022/05/19 09:43:34;;;;;;;;;9.33;9.33;;;;;42.21;20.82;101347.91;4942590;28;45486;-70
2022/05/19 09:46:04;;;;;;;;;11.33;10.00;;;;;41.87;21.21;101343.09;4950905;28;45403;-70
2022/05/19 09:48:35;;;;;;;;;8.67;8.67;;;;;41.78;21.31;101361.66;4936745;28;46312;-70
2022/05/19 09:51:07;;;;;;;;;15.33;11.00;;;;;41.78;21.20;101370.03;4950915;28;45829;-70
2022/05/19 09:53:41;;;;;;;;;12.67;11.00;;;;;41.40;21.25;101377.66;4949990;28;45494;-71
2022/05/19 09:56:12;;;;;;;;;13.67;13.67;;;;;41.32;21.55;101395.13;4967213;28;45501;-72
2022/05/19 09:58:44;;;;;;;;;13.00;13.00;;;;;40.80;21.74;101389.25;4961941;28;45656;-72
2022/05/19 10:01:34;;;;;;;;;21.00;18.67;;;;;40.69;21.91;101395.00;4964945;28;45442;-72
2022/05/19 10:04:06;;;;;;;;;16.50;16.50;;;;;40.72;21.77;101403.03;4945223;28;45636;-71
2022/05/19 10:06:39;;;;;;;;;16.33;13.67;;;;;41.10;21.29;101415.94;4937776;28;45502;-72
2022/05/19 10:09:18;;;;;;;;;15.33;12.33;;;;;41.16;21.36;101411.66;4959095;28;46200;-72
2022/05/19 10:11:54;;;;;;;;;18.00;17.00;;;;;41.08;21.34;101417.97;4980739;28;45482;-71
2022/05/19 10:14:26;;;;;;;;;18.33;18.33;;;;;41.09;21.20;101416.09;4973509;28;45523;-71
2022/05/19 10:17:30;;;;;;;;;14.00;14.00;;;;;41.46;21.16;101402.06;4992506;28;45920;-70
2022/05/19 10:20:08;;;;;;;;;12.00;12.00;;;;;41.90;20.95;101404.09;4964808;28;45522;-70
2022/05/19 10:22:57;;;;;;;;;13.00;13.00;;;;;41.86;20.55;101396.19;4977690;28;45530;-70
2022/05/19 10:25:40;;;;;;;;;13.33;13.33;;;;;42.10;21.30;101420.63;4971665;28;45485;-72
2022/05/19 10:31:49;;;;;;;;;14.00;12.33;;;;;41.56;21.30;101442.91;4960205;28;45526;-71
2022/05/19 10:34:48;;;;;;;;;11.00;11.00;;;;;41.52;21.15;101447.94;4968818;28;45456;-72
2022/05/19 10:37:37;;;;;;;;;8.67;8.67;;;;;41.49;20.88;101439.88;4964596;28;45641;-72
2022/05/19 10:40:46;;;;;;;;;14.00;10.00;;;;;41.52;20.80;101452.59;4965710;28;46040;-72
2022/05/19 10:43:29;;;;;;;;;9.00;7.67;;;;;41.62;21.10;101450.63;4948353;28;46185;-73
2022/05/19 10:45:58;;;;;;;;;8.00;8.00;;;;;41.37;21.20;101444.81;4966737;28;46556;-72
2022/05/19 10:48:35;;;;;;;;;7.00;7.00;;;;;41.43;20.61;101446.09;4962920;28;45550;-71
2022/05/19 10:51:29;;;;;;;;;7.00;7.00;;;;;41.48;20.51;101439.00;4961458;28;45496;-72
2022/05/19 10:54:25;;;;;;;;;7.00;6.33;;;;;41.64;20.45;101445.78;4961874;28;46414;-72
2022/05/19 10:57:19;;;;;;;;;10.33;9.00;;;;;41.81;19.99;101438.47;4962641;28;46347;-71
2022/05/19 11:00:06;;;;;;;;;6.33;5.33;;;;;42.00;19.08;101435.53;4962489;28;45423;-75
2022/05/19 11:03:03;;;;;;;;;3.33;3.33;;;;;42.32;18.93;101438.75;4961075;28;45531;-71
2022/05/19 11:05:32;;;;;;;;;3.67;3.00;;;;;42.28;18.91;101449.38;4949032;28;45612;-74
2022/05/19 11:08:25;;;;;;;;;3.00;3.00;;;;;42.32;18.58;101453.59;4959946;28;46091;-73
2022/05/19 11:11:00;;;;;;;;;4.00;3.00;;;;;42.14;18.51;101442.44;4947680;28;45615;-71
2022/05/19 11:14:10;;;;;;;;;3.00;3.00;;;;;42.26;17.99;101443.06;4971281;28;45686;-72
2022/05/19 11:16:54;;;;;;;;;2.00;2.00;;;;;42.58;17.95;101427.59;5011293;28;45560;-74
2022/05/19 11:19:28;;;;;;;;;3.00;3.00;;;;;42.43;18.66;101427.31;5010951;28;45987;-73
2022/05/19 11:22:11;;;;;;;;;2.67;2.67;;;;;42.39;19.06;101419.47;5001924;28;45927;-72
2022/05/19 11:27:44;;;;;;;;;3.00;2.00;;;;;42.71;19.64;101416.00;5012813;28;45486;-71
2022/05/19 11:30:19;;;;;;;;;4.00;3.00;;;;;42.80;18.14;101415.03;5010479;28;45671;-69
2022/05/19 11:32:50;;;;;;;;;4.00;4.00;;;;;42.93;18.39;101414.53;5010658;28;45994;-71
2022/05/19 11:35:25;;;;;;;;;3.00;3.00;;;;;42.80;18.36;101411.34;5021517;28;45597;-71
2022/05/19 11:38:06;;;;;;;;;2.00;2.00;;;;;42.99;18.20;101411.06;5011526;28;46379;-71
2022/05/19 11:40:42;;;;;;;;;3.00;3.00;;;;;42.75;18.16;101417.44;5016304;28;45383;-71
2022/05/19 11:43:30;;;;;;;;;4.00;3.67;;;;;42.77;18.01;101408.88;5021916;28;45611;-71
2022/05/19 11:46:06;;;;;;;;;4.33;4.00;;;;;42.75;18.31;101408.19;5020897;28;45623;-72
2022/05/19 11:57:14;;;;;;;;;3.67;3.33;;;;;43.39;19.25;101427.28;4981912;28;45549;-71
2022/05/19 11:59:46;;;;;;;;;3.00;3.00;;;;;43.26;17.74;101428.63;4960108;28;45547;-71
2022/05/19 12:02:17;;;;;;;;;4.00;4.00;;;;;43.50;18.50;101438.16;4974433;28;45470;-71
2022/05/19 12:04:43;;;;;;;;;6.00;5.00;;;;;43.59;18.21;101444.63;4965149;28;45495;-69
2022/05/19 12:07:09;;;;;;;;;8.00;7.00;;;;;43.42;18.09;101449.28;4957831;28;45513;-70
2022/05/19 12:09:38;;;;;;;;;6.33;5.00;;;;;43.43;17.30;101456.63;4956967;28;45558;-70
2022/05/19 12:12:27;;;;;;;;;5.00;5.00;;;;;43.45;17.85;101457.34;4932142;28;45513;-72
2022/05/19 12:15:21;;;;;;;;;5.00;5.00;;;;;43.81;18.23;101454.25;4962304;28;45481;-69
2022/05/19 12:18:31;;;;;;;;;4.33;4.33;;;;;43.91;18.47;101446.59;4954188;28;45450;-68
2022/05/19 12:20:59;;;;;;;;;3.00;3.00;;;;;44.03;18.61;101442.41;4951551;28;46761;-69
2022/05/19 12:23:28;;;;;;;;;6.00;5.00;;;;;44.01;18.41;101452.91;4976040;28;45482;-71
2022/05/19 12:26:06;;;;;;;;;4.00;4.00;;;;;44.05;18.84;101441.38;4934098;28;45599;-69
2022/05/19 12:28:40;;;;;;;;;4.67;3.67;;;;;43.97;17.92;101443.13;4959665;28;46501;-69
2022/05/19 12:34:18;;;;;;;;;2.33;2.33;;;;;43.32;18.11;101427.09;4954423;28;45475;-69
2022/05/19 12:36:51;;;;;;;;;4.00;4.00;;;;;43.50;17.06;101468.88;4936564;28;45484;-69
2022/05/19 12:39:16;;;;;;;;;4.00;4.00;;;;;43.87;17.99;101464.81;4938868;28;45839;-69
2022/05/19 12:41:48;;;;;;;;;3.67;3.00;;;;;43.88;17.75;101458.16;4959999;28;45649;-69
2022/05/19 12:44:41;;;;;;;;;3.00;3.00;;;;;43.86;17.64;101458.31;4978534;28;45502;-68