Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:55;;;;;;;;;;;7.70;99.90;;;;;;5040637;28;19908;-82
2021/03/30 00:04:21;;;;;;;;;;;7.70;99.90;;;;;;5040318;28;20353;-80
2021/03/30 00:06:46;;;;;;;;;;;7.70;99.90;;;;;;5040653;28;19912;-81
2021/03/30 00:09:12;;;;;;;;;;;7.60;99.90;;;;;;5041445;28;19905;-82
2021/03/30 00:11:38;;;;;;;;;;;7.60;99.90;;;;;;5041861;28;19905;-82
2021/03/30 00:14:03;;;;;;;;;;;7.50;99.90;;;;;;5042062;28;19993;-81
2021/03/30 00:16:29;;;;;;;;;;;7.60;99.90;;;;;;5042173;28;19917;-83
2021/03/30 00:18:54;;;;;;;;;;;7.60;99.90;;;;;;5034311;28;19961;-79
2021/03/30 00:21:20;;;;;;;;;;;7.50;99.90;;;;;;5042857;28;19905;-82
2021/03/30 00:23:45;;;;;;;;;;;7.50;99.90;;;;;;5043028;28;19909;-79
2021/03/30 00:26:11;;;;;;;;;;;7.40;99.90;;;;;;5043328;28;19987;-81
2021/03/30 00:28:36;;;;;;;;;;;7.50;99.90;;;;;;5043369;28;20042;-79
2021/03/30 00:31:02;;;;;;;;;;;7.50;99.90;;;;;;5038273;28;20393;-79
2021/03/30 00:33:27;;;;;;;;;;;7.40;99.90;;;;;;5034911;28;19905;-79
2021/03/30 00:35:53;;;;;;;;;;;7.30;99.90;;;;;;5037749;28;20386;-80
2021/03/30 00:38:18;;;;;;;;;;;7.20;99.90;;;;;;5035977;28;19912;-78
2021/03/30 00:40:47;;;;;;;;;;;7.10;99.90;;;;;;5035168;28;19992;-82
2021/03/30 00:43:12;;;;;;;;;;;7.10;99.90;;;;;;5035141;28;20569;-80
2021/03/30 00:45:38;;;;;;;;;;;7.10;99.90;;;;;;5031777;28;19952;-79
2021/03/30 00:48:04;;;;;;;;;;;7.20;99.90;;;;;;5034540;28;19944;-79
2021/03/30 00:50:33;;;;;;;;;;;7.10;99.90;;;;;;5034768;28;20366;-78
2021/03/30 00:53:00;;;;;;;;;;;7.00;99.90;;;;;;5035749;28;19912;-78
2021/03/30 00:55:26;;;;;;;;;;;7.10;99.90;;;;;;5034847;28;19935;-78
2021/03/30 00:57:52;;;;;;;;;;;7.00;99.90;;;;;;5035378;28;19908;-80
2021/03/30 01:00:18;;;;;;;;;;;7.00;99.90;;;;;;5035576;28;19905;-79
2021/03/30 01:02:44;;;;;;;;;;;6.90;99.90;;;;;;5034656;28;19912;-79
2021/03/30 01:05:11;;;;;;;;;;;6.90;99.90;;;;;;5034756;28;19924;-82
2021/03/30 01:07:36;;;;;;;;;;;6.80;99.90;;;;;;5034641;28;19916;-79
2021/03/30 01:10:02;;;;;;;;;;;6.90;99.90;;;;;;5034771;28;19905;-81
2021/03/30 01:12:46;;;;;;;;;;;6.90;99.90;;;;;;5034825;28;19912;-78
2021/03/30 01:15:15;;;;;;;;;;;6.80;99.90;;;;;;5034389;28;19905;-79
2021/03/30 01:17:44;;;;;;;;;;;6.80;99.90;;;;;;5033913;28;19955;-78
2021/03/30 01:20:27;;;;;;;;;;;6.80;99.90;;;;;;5034424;28;19974;-78
2021/03/30 01:23:12;;;;;;;;;;;6.80;99.90;;;;;;5034560;28;19919;-79
2021/03/30 01:25:39;;;;;;;;;;;6.70;99.90;;;;;;5033444;28;20428;-80
2021/03/30 01:28:20;;;;;;;;;;;6.70;99.90;;;;;;5032930;28;20385;-78
2021/03/30 01:30:47;;;;;;;;;;;6.70;99.90;;;;;;5027071;28;19905;-79
2021/03/30 01:33:13;;;;;;;;;;;6.60;99.90;;;;;;5033729;28;20003;-77
2021/03/30 01:35:40;;;;;;;;;;;6.60;99.90;;;;;;5033590;28;20351;-79
2021/03/30 01:38:07;;;;;;;;;;;6.60;99.90;;;;;;5033680;28;20647;-79
2021/03/30 01:40:34;;;;;;;;;;;6.60;99.90;;;;;;5029758;28;19948;-80
2021/03/30 01:43:01;;;;;;;;;;;6.50;99.90;;;;;;5013297;28;19906;-80
2021/03/30 01:45:27;;;;;;;;;;;6.50;99.90;;;;;;5029249;28;19932;-81
2021/03/30 01:47:53;;;;;;;;;;;6.50;99.90;;;;;;5033746;28;20313;-81
2021/03/30 01:50:19;;;;;;;;;;;6.50;99.90;;;;;;5032995;28;19951;-81
2021/03/30 01:52:46;;;;;;;;;;;6.40;99.90;;;;;;5033828;28;19912;-78
2021/03/30 01:55:13;;;;;;;;;;;6.40;99.90;;;;;;5034240;28;19905;-82
2021/03/30 01:57:39;;;;;;;;;;;6.30;99.90;;;;;;5033070;28;20363;-78
2021/03/30 02:00:08;;;;;;;;;;;6.30;99.90;;;;;;5033889;28;19916;-78
2021/03/30 02:02:33;;;;;;;;;;;6.20;99.90;;;;;;5033744;28;20024;-78
2021/03/30 02:05:00;;;;;;;;;;;6.30;99.90;;;;;;5033924;28;19909;-80
2021/03/30 02:07:25;;;;;;;;;;;6.20;99.90;;;;;;5035193;28;19916;-80
2021/03/30 02:09:56;;;;;;;;;;;6.20;99.90;;;;;;5033892;28;20294;-81
2021/03/30 02:12:29;;;;;;;;;;;6.20;99.90;;;;;;5034434;28;19905;-79
2021/03/30 02:14:54;;;;;;;;;;;6.20;99.90;;;;;;5027134;28;19905;-78
2021/03/30 02:17:31;;;;;;;;;;;6.20;99.90;;;;;;5034314;28;20290;-80
2021/03/30 02:20:12;;;;;;;;;;;6.20;99.90;;;;;;5034409;28;19905;-81
2021/03/30 02:22:51;;;;;;;;;;;6.10;99.90;;;;;;5034472;28;19905;-80
2021/03/30 02:25:21;;;;;;;;;;;6.10;99.90;;;;;;5034166;28;19905;-79
2021/03/30 02:27:51;;;;;;;;;;;6.10;99.90;;;;;;5034457;28;20399;-81
2021/03/30 02:30:17;;;;;;;;;;;6.10;99.90;;;;;;5035877;28;19909;-80
2021/03/30 02:32:43;;;;;;;;;;;6.10;99.90;;;;;;5036239;28;19905;-79
2021/03/30 02:35:10;;;;;;;;;;;6.10;99.90;;;;;;5037042;28;19905;-80
2021/03/30 02:37:36;;;;;;;;;;;6.10;99.90;;;;;;5036511;28;19996;-80
2021/03/30 02:40:03;;;;;;;;;;;6.00;99.90;;;;;;5036530;28;20145;-81
2021/03/30 02:42:29;;;;;;;;;;;6.00;99.90;;;;;;5037274;28;19905;-79
2021/03/30 02:44:56;;;;;;;;;;;5.90;99.90;;;;;;5033705;28;19905;-80
2021/03/30 02:47:22;;;;;;;;;;;5.90;99.90;;;;;;5034719;28;19909;-80
2021/03/30 02:49:48;;;;;;;;;;;5.90;99.90;;;;;;5033377;28;19923;-78
2021/03/30 02:52:14;;;;;;;;;;;5.80;99.90;;;;;;5032978;28;19905;-80
2021/03/30 02:54:41;;;;;;;;;;;5.80;99.90;;;;;;5034314;28;19905;-80
2021/03/30 02:57:07;;;;;;;;;;;5.80;99.90;;;;;;5036109;28;19984;-80
2021/03/30 02:59:33;;;;;;;;;;;5.90;99.90;;;;;;5035660;28;19905;-81
2021/03/30 03:01:59;;;;;;;;;;;5.80;99.90;;;;;;5033873;28;20274;-83
2021/03/30 03:04:26;;;;;;;;;;;5.80;99.90;;;;;;5032699;28;20350;-78
2021/03/30 03:06:51;;;;;;;;;;;5.70;99.90;;;;;;5033194;28;19980;-82
2021/03/30 03:09:18;;;;;;;;;;;5.70;99.90;;;;;;5033294;28;19968;-81
2021/03/30 03:11:45;;;;;;;;;;;5.70;99.90;;;;;;5033538;28;19928;-82
2021/03/30 03:14:12;;;;;;;;;;;5.70;99.90;;;;;;5033395;28;19905;-80
2021/03/30 03:16:38;;;;;;;;;;;5.70;99.90;;;;;;5032702;28;19909;-80
2021/03/30 03:19:07;;;;;;;;;;;5.60;99.90;;;;;;5032861;28;19991;-79
2021/03/30 03:21:33;;;;;;;;;;;5.70;99.90;;;;;;5033386;28;20109;-82
2021/03/30 03:23:59;;;;;;;;;;;5.70;99.90;;;;;;5033480;28;20270;-83
2021/03/30 03:26:24;;;;;;;;;;;5.70;99.90;;;;;;5032904;28;19905;-83
2021/03/30 03:28:50;;;;;;;;;;;5.60;99.90;;;;;;5030257;28;19916;-82
2021/03/30 03:31:15;;;;;;;;;;;5.60;99.90;;;;;;5030429;28;19963;-82
2021/03/30 03:33:41;;;;;;;;;;;5.60;99.90;;;;;;5035028;28;19905;-83
2021/03/30 03:36:09;;;;;;;;;;;5.50;99.90;;;;;;5034961;28;20012;-83
2021/03/30 03:38:35;;;;;;;;;;;5.50;99.90;;;;;;5038531;28;19905;-83
2021/03/30 03:41:01;;;;;;;;;;;5.50;99.90;;;;;;5038377;28;19912;-80
2021/03/30 03:43:27;;;;;;;;;;;5.50;99.90;;;;;;5032091;28;19905;-77
2021/03/30 03:45:52;;;;;;;;;;;5.40;99.90;;;;;;5025970;28;19905;-77
2021/03/30 03:48:18;;;;;;;;;;;5.40;99.90;;;;;;5031089;28;19964;-80
2021/03/30 03:50:43;;;;;;;;;;;5.40;99.90;;;;;;5030672;28;20062;-79
2021/03/30 03:53:10;;;;;;;;;;;5.40;99.90;;;;;;5030986;28;19905;-80
2021/03/30 03:55:38;;;;;;;;;;;5.40;99.90;;;;;;5030782;28;20346;-79
2021/03/30 03:58:06;;;;;;;;;;;5.30;99.90;;;;;;5030985;28;19912;-78
2021/03/30 04:00:32;;;;;;;;;;;5.20;99.90;;;;;;5027017;28;19963;-81
2021/03/30 04:03:01;;;;;;;;;;;5.30;99.90;;;;;;5027350;28;20323;-79
2021/03/30 04:05:34;;;;;;;;;;;5.30;99.90;;;;;;5029373;28;19913;-78
2021/03/30 04:08:07;;;;;;;;;;;5.10;99.90;;;;;;5031010;28;19905;-78
2021/03/30 04:10:33;;;;;;;;;;;5.20;99.90;;;;;;5030534;28;19909;-77
2021/03/30 04:12:59;;;;;;;;;;;5.20;99.90;;;;;;5030823;28;19905;-78
2021/03/30 04:15:25;;;;;;;;;;;5.20;99.90;;;;;;5030614;28;19940;-80
2021/03/30 04:17:51;;;;;;;;;;;5.10;99.90;;;;;;5030717;28;19947;-77
2021/03/30 04:20:18;;;;;;;;;;;5.10;99.90;;;;;;5030893;28;20250;-80
2021/03/30 04:22:50;;;;;;;;;;;5.10;99.90;;;;;;5034337;28;19905;-77
2021/03/30 04:25:15;;;;;;;;;;;5.00;99.90;;;;;;5034152;28;19908;-77
2021/03/30 04:27:41;;;;;;;;;;;5.00;99.90;;;;;;5033743;28;19954;-80
2021/03/30 04:30:07;;;;;;;;;;;5.00;99.90;;;;;;5034138;28;19996;-79
2021/03/30 04:32:32;;;;;;;;;;;5.00;99.90;;;;;;5034047;28;20343;-77
2021/03/30 04:34:58;;;;;;;;;;;5.00;99.90;;;;;;5033842;28;19912;-78
2021/03/30 04:37:23;;;;;;;;;;;5.00;99.90;;;;;;5030393;28;20314;-78
2021/03/30 04:39:50;;;;;;;;;;;4.90;99.90;;;;;;5010230;28;19928;-78
2021/03/30 04:42:15;;;;;;;;;;;4.90;99.90;;;;;;5034253;28;19905;-79
2021/03/30 04:44:41;;;;;;;;;;;4.90;99.90;;;;;;5032924;28;19905;-80
2021/03/30 04:47:06;;;;;;;;;;;4.90;99.90;;;;;;5030814;28;19916;-77
2021/03/30 04:49:32;;;;;;;;;;;4.90;99.90;;;;;;5030350;28;19914;-78
2021/03/30 04:51:58;;;;;;;;;;;4.90;99.90;;;;;;5031899;28;20404;-77
2021/03/30 04:54:23;;;;;;;;;;;4.90;99.90;;;;;;5031427;28;19905;-80
2021/03/30 04:56:49;;;;;;;;;;;4.80;99.90;;;;;;5032517;28;19909;-79
2021/03/30 04:59:14;;;;;;;;;;;4.90;99.90;;;;;;5031968;28;19958;-78
2021/03/30 05:01:40;;;;;;;;;;;4.90;99.90;;;;;;5024131;28;19905;-79
2021/03/30 05:04:06;;;;;;;;;;;4.90;99.90;;;;;;5031086;28;19909;-79
2021/03/30 05:06:31;;;;;;;;;;;4.90;99.90;;;;;;5031953;28;19905;-78
2021/03/30 05:08:57;;;;;;;;;;;5.00;99.90;;;;;;5031439;28;19992;-78
2021/03/30 05:11:23;;;;;;;;;;;4.90;99.90;;;;;;5031736;28;20289;-78
2021/03/30 05:13:48;;;;;;;;;;;5.00;99.90;;;;;;5032577;28;19909;-79
2021/03/30 05:16:14;;;;;;;;;;;5.00;99.90;;;;;;5028034;28;19988;-79
2021/03/30 05:18:41;;;;;;;;;;;5.00;99.90;;;;;;5031987;28;19923;-80
2021/03/30 05:21:07;;;;;;;;;;;5.00;99.90;;;;;;5028072;28;19920;-78
2021/03/30 05:23:33;;;;;;;;;;;5.00;99.90;;;;;;5031118;28;19992;-80
2021/03/30 05:25:58;;;;;;;;;;;5.00;99.90;;;;;;5030604;28;19905;-80
2021/03/30 05:28:24;;;;;;;;;;;5.00;99.90;;;;;;5030988;28;20317;-80
2021/03/30 05:30:49;;;;;;;;;;;5.10;99.90;;;;;;5031162;28;19912;-78
2021/03/30 05:33:15;;;;;;;;;;;5.00;99.90;;;;;;5027731;28;19905;-78
2021/03/30 05:35:40;;;;;;;;;;;5.20;99.90;;;;;;5027090;28;19909;-78
2021/03/30 05:38:06;;;;;;;;;;;5.20;99.90;;;;;;5031117;28;19909;-78
2021/03/30 05:40:31;;;;;;;;;;;5.20;99.90;;;;;;5031091;28;19905;-79
2021/03/30 05:42:58;;;;;;;;;;;5.30;99.90;;;;;;5032123;28;19905;-80
2021/03/30 05:45:23;;;;;;;;;;;5.40;99.90;;;;;;5029892;28;19912;-82
2021/03/30 05:47:49;;;;;;;;;;;5.50;99.90;;;;;;5033587;28;19905;-79
2021/03/30 05:50:16;;;;;;;;;;;5.50;99.90;;;;;;5029273;28;19949;-79
2021/03/30 05:52:52;;;;;;;;;;;5.60;99.90;;;;;;5030159;28;20408;-81
2021/03/30 05:55:25;;;;;;;;;;;5.50;99.90;;;;;;5029801;28;20374;-78
2021/03/30 05:57:51;;;;;;;;;;;5.60;99.90;;;;;;5031610;28;20378;-80
2021/03/30 06:00:19;;;;;;;;;;;5.80;99.90;;;;;;5034324;28;20189;-81
2021/03/30 06:02:45;;;;;;;;;;;5.90;99.90;;;;;;5033880;28;19905;-79
2021/03/30 06:05:14;;;;;;;;;;;6.10;99.90;;;;;;5031244;28;19972;-80
2021/03/30 06:07:40;;;;;;;;;;;6.30;99.90;;;;;;5030464;28;19909;-81
2021/03/30 06:10:07;;;;;;;;;;;6.50;99.90;;;;;;5030867;28;19972;-81
2021/03/30 06:12:32;;;;;;;;;;;6.60;99.90;;;;;;5032916;28;19905;-82
2021/03/30 06:15:02;;;;;;;;;;;6.80;99.90;;;;;;5034006;28;19912;-81
2021/03/30 06:17:28;;;;;;;;;;;7.00;99.90;;;;;;5033929;28;20177;-80
2021/03/30 06:19:57;;;;;;;;;;;7.10;99.90;;;;;;5035913;28;19990;-79
2021/03/30 06:22:24;;;;;;;;;;;7.30;99.90;;;;;;5037107;28;19912;-79
2021/03/30 06:24:53;;;;;;;;;;;7.60;99.90;;;;;;5037586;28;19927;-80
2021/03/30 06:27:23;;;;;;;;;;;7.80;99.90;;;;;;5033393;28;19909;-81
2021/03/30 06:29:49;;;;;;;;;;;7.90;99.90;;;;;;5037400;28;20348;-80
2021/03/30 06:32:15;;;;;;;;;;;8.00;99.90;;;;;;5037936;28;19936;-83
2021/03/30 06:34:42;;;;;;;;;;;8.20;99.90;;;;;;5037156;28;19928;-82
2021/03/30 06:37:27;;;;;;;;;;;8.40;99.90;;;;;;5036890;28;20374;-80
2021/03/30 06:39:53;;;;;;;;;;;8.60;99.90;;;;;;5036254;28;19960;-80
2021/03/30 06:42:34;;;;;;;;;;;8.80;99.90;;;;;;5036974;28;19912;-82
2021/03/30 06:45:00;;;;;;;;;;;8.90;99.90;;;;;;5035051;28;19912;-80
2021/03/30 06:47:25;;;;;;;;;;;9.20;99.90;;;;;;5036773;28;19909;-79
2021/03/30 06:49:57;;;;;;;;;;;9.20;99.90;;;;;;5035243;28;20016;-80
2021/03/30 06:52:28;;;;;;;;;;;9.40;99.90;;;;;;5037622;28;19907;-80
2021/03/30 06:55:02;;;;;;;4.30;2.40;;;9.60;99.90;;;;;;5036314;28;20358;-79
2021/03/30 06:57:49;;;;;;;3.03;1.80;;;9.70;99.90;;;;;;5034377;28;19916;-79
2021/03/30 07:00:27;;;;;;;6.13;2.50;;;9.80;99.90;;;;;;5035324;28;20019;-79
2021/03/30 07:02:55;;;;;;;7.65;1.55;;;10.00;99.90;;;;;;5032105;28;20025;-79
2021/03/30 07:05:23;;;;;;;4.63;2.33;;;11.10;99.90;;;;;;5028864;28;19909;-79
2021/03/30 07:07:53;;;;;;;3.85;2.10;;;15.20;99.90;;;;;;5030788;28;20018;-80
2021/03/30 07:10:19;;;;;;;3.83;2.03;;;18.90;91.10;;;;;;5027925;28;20079;-81
2021/03/30 07:12:49;;;;;;;2.00;1.80;;;21.60;69.70;;;;;;5025631;28;20025;-81
2021/03/30 07:15:16;;;;;;;3.22;2.13;;;24.10;60.20;;;;;;5030416;28;20279;-80
2021/03/30 07:17:46;;;;;;;3.92;2.22;;;26.20;51.60;;;;;;5030754;28;20036;-81
2021/03/30 07:20:16;;;;;;;2.50;1.67;;;27.10;46.90;;;;;;5028656;28;20636;-79
2021/03/30 07:22:46;;;;;;;5.60;2.03;;;27.70;44.30;;;;;;5029751;28;20033;-80
2021/03/30 07:25:14;;;;;;;2.58;1.75;;;28.50;42.80;;;;;;5031778;28;20028;-80
2021/03/30 07:27:51;;;;;;;3.30;1.75;;;28.00;42.60;;;;;;5032647;28;20071;-83
2021/03/30 07:30:17;;;;;;;2.33;1.48;;;27.30;43.20;;;;;;5032790;28;20033;-78
2021/03/30 07:33:22;;;;;;;4.50;2.75;;;26.60;44.10;;;;;;5033395;28;20028;-81
2021/03/30 07:35:48;;;;;;;2.80;2.00;;;28.90;41.30;;;;;;5028806;28;20395;-82
2021/03/30 07:38:20;;;;;;;3.00;1.75;;;29.00;41.50;;;;;;5033646;28;20024;-78
2021/03/30 07:40:47;;;;;;;5.47;2.00;;;27.80;42.20;;;;;;5033253;28;20414;-80
2021/03/30 07:43:27;;;;;;;2.58;1.75;;;28.70;41.40;;;;;;5032597;28;20022;-81
2021/03/30 07:46:01;;;;;;;7.03;2.42;;;29.80;40.70;;;;;;5018959;28;20079;-81
2021/03/30 07:48:30;;;;;;;3.53;2.40;;;29.20;40.80;;;;;;5033971;28;20034;-81
2021/03/30 07:53:40;;;;;;;3.58;2.45;;;31.20;38.40;;;;;;5054740;28;20021;-83
2021/03/30 07:56:11;;;;;;;4.00;2.10;;;30.70;38.70;;;;;;5054616;28;20036;-82
2021/03/30 07:58:44;;;;;;;3.33;2.00;;;31.00;37.50;;;;;;5057488;28;20382;-79
2021/03/30 08:01:12;;;;;;;4.57;2.20;;;31.80;37.70;;;;;;5056912;28;20017;-82
2021/03/30 08:03:39;;;;;;;4.55;2.30;;;30.80;37.90;;;;;;5036826;28;20029;-81
2021/03/30 08:06:37;;;;;;;4.18;2.28;;;29.50;38.70;;;;;;5033909;28;20025;-80
2021/03/30 08:09:08;;;;;;;3.13;2.22;;;30.00;37.50;;;;;;4998780;28;20026;-81
2021/03/30 08:11:40;;;;;;;3.63;2.28;;;29.70;38.70;;;;;;5024350;28;20021;-81
2021/03/30 08:14:16;;;;;;;3.28;2.30;;;30.10;37.00;;;;;;5031704;28;20026;-81
2021/03/30 08:16:43;;;;;;;2.85;2.03;;;30.70;37.40;;;;;;5029506;28;20021;-82
2021/03/30 08:19:12;;;;;;;4.45;2.50;;;30.40;38.20;;;;;;5034007;28;20302;-82
2021/03/30 08:22:03;;;;;;;5.88;3.20;;;30.10;38.40;;;;;;5035841;28;20043;-78
2021/03/30 08:24:48;;;;;;;2.92;2.13;;;31.10;36.60;;;;;;5025936;28;20029;-80
2021/03/30 08:27:35;;;;;;;3.30;2.53;;;31.00;37.10;;;;;;5031812;28;20418;-79
2021/03/30 08:30:12;;;;;;;3.72;2.85;;;31.90;36.60;;;;;;5035742;28;20537;-83
2021/03/30 08:32:44;;;;;;;3.35;2.10;;;32.00;36.00;;;;;;5035656;28;20021;-79
2021/03/30 08:35:12;;;;;;;6.53;2.85;;;31.30;36.90;;;;;;5032065;28;20021;-81
2021/03/30 08:37:41;;;;;;;4.53;2.50;;;31.40;36.80;;;;;;5031685;28;20029;-76
2021/03/30 08:40:35;;;;;;;3.58;2.58;;;30.20;36.80;;;;;;5031189;28;20029;-78
2021/03/30 08:43:13;;;;;;;4.28;2.80;;;30.20;38.40;;;;;;5026858;28;20022;-78
2021/03/30 08:45:54;;;;;;;6.72;2.60;;;30.90;38.30;;;;;;5031785;28;20554;-78
2021/03/30 08:48:35;;;;;;;3.45;2.22;;;31.10;36.40;;;;;;5025022;28;20057;-80
2021/03/30 08:51:06;;;;;;;6.75;2.72;;;31.20;37.50;;;;;;5012788;28;20116;-79
2021/03/30 08:53:32;;;;;;;5.82;2.35;;;30.70;37.30;;;;;;5015441;28;20029;-84
2021/03/30 08:59:26;;;;;;;4.63;2.63;;;31.80;37.30;;;;;;5031516;28;20060;-80
2021/03/30 09:01:56;;;;;;;3.22;2.10;;;31.60;37.60;;;;;;5037044;28;20017;-82
2021/03/30 09:04:23;;;;;;;3.85;2.50;;;31.10;37.70;;;;;;5035308;28;20395;-83
2021/03/30 09:06:55;;;;;;;2.78;2.13;;;31.40;35.90;;;;;;5035160;28;20083;-82
2021/03/30 09:09:28;;;;;;;3.90;2.45;;;31.60;35.80;;;;;;5034934;28;20026;-81
2021/03/30 09:11:54;;;;;;;5.47;2.42;;;31.70;36.60;;;;;;5034564;28;20055;-83
2021/03/30 09:14:21;;;;;;;3.13;2.65;;;32.30;36.00;;;;;;5034149;28;20037;-82
2021/03/30 09:16:50;;;;;;;3.92;2.50;;;33.10;35.50;;;;;;5035314;28;20044;-82
2021/03/30 09:19:33;;;;;;;4.38;2.55;;;33.50;35.60;;;;;;5036738;28;20025;-82
2021/03/30 09:27:44;;;;;;;2.95;2.47;;;32.70;37.70;;;;;;5036652;28;20446;-81
2021/03/30 09:30:14;;;;;;;3.33;2.65;;;33.20;35.70;;;;;;5037175;28;20030;-84
2021/03/30 09:32:42;;;;;;;4.65;2.20;;;32.80;35.90;;;;;;5040405;28;20021;-79
2021/03/30 09:35:17;;;;;;;3.10;2.33;;;34.10;35.30;;;;;;5039166;28;20029;-81
2021/03/30 09:37:57;;;;;;;3.55;2.65;;;32.70;36.10;;;;;;5038259;28;20120;-84
2021/03/30 09:40:27;;;;;;;3.30;2.30;;;32.80;35.20;;;;;;5034690;28;20017;-80
2021/03/30 09:42:54;;;;;;;4.13;2.42;;;32.80;36.30;;;;;;5034601;28;20317;-83
2021/03/30 09:45:31;;;;;;;3.08;2.33;;;32.90;35.90;;;;;;5034627;28;20108;-82
2021/03/30 09:47:59;;;;;;;3.30;2.58;;;33.50;36.50;;;;;;5034130;28;20053;-83
2021/03/30 09:50:26;;;;;;;3.75;2.38;;;33.20;35.70;;;;;;5027824;28;20060;-83
2021/03/30 09:52:52;;;;;;;4.70;2.70;;;32.30;36.80;;;;;;5014346;28;20029;-80
2021/03/30 09:55:29;;;;;;;4.47;3.35;;;32.70;37.20;;;;;;5013990;28;20029;-82
2021/03/30 09:58:00;;;;;;;3.50;2.85;;;33.40;35.80;;;;;;5014899;28;20152;-83
2021/03/30 10:00:27;;;;;;;3.53;3.15;;;32.70;37.00;;;;;;5015438;28;20022;-84
2021/03/30 10:02:53;;;;;;;2.78;2.42;;;33.30;37.20;;;;;;5015465;28;20172;-83
2021/03/30 10:05:19;;;;;;;5.97;3.00;;;33.90;37.10;;;;;;5015666;28;20050;-81
2021/03/30 10:07:45;;;;;;;3.97;2.45;;;34.20;35.60;;;;;;5014684;28;20033;-80
2021/03/30 10:10:12;;;;;;;;;;;34.70;35.20;;;;;;5015264;28;20037;-83
2021/03/30 10:13:00;;;;;;;3.67;2.28;;;34.30;35.20;;;;;;5014633;28;20004;-84
2021/03/30 10:15:31;;;;;;;5.30;2.92;;;32.30;34.70;;;;;;5014916;28;20103;-82
2021/03/30 10:17:58;;;;;;;5.78;2.67;;;33.30;36.60;;;;;;5013727;28;20103;-80
2021/03/30 10:20:24;;;;;;;4.80;2.45;;;34.20;36.90;;;;;;5013596;28;20491;-80
2021/03/30 10:22:52;;;;;;;4.78;2.75;;;33.60;35.90;;;;;;5013254;28;20468;-84
2021/03/30 10:25:20;;;;;;;3.45;2.58;;;33.90;34.70;;;;;;5012455;28;20517;-82
2021/03/30 10:27:50;;;;;;;2.67;2.28;;;34.00;36.70;;;;;;5012594;28;20121;-84
2021/03/30 10:30:17;;;;;;;4.60;2.58;;;34.30;34.10;;;;;;5012403;28;20033;-83
2021/03/30 10:32:54;;;;;;;2.92;2.47;;;35.30;34.00;;;;;;5013354;28;20108;-84
2021/03/30 10:35:20;;;;;;;6.70;2.95;;;34.60;34.10;;;;;;5013147;28;20032;-82
2021/03/30 10:37:46;;;;;;;;;;;34.60;35.10;;;;;;5014062;28;20117;-81
2021/03/30 10:40:13;;;;;;;5.57;2.63;;;34.60;34.00;;;;;;5013403;28;19941;-84
2021/03/30 10:42:40;;;;;;;5.60;3.45;;;34.80;33.60;;;;;;5013708;28;20025;-82
2021/03/30 10:45:09;;;;;;;4.20;3.13;;;34.50;34.70;;;;;;5014977;28;20018;-83
2021/03/30 10:47:38;;;;;;;4.18;2.85;;;33.90;34.30;;;;;;5012779;28;20113;-82
2021/03/30 10:50:15;;;;;;;4.88;3.20;;;32.40;36.30;;;;;;5015354;28;20033;-79
2021/03/30 10:52:43;;;;;;;3.40;2.60;;;32.60;36.40;;;;;;5030332;28;20029;-82
2021/03/30 10:55:13;;;;;;;4.93;2.58;;;33.20;35.50;;;;;;5029187;28;20045;-80
2021/03/30 10:57:48;;;;;;;4.65;2.83;;;32.50;34.80;;;;;;5029555;28;20559;-79
2021/03/30 11:00:17;;;;;;;3.35;2.33;;;33.30;35.50;;;;;;5030298;28;20033;-80
2021/03/30 11:02:43;;;;;;;4.10;2.83;;;32.20;35.40;;;;;;5030679;28;20108;-81
2021/03/30 11:05:09;;;;;;;3.00;2.70;;;32.10;34.80;;;;;;5022797;28;20022;-82
2021/03/30 11:07:35;;;;;;;4.25;2.67;;;31.40;36.10;;;;;;5028917;28;20030;-80
2021/03/30 11:10:04;;;;;;;2.90;2.33;;;31.30;35.40;;;;;;5027282;28;20533;-83
2021/03/30 11:12:31;;;;;;;8.23;3.22;;;31.10;35.40;;;;;;5020439;28;20048;-81
2021/03/30 11:14:56;;;;;;;4.30;2.47;;;31.40;34.70;;;;;;5025887;28;20441;-83
2021/03/30 11:17:22;;;;;;;7.07;3.03;;;30.90;37.80;;;;;;5029398;28;20116;-82
2021/03/30 11:19:48;;;;;;;5.97;3.37;;;30.90;37.80;;;;;;5029364;28;20505;-82
2021/03/30 11:22:14;;;;;;;4.77;2.80;;;31.30;35.30;;;;;;5029428;28;20033;-79
2021/03/30 11:24:41;;;;;;;5.93;2.63;;;30.70;36.60;;;;;;5027546;28;20026;-77
2021/03/30 11:27:07;;;;;;;6.68;3.15;;;30.10;36.30;;;;;;5027028;28;20434;-76
2021/03/30 11:39:42;;;;;;;3.40;2.70;;;32.10;33.70;;;;;;5014615;28;20388;-78
2021/03/30 11:42:09;;;;;;;6.10;3.08;;;32.20;35.70;;;;;;5013620;28;20487;-80
2021/03/30 11:44:34;;;;;;;3.55;2.95;;;32.90;35.10;;;;;;5013698;28;20029;-79
2021/03/30 11:47:00;;;;;;;4.80;2.92;;;32.50;33.90;;;;;;5013858;28;20479;-80
2021/03/30 11:49:32;;;;;;;4.20;2.97;;;32.70;34.60;;;;;;5013837;28;20057;-78
2021/03/30 11:51:58;;;;;;;5.43;2.83;;;32.40;34.50;;;;;;5013788;28;20030;-80
2021/03/30 11:54:23;;;;;;;3.90;2.92;;;33.20;34.70;;;;;;5013178;28;20084;-80
2021/03/30 11:56:50;;;;;;;3.10;2.50;;;32.40;33.90;;;;;;5012721;28;20053;-78
2021/03/30 11:59:16;;;;;;;4.32;2.97;;;31.40;35.10;;;;;;5013549;28;20256;-80
2021/03/30 12:01:42;;;;;;;3.83;2.70;;;32.70;33.30;;;;;;5021658;28;20538;-80
2021/03/30 12:04:08;;;;;;;3.58;3.17;;;32.70;33.60;;;;;;5031574;28;20125;-78
2021/03/30 12:06:33;;;;;;;5.03;3.90;;;31.90;33.50;;;;;;5015308;28;20509;-80
2021/03/30 12:08:59;;;;;;;2.63;2.35;;;32.00;35.60;;;;;;5018433;28;20502;-81
2021/03/30 12:11:27;;;;;;;3.05;1.95;;;32.40;33.70;;;;;;5029066;28;20109;-80
2021/03/30 12:13:53;;;;;;;4.05;2.33;;;32.40;33.40;;;;;;5033155;28;20025;-78
2021/03/30 12:16:18;;;;;;;3.78;1.80;;;32.70;33.30;;;;;;5032964;28;20029;-79
2021/03/30 12:18:44;;;;;;;2.70;2.40;;;32.30;33.20;;;;;;5033781;28;20057;-80
2021/03/30 12:21:10;;;;;;;3.50;2.27;;;32.00;32.50;;;;;;5034162;28;20026;-78
2021/03/30 12:23:35;;;;;;;5.63;2.77;;;31.70;33.50;;;;;;5033625;28;20078;-83
2021/03/30 12:26:01;;;;;;;3.00;2.03;;;30.70;33.20;;;;;;5032553;28;20021;-82
2021/03/30 12:28:26;;;;;;;4.00;2.33;;;30.20;33.20;;;;;;5035971;28;20025;-81
2021/03/30 12:30:52;;;;;;;2.60;2.10;;;29.20;33.60;;;;;;5038854;28;20030;-80
2021/03/30 12:33:19;;;;;;;3.90;1.50;;;28.60;33.80;;;;;;5043410;28;20120;-80
2021/03/30 12:35:44;;;;;;;2.85;1.67;;;27.60;35.10;;;;;;5038603;28;20026;-80
2021/03/30 12:38:10;;;;;;;4.47;2.37;;;27.20;36.50;;;;;;5035028;28;20030;-82
2021/03/30 12:40:37;;;;;;;2.33;1.50;;;26.20;39.00;;;;;;5034865;28;20728;-82
2021/03/30 12:43:03;;;;;;;1.90;1.30;;;25.80;36.00;;;;;;5034762;28;20025;-79
2021/03/30 12:45:29;;;;;;;;;;;25.10;38.90;;;;;;5036255;28;20048;-80
2021/03/30 12:47:55;;;;;;;;;;;24.90;39.30;;;;;;5034758;28;20374;-80
2021/03/30 12:50:23;;;;;;;;;;;25.00;40.70;;;;;;5034329;28;19933;-81
2021/03/30 12:52:49;;;;;;;;;;;24.90;37.50;;;;;;5035086;28;19909;-80
2021/03/30 12:55:18;;;;;;;;;;;24.80;41.60;;;;;;5035180;28;20011;-78
2021/03/30 12:57:43;;;;;;;;;;;24.40;37.40;;;;;;5035125;28;20358;-80
2021/03/30 13:00:09;;;;;;;;;;;24.30;37.10;;;;;;5034918;28;19912;-78
2021/03/30 13:02:34;;;;;;;;;;;24.30;37.50;;;;;;5035354;28;19905;-80
2021/03/30 13:05:03;;;;;;;;;;;24.40;37.10;;;;;;5035106;28;19905;-82
2021/03/30 13:07:29;;;;;;;;;;;24.60;38.50;;;;;;5034207;28;19974;-78
2021/03/30 13:09:55;;;;;;;;;;;24.60;39.50;;;;;;5033828;28;20376;-81
2021/03/30 13:12:20;;;;;;;;;;;24.40;36.70;;;;;;5033759;28;19927;-81
2021/03/30 13:14:46;;;;;;;;;;;24.30;36.80;;;;;;5033981;28;19912;-81
2021/03/30 13:17:11;;;;;;;;;;;24.60;37.00;;;;;;5033602;28;19909;-81
2021/03/30 13:19:37;;;;;;;;;;;25.20;37.10;;;;;;5033488;28;20285;-80
2021/03/30 13:22:03;;;;;;;;;;;25.50;35.30;;;;;;5033187;28;19905;-81
2021/03/30 13:24:39;;;;;;;;;;;25.80;34.20;;;;;;5033556;28;19905;-80
2021/03/30 13:27:06;;;;;;;;;;;25.80;35.50;;;;;;5034245;28;19905;-81
2021/03/30 13:29:32;;;;;;;;;;;26.20;33.90;;;;;;5034326;28;19927;-79
2021/03/30 13:31:58;;;;;;;;;;;26.80;31.10;;;;;;5033864;28;19996;-78
2021/03/30 13:34:23;;;;;;;1.10;1.00;;;26.70;35.50;;;;;;5034054;28;19959;-80
2021/03/30 13:36:50;;;;;;;;;;;26.70;31.50;;;;;;5024969;28;20026;-81
2021/03/30 13:39:16;;;;;;;1.20;1.05;;;26.50;31.30;;;;;;5019749;28;19927;-78
2021/03/30 13:41:48;;;;;;;;;;;26.40;32.80;;;;;;5030713;28;20022;-80
2021/03/30 13:44:14;;;;;;;;;;;26.00;31.60;;;;;;5026101;28;19905;-79
2021/03/30 13:46:39;;;;;;;;;;;25.20;32.70;;;;;;5022931;28;19905;-80
2021/03/30 13:49:05;;;;;;;;;;;24.60;34.50;;;;;;5028601;28;20325;-78
2021/03/30 13:51:30;;;;;;;;;;;24.20;33.30;;;;;;5020662;28;19921;-79
2021/03/30 13:53:56;;;;;;;;;;;23.80;33.10;;;;;;5025031;28;19909;-80
2021/03/30 13:56:21;;;;;;;;;;;23.60;34.30;;;;;;5033020;28;19940;-81
2021/03/30 13:58:47;;;;;;;;;;;23.40;34.50;;;;;;5032947;28;20281;-81
2021/03/30 14:01:12;;;;;;;;;;;23.20;35.30;;;;;;5033069;28;19992;-77
2021/03/30 14:03:38;;;;;;;;;;;23.30;35.00;;;;;;5031687;28;19943;-79
2021/03/30 14:06:04;;;;;;;;;;;23.50;37.60;;;;;;5032374;28;20294;-80
2021/03/30 14:08:29;;;;;;;;;;;23.30;32.80;;;;;;5032641;28;19905;-82
2021/03/30 14:10:55;;;;;;;;;;;23.30;32.50;;;;;;5033252;28;19905;-81
2021/03/30 14:13:45;;;;;;;;;;;23.20;33.00;;;;;;5033104;28;19905;-80