Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:16;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5069617;28;20201;-66
2023/06/22 00:03:41;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5068911;28;20219;-66
2023/06/22 00:06:07;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5070454;28;20546;-67
2023/06/22 00:08:32;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5070284;28;20173;-66
2023/06/22 00:10:58;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5071030;28;20220;-67
2023/06/22 00:13:23;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070766;28;20688;-67
2023/06/22 00:15:49;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070783;28;20193;-67
2023/06/22 00:18:15;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070511;28;20181;-66
2023/06/22 00:20:41;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070575;28;20185;-67
2023/06/22 00:23:10;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5069468;28;20276;-67
2023/06/22 00:25:39;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070493;28;20181;-67
2023/06/22 00:28:05;;;;;;;0.13;0.13;;;22.50;99.90;;;;;;5070720;28;20744;-67
2023/06/22 00:30:32;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070527;28;20272;-66
2023/06/22 00:32:58;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070824;28;20265;-67
2023/06/22 00:35:28;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5070756;28;20184;-66
2023/06/22 00:38:00;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070183;28;20187;-68
2023/06/22 00:40:26;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5070594;28;20185;-67
2023/06/22 00:42:52;;;;;;;0.03;0.03;;;22.50;99.90;;;;;;5070199;28;20176;-67
2023/06/22 00:45:17;;;;;;;0.17;0.00;;;22.50;99.90;;;;;;5069955;28;20196;-66
2023/06/22 00:47:44;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5069423;28;20181;-67
2023/06/22 00:50:14;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5073704;28;20712;-67
2023/06/22 00:52:45;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5074377;28;20220;-68
2023/06/22 00:55:11;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5073984;28;20283;-66
2023/06/22 00:57:37;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5074183;28;20267;-66
2023/06/22 01:00:20;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5073664;28;20271;-66
2023/06/22 01:02:46;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5073328;28;20541;-66
2023/06/22 01:05:13;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5073597;28;20187;-66
2023/06/22 01:07:48;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5073889;28;20180;-66
2023/06/22 01:10:21;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5068274;28;20594;-66
2023/06/22 01:13:02;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5073571;28;20223;-66
2023/06/22 01:15:34;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5073942;28;20177;-66
2023/06/22 01:18:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5073354;28;20205;-66
2023/06/22 01:20:32;;;;;;;0.08;0.08;;;21.70;99.90;;;;;;5070876;28;20181;-66
2023/06/22 01:23:15;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5072833;28;20177;-66
2023/06/22 01:26:08;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5073736;28;20568;-66
2023/06/22 01:28:48;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5068772;28;20246;-66
2023/06/22 01:31:18;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5070078;28;20181;-67
2023/06/22 01:33:46;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5073316;28;20184;-66
2023/06/22 01:36:14;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5072806;28;20217;-66
2023/06/22 01:38:40;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5073673;28;20200;-67
2023/06/22 01:41:06;;;;;;;0.08;0.08;;;21.60;99.90;;;;;;5073506;28;20177;-66
2023/06/22 01:43:32;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5073087;28;20254;-66
2023/06/22 01:46:00;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;5073253;28;20215;-66
2023/06/22 01:48:27;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5073625;28;20184;-66
2023/06/22 01:50:53;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5073291;28;20185;-67
2023/06/22 01:53:23;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5073038;28;20220;-67
2023/06/22 01:55:49;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5072955;28;20184;-67
2023/06/22 01:58:15;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5072517;28;20276;-67
2023/06/22 02:00:46;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5072882;28;20667;-67
2023/06/22 02:03:16;;;;;;;0.80;0.80;;;21.30;99.90;;;;;;5072655;28;20183;-67
2023/06/22 02:05:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5072702;28;20204;-67
2023/06/22 02:08:24;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071382;28;20546;-67
2023/06/22 02:10:52;;;;;;;0.03;0.00;;;21.30;99.90;;;;;;5073149;28;20255;-67
2023/06/22 02:13:18;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5073156;28;20240;-68
2023/06/22 02:15:44;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5072967;28;20655;-67
2023/06/22 02:18:10;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5072968;28;20180;-67
2023/06/22 02:20:37;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5072879;28;20701;-67
2023/06/22 02:23:03;;;;;;;0.20;0.13;;;21.10;99.90;;;;;;5066825;28;20260;-67
2023/06/22 02:25:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5052923;28;20265;-68
2023/06/22 02:27:54;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5063902;28;20716;-67
2023/06/22 02:30:19;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5055599;28;20204;-67
2023/06/22 02:32:45;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5059403;28;20221;-67
2023/06/22 02:35:10;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5053020;28;20494;-67
2023/06/22 02:37:38;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5067581;28;20208;-67
2023/06/22 02:40:07;;;;;;;0.08;0.08;;;21.00;99.90;;;;;;5072489;28;20180;-67
2023/06/22 02:42:32;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5072723;28;20252;-67
2023/06/22 02:44:58;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5072602;28;20203;-67
2023/06/22 02:47:23;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5072716;28;20254;-67
2023/06/22 02:49:49;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5072312;28;20173;-67
2023/06/22 02:52:14;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5072192;28;20303;-67
2023/06/22 02:54:40;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5071980;28;20191;-67
2023/06/22 02:57:06;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5072303;28;20212;-68
2023/06/22 02:59:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5072181;28;20189;-67
2023/06/22 03:01:57;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5072095;28;20191;-67
2023/06/22 03:04:22;;;;;;;0.55;0.30;;;20.60;99.90;;;;;;5072077;28;20184;-67
2023/06/22 03:06:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071363;28;20180;-67
2023/06/22 03:09:16;;;;;;;0.03;0.03;;;20.60;99.90;;;;;;5071745;28;20177;-67
2023/06/22 03:11:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5069834;28;20698;-67
2023/06/22 03:14:08;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5070716;28;20189;-67
2023/06/22 03:16:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071470;28;20176;-67
2023/06/22 03:18:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071875;28;20642;-68
2023/06/22 03:21:28;;;;;;;0.08;0.08;;;20.70;99.90;;;;;;5071454;28;20233;-68
2023/06/22 03:23:53;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5070736;28;20181;-67
2023/06/22 03:26:19;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071506;28;20203;-68
2023/06/22 03:28:45;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071371;28;20279;-68
2023/06/22 03:31:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5071479;28;20222;-67
2023/06/22 03:33:36;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5056624;28;20307;-67
2023/06/22 03:36:02;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5071547;28;20671;-66
2023/06/22 03:38:27;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5071093;28;20187;-66
2023/06/22 03:40:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5079939;28;20185;-66
2023/06/22 03:43:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5070921;28;20173;-71
2023/06/22 03:45:45;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5069455;28;20238;-70
2023/06/22 03:48:11;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5070296;28;20176;-68
2023/06/22 03:50:37;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5070322;28;20177;-73
2023/06/22 03:53:03;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5071182;28;20201;-70
2023/06/22 03:55:28;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5074781;28;20703;-71
2023/06/22 03:57:56;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5071326;28;20260;-69
2023/06/22 04:00:25;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5071291;28;20271;-66
2023/06/22 04:02:50;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5069947;28;20215;-67
2023/06/22 04:05:18;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5080181;28;20219;-66
2023/06/22 04:07:44;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5072502;28;20188;-65
2023/06/22 04:10:10;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5069838;28;20169;-69
2023/06/22 04:12:35;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5070693;28;20212;-71
2023/06/22 04:15:01;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5065576;28;20261;-71
2023/06/22 04:17:27;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5070810;28;20188;-70
2023/06/22 04:19:52;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5071394;28;20176;-71
2023/06/22 04:22:18;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5070763;28;20185;-70
2023/06/22 04:24:44;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5070583;28;20212;-70
2023/06/22 04:27:10;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5070906;28;20225;-70
2023/06/22 04:29:35;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5071234;28;20184;-70
2023/06/22 04:32:05;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5066735;28;20614;-70
2023/06/22 04:34:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051365;28;20180;-70
2023/06/22 04:36:57;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5051115;28;20236;-70
2023/06/22 04:39:23;;;;;;;0.15;0.15;;;22.00;99.90;;;;;;5051226;28;20538;-70
2023/06/22 04:41:50;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5051115;28;20165;-70
2023/06/22 04:44:26;;;;;;;0.25;0.25;;;22.30;99.90;;;;;;5051217;28;20189;-70
2023/06/22 04:47:02;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5051219;28;20184;-70
2023/06/22 04:49:35;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5051116;28;20191;-70
2023/06/22 04:52:06;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5050988;28;20224;-70
2023/06/22 04:54:34;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5049873;28;20547;-70
2023/06/22 04:57:05;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5051099;28;20506;-70
2023/06/22 04:59:31;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5050889;28;20637;-70
2023/06/22 05:01:58;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5050932;28;20183;-70
2023/06/22 05:04:25;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5050916;28;20193;-70
2023/06/22 05:06:54;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5050871;28;20189;-70
2023/06/22 05:09:21;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5066272;28;20174;-71
2023/06/22 05:11:47;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5051024;28;20229;-70
2023/06/22 05:14:13;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5050834;28;20213;-70
2023/06/22 05:16:39;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5050789;28;20180;-70
2023/06/22 05:19:04;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5050956;28;20169;-69
2023/06/22 05:21:31;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5051000;28;20529;-69
2023/06/22 05:24:00;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5050749;28;20177;-69
2023/06/22 05:26:26;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5065920;28;20632;-69
2023/06/22 05:28:53;;;;;;;0.05;0.05;;;24.40;99.90;;;;;;5050804;28;20197;-69
2023/06/22 05:31:21;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5061263;28;20541;-70
2023/06/22 05:33:49;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5070753;28;20268;-70
2023/06/22 05:36:15;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5073803;28;20252;-70
2023/06/22 05:38:41;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5073982;28;20307;-70
2023/06/22 05:41:07;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5074106;28;20177;-70
2023/06/22 05:43:33;;;;;;;1.45;0.45;;;25.80;99.90;;;;;;5074059;28;20177;-70
2023/06/22 05:46:00;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;5074015;28;20184;-70
2023/06/22 05:48:26;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5074044;28;20176;-70
2023/06/22 05:50:52;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5073894;28;20188;-70
2023/06/22 05:53:18;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5073805;28;20211;-68
2023/06/22 05:55:44;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;5072540;28;20177;-67
2023/06/22 05:58:09;;;;;;;0.00;0.00;;;26.60;99.90;;;;;;5073965;28;20176;-68
2023/06/22 06:00:36;;;;;;;0.05;0.05;;;26.70;99.90;;;;;;5073897;28;20185;-71
2023/06/22 06:03:04;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5073881;28;20338;-68
2023/06/22 06:05:31;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;5072711;28;20212;-68
2023/06/22 06:07:58;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;5073713;28;20181;-68
2023/06/22 06:10:23;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;5073835;28;20177;-69
2023/06/22 06:12:49;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5073585;28;20262;-70
2023/06/22 06:15:14;;;;;;;0.00;0.00;;;28.30;99.80;;;;;;5072469;28;20177;-70
2023/06/22 06:17:50;;;;;;;0.00;0.00;;;28.70;99.40;;;;;;5073521;28;20513;-70
2023/06/22 06:20:18;;;;;;;0.00;0.00;;;28.90;98.80;;;;;;5073742;28;20208;-70
2023/06/22 06:22:44;;;;;;;0.00;0.00;;;28.90;98.40;;;;;;5073450;28;20628;-70
2023/06/22 06:25:09;;;;;;;0.00;0.00;;;29.00;98.40;;;;;;5073546;28;20184;-70
2023/06/22 06:27:35;;;;;;;0.00;0.00;;;29.30;97.90;;;;;;5073229;28;20691;-70
2023/06/22 06:30:00;;;;;;;0.10;0.10;;;29.60;97.40;;;;;;5055413;28;20181;-70
2023/06/22 06:32:26;;;;;;;0.00;0.00;;;30.00;96.90;;;;;;5073298;28;20216;-70
2023/06/22 06:34:51;;;;;;;0.00;0.00;;;30.20;95.70;;;;;;5073385;28;20169;-68
2023/06/22 06:37:18;;;;;;;0.00;0.00;;;30.60;95.70;;;;;;5073193;28;20248;-67
2023/06/22 06:39:44;;;;;;;0.00;0.00;;;31.10;94.70;;;;;;5073176;28;20214;-67
2023/06/22 06:42:11;;;;;;;0.10;0.10;;;31.60;93.80;;;;;;5073143;28;20165;-69
2023/06/22 06:44:37;;;;;;;0.00;0.00;;;31.90;92.30;;;;;;5073043;28;20521;-68
2023/06/22 06:47:04;;;;;;;0.00;0.00;;;32.10;91.60;;;;;;5071970;28;20612;-68
2023/06/22 06:49:29;;;;;;;0.00;0.00;;;32.40;91.00;;;;;;5073039;28;20184;-68
2023/06/22 06:51:55;;;;;;;0.00;0.00;;;32.30;90.20;;;;;;5072788;28;20210;-70
2023/06/22 06:54:21;;;;;;;0.00;0.00;;;32.50;90.00;;;;;;5072874;28;20229;-70
2023/06/22 06:56:48;;;;;;;0.00;0.00;;;32.60;89.40;;;;;;5072787;28;20176;-70
2023/06/22 06:59:15;;;;;;;0.00;0.00;;;33.10;89.40;;;;;;5071685;28;20548;-70
2023/06/22 07:01:41;;;;;;;0.00;0.00;;;33.50;86.40;;;;;;5072634;28;20168;-69
2023/06/22 07:04:06;;;;;;;0.15;0.15;;;33.80;84.90;;;;;;5072783;28;20168;-69
2023/06/22 07:06:33;;;;;;;0.00;0.00;;;33.80;81.90;;;;;;5072666;28;20222;-69
2023/06/22 07:08:59;;;;;;;0.00;0.00;;;33.60;82.00;;;;;;5072511;28;20610;-69
2023/06/22 07:11:25;;;;;;;0.00;0.00;;;33.60;81.50;;;;;;5071275;28;20172;-69
2023/06/22 07:13:50;;;;;;;0.00;0.00;;;33.60;80.90;;;;;;5072527;28;20203;-69
2023/06/22 07:16:16;;;;;;;0.00;0.00;;;33.60;81.60;;;;;;5072526;28;20203;-69
2023/06/22 07:18:41;;;;;;;0.43;0.30;;;33.70;80.60;;;;;;5072318;28;20184;-69
2023/06/22 07:21:07;;;;;;;0.20;0.17;;;33.70;79.80;;;;;;5072453;28;20195;-69
2023/06/22 07:23:33;;;;;;;0.00;0.00;;;33.70;79.20;;;;;;5072464;28;20627;-70
2023/06/22 07:26:02;;;;;;;0.00;0.00;;;33.70;78.60;;;;;;5072192;28;20185;-70
2023/06/22 07:28:28;;;;;;;0.00;0.00;;;33.70;78.40;;;;;;5072139;28;20220;-69
2023/06/22 07:30:53;;;;;;;0.10;0.10;;;33.70;78.50;;;;;;5072026;28;20191;-69
2023/06/22 07:33:19;;;;;;;0.10;0.10;;;33.90;76.50;;;;;;5071987;28;20787;-70
2023/06/22 07:35:45;;;;;;;0.03;0.03;;;33.60;74.40;;;;;;5072123;28;20179;-69
2023/06/22 07:38:10;;;;;;;0.00;0.00;;;33.60;74.80;;;;;;5072093;28;20204;-69
2023/06/22 07:40:36;;;;;;;0.00;0.00;;;33.50;75.50;;;;;;5072034;28;20176;-69
2023/06/22 07:43:03;;;;;;;0.00;0.00;;;33.30;74.80;;;;;;5071961;28;20254;-69
2023/06/22 07:45:29;;;;;;;0.00;0.00;;;32.80;75.50;;;;;;5072009;28;20168;-69
2023/06/22 07:47:54;;;;;;;0.00;0.00;;;32.40;76.40;;;;;;5071988;28;20274;-70
2023/06/22 07:50:20;;;;;;;0.00;0.00;;;32.30;77.50;;;;;;5070541;28;20165;-69
2023/06/22 07:52:47;;;;;;;0.00;0.00;;;32.60;76.70;;;;;;5071733;28;20238;-68
2023/06/22 07:55:12;;;;;;;0.00;0.00;;;32.90;76.70;;;;;;5071939;28;20255;-68
2023/06/22 07:57:38;;;;;;;0.10;0.10;;;33.30;76.00;;;;;;5071326;28;20230;-68
2023/06/22 08:00:15;;;;;;;0.00;0.00;;;33.50;73.50;;;;;;5071864;28;20184;-68
2023/06/22 08:02:42;;;;;;;0.00;0.00;;;33.50;73.00;;;;;;5071657;28;20799;-68
2023/06/22 08:05:09;;;;;;;0.15;0.15;;;33.40;74.00;;;;;;5071732;28;20202;-68
2023/06/22 08:07:37;;;;;;;0.00;0.00;;;33.60;74.10;;;;;;5071695;28;20271;-69
2023/06/22 08:10:03;;;;;;;0.00;0.00;;;33.80;73.90;;;;;;5071755;28;20184;-68
2023/06/22 08:12:29;;;;;;;0.00;0.00;;;34.00;72.40;;;;;;5070225;28;20572;-69
2023/06/22 08:14:55;;;;;;;0.00;0.00;;;34.10;72.50;;;;;;5071599;28;20233;-68
2023/06/22 08:17:20;;;;;;;0.00;0.00;;;33.90;70.70;;;;;;5071587;28;20259;-68
2023/06/22 08:19:46;;;;;;;0.10;0.10;;;34.00;70.90;;;;;;5070313;28;20195;-68
2023/06/22 08:22:11;;;;;;;0.00;0.00;;;34.20;71.30;;;;;;5071649;28;20176;-68
2023/06/22 08:24:37;;;;;;;0.00;0.00;;;34.60;71.20;;;;;;5071339;28;20168;-68
2023/06/22 08:27:02;;;;;;;0.00;0.00;;;34.80;70.20;;;;;;5071351;28;20282;-68
2023/06/22 08:29:28;;;;;;;0.30;0.28;;;35.10;67.70;;;;;;5071628;28;20172;-68
2023/06/22 08:31:53;;;;;;;0.00;0.00;;;35.20;67.80;;;;;;5063703;28;20678;-68
2023/06/22 08:34:23;;;;;;;0.00;0.00;;;35.00;67.40;;;;;;5069347;28;20270;-68
2023/06/22 08:36:52;;;;;;;0.00;0.00;;;34.80;67.60;;;;;;5071267;28;20187;-68
2023/06/22 08:39:19;;;;;;;0.00;0.00;;;34.60;67.50;;;;;;5069984;28;20650;-68
2023/06/22 08:41:46;;;;;;;0.00;0.00;;;34.60;68.80;;;;;;5070141;28;20181;-68
2023/06/22 08:44:11;;;;;;;0.00;0.00;;;34.80;69.00;;;;;;5071405;28;20502;-68
2023/06/22 08:46:38;;;;;;;0.00;0.00;;;35.10;68.00;;;;;;5071184;28;20199;-68
2023/06/22 08:49:04;;;;;;;0.00;0.00;;;35.50;65.70;;;;;;5071202;28;20631;-69
2023/06/22 08:51:29;;;;;;;0.00;0.00;;;35.60;65.00;;;;;;5071135;28;20184;-68
2023/06/22 08:53:55;;;;;;;0.10;0.10;;;35.40;64.80;;;;;;5071239;28;20255;-68
2023/06/22 08:56:20;;;;;;;0.00;0.00;;;35.00;65.20;;;;;;5071110;28;20211;-68
2023/06/22 08:58:46;;;;;;;0.00;0.00;;;34.60;66.10;;;;;;5071163;28;20184;-68
2023/06/22 09:01:12;;;;;;;0.17;0.17;;;34.20;66.30;;;;;;5071234;28;20251;-68
2023/06/22 09:03:37;;;;;;;0.00;0.00;;;33.40;67.40;;;;;;5070903;28;20570;-68
2023/06/22 09:06:03;;;;;;;0.00;0.00;;;32.80;69.40;;;;;;5071113;28;20179;-68
2023/06/22 09:08:29;;;;;;;0.20;0.20;;;32.60;69.30;;;;;;5071011;28;20198;-68
2023/06/22 09:10:54;;;;;;;0.00;0.00;;;32.50;70.30;;;;;;5074146;28;20172;-68
2023/06/22 09:13:20;;;;;;;0.00;0.00;;;32.40;70.80;;;;;;5074789;28;20204;-69
2023/06/22 09:15:45;;;;;;;0.00;0.00;;;32.30;70.60;;;;;;5073416;28;20646;-68
2023/06/22 09:18:11;;;;;;;0.00;0.00;;;32.00;70.70;;;;;;5074878;28;20184;-68
2023/06/22 09:20:37;;;;;;;0.00;0.00;;;31.90;71.20;;;;;;5074520;28;20203;-68
2023/06/22 09:23:02;;;;;;;0.00;0.00;;;32.00;71.70;;;;;;5074541;28;20209;-68
2023/06/22 09:25:28;;;;;;;0.00;0.00;;;32.20;71.20;;;;;;5074632;28;20234;-68
2023/06/22 09:27:53;;;;;;;0.00;0.00;;;32.40;70.90;;;;;;5074452;28;20228;-68
2023/06/22 09:30:19;;;;;;;0.00;0.00;;;32.70;72.50;;;;;;5074466;28;20173;-68
2023/06/22 09:32:45;;;;;;;0.88;0.88;;;33.20;71.10;;;;;;5064455;28;20216;-68
2023/06/22 09:35:12;;;;;;;0.00;0.00;;;33.60;69.70;;;;;;5074561;28;20172;-68
2023/06/22 09:37:38;;;;;;;0.00;0.00;;;34.00;69.70;;;;;;5074278;28;20184;-68
2023/06/22 09:40:12;;;;;;;0.00;0.00;;;34.40;68.40;;;;;;5074308;28;20172;-67
2023/06/22 09:42:38;;;;;;;0.00;0.00;;;34.60;66.50;;;;;;5074112;28;20730;-68
2023/06/22 09:45:04;;;;;;;0.00;0.00;;;34.50;65.00;;;;;;5074249;28;20247;-68
2023/06/22 09:47:29;;;;;;;0.00;0.00;;;34.40;66.40;;;;;;5074185;28;20513;-68
2023/06/22 09:49:55;;;;;;;0.00;0.00;;;34.40;68.00;;;;;;5074197;28;20183;-68
2023/06/22 09:52:21;;;;;;;0.00;0.00;;;34.70;68.60;;;;;;5074048;28;20227;-68
2023/06/22 09:54:47;;;;;;;0.00;0.00;;;35.00;65.60;;;;;;5074101;28;20172;-68
2023/06/22 09:57:12;;;;;;;0.30;0.30;;;35.30;65.80;;;;;;5073945;28;20168;-68
2023/06/22 09:59:39;;;;;;;0.00;0.00;;;35.50;64.20;;;;;;5073840;28;20628;-69
2023/06/22 10:02:06;;;;;;;0.00;0.00;;;35.60;63.30;;;;;;5073909;28;20184;-68
2023/06/22 10:04:31;;;;;;;0.00;0.00;;;35.30;63.80;;;;;;5073920;28;20180;-68
2023/06/22 10:06:57;;;;;;;0.00;0.00;;;35.00;63.90;;;;;;5073799;28;20176;-68
2023/06/22 10:09:22;;;;;;;0.00;0.00;;;34.80;64.50;;;;;;5073942;28;20670;-69
2023/06/22 10:11:48;;;;;;;0.00;0.00;;;34.60;64.90;;;;;;5073718;28;20287;-68
2023/06/22 10:14:13;;;;;;;0.00;0.00;;;34.50;65.00;;;;;;5073811;28;20208;-68
2023/06/22 10:16:40;;;;;;;0.00;0.00;;;34.60;66.20;;;;;;5072305;28;20183;-68
2023/06/22 10:19:06;;;;;;;0.00;0.00;;;34.90;65.10;;;;;;5073672;28;20657;-68
2023/06/22 10:21:32;;;;;;;0.00;0.00;;;35.00;64.40;;;;;;5073220;28;20180;-68
2023/06/22 10:23:59;;;;;;;0.00;0.00;;;35.30;64.40;;;;;;5073401;28;20172;-68
2023/06/22 10:26:25;;;;;;;0.00;0.00;;;35.20;63.10;;;;;;5073527;28;20169;-67
2023/06/22 10:28:51;;;;;;;0.00;0.00;;;35.10;64.30;;;;;;5072097;28;20188;-68
2023/06/22 10:31:16;;;;;;;0.00;0.00;;;35.00;64.50;;;;;;5073269;28;20168;-68
2023/06/22 10:33:43;;;;;;;0.03;0.03;;;34.90;64.40;;;;;;5073053;28;20560;-67
2023/06/22 10:36:10;;;;;;;0.90;0.52;;;34.70;64.50;;;;;;5073347;28;20174;-68
2023/06/22 10:38:36;;;;;;;0.00;0.00;;;34.30;64.50;;;;;;5073303;28;20179;-68
2023/06/22 10:41:02;;;;;;;0.00;0.00;;;33.90;65.60;;;;;;5073134;28;20168;-67
2023/06/22 10:43:27;;;;;;;0.00;0.00;;;33.60;66.50;;;;;;5073072;28;20165;-69
2023/06/22 10:45:53;;;;;;;0.00;0.00;;;33.30;66.50;;;;;;5073018;28;20180;-67
2023/06/22 10:48:18;;;;;;;0.00;0.00;;;33.20;67.80;;;;;;5072868;28;20624;-68
2023/06/22 10:50:44;;;;;;;0.00;0.00;;;33.30;69.70;;;;;;5072841;28;20168;-67
2023/06/22 10:53:09;;;;;;;0.00;0.00;;;33.60;68.80;;;;;;5072822;28;20744;-69
2023/06/22 10:55:35;;;;;;;0.00;0.00;;;34.00;67.20;;;;;;5071590;28;20180;-68
2023/06/22 10:58:00;;;;;;;0.03;0.03;;;34.20;65.90;;;;;;5072732;28;20180;-68
2023/06/22 11:00:26;;;;;;;0.10;0.10;;;34.20;65.90;;;;;;5072749;28;20215;-68
2023/06/22 11:02:51;;;;;;;0.00;0.00;;;34.00;65.00;;;;;;5072688;28;20188;-69
2023/06/22 11:05:17;;;;;;;0.00;0.00;;;33.70;65.60;;;;;;5072638;28;20172;-69
2023/06/22 11:07:44;;;;;;;0.13;0.13;;;33.50;67.20;;;;;;5072690;28;20525;-69
2023/06/22 11:10:10;;;;;;;0.00;0.00;;;33.20;66.80;;;;;;5072664;28;20199;-69
2023/06/22 11:12:35;;;;;;;0.20;0.20;;;32.90;67.90;;;;;;5071278;28;20239;-69
2023/06/22 11:15:01;;;;;;;0.00;0.00;;;32.80;68.70;;;;;;5072599;28;20176;-69
2023/06/22 11:17:27;;;;;;;0.00;0.00;;;32.80;69.40;;;;;;5072555;28;20172;-69
2023/06/22 11:19:52;;;;;;;0.45;0.45;;;32.80;69.40;;;;;;5072449;28;20662;-69
2023/06/22 11:22:18;;;;;;;0.00;0.00;;;32.90;68.60;;;;;;5072464;28;20200;-69
2023/06/22 11:24:43;;;;;;;0.00;0.00;;;33.00;68.60;;;;;;5072285;28;20177;-69
2023/06/22 11:27:09;;;;;;;0.00;0.00;;;33.10;68.60;;;;;;5072237;28;20231;-69
2023/06/22 11:29:35;;;;;;;0.00;0.00;;;33.00;69.50;;;;;;5070996;28;20184;-69
2023/06/22 11:32:01;;;;;;;0.13;0.13;;;33.00;69.60;;;;;;5071467;28;20204;-69
2023/06/22 11:34:27;;;;;;;0.00;0.00;;;33.20;69.60;;;;;;5072096;28;20230;-69
2023/06/22 11:36:53;;;;;;;0.00;0.00;;;33.20;68.70;;;;;;5072182;28;20168;-69
2023/06/22 11:39:18;;;;;;;0.00;0.00;;;33.40;69.00;;;;;;5072029;28;20635;-69
2023/06/22 11:41:44;;;;;;;0.00;0.00;;;33.60;69.00;;;;;;5072001;28;20176;-69
2023/06/22 11:44:09;;;;;;;0.03;0.03;;;33.80;68.30;;;;;;5072004;28;20229;-69
2023/06/22 11:46:35;;;;;;;0.40;0.13;;;34.10;68.50;;;;;;5071933;28;20261;-69
2023/06/22 11:49:01;;;;;;;0.00;0.00;;;34.20;67.60;;;;;;5071826;28;20654;-69
2023/06/22 11:51:27;;;;;;;0.52;0.52;;;34.40;66.50;;;;;;5071878;28;20221;-69
2023/06/22 11:53:53;;;;;;;0.00;0.00;;;34.50;65.80;;;;;;5071716;28;20224;-70
2023/06/22 11:56:19;;;;;;;0.00;0.00;;;34.40;65.40;;;;;;5071787;28;20512;-69
2023/06/22 11:58:44;;;;;;;0.00;0.00;;;34.40;65.40;;;;;;5071786;28;20309;-69
2023/06/22 12:01:10;;;;;;;0.00;0.00;;;34.30;65.30;;;;;;5070559;28;20172;-69
2023/06/22 12:03:35;;;;;;;0.00;0.00;;;34.10;65.60;;;;;;5071708;28;20172;-69
2023/06/22 12:06:01;;;;;;;0.00;0.00;;;33.90;65.80;;;;;;5071653;28;20184;-69
2023/06/22 12:08:26;;;;;;;0.00;0.00;;;33.70;66.30;;;;;;5071735;28;20255;-69
2023/06/22 12:10:53;;;;;;;0.00;0.00;;;33.40;66.70;;;;;;5071720;28;20171;-69
2023/06/22 12:13:19;;;;;;;0.00;0.00;;;33.20;67.30;;;;;;5071556;28;20258;-69
2023/06/22 12:15:44;;;;;;;0.00;0.00;;;33.10;68.20;;;;;;5071590;28;20203;-69
2023/06/22 12:18:11;;;;;;;0.00;0.00;;;32.90;69.00;;;;;;5071622;28;20176;-69
2023/06/22 12:20:37;;;;;;;0.08;0.08;;;32.80;70.20;;;;;;5071595;28;20183;-69
2023/06/22 12:23:02;;;;;;;0.00;0.00;;;32.80;69.60;;;;;;5071500;28;20537;-69
2023/06/22 12:25:28;;;;;;;0.00;0.00;;;32.80;70.00;;;;;;5071425;28;20173;-69
2023/06/22 12:27:53;;;;;;;0.00;0.00;;;32.70;70.00;;;;;;5071245;28;20227;-69
2023/06/22 12:30:19;;;;;;;0.00;0.00;;;32.70;70.50;;;;;;5071329;28;20186;-69
2023/06/22 12:32:44;;;;;;;0.20;0.20;;;32.80;71.10;;;;;;5053240;28;20249;-69
2023/06/22 12:35:13;;;;;;;0.90;0.68;;;32.70;71.00;;;;;;5070120;28;20659;-69
2023/06/22 12:37:41;;;;;;;0.00;0.00;;;32.70;72.80;;;;;;5071163;28;20263;-69
2023/06/22 12:40:07;;;;;;;0.00;0.00;;;32.80;72.80;;;;;;5071200;28;20168;-69
2023/06/22 12:42:32;;;;;;;0.00;0.00;;;32.90;73.80;;;;;;5071208;28;20184;-69
2023/06/22 12:44:58;;;;;;;0.10;0.10;;;33.20;72.50;;;;;;5074605;28;20263;-69