Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:31;;;;;;;1.55;1.45;;;;;;;1.49;78.70;99168.53;4291939;33;35049;-77
2022/12/08 00:04:01;;;;;;;0.80;0.80;;;;;;;1.98;76.38;99173.88;4305214;33;34572;-70
2022/12/08 00:09:22;;;;;;;1.48;1.45;;;;;;;1.86;78.20;99171.91;4294424;33;34702;-70
2022/12/08 00:11:59;;;;;;;1.42;1.37;;;;;;;2.09;76.41;99164.69;4304795;33;35002;-74
2022/12/08 00:14:36;;;;;;;1.02;1.02;;;;;;;1.04;79.84;99173.44;4305093;33;34516;-74
2022/12/08 00:17:06;;;;;;;0.98;0.93;;;;;;;1.22;80.21;99163.63;4292193;33;34136;-76
2022/12/08 00:19:35;;;;;;;0.88;0.88;;;;;;;1.02;79.82;99169.97;4292080;33;33943;-76
2022/12/08 00:22:04;;;;;;;0.60;0.60;;;;;;;1.39;80.11;99166.56;4305081;33;35105;-77
2022/12/08 00:24:34;;;;;;;1.45;1.45;;;;;;;1.92;78.35;99158.31;4291914;33;34497;-77
2022/12/08 00:27:02;;;;;;;2.83;2.60;;;;;;;1.37;79.48;99165.69;4280134;33;33862;-76
2022/12/08 00:29:30;;;;;;;1.33;1.23;;;;;;;1.52;80.38;99158.34;4304999;33;34846;-74
2022/12/08 00:31:58;;;;;;;0.82;0.82;;;;;;;1.23;81.20;99169.63;4304839;33;35108;-70
2022/12/08 00:34:26;;;;;;;0.80;0.80;;;;;;;1.84;78.85;99165.03;4305016;33;34606;-77
2022/12/08 00:36:54;;;;;;;1.20;1.20;;;;;;;2.31;76.75;99172.81;4304990;33;33738;-77
2022/12/08 00:39:22;;;;;;;2.15;2.05;;;;;;;1.98;78.85;99168.72;4304930;33;33874;-77
2022/12/08 00:44:42;;;;;;;0.70;0.70;;;;;;;1.96;78.11;99180.69;4304914;33;34585;-77
2022/12/08 00:47:11;;;;;;;1.12;1.12;;;;;;;2.22;77.08;99172.63;4304902;33;33750;-74
2022/12/08 00:49:39;;;;;;;1.55;1.45;;;;;;;2.25;76.13;99182.97;4291850;33;33847;-76
2022/12/08 00:52:07;;;;;;;2.55;2.45;;;;;;;2.26;76.04;99171.88;4304825;33;35974;-76
2022/12/08 00:54:35;;;;;;;2.05;1.62;;;;;;;1.85;77.90;99171.88;4280094;33;35501;-77
2022/12/08 00:57:03;;;;;;;1.00;1.00;;;;;;;1.21;79.08;99172.13;4291909;33;34591;-76
2022/12/08 00:59:31;;;;;;;3.50;3.28;;;;;;;1.49;79.71;99171.09;4304918;33;33981;-77
2022/12/08 01:02:00;;;;;;;0.85;0.85;;;;;;;2.22;76.50;99180.34;4304743;33;35136;-77
2022/12/08 01:04:27;;;;;;;0.82;0.82;;;;;;;1.92;76.77;99181.44;4304818;33;34463;-77
2022/12/08 01:06:55;;;;;;;2.53;2.28;;;;;;;2.32;75.36;99179.69;4304790;33;34576;-77
2022/12/08 01:09:24;;;;;;;1.33;1.23;;;;;;;2.56;73.87;99168.13;4304629;33;33863;-77
2022/12/08 01:11:51;;;;;;;6.65;1.60;;;;;;;2.63;72.41;99175.16;4291518;33;34926;-77
2022/12/08 01:14:19;;;;;;;0.70;0.70;;;;;;;2.34;72.79;99172.88;4305085;33;34588;-76
2022/12/08 01:16:48;;;;;;;1.15;1.15;;;;;;;1.64;76.09;99173.16;4291753;33;33693;-77
2022/12/08 01:19:16;;;;;;;1.17;1.15;;;;;;;2.02;74.64;99178.22;4304739;33;34596;-76
2022/12/08 01:21:45;;;;;;;1.27;1.27;;;;;;;2.16;73.66;99172.53;4291030;33;36000;-77
2022/12/08 01:24:16;;;;;;;0.82;0.82;;;;;;;2.20;73.15;99179.44;4304636;33;34463;-77
2022/12/08 01:26:45;;;;;;;0.80;0.80;;;;;;;1.98;72.94;99171.31;4291689;33;34570;-76
2022/12/08 01:29:13;;;;;;;0.80;0.80;;;;;;;1.80;73.88;99170.91;4304491;33;33868;-77
2022/12/08 01:31:41;;;;;;;0.70;0.70;;;;;;;2.14;72.45;99177.63;4291865;33;35226;-76
2022/12/08 01:34:10;;;;;;;1.20;1.20;;;;;;;1.96;73.01;99169.53;4304510;33;34581;-70
2022/12/08 01:36:39;;;;;;;1.20;1.10;;;;;;;1.87;72.38;99171.09;4291591;33;34368;-70
2022/12/08 01:39:11;;;;;;;0.80;0.80;;;;;;;1.60;74.09;99161.06;4304400;33;34620;-77
2022/12/08 01:41:39;;;;;;;0.70;0.70;;;;;;;1.05;75.30;99167.47;4291525;33;34821;-69
2022/12/08 01:44:07;;;;;;;1.08;1.08;;;;;;;1.51;73.36;99166.00;4304343;33;34479;-72
2022/12/08 01:46:41;;;;;;;5.85;1.40;;;;;;;1.37;74.23;99162.25;4304483;33;34539;-76
2022/12/08 01:49:25;;;;;;;0.70;0.70;;;;;;;0.32;78.19;99164.75;4304382;33;33973;-70
2022/12/08 01:52:01;;;;;;;1.45;1.35;;;;;;;0.65;78.88;99161.34;4304349;33;36070;-76
2022/12/08 01:54:38;;;;;;;1.10;1.10;;;;;;;0.60;79.39;99161.25;4291476;33;34469;-70
2022/12/08 01:57:26;;;;;;;0.80;0.80;;;;;;;1.10;76.17;99158.22;4291455;33;34448;-77
2022/12/08 02:00:06;;;;;;;0.90;0.90;;;;;;;1.11;74.83;99157.34;4304269;33;33876;-76
2022/12/08 02:03:02;;;;;;;5.15;4.65;;;;;;;0.90;75.08;99155.13;4291257;33;35079;-76
2022/12/08 02:05:33;;;;;;;0.80;0.80;;;;;;;0.56;77.01;99159.41;4298722;33;34390;-69
2022/12/08 02:08:05;;;;;;;0.80;0.80;;;;;;;0.94;74.80;99146.72;4291224;33;33618;-69
2022/12/08 02:10:36;;;;;;;0.80;0.80;;;;;;;0.92;73.92;99140.69;4291205;33;34679;-70
2022/12/08 02:13:06;;;;;;;0.80;0.80;;;;;;;0.36;75.83;99144.38;4290990;33;35127;-76
2022/12/08 02:15:56;;;;;;;3.00;2.60;;;;;;;0.25;79.19;99142.34;4291158;33;34492;-76
2022/12/08 02:18:52;;;;;;;0.90;0.90;;;;;;;0.77;75.81;99141.16;4279399;33;33812;-76
2022/12/08 02:21:58;;;;;;;0.80;0.80;;;;;;;0.73;75.17;99141.91;4303982;33;33716;-70
2022/12/08 02:24:29;;;;;;;1.35;1.35;;;;;;;0.56;74.54;99142.34;4291082;33;35894;-76
2022/12/08 02:27:15;;;;;;;0.95;0.95;;;;;;;0.59;74.60;99136.44;4290921;33;34564;-76
2022/12/08 02:30:05;;;;;;;1.00;1.00;;;;;;;0.60;74.58;99145.88;4303969;33;33616;-69
2022/12/08 02:33:08;;;;;;;1.00;1.00;;;;;;;-0.37;78.54;99140.63;4304340;33;34016;-76
2022/12/08 02:35:59;;;;;;;0.82;0.82;;;;;;;0.45;77.32;99141.19;4292760;33;36131;-76
2022/12/08 02:38:47;;;;;;;0.80;0.80;;;;;;;0.81;75.78;99140.37;4305778;33;35268;-76
2022/12/08 02:41:44;;;;;;;0.85;0.85;;;;;;;0.68;75.79;99133.25;4292754;33;34410;-70
2022/12/08 02:44:32;;;;;;;0.80;0.80;;;;;;;0.90;76.19;99129.50;4292645;33;33771;-76
2022/12/08 02:47:13;;;;;;;0.80;0.80;;;;;;;0.89;76.08;99132.91;4292593;33;36007;-70
2022/12/08 02:49:41;;;;;;;1.02;1.02;;;;;;;1.02;76.00;99129.78;4292877;33;35261;-69
2022/12/08 02:52:12;;;;;;;1.08;1.08;;;;;;;0.54;78.13;99132.87;4292447;33;32991;-71
2022/12/08 02:54:46;;;;;;;1.52;1.42;;;;;;;0.91;77.32;99126.13;4305656;33;34782;-69
2022/12/08 02:57:28;;;;;;;1.10;1.10;;;;;;;0.90;77.01;99125.25;4292932;33;35829;-76
2022/12/08 03:00:11;;;;;;;1.05;1.02;;;;;;;0.66;77.94;99119.53;4305653;33;34866;-77
2022/12/08 03:03:00;;;;;;;0.80;0.80;;;;;;;0.07;81.85;99123.13;4305659;33;33655;-77
2022/12/08 03:05:40;;;;;;;0.95;0.95;;;;;;;0.03;84.46;99116.16;4305436;33;33916;-76
2022/12/08 03:08:37;;;;;;;0.90;0.90;;;;;;;1.35;78.19;99108.34;4292490;33;35172;-77
2022/12/08 03:11:19;;;;;;;0.80;0.80;;;;;;;1.57;75.97;99114.81;4305667;33;35370;-74
2022/12/08 03:13:50;;;;;;;1.45;1.40;;;;;;;1.40;76.64;99111.88;4292563;33;33767;-77
2022/12/08 03:16:26;;;;;;;1.42;1.37;;;;;;;0.87;78.64;99109.81;4305536;33;33893;-76
2022/12/08 03:19:31;;;;;;;0.90;0.90;;;;;;;0.65;81.97;99115.22;4303660;33;35178;-76
2022/12/08 03:22:03;;;;;;;1.00;1.00;;;;;;;1.56;78.55;99107.09;4284159;33;35124;-71
2022/12/08 03:24:35;;;;;;;0.80;0.80;;;;;;;1.50;77.55;99110.38;4284089;33;33532;-78
2022/12/08 03:27:08;;;;;;;0.90;0.90;;;;;;;1.62;79.44;99104.63;4292352;33;33924;-77
2022/12/08 03:29:37;;;;;;;1.42;1.33;;;;;;;1.97;77.54;99105.38;4292390;33;35103;-77
2022/12/08 03:32:18;;;;;;;0.70;0.70;;;;;;;2.07;76.69;99102.16;4280269;33;33197;-76
2022/12/08 03:34:48;;;;;;;2.55;2.35;;;;;;;1.92;76.87;99109.53;4280692;33;34446;-76
2022/12/08 03:37:16;;;;;;;1.20;1.20;;;;;;;1.49;78.63;99104.38;4305348;33;33922;-70
2022/12/08 03:39:44;;;;;;;0.75;0.75;;;;;;;1.73;77.63;99110.88;4292356;33;35063;-77
2022/12/08 03:42:12;;;;;;;1.33;1.33;;;;;;;1.69;78.58;99103.94;4303235;33;35265;-77
2022/12/08 03:44:40;;;;;;;0.80;0.80;;;;;;;1.31;80.40;99092.03;4296717;33;33551;-70
2022/12/08 03:47:08;;;;;;;0.80;0.80;;;;;;;0.82;84.30;99097.72;4303452;33;34816;-77
2022/12/08 03:49:36;;;;;;;1.52;1.33;;;;;;;1.12;83.75;99105.25;4304944;33;34869;-77
2022/12/08 03:52:04;;;;;;;0.70;0.70;;;;;;;1.59;80.56;99097.75;4305200;33;35110;-70
2022/12/08 03:54:31;;;;;;;1.10;1.10;;;;;;;1.74;80.93;99096.34;4290927;33;33443;-70
2022/12/08 03:57:00;;;;;;;1.52;1.30;;;;;;;1.83;80.14;99091.38;4304266;33;33783;-71
2022/12/08 03:59:27;;;;;;;2.67;1.90;;;;;;;1.78;81.24;99098.97;4291084;33;35867;-70
2022/12/08 04:01:55;;;;;;;1.17;1.17;;;;;;;1.66;82.68;99097.06;4291102;33;34457;-70
2022/12/08 04:04:24;;;;;;;0.70;0.70;;;;;;;2.01;81.78;99090.88;4291206;33;33354;-76
2022/12/08 04:06:52;;;;;;;1.15;1.15;;;;;;;1.96;81.46;99089.91;4304180;33;33786;-75
2022/12/08 04:09:20;;;;;;;1.08;1.08;;;;;;;1.17;83.47;99089.97;4304799;33;35054;-71
2022/12/08 04:11:48;;;;;;;12.18;8.80;;;;;;;1.35;84.06;99086.97;4291796;33;34473;-77
2022/12/08 04:14:16;;;;;;;0.60;0.60;;;;;;;1.56;82.41;99087.41;4305269;33;34501;-74
2022/12/08 04:16:43;;;;;;;0.80;0.80;;;;;;;1.77;82.12;99086.16;4300360;33;152917;-77
2022/12/08 04:19:12;;;;;;;0.80;0.80;;;;;;;1.85;82.24;99085.47;4305005;33;35006;-76
2022/12/08 04:21:40;;;;;;;1.10;1.10;;;;;;;2.12;81.02;99088.50;4291828;33;32850;-72
2022/12/08 04:24:08;;;;;;;1.17;1.17;;;;;;;1.72;82.33;99082.62;4305236;33;34255;-76
2022/12/08 04:26:36;;;;;;;0.70;0.70;;;;;;;2.52;80.11;99073.84;4292062;33;34692;-69
2022/12/08 04:29:04;;;;;;;0.70;0.70;;;;;;;2.60;79.22;99079.97;4304819;33;34968;-76
2022/12/08 04:31:32;;;;;;;0.73;0.73;;;;;;;2.94;77.13;99076.22;4304974;33;34379;-75
2022/12/08 04:34:00;;;;;;;0.70;0.70;;;;;;;2.90;76.54;99073.59;4292303;33;33520;-70
2022/12/08 04:36:28;;;;;;;1.33;1.33;;;;;;;2.94;75.68;99078.81;4304910;33;33998;-76
2022/12/08 04:38:56;;;;;;;5.93;2.08;;;;;;;3.00;75.45;99068.63;4304916;33;34965;-77
2022/12/08 04:41:24;;;;;;;1.08;1.08;;;;;;;2.58;76.44;99081.66;4304902;33;34992;-76
2022/12/08 04:43:52;;;;;;;0.90;0.90;;;;;;;2.16;78.95;99082.62;4305030;33;33701;-78
2022/12/08 04:46:20;;;;;;;1.95;1.35;;;;;;;2.22;79.84;99090.44;4304916;33;33818;-73
2022/12/08 04:48:48;;;;;;;0.98;0.98;;;;;;;3.04;76.78;99074.69;4304814;33;36064;-79
2022/12/08 04:51:17;;;;;;;0.80;0.80;;;;;;;2.46;79.11;99077.16;4304729;33;32798;-79
2022/12/08 04:53:46;;;;;;;2.05;1.95;;;;;;;2.76;78.77;99074.25;4304854;33;34385;-79
2022/12/08 04:56:16;;;;;;;0.62;0.62;;;;;;;3.13;76.14;99079.97;4290962;33;33996;-79
2022/12/08 04:58:44;;;;;;;0.70;0.70;;;;;;;3.19;75.63;99082.62;4292074;33;34989;-78
2022/12/08 05:01:12;;;;;;;0.80;0.80;;;;;;;2.59;77.51;99081.66;4280434;33;33674;-78
2022/12/08 05:03:41;;;;;;;1.65;1.55;;;;;;;1.70;81.82;99073.16;4291750;33;33652;-72
2022/12/08 05:06:11;;;;;;;0.65;0.65;;;;;;;2.75;78.66;99077.63;4305085;33;33872;-78
2022/12/08 05:08:40;;;;;;;1.10;1.10;;;;;;;3.09;76.22;99075.62;4304709;33;35849;-78
2022/12/08 05:11:10;;;;;;;1.70;1.60;;;;;;;3.25;75.30;99081.84;4304610;33;35126;-78
2022/12/08 05:13:38;;;;;;;2.42;1.80;;;;;;;2.82;77.09;99084.66;4291591;33;33725;-79
2022/12/08 05:16:09;;;;;;;0.75;0.75;;;;;;;2.15;80.15;99083.44;4304645;33;34561;-79
2022/12/08 05:18:39;;;;;;;2.30;2.10;;;;;;;2.20;80.76;99082.69;4304660;33;35056;-78
2022/12/08 05:21:08;;;;;;;1.30;1.23;;;;;;;2.70;78.94;99078.41;4291677;33;35211;-80
2022/12/08 05:23:36;;;;;;;0.60;0.60;;;;;;;3.17;76.87;99076.56;4291681;33;34372;-79
2022/12/08 05:26:04;;;;;;;0.80;0.80;;;;;;;3.37;75.00;99078.56;4291661;33;33783;-78
2022/12/08 05:28:32;;;;;;;2.37;2.00;;;;;;;3.18;75.36;99070.59;4279513;33;33702;-77
2022/12/08 05:31:15;;;;;;;5.50;5.05;;;;;;;2.95;76.06;99077.13;4292526;33;35274;-75
2022/12/08 05:33:44;;;;;;;0.80;0.80;;;;;;;2.34;78.92;99077.81;4291630;33;34497;-73
2022/12/08 05:36:13;;;;;;;3.70;1.87;;;;;;;2.05;80.94;99065.31;4291532;33;34748;-74
2022/12/08 05:38:42;;;;;;;0.80;0.80;;;;;;;1.71;82.37;99066.31;4291432;33;35162;-77
2022/12/08 05:41:14;;;;;;;2.35;2.25;;;;;;;1.35;84.49;99061.31;4304419;33;34397;-77
2022/12/08 05:43:42;;;;;;;0.80;0.80;;;;;;;2.35;81.62;99066.69;4291564;33;33502;-79
2022/12/08 05:46:10;;;;;;;0.60;0.60;;;;;;;1.93;82.15;99070.19;4291333;33;34650;-74
2022/12/08 05:48:38;;;;;;;0.85;0.85;;;;;;;1.83;82.74;99066.56;4291395;33;35960;-79
2022/12/08 05:51:16;;;;;;;0.70;0.70;;;;;;;2.40;80.54;99065.09;4291236;33;34527;-79
2022/12/08 05:53:45;;;;;;;2.70;2.10;;;;;;;2.23;81.15;99066.47;4304404;33;33662;-78
2022/12/08 05:56:13;;;;;;;0.70;0.70;;;;;;;2.56;79.12;99070.47;4291401;33;33987;-78
2022/12/08 05:58:41;;;;;;;0.60;0.60;;;;;;;3.09;77.15;99062.75;4304264;33;34979;-79
2022/12/08 06:01:19;;;;;;;0.60;0.60;;;;;;;3.43;74.65;99068.38;4291148;33;34502;-79
2022/12/08 06:03:47;;;;;;;0.60;0.60;;;;;;;3.08;75.32;99062.72;4291225;33;33045;-79
2022/12/08 06:06:15;;;;;;;1.05;1.05;;;;;;;2.91;76.80;99068.50;4291104;33;34680;-78
2022/12/08 06:08:43;;;;;;;1.65;1.55;;;;;;;3.34;74.65;99066.53;4304127;33;35212;-78
2022/12/08 06:11:24;;;;;;;0.90;0.90;;;;;;;2.38;78.48;99071.91;4303968;33;34502;-78
2022/12/08 06:13:52;;;;;;;0.90;0.90;;;;;;;1.99;80.57;99072.88;4290949;33;33614;-77
2022/12/08 06:16:20;;;;;;;1.15;1.15;;;;;;;2.64;79.33;99071.47;4291119;33;33936;-75
2022/12/08 06:18:49;;;;;;;1.25;1.25;;;;;;;2.48;78.91;99072.91;4291000;33;35009;-79
2022/12/08 06:21:18;;;;;;;0.98;0.98;;;;;;;2.69;78.79;99064.69;4303925;33;34513;-76
2022/12/08 06:23:48;;;;;;;0.70;0.70;;;;;;;2.33;80.59;99078.66;4290920;33;33790;-80
2022/12/08 06:26:16;;;;;;;0.90;0.90;;;;;;;2.93;77.69;99077.09;4290857;33;33957;-75
2022/12/08 06:28:44;;;;;;;0.85;0.85;;;;;;;3.24;76.49;99077.53;4290781;33;35013;-78
2022/12/08 06:31:19;;;;;;;0.70;0.70;;;;;;;3.02;77.46;99074.66;4303742;33;34222;-76
2022/12/08 06:33:47;;;;;;;1.02;1.02;;;;;;;3.03;77.12;99072.94;4290860;33;33657;-78
2022/12/08 06:36:17;;;;;;;0.70;0.70;;;;;;;2.94;77.41;99077.94;4290798;33;33950;-75
2022/12/08 06:38:45;;;;;;;1.05;1.05;;;;;;;2.34;80.00;99082.94;4290700;33;35851;-79
2022/12/08 06:41:13;;;;;;;0.93;0.90;;;;;;;1.92;82.81;99083.84;4290424;33;34547;-77
2022/12/08 06:43:41;;;;;;;2.37;1.92;;;;;;;2.41;81.56;99087.34;4290690;33;33808;-78
2022/12/08 06:46:14;;;;;;;0.93;0.93;;;;;;;2.65;80.18;99089.50;4303617;33;33847;-79
2022/12/08 06:48:43;;;;;;;0.70;0.70;;;;;;;2.39;81.42;99091.59;4278868;33;35750;-73
2022/12/08 06:51:14;;;;;;;1.00;1.00;;;;;;;2.70;80.57;99088.69;4290586;33;35355;-74
2022/12/08 06:53:42;;;;;;;4.72;4.35;;;;;;;2.65;80.63;99096.34;4303644;33;32909;-74
2022/12/08 06:56:11;;;;;;;11.65;10.45;;;;;;;2.23;82.15;99087.88;4290695;33;33919;-77
2022/12/08 06:58:39;;;;;;;7.85;6.97;;;;;;;2.19;83.76;99091.25;4303727;33;36582;-78
2022/12/08 07:01:10;;;;;;;9.68;5.15;;;;;;;2.41;82.78;99087.34;4303462;33;34510;-79
2022/12/08 07:03:39;;;;;;;5.80;2.05;;;;;;;2.57;81.46;99083.34;4290498;33;34495;-79
2022/12/08 07:06:08;;;;;;;1.85;1.75;;;;;;;2.84;81.28;99084.63;4290432;33;33885;-79
2022/12/08 07:08:36;;;;;;;0.98;0.93;;;;;;;3.10;79.69;99094.47;4290422;33;34683;-80
2022/12/08 07:11:09;;;;;;;3.87;2.10;;;;;;;3.03;79.82;99093.53;4303160;33;34501;-80
2022/12/08 07:13:40;;;;;;;3.28;2.95;;;;;;;2.99;80.14;99102.91;4278936;33;33701;-79
2022/12/08 07:16:10;;;;;;;1.15;1.15;;;;;;;3.02;79.95;99099.53;4303109;33;33920;-74
2022/12/08 07:18:38;;;;;;;1.12;1.12;;;;;;;3.28;79.09;99096.47;4303704;33;35027;-72
2022/12/08 07:21:08;;;;;;;7.03;6.47;;;;;;;3.33;78.74;99099.97;4305438;33;35238;-80
2022/12/08 07:23:37;;;;;;;3.22;2.97;;;;;;;2.94;80.83;99098.53;4292479;33;33770;-79
2022/12/08 07:26:07;;;;;;;1.98;1.83;;;;;;;2.99;81.05;99097.75;4305293;33;33603;-79
2022/12/08 07:28:36;;;;;;;5.12;4.75;;;;;;;3.10;80.22;99090.19;4280676;33;35914;-81
2022/12/08 07:31:06;;;;;;;2.83;2.67;;;;;;;3.33;79.41;99084.53;4305057;33;34390;-83
2022/12/08 07:33:34;;;;;;;0.80;0.80;;;;;;;3.65;78.82;99082.38;4305321;33;34485;-84
2022/12/08 07:36:05;;;;;;;2.37;1.83;;;;;;;3.09;80.52;99096.19;4305572;33;34974;-82
2022/12/08 07:38:33;;;;;;;1.05;1.05;;;;;;;3.52;78.99;99088.22;4280536;33;34085;-73
2022/12/08 07:41:01;;;;;;;4.97;4.47;;;;;;;3.47;79.02;99080.44;4292404;33;34637;-76
2022/12/08 07:43:29;;;;;;;0.62;0.62;;;;;;;3.61;79.61;99072.91;4305562;33;33825;-81
2022/12/08 07:45:58;;;;;;;2.55;2.35;;;;;;;3.52;79.24;99073.63;4305280;33;33834;-80
2022/12/08 07:48:26;;;;;;;1.73;1.62;;;;;;;3.46;79.99;99071.00;4305220;33;36014;-80
2022/12/08 07:51:00;;;;;;;3.40;3.20;;;;;;;3.58;79.35;99078.87;4292000;33;32891;-80
2022/12/08 07:53:28;;;;;;;3.80;3.30;;;;;;;4.03;79.65;99081.13;4292335;33;34620;-80
2022/12/08 07:55:56;;;;;;;1.15;1.15;;;;;;;3.66;80.56;99078.97;4305291;33;34763;-80
2022/12/08 07:58:24;;;;;;;1.50;1.40;;;;;;;4.11;79.92;99085.53;4292179;33;35903;-73
2022/12/08 08:00:53;;;;;;;9.90;4.78;;;;;;;3.65;80.94;99082.38;4292009;33;33639;-74
2022/12/08 08:03:21;;;;;;;2.45;2.33;;;;;;;3.74;81.10;99073.91;4305144;33;33779;-79
2022/12/08 08:05:51;;;;;;;2.05;1.95;;;;;;;4.54;78.95;99085.09;4305214;33;34876;-80
2022/12/08 08:08:19;;;;;;;8.20;7.37;;;;;;;4.69;76.83;99085.22;4305112;33;36090;-80
2022/12/08 08:10:48;;;;;;;2.95;2.75;;;;;;;4.90;76.95;99078.50;4292126;33;34553;-82
2022/12/08 08:13:16;;;;;;;3.22;2.83;;;;;;;4.61;77.93;99084.31;4304934;33;33795;-75
2022/12/08 08:15:44;;;;;;;1.83;1.73;;;;;;;4.61;78.88;99079.16;4305127;33;33843;-80
2022/12/08 08:18:14;;;;;;;2.37;2.17;;;;;;;4.73;78.13;99070.66;4304957;33;35084;-76
2022/12/08 08:20:43;;;;;;;1.70;1.35;;;;;;;4.80;77.47;99075.00;4305018;33;35339;-80
2022/12/08 08:23:12;;;;;;;4.55;4.03;;;;;;;5.12;75.78;99071.81;4292003;33;33675;-75
2022/12/08 08:25:41;;;;;;;3.35;2.30;;;;;;;5.03;76.23;99072.59;4304998;33;33870;-74
2022/12/08 08:28:11;;;;;;;3.65;3.40;;;;;;;5.12;76.08;99069.22;4291485;33;34083;-79
2022/12/08 08:30:41;;;;;;;1.73;1.62;;;;;;;4.77;77.06;99074.13;4303755;33;34485;-74
2022/12/08 08:33:10;;;;;;;1.83;1.73;;;;;;;4.88;75.94;99075.91;4268069;33;32699;-74
2022/12/08 08:35:38;;;;;;;17.85;6.68;;;;;;;5.30;75.21;99063.31;4280129;33;34684;-73
2022/12/08 08:38:07;;;;;;;2.47;2.28;;;;;;;5.05;75.15;99068.31;4292005;33;34913;-73
2022/12/08 08:40:35;;;;;;;3.30;2.12;;;;;;;5.34;73.66;99067.62;4304911;33;34071;-80
2022/12/08 08:43:04;;;;;;;4.25;2.72;;;;;;;5.19;73.90;99070.09;4304878;33;33842;-72
2022/12/08 08:45:34;;;;;;;1.83;1.73;;;;;;;5.28;73.79;99071.06;4292219;33;34669;-80
2022/12/08 08:48:03;;;;;;;10.43;3.72;;;;;;;5.08;74.43;99067.47;4304770;33;35149;-72
2022/12/08 08:50:34;;;;;;;2.42;2.22;;;;;;;5.12;74.59;99053.75;4304801;33;35318;-79
2022/12/08 08:53:04;;;;;;;2.67;2.03;;;;;;;5.18;74.73;99060.66;4305010;33;33488;-79
2022/12/08 08:55:32;;;;;;;3.50;3.25;;;;;;;5.37;74.48;99065.06;4291784;33;34820;-74
2022/12/08 08:58:00;;;;;;;3.25;2.80;;;;;;;5.34;74.61;99069.34;4280307;33;36138;-77
2022/12/08 09:00:30;;;;;;;8.48;5.70;;;;;;;5.04;76.12;99082.06;4304800;33;34583;-81
2022/12/08 09:02:58;;;;;;;1.60;1.50;;;;;;;5.16;75.51;99073.56;4279824;33;32497;-76
2022/12/08 09:05:27;;;;;;;2.10;1.87;;;;;;;5.15;74.47;99068.38;4291879;33;34588;-80
2022/12/08 09:07:55;;;;;;;2.72;2.53;;;;;;;5.17;74.59;99056.34;4291499;33;33607;-80
2022/12/08 09:10:23;;;;;;;0.90;0.90;;;;;;;5.22;74.12;99058.09;4279687;33;34229;-79
2022/12/08 09:12:52;;;;;;;1.45;1.35;;;;;;;4.94;75.86;99052.75;4291311;33;33407;-80
2022/12/08 09:15:20;;;;;;;4.97;3.87;;;;;;;5.06;76.14;99059.69;4291638;33;33896;-80
2022/12/08 09:17:49;;;;;;;2.58;2.35;;;;;;;5.03;76.88;99064.88;4304671;33;35125;-81
2022/12/08 09:20:17;;;;;;;3.97;2.40;;;;;;;5.25;76.32;99067.59;4304732;33;34180;-80
2022/12/08 09:22:45;;;;;;;3.20;3.00;;;;;;;5.19;75.71;99067.53;4304690;33;33875;-81
2022/12/08 09:25:15;;;;;;;4.80;4.40;;;;;;;5.45;74.36;99068.56;4279952;33;32355;-81
2022/12/08 09:27:45;;;;;;;2.17;2.05;;;;;;;5.31;73.93;99065.03;4304639;33;34406;-82
2022/12/08 09:30:13;;;;;;;1.12;1.10;;;;;;;5.54;72.86;99057.44;4304862;33;35362;-84
2022/12/08 09:32:43;;;;;;;2.72;2.22;;;;;;;5.41;72.65;99046.16;4280050;33;34459;-74
2022/12/08 09:35:12;;;;;;;1.67;1.45;;;;;;;5.21;73.04;99042.63;4304469;33;34563;-83
2022/12/08 09:37:40;;;;;;;3.00;2.80;;;;;;;5.42;70.22;99027.25;4304525;33;34929;-83
2022/12/08 09:40:11;;;;;;;2.08;1.92;;;;;;;5.64;69.44;99025.59;4291616;33;34367;-84
2022/12/08 09:42:50;;;;;;;0.93;0.93;;;;;;;5.79;67.27;99031.66;4291051;33;33707;-83
2022/12/08 09:45:29;;;;;;;1.48;1.45;;;;;;;5.43;67.46;99030.66;4291390;33;34780;-82
2022/12/08 09:48:09;;;;;;;0.93;0.93;;;;;;;5.62;67.02;99021.28;4291394;33;35181;-82
2022/12/08 09:50:54;;;;;;;2.35;2.25;;;;;;;5.76;64.61;99029.97;4304482;33;35458;-81
2022/12/08 09:53:47;;;;;;;0.82;0.75;;;;;;;5.77;64.37;99023.94;4291413;33;34519;-82
2022/12/08 09:56:21;;;;;;;1.05;1.05;;;;;;;5.84;64.11;99005.03;4291318;33;34002;-83
2022/12/08 09:58:51;;;;;;;14.35;6.55;;;;;;;5.77;64.91;99015.31;4291503;33;35030;-86
2022/12/08 10:01:20;;;;;;;1.98;1.87;;;;;;;5.56;64.70;99026.41;4304206;33;34636;-83
2022/12/08 10:03:49;;;;;;;0.95;0.95;;;;;;;5.50;64.68;99020.38;4291340;33;34601;-85
2022/12/08 10:06:38;;;;;;;4.10;3.80;;;;;;;5.87;63.83;99012.75;4279235;33;34011;-75
2022/12/08 10:09:08;;;;;;;0.68;0.68;;;;;;;5.81;63.60;99025.69;4291304;33;35067;-85
2022/12/08 10:12:05;;;;;;;4.22;3.95;;;;;;;5.91;63.18;99023.09;4303874;33;34329;-75
2022/12/08 10:14:42;;;;;;;1.92;1.83;;;;;;;5.84;64.71;99017.94;4286545;33;34409;-81
2022/12/08 10:17:29;;;;;;;1.60;1.50;;;;;;;5.77;62.67;99016.19;4291190;33;33792;-84
2022/12/08 10:20:10;;;;;;;0.60;0.60;;;;;;;5.61;62.42;99011.81;4291151;33;35894;-84
2022/12/08 10:22:38;;;;;;;1.30;1.20;;;;;;;5.88;62.42;99006.75;4290963;33;35156;-77
2022/12/08 10:25:19;;;;;;;1.33;1.17;;;;;;;5.95;63.32;98996.41;4304048;33;34418;-84
2022/12/08 10:27:49;;;;;;;1.90;1.77;;;;;;;5.23;63.59;99004.75;4290911;33;33913;-84
2022/12/08 10:30:19;;;;;;;1.37;1.27;;;;;;;5.29;64.66;98994.47;4303817;33;35034;-84
2022/12/08 10:32:48;;;;;;;1.17;1.12;;;;;;;5.13;65.55;98984.06;4303643;33;34267;-83
2022/12/08 10:35:19;;;;;;;1.70;1.60;;;;;;;5.63;63.23;98985.16;4290846;33;34301;-75
2022/12/08 10:37:56;;;;;;;1.23;1.12;;;;;;;5.42;63.86;98979.91;4290981;33;34864;-84
2022/12/08 10:40:34;;;;;;;1.15;1.15;;;;;;;5.75;63.42;98970.53;4303776;33;35153;-80
2022/12/08 10:43:14;;;;;;;1.00;1.00;;;;;;;5.78;62.12;98968.81;4291361;33;34445;-83
2022/12/08 10:45:43;;;;;;;0.70;0.70;;;;;;;6.05;61.48;98959.41;4290807;33;34408;-83
2022/12/08 10:48:22;;;;;;;1.45;1.37;;;;;;;5.51;63.41;98954.97;4305448;33;33073;-83
2022/12/08 10:50:55;;;;;;;1.80;1.70;;;;;;;5.78;61.44;98950.72;4278253;33;35309;-83
2022/12/08 10:53:30;;;;;;;4.35;1.77;;;;;;;5.77;62.22;98951.59;4298612;33;34776;-75
2022/12/08 10:56:03;;;;;;;1.62;1.52;;;;;;;4.79;64.47;98948.59;4291610;33;33566;-83
2022/12/08 10:58:42;;;;;;;0.93;0.93;;;;;;;5.52;63.40;98940.31;4304607;33;33766;-85
2022/12/08 11:01:19;;;;;;;0.93;0.93;;;;;;;5.10;64.08;98932.44;4291563;33;36002;-84
2022/12/08 11:03:51;;;;;;;0.88;0.88;;;;;;;5.58;63.47;98927.44;4291518;33;33614;-75
2022/12/08 11:06:26;;;;;;;0.90;0.90;;;;;;;5.81;63.62;98921.47;4291590;33;32878;-75
2022/12/08 11:09:18;;;;;;;2.47;2.28;;;;;;;6.04;62.04;98918.94;4304630;33;34618;-84
2022/12/08 11:11:52;;;;;;;0.95;0.60;;;;;;;6.29;60.72;98909.47;4277700;33;35048;-84
2022/12/08 11:14:26;;;;;;;1.67;1.62;;;;;;;6.10;60.70;98902.56;4291731;33;34520;-83
2022/12/08 11:17:15;;;;;;;0.77;0.77;;;;;;;5.79;61.84;98898.22;4291247;33;33063;-78
2022/12/08 11:20:01;;;;;;;2.10;2.00;;;;;;;5.65;62.60;98889.59;4304412;33;33885;-84
2022/12/08 11:22:43;;;;;;;2.92;2.72;;;;;;;5.88;62.61;98889.63;4292174;33;35656;-82
2022/12/08 11:25:18;;;;;;;0.68;0.68;;;;;;;5.21;63.68;98887.75;4291370;33;34189;-75
2022/12/08 11:27:48;;;;;;;0.98;0.98;;;;;;;5.68;62.63;98874.06;4291403;33;33681;-84
2022/12/08 11:30:22;;;;;;;4.20;3.80;;;;;;;6.37;61.22;98868.06;4291541;33;34060;-81
2022/12/08 11:32:56;;;;;;;1.12;1.05;;;;;;;5.99;61.61;98869.81;4291229;33;35123;-77
2022/12/08 11:35:32;;;;;;;0.80;0.80;;;;;;;5.91;61.62;98866.34;4279405;33;34562;-78
2022/12/08 11:38:22;;;;;;;1.33;1.27;;;;;;;5.75;61.40;98859.44;4291779;33;33672;-80
2022/12/08 11:40:56;;;;;;;1.25;1.15;;;;;;;5.84;61.96;98859.44;4280134;33;33885;-85
2022/12/08 11:44:07;;;;;;;0.80;0.80;;;;;;;5.86;61.96;98853.44;4279939;33;35062;-85
2022/12/08 11:46:52;;;;;;;6.43;5.82;;;;;;;6.06;62.61;98852.59;4268122;33;34331;-82
2022/12/08 11:49:30;;;;;;;1.02;1.00;;;;;;;6.24;61.40;98846.56;4257753;33;34295;-73
2022/12/08 11:52:10;;;;;;;4.93;1.05;;;;;;;6.51;59.88;98843.06;4272775;33;32354;-81
2022/12/08 11:54:49;;;;;;;0.50;0.50;;;;;;;6.24;59.90;98844.81;4272538;33;33601;-78
2022/12/08 11:57:20;;;;;;;1.10;1.10;;;;;;;5.89;60.11;98848.28;4293522;33;34443;-84
2022/12/08 11:59:51;;;;;;;1.67;1.58;;;;;;;6.15;59.51;98847.41;4254259;33;32212;-84
2022/12/08 12:02:24;;;;;;;2.25;2.00;;;;;;;6.07;59.81;98844.84;4277513;33;32421;-84
2022/12/08 12:04:59;;;;;;;2.17;2.05;;;;;;;6.13;58.81;98835.37;4291551;33;34332;-85
2022/12/08 12:07:45;;;;;;;0.90;0.90;;;;;;;6.23;60.18;98837.94;4292151;33;34529;-84
2022/12/08 12:10:23;;;;;;;1.67;1.58;;;;;;;5.87;61.08;98834.47;4280232;33;33103;-75
2022/12/08 12:13:27;;;;;;;0.70;0.70;;;;;;;6.20;60.68;98839.66;4291908;33;34645;-84