Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:31;;;;;;;5.38;1.67;;;2.70;71.90;;;;;;4975312;28;20030;-67
2022/02/08 00:02:57;;;;;;;6.22;2.03;;;2.70;72.00;;;;;;4974951;28;20046;-68
2022/02/08 00:05:25;;;;;;;6.25;2.20;;;2.60;72.00;;;;;;4977203;28;20125;-67
2022/02/08 00:07:54;;;;;;;8.13;2.30;;;2.60;72.20;;;;;;4979138;28;20026;-66
2022/02/08 00:10:20;;;;;;;5.55;1.90;;;2.60;72.40;;;;;;4977163;28;20037;-67
2022/02/08 00:12:46;;;;;;;4.82;1.90;;;2.50;72.40;;;;;;4974740;28;20062;-67
2022/02/08 00:15:13;;;;;;;6.55;1.83;;;2.50;72.60;;;;;;4974265;28;20063;-67
2022/02/08 00:17:39;;;;;;;6.28;2.00;;;2.40;72.70;;;;;;4975017;28;20038;-67
2022/02/08 00:20:07;;;;;;;7.18;2.00;;;2.40;72.70;;;;;;4974684;28;20626;-67
2022/02/08 00:22:34;;;;;;;4.82;1.65;;;2.40;73.10;;;;;;4973049;28;20497;-66
2022/02/08 00:25:00;;;;;;;3.22;1.48;;;2.40;73.00;;;;;;4974851;28;20053;-67
2022/02/08 00:27:26;;;;;;;7.22;1.80;;;2.40;72.90;;;;;;4974111;28;20592;-66
2022/02/08 00:29:51;;;;;;;5.35;1.52;;;2.40;72.90;;;;;;4975330;28;20027;-67
2022/02/08 00:32:17;;;;;;;3.65;1.35;;;2.40;73.00;;;;;;4975711;28;20054;-66
2022/02/08 00:34:43;;;;;;;4.25;1.60;;;2.50;73.10;;;;;;4974356;28;20046;-67
2022/02/08 00:37:09;;;;;;;4.95;1.70;;;2.50;73.10;;;;;;4975201;28;20104;-67
2022/02/08 00:39:35;;;;;;;7.75;1.90;;;2.50;73.00;;;;;;4974502;28;20125;-67
2022/02/08 00:42:07;;;;;;;4.68;1.73;;;2.60;73.00;;;;;;4976072;28;20050;-66
2022/02/08 00:49:52;;;;;;;6.70;1.45;;;2.60;72.70;;;;;;4978155;28;20045;-66
2022/02/08 00:52:18;;;;;;;5.85;1.90;;;2.70;72.90;;;;;;4975595;28;20039;-66
2022/02/08 00:54:46;;;;;;;7.68;1.98;;;2.70;72.80;;;;;;4976453;28;20040;-66
2022/02/08 00:57:12;;;;;;;6.80;1.48;;;2.70;72.70;;;;;;4974993;28;20732;-66
2022/02/08 00:59:38;;;;;;;5.55;2.05;;;2.70;72.70;;;;;;4976603;28;20448;-66
2022/02/08 01:02:05;;;;;;;4.85;1.50;;;2.70;72.60;;;;;;4975008;28;20038;-67
2022/02/08 01:04:31;;;;;;;7.05;1.50;;;2.80;72.60;;;;;;4973742;28;20049;-66
2022/02/08 01:06:58;;;;;;;5.90;1.63;;;2.80;72.50;;;;;;4976941;28;20046;-67
2022/02/08 01:09:38;;;;;;;3.35;1.50;;;2.80;72.50;;;;;;4976526;28;20049;-66
2022/02/08 01:12:04;;;;;;;5.57;1.60;;;2.80;72.40;;;;;;4975405;28;20066;-66
2022/02/08 01:14:36;;;;;;;5.32;1.80;;;2.90;72.40;;;;;;4973449;28;20042;-66
2022/02/08 01:17:02;;;;;;;9.48;1.70;;;2.90;72.40;;;;;;4974426;28;20030;-66
2022/02/08 01:19:28;;;;;;;8.13;1.70;;;2.90;72.20;;;;;;4974718;28;20508;-66
2022/02/08 01:21:53;;;;;;;7.97;1.73;;;3.00;72.20;;;;;;4974039;28;20133;-67
2022/02/08 01:24:19;;;;;;;4.32;1.30;;;3.00;72.10;;;;;;4977716;28;20039;-66
2022/02/08 01:26:55;;;;;;;6.25;1.58;;;3.00;72.10;;;;;;4977951;28;20046;-66
2022/02/08 01:30:05;;;;;;;4.32;1.67;;;3.00;72.20;;;;;;4977018;28;20046;-66
2022/02/08 01:33:11;;;;;;;6.00;1.52;;;3.00;72.20;;;;;;4976648;28;20429;-67
2022/02/08 01:35:28;;;;;;;5.75;2.00;;;3.00;72.20;;;;;;4968466;28;20038;-67
2022/02/08 01:38:04;;;;;;;7.50;1.83;;;3.00;72.30;;;;;;4974218;28;20039;-67
2022/02/08 01:50:28;;;;;;;8.15;2.10;;;2.90;72.60;;;;;;4978755;28;20046;-66
2022/02/08 01:52:54;;;;;;;9.05;2.10;;;2.80;72.60;;;;;;4979459;28;20040;-66
2022/02/08 01:55:20;;;;;;;6.43;2.03;;;2.80;72.70;;;;;;4982319;28;20057;-67
2022/02/08 01:57:46;;;;;;;6.57;2.15;;;2.80;72.80;;;;;;4977622;28;20101;-66
2022/02/08 02:00:15;;;;;;;5.03;1.85;;;2.70;72.80;;;;;;4978215;28;20513;-66
2022/02/08 02:02:41;;;;;;;5.18;1.80;;;2.70;72.80;;;;;;4986523;28;20034;-66
2022/02/08 02:05:07;;;;;;;7.30;1.70;;;2.70;72.90;;;;;;4979992;28;20034;-68
2022/02/08 02:07:34;;;;;;;6.55;2.42;;;2.70;73.50;;;;;;4979337;28;20062;-66
2022/02/08 02:09:59;;;;;;;7.03;1.90;;;2.60;73.10;;;;;;4978466;28;20058;-66
2022/02/08 02:12:25;;;;;;;6.88;1.58;;;2.60;73.10;;;;;;4980585;28;20068;-66
2022/02/08 02:14:51;;;;;;;7.80;2.15;;;2.60;73.20;;;;;;4991334;28;20026;-66
2022/02/08 02:17:18;;;;;;;9.60;1.92;;;2.60;73.30;;;;;;4978811;28;20449;-66
2022/02/08 02:19:44;;;;;;;8.43;2.33;;;2.60;73.40;;;;;;4977755;28;20093;-67
2022/02/08 02:22:10;;;;;;;6.90;2.03;;;2.60;73.40;;;;;;4978714;28;20536;-67
2022/02/08 02:24:37;;;;;;;9.65;2.33;;;2.60;73.40;;;;;;4979051;28;20039;-66
2022/02/08 02:27:04;;;;;;;6.72;2.30;;;2.70;73.50;;;;;;4977782;28;20042;-67
2022/02/08 02:29:30;;;;;;;6.50;2.10;;;2.70;73.50;;;;;;4977779;28;20042;-66
2022/02/08 02:31:57;;;;;;;5.18;1.67;;;2.70;73.40;;;;;;4976116;28;20100;-66
2022/02/08 02:34:24;;;;;;;6.90;1.80;;;2.70;73.40;;;;;;4979291;28;20417;-66
2022/02/08 02:36:51;;;;;;;5.18;2.03;;;2.70;73.40;;;;;;4979189;28;20150;-67
2022/02/08 02:39:24;;;;;;;7.40;1.75;;;2.70;73.30;;;;;;4980346;28;20133;-67
2022/02/08 02:41:50;;;;;;;7.88;1.73;;;2.70;73.30;;;;;;4980006;28;20069;-66
2022/02/08 02:44:18;;;;;;;4.32;1.60;;;2.70;73.30;;;;;;4978169;28;20728;-66
2022/02/08 02:46:45;;;;;;;7.35;1.70;;;2.70;73.30;;;;;;4979707;28;20096;-67
2022/02/08 02:49:11;;;;;;;8.68;1.90;;;2.70;73.30;;;;;;4979973;28;20525;-66
2022/02/08 02:51:39;;;;;;;6.38;1.50;;;2.70;73.30;;;;;;4979541;28;20040;-67
2022/02/08 02:54:12;;;;;;;5.43;1.95;;;2.70;73.30;;;;;;4982518;28;20121;-66
2022/02/08 02:56:38;;;;;;;7.85;1.80;;;2.70;73.30;;;;;;4993664;28;20121;-66
2022/02/08 02:59:05;;;;;;;5.35;1.48;;;2.70;73.30;;;;;;4980353;28;20137;-67
2022/02/08 03:01:41;;;;;;;8.02;1.60;;;2.70;73.30;;;;;;4978835;28;20046;-66
2022/02/08 03:20:00;;;;;;;5.75;1.63;;;2.70;73.10;;;;;;4980657;28;20031;-67
2022/02/08 03:22:25;;;;;;;6.57;1.70;;;2.70;73.10;;;;;;4978685;28;20073;-66
2022/02/08 03:24:51;;;;;;;7.75;1.80;;;2.70;73.10;;;;;;4981038;28;20066;-66
2022/02/08 03:27:17;;;;;;;6.20;1.48;;;2.70;73.10;;;;;;4979812;28;20038;-66
2022/02/08 03:29:43;;;;;;;7.15;2.05;;;2.70;73.10;;;;;;4979579;28;20038;-67
2022/02/08 03:32:09;;;;;;;6.60;1.80;;;2.70;73.10;;;;;;4977959;28;20041;-67
2022/02/08 03:34:35;;;;;;;5.30;1.88;;;2.60;72.90;;;;;;4979405;28;20031;-66
2022/02/08 03:37:01;;;;;;;7.20;1.70;;;2.60;73.00;;;;;;4980357;28;20070;-67
2022/02/08 03:39:39;;;;;;;5.93;1.52;;;2.60;72.90;;;;;;4978761;28;20066;-67
2022/02/08 03:42:14;;;;;;;7.88;1.40;;;2.60;73.00;;;;;;4980780;28;20042;-66
2022/02/08 03:44:44;;;;;;;5.78;1.38;;;2.60;73.00;;;;;;4980052;28;20042;-66
2022/02/08 03:47:10;;;;;;;4.30;1.67;;;2.60;73.80;;;;;;4978728;28;20041;-66
2022/02/08 03:49:35;;;;;;;5.75;1.65;;;2.60;73.00;;;;;;4978260;28;20035;-66
2022/02/08 03:52:05;;;;;;;6.28;1.55;;;2.60;73.00;;;;;;4976075;28;20034;-66
2022/02/08 03:54:32;;;;;;;5.43;1.42;;;2.60;73.10;;;;;;4974590;28;20038;-67
2022/02/08 03:56:58;;;;;;;5.10;1.60;;;2.60;73.10;;;;;;4975539;28;20063;-66
2022/02/08 03:59:24;;;;;;;8.15;1.50;;;2.60;73.20;;;;;;4975317;28;20054;-65
2022/02/08 04:06:56;;;;;;;6.55;1.65;;;2.60;73.30;;;;;;4973936;28;20034;-66
2022/02/08 04:09:22;;;;;;;6.60;1.55;;;2.60;73.30;;;;;;4977080;28;20130;-66
2022/02/08 04:11:57;;;;;;;10.35;1.75;;;2.60;73.30;;;;;;4977313;28;20624;-67
2022/02/08 04:41:10;;;;;;;6.30;1.40;;;2.80;73.20;;;;;;4976433;28;20497;-66
2022/02/08 04:46:20;;;;;;;8.05;1.50;;;2.80;73.30;;;;;;4977244;28;20117;-66
2022/02/08 04:51:39;;;;;;;5.38;1.38;;;2.80;73.30;;;;;;4975527;28;20078;-65
2022/02/08 04:54:06;;;;;;;6.57;2.00;;;2.80;73.30;;;;;;4974870;28;20031;-66
2022/02/08 04:59:22;;;;;;;4.90;1.42;;;2.80;73.30;;;;;;4975881;28;20090;-65
2022/02/08 05:02:26;;;;;;;10.05;1.88;;;2.90;73.40;;;;;;4975674;28;20092;-66
2022/02/08 05:46:01;;;;;;;7.05;1.73;;;3.00;73.70;;;;;;4980651;28;20031;-66
2022/02/08 05:47:50;;;;;;;9.43;3.05;;;3.00;73.70;;;;;;4974832;28;20212;-66
2022/02/08 05:53:06;;;;;;;8.07;1.55;;;3.00;73.60;;;;;;4979163;28;20548;-66
2022/02/08 05:55:35;;;;;;;5.75;1.75;;;3.00;73.60;;;;;;4979730;28;20157;-66
2022/02/08 05:58:01;;;;;;;5.93;2.50;;;3.00;73.60;;;;;;4978570;28;20122;-66
2022/02/08 06:00:28;;;;;;;7.70;1.92;;;3.00;73.70;;;;;;4978396;28;20625;-66
2022/02/08 06:03:03;;;;;;;8.32;2.60;;;3.10;73.70;;;;;;4979779;28;20536;-67
2022/02/08 06:05:29;;;;;;;9.65;1.83;;;3.10;73.70;;;;;;4977948;28;20082;-66
2022/02/08 06:07:55;;;;;;;4.90;1.63;;;3.10;73.70;;;;;;4976971;28;20065;-66
2022/02/08 06:10:21;;;;;;;5.30;1.98;;;3.10;73.60;;;;;;4978970;28;20109;-66
2022/02/08 06:12:50;;;;;;;9.40;2.60;;;3.10;73.60;;;;;;4975951;28;20398;-66
2022/02/08 06:15:20;;;;;;;10.07;2.00;;;3.10;73.50;;;;;;4974961;28;20536;-66
2022/02/08 06:17:46;;;;;;;10.88;2.95;;;3.10;73.50;;;;;;4993741;28;20043;-66
2022/02/08 06:20:12;;;;;;;5.47;2.00;;;3.10;73.50;;;;;;4978145;28;20601;-66
2022/02/08 06:22:40;;;;;;;5.68;1.83;;;3.10;73.50;;;;;;4979029;28;20113;-66
2022/02/08 06:25:08;;;;;;;9.05;2.10;;;3.10;73.60;;;;;;4979557;28;20172;-66
2022/02/08 06:27:34;;;;;;;4.93;1.70;;;3.10;73.50;;;;;;4983920;28;20037;-66
2022/02/08 06:30:00;;;;;;;5.13;1.73;;;3.10;73.50;;;;;;4987095;28;20038;-66
2022/02/08 06:32:27;;;;;;;5.38;1.73;;;3.10;73.50;;;;;;4984122;28;21016;-66
2022/02/08 06:34:55;;;;;;;7.47;1.85;;;3.10;73.60;;;;;;4998683;28;20162;-67
2022/02/08 06:37:22;;;;;;;9.23;2.20;;;3.10;73.60;;;;;;4984173;28;20038;-67
2022/02/08 06:39:48;;;;;;;5.85;1.52;;;3.10;73.50;;;;;;4982112;28;20035;-66
2022/02/08 06:42:14;;;;;;;7.32;2.17;;;3.10;73.50;;;;;;4984598;28;20659;-66
2022/02/08 06:44:40;;;;;;;6.47;2.70;;;3.10;73.50;;;;;;4984025;28;20038;-67
2022/02/08 06:47:06;;;;;;;4.68;1.88;;;3.10;73.50;;;;;;4985697;28;20043;-66
2022/02/08 06:49:32;;;;;;;7.43;2.13;;;3.10;73.50;;;;;;4982479;28;20037;-66
2022/02/08 06:51:57;;;;;;;5.32;2.00;;;3.10;73.50;;;;;;4982114;28;20042;-64
2022/02/08 06:54:23;;;;;;;7.35;2.17;;;3.10;73.40;;;;;;4983481;28;20038;-67
2022/02/08 06:56:49;;;;;;;4.57;1.95;;;3.10;73.30;;;;;;4981833;28;20074;-66
2022/02/08 06:59:17;;;;;;;5.10;1.60;;;3.10;73.30;;;;;;4982788;28;20050;-65
2022/02/08 07:01:44;;;;;;;4.03;1.67;;;3.10;73.30;;;;;;4981581;28;20174;-66
2022/02/08 07:04:14;;;;;;;4.15;1.42;;;3.10;73.30;;;;;;4980314;28;20035;-64
2022/02/08 07:06:46;;;;;;;3.30;1.63;;;3.10;73.10;;;;;;4975549;28;20757;-66
2022/02/08 07:09:13;;;;;;;6.40;1.30;;;3.10;73.20;;;;;;4978254;28;20042;-66
2022/02/08 07:11:40;;;;;;;4.63;2.10;;;3.10;73.10;;;;;;4976743;28;21038;-65
2022/02/08 07:14:06;;;;;;;4.75;1.65;;;3.10;74.00;;;;;;4978888;28;20039;-66
2022/02/08 07:16:35;;;;;;;4.38;1.77;;;3.10;73.30;;;;;;4981409;28;20027;-66
2022/02/08 07:19:00;;;;;;;9.05;1.90;;;3.10;73.30;;;;;;4982898;28;20157;-65
2022/02/08 07:21:26;;;;;;;7.80;1.70;;;3.10;73.40;;;;;;4984484;28;20142;-66
2022/02/08 07:23:52;;;;;;;3.65;1.13;;;3.20;73.40;;;;;;4983316;28;20476;-66
2022/02/08 07:26:18;;;;;;;5.07;1.55;;;3.10;73.30;;;;;;4982945;28;20043;-65
2022/02/08 07:28:44;;;;;;;7.40;1.70;;;3.20;73.40;;;;;;4982440;28;20457;-65
2022/02/08 07:31:19;;;;;;;7.97;2.40;;;3.10;73.30;;;;;;4981836;28;20709;-67
2022/02/08 07:33:57;;;;;;;4.22;2.00;;;3.20;73.50;;;;;;4981600;28;20031;-66
2022/02/08 07:38:57;;;;;;;6.38;2.65;;;3.10;73.60;;;;;;4979154;28;20065;-66
2022/02/08 07:41:36;;;;;;;9.68;2.72;;;3.20;73.60;;;;;;4980650;28;21050;-67
2022/02/08 07:44:02;;;;;;;16.15;4.72;;;3.20;73.60;;;;;;4980289;28;20054;-66
2022/02/08 07:46:27;;;;;;;8.75;3.40;;;3.30;73.60;;;;;;4980532;28;20034;-66
2022/02/08 07:48:53;;;;;;;8.45;2.50;;;3.30;73.60;;;;;;4979780;28;20066;-66
2022/02/08 07:51:20;;;;;;;6.63;3.00;;;3.30;73.60;;;;;;4978437;28;20072;-65
2022/02/08 07:53:46;;;;;;;11.52;4.93;;;3.40;73.60;;;;;;4979885;28;20035;-65
2022/02/08 07:56:12;;;;;;;7.80;4.18;;;3.40;73.60;;;;;;4981733;28;20034;-66
2022/02/08 07:58:39;;;;;;;9.73;2.67;;;3.40;73.60;;;;;;4981083;28;20045;-64
2022/02/08 08:01:08;;;;;;;9.20;4.38;;;3.50;73.70;;;;;;4979524;28;20458;-66
2022/02/08 08:03:37;;;;;;;5.53;2.08;;;3.50;73.70;;;;;;4977375;28;20038;-65
2022/02/08 08:06:03;;;;;;;5.00;1.45;;;3.50;73.60;;;;;;4975823;28;20049;-65
2022/02/08 08:08:29;;;;;;;4.47;1.55;;;3.50;73.60;;;;;;4973097;28;20041;-65
2022/02/08 08:10:54;;;;;;;5.38;1.65;;;3.50;73.50;;;;;;4975010;28;20456;-66
2022/02/08 08:13:22;;;;;;;7.22;1.77;;;3.60;73.60;;;;;;4980816;28;20405;-65
2022/02/08 08:15:53;;;;;;;8.13;2.97;;;3.60;73.50;;;;;;4981483;28;20514;-66
2022/02/08 08:18:56;;;;;;;4.07;1.20;;;3.60;73.60;;;;;;4979388;28;20333;-66
2022/02/08 08:21:04;;;;;;;5.25;1.73;;;3.60;73.60;;;;;;4979075;28;20034;-65
2022/02/08 08:23:30;;;;;;;4.65;1.40;;;3.60;73.50;;;;;;4981862;28;20072;-66
2022/02/08 08:25:55;;;;;;;4.88;1.70;;;3.70;73.50;;;;;;4980100;28;20038;-66
2022/02/08 08:28:21;;;;;;;6.00;2.33;;;3.70;73.60;;;;;;4980349;28;20389;-65
2022/02/08 08:30:47;;;;;;;5.95;2.13;;;3.70;73.60;;;;;;4978503;28;20053;-66
2022/02/08 08:33:12;;;;;;;6.50;1.83;;;3.80;73.70;;;;;;4978200;28;20602;-65
2022/02/08 08:35:39;;;;;;;5.47;2.00;;;3.80;73.70;;;;;;4979624;28;20413;-66
2022/02/08 08:38:07;;;;;;;6.93;2.75;;;3.80;73.40;;;;;;4979249;28;20035;-66
2022/02/08 08:41:19;;;;;;;5.03;2.00;;;3.80;73.40;;;;;;4979948;28;20105;-66
2022/02/08 08:54:00;;;;;;;6.90;1.90;;;3.90;73.10;;;;;;4979656;28;20034;-66
2022/02/08 08:56:26;;;;;;;5.88;1.58;;;4.00;73.10;;;;;;4978909;28;20034;-65
2022/02/08 08:58:52;;;;;;;5.53;1.80;;;4.00;73.10;;;;;;4981166;28;20420;-66
2022/02/08 09:01:18;;;;;;;5.03;1.42;;;4.00;72.90;;;;;;4978566;28;20046;-66
2022/02/08 09:03:45;;;;;;;4.40;1.50;;;4.00;73.00;;;;;;4974545;28;20042;-65
2022/02/08 09:06:10;;;;;;;7.65;2.25;;;4.10;73.00;;;;;;4979422;28;20046;-65
2022/02/08 09:08:40;;;;;;;7.32;1.77;;;4.20;72.90;;;;;;4979836;28;20030;-65
2022/02/08 09:19:48;;;;;;;3.75;1.20;;;4.20;73.30;;;;;;4977250;28;19973;-65
2022/02/08 09:29:24;;;;;;;6.32;1.55;;;4.40;72.30;;;;;;4976986;28;20441;-65
2022/02/08 09:31:59;;;;;;;7.65;1.77;;;4.40;72.20;;;;;;4976259;28;20035;-65
2022/02/08 09:34:29;;;;;;;9.50;2.00;;;4.50;72.40;;;;;;4976747;28;20038;-63
2022/02/08 09:36:54;;;;;;;11.07;2.20;;;4.50;72.30;;;;;;4977563;28;20612;-64
2022/02/08 09:39:20;;;;;;;10.77;3.03;;;4.50;72.20;;;;;;4979200;28;20053;-65
2022/02/08 09:41:50;;;;;;;4.97;1.60;;;4.60;72.20;;;;;;4978363;28;20132;-66
2022/02/08 09:44:18;;;;;;;4.38;1.30;;;4.70;72.20;;;;;;4975740;28;20089;-65
2022/02/08 09:46:43;;;;;;;3.78;1.40;;;4.70;72.10;;;;;;4973017;28;20037;-66
2022/02/08 09:49:10;;;;;;;3.63;1.67;;;4.80;71.90;;;;;;4974100;28;20118;-65
2022/02/08 09:51:39;;;;;;;8.65;3.30;;;4.80;71.70;;;;;;4977888;28;20038;-65
2022/02/08 09:54:04;;;;;;;6.57;1.70;;;4.90;71.70;;;;;;4980574;28;20121;-65
2022/02/08 09:56:30;;;;;;;13.15;4.22;;;4.90;71.70;;;;;;4979149;28;20122;-66
2022/02/08 09:58:55;;;;;;;14.50;6.80;;;5.00;71.70;;;;;;4980073;28;20045;-65
2022/02/08 10:01:24;;;;;;;6.20;2.22;;;5.00;71.70;;;;;;4980089;28;20536;-66
2022/02/08 10:03:55;;;;;;;10.73;2.47;;;5.10;71.50;;;;;;4983312;28;20125;-66
2022/02/08 10:06:23;;;;;;;4.78;2.00;;;5.10;71.40;;;;;;4984142;28;20042;-66
2022/02/08 10:09:05;;;;;;;6.10;1.83;;;5.20;71.30;;;;;;4982029;28;20518;-65
2022/02/08 10:11:49;;;;;;;7.75;1.80;;;5.30;70.90;;;;;;4982803;28;20085;-65
2022/02/08 10:21:08;;;;;;;5.45;1.48;;;5.50;70.10;;;;;;4982404;28;20101;-65
2022/02/08 10:22:59;;;;;;;6.53;1.48;;;5.60;70.20;;;;;;4980330;28;20035;-65
2022/02/08 10:28:03;;;;;;;9.32;1.80;;;5.70;70.00;;;;;;4982887;28;20505;-65
2022/02/08 10:38:46;;;;;;;6.80;1.25;;;5.90;69.80;;;;;;4982338;28;20077;-65
2022/02/08 10:41:17;;;;;;;6.22;1.77;;;6.00;68.70;;;;;;4982695;28;20037;-66
2022/02/08 10:43:59;;;;;;;4.40;1.60;;;6.00;69.10;;;;;;4981855;28;20154;-65
2022/02/08 10:46:25;;;;;;;7.63;1.63;;;6.10;68.40;;;;;;4979474;28;20382;-66
2022/02/08 10:49:20;;;;;;;4.97;1.70;;;6.10;68.90;;;;;;4983212;28;20026;-66
2022/02/08 10:54:39;;;;;;;5.80;1.30;;;6.30;68.40;;;;;;4980383;28;20026;-66
2022/02/08 10:57:10;;;;;;;9.32;1.60;;;6.30;68.40;;;;;;4981080;28;20517;-66
2022/02/08 10:59:42;;;;;;;3.90;1.10;;;6.30;68.60;;;;;;4979997;28;20045;-66
2022/02/08 11:02:26;;;;;;;5.93;1.25;;;6.40;69.40;;;;;;4980201;28;20496;-66
2022/02/08 11:13:02;;;;;;;8.40;1.42;;;6.60;67.00;;;;;;4978609;28;20126;-66
2022/02/08 11:21:01;;;;;;;5.70;0.90;;;6.70;66.70;;;;;;4981260;28;20035;-66
2022/02/08 11:23:36;;;;;;;7.68;0.90;;;6.70;67.20;;;;;;4981632;28;20045;-66
2022/02/08 11:26:03;;;;;;;4.95;0.95;;;6.80;67.00;;;;;;4980588;28;20030;-66
2022/02/08 11:28:46;;;;;;;6.75;1.15;;;6.80;66.90;;;;;;4980221;28;20149;-66
2022/02/08 11:31:26;;;;;;;7.95;2.95;;;6.90;66.60;;;;;;4980387;28;20031;-66
2022/02/08 11:58:59;;;;;;;5.03;1.13;;;7.60;65.00;;;;;;4979617;28;20047;-67
2022/02/08 12:01:46;;;;;;;4.03;1.00;;;7.70;64.60;;;;;;4980302;28;20080;-67
2022/02/08 12:04:34;;;;;;;6.95;1.95;;;7.80;64.80;;;;;;4981559;28;20038;-67
2022/02/08 12:28:51;;;;;;;4.05;1.20;;;8.50;63.80;;;;;;4980744;28;20120;-68
2022/02/08 12:56:27;;;;;;;4.47;0.98;;;9.00;63.00;;;;;;4978867;28;20037;-67
2022/02/08 12:59:09;;;;;;;7.32;0.93;;;9.10;62.90;;;;;;4978104;28;20520;-68
2022/02/08 14:01:52;;;;;;;4.82;1.10;;;9.90;61.00;;;;;;4969439;28;20459;-66
2022/02/08 14:07:11;;;;;;;3.40;0.90;;;9.90;60.30;;;;;;4979197;28;20049;-67
2022/02/08 14:30:34;;;;;;;4.00;1.40;;;10.30;59.50;;;;;;4980483;28;20133;-68
2022/02/08 15:10:23;;;;;;;4.28;0.98;;;10.40;58.10;;;;;;4979018;28;20525;-66
2022/02/08 15:12:57;;;;;;;3.30;1.50;;;10.40;58.10;;;;;;4979975;28;20042;-66
2022/02/08 15:18:04;;;;;;;3.95;0.98;;;10.30;58.00;;;;;;4979426;28;20034;-67
2022/02/08 15:20:30;;;;;;;2.20;0.80;;;10.40;57.80;;;;;;4979286;28;20043;-67
2022/02/08 15:23:01;;;;;;;5.40;1.00;;;10.30;57.80;;;;;;4980044;28;20042;-66
2022/02/08 15:25:29;;;;;;;2.60;0.75;;;10.30;57.80;;;;;;4979163;28;20042;-67
2022/02/08 15:28:00;;;;;;;1.48;0.65;;;10.30;57.60;;;;;;4979076;28;20038;-67
2022/02/08 15:30:26;;;;;;;2.28;0.70;;;10.30;57.60;;;;;;4980058;28;20527;-67
2022/02/08 15:32:52;;;;;;;2.50;0.80;;;10.30;57.10;;;;;;4978745;28;20046;-66
2022/02/08 15:35:17;;;;;;;5.20;0.98;;;10.30;57.30;;;;;;4978528;28;20039;-67
2022/02/08 15:37:43;;;;;;;4.57;1.40;;;10.30;57.40;;;;;;4981131;28;20356;-66
2022/02/08 15:40:10;;;;;;;13.63;2.17;;;10.20;57.40;;;;;;4979847;28;20041;-66
2022/02/08 15:42:39;;;;;;;3.67;1.25;;;10.20;57.40;;;;;;4980531;28;20034;-67
2022/02/08 15:45:18;;;;;;;2.95;0.95;;;10.20;57.50;;;;;;4980920;28;20395;-67
2022/02/08 15:47:44;;;;;;;1.83;0.90;;;10.20;57.30;;;;;;4982279;28;20390;-67
2022/02/08 15:50:16;;;;;;;2.72;0.65;;;10.20;57.50;;;;;;4978162;28;20037;-67
2022/02/08 16:09:13;;;;;;;2.53;1.08;;;10.00;57.40;;;;;;4979702;28;20033;-68
2022/02/08 16:17:16;;;;;;;5.60;1.00;;;9.90;57.60;;;;;;4976790;28;20139;-66
2022/02/08 16:46:33;;;;;;;6.43;1.40;;;9.40;57.70;;;;;;4979398;28;20148;-67
2022/02/08 16:59:30;;;;;;;6.63;3.35;;;9.10;57.80;;;;;;4978980;28;20050;-66
2022/02/08 17:01:59;;;;;;;19.88;9.23;;;9.00;57.80;;;;;;4975303;28;20517;-67
2022/02/08 17:04:25;;;;;;;12.63;5.47;;;9.00;57.90;;;;;;4975749;28;20138;-67
2022/02/08 17:06:50;;;;;;;15.32;5.40;;;8.90;57.90;;;;;;4976509;28;20125;-67
2022/02/08 17:09:23;;;;;;;14.10;5.75;;;8.90;58.00;;;;;;4977079;28;20069;-65
2022/02/08 17:12:38;;;;;;;15.95;8.48;;;8.80;58.10;;;;;;4975446;28;20034;-66
2022/02/08 17:34:24;;;;;;;13.60;6.15;;;8.60;58.40;;;;;;4975068;28;20035;-67
2022/02/08 17:49:37;;;;;;;8.55;4.55;;;7.70;59.80;;;;;;4976672;28;20498;-66
2022/02/08 17:52:03;;;;;;;11.15;5.80;;;7.60;59.90;;;;;;4979321;28;20065;-65
2022/02/08 17:54:29;;;;;;;16.65;9.02;;;7.60;60.10;;;;;;4978654;28;20038;-67
2022/02/08 17:56:57;;;;;;;14.00;8.63;;;7.50;60.10;;;;;;4975408;28;20089;-66
2022/02/08 17:59:24;;;;;;;13.13;8.15;;;7.50;60.30;;;;;;4974854;28;20046;-67
2022/02/08 18:01:50;;;;;;;11.40;6.88;;;7.50;60.50;;;;;;4974976;28;20023;-66
2022/02/08 18:04:16;;;;;;;12.32;7.60;;;7.50;60.60;;;;;;4975192;28;20035;-66
2022/02/08 18:06:43;;;;;;;12.10;7.45;;;7.40;60.80;;;;;;4974833;28;20041;-66
2022/02/08 18:09:09;;;;;;;11.63;6.65;;;7.40;60.70;;;;;;4978449;28;20042;-66
2022/02/08 18:11:39;;;;;;;9.18;5.13;;;7.40;60.70;;;;;;4977110;28;20133;-67
2022/02/08 18:14:08;;;;;;;9.35;4.68;;;7.30;60.80;;;;;;4976313;28;20038;-67
2022/02/08 18:16:35;;;;;;;8.07;4.40;;;7.20;60.80;;;;;;4979990;28;20038;-66
2022/02/08 18:19:10;;;;;;;5.07;3.45;;;7.20;60.80;;;;;;4978553;28;20038;-66
2022/02/08 18:21:44;;;;;;;3.53;2.50;;;7.10;60.80;;;;;;4978359;28;20116;-66
2022/02/08 18:24:43;;;;;;;7.40;3.10;;;7.10;60.80;;;;;;4978878;28;20038;-66
2022/02/08 19:08:00;;;;;;;8.10;4.63;;;6.40;60.20;;;;;;4981442;28;20301;-66
2022/02/08 19:23:32;;;;;;;4.28;3.25;;;6.00;61.00;;;;;;4979362;28;20042;-66
2022/02/08 19:25:58;;;;;;;6.93;3.47;;;6.00;61.10;;;;;;4979182;28;20031;-67
2022/02/08 19:28:24;;;;;;;6.88;3.20;;;6.00;61.10;;;;;;4985307;28;20220;-66
2022/02/08 19:30:49;;;;;;;6.88;3.30;;;6.00;61.20;;;;;;4979432;28;20035;-67
2022/02/08 19:33:15;;;;;;;4.70;2.95;;;6.00;61.10;;;;;;4978737;28;20042;-66
2022/02/08 19:35:41;;;;;;;6.05;3.13;;;5.90;60.90;;;;;;4980278;28;20046;-67
2022/02/08 19:38:10;;;;;;;7.82;3.25;;;5.90;60.90;;;;;;4979038;28;20038;-66
2022/02/08 19:40:36;;;;;;;6.15;3.00;;;5.80;60.90;;;;;;4978336;28;20110;-66
2022/02/08 19:43:02;;;;;;;4.82;3.10;;;5.80;61.10;;;;;;4978407;28;20033;-66
2022/02/08 19:45:27;;;;;;;5.72;3.60;;;5.70;61.30;;;;;;4980035;28;20045;-67
2022/02/08 19:47:53;;;;;;;8.82;4.50;;;5.60;61.20;;;;;;4980344;28;20055;-67
2022/02/08 19:50:19;;;;;;;7.13;4.38;;;5.60;61.30;;;;;;4980780;28;20038;-67
2022/02/08 19:52:45;;;;;;;11.32;5.07;;;5.50;61.40;;;;;;4978166;28;20046;-66
2022/02/08 19:58:08;;;;;;;10.75;5.05;;;5.30;61.80;;;;;;4959825;28;20414;-67
2022/02/08 20:00:35;;;;;;;14.50;7.35;;;5.20;61.90;;;;;;4978041;28;20031;-66
2022/02/08 20:03:03;;;;;;;14.13;6.10;;;5.20;62.10;;;;;;4977752;28;20037;-66
2022/02/08 20:05:31;;;;;;;15.25;6.60;;;5.10;62.40;;;;;;4979313;28;20030;-66
2022/02/08 20:07:58;;;;;;;13.85;6.70;;;5.00;62.50;;;;;;4978368;28;20501;-66
2022/02/08 20:10:24;;;;;;;12.27;6.15;;;5.00;62.70;;;;;;4978795;28;21065;-67
2022/02/08 20:12:50;;;;;;;14.75;6.53;;;5.00;62.90;;;;;;4978626;28;20128;-67
2022/02/08 20:15:16;;;;;;;9.20;5.35;;;5.00;63.00;;;;;;4977992;28;20078;-66
2022/02/08 20:17:41;;;;;;;6.07;4.28;;;5.00;63.20;;;;;;4977871;28;20108;-66
2022/02/08 20:20:11;;;;;;;11.57;4.50;;;5.00;63.20;;;;;;4977637;28;20493;-66
2022/02/08 20:22:38;;;;;;;8.85;4.50;;;5.00;64.10;;;;;;4978800;28;20125;-66
2022/02/08 20:25:07;;;;;;;7.80;4.53;;;5.00;63.20;;;;;;4975728;28;20038;-66
2022/02/08 20:27:38;;;;;;;9.02;4.70;;;5.00;63.10;;;;;;4978006;28;20027;-67
2022/02/08 20:30:07;;;;;;;10.40;5.22;;;4.90;63.10;;;;;;4976607;28;20041;-65
2022/02/08 20:32:34;;;;;;;9.20;4.30;;;4.90;63.10;;;;;;4977695;28;20136;-67
2022/02/08 20:34:59;;;;;;;9.98;4.38;;;4.90;63.20;;;;;;4978639;28;20456;-66
2022/02/08 20:37:26;;;;;;;6.22;4.38;;;4.80;63.20;;;;;;4977442;28;20162;-66
2022/02/08 20:39:51;;;;;;;9.32;4.57;;;4.80;63.30;;;;;;4975853;28;20041;-66
2022/02/08 20:42:24;;;;;;;8.40;4.40;;;4.80;63.40;;;;;;4977370;28;20401;-67
2022/02/08 20:44:50;;;;;;;7.70;4.60;;;4.70;63.40;;;;;;4977182;28;20030;-66
2022/02/08 20:47:25;;;;;;;8.43;4.97;;;4.70;64.30;;;;;;4977421;28;20085;-67
2022/02/08 20:49:58;;;;;;;9.13;5.55;;;4.60;63.60;;;;;;4977883;28;20038;-66
2022/02/08 20:52:25;;;;;;;7.88;5.45;;;4.60;63.70;;;;;;4978000;28;20043;-66
2022/02/08 20:55:02;;;;;;;8.25;5.38;;;4.50;63.80;;;;;;4976906;28;20042;-66
2022/02/08 20:57:35;;;;;;;8.85;5.10;;;4.50;64.00;;;;;;4978123;28;20030;-67
2022/02/08 21:00:03;;;;;;;8.35;4.55;;;4.50;64.00;;;;;;4976745;28;20498;-66
2022/02/08 21:02:36;;;;;;;7.82;4.57;;;4.40;64.00;;;;;;4976575;28;20401;-66
2022/02/08 21:07:42;;;;;;;5.72;3.97;;;4.30;64.20;;;;;;4976458;28;20442;-66
2022/02/08 21:10:08;;;;;;;7.80;4.75;;;4.30;64.50;;;;;;4975637;28;20041;-65
2022/02/08 21:15:26;;;;;;;14.95;6.85;;;4.30;64.70;;;;;;4981414;28;20039;-66
2022/02/08 21:17:52;;;;;;;23.77;10.48;;;4.20;64.60;;;;;;4976882;28;20034;-67
2022/02/08 21:20:17;;;;;;;21.98;9.50;;;4.20;64.70;;;;;;4975944;28;20050;-66
2022/02/08 21:22:43;;;;;;;27.40;11.00;;;4.20;64.80;;;;;;4975920;28;20039;-66
2022/02/08 21:25:09;;;;;;;20.88;9.52;;;4.20;64.90;;;;;;4975338;28;20453;-67
2022/02/08 21:27:39;;;;;;;22.67;10.02;;;4.10;65.00;;;;;;4976144;28;20038;-68
2022/02/08 21:49:06;;;;;;;14.55;6.90;;;3.90;65.20;;;;;;4976502;28;20492;-67
2022/02/08 21:52:34;;;;;;;11.85;6.78;;;3.80;65.30;;;;;;4974350;28;20046;-66
2022/02/08 21:54:33;;;;;;;12.50;7.20;;;3.80;65.60;;;;;;4966058;28;20050;-66
2022/02/08 21:57:00;;;;;;;14.15;6.90;;;3.70;65.60;;;;;;4976621;28;20332;-66
2022/02/08 21:59:26;;;;;;;13.05;7.15;;;3.70;66.60;;;;;;4981836;28;20121;-67
2022/02/08 22:01:52;;;;;;;12.77;6.57;;;3.70;65.80;;;;;;4979392;28;20374;-66
2022/02/08 22:04:18;;;;;;;11.95;6.80;;;3.70;66.00;;;;;;4980547;28;20038;-66
2022/02/08 22:06:46;;;;;;;12.93;6.60;;;3.70;66.10;;;;;;4978667;28;20235;-66
2022/02/08 22:09:19;;;;;;;13.07;7.28;;;3.60;66.10;;;;;;4979253;28;20413;-67