Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:09;;;;;;;4.20;3.40;;;;;;;;;;4937257;28;20659;-85
2022/07/05 00:03:20;;;;;;;5.53;3.90;;;;;;;;;;4939696;29;20196;-85
2022/07/05 00:06:24;;;;;;;4.93;3.50;;;;;;;;;;4949428;29;20226;-85
2022/07/05 00:09:28;;;;;;;4.20;3.17;;;;;;;;;;4994732;23;20728;-83
2022/07/05 00:12:33;;;;;;;4.53;2.93;;;;;;;;;;4938845;29;20184;-84
2022/07/05 00:15:37;;;;;;;6.20;3.50;;;;;;;;;;4927882;29;20188;-84
2022/07/05 00:18:42;;;;;;;5.07;3.50;;;;;;;;;;4930842;29;20223;-83
2022/07/05 00:21:46;;;;;;;4.10;3.33;;;;;;;;;;4934973;29;20223;-85
2022/07/05 00:24:50;;;;;;;5.70;3.87;;;;;;;;;;4927750;29;20207;-85
2022/07/05 00:27:54;;;;;;;5.53;3.70;;;;;;;;;;4939466;29;20188;-85
2022/07/05 00:30:58;;;;;;;3.50;3.20;;;;;;;;;;4939329;29;20175;-85
2022/07/05 00:34:03;;;;;;;6.67;3.70;;;;;;;;;;4976260;28;20534;-84
2022/07/05 00:37:07;;;;;;;4.67;3.33;;;;;;;;;;4977721;28;20187;-85
2022/07/05 00:40:12;;;;;;;4.47;3.57;;;;;;;;;;4974541;28;20221;-85
2022/07/05 00:43:16;;;;;;;4.50;4.00;;;;;;;;;;4969369;28;20198;-85
2022/07/05 00:46:20;;;;;;;6.10;3.67;;;;;;;;;;4942894;29;20203;-84
2022/07/05 00:49:25;;;;;;;5.37;4.10;;;;;;;;;;4931331;29;20571;-84
2022/07/05 00:52:29;;;;;;;4.63;3.90;;;;;;;;;;4931081;29;20183;-84
2022/07/05 00:55:34;;;;;;;4.93;3.50;;;;;;;;;;4932471;28;20183;-84
2022/07/05 00:58:38;;;;;;;4.43;4.03;;;;;;;;;;4980620;28;20213;-84
2022/07/05 01:01:42;;;;;;;7.13;4.00;;;;;;;;;;4990675;28;20213;-83
2022/07/05 01:04:49;;;;;;;4.27;3.77;;;;;;;;;;4992172;28;20190;-83
2022/07/05 01:07:53;;;;;;;4.20;3.60;;;;;;;;;;4981690;28;20179;-83
2022/07/05 01:10:57;;;;;;;4.97;3.53;;;;;;;;;;4990522;28;20187;-83
2022/07/05 01:14:02;;;;;;;4.77;3.80;;;;;;;;;;4980724;28;20182;-83
2022/07/05 01:17:06;;;;;;;8.00;3.87;;;;;;;;;;4979907;28;20186;-83
2022/07/05 01:20:10;;;;;;;4.60;3.47;;;;;;;;;;4976311;28;20221;-84
2022/07/05 01:23:17;;;;;;;5.00;4.20;;;;;;;;;;4968983;28;20186;-84
2022/07/05 01:26:22;;;;;;;4.33;3.77;;;;;;;;;;4968618;28;20193;-84
2022/07/05 01:29:26;;;;;;;7.77;4.37;;;;;;;;;;4941774;28;20231;-85
2022/07/05 01:32:31;;;;;;;5.80;3.63;;;;;;;;;;4924710;29;20532;-85
2022/07/05 01:35:36;;;;;;;4.60;3.70;;;;;;;;;;4924673;29;20188;-86
2022/07/05 01:38:41;;;;;;;5.33;3.37;;;;;;;;;;4957345;29;20223;-85
2022/07/05 01:41:47;;;;;;;4.03;3.60;;;;;;;;;;4924859;29;20211;-85
2022/07/05 01:44:51;;;;;;;4.60;3.60;;;;;;;;;;4957520;29;20183;-85
2022/07/05 01:47:56;;;;;;;5.27;3.83;;;;;;;;;;4924710;29;20191;-86
2022/07/05 01:51:05;;;;;;;6.40;3.87;;;;;;;;;;4924279;29;20188;-85
2022/07/05 01:54:10;;;;;;;4.57;3.93;;;;;;;;;;4946411;29;20191;-85
2022/07/05 01:57:14;;;;;;;4.93;3.60;;;;;;;;;;4936150;29;20183;-85
2022/07/05 02:00:18;;;;;;;6.77;4.00;;;;;;;;;;4925553;29;20227;-86
2022/07/05 02:03:23;;;;;;;5.10;3.80;;;;;;;;;;4943169;28;20194;-85
2022/07/05 02:06:27;;;;;;;4.57;3.37;;;;;;;;;;4974780;28;20182;-86
2022/07/05 02:09:31;;;;;;;3.73;3.43;;;;;;;;;;4963686;28;20234;-86
2022/07/05 02:12:36;;;;;;;5.03;3.60;;;;;;;;;;4924757;29;20206;-85
2022/07/05 02:15:41;;;;;;;4.47;3.30;;;;;;;;;;4925280;29;20188;-85
2022/07/05 02:18:46;;;;;;;5.63;3.73;;;;;;;;;;4946931;29;20219;-85
2022/07/05 02:21:51;;;;;;;5.80;3.50;;;;;;;;;;4925154;28;20223;-85
2022/07/05 02:24:57;;;;;;;5.93;3.70;;;;;;;;;;4929176;29;20187;-84
2022/07/05 02:28:03;;;;;;;5.50;3.53;;;;;;;;;;4940475;29;20184;-86
2022/07/05 02:31:09;;;;;;;9.40;3.37;;;;;;;;;;4939196;29;20207;-86
2022/07/05 02:34:14;;;;;;;4.93;3.60;;;;;;;;;;4939874;29;20524;-86
2022/07/05 02:37:18;;;;;;;4.43;3.30;;;;;;;;;;4929096;29;20191;-86
2022/07/05 02:40:22;;;;;;;5.60;3.00;;;;;;;;;;4939967;29;20226;-85
2022/07/05 02:43:28;;;;;;;5.60;3.37;;;;;;;;;;4936620;28;20198;-85
2022/07/05 02:46:33;;;;;;;4.63;3.53;;;;;;;;;;4977681;28;20182;-85
2022/07/05 02:49:40;;;;;;;4.83;3.27;;;;;;;;;;4967976;28;20225;-85
2022/07/05 02:52:45;;;;;;;6.37;3.90;;;;;;;;;;4966992;28;20182;-85
2022/07/05 02:55:51;;;;;;;3.63;3.33;;;;;;;;;;4999462;28;20186;-85
2022/07/05 02:58:56;;;;;;;5.00;2.97;;;;;;;;;;4977665;28;20222;-85
2022/07/05 03:02:01;;;;;;;6.60;3.57;;;;;;;;;;4966943;28;20214;-85
2022/07/05 03:05:07;;;;;;;4.00;3.60;;;;;;;;;;4965238;28;20202;-84
2022/07/05 03:08:11;;;;;;;5.20;3.30;;;;;;;;;;4969315;28;20543;-85
2022/07/05 03:11:17;;;;;;;7.87;3.63;;;;;;;;;;4957744;28;20191;-86
2022/07/05 03:14:21;;;;;;;5.70;3.40;;;;;;;;;;4979697;28;20183;-85
2022/07/05 03:17:27;;;;;;;5.87;3.17;;;;;;;;;;4974375;28;20198;-84
2022/07/05 03:20:31;;;;;;;5.27;3.70;;;;;;;;;;4964095;28;20221;-84
2022/07/05 03:23:35;;;;;;;7.40;3.43;;;;;;;;;;4975665;28;20221;-84
2022/07/05 03:26:39;;;;;;;6.03;4.20;;;;;;;;;;4954367;29;20666;-84
2022/07/05 03:29:43;;;;;;;6.00;3.83;;;;;;;;;;4936837;29;20219;-84
2022/07/05 03:32:48;;;;;;;4.07;3.37;;;;;;;;;;4926608;29;20188;-85
2022/07/05 03:35:53;;;;;;;5.70;3.00;;;;;;;;;;4935969;29;20179;-83
2022/07/05 03:38:57;;;;;;;3.73;3.17;;;;;;;;;;4936087;28;20214;-85
2022/07/05 03:42:02;;;;;;;5.27;3.40;;;;;;;;;;4986363;28;20218;-83
2022/07/05 03:45:09;;;;;;;5.20;3.27;;;;;;;;;;4975089;28;20182;-84
2022/07/05 03:48:15;;;;;;;5.13;3.20;;;;;;;;;;4955777;28;20190;-84
2022/07/05 03:51:19;;;;;;;4.70;3.37;;;;;;;;;;4955580;28;20666;-84
2022/07/05 03:54:25;;;;;;;5.03;3.57;;;;;;;;;;4945265;28;20572;-83
2022/07/05 03:57:30;;;;;;;4.43;3.37;;;;;;;;;;4966633;28;20191;-84
2022/07/05 04:00:34;;;;;;;6.00;3.43;;;;;;;;;;4967211;28;20218;-84
2022/07/05 04:03:42;;;;;;;5.57;3.63;;;;;;;;;;4944389;28;20214;-84
2022/07/05 04:06:49;;;;;;;5.47;3.60;;;;;;;;;;4955732;28;20187;-84
2022/07/05 04:09:54;;;;;;;4.47;3.67;;;;;;;;;;4954689;28;20230;-83
2022/07/05 04:12:58;;;;;;;4.50;3.50;;;;;;;;;;4944338;28;20179;-83
2022/07/05 04:16:04;;;;;;;6.23;3.90;;;;;;;;;;4966029;28;20658;-83
2022/07/05 04:19:09;;;;;;;5.60;3.80;;;;;;;;;;4966012;28;20701;-83
2022/07/05 04:22:15;;;;;;;5.53;3.93;;;;;;;;;;4944298;28;20226;-83
2022/07/05 04:25:19;;;;;;;5.97;3.53;;;;;;;;;;4954485;28;20187;-84
2022/07/05 04:28:30;;;;;;;4.53;3.70;;;;;;;;;;4965559;28;20641;-84
2022/07/05 04:31:36;;;;;;;4.30;3.87;;;;;;;;;;4943978;28;20187;-83
2022/07/05 04:34:40;;;;;;;6.70;4.13;;;;;;;;;;4944018;28;20186;-85
2022/07/05 04:37:44;;;;;;;8.80;3.97;;;;;;;;;;4954251;28;20182;-84
2022/07/05 04:40:49;;;;;;;7.33;4.57;;;;;;;;;;4948086;29;20504;-85
2022/07/05 04:43:54;;;;;;;4.47;4.07;;;;;;;;;;4947431;29;20207;-85
2022/07/05 04:46:58;;;;;;;4.30;3.90;;;;;;;;;;4925304;29;20187;-86
2022/07/05 04:50:04;;;;;;;8.00;4.33;;;;;;;;;;4925790;29;20219;-85
2022/07/05 04:53:08;;;;;;;7.47;4.00;;;;;;;;;;4950154;28;20631;-85
2022/07/05 04:56:12;;;;;;;4.67;4.23;;;;;;;;;;4964853;28;20206;-84
2022/07/05 04:59:17;;;;;;;4.97;4.03;;;;;;;;;;4966362;28;20222;-85
2022/07/05 05:02:21;;;;;;;9.37;4.20;;;;;;;;;;4954256;28;20222;-85
2022/07/05 05:05:25;;;;;;;5.47;4.60;;;;;;;;;;4924439;29;20188;-84
2022/07/05 05:08:29;;;;;;;5.17;4.13;;;;;;;;;;4924400;28;20187;-85
2022/07/05 05:11:33;;;;;;;4.43;4.03;;;;;;;;;;4924600;29;20183;-85
2022/07/05 05:14:37;;;;;;;5.00;4.10;;;;;;;;;;4957524;29;20180;-85
2022/07/05 05:17:43;;;;;;;8.73;4.37;;;;;;;;;;4935469;29;20207;-84
2022/07/05 05:20:47;;;;;;;8.00;4.53;;;;;;;;;;4936284;29;20532;-85
2022/07/05 05:23:51;;;;;;;7.83;4.83;;;;;;;;;;4925062;29;20670;-85
2022/07/05 05:26:55;;;;;;;8.23;4.30;;;;;;;;;;4946647;29;20199;-84
2022/07/05 05:30:00;;;;;;;5.23;4.37;;;;;;;;;;4924368;29;20227;-85
2022/07/05 05:33:04;;;;;;;5.90;3.73;;;;;;;;;;4946500;29;20187;-85
2022/07/05 05:36:08;;;;;;;7.70;4.23;;;;;;;;;;4963851;28;20191;-84
2022/07/05 05:39:13;;;;;;;5.13;3.47;;;;;;;;;;4964047;28;20222;-84
2022/07/05 05:42:17;;;;;;;3.17;2.33;;;;;;;;;;4953797;28;20190;-85
2022/07/05 05:45:22;;;;;;;4.20;2.70;;;;;;;;;;4963907;28;20179;-84
2022/07/05 05:48:26;;;;;;;14.57;4.17;;;;;;;;;;4964077;28;20186;-84
2022/07/05 05:51:30;;;;;;;7.77;3.73;;;;;;;;;;4964165;28;20182;-85
2022/07/05 05:54:35;;;;;;;4.83;2.73;;;;;;;;;;4953870;28;20175;-84
2022/07/05 05:57:39;;;;;;;8.20;2.70;;;;;;;;;;4944032;28;20202;-85
2022/07/05 06:00:44;;;;;;;8.00;3.10;;;;;;;;;;4953031;28;20226;-85
2022/07/05 06:03:48;;;;;;;3.73;2.30;;;;;;;;;;4959672;28;20222;-85
2022/07/05 06:06:52;;;;;;;3.60;2.20;;;;;;;;;;4925182;29;20188;-84
2022/07/05 06:09:56;;;;;;;3.90;2.13;;;;;;;;;;4933022;29;20242;-82
2022/07/05 06:13:04;;;;;;;7.13;2.60;;;;;;;;;;4955035;29;20195;-84
2022/07/05 06:16:08;;;;;;;5.10;2.30;;;;;;;;;;4960509;28;20198;-83
2022/07/05 06:19:12;;;;;;;3.80;2.00;;;;;;;;;;4949497;28;20217;-84
2022/07/05 06:22:16;;;;;;;2.97;2.27;;;;;;;;;;4982721;28;20190;-84
2022/07/05 06:25:21;;;;;;;4.27;2.30;;;;;;;;;;4970808;28;20195;-83
2022/07/05 06:28:26;;;;;;;4.33;2.13;;;;;;;;;;4973919;28;20198;-83
2022/07/05 06:31:29;;;;;;;7.10;2.23;;;;;;;;;;4963344;28;20183;-84
2022/07/05 06:34:34;;;;;;;5.70;2.40;;;;;;;;;;4962641;28;20657;-83
2022/07/05 06:37:51;;;;;;;3.20;2.03;;;;;;;;;;4963677;28;20202;-82
2022/07/05 06:40:56;;;;;;;2.97;2.33;;;;;;;;;;4974217;28;20183;-83
2022/07/05 06:44:01;;;;;;;8.80;2.20;;;;;;;;;;4954750;28;20218;-83
2022/07/05 06:47:05;;;;;;;3.00;1.93;;;;;;;;;;4954136;28;20210;-82
2022/07/05 06:50:10;;;;;;;7.17;1.80;;;;;;;;;;4943747;29;20231;-82
2022/07/05 06:53:14;;;;;;;2.30;1.63;;;;;;;;;;4960701;28;20206;-82
2022/07/05 06:56:19;;;;;;;3.43;1.87;;;;;;;;;;4969386;28;20190;-83
2022/07/05 06:59:23;;;;;;;2.40;1.50;;;;;;;;;;4932763;29;20223;-83
2022/07/05 07:02:27;;;;;;;4.70;1.90;;;;;;;;;;4926352;28;20194;-83
2022/07/05 07:05:31;;;;;;;3.33;1.90;;;;;;;;;;4952236;28;20539;-82
2022/07/05 07:11:58;;;;;;;2.47;2.00;;;;;;;;;;4968691;28;20187;-81
2022/07/05 07:15:03;;;;;;;5.57;1.80;;;;;;;;;;4938472;29;20195;-81
2022/07/05 07:18:07;;;;;;;4.00;1.90;;;;;;;;;;4954619;28;20198;-82
2022/07/05 07:21:11;;;;;;;3.53;1.70;;;;;;;;;;4977350;28;20518;-81
2022/07/05 07:24:15;;;;;;;5.73;2.30;;;;;;;;;;4977308;28;20219;-83
2022/07/05 07:27:19;;;;;;;3.53;1.57;;;;;;;;;;4944713;28;20194;-81
2022/07/05 07:30:25;;;;;;;3.53;1.80;;;;;;;;;;4945039;28;20226;-82
2022/07/05 07:33:29;;;;;;;4.00;2.10;;;;;;;;;;4968497;28;20202;-83
2022/07/05 07:36:33;;;;;;;3.70;1.87;;;;;;;;;;4974439;28;20202;-83
2022/07/05 07:39:37;;;;;;;4.13;1.87;;;;;;;;;;4963288;28;20224;-83
2022/07/05 07:42:42;;;;;;;4.90;2.13;;;;;;;;;;4957136;28;20536;-83
2022/07/05 07:45:46;;;;;;;2.87;1.43;;;;;;;;;;4954934;28;20189;-83
2022/07/05 07:48:50;;;;;;;3.77;1.80;;;;;;;;;;4959644;28;20736;-84
2022/07/05 07:51:54;;;;;;;5.17;1.70;;;;;;;;;;4974975;28;20189;-84
2022/07/05 07:54:58;;;;;;;4.72;1.75;;;;;;;;;;4946927;29;20535;-83
2022/07/05 07:58:03;;;;;;;3.47;1.70;;;;;;;;;;4973984;28;20540;-84
2022/07/05 08:01:10;;;;;;;2.95;1.45;;;;;;;;;;4962630;28;20208;-83
2022/07/05 08:04:15;;;;;;;5.57;1.77;;;;;;;;;;4951667;28;20221;-83
2022/07/05 08:07:19;;;;;;;5.32;1.60;;;;;;;;;;4960558;28;20204;-84
2022/07/05 08:10:23;;;;;;;5.00;1.35;;;;;;;;;;4974854;28;20233;-85
2022/07/05 08:13:27;;;;;;;3.40;1.52;;;;;;;;;;4972213;28;20200;-84
2022/07/05 08:16:31;;;;;;;3.50;1.35;;;;;;;;;;4974419;28;20188;-84
2022/07/05 08:22:58;;;;;;;3.97;1.30;;;;;;;;;;4968538;28;20203;-84
2022/07/05 08:26:03;;;;;;;5.05;1.33;;;;;;;;;;4954833;28;20534;-84
2022/07/05 08:29:10;;;;;;;2.17;1.27;;;;;;;;;;4954228;28;20222;-85
2022/07/05 08:32:13;;;;;;;2.30;1.17;;;;;;;;;;4955231;28;20183;-84
2022/07/05 08:35:18;;;;;;;2.47;1.33;;;;;;;;;;4935393;29;20185;-84
2022/07/05 08:38:22;;;;;;;2.20;1.35;;;;;;;;;;4924316;29;20192;-84
2022/07/05 08:41:26;;;;;;;3.53;1.40;;;;;;;;;;4924299;29;20640;-84
2022/07/05 08:44:35;;;;;;;5.13;1.10;;;;;;;;;;4949287;28;20214;-84
2022/07/05 08:47:39;;;;;;;2.53;1.33;;;;;;;;;;4956577;28;20207;-84
2022/07/05 08:50:44;;;;;;;4.03;1.10;;;;;;;;;;4935181;29;20219;-85
2022/07/05 08:53:49;;;;;;;5.13;1.30;;;;;;;;;;4955953;29;20192;-84
2022/07/05 08:56:54;;;;;;;1.70;1.10;;;;;;;;;;4956575;29;20191;-84
2022/07/05 08:59:58;;;;;;;2.55;1.20;;;;;;;;;;4970391;28;20568;-84
2022/07/05 09:03:02;;;;;;;2.67;1.00;;;;;;;;;;4955745;28;20203;-84
2022/07/05 09:06:09;;;;;;;1.35;1.10;;;;;;;;;;4943020;28;20187;-84
2022/07/05 09:09:17;;;;;;;2.17;1.05;;;;;;;;;;4942926;28;20235;-84
2022/07/05 09:12:21;;;;;;;1.95;1.10;;;;;;;;;;4970775;28;20210;-84
2022/07/05 09:15:25;;;;;;;3.95;1.27;;;;;;;;;;4960111;28;20654;-84
2022/07/05 09:18:48;;;;;;;4.28;1.30;;;;;;;;;;4961026;28;20198;-84
2022/07/05 09:22:04;;;;;;;2.10;1.13;;;;;;;;;;4944813;29;20188;-84
2022/07/05 09:25:18;;;;;;;5.53;1.10;;;;;;;;;;4934023;29;20679;-84
2022/07/05 09:28:22;;;;;;;3.80;1.02;;;;;;;;;;4934347;29;20188;-84
2022/07/05 09:31:32;;;;;;;2.50;1.00;;;;;;;;;;4933994;28;20208;-84
2022/07/05 09:34:37;;;;;;;1.67;1.10;;;;;;;;;;4964011;28;20674;-84
2022/07/05 09:37:44;;;;;;;3.33;0.80;;;;;;;;;;4954115;28;20190;-84
2022/07/05 09:40:53;;;;;;;2.30;1.00;;;;;;;;;;4957314;28;20183;-84
2022/07/05 09:43:57;;;;;;;2.08;1.10;;;;;;;;;;4983616;28;20218;-84
2022/07/05 09:47:10;;;;;;;2.80;0.90;;;;;;;;;;4972326;28;20187;-83
2022/07/05 09:50:14;;;;;;;4.28;1.00;;;;;;;;;;4968844;28;20226;-84
2022/07/05 09:53:19;;;;;;;5.07;1.00;;;;;;;;;;4923799;29;20184;-83
2022/07/05 09:56:26;;;;;;;2.90;1.40;;;;;;;;;;4922709;29;20203;-83
2022/07/05 09:59:30;;;;;;;6.43;1.13;;;;;;;;;;4933122;29;20228;-83
2022/07/05 10:03:03;;;;;;;2.08;1.15;;;;;;;;;;4937450;29;20207;-83
2022/07/05 10:06:11;;;;;;;3.95;1.30;;;;;;;;;;4933579;29;20180;-83
2022/07/05 10:09:15;;;;;;;2.85;1.05;;;;;;;;;;4951387;28;20233;-83
2022/07/05 10:12:20;;;;;;;5.05;0.93;;;;;;;;;;4955729;29;20195;-85
2022/07/05 10:15:29;;;;;;;0.80;0.70;;;;;;;;;;4933363;29;20183;-84
2022/07/05 10:18:33;;;;;;;3.90;1.13;;;;;;;;;;4944479;29;20207;-84
2022/07/05 10:21:39;;;;;;;1.38;0.90;;;;;;;;;;4944418;29;20187;-84
2022/07/05 10:24:44;;;;;;;1.92;0.93;;;;;;;;;;4957033;28;20214;-84
2022/07/05 10:27:52;;;;;;;2.30;1.05;;;;;;;;;;4967088;28;20195;-83
2022/07/05 10:30:58;;;;;;;4.55;1.00;;;;;;;;;;4932850;29;20188;-83
2022/07/05 10:34:07;;;;;;;3.15;0.77;;;;;;;;;;4950841;28;20235;-83
2022/07/05 10:37:11;;;;;;;2.40;0.80;;;;;;;;;;4952526;28;20187;-84
2022/07/05 10:40:16;;;;;;;5.43;1.00;;;;;;;;;;4963120;28;20563;-83
2022/07/05 10:43:24;;;;;;;4.28;0.80;;;;;;;;;;4952471;28;20202;-83
2022/07/05 10:46:36;;;;;;;3.47;0.80;;;;;;;;;;4956158;28;20192;-84
2022/07/05 10:49:42;;;;;;;1.55;0.90;;;;;;;;;;4956008;28;20581;-84
2022/07/05 10:53:02;;;;;;;1.38;0.88;;;;;;;;;;4966632;28;20199;-84
2022/07/05 10:56:06;;;;;;;1.05;0.95;;;;;;;;;;4954039;28;20190;-84
2022/07/05 10:59:12;;;;;;;1.95;0.90;;;;;;;;;;4974141;28;20697;-85
2022/07/05 11:02:16;;;;;;;3.05;0.98;;;;;;;;;;4974421;28;20533;-84
2022/07/05 11:05:24;;;;;;;1.80;0.90;;;;;;;;;;4975229;28;20222;-84
2022/07/05 11:08:30;;;;;;;3.38;1.08;;;;;;;;;;4958881;28;20191;-85
2022/07/05 11:11:37;;;;;;;3.60;1.00;;;;;;;;;;4946217;28;20195;-84
2022/07/05 11:14:45;;;;;;;1.17;0.80;;;;;;;;;;4985820;28;20198;-84
2022/07/05 11:17:50;;;;;;;3.10;0.73;;;;;;;;;;4938321;28;20188;-84
2022/07/05 11:21:17;;;;;;;3.72;1.00;;;;;;;;;;4972745;28;20681;-84
2022/07/05 11:24:30;;;;;;;1.73;0.90;;;;;;;;;;4957080;28;20219;-83
2022/07/05 11:27:34;;;;;;;2.15;0.80;;;;;;;;;;4956246;28;20179;-84
2022/07/05 11:31:04;;;;;;;1.38;0.80;;;;;;;;;;4951751;28;20226;-84
2022/07/05 11:34:13;;;;;;;1.85;0.82;;;;;;;;;;4936401;29;20184;-83
2022/07/05 11:37:24;;;;;;;2.15;0.80;;;;;;;;;;4925485;29;20518;-83
2022/07/05 11:40:30;;;;;;;1.88;1.00;;;;;;;;;;4954949;28;20223;-84
2022/07/05 11:43:34;;;;;;;1.80;0.90;;;;;;;;;;4947437;29;20199;-84
2022/07/05 11:46:40;;;;;;;3.15;0.95;;;;;;;;;;4952559;28;20200;-83
2022/07/05 11:49:55;;;;;;;1.15;0.90;;;;;;;;;;4962338;28;20226;-83
2022/07/05 11:53:02;;;;;;;3.60;0.95;;;;;;;;;;4950285;28;20536;-84
2022/07/05 11:56:07;;;;;;;1.20;0.77;;;;;;;;;;4934979;29;20565;-84
2022/07/05 11:59:22;;;;;;;2.50;0.90;;;;;;;;;;4954071;28;20235;-84
2022/07/05 12:02:26;;;;;;;4.60;0.80;;;;;;;;;;4963003;28;20202;-84
2022/07/05 12:05:31;;;;;;;2.40;0.88;;;;;;;;;;4962162;28;20214;-83
2022/07/05 12:08:35;;;;;;;3.53;1.00;;;;;;;;;;4962370;28;20211;-83
2022/07/05 12:15:03;;;;;;;2.80;0.73;;;;;;;;;;4973922;28;20191;-83
2022/07/05 12:18:08;;;;;;;2.03;0.90;;;;;;;;;;4973431;28;20206;-84
2022/07/05 12:21:13;;;;;;;3.15;0.90;;;;;;;;;;4984302;28;20183;-86
2022/07/05 12:24:18;;;;;;;1.98;0.90;;;;;;;;;;4962139;28;20190;-85
2022/07/05 12:27:22;;;;;;;2.17;0.90;;;;;;;;;;4973149;28;20198;-86
2022/07/05 12:30:32;;;;;;;1.80;0.80;;;;;;;;;;4961806;28;20222;-86
2022/07/05 12:33:36;;;;;;;1.45;1.00;;;;;;;;;;4962347;28;20187;-86
2022/07/05 12:36:42;;;;;;;1.33;0.80;;;;;;;;;;4958242;23;20240;-77
2022/07/05 12:39:47;;;;;;;1.05;0.68;;;;;;;;;;4928487;29;20177;-79
2022/07/05 12:43:01;;;;;;;0.80;0.70;;;;;;;;;;4938640;29;20208;-79
2022/07/05 12:46:07;;;;;;;2.70;0.93;;;;;;;;;;4947119;29;20216;-78
2022/07/05 12:49:11;;;;;;;3.47;1.00;;;;;;;;;;4947417;29;20180;-78
2022/07/05 12:52:16;;;;;;;5.32;0.80;;;;;;;;;;4947567;29;20694;-78
2022/07/05 12:58:51;;;;;;;1.67;0.90;;;;;;;;;;4958642;29;20623;-79
2022/07/05 13:01:56;;;;;;;1.05;0.73;;;;;;;;;;4935668;29;20224;-79
2022/07/05 13:05:00;;;;;;;5.25;1.60;;;;;;;;;;4943873;29;20216;-79
2022/07/05 13:08:05;;;;;;;0.80;0.70;;;;;;;;;;4958381;28;20635;-79
2022/07/05 13:11:09;;;;;;;7.55;0.88;;;;;;;;;;4958570;29;20231;-79
2022/07/05 13:14:13;;;;;;;1.42;0.82;;;;;;;;;;4947117;29;20188;-80
2022/07/05 13:17:20;;;;;;;1.67;0.80;;;;;;;;;;4958547;29;20180;-78
2022/07/05 13:20:24;;;;;;;1.27;0.80;;;;;;;;;;4946655;29;20184;-79
2022/07/05 13:23:28;;;;;;;0.93;0.70;;;;;;;;;;4946807;29;20196;-79
2022/07/05 13:26:33;;;;;;;4.32;0.93;;;;;;;;;;4958533;29;20655;-79
2022/07/05 13:29:37;;;;;;;1.63;0.73;;;;;;;;;;4946311;29;20180;-79
2022/07/05 13:32:41;;;;;;;3.13;0.82;;;;;;;;;;4935561;29;20188;-78
2022/07/05 13:35:46;;;;;;;2.17;0.70;;;;;;;;;;4946197;29;20187;-79
2022/07/05 13:38:50;;;;;;;2.20;0.80;;;;;;;;;;4957533;29;20179;-78
2022/07/05 13:41:55;;;;;;;1.25;0.82;;;;;;;;;;4958099;29;20227;-78
2022/07/05 13:44:59;;;;;;;2.45;0.70;;;;;;;;;;4945488;29;20564;-79
2022/07/05 13:48:03;;;;;;;2.67;0.80;;;;;;;;;;4945787;29;20183;-78
2022/07/05 13:51:08;;;;;;;1.17;0.80;;;;;;;;;;4944826;29;20224;-78
2022/07/05 13:54:12;;;;;;;1.48;1.00;;;;;;;;;;4945446;29;20204;-78
2022/07/05 13:57:15;;;;;;;0.82;0.80;;;;;;;;;;4934804;29;20642;-77
2022/07/05 14:00:20;;;;;;;1.17;0.60;;;;;;;;;;4934981;29;20188;-78
2022/07/05 14:03:24;;;;;;;1.02;0.68;;;;;;;;;;4947153;28;20200;-79
2022/07/05 14:06:29;;;;;;;1.15;0.75;;;;;;;;;;4944640;29;20683;-78
2022/07/05 14:09:33;;;;;;;2.10;1.10;;;;;;;;;;4944643;29;20192;-77
2022/07/05 14:12:37;;;;;;;1.38;0.60;;;;;;;;;;4945690;28;20219;-77
2022/07/05 14:15:41;;;;;;;1.50;0.80;;;;;;;;;;4937533;29;20177;-78
2022/07/05 14:18:45;;;;;;;3.67;1.00;;;;;;;;;;4945526;28;20198;-78
2022/07/05 14:21:49;;;;;;;1.13;0.70;;;;;;;;;;4964016;28;20226;-78
2022/07/05 14:24:53;;;;;;;1.58;1.02;;;;;;;;;;4963486;28;20675;-79
2022/07/05 14:27:57;;;;;;;2.70;0.63;;;;;;;;;;4949637;28;20195;-79
2022/07/05 14:31:01;;;;;;;3.53;0.80;;;;;;;;;;4928669;29;20228;-78
2022/07/05 14:34:05;;;;;;;1.70;0.73;;;;;;;;;;4952826;28;20191;-78
2022/07/05 14:37:09;;;;;;;2.63;0.70;;;;;;;;;;4960409;28;20673;-77
2022/07/05 14:40:14;;;;;;;0.77;0.70;;;;;;;;;;4960567;28;20207;-79
2022/07/05 14:43:18;;;;;;;2.38;0.77;;;;;;;;;;4941655;28;20207;-77
2022/07/05 14:46:22;;;;;;;1.00;0.68;;;;;;;;;;4945831;29;20571;-78
2022/07/05 14:49:26;;;;;;;1.13;0.65;;;;;;;;;;4956365;28;20665;-78
2022/07/05 14:52:30;;;;;;;1.05;0.77;;;;;;;;;;4972862;28;20231;-78
2022/07/05 14:55:35;;;;;;;1.35;0.70;;;;;;;;;;4934327;29;20207;-78
2022/07/05 14:58:39;;;;;;;2.60;0.70;;;;;;;;;;4954785;28;20192;-79
2022/07/05 15:01:43;;;;;;;1.52;0.75;;;;;;;;;;4962616;28;20219;-78
2022/07/05 15:04:48;;;;;;;3.65;0.90;;;;;;;;;;4936289;29;20211;-78
2022/07/05 15:07:53;;;;;;;2.05;0.60;;;;;;;;;;4948629;29;20188;-79
2022/07/05 15:10:57;;;;;;;2.05;0.70;;;;;;;;;;4956918;28;20322;-79
2022/07/05 15:14:03;;;;;;;1.33;0.70;;;;;;;;;;4977302;28;20203;-78
2022/07/05 15:17:08;;;;;;;2.33;0.68;;;;;;;;;;4951319;28;20196;-77
2022/07/05 15:20:12;;;;;;;2.80;0.70;;;;;;;;;;4962338;28;20215;-77
2022/07/05 15:23:17;;;;;;;3.40;0.80;;;;;;;;;;4964099;28;20179;-78
2022/07/05 15:26:22;;;;;;;2.10;0.70;;;;;;;;;;4954864;28;20671;-77
2022/07/05 15:29:27;;;;;;;0.70;0.60;;;;;;;;;;4933214;28;20192;-78
2022/07/05 15:32:31;;;;;;;3.13;0.70;;;;;;;;;;4955061;28;20231;-78
2022/07/05 15:35:35;;;;;;;3.50;0.82;;;;;;;;;;4979124;28;20183;-78
2022/07/05 15:38:39;;;;;;;3.20;0.80;;;;;;;;;;4956131;28;20215;-78
2022/07/05 15:41:43;;;;;;;1.55;0.90;;;;;;;;;;4938450;29;20223;-77
2022/07/05 15:44:47;;;;;;;4.68;1.00;;;;;;;;;;4932700;28;20187;-77
2022/07/05 15:47:51;;;;;;;6.10;1.00;;;;;;;;;;4961224;28;20192;-77
2022/07/05 15:50:55;;;;;;;3.35;0.80;;;;;;;;;;4958392;29;20567;-79
2022/07/05 15:53:59;;;;;;;1.60;0.70;;;;;;;;;;4958179;29;20192;-77
2022/07/05 15:57:04;;;;;;;1.27;0.88;;;;;;;;;;4964865;28;20187;-77
2022/07/05 16:00:08;;;;;;;2.40;0.70;;;;;;;;;;4934782;29;20187;-76
2022/07/05 16:03:12;;;;;;;0.77;0.57;;;;;;;;;;4934812;29;20210;-76
2022/07/05 16:06:16;;;;;;;2.47;0.80;;;;;;;;;;4941894;28;20224;-77
2022/07/05 16:09:20;;;;;;;2.60;0.80;;;;;;;;;;4941006;28;20607;-76
2022/07/05 16:12:25;;;;;;;3.17;0.77;;;;;;;;;;4957817;28;20226;-76
2022/07/05 16:18:51;;;;;;;2.78;0.70;;;;;;;;;;4958030;28;20545;-77
2022/07/05 16:21:56;;;;;;;2.15;0.90;;;;;;;;;;4956889;28;20230;-76
2022/07/05 16:25:00;;;;;;;0.65;0.65;;;;;;;;;;4949659;29;20212;-76
2022/07/05 16:28:04;;;;;;;0.77;0.60;;;;;;;;;;4956812;28;20188;-76
2022/07/05 16:31:10;;;;;;;1.63;0.70;;;;;;;;;;4934398;28;20221;-76
2022/07/05 16:34:14;;;;;;;0.70;0.68;;;;;;;;;;4944942;29;20670;-76
2022/07/05 16:37:19;;;;;;;2.97;0.70;;;;;;;;;;4935028;29;20212;-76
2022/07/05 16:40:23;;;;;;;0.57;0.57;;;;;;;;;;4956617;28;20194;-76
2022/07/05 16:43:27;;;;;;;0.73;0.50;;;;;;;;;;4935018;29;20637;-76
2022/07/05 16:46:34;;;;;;;0.75;0.70;;;;;;;;;;4925729;29;20221;-76
2022/07/05 16:49:38;;;;;;;2.80;1.05;;;;;;;;;;4926315;29;20186;-76
2022/07/05 16:52:43;;;;;;;0.77;0.65;;;;;;;;;;4945450;28;20198;-76
2022/07/05 16:55:47;;;;;;;1.25;0.60;;;;;;;;;;4971773;28;20197;-77
2022/07/05 16:58:53;;;;;;;1.02;0.73;;;;;;;;;;4952563;28;20188;-77
2022/07/05 17:01:57;;;;;;;12.48;1.55;;;;;;;;;;4956894;28;20224;-77
2022/07/05 17:05:02;;;;;;;2.50;0.88;;;;;;;;;;4954958;28;20270;-76
2022/07/05 17:08:06;;;;;;;1.73;0.70;;;;;;;;;;4956496;29;20185;-77
2022/07/05 17:11:13;;;;;;;2.05;0.85;;;;;;;;;;4949221;28;20219;-77
2022/07/05 17:14:17;;;;;;;2.22;0.88;;;;;;;;;;4962641;28;20193;-76
2022/07/05 17:17:21;;;;;;;4.55;0.93;;;;;;;;;;4944463;29;20205;-76
2022/07/05 17:20:25;;;;;;;1.98;0.57;;;;;;;;;;4943964;29;20204;-76
2022/07/05 17:23:29;;;;;;;1.67;0.90;;;;;;;;;;4925280;29;20522;-76
2022/07/05 17:26:34;;;;;;;3.67;0.80;;;;;;;;;;4936803;29;20209;-76
2022/07/05 17:29:38;;;;;;;3.47;0.73;;;;;;;;;;4929617;28;20196;-76
2022/07/05 17:32:42;;;;;;;1.27;0.70;;;;;;;;;;4959336;28;20198;-76
2022/07/05 17:35:47;;;;;;;2.92;0.85;;;;;;;;;;4946254;28;20188;-76
2022/07/05 17:38:51;;;;;;;1.83;0.88;;;;;;;;;;4944135;29;20201;-76
2022/07/05 17:41:55;;;;;;;2.90;0.70;;;;;;;;;;4952836;28;20231;-76
2022/07/05 17:44:59;;;;;;;1.97;0.90;;;;;;;;;;4973783;28;20215;-76
2022/07/05 17:48:04;;;;;;;2.45;0.80;;;;;;;;;;4974577;28;20198;-76
2022/07/05 17:51:10;;;;;;;1.65;0.80;;;;;;;;;;4947076;28;20220;-76
2022/07/05 17:54:15;;;;;;;5.40;1.00;;;;;;;;;;4920224;28;20189;-76
2022/07/05 17:57:19;;;;;;;1.13;0.80;;;;;;;;;;4964082;28;20185;-76
2022/07/05 18:00:23;;;;;;;0.90;0.60;;;;;;;;;;4963427;28;20194;-76
2022/07/05 18:03:27;;;;;;;2.40;0.90;;;;;;;;;;4956430;28;20214;-76
2022/07/05 18:06:32;;;;;;;1.10;0.90;;;;;;;;;;4955140;29;20230;-77
2022/07/05 18:09:35;;;;;;;3.13;0.93;;;;;;;;;;4925829;28;20193;-76
2022/07/05 18:12:40;;;;;;;2.33;0.87;;;;;;;;;;4916714;29;20205;-76
2022/07/05 18:15:44;;;;;;;3.27;0.90;;;;;;;;;;4914410;29;20192;-77
2022/07/05 18:18:49;;;;;;;2.23;1.20;;;;;;;;;;4941756;29;20532;-77
2022/07/05 18:21:53;;;;;;;2.10;0.93;;;;;;;;;;4958618;28;20225;-76
2022/07/05 18:24:57;;;;;;;2.60;0.90;;;;;;;;;;4963273;28;20193;-77
2022/07/05 18:28:01;;;;;;;3.03;0.80;;;;;;;;;;4955760;28;20219;-77
2022/07/05 18:31:05;;;;;;;3.00;1.10;;;;;;;;;;4973771;28;20223;-77
2022/07/05 18:34:10;;;;;;;2.40;0.90;;;;;;;;;;4950776;28;20664;-76
2022/07/05 18:37:15;;;;;;;1.17;0.70;;;;;;;;;;4936160;28;20219;-77
2022/07/05 18:40:18;;;;;;;1.23;0.90;;;;;;;;;;4960608;23;20246;-86
2022/07/05 18:43:22;;;;;;;3.00;0.90;;;;;;;;;;4935029;28;20202;-86
2022/07/05 18:46:27;;;;;;;1.90;0.90;;;;;;;;;;4940205;28;20732;-85