Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:00:13;;;;;;;9.87;6.27;;;;;;;8.71;86.52;98369.63;5059574;28;20217;-70
2023/10/28 00:02:41;;;;;;;10.93;7.60;;;;;;;8.73;86.33;98374.72;5046735;28;20209;-69
2023/10/28 00:05:09;;;;;;;8.97;6.27;;;;;;;8.74;86.68;98370.44;5056133;28;20232;-68
2023/10/28 00:07:37;;;;;;;10.80;7.57;;;;;;;8.69;85.79;98374.00;5051900;28;20230;-68
2023/10/28 00:10:07;;;;;;;8.90;6.77;;;;;;;8.67;86.95;98380.88;5052934;28;20201;-68
2023/10/28 00:12:34;;;;;;;8.00;6.20;;;;;;;8.65;86.45;98382.69;5048819;28;20670;-68
2023/10/28 00:15:04;;;;;;;12.40;7.27;;;;;;;8.66;86.11;98386.91;5047517;28;20198;-68
2023/10/28 00:17:36;;;;;;;8.93;6.87;;;;;;;8.63;86.15;98383.59;5049940;28;20331;-69
2023/10/28 00:20:06;;;;;;;10.27;6.87;;;;;;;8.60;86.85;98394.78;5050698;28;20209;-68
2023/10/28 00:22:34;;;;;;;10.67;7.23;;;;;;;8.61;86.39;98386.19;5045270;28;20225;-70
2023/10/28 00:25:06;;;;;;;11.37;7.50;;;;;;;8.63;86.12;98388.72;5054687;28;20202;-69
2023/10/28 00:27:34;;;;;;;11.57;7.70;;;;;;;8.64;86.19;98390.41;5054267;28;20252;-68
2023/10/28 00:30:07;;;;;;;10.73;7.80;;;;;;;8.66;85.77;98397.19;5060534;28;20209;-69
2023/10/28 00:32:35;;;;;;;12.07;8.37;;;;;;;8.65;85.67;98397.22;5048531;28;20542;-69
2023/10/28 00:35:04;;;;;;;11.67;8.20;;;;;;;8.65;85.53;98410.91;5054444;28;20305;-67
2023/10/28 00:37:32;;;;;;;9.37;7.43;;;;;;;8.65;85.55;98418.63;5051913;28;20201;-70
2023/10/28 00:40:00;;;;;;;10.60;7.47;;;;;;;8.67;84.99;98424.53;5047225;28;20645;-68
2023/10/28 00:42:28;;;;;;;9.17;7.20;;;;;;;8.64;85.16;98423.78;5050633;28;20228;-67
2023/10/28 00:44:56;;;;;;;10.27;7.70;;;;;;;8.63;84.69;98422.94;5051685;28;20208;-70
2023/10/28 00:47:26;;;;;;;10.00;7.47;;;;;;;8.64;84.25;98427.19;5050922;28;20292;-64
2023/10/28 00:49:54;;;;;;;15.10;8.03;;;;;;;8.63;83.97;98433.22;5050694;28;20216;-63
2023/10/28 00:52:22;;;;;;;15.27;9.03;;;;;;;8.67;84.23;98432.22;5050286;28;20712;-64
2023/10/28 00:54:53;;;;;;;12.03;8.90;;;;;;;8.63;82.80;98430.66;5045041;28;20576;-66
2023/10/28 00:57:22;;;;;;;12.87;9.17;;;;;;;8.60;82.91;98428.16;5044865;28;20285;-67
2023/10/28 00:59:51;;;;;;;12.57;9.47;;;;;;;8.58;83.27;98437.66;5048890;28;20205;-72
2023/10/28 01:02:18;;;;;;;12.87;9.73;;;;;;;8.58;83.47;98439.34;5057541;28;20205;-68
2023/10/28 01:04:48;;;;;;;13.67;9.73;;;;;;;8.51;82.52;98436.16;5048668;28;20224;-67
2023/10/28 01:07:16;;;;;;;13.70;9.83;;;;;;;8.49;83.13;98435.34;5057329;28;20221;-68
2023/10/28 01:09:47;;;;;;;12.63;9.90;;;;;;;8.38;82.97;98434.81;5050755;28;20209;-69
2023/10/28 01:12:16;;;;;;;13.57;9.60;;;;;;;8.42;82.73;98447.50;5048163;28;20213;-68
2023/10/28 01:14:44;;;;;;;13.00;9.60;;;;;;;8.38;82.70;98452.78;5048580;28;20676;-68
2023/10/28 01:17:13;;;;;;;15.83;11.53;;;;;;;8.28;82.08;98454.72;5047304;28;20317;-69
2023/10/28 01:19:41;;;;;;;14.50;11.17;;;;;;;8.19;81.33;98455.81;5051943;28;20221;-70
2023/10/28 01:22:10;;;;;;;14.10;11.50;;;;;;;8.17;81.96;98459.31;5048961;28;20289;-69
2023/10/28 01:24:38;;;;;;;17.30;12.03;;;;;;;8.18;81.80;98464.41;5050607;28;20268;-68
2023/10/28 01:27:09;;;;;;;15.10;11.63;;;;;;;8.15;81.67;98458.53;5051230;28;20210;-68
2023/10/28 01:29:37;;;;;;;16.97;11.50;;;;;;;8.22;81.66;98457.47;5047700;28;20600;-69
2023/10/28 01:32:06;;;;;;;15.70;11.30;;;;;;;8.19;80.99;98465.25;5050410;28;20213;-67
2023/10/28 01:34:49;;;;;;;14.03;10.67;;;;;;;8.13;81.19;98460.28;5056982;28;20284;-65
2023/10/28 01:37:18;;;;;;;13.40;10.90;;;;;;;8.13;81.23;98461.09;5049099;28;20684;-68
2023/10/28 01:39:48;;;;;;;12.40;9.83;;;;;;;8.14;81.09;98464.53;5054534;28;20280;-68
2023/10/28 01:42:16;;;;;;;12.70;10.03;;;;;;;8.07;79.87;98469.00;5042953;28;20233;-62
2023/10/28 01:44:45;;;;;;;12.23;9.10;;;;;;;8.05;80.35;98469.91;5048236;28;20209;-64
2023/10/28 01:47:13;;;;;;;10.27;8.80;;;;;;;7.99;80.47;98463.22;5053442;28;20593;-61
2023/10/28 01:49:43;;;;;;;12.40;9.10;;;;;;;7.98;80.12;98469.22;5050696;28;20210;-62
2023/10/28 01:52:13;;;;;;;10.23;8.30;;;;;;;7.97;79.74;98470.94;5056804;28;20258;-63
2023/10/28 01:54:42;;;;;;;10.57;7.70;;;;;;;7.94;79.92;98465.06;5047711;28;20221;-62
2023/10/28 01:57:10;;;;;;;9.37;7.33;;;;;;;7.95;78.50;98471.84;5052354;28;20197;-65
2023/10/28 01:59:39;;;;;;;7.93;6.70;;;;;;;7.88;78.34;98470.34;5055062;28;20752;-65
2023/10/28 02:02:07;;;;;;;7.67;6.63;;;;;;;7.83;78.45;98475.59;5046964;28;20206;-64
2023/10/28 02:04:36;;;;;;;7.43;6.47;;;;;;;7.85;77.12;98484.09;5053272;28;20210;-63
2023/10/28 02:07:04;;;;;;;6.93;5.73;;;;;;;7.82;76.71;98485.91;5046418;28;20231;-69
2023/10/28 02:09:34;;;;;;;6.63;5.70;;;;;;;7.81;76.87;98482.50;5054402;28;20585;-69
2023/10/28 02:12:04;;;;;;;6.57;5.40;;;;;;;7.85;77.08;98490.94;5050293;28;20220;-67
2023/10/28 02:14:32;;;;;;;5.80;5.07;;;;;;;7.82;76.14;98486.72;5043785;28;20657;-68
2023/10/28 02:17:01;;;;;;;7.07;4.90;;;;;;;7.82;75.73;98493.59;5052386;28;20587;-65
2023/10/28 02:19:29;;;;;;;9.43;4.73;;;;;;;7.79;75.97;98491.09;5047443;28;20593;-68
2023/10/28 02:21:58;;;;;;;7.23;4.93;;;;;;;7.80;76.58;98488.47;5050494;28;20206;-69
2023/10/28 02:24:41;;;;;;;6.03;4.30;;;;;;;7.80;76.05;98493.59;5042697;28;20209;-68
2023/10/28 02:27:11;;;;;;;4.40;3.93;;;;;;;7.74;75.91;98494.63;5047579;28;20206;-68
2023/10/28 02:29:39;;;;;;;4.03;3.60;;;;;;;7.70;75.75;98498.16;5050180;28;20214;-68
2023/10/28 02:32:07;;;;;;;4.47;3.90;;;;;;;7.67;75.26;98497.38;5050535;28;20206;-61
2023/10/28 02:34:37;;;;;;;3.47;3.00;;;;;;;7.60;74.98;98500.97;5054054;28;20201;-65
2023/10/28 02:37:05;;;;;;;4.33;3.53;;;;;;;7.58;75.32;98505.28;5046206;28;20372;-63
2023/10/28 02:39:33;;;;;;;4.00;3.50;;;;;;;7.57;75.20;98513.84;5047105;28;20217;-62
2023/10/28 02:42:01;;;;;;;4.20;3.27;;;;;;;7.58;76.04;98506.13;5045193;28;20202;-68
2023/10/28 02:44:32;;;;;;;4.17;3.10;;;;;;;7.57;75.60;98501.88;5057056;28;20202;-69
2023/10/28 02:47:00;;;;;;;3.50;2.93;;;;;;;7.56;75.66;98502.75;5045971;28;20209;-71
2023/10/28 02:49:28;;;;;;;3.97;3.47;;;;;;;7.64;75.62;98507.69;5052477;28;20213;-69
2023/10/28 02:51:56;;;;;;;3.20;2.90;;;;;;;7.62;75.04;98519.69;5051267;28;20659;-69
2023/10/28 02:54:24;;;;;;;3.30;3.00;;;;;;;7.59;74.82;98528.31;5051961;28;20206;-70
2023/10/28 02:56:52;;;;;;;3.23;2.80;;;;;;;7.53;74.39;98536.16;5049759;28;20238;-68
2023/10/28 02:59:20;;;;;;;2.93;2.30;;;;;;;7.44;74.95;98532.09;5049091;28;20236;-67
2023/10/28 03:01:49;;;;;;;3.20;2.90;;;;;;;7.49;74.73;98544.78;5050395;28;20197;-66
2023/10/28 03:04:18;;;;;;;3.80;2.70;;;;;;;7.51;74.81;98558.41;5052133;28;20203;-68
2023/10/28 03:06:46;;;;;;;3.67;2.10;;;;;;;7.55;74.99;98552.34;5051961;28;20213;-66
2023/10/28 03:09:14;;;;;;;2.90;2.70;;;;;;;7.56;73.77;98554.03;5054519;28;20627;-63
2023/10/28 03:11:42;;;;;;;2.73;2.30;;;;;;;7.58;73.38;98556.53;5058171;28;20699;-63
2023/10/28 03:14:10;;;;;;;3.63;2.60;;;;;;;7.57;72.67;98560.81;5053658;28;20283;-62
2023/10/28 03:16:38;;;;;;;2.57;2.37;;;;;;;7.57;73.43;98558.25;5054735;28;20611;-64
2023/10/28 03:19:11;;;;;;;2.87;2.30;;;;;;;7.59;72.75;98558.25;5049382;28;20214;-69
2023/10/28 03:21:39;;;;;;;2.50;2.17;;;;;;;7.61;72.33;98564.16;5054777;28;20563;-68
2023/10/28 03:24:08;;;;;;;2.50;2.30;;;;;;;7.55;73.12;98559.16;5050308;28;20315;-70
2023/10/28 03:26:36;;;;;;;2.47;2.23;;;;;;;7.56;72.95;98561.72;5051540;28;20713;-66
2023/10/28 03:29:04;;;;;;;2.40;2.20;;;;;;;7.56;73.28;98558.31;5042107;28;20652;-71
2023/10/28 03:31:32;;;;;;;3.73;2.50;;;;;;;7.59;72.82;98566.78;5052767;28;20202;-68
2023/10/28 03:34:00;;;;;;;2.67;2.47;;;;;;;7.57;73.50;98563.38;5051454;28;20656;-68
2023/10/28 03:36:29;;;;;;;3.40;2.07;;;;;;;7.55;73.03;98572.84;5043342;28;20731;-67
2023/10/28 03:38:58;;;;;;;3.20;2.10;;;;;;;7.50;73.02;98569.53;5052083;28;20232;-68
2023/10/28 03:41:26;;;;;;;2.77;2.30;;;;;;;7.50;72.88;98577.22;5049959;28;20714;-68
2023/10/28 03:43:54;;;;;;;2.77;2.20;;;;;;;7.47;73.01;98575.59;5051107;28;20226;-69
2023/10/28 03:46:22;;;;;;;2.40;2.20;;;;;;;7.47;72.83;98577.28;5053890;28;20209;-67
2023/10/28 03:48:50;;;;;;;2.93;2.50;;;;;;;7.45;73.11;98584.19;5050585;28;20711;-62
2023/10/28 03:51:18;;;;;;;1.93;1.83;;;;;;;7.46;73.29;98585.84;5050030;28;20225;-65
2023/10/28 03:53:47;;;;;;;3.03;2.50;;;;;;;7.52;73.93;98595.97;5047313;28;20765;-67
2023/10/28 03:56:15;;;;;;;2.73;2.27;;;;;;;7.53;73.62;98600.22;5050816;28;20281;-68
2023/10/28 03:58:43;;;;;;;4.40;2.20;;;;;;;7.53;73.37;98595.09;5052994;28;20202;-66
2023/10/28 04:01:11;;;;;;;3.03;2.00;;;;;;;7.53;72.91;98601.94;5048580;28;20541;-67
2023/10/28 04:03:39;;;;;;;4.17;2.60;;;;;;;7.49;74.32;98608.84;5055552;28;20705;-63
2023/10/28 04:06:07;;;;;;;3.47;2.90;;;;;;;7.50;74.05;98607.97;5053241;28;20210;-62
2023/10/28 04:08:35;;;;;;;3.07;2.53;;;;;;;7.49;73.99;98609.69;5047076;28;20248;-61
2023/10/28 04:11:05;;;;;;;5.27;2.60;;;;;;;7.49;74.22;98617.38;5051815;28;20202;-64
2023/10/28 04:13:33;;;;;;;3.30;1.90;;;;;;;7.50;74.34;98610.53;5051002;28;20205;-71
2023/10/28 04:16:01;;;;;;;2.60;2.40;;;;;;;7.44;72.93;98603.00;5055676;28;20245;-64
2023/10/28 04:18:29;;;;;;;2.63;2.10;;;;;;;7.32;73.43;98609.22;5051589;28;20676;-61
2023/10/28 04:20:57;;;;;;;2.67;2.10;;;;;;;7.29;73.98;98603.31;5049524;28;20229;-65
2023/10/28 04:23:25;;;;;;;2.10;1.90;;;;;;;7.29;73.75;98605.88;5056157;28;20631;-61
2023/10/28 04:25:53;;;;;;;3.20;2.57;;;;;;;7.24;74.26;98611.94;5054389;28;20233;-63
2023/10/28 04:28:23;;;;;;;2.73;2.07;;;;;;;7.22;74.15;98612.88;5057581;28;20206;-63
2023/10/28 04:30:58;;;;;;;2.67;2.33;;;;;;;7.23;74.08;98612.00;5049026;28;20272;-62
2023/10/28 04:33:27;;;;;;;4.37;2.20;;;;;;;7.26;74.07;98617.06;5048295;28;20205;-62
2023/10/28 04:35:55;;;;;;;2.97;2.30;;;;;;;7.26;73.98;98620.44;5052524;28;20661;-62
2023/10/28 04:38:23;;;;;;;3.70;2.37;;;;;;;7.27;72.94;98628.97;5048367;28;20226;-61
2023/10/28 04:40:51;;;;;;;3.13;2.63;;;;;;;7.30;73.93;98620.41;5057393;28;20669;-66
2023/10/28 04:43:20;;;;;;;2.90;2.60;;;;;;;7.30;73.49;98628.06;5047288;28;20194;-68
2023/10/28 04:45:50;;;;;;;2.90;2.43;;;;;;;7.30;73.47;98623.78;5051760;28;20664;-69
2023/10/28 04:48:18;;;;;;;4.53;2.30;;;;;;;7.31;73.73;98633.16;5049772;28;20213;-67
2023/10/28 04:50:47;;;;;;;3.53;2.37;;;;;;;7.29;73.67;98642.63;5049000;28;20214;-66
2023/10/28 04:53:15;;;;;;;2.80;2.17;;;;;;;7.26;73.75;98646.06;5050252;28;20197;-66
2023/10/28 04:55:43;;;;;;;3.40;2.47;;;;;;;7.28;73.55;98652.88;5045280;28;20206;-66
2023/10/28 04:58:12;;;;;;;2.93;2.03;;;;;;;7.32;73.92;98654.50;5044794;28;20669;-69
2023/10/28 05:00:40;;;;;;;2.70;2.50;;;;;;;7.31;73.14;98657.94;5048998;28;20198;-68
2023/10/28 05:03:09;;;;;;;3.23;2.43;;;;;;;7.33;72.72;98663.84;5042574;28;20230;-67
2023/10/28 05:05:37;;;;;;;2.93;2.40;;;;;;;7.28;72.23;98669.09;5050383;28;20544;-68
2023/10/28 05:08:05;;;;;;;3.67;2.43;;;;;;;7.26;72.79;98674.25;5050539;28;20572;-67
2023/10/28 05:10:35;;;;;;;3.23;2.10;;;;;;;7.24;73.08;98675.16;5048276;28;20241;-67
2023/10/28 05:13:03;;;;;;;3.40;2.40;;;;;;;7.19;73.20;98684.66;5047711;28;20612;-68
2023/10/28 05:15:31;;;;;;;2.40;2.20;;;;;;;7.18;73.89;98681.25;5046701;28;20202;-67
2023/10/28 05:17:59;;;;;;;3.50;2.57;;;;;;;7.15;73.66;98678.75;5046859;28;20328;-70
2023/10/28 05:20:28;;;;;;;3.40;2.40;;;;;;;7.15;74.01;98688.16;5045474;28;20240;-69
2023/10/28 05:22:56;;;;;;;3.20;2.20;;;;;;;7.14;73.77;98689.00;5046203;28;20206;-69
2023/10/28 05:25:24;;;;;;;3.23;2.63;;;;;;;7.13;74.43;98700.97;5043537;28;20201;-68
2023/10/28 05:27:52;;;;;;;3.93;2.67;;;;;;;7.12;74.33;98701.84;5044050;28;20233;-66
2023/10/28 05:30:20;;;;;;;4.20;2.77;;;;;;;7.15;74.51;98706.09;5045163;28;20217;-68
2023/10/28 05:32:50;;;;;;;3.93;2.77;;;;;;;7.17;74.88;98704.31;5052033;28;20212;-68
2023/10/28 05:35:18;;;;;;;3.93;2.90;;;;;;;7.20;75.50;98707.66;5056347;28;20568;-68
2023/10/28 05:37:47;;;;;;;4.27;3.23;;;;;;;7.18;75.63;98714.56;5058440;28;20213;-68
2023/10/28 05:40:16;;;;;;;5.83;3.10;;;;;;;7.23;75.64;98712.72;5055680;28;20209;-69
2023/10/28 05:42:44;;;;;;;3.47;3.07;;;;;;;7.28;75.31;98717.75;5058591;28;20226;-68
2023/10/28 05:45:14;;;;;;;3.53;2.93;;;;;;;7.32;75.45;98718.53;5044740;28;20807;-67
2023/10/28 05:47:42;;;;;;;5.50;3.03;;;;;;;7.37;76.05;98717.59;5050518;28;20229;-67
2023/10/28 05:50:10;;;;;;;4.70;3.00;;;;;;;7.42;76.17;98722.63;5050288;28;20210;-69
2023/10/28 05:52:39;;;;;;;4.13;3.27;;;;;;;7.41;75.38;98726.06;5051072;28;20319;-69
2023/10/28 05:55:12;;;;;;;7.10;2.67;;;;;;;7.41;74.67;98726.91;5050241;28;20289;-68
2023/10/28 05:57:41;;;;;;;4.47;2.80;;;;;;;7.43;75.56;98720.00;5051317;28;20297;-68
2023/10/28 06:00:11;;;;;;;3.37;3.00;;;;;;;7.44;74.97;98718.31;5050274;28;20198;-68
2023/10/28 06:02:39;;;;;;;4.33;3.00;;;;;;;7.43;75.21;98732.00;5045063;28;20215;-67
2023/10/28 06:05:08;;;;;;;5.03;3.37;;;;;;;7.46;75.62;98729.38;5050997;28;20228;-68
2023/10/28 06:07:36;;;;;;;3.57;3.23;;;;;;;7.49;75.66;98731.88;5054206;28;20227;-68
2023/10/28 06:10:07;;;;;;;4.43;3.03;;;;;;;7.44;75.07;98737.09;5065498;28;20247;-67
2023/10/28 06:12:37;;;;;;;3.60;2.83;;;;;;;7.43;75.67;98739.66;5052607;28;20202;-70
2023/10/28 06:15:06;;;;;;;4.43;3.20;;;;;;;7.47;75.44;98741.28;5056734;28;20233;-67
2023/10/28 06:17:35;;;;;;;4.80;3.33;;;;;;;7.54;75.40;98762.53;5055339;28;20739;-67
2023/10/28 06:20:05;;;;;;;4.57;3.30;;;;;;;7.52;75.15;98764.28;5048962;28;20548;-62
2023/10/28 06:22:34;;;;;;;4.30;2.87;;;;;;;7.53;75.70;98755.72;5048145;28;20197;-70
2023/10/28 06:25:04;;;;;;;4.20;3.30;;;;;;;7.55;75.08;98765.09;5044184;28;20198;-61
2023/10/28 06:27:32;;;;;;;5.57;3.10;;;;;;;7.58;75.31;98770.13;5045763;28;20271;-65
2023/10/28 06:30:02;;;;;;;3.67;3.10;;;;;;;7.58;75.60;98770.13;5048598;28;20214;-70
2023/10/28 06:32:30;;;;;;;3.93;3.33;;;;;;;7.62;75.61;98776.03;5053115;28;20210;-64
2023/10/28 06:34:58;;;;;;;4.70;3.03;;;;;;;7.64;74.92;98775.13;5052931;28;20689;-64
2023/10/28 06:37:26;;;;;;;3.33;2.73;;;;;;;7.67;75.04;98780.22;5053199;28;20225;-69
2023/10/28 06:39:54;;;;;;;4.03;3.47;;;;;;;7.70;74.31;98782.72;5055762;28;20221;-64
2023/10/28 06:42:23;;;;;;;4.20;3.17;;;;;;;7.74;74.65;98781.78;5054581;28;20589;-64
2023/10/28 06:44:51;;;;;;;3.40;3.10;;;;;;;7.78;74.15;98787.69;5050966;28;20206;-63
2023/10/28 06:47:20;;;;;;;3.50;3.07;;;;;;;7.81;74.80;98786.78;5053392;28;20218;-64
2023/10/28 06:49:48;;;;;;;3.83;3.10;;;;;;;7.87;73.70;98791.75;5061695;28;20213;-64
2023/10/28 06:52:16;;;;;;;5.17;3.33;;;;;;;7.94;74.69;98795.91;5054290;28;20702;-62
2023/10/28 06:54:44;;;;;;;4.90;3.03;;;;;;;8.10;74.35;98787.00;5059249;28;20240;-65
2023/10/28 06:57:12;;;;;;;3.17;2.60;;;;;;;8.24;73.09;98791.81;5069174;28;20672;-66
2023/10/28 06:59:40;;;;;;;3.07;2.77;;;;;;;8.34;72.11;98795.88;5063848;28;20729;-65
2023/10/28 07:02:08;;;;;;;3.97;2.90;;;;;;;8.35;71.52;98799.28;5061200;28;20292;-66
2023/10/28 07:04:37;;;;;;;3.37;2.83;;;;;;;8.28;71.81;98813.13;5049295;28;20249;-65
2023/10/28 07:07:06;;;;;;;3.97;2.90;;;;;;;8.31;72.21;98803.63;5058699;28;20271;-65
2023/10/28 07:09:35;;;;;;;3.10;2.80;;;;;;;8.45;71.51;98800.78;5044397;28;20957;-66
2023/10/28 07:12:04;;;;;;;3.10;2.73;;;;;;;8.52;70.69;98807.47;5055785;28;20222;-67
2023/10/28 07:14:32;;;;;;;3.03;2.60;;;;;;;8.61;71.11;98814.94;5057343;28;20288;-69
2023/10/28 07:17:02;;;;;;;3.77;2.70;;;;;;;8.75;71.03;98813.78;5050747;28;20241;-69
2023/10/28 07:19:30;;;;;;;3.03;2.57;;;;;;;8.81;69.07;98808.53;5051806;28;20679;-67
2023/10/28 07:22:00;;;;;;;3.23;2.47;;;;;;;8.86;70.24;98816.94;5043657;28;20206;-68
2023/10/28 07:24:28;;;;;;;3.33;2.67;;;;;;;8.97;69.32;98814.97;5052744;28;20269;-64
2023/10/28 07:26:56;;;;;;;2.30;2.10;;;;;;;8.99;68.77;98820.91;5069274;28;21016;-73
2023/10/28 07:29:24;;;;;;;3.13;2.50;;;;;;;9.02;67.78;98825.97;5070704;28;20209;-63
2023/10/28 07:31:51;;;;;;;3.97;2.43;;;;;;;9.13;67.94;98826.56;5049132;28;20218;-61
2023/10/28 07:34:19;;;;;;;2.37;1.90;;;;;;;9.20;66.81;98837.50;5053990;28;20294;-62
2023/10/28 07:36:47;;;;;;;3.70;2.30;;;;;;;9.25;66.86;98830.53;5044296;28;20225;-66
2023/10/28 07:39:17;;;;;;;3.30;3.00;;;;;;;9.35;66.56;98825.97;5051506;28;20672;-67
2023/10/28 07:41:44;;;;;;;3.07;2.20;;;;;;;9.37;65.94;98829.38;5050002;28;20206;-65
2023/10/28 07:44:13;;;;;;;4.17;2.37;;;;;;;9.32;65.98;98834.63;5045162;28;20630;-64
2023/10/28 07:46:41;;;;;;;2.70;2.03;;;;;;;9.27;65.73;98838.19;5048077;28;20501;-62
2023/10/28 07:49:10;;;;;;;2.77;2.47;;;;;;;9.19;65.72;98843.53;5048789;28;20649;-68
2023/10/28 07:51:38;;;;;;;2.60;2.17;;;;;;;9.10;65.90;98841.19;5048452;28;20218;-68
2023/10/28 07:54:08;;;;;;;2.30;2.10;;;;;;;9.05;66.10;98851.56;5048146;28;20202;-67
2023/10/28 07:56:37;;;;;;;2.30;1.83;;;;;;;9.06;66.16;98855.00;5052517;28;20597;-68
2023/10/28 07:59:07;;;;;;;3.37;2.50;;;;;;;9.05;66.47;98853.31;5057233;28;20715;-63
2023/10/28 08:01:35;;;;;;;2.83;2.10;;;;;;;9.05;66.14;98853.31;5051777;28;20680;-62
2023/10/28 08:04:05;;;;;;;2.90;2.60;;;;;;;9.17;66.20;98869.28;5052674;28;20648;-62
2023/10/28 08:06:34;;;;;;;2.50;1.97;;;;;;;9.29;66.28;98868.13;5045256;28;20205;-61
2023/10/28 08:09:05;;;;;;;2.47;2.27;;;;;;;9.42;65.88;98866.91;5049249;28;20738;-61
2023/10/28 08:11:34;;;;;;;4.23;2.37;;;;;;;9.56;65.96;98871.69;5040041;28;20675;-62
2023/10/28 08:14:05;;;;;;;3.40;2.50;;;;;;;9.58;65.05;98875.09;5049327;28;20210;-62
2023/10/28 08:16:34;;;;;;;3.30;2.27;;;;;;;9.55;65.85;98879.47;5050143;28;20228;-68
2023/10/28 08:19:04;;;;;;;5.10;2.60;;;;;;;9.59;65.95;98886.22;5048405;28;20202;-61
2023/10/28 08:21:32;;;;;;;2.30;2.10;;;;;;;9.60;65.61;98883.59;5048568;28;20198;-63
2023/10/28 08:24:00;;;;;;;2.83;2.00;;;;;;;9.59;65.74;98892.19;5048150;28;20881;-61
2023/10/28 08:26:28;;;;;;;3.00;2.23;;;;;;;9.61;65.88;98895.59;5051300;28;20209;-69
2023/10/28 08:28:56;;;;;;;3.00;2.53;;;;;;;9.55;65.20;98905.19;5054492;28;20622;-63
2023/10/28 08:31:27;;;;;;;2.57;2.10;;;;;;;9.47;65.44;98904.53;5050653;28;20336;-61
2023/10/28 08:33:55;;;;;;;2.70;2.10;;;;;;;9.42;65.16;98907.19;5053742;28;20687;-59
2023/10/28 08:36:25;;;;;;;5.17;2.30;;;;;;;9.39;65.75;98904.72;5055879;28;20247;-59
2023/10/28 08:38:53;;;;;;;2.87;2.00;;;;;;;9.39;65.48;98907.31;5049980;28;20216;-60
2023/10/28 08:41:22;;;;;;;2.53;2.20;;;;;;;9.36;65.55;98910.78;5056022;28;20201;-67
2023/10/28 08:43:52;;;;;;;1.83;1.60;;;;;;;9.37;65.73;98911.63;5047404;28;20206;-67
2023/10/28 08:46:21;;;;;;;2.30;1.60;;;;;;;9.44;65.77;98918.31;5057949;28;20642;-68
2023/10/28 08:48:50;;;;;;;1.77;1.60;;;;;;;9.55;64.97;98918.88;5050002;28;20207;-68
2023/10/28 08:51:22;;;;;;;1.73;1.63;;;;;;;9.65;64.44;98924.63;5045526;28;20221;-66
2023/10/28 08:53:54;;;;;;;1.53;1.43;;;;;;;9.72;63.70;98922.72;5052808;28;20198;-68
2023/10/28 08:56:26;;;;;;;2.00;1.40;;;;;;;9.78;63.81;98930.28;5050339;28;20736;-67
2023/10/28 08:58:54;;;;;;;1.50;1.40;;;;;;;9.86;64.01;98931.78;5056180;28;20213;-67
2023/10/28 09:01:24;;;;;;;1.80;1.60;;;;;;;9.88;63.44;98934.31;5050733;28;20213;-67
2023/10/28 09:03:57;;;;;;;2.90;1.20;;;;;;;9.90;64.04;98938.56;5046172;28;20224;-64
2023/10/28 09:06:25;;;;;;;1.57;1.30;;;;;;;10.01;63.85;98940.81;5049054;28;20659;-65
2023/10/28 09:08:54;;;;;;;2.27;1.50;;;;;;;9.93;62.88;98943.59;5057171;28;20206;-69
2023/10/28 09:11:23;;;;;;;1.40;1.30;;;;;;;9.90;63.57;98945.41;5046187;28;20210;-65
2023/10/28 09:13:51;;;;;;;1.87;1.20;;;;;;;9.90;63.58;98943.69;5048253;28;20209;-68
2023/10/28 09:16:19;;;;;;;2.10;1.33;;;;;;;9.91;63.07;98944.53;5048371;28;20242;-64
2023/10/28 09:18:49;;;;;;;1.60;1.17;;;;;;;9.92;63.21;98948.78;5045826;28;20209;-68
2023/10/28 09:21:20;;;;;;;1.60;1.50;;;;;;;9.94;63.36;98949.56;5052084;28;20206;-66
2023/10/28 09:23:48;;;;;;;1.90;1.57;;;;;;;9.94;63.46;98959.88;5051942;28;20210;-66
2023/10/28 09:26:18;;;;;;;1.30;1.20;;;;;;;9.94;63.48;98952.16;5043135;28;20198;-65
2023/10/28 09:28:47;;;;;;;2.30;1.47;;;;;;;9.92;63.11;98947.06;5048327;28;20206;-67
2023/10/28 09:31:24;;;;;;;1.53;1.20;;;;;;;9.98;63.53;98955.47;5047472;28;20609;-67
2023/10/28 09:33:53;;;;;;;1.37;1.20;;;;;;;10.00;63.50;98961.44;5050766;28;20949;-66
2023/10/28 09:36:22;;;;;;;1.87;1.53;;;;;;;9.96;63.26;98963.25;5057881;28;20571;-68
2023/10/28 09:38:51;;;;;;;2.60;1.60;;;;;;;9.95;64.01;98971.88;5058277;28;20707;-66
2023/10/28 09:41:20;;;;;;;2.33;1.87;;;;;;;9.97;63.71;98964.94;5045157;28;20206;-69
2023/10/28 09:43:48;;;;;;;2.20;1.50;;;;;;;10.02;63.65;98963.09;5049578;28;20232;-70
2023/10/28 09:46:21;;;;;;;1.50;1.40;;;;;;;10.08;63.71;98969.81;5053771;28;20259;-67
2023/10/28 09:48:51;;;;;;;2.03;1.47;;;;;;;10.15;63.92;98969.59;5050710;28;20209;-69
2023/10/28 09:51:22;;;;;;;2.20;1.53;;;;;;;10.16;63.47;98970.44;5050993;28;20564;-62
2023/10/28 09:53:59;;;;;;;1.93;1.30;;;;;;;10.22;63.63;98974.59;5050337;28;20225;-63
2023/10/28 09:56:34;;;;;;;1.27;1.17;;;;;;;10.25;63.52;98975.38;5046056;28;20649;-62
2023/10/28 09:59:07;;;;;;;1.80;1.50;;;;;;;10.28;63.50;98970.16;5060236;28;20586;-62
2023/10/28 10:01:41;;;;;;;1.40;1.27;;;;;;;10.31;63.30;98979.50;5050435;28;20207;-61
2023/10/28 10:04:18;;;;;;;2.20;1.40;;;;;;;10.32;62.98;98973.47;5045209;28;20612;-61
2023/10/28 10:06:46;;;;;;;2.70;1.20;;;;;;;10.39;62.67;98980.16;5055454;28;20716;-61
2023/10/28 10:09:19;;;;;;;1.93;1.47;;;;;;;10.42;63.04;98977.50;5049041;28;20229;-62
2023/10/28 10:11:50;;;;;;;1.43;1.20;;;;;;;10.42;63.25;98977.50;5051799;28;20209;-61
2023/10/28 10:14:21;;;;;;;1.90;1.50;;;;;;;10.42;62.77;98977.50;5051600;28;20300;-62
2023/10/28 10:16:55;;;;;;;2.83;1.43;;;;;;;10.43;63.14;98974.03;5052276;28;20240;-62
2023/10/28 10:19:33;;;;;;;2.90;1.47;;;;;;;10.50;63.16;98978.13;5050708;28;20198;-59
2023/10/28 10:22:03;;;;;;;2.57;1.47;;;;;;;10.57;62.73;98973.66;5052628;28;20202;-60
2023/10/28 10:24:34;;;;;;;1.90;1.50;;;;;;;10.67;62.98;98975.03;5048808;28;20226;-65
2023/10/28 10:27:03;;;;;;;3.00;1.53;;;;;;;10.78;62.39;98979.88;5054299;28;20272;-67
2023/10/28 10:29:41;;;;;;;2.40;1.30;;;;;;;10.85;61.68;98984.81;5058068;28;20673;-68
2023/10/28 10:32:16;;;;;;;2.27;1.53;;;;;;;10.81;61.42;98979.78;5045295;28;20744;-66
2023/10/28 10:34:45;;;;;;;4.83;1.63;;;;;;;10.78;61.29;98985.03;5052787;28;20233;-67
2023/10/28 10:37:22;;;;;;;2.27;2.00;;;;;;;10.69;61.88;98995.63;5050053;28;20201;-65
2023/10/28 10:39:54;;;;;;;2.60;2.00;;;;;;;10.62;61.83;98995.78;5054886;28;20206;-67
2023/10/28 10:42:25;;;;;;;1.60;1.50;;;;;;;10.55;61.68;98994.28;5057017;28;20607;-67
2023/10/28 10:44:53;;;;;;;2.00;1.80;;;;;;;10.43;62.06;98993.78;5057043;28;20304;-66
2023/10/28 10:47:22;;;;;;;2.40;2.20;;;;;;;10.31;62.27;99003.53;5051272;28;20209;-68
2023/10/28 10:49:50;;;;;;;3.30;2.07;;;;;;;10.18;62.98;98997.00;5050005;28;20771;-68
2023/10/28 10:52:19;;;;;;;1.90;1.80;;;;;;;10.17;63.72;99000.47;5049752;28;20221;-58
2023/10/28 10:54:47;;;;;;;1.87;1.73;;;;;;;10.21;64.04;98998.66;5068161;28;20239;-60
2023/10/28 10:57:17;;;;;;;2.10;1.90;;;;;;;10.25;64.28;98993.41;5050973;28;20217;-60
2023/10/28 10:59:45;;;;;;;3.13;2.20;;;;;;;10.34;64.12;98990.56;5055359;28;20225;-59
2023/10/28 11:02:14;;;;;;;3.10;2.07;;;;;;;10.44;63.75;98991.16;5055632;28;20653;-57
2023/10/28 11:04:42;;;;;;;3.13;2.27;;;;;;;10.55;63.38;98993.44;5055670;28;20687;-58
2023/10/28 11:07:10;;;;;;;3.73;2.43;;;;;;;10.56;62.96;98995.94;5059665;28;20201;-59
2023/10/28 11:09:40;;;;;;;2.80;2.33;;;;;;;10.59;63.06;98995.88;5054950;28;20201;-59
2023/10/28 11:12:08;;;;;;;3.53;2.30;;;;;;;10.56;63.02;98990.81;5054174;28;20268;-60
2023/10/28 11:14:38;;;;;;;2.60;2.13;;;;;;;10.49;63.54;99007.31;5048273;28;20325;-61
2023/10/28 11:17:06;;;;;;;5.57;2.57;;;;;;;10.43;63.46;99004.94;5063264;28;20270;-60
2023/10/28 11:19:34;;;;;;;2.83;2.27;;;;;;;10.39;63.81;99011.06;5057105;28;20639;-59
2023/10/28 11:22:02;;;;;;;2.43;2.23;;;;;;;10.38;63.28;99005.06;5049403;28;20263;-62
2023/10/28 11:24:34;;;;;;;4.60;2.60;;;;;;;10.30;63.80;99004.41;5058884;28;20251;-63
2023/10/28 11:27:02;;;;;;;2.97;2.20;;;;;;;10.24;64.04;99014.00;5053072;28;20208;-64
2023/10/28 11:29:30;;;;;;;3.87;2.40;;;;;;;10.19;64.52;99010.69;5061736;28;20716;-62
2023/10/28 11:32:07;;;;;;;5.03;2.60;;;;;;;10.12;65.00;99010.84;5050518;28;20205;-62
2023/10/28 11:34:39;;;;;;;5.57;2.67;;;;;;;10.18;64.91;99012.44;5050265;28;20239;-61
2023/10/28 11:37:08;;;;;;;3.23;2.43;;;;;;;10.31;65.29;99010.41;5054221;28;20206;-64
2023/10/28 11:39:37;;;;;;;3.20;2.80;;;;;;;10.41;64.98;99011.84;5055045;28;20260;-63
2023/10/28 11:42:11;;;;;;;4.13;2.57;;;;;;;10.48;64.46;99008.22;5051695;28;20208;-60
2023/10/28 11:44:39;;;;;;;3.30;2.37;;;;;;;10.42;64.10;99010.09;5060059;28;20221;-61
2023/10/28 11:47:10;;;;;;;3.87;2.70;;;;;;;10.40;64.45;99018.72;5054258;28;20561;-60