Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:47;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5073393;28;20712;-78
2021/04/24 00:03:13;;;;;;;0.50;0.40;;;6.10;99.90;;;;;;5072935;28;20227;-79
2021/04/24 00:05:43;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5073430;28;20217;-78
2021/04/24 00:08:11;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5072679;28;20197;-79
2021/04/24 00:10:40;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5072170;28;20197;-78
2021/04/24 00:13:09;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5065398;28;20659;-77
2021/04/24 00:15:38;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5073233;28;20218;-78
2021/04/24 00:18:05;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5073186;28;20206;-78
2021/04/24 00:20:31;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5073216;28;20580;-79
2021/04/24 00:22:58;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5072888;28;20285;-78
2021/04/24 00:25:25;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5072795;28;20587;-79
2021/04/24 00:27:51;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5073219;28;20196;-79
2021/04/24 00:30:18;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5072574;28;20242;-77
2021/04/24 00:32:46;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5072308;28;20197;-78
2021/04/24 00:35:13;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5072729;28;20243;-78
2021/04/24 00:37:40;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5073250;28;20220;-78
2021/04/24 00:40:09;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5066498;28;20193;-76
2021/04/24 00:42:36;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5064384;28;20563;-78
2021/04/24 00:45:04;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5071702;28;20701;-78
2021/04/24 00:47:31;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5072667;28;20547;-77
2021/04/24 00:49:57;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5072789;28;20222;-78
2021/04/24 00:52:23;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5072494;28;20202;-78
2021/04/24 00:54:49;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;5072783;28;20194;-79
2021/04/24 00:57:17;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5072026;28;20221;-77
2021/04/24 00:59:43;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5072621;28;20194;-78
2021/04/24 01:02:10;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5072443;28;20220;-75
2021/04/24 01:04:36;;;;;;;3.22;0.70;;;5.50;99.90;;;;;;5071758;28;20675;-77
2021/04/24 01:07:04;;;;;;;1.30;0.65;;;5.50;99.90;;;;;;5072314;28;20221;-78
2021/04/24 01:09:31;;;;;;;0.50;0.40;;;5.40;99.90;;;;;;5072754;28;20201;-78
2021/04/24 01:11:57;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5063271;28;20668;-79
2021/04/24 01:14:24;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5072644;28;20235;-79
2021/04/24 01:16:51;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5072590;28;20224;-78
2021/04/24 01:19:20;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5071392;28;20197;-77
2021/04/24 01:21:49;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5071982;28;20210;-78
2021/04/24 01:24:16;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5072657;28;20197;-78
2021/04/24 01:26:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5072153;28;20718;-78
2021/04/24 01:29:10;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5073294;28;20198;-78
2021/04/24 01:31:37;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5075328;28;20197;-76
2021/04/24 01:34:05;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5076336;28;20190;-76
2021/04/24 01:36:31;;;;;;;1.70;0.95;;;4.70;99.90;;;;;;5075977;28;20587;-78
2021/04/24 01:38:58;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5076077;28;20215;-79
2021/04/24 01:41:25;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5068393;28;20658;-78
2021/04/24 01:43:51;;;;;;;2.00;1.90;;;4.60;99.90;;;;;;5074771;28;20215;-80
2021/04/24 01:46:18;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5075263;28;20723;-78
2021/04/24 01:48:45;;;;;;;0.50;0.47;;;4.50;99.90;;;;;;5076220;28;20600;-78
2021/04/24 01:51:11;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5075952;28;20609;-78
2021/04/24 01:53:39;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5076060;28;20201;-78
2021/04/24 01:56:05;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5075125;28;20275;-76
2021/04/24 01:58:33;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5075789;28;20200;-78
2021/04/24 02:01:02;;;;;;;0.50;0.43;;;4.40;99.90;;;;;;5074971;28;20218;-75
2021/04/24 02:03:29;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5075333;28;20207;-78
2021/04/24 02:05:56;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5075657;28;20311;-77
2021/04/24 02:08:25;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5075520;28;20200;-78
2021/04/24 02:10:54;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5072764;28;20203;-80
2021/04/24 02:13:21;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5069614;28;20193;-78
2021/04/24 02:15:49;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5075226;28;20274;-78
2021/04/24 02:18:15;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5074953;28;20665;-80
2021/04/24 02:20:44;;;;;;;0.50;0.47;;;4.30;99.90;;;;;;5075530;28;20278;-78
2021/04/24 02:23:12;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5074802;28;20203;-75
2021/04/24 02:25:38;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5074724;28;20223;-79
2021/04/24 02:28:05;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5075050;28;20332;-75
2021/04/24 02:30:32;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5075242;28;20665;-77
2021/04/24 02:32:59;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5074789;28;20208;-77
2021/04/24 02:35:37;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5075116;28;20235;-78
2021/04/24 02:38:04;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5074428;28;20194;-76
2021/04/24 02:40:30;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074779;28;20221;-78
2021/04/24 02:42:56;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5066321;28;20192;-78
2021/04/24 02:45:23;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5074663;28;20705;-77
2021/04/24 02:47:49;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5074872;28;20252;-78
2021/04/24 02:50:20;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5074717;28;20192;-80
2021/04/24 02:52:47;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5074204;28;20211;-79
2021/04/24 02:55:15;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5074975;28;20210;-78
2021/04/24 02:57:42;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5074162;28;20208;-77
2021/04/24 03:00:11;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5074151;28;20668;-78
2021/04/24 03:02:37;;;;;;;0.50;0.30;;;3.80;99.90;;;;;;5074783;28;20202;-78
2021/04/24 03:05:09;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5074407;28;20609;-77
2021/04/24 03:07:36;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5074421;28;20263;-77
2021/04/24 03:10:05;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5074396;28;20200;-79
2021/04/24 03:12:31;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5068285;28;20187;-79
2021/04/24 03:14:57;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5078117;28;20211;-79
2021/04/24 03:17:23;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5077916;28;20290;-79
2021/04/24 03:19:50;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5078453;28;20195;-77
2021/04/24 03:22:16;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5078085;28;20229;-77
2021/04/24 03:24:44;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5078446;28;20285;-77
2021/04/24 03:27:10;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5075957;28;20227;-80
2021/04/24 03:29:36;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5073921;28;20699;-79
2021/04/24 03:32:03;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5073484;28;20505;-78
2021/04/24 03:34:29;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5074449;28;20198;-78
2021/04/24 03:36:55;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5073979;28;20219;-78
2021/04/24 03:39:23;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073416;28;20208;-78
2021/04/24 03:41:51;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5065104;28;20211;-78
2021/04/24 03:44:17;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5073813;28;20197;-78
2021/04/24 03:46:43;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073587;28;20215;-79
2021/04/24 03:49:10;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5077557;28;20224;-79
2021/04/24 03:51:36;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5076985;28;20257;-78
2021/04/24 03:54:02;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5077582;28;20195;-79
2021/04/24 03:56:29;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5078054;28;20313;-79
2021/04/24 03:58:56;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5076060;28;20192;-78
2021/04/24 04:01:22;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073027;28;20285;-78
2021/04/24 04:03:48;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073661;28;20537;-79
2021/04/24 04:06:15;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073339;28;20215;-78
2021/04/24 04:08:41;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073126;28;20196;-78
2021/04/24 04:11:07;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5067880;28;20187;-78
2021/04/24 04:13:34;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5070896;28;20219;-79
2021/04/24 04:16:01;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5074118;28;20934;-78
2021/04/24 04:18:27;;;;;;;0.50;0.45;;;3.60;99.90;;;;;;5081549;28;20759;-79
2021/04/24 04:20:55;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5073839;28;20223;-79
2021/04/24 04:23:22;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5072782;28;20705;-78
2021/04/24 04:25:50;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073058;28;20225;-80
2021/04/24 04:28:16;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5072725;28;20195;-80
2021/04/24 04:30:42;;;;;;;0.50;0.47;;;3.60;99.90;;;;;;5072751;28;20190;-80
2021/04/24 04:33:10;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5072253;28;20226;-79
2021/04/24 04:35:38;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073061;28;20283;-79
2021/04/24 04:38:05;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5073072;28;20284;-76
2021/04/24 04:40:32;;;;;;;0.50;0.45;;;3.70;99.90;;;;;;5072784;28;20197;-79
2021/04/24 04:42:58;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5063768;28;20206;-79
2021/04/24 04:45:24;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5073366;28;20632;-79
2021/04/24 04:47:51;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5073314;28;20231;-79
2021/04/24 04:50:24;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5072715;28;20199;-79
2021/04/24 04:52:50;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5072425;28;20208;-79
2021/04/24 04:55:17;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5073157;28;20583;-78
2021/04/24 04:57:44;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5072630;28;20204;-79
2021/04/24 05:00:13;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5072914;28;20208;-80
2021/04/24 05:02:40;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5072249;28;20238;-78
2021/04/24 05:05:08;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5075584;28;20586;-78
2021/04/24 05:07:35;;;;;;;0.50;0.40;;;4.50;99.90;;;;;;5076558;28;20688;-79
2021/04/24 05:10:01;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5076355;28;20346;-79
2021/04/24 05:12:27;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5067752;28;20559;-79
2021/04/24 05:14:54;;;;;;;0.50;0.40;;;4.90;99.90;;;;;;5076023;28;20762;-79
2021/04/24 05:17:20;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5076798;28;20560;-78
2021/04/24 05:19:46;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5076676;28;20219;-79
2021/04/24 05:22:12;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5076101;28;20313;-78
2021/04/24 05:24:39;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5076962;28;20194;-78
2021/04/24 05:27:06;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5077001;28;20711;-77
2021/04/24 05:29:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5076292;28;20200;-79
2021/04/24 05:31:59;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5076432;28;20200;-79
2021/04/24 05:34:25;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5075822;28;20201;-79
2021/04/24 05:36:53;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5075817;28;20720;-78
2021/04/24 05:39:19;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5076213;28;20205;-79
2021/04/24 05:41:47;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5074836;28;20221;-78
2021/04/24 05:44:13;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5063698;28;20195;-76
2021/04/24 05:46:39;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5057341;28;20211;-79
2021/04/24 05:49:06;;;;;;;0.50;0.40;;;6.90;99.90;;;;;;5056376;28;20285;-76
2021/04/24 05:51:32;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5055215;28;20190;-78
2021/04/24 05:53:58;;;;;;;0.50;0.40;;;7.40;99.90;;;;;;5055940;28;20198;-79
2021/04/24 05:56:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5055299;28;20261;-78
2021/04/24 05:58:52;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;5055868;28;20280;-78
2021/04/24 06:01:18;;;;;;;0.88;0.75;;;9.10;99.90;;;;;;5055728;28;20269;-78
2021/04/24 06:03:45;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5055660;28;20290;-79
2021/04/24 06:06:12;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5055571;28;20214;-79
2021/04/24 06:08:38;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5055944;28;20675;-78
2021/04/24 06:11:05;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5061591;28;20212;-79
2021/04/24 06:13:31;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5067318;28;20566;-79
2021/04/24 06:15:58;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5075375;28;20724;-79
2021/04/24 06:18:25;;;;;;;1.13;0.98;;;16.00;99.90;;;;;;5075491;28;20667;-79
2021/04/24 06:20:51;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5075676;28;20567;-78
2021/04/24 06:23:17;;;;;;;0.50;0.45;;;15.40;99.90;;;;;;5075197;28;20297;-77
2021/04/24 06:25:44;;;;;;;1.63;1.52;;;14.60;99.90;;;;;;5074404;28;20226;-80
2021/04/24 06:28:11;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5075692;28;20200;-79
2021/04/24 06:30:37;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5074880;28;20205;-78
2021/04/24 06:33:05;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5074765;28;20198;-78
2021/04/24 06:35:31;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5074884;28;20273;-77
2021/04/24 06:37:58;;;;;;;3.00;0.73;;;15.10;99.90;;;;;;5075503;28;20198;-77
2021/04/24 06:40:26;;;;;;;1.23;0.85;;;15.70;99.90;;;;;;5074928;28;20201;-76
2021/04/24 06:42:52;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5067701;28;20253;-79
2021/04/24 06:45:20;;;;;;;1.02;0.98;;;16.80;99.90;;;;;;5075525;28;20441;-78
2021/04/24 06:47:48;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5075072;28;20567;-79
2021/04/24 06:50:15;;;;;;;0.60;0.60;;;17.30;97.70;;;;;;5075332;28;20444;-79
2021/04/24 06:52:42;;;;;;;0.50;0.50;;;17.50;92.60;;;;;;5074259;28;20444;-80
2021/04/24 06:55:10;;;;;;;0.50;0.47;;;17.40;93.30;;;;;;5075132;28;20492;-78
2021/04/24 06:57:37;;;;;;;0.50;0.40;;;17.20;91.00;;;;;;5074717;28;20449;-78
2021/04/24 07:00:06;;;;;;;0.70;0.70;;;17.10;92.40;;;;;;5075299;28;20444;-78
2021/04/24 07:02:32;;;;;;;0.80;0.57;;;17.60;94.80;;;;;;5074530;28;20523;-78
2021/04/24 07:04:59;;;;;;;1.90;0.80;;;16.90;90.70;;;;;;5074362;28;20480;-79
2021/04/24 07:07:26;;;;;;;0.82;0.82;;;15.90;92.50;;;;;;5074319;28;20496;-78
2021/04/24 07:09:52;;;;;;;0.50;0.40;;;15.70;95.90;;;;;;5074442;28;20664;-77
2021/04/24 07:12:18;;;;;;;0.50;0.40;;;16.20;99.30;;;;;;5065911;28;20449;-78
2021/04/24 07:14:45;;;;;;;0.60;0.60;;;16.10;95.40;;;;;;5073039;28;20444;-78
2021/04/24 07:17:12;;;;;;;1.63;1.53;;;16.30;93.60;;;;;;5075178;28;21049;-78
2021/04/24 07:19:38;;;;;;;0.60;0.55;;;16.00;93.70;;;;;;5074533;28;20436;-79
2021/04/24 07:22:05;;;;;;;0.50;0.40;;;15.70;95.70;;;;;;5073981;28;20206;-80
2021/04/24 07:24:32;;;;;;;0.50;0.40;;;16.00;97.00;;;;;;5074418;28;20204;-78
2021/04/24 07:26:58;;;;;;;0.90;0.50;;;15.80;94.10;;;;;;5073411;28;20225;-79
2021/04/24 07:29:25;;;;;;;0.50;0.40;;;15.00;94.40;;;;;;5074211;28;20518;-80
2021/04/24 07:31:51;;;;;;;0.50;0.30;;;15.30;96.30;;;;;;5073628;28;20246;-79
2021/04/24 07:34:17;;;;;;;0.60;0.40;;;15.30;96.20;;;;;;5074081;28;20194;-79
2021/04/24 07:36:44;;;;;;;0.50;0.40;;;15.60;96.20;;;;;;5073901;28;21037;-79
2021/04/24 07:39:10;;;;;;;0.80;0.50;;;15.90;95.50;;;;;;5074577;28;20467;-79
2021/04/24 07:41:37;;;;;;;0.50;0.40;;;15.80;93.90;;;;;;5072326;28;20479;-79
2021/04/24 07:44:04;;;;;;;0.50;0.40;;;15.30;93.10;;;;;;5054772;28;20452;-79
2021/04/24 07:46:30;;;;;;;0.50;0.40;;;15.00;94.50;;;;;;5053911;28;20453;-78
2021/04/24 07:48:57;;;;;;;0.50;0.40;;;14.30;94.10;;;;;;5053266;28;20495;-78
2021/04/24 07:51:23;;;;;;;0.50;0.40;;;13.40;97.00;;;;;;5052427;28;20293;-77
2021/04/24 07:53:49;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5054007;28;20205;-78
2021/04/24 07:56:15;;;;;;;0.90;0.63;;;13.60;99.90;;;;;;5054774;28;20244;-78
2021/04/24 07:58:43;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5054302;28;20251;-77
2021/04/24 08:01:09;;;;;;;0.50;0.50;;;14.10;98.90;;;;;;5053770;28;20222;-78
2021/04/24 08:03:35;;;;;;;0.50;0.40;;;14.10;98.50;;;;;;5054358;28;20203;-79
2021/04/24 08:06:01;;;;;;;0.50;0.40;;;13.80;99.60;;;;;;5053356;28;20214;-79
2021/04/24 08:08:28;;;;;;;1.98;1.02;;;14.10;98.20;;;;;;5054687;28;20198;-80
2021/04/24 08:10:54;;;;;;;0.50;0.40;;;14.70;95.80;;;;;;5060260;28;20360;-77
2021/04/24 08:13:21;;;;;;;0.93;0.63;;;15.20;93.40;;;;;;5066659;28;20189;-78
2021/04/24 08:15:49;;;;;;;0.90;0.90;;;15.20;90.70;;;;;;5075554;28;20523;-78
2021/04/24 08:18:15;;;;;;;0.50;0.40;;;15.00;91.10;;;;;;5074505;28;20690;-78
2021/04/24 08:20:42;;;;;;;0.85;0.85;;;14.40;91.80;;;;;;5074412;28;20682;-80
2021/04/24 08:23:08;;;;;;;0.50;0.40;;;14.30;93.50;;;;;;5074919;28;20566;-78
2021/04/24 08:25:34;;;;;;;0.50;0.40;;;14.20;92.40;;;;;;5074166;28;20745;-78
2021/04/24 08:28:00;;;;;;;0.50;0.40;;;13.70;92.70;;;;;;5073617;28;20201;-78
2021/04/24 08:30:29;;;;;;;16.65;0.82;;;13.40;96.30;;;;;;5073383;28;20193;-78
2021/04/24 08:32:57;;;;;;;1.45;1.35;;;13.50;93.80;;;;;;5073311;28;20285;-78
2021/04/24 08:35:24;;;;;;;0.50;0.40;;;13.90;92.20;;;;;;5073399;28;20622;-78
2021/04/24 08:37:50;;;;;;;0.75;0.73;;;14.00;92.30;;;;;;5073981;28;20570;-78
2021/04/24 08:40:17;;;;;;;0.55;0.55;;;14.20;92.30;;;;;;5074200;28;20204;-80
2021/04/24 08:42:44;;;;;;;0.50;0.30;;;14.30;93.20;;;;;;5063305;28;20214;-79
2021/04/24 08:45:16;;;;;;;0.50;0.40;;;14.30;92.10;;;;;;5073703;28;20221;-76
2021/04/24 08:47:44;;;;;;;0.50;0.30;;;14.00;94.00;;;;;;5073964;28;20190;-78
2021/04/24 08:50:14;;;;;;;0.90;0.90;;;14.20;93.60;;;;;;5074098;28;20259;-77
2021/04/24 08:52:40;;;;;;;0.50;0.30;;;14.20;91.00;;;;;;5073215;28;20205;-79
2021/04/24 08:55:08;;;;;;;0.50;0.40;;;14.30;91.00;;;;;;5073363;28;20197;-78
2021/04/24 08:57:37;;;;;;;0.50;0.40;;;14.00;91.00;;;;;;5072938;28;20247;-78
2021/04/24 09:00:05;;;;;;;0.50;0.40;;;13.90;90.40;;;;;;5072993;28;20243;-77
2021/04/24 09:02:32;;;;;;;0.50;0.40;;;14.20;92.70;;;;;;5073253;28;20271;-78
2021/04/24 09:04:58;;;;;;;0.50;0.40;;;14.90;90.70;;;;;;5073565;28;20436;-79
2021/04/24 09:07:26;;;;;;;0.95;0.95;;;15.20;89.40;;;;;;5073277;28;20830;-79
2021/04/24 09:09:57;;;;;;;2.40;2.20;;;15.40;90.40;;;;;;5074063;28;20199;-80
2021/04/24 09:12:34;;;;;;;0.60;0.60;;;15.40;88.20;;;;;;5066063;28;20451;-79
2021/04/24 09:15:08;;;;;;;0.50;0.40;;;14.70;86.40;;;;;;5053538;28;20441;-78
2021/04/24 09:18:05;;;;;;;0.50;0.40;;;14.70;88.50;;;;;;5053040;28;20436;-79
2021/04/24 09:20:32;;;;;;;0.50;0.40;;;14.70;87.30;;;;;;5052871;28;20449;-78
2021/04/24 09:23:08;;;;;;;0.50;0.30;;;14.70;85.50;;;;;;5052709;28;20250;-78
2021/04/24 09:25:41;;;;;;;0.50;0.30;;;14.60;90.20;;;;;;5052760;28;20218;-78
2021/04/24 09:28:10;;;;;;;0.60;0.60;;;14.10;90.60;;;;;;5052124;28;20179;-78
2021/04/24 09:30:38;;;;;;;0.50;0.50;;;14.30;91.10;;;;;;5052739;28;20256;-80
2021/04/24 09:33:08;;;;;;;0.50;0.30;;;14.60;93.10;;;;;;5052427;28;20191;-79
2021/04/24 09:35:46;;;;;;;0.60;0.40;;;14.90;92.10;;;;;;5052972;28;20272;-78
2021/04/24 09:38:20;;;;;;;0.90;0.70;;;14.60;91.30;;;;;;5053020;28;20449;-79
2021/04/24 09:41:06;;;;;;;0.50;0.40;;;14.90;93.40;;;;;;5056444;28;20625;-78
2021/04/24 09:43:55;;;;;;;0.50;0.40;;;15.10;91.30;;;;;;5065049;28;20489;-78
2021/04/24 09:46:22;;;;;;;0.63;0.63;;;15.40;91.50;;;;;;5072696;28;20505;-78
2021/04/24 09:48:49;;;;;;;0.53;0.40;;;15.70;90.70;;;;;;5072770;28;20607;-78
2021/04/24 09:51:17;;;;;;;0.50;0.30;;;16.00;88.70;;;;;;5075005;28;20428;-79
2021/04/24 09:53:55;;;;;;;0.50;0.40;;;16.20;89.80;;;;;;5076603;28;20446;-79
2021/04/24 09:56:25;;;;;;;0.50;0.30;;;16.40;82.70;;;;;;5075992;28;20467;-80
2021/04/24 09:58:52;;;;;;;0.50;0.30;;;16.50;82.80;;;;;;5076041;28;20470;-79
2021/04/24 10:01:25;;;;;;;0.60;0.50;;;17.10;80.60;;;;;;5076511;28;20496;-78
2021/04/24 10:03:53;;;;;;;0.50;0.40;;;17.50;77.60;;;;;;5076224;28;20480;-79
2021/04/24 10:06:28;;;;;;;0.50;0.30;;;17.30;76.30;;;;;;5076297;28;20463;-79
2021/04/24 10:09:13;;;;;;;0.50;0.30;;;17.90;83.60;;;;;;5077000;28;20581;-78
2021/04/24 10:11:41;;;;;;;0.50;0.40;;;18.00;78.20;;;;;;5075230;28;20442;-78
2021/04/24 10:14:08;;;;;;;0.50;0.40;;;18.20;74.20;;;;;;5069402;28;20450;-79
2021/04/24 10:16:36;;;;;;;0.50;0.40;;;18.40;70.90;;;;;;5076486;28;20461;-79
2021/04/24 10:19:05;;;;;;;0.50;0.30;;;18.20;70.00;;;;;;5076288;28;20538;-78
2021/04/24 10:21:32;;;;;;;0.50;0.50;;;18.50;73.30;;;;;;5076284;28;20504;-78
2021/04/24 10:23:59;;;;;;;0.50;0.40;;;19.20;70.60;;;;;;5076100;28;20443;-79
2021/04/24 10:26:27;;;;;;;0.50;0.30;;;19.90;71.10;;;;;;5075487;28;20531;-80
2021/04/24 10:28:54;;;;;;;0.50;0.40;;;20.10;62.50;;;;;;5075962;28;20457;-79
2021/04/24 10:31:21;;;;;;;0.60;0.40;;;19.90;65.90;;;;;;5075393;28;20442;-79
2021/04/24 10:33:48;;;;;;;0.77;0.77;;;19.60;62.50;;;;;;5075516;28;20482;-79
2021/04/24 10:36:16;;;;;;;0.50;0.40;;;20.10;62.20;;;;;;5076022;28;20459;-79
2021/04/24 10:38:46;;;;;;;1.27;0.50;;;20.70;62.00;;;;;;5075560;28;20806;-78
2021/04/24 10:41:14;;;;;;;0.50;0.30;;;21.60;60.50;;;;;;5074953;28;20492;-78
2021/04/24 10:43:41;;;;;;;0.93;0.77;;;22.30;57.50;;;;;;5067466;28;20436;-78
2021/04/24 10:46:24;;;;;;;0.77;0.70;;;22.50;58.00;;;;;;5075299;28;20460;-78
2021/04/24 10:48:51;;;;;;;0.80;0.80;;;20.80;57.90;;;;;;5075254;28;20435;-78
2021/04/24 10:51:17;;;;;;;0.70;0.50;;;20.70;59.30;;;;;;5074815;28;20444;-78
2021/04/24 10:53:43;;;;;;;0.50;0.30;;;20.80;57.60;;;;;;5075772;28;20447;-78
2021/04/24 10:56:10;;;;;;;0.50;0.40;;;20.70;61.70;;;;;;5074904;28;20464;-80
2021/04/24 10:58:36;;;;;;;0.50;0.40;;;20.30;61.20;;;;;;5075496;28;20436;-80
2021/04/24 11:01:06;;;;;;;0.50;0.30;;;20.80;61.70;;;;;;5073955;28;20455;-79
2021/04/24 11:03:42;;;;;;;0.50;0.40;;;20.90;61.70;;;;;;5075538;28;20448;-79
2021/04/24 11:06:10;;;;;;;0.50;0.30;;;20.90;61.00;;;;;;5074456;28;20463;-78
2021/04/24 11:08:37;;;;;;;0.50;0.30;;;21.00;57.00;;;;;;5075313;28;20941;-80
2021/04/24 11:11:06;;;;;;;0.73;0.63;;;20.60;59.00;;;;;;5075318;28;20440;-79
2021/04/24 11:13:35;;;;;;;0.50;0.40;;;21.00;57.70;;;;;;5066622;28;20435;-78
2021/04/24 11:16:03;;;;;;;0.50;0.40;;;20.90;57.00;;;;;;5075030;28;20467;-78
2021/04/24 11:18:32;;;;;;;0.60;0.50;;;21.00;55.70;;;;;;5075613;28;20522;-79
2021/04/24 11:21:02;;;;;;;1.13;1.03;;;21.30;57.50;;;;;;5074709;28;20547;-77
2021/04/24 11:23:45;;;;;;;1.07;0.87;;;21.00;54.10;;;;;;5074394;28;20451;-79
2021/04/24 11:26:48;;;;;;;1.23;0.60;;;19.90;55.80;;;;;;5073811;28;20557;-79
2021/04/24 11:29:15;;;;;;;0.50;0.30;;;19.20;55.30;;;;;;5071871;28;20533;-78
2021/04/24 11:31:58;;;;;;;0.50;0.40;;;18.90;57.60;;;;;;5073902;28;20453;-77
2021/04/24 11:34:30;;;;;;;0.50;0.40;;;19.50;59.00;;;;;;5073856;28;20496;-79
2021/04/24 11:37:26;;;;;;;3.50;1.17;;;19.20;58.40;;;;;;5074278;28;20459;-79
2021/04/24 11:40:29;;;;;;;0.50;0.40;;;19.90;57.50;;;;;;5074643;28;20482;-78
2021/04/24 11:43:02;;;;;;;0.50;0.40;;;19.50;57.50;;;;;;5069951;28;20555;-78
2021/04/24 11:46:03;;;;;;;0.50;0.40;;;19.80;59.10;;;;;;5054850;28;20468;-78
2021/04/24 11:49:08;;;;;;;0.70;0.60;;;20.80;57.20;;;;;;5054408;28;20496;-79
2021/04/24 11:51:40;;;;;;;0.50;0.40;;;20.80;56.00;;;;;;5053881;28;20495;-78
2021/04/24 11:54:08;;;;;;;0.50;0.30;;;21.00;56.50;;;;;;5054920;28;20461;-78
2021/04/24 11:56:35;;;;;;;1.60;0.63;;;21.40;56.70;;;;;;5054121;28;20455;-78
2021/04/24 11:59:02;;;;;;;0.50;0.37;;;21.70;53.40;;;;;;5054265;28;20421;-77
2021/04/24 12:01:29;;;;;;;0.50;0.30;;;21.40;54.40;;;;;;5054194;28;20479;-79
2021/04/24 12:03:56;;;;;;;0.50;0.40;;;20.80;55.90;;;;;;5053530;28;20448;-79
2021/04/24 12:06:40;;;;;;;0.60;0.40;;;20.50;54.90;;;;;;5054136;28;20461;-77
2021/04/24 12:09:11;;;;;;;0.70;0.70;;;20.50;57.00;;;;;;5053315;28;20433;-79
2021/04/24 12:11:38;;;;;;;0.90;0.90;;;21.30;57.40;;;;;;5063261;28;20802;-77
2021/04/24 12:14:04;;;;;;;0.50;0.30;;;22.00;56.30;;;;;;5064723;28;20452;-78
2021/04/24 12:16:42;;;;;;;0.57;0.40;;;21.90;55.20;;;;;;5073268;28;20546;-79
2021/04/24 12:19:26;;;;;;;0.50;0.30;;;21.70;54.30;;;;;;5073328;28;20443;-78
2021/04/24 12:22:09;;;;;;;0.50;0.40;;;22.10;55.10;;;;;;5072556;28;20472;-78
2021/04/24 12:24:53;;;;;;;0.50;0.40;;;22.80;53.50;;;;;;5066568;28;20437;-78
2021/04/24 12:27:24;;;;;;;0.50;0.40;;;23.30;53.70;;;;;;5066729;28;20463;-78
2021/04/24 12:29:52;;;;;;;0.50;0.30;;;23.30;54.50;;;;;;5072645;28;20452;-78
2021/04/24 12:32:20;;;;;;;0.50;0.30;;;23.20;52.20;;;;;;5070575;28;20534;-78
2021/04/24 12:34:46;;;;;;;0.50;0.30;;;23.00;54.00;;;;;;5072442;28;20471;-78
2021/04/24 12:37:18;;;;;;;0.50;0.37;;;23.00;51.90;;;;;;5064325;28;20447;-78
2021/04/24 12:39:45;;;;;;;0.50;0.40;;;22.80;53.20;;;;;;5067014;28;20489;-77
2021/04/24 12:42:13;;;;;;;0.67;0.67;;;22.90;53.00;;;;;;5056388;28;20510;-78
2021/04/24 12:44:40;;;;;;;0.60;0.60;;;21.80;51.60;;;;;;5069333;28;20453;-78
2021/04/24 12:47:08;;;;;;;0.50;0.30;;;21.10;53.10;;;;;;5065457;28;20448;-75
2021/04/24 12:49:35;;;;;;;0.53;0.37;;;21.00;53.20;;;;;;5072920;28;20448;-78
2021/04/24 12:52:03;;;;;;;0.50;0.30;;;20.90;52.10;;;;;;5072751;28;20452;-78
2021/04/24 12:54:31;;;;;;;0.50;0.40;;;20.50;53.30;;;;;;5073056;28;20440;-80
2021/04/24 12:57:15;;;;;;;0.50;0.40;;;20.50;57.60;;;;;;5071934;28;20459;-77