Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:43;;;;;;;48.80;25.70;;;;;;;0.57;84.55;99720.70;221622;1275;22649;-75
2023/02/16 00:05:46;;;;;;;50.70;27.90;;;;;;;0.56;84.41;99714.05;221710;1275;23001;-76
2023/02/16 00:16:15;;;;;;;44.20;23.20;;;;;;;0.54;84.71;99707.92;221778;1276;23494;-74
2023/02/16 00:21:17;;;;;;;50.00;26.40;;;;;;;0.55;84.62;99710.98;221675;1275;22534;-75
2023/02/16 00:26:28;;;;;;;45.90;24.80;;;;;;;0.55;84.68;99707.83;221680;1276;25469;-77
2023/02/16 00:31:33;;;;;;;46.20;25.10;;;;;;;0.55;84.74;99701.62;221717;1276;25334;-75
2023/02/16 00:36:37;;;;;;;47.60;24.30;;;;;;;0.56;84.86;99699.48;221563;1276;24232;-76
2023/02/16 00:41:52;;;;;;;46.70;25.70;;;;;;;0.56;84.96;99701.05;221838;1276;22535;-76
2023/02/16 00:46:55;;;;;;;44.80;25.40;;;;;;;0.54;84.87;99701.52;221826;1269;22589;-77
2023/02/16 00:51:57;;;;;;;49.70;26.30;;;;;;;0.54;84.71;99700.66;221784;1276;22564;-76
2023/02/16 00:57:00;;;;;;;46.00;24.50;;;;;;;0.51;84.79;99687.47;221794;1272;22659;-76
2023/02/16 01:02:02;;;;;;;44.00;23.40;;;;;;;0.49;84.89;99681.02;221780;1276;22536;-77
2023/02/16 01:12:39;;;;;;;46.80;25.50;;;;;;;0.48;84.88;99667.79;221856;1258;22659;-77
2023/02/16 01:17:41;;;;;;;45.10;24.70;;;;;;;0.44;84.60;99665.91;221800;1275;22662;-77
2023/02/16 01:22:43;;;;;;;43.90;24.10;;;;;;;0.42;85.01;99666.98;221632;1273;24267;-77
2023/02/16 01:27:47;;;;;;;46.00;24.10;;;;;;;0.41;85.37;99670.53;221609;1276;22673;-76
2023/02/16 01:32:52;;;;;;;47.00;25.40;;;;;;;0.39;84.88;99674.25;221597;1272;199046;-76
2023/02/16 01:37:55;;;;;;;45.00;24.90;;;;;;;0.35;85.13;99676.08;221767;1276;24285;-76
2023/02/16 01:43:08;;;;;;;49.50;24.90;;;;;;;0.29;85.03;99674.71;221704;1276;22590;-77
2023/02/16 01:48:23;;;;;;;45.80;24.60;;;;;;;0.23;85.05;99669.05;221803;1257;25018;-77
2023/02/16 01:53:38;;;;;;;46.70;23.40;;;;;;;0.18;85.16;99661.98;221827;1272;22540;-75
2023/02/16 01:58:49;;;;;;;51.20;26.80;;;;;;;0.13;85.37;99655.57;221709;1275;22537;-75
2023/02/16 02:09:25;;;;;;;46.50;25.50;;;;;;;0.05;85.73;99645.70;221724;1276;22701;-75
2023/02/16 02:14:38;;;;;;;48.80;25.40;;;;;;;0.02;85.80;99640.83;221701;1275;22566;-74
2023/02/16 02:19:48;;;;;;;48.80;24.60;;;;;;;-0.01;85.78;99647.28;221776;1274;24223;-75
2023/02/16 02:25:09;;;;;;;47.80;25.60;;;;;;;-0.02;86.05;99649.42;221724;1276;24107;-75
2023/02/16 02:30:33;;;;;;;45.80;23.40;;;;;;;-0.03;85.64;99648.48;221785;1276;22531;-74
2023/02/16 02:35:47;;;;;;;46.20;24.10;;;;;;;-0.04;85.79;99648.17;221781;1272;24225;-76
2023/02/16 02:40:56;;;;;;;51.00;24.80;;;;;;;-0.06;86.13;99644.84;221808;1276;23319;-75
2023/02/16 02:46:07;;;;;;;;;;;;;;;-0.07;86.26;99639.86;221855;1273;22521;-74
2023/02/16 02:51:29;;;;;;;50.90;25.60;;;;;;;-0.08;86.15;99649.27;221872;1275;24260;-75
2023/02/16 03:02:01;;;;;;;52.20;27.60;;;;;;;-0.11;86.25;99646.21;221701;1275;26102;-74
2023/02/16 03:07:05;;;;;;;49.90;25.80;;;;;;;-0.12;86.52;99648.16;221860;1272;26191;-75
2023/02/16 03:33:53;;;;;;;54.40;26.90;;;;;;;-0.26;86.71;99635.06;221773;1275;25380;-75
2023/02/16 03:39:01;;;;;;;54.20;28.90;;;;;;;-0.27;86.97;99628.70;221740;1276;24056;-75
2023/02/16 03:44:03;;;;;;;56.10;25.50;;;;;;;-0.27;87.13;99627.15;221635;1275;22645;-74
2023/02/16 03:49:05;;;;;;;50.90;25.20;;;;;;;-0.26;87.05;99632.14;221601;1276;25210;-74
2023/02/16 03:54:07;;;;;;;53.70;27.90;;;;;;;-0.26;87.10;99632.45;221716;1272;22612;-75
2023/02/16 03:59:09;;;;;;;53.60;26.30;;;;;;;-0.28;87.11;99626.17;221948;1276;25538;-75
2023/02/16 04:04:11;;;;;;;55.40;27.20;;;;;;;-0.29;86.86;99625.36;221822;1276;25669;-75
2023/02/16 04:09:14;;;;;;;52.00;27.70;;;;;;;-0.30;87.04;99625.66;221809;1270;22551;-75
2023/02/16 04:14:17;;;;;;;53.20;27.40;;;;;;;-0.31;86.96;99623.49;221710;1276;22533;-74
2023/02/16 04:19:19;;;;;;;52.00;26.90;;;;;;;-0.34;86.74;99622.64;221710;1276;22565;-75
2023/02/16 04:24:21;;;;;;;54.10;25.80;;;;;;;-0.37;87.18;99623.27;221735;1276;22537;-75
2023/02/16 04:29:26;;;;;;;51.80;27.20;;;;;;;-0.39;86.96;99610.27;221738;1275;25358;-74
2023/02/16 04:34:28;;;;;;;56.70;26.80;;;;;;;-0.41;86.90;99608.52;221723;1276;25233;-75
2023/02/16 04:39:30;;;;;;;54.60;26.50;;;;;;;-0.44;87.08;99606.59;221697;1272;22560;-75
2023/02/16 04:44:35;;;;;;;52.70;25.50;;;;;;;-0.46;87.06;99609.52;221811;1270;25155;-75
2023/02/16 04:49:37;;;;;;;52.50;23.60;;;;;;;-0.47;87.15;99603.35;221784;1275;22542;-74
2023/02/16 04:54:42;;;;;;;52.70;25.20;;;;;;;-0.47;87.33;99604.26;221918;1272;22596;-75
2023/02/16 04:59:44;;;;;;;57.50;26.90;;;;;;;-0.47;87.14;99599.05;221904;1276;22706;-74
2023/02/16 05:04:47;;;;;;;55.30;26.70;;;;;;;-0.47;87.38;99601.80;221929;1276;22579;-74
2023/02/16 05:09:50;;;;;;;58.70;27.40;;;;;;;-0.47;87.44;99602.88;221714;1273;25552;-74
2023/02/16 05:14:55;;;;;;;54.80;25.80;;;;;;;-0.47;87.53;99597.65;221755;1276;22775;-75
2023/02/16 05:19:59;;;;;;;57.40;26.20;;;;;;;-0.47;87.39;99591.09;221752;1275;25310;-75
2023/02/16 05:25:02;;;;;;;56.50;27.90;;;;;;;-0.49;87.49;99585.50;221818;1273;24206;-76
2023/02/16 05:30:05;;;;;;;60.00;28.00;;;;;;;-0.49;87.95;99583.45;221758;1276;23768;-75
2023/02/16 05:35:08;;;;;;;63.80;29.40;;;;;;;-0.49;88.03;99597.98;221724;1275;22530;-75
2023/02/16 05:40:10;;;;;;;62.50;30.50;;;;;;;-0.50;87.70;99599.91;221804;1273;24218;-75
2023/02/16 05:45:13;;;;;;;56.80;27.40;;;;;;;-0.50;87.81;99605.45;221813;1276;22707;-75
2023/02/16 05:50:15;;;;;;;53.00;23.40;;;;;;;-0.49;87.97;99615.27;221778;1276;22522;-74
2023/02/16 05:55:17;;;;;;;55.00;25.40;;;;;;;-0.47;88.11;99621.87;221524;1276;25372;-75
2023/02/16 06:00:20;;;;;;;59.20;28.20;;;;;;;-0.45;88.14;99625.02;221713;1276;25479;-75
2023/02/16 06:05:21;;;;;;;53.60;25.20;;;;;;;-0.44;88.15;99628.77;221772;1276;22655;-75
2023/02/16 06:10:25;;;;;;;54.60;25.20;;;;;;;-0.44;88.37;99634.65;221863;1276;24243;-75
2023/02/16 06:15:28;;;;;;;55.90;27.00;;;;;;;-0.41;88.30;99632.69;221819;1276;22544;-74
2023/02/16 06:20:30;;;;;;;55.80;26.80;;;;;;;-0.35;88.47;99632.70;221690;1275;25481;-74
2023/02/16 06:25:32;;;;;;;58.40;27.30;;;;;;;-0.29;88.82;99637.68;221791;1272;25243;-75
2023/02/16 06:30:34;;;;;;;52.20;25.10;;;;;;;-0.23;88.54;99639.57;221813;1273;24482;-75
2023/02/16 06:35:37;;;;;;;59.50;25.90;;;;;;;-0.20;88.43;99638.30;222123;1260;24148;-75
2023/02/16 06:40:39;;;;;;;59.90;26.70;;;;;;;-0.13;88.57;99635.08;222081;1271;22533;-75
2023/02/16 06:45:42;;;;;;;60.30;27.10;;;;;;;-0.04;88.88;99634.50;222138;1272;25510;-74
2023/02/16 06:50:44;;;;;;;55.20;26.10;;;;;;;0.08;88.79;99632.31;222375;1257;24110;-74
2023/02/16 06:55:49;;;;;;;66.30;28.00;;;;;;;0.20;89.16;99638.09;222154;1260;25324;-74
2023/02/16 07:00:54;;;;;;;57.10;26.10;;;;;;;0.36;89.05;99648.30;222559;1259;22524;-74
2023/02/16 07:05:58;;;;;;;57.10;26.00;;;;;;;0.53;88.65;99648.55;222543;1256;24144;-75
2023/02/16 07:11:00;;;;;;;64.50;29.30;;;;;;;0.69;88.63;99652.64;222701;1260;22544;-74
2023/02/16 07:16:05;;;;;;;52.90;24.70;;;;;;;0.88;88.68;99656.88;222289;1254;139033;-75
2023/02/16 07:21:08;;;;;;;58.80;24.00;;;;;;;1.06;88.08;99651.12;222067;1266;139483;-75
2023/02/16 07:26:10;;;;;;;55.40;25.20;;;;;;;1.26;88.59;99645.73;222083;1272;27716;-75
2023/02/16 07:31:15;;;;;;;49.20;24.00;;;;;;;1.45;88.28;99638.64;222048;1264;138015;-74
2023/02/16 07:36:18;;;;;;;50.70;22.40;;;;;;;1.60;87.77;99637.53;221909;1261;138208;-74
2023/02/16 07:41:21;;;;;;;48.10;24.40;;;;;;;1.73;87.50;99644.45;221988;1272;138360;-73
2023/02/16 07:46:23;;;;;;;48.50;24.10;;;;;;;1.86;87.24;99640.56;221877;1269;138336;-74
2023/02/16 07:51:29;;;;;;;51.00;25.60;;;;;;;1.98;87.17;99643.84;221809;1270;138890;-74
2023/02/16 07:56:32;;;;;;;50.90;24.20;;;;;;;2.10;86.87;99638.77;222183;1270;22684;-73
2023/02/16 08:01:36;;;;;;;48.40;24.80;;;;;;;2.23;86.74;99628.77;221796;1273;22716;-73
2023/02/16 08:06:39;;;;;;;52.40;25.40;;;;;;;2.35;86.80;99629.80;221633;1273;138648;-74
2023/02/16 08:11:41;;;;;;;46.20;24.50;;;;;;;2.47;86.28;99630.61;221812;1273;138510;-74
2023/02/16 08:16:44;;;;;;;46.20;24.00;;;;;;;2.58;86.23;99621.45;221790;1266;139078;-73
2023/02/16 08:21:48;;;;;;;49.60;22.90;;;;;;;2.70;85.89;99623.29;221983;1263;138757;-74
2023/02/16 08:26:52;;;;;;;48.20;24.60;;;;;;;2.84;85.55;99627.41;221845;1275;138293;-76
2023/02/16 08:31:55;;;;;;;48.60;24.00;;;;;;;3.01;85.66;99622.45;222017;1278;22568;-75
2023/02/16 08:36:59;;;;;;;42.10;22.50;;;;;;;3.22;85.22;99623.75;223821;1266;138603;-77
2023/02/16 08:42:01;;;;;;;42.10;22.60;;;;;;;3.37;84.69;99620.45;222202;1263;138428;-75
2023/02/16 08:47:03;;;;;;;44.80;23.60;;;;;;;3.53;84.67;99616.93;221688;1271;138331;-76
2023/02/16 08:52:13;;;;;;;43.80;24.30;;;;;;;3.71;84.41;99625.73;221915;1273;139901;-75
2023/02/16 08:57:25;;;;;;;46.60;24.60;;;;;;;3.89;84.16;99630.91;221950;1271;139437;-75
2023/02/16 09:02:29;;;;;;;42.10;23.10;;;;;;;4.06;84.02;99629.12;221909;1269;23277;-73
2023/02/16 09:07:36;;;;;;;43.00;22.70;;;;;;;4.18;83.15;99635.21;221688;1256;138999;-74
2023/02/16 09:12:39;;;;;;;43.50;23.70;;;;;;;4.30;82.84;99639.66;222005;1260;138166;-74
2023/02/16 09:17:42;;;;;;;42.60;23.40;;;;;;;4.43;82.04;99638.45;221578;1273;139749;-74
2023/02/16 09:22:46;;;;;;;41.10;22.70;;;;;;;4.55;81.94;99636.88;222472;1278;138388;-74
2023/02/16 09:27:48;;;;;;;39.70;22.90;;;;;;;4.63;81.13;99639.33;222344;1272;138420;-74
2023/02/16 09:32:52;;;;;;;43.30;24.80;;;;;;;4.70;80.93;99644.86;221610;1273;138368;-75
2023/02/16 09:37:57;;;;;;;42.80;24.50;;;;;;;4.86;80.86;99646.13;222088;1272;22539;-76
2023/02/16 09:43:03;;;;;;;38.50;22.20;;;;;;;4.98;80.36;99641.45;221763;1270;138326;-76
2023/02/16 09:48:20;;;;;;;40.70;22.00;;;;;;;5.11;80.30;99637.55;221826;1272;138355;-74
2023/02/16 09:53:39;;;;;;;39.10;22.50;;;;;;;5.18;79.45;99633.23;221841;1273;138894;-76
2023/02/16 09:58:50;;;;;;;37.00;21.20;;;;;;;5.26;79.15;99632.15;222050;1272;138531;-78
2023/02/16 10:04:20;;;;;;;37.70;21.90;;;;;;;5.43;79.44;99621.80;222134;1270;138357;-76
2023/02/16 10:09:26;;;;;;;33.80;19.50;;;;;;;5.55;78.76;99620.16;221717;1272;138884;-77
2023/02/16 10:14:36;;;;;;;40.60;23.30;;;;;;;5.61;78.17;99614.55;221933;1270;22732;-78
2023/02/16 10:20:31;;;;;;;37.50;22.50;;;;;;;5.71;77.83;99613.68;222046;1272;22585;-78
2023/02/16 10:26:07;;;;;;;38.40;21.50;;;;;;;5.78;77.61;99605.75;222063;1275;138508;-78
2023/02/16 10:31:42;;;;;;;33.70;20.30;;;;;;;5.88;77.41;99600.48;221915;1273;138730;-78
2023/02/16 10:37:23;;;;;;;36.40;21.70;;;;;;;6.02;77.14;99599.54;221627;1276;138796;-78
2023/02/16 10:42:44;;;;;;;37.70;21.40;;;;;;;6.10;76.67;99595.19;221677;1278;138662;-78
2023/02/16 10:47:48;;;;;;;39.20;21.00;;;;;;;6.17;76.11;99584.53;221831;1275;139127;-78
2023/02/16 10:52:58;;;;;;;38.40;22.00;;;;;;;6.27;76.25;99568.71;221671;1278;138317;-78
2023/02/16 10:58:02;;;;;;;;;;;;;;;6.42;76.67;99561.77;221798;1279;138420;-79
2023/02/16 11:03:11;;;;;;;38.40;23.60;;;;;;;6.56;76.30;99556.07;222078;1277;124935;-78
2023/02/16 11:08:14;;;;;;;36.40;22.10;;;;;;;6.65;76.32;99550.85;222012;1262;24363;-78
2023/02/16 11:13:40;;;;;;;35.90;21.70;;;;;;;6.78;76.41;99541.53;221907;1279;138580;-78
2023/02/16 11:18:55;;;;;;;35.80;23.20;;;;;;;6.97;76.39;99538.34;221834;1269;138145;-78
2023/02/16 11:24:00;;;;;;;35.30;22.10;;;;;;;7.13;76.05;99531.88;221525;1260;138159;-78
2023/02/16 11:29:19;;;;;;;35.30;22.00;;;;;;;7.25;75.34;99526.34;221592;1278;139333;-78
2023/02/16 11:34:38;;;;;;;36.80;23.20;;;;;;;7.32;74.63;99522.34;223140;1276;138563;-79
2023/02/16 11:39:55;;;;;;;36.90;23.20;;;;;;;7.39;74.67;99516.16;221825;1273;138382;-78
2023/02/16 11:45:00;;;;;;;40.80;23.70;;;;;;;7.46;73.84;99520.63;222071;1277;138329;-79
2023/02/16 11:50:21;;;;;;;36.00;22.80;;;;;;;7.47;73.93;99525.83;221914;1279;25486;-78
2023/02/16 11:55:32;;;;;;;38.90;22.80;;;;;;;7.45;73.59;99525.80;222140;1276;138061;-78
2023/02/16 12:00:44;;;;;;;35.60;22.30;;;;;;;7.49;73.97;99523.35;221761;1267;138242;-78
2023/02/16 12:06:04;;;;;;;36.40;22.40;;;;;;;7.55;73.86;99520.30;222076;1263;138451;-74
2023/02/16 12:11:37;;;;;;;49.80;29.10;;;;;;;7.62;73.92;99513.61;221885;1266;138766;-76
2023/02/16 12:16:46;;;;;;;39.10;23.60;;;;;;;7.71;73.72;99502.16;221800;1270;138469;-76
2023/02/16 12:22:16;;;;;;;38.20;23.10;;;;;;;7.64;72.56;99500.80;222494;1278;138361;-75
2023/02/16 12:27:38;;;;;;;36.80;22.10;;;;;;;7.58;72.99;99501.58;221920;1276;138925;-77
2023/02/16 12:33:00;;;;;;;39.20;23.70;;;;;;;7.67;73.27;99505.08;221933;1274;138829;-76
2023/02/16 12:38:27;;;;;;;39.90;24.30;;;;;;;7.76;73.27;99505.21;221966;1278;22760;-75
2023/02/16 12:43:45;;;;;;;41.60;26.20;;;;;;;7.77;72.83;99490.56;221916;1276;137850;-75
2023/02/16 12:49:15;;;;;;;38.10;23.00;;;;;;;7.69;72.78;99488.23;221812;1267;138237;-75
2023/02/16 12:54:29;;;;;;;40.30;23.70;;;;;;;7.66;73.12;99484.44;221723;1270;138806;-75
2023/02/16 12:59:47;;;;;;;36.00;23.40;;;;;;;7.72;73.06;99475.73;221668;1277;138401;-74
2023/02/16 13:05:27;;;;;;;37.30;23.40;;;;;;;7.70;72.60;99469.64;222696;1273;138466;-75
2023/02/16 13:10:35;;;;;;;39.60;24.90;;;;;;;7.68;72.70;99471.96;221945;1277;138323;-75
2023/02/16 13:16:06;;;;;;;41.70;25.10;;;;;;;7.64;72.58;99467.98;221871;1273;138797;-74
2023/02/16 13:21:51;;;;;;;42.20;25.60;;;;;;;7.57;72.25;99456.80;222023;1276;138367;-74
2023/02/16 13:27:26;;;;;;;44.60;25.80;;;;;;;7.46;72.76;99448.20;222115;1261;138886;-75
2023/02/16 13:33:07;;;;;;;43.10;25.30;;;;;;;7.41;72.87;99446.29;222078;1272;304622;-75
2023/02/16 13:39:01;;;;;;;43.60;26.00;;;;;;;7.35;72.66;99437.39;222161;1274;22562;-76
2023/02/16 13:44:19;;;;;;;44.20;26.60;;;;;;;7.28;72.64;99436.73;222272;1272;22583;-77
2023/02/16 13:49:41;;;;;;;41.60;25.50;;;;;;;7.24;72.40;99434.09;222143;1264;138059;-76
2023/02/16 13:54:48;;;;;;;45.00;27.50;;;;;;;7.22;72.84;99436.63;222244;1266;138270;-76
2023/02/16 13:59:59;;;;;;;40.50;24.90;;;;;;;7.15;72.37;99433.23;222193;1264;138399;-75
2023/02/16 14:05:08;;;;;;;44.90;25.70;;;;;;;7.05;72.39;99430.52;222221;1263;138370;-78
2023/02/16 14:10:59;;;;;;;41.20;24.70;;;;;;;6.98;72.76;99418.63;222206;1270;138379;-75
2023/02/16 14:16:09;;;;;;;42.40;24.70;;;;;;;6.95;72.51;99423.36;222175;1269;139040;-76
2023/02/16 14:21:30;;;;;;;43.00;24.80;;;;;;;6.86;72.32;99429.92;222381;1270;138299;-76
2023/02/16 14:27:01;;;;;;;45.70;27.90;;;;;;;6.78;72.62;99428.30;222150;1270;22693;-77
2023/02/16 14:32:18;;;;;;;45.80;26.30;;;;;;;6.68;72.73;99437.77;222160;1270;22550;-73
2023/02/16 14:37:28;;;;;;;44.90;26.60;;;;;;;6.64;72.98;99442.08;222037;1263;138898;-74
2023/02/16 14:42:34;;;;;;;44.00;25.20;;;;;;;6.57;73.06;99438.52;221721;1256;138932;-75
2023/02/16 14:47:57;;;;;;;43.20;26.20;;;;;;;6.43;72.93;99440.43;221579;1272;138383;-74
2023/02/16 14:53:37;;;;;;;43.00;26.10;;;;;;;6.24;72.78;99433.48;221982;1267;139360;-74
2023/02/16 14:59:04;;;;;;;47.70;27.70;;;;;;;6.04;73.01;99428.23;221744;1272;138385;-74
2023/02/16 15:04:09;;;;;;;42.90;25.70;;;;;;;5.87;73.29;99428.38;221705;1272;23434;-74
2023/02/16 15:09:21;;;;;;;44.70;25.80;;;;;;;5.70;73.60;99429.27;221433;1274;22722;-74
2023/02/16 15:14:24;;;;;;;47.50;28.10;;;;;;;5.51;73.77;99437.98;221691;1272;22653;-75
2023/02/16 15:19:30;;;;;;;47.30;27.10;;;;;;;5.35;74.05;99436.80;221345;1276;22540;-74
2023/02/16 15:24:33;;;;;;;47.10;27.40;;;;;;;5.25;74.62;99437.66;221562;1273;25498;-75
2023/02/16 15:29:35;;;;;;;47.90;27.40;;;;;;;5.19;74.92;99437.78;221360;1276;22541;-74
2023/02/16 15:34:39;;;;;;;49.90;28.00;;;;;;;5.08;75.06;99429.08;221262;1279;22633;-75
2023/02/16 15:39:45;;;;;;;48.60;27.60;;;;;;;4.93;75.26;99423.45;221391;1279;22533;-75
2023/02/16 15:45:37;;;;;;;54.30;29.50;;;;;;;4.77;75.48;99422.79;221335;1276;22655;-74
2023/02/16 15:50:41;;;;;;;50.20;28.40;;;;;;;4.64;75.63;99420.12;221352;1277;23103;-75
2023/02/16 15:55:46;;;;;;;49.60;27.80;;;;;;;4.51;75.88;99415.81;221435;1272;26453;-74
2023/02/16 16:00:48;;;;;;;51.00;30.20;;;;;;;4.36;76.13;99415.09;221225;1278;22565;-73
2023/02/16 16:05:59;;;;;;;57.40;30.40;;;;;;;4.18;76.52;99413.84;221471;1279;22586;-75
2023/02/16 16:11:01;;;;;;;60.60;32.70;;;;;;;4.01;76.64;99416.02;221396;1273;25032;-74
2023/02/16 16:16:05;;;;;;;62.50;33.20;;;;;;;3.85;77.07;99414.92;221561;1279;22533;-74
2023/02/16 16:21:32;;;;;;;56.70;31.50;;;;;;;3.72;77.16;99418.30;221577;1276;25432;-74
2023/02/16 16:26:56;;;;;;;53.60;30.10;;;;;;;3.59;77.50;99420.99;221457;1276;22536;-74
2023/02/16 16:31:59;;;;;;;56.70;30.20;;;;;;;3.45;77.75;99415.48;221426;1279;25303;-74
2023/02/16 16:37:03;;;;;;;60.00;33.20;;;;;;;3.34;77.94;99413.67;221295;1276;22541;-73
2023/02/16 16:42:20;;;;;;;65.40;33.10;;;;;;;3.23;78.34;99411.10;221622;1272;26378;-74
2023/02/16 16:47:38;;;;;;;71.90;36.50;;;;;;;3.12;78.46;99413.23;221292;1275;22553;-74
2023/02/16 16:52:45;;;;;;;65.90;34.10;;;;;;;3.00;78.69;99412.96;221395;1276;23012;-75
2023/02/16 16:57:55;;;;;;;70.30;35.90;;;;;;;2.89;78.95;99416.85;221408;1279;24330;-73
2023/02/16 17:02:57;;;;;;;;;;;;;;;2.78;79.05;99418.08;221236;1275;25591;-74
2023/02/16 17:07:59;;;;;;;80.70;42.70;;;;;;;2.67;79.25;99418.79;221385;1278;22547;-74
2023/02/16 17:13:02;;;;;;;82.70;42.50;;;;;;;2.57;79.81;99417.55;221557;1272;25249;-73
2023/02/16 17:18:06;;;;;;;82.30;42.30;;;;;;;2.48;79.98;99418.40;221606;1273;22556;-74
2023/02/16 17:23:11;;;;;;;79.70;40.40;;;;;;;2.38;80.12;99411.54;221470;1279;24253;-74
2023/02/16 17:28:15;;;;;;;90.50;45.10;;;;;;;2.29;80.28;99414.52;221555;1272;22669;-73
2023/02/16 17:33:17;;;;;;;105.00;50.50;;;;;;;2.21;80.48;99408.92;221599;1276;22562;-75
2023/02/16 17:38:21;;;;;;;101.80;48.70;;;;;;;2.16;80.59;99413.11;221554;1275;26401;-74
2023/02/16 17:43:25;;;;;;;88.40;45.10;;;;;;;2.09;80.62;99410.51;221531;1278;22926;-75
2023/02/16 17:48:29;;;;;;;86.40;44.10;;;;;;;2.03;80.61;99409.64;221767;1279;22533;-74
2023/02/16 17:53:31;;;;;;;100.20;45.80;;;;;;;1.95;81.06;99410.04;221480;1279;22533;-74
2023/02/16 17:58:34;;;;;;;91.80;44.20;;;;;;;1.90;81.33;99411.18;221652;1275;23796;-74
2023/02/16 18:03:36;;;;;;;95.80;45.40;;;;;;;1.85;81.39;99417.59;221586;1275;23933;-74
2023/02/16 18:08:38;;;;;;;82.60;39.10;;;;;;;1.81;81.49;99420.52;221603;1272;25301;-74
2023/02/16 18:13:41;;;;;;;78.20;40.50;;;;;;;1.76;81.82;99426.27;221574;1273;22546;-74
2023/02/16 18:18:44;;;;;;;79.90;39.20;;;;;;;1.71;81.74;99429.75;221663;1275;22543;-74
2023/02/16 18:23:46;;;;;;;75.60;37.30;;;;;;;1.66;81.70;99429.61;221526;1260;25382;-74
2023/02/16 18:28:49;;;;;;;73.90;35.60;;;;;;;1.60;81.60;99422.83;221589;1275;25304;-74
2023/02/16 18:33:51;;;;;;;108.30;49.30;;;;;;;1.53;81.89;99424.38;221753;1267;22612;-74
2023/02/16 18:38:53;;;;;;;104.70;50.50;;;;;;;1.45;82.12;99428.63;221593;1272;22613;-75
2023/02/16 18:43:55;;;;;;;92.00;45.50;;;;;;;1.36;81.79;99437.42;221748;1275;25428;-74
2023/02/16 18:48:57;;;;;;;91.10;45.50;;;;;;;1.30;82.19;99444.37;221421;1278;24291;-74
2023/02/16 18:54:00;;;;;;;91.60;44.70;;;;;;;1.26;82.36;99448.80;221550;1273;22550;-74
2023/02/16 18:59:02;;;;;;;97.30;46.40;;;;;;;1.23;82.53;99451.29;221232;1278;22670;-73
2023/02/16 19:04:05;;;;;;;93.70;47.60;;;;;;;1.19;82.56;99446.71;221366;1279;25568;-74
2023/02/16 19:09:07;;;;;;;99.20;46.50;;;;;;;1.14;82.68;99450.90;221540;1276;22596;-74
2023/02/16 19:14:10;;;;;;;93.20;48.40;;;;;;;1.09;82.87;99443.80;221423;1278;22547;-73
2023/02/16 19:19:12;;;;;;;91.80;46.60;;;;;;;1.04;82.67;99444.28;221330;1278;22593;-74
2023/02/16 19:24:14;;;;;;;92.50;46.00;;;;;;;1.00;82.80;99447.41;221321;1275;25467;-74
2023/02/16 19:29:17;;;;;;;91.60;43.90;;;;;;;0.94;82.80;99443.48;221655;1276;22564;-74
2023/02/16 19:34:19;;;;;;;95.20;45.50;;;;;;;0.87;82.68;99441.56;221530;1275;22603;-75
2023/02/16 19:39:23;;;;;;;90.80;44.10;;;;;;;0.81;83.17;99443.91;221483;1274;22550;-74
2023/02/16 19:44:26;;;;;;;87.40;43.20;;;;;;;0.79;83.37;99442.69;221626;1278;22556;-74
2023/02/16 19:49:28;;;;;;;98.50;45.80;;;;;;;0.75;83.23;99436.76;221483;1274;22537;-73
2023/02/16 19:54:33;;;;;;;92.30;45.50;;;;;;;0.69;83.48;99441.13;221624;1275;25379;-75
2023/02/16 19:59:35;;;;;;;95.70;46.90;;;;;;;0.63;83.52;99436.04;221646;1272;22576;-75
2023/02/16 20:04:37;;;;;;;102.60;48.30;;;;;;;0.59;83.59;99428.88;221574;1274;22749;-73
2023/02/16 20:09:40;;;;;;;97.50;45.30;;;;;;;0.57;83.79;99434.54;221606;1272;25534;-74
2023/02/16 20:14:42;;;;;;;95.40;45.10;;;;;;;0.56;83.85;99434.81;221618;1278;22557;-74
2023/02/16 20:19:45;;;;;;;93.20;45.20;;;;;;;0.55;83.97;99438.17;221329;1266;22542;-73
2023/02/16 20:24:47;;;;;;;100.60;46.70;;;;;;;0.53;83.97;99441.06;221612;1275;22630;-73
2023/02/16 20:29:49;;;;;;;101.00;46.80;;;;;;;0.51;84.32;99443.48;221603;1275;25356;-74
2023/02/16 20:34:51;;;;;;;103.80;48.60;;;;;;;0.45;83.99;99437.28;221502;1278;25440;-74
2023/02/16 20:39:56;;;;;;;104.40;47.80;;;;;;;0.42;84.41;99436.35;221573;1275;24941;-76
2023/02/16 20:44:58;;;;;;;104.70;49.40;;;;;;;0.39;84.22;99435.17;221510;1278;22563;-73
2023/02/16 20:50:00;;;;;;;102.20;47.20;;;;;;;0.35;84.53;99436.12;221549;1275;22769;-74
2023/02/16 20:55:02;;;;;;;98.10;48.30;;;;;;;0.29;84.23;99438.11;221650;1278;22837;-73
2023/02/16 21:00:12;;;;;;;101.10;47.80;;;;;;;0.23;84.26;99435.26;221630;1273;26404;-74
2023/02/16 21:05:15;;;;;;;101.50;50.30;;;;;;;0.17;84.32;99435.15;221634;1278;22676;-73
2023/02/16 21:10:18;;;;;;;110.60;50.40;;;;;;;0.11;84.61;99434.86;221700;1278;25463;-74
2023/02/16 21:15:20;;;;;;;110.20;51.00;;;;;;;0.06;84.70;99428.44;221736;1276;22573;-74
2023/02/16 21:20:22;;;;;;;114.40;53.40;;;;;;;-0.01;84.69;99427.70;221671;1275;25382;-74
2023/02/16 21:25:24;;;;;;;110.10;53.30;;;;;;;-0.06;84.78;99425.98;221455;1275;23774;-74
2023/02/16 21:30:26;;;;;;;103.70;50.50;;;;;;;-0.11;84.65;99424.44;221525;1275;23159;-75
2023/02/16 21:35:28;;;;;;;107.00;51.30;;;;;;;-0.15;85.01;99420.73;221641;1275;23394;-74
2023/02/16 21:46:00;;;;;;;103.70;48.90;;;;;;;-0.16;85.39;99426.83;221571;1266;25570;-73
2023/02/16 21:51:02;;;;;;;105.20;48.90;;;;;;;-0.13;85.31;99421.96;221509;1275;23361;-74
2023/02/16 21:56:19;;;;;;;101.70;49.30;;;;;;;-0.11;85.53;99412.98;221651;1278;25425;-74
2023/02/16 22:01:23;;;;;;;96.60;48.20;;;;;;;-0.10;85.37;99416.75;221626;1275;22541;-74
2023/02/16 22:06:28;;;;;;;102.70;48.20;;;;;;;-0.09;85.63;99416.81;221695;1259;22601;-74
2023/02/16 22:11:30;;;;;;;100.50;48.50;;;;;;;-0.06;85.78;99415.58;221643;1278;22688;-74
2023/02/16 22:16:35;;;;;;;98.90;45.60;;;;;;;-0.03;85.85;99411.95;221589;1267;22536;-73
2023/02/16 22:21:39;;;;;;;106.40;47.50;;;;;;;-0.02;85.99;99408.05;221724;1259;24110;-74
2023/02/16 22:26:41;;;;;;;99.00;44.90;;;;;;;-0.01;85.95;99414.73;221659;1257;22568;-74
2023/02/16 22:31:48;;;;;;;105.80;48.80;;;;;;;0.02;85.88;99416.97;221552;1278;22779;-74
2023/02/16 22:36:50;;;;;;;98.00;46.80;;;;;;;0.05;86.18;99413.99;221600;1278;24288;-73
2023/02/16 22:41:52;;;;;;;103.40;45.10;;;;;;;0.07;86.19;99414.91;221651;1271;22627;-73
2023/02/16 22:46:54;;;;;;;96.20;47.50;;;;;;;0.06;86.29;99425.30;221621;1275;24241;-74
2023/02/16 22:51:56;;;;;;;101.60;47.00;;;;;;;0.07;85.89;99429.30;221546;1278;22543;-73
2023/02/16 22:56:58;;;;;;;101.00;45.20;;;;;;;0.04;85.94;99426.86;221509;1276;22560;-73
2023/02/16 23:02:00;;;;;;;101.80;46.10;;;;;;;0.01;86.18;99429.16;221499;1275;23423;-73
2023/02/16 23:07:02;;;;;;;95.70;43.30;;;;;;;-0.03;86.19;99425.41;221692;1272;22542;-74
2023/02/16 23:12:04;;;;;;;85.00;39.80;;;;;;;-0.05;86.13;99419.69;221639;1272;22532;-75
2023/02/16 23:17:06;;;;;;;97.00;44.00;;;;;;;-0.09;86.04;99415.11;221552;1276;22575;-73
2023/02/16 23:22:08;;;;;;;92.10;42.10;;;;;;;-0.14;86.13;99408.48;221497;1260;25421;-74
2023/02/16 23:27:10;;;;;;;94.60;44.20;;;;;;;-0.16;86.25;99406.27;221611;1274;25641;-74
2023/02/16 23:32:12;;;;;;;93.40;44.80;;;;;;;-0.14;86.48;99403.34;221642;1278;22575;-74
2023/02/16 23:37:14;;;;;;;93.10;43.30;;;;;;;-0.07;86.82;99395.77;221525;1278;22561;-74
2023/02/16 23:42:16;;;;;;;100.00;46.20;;;;;;;0.00;87.11;99388.85;221641;1276;23689;-74
2023/02/16 23:47:18;;;;;;;90.20;44.40;;;;;;;0.08;86.55;99380.54;221690;1278;23246;-74
2023/02/16 23:52:20;;;;;;;92.30;42.60;;;;;;;0.15;86.85;99381.21;221539;1278;22538;-74
2023/02/16 23:57:22;;;;;;;87.70;42.10;;;;;;;0.23;87.00;99383.25;221553;1275;22536;-75
