Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:42;;;;;;;;;30.50;27.00;;;;;5.16;78.27;103501.16;5050343;28;45387;-72
2022/01/13 00:04:10;;;;;;;;;23.75;20.00;;;;;5.16;78.56;103499.38;5034239;28;45286;-68
2022/01/13 00:06:37;;;;;;;;;34.25;25.00;;;;;5.17;77.26;103500.28;5038006;28;45313;-69
2022/01/13 00:09:04;;;;;;;;;31.25;23.75;;;;;5.18;77.98;103497.66;5054320;28;45270;-64
2022/01/13 00:11:30;;;;;;;;;36.00;25.50;;;;;5.14;78.15;103493.22;5040318;28;45514;-67
2022/01/13 00:14:25;;;;;;;;;34.50;28.00;;;;;4.92;78.79;103499.06;5055103;28;45538;-65
2022/01/13 00:19:47;;;;;;;;;24.75;21.00;;;;;4.90;79.47;103506.94;5051159;28;45490;-63
2022/01/13 00:22:28;;;;;;;;;30.50;24.00;;;;;4.81;79.73;103495.38;5032316;28;45469;-64
2022/01/13 00:24:58;;;;;;;;;29.00;21.25;;;;;4.88;80.38;103494.63;5053150;28;45375;-64
2022/01/13 00:27:26;;;;;;;;;28.25;24.25;;;;;4.87;80.08;103509.56;5042513;28;45485;-69
2022/01/13 00:29:51;;;;;;;;;29.50;24.00;;;;;4.68;80.39;103489.94;5027310;28;46535;-66
2022/01/13 00:32:19;;;;;;;;;23.50;23.00;;;;;4.63;80.97;103496.91;5038104;28;45481;-67
2022/01/13 00:34:44;;;;;;;;;31.75;19.50;;;;;4.57;81.63;103491.56;5038511;28;45423;-62
2022/01/13 00:37:10;;;;;;;;;14.75;14.75;;;;;4.56;82.06;103495.06;5050735;28;45352;-64
2022/01/13 00:39:37;;;;;;;;;26.00;21.50;;;;;4.57;81.93;103496.81;5049905;28;46743;-60
2022/01/13 00:42:03;;;;;;;;;18.00;18.00;;;;;4.61;81.30;103497.75;5054141;28;45612;-64
2022/01/13 00:44:35;;;;;;;;;28.25;19.50;;;;;4.63;81.36;103496.91;5053673;28;45474;-62
2022/01/13 00:47:01;;;;;;;;;21.75;19.50;;;;;4.70;80.72;103493.50;5056777;28;48312;-67
2022/01/13 00:49:27;;;;;;;;;19.50;19.50;;;;;4.81;80.45;103495.38;5035231;28;45352;-63
2022/01/13 00:51:53;;;;;;;;;24.75;23.00;;;;;4.84;79.82;103498.97;5058001;28;45414;-65
2022/01/13 00:54:19;;;;;;;;;31.25;25.50;;;;;4.87;79.91;103496.38;5047430;28;45441;-62
2022/01/13 00:56:44;;;;;;;;;21.25;19.25;;;;;4.89;79.37;103504.31;5054680;28;45414;-67
2022/01/13 00:59:12;;;;;;;;;24.00;17.75;;;;;4.95;79.59;103499.13;5048279;28;45456;-66
2022/01/13 01:01:41;;;;;;;;;23.75;23.75;;;;;4.97;79.03;103497.38;5046114;28;45269;-69
2022/01/13 01:04:07;;;;;;;;;25.50;20.00;;;;;4.99;79.05;103490.38;5055919;28;45479;-66
2022/01/13 01:06:34;;;;;;;;;16.50;14.25;;;;;5.03;78.75;103487.78;5039010;28;45310;-70
2022/01/13 01:09:00;;;;;;;;;23.75;19.50;;;;;4.98;80.18;103496.53;5058449;28;45449;-68
2022/01/13 01:11:26;;;;;;;;;15.25;15.25;;;;;5.04;79.37;103491.31;5038888;28;45288;-63
2022/01/13 01:13:54;;;;;;;;;29.50;21.75;;;;;5.02;79.83;103485.13;5035685;28;45399;-72
2022/01/13 01:16:20;;;;;;;;;22.50;17.00;;;;;5.06;79.16;103489.56;5033552;28;45309;-65
2022/01/13 01:31:32;;;;;;;;;26.00;25.25;;;;;4.83;80.27;103484.03;5050373;28;45348;-64
2022/01/13 01:36:25;;;;;;;;;30.00;19.75;;;;;4.98;79.62;103478.06;5055532;28;45486;-66
2022/01/13 01:38:53;;;;;;;;;27.50;22.75;;;;;5.04;79.05;103484.28;5036447;28;45500;-61
2022/01/13 01:41:18;;;;;;;;;21.00;21.00;;;;;5.07;79.74;103485.19;5044161;28;46734;-66
2022/01/13 01:43:44;;;;;;;;;28.00;19.75;;;;;5.09;79.16;103481.72;5054827;28;45398;-70
2022/01/13 01:46:10;;;;;;;;;28.75;20.25;;;;;5.13;78.86;103491.44;5028775;28;45493;-60
2022/01/13 01:48:36;;;;;;;;;22.75;17.75;;;;;5.14;79.19;103490.56;5054913;28;45315;-66
2022/01/13 01:51:04;;;;;;;;;23.50;21.25;;;;;5.15;79.42;103488.81;5051316;28;45433;-66
2022/01/13 01:53:30;;;;;;;;;22.25;17.50;;;;;5.17;79.04;103493.25;5056615;28;45464;-65
2022/01/13 01:55:56;;;;;;;;;15.25;12.00;;;;;5.06;78.98;103492.22;5029834;28;45409;-64
2022/01/13 01:58:23;;;;;;;;;19.25;17.50;;;;;5.06;78.44;103489.56;5052052;28;46042;-66
2022/01/13 02:00:48;;;;;;;;;23.00;17.00;;;;;5.08;78.46;103493.16;5054199;28;45442;-61
2022/01/13 02:03:15;;;;;;;;;17.75;17.75;;;;;5.06;78.07;103491.34;5057023;28;45239;-60
2022/01/13 02:05:41;;;;;;;;;17.25;14.50;;;;;4.98;78.53;103501.81;5031734;28;45556;-59
2022/01/13 02:08:06;;;;;;;;;20.00;14.50;;;;;5.00;78.57;103502.69;5048902;28;46612;-64
2022/01/13 02:10:32;;;;;;;;;23.75;19.50;;;;;5.03;78.48;103502.72;5042765;28;45498;-65
2022/01/13 02:13:04;;;;;;;;;21.50;19.50;;;;;4.97;78.94;103502.66;5026130;28;45388;-70
2022/01/13 02:17:56;;;;;;;;;21.50;16.25;;;;;5.06;78.73;103513.31;5056231;28;46056;-65
2022/01/13 02:20:21;;;;;;;;;18.75;16.50;;;;;5.01;78.45;103512.38;5046189;28;45313;-62
2022/01/13 02:22:47;;;;;;;;;17.50;14.75;;;;;4.96;79.02;103522.00;5045113;28;45573;-67
2022/01/13 02:25:14;;;;;;;;;18.75;17.25;;;;;4.92;79.21;103515.78;5043668;28;45517;-65
2022/01/13 02:27:40;;;;;;;;;14.75;12.00;;;;;4.91;79.12;103521.91;5053082;28;46821;-67
2022/01/13 02:30:06;;;;;;;;;15.25;13.50;;;;;4.92;78.47;103520.16;5042631;28;45300;-72
2022/01/13 02:32:31;;;;;;;;;11.00;9.25;;;;;4.88;78.15;103505.16;5036900;28;45481;-65
2022/01/13 02:34:57;;;;;;;;;15.25;13.50;;;;;4.85;78.63;103506.03;5054227;28;48130;-63
2022/01/13 02:37:22;;;;;;;;;14.00;14.00;;;;;4.87;77.97;103512.19;5020017;28;45468;-65
2022/01/13 02:39:47;;;;;;;;;15.25;13.50;;;;;4.87;78.65;103500.75;5041531;28;45300;-68
2022/01/13 02:42:14;;;;;;;;;14.25;12.25;;;;;4.88;78.67;103494.63;5044468;28;45376;-69
2022/01/13 02:45:02;;;;;;;;;16.00;14.50;;;;;4.88;78.70;103502.53;5054337;28;45312;-68
2022/01/13 02:50:08;;;;;;;;;18.00;13.75;;;;;4.81;78.12;103496.25;5042283;28;45233;-71
2022/01/13 02:52:35;;;;;;;;;20.75;16.25;;;;;4.83;78.95;103505.13;5048862;28;45367;-71
2022/01/13 02:55:00;;;;;;;;;18.25;14.75;;;;;4.81;78.95;103498.03;5043424;28;45630;-72
2022/01/13 02:57:26;;;;;;;;;16.00;11.75;;;;;4.79;78.97;103494.47;5051727;28;46267;-66
2022/01/13 02:59:51;;;;;;;;;18.50;13.75;;;;;4.86;78.02;103499.00;5047946;28;45785;-68
2022/01/13 03:02:17;;;;;;;;;13.50;11.00;;;;;4.88;78.15;103498.13;5019744;28;45431;-66
2022/01/13 03:04:47;;;;;;;;;17.50;16.00;;;;;4.87;78.10;103495.50;5055788;28;45525;-64
2022/01/13 03:07:12;;;;;;;;;18.75;12.50;;;;;4.85;78.17;103490.19;5055176;28;46247;-61
2022/01/13 03:09:38;;;;;;;;;16.50;14.00;;;;;4.87;77.89;103500.75;5054239;28;45490;-66
2022/01/13 03:12:04;;;;;;;;;10.25;10.25;;;;;4.81;77.58;103496.25;5046016;28;45252;-66
2022/01/13 03:14:29;;;;;;;;;13.25;11.00;;;;;4.78;77.69;103503.25;5046397;28;45330;-68
2022/01/13 03:16:55;;;;;;;;;12.00;11.25;;;;;4.70;77.53;103493.50;5034464;28;46232;-71
2022/01/13 03:19:22;;;;;;;;;15.25;10.00;;;;;4.62;78.03;103500.41;5048426;28;45881;-65
2022/01/13 03:21:47;;;;;;;;;15.25;13.00;;;;;4.50;78.25;103484.41;5035777;28;45382;-59
2022/01/13 03:24:13;;;;;;;;;14.75;11.25;;;;;4.44;77.82;103484.31;5041323;28;45593;-62
2022/01/13 03:26:39;;;;;;;;;13.75;10.00;;;;;4.53;77.52;103487.06;5052027;28;46091;-69
2022/01/13 03:31:37;;;;;;;;;7.50;4.00;;;;;4.51;77.65;103496.72;5044350;28;45418;-68
2022/01/13 03:34:02;;;;;;;;;10.25;9.00;;;;;4.47;78.02;103494.91;5036057;28;45536;-68
2022/01/13 03:36:28;;;;;;;;;9.25;9.25;;;;;4.45;77.45;103491.34;5046023;28;45459;-66
2022/01/13 03:38:54;;;;;;;;;15.00;11.00;;;;;4.46;77.92;103494.88;5050965;28;45434;-64
2022/01/13 03:41:20;;;;;;;;;11.25;10.25;;;;;4.44;77.76;103498.38;5051174;28;45292;-64
2022/01/13 03:43:46;;;;;;;;;13.00;10.75;;;;;4.48;77.68;103496.66;5055924;28;45228;-70
2022/01/13 03:46:14;;;;;;;;;15.75;11.00;;;;;4.50;77.96;103489.66;5040638;28;45477;-68
2022/01/13 03:48:40;;;;;;;;;16.00;9.50;;;;;4.53;77.56;103483.56;5047039;28;45374;-65
2022/01/13 03:51:05;;;;;;;;;11.00;11.00;;;;;4.53;76.96;103479.16;5037222;28;45348;-67
2022/01/13 03:53:31;;;;;;;;;14.50;11.00;;;;;4.56;77.46;103494.16;5050513;28;45561;-65
2022/01/13 03:56:15;;;;;;;;;11.00;11.00;;;;;4.58;77.47;103495.97;5036037;28;45457;-64
2022/01/13 03:59:05;;;;;;;;;14.25;13.50;;;;;4.58;76.69;103495.97;5055492;28;45471;-66
2022/01/13 04:01:52;;;;;;;;;9.25;8.50;;;;;4.62;76.61;103500.41;5054185;28;45336;-64
2022/01/13 04:04:18;;;;;;;;;14.25;13.25;;;;;4.58;76.93;103498.59;5054929;28;45719;-65
2022/01/13 04:06:45;;;;;;;;;13.75;10.75;;;;;4.58;76.75;103495.97;5044672;28;45613;-64
2022/01/13 04:09:23;;;;;;;;;15.75;11.00;;;;;4.60;77.33;103502.13;5052606;28;45619;-67
2022/01/13 04:11:51;;;;;;;;;12.50;11.00;;;;;4.52;77.17;103492.31;5045641;28;45490;-65
2022/01/13 04:14:19;;;;;;;;;11.75;10.00;;;;;4.50;76.81;103500.22;5053071;28;45161;-71
2022/01/13 04:16:45;;;;;;;;;14.75;12.25;;;;;4.50;77.18;103500.22;5039606;28;46902;-69
2022/01/13 04:19:10;;;;;;;;;13.50;13.50;;;;;4.45;77.19;103491.34;5030735;28;45510;-67
2022/01/13 04:21:39;;;;;;;;;10.75;10.75;;;;;4.44;76.79;103487.84;5056137;28;46670;-67
2022/01/13 04:24:05;;;;;;;;;9.50;2.50;;;;;4.40;77.25;103493.03;5055592;28;45442;-66
2022/01/13 04:26:33;;;;;;;;;13.00;9.00;;;;;4.32;77.52;103494.66;5047033;28;46187;-67
2022/01/13 04:29:20;;;;;;;;;11.00;11.00;;;;;4.29;77.78;103484.94;5048524;28;45815;-72
2022/01/13 04:31:49;;;;;;;;;13.50;13.00;;;;;4.15;78.38;103486.47;5042707;28;46077;-66
2022/01/13 04:34:15;;;;;;;;;14.25;11.75;;;;;4.12;78.62;103487.31;5051876;28;45557;-65
2022/01/13 04:36:40;;;;;;;;;9.00;8.00;;;;;4.06;78.66;103476.69;5042885;28;46048;-67
2022/01/13 04:39:08;;;;;;;;;15.50;7.50;;;;;4.03;78.54;103476.59;5044827;28;45624;-66
2022/01/13 04:41:35;;;;;;;;;13.50;10.00;;;;;3.95;78.50;103472.97;5039256;28;45206;-63
2022/01/13 04:44:05;;;;;;;;;11.25;8.00;;;;;3.91;79.08;103476.41;5055771;28;45858;-65
2022/01/13 04:46:31;;;;;;;;;10.75;10.75;;;;;3.91;79.49;103479.06;5053853;28;46512;-59
2022/01/13 04:48:56;;;;;;;;;13.50;9.25;;;;;3.92;79.27;103482.56;5050723;28;45337;-62
2022/01/13 04:51:22;;;;;;;;;17.25;10.00;;;;;3.84;78.88;103474.53;5055683;28;45384;-64
2022/01/13 04:53:47;;;;;;;;;10.00;8.50;;;;;3.88;79.36;103486.88;5038441;28;45174;-63
2022/01/13 04:56:25;;;;;;;;;10.25;9.00;;;;;3.95;79.07;103483.50;5051236;28;46120;-62
2022/01/13 04:58:51;;;;;;;;;16.25;11.75;;;;;3.90;79.20;103474.63;5046579;28;45550;-63
2022/01/13 05:01:16;;;;;;;;;13.75;10.75;;;;;3.97;79.23;103486.16;5052702;28;45754;-69
2022/01/13 05:03:42;;;;;;;;;10.00;8.00;;;;;3.97;78.74;103483.53;5040069;28;45368;-61
2022/01/13 05:06:08;;;;;;;;;11.50;10.25;;;;;4.04;78.05;103488.06;5057400;28;46146;-68
2022/01/13 05:08:34;;;;;;;;;18.25;15.50;;;;;4.01;78.64;103488.88;5049651;28;45458;-64
2022/01/13 05:10:59;;;;;;;;;16.75;13.50;;;;;4.06;78.38;103489.84;5054207;28;45451;-63
2022/01/13 05:13:25;;;;;;;;;12.00;12.00;;;;;4.09;78.64;103487.25;5031701;28;45451;-67
2022/01/13 05:15:53;;;;;;;;;14.25;13.00;;;;;4.10;78.67;103496.03;5043144;28;45413;-66
2022/01/13 05:18:29;;;;;;;;;14.50;14.50;;;;;4.08;78.97;103474.94;5044111;28;45325;-65
2022/01/13 05:21:06;;;;;;;;;12.25;12.25;;;;;4.14;78.40;103488.22;5041640;28;45278;-62
2022/01/13 05:23:32;;;;;;;;;12.00;12.00;;;;;4.14;78.92;103485.56;5038170;28;45454;-66
2022/01/13 05:25:58;;;;;;;;;15.25;11.00;;;;;4.07;78.02;103475.81;5054579;28;45554;-67
2022/01/13 05:28:24;;;;;;;;;13.25;11.00;;;;;4.11;78.51;103485.53;5057352;28;45902;-67
2022/01/13 05:30:50;;;;;;;;;4.00;4.00;;;;;4.14;77.97;103485.56;5033362;28;45397;-67
2022/01/13 05:33:15;;;;;;;;;11.00;9.00;;;;;4.15;77.67;103492.63;5028082;28;45553;-66
2022/01/13 05:35:41;;;;;;;;;9.25;7.50;;;;;4.13;77.68;103483.81;5029214;28;46135;-67
2022/01/13 05:38:07;;;;;;;;;14.25;11.00;;;;;4.19;77.63;103487.41;5044777;28;45358;-61
2022/01/13 05:40:34;;;;;;;;;18.00;13.25;;;;;4.17;77.80;103482.13;5042458;28;45224;-69
2022/01/13 05:43:00;;;;;;;;;13.25;11.00;;;;;4.10;77.69;103473.22;5048588;28;45616;-65
2022/01/13 05:45:29;;;;;;;;;13.00;11.00;;;;;4.18;77.66;103480.38;5042360;28;46186;-65
2022/01/13 05:47:58;;;;;;;;;13.50;12.25;;;;;4.19;77.30;103471.63;5056513;28;45513;-68
2022/01/13 05:50:27;;;;;;;;;13.50;11.00;;;;;4.24;77.22;103464.66;5028949;28;45706;-61
2022/01/13 05:52:53;;;;;;;;;19.00;10.00;;;;;4.22;77.34;103476.94;5019797;28;45562;-62
2022/01/13 05:55:18;;;;;;;;;12.00;12.00;;;;;4.11;77.03;103464.47;5046462;28;45528;-64
2022/01/13 05:57:46;;;;;;;;;12.25;11.00;;;;;4.21;77.29;103475.16;5051697;28;45592;-61
2022/01/13 06:00:14;;;;;;;;;9.00;9.00;;;;;4.15;77.34;103475.94;5054184;28;45218;-59
2022/01/13 06:02:41;;;;;;;;;14.25;11.50;;;;;4.15;77.02;103487.34;5047769;28;45293;-74
2022/01/13 06:05:08;;;;;;;;;17.25;10.50;;;;;4.12;77.13;103471.50;5045107;28;46855;-65
2022/01/13 06:07:34;;;;;;;;;14.00;11.25;;;;;4.13;77.68;103478.53;5055928;28;45418;-68
2022/01/13 06:09:59;;;;;;;;;17.75;11.25;;;;;4.05;77.64;103474.03;5019796;28;45435;-69
2022/01/13 06:12:37;;;;;;;;;12.75;12.75;;;;;3.98;77.91;103477.41;5045253;28;45467;-64
2022/01/13 06:15:18;;;;;;;;;17.75;13.50;;;;;3.91;78.69;103481.69;5030373;28;45529;-67
2022/01/13 06:17:44;;;;;;;;;16.00;11.00;;;;;4.00;78.67;103481.81;5056574;28;45412;-68
2022/01/13 06:20:11;;;;;;;;;18.25;13.50;;;;;3.97;78.51;103486.16;5036066;28;45411;-65
2022/01/13 06:22:39;;;;;;;;;12.00;10.50;;;;;3.99;78.32;103472.16;5050535;28;45584;-68
2022/01/13 06:25:06;;;;;;;;;6.00;6.00;;;;;4.08;78.33;103482.84;5049176;28;45426;-67
2022/01/13 06:27:31;;;;;;;;;10.50;10.50;;;;;4.11;78.03;103476.75;5038151;28;45391;-67
2022/01/13 06:29:57;;;;;;;;;11.75;10.00;;;;;4.08;77.49;103480.22;5056652;28;45421;-60
2022/01/13 06:32:22;;;;;;;;;11.00;11.00;;;;;4.10;77.50;103486.41;5056713;28;45551;-67
2022/01/13 06:34:49;;;;;;;;;10.50;10.50;;;;;4.07;77.78;103483.72;5053768;28;46257;-66
2022/01/13 06:37:15;;;;;;;;;10.00;10.00;;;;;4.06;78.09;103484.56;5022005;28;45562;-68
2022/01/13 06:39:41;;;;;;;;;19.75;11.00;;;;;4.00;77.33;103473.94;5040820;28;46162;-65
2022/01/13 06:42:06;;;;;;;;;9.00;8.00;;;;;4.03;77.61;103484.50;5053530;28;45312;-66
2022/01/13 06:44:32;;;;;;;;;16.75;15.00;;;;;4.04;77.81;103488.06;5053619;28;45847;-66
2022/01/13 06:47:01;;;;;;;;;15.50;11.25;;;;;4.04;77.66;103473.13;5035874;28;45414;-66
2022/01/13 06:49:26;;;;;;;;;34.50;25.00;;;;;4.17;77.46;103484.78;5038639;28;45342;-69
2022/01/13 06:51:54;;;;;;;;;13.25;12.25;;;;;4.18;77.45;103496.19;5056500;28;45335;-69
2022/01/13 06:54:19;;;;;;;;;20.25;14.75;;;;;4.22;77.64;103488.34;5054159;28;45449;-70
2022/01/13 06:56:45;;;;;;;;;10.50;10.50;;;;;4.14;77.00;103484.69;5054326;28;45489;-69
2022/01/13 06:59:12;;;;;;;;;14.75;14.00;;;;;4.15;77.88;103497.88;5054929;28;45395;-65
2022/01/13 07:01:39;;;;;;;;;19.00;16.00;;;;;4.05;77.41;103493.34;5050030;28;45572;-69
2022/01/13 07:04:05;;;;;;;;;16.25;14.00;;;;;3.98;78.53;103491.44;5050817;28;45443;-64
2022/01/13 07:06:31;;;;;;;;;14.50;11.00;;;;;3.87;78.44;103484.22;5052105;28;45466;-65
2022/01/13 07:08:56;;;;;;;;;9.50;8.00;;;;;3.88;79.03;103497.41;5055737;28;45353;-62
2022/01/13 07:11:21;;;;;;;;;11.50;11.00;;;;;3.82;78.72;103492.03;5054074;28;45312;-68
2022/01/13 07:13:47;;;;;;;;;17.50;17.50;;;;;3.82;78.77;103486.78;5053650;28;46131;-65
2022/01/13 07:16:13;;;;;;;;;24.25;16.75;;;;;3.83;78.85;103499.09;5055712;28;45452;-61
2022/01/13 07:18:39;;;;;;;;;17.00;14.75;;;;;3.84;79.02;103496.47;5035209;28;45455;-63
2022/01/13 07:21:09;;;;;;;;;14.75;13.50;;;;;3.88;78.48;103496.50;5052353;28;45430;-64
2022/01/13 07:23:35;;;;;;;;;14.00;10.00;;;;;3.84;78.52;103491.22;5030971;28;46170;-62
2022/01/13 07:26:02;;;;;;;;;18.50;11.50;;;;;3.95;78.75;103499.31;5051570;28;45316;-69
2022/01/13 07:28:29;;;;;;;;;14.00;14.00;;;;;4.01;78.38;103502.03;5030622;28;45507;-70
2022/01/13 07:30:55;;;;;;;;;16.75;16.75;;;;;4.06;77.98;103497.75;5050096;28;45586;-61
2022/01/13 07:33:21;;;;;;;;;13.25;9.00;;;;;4.03;77.88;103492.41;5030893;28;48184;-65
2022/01/13 07:35:46;;;;;;;;;12.25;10.50;;;;;4.04;77.92;103507.38;5046775;28;45576;-62
2022/01/13 07:38:11;;;;;;;;;13.50;11.00;;;;;4.09;77.99;103505.69;5057594;28;45459;-61
2022/01/13 07:40:37;;;;;;;;;12.00;10.50;;;;;4.05;77.76;103510.91;5059550;28;45169;-62
2022/01/13 07:43:02;;;;;;;;;16.25;15.25;;;;;3.87;78.98;103500.91;5054502;28;46233;-63
2022/01/13 07:45:28;;;;;;;;;13.75;13.00;;;;;3.87;79.14;103500.91;5047748;28;45391;-64
2022/01/13 07:47:53;;;;;;;;;12.50;10.25;;;;;3.82;78.08;103500.81;5038823;28;45307;-63
2022/01/13 07:50:19;;;;;;;;;20.00;17.50;;;;;3.74;79.15;103497.16;5051103;28;45518;-65
2022/01/13 07:52:44;;;;;;;;;15.25;15.25;;;;;3.72;79.47;103484.81;5055289;28;46324;-63
2022/01/13 07:55:11;;;;;;;;;20.75;14.50;;;;;3.78;79.29;103490.22;5053301;28;45434;-61
2022/01/13 07:57:37;;;;;;;;;15.75;13.50;;;;;3.75;79.21;103492.78;5053821;28;45893;-60
2022/01/13 08:00:04;;;;;;;;;12.00;10.25;;;;;3.81;79.12;103501.69;5040905;28;45482;-63
2022/01/13 08:02:30;;;;;;;;;15.50;12.50;;;;;3.80;79.65;103499.03;5040913;28;48903;-61
2022/01/13 08:04:55;;;;;;;;;14.25;14.00;;;;;3.73;79.76;103492.75;5058772;28;45557;-60
2022/01/13 08:07:20;;;;;;;;;15.50;13.25;;;;;3.73;79.33;103483.97;5055949;28;45483;-61
2022/01/13 08:09:46;;;;;;;;;17.25;13.50;;;;;3.80;79.12;103485.88;5058590;28;45549;-62
2022/01/13 08:12:11;;;;;;;;;13.25;11.00;;;;;3.92;78.87;103488.72;5055099;28;45668;-61
2022/01/13 08:14:37;;;;;;;;;11.50;9.50;;;;;4.02;78.38;103487.13;5034638;28;45276;-64
2022/01/13 08:17:03;;;;;;;;;16.75;13.25;;;;;4.05;78.23;103474.91;5057417;28;45397;-61
2022/01/13 08:19:48;;;;;;;;;24.50;17.75;;;;;4.13;77.17;103489.06;5058433;28;45608;-63
2022/01/13 08:22:17;;;;;;;;;16.75;13.50;;;;;4.15;77.34;103489.97;5057582;28;46098;-62
2022/01/13 08:24:43;;;;;;;;;14.00;10.25;;;;;4.21;76.58;103491.84;5034787;28;45367;-60
2022/01/13 08:27:09;;;;;;;;;17.25;15.00;;;;;4.11;76.88;103489.91;5039622;28;45345;-61
2022/01/13 08:29:35;;;;;;;;;19.75;13.25;;;;;4.07;77.77;103481.09;5058334;28;45624;-63
2022/01/13 08:32:01;;;;;;;;;18.25;16.50;;;;;4.02;77.84;103482.72;5048132;28;46577;-62
2022/01/13 08:34:26;;;;;;;;;17.25;15.50;;;;;4.05;77.84;103490.72;5055338;28;48506;-63
2022/01/13 08:36:52;;;;;;;;;17.00;15.25;;;;;4.04;77.80;103494.22;5032424;28;45340;-62
2022/01/13 08:39:17;;;;;;;;;13.00;11.00;;;;;4.05;77.79;103485.44;5056154;28;45494;-61
2022/01/13 08:41:43;;;;;;;;;32.75;27.00;;;;;4.01;78.02;103488.88;5050307;28;45438;-63
2022/01/13 08:44:09;;;;;;;;;20.00;17.25;;;;;4.09;77.89;103494.28;5057568;28;45177;-63
2022/01/13 08:46:34;;;;;;;;;30.00;20.75;;;;;4.17;77.20;103483.84;5039942;28;45422;-62
2022/01/13 08:49:00;;;;;;;;;23.00;18.75;;;;;4.22;77.40;103488.34;5058582;28;45433;-61
2022/01/13 08:51:25;;;;;;;;;16.00;16.00;;;;;4.25;76.91;103491.03;5039240;28;47077;-60
2022/01/13 08:53:51;;;;;;;;;16.75;13.50;;;;;4.27;77.04;103478.75;5059526;28;45232;-64
2022/01/13 08:56:18;;;;;;;;;18.25;16.25;;;;;4.35;76.30;103487.69;5042939;28;45461;-63
2022/01/13 08:58:43;;;;;;;;;16.00;14.00;;;;;4.28;76.63;103490.19;5057941;28;45481;-63
2022/01/13 09:01:09;;;;;;;;;14.75;13.00;;;;;4.27;76.78;103494.56;5038705;28;46102;-62
2022/01/13 09:03:37;;;;;;;;;15.25;13.75;;;;;4.25;76.34;103487.50;5057618;28;45845;-64
2022/01/13 09:06:04;;;;;;;;;17.75;14.00;;;;;4.29;76.45;103484.06;5039413;28;45201;-64
2022/01/13 09:08:30;;;;;;;;;16.75;15.25;;;;;4.34;76.31;103495.56;5058186;28;45518;-64
2022/01/13 09:10:55;;;;;;;;;17.25;15.75;;;;;4.40;75.65;103503.56;5038622;28;46213;-67
2022/01/13 09:13:22;;;;;;;;;19.25;13.75;;;;;4.34;76.20;103495.56;5035463;28;45299;-63
2022/01/13 09:15:58;;;;;;;;;17.00;15.25;;;;;4.35;76.25;103494.72;5050637;28;45454;-63
2022/01/13 09:19:25;;;;;;;;;11.25;11.25;;;;;4.37;75.95;103503.50;5039367;28;45457;-64
2022/01/13 09:21:20;;;;;;;;;19.00;13.50;;;;;4.41;76.28;103510.59;5039148;28;46031;-62
2022/01/13 09:23:46;;;;;;;;;13.00;13.00;;;;;4.45;75.70;103517.72;5027704;28;45707;-62
2022/01/13 09:26:11;;;;;;;;;20.25;16.25;;;;;4.52;75.36;103529.22;5057470;28;45473;-62
2022/01/13 09:28:37;;;;;;;;;12.25;12.25;;;;;4.52;75.10;103523.94;5057147;28;45601;-63
2022/01/13 09:31:04;;;;;;;;;21.25;15.50;;;;;4.45;75.01;103509.81;5048381;28;46176;-64
2022/01/13 09:33:30;;;;;;;;;16.50;13.75;;;;;4.58;75.28;103522.31;5056882;28;45460;-63
2022/01/13 09:35:56;;;;;;;;;17.25;15.75;;;;;4.57;74.93;103531.09;5039116;28;45290;-64
2022/01/13 09:38:21;;;;;;;;;20.25;16.00;;;;;4.57;74.79;103533.72;5045517;28;45199;-62
2022/01/13 09:40:52;;;;;;;;;18.25;13.00;;;;;4.44;74.88;103534.38;5045838;28;45565;-61
2022/01/13 09:43:20;;;;;;;;;20.25;14.50;;;;;4.38;75.41;103529.00;5055533;28;45462;-63
2022/01/13 09:45:46;;;;;;;;;17.75;10.25;;;;;4.32;75.29;103539.44;5053411;28;45395;-65
2022/01/13 09:48:12;;;;;;;;;23.00;21.75;;;;;4.28;76.09;103535.84;5038623;28;45632;-66
2022/01/13 09:50:38;;;;;;;;;13.00;11.75;;;;;4.36;75.53;103538.63;5055268;28;46591;-61
2022/01/13 09:53:04;;;;;;;;;22.00;17.00;;;;;4.31;75.91;103541.19;5044931;28;45505;-64
2022/01/13 09:55:30;;;;;;;;;19.00;16.75;;;;;4.14;76.58;103532.97;5056527;28;45359;-63
2022/01/13 09:58:00;;;;;;;;;16.25;14.50;;;;;4.09;76.88;103539.94;5039220;28;45445;-63
2022/01/13 10:00:26;;;;;;;;;15.00;13.75;;;;;4.11;76.56;103532.94;5057241;28;46098;-63
2022/01/13 10:02:53;;;;;;;;;24.00;20.50;;;;;4.29;76.49;103540.25;5039014;28;45581;-63
2022/01/13 10:05:23;;;;;;;;;23.75;17.00;;;;;4.35;76.29;103545.66;5038849;28;45457;-65
2022/01/13 10:07:51;;;;;;;;;24.25;18.25;;;;;4.42;75.88;103541.34;5042862;28;45423;-62
2022/01/13 10:10:24;;;;;;;;;18.25;15.25;;;;;4.27;76.53;103543.75;5056743;28;45455;-63
2022/01/13 10:13:01;;;;;;;;;20.75;17.50;;;;;4.29;76.53;103544.66;5056963;28;45229;-63
2022/01/13 10:18:10;;;;;;;;;21.00;18.75;;;;;4.41;76.22;103542.22;5057154;28;45297;-67
2022/01/13 10:20:36;;;;;;;;;23.00;21.50;;;;;4.46;76.00;103539.69;5057147;28;45443;-63
2022/01/13 10:23:10;;;;;;;;;26.50;20.75;;;;;4.42;76.33;103544.00;5055957;28;45515;-63
2022/01/13 10:25:41;;;;;;;;;29.75;23.25;;;;;4.25;76.60;103541.09;5038876;28;45934;-63
2022/01/13 10:28:14;;;;;;;;;26.75;22.50;;;;;4.17;77.34;103533.91;5056417;28;45468;-60
2022/01/13 10:30:40;;;;;;;;;25.25;21.00;;;;;4.11;77.53;103538.22;5055951;28;45479;-61
2022/01/13 10:33:18;;;;;;;;;22.50;19.50;;;;;4.11;77.91;103526.78;5056374;28;45541;-63
2022/01/13 10:35:44;;;;;;;;;24.00;17.75;;;;;4.23;77.80;103532.28;5054955;28;45627;-63
2022/01/13 10:38:10;;;;;;;;;23.00;23.00;;;;;4.35;77.22;103531.59;5038551;28;45528;-61
2022/01/13 10:40:41;;;;;;;;;24.75;24.75;;;;;4.37;77.53;103535.13;5038174;28;47100;-63
2022/01/13 10:43:10;;;;;;;;;28.75;23.25;;;;;4.39;76.75;103536.03;5056657;28;45366;-61
2022/01/13 10:45:38;;;;;;;;;23.00;18.50;;;;;4.48;76.38;103535.31;5056227;28;45430;-62
2022/01/13 10:48:13;;;;;;;;;22.50;14.75;;;;;4.52;76.03;103529.22;5052086;28;45449;-62
2022/01/13 10:50:52;;;;;;;;;32.25;28.00;;;;;4.50;75.79;103521.28;5055951;28;46424;-63
2022/01/13 10:53:34;;;;;;;;;23.25;22.75;;;;;4.61;75.45;103532.91;5056233;28;45269;-61
2022/01/13 10:56:06;;;;;;;;;21.50;20.25;;;;;4.66;75.20;103528.56;5056580;28;45362;-61
2022/01/13 10:58:48;;;;;;;;;29.75;20.75;;;;;4.69;75.34;103518.09;5056627;28;45520;-62
2022/01/13 11:01:15;;;;;;;;;31.50;28.75;;;;;4.67;74.36;103529.44;5036261;28;46312;-65
2022/01/13 11:03:42;;;;;;;;;24.50;22.50;;;;;4.76;74.59;103523.44;5043910;28;45181;-61
2022/01/13 11:06:09;;;;;;;;;27.00;21.00;;;;;4.82;74.57;103528.78;5037771;28;47206;-62
2022/01/13 11:08:42;;;;;;;;;27.25;23.75;;;;;4.85;74.73;103523.59;5053622;28;45382;-62
2022/01/13 11:11:20;;;;;;;;;34.00;27.75;;;;;4.88;74.84;103523.63;5021052;28;47997;-62
2022/01/13 11:13:53;;;;;;;;;33.00;23.50;;;;;4.96;73.91;103519.34;5055397;28;45403;-63
2022/01/13 11:16:19;;;;;;;;;35.25;24.25;;;;;4.98;73.30;103507.06;5061303;28;45429;-66
2022/01/13 11:18:45;;;;;;;;;24.75;18.75;;;;;4.97;73.18;103508.81;5055055;28;45581;-65
2022/01/13 11:21:11;;;;;;;;;29.50;24.75;;;;;5.01;73.64;103508.00;5054682;28;46088;-63
2022/01/13 11:23:38;;;;;;;;;26.75;23.75;;;;;4.99;73.23;103500.94;5049130;28;45414;-65
2022/01/13 11:26:06;;;;;;;;;54.25;42.50;;;;;5.06;72.86;103502.75;5035676;28;45313;-64
2022/01/13 11:28:35;;;;;;;;;34.75;27.75;;;;;5.00;72.90;103513.25;5048929;28;45938;-67
2022/01/13 11:31:01;;;;;;;;;31.00;28.00;;;;;5.04;73.51;103499.22;5055641;28;45461;-64
2022/01/13 11:33:27;;;;;;;;;36.75;25.25;;;;;5.12;73.27;103507.25;5054828;28;45488;-63
2022/01/13 11:35:55;;;;;;;;;29.25;27.75;;;;;5.19;73.37;103504.69;5054801;28;45233;-66
2022/01/13 11:38:22;;;;;;;;;30.25;23.75;;;;;5.21;72.58;103492.44;5037763;28;45591;-63
2022/01/13 11:40:51;;;;;;;;;32.75;23.00;;;;;5.21;72.89;103483.63;5041799;28;46025;-62
2022/01/13 11:43:39;;;;;;;;;20.75;17.25;;;;;5.28;72.53;103483.72;5054379;28;45320;-62
2022/01/13 11:46:25;;;;;;;;;28.25;25.00;;;;;5.24;72.19;103478.38;5037022;28;45396;-68
2022/01/13 11:49:16;;;;;;;;;21.00;21.00;;;;;5.22;72.27;103467.81;5048089;28;45219;-62
2022/01/13 11:51:46;;;;;;;;;25.00;23.00;;;;;5.33;71.93;103481.13;5055338;28;46272;-61