Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:46;;;;;;;;;;;;;;;18.96;90.88;102011.06;4999969;28;19921;-52
2023/07/10 00:03:11;;;;;;;;;;;;;;;18.96;91.13;102006.72;5001319;28;19925;-53
2023/07/10 00:05:37;;;;;;;;;;;;;;;18.99;91.31;102013.72;5005677;28;19925;-52
2023/07/10 00:08:02;;;;;;;;;;;;;;;19.00;91.04;102015.47;5002000;28;19926;-54
2023/07/10 00:10:29;;;;;;;;;;;;;;;18.97;91.63;102008.47;5000021;28;20383;-53
2023/07/10 00:12:54;;;;;;;;;;;;;;;18.94;92.58;102008.47;5017169;28;20441;-53
2023/07/10 00:15:20;;;;;;;;;;;;;;;18.95;91.78;102014.53;5015051;28;19925;-54
2023/07/10 00:17:47;;;;;;;;;;;;;;;18.92;92.48;102017.97;5020845;28;19921;-52
2023/07/10 00:20:13;;;;;;;;;;;;;;;18.86;92.84;102024.84;5017929;28;19917;-54
2023/07/10 00:22:38;;;;;;;;;;;;;;;18.80;93.41;102019.56;5006510;28;19967;-52
2023/07/10 00:25:04;;;;;;;;;;;;;;;18.75;92.82;102016.91;5018151;28;19960;-53
2023/07/10 00:27:29;;;;;;;;;;;;;;;18.70;93.75;102022.06;5018805;28;19925;-53
2023/07/10 00:29:55;;;;;;;;;;;;;;;18.67;93.11;102013.31;5018875;28;19921;-52
2023/07/10 00:32:20;;;;;;;;;;;;;;;18.60;92.67;102003.63;5001132;28;19929;-52
2023/07/10 00:34:45;;;;;;;;;;;;;;;18.56;93.66;102005.31;5016454;28;19937;-52
2023/07/10 00:37:10;;;;;;;;;;;;;;;18.54;93.09;102007.03;5016973;28;19936;-53
2023/07/10 00:39:37;;;;;;;;;;;;;;;18.46;93.98;102003.47;5016666;28;19929;-53
2023/07/10 00:42:08;;;;;;;;;;;;;;;18.38;93.46;102005.06;5016882;28;20004;-54
2023/07/10 00:44:40;;;;;;;;;;;;;;;18.31;94.48;102009.31;5015669;28;19917;-53
2023/07/10 00:47:10;;;;;;;;;;;;;;;18.28;94.66;102011.00;5017378;28;19983;-53
2023/07/10 00:49:46;;;;;;;;;;;;;;;18.27;94.37;102022.28;5015478;28;19922;-52
2023/07/10 00:52:24;;;;;;;;;;;;;;;18.26;94.88;102020.50;5020778;28;19924;-52
2023/07/10 00:54:50;;;;;;;;;;;;;;;18.26;94.91;102026.63;5018171;28;19917;-53
2023/07/10 00:57:33;;;;;;;;;;;;;;;18.23;94.67;102027.44;5022749;28;19925;-51
2023/07/10 00:59:58;;;;;;;;;;;;;;;18.22;93.38;102022.22;5021131;28;19961;-53
2023/07/10 01:02:24;;;;;;;;;;;;;;;18.20;94.34;102014.38;5016525;28;19953;-52
2023/07/10 01:04:54;;;;;;;;;;;;;;;18.20;94.30;102018.69;5022819;28;19925;-52
2023/07/10 01:07:19;;;;;;;;;;;;;;;18.18;94.37;101994.38;5018095;28;19924;-53
2023/07/10 01:09:48;;;;;;;;;;;;;;;18.18;93.58;102003.06;5023918;28;19922;-53
2023/07/10 01:12:13;;;;;;;;;;;;;;;18.17;92.85;102014.31;5018977;28;19921;-52
2023/07/10 01:14:39;;;;;;;;;;;;;;;18.19;93.50;102025.63;5023904;28;20282;-52
2023/07/10 01:17:05;;;;;;;;;;;;;;;18.21;92.55;102023.94;5016390;28;20736;-55
2023/07/10 01:19:32;;;;;;;;;;;;;;;18.19;92.87;102024.75;5019508;28;19983;-53
2023/07/10 01:21:57;;;;;;;;;;;;;;;18.19;92.75;102032.56;5024559;28;19917;-54
2023/07/10 01:24:23;;;;;;;;;;;;;;;18.19;92.54;102038.66;5015052;28;19937;-54
2023/07/10 01:26:48;;;;;;;;;;;;;;;18.16;93.06;102025.59;5020975;28;19999;-54
2023/07/10 01:29:24;;;;;;;;;;;;;;;18.16;92.79;102027.31;5025854;28;19967;-55
2023/07/10 01:31:51;;;;;;;;;;;;;;;18.15;92.51;102021.25;5028728;28;19913;-56
2023/07/10 01:34:17;;;;;;;;;;;;;;;18.14;92.24;102014.28;5023930;28;19921;-53
2023/07/10 01:36:44;;;;;;;;;;;;;;;18.16;92.64;102014.31;5026701;28;19922;-55
2023/07/10 01:39:09;;;;;;;;;;;;;;;18.17;91.49;102003.91;5020772;28;20398;-54
2023/07/10 01:41:39;;;;;;;;;;;;;;;18.18;92.09;102003.06;5018391;28;19917;-53
2023/07/10 01:44:19;;;;;;;;;;;;;;;18.17;91.75;102006.50;5024290;28;19925;-55
2023/07/10 01:46:44;;;;;;;;;;;;;;;18.18;91.36;102008.25;5020015;28;19939;-53
2023/07/10 01:49:09;;;;;;;;;;;;;;;18.19;90.79;102012.59;5017147;28;20395;-55
2023/07/10 01:51:35;;;;;;;;;;;;;;;18.19;90.95;102014.34;5024020;28;20363;-53
2023/07/10 01:54:03;;;;;;;;;;;;;;;18.19;91.05;102022.16;5015031;28;19918;-55
2023/07/10 01:56:29;;;;;;;;;;;;;;;18.18;90.75;102023.00;5020963;28;19932;-54
2023/07/10 01:58:54;;;;;;;;;;;;;;;18.17;90.98;102014.31;5010659;28;19921;-54
2023/07/10 02:01:19;;;;;;;;;;;;;;;18.19;91.04;102010.00;5019495;28;19925;-54
2023/07/10 02:03:45;;;;;;;;;;;;;;;18.19;90.79;102006.53;5025581;28;19929;-54
2023/07/10 02:06:10;;;;;;;;;;;;;;;18.17;90.94;102003.91;5027098;28;20307;-55
2023/07/10 02:08:35;;;;;;;;;;;;;;;18.19;90.31;102006.53;5022605;28;19978;-53
2023/07/10 02:11:01;;;;;;;;;;;;;;;18.17;90.70;102003.03;5025006;28;19936;-55
2023/07/10 02:13:26;;;;;;;;;;;;;;;18.15;90.64;102002.16;5027070;28;20111;-55
2023/07/10 02:15:51;;;;;;;;;;;;;;;18.14;90.69;102005.59;5027688;28;19932;-54
2023/07/10 02:18:16;;;;;;;;;;;;;;;18.14;91.01;102005.59;5018258;28;20051;-52
2023/07/10 02:20:42;;;;;;;;;;;;;;;18.11;91.12;102014.22;5024558;28;19928;-54
2023/07/10 02:23:07;;;;;;;;;;;;;;;18.08;91.41;102013.28;5016914;28;20000;-52
2023/07/10 02:25:32;;;;;;;;;;;;;;;18.02;91.75;102019.31;5030985;28;19971;-53
2023/07/10 02:27:59;;;;;;;;;;;;;;;17.98;92.11;102020.09;5024061;28;19930;-53
2023/07/10 02:30:24;;;;;;;;;;;;;;;17.94;92.60;102033.91;5025258;28;19928;-53
2023/07/10 02:32:49;;;;;;;;;;;;;;;17.91;92.71;102041.69;5024201;28;19917;-54
2023/07/10 02:35:14;;;;;;;;;;;;;;;17.86;93.15;102027.72;5026381;28;19917;-53
2023/07/10 02:37:40;;;;;;;;;;;;;;;17.85;92.74;102028.56;5026080;28;19921;-52
2023/07/10 02:40:06;;;;;;;;;;;;;;;17.82;93.61;102036.31;5020046;28;20442;-54
2023/07/10 02:42:31;;;;;;;;;;;;;;;17.79;93.86;102037.16;5029288;28;20088;-50
2023/07/10 02:44:56;;;;;;;;;;;;;;;17.76;93.26;102034.47;5024771;28;20358;-53
2023/07/10 02:47:21;;;;;;;;;;;;;;;17.69;93.26;102041.25;5007984;28;19927;-53
2023/07/10 02:49:47;;;;;;;;;;;;;;;17.64;93.64;102042.91;5027687;28;20012;-53
2023/07/10 02:52:12;;;;;;;;;;;;;;;17.60;93.89;102040.25;5014443;28;19921;-54
2023/07/10 02:54:37;;;;;;;;;;;;;;;17.56;93.59;102043.63;5028313;28;20390;-54
2023/07/10 02:57:02;;;;;;;;;;;;;;;17.54;93.99;102034.94;5025396;28;19929;-54
2023/07/10 02:59:28;;;;;;;;;;;;;;;17.52;94.52;102037.47;5028379;28;19921;-53
2023/07/10 03:01:53;;;;;;;;;;;;;;;17.48;94.57;102040.91;5028155;28;19928;-54
2023/07/10 03:04:18;;;;;;;;;;;;;;;17.42;95.11;102045.97;5027166;28;19932;-53
2023/07/10 03:06:46;;;;;;;;;;;;;;;17.38;95.34;102044.16;5027366;28;20294;-54
2023/07/10 03:09:11;;;;;;;;;;;;;;;17.35;95.76;102058.00;5027737;28;19925;-54
2023/07/10 03:11:36;;;;;;;;;;;;;;;17.33;95.71;102054.47;5004069;28;19978;-53
2023/07/10 03:14:02;;;;;;;;;;;;;;;17.29;96.40;102049.16;5010608;28;20044;-54
2023/07/10 03:16:28;;;;;;;;;;;;;;;17.26;96.17;102050.00;5009769;28;19968;-52
2023/07/10 03:18:53;;;;;;;;;;;;;;;17.24;95.82;102056.91;4997853;28;19967;-54
2023/07/10 03:21:18;;;;;;;;;;;;;;;17.20;96.35;102064.59;5004872;28;20335;-54
2023/07/10 03:23:46;;;;;;;;;;;;;;;17.13;96.15;102061.88;5011802;28;20404;-53
2023/07/10 03:26:12;;;;;;;;;;;;;;;17.10;96.19;102071.31;5009296;28;19968;-55
2023/07/10 03:28:37;;;;;;;;;;;;;;;17.04;96.97;102069.47;5008661;28;19929;-53
2023/07/10 03:31:03;;;;;;;;;;;;;;;17.00;98.60;102072.88;5006816;28;19921;-53
2023/07/10 03:33:28;;;;;;;;;;;;;;;16.97;99.30;102070.19;5008891;28;19923;-53
2023/07/10 03:35:57;;;;;;;;;;;;;;;16.95;99.23;102073.63;5010487;28;19929;-53
2023/07/10 03:38:23;;;;;;;;;;;;;;;16.92;99.53;102066.63;5008873;28;20025;-53
2023/07/10 03:40:49;;;;;;;;;;;;;;;16.93;99.12;102070.09;4994758;28;20007;-53
2023/07/10 03:43:14;;;;;;;;;;;;;;;16.90;99.67;102070.91;5008263;28;19921;-52
2023/07/10 03:45:41;;;;;;;;;;;;;;;16.90;99.74;102070.91;5009721;28;19918;-51
2023/07/10 03:48:06;;;;;;;;;;;;;;;16.87;99.43;102071.75;5009991;28;19971;-54
2023/07/10 03:50:33;;;;;;;;;;;;;;;16.87;100.00;102065.66;5009186;28;19929;-54
2023/07/10 03:52:58;;;;;;;;;;;;;;;16.84;100.00;102068.19;5007760;28;19918;-52
2023/07/10 03:55:24;;;;;;;;;;;;;;;16.80;100.00;102071.56;5007655;28;19924;-53
2023/07/10 03:57:49;;;;;;;;;;;;;;;16.78;100.00;102075.84;5012073;28;20016;-53
2023/07/10 04:00:14;;;;;;;;;;;;;;;16.77;100.00;102084.50;5009761;28;19957;-55
2023/07/10 04:02:40;;;;;;;;;;;;;;;16.77;100.00;102085.38;5005918;28;19929;-55
2023/07/10 04:05:05;;;;;;;;;;;;;;;16.77;100.00;102089.69;4996952;28;19922;-54
2023/07/10 04:07:30;;;;;;;;;;;;;;;16.77;100.00;102090.56;4990148;28;19976;-55
2023/07/10 04:09:55;;;;;;;;;;;;;;;16.79;100.00;102098.38;5009014;28;19936;-54
2023/07/10 04:12:21;;;;;;;;;;;;;;;16.77;100.00;102094.88;5009075;28;19925;-54
2023/07/10 04:14:46;;;;;;;;;;;;;;;16.74;100.00;102095.66;5006010;28;19972;-53
2023/07/10 04:17:14;;;;;;;;;;;;;;;16.75;100.00;102101.78;5010118;28;19929;-55
2023/07/10 04:19:39;;;;;;;;;;;;;;;16.75;100.00;102109.56;5007978;28;19921;-54
2023/07/10 04:22:04;;;;;;;;;;;;;;;16.78;100.00;102104.44;5003664;28;19995;-54
2023/07/10 04:24:30;;;;;;;;;;;;;;;16.80;100.00;102105.31;4989549;28;19968;-55
2023/07/10 04:26:55;;;;;;;;;;;;;;;16.82;100.00;102104.53;5009350;28;19933;-54
2023/07/10 04:29:20;;;;;;;;;;;;;;;16.83;100.00;102100.22;5006674;28;19921;-54
2023/07/10 04:31:45;;;;;;;;;;;;;;;16.87;100.00;102102.03;5007420;28;19971;-55
2023/07/10 04:34:11;;;;;;;;;;;;;;;17.10;100.00;102105.97;5007825;28;19965;-56
2023/07/10 04:36:36;;;;;;;;;;;;;;;17.57;100.00;102100.88;5006060;28;20291;-55
2023/07/10 04:39:02;;;;;;;;;;;;;;;18.27;99.72;102098.66;5005485;28;19960;-55
2023/07/10 04:41:27;;;;;;;;;;;;;;;19.01;96.88;102101.50;5001705;28;19926;-55
2023/07/10 04:43:53;;;;;;;;;;;;;;;19.68;93.32;102100.56;5010396;28;19926;-54
2023/07/10 04:46:19;;;;;;;;;;;;;;;20.26;90.43;102108.91;4987015;28;19929;-56
2023/07/10 04:48:44;;;;;;;;;;;;;;;20.77;88.47;102111.06;5007857;28;19922;-54
2023/07/10 04:51:10;;;;;;;;;;;;;;;21.19;86.40;102113.88;5002596;28;19926;-56
2023/07/10 04:53:35;;;;;;;;;;;;;;;21.58;85.19;102114.03;5003758;28;19925;-55
2023/07/10 04:56:02;;;;;;;;;;;;;;;22.02;82.32;102112.34;5002361;28;20012;-55
2023/07/10 04:58:28;;;;;;;;;;;;;;;21.96;81.33;102115.81;5007072;28;19921;-55
2023/07/10 05:00:58;;;;;;;;;;;;;;;21.36;81.84;102118.34;5007633;28;19917;-55
2023/07/10 05:03:24;;;;;;;;;;;;;;;20.83;83.17;102110.22;5007192;28;19977;-56
2023/07/10 05:05:52;;;;;;;;;;;;;;;20.34;84.59;102113.34;5007140;28;20376;-54
2023/07/10 05:08:17;;;;;;;;;;;;;;;20.13;86.58;102121.00;5007701;28;19920;-55
2023/07/10 05:10:43;;;;;;;;;;;;;;;20.38;86.69;102115.97;4987264;28;19922;-53
2023/07/10 05:13:08;;;;;;;;;;;;;;;20.88;85.38;102119.84;5014509;28;19928;-55
2023/07/10 05:15:33;;;;;;;;;;;;;;;21.21;84.34;102126.09;5008376;28;19933;-55
2023/07/10 05:17:58;;;;;;;;;;;;;;;21.64;83.17;102131.50;5015571;28;19929;-55
2023/07/10 05:20:24;;;;;;;;;;;;;;;22.00;81.63;102128.06;5013442;28;20022;-55
2023/07/10 05:22:49;;;;;;;;;;;;;;;22.47;79.81;102127.22;5017483;28;20383;-55
2023/07/10 05:25:14;;;;;;;;;;;;;;;22.98;79.55;102138.50;5017506;28;19948;-55
2023/07/10 05:27:39;;;;;;;;;;;;;;;23.00;73.20;102142.88;5018981;28;19925;-55
2023/07/10 05:30:05;;;;;;;;;;;;;;;22.63;76.65;102136.81;5011836;28;20380;-55
2023/07/10 05:32:30;;;;;;;;;;;;;;;22.45;79.03;102132.47;5018207;28;19944;-56
2023/07/10 05:34:55;;;;;;;;;;;;;;;22.71;78.16;102139.41;5021176;28;20290;-55
2023/07/10 05:37:21;;;;;;;;;;;;;;;22.79;75.77;102139.41;5016380;28;19953;-57
2023/07/10 05:39:46;;;;;;;;;;;;;;;22.98;77.13;102139.38;5016617;28;19921;-56
2023/07/10 05:42:12;;;;;;;;;;;;;;;23.25;77.42;102138.41;5011069;28;20387;-54
2023/07/10 05:44:37;;;;;;;;;;;;;;;23.27;73.57;102130.53;5017507;28;19924;-55
2023/07/10 05:47:03;;;;;;;;;;;;;;;23.23;76.44;102134.91;5016560;28;19929;-55
2023/07/10 05:49:28;;;;;;;;;;;;;;;23.42;76.29;102132.19;5025744;28;19944;-55
2023/07/10 05:51:53;;;;;;;;;;;;;;;23.66;72.19;102131.22;5021896;28;19944;-55
2023/07/10 05:54:21;;;;;;;;;;;;;;;23.80;74.43;102142.53;5020305;28;19929;-55
2023/07/10 05:56:47;;;;;;;;;;;;;;;23.79;74.68;102128.53;5018014;28;20016;-55
2023/07/10 05:59:12;;;;;;;;;;;;;;;23.50;74.09;102127.78;5016587;28;20048;-54
2023/07/10 06:01:38;;;;;;;;;;;;;;;23.40;73.68;102134.81;5024669;28;20023;-55
2023/07/10 06:04:03;;;;;;;;;;;;;;;23.63;73.15;102139.13;5019024;28;19964;-55
2023/07/10 06:06:28;;;;;;;;;;;;;;;23.69;73.90;102134.69;5023618;28;19924;-55
2023/07/10 06:08:53;;;;;;;;;;;;;;;23.68;73.59;102132.09;5023579;28;19979;-55
2023/07/10 06:11:19;;;;;;;;;;;;;;;23.50;72.41;102138.28;5020675;28;20467;-55
2023/07/10 06:13:44;;;;;;;;;;;;;;;23.54;73.79;102138.28;5020992;28;19943;-55
2023/07/10 06:16:11;;;;;;;;;;;;;;;23.36;71.18;102143.63;5013791;28;19921;-55
2023/07/10 06:18:36;;;;;;;;;;;;;;;23.38;72.15;102144.47;5022777;28;19924;-54
2023/07/10 06:21:01;;;;;;;;;;;;;;;23.35;71.53;102144.47;5025311;28;19921;-55
2023/07/10 06:23:27;;;;;;;;;;;;;;;23.25;72.27;102142.78;5019074;28;19937;-56
2023/07/10 06:25:53;;;;;;;;;;;;;;;23.11;73.29;102153.31;5023174;28;19975;-57
2023/07/10 06:28:19;;;;;;;;;;;;;;;23.14;73.00;102145.44;5027011;28;20369;-56
2023/07/10 06:30:52;;;;;;;;;;;;;;;23.37;73.55;102147.97;5021078;28;20272;-56
2023/07/10 06:33:17;;;;;;;;;;;;;;;23.45;72.37;102151.44;5022831;28;19917;-54
2023/07/10 06:35:43;;;;;;;;;;;;;;;23.41;72.48;102154.94;5024741;28;19925;-54
2023/07/10 06:38:08;;;;;;;;;;;;;;;23.59;71.67;102160.97;5020501;28;19951;-56
2023/07/10 06:40:33;;;;;;;;;;;;;;;23.63;69.05;102166.25;5011847;28;19921;-55
2023/07/10 06:42:58;;;;;;;;;;;;;;;23.59;70.11;102156.59;5023963;28;19963;-54
2023/07/10 06:45:24;;;;;;;;;;;;;;;23.69;70.72;102165.34;5021805;28;19975;-54
2023/07/10 06:47:49;;;;;;;;;;;;;;;23.55;69.66;102162.78;5021164;28;19965;-55
2023/07/10 06:50:14;;;;;;;;;;;;;;;23.59;68.17;102168.84;5022019;28;19929;-54
2023/07/10 06:52:41;;;;;;;;;;;;;;;23.64;70.94;102175.00;5006242;28;20299;-54
2023/07/10 06:55:08;;;;;;;;;;;;;;;23.89;69.85;102167.84;5020807;28;19923;-54
2023/07/10 06:57:33;;;;;;;;;;;;;;;23.84;67.62;102175.75;5019995;28;19929;-54
2023/07/10 06:59:59;;;;;;;;;;;;;;;23.74;68.36;102171.44;5023688;28;20341;-54
2023/07/10 07:02:24;;;;;;;;;;;;;;;23.65;66.82;102174.13;5018594;28;19996;-55
2023/07/10 07:04:49;;;;;;;;;;;;;;;23.61;68.27;102170.63;5025930;28;19935;-55
2023/07/10 07:07:15;;;;;;;;;;;;;;;23.61;66.45;102175.00;5022598;28;19917;-54
2023/07/10 07:09:40;;;;;;;;;;;;;;;23.76;68.15;102177.56;5027221;28;19917;-54
2023/07/10 07:12:06;;;;;;;;;;;;;;;23.81;67.21;102176.66;5023300;28;19964;-55
2023/07/10 07:14:31;;;;;;;;;;;;;;;23.78;65.98;102166.19;5019976;28;20376;-55
2023/07/10 07:16:56;;;;;;;;;;;;;;;23.89;65.35;102166.09;5021218;28;19968;-55
2023/07/10 07:19:21;;;;;;;;;;;;;;;24.04;65.52;102163.38;5021915;28;20299;-54
2023/07/10 07:21:47;;;;;;;;;;;;;;;23.97;64.19;102171.31;5022173;28;20015;-54
2023/07/10 07:24:12;;;;;;;;;;;;;;;24.12;63.86;102170.31;5020923;28;19926;-56
2023/07/10 07:26:37;;;;;;;;;;;;;;;24.17;61.97;102172.03;5004515;28;19959;-56
2023/07/10 07:29:02;;;;;;;;;;;;;;;24.31;61.95;102178.03;5020905;28;19940;-55
2023/07/10 07:31:28;;;;;;;;;;;;;;;24.28;61.88;102179.84;5015995;28;19925;-55
2023/07/10 07:33:54;;;;;;;;;;;;;;;24.06;60.09;102184.38;5019649;28;20354;-55
2023/07/10 07:36:20;;;;;;;;;;;;;;;24.07;62.85;102194.00;5006626;28;19933;-55
2023/07/10 07:38:45;;;;;;;;;;;;;;;24.22;62.28;102193.03;5017276;28;19917;-54
2023/07/10 07:41:11;;;;;;;;;;;;;;;24.25;61.96;102193.00;5016417;28;19936;-54
2023/07/10 07:43:36;;;;;;;;;;;;;;;24.37;62.60;102192.06;5013847;28;20328;-54
2023/07/10 07:46:02;;;;;;;;;;;;;;;24.44;62.35;102186.72;5015000;28;20257;-54
2023/07/10 07:48:27;;;;;;;;;;;;;;;24.53;60.24;102184.03;5010513;28;20036;-55
2023/07/10 07:50:55;;;;;;;;;;;;;;;24.53;62.08;102177.91;5011695;28;19961;-55
2023/07/10 07:53:21;;;;;;;;;;;;;;;24.68;60.63;102182.13;5011785;28;19968;-55
2023/07/10 07:55:46;;;;;;;;;;;;;;;24.76;61.28;102182.94;5015589;28;19925;-55
2023/07/10 07:58:11;;;;;;;;;;;;;;;24.85;59.65;102180.22;5011969;28;19932;-55
2023/07/10 08:00:36;;;;;;;;;;;;;;;24.78;58.93;102170.66;5012268;28;19929;-55
2023/07/10 08:03:02;;;;;;;;;;;;;;;24.72;58.37;102178.59;5011875;28;19922;-55
2023/07/10 08:05:27;;;;;;;;;;;;;;;24.64;56.87;102178.69;5013322;28;19925;-54
2023/07/10 08:07:53;;;;;;;;;;;;;;;24.63;58.27;102176.03;5009589;28;20265;-54
2023/07/10 08:10:18;;;;;;;;;;;;;;;24.72;58.92;102173.34;5011501;28;19952;-55
2023/07/10 08:12:43;;;;;;;;;;;;;;;24.74;57.46;102179.44;5018942;28;19925;-54
2023/07/10 08:15:09;;;;;;;;;;;;;;;24.77;58.98;102164.50;5018721;28;20028;-56
2023/07/10 08:17:34;;;;;;;;;;;;;;;24.83;57.75;102167.09;5019491;28;19929;-54
2023/07/10 08:20:00;;;;;;;;;;;;;;;24.91;57.23;102172.25;5018849;28;19956;-56
2023/07/10 08:22:25;;;;;;;;;;;;;;;24.91;58.55;102159.09;5021303;28;19940;-52
2023/07/10 08:24:50;;;;;;;;;;;;;;;24.94;57.72;102169.59;5018784;28;19929;-55
2023/07/10 08:27:15;;;;;;;;;;;;;;;24.87;58.04;102167.91;5020409;28;21833;-54
2023/07/10 08:29:41;;;;;;;;;;;;;;;24.88;56.99;102170.53;5019639;28;19921;-52
2023/07/10 08:32:06;;;;;;;;;;;;;;;25.01;57.83;102170.41;5019442;28;20439;-55
2023/07/10 08:34:31;;;;;;;;;;;;;;;25.08;56.69;102170.34;5020476;28;19929;-56
2023/07/10 08:36:58;;;;;;;;;;;;;;;25.01;57.27;102173.91;5021853;28;19971;-57
2023/07/10 08:39:24;;;;;;;;;;;;;;;25.15;56.80;102171.13;5020088;28;19921;-56
2023/07/10 08:41:51;;;;;;;;;;;;;;;25.22;55.74;102171.94;5023336;28;19925;-56
2023/07/10 08:44:17;;;;;;;;;;;;;;;25.21;56.54;102178.97;5023324;28;19921;-55
2023/07/10 08:46:42;;;;;;;;;;;;;;;25.30;55.84;102172.69;5020621;28;19967;-56
2023/07/10 08:49:27;;;;;;;;;;;;;;;25.44;54.31;102165.50;5006078;28;19926;-57
2023/07/10 08:51:55;;;;;;;;;;;;;;;25.69;53.37;102173.94;5010036;28;19925;-60
2023/07/10 08:54:21;;;;;;;;;;;;;;;25.79;54.01;102174.75;5024862;28;19925;-61
2023/07/10 08:56:53;;;;;;;;;;;;;;;26.00;53.67;102169.13;5023373;28;19921;-60
2023/07/10 08:59:18;;;;;;;;;;;;;;;26.05;53.45;102163.78;5018078;28;19925;-67
2023/07/10 09:01:45;;;;;;;;;;;;;;;26.11;51.64;102166.34;5025549;28;19955;-60
2023/07/10 09:04:20;;;;;;;;;;;;;;;26.27;52.36;102170.47;5021745;28;19919;-61
2023/07/10 09:06:54;;;;;;;;;;;;;;;26.29;49.62;102176.56;5021635;28;19913;-61
2023/07/10 09:09:19;;;;;;;;;;;;;;;26.23;50.80;102174.03;5020376;28;19929;-61
2023/07/10 09:11:45;;;;;;;;;;;;;;;26.21;50.29;102175.84;5024667;28;19921;-61
2023/07/10 09:14:22;;;;;;;;;;;;;;;26.16;49.27;102182.94;5021281;28;19925;-58
2023/07/10 09:16:50;;;;;;;;;;;;;;;25.94;46.88;102183.28;5020984;28;19932;-60
2023/07/10 09:19:17;;;;;;;;;;;;;;;25.84;49.98;102180.78;5020744;28;19917;-61
2023/07/10 09:21:42;;;;;;;;;;;;;;;25.53;50.00;102181.19;5025731;28;19996;-62
2023/07/10 09:24:12;;;;;;;;;;;;;;;25.30;51.26;102172.69;5026616;28;19937;-60
2023/07/10 09:26:38;;;;;;;;;;;;;;;25.23;51.18;102176.31;5029435;28;19931;-62
2023/07/10 09:29:09;;;;;;;;;;;;;;;25.35;51.14;102176.16;5025321;28;19921;-58
2023/07/10 09:31:37;;;;;;;;;;;;;;;25.30;48.66;102170.06;5025450;28;20111;-57
2023/07/10 09:34:03;;;;;;;;;;;;;;;25.31;50.22;102174.47;5022445;28;19925;-57
2023/07/10 09:36:28;;;;;;;;;;;;;;;25.25;49.64;102179.81;5012914;28;19933;-57
2023/07/10 09:38:55;;;;;;;;;;;;;;;25.30;49.91;102177.97;5021179;28;20303;-57
2023/07/10 09:41:21;;;;;;;;;;;;;;;25.47;50.29;102175.13;5025506;28;20377;-55
2023/07/10 09:43:52;;;;;;;;;;;;;;;25.48;50.03;102180.41;5025971;28;19920;-53
2023/07/10 09:46:21;;;;;;;;;;;;;;;25.49;49.79;102176.88;5007168;28;20371;-55
2023/07/10 09:48:50;;;;;;;;;;;;;;;25.41;50.57;102176.06;5022002;28;19917;-55
2023/07/10 09:51:17;;;;;;;;;;;;;;;25.44;49.07;102175.19;5023986;28;19922;-56
2023/07/10 09:53:46;;;;;;;;;;;;;;;25.38;49.27;102174.38;5008931;28;19925;-55
2023/07/10 09:56:18;;;;;;;;;;;;;;;25.30;48.95;102172.69;5026699;28;19943;-56
2023/07/10 09:58:46;;;;;;;;;;;;;;;25.35;49.75;102168.25;5023093;28;19933;-51
2023/07/10 10:01:12;;;;;;;;;;;;;;;25.45;49.96;102183.06;5022482;28;20016;-56
2023/07/10 10:03:39;;;;;;;;;;;;;;;25.45;48.96;102180.41;5023829;28;20011;-55
2023/07/10 10:06:04;;;;;;;;;;;;;;;25.61;47.21;102179.34;5025557;28;20291;-56
2023/07/10 10:08:31;;;;;;;;;;;;;;;25.76;49.72;102177.41;5022518;28;20023;-55
2023/07/10 10:11:07;;;;;;;;;;;;;;;25.69;47.90;102176.59;5020889;28;19917;-55
2023/07/10 10:13:35;;;;;;;;;;;;;;;25.62;46.42;102177.56;5015132;28;19929;-55
2023/07/10 10:16:26;;;;;;;;;;;;;;;25.32;47.47;102166.53;5013120;28;19932;-54
2023/07/10 10:18:55;;;;;;;;;;;;;;;25.03;49.65;102161.59;5013365;28;19937;-55
2023/07/10 10:21:20;;;;;;;;;;;;;;;25.26;48.99;102164.00;5013908;28;20262;-55
2023/07/10 10:23:47;;;;;;;;;;;;;;;25.35;48.60;102165.63;5016895;28;19921;-55
2023/07/10 10:26:15;;;;;;;;;;;;;;;25.43;48.26;102173.44;5014819;28;19949;-55
2023/07/10 10:28:44;;;;;;;;;;;;;;;25.57;48.96;102156.56;5014160;28;19936;-55
2023/07/10 10:31:11;;;;;;;;;;;;;;;25.66;48.25;102160.81;5014173;28;19921;-54
2023/07/10 10:33:54;;;;;;;;;;;;;;;25.74;48.09;102159.00;5015003;28;19928;-55
2023/07/10 10:36:20;;;;;;;;;;;;;;;25.85;49.05;102164.09;5018994;28;19917;-55
2023/07/10 10:38:45;;;;;;;;;;;;;;;26.13;47.66;102161.91;5015046;28;19975;-54
2023/07/10 10:41:29;;;;;;;;;;;;;;;26.24;46.01;102161.72;5014560;28;19921;-55
2023/07/10 10:44:00;;;;;;;;;;;;;;;26.46;46.56;102155.25;5016856;28;19928;-54
2023/07/10 10:46:33;;;;;;;;;;;;;;;26.60;45.05;102161.13;5016656;28;20728;-55
2023/07/10 10:49:16;;;;;;;;;;;;;;;26.50;45.05;102156.91;5019061;28;19928;-54
2023/07/10 10:51:59;;;;;;;;;;;;;;;26.42;46.53;102158.81;5016211;28;19914;-51
2023/07/10 10:54:34;;;;;;;;;;;;;;;26.59;45.63;102164.66;5017916;28;19948;-52
2023/07/10 10:57:09;;;;;;;;;;;;;;;26.97;44.92;102157.78;5024136;28;20280;-53
2023/07/10 10:59:40;;;;;;;;;;;;;;;26.95;43.10;102154.31;5018967;28;19963;-51
2023/07/10 11:02:05;;;;;;;;;;;;;;;26.94;43.69;102168.41;5007873;28;20027;-53
2023/07/10 11:04:34;;;;;;;;;;;;;;;27.09;44.75;102175.19;5015366;28;19956;-52
2023/07/10 11:07:02;;;;;;;;;;;;;;;27.25;45.35;102173.97;5021881;28;19921;-55
2023/07/10 11:09:34;;;;;;;;;;;;;;;27.30;45.08;102171.22;5018908;28;19914;-53
2023/07/10 11:12:00;;;;;;;;;;;;;;;27.39;44.03;102166.63;5014254;28;19925;-54
2023/07/10 11:14:26;;;;;;;;;;;;;;;27.44;43.26;102177.09;5016531;28;19920;-55
2023/07/10 11:16:51;;;;;;;;;;;;;;;27.47;43.87;102175.25;5017400;28;20372;-56
2023/07/10 11:19:20;;;;;;;;;;;;;;;27.46;44.45;102170.00;5018177;28;19948;-55
2023/07/10 11:21:45;;;;;;;;;;;;;;;27.25;44.15;102164.28;5014545;28;20007;-56
2023/07/10 11:24:25;;;;;;;;;;;;;;;27.27;43.54;102159.84;5018985;28;20004;-55
2023/07/10 11:26:54;;;;;;;;;;;;;;;27.29;42.38;102162.44;5016358;28;19924;-56
2023/07/10 11:29:30;;;;;;;;;;;;;;;27.06;42.83;102154.13;5020369;28;19966;-55
2023/07/10 11:31:57;;;;;;;;;;;;;;;27.16;45.23;102153.91;5011918;28;19929;-54
2023/07/10 11:34:22;;;;;;;;;;;;;;;27.31;43.24;102146.56;5012754;28;19921;-55
2023/07/10 11:36:48;;;;;;;;;;;;;;;27.44;42.86;102148.03;5021821;28;19927;-55
2023/07/10 11:39:16;;;;;;;;;;;;;;;27.57;43.36;102146.88;5014830;28;19917;-55
2023/07/10 11:41:44;;;;;;;;;;;;;;;27.53;43.47;102151.34;5013363;28;19920;-55
2023/07/10 11:44:33;;;;;;;;;;;;;;;27.24;42.06;102143.16;5012322;28;20435;-54
2023/07/10 11:47:04;;;;;;;;;;;;;;;26.83;42.61;102139.59;5013180;28;20396;-55
2023/07/10 11:49:35;;;;;;;;;;;;;;;26.66;44.33;102141.69;5016876;28;19932;-56
2023/07/10 11:52:13;;;;;;;;;;;;;;;26.57;44.50;102147.97;5012716;28;19940;-56
2023/07/10 11:54:38;;;;;;;;;;;;;;;26.45;44.35;102151.72;5015040;28;19947;-55
2023/07/10 11:57:06;;;;;;;;;;;;;;;26.33;44.65;102143.09;5021158;28;19921;-56
2023/07/10 11:59:33;;;;;;;;;;;;;;;26.20;45.79;102148.59;5023290;28;19986;-56
2023/07/10 12:01:58;;;;;;;;;;;;;;;26.12;45.26;102144.34;5028587;28;19917;-55
2023/07/10 12:04:25;;;;;;;;;;;;;;;26.14;45.34;102148.69;5021848;28;20338;-55
2023/07/10 12:06:50;;;;;;;;;;;;;;;26.27;44.84;102135.28;5020299;28;19964;-55
2023/07/10 12:09:16;;;;;;;;;;;;;;;26.36;45.45;102127.25;5022218;28;19960;-55
2023/07/10 12:11:41;;;;;;;;;;;;;;;26.43;45.65;102131.53;5020070;28;20437;-54
2023/07/10 12:14:11;;;;;;;;;;;;;;;26.36;45.54;102129.88;5020520;28;19951;-55
2023/07/10 12:16:52;;;;;;;;;;;;;;;26.25;43.70;102130.06;5013972;28;19917;-55
2023/07/10 12:19:19;;;;;;;;;;;;;;;26.08;44.52;102132.09;5022363;28;19936;-54
2023/07/10 12:21:44;;;;;;;;;;;;;;;26.05;45.13;102132.16;5017098;28;19914;-54
2023/07/10 12:24:14;;;;;;;;;;;;;;;26.03;44.96;102129.56;5014149;28;19935;-53
2023/07/10 12:26:39;;;;;;;;;;;;;;;26.12;45.03;102129.41;5025620;28;19967;-54
2023/07/10 12:29:09;;;;;;;;;;;;;;;26.22;43.56;102123.97;5022023;28;20341;-55
2023/07/10 12:31:35;;;;;;;;;;;;;;;26.07;44.01;102125.97;5015659;28;20423;-54
2023/07/10 12:34:01;;;;;;;;;;;;;;;26.02;44.86;102121.66;5019003;28;20009;-53