Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:42;;;;;;;8.80;4.53;;;8.20;99.90;;;;;;5002379;28;20612;-79
2022/01/14 00:04:08;;;;;;;7.70;4.33;;;8.20;99.90;;;;;;5008264;28;20643;-80
2022/01/14 00:06:33;;;;;;;11.80;4.57;;;8.20;99.90;;;;;;5009580;28;20226;-82
2022/01/14 00:09:17;;;;;;;9.67;4.60;;;8.20;99.90;;;;;;5006908;28;20286;-85
2022/01/14 00:11:51;;;;;;;12.83;4.83;;;8.20;99.90;;;;;;4995269;28;20472;-81
2022/01/14 00:16:45;;;;;;;10.77;5.30;;;8.20;99.90;;;;;;5008546;28;20755;-80
2022/01/14 00:19:11;;;;;;;8.80;4.73;;;8.20;99.90;;;;;;5004056;28;20647;-79
2022/01/14 00:21:40;;;;;;;10.83;4.87;;;8.30;99.90;;;;;;5008544;28;20623;-79
2022/01/14 00:24:09;;;;;;;8.50;5.30;;;8.20;99.90;;;;;;5007322;28;20613;-84
2022/01/14 00:32:57;;;;;;;7.43;4.50;;;8.40;99.90;;;;;;4983871;28;21158;-82
2022/01/14 00:34:55;;;;;;;6.30;4.60;;;8.20;99.90;;;;;;4999086;28;20631;-80
2022/01/14 00:37:20;;;;;;;8.00;4.73;;;8.20;99.90;;;;;;5008433;28;20663;-82
2022/01/14 00:39:47;;;;;;;10.90;5.90;;;8.20;99.90;;;;;;5009800;28;20236;-84
2022/01/14 00:42:13;;;;;;;10.50;4.90;;;8.20;99.90;;;;;;5010455;28;20281;-86
2022/01/14 00:44:39;;;;;;;10.17;4.70;;;8.10;99.90;;;;;;5006300;28;21210;-79
2022/01/14 00:47:05;;;;;;;9.13;4.73;;;8.10;99.90;;;;;;5003380;28;20667;-84
2022/01/14 00:49:31;;;;;;;12.17;5.27;;;8.00;99.90;;;;;;5008360;28;20213;-81
2022/01/14 00:51:57;;;;;;;11.70;5.50;;;8.00;99.90;;;;;;4991870;28;20712;-81
2022/01/14 00:54:24;;;;;;;10.07;5.10;;;8.00;99.90;;;;;;5009068;28;20639;-84
2022/01/14 00:57:15;;;;;;;11.10;5.50;;;8.00;99.90;;;;;;5009758;28;20206;-82
2022/01/14 00:59:41;;;;;;;10.33;4.70;;;8.00;99.90;;;;;;5008278;28;20711;-81
2022/01/14 01:02:08;;;;;;;14.47;5.10;;;8.00;99.90;;;;;;5005559;28;20652;-83
2022/01/14 01:04:38;;;;;;;9.60;5.37;;;8.00;99.90;;;;;;5008002;28;20661;-82
2022/01/14 01:07:09;;;;;;;9.50;4.97;;;8.00;99.90;;;;;;5008436;28;21252;-82
2022/01/14 01:09:37;;;;;;;11.43;5.10;;;8.00;99.90;;;;;;4992108;28;21279;-84
2022/01/14 01:12:11;;;;;;;10.67;4.80;;;8.00;99.90;;;;;;4972519;28;21810;-80
2022/01/14 01:14:47;;;;;;;7.93;4.40;;;8.00;99.90;;;;;;5006701;28;20630;-80
2022/01/14 01:17:14;;;;;;;8.17;4.60;;;7.90;99.90;;;;;;5005969;28;20667;-79
2022/01/14 01:19:40;;;;;;;8.50;4.57;;;8.00;99.90;;;;;;5006267;28;20628;-80
2022/01/14 01:22:06;;;;;;;10.70;5.00;;;8.00;99.90;;;;;;5005042;28;20616;-79
2022/01/14 01:24:32;;;;;;;5.90;4.63;;;7.90;99.90;;;;;;5006340;28;20640;-79
2022/01/14 01:27:03;;;;;;;8.90;4.63;;;7.90;99.90;;;;;;5007156;28;20682;-80
2022/01/14 01:29:44;;;;;;;15.13;4.90;;;7.80;99.90;;;;;;5008501;28;20240;-81
2022/01/14 01:32:09;;;;;;;12.90;4.80;;;7.80;99.90;;;;;;4995994;28;20611;-79
2022/01/14 01:34:36;;;;;;;5.50;4.03;;;7.90;99.90;;;;;;5006678;28;20725;-80
2022/01/14 01:37:03;;;;;;;7.10;3.93;;;7.90;99.90;;;;;;5009643;28;20209;-79
2022/01/14 01:39:32;;;;;;;12.07;5.10;;;7.90;99.90;;;;;;5003877;28;20644;-80
2022/01/14 01:42:04;;;;;;;8.70;4.40;;;7.90;99.90;;;;;;5008447;28;20613;-79
2022/01/14 01:44:30;;;;;;;11.37;4.27;;;7.90;99.90;;;;;;5006603;28;20604;-84
2022/01/14 01:46:57;;;;;;;8.43;4.23;;;7.90;99.90;;;;;;4998049;28;21376;-79
2022/01/14 01:49:28;;;;;;;7.13;5.03;;;8.00;99.90;;;;;;5006566;28;20218;-81
2022/01/14 01:51:54;;;;;;;7.53;3.73;;;7.90;99.90;;;;;;5002534;28;20621;-79
2022/01/14 01:54:21;;;;;;;7.20;3.73;;;8.00;99.90;;;;;;5006057;28;20807;-85
2022/01/14 01:56:49;;;;;;;7.23;3.97;;;8.00;99.90;;;;;;5001783;28;20227;-80
2022/01/14 01:59:16;;;;;;;5.93;3.80;;;8.00;99.90;;;;;;5000672;28;20643;-80
2022/01/14 02:01:42;;;;;;;6.87;4.13;;;7.90;99.90;;;;;;5006155;28;20620;-79
2022/01/14 02:04:08;;;;;;;9.47;4.03;;;7.90;99.90;;;;;;5007013;28;20667;-81
2022/01/14 02:06:37;;;;;;;12.33;5.60;;;7.90;99.90;;;;;;4985809;28;20275;-88
2022/01/14 02:09:03;;;;;;;9.40;4.03;;;8.00;99.90;;;;;;4985423;28;20687;-80
2022/01/14 02:11:29;;;;;;;6.90;3.60;;;7.90;99.90;;;;;;5007527;28;21214;-82
2022/01/14 02:13:58;;;;;;;11.20;3.80;;;7.90;99.90;;;;;;5007138;28;20612;-82
2022/01/14 02:16:57;;;;;;;8.60;3.97;;;7.80;99.90;;;;;;5006854;28;22217;-80
2022/01/14 02:19:25;;;;;;;8.20;4.60;;;7.80;99.90;;;;;;5006362;28;20632;-84
2022/01/14 02:27:05;;;;;;;10.40;4.00;;;7.90;99.90;;;;;;4994340;28;20718;-86
2022/01/14 02:29:31;;;;;;;8.63;3.80;;;7.90;99.90;;;;;;5009485;28;20640;-80
2022/01/14 02:31:56;;;;;;;8.90;3.63;;;7.90;99.90;;;;;;5007328;28;20616;-83
2022/01/14 02:34:22;;;;;;;11.03;3.67;;;7.80;99.90;;;;;;5011125;28;20207;-80
2022/01/14 02:36:49;;;;;;;12.33;4.60;;;7.90;99.90;;;;;;5004811;28;21296;-81
2022/01/14 02:39:16;;;;;;;5.40;3.77;;;7.90;99.90;;;;;;5005513;28;20221;-80
2022/01/14 02:41:44;;;;;;;7.27;3.70;;;8.00;99.90;;;;;;5008559;28;20677;-85
2022/01/14 02:44:20;;;;;;;6.57;3.80;;;8.00;99.90;;;;;;4998063;28;20667;-87
2022/01/14 02:46:53;;;;;;;11.73;5.00;;;8.00;99.90;;;;;;5006292;28;20675;-78
2022/01/14 02:49:20;;;;;;;9.23;4.17;;;7.90;99.90;;;;;;5006295;28;20723;-81
2022/01/14 02:51:46;;;;;;;4.93;3.47;;;8.00;99.90;;;;;;5006059;28;20707;-79
2022/01/14 02:54:22;;;;;;;6.83;3.50;;;8.00;99.90;;;;;;5002140;28;20739;-81
2022/01/14 02:56:51;;;;;;;10.43;3.70;;;8.00;99.90;;;;;;5005362;28;20205;-84
2022/01/14 02:59:18;;;;;;;7.00;4.10;;;7.90;99.90;;;;;;5003131;28;20636;-82
2022/01/14 03:01:45;;;;;;;9.20;3.80;;;7.90;99.90;;;;;;4997170;28;21265;-80
2022/01/14 03:04:14;;;;;;;8.80;3.60;;;7.90;99.90;;;;;;5001547;28;20638;-81
2022/01/14 03:06:41;;;;;;;8.97;3.47;;;8.00;99.90;;;;;;5008466;28;20668;-80
2022/01/14 03:09:06;;;;;;;8.30;3.90;;;8.00;99.90;;;;;;5008383;28;20650;-84
2022/01/14 03:11:46;;;;;;;9.33;3.97;;;8.00;99.90;;;;;;5002950;28;20621;-80
2022/01/14 03:14:14;;;;;;;11.73;4.50;;;8.00;99.90;;;;;;5004980;28;20636;-80
2022/01/14 03:16:42;;;;;;;8.90;3.60;;;7.90;99.90;;;;;;5004532;28;20644;-80
2022/01/14 03:19:19;;;;;;;5.73;3.70;;;8.00;99.90;;;;;;4982214;28;20643;-88
2022/01/14 03:21:45;;;;;;;4.90;3.43;;;8.00;99.90;;;;;;4987442;28;20607;-82
2022/01/14 03:25:35;;;;;;;8.47;3.90;;;8.00;99.90;;;;;;5008357;28;21233;-85
2022/01/14 03:27:06;;;;;;;10.97;3.70;;;8.00;99.90;;;;;;5004370;28;20313;-79
2022/01/14 03:29:32;;;;;;;10.60;4.17;;;8.00;99.90;;;;;;5009953;28;21046;-79
2022/01/14 03:31:59;;;;;;;7.20;4.13;;;8.00;99.90;;;;;;4996373;28;20263;-80
2022/01/14 03:34:24;;;;;;;11.03;4.80;;;8.00;99.90;;;;;;5009681;28;20279;-80
2022/01/14 03:36:50;;;;;;;11.93;4.33;;;7.90;99.90;;;;;;5001220;28;20755;-89
2022/01/14 03:39:19;;;;;;;10.67;4.20;;;7.90;99.90;;;;;;5002074;28;20217;-81
2022/01/14 03:41:45;;;;;;;12.73;4.77;;;7.90;99.90;;;;;;5008450;28;20217;-79
2022/01/14 03:44:11;;;;;;;8.20;3.83;;;8.00;99.90;;;;;;5008231;28;21354;-79
2022/01/14 03:46:36;;;;;;;7.80;4.10;;;7.90;99.90;;;;;;5013692;28;20679;-81
2022/01/14 03:49:02;;;;;;;5.87;4.07;;;7.90;99.90;;;;;;5012569;28;20221;-82
2022/01/14 03:51:28;;;;;;;8.00;4.07;;;7.90;99.90;;;;;;5010664;28;20204;-81
2022/01/14 03:53:55;;;;;;;9.00;4.43;;;8.20;99.90;;;;;;5011948;28;20227;-80
2022/01/14 03:56:23;;;;;;;9.33;3.70;;;8.00;99.90;;;;;;5000837;28;20665;-80
2022/01/14 03:58:49;;;;;;;5.10;4.27;;;8.00;99.90;;;;;;5009465;28;21080;-84
2022/01/14 04:01:15;;;;;;;6.60;4.20;;;8.00;99.90;;;;;;5011260;28;20620;-79
2022/01/14 04:03:42;;;;;;;11.80;4.17;;;8.00;99.90;;;;;;5008580;28;20634;-84
2022/01/14 04:06:10;;;;;;;15.40;4.17;;;8.00;99.90;;;;;;5006730;28;20690;-81
2022/01/14 04:08:36;;;;;;;6.60;3.90;;;8.00;99.90;;;;;;5009980;28;20640;-82
2022/01/14 04:11:03;;;;;;;9.83;4.47;;;8.00;99.90;;;;;;5009588;28;20636;-83
2022/01/14 04:13:42;;;;;;;9.30;4.30;;;8.00;99.90;;;;;;5012075;28;20658;-81
2022/01/14 04:16:08;;;;;;;8.77;4.03;;;8.00;99.90;;;;;;4973821;28;20644;-79
2022/01/14 04:18:33;;;;;;;8.53;4.20;;;8.00;99.90;;;;;;4982891;28;20624;-78
2022/01/14 04:20:59;;;;;;;8.03;4.00;;;8.00;99.90;;;;;;5005116;28;20220;-80
2022/01/14 04:23:25;;;;;;;6.63;3.73;;;8.10;99.90;;;;;;5009238;28;20198;-80
2022/01/14 04:25:53;;;;;;;9.73;4.07;;;8.10;99.90;;;;;;5006083;28;20295;-82
2022/01/14 04:28:20;;;;;;;13.37;4.57;;;8.00;99.90;;;;;;5007667;28;20280;-83
2022/01/14 04:30:47;;;;;;;6.60;5.13;;;8.00;99.90;;;;;;5007350;28;20796;-79
2022/01/14 04:33:13;;;;;;;11.00;4.00;;;8.00;99.90;;;;;;5008336;28;20628;-81
2022/01/14 04:35:39;;;;;;;8.60;4.40;;;8.10;99.90;;;;;;5004856;28;21083;-82
2022/01/14 04:38:05;;;;;;;10.33;4.40;;;8.10;99.90;;;;;;4982586;28;20617;-80
2022/01/14 04:40:34;;;;;;;8.53;4.10;;;8.10;99.90;;;;;;5003004;28;20749;-79
2022/01/14 04:43:00;;;;;;;6.57;4.30;;;8.10;99.90;;;;;;5006333;28;20621;-80
2022/01/14 04:48:12;;;;;;;9.43;4.27;;;8.20;99.90;;;;;;4963062;28;20759;-81
2022/01/14 04:50:38;;;;;;;8.33;4.67;;;8.50;99.90;;;;;;5005050;28;21120;-79
2022/01/14 04:53:07;;;;;;;9.27;4.10;;;8.20;99.90;;;;;;5005982;28;20628;-84
2022/01/14 04:55:32;;;;;;;8.63;4.10;;;8.10;99.90;;;;;;5009738;28;20639;-80
2022/01/14 04:57:58;;;;;;;9.43;4.67;;;8.10;99.90;;;;;;4998808;28;20734;-80
2022/01/14 05:00:26;;;;;;;9.10;4.37;;;8.10;99.90;;;;;;5006826;28;20290;-81
2022/01/14 05:02:54;;;;;;;6.30;3.50;;;8.00;99.90;;;;;;5007825;28;20633;-81
2022/01/14 05:05:22;;;;;;;8.10;4.30;;;8.00;99.90;;;;;;5008102;28;20765;-83
2022/01/14 05:07:49;;;;;;;18.10;4.30;;;8.10;99.90;;;;;;5004009;28;20630;-82
2022/01/14 05:12:40;;;;;;;6.67;4.10;;;8.00;99.90;;;;;;5007614;28;21356;-81
2022/01/14 05:15:07;;;;;;;8.50;4.10;;;8.10;99.90;;;;;;5002791;28;20309;-87
2022/01/14 05:17:34;;;;;;;8.87;3.93;;;8.00;99.90;;;;;;5005812;28;20213;-80
2022/01/14 05:19:59;;;;;;;10.40;5.13;;;7.90;99.90;;;;;;5005873;28;20654;-79
2022/01/14 05:22:26;;;;;;;9.53;3.80;;;8.00;99.90;;;;;;5007130;28;20624;-80
2022/01/14 05:24:52;;;;;;;9.07;3.63;;;8.10;99.90;;;;;;5010698;28;20567;-80
2022/01/14 05:27:17;;;;;;;13.97;3.90;;;8.00;99.90;;;;;;5023830;28;20679;-79
2022/01/14 05:29:43;;;;;;;4.87;3.20;;;8.00;99.90;;;;;;5007315;28;20640;-81
2022/01/14 05:32:12;;;;;;;5.80;3.43;;;8.00;99.90;;;;;;5008454;28;20289;-83
2022/01/14 05:34:39;;;;;;;9.00;3.67;;;8.00;99.90;;;;;;5010526;28;20251;-87
2022/01/14 05:37:06;;;;;;;6.93;3.80;;;8.00;99.90;;;;;;4998286;28;20706;-80
2022/01/14 05:39:32;;;;;;;8.17;4.20;;;8.00;99.90;;;;;;5011251;28;20648;-87
2022/01/14 05:41:59;;;;;;;10.33;4.47;;;8.00;99.90;;;;;;5005917;28;20684;-80
2022/01/14 05:44:26;;;;;;;8.70;3.47;;;8.10;99.90;;;;;;5001257;28;20617;-80
2022/01/14 05:46:53;;;;;;;8.93;3.53;;;8.10;99.90;;;;;;5009403;28;21070;-79
2022/01/14 05:49:19;;;;;;;9.10;4.00;;;8.00;99.90;;;;;;5007801;28;21067;-80
2022/01/14 05:51:45;;;;;;;8.40;3.23;;;8.10;99.90;;;;;;5011104;28;20608;-80
2022/01/14 05:54:10;;;;;;;6.93;3.57;;;8.00;99.90;;;;;;4995781;28;21179;-81
2022/01/14 05:56:36;;;;;;;7.37;3.70;;;8.00;99.90;;;;;;4984811;28;20679;-83
2022/01/14 05:59:02;;;;;;;6.73;3.97;;;8.00;99.90;;;;;;5006854;28;20248;-80
2022/01/14 06:01:30;;;;;;;8.40;3.50;;;8.00;99.90;;;;;;5007265;28;20197;-80
2022/01/14 06:03:56;;;;;;;6.07;3.67;;;8.00;99.90;;;;;;4995206;28;20624;-82
2022/01/14 06:06:22;;;;;;;10.23;3.70;;;8.00;99.90;;;;;;4996485;28;20672;-83
2022/01/14 06:08:49;;;;;;;6.03;4.13;;;8.00;99.90;;;;;;5001632;28;20702;-80
2022/01/14 06:11:15;;;;;;;7.93;3.40;;;8.00;99.90;;;;;;5014473;28;20201;-79
2022/01/14 06:13:40;;;;;;;13.00;4.60;;;8.00;99.90;;;;;;5011081;28;20621;-80
2022/01/14 06:16:06;;;;;;;7.53;3.90;;;7.90;99.90;;;;;;5003464;28;20698;-85
2022/01/14 06:18:31;;;;;;;7.97;3.10;;;7.80;99.90;;;;;;5000867;28;20237;-83
2022/01/14 06:20:57;;;;;;;6.17;3.20;;;7.80;99.90;;;;;;5006718;28;20225;-84
2022/01/14 06:23:22;;;;;;;8.50;3.83;;;8.10;99.90;;;;;;5002187;28;20201;-79
2022/01/14 06:25:48;;;;;;;6.67;3.00;;;7.90;99.90;;;;;;4994204;28;20701;-88
2022/01/14 06:28:14;;;;;;;6.73;3.63;;;7.90;99.90;;;;;;4972621;28;20184;-86
2022/01/14 06:30:39;;;;;;;5.47;3.20;;;7.90;99.90;;;;;;4995330;28;20696;-79
2022/01/14 06:33:05;;;;;;;10.80;3.37;;;8.00;99.90;;;;;;5002460;28;20185;-82
2022/01/14 06:35:30;;;;;;;6.27;3.27;;;8.00;99.90;;;;;;4999380;28;20244;-85
2022/01/14 06:37:57;;;;;;;9.53;3.40;;;7.90;99.90;;;;;;5000096;28;20292;-84
2022/01/14 06:40:23;;;;;;;8.47;3.93;;;7.90;99.90;;;;;;5001051;28;21242;-81
2022/01/14 06:42:50;;;;;;;10.83;3.93;;;7.90;99.90;;;;;;4996432;28;20719;-86
2022/01/14 06:45:16;;;;;;;7.87;3.43;;;7.80;99.90;;;;;;4988602;28;20678;-87
2022/01/14 06:47:42;;;;;;;11.93;3.77;;;7.90;99.90;;;;;;5000701;28;20628;-82
2022/01/14 06:50:08;;;;;;;8.63;3.40;;;7.80;99.90;;;;;;4995050;28;20742;-83
2022/01/14 06:52:33;;;;;;;5.50;3.20;;;7.80;99.90;;;;;;5004483;28;20190;-81
2022/01/14 06:54:59;;;;;;;8.37;3.80;;;7.80;99.90;;;;;;4999026;28;20617;-82
2022/01/14 06:57:25;;;;;;;10.30;3.50;;;7.90;99.90;;;;;;4997061;28;20682;-87
2022/01/14 06:59:51;;;;;;;11.93;4.60;;;7.80;99.90;;;;;;4992838;28;20221;-82
2022/01/14 07:02:16;;;;;;;6.60;3.50;;;7.80;99.90;;;;;;4996477;28;20202;-81
2022/01/14 07:04:42;;;;;;;8.93;3.83;;;7.80;99.90;;;;;;4981007;28;20703;-80
2022/01/14 07:07:08;;;;;;;7.53;4.03;;;7.80;99.90;;;;;;4994102;28;20213;-81
2022/01/14 07:09:34;;;;;;;8.00;3.83;;;7.80;99.90;;;;;;5005782;28;20217;-81
2022/01/14 07:12:02;;;;;;;8.83;4.00;;;7.90;99.90;;;;;;4996886;28;20185;-85
2022/01/14 07:14:29;;;;;;;7.20;4.07;;;7.80;99.90;;;;;;5001192;28;20617;-85
2022/01/14 07:16:56;;;;;;;8.20;3.93;;;7.90;99.90;;;;;;5000790;28;20659;-80
2022/01/14 07:19:23;;;;;;;9.33;3.80;;;7.90;99.90;;;;;;4996128;28;20640;-81
2022/01/14 07:21:48;;;;;;;10.23;3.83;;;7.80;99.90;;;;;;4994404;28;20655;-83
2022/01/14 07:24:14;;;;;;;5.10;3.60;;;7.80;99.90;;;;;;5001102;28;20975;-81
2022/01/14 07:26:42;;;;;;;9.87;3.50;;;7.90;99.90;;;;;;5003620;28;20663;-80
2022/01/14 07:29:07;;;;;;;8.63;3.77;;;7.90;99.90;;;;;;4997431;28;20640;-80
2022/01/14 07:31:33;;;;;;;9.07;3.53;;;7.90;99.90;;;;;;4995134;28;20616;-81
2022/01/14 07:33:59;;;;;;;9.77;3.60;;;7.90;99.90;;;;;;4977141;28;20224;-80
2022/01/14 07:36:24;;;;;;;10.03;3.80;;;8.00;99.90;;;;;;4984677;28;20738;-81
2022/01/14 07:38:50;;;;;;;8.60;4.10;;;8.00;99.90;;;;;;4993225;28;20674;-82
2022/01/14 07:41:16;;;;;;;10.33;3.97;;;8.00;99.90;;;;;;4998695;28;20249;-82
2022/01/14 07:43:46;;;;;;;12.90;3.60;;;8.00;99.90;;;;;;5005430;28;20680;-81
2022/01/14 07:46:12;;;;;;;6.73;3.77;;;8.00;99.90;;;;;;5001135;28;20668;-80
2022/01/14 07:48:38;;;;;;;8.53;3.83;;;8.10;99.90;;;;;;4993919;28;20642;-82
2022/01/14 07:51:03;;;;;;;12.93;3.73;;;8.00;99.90;;;;;;5000021;28;20194;-80
2022/01/14 07:53:29;;;;;;;10.80;4.20;;;7.90;99.90;;;;;;5006228;28;20244;-80
2022/01/14 07:55:55;;;;;;;12.70;3.90;;;8.00;99.90;;;;;;4998757;28;20408;-87
2022/01/14 07:58:21;;;;;;;10.03;5.03;;;7.90;99.90;;;;;;4975003;28;20185;-82
2022/01/14 08:00:46;;;;;;;12.30;3.80;;;7.90;99.90;;;;;;5007855;28;20200;-84
2022/01/14 08:03:12;;;;;;;11.20;4.07;;;7.90;99.90;;;;;;4999205;28;20612;-80
2022/01/14 08:05:38;;;;;;;15.40;4.23;;;7.90;99.90;;;;;;4999708;28;20229;-80
2022/01/14 08:08:04;;;;;;;5.93;3.50;;;8.00;99.90;;;;;;5004900;28;20224;-79
2022/01/14 08:10:31;;;;;;;8.90;4.10;;;8.00;99.90;;;;;;4997892;28;21068;-84
2022/01/14 08:12:56;;;;;;;17.00;4.27;;;8.00;99.90;;;;;;4997162;28;20683;-80
2022/01/14 08:15:23;;;;;;;8.63;3.70;;;8.00;99.90;;;;;;4997873;28;20624;-80
2022/01/14 08:17:49;;;;;;;8.60;3.90;;;8.00;99.90;;;;;;5005532;28;20185;-81
2022/01/14 08:20:14;;;;;;;6.50;3.30;;;8.00;99.90;;;;;;5001865;28;21259;-79
2022/01/14 08:22:40;;;;;;;10.50;5.40;;;8.00;99.90;;;;;;5005479;28;20253;-83
2022/01/14 08:25:07;;;;;;;10.77;3.83;;;8.00;99.90;;;;;;5009618;28;20189;-80
2022/01/14 08:27:32;;;;;;;15.20;4.60;;;8.00;99.90;;;;;;5002886;28;20214;-81
2022/01/14 08:29:58;;;;;;;11.70;3.40;;;8.00;99.90;;;;;;5005970;28;20655;-82
2022/01/14 08:32:24;;;;;;;8.20;4.17;;;7.90;99.90;;;;;;5005352;28;20564;-80
2022/01/14 08:34:50;;;;;;;8.10;4.00;;;8.00;99.90;;;;;;4978102;28;20827;-87
2022/01/14 08:37:16;;;;;;;9.63;4.30;;;8.00;99.90;;;;;;5004032;28;20210;-87
2022/01/14 08:39:42;;;;;;;9.73;4.33;;;8.00;99.90;;;;;;5004593;28;20648;-85
2022/01/14 08:42:09;;;;;;;15.93;4.70;;;8.00;99.90;;;;;;5004760;28;20185;-81
2022/01/14 08:44:38;;;;;;;11.73;4.20;;;8.00;99.90;;;;;;5002586;28;20185;-80
2022/01/14 08:47:08;;;;;;;9.87;4.20;;;8.10;99.90;;;;;;5003374;28;20663;-83
2022/01/14 08:49:34;;;;;;;13.07;4.77;;;8.10;99.90;;;;;;4997235;28;20952;-80
2022/01/14 08:51:59;;;;;;;8.90;4.07;;;8.10;99.90;;;;;;5003047;28;21144;-80
2022/01/14 08:54:25;;;;;;;9.27;3.87;;;8.00;99.90;;;;;;4983896;28;20650;-80
2022/01/14 08:56:50;;;;;;;13.07;4.10;;;8.00;99.90;;;;;;5005415;28;20213;-80
2022/01/14 08:59:17;;;;;;;10.60;3.90;;;7.90;99.90;;;;;;5000453;28;20225;-83
2022/01/14 09:01:43;;;;;;;7.97;4.17;;;8.00;99.90;;;;;;4995141;28;20189;-85
2022/01/14 09:04:09;;;;;;;13.43;4.30;;;8.00;99.90;;;;;;5008336;28;20608;-82
2022/01/14 09:06:34;;;;;;;12.90;4.23;;;8.00;99.90;;;;;;5006277;28;20675;-81
2022/01/14 09:09:00;;;;;;;11.43;4.17;;;8.00;99.90;;;;;;5007642;28;21227;-81
2022/01/14 09:11:26;;;;;;;15.17;4.30;;;8.00;99.90;;;;;;4987794;28;20305;-79
2022/01/14 09:13:51;;;;;;;10.40;4.47;;;8.00;99.90;;;;;;4998017;28;20193;-81
2022/01/14 09:16:20;;;;;;;10.30;4.13;;;7.90;99.90;;;;;;5002289;28;20209;-84
2022/01/14 09:18:47;;;;;;;13.70;4.57;;;7.90;99.90;;;;;;4994415;28;20946;-80
2022/01/14 09:21:14;;;;;;;12.50;4.87;;;7.90;99.90;;;;;;5003482;28;20620;-87
2022/01/14 09:23:40;;;;;;;9.10;4.60;;;7.90;99.90;;;;;;5003702;28;20649;-84
2022/01/14 09:26:05;;;;;;;12.00;5.17;;;7.90;99.90;;;;;;4997136;28;20682;-80
2022/01/14 09:28:33;;;;;;;7.40;4.60;;;8.10;99.90;;;;;;5003932;28;20343;-81
2022/01/14 09:30:58;;;;;;;13.87;4.43;;;7.90;99.90;;;;;;5003589;28;20288;-82
2022/01/14 09:33:24;;;;;;;13.57;4.93;;;8.00;99.90;;;;;;5002749;28;20624;-80
2022/01/14 09:35:49;;;;;;;11.63;5.23;;;8.00;99.90;;;;;;5010292;28;20292;-81
2022/01/14 09:38:16;;;;;;;12.60;5.13;;;7.90;99.90;;;;;;5009173;28;20593;-83
2022/01/14 09:40:43;;;;;;;10.37;4.93;;;7.90;99.90;;;;;;5000060;28;20201;-85
2022/01/14 09:43:12;;;;;;;12.13;5.37;;;7.90;99.90;;;;;;5001721;28;20631;-83
2022/01/14 09:45:38;;;;;;;11.33;5.20;;;7.90;99.90;;;;;;5003724;28;20714;-81
2022/01/14 09:48:04;;;;;;;12.20;5.50;;;7.90;99.90;;;;;;4998042;28;20632;-87
2022/01/14 09:50:30;;;;;;;13.70;5.43;;;8.00;99.90;;;;;;4980594;28;20226;-81
2022/01/14 09:52:55;;;;;;;8.97;6.07;;;8.00;99.90;;;;;;5003330;28;20678;-87
2022/01/14 09:55:23;;;;;;;12.33;4.73;;;8.00;99.90;;;;;;4999472;28;20194;-80
2022/01/14 09:57:49;;;;;;;9.67;5.23;;;7.90;99.90;;;;;;4995155;28;20276;-85
2022/01/14 10:00:16;;;;;;;12.30;5.20;;;7.90;99.90;;;;;;4997253;28;21133;-82
2022/01/14 10:02:43;;;;;;;15.47;6.20;;;7.90;99.90;;;;;;4989228;28;20186;-81
2022/01/14 10:05:29;;;;;;;10.03;4.63;;;7.90;99.90;;;;;;4996844;28;20655;-81
2022/01/14 10:08:07;;;;;;;13.33;4.83;;;8.00;99.90;;;;;;4999368;28;20621;-83
2022/01/14 10:10:36;;;;;;;13.23;5.93;;;8.00;99.90;;;;;;4995501;28;20644;-80
2022/01/14 10:13:20;;;;;;;19.53;6.03;;;7.90;99.90;;;;;;4992860;28;20616;-82
2022/01/14 10:15:48;;;;;;;8.53;4.57;;;7.90;99.90;;;;;;4995923;28;20738;-84
2022/01/14 10:18:16;;;;;;;11.80;5.53;;;8.00;99.90;;;;;;4993824;28;20635;-84
2022/01/14 10:20:42;;;;;;;15.87;5.03;;;8.00;99.90;;;;;;4984640;28;21029;-85
2022/01/14 10:23:08;;;;;;;10.40;4.70;;;8.00;99.90;;;;;;5005032;28;20653;-81
2022/01/14 10:25:34;;;;;;;9.17;4.00;;;8.00;99.90;;;;;;4999818;28;20669;-82
2022/01/14 10:27:59;;;;;;;12.97;4.47;;;8.10;99.90;;;;;;5001097;28;20196;-84
2022/01/14 10:30:31;;;;;;;9.60;4.57;;;8.10;99.90;;;;;;4998972;28;20228;-84
2022/01/14 10:33:05;;;;;;;9.80;4.10;;;8.10;99.90;;;;;;5003108;28;20189;-82
2022/01/14 10:35:43;;;;;;;6.10;3.67;;;8.10;99.90;;;;;;5004868;28;20648;-81
2022/01/14 10:38:10;;;;;;;12.00;4.20;;;8.10;99.90;;;;;;4998374;28;20623;-86
2022/01/14 10:40:41;;;;;;;15.53;4.17;;;8.10;99.90;;;;;;5001187;28;20665;-81
2022/01/14 10:43:09;;;;;;;8.23;4.17;;;8.10;99.90;;;;;;5001230;28;20639;-83
2022/01/14 10:45:36;;;;;;;7.93;4.07;;;8.10;99.90;;;;;;4999974;28;21173;-81
2022/01/14 10:48:08;;;;;;;7.90;3.83;;;8.20;99.90;;;;;;4999210;28;20616;-81
2022/01/14 10:50:45;;;;;;;6.10;3.80;;;8.20;99.90;;;;;;4995579;28;20643;-82
2022/01/14 10:53:16;;;;;;;7.30;3.40;;;8.20;99.90;;;;;;5000226;28;21154;-83
2022/01/14 10:55:48;;;;;;;6.10;3.47;;;8.20;99.90;;;;;;4990744;28;20652;-81
2022/01/14 10:58:27;;;;;;;6.00;3.60;;;8.30;99.90;;;;;;4998738;28;20628;-84
2022/01/14 11:00:59;;;;;;;11.23;3.50;;;8.20;99.90;;;;;;5000266;28;21011;-81
2022/01/14 11:03:39;;;;;;;6.70;3.27;;;8.10;99.90;;;;;;4997544;28;20616;-82
2022/01/14 11:06:29;;;;;;;8.33;3.43;;;8.10;99.90;;;;;;4994002;28;20751;-80
2022/01/14 11:09:03;;;;;;;6.30;3.50;;;8.20;99.90;;;;;;5000245;28;20640;-81
2022/01/14 11:11:32;;;;;;;7.63;3.67;;;8.20;99.90;;;;;;4998997;28;20727;-80
2022/01/14 11:13:57;;;;;;;4.67;3.20;;;8.10;99.90;;;;;;5001260;28;20620;-82
2022/01/14 11:16:24;;;;;;;9.07;3.20;;;8.10;99.90;;;;;;5007229;28;21276;-81
2022/01/14 11:18:50;;;;;;;5.97;2.80;;;8.10;99.90;;;;;;4994679;28;20232;-80
2022/01/14 11:24:04;;;;;;;3.50;2.87;;;8.20;99.90;;;;;;4991347;28;20967;-86
2022/01/14 11:26:34;;;;;;;6.53;3.10;;;8.30;99.90;;;;;;5000375;28;20671;-81
2022/01/14 11:29:07;;;;;;;8.90;2.80;;;8.30;99.90;;;;;;5003678;28;20637;-83
2022/01/14 11:31:36;;;;;;;3.63;3.07;;;8.30;99.90;;;;;;5002468;28;20622;-84
2022/01/14 11:34:06;;;;;;;4.97;2.60;;;8.30;99.90;;;;;;4977747;28;22064;-89
2022/01/14 11:36:56;;;;;;;8.77;2.47;;;8.30;99.90;;;;;;4983025;28;20787;-81
2022/01/14 11:39:24;;;;;;;5.60;2.50;;;8.30;99.90;;;;;;5000972;28;20648;-84
2022/01/14 11:42:14;;;;;;;3.47;2.83;;;8.30;99.90;;;;;;4989092;28;20658;-82
2022/01/14 11:44:52;;;;;;;4.40;2.40;;;8.30;99.90;;;;;;5004712;28;20616;-80
2022/01/14 11:47:28;;;;;;;2.73;2.53;;;8.30;99.90;;;;;;5001927;28;20695;-81
2022/01/14 11:49:58;;;;;;;5.27;2.77;;;8.30;99.90;;;;;;5006050;28;20739;-85
2022/01/14 11:52:43;;;;;;;4.50;3.00;;;8.30;99.90;;;;;;4997146;28;20655;-82
2022/01/14 11:55:15;;;;;;;5.03;2.77;;;8.30;99.90;;;;;;5006486;28;20593;-84
2022/01/14 11:57:46;;;;;;;4.00;2.70;;;8.30;99.90;;;;;;5003343;28;20691;-82
2022/01/14 12:00:27;;;;;;;3.90;2.30;;;8.30;99.90;;;;;;5003726;28;20740;-81
2022/01/14 12:02:53;;;;;;;2.43;2.00;;;8.40;99.90;;;;;;5008499;28;20659;-85
2022/01/14 12:05:21;;;;;;;3.53;2.47;;;8.50;99.90;;;;;;5005114;28;20652;-85
2022/01/14 12:08:02;;;;;;;2.80;2.13;;;8.40;99.90;;;;;;4991715;28;20662;-88
2022/01/14 12:10:55;;;;;;;3.57;2.40;;;8.50;99.90;;;;;;4978824;28;21292;-81
2022/01/14 12:13:49;;;;;;;2.37;1.97;;;8.50;99.90;;;;;;4979808;28;20632;-82
2022/01/14 12:18:59;;;;;;;6.97;2.40;;;8.50;99.90;;;;;;5009019;28;20659;-81
2022/01/14 12:21:43;;;;;;;4.73;2.53;;;8.50;99.90;;;;;;5013814;28;21224;-82
2022/01/14 12:24:21;;;;;;;3.30;2.30;;;8.60;99.90;;;;;;5010855;28;20189;-80
2022/01/14 12:26:52;;;;;;;2.33;2.13;;;8.50;99.90;;;;;;4995465;28;20664;-82
2022/01/14 12:29:20;;;;;;;4.37;2.40;;;8.60;99.90;;;;;;5009661;28;20700;-82
2022/01/14 12:32:03;;;;;;;3.03;2.13;;;8.60;99.90;;;;;;5009053;28;21144;-82
2022/01/14 12:34:33;;;;;;;6.10;2.10;;;8.60;99.90;;;;;;5009324;28;20635;-82
2022/01/14 12:36:59;;;;;;;2.40;2.20;;;8.60;99.90;;;;;;4984125;28;20747;-80
2022/01/14 12:39:25;;;;;;;3.53;2.57;;;8.60;99.90;;;;;;4997917;28;20752;-82
2022/01/14 12:41:52;;;;;;;3.63;2.47;;;8.60;99.90;;;;;;5011397;28;20190;-84
2022/01/14 12:44:18;;;;;;;2.67;2.47;;;8.60;99.90;;;;;;5007536;28;21683;-74
2022/01/14 12:49:24;;;;;;;3.13;2.30;;;8.70;99.90;;;;;;5007735;28;20644;-79
2022/01/14 12:52:03;;;;;;;2.73;2.03;;;8.70;99.90;;;;;;5009567;28;20611;-80
2022/01/14 12:54:31;;;;;;;4.17;2.53;;;8.70;99.90;;;;;;5009497;28;20619;-84
2022/01/14 12:56:57;;;;;;;3.10;2.80;;;8.70;99.90;;;;;;5009593;28;21373;-82
2022/01/14 12:59:24;;;;;;;2.80;2.53;;;8.70;99.90;;;;;;5001131;28;21289;-82
2022/01/14 13:01:55;;;;;;;3.50;2.50;;;8.70;99.90;;;;;;4983259;28;20719;-82
2022/01/14 13:04:23;;;;;;;2.93;2.47;;;8.70;99.90;;;;;;5010809;28;20635;-83
2022/01/14 13:06:55;;;;;;;4.37;2.87;;;8.70;99.90;;;;;;5008048;28;20699;-83
2022/01/14 13:09:43;;;;;;;4.00;2.43;;;8.70;99.90;;;;;;5004708;28;20677;-85
2022/01/14 13:12:13;;;;;;;2.73;2.53;;;8.70;99.90;;;;;;5007453;28;20612;-82
2022/01/14 13:14:45;;;;;;;4.80;2.60;;;8.70;99.90;;;;;;5005684;28;20725;-80
2022/01/14 13:17:26;;;;;;;5.23;3.20;;;8.70;99.90;;;;;;5005495;28;20647;-84
2022/01/14 13:20:16;;;;;;;3.27;2.63;;;8.80;99.90;;;;;;5003273;28;20639;-80
2022/01/14 13:22:44;;;;;;;4.93;2.83;;;8.80;99.90;;;;;;5004944;28;20621;-84
2022/01/14 13:25:13;;;;;;;4.20;2.53;;;8.70;99.90;;;;;;5003458;28;20750;-81
2022/01/14 13:27:45;;;;;;;4.27;2.60;;;8.80;99.90;;;;;;4997320;28;20660;-74