Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:46;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5033550;28;20459;-83
2021/11/25 00:03:14;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5033755;28;20454;-82
2021/11/25 00:05:41;;;;;;;0.87;0.60;;;1.70;99.90;;;;;;5033556;28;20450;-82
2021/11/25 00:08:08;;;;;;;1.43;1.43;;;1.70;99.90;;;;;;5033786;28;20477;-82
2021/11/25 00:10:36;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033578;28;20457;-82
2021/11/25 00:13:03;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5033701;28;20455;-82
2021/11/25 00:15:30;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5033363;28;20482;-83
2021/11/25 00:17:57;;;;;;;0.30;0.27;;;1.60;99.90;;;;;;5033293;28;20964;-82
2021/11/25 00:20:25;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5033295;28;20501;-82
2021/11/25 00:22:52;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033335;28;20801;-83
2021/11/25 00:25:19;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5033428;28;20478;-82
2021/11/25 00:27:46;;;;;;;2.73;0.50;;;1.60;99.90;;;;;;5033484;28;20446;-82
2021/11/25 00:30:13;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5033463;28;20470;-82
2021/11/25 00:32:42;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033466;28;20451;-82
2021/11/25 00:35:09;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033392;28;20454;-82
2021/11/25 00:37:38;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5033379;28;20470;-82
2021/11/25 00:40:06;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033283;28;20560;-82
2021/11/25 00:42:33;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033278;28;20469;-82
2021/11/25 00:45:00;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5033199;28;20481;-82
2021/11/25 00:47:27;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5033235;28;20450;-83
2021/11/25 00:49:53;;;;;;;1.03;1.03;;;1.60;99.90;;;;;;5032865;28;20478;-82
2021/11/25 00:52:20;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033110;28;20462;-82
2021/11/25 00:54:49;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5032894;28;20940;-83
2021/11/25 00:57:15;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033212;28;20450;-81
2021/11/25 00:59:42;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033308;28;20478;-81
2021/11/25 01:02:09;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5032851;28;20446;-82
2021/11/25 01:04:35;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5034527;28;20486;-81
2021/11/25 01:07:02;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5037094;28;20450;-81
2021/11/25 01:09:29;;;;;;;5.00;0.63;;;1.50;99.90;;;;;;5036585;28;20462;-81
2021/11/25 01:12:01;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5036632;28;20447;-81
2021/11/25 01:14:28;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5036803;28;20512;-81
2021/11/25 01:16:55;;;;;;;1.03;1.03;;;1.60;99.90;;;;;;5032851;28;20995;-81
2021/11/25 01:19:22;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5036732;28;20467;-82
2021/11/25 01:21:49;;;;;;;1.47;1.37;;;1.60;99.90;;;;;;5036423;28;20454;-81
2021/11/25 01:24:16;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5036665;28;20494;-81
2021/11/25 01:26:43;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5036643;28;20447;-81
2021/11/25 01:29:12;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5036583;28;20466;-82
2021/11/25 01:31:39;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036574;28;20793;-81
2021/11/25 01:34:06;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5036343;28;20446;-81
2021/11/25 01:36:33;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5037315;28;20454;-81
2021/11/25 01:39:00;;;;;;;0.30;0.23;;;1.60;99.90;;;;;;5036528;28;20470;-82
2021/11/25 01:41:27;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5036104;28;20953;-82
2021/11/25 01:43:54;;;;;;;0.67;0.67;;;1.60;99.90;;;;;;5036341;28;20474;-82
2021/11/25 01:46:22;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5036074;28;20439;-82
2021/11/25 01:48:51;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035929;28;20454;-82
2021/11/25 01:51:20;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036214;28;20814;-82
2021/11/25 01:53:47;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036113;28;20953;-82
2021/11/25 01:56:15;;;;;;;0.67;0.67;;;1.70;99.90;;;;;;5037819;28;20446;-82
2021/11/25 01:58:42;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5036588;28;20807;-82
2021/11/25 02:01:12;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5036353;28;20447;-82
2021/11/25 02:03:41;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035738;28;20932;-82
2021/11/25 02:06:09;;;;;;;0.53;0.53;;;1.60;99.90;;;;;;5036730;28;20847;-82
2021/11/25 02:08:37;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5035556;28;20445;-82
2021/11/25 02:11:04;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5035704;28;20443;-82
2021/11/25 02:13:31;;;;;;;0.93;0.73;;;1.70;99.90;;;;;;5035858;28;20458;-82
2021/11/25 02:15:58;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5034820;28;20474;-82
2021/11/25 02:18:27;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5035753;28;20458;-82
2021/11/25 02:20:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5035606;28;20474;-82
2021/11/25 02:23:24;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035409;28;20435;-82
2021/11/25 02:25:52;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5035757;28;20482;-82
2021/11/25 02:28:20;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5035557;28;20956;-82
2021/11/25 02:30:47;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5035464;28;20516;-82
2021/11/25 02:33:15;;;;;;;0.30;0.20;;;1.60;99.90;;;;;;5035431;28;20458;-82
2021/11/25 02:35:43;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5035484;28;20443;-82
2021/11/25 02:38:13;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035136;28;20442;-82
2021/11/25 02:40:43;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5035295;28;20463;-82
2021/11/25 02:43:12;;;;;;;2.87;0.50;;;1.60;99.90;;;;;;5035314;28;20457;-82
2021/11/25 02:45:48;;;;;;;0.57;0.57;;;1.60;99.90;;;;;;5035387;28;20482;-82
2021/11/25 02:48:15;;;;;;;0.67;0.67;;;1.50;99.90;;;;;;5035110;28;20450;-82
2021/11/25 02:50:42;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5035046;28;20472;-82
2021/11/25 02:53:12;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5034759;28;20823;-82
2021/11/25 02:55:39;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5035041;28;20462;-82
2021/11/25 02:58:07;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5034976;28;20451;-82
2021/11/25 03:00:37;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5034807;28;20474;-82
2021/11/25 03:03:08;;;;;;;0.47;0.47;;;1.60;99.90;;;;;;5034809;28;20964;-82
2021/11/25 03:05:35;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5034777;28;20445;-82
2021/11/25 03:08:03;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5034459;28;20457;-82
2021/11/25 03:10:36;;;;;;;1.13;1.13;;;1.60;99.90;;;;;;5034642;28;20466;-82
2021/11/25 03:13:03;;;;;;;1.13;1.03;;;1.60;99.90;;;;;;5034628;28;20937;-82
2021/11/25 03:15:31;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5034517;28;20482;-82
2021/11/25 03:17:58;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5034422;28;20478;-82
2021/11/25 03:20:24;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5034429;28;20806;-82
2021/11/25 03:22:51;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;5034462;28;20501;-82
2021/11/25 03:25:18;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5034126;28;20936;-82
2021/11/25 03:27:47;;;;;;;0.80;0.50;;;1.50;99.90;;;;;;5033438;28;20822;-82
2021/11/25 03:30:14;;;;;;;0.40;0.37;;;1.50;99.90;;;;;;5034268;28;20474;-82
2021/11/25 03:32:40;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033980;28;20459;-82
2021/11/25 03:35:08;;;;;;;0.37;0.37;;;1.50;99.90;;;;;;5034247;28;20443;-82
2021/11/25 03:37:35;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;5034240;28;20455;-82
2021/11/25 03:40:01;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033780;28;20868;-82
2021/11/25 03:42:28;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033818;28;20984;-82
2021/11/25 03:44:56;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5034004;28;20479;-82
2021/11/25 03:47:23;;;;;;;0.67;0.67;;;1.50;99.90;;;;;;5034171;28;20442;-82
2021/11/25 03:49:50;;;;;;;1.10;0.83;;;1.50;99.90;;;;;;5033949;28;20474;-82
2021/11/25 03:52:17;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033678;28;20828;-82
2021/11/25 03:54:44;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5033957;28;20446;-82
2021/11/25 03:57:11;;;;;;;1.73;1.20;;;1.50;99.90;;;;;;5033646;28;20972;-82
2021/11/25 03:59:37;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5033594;28;20429;-82
2021/11/25 04:02:06;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033633;28;20431;-82
2021/11/25 04:04:33;;;;;;;0.87;0.70;;;1.40;99.90;;;;;;5033655;28;20451;-82
2021/11/25 04:07:00;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033518;28;20921;-82
2021/11/25 04:09:26;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5033947;28;20441;-82
2021/11/25 04:11:53;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5033659;28;20458;-81
2021/11/25 04:14:20;;;;;;;13.70;1.47;;;1.50;99.90;;;;;;5033637;28;20433;-81
2021/11/25 04:16:46;;;;;;;0.87;0.70;;;1.50;99.90;;;;;;5033257;28;20482;-81
2021/11/25 04:19:14;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033246;28;20455;-81
2021/11/25 04:21:41;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033566;28;20458;-81
2021/11/25 04:24:08;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033222;28;20964;-81
2021/11/25 04:26:35;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5033385;28;20487;-81
2021/11/25 04:29:02;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033835;28;20509;-81
2021/11/25 04:36:58;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033523;28;20490;-81
2021/11/25 04:39:26;;;;;;;1.53;0.97;;;1.50;99.90;;;;;;5035802;28;20485;-81
2021/11/25 04:41:53;;;;;;;1.63;1.63;;;1.50;99.90;;;;;;5039948;28;20493;-81
2021/11/25 04:44:20;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5039875;28;20446;-81
2021/11/25 04:46:47;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039522;28;20996;-81
2021/11/25 04:49:16;;;;;;;0.67;0.67;;;1.50;99.90;;;;;;5039776;28;20880;-81
2021/11/25 04:51:42;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5039868;28;20496;-81
2021/11/25 04:54:09;;;;;;;1.07;1.07;;;1.50;99.90;;;;;;5040057;28;20442;-82
2021/11/25 04:56:36;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039502;28;20953;-81
2021/11/25 04:59:03;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039681;28;20474;-81
2021/11/25 05:01:30;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039715;28;20459;-81
2021/11/25 05:03:57;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5039703;28;20818;-82
2021/11/25 05:06:25;;;;;;;0.30;0.27;;;1.40;99.90;;;;;;5039303;28;20475;-82
2021/11/25 05:08:52;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5039464;28;20462;-81
2021/11/25 05:11:19;;;;;;;1.13;1.13;;;1.40;99.90;;;;;;5039377;28;20457;-81
2021/11/25 05:13:46;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5039808;28;20446;-81
2021/11/25 05:16:12;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5039567;28;21030;-81
2021/11/25 05:18:39;;;;;;;0.97;0.80;;;1.50;99.90;;;;;;5039801;28;20823;-81
2021/11/25 05:21:06;;;;;;;0.67;0.60;;;1.50;99.90;;;;;;5040032;28;20546;-81
2021/11/25 05:23:34;;;;;;;0.60;0.57;;;1.50;99.90;;;;;;5039597;28;20937;-81
2021/11/25 05:26:01;;;;;;;1.07;0.83;;;1.50;99.90;;;;;;5039500;28;20482;-81
2021/11/25 05:28:27;;;;;;;0.30;0.20;;;1.40;99.90;;;;;;5039572;28;20453;-81
2021/11/25 05:30:54;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039429;28;20553;-81
2021/11/25 05:33:21;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5039123;28;20446;-82
2021/11/25 05:35:48;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5039404;28;20446;-81
2021/11/25 05:38:15;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;5039225;28;20459;-81
2021/11/25 05:40:45;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5039382;28;20471;-81
2021/11/25 05:43:12;;;;;;;0.93;0.63;;;1.40;99.90;;;;;;5039126;28;20921;-81
2021/11/25 05:45:39;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5039080;28;20839;-81
2021/11/25 05:48:06;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5039106;28;20948;-81
2021/11/25 05:50:32;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5037712;28;20482;-81
2021/11/25 05:53:00;;;;;;;1.33;0.73;;;1.40;99.90;;;;;;5036035;28;20443;-81
2021/11/25 05:55:29;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5036207;28;20453;-81
2021/11/25 05:57:58;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5036337;28;20446;-81
2021/11/25 06:00:25;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5036011;28;20481;-81
2021/11/25 06:02:51;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5035753;28;20489;-81
2021/11/25 06:05:22;;;;;;;0.83;0.83;;;1.40;99.90;;;;;;5036180;28;20483;-81
2021/11/25 06:07:50;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5035853;28;20852;-82
2021/11/25 06:10:19;;;;;;;0.47;0.47;;;1.20;99.90;;;;;;5036126;28;20482;-80
2021/11/25 06:12:47;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5036707;28;20946;-81
2021/11/25 06:15:15;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5035713;28;20479;-83
2021/11/25 06:17:42;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5036027;28;20435;-82
2021/11/25 06:20:11;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5035799;28;20466;-82
2021/11/25 06:22:39;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5035400;28;20442;-81
2021/11/25 06:25:08;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5035412;28;20462;-82
2021/11/25 06:27:35;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5035415;28;20409;-82
2021/11/25 06:30:02;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5035517;28;20494;-82
2021/11/25 06:32:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5035622;28;20455;-82
2021/11/25 06:34:56;;;;;;;1.03;1.03;;;1.40;99.90;;;;;;5035366;28;20451;-82
2021/11/25 06:37:23;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5036073;28;20801;-82
2021/11/25 06:39:50;;;;;;;3.90;0.80;;;1.40;99.90;;;;;;5034961;28;21001;-82
2021/11/25 06:42:17;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5035547;28;20458;-82
2021/11/25 06:44:44;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5035230;28;20458;-82
2021/11/25 06:47:10;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5035135;28;20475;-82
2021/11/25 06:49:38;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5035342;28;20467;-82
2021/11/25 06:52:07;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5035090;28;20451;-82
2021/11/25 06:54:33;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5035056;28;20454;-82
2021/11/25 06:57:00;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5035012;28;20483;-82
2021/11/25 06:59:27;;;;;;;1.33;1.33;;;1.30;99.90;;;;;;5034888;28;20466;-82
2021/11/25 07:01:54;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5034451;28;20949;-82
2021/11/25 07:04:20;;;;;;;5.40;1.00;;;1.30;99.90;;;;;;5034880;28;20475;-82
2021/11/25 07:06:48;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5034707;28;20478;-82
2021/11/25 07:09:15;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5034401;28;20478;-82
2021/11/25 07:11:42;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5034345;28;20450;-82
2021/11/25 07:14:09;;;;;;;0.83;0.83;;;1.30;99.90;;;;;;5034568;28;20831;-82
2021/11/25 07:16:36;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034203;28;20483;-82
2021/11/25 07:19:03;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034581;28;20462;-81
2021/11/25 07:21:30;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034216;28;20457;-82
2021/11/25 07:23:58;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034495;28;20817;-81
2021/11/25 07:26:25;;;;;;;1.27;1.27;;;1.40;99.90;;;;;;5034039;28;20482;-81
2021/11/25 07:28:51;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034371;28;20446;-81
2021/11/25 07:31:18;;;;;;;0.60;0.57;;;1.30;99.90;;;;;;5034376;28;20451;-81
2021/11/25 07:33:45;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5034000;28;20952;-81
2021/11/25 07:36:13;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034219;28;20442;-81
2021/11/25 07:38:40;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5033869;28;20455;-81
2021/11/25 07:41:08;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5033843;28;20450;-81
2021/11/25 07:43:35;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5034165;28;20450;-81
2021/11/25 07:46:02;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5034647;28;20478;-81
2021/11/25 07:48:29;;;;;;;0.90;0.90;;;1.40;99.90;;;;;;5033995;28;20538;-81
2021/11/25 07:50:56;;;;;;;1.00;1.00;;;1.40;99.90;;;;;;5034163;28;20473;-81
2021/11/25 07:53:23;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5034009;28;20537;-82
2021/11/25 07:55:50;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5034257;28;20451;-81
2021/11/25 07:58:18;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5033983;28;20442;-81
2021/11/25 08:00:44;;;;;;;1.00;0.40;;;1.50;99.90;;;;;;5033988;28;20498;-81
2021/11/25 08:03:11;;;;;;;2.67;0.57;;;1.60;99.90;;;;;;5033839;28;20421;-81
2021/11/25 08:05:38;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5033706;28;20458;-81
2021/11/25 08:08:08;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5033601;28;20454;-81
2021/11/25 08:10:35;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;5033367;28;21070;-81
2021/11/25 08:13:04;;;;;;;0.93;0.83;;;1.60;99.90;;;;;;5033629;28;20458;-81
2021/11/25 08:15:33;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5032733;28;20981;-81
2021/11/25 08:18:00;;;;;;;1.60;1.50;;;1.60;99.90;;;;;;5033312;28;21052;-81
2021/11/25 08:20:27;;;;;;;1.27;1.23;;;1.60;99.90;;;;;;5033495;28;20485;-81
2021/11/25 08:22:55;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5033222;28;20934;-81
2021/11/25 08:25:23;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033537;28;20461;-84
2021/11/25 08:27:54;;;;;;;1.23;1.23;;;1.60;99.90;;;;;;5033416;28;20541;-82
2021/11/25 08:30:21;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033449;28;20536;-82
2021/11/25 08:32:49;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033412;28;20455;-82
2021/11/25 08:35:16;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033356;28;20454;-81
2021/11/25 08:37:44;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5033404;28;20439;-82
2021/11/25 08:40:13;;;;;;;0.53;0.53;;;1.70;99.90;;;;;;5033326;28;20474;-82
2021/11/25 08:42:40;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033335;28;20446;-82
2021/11/25 08:45:09;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033302;28;20454;-82
2021/11/25 08:47:36;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5033479;28;20488;-82
2021/11/25 08:50:05;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5033162;28;20474;-82
2021/11/25 08:52:32;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5033223;28;20457;-77
2021/11/25 08:54:58;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5032907;28;20446;-77
2021/11/25 08:57:25;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5033165;28;20446;-82
2021/11/25 08:59:52;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;5033097;28;20471;-82
2021/11/25 09:02:19;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5033187;28;20447;-78
2021/11/25 09:04:46;;;;;;;3.23;0.93;;;1.70;99.90;;;;;;5032869;28;20443;-83
2021/11/25 09:07:14;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5041326;28;20482;-82
2021/11/25 09:09:41;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5042642;28;20469;-78
2021/11/25 09:12:08;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5032767;28;20971;-79
2021/11/25 09:14:35;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5032843;28;20441;-80
2021/11/25 09:17:02;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5032551;28;20489;-80
2021/11/25 09:19:28;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5032644;28;20455;-83
2021/11/25 09:21:56;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033053;28;20433;-83
2021/11/25 09:24:24;;;;;;;0.53;0.53;;;1.90;99.90;;;;;;5032981;28;20453;-83
2021/11/25 09:26:50;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034753;28;20989;-82
2021/11/25 09:29:20;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5037049;28;20478;-83
2021/11/25 09:31:47;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5036710;28;20451;-83
2021/11/25 09:34:13;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5036632;28;20805;-83
2021/11/25 09:36:41;;;;;;;2.40;1.23;;;2.00;99.90;;;;;;5036252;28;20450;-83
2021/11/25 09:39:09;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5036657;28;20466;-83
2021/11/25 09:41:38;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036440;28;20450;-83
2021/11/25 09:44:06;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5036385;28;20438;-83
2021/11/25 09:46:35;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5036314;28;20847;-83
2021/11/25 09:49:04;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5036264;28;20803;-83
2021/11/25 09:51:31;;;;;;;0.67;0.40;;;2.20;99.90;;;;;;5036262;28;20459;-83
2021/11/25 09:53:58;;;;;;;0.93;0.93;;;2.20;99.90;;;;;;5036217;28;20454;-83
2021/11/25 09:56:25;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;5036250;28;20454;-83
2021/11/25 09:58:53;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035730;28;20938;-83
2021/11/25 10:01:22;;;;;;;0.67;0.60;;;2.10;99.90;;;;;;5036112;28;20453;-83
2021/11/25 10:03:50;;;;;;;0.87;0.87;;;2.10;99.90;;;;;;5035978;28;20446;-83
2021/11/25 10:06:19;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035891;28;20454;-83
2021/11/25 10:08:48;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5036466;28;20454;-83
2021/11/25 10:11:17;;;;;;;1.60;0.60;;;2.10;99.90;;;;;;5035638;28;20941;-83
2021/11/25 10:13:46;;;;;;;0.87;0.87;;;2.10;99.90;;;;;;5035774;28;20454;-83
2021/11/25 10:16:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5035502;28;20482;-83
2021/11/25 10:18:46;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035694;28;20454;-83
2021/11/25 10:21:15;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5036067;28;20443;-83
2021/11/25 10:23:44;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035751;28;20443;-81
2021/11/25 10:26:15;;;;;;;0.33;0.30;;;2.20;99.90;;;;;;5035876;28;20450;-81
2021/11/25 10:28:44;;;;;;;0.67;0.67;;;2.20;99.90;;;;;;5035471;28;20561;-81
2021/11/25 10:31:16;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5035168;28;20835;-81
2021/11/25 10:33:48;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5035570;28;20439;-81
2021/11/25 10:36:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5035441;28;20777;-80
2021/11/25 10:39:04;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035145;28;20565;-80
2021/11/25 10:41:33;;;;;;;0.67;0.67;;;2.30;99.90;;;;;;5035386;28;20438;-80
2021/11/25 10:44:09;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5035282;28;20439;-80
2021/11/25 10:46:51;;;;;;;0.97;0.97;;;2.30;99.90;;;;;;5035529;28;20442;-88
2021/11/25 10:49:18;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035904;28;20474;-88
2021/11/25 10:51:46;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5035639;28;20451;-86
2021/11/25 10:54:15;;;;;;;1.83;1.83;;;2.30;99.90;;;;;;5036001;28;20945;-89
2021/11/25 10:56:46;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5035766;28;20446;-89
2021/11/25 10:59:16;;;;;;;3.50;1.03;;;2.30;99.90;;;;;;5035389;28;20509;-81
2021/11/25 11:01:46;;;;;;;3.30;1.40;;;2.30;99.90;;;;;;5034910;28;20450;-81
2021/11/25 11:04:14;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5034523;28;20457;-81
2021/11/25 11:06:43;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5034630;28;20447;-81
2021/11/25 11:09:29;;;;;;;2.63;0.93;;;2.40;99.90;;;;;;5034401;28;20466;-81
2021/11/25 11:12:22;;;;;;;1.10;1.03;;;2.40;99.90;;;;;;5034788;28;20881;-81
2021/11/25 11:14:54;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034528;28;20541;-81
2021/11/25 11:17:30;;;;;;;1.13;1.13;;;2.40;99.90;;;;;;5035135;28;20410;-81
2021/11/25 11:20:12;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5034573;28;20506;-81
2021/11/25 11:22:39;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5034570;28;20435;-81
2021/11/25 11:25:09;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5034479;28;20461;-81
2021/11/25 11:27:35;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5034094;28;20997;-82
2021/11/25 11:30:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5034625;28;20471;-88
2021/11/25 11:32:32;;;;;;;1.37;0.83;;;2.60;99.90;;;;;;5035126;28;20474;-88
2021/11/25 11:34:59;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5034995;28;20442;-88
2021/11/25 11:37:27;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5035184;28;20857;-88
2021/11/25 11:39:54;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5035269;28;20472;-88
2021/11/25 11:42:24;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5035005;28;20442;-89
2021/11/25 11:44:53;;;;;;;0.77;0.77;;;2.70;99.90;;;;;;5034823;28;20525;-88
2021/11/25 11:47:20;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5034535;28;20868;-88
2021/11/25 11:49:48;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033912;28;20977;-88
2021/11/25 11:52:17;;;;;;;0.30;0.20;;;2.80;99.90;;;;;;5034806;28;20562;-89
2021/11/25 11:54:46;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;5034244;28;20442;-84
2021/11/25 11:57:39;;;;;;;0.63;0.63;;;2.80;99.90;;;;;;5033979;28;20443;-83
2021/11/25 12:00:22;;;;;;;0.87;0.87;;;2.80;99.90;;;;;;5033876;28;20470;-81
2021/11/25 12:02:51;;;;;;;0.80;0.47;;;2.80;99.90;;;;;;5013270;28;20550;-81
2021/11/25 12:05:53;;;;;;;0.50;0.40;;;2.90;99.90;;;;;;5034055;28;20525;-81
2021/11/25 12:08:40;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5028439;28;20497;-81
2021/11/25 12:11:09;;;;;;;0.50;0.33;;;2.80;99.90;;;;;;5033447;28;20461;-81
2021/11/25 12:14:00;;;;;;;1.23;1.13;;;2.80;99.90;;;;;;5033415;28;20446;-79
2021/11/25 12:16:29;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5033178;28;21110;-79
2021/11/25 12:18:59;;;;;;;0.93;0.93;;;2.90;99.90;;;;;;5033500;28;20506;-79
2021/11/25 12:21:46;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;5033788;28;20465;-79
2021/11/25 12:24:19;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033564;28;20438;-78
2021/11/25 12:27:04;;;;;;;0.97;0.87;;;2.90;99.90;;;;;;5033200;28;20497;-79
2021/11/25 12:29:41;;;;;;;1.37;0.60;;;2.90;99.90;;;;;;5031715;28;20528;-78
2021/11/25 12:32:37;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5032951;28;20442;-79
2021/11/25 12:35:40;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5016431;28;20478;-79
2021/11/25 12:38:15;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5027973;28;20449;-79
2021/11/25 12:40:46;;;;;;;0.97;0.70;;;2.90;99.90;;;;;;5032953;28;20477;-78
2021/11/25 12:43:15;;;;;;;0.70;0.67;;;2.90;99.90;;;;;;5033785;28;20817;-88
2021/11/25 12:45:44;;;;;;;0.77;0.77;;;3.00;99.90;;;;;;5034796;28;20799;-88
2021/11/25 12:48:27;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5034282;28;20482;-88
2021/11/25 12:50:56;;;;;;;3.70;0.60;;;3.10;99.90;;;;;;5034121;28;20485;-88
2021/11/25 12:53:27;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034140;28;20449;-88
2021/11/25 12:56:13;;;;;;;0.67;0.47;;;3.10;99.90;;;;;;5033887;28;20419;-88
2021/11/25 12:58:44;;;;;;;0.30;0.27;;;3.10;99.90;;;;;;5033960;28;20423;-88
2021/11/25 13:01:17;;;;;;;0.70;0.50;;;3.10;99.90;;;;;;5036572;28;20812;-88
2021/11/25 13:03:44;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5037873;28;20513;-88
2021/11/25 13:06:12;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5038027;28;20446;-88
2021/11/25 13:08:41;;;;;;;0.90;0.70;;;3.10;99.90;;;;;;5037750;28;20501;-88
2021/11/25 13:11:19;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5037762;28;20446;-88