Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:52;;;;;;;13.40;2.95;;;12.20;99.90;;;;;;5075376;28;20101;-81
2022/10/08 00:03:20;;;;;;;8.85;2.92;;;12.20;99.90;;;;;;5075279;28;20047;-82
2022/10/08 00:06:01;;;;;;;7.07;2.15;;;12.30;99.90;;;;;;5074018;28;20059;-82
2022/10/08 00:08:28;;;;;;;8.32;2.53;;;12.30;99.90;;;;;;5074878;28;20498;-82
2022/10/08 00:10:59;;;;;;;11.60;2.67;;;12.30;99.90;;;;;;5074335;28;20048;-82
2022/10/08 00:13:27;;;;;;;9.43;2.75;;;12.40;99.90;;;;;;5073923;28;20044;-82
2022/10/08 00:15:53;;;;;;;7.80;2.47;;;12.50;99.90;;;;;;5075013;28;20057;-82
2022/10/08 00:18:20;;;;;;;9.65;2.45;;;12.40;99.90;;;;;;5073910;28;20483;-82
2022/10/08 00:20:46;;;;;;;8.70;2.65;;;13.00;99.90;;;;;;5073778;28;20136;-82
2022/10/08 00:23:12;;;;;;;7.35;2.13;;;12.50;99.90;;;;;;5090900;28;20083;-82
2022/10/08 00:25:41;;;;;;;8.45;2.40;;;12.50;99.90;;;;;;5073684;28;20091;-82
2022/10/08 00:28:08;;;;;;;14.35;2.65;;;12.80;99.90;;;;;;5074763;28;20503;-82
2022/10/08 00:30:38;;;;;;;10.65;2.72;;;12.40;99.90;;;;;;5075175;28;20037;-82
2022/10/08 00:33:05;;;;;;;8.48;2.78;;;12.40;99.90;;;;;;5073141;28;20090;-82
2022/10/08 00:35:38;;;;;;;9.02;2.60;;;12.50;99.90;;;;;;5074361;28;20539;-82
2022/10/08 00:38:06;;;;;;;11.45;2.67;;;12.40;99.90;;;;;;5074682;28;20043;-82
2022/10/08 00:40:43;;;;;;;9.55;2.53;;;12.40;99.90;;;;;;5073416;28;20152;-82
2022/10/08 00:43:35;;;;;;;11.90;2.50;;;12.50;99.90;;;;;;5057113;28;20079;-82
2022/10/08 00:46:01;;;;;;;8.07;2.40;;;12.70;99.90;;;;;;5073736;28;20051;-81
2022/10/08 00:48:27;;;;;;;6.85;2.92;;;12.40;99.90;;;;;;5073307;28;20041;-82
2022/10/08 00:50:53;;;;;;;7.97;2.67;;;12.20;99.90;;;;;;5074468;28;20051;-82
2022/10/08 00:53:20;;;;;;;7.25;2.92;;;12.20;99.90;;;;;;5074367;28;20044;-81
2022/10/08 00:55:46;;;;;;;10.60;2.80;;;12.10;99.90;;;;;;5073373;28;20090;-81
2022/10/08 00:58:16;;;;;;;12.75;2.78;;;12.20;99.90;;;;;;5074267;28;20040;-82
2022/10/08 01:00:43;;;;;;;10.80;2.38;;;12.00;99.90;;;;;;5073055;28;20052;-81
2022/10/08 01:03:09;;;;;;;7.28;2.50;;;12.00;99.90;;;;;;5073970;28;20049;-81
2022/10/08 01:05:49;;;;;;;11.30;3.03;;;12.00;99.90;;;;;;5074165;28;20119;-81
2022/10/08 01:08:30;;;;;;;8.13;2.65;;;12.00;99.90;;;;;;5073604;28;20051;-81
2022/10/08 01:11:02;;;;;;;11.35;2.85;;;11.90;99.90;;;;;;5074392;28;20048;-81
2022/10/08 01:13:40;;;;;;;11.32;3.33;;;11.90;99.90;;;;;;5074005;28;20044;-81
2022/10/08 01:16:47;;;;;;;11.90;3.50;;;11.90;99.90;;;;;;5073987;28;20128;-81
2022/10/08 01:19:28;;;;;;;8.85;2.50;;;11.90;99.90;;;;;;5036314;28;20052;-81
2022/10/08 01:22:36;;;;;;;13.10;3.28;;;11.80;99.90;;;;;;5073071;28;20086;-81
2022/10/08 01:25:33;;;;;;;10.63;3.20;;;11.90;99.90;;;;;;5073419;28;20553;-80
2022/10/08 01:28:09;;;;;;;10.30;2.92;;;11.90;99.90;;;;;;5069822;28;20134;-80
2022/10/08 01:30:40;;;;;;;11.80;3.47;;;11.80;99.90;;;;;;5073576;28;20488;-80
2022/10/08 01:33:19;;;;;;;8.35;3.05;;;11.80;99.90;;;;;;5073772;28;20048;-80
2022/10/08 01:35:50;;;;;;;8.25;2.95;;;11.90;99.90;;;;;;5073829;28;20076;-80
2022/10/08 01:38:18;;;;;;;9.80;2.92;;;12.00;99.90;;;;;;5073281;28;20165;-80
2022/10/08 01:40:45;;;;;;;7.32;2.58;;;11.80;99.90;;;;;;5073659;28;20055;-80
2022/10/08 01:43:15;;;;;;;7.10;2.63;;;12.00;99.90;;;;;;5073742;28;20124;-81
2022/10/08 01:45:47;;;;;;;7.22;2.78;;;11.80;99.90;;;;;;5073326;28;20048;-80
2022/10/08 01:48:19;;;;;;;10.68;3.10;;;11.80;99.90;;;;;;5073378;28;20491;-80
2022/10/08 01:51:06;;;;;;;8.45;2.72;;;11.80;99.90;;;;;;5073704;28;20129;-80
2022/10/08 01:53:37;;;;;;;6.93;2.90;;;11.80;99.90;;;;;;5073807;28;20095;-80
2022/10/08 01:56:06;;;;;;;7.38;2.80;;;12.00;99.90;;;;;;5073527;28;20060;-80
2022/10/08 01:58:45;;;;;;;6.43;2.53;;;11.80;99.90;;;;;;5073612;28;20166;-80
2022/10/08 02:01:22;;;;;;;7.88;2.75;;;11.80;99.90;;;;;;5073612;28;20048;-80
2022/10/08 02:06:36;;;;;;;8.93;3.15;;;11.80;99.90;;;;;;5073517;28;20048;-80
2022/10/08 02:09:03;;;;;;;6.68;2.90;;;12.30;99.90;;;;;;5073402;28;20469;-81
2022/10/08 02:11:29;;;;;;;6.50;2.97;;;11.80;99.90;;;;;;5073378;28;20048;-80
2022/10/08 02:13:55;;;;;;;8.00;2.50;;;11.80;99.90;;;;;;5072858;28;20174;-80
2022/10/08 02:16:29;;;;;;;5.80;2.60;;;11.80;99.90;;;;;;5073421;28;20085;-80
2022/10/08 02:19:00;;;;;;;7.70;3.15;;;11.80;99.90;;;;;;5073518;28;20041;-81
2022/10/08 02:21:27;;;;;;;5.93;2.85;;;11.80;99.90;;;;;;5073326;28;20053;-80
2022/10/08 02:24:12;;;;;;;4.28;2.67;;;12.00;99.90;;;;;;5073384;28;20044;-80
2022/10/08 02:26:48;;;;;;;6.78;2.90;;;11.80;99.90;;;;;;5073331;28;20052;-80
2022/10/08 02:29:16;;;;;;;9.43;3.53;;;11.70;99.90;;;;;;5072930;28;20507;-80
2022/10/08 02:31:59;;;;;;;8.77;3.15;;;11.80;99.90;;;;;;5071998;28;20056;-80
2022/10/08 02:34:29;;;;;;;6.07;3.05;;;11.80;99.90;;;;;;5073590;28;20052;-80
2022/10/08 02:37:06;;;;;;;8.70;3.13;;;11.80;99.90;;;;;;5073226;28;20044;-80
2022/10/08 02:39:35;;;;;;;8.23;3.28;;;11.80;99.90;;;;;;5073364;28;20052;-81
2022/10/08 02:42:06;;;;;;;6.40;2.95;;;11.80;99.90;;;;;;5072865;28;20048;-80
2022/10/08 02:44:54;;;;;;;8.88;2.95;;;11.80;99.90;;;;;;5073620;28;20057;-80
2022/10/08 02:47:24;;;;;;;8.18;2.88;;;11.80;99.90;;;;;;5072276;28;20037;-80
2022/10/08 02:49:56;;;;;;;9.70;3.38;;;11.80;99.90;;;;;;5073166;28;20040;-80
2022/10/08 02:52:26;;;;;;;7.43;3.17;;;11.80;99.90;;;;;;5073410;28;20040;-80
2022/10/08 02:54:53;;;;;;;8.60;3.13;;;11.70;99.90;;;;;;5073073;28;20087;-80
2022/10/08 02:57:30;;;;;;;5.90;2.92;;;12.10;99.90;;;;;;5074242;28;20095;-80
2022/10/08 02:59:57;;;;;;;7.78;3.47;;;12.10;99.90;;;;;;5076656;28;20511;-80
2022/10/08 03:02:39;;;;;;;8.35;3.13;;;11.80;99.90;;;;;;5076599;28;20087;-80
2022/10/08 03:05:13;;;;;;;6.25;2.72;;;11.80;99.90;;;;;;5076489;28;20052;-80
2022/10/08 03:07:38;;;;;;;11.50;3.13;;;11.80;99.90;;;;;;5075798;28;20044;-80
2022/10/08 03:10:06;;;;;;;4.85;2.83;;;11.80;99.90;;;;;;5076421;28;20553;-80
2022/10/08 03:12:33;;;;;;;8.57;3.33;;;11.80;99.90;;;;;;5076520;28;20048;-80
2022/10/08 03:14:59;;;;;;;9.23;2.60;;;11.80;99.90;;;;;;5076218;28;20049;-80
2022/10/08 03:17:30;;;;;;;3.95;2.22;;;11.80;99.90;;;;;;5076323;28;20040;-80
2022/10/08 03:19:56;;;;;;;7.07;2.55;;;11.80;99.90;;;;;;5076338;28;20107;-80
2022/10/08 03:22:23;;;;;;;7.88;2.45;;;11.80;99.90;;;;;;5075311;28;20541;-80
2022/10/08 03:24:49;;;;;;;;;;;11.70;99.90;;;;;;5076710;28;20090;-80
2022/10/08 03:27:14;;;;;;;4.18;2.25;;;11.70;99.90;;;;;;5076408;28;19980;-80
2022/10/08 03:29:40;;;;;;;6.13;2.95;;;11.70;99.90;;;;;;5076127;28;20070;-80
2022/10/08 03:32:05;;;;;;;4.75;2.55;;;12.10;99.90;;;;;;5076157;28;20045;-80
2022/10/08 03:34:31;;;;;;;5.90;2.78;;;11.70;99.90;;;;;;5075019;28;20048;-80
2022/10/08 03:36:57;;;;;;;6.07;2.65;;;11.60;99.90;;;;;;5075962;28;20048;-80
2022/10/08 03:39:22;;;;;;;3.70;2.38;;;11.60;99.90;;;;;;5076270;28;20045;-80
2022/10/08 03:41:48;;;;;;;3.97;2.47;;;11.50;99.90;;;;;;5074957;28;20518;-80
2022/10/08 03:44:13;;;;;;;5.70;2.10;;;11.40;99.90;;;;;;5076091;28;20063;-80
2022/10/08 03:46:39;;;;;;;6.28;2.65;;;11.40;99.90;;;;;;5074569;28;20051;-80
2022/10/08 03:49:05;;;;;;;6.30;2.15;;;11.30;99.90;;;;;;5075611;28;20419;-80
2022/10/08 03:51:30;;;;;;;9.85;3.17;;;11.30;99.90;;;;;;5075001;28;20066;-79
2022/10/08 03:53:56;;;;;;;5.95;2.53;;;11.20;99.90;;;;;;5074703;28;20102;-80
2022/10/08 03:56:23;;;;;;;4.50;2.22;;;11.10;99.90;;;;;;5075282;28;20392;-80
2022/10/08 03:58:59;;;;;;;6.03;2.70;;;11.00;99.90;;;;;;5075372;28;20507;-80
2022/10/08 04:01:26;;;;;;;6.50;2.67;;;11.00;99.90;;;;;;5075537;28;20088;-80
2022/10/08 04:03:52;;;;;;;5.45;2.42;;;11.00;99.90;;;;;;5075083;28;20049;-80
2022/10/08 04:06:18;;;;;;;7.60;2.47;;;10.90;99.90;;;;;;5075420;28;20050;-80
2022/10/08 04:08:44;;;;;;;8.77;2.55;;;10.90;99.90;;;;;;5075328;28;20127;-80
2022/10/08 04:11:12;;;;;;;5.55;2.50;;;10.90;99.90;;;;;;5075607;28;20037;-80
2022/10/08 04:13:37;;;;;;;6.95;3.17;;;10.90;99.90;;;;;;5075497;28;20374;-80
2022/10/08 04:16:10;;;;;;;5.15;2.35;;;11.00;99.90;;;;;;5075297;28;20051;-80
2022/10/08 04:18:35;;;;;;;6.07;2.95;;;10.90;99.90;;;;;;5075755;28;20049;-80
2022/10/08 04:21:04;;;;;;;8.20;3.40;;;11.00;99.90;;;;;;5075155;28;20570;-80
2022/10/08 04:23:33;;;;;;;10.98;3.40;;;11.00;99.90;;;;;;5075025;28;20036;-80
2022/10/08 04:25:59;;;;;;;9.45;3.15;;;11.00;99.90;;;;;;5091129;28;20049;-80
2022/10/08 04:28:25;;;;;;;10.30;2.80;;;11.00;99.90;;;;;;5074682;28;20051;-80
2022/10/08 04:31:02;;;;;;;8.65;3.10;;;11.00;99.90;;;;;;5074835;28;20473;-79
2022/10/08 04:33:29;;;;;;;8.20;3.25;;;11.00;99.90;;;;;;5074440;28;20423;-79
2022/10/08 04:35:55;;;;;;;;;;;11.00;99.90;;;;;;5075083;28;20475;-79
2022/10/08 04:38:21;;;;;;;6.47;2.97;;;11.00;99.90;;;;;;5074668;28;19978;-82
2022/10/08 04:40:47;;;;;;;5.00;3.13;;;11.00;99.90;;;;;;5073965;28;20062;-79
2022/10/08 04:43:13;;;;;;;11.15;3.65;;;11.00;99.90;;;;;;5074760;28;20057;-80
2022/10/08 04:45:44;;;;;;;9.43;2.97;;;11.00;99.90;;;;;;5073409;28;20055;-80
2022/10/08 04:48:10;;;;;;;10.45;3.42;;;11.00;99.90;;;;;;5074964;28;20083;-79
2022/10/08 04:50:36;;;;;;;11.35;3.78;;;11.00;99.90;;;;;;5074431;28;20052;-79
2022/10/08 04:53:01;;;;;;;8.10;3.95;;;10.90;99.90;;;;;;5074414;28;20033;-81
2022/10/08 04:55:27;;;;;;;10.88;3.95;;;11.00;99.90;;;;;;5074318;28;20106;-81
2022/10/08 04:57:52;;;;;;;7.68;3.42;;;11.00;99.90;;;;;;5073307;28;20048;-81
2022/10/08 05:00:18;;;;;;;7.30;3.80;;;11.00;99.90;;;;;;5074252;28;20047;-78
2022/10/08 05:02:44;;;;;;;6.90;3.50;;;11.20;99.90;;;;;;5074029;28;20048;-80
2022/10/08 05:05:09;;;;;;;7.50;3.85;;;11.00;99.90;;;;;;5074248;28;20048;-78
2022/10/08 05:07:35;;;;;;;5.40;3.25;;;11.20;99.90;;;;;;5074144;28;20471;-80
2022/10/08 05:10:03;;;;;;;8.68;3.70;;;11.10;99.90;;;;;;5074078;28;20079;-84
2022/10/08 05:12:28;;;;;;;8.10;3.65;;;11.10;99.90;;;;;;5074010;28;20048;-79
2022/10/08 05:14:54;;;;;;;12.07;4.05;;;11.10;99.90;;;;;;5074097;28;20415;-81
2022/10/08 05:17:22;;;;;;;7.47;3.90;;;11.10;99.90;;;;;;5074450;28;20089;-81
2022/10/08 05:19:48;;;;;;;8.23;3.85;;;11.10;99.90;;;;;;5055750;28;20040;-78
2022/10/08 05:22:17;;;;;;;11.25;3.70;;;11.10;99.90;;;;;;5073933;28;20040;-78
2022/10/08 05:24:42;;;;;;;7.38;3.72;;;11.10;99.90;;;;;;5072497;28;20053;-80
2022/10/08 05:27:08;;;;;;;9.18;3.97;;;11.80;99.90;;;;;;5073010;28;20106;-83
2022/10/08 05:29:36;;;;;;;11.90;4.45;;;11.10;99.90;;;;;;5073469;28;20131;-81
2022/10/08 05:32:02;;;;;;;6.90;3.50;;;11.10;99.90;;;;;;5073858;28;20064;-84
2022/10/08 05:34:31;;;;;;;7.38;3.50;;;11.10;99.90;;;;;;5073910;28;20082;-83
2022/10/08 05:36:56;;;;;;;6.80;3.60;;;11.60;99.90;;;;;;5074019;28;20102;-80
2022/10/08 05:39:22;;;;;;;9.07;3.47;;;11.00;99.90;;;;;;5073534;28;20480;-80
2022/10/08 05:41:47;;;;;;;6.80;3.20;;;11.00;99.90;;;;;;5073227;28;20048;-80
2022/10/08 05:44:13;;;;;;;8.55;3.75;;;11.60;99.90;;;;;;5071521;28;20063;-80
2022/10/08 05:46:39;;;;;;;9.50;3.20;;;11.00;99.90;;;;;;5072640;28;20036;-80
2022/10/08 05:49:14;;;;;;;7.28;3.25;;;11.70;99.90;;;;;;5073438;28;20098;-80
2022/10/08 05:51:39;;;;;;;8.55;2.97;;;11.00;99.90;;;;;;5073465;28;20048;-80
2022/10/08 05:54:08;;;;;;;7.13;3.08;;;11.50;99.90;;;;;;5072291;28;20063;-80
2022/10/08 05:56:34;;;;;;;10.98;3.25;;;11.00;99.90;;;;;;5073519;28;20052;-80
2022/10/08 05:59:02;;;;;;;7.97;2.95;;;11.00;99.90;;;;;;5073591;28;20083;-80
2022/10/08 06:01:30;;;;;;;6.05;3.08;;;10.90;99.90;;;;;;5073443;28;20040;-80
2022/10/08 06:04:00;;;;;;;7.93;3.20;;;10.90;99.90;;;;;;5073564;28;20059;-80
2022/10/08 06:06:26;;;;;;;8.63;2.78;;;10.80;99.90;;;;;;5073487;28;20075;-81
2022/10/08 06:09:00;;;;;;;6.20;2.73;;;10.80;99.90;;;;;;5073449;28;20041;-80
2022/10/08 06:11:28;;;;;;;6.75;3.15;;;10.80;99.90;;;;;;5072728;28;20066;-80
2022/10/08 06:13:55;;;;;;;6.53;2.40;;;10.80;99.90;;;;;;5073427;28;20047;-80
2022/10/08 06:16:21;;;;;;;10.90;3.22;;;10.80;99.90;;;;;;5073381;28;20362;-80
2022/10/08 06:18:56;;;;;;;8.77;2.45;;;10.70;99.90;;;;;;5072389;28;20052;-80
2022/10/08 06:21:25;;;;;;;10.25;3.35;;;11.00;99.90;;;;;;5055477;28;20427;-81
2022/10/08 06:23:53;;;;;;;9.77;3.55;;;10.70;99.90;;;;;;5073242;28;20120;-80
2022/10/08 06:26:21;;;;;;;8.38;3.22;;;10.60;99.90;;;;;;5073233;28;20492;-80
2022/10/08 06:28:47;;;;;;;8.00;3.25;;;10.70;99.90;;;;;;5071767;28;20481;-80
2022/10/08 06:31:13;;;;;;;9.05;3.40;;;10.60;99.90;;;;;;5073243;28;20041;-80
2022/10/08 06:33:39;;;;;;;7.63;3.30;;;10.60;99.90;;;;;;5059448;28;20415;-80
2022/10/08 06:36:22;;;;;;;7.30;3.92;;;10.60;99.90;;;;;;5077095;28;20293;-80
2022/10/08 06:38:52;;;;;;;7.82;3.75;;;10.60;99.90;;;;;;5077028;28;20045;-80
2022/10/08 06:41:18;;;;;;;7.43;3.67;;;10.60;99.90;;;;;;5076975;28;20400;-80
2022/10/08 06:43:44;;;;;;;10.93;4.07;;;10.80;99.90;;;;;;5075965;28;20088;-80
2022/10/08 06:46:10;;;;;;;7.28;3.60;;;10.70;99.90;;;;;;5076817;28;20091;-80
2022/10/08 06:48:35;;;;;;;14.40;3.85;;;10.80;99.90;;;;;;5075689;28;20503;-80
2022/10/08 06:51:04;;;;;;;7.93;4.22;;;10.80;99.90;;;;;;5076717;28;20037;-80
2022/10/08 06:53:30;;;;;;;11.93;4.28;;;10.90;99.90;;;;;;5076759;28;20049;-81
2022/10/08 06:56:02;;;;;;;5.78;3.55;;;10.90;99.90;;;;;;5076279;28;20110;-80
2022/10/08 06:58:28;;;;;;;9.70;3.65;;;11.00;99.90;;;;;;5076917;28;20036;-80
2022/10/08 07:01:17;;;;;;;10.35;4.22;;;11.00;99.90;;;;;;5076692;28;20132;-80
2022/10/08 07:03:46;;;;;;;9.00;3.33;;;11.00;99.90;;;;;;5076616;28;20087;-80
2022/10/08 07:06:12;;;;;;;11.30;4.10;;;11.00;99.90;;;;;;5075504;28;20094;-80
2022/10/08 07:08:38;;;;;;;7.38;3.60;;;11.00;99.90;;;;;;5076356;28;20045;-81
2022/10/08 07:11:12;;;;;;;10.32;3.72;;;11.00;99.90;;;;;;5076686;28;20060;-81
2022/10/08 07:13:39;;;;;;;11.00;4.07;;;11.00;99.90;;;;;;5075288;28;20080;-80
2022/10/08 07:16:10;;;;;;;8.73;3.47;;;11.10;99.90;;;;;;5075417;28;20051;-80
2022/10/08 07:18:37;;;;;;;11.23;4.53;;;11.20;99.90;;;;;;5076252;28;20407;-80
2022/10/08 07:21:03;;;;;;;7.75;4.00;;;11.20;99.90;;;;;;5075708;28;20377;-80
2022/10/08 07:23:30;;;;;;;11.35;4.30;;;11.30;99.90;;;;;;5076276;28;20048;-80
2022/10/08 07:25:55;;;;;;;10.23;3.97;;;11.30;99.90;;;;;;5076135;28;20044;-80
2022/10/08 07:28:21;;;;;;;8.95;4.25;;;11.30;99.90;;;;;;5076072;28;20423;-80
2022/10/08 07:30:46;;;;;;;12.27;4.20;;;11.50;99.90;;;;;;5076515;28;20122;-80
2022/10/08 07:33:12;;;;;;;10.98;4.45;;;11.60;99.90;;;;;;5075965;28;20044;-80
2022/10/08 07:35:38;;;;;;;9.40;3.95;;;11.70;99.90;;;;;;5076386;28;20090;-80
2022/10/08 07:38:03;;;;;;;8.18;4.20;;;11.80;99.90;;;;;;5075931;28;20044;-80
2022/10/08 07:40:29;;;;;;;8.88;4.18;;;11.90;99.90;;;;;;5075995;28;20127;-80
2022/10/08 07:42:54;;;;;;;10.13;4.45;;;12.50;99.90;;;;;;5075295;28;20500;-80
2022/10/08 07:45:20;;;;;;;12.95;4.50;;;12.00;99.90;;;;;;5074757;28;20037;-80
2022/10/08 07:47:45;;;;;;;8.50;3.72;;;12.20;99.90;;;;;;5076142;28;20118;-80
2022/10/08 07:50:11;;;;;;;11.93;4.70;;;12.20;99.90;;;;;;5076099;28;20127;-80
2022/10/08 07:52:37;;;;;;;8.55;4.18;;;12.20;99.90;;;;;;5075704;28;20480;-80
2022/10/08 07:55:02;;;;;;;14.10;4.32;;;12.40;99.90;;;;;;5075460;28;20036;-80
2022/10/08 07:57:28;;;;;;;8.82;3.72;;;12.40;99.90;;;;;;5075683;28;20040;-80
2022/10/08 07:59:53;;;;;;;9.27;4.13;;;12.60;99.90;;;;;;5075468;28;20044;-80
2022/10/08 08:02:19;;;;;;;8.75;3.45;;;12.60;99.90;;;;;;5074343;28;20480;-80
2022/10/08 08:04:44;;;;;;;8.93;4.00;;;12.70;99.90;;;;;;5075422;28;20048;-81
2022/10/08 08:07:10;;;;;;;6.20;2.75;;;12.80;99.90;;;;;;5075606;28;20131;-80
2022/10/08 08:09:36;;;;;;;9.55;3.55;;;12.80;99.90;;;;;;5075352;28;20052;-80
2022/10/08 08:12:01;;;;;;;9.13;3.38;;;12.80;99.90;;;;;;5075459;28;20056;-80
2022/10/08 08:14:27;;;;;;;7.65;2.85;;;12.80;99.90;;;;;;5074048;28;20132;-80
2022/10/08 08:16:53;;;;;;;8.15;3.15;;;12.80;99.90;;;;;;5075204;28;20162;-80
2022/10/08 08:19:18;;;;;;;7.57;2.83;;;12.90;99.90;;;;;;5075090;28;20079;-80
2022/10/08 08:21:44;;;;;;;7.85;2.53;;;12.90;99.90;;;;;;5075094;28;20127;-80
2022/10/08 08:24:11;;;;;;;9.27;2.80;;;12.90;99.90;;;;;;5074354;28;20048;-80
2022/10/08 08:26:38;;;;;;;7.90;2.53;;;13.00;99.90;;;;;;5074987;28;20369;-80
2022/10/08 08:29:12;;;;;;;5.82;2.28;;;13.00;99.90;;;;;;5074748;28;20361;-80
2022/10/08 08:31:42;;;;;;;5.90;2.40;;;13.10;99.90;;;;;;5074766;28;20044;-80
2022/10/08 08:34:10;;;;;;;13.25;2.42;;;13.10;99.90;;;;;;5074641;28;20123;-80
2022/10/08 08:36:39;;;;;;;8.25;2.85;;;13.20;99.90;;;;;;5073451;28;20131;-80
2022/10/08 08:39:06;;;;;;;7.15;1.92;;;13.40;99.90;;;;;;5074733;28;20040;-80
2022/10/08 08:42:06;;;;;;;6.57;1.92;;;14.00;99.90;;;;;;5057085;28;20048;-80
2022/10/08 08:44:42;;;;;;;8.45;2.50;;;13.50;99.90;;;;;;5073660;28;20435;-80
2022/10/08 08:47:27;;;;;;;6.35;2.03;;;13.60;99.90;;;;;;5074504;28;20059;-80
2022/10/08 08:49:59;;;;;;;7.22;1.83;;;13.60;99.90;;;;;;5074744;28;20075;-81
2022/10/08 08:52:29;;;;;;;8.82;1.83;;;13.70;99.90;;;;;;5075069;28;20463;-80
2022/10/08 08:54:54;;;;;;;8.60;1.88;;;13.80;99.90;;;;;;5073840;28;20056;-80
2022/10/08 08:57:29;;;;;;;4.90;1.40;;;13.80;99.90;;;;;;5074457;28;20546;-80
2022/10/08 08:59:59;;;;;;;4.35;1.60;;;13.90;99.90;;;;;;5074372;28;20048;-81
2022/10/08 09:02:33;;;;;;;8.25;1.98;;;14.00;99.90;;;;;;5073461;28;20106;-80
2022/10/08 09:05:11;;;;;;;7.03;1.67;;;14.10;99.90;;;;;;5073573;28;20051;-80
2022/10/08 09:07:50;;;;;;;6.07;1.73;;;14.20;99.90;;;;;;5074386;28;20040;-80
2022/10/08 09:10:21;;;;;;;7.35;1.48;;;14.40;99.90;;;;;;5073606;28;20430;-81
2022/10/08 09:12:50;;;;;;;6.38;1.65;;;14.30;99.90;;;;;;5073328;28;20041;-81
2022/10/08 09:15:17;;;;;;;5.00;1.65;;;14.40;99.90;;;;;;5073027;28;20097;-81
2022/10/08 09:17:44;;;;;;;6.43;1.70;;;14.40;99.90;;;;;;5074485;28;20044;-80
2022/10/08 09:20:15;;;;;;;7.97;1.70;;;15.00;99.90;;;;;;5073242;28;20071;-81
2022/10/08 09:22:41;;;;;;;8.00;1.65;;;14.40;99.90;;;;;;5074119;28;20048;-81
2022/10/08 09:25:23;;;;;;;5.80;1.57;;;14.50;99.90;;;;;;5074084;28;20048;-81
2022/10/08 09:27:59;;;;;;;6.93;1.80;;;14.70;99.90;;;;;;5073754;28;20044;-81
2022/10/08 09:30:28;;;;;;;6.00;1.85;;;14.80;99.90;;;;;;5056970;28;20060;-81
2022/10/08 09:32:56;;;;;;;6.40;1.30;;;14.80;99.90;;;;;;5073816;28;20137;-81
2022/10/08 09:35:22;;;;;;;5.00;1.50;;;14.90;99.90;;;;;;5072888;28;20045;-81
2022/10/08 09:37:49;;;;;;;8.27;1.80;;;15.40;99.90;;;;;;5073797;28;20358;-81
2022/10/08 09:40:21;;;;;;;6.03;1.85;;;15.40;99.90;;;;;;5072745;28;20055;-81
2022/10/08 09:43:18;;;;;;;5.53;1.45;;;14.90;99.90;;;;;;5072433;28;20137;-81
2022/10/08 09:45:48;;;;;;;9.15;1.90;;;14.80;99.90;;;;;;5056045;28;20047;-81
2022/10/08 09:48:16;;;;;;;8.00;1.55;;;14.80;99.90;;;;;;5055846;28;20085;-81
2022/10/08 09:51:13;;;;;;;6.75;1.48;;;14.70;99.90;;;;;;5073532;28;20045;-81
2022/10/08 09:53:42;;;;;;;6.57;1.40;;;14.60;99.90;;;;;;5051007;28;20408;-81
2022/10/08 09:56:09;;;;;;;6.97;1.45;;;14.50;99.90;;;;;;5072456;28;20045;-81
2022/10/08 09:58:59;;;;;;;8.23;1.60;;;14.50;99.90;;;;;;5072338;28;20056;-81
2022/10/08 10:01:26;;;;;;;6.70;1.77;;;14.80;99.90;;;;;;5072779;28;20052;-81
2022/10/08 10:03:59;;;;;;;5.72;1.65;;;14.40;99.90;;;;;;5073523;28;20087;-81
2022/10/08 10:06:25;;;;;;;7.78;1.83;;;14.40;99.90;;;;;;5074406;28;20056;-81
2022/10/08 10:09:12;;;;;;;5.80;1.53;;;14.60;99.90;;;;;;5077534;28;20041;-81
2022/10/08 10:11:47;;;;;;;4.83;1.40;;;14.70;99.90;;;;;;5076592;28;20139;-81
2022/10/08 10:14:23;;;;;;;6.28;1.67;;;14.70;99.90;;;;;;5060547;28;20297;-81
2022/10/08 10:17:07;;;;;;;6.30;1.65;;;14.90;99.90;;;;;;5060467;28;20427;-81
2022/10/08 10:19:41;;;;;;;5.10;1.20;;;15.00;99.90;;;;;;5077483;28;20120;-81
2022/10/08 10:22:15;;;;;;;6.60;1.25;;;15.20;99.90;;;;;;5077304;28;20095;-81
2022/10/08 10:24:48;;;;;;;4.47;1.50;;;15.40;99.90;;;;;;5077453;28;20396;-81
2022/10/08 10:27:31;;;;;;;3.20;1.10;;;15.50;99.90;;;;;;5076339;28;20049;-81
2022/10/08 10:30:20;;;;;;;6.00;1.80;;;15.60;99.90;;;;;;5077233;28;20048;-81
2022/10/08 10:33:03;;;;;;;4.32;1.30;;;15.60;99.90;;;;;;5075919;28;20147;-81
2022/10/08 10:35:31;;;;;;;4.40;1.00;;;15.50;99.90;;;;;;5077121;28;20041;-81
2022/10/08 10:38:11;;;;;;;4.20;1.10;;;15.50;99.90;;;;;;5075800;28;20048;-80
2022/10/08 10:40:44;;;;;;;3.40;0.90;;;14.80;99.90;;;;;;5077041;28;20044;-80
2022/10/08 10:43:24;;;;;;;5.38;1.15;;;14.40;99.90;;;;;;5075814;28;20059;-80
2022/10/08 10:45:56;;;;;;;4.10;1.40;;;14.00;99.90;;;;;;5077060;28;20040;-80
2022/10/08 10:48:22;;;;;;;5.85;1.35;;;13.80;99.90;;;;;;5077388;28;20047;-80
2022/10/08 10:51:40;;;;;;;3.97;0.97;;;13.60;99.90;;;;;;5076793;28;20049;-80
2022/10/08 10:54:27;;;;;;;4.10;0.90;;;13.50;99.90;;;;;;5034662;28;20056;-80
2022/10/08 10:57:03;;;;;;;5.10;1.35;;;13.40;99.90;;;;;;5077016;28;20045;-80
2022/10/08 10:59:45;;;;;;;3.35;1.02;;;13.60;99.90;;;;;;5076689;28;20044;-79
2022/10/08 11:02:53;;;;;;;4.55;1.17;;;13.30;99.90;;;;;;5077083;28;20049;-80
2022/10/08 11:05:26;;;;;;;3.33;0.90;;;13.20;99.90;;;;;;5075998;28;20098;-80
2022/10/08 11:08:21;;;;;;;5.88;0.90;;;13.10;99.90;;;;;;5074967;28;20044;-79
2022/10/08 11:10:55;;;;;;;6.32;1.27;;;13.00;99.90;;;;;;5076962;28;20384;-80
2022/10/08 11:13:33;;;;;;;5.45;1.38;;;12.90;99.90;;;;;;5075662;28;20048;-79
2022/10/08 11:16:19;;;;;;;5.57;1.08;;;12.90;99.90;;;;;;5076586;28;20048;-80
2022/10/08 11:18:58;;;;;;;6.10;1.30;;;13.00;99.90;;;;;;5075424;28;20435;-80
2022/10/08 11:21:31;;;;;;;6.88;1.42;;;13.20;99.90;;;;;;5076369;28;20059;-80
2022/10/08 11:24:10;;;;;;;5.47;1.30;;;13.40;99.90;;;;;;5076267;28;20051;-80
2022/10/08 11:26:44;;;;;;;4.45;1.35;;;13.60;99.90;;;;;;5076359;28;20055;-80
2022/10/08 11:29:32;;;;;;;4.28;1.23;;;13.80;99.90;;;;;;5076082;28;20048;-80
2022/10/08 11:31:59;;;;;;;;;;;13.70;99.90;;;;;;5076668;28;20488;-79
2022/10/08 11:34:34;;;;;;;5.85;1.10;;;14.20;99.90;;;;;;5075995;28;20157;-80
2022/10/08 11:37:19;;;;;;;5.03;1.55;;;14.50;99.90;;;;;;5076012;28;20488;-80
2022/10/08 11:40:06;;;;;;;8.50;1.50;;;14.60;99.90;;;;;;5075986;28;20132;-80
2022/10/08 11:42:34;;;;;;;5.00;1.27;;;14.70;99.90;;;;;;5076097;28;20060;-80
2022/10/08 11:45:29;;;;;;;5.57;1.35;;;14.90;99.90;;;;;;5074567;28;20057;-80
2022/10/08 11:47:59;;;;;;;7.57;1.77;;;15.00;99.90;;;;;;5075725;28;20047;-80
2022/10/08 11:50:33;;;;;;;7.80;1.77;;;15.10;99.90;;;;;;5076186;28;20040;-80
2022/10/08 11:53:14;;;;;;;6.30;1.25;;;15.20;99.90;;;;;;5075619;28;20087;-80
2022/10/08 11:55:49;;;;;;;4.88;1.77;;;15.20;99.90;;;;;;5075629;28;20048;-79
2022/10/08 11:58:35;;;;;;;6.82;1.80;;;15.40;99.90;;;;;;5075334;28;20047;-80
2022/10/08 12:01:03;;;;;;;7.28;1.60;;;15.50;99.90;;;;;;5075049;28;20052;-80
2022/10/08 12:03:32;;;;;;;5.13;1.60;;;15.50;99.90;;;;;;5074456;28;20048;-79
2022/10/08 12:06:16;;;;;;;7.68;1.98;;;15.40;99.90;;;;;;5075390;28;20412;-80
2022/10/08 12:08:50;;;;;;;7.13;1.98;;;15.50;99.90;;;;;;5074158;28;20040;-80
2022/10/08 12:11:30;;;;;;;5.05;1.35;;;15.50;99.90;;;;;;5075335;28;20049;-80
2022/10/08 12:14:11;;;;;;;5.47;1.55;;;15.50;99.90;;;;;;5075289;28;20045;-80
2022/10/08 12:17:06;;;;;;;5.65;1.40;;;15.40;99.90;;;;;;5073963;28;20472;-80
2022/10/08 12:19:35;;;;;;;5.03;1.38;;;15.50;99.90;;;;;;5065690;28;20479;-80
2022/10/08 12:22:24;;;;;;;3.75;1.25;;;15.50;99.90;;;;;;5075143;28;20086;-79
2022/10/08 12:25:00;;;;;;;6.93;1.33;;;15.60;99.90;;;;;;5075018;28;20052;-80
2022/10/08 12:27:36;;;;;;;5.28;1.10;;;15.80;99.90;;;;;;5074562;28;20580;-80
2022/10/08 12:30:11;;;;;;;4.65;1.30;;;15.80;99.90;;;;;;5074919;28;20074;-80
2022/10/08 12:32:42;;;;;;;4.38;1.50;;;15.80;99.90;;;;;;5074994;28;20090;-80
2022/10/08 12:35:33;;;;;;;5.45;1.52;;;15.90;99.90;;;;;;5074803;28;20052;-80
2022/10/08 12:38:21;;;;;;;5.38;1.55;;;16.00;99.90;;;;;;5074756;28;20051;-80
2022/10/08 12:41:18;;;;;;;6.40;1.40;;;15.80;99.90;;;;;;5074765;28;20134;-80
2022/10/08 12:43:47;;;;;;;9.30;1.83;;;16.00;99.90;;;;;;5066214;28;20060;-80
2022/10/08 12:46:40;;;;;;;8.23;1.88;;;15.90;99.90;;;;;;5073158;28;20563;-80
2022/10/08 12:49:19;;;;;;;4.95;1.35;;;15.90;99.90;;;;;;5074783;28;20123;-80
2022/10/08 12:52:03;;;;;;;5.80;1.55;;;16.00;99.90;;;;;;5074594;28;20385;-80
2022/10/08 12:54:30;;;;;;;6.40;1.33;;;15.90;99.90;;;;;;5074421;28;20122;-80
2022/10/08 12:56:57;;;;;;;8.25;1.40;;;15.70;99.90;;;;;;5074335;28;20048;-80
2022/10/08 12:59:24;;;;;;;;;;;15.60;99.90;;;;;;5073758;28;20084;-79
2022/10/08 13:01:50;;;;;;;4.70;1.20;;;15.40;99.90;;;;;;5073160;28;19967;-80
2022/10/08 13:04:22;;;;;;;4.93;1.25;;;15.60;99.90;;;;;;5073262;28;20052;-80
2022/10/08 13:06:52;;;;;;;6.03;1.40;;;15.20;99.90;;;;;;5073251;28;20476;-80
2022/10/08 13:09:30;;;;;;;5.07;1.20;;;15.10;99.90;;;;;;5074090;28;20040;-80
2022/10/08 13:11:56;;;;;;;;;;;15.00;99.90;;;;;;5075061;28;20076;-80