Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:33;;;;;;;2.30;2.03;;;;;;;21.63;65.87;95603.72;5009193;28;20207;-87
2023/07/14 00:04:00;;;;;;;3.35;2.22;;;;;;;21.65;65.84;95591.16;5012699;28;20204;-87
2023/07/14 00:06:26;;;;;;;3.30;2.33;;;;;;;21.63;65.79;95594.03;5010760;28;20203;-87
2023/07/14 00:08:53;;;;;;;2.45;2.20;;;;;;;21.61;66.11;95603.97;5010599;28;20735;-86
2023/07/14 00:11:22;;;;;;;5.05;2.03;;;;;;;21.63;65.73;95594.03;5010461;28;20218;-86
2023/07/14 00:13:49;;;;;;;5.80;2.13;;;;;;;21.61;66.12;95596.09;5009917;28;20230;-88
2023/07/14 00:16:20;;;;;;;2.97;2.33;;;;;;;21.62;65.95;95589.81;5010330;28;20198;-87
2023/07/14 00:18:47;;;;;;;2.00;1.90;;;;;;;21.61;66.57;95605.78;5008467;28;20226;-88
2023/07/14 00:21:16;;;;;;;2.45;2.00;;;;;;;21.63;66.48;95612.38;5010697;28;20211;-86
2023/07/14 00:23:45;;;;;;;2.30;2.00;;;;;;;21.60;66.88;95619.91;5009821;28;20289;-88
2023/07/14 00:26:14;;;;;;;3.70;2.10;;;;;;;21.62;67.13;95623.09;5010231;28;20207;-87
2023/07/14 00:28:42;;;;;;;3.33;2.42;;;;;;;21.62;66.79;95615.22;5009646;28;20222;-87
2023/07/14 00:31:12;;;;;;;3.35;2.10;;;;;;;21.61;67.02;95613.66;5009547;28;20219;-87
2023/07/14 00:33:40;;;;;;;2.40;2.15;;;;;;;21.54;67.79;95645.28;5008107;28;20310;-87
2023/07/14 00:36:07;;;;;;;2.38;2.15;;;;;;;21.57;67.42;95628.25;5009903;28;20203;-88
2023/07/14 00:38:35;;;;;;;4.05;2.28;;;;;;;21.59;67.77;95632.22;5009736;28;20261;-88
2023/07/14 00:41:02;;;;;;;2.30;2.10;;;;;;;21.56;68.06;95642.41;5010059;28;20298;-86
2023/07/14 00:43:31;;;;;;;3.42;2.08;;;;;;;21.52;68.85;95654.44;5009907;28;20282;-89
2023/07/14 00:45:58;;;;;;;2.65;2.20;;;;;;;21.46;68.89;95658.00;5009719;28;20195;-87
2023/07/14 00:48:28;;;;;;;3.55;2.10;;;;;;;21.43;69.30;95666.34;5009791;28;20227;-88
2023/07/14 00:51:01;;;;;;;2.30;2.10;;;;;;;21.42;68.91;95656.91;5007458;28;20218;-87
2023/07/14 00:53:32;;;;;;;3.50;2.35;;;;;;;21.41;69.01;95666.59;5009345;28;20230;-87
2023/07/14 00:56:19;;;;;;;2.25;2.00;;;;;;;21.42;69.11;95667.38;5009263;28;20202;-88
2023/07/14 00:58:49;;;;;;;2.22;2.03;;;;;;;21.35;69.43;95670.19;5009332;28;20284;-86
2023/07/14 01:01:21;;;;;;;2.67;2.30;;;;;;;21.32;69.72;95671.47;5009396;28;20199;-86
2023/07/14 01:03:50;;;;;;;2.58;2.28;;;;;;;21.27;69.81;95674.00;5010368;28;20716;-87
2023/07/14 01:06:20;;;;;;;2.75;2.25;;;;;;;21.29;70.25;95682.41;5016193;28;20203;-84
2023/07/14 01:08:53;;;;;;;2.45;2.20;;;;;;;21.22;70.80;95689.66;5008643;28;20227;-84
2023/07/14 01:11:23;;;;;;;3.22;2.30;;;;;;;21.20;70.75;95693.53;5008742;28;20668;-84
2023/07/14 01:13:49;;;;;;;2.83;2.08;;;;;;;21.17;70.69;95693.97;5008904;28;20218;-87
2023/07/14 01:16:16;;;;;;;2.72;2.10;;;;;;;21.17;70.87;95686.91;5008806;28;20816;-86
2023/07/14 01:18:43;;;;;;;2.50;2.30;;;;;;;21.15;71.00;95699.47;5008805;28;20219;-86
2023/07/14 01:21:11;;;;;;;2.10;2.00;;;;;;;21.09;71.42;95704.88;5007973;28;20205;-86
2023/07/14 01:23:53;;;;;;;3.53;2.30;;;;;;;20.90;73.21;95741.75;5007341;28;20290;-86
2023/07/14 01:26:47;;;;;;;2.47;2.25;;;;;;;20.90;73.22;95751.44;5009007;28;20206;-86
2023/07/14 01:29:13;;;;;;;4.20;2.60;;;;;;;20.91;72.97;95739.94;5009103;28;20206;-87
2023/07/14 01:31:41;;;;;;;2.75;2.08;;;;;;;20.86;72.97;95732.78;5008069;28;20225;-87
2023/07/14 01:34:08;;;;;;;2.75;2.03;;;;;;;20.83;73.04;95733.25;5008727;28;20650;-87
2023/07/14 01:36:35;;;;;;;2.15;2.05;;;;;;;20.89;72.64;95721.06;5008719;28;20203;-86
2023/07/14 01:39:02;;;;;;;2.92;2.10;;;;;;;20.96;72.21;95712.03;5006577;28;20206;-87
2023/07/14 01:41:28;;;;;;;2.60;2.40;;;;;;;20.95;72.33;95726.16;5008732;28;20260;-85
2023/07/14 01:43:59;;;;;;;2.53;2.33;;;;;;;20.94;71.51;95701.00;5008451;28;20655;-85
2023/07/14 01:46:27;;;;;;;2.33;2.05;;;;;;;20.91;70.84;95672.69;5008274;28;20206;-86
2023/07/14 01:49:09;;;;;;;2.13;1.92;;;;;;;20.88;70.88;95672.34;5008631;28;20223;-88
2023/07/14 01:51:42;;;;;;;3.72;2.13;;;;;;;20.89;70.25;95658.22;5008003;28;20588;-87
2023/07/14 01:54:19;;;;;;;4.03;1.95;;;;;;;20.91;69.75;95649.13;5006991;28;20553;-88
2023/07/14 01:56:47;;;;;;;4.07;2.30;;;;;;;20.90;69.95;95650.16;5008195;28;20213;-87
2023/07/14 01:59:19;;;;;;;2.13;2.00;;;;;;;20.87;70.00;95655.06;5009772;28;20332;-87
2023/07/14 02:01:48;;;;;;;2.47;2.28;;;;;;;20.80;70.57;95659.66;5012694;28;20191;-89
2023/07/14 02:04:20;;;;;;;2.50;2.25;;;;;;;20.73;71.28;95670.28;5017764;28;20205;-86
2023/07/14 02:06:47;;;;;;;3.00;2.00;;;;;;;20.73;70.57;95661.66;5020760;28;20552;-86
2023/07/14 02:09:17;;;;;;;2.80;2.20;;;;;;;20.58;71.78;95691.00;5012565;28;20361;-86
2023/07/14 02:11:49;;;;;;;2.35;2.10;;;;;;;20.54;72.00;95702.94;5010489;28;20258;-87
2023/07/14 02:14:19;;;;;;;3.10;2.03;;;;;;;20.60;71.43;95686.28;5012418;28;20875;-86
2023/07/14 02:16:47;;;;;;;2.70;1.98;;;;;;;20.60;71.36;95684.47;5011593;28;20671;-87
2023/07/14 02:19:18;;;;;;;2.83;2.17;;;;;;;20.58;71.16;95686.56;5012022;28;20202;-87
2023/07/14 02:21:46;;;;;;;2.97;2.20;;;;;;;20.56;71.51;95680.75;5004275;28;20695;-87
2023/07/14 02:24:18;;;;;;;2.53;2.33;;;;;;;20.52;71.55;95690.09;4992280;28;20199;-86
2023/07/14 02:26:47;;;;;;;2.20;2.00;;;;;;;20.55;71.49;95689.63;5002870;28;20632;-86
2023/07/14 02:29:14;;;;;;;2.10;1.90;;;;;;;20.52;71.83;95690.09;5011619;28;20211;-88
2023/07/14 02:31:47;;;;;;;3.05;2.00;;;;;;;20.49;71.94;95692.38;5010988;28;20223;-87
2023/07/14 02:34:16;;;;;;;2.83;2.10;;;;;;;20.53;71.65;95693.50;5011953;28;20238;-87
2023/07/14 02:36:57;;;;;;;2.28;2.08;;;;;;;20.44;72.16;95703.56;5011699;28;20389;-87
2023/07/14 02:39:23;;;;;;;2.30;2.10;;;;;;;20.36;72.71;95711.75;5012164;28;20206;-86
2023/07/14 02:41:53;;;;;;;2.50;2.30;;;;;;;20.38;72.39;95708.94;5011214;28;20195;-88
2023/07/14 02:44:20;;;;;;;2.20;2.00;;;;;;;20.41;72.23;95709.25;5011511;28;20210;-87
2023/07/14 02:46:52;;;;;;;2.28;2.13;;;;;;;20.37;72.41;95705.53;5011599;28;20203;-86
2023/07/14 02:49:18;;;;;;;2.10;2.00;;;;;;;20.34;72.24;95708.59;5011588;28;20556;-87
2023/07/14 02:51:45;;;;;;;2.47;2.28;;;;;;;20.34;72.11;95703.34;5002560;28;20215;-87
2023/07/14 02:54:11;;;;;;;2.85;2.08;;;;;;;20.27;72.72;95721.00;5011449;28;20203;-86
2023/07/14 02:56:38;;;;;;;2.30;2.10;;;;;;;20.24;72.80;95709.19;5011285;28;20199;-86
2023/07/14 02:59:04;;;;;;;2.35;2.15;;;;;;;20.21;73.24;95714.88;5009897;28;20198;-86
2023/07/14 03:01:32;;;;;;;2.92;2.05;;;;;;;20.26;72.79;95712.34;5019342;28;20261;-87
2023/07/14 03:04:00;;;;;;;3.35;2.00;;;;;;;20.26;72.93;95709.75;5028382;28;20230;-87
2023/07/14 03:06:27;;;;;;;3.30;2.22;;;;;;;20.30;72.70;95712.69;5011179;28;20187;-86
2023/07/14 03:08:54;;;;;;;2.42;2.20;;;;;;;20.25;72.64;95702.13;5011655;28;20218;-87
2023/07/14 03:11:20;;;;;;;2.90;2.20;;;;;;;20.20;73.00;95718.53;5010867;28;20218;-87
2023/07/14 03:13:47;;;;;;;2.92;1.90;;;;;;;20.16;73.24;95721.84;5011075;28;20210;-89
2023/07/14 03:16:13;;;;;;;2.15;1.95;;;;;;;20.11;73.24;95717.31;5009441;28;20202;-86
2023/07/14 03:18:40;;;;;;;2.95;2.03;;;;;;;20.07;73.53;95721.41;5011377;28;20218;-86
2023/07/14 03:21:09;;;;;;;2.30;2.10;;;;;;;20.09;73.62;95729.81;5011882;28;20199;-86
2023/07/14 03:23:35;;;;;;;2.47;2.03;;;;;;;20.09;73.68;95734.25;5011576;28;20202;-86
2023/07/14 03:26:05;;;;;;;3.80;2.20;;;;;;;20.07;73.59;95731.06;5010995;28;20205;-87
2023/07/14 03:28:32;;;;;;;2.17;2.08;;;;;;;20.13;73.11;95717.88;5010874;28;20237;-85
2023/07/14 03:31:01;;;;;;;2.25;1.92;;;;;;;20.11;73.29;95714.69;5008694;28;20233;-87
2023/07/14 03:33:27;;;;;;;3.30;2.40;;;;;;;20.07;73.68;95720.59;5010900;28;20857;-87
2023/07/14 03:35:56;;;;;;;2.28;2.08;;;;;;;20.09;73.66;95718.56;5010483;28;20206;-87
2023/07/14 03:38:25;;;;;;;2.38;2.10;;;;;;;20.02;73.77;95724.72;5009220;28;20475;-86
2023/07/14 03:40:51;;;;;;;2.92;2.17;;;;;;;20.02;73.64;95729.13;5009185;28;20622;-87
2023/07/14 03:43:17;;;;;;;2.40;2.05;;;;;;;20.08;73.23;95720.38;5010833;28;20203;-86
2023/07/14 03:45:44;;;;;;;3.83;2.10;;;;;;;20.00;73.83;95731.22;5011425;28;20199;-86
2023/07/14 03:48:10;;;;;;;3.90;2.08;;;;;;;19.93;73.92;95731.34;5012610;28;20229;-87
2023/07/14 03:50:38;;;;;;;4.05;2.10;;;;;;;19.98;73.94;95734.06;5019879;28;20202;-86
2023/07/14 03:53:04;;;;;;;2.22;2.03;;;;;;;19.97;73.91;95726.44;5016365;28;20198;-87
2023/07/14 03:55:33;;;;;;;3.80;2.05;;;;;;;19.98;73.46;95725.44;5010236;28;20285;-87
2023/07/14 03:57:59;;;;;;;2.25;2.05;;;;;;;19.98;73.22;95722.81;5011279;28;20276;-88
2023/07/14 04:00:26;;;;;;;4.18;2.22;;;;;;;20.02;73.41;95718.69;5011531;28;20209;-87
2023/07/14 04:02:53;;;;;;;3.25;2.25;;;;;;;20.02;73.06;95714.25;5009348;28;20199;-87
2023/07/14 04:05:19;;;;;;;2.35;2.15;;;;;;;19.95;73.61;95729.28;5018544;28;20306;-87
2023/07/14 04:07:46;;;;;;;3.25;2.22;;;;;;;19.95;73.73;95718.84;5010906;28;20280;-86
2023/07/14 04:10:12;;;;;;;2.05;1.90;;;;;;;19.95;73.30;95710.19;5010419;28;20277;-87
2023/07/14 04:12:40;;;;;;;1.83;1.73;;;;;;;20.04;72.97;95702.78;5011160;28;20234;-87
2023/07/14 04:15:08;;;;;;;4.30;2.10;;;;;;;20.05;73.21;95704.34;5011121;28;20195;-87
2023/07/14 04:17:34;;;;;;;2.10;1.90;;;;;;;20.14;72.23;95680.25;5011115;28;20214;-87
2023/07/14 04:20:00;;;;;;;2.20;2.00;;;;;;;20.13;72.00;95668.19;5009680;28;20583;-86
2023/07/14 04:22:27;;;;;;;3.17;2.22;;;;;;;20.13;71.69;95660.34;5009810;28;20195;-86
2023/07/14 04:24:54;;;;;;;2.08;1.85;;;;;;;20.20;71.15;95647.16;5011493;28;20206;-86
2023/07/14 04:27:20;;;;;;;3.75;2.40;;;;;;;20.13;71.57;95649.09;5011481;28;20321;-86
2023/07/14 04:29:51;;;;;;;2.30;2.10;;;;;;;20.14;71.63;95655.91;5011346;28;20267;-86
2023/07/14 04:32:17;;;;;;;6.13;3.10;;;;;;;20.16;71.70;95653.88;5010298;28;20223;-86
2023/07/14 04:34:49;;;;;;;3.22;2.45;;;;;;;20.17;70.56;95637.16;5010554;28;20926;-86
2023/07/14 04:37:15;;;;;;;3.65;2.10;;;;;;;20.25;70.53;95631.53;5010060;28;20223;-86
2023/07/14 04:39:42;;;;;;;3.13;1.95;;;;;;;20.19;70.89;95628.06;5010433;28;20607;-86
2023/07/14 04:42:31;;;;;;;4.22;2.72;;;;;;;20.24;71.02;95641.19;5010902;28;20294;-88
2023/07/14 04:44:59;;;;;;;11.90;10.73;;;;;;;20.24;70.74;95630.72;5011065;28;20633;-89
2023/07/14 04:47:25;;;;;;;4.97;3.60;;;;;;;20.33;70.16;95613.63;5010074;28;20222;-89
2023/07/14 04:49:56;;;;;;;2.80;2.50;;;;;;;20.42;70.07;95605.41;5010040;28;20222;-89
2023/07/14 04:52:23;;;;;;;4.05;3.20;;;;;;;20.39;71.11;95621.59;5008064;28;20227;-89
2023/07/14 04:55:03;;;;;;;2.95;2.70;;;;;;;20.41;70.73;95614.28;5010364;28;20282;-89
2023/07/14 04:57:30;;;;;;;2.35;1.90;;;;;;;20.37;71.12;95624.47;5010510;28;20219;-90
2023/07/14 04:59:58;;;;;;;2.13;2.00;;;;;;;20.35;71.41;95639.56;5011339;28;20203;-94
2023/07/14 05:02:32;;;;;;;2.58;2.38;;;;;;;20.41;71.70;95629.97;5010195;28;20289;-90
2023/07/14 05:05:15;;;;;;;2.17;2.05;;;;;;;20.58;70.12;95610.69;5021166;28;20707;-90
2023/07/14 05:07:52;;;;;;;2.53;1.77;;;;;;;20.59;69.33;95585.31;5021290;28;20226;-89
2023/07/14 05:10:20;;;;;;;2.10;1.95;;;;;;;20.66;69.35;95576.25;5008594;28;20245;-87
2023/07/14 05:12:52;;;;;;;32.45;29.23;;;;;;;20.64;69.62;95590.59;4990217;28;20807;-89
2023/07/14 05:15:22;;;;;;;5.88;4.50;;;;;;;20.67;69.58;95587.50;4991148;28;20218;-92
2023/07/14 05:17:51;;;;;;;3.10;2.90;;;;;;;20.72;69.66;95584.97;4990791;28;20739;-89
2023/07/14 05:20:33;;;;;;;2.70;2.50;;;;;;;20.75;69.29;95581.09;4990893;28;20234;-90
2023/07/14 05:23:03;;;;;;;2.38;2.17;;;;;;;20.64;68.89;95565.22;5000796;28;20199;-89
2023/07/14 05:25:34;;;;;;;2.95;1.98;;;;;;;20.59;69.40;95578.22;5009807;28;20218;-89
2023/07/14 05:28:03;;;;;;;2.35;2.08;;;;;;;20.63;69.48;95578.53;5010336;28;20834;-89
2023/07/14 05:30:40;;;;;;;2.10;1.83;;;;;;;20.64;69.35;95583.53;5010210;28;20238;-89
2023/07/14 05:33:23;;;;;;;2.20;2.00;;;;;;;20.55;70.01;95586.81;5011297;28;20324;-89
2023/07/14 05:35:56;;;;;;;2.30;2.20;;;;;;;20.64;70.27;95595.81;5014108;28;20190;-89
2023/07/14 05:38:32;;;;;;;2.35;2.00;;;;;;;20.72;70.11;95592.81;5014160;28;20218;-89
2023/07/14 05:40:59;;;;;;;21.38;19.45;;;;;;;20.86;69.14;95562.66;5013016;28;20198;-90
2023/07/14 05:43:41;;;;;;;4.30;4.00;;;;;;;20.96;67.65;95525.38;5013627;28;20637;-89
2023/07/14 05:46:10;;;;;;;3.22;2.20;;;;;;;21.01;68.29;95526.22;5013070;28;20233;-91
2023/07/14 05:48:40;;;;;;;2.90;2.60;;;;;;;21.05;67.99;95518.66;5012671;28;20664;-91
2023/07/14 05:51:16;;;;;;;3.72;3.15;;;;;;;21.10;68.35;95526.59;5013504;28;20310;-89
2023/07/14 05:53:45;;;;;;;2.42;2.30;;;;;;;21.24;67.99;95511.31;5013788;28;20640;-91
2023/07/14 05:58:57;;;;;;;2.42;2.17;;;;;;;21.44;67.19;95502.91;5012961;28;20779;-90
2023/07/14 06:01:38;;;;;;;2.08;1.88;;;;;;;21.53;65.96;95454.28;5013157;28;20207;-89
2023/07/14 06:04:22;;;;;;;2.70;2.10;;;;;;;21.62;65.05;95421.31;5016256;28;20205;-89
2023/07/14 06:07:13;;;;;;;1.88;1.75;;;;;;;21.69;65.05;95425.31;5005078;28;20679;-91
2023/07/14 06:09:41;;;;;;;3.30;1.95;;;;;;;21.78;64.18;95416.97;5012770;28;20198;-89
2023/07/14 06:12:19;;;;;;;2.85;2.20;;;;;;;21.86;63.92;95401.59;5011053;28;20679;-89
2023/07/14 06:14:55;;;;;;;2.28;2.08;;;;;;;21.77;64.95;95424.06;5012448;28;20248;-90
2023/07/14 06:17:33;;;;;;;4.03;2.28;;;;;;;21.74;65.43;95444.75;5012189;28;20222;-90
2023/07/14 06:20:07;;;;;;;2.92;2.20;;;;;;;21.79;64.73;95431.66;5012940;28;20179;-90
2023/07/14 06:22:48;;;;;;;5.32;2.50;;;;;;;21.86;63.97;95408.66;5012432;28;20809;-90
2023/07/14 06:25:19;;;;;;;3.20;2.20;;;;;;;21.93;65.07;95428.41;5012379;28;20589;-91
2023/07/14 06:27:54;;;;;;;2.30;2.10;;;;;;;22.00;64.71;95423.75;5011163;28;20238;-91
2023/07/14 06:30:29;;;;;;;2.22;2.03;;;;;;;22.18;64.02;95406.81;5009830;28;20220;-90
2023/07/14 06:35:40;;;;;;;2.50;2.00;;;;;;;22.30;61.85;95327.94;5011685;28;20203;-89
2023/07/14 06:38:12;;;;;;;2.63;2.20;;;;;;;22.44;62.10;95331.66;5012065;28;20219;-91
2023/07/14 06:40:46;;;;;;;3.78;2.08;;;;;;;22.50;61.90;95312.28;5012051;28;20333;-89
2023/07/14 06:43:17;;;;;;;4.50;2.10;;;;;;;22.52;60.92;95267.38;5012102;28;20241;-90
2023/07/14 06:45:55;;;;;;;3.67;2.42;;;;;;;22.57;61.78;95291.81;5009433;28;20199;-92
2023/07/14 06:48:32;;;;;;;3.53;2.03;;;;;;;22.67;61.49;95301.56;4992186;28;20281;-90
2023/07/14 06:51:02;;;;;;;5.15;2.10;;;;;;;22.75;61.26;95280.81;4992636;28;20619;-92
2023/07/14 06:53:38;;;;;;;2.15;1.92;;;;;;;22.63;59.84;95213.88;4991667;28;20220;-91
2023/07/14 06:56:05;;;;;;;2.95;1.90;;;;;;;22.67;59.55;95207.88;4992440;28;20195;-91
2023/07/14 06:58:34;;;;;;;2.80;1.92;;;;;;;22.71;60.21;95208.09;4991800;28;20236;-90
2023/07/14 07:01:03;;;;;;;2.15;1.73;;;;;;;22.62;58.35;95150.13;4995287;28;20208;-89
2023/07/14 07:03:46;;;;;;;2.40;1.52;;;;;;;22.65;59.15;95183.72;5011114;28;20218;-90
2023/07/14 07:06:24;;;;;;;4.10;1.90;;;;;;;22.77;59.13;95190.53;4991750;28;20214;-90
2023/07/14 07:08:50;;;;;;;1.92;1.80;;;;;;;22.80;59.19;95179.53;4991628;28;20254;-90
2023/07/14 07:11:17;;;;;;;3.58;2.13;;;;;;;22.75;59.19;95186.31;4991171;28;20199;-90
2023/07/14 07:13:52;;;;;;;2.92;1.83;;;;;;;22.87;58.71;95170.38;4991430;28;20227;-90
2023/07/14 07:16:22;;;;;;;2.92;1.70;;;;;;;22.91;57.94;95146.97;4992605;28;20314;-92
2023/07/14 07:18:48;;;;;;;2.10;1.90;;;;;;;23.03;58.46;95144.88;5011006;28;20265;-90
2023/07/14 07:21:19;;;;;;;2.55;2.10;;;;;;;23.12;57.99;95145.09;5011171;28;20218;-91
2023/07/14 07:23:46;;;;;;;4.97;1.80;;;;;;;23.10;56.75;95077.09;5010715;28;20226;-90
2023/07/14 07:26:12;;;;;;;4.10;2.10;;;;;;;23.16;57.65;95110.16;5011484;28;20203;-90
2023/07/14 07:28:43;;;;;;;3.35;2.10;;;;;;;23.19;57.02;95072.88;5011157;28;20272;-89
2023/07/14 07:31:11;;;;;;;3.78;2.00;;;;;;;23.31;57.74;95119.84;5010192;28;20293;-91
2023/07/14 07:33:38;;;;;;;6.25;2.28;;;;;;;23.43;56.90;95084.34;5009204;28;20723;-89
2023/07/14 07:36:14;;;;;;;4.03;2.00;;;;;;;23.52;56.60;95068.81;5010994;28;20199;-90
2023/07/14 07:38:52;;;;;;;4.43;2.20;;;;;;;23.58;56.42;95062.50;5010740;28;20214;-90
2023/07/14 07:41:21;;;;;;;3.35;2.13;;;;;;;23.71;56.05;95037.44;5011437;28;20225;-90
2023/07/14 07:43:48;;;;;;;2.30;2.05;;;;;;;23.90;56.21;95038.38;5010936;28;20199;-89
2023/07/14 07:46:27;;;;;;;2.10;1.80;;;;;;;23.90;55.24;95009.44;5010743;28;20614;-90
2023/07/14 07:48:54;;;;;;;2.53;2.05;;;;;;;23.83;54.09;94955.63;5009023;28;20223;-90
2023/07/14 07:51:21;;;;;;;2.65;2.00;;;;;;;23.91;54.82;94991.81;5010235;28;20206;-89
2023/07/14 07:54:00;;;;;;;2.15;1.70;;;;;;;24.05;54.26;94967.25;5010242;28;20227;-91
2023/07/14 07:56:29;;;;;;;4.10;2.10;;;;;;;24.02;53.79;94931.00;5009397;28;20277;-90
2023/07/14 07:58:59;;;;;;;2.20;2.00;;;;;;;24.08;54.07;94944.88;5010132;28;20257;-91
2023/07/14 08:01:30;;;;;;;3.55;1.90;;;;;;;24.04;53.52;94926.25;5010101;28;20690;-91
2023/07/14 08:04:00;;;;;;;3.72;2.20;;;;;;;24.13;53.87;94939.56;5010596;28;20207;-90
2023/07/14 08:06:27;;;;;;;2.55;2.30;;;;;;;24.14;53.94;94930.63;5008535;28;20195;-90
2023/07/14 08:08:55;;;;;;;3.47;2.35;;;;;;;24.27;53.19;94890.53;5009872;28;20280;-92
2023/07/14 08:11:21;;;;;;;3.03;2.00;;;;;;;24.35;52.62;94860.19;5009868;28;20698;-90
2023/07/14 08:14:02;;;;;;;2.20;1.70;;;;;;;24.37;52.54;94850.19;5009316;28;20253;-91
2023/07/14 08:16:32;;;;;;;4.65;2.35;;;;;;;24.51;52.83;94868.69;5010077;28;20297;-90
2023/07/14 08:19:03;;;;;;;21.27;19.38;;;;;;;24.65;53.06;94872.97;5010263;28;20258;-90
2023/07/14 08:21:33;;;;;;;4.63;4.18;;;;;;;24.75;52.45;94843.91;5008075;28;20237;-91
2023/07/14 08:24:21;;;;;;;3.45;2.30;;;;;;;24.88;52.43;94826.63;5009483;28;20218;-92
2023/07/14 08:29:44;;;;;;;12.27;2.00;;;;;;;25.18;51.77;94822.03;5007839;28;20210;-89
2023/07/14 08:32:15;;;;;;;3.70;2.10;;;;;;;25.31;51.83;94806.25;5008814;28;20203;-91
2023/07/14 08:34:56;;;;;;;3.45;1.88;;;;;;;25.20;52.23;94819.88;5010120;28;20217;-90
2023/07/14 08:37:48;;;;;;;2.50;1.90;;;;;;;25.41;52.27;94823.75;5007609;28;20238;-90
2023/07/14 08:40:26;;;;;;;6.50;2.00;;;;;;;25.61;51.06;94783.09;5001644;28;20207;-90
2023/07/14 08:43:20;;;;;;;6.43;2.10;;;;;;;25.55;50.05;94721.78;5009384;28;20203;-90
2023/07/14 08:45:55;;;;;;;3.42;2.10;;;;;;;25.63;50.86;94749.34;5009440;28;20226;-90
2023/07/14 08:48:32;;;;;;;2.00;1.80;;;;;;;25.79;50.57;94732.16;5009476;28;20222;-89
2023/07/14 08:51:10;;;;;;;3.72;1.92;;;;;;;26.03;49.40;94695.03;5009064;28;20234;-90
2023/07/14 08:53:36;;;;;;;3.53;2.10;;;;;;;25.86;47.83;94584.06;5007562;28;20229;-91
2023/07/14 08:56:12;;;;;;;2.50;2.00;;;;;;;25.92;48.82;94636.44;5009114;28;20206;-91
2023/07/14 08:58:42;;;;;;;2.20;2.00;;;;;;;26.03;48.25;94598.19;5009048;28;20211;-90
2023/07/14 09:01:35;;;;;;;2.15;1.80;;;;;;;26.02;47.84;94586.06;5009139;28;20206;-90
2023/07/14 09:04:09;;;;;;;2.38;2.10;;;;;;;25.96;48.63;94642.69;5009045;28;20229;-90
2023/07/14 09:06:38;;;;;;;6.05;2.63;;;;;;;26.06;48.83;94644.31;5009276;28;20205;-92
2023/07/14 09:09:14;;;;;;;3.42;2.10;;;;;;;26.37;48.97;94661.06;5007591;28;20237;-89
2023/07/14 09:11:55;;;;;;;2.33;2.22;;;;;;;26.53;47.21;94560.41;5007755;28;20203;-90
2023/07/14 09:14:34;;;;;;;1.80;1.70;;;;;;;26.66;47.48;94578.81;5008783;28;20245;-90
2023/07/14 09:17:13;;;;;;;1.88;1.77;;;;;;;26.91;47.17;94568.69;5009159;28;20203;-90
2023/07/14 09:20:00;;;;;;;2.88;2.10;;;;;;;26.83;46.97;94538.50;5008871;28;20301;-90
2023/07/14 09:22:38;;;;;;;3.20;2.00;;;;;;;26.81;46.14;94485.97;5008480;28;20202;-91
2023/07/14 09:25:21;;;;;;;1.77;1.67;;;;;;;26.88;45.04;94426.66;5008799;28;20198;-90
2023/07/14 09:27:51;;;;;;;4.57;1.90;;;;;;;27.13;45.89;94473.53;5008374;28;20580;-90
2023/07/14 09:30:23;;;;;;;2.45;1.80;;;;;;;27.08;44.83;94421.59;5008527;28;20309;-90
2023/07/14 09:33:03;;;;;;;1.73;1.63;;;;;;;27.18;44.22;94396.72;5008537;28;20297;-90
2023/07/14 09:35:34;;;;;;;1.95;1.67;;;;;;;27.18;44.50;94379.00;5008653;28;20202;-90
2023/07/14 09:38:07;;;;;;;1.63;1.52;;;;;;;27.02;43.03;94316.34;5008862;28;20225;-90
2023/07/14 09:40:36;;;;;;;1.85;1.75;;;;;;;26.97;44.60;94395.75;5008701;28;20298;-91
2023/07/14 09:43:11;;;;;;;5.22;1.83;;;;;;;26.98;42.88;94304.84;5006982;28;20199;-92
2023/07/14 09:45:52;;;;;;;1.90;1.60;;;;;;;27.02;43.05;94326.91;5008495;28;20210;-90
2023/07/14 09:48:21;;;;;;;1.60;1.50;;;;;;;26.89;40.59;94172.75;5008730;28;20230;-91
2023/07/14 09:50:59;;;;;;;2.78;1.70;;;;;;;27.10;40.84;94184.25;5008413;28;20253;-90
2023/07/14 09:53:31;;;;;;;2.05;1.80;;;;;;;27.47;42.05;94256.00;5008512;28;20227;-90
2023/07/14 09:56:04;;;;;;;4.80;1.75;;;;;;;27.64;42.18;94265.78;5008533;28;20209;-91
2023/07/14 09:58:45;;;;;;;3.72;1.73;;;;;;;27.77;42.11;94249.69;5007137;28;20284;-90
2023/07/14 10:01:30;;;;;;;2.35;2.10;;;;;;;27.78;41.69;94237.25;5009535;28;20225;-89
2023/07/14 10:04:09;;;;;;;2.78;1.50;;;;;;;27.78;40.89;94174.53;5011579;28;20198;-90
2023/07/14 10:09:37;;;;;;;2.30;2.10;;;;;;;27.86;42.00;94257.59;5027009;28;20606;-92
2023/07/14 10:12:35;;;;;;;2.65;1.77;;;;;;;27.83;41.03;94179.66;5027777;28;20295;-91
2023/07/14 10:15:36;;;;;;;3.25;1.88;;;;;;;27.96;41.04;94177.88;4999504;28;20258;-90
2023/07/14 10:18:14;;;;;;;1.88;1.77;;;;;;;27.91;40.23;94135.72;5008049;28;20254;-92
2023/07/14 10:20:42;;;;;;;3.08;1.80;;;;;;;27.93;39.82;94098.34;5010500;28;20209;-89
2023/07/14 10:23:29;;;;;;;1.70;1.60;;;;;;;28.01;40.51;94121.34;5011726;28;20202;-90
2023/07/14 10:26:02;;;;;;;2.50;1.42;;;;;;;27.99;38.50;94005.22;5012133;28;20297;-89
2023/07/14 10:28:32;;;;;;;1.73;1.63;;;;;;;27.97;39.16;94046.34;5011915;28;20227;-90
2023/07/14 10:31:24;;;;;;;2.13;1.45;;;;;;;28.04;39.30;94041.31;5009077;28;20209;-89
2023/07/14 10:34:25;;;;;;;3.90;1.45;;;;;;;27.88;38.92;94046.41;5011368;28;20660;-90
2023/07/14 10:37:05;;;;;;;2.40;1.70;;;;;;;27.90;40.10;94080.50;5011708;28;20202;-89
2023/07/14 10:39:46;;;;;;;2.40;1.60;;;;;;;28.01;39.19;94049.91;5010807;28;20831;-88
2023/07/14 10:42:27;;;;;;;1.80;1.70;;;;;;;28.02;40.07;94081.31;5007595;28;20592;-90
2023/07/14 10:44:59;;;;;;;2.58;1.77;;;;;;;28.22;40.42;94124.81;5009404;28;20357;-90
2023/07/14 10:47:47;;;;;;;1.70;1.60;;;;;;;28.27;39.38;94092.06;5007931;28;20222;-89
2023/07/14 10:53:13;;;;;;;2.55;1.55;;;;;;;28.34;37.24;93944.84;5000880;28;20300;-91
2023/07/14 10:55:50;;;;;;;2.70;1.70;;;;;;;28.53;38.04;93947.72;5010924;28;20249;-90
2023/07/14 10:58:28;;;;;;;3.35;1.60;;;;;;;28.58;37.15;93911.53;5010926;28;20309;-88
2023/07/14 11:00:59;;;;;;;2.22;1.70;;;;;;;28.67;38.63;93992.44;5011235;28;20680;-90
2023/07/14 11:03:39;;;;;;;1.95;1.80;;;;;;;28.55;36.71;93873.25;5010211;28;20276;-90
2023/07/14 11:06:12;;;;;;;2.20;1.50;;;;;;;28.62;36.91;93870.06;5030420;28;20293;-87
2023/07/14 11:08:57;;;;;;;1.77;1.60;;;;;;;28.75;36.95;93876.88;5014662;28;20210;-91
2023/07/14 11:11:30;;;;;;;1.95;1.40;;;;;;;28.53;36.81;93851.63;5000717;28;20218;-89
2023/07/14 11:14:15;;;;;;;1.83;1.40;;;;;;;28.56;37.72;93917.16;4994727;28;20264;-89
2023/07/14 11:16:52;;;;;;;1.70;1.60;;;;;;;28.60;37.65;93901.41;5011727;28;20206;-90
2023/07/14 11:19:28;;;;;;;2.33;1.85;;;;;;;28.67;38.13;93918.28;5009267;28;20202;-88
2023/07/14 11:22:07;;;;;;;3.03;1.85;;;;;;;28.56;37.17;93909.22;4993789;28;20592;-88
2023/07/14 11:24:40;;;;;;;1.55;1.45;;;;;;;28.33;37.44;93876.31;5010310;28;20260;-90
2023/07/14 11:27:21;;;;;;;1.50;1.40;;;;;;;28.38;37.36;93884.84;5009670;28;20202;-90
2023/07/14 11:29:57;;;;;;;10.57;9.65;;;;;;;28.60;37.63;93896.88;5010291;28;20211;-91
2023/07/14 11:32:33;;;;;;;3.88;3.58;;;;;;;28.73;36.64;93865.84;5013066;28;20225;-88
2023/07/14 11:35:07;;;;;;;2.50;2.30;;;;;;;28.84;37.37;93881.00;5014130;28;20432;-89
2023/07/14 11:37:48;;;;;;;1.80;1.60;;;;;;;28.93;37.11;93872.16;5015204;28;20252;-89
2023/07/14 11:40:21;;;;;;;1.50;1.40;;;;;;;28.95;36.89;93852.16;5030349;28;20196;-90
2023/07/14 11:42:54;;;;;;;1.90;1.50;;;;;;;29.09;36.10;93827.94;5031351;28;20189;-90
2023/07/14 11:45:23;;;;;;;1.90;1.60;;;;;;;29.29;37.33;93869.44;5009390;28;20539;-91
2023/07/14 11:47:50;;;;;;;2.10;1.50;;;;;;;29.48;37.13;93866.97;5013577;28;20234;-87
2023/07/14 11:50:27;;;;;;;1.83;1.60;;;;;;;29.48;36.06;93821.88;5008998;28;20218;-89
2023/07/14 11:52:59;;;;;;;1.90;1.70;;;;;;;29.30;36.71;93843.69;5009275;28;20207;-87
2023/07/14 11:55:28;;;;;;;1.50;1.40;;;;;;;29.12;36.56;93845.84;5009691;28;20226;-87
2023/07/14 11:58:22;;;;;;;1.70;1.60;;;;;;;29.03;36.75;93861.88;5010357;28;20250;-90
2023/07/14 12:00:58;;;;;;;1.90;1.65;;;;;;;28.84;37.36;93859.81;5010048;28;20202;-91
2023/07/14 12:03:29;;;;;;;1.77;1.67;;;;;;;28.82;37.70;93898.34;5006312;28;20199;-89
2023/07/14 12:06:27;;;;;;;1.73;1.63;;;;;;;28.78;37.96;93921.28;5008331;28;20684;-88
2023/07/14 12:09:20;;;;;;;1.58;1.48;;;;;;;28.74;38.13;93925.69;5009763;28;20234;-88
2023/07/14 12:11:55;;;;;;;1.70;1.60;;;;;;;28.71;38.08;93897.19;5008584;28;20187;-90
2023/07/14 12:14:46;;;;;;;2.20;1.50;;;;;;;28.48;38.06;93897.63;5009224;28;20647;-87