Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:21;;;;;;;12.35;9.15;;;;;;;20.93;64.58;101782.94;5125297;28;20046;-56
2022/07/24 00:02:49;;;;;;;13.82;9.25;;;;;;;20.90;64.90;101783.53;5117799;28;20035;-53
2022/07/24 00:05:17;;;;;;;15.75;10.13;;;;;;;20.85;65.02;101779.78;5131899;27;20049;-56
2022/07/24 00:07:44;;;;;;;14.60;9.82;;;;;;;20.82;64.95;101782.34;5135708;27;20035;-55
2022/07/24 00:10:12;;;;;;;15.40;10.40;;;;;;;20.80;64.55;101784.59;5125542;27;20053;-57
2022/07/24 00:12:40;;;;;;;13.52;9.85;;;;;;;20.78;64.68;101773.00;5099995;27;20050;-52
2022/07/24 00:15:08;;;;;;;16.77;10.02;;;;;;;20.76;64.83;101783.63;5133669;27;20044;-55
2022/07/24 00:17:36;;;;;;;17.95;9.95;;;;;;;20.77;64.79;101780.50;5126401;27;20047;-55
2022/07/24 00:20:05;;;;;;;14.13;9.80;;;;;;;20.78;64.74;101779.41;5137743;27;20065;-56
2022/07/24 00:22:33;;;;;;;13.90;9.43;;;;;;;20.80;64.53;101781.84;5129602;27;20035;-56
2022/07/24 00:25:01;;;;;;;12.82;9.60;;;;;;;20.80;64.42;101785.41;5137866;27;20043;-52
2022/07/24 00:27:28;;;;;;;17.80;10.30;;;;;;;20.79;64.39;101778.25;5135419;27;20413;-56
2022/07/24 00:29:56;;;;;;;12.90;9.60;;;;;;;20.79;64.28;101780.22;5123246;27;20041;-54
2022/07/24 00:32:24;;;;;;;14.73;9.65;;;;;;;20.78;64.32;101784.94;5126613;27;20046;-53
2022/07/24 00:34:51;;;;;;;16.10;10.00;;;;;;;20.77;64.46;101780.50;5135793;27;20141;-55
2022/07/24 00:37:19;;;;;;;13.93;9.43;;;;;;;20.77;64.39;101777.75;5124018;27;20071;-53
2022/07/24 00:39:47;;;;;;;17.13;10.88;;;;;;;20.76;64.34;101772.53;5119917;27;20051;-53
2022/07/24 00:42:15;;;;;;;14.25;10.05;;;;;;;20.74;64.61;101775.59;5135582;27;20042;-56
2022/07/24 00:44:43;;;;;;;15.98;9.55;;;;;;;20.73;64.71;101776.72;5099524;27;20054;-56
2022/07/24 00:47:10;;;;;;;16.33;10.30;;;;;;;20.70;64.65;101777.34;5135956;27;20478;-56
2022/07/24 00:49:38;;;;;;;14.20;10.07;;;;;;;20.67;64.78;101779.94;5137422;27;20047;-56
2022/07/24 00:52:06;;;;;;;13.93;9.77;;;;;;;20.60;65.34;101791.44;5135693;27;20045;-55
2022/07/24 00:54:33;;;;;;;14.18;9.25;;;;;;;20.59;65.31;101789.81;5137752;27;20043;-55
2022/07/24 00:57:01;;;;;;;15.10;9.88;;;;;;;;;;5132393;27;20039;-56
2022/07/24 00:59:28;;;;;;;14.50;9.73;;;;;;;20.53;65.56;101774.41;5136837;27;20047;-56
2022/07/24 01:01:57;;;;;;;12.98;9.52;;;;;;;20.52;65.68;101776.38;5112772;27;20036;-55
2022/07/24 01:04:25;;;;;;;14.88;10.13;;;;;;;20.53;65.50;101777.19;5136586;27;20060;-55
2022/07/24 01:06:53;;;;;;;13.18;10.55;;;;;;;20.54;65.71;101776.03;5129967;27;20096;-54
2022/07/24 01:09:21;;;;;;;12.35;9.75;;;;;;;20.53;65.61;101779.94;5118666;27;20050;-57
2022/07/24 01:11:48;;;;;;;19.15;10.85;;;;;;;20.54;65.64;101776.88;5113945;27;20036;-56
2022/07/24 01:14:16;;;;;;;15.57;9.82;;;;;;;20.52;65.70;101772.78;5135578;27;20047;-55
2022/07/24 01:16:44;;;;;;;15.52;10.25;;;;;;;20.51;65.75;101765.59;5121054;27;20027;-55
2022/07/24 01:19:13;;;;;;;13.48;10.02;;;;;;;20.51;65.70;101769.19;5136215;27;20046;-55
2022/07/24 01:21:46;;;;;;;12.90;10.00;;;;;;;20.50;66.10;101766.75;5135630;27;20046;-55
2022/07/24 01:24:14;;;;;;;14.32;10.15;;;;;;;20.48;65.96;101769.00;5115408;27;20473;-55
2022/07/24 01:26:42;;;;;;;14.68;10.50;;;;;;;20.44;66.38;101760.47;5114100;27;20054;-52
2022/07/24 01:29:09;;;;;;;14.27;9.52;;;;;;;20.44;66.36;101766.03;5133707;27;20485;-55
2022/07/24 01:31:37;;;;;;;16.77;10.40;;;;;;;20.45;66.45;101761.31;5136278;27;20039;-56
2022/07/24 01:34:05;;;;;;;15.52;10.60;;;;;;;20.45;66.66;101753.03;5134351;27;20039;-56
2022/07/24 01:36:33;;;;;;;15.52;10.73;;;;;;;20.43;66.69;101750.56;5135286;27;20537;-57
2022/07/24 01:39:00;;;;;;;15.77;10.52;;;;;;;20.42;66.74;101743.41;5131806;27;20422;-55
2022/07/24 01:41:29;;;;;;;14.52;10.38;;;;;;;20.41;66.82;101750.03;5111876;27;20382;-53
2022/07/24 01:43:57;;;;;;;14.75;10.45;;;;;;;20.39;66.81;101746.75;5136101;27;20076;-54
2022/07/24 01:46:31;;;;;;;13.15;9.95;;;;;;;20.38;66.89;101745.94;5133793;27;20100;-56
2022/07/24 01:48:59;;;;;;;15.38;10.68;;;;;;;20.35;67.16;101740.25;5135494;27;20039;-55
2022/07/24 01:51:46;;;;;;;15.25;10.73;;;;;;;20.31;67.22;101740.03;5131337;27;20059;-55
2022/07/24 01:54:14;;;;;;;13.57;10.48;;;;;;;20.29;67.60;101736.75;5132521;27;20039;-54
2022/07/24 01:56:41;;;;;;;13.77;10.43;;;;;;;20.30;67.59;101738.41;5127129;27;20038;-54
2022/07/24 01:59:09;;;;;;;15.32;10.27;;;;;;;20.29;67.53;101736.75;5136936;27;20043;-58
2022/07/24 02:01:39;;;;;;;15.00;10.25;;;;;;;20.28;67.47;101735.13;5134236;27;20084;-58
2022/07/24 02:04:07;;;;;;;16.85;10.38;;;;;;;20.27;67.63;101732.66;5126738;27;20035;-58
2022/07/24 02:06:35;;;;;;;13.00;9.75;;;;;;;20.24;67.76;101734.09;5110071;27;20628;-55
2022/07/24 02:09:03;;;;;;;18.92;10.00;;;;;;;20.22;67.70;101723.34;5108607;28;20046;-54
2022/07/24 02:11:31;;;;;;;15.00;10.10;;;;;;;20.21;67.60;101723.66;5095463;27;20041;-58
2022/07/24 02:14:00;;;;;;;15.98;10.50;;;;;;;20.20;68.04;101724.78;5106220;27;20039;-58
2022/07/24 02:16:28;;;;;;;17.50;9.98;;;;;;;20.18;68.03;101725.09;5128434;27;20405;-54
2022/07/24 02:18:55;;;;;;;14.52;9.93;;;;;;;20.17;68.26;101722.63;5101186;27;20040;-55
2022/07/24 02:21:23;;;;;;;15.02;10.80;;;;;;;20.16;68.05;101721.81;5135379;27;20047;-57
2022/07/24 02:23:51;;;;;;;13.15;8.85;;;;;;;20.14;68.15;101731.56;5126929;27;20035;-53
2022/07/24 02:26:18;;;;;;;12.23;7.80;;;;;;;20.14;68.18;101735.16;5132235;27;20100;-52
2022/07/24 02:28:46;;;;;;;13.70;7.50;;;;;;;20.18;68.06;101736.16;5134414;27;20126;-52
2022/07/24 02:31:13;;;;;;;9.48;7.03;;;;;;;20.19;68.18;101736.97;5134898;27;20396;-50
2022/07/24 02:33:41;;;;;;;10.65;7.85;;;;;;;20.19;68.25;101737.78;5132645;27;20043;-53
2022/07/24 02:36:09;;;;;;;14.40;7.88;;;;;;;20.19;68.36;101745.28;5114634;27;20042;-53
2022/07/24 02:38:36;;;;;;;15.98;10.40;;;;;;;20.16;68.66;101740.38;5127974;27;20047;-54
2022/07/24 02:41:04;;;;;;;12.57;9.40;;;;;;;20.11;68.87;101741.31;5129103;27;20070;-56
2022/07/24 02:43:32;;;;;;;13.80;9.20;;;;;;;20.07;69.20;101743.06;5134891;27;20131;-56
2022/07/24 02:45:59;;;;;;;14.80;9.18;;;;;;;20.04;69.24;101743.69;5133458;27;20402;-56
2022/07/24 02:48:27;;;;;;;10.68;8.43;;;;;;;20.03;69.46;101741.22;5130655;27;20054;-57
2022/07/24 02:50:55;;;;;;;13.52;8.40;;;;;;;20.03;69.61;101738.44;5116605;27;20037;-57
2022/07/24 02:53:22;;;;;;;11.27;8.07;;;;;;;20.04;69.52;101740.09;5130134;27;20038;-56
2022/07/24 02:55:50;;;;;;;13.60;8.75;;;;;;;20.02;69.86;101747.88;5121834;27;20043;-54
2022/07/24 02:58:18;;;;;;;15.57;8.20;;;;;;;20.03;69.57;101741.22;5124453;27;20050;-56
2022/07/24 03:00:45;;;;;;;11.90;8.25;;;;;;;20.03;69.71;101738.44;5116436;27;20047;-54
2022/07/24 03:03:13;;;;;;;11.00;7.65;;;;;;;20.03;69.85;101735.69;5116178;27;20122;-52
2022/07/24 03:05:40;;;;;;;12.52;8.50;;;;;;;20.02;69.74;101734.88;5121999;27;20043;-52
2022/07/24 03:08:08;;;;;;;12.88;8.05;;;;;;;20.02;70.00;101736.81;5134485;27;20128;-53
2022/07/24 03:10:36;;;;;;;12.38;7.78;;;;;;;20.00;69.86;101735.16;5129690;27;20037;-55
2022/07/24 03:13:05;;;;;;;14.80;8.55;;;;;;;19.99;69.92;101722.47;5134456;27;20390;-56
2022/07/24 03:15:33;;;;;;;11.95;8.07;;;;;;;19.97;70.04;101724.72;5121896;27;20046;-56
2022/07/24 03:18:00;;;;;;;11.95;8.25;;;;;;;19.97;70.19;101723.91;5122131;28;20039;-53
2022/07/24 03:20:29;;;;;;;11.38;8.05;;;;;;;19.95;70.21;101738.03;5133937;27;20043;-54
2022/07/24 03:22:57;;;;;;;14.18;8.07;;;;;;;19.94;70.37;101725.34;5109502;27;20039;-55
2022/07/24 03:25:24;;;;;;;11.18;7.63;;;;;;;19.95;70.13;101728.94;5126422;27;20048;-57
2022/07/24 03:27:52;;;;;;;10.52;7.68;;;;;;;19.95;70.14;101726.16;5114854;28;20082;-52
2022/07/24 03:30:20;;;;;;;10.80;7.90;;;;;;;19.91;70.36;101731.47;5115919;28;20039;-52
2022/07/24 03:32:48;;;;;;;11.88;7.85;;;;;;;19.91;70.37;101725.94;5134625;28;20389;-53
2022/07/24 03:35:15;;;;;;;12.13;7.75;;;;;;;19.89;70.81;101722.69;5126098;28;20039;-52
2022/07/24 03:37:43;;;;;;;11.43;7.55;;;;;;;19.88;70.76;101720.22;5123051;28;20044;-55
2022/07/24 03:40:11;;;;;;;11.65;8.10;;;;;;;19.85;71.15;101721.66;5136493;27;20047;-55
2022/07/24 03:42:39;;;;;;;11.55;8.27;;;;;;;19.85;70.81;101727.22;5119747;27;20039;-57
2022/07/24 03:45:07;;;;;;;14.68;8.65;;;;;;;19.83;70.92;101718.41;5138067;27;20085;-55
2022/07/24 03:47:34;;;;;;;10.70;7.15;;;;;;;19.83;70.92;101715.63;5130939;27;20039;-54
2022/07/24 03:50:02;;;;;;;10.32;7.25;;;;;;;19.85;71.00;101724.44;5119991;27;20405;-56
2022/07/24 03:52:30;;;;;;;12.93;8.13;;;;;;;19.85;70.96;101727.22;5119245;27;20039;-54
2022/07/24 03:54:57;;;;;;;11.88;8.32;;;;;;;19.85;71.10;101727.22;5138065;27;20118;-54
2022/07/24 03:57:25;;;;;;;11.45;8.30;;;;;;;19.84;71.24;101724.72;5116057;27;20464;-55
2022/07/24 03:59:52;;;;;;;12.15;7.95;;;;;;;19.82;71.30;101722.31;5135170;27;20046;-52
2022/07/24 04:02:20;;;;;;;12.43;8.38;;;;;;;19.81;71.36;101720.63;5136872;27;20046;-54
2022/07/24 04:04:48;;;;;;;12.75;8.43;;;;;;;19.79;71.71;101717.34;5137297;27;20413;-54
2022/07/24 04:07:15;;;;;;;12.20;7.95;;;;;;;19.78;71.66;101718.50;5133096;27;20058;-54
2022/07/24 04:09:43;;;;;;;13.02;8.40;;;;;;;19.78;71.87;101724.03;5122301;27;20046;-55
2022/07/24 04:12:10;;;;;;;12.60;8.32;;;;;;;19.78;71.88;101726.78;5137811;27;20043;-58
2022/07/24 04:14:38;;;;;;;12.02;7.38;;;;;;;19.76;71.77;101720.75;5119647;27;20047;-50
2022/07/24 04:17:06;;;;;;;10.73;7.63;;;;;;;19.77;71.87;101720.47;5137338;27;20043;-55
2022/07/24 04:19:33;;;;;;;10.82;7.78;;;;;;;19.78;72.03;101722.09;5131848;27;20031;-56
2022/07/24 04:22:01;;;;;;;11.13;8.07;;;;;;;19.79;71.89;101712.69;5113459;27;20035;-49
2022/07/24 04:24:29;;;;;;;12.73;9.23;;;;;;;19.79;72.08;101717.34;5137374;27;20075;-52
2022/07/24 04:26:56;;;;;;;13.55;8.63;;;;;;;19.80;72.08;101713.50;5111547;28;20050;-53
2022/07/24 04:29:24;;;;;;;11.43;8.80;;;;;;;19.81;72.22;101719.84;5129456;27;20125;-53
2022/07/24 04:31:52;;;;;;;13.43;9.43;;;;;;;19.81;72.18;101720.63;5105334;27;20037;-47
2022/07/24 04:34:19;;;;;;;12.27;8.85;;;;;;;19.82;72.13;101727.84;5130888;27;20047;-55
2022/07/24 04:36:47;;;;;;;13.75;10.00;;;;;;;19.81;72.46;101720.63;5122779;27;20477;-53
2022/07/24 04:39:15;;;;;;;14.93;10.15;;;;;;;19.80;72.59;101730.09;5129502;27;20067;-49
2022/07/24 04:41:43;;;;;;;13.50;10.20;;;;;;;19.81;72.51;101736.44;5103116;27;20041;-52
2022/07/24 04:44:11;;;;;;;15.57;10.45;;;;;;;19.78;72.76;101738.69;5138499;27;20047;-56
2022/07/24 04:46:38;;;;;;;17.30;10.57;;;;;;;19.76;72.77;101735.41;5122153;27;20050;-55
2022/07/24 04:49:06;;;;;;;15.90;10.15;;;;;;;19.76;72.98;101740.09;5109069;27;20047;-50
2022/07/24 04:51:35;;;;;;;13.88;9.93;;;;;;;19.75;73.21;101744.81;5133730;27;20045;-53
2022/07/24 04:54:02;;;;;;;12.88;9.50;;;;;;;19.76;73.17;101748.41;5135516;27;20122;-57
2022/07/24 04:56:32;;;;;;;15.57;10.70;;;;;;;19.77;73.27;101744.50;5136681;27;20481;-55
2022/07/24 04:59:01;;;;;;;15.60;11.57;;;;;;;19.79;73.20;101742.25;5129458;27;20114;-54
2022/07/24 05:01:30;;;;;;;14.38;10.85;;;;;;;19.79;73.14;101739.47;5121070;27;20100;-56
2022/07/24 05:03:58;;;;;;;14.38;10.52;;;;;;;19.79;73.17;101733.94;5135668;27;20039;-55
2022/07/24 05:06:26;;;;;;;13.35;10.63;;;;;;;19.81;73.20;101733.66;5127365;27;20051;-55
2022/07/24 05:08:54;;;;;;;13.02;10.32;;;;;;;19.82;73.13;101738.91;5137352;27;20439;-55
2022/07/24 05:11:21;;;;;;;17.98;11.20;;;;;;;19.83;73.31;101740.53;5113263;27;20043;-55
2022/07/24 05:13:49;;;;;;;13.20;9.73;;;;;;;19.84;73.41;101731.06;5136392;27;20043;-55
2022/07/24 05:16:17;;;;;;;14.38;10.45;;;;;;;19.83;73.72;101735.00;5136477;27;20405;-52
2022/07/24 05:18:45;;;;;;;16.48;11.20;;;;;;;19.84;73.67;101727.50;5134955;27;20039;-52
2022/07/24 05:21:14;;;;;;;19.63;12.48;;;;;;;19.83;73.96;101735.00;5136100;27;20035;-50
2022/07/24 05:23:43;;;;;;;17.67;12.07;;;;;;;19.83;73.81;101728.63;5131690;27;20043;-53
2022/07/24 05:26:10;;;;;;;16.23;11.45;;;;;;;19.85;73.66;101727.22;5135860;27;20035;-55
2022/07/24 05:28:38;;;;;;;18.05;12.50;;;;;;;19.87;73.98;101724.94;5101326;27;20130;-52
2022/07/24 05:31:08;;;;;;;20.38;14.35;;;;;;;19.84;74.35;101728.31;5117295;27;20050;-54
2022/07/24 05:33:36;;;;;;;18.80;14.65;;;;;;;19.80;75.00;101730.09;5116270;27;20053;-52
2022/07/24 05:36:04;;;;;;;20.48;13.93;;;;;;;19.81;74.66;101731.69;5132299;27;20046;-52
2022/07/24 05:38:32;;;;;;;19.77;14.57;;;;;;;19.80;75.34;101741.16;5135583;27;20039;-52
2022/07/24 05:41:00;;;;;;;20.80;14.18;;;;;;;19.82;74.53;101747.19;5135528;27;20050;-55
2022/07/24 05:43:27;;;;;;;20.85;14.38;;;;;;;19.87;74.89;101747.09;5133126;27;20036;-53
2022/07/24 05:45:55;;;;;;;23.48;17.00;;;;;;;19.88;75.57;101743.19;5135468;27;20058;-52
2022/07/24 05:48:22;;;;;;;19.05;14.68;;;;;;;19.90;74.92;101749.22;5132303;27;20042;-54
2022/07/24 05:50:50;;;;;;;23.80;15.95;;;;;;;19.95;75.32;101748.28;5135272;27;20110;-53
2022/07/24 05:53:18;;;;;;;20.73;15.63;;;;;;;19.97;75.78;101743.28;5134166;27;20050;-51
2022/07/24 05:55:45;;;;;;;24.90;17.92;;;;;;;19.95;76.34;101742.75;5109343;28;20131;-54
2022/07/24 05:58:13;;;;;;;22.23;16.45;;;;;;;19.98;75.39;101751.25;5132571;27;20114;-52
2022/07/24 06:00:41;;;;;;;23.73;17.30;;;;;;;20.00;76.23;101757.28;5122732;27;20405;-55
2022/07/24 06:03:08;;;;;;;26.60;17.55;;;;;;;19.99;76.99;101755.66;5108534;27;20461;-57
2022/07/24 06:05:36;;;;;;;24.17;16.65;;;;;;;20.01;76.40;101760.88;5130186;27;20383;-53
2022/07/24 06:08:04;;;;;;;23.63;15.88;;;;;;;20.05;75.73;101761.09;5135026;27;20037;-51
2022/07/24 06:10:32;;;;;;;22.00;16.58;;;;;;;20.08;76.53;101760.47;5135294;27;20047;-54
2022/07/24 06:13:00;;;;;;;21.13;15.95;;;;;;;20.10;75.83;101760.97;5134368;27;20043;-51
2022/07/24 06:15:28;;;;;;;24.33;15.60;;;;;;;20.17;75.42;101761.38;5125229;27;20046;-54
2022/07/24 06:17:56;;;;;;;23.60;17.42;;;;;;;20.18;75.78;101763.03;5134397;27;20055;-52
2022/07/24 06:20:24;;;;;;;23.30;16.98;;;;;;;20.19;75.43;101778.50;5099953;28;20055;-55
2022/07/24 06:22:51;;;;;;;22.42;16.38;;;;;;;20.28;74.35;101773.06;5120652;27;20504;-54
2022/07/24 06:25:19;;;;;;;23.95;15.82;;;;;;;20.27;75.12;101763.91;5131394;27;20031;-55
2022/07/24 06:27:49;;;;;;;26.88;19.13;;;;;;;20.26;75.67;101759.53;5134578;27;20047;-54
2022/07/24 06:30:19;;;;;;;24.40;16.88;;;;;;;20.25;75.70;101762.59;5135760;27;20047;-54
2022/07/24 06:32:47;;;;;;;25.00;19.60;;;;;;;20.26;76.28;101761.47;5133125;27;20038;-55
2022/07/24 06:35:15;;;;;;;24.95;17.02;;;;;;;20.29;75.33;101764.44;5125984;27;20051;-53
2022/07/24 06:37:43;;;;;;;22.85;15.82;;;;;;;20.32;75.24;101762.97;5132155;27;20040;-56
2022/07/24 06:40:16;;;;;;;23.80;16.17;;;;;;;20.32;75.34;101769.34;5111822;27;20043;-50
2022/07/24 06:42:44;;;;;;;22.90;17.08;;;;;;;20.36;74.20;101759.28;5115955;27;20100;-53
2022/07/24 06:45:12;;;;;;;25.02;19.23;;;;;;;20.37;75.39;101760.94;5111930;27;20177;-51
2022/07/24 06:47:40;;;;;;;33.97;19.52;;;;;;;20.38;74.39;101765.34;5132190;27;20481;-51
2022/07/24 06:50:10;;;;;;;34.40;19.80;;;;;;;20.40;75.12;101759.50;5113537;27;20092;-50
2022/07/24 06:52:38;;;;;;;34.78;18.35;;;;;;;20.41;75.00;101767.47;5114399;27;20090;-51
2022/07/24 06:55:06;;;;;;;56.95;24.65;;;;;;;20.45;74.64;101761.31;5134554;27;20389;-53
2022/07/24 06:57:34;;;;;;;62.80;23.27;;;;;;;20.44;74.98;101757.72;5109397;27;20088;-52
2022/07/24 07:00:03;;;;;;;27.95;17.55;;;;;;;20.45;74.49;101758.56;5102557;28;20043;-53
2022/07/24 07:02:30;;;;;;;27.48;15.80;;;;;;;20.50;73.68;101758.44;5100393;28;20485;-53
2022/07/24 07:04:58;;;;;;;26.10;14.10;;;;;;;20.51;73.16;101762.84;5125515;27;20501;-50
2022/07/24 07:07:26;;;;;;;23.48;14.10;;;;;;;20.56;72.67;101757.19;5131234;27;20400;-54
2022/07/24 07:09:53;;;;;;;21.52;13.30;;;;;;;20.59;72.20;101753.81;5123902;27;20042;-49
2022/07/24 07:12:21;;;;;;;18.25;11.93;;;;;;;20.59;71.41;101762.94;5134006;27;20032;-51
2022/07/24 07:14:49;;;;;;;15.07;10.43;;;;;;;20.60;70.67;101758.22;5133718;27;20507;-52
2022/07/24 07:17:17;;;;;;;14.18;10.35;;;;;;;20.61;69.40;101754.31;5111960;27;20171;-51
2022/07/24 07:19:45;;;;;;;16.00;10.93;;;;;;;20.62;68.06;101753.19;5123750;27;20043;-55
2022/07/24 07:22:12;;;;;;;14.82;10.65;;;;;;;20.62;67.83;101744.88;5116056;28;20039;-57
2022/07/24 07:24:40;;;;;;;15.80;9.60;;;;;;;20.61;67.25;101754.31;5134157;27;20039;-55
2022/07/24 07:27:12;;;;;;;13.88;9.82;;;;;;;20.60;67.13;101763.75;5079464;28;20039;-54
2022/07/24 07:29:40;;;;;;;13.25;8.50;;;;;;;20.61;66.71;101759.84;5129453;27;20035;-56
2022/07/24 07:32:08;;;;;;;15.60;8.68;;;;;;;20.62;65.71;101767.84;5116083;28;20047;-55
2022/07/24 07:34:36;;;;;;;13.85;9.40;;;;;;;20.62;65.17;101767.84;5133975;28;20126;-54
2022/07/24 07:37:03;;;;;;;15.00;8.82;;;;;;;20.64;65.08;101771.13;5133815;28;20526;-57
2022/07/24 07:39:31;;;;;;;12.70;8.05;;;;;;;20.67;64.25;101774.41;5133565;28;20480;-55
2022/07/24 07:41:59;;;;;;;12.43;8.40;;;;;;;20.69;64.40;101769.38;5130155;28;20048;-54
2022/07/24 07:44:26;;;;;;;12.63;8.55;;;;;;;20.72;64.55;101766.78;5133636;28;20039;-57
2022/07/24 07:46:54;;;;;;;11.82;8.27;;;;;;;20.76;64.74;101764.22;5115745;28;20531;-53
2022/07/24 07:49:22;;;;;;;11.85;8.25;;;;;;;20.76;64.72;101762.28;5115318;28;20046;-59
2022/07/24 07:51:51;;;;;;;10.75;7.28;;;;;;;20.80;63.73;101762.44;5133796;28;20059;-57
2022/07/24 07:54:19;;;;;;;11.13;6.82;;;;;;;20.84;62.44;101764.28;5122741;28;20418;-54
2022/07/24 07:56:47;;;;;;;12.00;6.80;;;;;;;20.88;61.76;101763.63;5114605;28;20047;-55
2022/07/24 07:59:14;;;;;;;10.68;6.50;;;;;;;20.93;61.89;101760.75;5133972;28;20039;-56
2022/07/24 08:01:42;;;;;;;11.10;6.47;;;;;;;20.95;60.89;101766.78;5133558;28;20046;-57
2022/07/24 08:04:10;;;;;;;7.95;5.28;;;;;;;20.98;60.55;101755.91;5133778;28;20036;-54
2022/07/24 08:06:37;;;;;;;9.18;5.18;;;;;;;21.01;59.63;101744.19;5124074;28;20413;-57
2022/07/24 08:09:05;;;;;;;8.23;4.57;;;;;;;21.05;59.18;101744.38;5134453;28;20439;-55
2022/07/24 08:11:34;;;;;;;8.98;4.90;;;;;;;21.10;58.80;101735.94;5133086;28;20050;-57
2022/07/24 08:14:01;;;;;;;7.13;4.15;;;;;;;21.15;57.60;101741.34;5133611;28;20049;-58
2022/07/24 08:16:29;;;;;;;7.07;4.07;;;;;;;21.21;57.24;101742.00;5133785;28;20382;-55
2022/07/24 08:18:57;;;;;;;7.63;4.50;;;;;;;21.22;57.29;101736.16;5109883;28;20039;-56
2022/07/24 08:21:24;;;;;;;8.98;4.40;;;;;;;21.23;57.42;101746.09;5131820;28;20035;-56
2022/07/24 08:23:52;;;;;;;6.82;4.65;;;;;;;21.27;57.70;101754.59;5127758;28;20118;-56
2022/07/24 08:26:20;;;;;;;6.28;3.90;;;;;;;21.30;56.63;101762.28;5135852;27;20043;-58
2022/07/24 08:28:47;;;;;;;4.32;3.17;;;;;;;21.34;56.05;101759.69;5137016;27;20043;-59
2022/07/24 08:31:15;;;;;;;5.38;3.20;;;;;;;21.39;54.98;101754.00;5136460;27;20088;-55
2022/07/24 08:33:42;;;;;;;6.50;3.05;;;;;;;21.42;54.59;101745.91;5137444;27;20404;-57
2022/07/24 08:36:10;;;;;;;4.40;2.85;;;;;;;21.46;54.29;101757.19;5133284;27;20052;-58
2022/07/24 08:38:38;;;;;;;4.80;2.90;;;;;;;21.50;53.55;101752.59;5127090;27;20134;-53
2022/07/24 08:41:06;;;;;;;5.50;3.38;;;;;;;21.54;53.68;101748.06;5127592;27;20066;-54
2022/07/24 08:43:34;;;;;;;4.35;3.20;;;;;;;21.58;54.46;101743.53;5137205;27;20039;-59
2022/07/24 08:46:03;;;;;;;5.55;2.88;;;;;;;21.62;54.07;101747.31;5122421;27;20044;-54
2022/07/24 08:48:32;;;;;;;5.15;3.30;;;;;;;21.65;52.87;101746.66;5136818;27;20039;-56
2022/07/24 08:51:00;;;;;;;4.40;2.95;;;;;;;21.69;53.53;101738.50;5118473;27;20043;-58
2022/07/24 08:53:28;;;;;;;4.00;2.80;;;;;;;21.73;53.54;101741.47;5137210;27;20043;-54
2022/07/24 08:55:55;;;;;;;4.63;2.85;;;;;;;21.77;53.40;101734.09;5136775;27;20543;-56
2022/07/24 08:58:23;;;;;;;4.20;2.65;;;;;;;21.81;53.12;101732.31;5137302;27;20047;-54
2022/07/24 09:00:51;;;;;;;5.18;3.10;;;;;;;21.84;53.13;101734.44;5136030;27;20062;-56
2022/07/24 09:03:19;;;;;;;4.07;2.40;;;;;;;21.87;53.09;101734.63;5136855;27;20031;-55
2022/07/24 09:05:57;;;;;;;5.82;3.08;;;;;;;21.93;53.22;101740.84;5136526;27;20047;-56
2022/07/24 09:08:25;;;;;;;4.03;2.65;;;;;;;21.97;53.86;101738.25;5118401;27;20031;-57
2022/07/24 09:10:58;;;;;;;4.47;2.50;;;;;;;22.02;52.75;101733.38;5118038;27;20039;-57
2022/07/24 09:13:29;;;;;;;3.88;2.65;;;;;;;22.07;53.27;101730.44;5119003;27;20085;-57
2022/07/24 09:15:57;;;;;;;3.90;2.92;;;;;;;22.09;53.83;101735.66;5136243;27;20100;-57
2022/07/24 09:18:31;;;;;;;3.72;2.80;;;;;;;22.12;53.57;101726.69;5136056;27;20401;-55
2022/07/24 09:21:11;;;;;;;3.47;2.55;;;;;;;22.16;53.67;101721.31;5126933;27;20031;-55
2022/07/24 09:23:39;;;;;;;6.13;3.00;;;;;;;22.19;53.41;101727.00;5136759;27;20042;-57
2022/07/24 09:26:07;;;;;;;3.55;2.78;;;;;;;22.23;54.40;101718.91;5118056;27;20050;-53
2022/07/24 09:28:52;;;;;;;4.07;2.70;;;;;;;22.26;54.46;101712.69;5135794;27;20054;-58
2022/07/24 09:31:23;;;;;;;4.67;2.97;;;;;;;22.27;54.46;101719.88;5134597;27;20063;-57
2022/07/24 09:33:51;;;;;;;7.20;3.10;;;;;;;22.28;54.30;101718.75;5118479;27;20285;-53
2022/07/24 09:36:19;;;;;;;4.78;3.10;;;;;;;22.32;54.44;101716.91;5136063;27;20039;-55
2022/07/24 09:38:50;;;;;;;5.32;3.03;;;;;;;22.34;54.36;101709.09;5137435;27;20043;-53
2022/07/24 09:41:23;;;;;;;3.72;3.03;;;;;;;22.39;54.92;101708.91;5116496;27;20135;-56
2022/07/24 09:43:58;;;;;;;4.50;2.92;;;;;;;22.44;55.23;101702.38;5118063;27;20118;-59
2022/07/24 09:46:26;;;;;;;4.85;2.83;;;;;;;22.50;54.79;101695.53;5136168;27;20035;-58
2022/07/24 09:48:59;;;;;;;5.07;2.97;;;;;;;22.51;54.97;101703.56;5134878;27;20046;-50
2022/07/24 09:51:29;;;;;;;4.80;3.08;;;;;;;22.55;55.64;101706.47;5117623;27;20569;-58
2022/07/24 09:53:58;;;;;;;4.85;3.10;;;;;;;22.58;55.27;101705.00;5075044;28;20050;-55
2022/07/24 09:56:27;;;;;;;4.55;3.00;;;;;;;22.60;55.20;101702.72;5113013;27;20397;-57
2022/07/24 09:58:56;;;;;;;5.40;3.40;;;;;;;22.63;55.27;101702.06;5116550;27;20039;-55
2022/07/24 10:01:27;;;;;;;4.85;3.05;;;;;;;22.66;54.97;101698.63;5112144;27;20039;-56
2022/07/24 10:03:56;;;;;;;4.35;2.90;;;;;;;22.67;55.21;101701.06;5135264;27;20089;-53
2022/07/24 10:06:25;;;;;;;4.38;3.00;;;;;;;22.71;55.07;101690.13;5135179;27;20055;-57
2022/07/24 10:08:55;;;;;;;5.55;2.90;;;;;;;22.80;54.85;101688.16;5134573;27;20043;-53
2022/07/24 10:11:22;;;;;;;4.43;3.00;;;;;;;22.86;55.52;101689.59;5117533;27;20039;-55
2022/07/24 10:13:51;;;;;;;3.20;2.90;;;;;;;22.92;55.16;101687.44;5116942;27;20049;-56
2022/07/24 10:16:28;;;;;;;5.78;3.15;;;;;;;22.99;55.20;101684.19;5135207;27;20050;-52
2022/07/24 10:19:03;;;;;;;5.22;2.95;;;;;;;23.01;55.34;101676.34;5133012;27;20094;-53
2022/07/24 10:21:33;;;;;;;;;;;;;;;23.06;55.16;101670.59;5099876;27;20516;-52
2022/07/24 10:24:04;;;;;;;6.20;2.95;;;;;;;23.11;54.69;101678.75;5102652;27;20289;-56
2022/07/24 10:26:36;;;;;;;3.72;2.88;;;;;;;23.15;54.45;101679.72;5135581;27;20051;-54
2022/07/24 10:29:12;;;;;;;4.13;3.00;;;;;;;23.17;54.31;101680.22;5134439;27;20043;-54
2022/07/24 10:31:45;;;;;;;6.25;3.22;;;;;;;23.22;54.69;101668.91;5134980;27;20039;-55
2022/07/24 10:34:19;;;;;;;3.85;2.78;;;;;;;23.25;54.75;101672.97;5135100;27;20043;-58
2022/07/24 10:36:55;;;;;;;4.75;3.10;;;;;;;23.27;54.53;101662.34;5134793;27;20035;-56
2022/07/24 10:39:47;;;;;;;4.35;3.20;;;;;;;23.28;54.82;101663.97;5127483;27;20442;-57
2022/07/24 10:42:15;;;;;;;4.32;2.80;;;;;;;23.31;54.77;101669.69;5134567;27;20516;-57
2022/07/24 10:45:17;;;;;;;5.60;3.38;;;;;;;23.34;54.56;101652.31;5116829;27;20043;-54
2022/07/24 10:47:46;;;;;;;6.50;2.90;;;;;;;23.38;54.45;101661.63;5116217;27;20067;-58
2022/07/24 10:50:16;;;;;;;3.70;2.67;;;;;;;23.41;53.76;101660.16;5116718;27;20066;-56
2022/07/24 10:52:44;;;;;;;4.78;3.00;;;;;;;23.46;54.20;101653.59;5113170;27;20462;-58
2022/07/24 10:55:33;;;;;;;6.05;3.25;;;;;;;23.47;54.05;101644.88;5134661;27;20043;-56
2022/07/24 10:58:12;;;;;;;5.45;2.80;;;;;;;23.52;53.97;101655.84;5098863;27;20071;-57
2022/07/24 11:00:43;;;;;;;6.10;3.08;;;;;;;23.61;53.67;101653.00;5129758;27;20049;-56
2022/07/24 11:03:26;;;;;;;4.25;2.83;;;;;;;23.67;52.75;101653.59;5133782;27;20386;-58
2022/07/24 11:06:10;;;;;;;3.13;2.70;;;;;;;23.69;52.54;101652.16;5099531;27;20096;-55
2022/07/24 11:08:38;;;;;;;5.13;2.42;;;;;;;23.69;51.92;101646.56;5116360;27;20040;-52
2022/07/24 11:11:20;;;;;;;5.85;2.67;;;;;;;23.73;52.27;101641.13;5113157;27;20097;-57
2022/07/24 11:13:53;;;;;;;4.40;2.78;;;;;;;23.76;52.50;101641.31;5097933;27;20036;-56
2022/07/24 11:16:22;;;;;;;5.20;2.53;;;;;;;23.80;51.40;101636.69;5116510;27;20039;-53
2022/07/24 11:18:50;;;;;;;5.10;2.90;;;;;;;23.83;52.00;101635.19;5090748;28;20132;-55
2022/07/24 11:21:44;;;;;;;6.70;3.00;;;;;;;23.88;52.33;101631.41;5112607;28;20039;-57
2022/07/24 11:24:22;;;;;;;5.93;3.20;;;;;;;23.90;52.19;101637.44;5135226;27;20396;-56