Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:05;;;;;;;;;;;16.00;99.90;;;;;;5068070;28;20014;-69
2023/05/01 00:03:32;;;;;;;;;;;16.00;99.90;;;;;;5071747;28;20579;-66
2023/05/01 00:06:03;;;;;;;;;;;16.10;99.90;;;;;;5077842;28;19908;-63
2023/05/01 00:08:29;;;;;;;;;;;16.10;99.90;;;;;;5076022;28;20567;-65
2023/05/01 00:10:56;;;;;;;;;;;16.20;99.90;;;;;;5077681;28;20383;-67
2023/05/01 00:13:23;;;;;;;;;;;16.50;99.90;;;;;;5076941;28;19923;-67
2023/05/01 00:15:51;;;;;;;;;;;16.40;99.90;;;;;;5078136;28;20345;-68
2023/05/01 00:18:17;;;;;;;;;;;16.40;99.90;;;;;;5075949;28;19974;-65
2023/05/01 00:20:44;;;;;;;;;;;16.40;99.90;;;;;;5077885;28;20528;-67
2023/05/01 00:23:11;;;;;;;;;;;16.50;99.90;;;;;;5077324;28;20011;-70
2023/05/01 00:25:38;;;;;;;;;;;16.50;99.90;;;;;;5078320;28;19938;-68
2023/05/01 00:28:05;;;;;;;;;;;16.50;99.90;;;;;;5078163;28;19912;-66
2023/05/01 00:30:32;;;;;;;;;;;16.60;99.90;;;;;;5075444;28;19924;-68
2023/05/01 00:33:00;;;;;;;;;;;16.70;99.90;;;;;;5076748;28;19923;-67
2023/05/01 00:35:27;;;;;;;;;;;16.70;99.90;;;;;;5076610;28;19919;-67
2023/05/01 00:37:53;;;;;;;;;;;16.80;99.90;;;;;;5078016;28;20011;-66
2023/05/01 00:40:21;;;;;;;;;;;16.80;99.90;;;;;;5075221;28;19924;-69
2023/05/01 00:42:48;;;;;;;;;;;16.80;99.90;;;;;;5077212;28;20064;-68
2023/05/01 00:45:15;;;;;;;;;;;16.90;99.90;;;;;;5076212;28;20014;-69
2023/05/01 00:47:41;;;;;;;;;;;17.00;99.90;;;;;;5077566;28;19991;-68
2023/05/01 00:50:09;;;;;;;;;;;17.10;99.90;;;;;;5076792;28;20432;-68
2023/05/01 00:52:36;;;;;;;;;;;17.20;99.90;;;;;;5075322;28;19919;-68
2023/05/01 00:55:04;;;;;;;;;;;17.20;99.90;;;;;;5077001;28;19939;-69
2023/05/01 00:57:31;;;;;;;;;;;17.40;99.90;;;;;;5073155;28;19966;-68
2023/05/01 00:59:58;;;;;;;;;;;17.40;99.90;;;;;;5077823;28;20433;-69
2023/05/01 01:02:26;;;;;;;;;;;17.50;99.30;;;;;;5075610;28;20007;-69
2023/05/01 01:04:52;;;;;;;;;;;17.50;99.30;;;;;;5076563;28;19942;-69
2023/05/01 01:07:20;;;;;;;;;;;17.60;98.80;;;;;;5076695;28;19920;-69
2023/05/01 01:09:53;;;;;;;;;;;17.70;98.80;;;;;;5077519;28;19916;-69
2023/05/01 01:12:26;;;;;;;;;;;17.80;98.60;;;;;;5076080;28;19916;-68
2023/05/01 01:15:10;;;;;;;;;;;17.80;98.50;;;;;;5076682;28;19999;-70
2023/05/01 01:17:57;;;;;;;;;;;17.80;97.70;;;;;;5075394;28;20595;-68
2023/05/01 01:20:23;;;;;;;;;;;18.00;98.00;;;;;;5064397;28;20012;-68
2023/05/01 01:22:53;;;;;;;;;;;18.10;98.60;;;;;;5058193;28;19987;-69
2023/05/01 01:25:20;;;;;;;;;;;18.40;97.40;;;;;;5076401;28;20400;-70
2023/05/01 01:28:05;;;;;;;;;;;18.40;97.70;;;;;;5076258;28;19904;-68
2023/05/01 01:30:34;;;;;;;;;;;18.50;97.70;;;;;;5075136;28;19929;-69
2023/05/01 01:33:13;;;;;;;;;;;18.60;97.20;;;;;;5076253;28;19915;-69
2023/05/01 01:35:42;;;;;;;;;;;18.70;96.80;;;;;;5076174;28;19935;-70
2023/05/01 01:38:24;;;;;;;;;;;18.70;96.30;;;;;;5076664;28;20545;-70
2023/05/01 01:40:59;;;;;;;;;;;18.80;96.30;;;;;;5075117;28;19927;-69
2023/05/01 01:43:26;;;;;;;;;;;18.90;95.50;;;;;;5074564;28;20006;-70
2023/05/01 01:45:57;;;;;;;;;;;18.90;95.50;;;;;;5076323;28;19916;-70
2023/05/01 01:48:30;;;;;;;;;;;19.10;95.10;;;;;;5076370;28;20246;-69
2023/05/01 01:50:58;;;;;;;;;;;19.10;94.80;;;;;;5075490;28;19965;-68
2023/05/01 01:53:26;;;;;;;;;;;19.30;94.80;;;;;;5074705;28;19920;-70
2023/05/01 01:55:54;;;;;;;;;;;19.50;94.30;;;;;;5075836;28;19912;-70
2023/05/01 01:58:25;;;;;;;;;;;19.80;94.50;;;;;;5076000;28;19916;-69
2023/05/01 02:00:52;;;;;;;;;;;19.80;92.80;;;;;;5075906;28;19915;-68
2023/05/01 02:03:19;;;;;;;;;;;19.90;93.10;;;;;;5076376;28;19912;-68
2023/05/01 02:05:47;;;;;;;;;;;20.10;93.80;;;;;;5075194;28;19913;-69
2023/05/01 02:08:14;;;;;;;;;;;20.30;92.50;;;;;;5076574;28;20049;-68
2023/05/01 02:10:41;;;;;;;;;;;20.30;91.20;;;;;;5074921;28;20021;-68
2023/05/01 02:13:08;;;;;;;;;;;20.20;92.00;;;;;;5076003;28;19916;-70
2023/05/01 02:15:35;;;;;;;;;;;20.30;91.50;;;;;;5074638;28;19935;-68
2023/05/01 02:18:03;;;;;;;;;;;20.20;91.30;;;;;;5075451;28;19920;-67
2023/05/01 02:20:31;;;;;;;;;;;20.30;91.80;;;;;;5075278;28;19998;-69
2023/05/01 02:22:58;;;;;;;;;;;20.30;89.60;;;;;;5076206;28;19919;-67
2023/05/01 02:25:27;;;;;;;;;;;20.40;88.90;;;;;;5076084;28;20662;-68
2023/05/01 02:27:55;;;;;;;;;;;20.50;90.00;;;;;;5075783;28;19922;-68
2023/05/01 02:30:22;;;;;;;;;;;20.80;90.70;;;;;;5075253;28;20289;-68
2023/05/01 02:32:48;;;;;;;;;;;21.10;90.20;;;;;;5073842;28;20430;-68
2023/05/01 02:35:16;;;;;;;;;;;21.50;87.80;;;;;;5075776;28;19909;-68
2023/05/01 02:37:43;;;;;;;;;;;21.90;86.70;;;;;;5074933;28;19908;-68
2023/05/01 02:40:11;;;;;;;;;;;22.40;85.80;;;;;;5075273;28;19916;-69
2023/05/01 02:42:38;;;;;;;;;;;23.40;83.70;;;;;;5075966;28;20517;-68
2023/05/01 02:45:09;;;;;;;;;;;24.50;80.00;;;;;;5079953;28;19915;-69
2023/05/01 02:47:41;;;;;;;;;;;24.60;78.30;;;;;;5060548;28;19912;-70
2023/05/01 02:50:10;;;;;;;;;;;24.90;78.10;;;;;;5079811;28;20603;-69
2023/05/01 02:52:36;;;;;;;;;;;25.30;74.10;;;;;;5078086;28;20002;-69
2023/05/01 02:55:04;;;;;;;;;;;25.30;73.20;;;;;;5080624;28;20357;-69
2023/05/01 02:57:32;;;;;;;;;;;25.60;74.20;;;;;;5080037;28;20357;-69
2023/05/01 02:59:58;;;;;;;;;;;25.90;72.50;;;;;;5078764;28;20511;-68
2023/05/01 03:02:25;;;;;;;;;;;26.20;72.70;;;;;;5078930;28;19912;-68
2023/05/01 03:04:52;;;;;;;;;;;25.90;73.10;;;;;;5060584;28;19918;-68
2023/05/01 03:07:19;;;;;;;;;;;26.30;76.20;;;;;;5080190;28;19908;-71
2023/05/01 03:09:45;;;;;;;;;;;27.70;70.60;;;;;;5077845;28;20285;-68
2023/05/01 03:12:12;;;;;;;;;;;29.20;68.10;;;;;;5079242;28;19908;-70
2023/05/01 03:14:38;;;;;;;;;;;30.60;64.50;;;;;;5079102;28;19912;-69
2023/05/01 03:17:05;;;;;;;;;;;31.90;58.70;;;;;;5077442;28;19908;-70
2023/05/01 03:19:33;;;;;;;;;;;31.70;57.10;;;;;;5079597;28;20665;-67
2023/05/01 03:21:59;;;;;;;;;;;31.60;56.70;;;;;;5077749;28;20296;-69
2023/05/01 03:24:27;;;;;;;;;;;31.70;55.70;;;;;;5081857;28;20102;-70
2023/05/01 03:26:53;;;;;;;;;;;32.30;57.10;;;;;;5076703;28;19920;-69
2023/05/01 03:29:20;;;;;;;;;;;33.10;56.40;;;;;;5079425;28;20559;-67
2023/05/01 03:31:47;;;;;;;;;;;33.10;55.00;;;;;;5079094;28;19961;-68
2023/05/01 03:34:13;;;;;;;;;;;32.50;55.30;;;;;;5077989;28;20334;-68
2023/05/01 03:36:40;;;;;;;;;;;32.80;55.30;;;;;;5079772;28;19915;-69
2023/05/01 03:39:07;;;;;;;;;;;33.20;53.90;;;;;;5077577;28;20261;-67
2023/05/01 03:41:34;;;;;;;;;;;33.50;53.20;;;;;;5079563;28;19962;-67
2023/05/01 03:44:01;;;;;;;;;;;33.30;53.40;;;;;;5077182;28;19916;-69
2023/05/01 03:46:27;;;;;;;;;;;33.60;52.40;;;;;;5079701;28;20003;-69
2023/05/01 03:48:54;;;;;;;;;;;33.60;51.60;;;;;;5079256;28;19927;-68
2023/05/01 03:51:21;;;;;;;;;;;33.90;52.70;;;;;;5077225;28;19957;-68
2023/05/01 03:53:47;;;;;;;;;;;34.40;51.20;;;;;;5078594;28;19908;-70
2023/05/01 03:56:14;;;;;;;;;;;34.40;51.70;;;;;;5076874;28;19912;-70
2023/05/01 03:58:41;;;;;;;;;;;34.40;51.50;;;;;;5079167;28;19919;-69
2023/05/01 04:01:08;;;;;;;;;;;34.50;51.70;;;;;;5076664;28;20493;-69
2023/05/01 04:03:34;;;;;;;;;;;34.30;50.50;;;;;;5078923;28;19915;-69
2023/05/01 04:06:02;;;;;;;;;;;33.80;53.10;;;;;;5079002;28;19908;-69
2023/05/01 04:08:28;;;;;;;;;;;33.90;51.60;;;;;;5078802;28;20292;-69
2023/05/01 04:10:55;;;;;;;;;;;33.90;51.40;;;;;;5079015;28;20007;-69
2023/05/01 04:13:22;;;;;;;;;;;34.00;52.30;;;;;;5075862;28;19908;-69
2023/05/01 04:15:48;;;;;;;;;;;34.90;51.80;;;;;;5079053;28;19975;-70
2023/05/01 04:18:15;;;;;;;;;;;35.40;51.10;;;;;;5072022;28;19916;-70
2023/05/01 04:20:42;;;;;;;;;;;34.40;50.90;;;;;;5078051;28;19908;-69
2023/05/01 04:23:08;;;;;;;;;;;34.50;50.80;;;;;;5076214;28;19973;-70
2023/05/01 04:25:35;;;;;;;;;;;34.70;50.40;;;;;;5077988;28;20007;-70
2023/05/01 04:28:02;;;;;;;;;;;35.10;50.50;;;;;;5079220;28;19908;-70
2023/05/01 04:30:29;;;;;;;;;;;35.10;50.00;;;;;;5076590;28;19959;-69
2023/05/01 04:32:57;;;;;;;;;;;35.00;50.80;;;;;;5078342;28;19965;-68
2023/05/01 04:35:24;;;;;;;;;;;34.80;50.80;;;;;;5075238;28;19916;-69
2023/05/01 04:37:51;;;;;;;;;;;34.60;49.90;;;;;;5078804;28;19908;-69
2023/05/01 04:40:18;;;;;;;;;;;33.90;50.40;;;;;;5075853;28;19920;-68
2023/05/01 04:42:45;;;;;;;;;;;33.70;50.20;;;;;;5074946;28;20447;-69
2023/05/01 04:45:11;;;;;;;;;;;33.80;50.40;;;;;;5075901;28;20441;-70
2023/05/01 04:47:38;;;;;;;;;;;33.70;49.60;;;;;;5079843;28;20367;-68
2023/05/01 04:50:05;;;;;;;;;;;32.90;51.00;;;;;;5077741;28;20303;-70
2023/05/01 04:52:31;;;;;;;;;;;32.20;52.20;;;;;;5076330;28;20480;-68
2023/05/01 04:54:58;;;;;;;;;;;31.60;53.10;;;;;;5057806;28;19912;-70
2023/05/01 04:57:25;;;;;;;;;;;30.70;52.40;;;;;;5075374;28;19908;-71
2023/05/01 04:59:51;;;;;;;;;;;29.70;53.70;;;;;;5077858;28;19955;-69
2023/05/01 05:02:18;;;;;;;;;;;29.10;55.00;;;;;;5075091;28;20287;-70
2023/05/01 05:04:45;;;;;;;;;;;28.80;55.60;;;;;;5076646;28;19939;-67
2023/05/01 05:07:12;;;;;;;;;;;29.00;55.60;;;;;;5076090;28;19958;-71
2023/05/01 05:09:38;;;;;;;;;;;29.80;55.00;;;;;;5077131;28;19924;-69
2023/05/01 05:12:05;;;;;;;;;;;30.30;53.60;;;;;;5077971;28;19908;-68
2023/05/01 05:14:32;;;;;;;;;;;30.70;53.60;;;;;;5074858;28;19920;-69
2023/05/01 05:16:59;;;;;;;;;;;31.90;53.60;;;;;;5078324;28;19912;-69
2023/05/01 05:19:25;;;;;;;;;;;32.90;51.80;;;;;;5075382;28;20275;-70
2023/05/01 05:21:52;;;;;;;;;;;32.80;50.90;;;;;;5076662;28;19957;-70
2023/05/01 05:24:18;;;;;;;;;;;32.40;53.00;;;;;;5075037;28;19962;-69
2023/05/01 05:26:45;;;;;;;;;;;32.20;51.60;;;;;;5075924;28;19958;-68
2023/05/01 05:29:12;;;;;;;;;;;31.20;52.70;;;;;;5056924;28;19920;-69
2023/05/01 05:31:39;;;;;;;;;;;30.20;54.40;;;;;;5072578;28;19931;-70
2023/05/01 05:34:05;;;;;;;;;;;30.10;56.00;;;;;;5077187;28;19904;-71
2023/05/01 05:36:32;;;;;;;;;;;30.10;54.50;;;;;;5074949;28;19912;-69
2023/05/01 05:38:59;;;;;;;;;;;29.90;55.90;;;;;;5076582;28;20376;-70
2023/05/01 05:41:26;;;;;;;;;;;29.50;56.60;;;;;;5071172;28;19927;-68
2023/05/01 05:43:53;;;;;;;;;;;28.80;56.30;;;;;;5074523;28;19923;-69
2023/05/01 05:46:19;;;;;;;;;;;27.70;57.20;;;;;;5074426;28;20075;-69
2023/05/01 05:48:46;;;;;;;;;;;26.60;59.40;;;;;;5074707;28;20031;-69
2023/05/01 05:51:13;;;;;;;;;;;25.70;60.20;;;;;;5075804;28;19947;-68
2023/05/01 05:53:39;;;;;;;;;;;24.80;62.20;;;;;;5073399;28;19912;-69
2023/05/01 05:56:06;;;;;;;;;;;23.90;63.80;;;;;;5074976;28;19912;-68
2023/05/01 05:58:33;;;;;;;;;;;23.20;64.40;;;;;;5073620;28;19944;-70
2023/05/01 06:01:00;;;;;;;;;;;22.60;66.90;;;;;;5076871;28;19904;-68
2023/05/01 06:03:26;;;;;;;;;;;22.20;67.90;;;;;;5076636;28;19912;-67
2023/05/01 06:05:53;;;;;;;;;;;21.80;68.00;;;;;;5073498;28;19923;-66
2023/05/01 06:08:21;;;;;;;;;;;21.50;70.10;;;;;;5074137;28;19918;-67
2023/05/01 06:10:47;;;;;;;;;;;21.10;70.10;;;;;;5072601;28;19927;-68
2023/05/01 06:13:14;;;;;;;;;;;20.90;70.90;;;;;;5075554;28;20672;-68
2023/05/01 06:15:42;;;;;;;;;;;20.70;71.80;;;;;;5071687;28;20656;-69
2023/05/01 06:18:09;;;;;;;;;;;20.50;72.40;;;;;;5076750;28;20008;-67
2023/05/01 06:20:35;;;;;;;;;;;20.40;73.00;;;;;;5073915;28;19927;-68
2023/05/01 06:23:02;;;;;;;;;;;20.50;74.40;;;;;;5071373;28;19904;-68
2023/05/01 06:25:29;;;;;;;;;;;20.60;74.10;;;;;;5075351;28;19912;-66
2023/05/01 06:27:55;;;;;;;;;;;20.70;74.10;;;;;;5073906;28;19927;-69
2023/05/01 06:30:22;;;;;;;;;;;20.80;73.80;;;;;;5072249;28;19920;-69
2023/05/01 06:32:48;;;;;;;;;;;20.90;72.90;;;;;;5072466;28;19912;-68
2023/05/01 06:35:15;;;;;;;;;;;21.10;73.20;;;;;;5056632;28;19918;-69
2023/05/01 06:37:42;;;;;;;;;;;21.50;72.00;;;;;;5071821;28;19999;-70
2023/05/01 06:40:09;;;;;;;;;;;21.80;71.20;;;;;;5075221;28;19920;-68
2023/05/01 06:42:36;;;;;;;;;;;21.90;70.50;;;;;;5071664;28;19995;-68
2023/05/01 06:45:03;;;;;;;;;;;21.80;70.60;;;;;;5067302;28;19918;-70
2023/05/01 06:47:29;;;;;;;;;;;21.50;70.80;;;;;;5076192;28;20365;-68
2023/05/01 06:49:56;;;;;;;;;;;21.20;71.60;;;;;;5072818;28;20447;-68
2023/05/01 06:52:23;;;;;;;;;;;21.00;72.40;;;;;;5073882;28;19918;-69
2023/05/01 06:54:49;;;;;;;;;;;20.70;74.30;;;;;;5072583;28;20319;-69
2023/05/01 06:57:16;;;;;;;;;;;20.40;76.10;;;;;;5073932;28;19912;-69
2023/05/01 06:59:43;;;;;;;;;;;20.10;77.60;;;;;;5065569;28;19912;-68
2023/05/01 07:02:10;;;;;;;;;;;19.80;79.10;;;;;;5071578;28;19965;-69
2023/05/01 07:04:36;;;;;;;;;;;19.70;80.50;;;;;;5074550;28;20335;-69
2023/05/01 07:07:03;;;;;;;;;;;19.50;81.80;;;;;;5073433;28;19912;-68
2023/05/01 07:09:30;;;;;;;;;;;19.40;82.40;;;;;;5076180;28;20007;-69
2023/05/01 07:11:57;;;;;;;;;;;19.20;83.10;;;;;;5074022;28;19922;-68
2023/05/01 07:14:24;;;;;;;;;;;19.10;83.70;;;;;;5075196;28;19912;-69
2023/05/01 07:16:50;;;;;;;;;;;19.00;84.60;;;;;;5074500;28;20899;-67
2023/05/01 07:19:17;;;;;;;;;;;18.90;85.10;;;;;;5075914;28;20398;-68
2023/05/01 07:21:44;;;;;;;;;;;18.90;85.70;;;;;;5076332;28;20443;-68
2023/05/01 07:24:11;;;;;;;;;;;18.70;86.90;;;;;;5073734;28;20377;-69
2023/05/01 07:26:37;;;;;;;;;;;18.70;87.20;;;;;;5074074;28;20180;-68
2023/05/01 07:29:04;;;;;;;;;;;18.50;87.50;;;;;;5075389;28;19916;-69
2023/05/01 07:31:31;;;;;;;;;;;18.50;87.70;;;;;;5079675;28;20002;-70
2023/05/01 07:33:57;;;;;;;;;;;18.40;88.40;;;;;;5078141;28;20352;-66
2023/05/01 07:36:24;;;;;;;;;;;18.30;88.70;;;;;;5078639;28;19919;-69
2023/05/01 07:38:51;;;;;;;;;;;18.20;89.10;;;;;;5079503;28;20292;-70
2023/05/01 07:41:17;;;;;;;;;;;18.20;90.10;;;;;;5078416;28;19931;-70
2023/05/01 07:43:44;;;;;;;;;;;18.10;90.60;;;;;;5079870;28;20261;-67
2023/05/01 07:46:11;;;;;;;;;;;18.10;91.00;;;;;;5059066;28;19953;-70
2023/05/01 07:48:38;;;;;;;;;;;18.00;91.30;;;;;;5079625;28;19908;-68
2023/05/01 07:51:05;;;;;;;;;;;17.90;92.20;;;;;;5071927;28;20396;-70
2023/05/01 07:53:32;;;;;;;;;;;17.80;92.30;;;;;;5079042;28;19908;-68
2023/05/01 07:56:06;;;;;;;;;;;17.80;92.70;;;;;;5066301;28;20003;-70
2023/05/01 07:58:32;;;;;;;;;;;17.60;93.30;;;;;;5077684;28;20099;-69
2023/05/01 08:00:59;;;;;;;;;;;17.50;93.80;;;;;;5078755;28;19973;-70
2023/05/01 08:03:29;;;;;;;;;;;17.50;94.20;;;;;;5076584;28;20368;-70
2023/05/01 08:05:56;;;;;;;;;;;17.40;95.00;;;;;;5053245;28;19912;-69
2023/05/01 08:08:23;;;;;;;;;;;17.30;95.80;;;;;;5074786;28;19909;-70
2023/05/01 08:10:50;;;;;;;;;;;17.20;96.30;;;;;;5086466;28;20277;-67
2023/05/01 08:13:17;;;;;;;;;;;17.10;96.60;;;;;;5092899;28;19907;-69
2023/05/01 08:15:45;;;;;;;;;;;17.00;96.40;;;;;;5078319;28;19923;-69
2023/05/01 08:18:18;;;;;;;;;;;16.90;94.80;;;;;;5077556;28;19911;-68
2023/05/01 08:20:46;;;;;;;;;;;16.90;94.70;;;;;;5075225;28;20820;-68
2023/05/01 08:23:13;;;;;;;;;;;16.90;93.90;;;;;;5077712;28;19912;-68
2023/05/01 08:25:40;;;;;;;;;;;16.90;93.50;;;;;;5077657;28;20373;-69
2023/05/01 08:28:06;;;;;;;;;;;16.90;93.50;;;;;;5078366;28;20544;-66
2023/05/01 08:30:33;;;;;;;;;;;16.90;92.90;;;;;;5080219;28;19985;-71
2023/05/01 08:33:00;;;;;;;;;;;16.90;92.80;;;;;;5077752;28;19916;-68
2023/05/01 08:35:26;;;;;;;;;;;16.90;92.50;;;;;;5057676;28;20600;-69
2023/05/01 08:37:53;;;;;;;;;;;17.00;92.40;;;;;;5077385;28;19916;-68
2023/05/01 08:40:20;;;;;;;;;;;16.90;92.40;;;;;;5076966;28;19920;-69
2023/05/01 08:42:48;;;;;;;;;;;16.90;92.50;;;;;;5097709;28;19912;-68
2023/05/01 08:45:15;;;;;;;;;;;16.80;92.10;;;;;;5079569;28;20031;-69
2023/05/01 08:47:43;;;;;;;;;;;16.90;92.20;;;;;;5076095;28;19918;-68
2023/05/01 08:50:13;;;;;;;;;;;16.80;92.10;;;;;;5077517;28;19930;-67
2023/05/01 08:52:41;;;;;;;;;;;16.80;92.20;;;;;;5075383;28;19912;-67
2023/05/01 08:55:14;;;;;;;;;;;16.80;92.60;;;;;;5076916;28;19932;-68
2023/05/01 08:57:45;;;;;;;;;;;16.80;92.50;;;;;;5055409;28;20683;-68
2023/05/01 09:00:17;;;;;;;;;;;16.80;92.30;;;;;;5059770;28;19916;-68
2023/05/01 09:02:45;;;;;;;;;;;16.80;92.00;;;;;;5076031;28;19965;-69
2023/05/01 09:05:13;;;;;;;;;;;16.80;92.00;;;;;;5076540;28;19916;-68
2023/05/01 09:07:40;;;;;;;;;;;16.70;92.00;;;;;;5069104;28;19966;-70
2023/05/01 09:10:07;;;;;;;;;;;16.80;92.00;;;;;;5077218;28;19927;-71
2023/05/01 09:12:34;;;;;;;;;;;16.70;91.90;;;;;;5075107;28;20412;-69
2023/05/01 09:15:02;;;;;;;;;;;16.70;91.70;;;;;;5076780;28;19919;-71
2023/05/01 09:17:30;;;;;;;;;;;16.60;91.80;;;;;;5073617;28;19908;-67
2023/05/01 09:19:57;;;;;;;;;;;16.70;91.50;;;;;;5075465;28;19916;-68
2023/05/01 09:22:24;;;;;;;;;;;16.70;91.70;;;;;;5075377;28;19916;-70
2023/05/01 09:24:50;;;;;;;;;;;16.60;91.40;;;;;;5075738;28;19961;-68
2023/05/01 09:27:18;;;;;;;;;;;16.60;91.80;;;;;;5075872;28;19924;-68
2023/05/01 09:29:45;;;;;;;;;;;16.50;91.40;;;;;;5054962;28;19916;-68
2023/05/01 09:32:13;;;;;;;;;;;16.50;91.50;;;;;;5077195;28;19913;-70
2023/05/01 09:34:40;;;;;;;;;;;16.50;91.70;;;;;;5074676;28;20633;-70
2023/05/01 09:37:07;;;;;;;;;;;16.50;91.70;;;;;;5076179;28;19947;-69
2023/05/01 09:39:34;;;;;;;;;;;16.40;92.00;;;;;;5074705;28;19919;-68
2023/05/01 09:42:02;;;;;;;;;;;16.40;91.90;;;;;;5075965;28;19924;-68
2023/05/01 09:44:28;;;;;;;;;;;16.30;92.20;;;;;;5071049;28;19919;-67
2023/05/01 09:46:55;;;;;;;;;;;16.30;92.20;;;;;;5077053;28;20595;-68
2023/05/01 09:49:41;;;;;;;;;;;16.20;92.20;;;;;;5077125;28;19920;-68
2023/05/01 09:52:12;;;;;;;;;;;16.10;93.10;;;;;;5076691;28;19912;-70
2023/05/01 09:54:38;;;;;;;;;;;16.10;92.80;;;;;;5072706;28;19962;-70
2023/05/01 09:57:05;;;;;;;;;;;16.10;93.30;;;;;;5077009;28;19912;-69
2023/05/01 09:59:33;;;;;;;;;;;16.00;93.00;;;;;;5055945;28;19947;-69
2023/05/01 10:02:00;;;;;;;;;;;16.00;93.20;;;;;;5076055;28;19915;-67
2023/05/01 10:04:33;;;;;;;;;;;15.90;93.20;;;;;;5075650;28;19912;-68
2023/05/01 10:07:14;;;;;;;;;;;15.90;93.80;;;;;;5075189;28;19916;-68
2023/05/01 10:09:41;;;;;;;;;;;15.80;94.10;;;;;;5073768;28;19923;-67
2023/05/01 10:12:07;;;;;;;;;;;15.70;94.10;;;;;;5076449;28;19916;-69
2023/05/01 10:14:48;;;;;;;;;;;15.70;94.20;;;;;;5073544;28;19912;-67
2023/05/01 10:17:18;;;;;;;;;;;15.70;94.50;;;;;;5076145;28;20345;-69
2023/05/01 10:19:46;;;;;;;;;;;15.70;94.70;;;;;;5073695;28;19916;-69
2023/05/01 10:22:12;;;;;;;;;;;15.70;94.60;;;;;;5058408;28;19912;-69
2023/05/01 10:24:39;;;;;;;;;;;15.60;94.50;;;;;;5072907;28;19913;-67
2023/05/01 10:27:07;;;;;;;;;;;15.50;94.90;;;;;;5075908;28;19922;-69
2023/05/01 10:29:35;;;;;;;;;;;15.60;95.00;;;;;;5074110;28;19931;-67
2023/05/01 10:32:03;;;;;;;;;;;15.60;95.10;;;;;;5074466;28;19945;-68
2023/05/01 10:34:31;;;;;;;;;;;15.50;95.20;;;;;;5075923;28;19909;-66
2023/05/01 10:36:59;;;;;;;;;;;15.50;95.10;;;;;;5072750;28;20041;-67
2023/05/01 10:39:33;;;;;;;;;;;15.50;95.10;;;;;;5075434;28;19961;-66
2023/05/01 10:42:09;;;;;;;;;;;15.50;95.20;;;;;;5069884;28;19920;-67
2023/05/01 10:44:36;;;;;;;;;;;15.40;95.50;;;;;;5073842;28;19918;-68
2023/05/01 10:47:21;;;;;;;;;;;15.40;95.70;;;;;;5073415;28;19912;-66
2023/05/01 10:50:08;;;;;;;;;;;15.40;95.30;;;;;;5073491;28;19970;-67
2023/05/01 10:52:53;;;;;;;;;;;15.30;95.60;;;;;;5074844;28;19952;-69
2023/05/01 10:55:32;;;;;;;;;;;15.30;95.70;;;;;;5075428;28;19916;-69
2023/05/01 10:57:59;;;;;;;;;;;15.20;95.70;;;;;;5073278;28;20061;-67
2023/05/01 11:00:26;;;;;;;;;;;15.30;95.80;;;;;;5076741;28;19915;-67
2023/05/01 11:03:12;;;;;;;;;;;15.20;95.90;;;;;;5074615;28;20058;-68
2023/05/01 11:05:57;;;;;;;;;;;15.20;95.90;;;;;;5079612;28;19908;-67
2023/05/01 11:08:32;;;;;;;;;;;15.10;96.10;;;;;;5080439;28;20373;-67
2023/05/01 11:11:17;;;;;;;;;;;15.10;96.30;;;;;;5077363;28;19916;-69
2023/05/01 11:14:03;;;;;;;;;;;15.00;96.60;;;;;;5082029;28;19920;-67
2023/05/01 11:16:40;;;;;;;;;;;15.00;96.90;;;;;;5080042;28;19947;-67
2023/05/01 11:19:08;;;;;;;;;;;15.00;96.70;;;;;;5077277;28;20443;-69
2023/05/01 11:21:37;;;;;;;;;;;15.00;96.60;;;;;;5081207;28;19916;-67
2023/05/01 11:24:04;;;;;;;;;;;14.90;97.00;;;;;;5076813;28;20183;-67
2023/05/01 11:26:31;;;;;;;;;;;14.80;96.80;;;;;;5081196;28;19908;-67
2023/05/01 11:29:00;;;;;;;;;;;14.90;97.20;;;;;;5081914;28;19999;-68
2023/05/01 11:31:27;;;;;;;;;;;14.90;97.10;;;;;;5088667;28;19999;-67
2023/05/01 11:33:58;;;;;;;;;;;14.80;96.90;;;;;;5081208;28;20367;-66
2023/05/01 11:36:26;;;;;;;;;;;14.80;97.10;;;;;;5079155;28;20356;-68
2023/05/01 11:38:55;;;;;;;;;;;14.80;97.00;;;;;;5082049;28;20351;-68
2023/05/01 11:41:22;;;;;;;;;;;14.70;97.00;;;;;;5076737;28;19920;-67
2023/05/01 11:43:50;;;;;;;;;;;14.70;97.30;;;;;;5078054;28;20372;-68
2023/05/01 11:46:23;;;;;;;;;;;14.70;97.50;;;;;;5078429;28;19908;-68
2023/05/01 11:48:50;;;;;;;;;;;14.70;97.80;;;;;;5076636;28;20388;-68
2023/05/01 11:51:18;;;;;;;;;;;14.70;97.80;;;;;;5077846;28;19916;-69
2023/05/01 11:54:04;;;;;;;;;;;14.70;98.10;;;;;;5078966;28;20477;-69
2023/05/01 11:56:31;;;;;;;;;;;14.70;98.20;;;;;;5074463;28;19912;-70
2023/05/01 11:58:59;;;;;;;;;;;14.60;98.40;;;;;;5079790;28;19908;-69
2023/05/01 12:01:36;;;;;;;;;;;14.50;98.40;;;;;;5076177;28;19915;-68
2023/05/01 12:04:03;;;;;;;;;;;14.40;98.60;;;;;;5079581;28;19912;-69
2023/05/01 12:06:39;;;;;;;;;;;14.40;98.90;;;;;;5077167;28;20422;-69
2023/05/01 12:09:07;;;;;;;;;;;14.40;99.40;;;;;;5077179;28;19912;-69
2023/05/01 12:11:34;;;;;;;;;;;14.30;99.60;;;;;;5074202;28;19912;-69
2023/05/01 12:14:01;;;;;;;;;;;14.40;99.80;;;;;;5079239;28;19974;-69
2023/05/01 12:16:28;;;;;;;;;;;14.30;99.90;;;;;;5076923;28;19974;-68
2023/05/01 12:18:55;;;;;;;;;;;14.20;99.90;;;;;;5079471;28;20296;-69
2023/05/01 12:21:24;;;;;;;;;;;14.20;99.90;;;;;;5076898;28;20066;-70
2023/05/01 12:23:51;;;;;;;;;;;14.20;99.90;;;;;;5079137;28;19915;-69
2023/05/01 12:26:18;;;;;;;;;;;14.20;99.90;;;;;;5079192;28;20349;-69
2023/05/01 12:29:01;;;;;;;;;;;13.90;99.90;;;;;;5076306;28;19943;-69
2023/05/01 12:31:28;;;;;;;;;;;14.00;99.90;;;;;;5076160;28;19970;-69
2023/05/01 12:33:55;;;;;;;;;;;14.00;99.90;;;;;;5074923;28;20007;-69
2023/05/01 12:36:26;;;;;;;;;;;14.00;99.90;;;;;;5077445;28;20365;-69
2023/05/01 12:38:56;;;;;;;;;;;14.00;99.90;;;;;;5077775;28;19908;-67
2023/05/01 12:41:31;;;;;;;;;;;13.90;99.90;;;;;;5077585;28;20026;-69
2023/05/01 12:43:58;;;;;;;;;;;13.90;99.90;;;;;;5074983;28;19908;-68
2023/05/01 12:46:26;;;;;;;;;;;13.90;99.90;;;;;;5078255;28;19919;-69
2023/05/01 12:48:53;;;;;;;;;;;13.90;99.90;;;;;;5077094;28;19908;-68
2023/05/01 12:51:20;;;;;;;;;;;13.90;99.90;;;;;;5078052;28;19920;-69
2023/05/01 12:53:47;;;;;;;;;;;14.10;99.90;;;;;;5075625;28;19912;-67
2023/05/01 12:56:24;;;;;;;;;;;13.90;99.90;;;;;;5077011;28;19920;-68
2023/05/01 12:58:52;;;;;;;;;;;13.80;99.90;;;;;;5077152;28;20246;-66
2023/05/01 13:01:29;;;;;;;;;;;13.80;99.90;;;;;;5077012;28;19908;-67
2023/05/01 13:03:56;;;;;;;;;;;13.80;99.90;;;;;;5076518;28;19988;-68
2023/05/01 13:06:32;;;;;;;;;;;13.80;99.90;;;;;;5077206;28;19958;-67
2023/05/01 13:09:08;;;;;;;;;;;13.70;99.90;;;;;;5077310;28;19912;-70
2023/05/01 13:11:34;;;;;;;;;;;13.80;99.90;;;;;;5064857;28;19909;-67
2023/05/01 13:14:07;;;;;;;;;;;13.70;99.90;;;;;;5076380;28;19909;-69
2023/05/01 13:16:43;;;;;;;;;;;13.70;99.90;;;;;;5076275;28;20357;-68
2023/05/01 13:19:09;;;;;;;;;;;13.70;99.90;;;;;;5076332;28;20265;-69
2023/05/01 13:21:36;;;;;;;;;;;13.70;99.90;;;;;;5076471;28;19931;-70
2023/05/01 13:24:03;;;;;;;;;;;13.70;99.90;;;;;;5077710;28;19908;-68
2023/05/01 13:26:34;;;;;;;;;;;13.60;99.90;;;;;;5077313;28;19953;-68
2023/05/01 13:29:04;;;;;;;;;;;13.70;99.90;;;;;;5076799;28;19908;-70
2023/05/01 13:31:31;;;;;;;;;;;13.60;99.90;;;;;;5076117;28;20364;-69
2023/05/01 13:33:58;;;;;;;;;;;13.60;99.90;;;;;;5078075;28;19914;-67
2023/05/01 13:36:26;;;;;;;;;;;13.50;99.90;;;;;;5076932;28;19912;-67
2023/05/01 13:38:54;;;;;;;;;;;13.50;99.90;;;;;;5076055;28;19912;-68
2023/05/01 13:41:22;;;;;;;;;;;13.50;99.90;;;;;;5075958;28;19971;-67
2023/05/01 13:43:49;;;;;;;;;;;13.50;99.90;;;;;;5076615;28;19948;-68
2023/05/01 13:46:16;;;;;;;;;;;13.50;99.90;;;;;;5076202;28;19912;-68
2023/05/01 13:48:43;;;;;;;;;;;13.50;99.90;;;;;;5076429;28;20427;-67
2023/05/01 13:51:14;;;;;;;;;;;13.50;99.90;;;;;;5076144;28;19920;-68
2023/05/01 13:53:41;;;;;;;;;;;13.50;99.90;;;;;;5075839;28;19916;-68
2023/05/01 13:56:08;;;;;;;;;;;13.50;99.90;;;;;;5077139;28;19934;-68
2023/05/01 13:58:35;;;;;;;;;;;13.40;99.90;;;;;;5078251;28;19916;-68
2023/05/01 14:01:05;;;;;;;;;;;13.40;99.90;;;;;;5076700;28;19908;-68
2023/05/01 14:03:41;;;;;;;;;;;13.40;99.90;;;;;;5076996;28;19923;-67
2023/05/01 14:06:27;;;;;;;;;;;13.40;99.90;;;;;;5078483;28;20324;-68
2023/05/01 14:08:57;;;;;;;;;;;13.40;99.90;;;;;;5075261;28;19951;-68
2023/05/01 14:11:23;;;;;;;;;;;13.40;99.90;;;;;;5076025;28;20342;-67
2023/05/01 14:13:50;;;;;;;;;;;13.40;99.90;;;;;;5076103;28;19955;-67
2023/05/01 14:16:24;;;;;;;;;;;13.30;99.90;;;;;;5076150;28;19912;-68
2023/05/01 14:18:53;;;;;;;;;;;13.40;99.90;;;;;;5076200;28;19999;-69
2023/05/01 14:21:21;;;;;;;;;;;13.40;99.90;;;;;;5075690;28;19966;-68
2023/05/01 14:23:48;;;;;;;;;;;13.30;99.90;;;;;;5075841;28;19912;-67