Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 04:14:12;;;;;;;5.93;2.55;;;;;;;;;;4925108;29;20051;-83
2022/04/02 04:16:39;;;;;;;6.70;2.42;;;;;;;;;;4917463;29;20080;-83
2022/04/02 04:19:06;;;;;;;5.75;2.78;;;;;;;;;;4916942;29;20048;-84
2022/04/02 04:21:34;;;;;;;8.43;3.35;;;;;;;;;;4915337;29;20056;-85
2022/04/02 04:24:02;;;;;;;4.50;2.90;;;;;;;;;;4911811;29;20111;-84
2022/04/02 04:26:29;;;;;;;12.50;3.22;;;;;;;;;;4912391;29;20783;-84
2022/04/02 04:28:56;;;;;;;6.13;2.97;;;;;;;;;;4900432;29;20075;-84
2022/04/02 04:31:22;;;;;;;7.60;2.97;;;;;;;;;;4914856;29;20072;-84
2022/04/02 04:33:49;;;;;;;10.98;2.95;;;;;;;;;;4915833;29;20131;-84
2022/04/02 04:36:16;;;;;;;3.97;2.75;;;;;;;;;;4912162;29;20049;-84
2022/04/02 04:38:43;;;;;;;7.10;3.25;;;;;;;;;;4914631;29;20178;-84
2022/04/02 04:41:09;;;;;;;6.10;2.95;;;;;;;;;;4915495;29;20044;-83
2022/04/02 04:43:37;;;;;;;6.68;2.78;;;;;;;;;;4914811;29;20052;-84
2022/04/02 04:46:04;;;;;;;5.30;2.70;;;;;;;;;;4917226;29;20568;-84
2022/04/02 04:48:31;;;;;;;6.97;3.08;;;;;;;;;;4916011;29;20047;-85
2022/04/02 04:50:57;;;;;;;6.78;2.72;;;;;;;;;;4911226;29;20068;-85
2022/04/02 04:53:24;;;;;;;7.20;3.20;;;;;;;;;;4917633;29;20483;-85
2022/04/02 04:55:51;;;;;;;5.28;3.13;;;;;;;;;;4900848;29;20052;-84
2022/04/02 04:58:17;;;;;;;5.75;3.13;;;;;;;;;;4914546;29;20082;-84
2022/04/02 05:00:44;;;;;;;5.68;2.67;;;;;;;;;;4915591;29;20090;-84
2022/04/02 05:03:10;;;;;;;5.15;2.72;;;;;;;;;;4912612;29;20044;-84
2022/04/02 05:05:38;;;;;;;5.53;2.70;;;;;;;;;;4915936;29;20052;-85
2022/04/02 05:08:06;;;;;;;8.15;2.60;;;;;;;;;;4906492;29;20047;-84
2022/04/02 05:10:33;;;;;;;9.32;3.38;;;;;;;;;;4918287;29;20048;-85
2022/04/02 05:13:03;;;;;;;6.82;3.05;;;;;;;;;;4916162;29;20096;-85
2022/04/02 05:15:30;;;;;;;5.25;2.35;;;;;;;;;;4914488;29;20103;-84
2022/04/02 05:17:57;;;;;;;5.88;2.72;;;;;;;;;;4911921;29;20049;-85
2022/04/02 05:20:23;;;;;;;8.45;2.92;;;;;;;;;;4917741;29;20048;-85
2022/04/02 05:22:50;;;;;;;6.70;2.92;;;;;;;;;;4914894;29;20517;-85
2022/04/02 05:25:16;;;;;;;8.52;3.15;;;;;;;;;;4914094;29;20113;-84
2022/04/02 05:27:43;;;;;;;7.85;2.78;;;;;;;;;;4900572;29;20098;-85
2022/04/02 05:30:11;;;;;;;10.82;3.15;;;;;;;;;;4896028;29;20053;-85
2022/04/02 05:32:39;;;;;;;7.00;2.80;;;;;;;;;;4931316;29;20095;-85
2022/04/02 05:35:06;;;;;;;5.30;3.60;;;;;;;;;;4898493;29;20048;-83
2022/04/02 05:37:32;;;;;;;6.72;2.72;;;;;;;;;;4914911;29;20048;-85
2022/04/02 05:39:59;;;;;;;6.25;3.05;;;;;;;;;;4915373;29;20127;-85
2022/04/02 05:42:26;;;;;;;12.82;3.40;;;;;;;;;;4915124;29;20464;-85
2022/04/02 05:44:54;;;;;;;5.13;2.63;;;;;;;;;;4896802;29;20084;-85
2022/04/02 05:47:20;;;;;;;7.15;3.30;;;;;;;;;;4917077;29;20103;-86
2022/04/02 05:49:48;;;;;;;6.85;2.97;;;;;;;;;;4901552;29;20060;-85
2022/04/02 05:52:15;;;;;;;8.35;6.57;;;;;;;;;;4919363;29;20048;-86
2022/04/02 05:54:42;;;;;;;10.13;3.25;;;;;;;;;;4904341;29;20508;-86
2022/04/02 05:57:09;;;;;;;11.02;4.03;;;;;;;;;;4898527;29;20060;-86
2022/04/02 05:59:38;;;;;;;9.25;3.20;;;;;;;;;;4902992;29;20096;-85
2022/04/02 06:02:05;;;;;;;5.28;3.28;;;;;;;;;;4901258;29;20075;-82
2022/04/02 06:04:32;;;;;;;7.25;4.45;;;;;;;;;;4925792;29;20058;-86
2022/04/02 06:06:58;;;;;;;8.15;3.53;;;;;;;;;;4927935;29;20044;-85
2022/04/02 06:09:25;;;;;;;6.82;2.97;;;;;;;;;;4916918;29;20052;-85
2022/04/02 06:11:52;;;;;;;7.03;3.28;;;;;;;;;;4915936;29;20056;-85
2022/04/02 06:14:18;;;;;;;7.20;3.55;;;;;;;;;;4902916;29;20048;-86
2022/04/02 06:16:45;;;;;;;6.90;3.50;;;;;;;;;;4917625;29;20048;-85
2022/04/02 06:19:11;;;;;;;8.77;3.58;;;;;;;;;;4917287;29;20101;-85
2022/04/02 06:21:38;;;;;;;6.50;3.70;;;;;;;;;;4918017;29;20052;-86
2022/04/02 06:24:06;;;;;;;6.70;5.15;;;;;;;;;;4914050;29;20099;-83
2022/04/02 06:26:33;;;;;;;10.90;6.55;;;;;;;;;;4919832;29;20461;-85
2022/04/02 06:29:00;;;;;;;7.03;3.72;;;;;;;;;;4901211;29;20584;-84
2022/04/02 06:31:26;;;;;;;5.97;3.67;;;;;;;;;;4918575;29;20040;-85
2022/04/02 06:33:53;;;;;;;8.15;4.18;;;;;;;;;;4918993;29;20052;-86
2022/04/02 06:36:21;;;;;;;5.10;3.58;;;;;;;;;;4915343;29;20077;-85
2022/04/02 06:38:47;;;;;;;9.73;3.40;;;;;;;;;;4917106;29;20111;-85
2022/04/02 06:41:14;;;;;;;9.88;3.55;;;;;;;;;;4917116;29;20052;-84
2022/04/02 06:43:40;;;;;;;7.97;2.70;;;;;;;;;;4903134;29;20048;-85
2022/04/02 06:46:07;;;;;;;6.97;2.92;;;;;;;;;;4916993;29;20052;-84
2022/04/02 06:48:35;;;;;;;8.88;3.05;;;;;;;;;;4903198;29;20190;-85
2022/04/02 06:51:02;;;;;;;9.90;3.28;;;;;;;;;;4896167;29;20060;-85
2022/04/02 06:53:28;;;;;;;10.48;5.85;;;;;;;;;;4903218;29;20048;-84
2022/04/02 06:55:55;;;;;;;15.60;5.38;;;;;;;;;;4927741;29;20059;-84
2022/04/02 06:58:28;;;;;;;8.23;3.13;;;;;;;;;;4921398;29;20501;-85
2022/04/02 07:00:55;;;;;;;9.48;2.97;;;;;;;;;;4901872;29;20100;-85
2022/04/02 07:03:22;;;;;;;6.28;2.42;;;;;;;;;;4914750;29;20041;-85
2022/04/02 07:05:49;;;;;;;9.60;2.67;;;;;;;;;;4915942;29;20136;-85
2022/04/02 07:08:16;;;;;;;4.88;2.63;;;;;;;;;;4918569;29;20085;-86
2022/04/02 07:10:43;;;;;;;5.55;2.47;;;;;;;;;;4918266;29;20055;-85
2022/04/02 07:13:09;;;;;;;9.43;2.90;;;;;;;;;;4901643;29;20497;-85
2022/04/02 07:15:38;;;;;;;9.52;3.15;;;;;;;;;;4902310;29;20135;-85
2022/04/02 07:18:10;;;;;;;7.78;3.17;;;;;;;;;;4912634;29;20067;-84
2022/04/02 07:20:39;;;;;;;5.90;2.65;;;;;;;;;;4931359;29;20075;-82
2022/04/02 07:23:09;;;;;;;7.03;2.67;;;;;;;;;;4901242;29;20136;-84
2022/04/02 07:25:38;;;;;;;7.43;2.75;;;;;;;;;;4901297;29;20138;-86
2022/04/02 07:28:07;;;;;;;6.22;2.42;;;;;;;;;;4905917;29;20058;-84
2022/04/02 07:30:35;;;;;;;6.43;2.85;;;;;;;;;;4914168;29;20573;-84
2022/04/02 07:33:03;;;;;;;7.17;3.03;;;;;;;;;;4909373;29;20052;-84
2022/04/02 07:35:55;;;;;;;8.57;3.00;;;;;;;;;;4929917;29;20280;-86
2022/04/02 07:38:33;;;;;;;3.50;2.35;;;;;;;;;;4891378;29;20052;-85
2022/04/02 07:41:09;;;;;;;8.65;2.80;;;;;;;;;;4917683;29;20048;-85
2022/04/02 07:43:55;;;;;;;8.45;2.85;;;;;;;;;;4916511;29;20470;-83
2022/04/02 07:46:28;;;;;;;8.30;2.72;;;;;;;;;;4917088;29;20048;-84
2022/04/02 07:48:56;;;;;;;2.97;2.00;;;;;;;;;;4913671;29;20044;-84
2022/04/02 07:51:25;;;;;;;6.50;2.03;;;;;;;;;;4899612;29;20166;-84
2022/04/02 07:53:56;;;;;;;3.55;1.65;;;;;;;;;;4913974;29;20051;-84
2022/04/02 07:56:28;;;;;;;4.25;1.55;;;;;;;;;;4917395;29;20052;-84
2022/04/02 07:59:00;;;;;;;3.83;1.67;;;;;;;;;;4916681;29;20115;-83
2022/04/02 08:01:28;;;;;;;4.47;1.80;;;;;;;;;;4917550;29;20052;-82
2022/04/02 08:03:56;;;;;;;6.72;1.80;;;;;;;;;;4900960;29;20098;-83
2022/04/02 08:06:23;;;;;;;4.05;1.75;;;;;;;;;;4912515;29;20079;-82
2022/04/02 08:08:50;;;;;;;5.10;1.92;;;;;;;;;;4920476;29;20052;-82
2022/04/02 08:11:18;;;;;;;11.75;1.90;;;;;;;;;;4916323;29;20044;-82
2022/04/02 08:13:45;;;;;;;4.35;1.33;;;;;;;;;;4912522;29;20050;-83
2022/04/02 08:16:13;;;;;;;7.80;1.95;;;;;;;;;;4913988;29;20104;-84
2022/04/02 08:18:40;;;;;;;6.25;1.20;;;;;;;;;;4908577;29;20051;-83
2022/04/02 08:21:08;;;;;;;3.15;0.93;;;;;;;;;;4907923;29;20532;-84
2022/04/02 08:23:36;;;;;;;7.23;1.20;;;;;;;;;;4892469;29;20040;-81
2022/04/02 08:26:24;;;;;;;4.65;1.30;;;;;;;;;;4892727;29;20079;-84
2022/04/02 08:28:59;;;;;;;3.25;1.10;;;;;;;;;;4908437;29;20044;-83
2022/04/02 08:31:36;;;;;;;6.63;1.90;;;;;;;;;;4905067;29;20048;-83
2022/04/02 08:34:09;;;;;;;5.32;1.63;;;;;;;;;;4878483;29;20051;-83
2022/04/02 08:36:45;;;;;;;3.38;1.15;;;;;;;;;;4893286;29;20052;-83
2022/04/02 08:39:20;;;;;;;4.78;1.30;;;;;;;;;;4906597;29;20127;-83
2022/04/02 08:42:13;;;;;;;4.65;1.27;;;;;;;;;;4907685;29;20052;-83
2022/04/02 08:45:03;;;;;;;5.18;1.20;;;;;;;;;;4898416;29;20060;-83
2022/04/02 08:48:04;;;;;;;3.85;1.20;;;;;;;;;;4906739;29;21934;-82
2022/04/02 08:50:34;;;;;;;3.25;1.20;;;;;;;;;;4905659;29;20103;-83
2022/04/02 08:53:07;;;;;;;4.07;1.63;;;;;;;;;;4902178;29;20083;-84
2022/04/02 08:55:34;;;;;;;3.03;1.10;;;;;;;;;;4905763;29;20055;-81
2022/04/02 08:58:10;;;;;;;5.82;1.20;;;;;;;;;;4906664;29;20516;-83
2022/04/02 09:01:03;;;;;;;5.78;1.10;;;;;;;;;;4906270;29;20071;-84
2022/04/02 09:04:08;;;;;;;4.63;1.30;;;;;;;;;;4904230;29;20055;-83
2022/04/02 09:06:50;;;;;;;3.30;1.30;;;;;;;;;;4890909;29;20043;-83
2022/04/02 09:10:00;;;;;;;27.67;15.57;;;;;;;;;;4906569;29;20421;-84
2022/04/02 09:12:35;;;;;;;2.83;0.98;;;;;;;;;;4905610;29;20051;-82
2022/04/02 09:15:08;;;;;;;6.20;3.50;;;;;;;;;;4905001;29;20187;-83
2022/04/02 09:17:38;;;;;;;4.35;1.45;;;;;;;;;;4901362;29;20117;-82
2022/04/02 09:20:37;;;;;;;6.30;4.15;;;;;;;;;;4896438;29;20054;-85
2022/04/02 09:23:21;;;;;;;9.27;6.07;;;;;;;;;;4890280;29;20056;-83
2022/04/02 09:26:02;;;;;;;2.92;0.80;;;;;;;;;;4910532;29;20075;-84
2022/04/02 09:28:51;;;;;;;1.88;0.85;;;;;;;;;;4894979;29;20536;-85
2022/04/02 09:31:23;;;;;;;9.00;7.53;;;;;;;;;;4912392;29;20044;-81
2022/04/02 09:33:59;;;;;;;2.63;1.30;;;;;;;;;;4912521;29;20548;-85
2022/04/02 09:36:48;;;;;;;4.78;2.15;;;;;;;;;;4912135;29;20104;-85
2022/04/02 09:39:43;;;;;;;11.48;10.38;;;;;;;;;;4905472;29;20060;-84
2022/04/02 09:42:37;;;;;;;13.80;12.40;;;;;;;;;;4908514;29;20079;-83
2022/04/02 09:45:12;;;;;;;2.22;1.27;;;;;;;;;;4912216;29;20565;-84
2022/04/02 09:47:51;;;;;;;4.25;2.50;;;;;;;;;;4912662;29;20056;-83
2022/04/02 09:50:22;;;;;;;;;;;;;;;;;;4911245;29;20800;-83
2022/04/02 09:52:51;;;;;;;2.75;1.27;;;;;;;;;;4911570;29;20300;-82
2022/04/02 09:55:24;;;;;;;2.55;1.00;;;;;;;;;;4911131;29;20059;-83
2022/04/02 09:58:26;;;;;;;2.58;0.80;;;;;;;;;;4911176;29;20516;-83
2022/04/02 10:01:08;;;;;;;2.80;0.90;;;;;;;;;;4909732;29;20329;-81
2022/04/02 10:03:58;;;;;;;3.22;0.90;;;;;;;;;;4913729;29;20072;-81
2022/04/02 10:06:35;;;;;;;1.80;0.70;;;;;;;;;;4894758;29;20052;-84
2022/04/02 10:09:08;;;;;;;3.10;0.75;;;;;;;;;;4896402;29;20139;-85
2022/04/02 10:11:43;;;;;;;3.65;0.95;;;;;;;;;;4914976;29;20091;-84
2022/04/02 10:14:11;;;;;;;4.20;1.00;;;;;;;;;;4917014;29;20040;-85
2022/04/02 10:16:39;;;;;;;6.43;1.45;;;;;;;;;;4914923;29;20131;-88
2022/04/02 10:19:07;;;;;;;3.08;0.80;;;;;;;;;;4895802;29;20073;-86
2022/04/02 10:21:39;;;;;;;3.53;1.10;;;;;;;;;;4913105;29;20064;-87
2022/04/02 10:24:12;;;;;;;3.95;1.30;;;;;;;;;;4911058;29;20044;-84
2022/04/02 10:26:40;;;;;;;4.93;1.00;;;;;;;;;;4914574;29;20082;-85
2022/04/02 10:29:12;;;;;;;1.43;0.97;;;;;;;;;;4912117;29;20048;-86
2022/04/02 10:31:47;;;;;;;5.93;1.25;;;;;;;;;;4894650;29;20521;-85
2022/04/02 10:34:27;;;;;;;4.65;1.20;;;;;;;;;;4894496;29;20051;-86
2022/04/02 10:37:04;;;;;;;2.75;1.17;;;;;;;;;;4903890;29;20420;-86
2022/04/02 10:39:33;;;;;;;2.47;1.20;;;;;;;;;;4895984;29;20060;-85
2022/04/02 10:42:03;;;;;;;;;;;;;;;;;;4895806;29;20122;-83
2022/04/02 10:44:36;;;;;;;7.15;1.67;;;;;;;;;;4900263;29;20387;-86
2022/04/02 10:47:08;;;;;;;2.92;1.33;;;;;;;;;;4910102;29;20493;-85
2022/04/02 10:49:40;;;;;;;3.83;1.23;;;;;;;;;;4894610;29;20099;-84
2022/04/02 10:52:11;;;;;;;3.80;0.90;;;;;;;;;;4910294;29;20047;-84
2022/04/02 10:54:40;;;;;;;3.35;0.90;;;;;;;;;;4913070;29;20494;-85
2022/04/02 10:57:06;;;;;;;5.93;1.17;;;;;;;;;;4910927;29;20126;-85
2022/04/02 10:59:37;;;;;;;1.90;1.15;;;;;;;;;;4894558;29;20655;-86
2022/04/02 11:02:20;;;;;;;4.78;1.98;;;;;;;;;;4911315;29;20052;-86
2022/04/02 11:04:59;;;;;;;2.63;1.17;;;;;;;;;;4915670;29;20048;-85
2022/04/02 11:07:35;;;;;;;3.08;1.30;;;;;;;;;;4905441;29;20048;-84
2022/04/02 11:10:03;;;;;;;1.65;1.00;;;;;;;;;;4909636;29;20040;-83
2022/04/02 11:12:38;;;;;;;1.80;1.08;;;;;;;;;;4909316;29;20428;-87
2022/04/02 11:15:23;;;;;;;3.92;1.52;;;;;;;;;;4908526;29;20048;-85
2022/04/02 11:17:49;;;;;;;7.10;1.55;;;;;;;;;;4899151;29;20484;-87
2022/04/02 11:20:20;;;;;;;2.20;1.70;;;;;;;;;;4914911;29;20139;-86
2022/04/02 11:22:59;;;;;;;3.33;1.40;;;;;;;;;;4913189;29;20517;-88
2022/04/02 11:25:31;;;;;;;;;;;;;;;;;;4892838;29;20044;-86
2022/04/02 11:28:09;;;;;;;2.72;1.40;;;;;;;;;;4896777;29;19930;-87
2022/04/02 11:30:42;;;;;;;2.57;1.43;;;;;;;;;;4911289;29;20592;-89
2022/04/02 11:33:15;;;;;;;1.67;1.00;;;;;;;;;;4908824;29;20048;-86
2022/04/02 11:35:50;;;;;;;2.40;1.23;;;;;;;;;;4910185;29;20059;-87
2022/04/02 11:38:21;;;;;;;1.92;1.20;;;;;;;;;;4908409;29;20063;-85
2022/04/02 11:40:57;;;;;;;2.92;1.70;;;;;;;;;;4909364;29;20147;-86
2022/04/02 11:43:36;;;;;;;5.85;1.90;;;;;;;;;;4909975;29;20096;-87
2022/04/02 11:46:06;;;;;;;8.35;2.53;;;;;;;;;;4907771;29;20051;-86
2022/04/02 11:48:36;;;;;;;6.88;2.42;;;;;;;;;;4907081;29;20410;-84
2022/04/02 11:51:17;;;;;;;2.63;2.10;;;;;;;;;;4891724;29;20477;-82
2022/04/02 11:53:44;;;;;;;4.88;1.90;;;;;;;;;;4905466;29;20051;-82
2022/04/02 11:56:34;;;;;;;3.60;1.80;;;;;;;;;;4907819;29;20521;-83
2022/04/02 11:59:05;;;;;;;5.35;2.20;;;;;;;;;;4907339;29;20052;-81
2022/04/02 12:01:42;;;;;;;4.07;2.22;;;;;;;;;;4886764;29;20540;-82
2022/04/02 12:04:14;;;;;;;5.47;2.60;;;;;;;;;;4908205;29;20052;-81
2022/04/02 12:06:44;;;;;;;3.20;2.25;;;;;;;;;;4906695;29;20052;-82
2022/04/02 12:09:13;;;;;;;3.15;2.67;;;;;;;;;;4903913;29;20108;-81
2022/04/02 12:11:55;;;;;;;3.53;2.65;;;;;;;;;;4903560;29;20056;-82
2022/04/02 12:14:31;;;;;;;3.47;2.35;;;;;;;;;;4903603;29;20048;-84
2022/04/02 12:17:11;;;;;;;3.05;2.10;;;;;;;;;;4891853;29;20160;-82
2022/04/02 12:19:52;;;;;;;2.50;2.30;;;;;;;;;;4906947;29;20142;-83
2022/04/02 12:22:34;;;;;;;3.58;2.50;;;;;;;;;;4890706;29;20068;-82
2022/04/02 12:25:13;;;;;;;3.05;2.65;;;;;;;;;;4906448;29;20052;-84
2022/04/02 12:27:49;;;;;;;3.03;2.40;;;;;;;;;;4904967;29;20055;-83
2022/04/02 12:30:23;;;;;;;3.17;2.90;;;;;;;;;;4907782;29;20123;-82
2022/04/02 12:32:50;;;;;;;3.17;2.80;;;;;;;;;;4907959;29;20087;-83
2022/04/02 12:35:25;;;;;;;3.45;2.72;;;;;;;;;;4894351;29;20043;-83
2022/04/02 12:37:55;;;;;;;4.97;3.70;;;;;;;;;;4905147;29;20107;-83
2022/04/02 12:40:23;;;;;;;4.25;3.45;;;;;;;;;;4899858;29;20056;-84
2022/04/02 12:42:52;;;;;;;4.07;3.37;;;;;;;;;;4906460;29;20160;-83
2022/04/02 12:45:22;;;;;;;6.07;3.67;;;;;;;;;;4906383;29;20357;-83
2022/04/02 12:48:02;;;;;;;4.43;3.47;;;;;;;;;;4908334;29;20123;-84
2022/04/02 12:50:31;;;;;;;4.70;3.90;;;;;;;;;;4907149;29;20580;-84
2022/04/02 12:52:59;;;;;;;5.78;4.25;;;;;;;;;;4907941;29;20036;-85
2022/04/02 12:55:28;;;;;;;5.07;4.20;;;;;;;;;;4906084;29;20525;-84
2022/04/02 12:58:05;;;;;;;6.70;4.25;;;;;;;;;;4906153;29;20304;-85
2022/04/02 13:00:43;;;;;;;5.57;4.45;;;;;;;;;;4896831;29;20108;-84
2022/04/02 13:03:36;;;;;;;5.38;4.07;;;;;;;;;;4893274;29;20058;-84
2022/04/02 13:06:03;;;;;;;4.93;4.32;;;;;;;;;;4893355;29;20067;-84
2022/04/02 13:08:30;;;;;;;5.50;4.53;;;;;;;;;;4907965;29;20051;-83
2022/04/02 13:10:59;;;;;;;7.85;4.95;;;;;;;;;;4893394;29;20056;-85
2022/04/02 13:13:33;;;;;;;;;;;;;;;;;;4895740;29;20531;-86
2022/04/02 13:16:00;;;;;;;6.38;4.68;;;;;;;;;;4889472;29;19927;-86
2022/04/02 13:21:19;;;;;;;7.43;4.23;;;;;;;;;;4888266;29;20060;-83
2022/04/02 13:24:04;;;;;;;5.00;4.50;;;;;;;;;;4889742;29;20307;-85
2022/04/02 13:26:36;;;;;;;4.25;3.85;;;;;;;;;;4902437;29;20132;-84
2022/04/02 13:29:25;;;;;;;4.78;4.28;;;;;;;;;;4887726;29;20048;-85
2022/04/02 13:32:10;;;;;;;8.13;5.35;;;;;;;;;;4890043;29;20045;-85
2022/04/02 13:34:41;;;;;;;19.65;7.32;;;;;;;;;;4888613;29;20048;-84
2022/04/02 13:37:25;;;;;;;5.60;4.47;;;;;;;;;;4889201;29;20045;-85
2022/04/02 13:40:00;;;;;;;5.55;3.60;;;;;;;;;;4886528;29;20062;-84
2022/04/02 13:42:37;;;;;;;4.32;3.70;;;;;;;;;;4889482;29;20088;-85
2022/04/02 13:45:11;;;;;;;3.42;3.13;;;;;;;;;;4884433;29;20097;-83
2022/04/02 13:47:40;;;;;;;4.50;2.90;;;;;;;;;;4886066;29;20052;-84
2022/04/02 13:50:10;;;;;;;3.38;2.83;;;;;;;;;;4889405;29;20097;-84
2022/04/02 13:52:51;;;;;;;4.40;3.03;;;;;;;;;;4888884;29;20498;-84
2022/04/02 13:55:22;;;;;;;3.08;2.75;;;;;;;;;;4889553;29;20076;-83
2022/04/02 13:57:49;;;;;;;3.47;2.90;;;;;;;;;;4889320;29;20056;-83
2022/04/02 14:00:16;;;;;;;3.60;2.90;;;;;;;;;;4888683;29;20107;-82
2022/04/02 14:02:46;;;;;;;4.00;3.10;;;;;;;;;;4888107;29;20076;-82
2022/04/02 14:05:25;;;;;;;2.92;2.70;;;;;;;;;;4888525;29;20052;-81
2022/04/02 14:08:07;;;;;;;3.92;2.60;;;;;;;;;;4889844;29;20071;-82
2022/04/02 14:10:50;;;;;;;3.53;2.90;;;;;;;;;;4886289;29;20527;-82
2022/04/02 14:13:27;;;;;;;4.43;3.13;;;;;;;;;;4891495;29;20044;-81
2022/04/02 14:15:56;;;;;;;3.28;2.92;;;;;;;;;;4884311;29;20133;-83
2022/04/02 14:18:29;;;;;;;5.63;2.70;;;;;;;;;;4885505;29;20052;-81
2022/04/02 14:21:00;;;;;;;4.55;3.20;;;;;;;;;;4892265;29;20138;-80
2022/04/02 14:23:39;;;;;;;3.85;3.20;;;;;;;;;;4889762;29;20052;-83
2022/04/02 14:26:24;;;;;;;;;;;;;;;;;;4889944;29;20540;-83
2022/04/02 14:29:03;;;;;;;4.38;3.40;;;;;;;;;;4891717;29;19959;-81
2022/04/02 14:31:51;;;;;;;4.05;3.10;;;;;;;;;;4891498;29;20097;-81
2022/04/02 14:34:26;;;;;;;5.55;3.88;;;;;;;;;;4890654;29;20044;-82
2022/04/02 14:37:16;;;;;;;5.88;3.50;;;;;;;;;;4888564;29;20060;-83
2022/04/02 14:40:14;;;;;;;6.50;4.00;;;;;;;;;;4891275;29;20205;-83
2022/04/02 14:42:55;;;;;;;6.00;3.78;;;;;;;;;;4890340;29;20607;-83
2022/04/02 14:45:25;;;;;;;5.72;3.75;;;;;;;;;;4891965;29;20045;-83
2022/04/02 14:48:13;;;;;;;5.07;3.65;;;;;;;;;;4892499;29;20060;-83
2022/04/02 14:50:58;;;;;;;4.13;3.60;;;;;;;;;;4888543;29;20045;-81
2022/04/02 14:53:25;;;;;;;7.55;3.65;;;;;;;;;;4892710;29;20048;-82
2022/04/02 14:56:13;;;;;;;4.13;3.25;;;;;;;;;;4891128;29;20080;-82
2022/04/02 14:59:07;;;;;;;4.22;2.85;;;;;;;;;;4887680;29;20048;-84
2022/04/02 15:01:46;;;;;;;3.63;2.33;;;;;;;;;;4890614;29;20045;-83
2022/04/02 15:04:51;;;;;;;3.40;2.33;;;;;;;;;;4889383;29;20056;-85
2022/04/02 15:07:36;;;;;;;2.88;2.58;;;;;;;;;;4867014;29;20084;-82
2022/04/02 15:10:13;;;;;;;4.28;2.63;;;;;;;;;;4870294;29;20045;-81
2022/04/02 15:12:42;;;;;;;3.75;2.30;;;;;;;;;;4867239;29;20079;-82
2022/04/02 15:15:10;;;;;;;2.47;2.03;;;;;;;;;;4865353;29;20057;-83
2022/04/02 15:17:37;;;;;;;3.90;2.55;;;;;;;;;;4866901;29;20864;-82
2022/04/02 15:20:19;;;;;;;3.15;2.00;;;;;;;;;;4866766;29;20053;-83
2022/04/02 15:23:08;;;;;;;3.22;1.65;;;;;;;;;;4880982;29;20068;-84
2022/04/02 15:25:38;;;;;;;3.65;2.30;;;;;;;;;;4864224;29;20154;-84
2022/04/02 15:28:19;;;;;;;2.63;2.20;;;;;;;;;;4866533;29;20052;-81
2022/04/02 15:30:48;;;;;;;4.10;3.00;;;;;;;;;;4865606;29;20129;-81
2022/04/02 15:33:19;;;;;;;;;;;;;;;;;;4866449;29;20056;-83
2022/04/02 15:35:54;;;;;;;5.40;3.08;;;;;;;;;;4866229;29;19978;-83
2022/04/02 15:38:59;;;;;;;8.90;3.45;;;;;;;;;;4859995;29;20064;-80
2022/04/02 15:41:49;;;;;;;2.08;1.83;;;;;;;;;;4867302;29;20053;-83
2022/04/02 15:44:16;;;;;;;3.17;2.40;;;;;;;;;;4879088;29;20387;-82
2022/04/02 15:46:43;;;;;;;7.65;6.22;;;;;;;;;;4888751;29;20819;-80
2022/04/02 15:49:10;;;;;;;23.45;17.05;;;;;;;;;;4889957;29;20063;-80
2022/04/02 15:51:52;;;;;;;5.10;4.57;;;;;;;;;;4888289;29;20052;-81
2022/04/02 15:54:23;;;;;;;3.72;3.05;;;;;;;;;;4885936;29;20135;-82
2022/04/02 15:57:02;;;;;;;11.40;7.22;;;;;;;;;;4896148;29;20053;-84
2022/04/02 15:59:30;;;;;;;5.57;4.80;;;;;;;;;;4892623;29;20478;-85
2022/04/02 16:01:57;;;;;;;3.50;2.50;;;;;;;;;;4889143;29;20132;-82
2022/04/02 16:04:23;;;;;;;5.13;4.10;;;;;;;;;;4879706;29;20521;-84
2022/04/02 16:06:50;;;;;;;3.70;2.53;;;;;;;;;;4884848;29;20115;-84
2022/04/02 16:09:20;;;;;;;3.10;1.80;;;;;;;;;;4882838;29;20577;-84
2022/04/02 16:11:48;;;;;;;3.25;1.95;;;;;;;;;;4887112;29;20088;-82
2022/04/02 16:14:19;;;;;;;2.20;1.80;;;;;;;;;;4888451;29;20092;-82
2022/04/02 16:16:51;;;;;;;2.00;1.70;;;;;;;;;;4892352;29;20044;-87
2022/04/02 16:19:28;;;;;;;4.72;1.73;;;;;;;;;;4893698;29;20385;-86
2022/04/02 16:21:58;;;;;;;10.50;7.82;;;;;;;;;;4893644;29;20044;-89
2022/04/02 16:24:27;;;;;;;14.50;12.25;;;;;;;;;;4902332;29;20083;-89
2022/04/02 16:26:54;;;;;;;6.32;5.72;;;;;;;;;;4894699;29;20068;-89
2022/04/02 16:29:24;;;;;;;2.53;1.58;;;;;;;;;;4907185;29;20115;-88
2022/04/02 16:31:52;;;;;;;11.38;7.35;;;;;;;;;;4897684;29;20084;-88
2022/04/02 16:34:33;;;;;;;5.70;3.00;;;;;;;;;;4894008;29;20060;-89
2022/04/02 16:37:16;;;;;;;12.35;11.15;;;;;;;;;;4892020;29;20049;-86
2022/04/02 16:39:47;;;;;;;3.88;1.83;;;;;;;;;;4880930;29;20041;-86
2022/04/02 16:42:20;;;;;;;16.02;12.18;;;;;;;;;;4876911;29;20052;-87
2022/04/02 16:44:58;;;;;;;2.80;2.28;;;;;;;;;;4890985;29;20096;-87
2022/04/02 16:47:31;;;;;;;3.33;2.13;;;;;;;;;;4885382;29;20410;-86
2022/04/02 16:50:01;;;;;;;4.10;3.45;;;;;;;;;;4900673;29;20099;-87
2022/04/02 16:52:33;;;;;;;9.85;8.48;;;;;;;;;;4894832;29;20104;-86
2022/04/02 16:55:11;;;;;;;8.27;7.13;;;;;;;;;;4878380;29;20139;-85
2022/04/02 16:57:41;;;;;;;8.10;6.78;;;;;;;;;;4873695;29;20071;-85
2022/04/02 17:00:10;;;;;;;8.60;5.55;;;;;;;;;;4892594;29;20056;-87
2022/04/02 17:02:42;;;;;;;34.33;24.00;;;;;;;;;;4878770;29;20063;-84
2022/04/02 17:05:11;;;;;;;10.52;8.10;;;;;;;;;;4893151;29;20048;-87
2022/04/02 17:07:59;;;;;;;3.35;2.60;;;;;;;;;;4876794;29;20106;-86
2022/04/02 17:10:33;;;;;;;7.40;6.13;;;;;;;;;;4889725;29;20041;-88
2022/04/02 17:13:03;;;;;;;8.25;6.35;;;;;;;;;;4877768;29;20056;-86
2022/04/02 17:15:32;;;;;;;8.55;5.65;;;;;;;;;;4895448;29;20472;-88
2022/04/02 17:18:09;;;;;;;;;;;;;;;;;;4896464;29;20532;-88
2022/04/02 17:20:38;;;;;;;9.70;8.50;;;;;;;;;;4909092;29;19986;-87
2022/04/02 17:23:05;;;;;;;15.30;8.70;;;;;;;;;;4894635;29;20067;-87
2022/04/02 17:25:35;;;;;;;19.77;15.25;;;;;;;;;;4911633;29;20112;-86
2022/04/02 17:28:11;;;;;;;13.60;11.77;;;;;;;;;;4912849;29;20052;-88
2022/04/02 17:30:43;;;;;;;7.53;6.28;;;;;;;;;;4911445;29;20050;-87
2022/04/02 17:33:21;;;;;;;15.38;12.68;;;;;;;;;;4911597;29;20048;-87
2022/04/02 17:35:53;;;;;;;44.53;33.38;;;;;;;;;;4894471;29;20524;-87
2022/04/02 17:38:19;;;;;;;39.20;30.27;;;;;;;;;;4894489;29;20044;-86
2022/04/02 17:40:50;;;;;;;23.02;17.08;;;;;;;;;;4916104;29;20048;-88
2022/04/02 17:43:28;;;;;;;34.90;27.50;;;;;;;;;;4900049;29;20059;-87
2022/04/02 17:45:54;;;;;;;26.90;20.85;;;;;;;;;;4917239;29;20139;-89
2022/04/02 17:48:24;;;;;;;32.20;26.23;;;;;;;;;;4916557;29;20528;-86
2022/04/02 17:51:06;;;;;;;7.18;5.28;;;;;;;;;;4917694;29;20626;-87
2022/04/02 17:53:42;;;;;;;7.40;4.50;;;;;;;;;;4912947;29;20891;-87
2022/04/02 17:56:10;;;;;;;11.18;7.80;;;;;;;;;;4900749;29;20048;-87
2022/04/02 17:58:39;;;;;;;8.40;6.10;;;;;;;;;;4900481;29;20138;-87
2022/04/02 18:01:08;;;;;;;6.70;5.80;;;;;;;;;;4910765;29;20923;-85
2022/04/02 18:03:39;;;;;;;6.05;4.95;;;;;;;;;;4902151;29;20724;-86
2022/04/02 18:06:06;;;;;;;6.55;4.13;;;;;;;;;;4907130;29;20465;-86
2022/04/02 18:08:33;;;;;;;6.07;4.30;;;;;;;;;;4899749;29;20115;-86
2022/04/02 18:10:59;;;;;;;6.97;3.72;;;;;;;;;;4919297;29;20040;-86
2022/04/02 18:13:44;;;;;;;11.40;8.68;;;;;;;;;;4913588;29;20048;-88
2022/04/02 18:16:12;;;;;;;14.48;12.73;;;;;;;;;;4892128;29;20048;-90
2022/04/02 18:18:39;;;;;;;8.23;4.03;;;;;;;;;;4908488;29;20051;-86
2022/04/02 18:21:05;;;;;;;6.25;5.32;;;;;;;;;;4892398;29;20513;-86
2022/04/02 18:23:32;;;;;;;9.70;5.97;;;;;;;;;;4895593;29;20075;-83
2022/04/02 18:25:59;;;;;;;7.07;6.32;;;;;;;;;;4910541;29;20045;-85
2022/04/02 18:28:27;;;;;;;7.60;4.72;;;;;;;;;;4911195;29;20048;-83
2022/04/02 18:30:54;;;;;;;7.90;5.00;;;;;;;;;;4909665;29;20067;-86
2022/04/02 18:33:21;;;;;;;5.90;5.28;;;;;;;;;;4912140;29;20076;-85
2022/04/02 18:35:48;;;;;;;6.40;5.25;;;;;;;;;;4894963;29;20525;-85
2022/04/02 18:38:15;;;;;;;5.25;4.55;;;;;;;;;;4894466;29;20063;-85
2022/04/02 18:40:42;;;;;;;5.22;4.57;;;;;;;;;;4911671;29;20462;-85
2022/04/02 18:43:17;;;;;;;8.60;4.80;;;;;;;;;;4908546;29;20135;-85
2022/04/02 18:45:48;;;;;;;6.15;4.45;;;;;;;;;;4907382;29;20051;-84
2022/04/02 18:48:16;;;;;;;6.15;4.78;;;;;;;;;;4907889;29;20052;-84
2022/04/02 18:50:44;;;;;;;7.03;5.03;;;;;;;;;;4893916;29;20533;-82
2022/04/02 18:53:12;;;;;;;8.98;5.85;;;;;;;;;;4910497;29;20043;-85
2022/04/02 18:55:41;;;;;;;9.23;6.10;;;;;;;;;;4910971;29;20052;-84
2022/04/02 18:58:08;;;;;;;7.95;5.68;;;;;;;;;;4908167;29;20124;-83
2022/04/02 19:00:36;;;;;;;8.93;5.60;;;;;;;;;;4890632;29;20553;-85
2022/04/02 19:03:04;;;;;;;8.85;5.72;;;;;;;;;;4896116;29;20056;-84
2022/04/02 19:05:32;;;;;;;5.85;5.15;;;;;;;;;;4904172;29;20119;-84
2022/04/02 19:07:59;;;;;;;8.07;5.15;;;;;;;;;;4908642;29;20073;-83
2022/04/02 19:10:25;;;;;;;6.47;5.20;;;;;;;;;;4887769;29;20473;-83
2022/04/02 19:12:52;;;;;;;8.75;5.40;;;;;;;;;;4909864;29;20147;-84
2022/04/02 19:15:19;;;;;;;7.13;5.07;;;;;;;;;;4910058;29;20044;-83
2022/04/02 19:17:46;;;;;;;7.15;5.43;;;;;;;;;;4908105;29;20473;-84
2022/04/02 19:20:12;;;;;;;6.68;5.03;;;;;;;;;;4893858;29;20079;-82
2022/04/02 19:22:41;;;;;;;8.32;5.53;;;;;;;;;;4910827;29;20052;-83
2022/04/02 19:25:08;;;;;;;7.75;5.03;;;;;;;;;;4903991;29;20075;-85
2022/04/02 19:27:35;;;;;;;6.65;5.15;;;;;;;;;;4911174;29;20056;-84
2022/04/02 19:30:04;;;;;;;9.68;4.95;;;;;;;;;;4912492;29;20055;-85
2022/04/02 19:32:31;;;;;;;6.40;4.30;;;;;;;;;;4894628;29;20052;-85