Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:16:58;;;;;;;11.43;5.28;;;;;;;;;;5015908;28;20523;-64
2021/12/05 00:24:40;;;;;;;13.48;5.63;;;3.50;99.90;;;;;;5016072;28;20037;-74
2021/12/05 00:27:15;;;;;;;14.90;5.68;;;;;;;;;;5039874;28;20033;-75
2021/12/05 00:51:33;;;;;;;16.17;6.80;;;;;;;;;;5016619;28;20083;-74
2021/12/05 01:05:14;;;;;;;19.40;7.70;;;;;;;;;;5031859;28;20048;-74
2021/12/05 01:10:36;;;;;;;15.35;5.95;;;4.20;99.90;;;;;;5030334;28;20037;-74
2021/12/05 01:15:48;;;;;;;12.75;5.38;;;;;;;;;;5030285;28;20064;-73
2021/12/05 01:18:16;;;;;;;14.48;6.18;;;;;;;;;;5028611;28;20415;-74
2021/12/05 01:20:46;;;;;;;13.98;5.80;;;4.20;99.90;;;;;;5028487;28;20115;-74
2021/12/05 01:23:29;;;;;;;14.80;6.05;;;3.90;99.90;;;;;;5033867;28;20045;-74
2021/12/05 01:26:20;;;;;;;14.35;5.68;;;;;;;;;;5017499;28;20037;-74
2021/12/05 01:29:17;;;;;;;13.73;4.85;;;;;;;;;;5033225;28;20048;-75
2021/12/05 01:32:10;;;;;;;9.50;4.50;;;4.40;99.90;;;;;;5033590;28;20048;-74
2021/12/05 01:35:03;;;;;;;14.43;4.63;;;;;;;;;;5034574;28;20445;-74
2021/12/05 01:37:55;;;;;;;11.70;4.30;;;;;;;;;;5024424;28;20052;-74
2021/12/05 01:40:39;;;;;;;14.32;5.35;;;4.40;99.90;;;;;;5023043;28;20468;-74
2021/12/05 01:51:07;;;;;;;16.73;6.13;;;;;;;;;;5033320;28;20045;-74
2021/12/05 02:34:13;;;;;;;20.77;9.38;;;;;;;;;;5026610;28;20049;-74
2021/12/05 02:39:33;;;;;;;21.33;8.50;;;;;;;;;;5033933;28;20119;-74
2021/12/05 02:42:08;;;;;;;19.92;9.10;;;4.40;99.90;;;;;;5035848;28;20066;-74
2021/12/05 02:44:35;;;;;;;26.00;11.30;;;;;;;;;;5015232;28;20032;-74
2021/12/05 02:47:13;;;;;;;21.75;9.60;;;;;;;;;;5006847;28;20267;-74
2021/12/05 02:49:40;;;;;;;21.73;9.73;;;3.40;99.90;;;;;;5015613;28;20033;-74
2021/12/05 02:52:08;;;;;;;22.98;9.82;;;;;;;;;;5033223;28;20047;-74
2021/12/05 02:54:46;;;;;;;22.00;10.45;;;3.90;99.90;;;;;;5034586;28;20051;-74
2021/12/05 02:57:13;;;;;;;21.55;10.15;;;;;;;;;;5032563;28;20041;-74
2021/12/05 02:59:47;;;;;;;25.60;10.90;;;;;;;;;;5027531;28;20048;-74
2021/12/05 03:02:16;;;;;;;23.27;11.33;;;;;;;;;;5031667;28;20515;-74
2021/12/05 03:04:45;;;;;;;21.95;11.05;;;;;;;;;;5036147;28;20056;-74
2021/12/05 03:07:13;;;;;;;27.42;11.70;;;3.70;99.90;;;;;;5029287;28;20045;-74
2021/12/05 03:09:40;;;;;;;29.38;12.55;;;;;;;;;;5012630;28;20029;-74
2021/12/05 03:12:09;;;;;;;24.67;12.52;;;;;;;;;;5015646;28;20148;-74
2021/12/05 03:14:35;;;;;;;27.35;12.63;;;;;;;;;;5031799;28;20556;-74
2021/12/05 03:17:01;;;;;;;27.60;13.95;;;;;;;;;;5024524;28;20044;-74
2021/12/05 03:19:27;;;;;;;27.45;13.57;;;;;;;;;;5031458;28;20041;-74
2021/12/05 03:21:54;;;;;;;29.80;13.52;;;;;;;;;;5032012;28;20037;-74
2021/12/05 03:24:21;;;;;;;30.55;13.38;;;;;;;;;;5030742;28;20041;-74
2021/12/05 03:26:50;;;;;;;25.48;12.90;;;3.80;99.90;;;;;;5030920;28;20724;-74
2021/12/05 03:29:17;;;;;;;25.13;13.63;;;;;;;;;;5032937;28;20032;-74
2021/12/05 03:31:44;;;;;;;28.48;14.48;;;;;;;;;;5018897;28;20126;-74
2021/12/05 03:34:12;;;;;;;28.27;13.13;;;;;;;;;;5038649;28;20029;-74
2021/12/05 03:36:38;;;;;;;28.20;13.13;;;;;;;;;;5033619;28;20139;-74
2021/12/05 03:39:06;;;;;;;31.60;14.10;;;;;;;;;;5039520;28;20040;-74
2021/12/05 03:41:32;;;;;;;30.40;13.57;;;;;;;;;;5031135;28;20037;-74
2021/12/05 03:43:58;;;;;;;27.50;14.40;;;;;;;;;;5036828;28;20415;-74
2021/12/05 03:46:27;;;;;;;30.60;15.05;;;;;;;;;;5027045;28;20073;-74
2021/12/05 03:48:55;;;;;;;31.25;14.02;;;;;;;;;;5029342;28;20076;-74
2021/12/05 03:51:21;;;;;;;30.30;14.15;;;;;;;;;;5043464;28;20095;-74
2021/12/05 03:53:48;;;;;;;28.30;14.02;;;;;;;;;;5015037;28;20133;-74
2021/12/05 03:56:16;;;;;;;37.50;15.00;;;;;;;;;;5021273;28;20049;-74
2021/12/05 03:58:42;;;;;;;28.17;13.18;;;;;;;;;;5032902;28;20056;-74
2021/12/05 04:01:09;;;;;;;34.42;16.15;;;3.10;99.90;;;;;;5043349;28;20554;-74
2021/12/05 04:03:36;;;;;;;33.13;15.93;;;;;;;;;;5036011;28;20045;-74
2021/12/05 04:06:04;;;;;;;34.92;16.88;;;3.20;99.90;;;;;;5033797;28;20171;-74
2021/12/05 04:08:30;;;;;;;32.85;16.33;;;3.10;99.90;;;;;;5034332;28;20426;-74
2021/12/05 04:10:58;;;;;;;33.35;15.95;;;;;;;;;;5026830;28;20508;-74
2021/12/05 04:13:24;;;;;;;38.58;18.25;;;3.30;99.90;;;;;;5040524;28;20044;-74
2021/12/05 04:15:52;;;;;;;34.67;15.93;;;;;;;;;;5014365;28;20162;-74
2021/12/05 04:18:18;;;;;;;31.52;15.77;;;3.20;99.90;;;;;;5016906;28;20060;-74
2021/12/05 04:20:45;;;;;;;35.85;17.63;;;;;;;;;;5018357;28;20037;-74
2021/12/05 04:23:11;;;;;;;39.80;17.83;;;;;;;;;;5043846;28;20131;-74
2021/12/05 04:25:38;;;;;;;39.47;17.70;;;;;;;;;;5031942;28;20036;-74
2021/12/05 04:28:06;;;;;;;39.95;18.88;;;;;;;;;;5029603;28;20037;-74
2021/12/05 04:30:33;;;;;;;40.35;19.15;;;3.00;99.90;;;;;;5033938;28;20036;-74
2021/12/05 04:32:59;;;;;;;42.78;20.52;;;3.10;99.90;;;;;;5052642;28;20044;-74
2021/12/05 04:35:25;;;;;;;38.67;19.38;;;;;;;;;;5045038;28;20064;-74
2021/12/05 04:37:52;;;;;;;43.67;21.23;;;;;;;;;;5015693;28;20041;-74
2021/12/05 04:40:18;;;;;;;43.13;19.75;;;;;;;;;;5038616;28;20048;-74
2021/12/05 04:42:43;;;;;;;41.92;20.48;;;3.10;99.90;;;;;;5017600;28;20098;-74
2021/12/05 04:45:15;;;;;;;50.33;22.73;;;;;;;;;;5025846;28;20496;-74
2021/12/05 04:47:41;;;;;;;39.15;19.95;;;;;;;;;;5030706;28;20083;-74
2021/12/05 04:50:08;;;;;;;51.25;22.65;;;3.30;99.90;;;;;;5051498;28;20136;-74
2021/12/05 04:52:34;;;;;;;43.28;21.80;;;3.00;99.90;;;;;;5039195;28;20040;-74
2021/12/05 04:55:00;;;;;;;54.47;24.73;;;;;;;;;;5033522;28;20411;-74
2021/12/05 04:57:26;;;;;;;49.65;23.25;;;3.10;99.90;;;;;;5019771;28;20067;-74
2021/12/05 04:59:53;;;;;;;35.50;19.75;;;;;;;;;;5036999;28;20040;-74
2021/12/05 05:02:20;;;;;;;52.50;22.70;;;;;;;;;;5037772;28;20085;-74
2021/12/05 05:04:48;;;;;;;44.13;20.58;;;;;;;;;;5016710;28;20073;-74
2021/12/05 05:07:23;;;;;;;46.20;22.00;;;3.80;99.90;;;;;;5033244;28;20037;-74
2021/12/05 05:09:50;;;;;;;40.13;21.88;;;;;;;;;;5029566;28;20040;-74
2021/12/05 05:12:16;;;;;;;44.67;21.15;;;;;;;;;;5015282;28;20422;-74
2021/12/05 05:14:42;;;;;;;43.95;23.08;;;;;;;;;;5035272;28;20095;-74
2021/12/05 05:17:09;;;;;;;48.30;25.35;;;;;;;;;;5044749;28;20056;-74
2021/12/05 05:19:40;;;;;;;47.92;23.05;;;;;;;;;;5036210;28;20045;-74
2021/12/05 05:22:20;;;;;;;41.58;21.77;;;;;;;;;;5039695;28;20376;-74
2021/12/05 05:25:15;;;;;;;47.60;22.35;;;;;;;;;;5013509;28;20120;-74
2021/12/05 05:27:56;;;;;;;42.97;22.65;;;;;;;;;;5025810;28;20045;-74
2021/12/05 05:44:05;;;;;;;44.13;24.92;;;;;;;;;;5033581;28;20041;-74
2021/12/05 05:51:57;;;;;;;42.78;21.70;;;;;;;;;;5029286;28;20128;-74
2021/12/05 05:54:23;;;;;;;46.30;22.27;;;;;;;;;;5022970;28;20033;-74
2021/12/05 05:56:54;;;;;;;43.80;21.63;;;3.60;99.90;;;;;;5030239;28;20098;-74
2021/12/05 05:59:27;;;;;;;45.95;21.85;;;;;;;;;;5027956;28;20102;-74
2021/12/05 06:04:20;;;;;;;55.97;30.27;;;;;;;;;;5031980;28;20064;-74
2021/12/05 06:06:46;;;;;;;43.90;22.48;;;;;;;;;;5021150;28;20124;-74
2021/12/05 06:09:12;;;;;;;56.45;27.35;;;;;;;;;;5016183;28;20037;-74
2021/12/05 06:11:38;;;;;;;49.20;26.50;;;;;;;;;;5037188;28;20045;-74
2021/12/05 06:14:05;;;;;;;48.65;24.02;;;;;;;;;;5031028;28;20107;-74
2021/12/05 06:16:31;;;;;;;53.38;24.67;;;;;;;;;;5030661;28;20377;-74
2021/12/05 06:18:56;;;;;;;39.85;22.45;;;3.70;99.90;;;;;;5025802;28;20049;-74
2021/12/05 06:21:22;;;;;;;48.58;23.95;;;3.90;99.90;;;;;;5039750;28;20124;-74
2021/12/05 06:23:48;;;;;;;45.42;24.30;;;;;;;;;;5017538;28;20048;-74
2021/12/05 06:26:21;;;;;;;47.50;25.27;;;3.80;99.90;;;;;;5017461;28;20818;-74
2021/12/05 06:28:57;;;;;;;54.03;24.70;;;;;;;;;;5026169;28;20154;-74
2021/12/05 06:39:26;;;;;;;40.78;21.15;;;3.70;99.90;;;;;;5031617;28;20299;-74
2021/12/05 06:47:15;;;;;;;36.22;21.95;;;;;;;;;;5025854;28;20256;-75
2021/12/05 06:49:42;;;;;;;43.53;23.75;;;;;;;;;;5009313;28;20091;-74
2021/12/05 06:52:08;;;;;;;36.47;20.38;;;4.40;99.90;;;;;;5026635;28;20067;-74
2021/12/05 06:54:35;;;;;;;35.95;19.77;;;;;;;;;;5032437;28;20404;-74
2021/12/05 06:57:01;;;;;;;36.38;19.73;;;;;;;;;;5027136;28;20049;-74
2021/12/05 06:59:27;;;;;;;39.33;19.90;;;;;;;;;;5015842;28;20036;-74
2021/12/05 07:01:53;;;;;;;33.60;17.75;;;;;;;;;;5025645;28;20415;-74
2021/12/05 07:07:04;;;;;;;35.40;19.42;;;;;;;;;;5030351;28;20095;-74
2021/12/05 07:09:30;;;;;;;30.20;17.50;;;;;;;;;;5034365;28;20040;-74
2021/12/05 07:19:57;;;;;;;45.78;19.92;;;;;;;;;;5032486;28;20414;-74
2021/12/05 07:22:36;;;;;;;35.10;20.98;;;;;;;;;;5015087;28;20052;-74
2021/12/05 07:25:12;;;;;;;38.33;20.88;;;3.60;99.90;;;;;;5029134;28;20095;-75
2021/12/05 07:43:41;;;;;;;38.72;19.52;;;3.50;99.90;;;;;;5027493;28;20068;-74
2021/12/05 07:46:07;;;;;;;34.33;18.88;;;;;;;;;;5014638;28;20076;-74
2021/12/05 07:48:36;;;;;;;41.40;20.60;;;;;;;;;;5021946;28;20087;-74
2021/12/05 07:51:12;;;;;;;41.05;22.10;;;;;;;;;;5014463;28;20073;-74
2021/12/05 07:56:15;;;;;;;46.33;22.85;;;3.70;99.90;;;;;;5031116;28;20049;-74
2021/12/05 07:59:41;;;;;;;33.35;18.60;;;;;;;;;;5028900;28;20045;-74
2021/12/05 08:15:14;;;;;;;39.17;21.08;;;3.50;99.90;;;;;;5040633;28;20437;-76
2021/12/05 08:17:41;;;;;;;41.08;21.95;;;;;;;;;;5014379;28;20037;-73
2021/12/05 08:20:09;;;;;;;32.53;17.10;;;;;;;;;;5018715;28;20036;-75
2021/12/05 08:22:35;;;;;;;31.02;16.35;;;;;;;;;;5033819;28;20120;-76
2021/12/05 08:25:09;;;;;;;27.40;15.38;;;;;;;;;;5019624;28;20116;-76
2021/12/05 08:27:36;;;;;;;27.77;15.40;;;;;;;;;;5034568;28;20047;-76
2021/12/05 08:30:08;;;;;;;36.95;15.93;;;;;;;;;;5033687;28;20071;-74
2021/12/05 08:32:50;;;;;;;34.22;15.73;;;;;;;;;;5029760;28;20045;-74
2021/12/05 08:38:39;;;;;;;28.73;14.82;;;;;;;;;;5033329;28;20604;-74
2021/12/05 08:46:26;;;;;;;24.92;14.50;;;;;;;;;;5036269;28;20041;-74
2021/12/05 09:30:59;;;;;;;25.17;13.48;;;;;;;;;;5020056;28;20076;-75
2021/12/05 09:38:38;;;;;;;29.60;14.68;;;;;;;;;;5013328;28;20033;-75
2021/12/05 10:06:42;;;;;;;30.65;13.70;;;5.00;99.90;;;;;;5029561;28;20040;-75
2021/12/05 10:12:16;;;;;;;34.97;15.77;;;5.00;99.90;;;;;;5025781;28;20463;-75
2021/12/05 10:14:58;;;;;;;33.95;14.38;;;4.90;99.90;;;;;;5031905;28;20115;-75
2021/12/05 10:17:55;;;;;;;32.25;14.38;;;;;;;;;;5026736;28;20209;-75
2021/12/05 10:26:44;;;;;;;23.98;14.35;;;;;;;;;;5029252;28;20051;-75
2021/12/05 10:38:09;;;;;;;26.52;13.23;;;;;;;;;;4945074;28;20043;-74
2021/12/05 10:40:45;;;;;;;24.52;13.52;;;5.60;99.90;;;;;;4941689;28;20085;-74
2021/12/05 10:43:19;;;;;;;26.67;13.15;;;;;;;;;;4998412;28;20060;-75
2021/12/05 10:46:11;;;;;;;26.92;13.48;;;;;;;;;;5025615;28;20049;-74
2021/12/05 10:48:55;;;;;;;27.98;12.77;;;4.90;99.90;;;;;;5033620;28;20041;-75
2021/12/05 10:51:27;;;;;;;30.05;13.40;;;;;;;;;;5038404;28;20124;-74
2021/12/05 10:53:54;;;;;;;30.90;13.93;;;;;;;;;;5020547;28;20047;-76
2021/12/05 10:56:37;;;;;;;34.15;15.05;;;;;;;;;;5028883;28;20041;-74
2021/12/05 10:59:08;;;;;;;28.98;13.40;;;;;;;;;;5036442;28;20510;-74
2021/12/05 11:01:34;;;;;;;24.88;12.45;;;;;;;;;;5036507;28;20049;-74
2021/12/05 11:04:29;;;;;;;24.45;12.07;;;;;;;;;;5027447;28;20061;-74
2021/12/05 11:06:57;;;;;;;27.23;14.13;;;;;;;;;;5010252;28;20103;-74
2021/12/05 11:09:23;;;;;;;28.13;14.82;;;;;;;;;;5026023;28;20487;-74
2021/12/05 11:11:55;;;;;;;24.45;13.30;;;5.00;99.90;;;;;;5027930;28;20099;-74
2021/12/05 11:14:41;;;;;;;23.88;12.25;;;;;;;;;;5027880;28;20037;-75
2021/12/05 11:17:09;;;;;;;25.65;13.15;;;5.10;99.90;;;;;;5011496;28;20124;-75
2021/12/05 11:19:37;;;;;;;28.83;13.43;;;;;;;;;;5023434;28;20107;-75
2021/12/05 11:22:34;;;;;;;28.77;13.82;;;5.10;99.90;;;;;;5018928;28;20045;-75
2021/12/05 11:25:05;;;;;;;20.17;11.80;;;;;;;;;;5023794;28;20041;-75
2021/12/05 11:27:33;;;;;;;25.75;12.38;;;;;;;;;;5012209;28;20394;-75
2021/12/05 11:30:05;;;;;;;24.58;14.27;;;;;;;;;;5022738;28;20065;-75
2021/12/05 11:32:37;;;;;;;29.35;15.25;;;;;;;;;;5010136;28;20041;-75
2021/12/05 11:35:29;;;;;;;23.65;14.15;;;;;;;;;;5027091;28;20111;-75
2021/12/05 11:37:55;;;;;;;27.67;13.77;;;;;;;;;;5020443;28;20061;-76
2021/12/05 11:40:22;;;;;;;23.63;12.32;;;;;;;;;;5029549;28;20389;-75
2021/12/05 11:43:02;;;;;;;26.55;13.30;;;4.30;99.90;;;;;;5028074;28;20040;-73
2021/12/05 11:45:29;;;;;;;27.02;12.75;;;5.30;99.90;;;;;;5013763;28;20428;-73
2021/12/05 11:47:55;;;;;;;27.98;14.48;;;;;;;;;;5010879;28;20045;-73
2021/12/05 11:50:36;;;;;;;27.17;12.88;;;4.70;99.90;;;;;;5026824;28;20051;-73
2021/12/05 11:53:03;;;;;;;23.70;13.55;;;5.30;99.90;;;;;;5045733;28;20073;-74
2021/12/05 11:55:30;;;;;;;26.85;13.02;;;;;;;;;;5031568;28;20041;-73
2021/12/05 11:57:57;;;;;;;22.92;12.02;;;;;;;;;;5035189;28;20388;-74
2021/12/05 12:00:25;;;;;;;23.70;13.10;;;5.50;99.90;;;;;;5029636;28;20045;-73
2021/12/05 12:02:51;;;;;;;21.48;12.73;;;;;;;;;;5039429;28;20090;-74
2021/12/05 12:05:19;;;;;;;22.40;11.35;;;;;;;;;;5033561;28;20044;-74
2021/12/05 12:07:47;;;;;;;26.25;13.25;;;;;;;;;;5027110;28;20527;-74
2021/12/05 12:10:27;;;;;;;26.88;12.50;;;;;;;;;;5013690;28;20086;-73
2021/12/05 12:12:58;;;;;;;20.33;11.55;;;;;;;;;;5024404;28;20051;-74
2021/12/05 12:15:25;;;;;;;21.95;11.95;;;;;;;;;;5027054;28;20591;-74
2021/12/05 12:17:52;;;;;;;23.80;13.50;;;;;;;;;;5005844;28;20040;-73
2021/12/05 12:22:50;;;;;;;20.23;10.85;;;4.60;99.90;;;;;;5064686;28;20044;-59
2021/12/05 12:25:19;;;;;;;19.17;10.55;;;;;;;;;;5070922;28;20291;-59
2021/12/05 12:27:49;;;;;;;22.35;11.65;;;;;;;;;;5062234;28;20033;-59
2021/12/05 12:30:21;;;;;;;23.77;11.13;;;;;;;;;;5046263;28;20094;-59
2021/12/05 12:32:48;;;;;;;25.83;12.50;;;;;;;;;;5059173;28;20492;-59
2021/12/05 12:35:17;;;;;;;24.73;12.05;;;;;;;;;;5058042;28;20232;-60
2021/12/05 12:37:55;;;;;;;22.13;11.50;;;;;;;;;;5063897;28;20068;-60
2021/12/05 12:40:35;;;;;;;26.48;12.55;;;;;;;;;;5069188;28;20483;-60
2021/12/05 12:43:01;;;;;;;21.27;10.48;;;;;;;;;;5042840;28;21459;-60
2021/12/05 12:45:27;;;;;;;28.80;11.73;;;;;;;;;;5046597;28;20040;-60
2021/12/05 12:47:58;;;;;;;23.20;12.32;;;;;;;;;;5065558;28;20041;-60
2021/12/05 12:50:34;;;;;;;28.30;13.52;;;;;;;;;;5076604;28;20033;-60
2021/12/05 12:53:05;;;;;;;21.05;13.27;;;4.60;99.90;;;;;;5051661;28;20526;-60
2021/12/05 12:55:36;;;;;;;29.25;19.17;;;;;;;;;;5062930;28;20040;-60
2021/12/05 12:58:06;;;;;;;26.50;14.93;;;5.80;99.90;;;;;;5065609;28;20134;-60
2021/12/05 13:00:33;;;;;;;26.20;13.25;;;;;;;;;;5066822;28;20044;-58
2021/12/05 13:03:02;;;;;;;25.90;14.05;;;;;;;;;;5069498;28;20403;-58
2021/12/05 13:07:15;;;;;;;21.85;10.77;;;5.50;99.90;;;;;;5063669;28;20032;-59
2021/12/05 13:11:15;;;;;;;23.40;13.13;;;;;;;;;;5052209;28;20044;-59
2021/12/05 13:13:42;;;;;;;20.92;11.10;;;;;;;;;;5069427;28;20033;-58
2021/12/05 13:16:18;;;;;;;21.55;12.30;;;5.70;99.90;;;;;;5065833;28;20068;-59
2021/12/05 13:18:47;;;;;;;25.58;11.25;;;;;;;;;;5065403;28;20040;-59
2021/12/05 13:21:35;;;;;;;24.05;12.13;;;;;;;;;;5070267;28;20036;-58
2021/12/05 13:24:14;;;;;;;24.73;12.30;;;;;;;;;;5062520;28;20530;-59
2021/12/05 13:26:42;;;;;;;21.88;12.55;;;;;;;;;;5064798;28;20079;-58
2021/12/05 13:29:16;;;;;;;25.42;11.48;;;;;;;;;;5068579;28;20037;-58
2021/12/05 13:31:46;;;;;;;23.43;11.43;;;;;;;;;;5066533;28;20041;-59
2021/12/05 13:34:44;;;;;;;16.88;9.88;;;5.50;99.90;;;;;;5065814;28;20036;-58
2021/12/05 13:37:10;;;;;;;15.93;10.25;;;5.40;99.90;;;;;;5062630;28;20055;-59
2021/12/05 13:39:48;;;;;;;21.30;10.73;;;;;;;;;;5071733;28;20033;-59
2021/12/05 13:42:26;;;;;;;20.70;10.55;;;;;;;;;;5067647;28;20041;-59
2021/12/05 13:45:14;;;;;;;21.20;10.07;;;5.50;99.90;;;;;;5070156;28;20072;-60
2021/12/05 13:47:52;;;;;;;19.90;11.38;;;;;;;;;;5071374;28;20487;-59
2021/12/05 13:50:18;;;;;;;17.30;9.82;;;;;;;;;;5079710;28;20575;-59
2021/12/05 13:52:45;;;;;;;22.65;11.02;;;;;;;;;;5066347;28;20040;-59
2021/12/05 13:55:42;;;;;;;19.63;9.88;;;5.50;99.90;;;;;;5066748;28;20051;-59
2021/12/05 13:58:20;;;;;;;17.45;10.15;;;;;;;;;;5063819;28;20045;-59
2021/12/05 14:00:51;;;;;;;19.00;9.63;;;;;;;;;;5074234;28;20364;-59
2021/12/05 14:03:36;;;;;;;15.65;9.32;;;;;;;;;;5080286;28;20037;-59
2021/12/05 14:06:02;;;;;;;54.60;33.15;;;;;;;;;;5063186;28;20044;-59
2021/12/05 14:08:29;;;;;;;31.30;18.85;;;;;;;;;;5071813;28;20029;-59
2021/12/05 14:10:55;;;;;;;38.53;25.52;;;;;;;;;;5057368;28;20219;-59
2021/12/05 14:13:22;;;;;;;19.90;12.40;;;;;;;;;;5046009;28;20199;-59
2021/12/05 14:15:56;;;;;;;16.77;9.63;;;;;;;;;;5067050;28;20083;-59
2021/12/05 14:18:22;;;;;;;19.48;10.60;;;;;;;;;;5064805;28;20063;-59
2021/12/05 14:20:49;;;;;;;19.75;11.38;;;;;;;;;;5075838;28;20114;-59
2021/12/05 14:23:20;;;;;;;17.17;10.40;;;6.20;99.90;;;;;;5075489;28;20100;-62
2021/12/05 14:25:47;;;;;;;17.83;10.57;;;;;;;;;;5080439;28;20075;-59
2021/12/05 14:28:13;;;;;;;19.40;11.35;;;;;;;;;;5064058;28;20044;-59
2021/12/05 14:30:40;;;;;;;16.40;10.48;;;;;;;;;;5071639;28;20028;-59
2021/12/05 14:33:06;;;;;;;18.25;11.20;;;;;;;;;;5069726;28;20044;-58
2021/12/05 14:35:34;;;;;;;19.92;11.52;;;;;;;;;;5084753;28;20040;-59
2021/12/05 14:38:02;;;;;;;17.17;10.80;;;;;;;;;;5056798;28;20500;-59
2021/12/05 14:40:33;;;;;;;19.58;11.10;;;;;;;;;;5080007;28;20402;-58
2021/12/05 14:43:03;;;;;;;21.08;12.80;;;;;;;;;;5067320;28;20425;-59
2021/12/05 14:45:36;;;;;;;19.67;12.02;;;5.80;99.90;;;;;;5052266;28;20426;-59
2021/12/05 14:48:03;;;;;;;25.40;13.20;;;;;;;;;;5061933;28;20040;-58
2021/12/05 14:50:31;;;;;;;20.08;11.88;;;;;;;;;;5040527;28;20491;-58
2021/12/05 14:52:57;;;;;;;20.80;12.15;;;;;;;;;;5076330;28;20406;-58
2021/12/05 14:55:27;;;;;;;24.48;13.27;;;;;;;;;;5050173;28;20068;-59
2021/12/05 14:57:58;;;;;;;22.08;12.32;;;6.10;99.90;;;;;;5037401;28;20087;-59
2021/12/05 15:00:26;;;;;;;19.20;12.13;;;;;;;;;;5073035;28;20041;-58
2021/12/05 15:03:00;;;;;;;21.38;13.55;;;;;;;;;;5071734;28;20131;-59
2021/12/05 15:05:26;;;;;;;22.52;15.07;;;;;;;;;;5060234;28;20280;-59
2021/12/05 15:08:10;;;;;;;24.08;15.32;;;5.50;99.90;;;;;;5060722;28;20576;-58
2021/12/05 15:10:37;;;;;;;81.45;52.05;;;;;;;;;;5055629;28;20495;-59
2021/12/05 15:13:03;;;;;;;40.10;25.38;;;5.60;99.90;;;;;;5054427;28;20127;-59
2021/12/05 15:15:29;;;;;;;27.13;15.23;;;;;;;;;;5055419;28;20469;-58
2021/12/05 15:17:56;;;;;;;24.40;14.50;;;;;;;;;;5052674;28;20064;-59
2021/12/05 15:20:26;;;;;;;20.75;12.15;;;5.50;99.90;;;;;;5050635;28;20059;-59
2021/12/05 15:22:54;;;;;;;21.38;12.52;;;;;;;;;;5056880;28;20041;-58
2021/12/05 15:25:21;;;;;;;22.42;12.65;;;;;;;;;;5051271;28;20131;-59
2021/12/05 15:27:48;;;;;;;21.75;11.65;;;5.40;99.90;;;;;;5052898;28;20075;-59
2021/12/05 15:30:22;;;;;;;25.10;12.55;;;;;;;;;;5057421;28;20116;-58
2021/12/05 15:32:58;;;;;;;24.00;12.70;;;;;;;;;;5054215;28;20041;-59
2021/12/05 15:35:25;;;;;;;18.60;11.32;;;4.80;99.90;;;;;;5056814;28;20032;-58
2021/12/05 15:37:52;;;;;;;20.95;13.20;;;;;;;;;;5060408;28;20045;-58
2021/12/05 15:40:19;;;;;;;23.17;12.68;;;;;;;;;;5074658;28;20101;-59
2021/12/05 15:42:46;;;;;;;27.15;12.63;;;5.60;99.90;;;;;;5049093;28;20052;-59
2021/12/05 15:45:13;;;;;;;23.50;12.88;;;;;;;;;;5074164;28;20036;-59
2021/12/05 15:47:40;;;;;;;21.42;12.63;;;;;;;;;;5074858;28;20090;-59
2021/12/05 15:50:24;;;;;;;23.10;13.85;;;5.80;99.90;;;;;;5054490;28;20073;-59
2021/12/05 15:52:57;;;;;;;22.83;12.27;;;;;;;;;;5053211;28;20041;-59
2021/12/05 15:55:44;;;;;;;22.33;12.85;;;5.90;99.90;;;;;;5060644;28;20040;-60
2021/12/05 15:58:13;;;;;;;25.27;14.15;;;;;;;;;;5068211;28;20041;-59
2021/12/05 16:00:44;;;;;;;23.20;13.55;;;;;;;;;;5072023;28;20033;-59
2021/12/05 16:03:12;;;;;;;24.98;13.23;;;;;;;;;;5066834;28;20041;-59
2021/12/05 16:05:39;;;;;;;21.98;12.48;;;5.10;99.90;;;;;;5062954;28;20059;-59
2021/12/05 16:08:16;;;;;;;27.27;14.63;;;;;;;;;;5046239;28;20496;-60
2021/12/05 16:10:44;;;;;;;30.30;17.35;;;;;;;;;;5063861;28;20036;-59
2021/12/05 16:13:15;;;;;;;29.40;15.27;;;5.00;99.90;;;;;;5061342;28;20044;-59
2021/12/05 16:15:45;;;;;;;26.98;15.05;;;;;;;;;;5069598;28;20122;-60
2021/12/05 16:18:11;;;;;;;30.00;16.45;;;;;;;;;;5063594;28;20539;-59
2021/12/05 16:20:43;;;;;;;31.95;16.33;;;5.40;99.90;;;;;;5064972;28;20511;-59
2021/12/05 16:23:17;;;;;;;27.20;14.75;;;5.60;99.90;;;;;;5066883;28;20045;-59
2021/12/05 16:26:10;;;;;;;29.13;15.38;;;5.30;99.90;;;;;;5054411;28;20484;-60
2021/12/05 16:28:41;;;;;;;30.13;15.93;;;;;;;;;;5066093;28;20033;-59
2021/12/05 16:31:07;;;;;;;30.95;14.88;;;;;;;;;;5071835;28;20036;-60
2021/12/05 16:33:34;;;;;;;31.83;16.45;;;;;;;;;;5082201;28;20036;-61
2021/12/05 16:36:02;;;;;;;30.27;16.30;;;5.50;99.90;;;;;;5078053;28;20040;-59
2021/12/05 16:38:29;;;;;;;29.33;16.55;;;4.80;99.90;;;;;;5071098;28;20510;-60
2021/12/05 16:41:01;;;;;;;32.67;18.15;;;;;;;;;;5072568;28;20041;-60
2021/12/05 16:43:28;;;;;;;30.77;16.50;;;5.40;99.90;;;;;;5069729;28;20103;-58
2021/12/05 16:46:11;;;;;;;32.42;17.30;;;5.80;99.90;;;;;;5072472;28;20042;-60
2021/12/05 16:48:39;;;;;;;37.45;18.83;;;;;;;;;;5069698;28;20103;-59
2021/12/05 16:51:12;;;;;;;37.33;18.75;;;;;;;;;;5070108;28;20111;-58
2021/12/05 16:53:44;;;;;;;36.58;19.33;;;5.20;99.90;;;;;;5057037;28;20478;-59
2021/12/05 16:56:13;;;;;;;33.25;17.05;;;4.80;99.90;;;;;;5075693;28;20044;-58
2021/12/05 16:58:42;;;;;;;38.45;21.48;;;5.20;99.90;;;;;;5071740;28;20111;-60
2021/12/05 17:01:14;;;;;;;54.83;30.05;;;;;;;;;;5065733;28;20058;-59
2021/12/05 17:03:43;;;;;;;39.53;22.08;;;5.60;99.90;;;;;;5051811;28;20455;-59
2021/12/05 17:06:12;;;;;;;38.92;20.05;;;;;;;;;;5057686;28;20028;-60
2021/12/05 17:08:44;;;;;;;29.98;17.42;;;;;;;;;;5067077;28;20032;-59
2021/12/05 17:11:15;;;;;;;42.60;19.65;;;5.70;99.90;;;;;;5070863;28;20123;-59
2021/12/05 17:13:46;;;;;;;32.28;19.33;;;;;;;;;;5071823;28;20044;-58
2021/12/05 17:16:39;;;;;;;39.55;18.08;;;5.40;99.90;;;;;;5071725;28;20045;-59
2021/12/05 17:19:08;;;;;;;35.35;19.05;;;;;;;;;;5091355;28;20047;-58
2021/12/05 17:21:35;;;;;;;34.38;17.13;;;;;;;;;;5053019;28;20045;-59
2021/12/05 17:24:16;;;;;;;36.35;19.30;;;;;;;;;;5069464;28;20351;-58
2021/12/05 17:26:44;;;;;;;36.38;18.55;;;;;;;;;;5058911;28;20127;-58
2021/12/05 17:29:29;;;;;;;35.33;18.95;;;;;;;;;;5062673;28;20495;-60
2021/12/05 17:31:59;;;;;;;36.75;19.10;;;;;;;;;;5065026;28;20052;-60
2021/12/05 17:34:31;;;;;;;37.58;19.02;;;5.20;99.90;;;;;;5059512;28;20068;-59
2021/12/05 17:37:01;;;;;;;47.85;22.42;;;4.90;99.90;;;;;;5071737;28;20036;-62
2021/12/05 17:39:33;;;;;;;41.40;21.55;;;5.50;99.90;;;;;;5060837;28;20036;-60
2021/12/05 17:42:07;;;;;;;45.08;23.40;;;;;;;;;;5032898;28;20049;-64
2021/12/05 17:44:33;;;;;;;43.78;22.02;;;;;;;;;;5029463;28;20044;-65
2021/12/05 17:47:04;;;;;;;39.35;20.75;;;;;;;;;;5063334;28;20048;-61
2021/12/05 17:49:31;;;;;;;40.80;19.80;;;;;;;;;;5064329;28;20479;-57
2021/12/05 17:51:59;;;;;;;36.13;18.80;;;;;;;;;;5056121;28;20552;-61
2021/12/05 17:54:37;;;;;;;38.17;20.38;;;;;;;;;;5029562;28;20519;-58
2021/12/05 17:57:12;;;;;;;34.00;18.42;;;;;;;;;;5052594;28;20053;-63
2021/12/05 18:05:01;;;;;;;33.35;19.48;;;5.40;99.90;;;;;;5058480;28;20058;-59
2021/12/05 18:07:27;;;;;;;44.80;22.15;;;;;;;;;;5081943;28;20032;-62
2021/12/05 18:09:54;;;;;;;46.78;22.52;;;;;;;;;;5055978;28;20036;-62
2021/12/05 18:12:23;;;;;;;41.20;22.58;;;;;;;;;;5059677;28;20623;-61
2021/12/05 18:14:53;;;;;;;49.95;24.23;;;;;;;;;;5044927;28;20052;-60
2021/12/05 18:17:20;;;;;;;45.00;22.35;;;;;;;;;;5057643;28;20119;-62
2021/12/05 18:19:46;;;;;;;43.10;23.90;;;;;;;;;;5064911;28;20202;-61
2021/12/05 18:26:39;;;;;;;69.43;30.48;;;;;;;;;;4976054;28;20054;-87
2021/12/05 18:44:03;;;;;;;67.20;31.92;;;;;;;;;;4826882;29;20083;-88
2021/12/05 18:50:11;;;;;;;47.10;24.40;;;;;;;;;;4829865;22;20105;-57
2021/12/05 18:52:38;;;;;;;46.85;24.63;;;;;;;;;;5031399;28;20180;-55
2021/12/05 18:55:08;;;;;;;50.35;25.00;;;5.20;99.90;;;;;;5034200;28;20071;-58
2021/12/05 18:57:35;;;;;;;43.88;21.65;;;4.90;99.90;;;;;;5040376;28;20037;-58
2021/12/05 19:00:07;;;;;;;39.55;19.95;;;4.80;99.90;;;;;;5034966;28;20045;-57
2021/12/05 19:05:33;;;;;;;34.08;19.02;;;;;;;;;;5044641;28;20411;-57
2021/12/05 19:13:17;;;;;;;40.75;20.75;;;;;;;;;;5048208;28;20072;-55
2021/12/05 19:15:43;;;;;;;45.33;23.05;;;;;;;;;;5005407;28;20055;-58
2021/12/05 19:18:15;;;;;;;42.67;26.73;;;4.70;99.90;;;;;;5023255;28;20037;-58
2021/12/05 19:20:44;;;;;;;85.82;51.67;;;;;;;;;;5033532;28;20041;-56
2021/12/05 19:23:10;;;;;;;58.95;35.17;;;4.40;99.90;;;;;;5046430;28;20171;-57
2021/12/05 19:25:38;;;;;;;53.80;30.20;;;;;;;;;;5047302;28;20033;-55
2021/12/05 19:28:05;;;;;;;48.35;24.05;;;;;;;;;;5038023;28;20076;-57
2021/12/05 19:30:36;;;;;;;39.70;21.65;;;;;;;;;;5040917;28;20033;-56
2021/12/05 19:33:03;;;;;;;34.38;18.63;;;;;;;;;;5042418;28;20115;-59
2021/12/05 19:35:30;;;;;;;42.72;22.25;;;;;;;;;;5040537;28;20033;-56
2021/12/05 19:37:56;;;;;;;34.92;19.92;;;;;;;;;;5037447;28;20094;-58
2021/12/05 19:40:23;;;;;;;33.58;19.30;;;4.20;99.90;;;;;;5040556;28;20545;-55