Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:41;;;;;;;;;;;;;;;0.00;83.88;97854.56;5052517;28;20027;-74
2021/03/19 00:04:08;;;;;;;19.48;9.43;;;;;;;-0.22;84.75;97846.16;5051846;28;19917;-74
2021/03/19 00:06:33;;;;;;;18.98;8.65;;;;;;;-0.34;85.05;97853.38;5052003;28;20443;-75
2021/03/19 00:09:01;;;;;;;15.50;8.90;;;;;;;-0.41;85.41;97838.41;5041982;28;20020;-74
2021/03/19 00:11:27;;;;;;;17.15;8.77;;;;;;;-0.38;85.10;97830.72;5039504;28;20021;-75
2021/03/19 00:13:52;;;;;;;22.08;9.75;;;;;;;-0.25;84.88;97835.09;5033373;28;20042;-75
2021/03/19 00:16:18;;;;;;;17.10;9.00;;;;;;;-0.16;84.99;97842.56;5034088;28;20028;-76
2021/03/19 00:18:45;;;;;;;;;;;;;;;-0.19;84.82;97845.72;5052008;28;20047;-77
2021/03/19 00:21:11;;;;;;;;;;;;;;;-0.18;85.15;97849.22;5056313;28;19912;-75
2021/03/19 00:23:36;;;;;;;14.75;8.90;;;;;;;-0.09;84.64;97840.59;5049932;28;19959;-75
2021/03/19 00:26:02;;;;;;;12.23;8.32;;;;;;;-0.23;84.73;97839.19;5051125;28;20473;-75
2021/03/19 00:28:27;;;;;;;;;;;;;;;-0.33;85.18;97849.66;5036189;28;20058;-74
2021/03/19 00:30:53;;;;;;;19.23;8.80;;;;;;;-0.41;85.63;97836.56;5032828;28;19939;-76
2021/03/19 00:33:18;;;;;;;14.93;9.07;;;;;;;-0.34;85.38;97836.44;5031383;28;20037;-75
2021/03/19 00:35:44;;;;;;;14.07;8.82;;;;;;;-0.52;85.82;97841.88;5032333;28;20025;-74
2021/03/19 00:38:10;;;;;;;15.35;10.35;;;;;;;-0.59;85.57;97826.66;5031676;28;20055;-75
2021/03/19 00:40:38;;;;;;;16.17;9.07;;;;;;;-0.63;86.60;97838.91;5033181;28;20029;-74
2021/03/19 00:43:05;;;;;;;16.60;9.68;;;;;;;-0.62;86.59;97839.72;5032266;28;20025;-74
2021/03/19 00:45:31;;;;;;;16.98;8.75;;;;;;;-0.40;85.47;97840.03;5047251;28;20033;-74
2021/03/19 00:47:57;;;;;;;14.00;9.85;;;;;;;-0.47;85.81;97845.50;5052377;28;20433;-75
2021/03/19 00:50:27;;;;;;;21.13;10.85;;;;;;;-0.65;86.26;97829.44;5053506;28;20386;-76
2021/03/19 00:52:52;;;;;;;16.33;10.50;;;;;;;-0.57;86.01;97829.13;5053146;28;20033;-76
2021/03/19 00:55:18;;;;;;;15.60;10.38;;;;;;;-0.55;85.86;97829.72;5052920;28;20388;-76
2021/03/19 00:57:43;;;;;;;15.52;9.70;;;;;;;-0.79;86.11;97822.63;5052279;28;20414;-75
2021/03/19 01:00:11;;;;;;;18.77;11.95;;;;;;;-0.70;86.95;97837.38;5051799;28;20029;-76
2021/03/19 01:02:37;;;;;;;15.95;9.65;;;;;;;-0.51;85.96;97835.47;5051117;28;20060;-74
2021/03/19 01:05:08;;;;;;;11.73;8.35;;;;;;;-0.67;86.29;97827.00;5051265;28;20060;-76
2021/03/19 01:07:34;;;;;;;21.50;11.45;;;;;;;-0.64;86.58;97831.09;5052268;28;20039;-74
2021/03/19 01:09:59;;;;;;;13.77;9.18;;;;;;;-0.64;86.45;97826.53;5053267;28;20032;-75
2021/03/19 01:12:25;;;;;;;22.40;10.82;;;;;;;-0.67;86.74;97826.16;5055124;28;20025;-76
2021/03/19 01:14:50;;;;;;;18.40;11.77;;;;;;;-0.72;86.89;97829.53;5055026;28;20032;-75
2021/03/19 01:17:16;;;;;;;15.15;9.95;;;;;;;-0.74;86.73;97825.44;5055518;28;20384;-77
2021/03/19 01:19:41;;;;;;;20.05;11.65;;;;;;;-0.78;86.85;97821.56;5055094;28;20033;-74
2021/03/19 01:22:07;;;;;;;14.57;9.52;;;;;;;-0.75;87.05;97818.44;5055842;28;20039;-76
2021/03/19 01:24:32;;;;;;;18.48;10.55;;;;;;;-0.87;87.04;97799.56;5058892;28;20039;-76
2021/03/19 01:26:58;;;;;;;20.98;9.73;;;;;;;-0.73;86.84;97814.47;5060347;28;20039;-76
2021/03/19 01:29:23;;;;;;;15.77;9.18;;;;;;;-0.74;86.34;97812.00;5051556;28;20033;-76
2021/03/19 01:31:48;;;;;;;;;;;;;;;-0.77;86.38;97810.59;5034471;28;20051;-75
2021/03/19 01:34:14;;;;;;;15.80;9.45;;;;;;;-0.78;86.88;97808.97;5034269;28;20415;-75
2021/03/19 01:36:39;;;;;;;;;;;;;;;-0.68;86.80;97811.09;5034465;28;20029;-75
2021/03/19 01:39:05;;;;;;;19.48;10.93;;;;;;;-0.83;86.32;97806.13;5034234;28;20293;-76
2021/03/19 01:41:30;;;;;;;17.95;8.68;;;;;;;-0.79;86.50;97811.88;5034924;28;20093;-75
2021/03/19 01:44:13;;;;;;;15.45;9.35;;;;;;;-0.87;86.70;97815.69;5032709;28;20390;-75
2021/03/19 01:47:15;;;;;;;14.38;8.95;;;;;;;-0.99;87.35;97814.81;5034122;28;20482;-74
2021/03/19 01:50:18;;;;;;;11.35;6.38;;;;;;;-0.90;87.15;97818.00;5034078;28;20026;-75
2021/03/19 01:53:21;;;;;;;18.98;8.95;;;;;;;-0.78;86.64;97816.19;5032758;28;20029;-75
2021/03/19 01:56:24;;;;;;;13.98;8.55;;;;;;;-0.98;87.65;97812.94;5034079;28;20057;-75
2021/03/19 01:59:27;;;;;;;13.25;8.05;;;;;;;-0.93;87.35;97815.75;5033956;28;20040;-75
2021/03/19 02:02:29;;;;;;;13.55;8.13;;;;;;;-1.05;87.77;97812.22;5033877;28;20119;-75
2021/03/19 02:05:32;;;;;;;16.23;7.78;;;;;;;-0.94;87.65;97808.78;5034150;28;20029;-75
2021/03/19 02:08:35;;;;;;;14.15;8.10;;;;;;;-0.88;87.94;97816.75;5032764;28;20125;-75
2021/03/19 02:11:38;;;;;;;12.43;8.50;;;;;;;-0.82;87.35;97812.34;5038593;28;20242;-74
2021/03/19 02:14:41;;;;;;;14.77;8.73;;;;;;;-0.87;87.31;97810.31;5038543;28;20072;-75
2021/03/19 02:17:43;;;;;;;20.90;9.63;;;;;;;-0.83;87.13;97806.13;5053689;28;20033;-75
2021/03/19 02:20:48;;;;;;;13.50;8.48;;;;;;;-0.80;87.02;97810.22;5040565;28;20043;-75
2021/03/19 02:23:51;;;;;;;15.05;8.35;;;;;;;-1.13;88.18;97805.31;5053061;28;20120;-75
2021/03/19 02:26:54;;;;;;;14.77;7.70;;;;;;;-1.21;88.44;97814.47;5052612;28;20524;-75
2021/03/19 02:30:15;;;;;;;17.50;7.47;;;;;;;-1.28;89.23;97819.06;5035280;28;20029;-75
2021/03/19 02:32:42;;;;;;;14.65;7.75;;;;;;;-1.32;89.55;97801.81;5014845;28;20091;-76
2021/03/19 02:35:18;;;;;;;15.68;8.18;;;;;;;-1.27;89.89;97814.53;5033971;28;20041;-77
2021/03/19 02:37:43;;;;;;;14.25;7.88;;;;;;;-1.41;89.92;97800.44;5036389;28;20397;-76
2021/03/19 02:40:12;;;;;;;;;;;;;;;-1.24;89.67;97809.53;5034917;28;20032;-76
2021/03/19 02:42:40;;;;;;;10.38;7.35;;;;;;;-1.10;89.50;97805.63;5033488;28;19917;-74
2021/03/19 02:45:09;;;;;;;15.23;6.85;;;;;;;-0.96;89.20;97798.25;5038706;28;20059;-75
2021/03/19 02:47:34;;;;;;;18.67;9.25;;;;;;;-1.12;89.41;97807.75;5053043;28;20029;-76
2021/03/19 02:50:00;;;;;;;15.63;8.48;;;;;;;-1.18;90.06;97813.19;5051950;28;20029;-75
2021/03/19 02:52:25;;;;;;;15.82;8.35;;;;;;;-1.17;89.59;97802.25;5053381;28;20029;-74
2021/03/19 02:54:51;;;;;;;;;;;;;;;-1.28;90.02;97807.50;5053790;28;20051;-75
2021/03/19 02:57:17;;;;;;;14.40;7.65;;;;;;;-1.22;89.84;97812.81;5053561;28;19912;-75
2021/03/19 02:59:42;;;;;;;;;;;;;;;-1.34;89.79;97824.50;5055064;28;20029;-75
2021/03/19 03:02:08;;;;;;;12.23;7.40;;;;;;;-1.19;88.87;97812.34;5053299;28;19913;-75
2021/03/19 03:04:33;;;;;;;15.13;9.18;;;;;;;-1.31;88.92;97819.50;5053157;28;20032;-75
2021/03/19 03:06:59;;;;;;;15.88;8.50;;;;;;;-1.34;88.76;97817.28;5054003;28;20037;-76
2021/03/19 03:09:32;;;;;;;13.82;8.43;;;;;;;-1.37;88.82;97820.41;5056603;28;20128;-76
2021/03/19 03:11:58;;;;;;;14.57;8.27;;;;;;;-1.34;88.71;97816.47;5054187;28;20036;-75
2021/03/19 03:14:28;;;;;;;16.50;7.82;;;;;;;-1.34;88.54;97825.31;5045021;28;20040;-74
2021/03/19 03:16:58;;;;;;;17.15;9.15;;;;;;;-1.39;88.58;97817.13;5049351;28;20025;-76
2021/03/19 03:19:24;;;;;;;13.93;8.15;;;;;;;-1.37;88.63;97824.94;5044649;28;20084;-76
2021/03/19 03:21:51;;;;;;;15.73;7.97;;;;;;;-1.53;89.11;97810.25;5064734;28;20025;-76
2021/03/19 03:24:18;;;;;;;13.18;8.63;;;;;;;-1.42;89.04;97814.09;5064718;28;20393;-75
2021/03/19 03:26:43;;;;;;;15.35;7.82;;;;;;;-1.45;88.83;97812.66;5032509;28;20091;-76
2021/03/19 03:29:11;;;;;;;15.38;8.48;;;;;;;-1.42;88.80;97811.41;5032523;28;20069;-75
2021/03/19 03:31:38;;;;;;;13.27;8.95;;;;;;;-1.38;88.85;97828.69;5032537;28;20024;-76
2021/03/19 03:34:07;;;;;;;14.70;9.25;;;;;;;-1.45;89.04;97819.88;5071520;28;20469;-75
2021/03/19 03:36:33;;;;;;;12.90;8.95;;;;;;;-1.41;89.30;97829.13;5052453;28;20029;-75
2021/03/19 03:39:01;;;;;;;13.25;8.38;;;;;;;-1.40;89.00;97822.72;5052311;28;20081;-75
2021/03/19 03:41:27;;;;;;;15.73;8.55;;;;;;;-1.31;88.75;97819.50;5052533;28;20036;-75
2021/03/19 03:43:53;;;;;;;15.70;9.57;;;;;;;-1.25;88.55;97818.63;5051019;28;20396;-74
2021/03/19 03:46:22;;;;;;;15.77;10.00;;;;;;;-1.29;88.71;97827.34;5052510;28;20089;-74
2021/03/19 03:48:48;;;;;;;13.93;7.95;;;;;;;-1.31;88.51;97827.56;5052712;28;20021;-76
2021/03/19 03:51:14;;;;;;;16.73;8.63;;;;;;;-1.37;88.88;97808.84;5052763;28;20036;-76
2021/03/19 03:53:40;;;;;;;;;;;;;;;-1.33;88.73;97816.25;5049754;28;20021;-76
2021/03/19 03:56:10;;;;;;;15.93;9.10;;;;;;;-1.39;88.96;97816.31;5040612;28;19984;-76
2021/03/19 03:58:36;;;;;;;18.42;10.20;;;;;;;-1.35;88.97;97810.31;5039421;28;20031;-75
2021/03/19 04:01:05;;;;;;;13.60;9.70;;;;;;;-1.36;88.62;97816.69;5052244;28;20021;-76
2021/03/19 04:03:31;;;;;;;17.70;9.68;;;;;;;-1.37;88.84;97809.69;5051939;28;20033;-75
2021/03/19 04:05:56;;;;;;;19.17;10.45;;;;;;;-1.32;88.41;97817.06;5051856;28;20086;-75
2021/03/19 04:08:26;;;;;;;14.15;8.55;;;;;;;-1.36;88.96;97818.56;5052100;28;20444;-75
2021/03/19 04:10:54;;;;;;;17.27;10.38;;;;;;;-1.34;89.29;97811.91;5049204;28;20025;-75
2021/03/19 04:13:20;;;;;;;18.40;9.68;;;;;;;-1.29;88.61;97822.81;5045857;28;20362;-75
2021/03/19 04:15:48;;;;;;;15.13;9.68;;;;;;;-1.41;88.72;97821.09;5050929;28;20033;-75
2021/03/19 04:18:14;;;;;;;14.13;8.70;;;;;;;-1.51;89.41;97820.78;5044935;28;20070;-75
2021/03/19 04:20:42;;;;;;;13.98;9.77;;;;;;;-1.66;90.09;97803.16;5031077;28;20025;-75
2021/03/19 04:23:09;;;;;;;17.65;10.05;;;;;;;-1.47;90.31;97822.78;5031448;28;20104;-75
2021/03/19 04:25:34;;;;;;;15.27;9.90;;;;;;;-1.51;90.44;97812.75;5031102;28;20026;-75
2021/03/19 04:28:06;;;;;;;19.75;11.48;;;;;;;-1.42;90.19;97817.59;5041951;28;20032;-75
2021/03/19 04:30:43;;;;;;;16.52;9.35;;;;;;;-1.46;90.06;97811.03;5049243;28;20182;-75
2021/03/19 04:33:13;;;;;;;15.10;10.57;;;;;;;-1.51;90.24;97813.56;5049308;28;20033;-76
2021/03/19 04:35:39;;;;;;;16.90;10.13;;;;;;;-1.55;89.81;97804.31;5051362;28;20362;-75
2021/03/19 04:38:12;;;;;;;17.77;10.70;;;;;;;-1.54;90.05;97819.38;5051297;28;20045;-75
2021/03/19 04:40:41;;;;;;;21.77;9.85;;;;;;;-1.56;90.48;97815.25;5052134;28;20048;-75
2021/03/19 04:43:06;;;;;;;16.80;10.15;;;;;;;-1.70;91.11;97807.34;5051375;28;20036;-75
2021/03/19 04:45:32;;;;;;;14.88;9.70;;;;;;;-1.76;91.44;97805.56;5050063;28;20044;-75
2021/03/19 04:47:57;;;;;;;;;;;;;;;-1.80;92.11;97808.88;5040168;28;20031;-75
2021/03/19 04:50:27;;;;;;;14.23;9.57;;;;;;;-1.71;92.13;97813.75;5050650;28;19924;-75
2021/03/19 04:52:52;;;;;;;17.65;9.98;;;;;;;-1.69;92.00;97808.16;5051069;28;20090;-75
2021/03/19 04:55:18;;;;;;;18.45;9.55;;;;;;;-1.81;91.95;97812.59;5051170;28;20493;-75
2021/03/19 04:57:44;;;;;;;19.40;10.73;;;;;;;-1.70;91.66;97814.56;5051441;28;20028;-74
2021/03/19 05:00:12;;;;;;;20.38;11.35;;;;;;;-1.77;91.95;97824.53;5052345;28;20037;-75
2021/03/19 05:02:41;;;;;;;14.90;11.05;;;;;;;-1.75;91.98;97819.75;5046084;28;20032;-77
2021/03/19 05:05:11;;;;;;;16.38;10.52;;;;;;;-1.57;91.35;97819.81;5053218;28;20030;-76
2021/03/19 05:07:36;;;;;;;17.83;10.48;;;;;;;-1.60;91.16;97808.72;5043482;28;20106;-74
2021/03/19 05:10:05;;;;;;;17.35;11.82;;;;;;;-1.46;90.42;97816.38;5038465;28;20061;-75
2021/03/19 05:12:31;;;;;;;16.58;11.98;;;;;;;-1.70;90.92;97811.91;5036638;28;20029;-76
2021/03/19 05:14:57;;;;;;;20.35;11.65;;;;;;;-1.66;91.45;97821.16;5036505;28;20363;-75
2021/03/19 05:17:23;;;;;;;20.05;11.98;;;;;;;-1.70;91.13;97809.22;5037177;28;20487;-75
2021/03/19 05:19:48;;;;;;;18.55;10.85;;;;;;;-1.67;91.62;97823.00;5034397;28;20055;-75
2021/03/19 05:22:13;;;;;;;18.98;11.85;;;;;;;-1.64;91.10;97824.41;5049413;28;20025;-75
2021/03/19 05:24:39;;;;;;;15.65;10.10;;;;;;;-1.44;90.61;97821.53;5048865;28;20431;-74
2021/03/19 05:27:05;;;;;;;16.85;10.43;;;;;;;-1.43;90.10;97831.19;5048267;28;20033;-74
2021/03/19 05:29:30;;;;;;;17.45;11.52;;;;;;;-1.55;90.36;97822.25;5047437;28;20039;-74
2021/03/19 05:31:56;;;;;;;22.05;13.27;;;;;;;-1.54;90.40;97814.00;5046292;28;20393;-74
2021/03/19 05:34:21;;;;;;;;;;;;;;;-1.39;89.62;97825.19;5047822;28;20139;-75
2021/03/19 05:36:47;;;;;;;17.23;9.88;;;;;;;-1.09;88.35;97827.94;5044420;28;19960;-75
2021/03/19 05:39:14;;;;;;;15.75;9.68;;;;;;;-1.01;88.13;97826.81;5042305;28;20048;-75
2021/03/19 05:41:42;;;;;;;24.42;10.05;;;;;;;-0.93;87.32;97832.69;5049117;28;20100;-75
2021/03/19 05:44:16;;;;;;;16.55;10.50;;;;;;;-0.75;87.42;97840.72;5046889;28;20460;-76
2021/03/19 05:46:43;;;;;;;18.60;10.77;;;;;;;-0.78;86.56;97837.66;5040425;28;20028;-74
2021/03/19 05:49:47;;;;;;;14.13;9.23;;;;;;;-0.76;86.70;97839.09;5047181;28;20043;-77
2021/03/19 05:52:21;;;;;;;17.83;9.98;;;;;;;-0.66;86.43;97844.72;5045067;28;20029;-74
2021/03/19 05:54:48;;;;;;;18.58;11.18;;;;;;;-0.93;86.96;97831.88;5050388;28;20032;-75
2021/03/19 05:57:20;;;;;;;18.48;10.90;;;;;;;-0.83;87.13;97837.53;5051554;28;20533;-76
2021/03/19 05:59:51;;;;;;;20.00;11.18;;;;;;;-0.69;86.48;97839.00;5049377;28;20171;-75
2021/03/19 06:02:29;;;;;;;13.40;9.65;;;;;;;-0.63;85.99;97838.09;5045849;28;20032;-76
2021/03/19 06:05:01;;;;;;;18.73;10.07;;;;;;;-0.70;86.23;97840.06;5050036;28;20562;-75
2021/03/19 06:08:01;;;;;;;20.58;11.68;;;;;;;-0.41;85.03;97833.88;5053737;28;20025;-76
2021/03/19 06:10:32;;;;;;;15.40;9.50;;;;;;;-0.41;84.84;97833.88;5049636;28;20401;-76
2021/03/19 06:13:19;;;;;;;19.00;9.27;;;;;;;-0.43;84.73;97832.44;5057131;28;20025;-76
2021/03/19 06:15:47;;;;;;;16.30;9.98;;;;;;;-0.51;84.88;97833.59;5054204;28;20052;-75
2021/03/19 06:18:33;;;;;;;15.32;9.63;;;;;;;-0.35;84.29;97822.22;5051958;28;20559;-75
2021/03/19 06:21:13;;;;;;;11.00;6.90;;;;;;;-0.31;84.49;97826.06;5051340;28;20060;-74
2021/03/19 06:23:46;;;;;;;15.57;10.23;;;;;;;-0.28;83.36;97819.44;5051923;28;20274;-76
2021/03/19 06:26:37;;;;;;;15.15;10.23;;;;;;;-0.12;83.31;97829.50;5047267;28;20029;-75
2021/03/19 06:29:14;;;;;;;18.60;10.88;;;;;;;0.05;82.56;97835.84;5051050;28;20029;-73
2021/03/19 06:31:42;;;;;;;18.13;10.55;;;;;;;0.08;82.14;97837.25;5047734;28;20036;-74
2021/03/19 06:34:14;;;;;;;19.98;11.43;;;;;;;0.41;80.71;97846.41;5047289;28;20033;-74
2021/03/19 06:36:57;;;;;;;15.30;9.07;;;;;;;0.35;80.51;97839.25;5051502;28;20079;-74
2021/03/19 06:39:51;;;;;;;17.58;9.82;;;;;;;0.36;80.80;97835.53;5052485;28;20041;-71
2021/03/19 06:42:19;;;;;;;17.60;10.65;;;;;;;0.49;80.72;97838.00;5050084;28;20037;-72
2021/03/19 06:45:19;;;;;;;18.83;11.60;;;;;;;0.61;80.41;97845.22;5052763;28;20048;-77
2021/03/19 06:47:54;;;;;;;17.35;10.10;;;;;;;0.86;79.14;97849.31;5053265;28;20381;-75
2021/03/19 06:50:22;;;;;;;15.80;10.63;;;;;;;0.90;79.12;97847.78;5053839;28;20025;-75
2021/03/19 06:52:52;;;;;;;24.55;12.18;;;;;;;1.01;78.56;97848.81;5054821;28;20182;-77
2021/03/19 06:55:43;;;;;;;15.68;10.50;;;;;;;1.22;77.94;97842.00;5055267;28;20037;-75
2021/03/19 06:58:08;;;;;;;16.40;9.60;;;;;;;1.55;76.68;97836.72;5058447;28;20029;-81
2021/03/19 07:00:34;;;;;;;17.58;12.95;;;;;;;2.14;74.84;97841.56;5056928;28;20385;-76
2021/03/19 07:03:02;;;;;;;;;;;;;;;2.20;74.31;97853.25;5054028;28;20032;-76
2021/03/19 07:06:08;;;;;;;14.27;10.13;;;;;;;2.04;74.42;97852.16;5042319;28;19913;-75
2021/03/19 07:08:55;;;;;;;17.52;11.18;;;;;;;2.16;74.10;97858.31;5048198;28;20029;-75
2021/03/19 07:11:56;;;;;;;19.88;10.95;;;;;;;2.35;73.48;97858.09;5051774;28;20678;-74
2021/03/19 07:14:31;;;;;;;14.93;10.15;;;;;;;2.21;74.18;97856.75;5052513;28;20032;-76
2021/03/19 07:17:44;;;;;;;16.45;10.80;;;;;;;2.32;74.00;97858.59;5052680;28;20588;-75
2021/03/19 07:20:16;;;;;;;15.35;10.57;;;;;;;2.96;71.85;97870.63;5049986;28;20036;-75
2021/03/19 07:23:00;;;;;;;14.90;11.20;;;;;;;3.93;68.45;97860.72;5052092;28;20091;-76
2021/03/19 07:25:42;;;;;;;15.15;10.80;;;;;;;3.88;67.50;97868.81;5052582;28;20080;-77
2021/03/19 07:28:23;;;;;;;13.95;10.32;;;;;;;4.80;64.57;97866.63;5052682;28;20540;-76
2021/03/19 07:31:13;;;;;;;16.27;10.60;;;;;;;4.93;63.27;97864.53;5053095;28;20029;-74
2021/03/19 07:33:52;;;;;;;19.08;10.85;;;;;;;5.50;61.12;97872.72;5052870;28;20076;-75
2021/03/19 07:36:23;;;;;;;14.90;9.60;;;;;;;5.46;61.60;97868.91;5052453;28;20048;-75
2021/03/19 07:39:10;;;;;;;17.83;9.93;;;;;;;5.22;61.11;97868.53;5052560;28;20049;-75
2021/03/19 07:41:54;;;;;;;16.48;9.88;;;;;;;5.67;60.58;97870.63;5052442;28;20059;-76
2021/03/19 07:44:48;;;;;;;13.63;10.18;;;;;;;7.57;55.10;97878.25;5051671;28;20137;-75
2021/03/19 07:47:38;;;;;;;13.70;9.05;;;;;;;9.41;48.23;97881.03;5051645;28;20068;-76
2021/03/19 07:50:30;;;;;;;13.13;10.07;;;;;;;8.75;49.44;97876.22;5059325;28;20572;-78
2021/03/19 07:53:20;;;;;;;12.55;9.35;;;;;;;10.23;46.76;97882.53;5061752;28;20049;-76
2021/03/19 07:55:47;;;;;;;12.73;8.05;;;;;;;10.38;44.72;97878.75;5060080;28;20033;-82
2021/03/19 07:58:51;;;;;;;14.18;8.68;;;;;;;12.51;40.04;97879.94;5054295;28;20052;-73
2021/03/19 08:01:40;;;;;;;10.40;7.60;;;;;;;9.81;43.71;97877.84;5051677;28;20104;-75
2021/03/19 08:04:30;;;;;;;11.57;8.05;;;;;;;10.69;42.73;97888.94;5049895;28;20455;-75
2021/03/19 08:07:01;;;;;;;13.52;9.25;;;;;;;10.13;43.46;97882.63;5051209;28;20478;-75
2021/03/19 08:09:48;;;;;;;12.52;8.38;;;;;;;10.03;44.05;97880.03;5049222;28;20060;-75
2021/03/19 08:12:22;;;;;;;15.90;8.85;;;;;;;10.04;43.10;97879.75;5051699;28;20499;-75
2021/03/19 08:15:14;;;;;;;9.43;7.30;;;;;;;11.45;40.83;97882.16;5050947;28;20048;-75
2021/03/19 08:17:57;;;;;;;14.55;8.07;;;;;;;10.70;41.41;97871.41;5049892;28;20140;-76
2021/03/19 08:20:36;;;;;;;12.65;6.88;;;;;;;12.01;39.24;97883.81;5048973;28;20029;-74
2021/03/19 08:23:16;;;;;;;10.05;6.38;;;;;;;11.41;40.11;97878.38;5050941;28;20028;-76
2021/03/19 08:25:46;;;;;;;10.30;6.18;;;;;;;12.12;38.22;97879.75;5050626;28;20059;-77
2021/03/19 08:28:26;;;;;;;8.32;5.10;;;;;;;13.19;35.06;97876.91;5050773;28;20104;-75
2021/03/19 08:31:07;;;;;;;6.35;4.70;;;;;;;13.68;33.77;97875.91;5050394;28;20036;-75
2021/03/19 08:34:10;;;;;;;6.45;3.53;;;;;;;12.92;34.21;97874.28;5050778;28;20029;-74
2021/03/19 08:36:40;;;;;;;8.02;5.65;;;;;;;11.49;36.99;97882.34;5050517;28;20033;-74
2021/03/19 08:39:32;;;;;;;9.60;5.05;;;;;;;11.58;38.07;97866.84;5049339;28;20053;-75
2021/03/19 08:42:04;;;;;;;6.82;4.75;;;;;;;12.24;37.03;97874.53;5050017;28;20132;-75
2021/03/19 08:44:35;;;;;;;8.10;5.07;;;;;;;11.71;37.39;97875.09;5033065;28;20112;-75
2021/03/19 08:47:15;;;;;;;8.20;5.45;;;;;;;11.89;38.15;97876.09;5049115;28;20049;-74
2021/03/19 08:49:49;;;;;;;11.00;5.50;;;;;;;11.38;38.26;97875.44;5052288;28;20039;-77
2021/03/19 08:52:38;;;;;;;5.60;4.13;;;;;;;11.50;36.99;97876.56;5057050;28;20115;-74
2021/03/19 08:55:16;;;;;;;6.20;3.95;;;;;;;12.33;34.07;97869.94;5049848;28;20132;-76
2021/03/19 08:57:47;;;;;;;6.53;4.13;;;;;;;12.30;34.56;97865.06;5050354;28;20025;-75
2021/03/19 09:00:24;;;;;;;6.65;4.50;;;;;;;13.03;33.60;97867.41;5049161;28;20036;-74
2021/03/19 09:03:03;;;;;;;8.52;3.72;;;;;;;13.98;31.98;97873.38;5050588;28;20051;-75
2021/03/19 09:06:08;;;;;;;7.13;4.65;;;;;;;12.86;32.84;97868.13;5050172;28;20519;-74
2021/03/19 09:09:03;;;;;;;5.68;4.00;;;;;;;14.64;30.00;97861.22;5043062;28;20456;-75
2021/03/19 09:11:40;;;;;;;4.47;3.38;;;;;;;15.03;29.54;97859.09;5037215;28;20045;-74
2021/03/19 09:14:05;;;;;;;8.15;3.60;;;;;;;13.41;31.72;97865.09;5057663;28;20039;-75
2021/03/19 09:16:45;;;;;;;5.60;3.75;;;;;;;14.66;29.39;97859.75;5051071;28;20123;-75
2021/03/19 09:19:51;;;;;;;6.30;4.53;;;;;;;14.89;29.04;97865.91;5050374;28;20106;-76
2021/03/19 09:22:29;;;;;;;7.90;5.18;;;;;;;14.60;29.34;97866.56;5050035;28;20044;-74
2021/03/19 09:25:13;;;;;;;5.47;4.20;;;;;;;15.46;27.86;97867.28;5050127;28;20040;-75
2021/03/19 09:28:09;;;;;;;5.28;3.75;;;;;;;14.01;29.67;97865.31;5050059;28;20504;-75
2021/03/19 09:30:58;;;;;;;7.47;4.27;;;;;;;12.44;32.24;97862.28;5014123;28;20085;-75
2021/03/19 09:33:45;;;;;;;5.55;3.90;;;;;;;11.86;32.94;97859.44;5054019;28;20045;-75
2021/03/19 09:36:49;;;;;;;4.97;3.58;;;;;;;11.82;32.77;97860.06;5052586;28;20021;-75
2021/03/19 09:39:47;;;;;;;5.05;3.60;;;;;;;11.85;32.77;97849.59;5053775;28;20493;-74
2021/03/19 09:42:19;;;;;;;7.18;3.72;;;;;;;13.55;31.15;97852.06;5054349;28;20037;-76
2021/03/19 09:44:53;;;;;;;7.32;4.90;;;;;;;12.97;31.72;97851.41;5053942;28;20025;-75
2021/03/19 09:47:23;;;;;;;5.47;4.07;;;;;;;14.10;29.67;97851.56;5054233;28;20037;-75
2021/03/19 09:50:24;;;;;;;7.18;5.43;;;;;;;13.36;30.36;97849.56;5053523;28;20422;-75
2021/03/19 09:53:11;;;;;;;5.93;4.25;;;;;;;15.08;28.63;97849.03;5053532;28;20174;-74
2021/03/19 09:55:43;;;;;;;5.72;4.55;;;;;;;14.67;27.98;97844.06;5054558;28;20060;-72
2021/03/19 09:58:16;;;;;;;4.88;3.85;;;;;;;13.88;28.36;97842.31;5061357;28;20532;-77
2021/03/19 10:00:47;;;;;;;5.20;4.13;;;;;;;14.61;27.92;97840.66;5061319;28;20546;-76
2021/03/19 10:03:13;;;;;;;5.03;4.03;;;;;;;15.57;27.23;97848.44;5056520;28;20124;-75
2021/03/19 10:05:43;;;;;;;8.90;5.80;;;;;;;15.49;27.59;97846.53;5052791;28;20109;-74
2021/03/19 10:08:11;;;;;;;7.47;5.28;;;;;;;14.39;29.45;97838.06;5052071;28;20025;-74
2021/03/19 10:10:40;;;;;;;7.63;5.40;;;;;;;14.54;28.81;97832.06;5053533;28;20043;-74
2021/03/19 10:13:21;;;;;;;6.68;4.45;;;;;;;14.90;27.29;97837.25;5053775;28;20037;-75
2021/03/19 10:15:50;;;;;;;10.32;4.40;;;;;;;12.90;29.65;97838.13;5052951;28;20025;-73
2021/03/19 10:18:45;;;;;;;5.88;4.30;;;;;;;12.80;30.45;97841.94;5053247;28;20385;-73
2021/03/19 10:21:15;;;;;;;6.35;4.20;;;;;;;14.24;28.05;97841.25;5053721;28;20041;-75
2021/03/19 10:23:44;;;;;;;6.32;4.45;;;;;;;13.40;29.20;97831.31;5051556;28;20029;-73
2021/03/19 10:26:23;;;;;;;7.30;4.70;;;;;;;14.13;28.43;97828.94;5053331;28;20028;-74
2021/03/19 10:29:13;;;;;;;6.90;5.10;;;;;;;14.20;28.49;97832.00;5052916;28;20032;-76
2021/03/19 10:31:52;;;;;;;8.65;4.72;;;;;;;14.88;28.05;97829.28;5045998;28;20071;-76
2021/03/19 10:34:28;;;;;;;6.18;3.65;;;;;;;15.64;26.51;97839.66;5052813;28;20041;-75
2021/03/19 10:37:05;;;;;;;5.03;3.97;;;;;;;15.82;24.77;97839.25;5052972;28;20397;-74
2021/03/19 10:39:49;;;;;;;6.10;3.20;;;;;;;14.85;25.56;97832.69;5051712;28;20056;-74
2021/03/19 10:42:41;;;;;;;4.30;2.88;;;;;;;13.90;26.67;97829.06;5053160;28;20044;-75
2021/03/19 10:45:21;;;;;;;4.60;3.22;;;;;;;13.01;28.32;97830.41;5053177;28;20167;-74
2021/03/19 10:48:03;;;;;;;4.93;3.50;;;;;;;12.31;28.98;97828.28;5052791;28;20025;-74
2021/03/19 10:50:37;;;;;;;4.70;3.65;;;;;;;13.33;28.40;97822.72;5053202;28;20033;-75
2021/03/19 10:53:15;;;;;;;4.07;3.10;;;;;;;12.92;28.61;97822.13;5053535;28;20108;-73
2021/03/19 10:55:44;;;;;;;4.35;3.25;;;;;;;13.13;27.44;97823.25;5052575;28;20029;-75
2021/03/19 10:58:24;;;;;;;6.22;3.55;;;;;;;12.34;28.41;97822.19;5052359;28;20029;-75
2021/03/19 11:00:52;;;;;;;3.90;2.65;;;;;;;10.20;31.82;97814.78;5053307;28;20396;-76
2021/03/19 11:03:43;;;;;;;4.55;3.00;;;;;;;10.73;31.26;97812.56;5053081;28;20017;-75
2021/03/19 11:06:26;;;;;;;4.40;2.47;;;;;;;12.42;28.46;97813.22;5052923;28;20020;-76
2021/03/19 11:09:06;;;;;;;5.00;3.03;;;;;;;13.69;26.36;97818.97;5053256;28;20025;-75
2021/03/19 11:11:32;;;;;;;4.47;3.08;;;;;;;12.50;27.75;97820.69;5054023;28;20037;-76
2021/03/19 11:14:03;;;;;;;3.72;2.53;;;;;;;13.62;26.26;97815.88;5054144;28;20033;-75
2021/03/19 11:16:50;;;;;;;3.55;2.28;;;;;;;11.32;28.46;97810.91;5053386;28;20040;-75
2021/03/19 11:19:23;;;;;;;5.10;3.33;;;;;;;9.82;31.69;97802.19;5051502;28;20388;-75
2021/03/19 11:22:07;;;;;;;4.07;2.97;;;;;;;10.04;31.38;97802.41;5052709;28;20025;-75
2021/03/19 11:24:34;;;;;;;5.80;2.72;;;;;;;9.77;31.75;97803.06;5052288;28;20017;-75
2021/03/19 11:27:09;;;;;;;5.80;2.42;;;;;;;9.37;33.29;97804.38;5052801;28;20052;-75
2021/03/19 11:29:37;;;;;;;4.10;2.60;;;;;;;9.20;33.26;97803.22;5053410;28;20477;-75
2021/03/19 11:32:10;;;;;;;5.85;3.13;;;;;;;8.13;34.85;97797.91;5053761;28;20401;-79
2021/03/19 11:34:45;;;;;;;4.10;3.42;;;;;;;7.63;36.12;97800.94;5056758;28;20032;-75
2021/03/19 11:37:27;;;;;;;3.22;2.38;;;;;;;7.79;34.71;97802.50;5051019;28;20033;-74
2021/03/19 11:40:08;;;;;;;3.95;2.45;;;;;;;7.68;33.94;97795.44;5052135;28;20068;-75
2021/03/19 11:42:46;;;;;;;2.58;2.03;;;;;;;8.16;32.85;97778.28;5052833;28;20033;-75
2021/03/19 11:45:20;;;;;;;3.95;2.17;;;;;;;8.45;31.62;97781.88;5053362;28;20083;-75
2021/03/19 11:48:02;;;;;;;1.58;1.48;;;;;;;8.94;30.72;97775.41;5052143;28;20040;-74
2021/03/19 11:50:34;;;;;;;2.75;2.10;;;;;;;9.59;29.61;97774.63;5052276;28;20082;-75
2021/03/19 11:53:05;;;;;;;5.18;2.00;;;;;;;9.11;31.26;97771.09;5053800;28;20726;-76
2021/03/19 11:55:34;;;;;;;4.25;3.22;;;;;;;9.39;31.68;97769.44;5054528;28;20467;-75
2021/03/19 11:58:00;;;;;;;2.90;2.38;;;;;;;8.50;32.96;97776.38;5056008;28;20043;-75
2021/03/19 12:00:29;;;;;;;2.17;1.98;;;;;;;8.36;33.15;97767.25;5056482;28;20135;-75
2021/03/19 12:02:57;;;;;;;2.78;1.98;;;;;;;8.24;32.98;97764.03;5055399;28;20032;-76
2021/03/19 12:05:23;;;;;;;4.13;1.95;;;;;;;8.50;32.99;97767.38;5055805;28;20029;-76
2021/03/19 12:07:49;;;;;;;3.88;2.17;;;;;;;8.67;32.14;97766.97;5054839;28;20029;-76
2021/03/19 12:10:18;;;;;;;2.78;1.88;;;;;;;8.87;31.76;97756.66;5052335;28;20120;-76