Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:40;;;;;;;16.45;7.75;;;;;;;;;;10490587;28;20067;-71
2021/10/29 00:07:44;;;;;;;23.83;7.30;;;;;;;;;;10489723;28;20036;-70
2021/10/29 00:12:48;;;;;;;18.17;8.48;;;;;;;;;;10490152;28;20139;-70
2021/10/29 00:17:51;;;;;;;;;;;;;;;;;;10484699;28;20079;-72
2021/10/29 00:22:53;;;;;;;15.07;5.83;;;;;;;;;;10488962;28;20316;-70
2021/10/29 00:27:58;;;;;;;15.52;6.55;;;;;;;;;;10487646;28;20056;-71
2021/10/29 00:33:00;;;;;;;;;;;;;;;;;;10488986;28;20040;-73
2021/10/29 00:38:03;;;;;;;17.97;6.67;;;;;;;;;;10478014;28;19960;-71
2021/10/29 00:43:08;;;;;;;14.77;6.50;;;;;;;;;;10518150;28;20089;-71
2021/10/29 00:48:12;;;;;;;13.10;5.83;;;;;;;;;;10484061;28;20040;-70
2021/10/29 00:53:15;;;;;;;15.50;6.53;;;;;;;;;;10485241;28;20055;-70
2021/10/29 00:58:20;;;;;;;17.80;7.35;;;;;;;;;;10486616;28;20075;-71
2021/10/29 01:03:23;;;;;;;13.93;5.90;;;;;;;;;;10489319;28;20040;-72
2021/10/29 01:08:26;;;;;;;15.27;5.95;;;;;;;;;;10488041;28;20558;-71
2021/10/29 01:13:38;;;;;;;10.53;4.23;;;;;;;;;;10481190;28;20534;-71
2021/10/29 01:19:01;;;;;;;14.60;5.55;;;;;;;;;;10486520;28;20051;-72
2021/10/29 01:24:25;;;;;;;17.93;7.17;;;;;;;;;;10485118;28;20188;-73
2021/10/29 01:29:51;;;;;;;15.13;6.67;;;;;;;;;;10485425;28;20540;-72
2021/10/29 01:34:54;;;;;;;14.88;6.47;;;;;;;;;;10484688;28;20448;-72
2021/10/29 01:39:58;;;;;;;16.33;6.57;;;;;;;;;;10482798;28;20124;-71
2021/10/29 01:45:01;;;;;;;;;;;;;;;;;;10487693;28;20079;-70
2021/10/29 01:50:04;;;;;;;14.23;5.87;;;;;;;;;;10486589;28;19928;-71
2021/10/29 01:55:09;;;;;;;16.35;6.25;;;;;;;;;;10482448;28;20049;-70
2021/10/29 02:00:13;;;;;;;14.33;6.10;;;;;;;;;;10478434;28;20053;-71
2021/10/29 02:05:16;;;;;;;14.77;6.38;;;;;;;;;;10483871;28;20048;-71
2021/10/29 02:10:20;;;;;;;13.17;5.40;;;;;;;;;;10482422;28;20102;-71
2021/10/29 02:15:23;;;;;;;13.13;5.67;;;;;;;;;;10474629;28;20048;-72
2021/10/29 02:20:26;;;;;;;19.03;5.80;;;;;;;;;;10478472;28;20063;-71
2021/10/29 02:25:31;;;;;;;12.67;6.13;;;;;;;;;;10485562;28;20036;-71
2021/10/29 02:30:34;;;;;;;11.73;5.57;;;;;;;;;;10480333;28;20041;-70
2021/10/29 02:35:37;;;;;;;13.38;6.10;;;;;;;;;;10484009;28;20043;-68
2021/10/29 02:40:41;;;;;;;12.80;5.67;;;;;;;;;;10477097;28;20530;-72
2021/10/29 02:45:45;;;;;;;13.40;5.23;;;;;;;;;;10482905;28;20044;-72
2021/10/29 02:50:48;;;;;;;12.75;5.57;;;;;;;;;;10479817;28;20086;-73
2021/10/29 02:55:52;;;;;;;11.20;5.20;;;;;;;;;;10482904;28;20040;-71
2021/10/29 03:00:57;;;;;;;10.67;5.63;;;;;;;;;;10484341;28;20119;-71
2021/10/29 03:06:01;;;;;;;12.57;5.67;;;;;;;;;;10481012;28;20046;-72
2021/10/29 03:11:06;;;;;;;13.67;6.00;;;;;;;;;;10479234;28;20049;-73
2021/10/29 03:16:08;;;;;;;;;;;;;;;;;;10483302;28;20149;-70
2021/10/29 03:21:11;;;;;;;;;;;;;;;;;;10483981;28;19939;-72
2021/10/29 03:26:13;;;;;;;;;;;;;;;;;;10478683;28;19927;-71
2021/10/29 03:31:16;;;;;;;;;;;;;;;;;;10476766;28;20301;-71
2021/10/29 03:36:19;;;;;;;;;;;;;;;;;;10483800;28;19926;-71
2021/10/29 03:41:23;;;;;;;;;;;;;;;;;;10479678;28;19924;-71
2021/10/29 03:46:27;;;;;;;;;;;;;;;;;;10481811;28;19984;-71
2021/10/29 03:51:34;;;;;;;;;;;;;;;;;;10476516;28;19920;-68
2021/10/29 03:56:42;;;;;;;;;;;;;;;;;;10476026;28;19974;-71
2021/10/29 04:01:47;;;;;;;11.60;5.23;;;;;;;;;;10475928;28;20019;-71
2021/10/29 04:06:50;;;;;;;13.57;5.43;;;;;;;;;;10479884;28;20033;-71
2021/10/29 04:11:53;;;;;;;11.70;5.70;;;;;;;;;;10480375;28;20094;-70
2021/10/29 04:16:57;;;;;;;14.27;6.07;;;;;;;;;;10477397;28;20406;-71
2021/10/29 04:22:20;;;;;;;10.90;4.88;;;;;;;;;;10478400;28;20386;-70
2021/10/29 04:27:45;;;;;;;12.93;5.77;;;;;;;;;;10480494;28;20041;-69
2021/10/29 04:33:10;;;;;;;14.47;6.50;;;;;;;;;;10479795;28;20067;-72
2021/10/29 04:38:14;;;;;;;;;;;;;;;;;;10481626;28;20090;-71
2021/10/29 04:43:16;;;;;;;12.57;5.70;;;;;;;;;;10478119;28;19981;-72
2021/10/29 04:48:20;;;;;;;11.47;5.17;;;;;;;;;;10485382;28;20558;-73
2021/10/29 04:53:24;;;;;;;;;;;;;;;;;;10486824;28;20057;-70
2021/10/29 04:58:27;;;;;;;13.20;5.80;;;;;;;;;;10484179;28;19928;-71
2021/10/29 05:03:32;;;;;;;12.87;5.80;;;;;;;;;;10485939;28;20037;-72
2021/10/29 05:08:36;;;;;;;11.70;5.10;;;;;;;;;;10483649;28;20123;-72
2021/10/29 05:13:38;;;;;;;13.98;5.30;;;;;;;;;;10519804;28;20052;-71
2021/10/29 05:18:42;;;;;;;11.27;5.50;;;;;;;;;;10484113;28;20037;-72
2021/10/29 05:23:45;;;;;;;;;;;;;;;;;;10486271;28;20040;-71
2021/10/29 05:28:48;;;;;;;11.97;5.77;;;;;;;;;;10484428;28;20359;-71
2021/10/29 05:33:52;;;;;;;11.27;5.03;;;;;;;;;;10481638;28;20063;-71
2021/10/29 05:38:55;;;;;;;;;;;;;;;;;;10490133;28;20095;-71
2021/10/29 05:43:57;;;;;;;11.37;4.90;;;;;;;;;;10485616;28;19942;-72
2021/10/29 05:49:02;;;;;;;10.87;4.93;;;;;;;;;;10483291;28;20400;-72
2021/10/29 05:54:11;;;;;;;;;;;;;;;;;;10483462;28;20055;-70
2021/10/29 05:59:15;;;;;;;12.83;4.80;;;;;;;;;;10482439;28;19930;-71
2021/10/29 06:04:19;;;;;;;12.00;5.63;;;;;;;;;;10481738;28;20056;-70
2021/10/29 06:09:22;;;;;;;12.77;5.80;;;;;;;;;;10484652;28;20029;-72
2021/10/29 06:14:26;;;;;;;14.07;5.40;;;;;;;;;;10487077;28;20040;-72
2021/10/29 06:19:31;;;;;;;13.87;6.53;;;;;;;;;;10485183;28;20102;-70
2021/10/29 06:24:35;;;;;;;13.23;5.87;;;;;;;;;;10485916;28;20051;-71
2021/10/29 06:29:38;;;;;;;16.35;7.03;;;;;;;;;;10493584;28;20116;-72
2021/10/29 06:34:42;;;;;;;14.33;5.10;;;;;;;;;;10496872;28;20098;-72
2021/10/29 06:39:47;;;;;;;13.03;5.77;;;;;;;;;;10499218;28;20508;-73
2021/10/29 06:45:06;;;;;;;14.20;6.83;;;;;;;;;;10491454;28;20384;-72
2021/10/29 07:00:55;;;;;;;13.90;5.47;;;;;;;;;;10467936;28;20044;-72
2021/10/29 07:11:54;;;;;;;16.73;6.17;;;;;;;;;;10478302;28;20381;-74
2021/10/29 07:43:49;;;;;;;16.85;6.18;;;;;;;;;;10480396;28;20052;-73
2021/10/29 07:48:52;;;;;;;13.02;6.03;;;;;;;;;;10481368;28;20109;-72
2021/10/29 07:53:56;;;;;;;17.05;6.40;;;;;;;;;;10478423;28;20074;-72
2021/10/29 07:58:59;;;;;;;;;;;;;;;;;;10481036;28;20207;-74
2021/10/29 08:04:02;;;;;;;12.93;5.93;;;;;;;;;;10484766;28;20455;-74
2021/10/29 08:09:06;;;;;;;10.60;5.35;;;;;;;;;;10480731;28;20111;-73
2021/10/29 08:14:09;;;;;;;10.45;5.68;;;;;;;;;;10479383;28;20048;-71
2021/10/29 08:19:12;;;;;;;13.30;5.65;;;;;;;;;;10486173;28;20116;-72
2021/10/29 08:24:17;;;;;;;15.30;5.90;;;;;;;;;;10487112;28;20048;-71
2021/10/29 08:29:20;;;;;;;;;;;;;;;;;;10499640;28;20151;-71
2021/10/29 08:34:25;;;;;;;14.35;6.47;;;;;;;;;;10465727;28;19932;-69
2021/10/29 08:39:29;;;;;;;11.73;5.63;;;;;;;;;;10481611;28;20036;-71
2021/10/29 08:44:32;;;;;;;12.70;6.03;;;;;;;;;;10486767;28;20120;-71
2021/10/29 08:49:35;;;;;;;15.90;6.25;;;;;;;;;;10482314;28;20070;-71
2021/10/29 08:54:43;;;;;;;13.00;6.03;;;;;;;;;;10478184;28;20040;-69
2021/10/29 08:59:52;;;;;;;9.90;5.22;;;;;;;;;;10487958;28;20036;-71
2021/10/29 09:04:58;;;;;;;10.70;5.65;;;;;;;;;;10481460;28;20059;-71
2021/10/29 09:32:10;;;;;;;16.17;8.80;;;;;;;;;;10486601;28;20509;-72
2021/10/29 09:37:14;;;;;;;13.48;6.57;;;;;;;;;;10493485;28;20113;-72
2021/10/29 09:42:19;;;;;;;13.55;6.20;;;;;;;;;;10525677;28;20052;-70
2021/10/29 09:47:25;;;;;;;11.75;5.68;;;;;;;;;;10516727;28;20044;-71
2021/10/29 09:53:00;;;;;;;11.07;5.45;;;;;;;;;;10511814;28;20036;-71
2021/10/29 09:58:03;;;;;;;15.30;9.30;;;;;;;;;;10507112;28;20521;-73
2021/10/29 10:03:07;;;;;;;15.80;9.43;;;;;;;;;;10504447;28;20415;-72
2021/10/29 10:08:12;;;;;;;12.55;5.85;;;;;;;;;;10495079;28;20036;-72
2021/10/29 10:13:18;;;;;;;10.75;6.55;;;;;;;;;;10531973;28;20376;-71
2021/10/29 10:18:21;;;;;;;12.18;7.03;;;;;;;;;;10532099;28;20105;-71
2021/10/29 10:23:31;;;;;;;10.90;6.70;;;;;;;;;;10511044;28;20045;-72
2021/10/29 10:45:12;;;;;;;8.70;7.50;;;;;;;;;;10476107;28;19924;-72
2021/10/29 10:50:19;;;;;;;9.30;6.97;;;;;;;;;;10478297;28;20036;-71
2021/10/29 10:55:25;;;;;;;11.53;8.57;;;;;;;;;;10474527;28;20435;-72
2021/10/29 11:00:42;;;;;;;9.77;7.47;;;;;;;;;;10475226;28;20067;-73
2021/10/29 11:06:13;;;;;;;;;;;;;;;;;;10480068;28;20044;-72
2021/10/29 11:11:19;;;;;;;;;;;;;;;;;;10475626;28;19928;-73
2021/10/29 11:16:31;;;;;;;9.93;8.32;;;;;;;;;;10476117;28;19921;-74
2021/10/29 11:21:37;;;;;;;;;;;;;;;;;;10476354;28;20045;-71
2021/10/29 11:26:41;;;;;;;10.98;7.15;;;;;;;;;;10473227;28;19927;-74
2021/10/29 11:31:47;;;;;;;9.18;7.53;;;;;;;;;;10477992;28;20408;-74
2021/10/29 11:36:52;;;;;;;10.68;7.65;;;;;;;;;;10473808;28;20057;-75
2021/10/29 11:41:55;;;;;;;8.75;7.50;;;;;;;;;;10474306;28;20037;-73
2021/10/29 11:46:57;;;;;;;;;;;;;;;;;;10476972;28;20397;-72
2021/10/29 11:52:03;;;;;;;13.60;8.52;;;;;;;;;;10472655;28;20315;-73
2021/10/29 11:57:20;;;;;;;11.48;9.13;;;;;;;;;;10477113;28;20041;-71
2021/10/29 12:08:00;;;;;;;13.85;8.77;;;;;;;;;;10353764;28;20050;-73
2021/10/29 12:13:03;;;;;;;11.63;8.82;;;;;;;;;;10450003;28;20060;-73
2021/10/29 12:18:07;;;;;;;10.68;8.40;;;;;;;;;;10479956;28;20043;-73
2021/10/29 12:23:17;;;;;;;11.93;9.15;;;;;;;;;;10466285;28;20110;-72
2021/10/29 12:28:25;;;;;;;12.43;8.85;;;;;;;;;;10471082;28;20399;-73
2021/10/29 12:34:03;;;;;;;;;;;;;;;;;;10471852;28;20117;-72
2021/10/29 12:47:36;;;;;;;;;;;;;;;;;;10475653;28;19924;-73
2021/10/29 13:06:35;;;;;;;15.33;10.20;;;;;;;;;;10468972;28;20161;-73
2021/10/29 13:11:43;;;;;;;15.00;10.45;;;;;;;;;;10473682;28;20291;-72
2021/10/29 13:16:48;;;;;;;15.45;10.50;;;;;;;;;;10477387;28;20098;-72
2021/10/29 13:38:23;;;;;;;14.27;9.35;;;;;;;;;;10468386;28;20400;-72
2021/10/29 13:54:12;;;;;;;;;;;;;;;;;;10456472;28;19920;-74
2021/10/29 14:32:02;;;;;;;;;;;;;;;;;;10474475;28;19921;-73
2021/10/29 14:37:13;;;;;;;;;;;;;;;;;;10484165;28;20408;-73
2021/10/29 14:42:23;;;;;;;;;;;;;;;;;;10483835;28;19981;-72
2021/10/29 14:47:35;;;;;;;;;;;;;;;;;;10487712;28;19939;-72
2021/10/29 15:25:04;;;;;;;;;;;;;;;;;;10470345;28;19924;-73
2021/10/29 15:30:10;;;;;;;;;;;;;;;;;;10472115;28;19929;-72
2021/10/29 15:46:07;;;;;;;;;;;;;;;;;;10451036;28;20564;-72
2021/10/29 15:51:09;;;;;;;;;;;;;;;;;;10466589;28;19921;-71
2021/10/29 15:56:22;;;;;;;;;;;;;;;;;;10474020;28;19966;-73
2021/10/29 16:01:35;;;;;;;22.05;9.27;;;;;;;;;;10473374;28;19920;-72
2021/10/29 16:17:18;;;;;;;;;;;;;;;;;;10474147;28;20159;-74
2021/10/29 16:22:23;;;;;;;28.00;10.93;;;;;;;;;;10463936;28;19967;-73
2021/10/29 16:27:34;;;;;;;31.48;12.35;;;;;;;;;;10473328;28;20075;-73
2021/10/29 16:32:52;;;;;;;25.88;10.57;;;;;;;;;;10468836;28;20040;-73
2021/10/29 16:37:56;;;;;;;22.80;10.05;;;;;;;;;;10470228;28;20046;-70
2021/10/29 16:42:59;;;;;;;28.08;11.05;;;;;;;;;;10472114;28;20044;-71
2021/10/29 16:48:02;;;;;;;22.88;9.68;;;;;;;;;;10473400;28;20150;-71
2021/10/29 16:53:06;;;;;;;28.90;10.27;;;;;;;;;;10482006;28;20041;-73
2021/10/29 16:58:10;;;;;;;25.83;10.85;;;;;;;;;;10478237;28;20610;-73
2021/10/29 17:03:14;;;;;;;28.50;12.52;;;;;;;;;;10476781;28;20116;-73
2021/10/29 17:08:18;;;;;;;27.30;10.70;;;;;;;;;;10475676;28;20116;-73
2021/10/29 17:13:20;;;;;;;;;;;;;;;;;;10471771;28;20040;-74
2021/10/29 17:18:23;;;;;;;29.30;10.73;;;;;;;;;;10475787;28;19920;-73
2021/10/29 17:23:27;;;;;;;26.33;10.75;;;;;;;;;;10477524;28;20072;-72
2021/10/29 17:28:30;;;;;;;;;;;;;;;;;;10483337;28;20107;-73
2021/10/29 17:33:33;;;;;;;27.02;11.00;;;;;;;;;;10465527;28;20242;-71
2021/10/29 17:38:38;;;;;;;29.38;11.15;;;;;;;;;;10472279;28;20040;-72
2021/10/29 17:43:41;;;;;;;28.50;11.15;;;;;;;;;;10480472;28;20053;-73
2021/10/29 17:48:44;;;;;;;23.50;11.10;;;;;;;;;;10479811;28;20059;-73
2021/10/29 17:53:49;;;;;;;36.50;14.23;;;;;;;;;;10479345;28;20503;-73
2021/10/29 17:58:51;;;;;;;26.85;10.52;;;;;;;;;;10481229;28;20685;-72
2021/10/29 18:03:54;;;;;;;29.65;12.40;;;;;;;;;;10485474;28;20048;-73
2021/10/29 18:09:04;;;;;;;27.05;10.80;;;;;;;;;;10478788;28;20053;-72
2021/10/29 18:14:07;;;;;;;28.05;10.68;;;;;;;;;;10485430;28;20040;-74
2021/10/29 18:19:10;;;;;;;25.58;10.45;;;;;;;;;;10486999;28;20059;-73
2021/10/29 18:24:14;;;;;;;34.05;12.25;;;;;;;;;;10486608;28;20041;-73
2021/10/29 18:29:17;;;;;;;;;;;;;;;;;;10478752;28;20457;-71
2021/10/29 18:34:20;;;;;;;24.02;10.30;;;;;;;;;;10481955;28;19924;-72
2021/10/29 18:39:24;;;;;;;45.63;15.98;;;;;;;;;;10486877;28;20048;-72
2021/10/29 18:44:27;;;;;;;25.65;10.55;;;;;;;;;;10483108;28;20095;-73
2021/10/29 18:49:30;;;;;;;26.05;10.45;;;;;;;;;;10484874;28;20102;-72
2021/10/29 18:54:35;;;;;;;29.10;11.35;;;;;;;;;;10484083;28;20040;-73
2021/10/29 18:59:38;;;;;;;24.55;10.30;;;;;;;;;;10488951;28;20480;-73
2021/10/29 19:04:41;;;;;;;25.23;9.57;;;;;;;;;;10481159;28;20123;-73
2021/10/29 19:09:53;;;;;;;25.10;10.65;;;;;;;;;;10486973;28;20036;-73
2021/10/29 19:15:16;;;;;;;27.48;11.02;;;;;;;;;;10494433;28;20127;-73
2021/10/29 19:20:39;;;;;;;48.45;19.60;;;;;;;;;;10496444;28;20044;-72
2021/10/29 19:26:04;;;;;;;35.03;12.02;;;;;;;;;;10482052;28;20139;-74
2021/10/29 19:31:26;;;;;;;36.03;12.32;;;;;;;;;;10474257;28;20725;-72
2021/10/29 19:36:58;;;;;;;31.92;12.50;;;;;;;;;;10473559;28;20064;-73
2021/10/29 19:42:22;;;;;;;32.70;12.65;;;;;;;;;;10471353;28;20108;-71
2021/10/29 19:47:43;;;;;;;30.50;10.73;;;;;;;;;;10477481;28;20408;-72
2021/10/29 19:53:05;;;;;;;32.80;12.00;;;;;;;;;;10477263;28;20040;-73
2021/10/29 19:58:27;;;;;;;32.58;11.98;;;;;;;;;;10471165;28;20122;-73
2021/10/29 20:03:49;;;;;;;30.83;11.50;;;;;;;;;;10475597;28;20175;-71
2021/10/29 20:08:52;;;;;;;28.63;11.25;;;;;;;;;;10472480;28;20120;-73
2021/10/29 20:13:56;;;;;;;31.48;11.63;;;;;;;;;;10469502;28;20055;-72
2021/10/29 20:19:00;;;;;;;;;;;;;;;;;;10472030;28;20102;-73
2021/10/29 20:24:04;;;;;;;28.90;10.73;;;;;;;;;;10481145;28;19920;-72
2021/10/29 20:29:08;;;;;;;33.53;10.87;;;;;;;;;;10471892;28;20041;-73
2021/10/29 20:34:11;;;;;;;28.40;11.43;;;;;;;;;;10469506;28;20360;-72
2021/10/29 20:39:14;;;;;;;32.80;11.63;;;;;;;;;;10475462;28;20531;-71
2021/10/29 20:44:19;;;;;;;30.52;10.90;;;;;;;;;;10473960;28;20052;-70
2021/10/29 20:49:23;;;;;;;27.38;9.98;;;;;;;;;;10467427;28;20121;-73
2021/10/29 20:54:26;;;;;;;25.58;10.52;;;;;;;;;;10471503;28;20060;-72
2021/10/29 20:59:30;;;;;;;32.30;10.65;;;;;;;;;;10470031;28;20047;-72
2021/10/29 21:04:33;;;;;;;;;;;;;;;;;;10474503;28;20040;-72
2021/10/29 21:09:36;;;;;;;17.40;7.95;;;;;;;;;;10474821;28;19931;-73
2021/10/29 21:14:40;;;;;;;27.33;10.02;;;;;;;;;;10474894;28;20052;-72
2021/10/29 21:19:46;;;;;;;19.52;9.20;;;;;;;;;;10474209;28;20114;-73
2021/10/29 21:24:49;;;;;;;31.93;11.37;;;;;;;;;;10478007;28;20053;-72
2021/10/29 21:29:54;;;;;;;23.88;9.07;;;;;;;;;;10475501;28;20045;-72
2021/10/29 21:34:58;;;;;;;27.88;10.85;;;;;;;;;;10477732;28;20056;-72
2021/10/29 21:40:00;;;;;;;;;;;;;;;;;;10471179;28;20043;-72
2021/10/29 21:45:05;;;;;;;27.13;10.73;;;;;;;;;;10471288;28;20087;-73
2021/10/29 21:50:08;;;;;;;22.02;9.48;;;;;;;;;;10475781;28;20190;-74
2021/10/29 21:55:12;;;;;;;28.30;9.80;;;;;;;;;;10476983;28;20497;-73
2021/10/29 22:00:18;;;;;;;24.52;9.00;;;;;;;;;;10471177;28;20164;-70
2021/10/29 22:05:21;;;;;;;22.20;8.13;;;;;;;;;;10464109;28;20045;-71
2021/10/29 22:10:24;;;;;;;18.67;7.70;;;;;;;;;;10475295;28;20056;-72
2021/10/29 22:15:26;;;;;;;;;;;;;;;;;;10472553;28;20052;-70
2021/10/29 22:20:31;;;;;;;18.27;7.93;;;;;;;;;;10474743;28;20375;-73
2021/10/29 22:25:34;;;;;;;21.58;8.23;;;;;;;;;;10473445;28;20041;-74
2021/10/29 22:30:37;;;;;;;21.23;8.25;;;;;;;;;;10481734;28;20639;-72
2021/10/29 22:35:41;;;;;;;20.80;8.70;;;;;;;;;;10466165;28;20144;-72
2021/10/29 22:40:43;;;;;;;;;;;;;;;;;;10479796;28;20477;-70
2021/10/29 22:45:46;;;;;;;17.17;7.05;;;;;;;;;;10478574;28;19924;-73
2021/10/29 22:50:51;;;;;;;20.88;8.57;;;;;;;;;;10483819;28;20064;-72
2021/10/29 22:55:54;;;;;;;16.67;7.70;;;;;;;;;;10479372;28;20070;-73
2021/10/29 23:00:57;;;;;;;18.17;8.20;;;;;;;;;;10483038;28;20049;-71
2021/10/29 23:06:02;;;;;;;23.08;8.40;;;;;;;;;;10480804;28;20072;-73
2021/10/29 23:11:05;;;;;;;18.45;8.23;;;;;;;;;;10484018;28;20032;-73
2021/10/29 23:16:08;;;;;;;22.15;8.73;;;;;;;;;;10478085;28;20071;-72
2021/10/29 23:21:12;;;;;;;21.65;7.95;;;;;;;;;;10477433;28;20072;-74
2021/10/29 23:26:15;;;;;;;19.45;7.53;;;;;;;;;;10470325;28;20076;-73
2021/10/29 23:31:18;;;;;;;17.25;8.07;;;;;;;;;;10473863;28;20440;-73
2021/10/29 23:36:22;;;;;;;17.25;6.10;;;;;;;;;;10468373;28;20052;-73
2021/10/29 23:41:25;;;;;;;;;;;;;;;;;;10468643;28;20052;-71
2021/10/29 23:46:28;;;;;;;16.42;5.80;;;;;;;;;;10461707;28;20431;-73
2021/10/29 23:51:33;;;;;;;20.20;6.43;;;;;;;;;;10460181;28;20036;-70
2021/10/29 23:56:36;;;;;;;13.55;6.25;;;;;;;;;;10465309;28;20470;-73
