Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:19;;;;;;;501.1;160.9;;;;;;;0.64;88.64941;924.6321;;;;
2021/12/11 00:04:58;;;;;;;2.7;1.8;;;;;;;0.46;90.34961;924.6939;;;;
2021/12/11 00:07:23;;;;;;;54.9;16;;;;;;;0.62;90.19434;924.6917;;;;
2021/12/11 00:09:49;;;;;;;6.5;3;;;;;;;0.69;88.95996;924.7405;;;;
2021/12/11 00:12:15;;;;;;;2.6;1.8;;;;;;;0.93;88.68555;924.7394;;;;
2021/12/11 00:14:39;;;;;;;27.3;8.4;;;;;;;0.98;88.18359;924.8831;;;;
2021/12/11 00:17:04;;;;;;;33.2;10.8;;;;;;;1.13;87.84668;924.7623;;;;
2021/12/11 00:19:30;;;;;;;129.8;42.1;;;;;;;1.34;86.73926;924.8814;;;;
2021/12/11 00:21:55;;;;;;;24.5;8.9;;;;;;;1.36;86.28516;924.9816;;;;
2021/12/11 00:24:24;;;;;;;36.5;13.4;;;;;;;1.22;86.84766;924.9526;;;;
2021/12/11 00:26:45;;;;;;;15.1;6.9;;;;;;;0.94;88.27441;925.0396;;;;
2021/12/11 00:29:10;;;;;;;13.9;9.5;;;;;;;0.99;88.63379;924.9947;;;;
2021/12/11 00:31:35;;;;;;;11.9;6.5;;;;;;;0.95;88.96875;925.0352;;;;
2021/12/11 00:34:00;;;;;;;10.1;4.9;;;;;;;0.91;89.35156;925.1212;;;;
2021/12/11 00:36:32;;;;;;;168.3;77.4;;;;;;;0.96;89.46387;925.1404;;;;
2021/12/11 00:38:53;;;;;;;5;2.4;;;;;;;0.91;89.31836;925.1447;;;;
2021/12/11 00:41:18;;;;;;;2;1.5;;;;;;;0.84;89.41699;925.1964;;;;
2021/12/11 00:43:43;;;;;;;4.6;3.1;;;;;;;1.1;89.0459;925.1816;;;;
2021/12/11 00:46:29;;;;;;;21.5;12.1;;;;;;;1.33;88.06738;925.1856;;;;
2021/12/11 00:48:55;;;;;;;7.9;5.2;;;;;;;1.22;88.00879;925.2983;;;;
2021/12/11 00:51:20;;;;;;;5.9;3.7;;;;;;;1.28;87.68945;925.335;;;;
2021/12/11 00:53:45;;;;;;;4.9;3.4;;;;;;;1.41;87.26855;925.3477;;;;
2021/12/11 00:56:10;;;;;;;5.1;3.6;;;;;;;1.44;86.55859;925.4564;;;;
2021/12/11 00:58:41;;;;;;;4.2;2.7;;;;;;;1.42;86.44336;925.4458;;;;
2021/12/11 01:01:06;;;;;;;3.2;2;;;;;;;1.31;86.97754;925.5598;;;;
2021/12/11 01:03:31;;;;;;;2.6;1.6;;;;;;;1.45;86.56055;925.5069;;;;
2021/12/11 01:05:57;;;;;;;2.1;1.7;;;;;;;1.54;86.90332;925.6258;;;;
2021/12/11 01:08:23;;;;;;;2.1;1.5;;;;;;;1.29;87.40039;925.6747;;;;
2021/12/11 01:10:47;;;;;;;1.5;0.9;;;;;;;1.34;87.63281;925.7275;;;;
2021/12/11 01:13:15;;;;;;;1.6;1.3;;;;;;;1.29;87.8457;925.8448;;;;
2021/12/11 01:15:44;;;;;;;2.1;1.5;;;;;;;1.44;87.9668;925.8344;;;;
2021/12/11 01:18:22;;;;;;;2.7;1.7;;;;;;;1.41;86.0498;925.9208;;;;
2021/12/11 01:20:35;;;;;;;6.3;3.4;;;;;;;1.56;84.78418;925.9274;;;;
2021/12/11 01:22:57;;;;;;;5.3;2.9;;;;;;;1.4;85.08496;926.0606;;;;
2021/12/11 01:25:25;;;;;;;4.9;2.9;;;;;;;1.08;84.78711;926.077;;;;
2021/12/11 01:27:50;;;;;;;4.7;2.7;;;;;;;1.05;85.44238;926.0575;;;;
2021/12/11 01:30:15;;;;;;;3.3;2.5;;;;;;;1.1;86.00781;926.155;;;;
2021/12/11 01:32:40;;;;;;;3.4;2.1;;;;;;;1.12;86.22559;926.1431;;;;
2021/12/11 01:35:11;;;;;;;3.8;2.5;;;;;;;0.82;87.92871;926.2206;;;;
2021/12/11 01:37:37;;;;;;;3;2.2;;;;;;;1.09;87.43555;926.223;;;;
2021/12/11 01:40:02;;;;;;;5.6;3.6;;;;;;;1.19;87.80273;926.3039;;;;
2021/12/11 01:42:30;;;;;;;3.5;2;;;;;;;1.2;87.50488;926.3711;;;;
2021/12/11 01:44:55;;;;;;;3.9;2.4;;;;;;;0.72;88.59766;926.2623;;;;
2021/12/11 01:47:23;;;;;;;4.3;2.5;;;;;;;0.9;88.3584;926.4077;;;;
2021/12/11 01:50:15;;;;;;;4.5;2.5;;;;;;;1.05;88.55566;926.4737;;;;
2021/12/11 01:52:41;;;;;;;3.7;2.6;;;;;;;1.15;88.47852;926.4355;;;;
2021/12/11 01:55:05;;;;;;;2.9;2.3;;;;;;;1.25;88.1709;926.5525;;;;
2021/12/11 01:57:31;;;;;;;2.9;1.9;;;;;;;0.91;89.49707;926.5105;;;;
2021/12/11 01:59:56;;;;;;;3.1;2.1;;;;;;;1.12;89.57422;926.4423;;;;
2021/12/11 02:02:22;;;;;;;3.5;2.2;;;;;;;1.13;89.20996;926.5023;;;;
2021/12/11 02:04:47;;;;;;;2.6;1.9;;;;;;;1.4;88.35059;926.519;;;;
2021/12/11 02:07:13;;;;;;;2.5;1.7;;;;;;;1.27;88.06348;926.6283;;;;
2021/12/11 02:09:38;;;;;;;2.2;1.6;;;;;;;1.35;88.21582;926.53;;;;
2021/12/11 02:12:03;;;;;;;2.4;1.6;;;;;;;1.22;88.65723;926.6318;;;;
2021/12/11 02:14:34;;;;;;;3;1.6;;;;;;;1.41;88.83301;926.6604;;;;
2021/12/11 02:16:53;;;;;;;2.4;1.5;;;;;;;1.67;87.83496;926.6809;;;;
2021/12/11 02:19:28;;;;;;;1.6;1.3;;;;;;;1.41;88.09375;926.7488;;;;
2021/12/11 02:21:50;;;;;;;1.8;1.3;;;;;;;1.59;87.80664;926.7335;;;;
2021/12/11 02:24:19;;;;;;;1.4;1.1;;;;;;;1.77;86.91797;926.7224;;;;
2021/12/11 02:26:40;;;;;;;2.2;1.5;;;;;;;1.68;87.58105;926.8005;;;;
2021/12/11 02:29:05;;;;;;;4;1.7;;;;;;;1.57;88.49609;926.7706;;;;
2021/12/11 02:31:30;;;;;;;3;1.6;;;;;;;1.81;87.83301;926.8446;;;;
2021/12/11 02:33:56;;;;;;;2.5;1.5;;;;;;;2.04;86.42285;926.8108;;;;
2021/12/11 02:36:22;;;;;;;3.7;1.8;;;;;;;2.09;85.57227;926.8552;;;;
2021/12/11 02:38:46;;;;;;;2.7;1.7;;;;;;;2.16;85.42773;926.8683;;;;
2021/12/11 02:41:11;;;;;;;2;1.4;;;;;;;2.04;85.78516;926.8837;;;;
2021/12/11 02:43:37;;;;;;;2.4;1.5;;;;;;;2.11;85.65527;926.9239;;;;
2021/12/11 02:46:01;;;;;;;2.3;1.4;;;;;;;2.18;85.33301;926.9692;;;;
2021/12/11 02:48:26;;;;;;;2.7;1.6;;;;;;;2.19;85.36816;927.0018;;;;
2021/12/11 02:50:51;;;;;;;2.1;1.4;;;;;;;2.26;84.45117;926.9785;;;;
2021/12/11 02:53:17;;;;;;;2.3;1.2;;;;;;;1.98;85.91895;927.0848;;;;
2021/12/11 02:55:42;;;;;;;1.6;1;;;;;;;1.78;87.83496;927.0717;;;;
2021/12/11 02:58:07;;;;;;;2.6;0.9;;;;;;;2.02;87.09277;927.1511;;;;
2021/12/11 03:00:32;;;;;;;1.4;1.1;;;;;;;2.14;86.23242;927.1412;;;;
2021/12/11 03:03:02;;;;;;;1.8;1.3;;;;;;;2.16;86.52539;927.1345;;;;
2021/12/11 03:05:33;;;;;;;3.3;1.8;;;;;;;2.26;86.25586;927.1465;;;;
2021/12/11 03:07:51;;;;;;;2.1;1.5;;;;;;;2.44;85.57422;927.2402;;;;
2021/12/11 03:10:12;;;;;;;3.2;1.5;;;;;;;2.59;84.90039;927.2797;;;;
2021/12/11 03:12:38;;;;;;;2.3;1.4;;;;;;;2.28;85.45313;927.2671;;;;
2021/12/11 03:15:03;;;;;;;1.3;1;;;;;;;2.4;85.14258;927.3094;;;;
2021/12/11 03:17:29;;;;;;;2.2;1.2;;;;;;;2.11;85.2168;927.2717;;;;
2021/12/11 03:19:55;;;;;;;1.7;1.5;;;;;;;2.15;84.38672;927.3071;;;;
2021/12/11 03:22:20;;;;;;;3.1;1.3;;;;;;;2.12;83.97852;927.3567;;;;
2021/12/11 03:24:46;;;;;;;1.8;1.1;;;;;;;2.18;84.02246;927.3494;;;;
2021/12/11 03:27:11;;;;;;;1.4;1.1;;;;;;;2.09;84.46387;927.3921;;;;
2021/12/11 03:29:38;;;;;;;2.7;1.2;;;;;;;2.1;85.25977;927.4261;;;;
2021/12/11 03:32:03;;;;;;;2.3;1.3;;;;;;;2.1;85.82031;927.4661;;;;
2021/12/11 03:34:29;;;;;;;1.9;1.2;;;;;;;2.21;85.42969;927.5161;;;;
2021/12/11 03:36:54;;;;;;;2.2;1.2;;;;;;;2.26;85.125;927.5698;;;;
2021/12/11 03:39:23;;;;;;;1.8;1.4;;;;;;;2.29;84.71582;927.5861;;;;
2021/12/11 03:41:48;;;;;;;1.6;1.2;;;;;;;2.45;83.89648;927.6121;;;;
2021/12/11 03:44:13;;;;;;;1.8;1.2;;;;;;;2.55;83.61426;927.6637;;;;
2021/12/11 03:46:39;;;;;;;2;1.4;;;;;;;2.33;84.60156;927.7065;;;;
2021/12/11 03:49:04;;;;;;;2.6;1.8;;;;;;;2.14;85.36816;927.8148;;;;
2021/12/11 03:51:32;;;;;;;2;1.5;;;;;;;2.12;85.76758;927.7319;;;;
2021/12/11 03:53:56;;;;;;;2.7;1.7;;;;;;;1.95;85.86719;927.9386;;;;
2021/12/11 03:56:22;;;;;;;1.8;1.4;;;;;;;1.85;87.24609;927.9189;;;;
2021/12/11 03:58:51;;;;;;;2.5;1.1;;;;;;;2.06;86.86328;927.9408;;;;
2021/12/11 04:02:30;;;;;;;2.7;1.4;;;;;;;1.9;87.32422;927.99;;;;
2021/12/11 04:04:54;;;;;;;2.1;1.2;;;;;;;1.92;87.46191;928.0441;;;;
2021/12/11 04:07:19;;;;;;;1.5;1.2;;;;;;;1.88;87.19727;928.1216;;;;
2021/12/11 04:09:44;;;;;;;1.7;1.4;;;;;;;1.61;88.22461;928.1558;;;;
2021/12/11 04:12:10;;;;;;;1.6;1.3;;;;;;;1.69;87.99707;928.1429;;;;
2021/12/11 04:14:38;;;;;;;1.7;1.4;;;;;;;1.75;87.42676;928.0754;;;;
2021/12/11 04:17:03;;;;;;;2.5;1.5;;;;;;;1.74;87.31445;928.1498;;;;
2021/12/11 04:19:28;;;;;;;3.4;1.6;;;;;;;1.47;89.0791;928.2695;;;;
2021/12/11 04:21:57;;;;;;;2.5;1.5;;;;;;;1.55;89.19531;928.2888;;;;
2021/12/11 04:24:22;;;;;;;2.3;1.7;;;;;;;1.6;89.5752;928.3544;;;;
2021/12/11 04:26:47;;;;;;;4.5;1.7;;;;;;;1.51;89.69238;928.3826;;;;
2021/12/11 04:29:12;;;;;;;2.3;1.3;;;;;;;1.43;90.06445;928.3664;;;;
2021/12/11 04:31:40;;;;;;;3.6;1.7;;;;;;;1.42;90.16504;928.3851;;;;
2021/12/11 04:34:03;;;;;;;4;1.7;;;;;;;1.24;90.85059;928.4472;;;;
2021/12/11 04:36:27;;;;;;;2.7;1.8;;;;;;;1.29;90.91992;928.4691;;;;
2021/12/11 04:38:53;;;;;;;4.6;2.3;;;;;;;1.02;92.13477;928.5427;;;;
2021/12/11 04:41:19;;;;;;;4.7;2.2;;;;;;;1.08;92.64941;928.4698;;;;
2021/12/11 04:43:43;;;;;;;4.4;1.9;;;;;;;1.16;92.63379;928.4659;;;;
2021/12/11 04:46:08;;;;;;;3.4;2.1;;;;;;;1.1;93.19141;928.5709;;;;
2021/12/11 04:48:42;;;;;;;1.9;1.7;;;;;;;1.21;92.85547;928.5891;;;;
2021/12/11 04:51:10;;;;;;;2.8;1.9;;;;;;;1.3;92.41699;928.5586;;;;
2021/12/11 04:53:40;;;;;;;2.7;1.4;;;;;;;1.27;92.46777;928.6017;;;;
2021/12/11 04:56:14;;;;;;;4.9;2;;;;;;;1.23;93.2168;928.6342;;;;
2021/12/11 05:00:55;;;;;;;4.3;1.6;;;;;;;1.46;91.95215;928.758;;;;
2021/12/11 05:03:43;;;;;;;2.3;1.3;;;;;;;1.53;91.6748;928.7802;;;;
2021/12/11 05:05:57;;;;;;;2.5;1.5;;;;;;;1.52;91.47168;928.8239;;;;
2021/12/11 05:08:25;;;;;;;4.8;2.3;;;;;;;1.5;91.69141;928.8438;;;;
2021/12/11 05:10:36;;;;;;;4.1;3.1;;;;;;;1.53;91.41992;928.9081;;;;
2021/12/11 05:12:54;;;;;;;4;3.3;;;;;;;1.66;90.9209;928.777;;;;
2021/12/11 05:15:22;;;;;;;3.9;2.4;;;;;;;1.57;90.51953;928.9398;;;;
2021/12/11 05:17:47;;;;;;;5;2.1;;;;;;;1.57;90.78809;928.9131;;;;
2021/12/11 05:20:14;;;;;;;3.8;2;;;;;;;1.56;91.17969;929.0039;;;;
2021/12/11 05:22:39;;;;;;;3;2;;;;;;;1.62;91.09082;928.9869;;;;
2021/12/11 05:25:11;;;;;;;3.1;1.7;;;;;;;1.65;90.60645;928.9501;;;;
2021/12/11 05:27:39;;;;;;;1.1;1;;;;;;;1.52;90.93555;929.0639;;;;
2021/12/11 05:30:04;;;;;;;1.6;1;;;;;;;1.53;91.59668;929.0485;;;;
2021/12/11 05:32:32;;;;;;;1.5;1.1;;;;;;;1.65;91.12109;929.0381;;;;
2021/12/11 05:34:58;;;;;;;2.4;1.4;;;;;;;1.58;91.07129;929.1511;;;;
2021/12/11 05:37:22;;;;;;;3.8;1.6;;;;;;;1.73;90.7002;929.0825;;;;
2021/12/11 05:39:47;;;;;;;2.1;1.1;;;;;;;1.68;89.86133;929.1816;;;;
2021/12/11 05:42:12;;;;;;;1.5;1.1;;;;;;;1.72;90.13867;929.2109;;;;
2021/12/11 05:44:38;;;;;;;1.6;1.2;;;;;;;1.81;89.87793;929.2349;;;;
2021/12/11 05:47:04;;;;;;;1.4;1;;;;;;;1.77;90.08301;929.2695;;;;
2021/12/11 05:49:57;;;;;;;2.2;0.9;;;;;;;1.84;89.94238;929.3126;;;;
2021/12/11 05:52:20;;;;;;;1.5;0.8;;;;;;;1.95;89.65137;929.3792;;;;
2021/12/11 05:54:47;;;;;;;1.5;0.7;;;;;;;2;89.26953;929.4208;;;;
2021/12/11 05:57:12;;;;;;;2;1;;;;;;;2.08;89.02734;929.5115;;;;
2021/12/11 05:59:37;;;;;;;3;1.7;;;;;;;1.93;88.49316;929.5591;;;;
2021/12/11 06:02:02;;;;;;;2.9;1.7;;;;;;;1.81;89.11719;929.5072;;;;
2021/12/11 06:04:31;;;;;;;3.4;1.7;;;;;;;1.64;89.64063;929.5954;;;;
2021/12/11 06:06:55;;;;;;;6.5;2.1;;;;;;;1.54;90.61426;929.6622;;;;
2021/12/11 06:09:20;;;;;;;3.8;2;;;;;;;1.65;90.59277;929.6664;;;;
2021/12/11 06:11:46;;;;;;;4.9;2;;;;;;;1.63;90.53125;929.6956;;;;
2021/12/11 06:14:16;;;;;;;4.9;2;;;;;;;1.4;91.66797;929.6758;;;;
2021/12/11 06:16:47;;;;;;;4.6;2.1;;;;;;;1.34;92.46094;929.7252;;;;
2021/12/11 06:19:19;;;;;;;6.1;3.6;;;;;;;1.51;91.87207;929.7335;;;;
2021/12/11 06:21:44;;;;;;;3.2;2.1;;;;;;;1.7;91.38574;929.7681;;;;
2021/12/11 06:24:07;;;;;;;3.8;2.6;;;;;;;1.63;90.95801;929.829;;;;
2021/12/11 06:26:32;;;;;;;4.9;2.4;;;;;;;1.52;91.62598;929.9902;;;;
2021/12/11 06:28:59;;;;;;;3.6;2.6;;;;;;;1.39;92.87305;929.9328;;;;
2021/12/11 06:31:25;;;;;;;10.5;6;;;;;;;1.22;94.24512;929.8549;;;;
2021/12/11 06:33:53;;;;;;;7.3;4.3;;;;;;;1.34;93.63379;930.0421;;;;
2021/12/11 06:36:18;;;;;;;8.4;2.6;;;;;;;1.39;93.53223;930.0567;;;;
2021/12/11 06:38:46;;;;;;;4.6;2.3;;;;;;;1.58;92.71484;929.97;;;;
2021/12/11 06:41:11;;;;;;;5.3;2.4;;;;;;;1.5;92.87793;930.1484;;;;
2021/12/11 06:43:36;;;;;;;3.3;2.5;;;;;;;1.58;92.51367;930.094;;;;
2021/12/11 06:46:03;;;;;;;4.2;2;;;;;;;1.49;92.86328;930.1847;;;;
2021/12/11 06:49:38;;;;;;;4.6;2;;;;;;;1.63;92.20898;930.193;;;;
2021/12/11 06:51:48;;;;;;;3.4;2;;;;;;;1.75;91.67676;930.235;;;;
2021/12/11 06:54:14;;;;;;;7.6;5.1;;;;;;;1.88;91.02344;930.2877;;;;
2021/12/11 06:56:41;;;;;;;11.7;7.3;;;;;;;1.81;90.99707;930.342;;;;
2021/12/11 06:59:06;;;;;;;13.6;8.8;;;;;;;1.75;91.29688;930.4186;;;;
2021/12/11 07:01:34;;;;;;;15.9;9.2;;;;;;;1.75;91.4668;930.432;;;;
2021/12/11 07:03:59;;;;;;;15.4;8.7;;;;;;;1.92;91.05371;930.5322;;;;
2021/12/11 07:06:25;;;;;;;19.3;11.1;;;;;;;1.79;90.91504;930.5783;;;;
2021/12/11 07:08:53;;;;;;;20.5;12.1;;;;;;;1.83;90.89063;930.6749;;;;
2021/12/11 07:16:26;;;;;;;16.7;9.1;;;;;;;1.86;91.07617;930.8523;;;;
2021/12/11 07:18:54;;;;;;;11.9;7.5;;;;;;;1.9;90.69238;930.8948;;;;
2021/12/11 07:21:19;;;;;;;10.3;6.4;;;;;;;1.97;90.4834;930.8868;;;;
2021/12/11 07:23:48;;;;;;;12.4;7.2;;;;;;;1.78;91.30469;930.9869;;;;
2021/12/11 07:26:15;;;;;;;36.5;18.1;;;;;;;1.91;91.1416;931.0633;;;;
2021/12/11 07:28:37;;;;;;;17.4;9.4;;;;;;;1.99;90.40918;931.0876;;;;
2021/12/11 07:31:05;;;;;;;106.6;45.3;;;;;;;1.93;90.83203;931.0811;;;;
2021/12/11 07:33:30;;;;;;;17;8.7;;;;;;;1.83;91.75098;931.0726;;;;
2021/12/11 07:35:57;;;;;;;31;14.4;;;;;;;1.96;90.8623;931.1589;;;;
2021/12/11 07:38:22;;;;;;;39.3;20.7;;;;;;;2.05;90.59082;931.1046;;;;
2021/12/11 07:40:53;;;;;;;38.6;18.8;;;;;;;1.96;90.9502;931.1392;;;;
2021/12/11 07:43:18;;;;;;;38.6;18.9;;;;;;;2.1;90.56641;931.2497;;;;
2021/12/11 07:45:43;;;;;;;30.4;15.4;;;;;;;2.14;90.1377;931.2964;;;;
2021/12/11 07:48:08;;;;;;;28.2;14.1;;;;;;;2;90.4668;931.3708;;;;
2021/12/11 07:50:37;;;;;;;25.9;17.9;;;;;;;2;90.45605;931.3861;;;;
2021/12/11 07:53:03;;;;;;;19.7;13.1;;;;;;;2.1;90.43262;931.4311;;;;
2021/12/11 07:55:28;;;;;;;16;11.2;;;;;;;2.07;90.18066;931.4811;;;;
2021/12/11 07:57:53;;;;;;;16.3;10.2;;;;;;;2.22;89.99805;931.58;;;;
2021/12/11 08:00:20;;;;;;;26.8;15.5;;;;;;;2.4;89.31934;931.6113;;;;
2021/12/11 08:02:45;;;;;;;16.1;10.2;;;;;;;2.2;89.71484;931.6404;;;;
2021/12/11 08:05:16;;;;;;;19.2;10;;;;;;;2.31;89.75977;931.6786;;;;
2021/12/11 08:07:41;;;;;;;8.5;5.9;;;;;;;2.44;89.39453;931.7062;;;;
2021/12/11 08:10:06;;;;;;;6.1;4.1;;;;;;;2.54;89.08105;931.71;;;;
2021/12/11 08:12:45;;;;;;;8.5;5.2;;;;;;;2.69;88.50586;931.738;;;;
2021/12/11 08:15:10;;;;;;;18.4;10;;;;;;;2.71;88.17383;931.8547;;;;
2021/12/11 08:17:42;;;;;;;12.3;6.7;;;;;;;2.78;87.87598;931.9355;;;;
2021/12/11 08:20:07;;;;;;;14.9;9;;;;;;;2.8;87.4541;931.9851;;;;
2021/12/11 08:22:32;;;;;;;33.8;20;;;;;;;2.59;88.25;932.0193;;;;
2021/12/11 08:25:02;;;;;;;19.6;10.6;;;;;;;2.52;88.22559;932.1322;;;;
2021/12/11 08:27:27;;;;;;;18.3;9.9;;;;;;;2.56;88.38965;932.0381;;;;
2021/12/11 08:29:52;;;;;;;15.2;8.2;;;;;;;2.72;88.38867;932.127;;;;
2021/12/11 08:32:18;;;;;;;10.5;6.2;;;;;;;2.7;87.27441;932.2224;;;;
2021/12/11 08:34:43;;;;;;;13.1;7.1;;;;;;;2.59;88.16016;932.2653;;;;
2021/12/11 08:37:10;;;;;;;8.8;5;;;;;;;2.77;87.56934;932.2746;;;;
2021/12/11 08:39:35;;;;;;;6.7;3.7;;;;;;;2.86;86.60352;932.3256;;;;
2021/12/11 08:42:00;;;;;;;5.6;3.5;;;;;;;2.98;85.97656;932.3123;;;;
2021/12/11 08:44:29;;;;;;;5.1;3.6;;;;;;;3.11;85.16016;932.4231;;;;
2021/12/11 08:46:53;;;;;;;5.5;3.8;;;;;;;3.01;85.79102;932.514;;;;
2021/12/11 08:49:22;;;;;;;8.3;5.1;;;;;;;2.77;86.44824;932.5295;;;;
2021/12/11 08:51:48;;;;;;;7.6;4.5;;;;;;;2.76;87.36621;932.5848;;;;
2021/12/11 08:54:12;;;;;;;4.4;3.1;;;;;;;2.9;87.18066;932.6639;;;;
2021/12/11 08:56:37;;;;;;;5.1;3.7;;;;;;;2.87;86.7041;932.6905;;;;
2021/12/11 08:59:03;;;;;;;6;4;;;;;;;2.78;87.13477;932.6985;;;;
2021/12/11 09:01:30;;;;;;;4.9;3.8;;;;;;;2.96;86.55469;932.8165;;;;
2021/12/11 09:03:54;;;;;;;6.3;3.8;;;;;;;2.94;86.46094;932.8175;;;;
2021/12/11 09:06:19;;;;;;;7;4.1;;;;;;;2.99;86.05664;932.8622;;;;
2021/12/11 09:08:44;;;;;;;9.6;4.2;;;;;;;3.07;84.92676;932.8867;;;;
2021/12/11 09:11:10;;;;;;;4.8;3.2;;;;;;;3.15;84.2041;932.9356;;;;
2021/12/11 09:13:35;;;;;;;5.8;3.7;;;;;;;3.13;84.62402;933.0647;;;;
2021/12/11 09:16:02;;;;;;;5.6;3.6;;;;;;;3.1;85.32715;933.0781;;;;
2021/12/11 09:18:29;;;;;;;5.3;3.4;;;;;;;3.18;86.66797;933.1064;;;;
2021/12/11 09:20:54;;;;;;;4.2;2.8;;;;;;;3.08;86.02832;933.1465;;;;
2021/12/11 09:23:19;;;;;;;4.9;2.7;;;;;;;3.05;85.51855;933.0995;;;;
2021/12/11 09:25:46;;;;;;;7.3;2.9;;;;;;;3.17;84.91504;933.272;;;;
2021/12/11 09:28:11;;;;;;;5.7;3.5;;;;;;;3.17;85.4873;933.3309;;;;
2021/12/11 09:30:36;;;;;;;6.7;3.9;;;;;;;3.19;85.77148;933.4203;;;;
2021/12/11 09:33:01;;;;;;;22.6;11.7;;;;;;;3.12;86.44141;933.3594;;;;
2021/12/11 09:35:27;;;;;;;11.7;6.4;;;;;;;3.18;86.46387;933.4924;;;;
2021/12/11 09:37:51;;;;;;;8.9;4.5;;;;;;;3.17;86.25098;933.5253;;;;
2021/12/11 09:40:22;;;;;;;7.9;4.7;;;;;;;3.33;85.86816;933.4484;;;;
2021/12/11 09:46:39;;;;;;;5;3.5;;;;;;;2.77;88.70215;933.5851;;;;
2021/12/11 09:49:04;;;;;;;6.2;3.8;;;;;;;3.04;87.53809;933.5695;;;;
2021/12/11 09:51:34;;;;;;;6.1;4.6;;;;;;;2.97;86.79199;933.5803;;;;
2021/12/11 09:53:54;;;;;;;8.7;4.9;;;;;;;2.94;87.4707;933.5859;;;;
2021/12/11 09:56:22;;;;;;;6;4.2;;;;;;;3.05;87.67285;933.6545;;;;
2021/12/11 09:58:48;;;;;;;10.5;6.7;;;;;;;2.89;91.21875;933.7361;;;;
2021/12/11 10:01:14;;;;;;;11.9;7.7;;;;;;;2.92;89.94531;933.7354;;;;
2021/12/11 10:03:41;;;;;;;9.1;5.8;;;;;;;3.09;89.15137;933.7746;;;;
2021/12/11 10:06:12;;;;;;;9.1;5.9;;;;;;;3.34;88.48633;933.8137;;;;
2021/12/11 10:08:31;;;;;;;16.3;7.7;;;;;;;3.5;86.5752;933.7964;;;;
2021/12/11 10:10:59;;;;;;;26.7;13.2;;;;;;;3.46;86.6123;933.8474;;;;
2021/12/11 10:13:25;;;;;;;31.3;15.8;;;;;;;3.53;86.1875;933.787;;;;
2021/12/11 10:15:53;;;;;;;24.3;12.5;;;;;;;3.65;85.71875;933.9119;;;;
2021/12/11 10:18:20;;;;;;;11.6;7;;;;;;;3.51;85.67969;933.8024;;;;
2021/12/11 10:20:45;;;;;;;9.5;5.9;;;;;;;3.64;85.61426;933.8676;;;;
2021/12/11 10:23:12;;;;;;;13.1;6.6;;;;;;;3.68;85.11719;933.8987;;;;
2021/12/11 10:25:37;;;;;;;10.2;7.4;;;;;;;3.36;86.62598;933.9119;;;;
2021/12/11 10:28:02;;;;;;;12.3;8;;;;;;;3.55;86.14648;933.838;;;;
2021/12/11 10:30:28;;;;;;;12.7;7.8;;;;;;;3.62;86.26367;933.9001;;;;
2021/12/11 10:32:53;;;;;;;13.7;8.1;;;;;;;3.84;85.49805;933.8908;;;;
2021/12/11 10:35:18;;;;;;;17.6;9.4;;;;;;;3.84;84.8125;934.0366;;;;
2021/12/11 10:37:44;;;;;;;14.1;7.7;;;;;;;3.84;85.0918;934.0679;;;;
2021/12/11 10:40:12;;;;;;;13;8;;;;;;;3.84;85.76758;934.1027;;;;
2021/12/11 10:42:37;;;;;;;15;8.7;;;;;;;3.96;85.54395;934.1398;;;;
2021/12/11 10:45:02;;;;;;;11.6;7.4;;;;;;;3.94;84.88672;934.1548;;;;
2021/12/11 10:47:27;;;;;;;9.8;5.9;;;;;;;4.02;83.56445;934.1817;;;;
2021/12/11 10:49:53;;;;;;;10.2;6.9;;;;;;;4.15;83.66992;934.1411;;;;
2021/12/11 10:52:19;;;;;;;10.2;6.5;;;;;;;4.16;83.5498;934.1903;;;;
2021/12/11 10:54:44;;;;;;;9;7;;;;;;;4.03;84.20801;934.2529;;;;
2021/12/11 10:57:12;;;;;;;8.6;6.3;;;;;;;4.11;84.11328;934.2324;;;;
2021/12/11 10:59:37;;;;;;;7.7;6;;;;;;;4.21;83.70508;934.2258;;;;
2021/12/11 11:02:04;;;;;;;8.2;6;;;;;;;3.96;84.18359;934.258;;;;
2021/12/11 11:04:30;;;;;;;8.1;5.4;;;;;;;4.03;84.39063;934.2996;;;;
2021/12/11 11:06:56;;;;;;;8.4;5.7;;;;;;;4;84.51855;934.2614;;;;
2021/12/11 11:09:21;;;;;;;10.1;6.8;;;;;;;4.15;84.21973;934.3499;;;;
2021/12/11 11:11:48;;;;;;;12.9;8.2;;;;;;;4.08;84.15039;934.3717;;;;
2021/12/11 11:14:13;;;;;;;11.3;7.5;;;;;;;4.33;83.61523;934.437;;;;
2021/12/11 11:16:40;;;;;;;14.1;7.5;;;;;;;4.43;83.22949;934.4833;;;;
2021/12/11 11:19:05;;;;;;;7.3;5.5;;;;;;;4.14;83.69043;934.5522;;;;
2021/12/11 11:21:31;;;;;;;7.9;4.6;;;;;;;;;;;;;
2021/12/11 11:23:56;;;;;;;7.5;4.5;;;;;;;;;;;;;
2021/12/11 11:26:21;;;;;;;7.5;4.7;;;;;;;;;;;;;
2021/12/11 11:28:46;;;;;;;6.3;3.9;;;;;;;;;;;;;
2021/12/11 11:31:11;;;;;;;4.5;3.2;;;;;;;;;;;;;
2021/12/11 11:33:37;;;;;;;6.8;4.2;;;;;;;;;;;;;
2021/12/11 11:36:02;;;;;;;13.8;8.2;;;;;;;;;;;;;
2021/12/11 11:38:28;;;;;;;8.7;6.4;;;;;;;;;;;;;
2021/12/11 11:40:53;;;;;;;9.8;6.1;;;;;;;;;;;;;
2021/12/11 11:43:18;;;;;;;4.1;3.4;;;;;;;;;;;;;
2021/12/11 11:45:44;;;;;;;2;1.8;;;;;;;;;;;;;
2021/12/11 11:48:09;;;;;;;2.2;1.7;;;;;;;;;;;;;
2021/12/11 11:50:35;;;;;;;3.2;2.8;;;;;;;;;;;;;
2021/12/11 11:53:00;;;;;;;2.7;1.7;;;;;;;;;;;;;
2021/12/11 11:55:25;;;;;;;1.7;1.3;;;;;;;;;;;;;
2021/12/11 11:57:51;;;;;;;2.7;1.4;;;;;;;;;;;;;
2021/12/11 12:00:16;;;;;;;4.4;2.9;;;;;;;;;;;;;
2021/12/11 12:02:41;;;;;;;2.1;1.9;;;;;;;;;;;;;
2021/12/11 12:05:07;;;;;;;3.6;2.2;;;;;;;;;;;;;
2021/12/11 12:07:33;;;;;;;3.3;2.7;;;;;;;;;;;;;
2021/12/11 12:09:58;;;;;;;2.6;2;;;;;;;;;;;;;
2021/12/11 12:12:24;;;;;;;2.2;1.9;;;;;;;;;;;;;
2021/12/11 12:14:49;;;;;;;2.4;2.2;;;;;;;;;;;;;
2021/12/11 12:17:14;;;;;;;2.3;1.9;;;;;;;;;;;;;
2021/12/11 12:19:40;;;;;;;0.9;0.8;;;;;;;;;;;;;
2021/12/11 12:22:06;;;;;;;2;1.1;;;;;;;;;;;;;
2021/12/11 12:24:32;;;;;;;1.8;1;;;;;;;;;;;;;
2021/12/11 12:26:56;;;;;;;2;1.2;;;;;;;;;;;;;
2021/12/11 12:31:50;;;;;;;8.3;3.7;;;;;;;;;;;;;
2021/12/11 12:34:14;;;;;;;4.7;2.7;;;;;;;;;;;;;
2021/12/11 12:36:39;;;;;;;5.4;5;;;;;;;;;;;;;
2021/12/11 12:39:04;;;;;;;9.4;5.5;;;;;;;;;;;;;
2021/12/11 12:41:30;;;;;;;10.3;4.7;;;;;;;;;;;;;
2021/12/11 12:44:16;;;;;;;3;2.1;;;;;;;;;;;;;
2021/12/11 12:46:20;;;;;;;13.4;8;;;;;;;;;;;;;
2021/12/11 12:48:45;;;;;;;4.2;2.6;;;;;;;;;;;;;
2021/12/11 12:51:10;;;;;;;2.7;1.7;;;;;;;;;;;;;
2021/12/11 12:53:35;;;;;;;2.3;1.5;;;;;;;;;;;;;
2021/12/11 12:56:02;;;;;;;2.1;1.5;;;;;;;;;;;;;
2021/12/11 12:58:27;;;;;;;2.6;1.9;;;;;;;;;;;;;
2021/12/11 13:00:54;;;;;;;3.4;1.8;;;;;;;;;;;;;
2021/12/11 13:03:19;;;;;;;2.8;1.8;;;;;;;;;;;;;
2021/12/11 13:05:46;;;;;;;1.9;1;;;;;;;;;;;;;
2021/12/11 13:08:11;;;;;;;2.2;1.6;;;;;;;;;;;;;
2021/12/11 13:10:36;;;;;;;2.1;1.6;;;;;;;;;;;;;
2021/12/11 13:13:02;;;;;;;1.7;1.5;;;;;;;;;;;;;
2021/12/11 13:15:32;;;;;;;2.7;1.9;;;;;;;;;;;;;
2021/12/11 13:17:59;;;;;;;1.5;1.1;;;;;;;;;;;;;
2021/12/11 13:20:24;;;;;;;0.6;0.6;;;;;;;;;;;;;
2021/12/11 13:22:50;;;;;;;1;0.8;;;;;;;;;;;;;
2021/12/11 13:25:19;;;;;;;0.5;0.5;;;;;;;;;;;;;
2021/12/11 13:27:40;;;;;;;0.7;0.7;;;;;;;;;;;;;
2021/12/11 13:30:07;;;;;;;0.9;0.7;;;;;;;;;;;;;
2021/12/11 13:32:32;;;;;;;0.7;0.5;;;;;;;;;;;;;
2021/12/11 13:34:58;;;;;;;1.1;0.6;;;;;;;;;;;;;
2021/12/11 13:37:23;;;;;;;1.5;0.9;;;;;;;;;;;;;
2021/12/11 13:39:49;;;;;;;1.4;1.1;;;;;;;;;;;;;
2021/12/11 13:42:16;;;;;;;2;1.2;;;;;;;;;;;;;
2021/12/11 13:44:41;;;;;;;1.7;1.2;;;;;;;;;;;;;
2021/12/11 13:47:06;;;;;;;1.7;1.6;;;;;;;;;;;;;
2021/12/11 13:49:31;;;;;;;2.5;1.4;;;;;;;;;;;;;
2021/12/11 13:51:57;;;;;;;2.7;2;;;;;;;;;;;;;
2021/12/11 13:54:22;;;;;;;3.7;1.8;;;;;;;;;;;;;
2021/12/11 13:56:50;;;;;;;2.9;1.9;;;;;;;;;;;;;
2021/12/11 13:59:14;;;;;;;2.7;1.7;;;;;;;;;;;;;
2021/12/11 14:01:39;;;;;;;3.3;1.6;;;;;;;;;;;;;
2021/12/11 14:04:06;;;;;;;2.9;2;;;;;;;;;;;;;
2021/12/11 14:06:31;;;;;;;2.7;1.8;;;;;;;;;;;;;
2021/12/11 14:09:05;;;;;;;2.9;1.8;;;;;;;;;;;;;
2021/12/11 14:11:21;;;;;;;2.5;2;;;;;;;;;;;;;
2021/12/11 14:13:48;;;;;;;2.2;1.6;;;;;;;;;;;;;
2021/12/11 14:16:13;;;;;;;5;2.9;;;;;;;;;;;;;
2021/12/11 14:18:39;;;;;;;2.6;2.1;;;;;;;;;;;;;
2021/12/11 14:21:04;;;;;;;1.6;1.4;;;;;;;;;;;;;
2021/12/11 14:23:32;;;;;;;2.4;1.9;;;;;;;;;;;;;
2021/12/11 14:25:55;;;;;;;2.1;1.9;;;;;;;;;;;;;
2021/12/11 14:28:22;;;;;;;2.9;2;;;;;;;;;;;;;
2021/12/11 14:30:46;;;;;;;3;2;;;;;;;;;;;;;
2021/12/11 14:33:11;;;;;;;3.2;2.6;;;;;;;;;;;;;
2021/12/11 14:35:37;;;;;;;2.8;2.5;;;;;;;;;;;;;
2021/12/11 14:38:02;;;;;;;2.2;1.9;;;;;;;;;;;;;
2021/12/11 14:40:29;;;;;;;2.1;1.7;;;;;;;;;;;;;
2021/12/11 14:42:55;;;;;;;2.2;2;;;;;;;;;;;;;
2021/12/11 14:45:20;;;;;;;1.6;1.5;;;;;;;;;;;;;
2021/12/11 14:47:45;;;;;;;1.9;1.4;;;;;;;;;;;;;
2021/12/11 14:50:12;;;;;;;1.6;1.5;;;;;;;;;;;;;
2021/12/11 14:52:37;;;;;;;4.4;2.8;;;;;;;;;;;;;
2021/12/11 14:55:02;;;;;;;4.5;3.1;;;;;;;;;;;;;
2021/12/11 14:57:27;;;;;;;3.9;2.9;;;;;;;;;;;;;
2021/12/11 14:59:52;;;;;;;4.6;4.2;;;;;;;;;;;;;
2021/12/11 15:02:19;;;;;;;4.2;3.3;;;;;;;;;;;;;
2021/12/11 15:04:45;;;;;;;6.4;3.9;;;;;;;;;;;;;
2021/12/11 15:07:12;;;;;;;8.4;4.6;;;;;;;;;;;;;
2021/12/11 15:09:38;;;;;;;6.2;4.3;;;;;;;;;;;;;
2021/12/11 15:12:03;;;;;;;11.2;5.9;;;;;;;;;;;;;
2021/12/11 15:14:28;;;;;;;7.6;4.7;;;;;;;;;;;;;
2021/12/11 15:16:54;;;;;;;8;4.8;;;;;;;;;;;;;
2021/12/11 15:19:19;;;;;;;7;4.6;;;;;;;;;;;;;
2021/12/11 15:21:46;;;;;;;7;4.6;;;;;;;;;;;;;
2021/12/11 15:24:12;;;;;;;4;2.5;;;;;;;;;;;;;
2021/12/11 15:26:38;;;;;;;7;4.7;;;;;;;;;;;;;
2021/12/11 15:29:02;;;;;;;4;2.9;;;;;;;;;;;;;
2021/12/11 15:31:28;;;;;;;3.2;2.9;;;;;;;;;;;;;
2021/12/11 15:33:54;;;;;;;3.4;2.7;;;;;;;;;;;;;
2021/12/11 15:36:19;;;;;;;4.4;2.7;;;;;;;;;;;;;
2021/12/11 15:38:44;;;;;;;6.4;4.1;;;;;;;;;;;;;
2021/12/11 15:41:09;;;;;;;11.6;4.4;;;;;;;;;;;;;
2021/12/11 15:43:36;;;;;;;14.2;4.2;;;;;;;;;;;;;
2021/12/11 15:46:00;;;;;;;6.7;3.1;;;;;;;;;;;;;
2021/12/11 15:48:26;;;;;;;15.3;4.2;;;;;;;;;;;;;
2021/12/11 15:50:53;;;;;;;3.7;3.1;;;;;;;;;;;;;
2021/12/11 15:53:18;;;;;;;3.2;2.9;;;;;;;;;;;;;
2021/12/11 15:55:44;;;;;;;2.8;2.5;;;;;;;;;;;;;
2021/12/11 15:58:08;;;;;;;2.3;2;;;;;;;;;;;;;
2021/12/11 16:00:33;;;;;;;3.1;1.9;;;;;;;;;;;;;
2021/12/11 16:02:59;;;;;;;2.6;2;;;;;;;;;;;;;
2021/12/11 16:05:24;;;;;;;32.3;5.4;;;;;;;;;;;;;
2021/12/11 16:07:50;;;;;;;16.4;3.8;;;;;;;;;;;;;
2021/12/11 16:10:15;;;;;;;2.1;1.9;;;;;;;;;;;;;
2021/12/11 16:12:42;;;;;;;4;2.3;;;;;;;;;;;;;