Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:03:19;;;;;;;;;;;;;;;17.19;87.93;101348.56;13053464;22;19990;-67
2023/06/30 00:08:21;;;;;;;;;;;;;;;17.11;89.06;101351.78;13052507;22;20225;-67
2023/06/30 00:13:24;;;;;;;;;;;;;;;17.07;87.99;101342.41;13052331;22;19926;-67
2023/06/30 00:18:26;;;;;;;;;;;;;;;16.86;87.53;101335.16;13052511;22;20217;-67
2023/06/30 00:23:28;;;;;;;;;;;;;;;17.08;87.78;101331.72;13053188;22;19943;-67
2023/06/30 00:28:30;;;;;;;;;;;;;;;16.92;89.43;101335.66;13025075;22;19961;-67
2023/06/30 00:33:33;;;;;;;;;;;;;;;16.82;88.62;101338.09;13053077;22;19945;-67
2023/06/30 00:38:35;;;;;;;;;;;;;;;16.77;90.05;101338.44;13052237;22;19919;-67
2023/06/30 00:43:38;;;;;;;;;;;;;;;16.85;89.57;101328.16;13052981;22;19923;-67
2023/06/30 00:48:40;;;;;;;;;;;;;;;16.94;88.12;101331.91;13052821;22;19997;-67
2023/06/30 00:53:43;;;;;;;;;;;;;;;16.64;89.49;101346.47;13052988;22;19946;-67
2023/06/30 00:58:45;;;;;;;;;;;;;;;16.40;89.38;101345.63;13056019;22;20332;-67
2023/06/30 01:04:02;;;;;;;;;;;;;;;16.14;90.22;101348.38;13056632;22;19986;-67
2023/06/30 01:09:06;;;;;;;;;;;;;;;16.29;89.18;101338.47;13055708;22;19945;-67
2023/06/30 01:14:09;;;;;;;;;;;;;;;16.51;88.33;101340.41;13003356;22;20287;-67
2023/06/30 01:19:16;;;;;;;;;;;;;;;16.19;89.79;101348.88;13028627;22;20333;-67
2023/06/30 01:24:19;;;;;;;;;;;;;;;16.26;90.96;101342.19;13028553;22;20255;-67
2023/06/30 01:29:21;;;;;;;;;;;;;;;16.10;90.74;101357.47;13003038;22;20053;-69
2023/06/30 01:34:23;;;;;;;;;;;;;;;16.09;90.18;101350.50;13056277;22;20255;-69
2023/06/30 01:39:25;;;;;;;;;;;;;;;15.78;91.68;101360.59;13056084;22;19938;-69
2023/06/30 01:44:28;;;;;;;;;;;;;;;15.88;91.71;101355.50;13028259;22;20312;-69
2023/06/30 01:49:31;;;;;;;;;;;;;;;16.05;90.72;101357.78;13028803;22;19985;-68
2023/06/30 01:54:33;;;;;;;;;;;;;;;16.03;90.30;101345.66;13027911;22;20391;-68
2023/06/30 01:59:35;;;;;;;;;;;;;;;16.01;90.07;101344.94;13055708;22;19994;-68
2023/06/30 02:04:38;;;;;;;;;;;;;;;15.81;90.30;101333.97;13055596;22;19933;-68
2023/06/30 02:09:40;;;;;;;;;;;;;;;15.67;90.50;101332.28;13054088;22;20254;-68
2023/06/30 02:14:49;;;;;;;;;;;;;;;15.84;90.00;101346.13;13029936;22;19990;-68
2023/06/30 02:19:51;;;;;;;;;;;;;;;15.56;88.49;101338.31;13054763;22;19949;-69
2023/06/30 02:24:56;;;;;;;;;;;;;;;15.40;89.29;101341.19;13053848;22;20350;-68
2023/06/30 02:30:04;;;;;;;;;;;;;;;15.55;88.99;101346.31;13054254;22;19972;-68
2023/06/30 02:35:07;;;;;;;;;;;;;;;15.23;90.87;101341.47;13029309;22;19919;-69
2023/06/30 02:40:10;;;;;;;;;;;;;;;14.82;93.39;101348.59;13027070;22;19929;-68
2023/06/30 02:45:12;;;;;;;;;;;;;;;14.56;98.99;101347.66;13054652;22;19961;-68
2023/06/30 02:50:15;;;;;;;;;;;;;;;14.64;98.57;101353.31;13054709;22;19926;-69
2023/06/30 02:55:17;;;;;;;;;;;;;;;14.43;100.00;101358.16;13027496;22;19919;-68
2023/06/30 03:00:19;;;;;;;;;;;;;;;14.49;100.00;101370.94;13054416;22;19982;-68
2023/06/30 03:05:22;;;;;;;;;;;;;;;14.35;100.00;101363.06;13026448;22;20340;-68
2023/06/30 03:10:24;;;;;;;;;;;;;;;14.53;98.44;101362.84;13054282;22;19986;-68
2023/06/30 03:15:26;;;;;;;;;;;;;;;14.48;99.21;101358.69;13053922;22;19994;-68
2023/06/30 03:20:28;;;;;;;;;;;;;;;14.45;99.05;101365.97;13053034;22;19926;-69
2023/06/30 03:25:31;;;;;;;;;;;;;;;14.46;97.99;101371.13;13053659;22;19954;-68
2023/06/30 03:30:33;;;;;;;;;;;;;;;14.40;100.00;101366.25;13053159;22;19962;-69
2023/06/30 03:35:35;;;;;;;;;;;;;;;14.34;100.00;101368.44;13053777;22;19919;-68
2023/06/30 03:40:37;;;;;;;;;;;;;;;14.51;100.00;101365.56;13025995;22;20276;-69
2023/06/30 03:45:40;;;;;;;;;;;;;;;14.32;100.00;101360.63;13053566;22;19923;-68
2023/06/30 03:50:43;;;;;;;;;;;;;;;14.53;100.00;101350.50;13053558;22;19919;-68
2023/06/30 03:55:45;;;;;;;;;;;;;;;14.56;100.00;101350.31;13053549;22;19939;-69
2023/06/30 04:00:48;;;;;;;;;;;;;;;14.25;100.00;101368.06;13053389;22;19977;-68
2023/06/30 04:05:50;;;;;;;;;;;;;;;14.29;100.00;101360.84;13053056;22;20009;-68
2023/06/30 04:10:52;;;;;;;;;;;;;;;14.21;100.00;101356.06;13026330;22;19925;-68
2023/06/30 04:15:54;;;;;;;;;;;;;;;14.16;100.00;101354.66;13025876;22;19925;-68
2023/06/30 04:20:57;;;;;;;;;;;;;;;14.09;100.00;101346.31;13052398;22;19942;-67
2023/06/30 04:26:00;;;;;;;;;;;;;;;14.11;100.00;101340.00;13052090;22;20001;-67
2023/06/30 04:31:03;;;;;;;;;;;;;;;14.20;100.00;101349.09;13027112;22;20394;-68
2023/06/30 04:36:06;;;;;;;;;;;;;;;14.36;100.00;101348.97;13057407;22;19955;-67
2023/06/30 04:41:09;;;;;;;;;;;;;;;14.56;100.00;101338.91;13057288;22;19919;-68
2023/06/30 04:46:11;;;;;;;;;;;;;;;14.50;100.00;101334.88;13029193;22;20314;-67
2023/06/30 04:51:15;;;;;;;;;;;;;;;14.67;100.00;101337.28;13056187;22;20367;-68
2023/06/30 04:56:17;;;;;;;;;;;;;;;14.79;100.00;101346.19;13056288;22;20245;-67
2023/06/30 05:01:21;;;;;;;;;;;;;;;14.85;100.00;101337.84;13056091;22;19919;-67
2023/06/30 05:06:23;;;;;;;;;;;;;;;14.92;100.00;101354.09;13056799;22;19919;-68
2023/06/30 05:11:25;;;;;;;;;;;;;;;14.96;100.00;101349.47;13056571;22;19982;-69
2023/06/30 05:16:28;;;;;;;;;;;;;;;14.98;97.24;101352.88;13055888;22;20305;-68
2023/06/30 05:21:31;;;;;;;;;;;;;;;15.07;98.52;101346.13;13029725;22;19919;-67
2023/06/30 05:26:33;;;;;;;;;;;;;;;14.86;99.01;101352.75;13055811;22;19942;-68
2023/06/30 05:31:36;;;;;;;;;;;;;;;14.95;95.87;101356.53;13055480;22;19923;-68
2023/06/30 05:36:38;;;;;;;;;;;;;;;15.39;95.71;101350.03;13029230;22;19919;-67
2023/06/30 05:41:40;;;;;;;;;;;;;;;15.42;94.91;101360.38;13056017;22;19994;-69
2023/06/30 05:46:43;;;;;;;;;;;;;;;15.42;96.67;101370.94;13055118;22;20010;-69
2023/06/30 05:51:45;;;;;;;;;;;;;;;15.22;97.83;101367.03;13055163;22;20319;-69
2023/06/30 05:56:47;;;;;;;;;;;;;;;15.43;94.51;101363.84;13054888;22;20359;-69
2023/06/30 06:01:49;;;;;;;;;;;;;;;15.35;95.54;101368.84;13055744;22;19919;-69
2023/06/30 06:06:52;;;;;;;;;;;;;;;15.74;94.75;101374.94;13055376;22;19926;-69
2023/06/30 06:11:55;;;;;;;;;;;;;;;15.76;94.17;101368.63;13054710;22;19957;-69
2023/06/30 06:16:57;;;;;;;;;;;;;;;15.79;89.99;101373.69;13027417;22;19946;-69
2023/06/30 06:22:00;;;;;;;;;;;;;;;16.13;89.04;101373.09;13054322;22;19918;-69
2023/06/30 06:27:03;;;;;;;;;;;;;;;15.78;88.65;101369.38;13054485;22;19965;-70
2023/06/30 06:32:05;;;;;;;;;;;;;;;15.96;87.91;101375.13;13028082;22;19946;-69
2023/06/30 06:37:07;;;;;;;;;;;;;;;16.03;85.72;101372.06;13054019;22;19950;-69
2023/06/30 06:42:10;;;;;;;;;;;;;;;16.28;84.89;101373.78;13055065;22;19947;-69
2023/06/30 06:47:31;;;;;;;;;;;;;;;16.53;84.44;101368.41;13055029;22;20371;-69
2023/06/30 06:52:34;;;;;;;;;;;;;;;16.46;81.72;101369.81;13054312;22;19972;-69
2023/06/30 06:57:36;;;;;;;;;;;;;;;16.67;80.27;101372.66;13027444;22;19986;-69
2023/06/30 07:02:39;;;;;;;;;;;;;;;17.02;79.41;101371.03;13027421;22;19991;-69
2023/06/30 07:07:41;;;;;;;;;;;;;;;17.19;76.47;101372.38;13054221;22;19964;-69
2023/06/30 07:12:43;;;;;;;;;;;;;;;17.42;75.68;101375.91;13053377;22;19949;-69
2023/06/30 07:17:45;;;;;;;;;;;;;;;17.85;72.18;101380.47;13026344;22;19957;-69
2023/06/30 07:22:48;;;;;;;;;;;;;;;17.87;71.32;101368.03;13053963;22;19922;-70
2023/06/30 07:27:54;;;;;;;;;;;;;;;18.44;69.28;101374.06;13053139;22;19929;-69
2023/06/30 07:32:56;;;;;;;;;;;;;;;19.05;70.71;101362.84;13026559;22;19919;-69
2023/06/30 07:37:58;;;;;;;;;;;;;;;19.72;66.17;101365.13;13053809;22;20333;-69
2023/06/30 07:43:01;;;;;;;;;;;;;;;19.66;65.46;101369.16;13052978;22;19985;-69
2023/06/30 07:48:03;;;;;;;;;;;;;;;19.42;62.78;101372.97;13052516;22;20332;-69
2023/06/30 07:53:08;;;;;;;;;;;;;;;20.43;62.17;101378.34;13053506;22;19919;-69
2023/06/30 07:58:10;;;;;;;;;;;;;;;20.99;59.21;101376.00;13026067;22;20323;-70
2023/06/30 08:03:13;;;;;;;;;;;;;;;20.59;58.90;101368.00;13052529;22;19973;-69
2023/06/30 08:08:15;;;;;;;;;;;;;;;20.88;58.04;101380.50;13026133;22;19918;-70
2023/06/30 08:13:17;;;;;;;;;;;;;;;21.53;57.37;101377.16;13052314;22;20352;-69
2023/06/30 08:18:19;;;;;;;;;;;;;;;20.55;57.16;101355.97;13053238;22;19920;-69
2023/06/30 08:23:31;;;;;;;;;;;;;;;21.92;55.23;101366.31;13053118;22;19919;-69
2023/06/30 08:28:33;;;;;;;;;;;;;;;22.02;54.75;101360.94;13025141;22;19957;-69
2023/06/30 08:33:36;;;;;;;;;;;;;;;22.66;53.29;101358.25;13053035;22;19919;-69
2023/06/30 08:38:41;;;;;;;;;;;;;;;22.69;50.76;101363.31;13053072;22;19919;-69
2023/06/30 08:43:44;;;;;;;;;;;;;;;22.76;51.16;101359.00;13052926;22;19919;-70
2023/06/30 08:48:46;;;;;;;;;;;;;;;22.55;48.63;101349.50;13024944;22;19985;-70
2023/06/30 08:53:48;;;;;;;;;;;;;;;23.93;50.72;101339.84;13024949;22;19959;-70
2023/06/30 08:58:50;;;;;;;;;;;;;;;23.19;50.40;101333.31;13025796;22;19989;-70
2023/06/30 09:03:53;;;;;;;;;;;;;;;23.74;50.69;101332.91;13052859;22;19982;-70
2023/06/30 09:09:09;;;;;;;;;;;;;;;23.47;47.95;101330.44;13052645;22;19923;-70
2023/06/30 09:14:12;;;;;;;;;;;;;;;23.14;47.73;101320.44;13051924;22;20371;-70
2023/06/30 09:19:14;;;;;;;;;;;;;;;24.70;46.91;101316.59;13028868;22;19986;-70
2023/06/30 09:24:17;;;;;;;;;;;;;;;23.65;47.09;101317.84;13056829;22;19949;-71
2023/06/30 09:29:23;;;;;;;;;;;;;;;24.47;47.83;101303.81;13028738;22;19919;-70
2023/06/30 09:34:25;;;;;;;;;;;;;;;24.57;47.69;101296.50;13055511;22;20393;-71
2023/06/30 09:39:27;;;;;;;;;;;;;;;23.96;48.41;101308.47;13029121;22;19919;-71
2023/06/30 09:44:30;;;;;;;;;;;;;;;23.89;47.06;101297.59;13055263;22;20416;-70
2023/06/30 09:49:32;;;;;;;;;;;;;;;24.40;46.38;101300.97;13027749;22;19986;-71
2023/06/30 09:54:36;;;;;;;;;;;;;;;25.09;46.84;101297.09;13055826;22;19942;-71
2023/06/30 09:59:46;;;;;;;;;;;;;;;24.18;44.45;101299.81;13030313;22;19919;-71
2023/06/30 10:04:49;;;;;;;;;;;;;;;23.80;46.17;101290.50;13028043;22;19974;-71
2023/06/30 10:09:51;;;;;;;;;;;;;;;23.66;49.68;101302.66;13054470;22;19923;-71
2023/06/30 10:14:53;;;;;;;;;;;;;;;24.29;48.10;101302.16;13028349;22;19991;-71
2023/06/30 10:19:55;;;;;;;;;;;;;;;21.91;48.41;101302.53;13002715;22;19919;-71
2023/06/30 10:24:58;;;;;;;;;;;;;;;22.49;51.45;101296.75;13002562;22;19926;-71
2023/06/30 10:30:00;;;;;;;;;;;;;;;23.06;51.35;101298.16;13027399;22;20328;-70
2023/06/30 10:35:03;;;;;;;;;;;;;;;23.13;49.71;101292.06;13027667;22;19947;-70
2023/06/30 10:40:06;;;;;;;;;;;;;;;22.47;50.46;101284.56;13026927;22;19982;-70
2023/06/30 10:45:08;;;;;;;;;;;;;;;22.85;50.92;101275.34;13054865;22;19954;-70
2023/06/30 10:50:11;;;;;;;;;;;;;;;23.14;48.25;101279.53;13027592;22;20003;-75
2023/06/30 10:55:13;;;;;;;;;;;;;;;24.30;48.10;101270.88;13001348;22;19923;-75
2023/06/30 11:00:16;;;;;;;;;;;;;;;23.15;47.46;101270.56;13054589;22;19978;-75
2023/06/30 11:05:21;;;;;;;;;;;;;;;22.67;49.08;101271.88;13027339;22;19986;-75
2023/06/30 11:10:33;;;;;;;;;;;;;;;23.74;48.44;101262.59;13054184;22;19954;-75
2023/06/30 11:15:38;;;;;;;;;;;;;;;26.10;44.14;101263.31;13026129;22;19923;-75
2023/06/30 11:20:59;;;;;;;;;;;;;;;24.58;47.42;101252.69;13053284;22;19951;-75
2023/06/30 11:26:12;;;;;;;;;;;;;;;26.05;42.98;101261.16;13052832;22;20243;-76
2023/06/30 11:31:15;;;;;;;;;;;;;;;26.99;43.67;101239.31;13000698;22;19955;-76
2023/06/30 11:36:17;;;;;;;;;;;;;;;25.45;43.00;101243.88;13026032;22;20336;-75
2023/06/30 11:41:20;;;;;;;;;;;;;;;25.16;46.43;101248.00;13052870;22;19950;-75
2023/06/30 11:46:23;;;;;;;;;;;;;;;25.82;45.43;101239.66;13053568;22;19919;-75
2023/06/30 11:51:25;;;;;;;;;;;;;;;26.03;42.04;101241.72;13053795;22;19919;-75
2023/06/30 11:56:29;;;;;;;;;;;;;;;24.48;45.07;101244.78;13025723;22;20010;-75
2023/06/30 12:01:31;;;;;;;;;;;;;;;26.11;44.79;101238.16;13053232;22;19930;-75
2023/06/30 12:06:35;;;;;;;;;;;;;;;24.15;48.90;101232.44;13025496;22;19919;-75
2023/06/30 12:11:41;;;;;;;;;;;;;;;25.01;47.23;101234.47;13026522;22;19926;-75
2023/06/30 12:16:44;;;;;;;;;;;;;;;25.11;46.65;101226.25;13025497;22;19945;-76
2023/06/30 12:21:56;;;;;;;;;;;;;;;26.99;39.83;101208.94;13052437;22;19925;-76
2023/06/30 12:27:00;;;;;;;;;;;;;;;26.52;42.67;101205.56;13000071;22;19998;-76
2023/06/30 12:32:13;;;;;;;;;;;;;;;27.57;41.86;101203.66;13025875;22;20033;-76
2023/06/30 12:37:17;;;;;;;;;;;;;;;26.24;42.59;101205.31;13053055;22;19919;-76
2023/06/30 12:42:21;;;;;;;;;;;;;;;27.25;44.79;101195.84;13026065;22;19947;-76
2023/06/30 12:47:23;;;;;;;;;;;;;;;27.27;42.45;101189.44;13053102;22;19993;-76
2023/06/30 12:52:26;;;;;;;;;;;;;;;25.50;44.15;101195.13;13028263;22;19919;-74
2023/06/30 12:57:28;;;;;;;;;;;;;;;25.88;44.38;101179.94;13057174;22;19978;-76
2023/06/30 13:02:30;;;;;;;;;;;;;;;25.21;44.60;101178.66;13029031;22;19980;-75
2023/06/30 13:07:34;;;;;;;;;;;;;;;26.60;43.64;101157.16;13056575;22;19980;-75
2023/06/30 13:12:40;;;;;;;;;;;;;;;26.90;42.24;101154.50;13029791;22;19919;-75
2023/06/30 13:17:42;;;;;;;;;;;;;;;27.00;43.31;101146.97;13055981;22;20335;-76
2023/06/30 13:22:44;;;;;;;;;;;;;;;27.42;42.67;101136.50;13056632;22;19919;-75
2023/06/30 13:28:03;;;;;;;;;;;;;;;26.77;42.58;101135.53;13055277;22;19925;-75
2023/06/30 13:33:05;;;;;;;;;;;;;;;27.23;42.27;101136.09;13055575;22;20336;-76
2023/06/30 13:38:10;;;;;;;;;;;;;;;26.46;42.73;101126.63;13056430;22;19986;-75
2023/06/30 13:43:13;;;;;;;;;;;;;;;25.96;43.41;101136.16;13027267;22;19926;-68
2023/06/30 13:48:15;;;;;;;;;;;;;;;25.49;45.06;101131.81;13028073;22;20306;-68
2023/06/30 13:53:17;;;;;;;;;;;;;;;25.61;44.10;101126.88;13056049;22;19950;-68
2023/06/30 13:58:19;;;;;;;;;;;;;;;25.30;44.59;101128.59;13055128;22;19942;-68
2023/06/30 14:03:22;;;;;;;;;;;;;;;25.24;45.00;101117.72;13055692;22;19926;-67
2023/06/30 14:08:24;;;;;;;;;;;;;;;25.44;44.40;101110.91;13055677;22;19922;-68
2023/06/30 14:13:27;;;;;;;;;;;;;;;25.87;43.55;101103.19;13055550;22;19985;-67
2023/06/30 14:18:29;;;;;;;;;;;;;;;24.74;46.02;101088.47;13055556;22;19919;-68
2023/06/30 14:23:32;;;;;;;;;;;;;;;26.22;42.75;101081.25;13054619;22;19965;-68
2023/06/30 14:28:34;;;;;;;;;;;;;;;27.10;42.78;101086.72;13055205;22;19922;-68
2023/06/30 14:33:37;;;;;;;;;;;;;;;25.28;45.65;101090.38;13027373;22;19950;-68
2023/06/30 14:38:40;;;;;;;;;;;;;;;25.26;47.29;101091.56;13027483;22;19997;-67
2023/06/30 14:43:42;;;;;;;;;;;;;;;24.80;47.45;101090.47;13027110;22;19957;-68
2023/06/30 14:48:44;;;;;;;;;;;;;;;23.95;49.02;101095.53;13026852;22;20220;-67
2023/06/30 14:53:46;;;;;;;;;;;;;;;24.10;48.50;101093.84;13002220;22;19938;-67
2023/06/30 14:58:49;;;;;;;;;;;;;;;24.15;47.33;101086.13;13053858;22;19941;-68
2023/06/30 15:03:52;;;;;;;;;;;;;;;23.92;48.61;101078.84;13054500;22;19919;-68
2023/06/30 15:08:54;;;;;;;;;;;;;;;24.42;48.64;101070.69;13053519;22;19923;-67
2023/06/30 15:13:56;;;;;;;;;;;;;;;25.66;46.23;101058.28;13054084;22;19942;-68
2023/06/30 15:18:58;;;;;;;;;;;;;;;25.62;45.07;101054.31;13054230;22;19990;-68
2023/06/30 15:24:01;;;;;;;;;;;;;;;26.19;45.68;101046.72;13053411;22;20292;-68
2023/06/30 15:29:03;;;;;;;;;;;;;;;26.67;42.51;101039.94;13054007;22;19997;-68
2023/06/30 15:34:05;;;;;;;;;;;;;;;24.75;46.05;101051.84;13053258;22;20001;-67
2023/06/30 15:39:07;;;;;;;;;;;;;;;24.68;45.51;101046.38;13053813;22;19986;-67
2023/06/30 15:44:10;;;;;;;;;;;;;;;26.44;43.01;101034.66;13000487;22;19954;-68
2023/06/30 15:49:12;;;;;;;;;;;;;;;24.86;44.22;101030.00;13052888;22;19997;-67
2023/06/30 15:54:14;;;;;;;;;;;;;;;24.31;46.56;101021.06;13052949;22;19950;-67
2023/06/30 15:59:17;;;;;;;;;;;;;;;23.71;47.99;101027.69;13053574;22;19919;-67
2023/06/30 16:04:19;;;;;;;;;;;;;;;23.81;48.17;101022.16;13052787;22;20343;-67
2023/06/30 16:09:21;;;;;;;;;;;;;;;23.19;49.00;101010.97;13053382;22;19945;-67
2023/06/30 16:14:23;;;;;;;;;;;;;;;23.40;47.74;101003.47;13053327;22;19942;-63
2023/06/30 16:19:26;;;;;;;;;;;;;;;23.30;48.09;100993.81;13025356;22;20420;-63
2023/06/30 16:24:29;;;;;;;;;;;;;;;23.92;48.02;100993.28;13053220;22;19946;-63
2023/06/30 16:29:33;;;;;;;;;;;;;;;24.17;46.77;100982.47;13056595;22;19925;-63
2023/06/30 16:34:36;;;;;;;;;;;;;;;24.33;46.74;100984.25;13030739;22;20234;-63
2023/06/30 16:39:38;;;;;;;;;;;;;;;24.30;47.36;100977.41;13030562;22;19950;-63
2023/06/30 16:44:40;;;;;;;;;;;;;;;24.44;48.62;100961.63;13056363;22;19949;-63
2023/06/30 16:49:42;;;;;;;;;;;;;;;24.33;47.29;100964.72;13056936;22;19919;-63
2023/06/30 16:54:45;;;;;;;;;;;;;;;24.64;46.77;100956.69;13056326;22;20005;-63
2023/06/30 16:59:47;;;;;;;;;;;;;;;24.09;48.91;100950.41;13057069;22;19994;-63
2023/06/30 17:04:50;;;;;;;;;;;;;;;23.22;50.19;100952.88;13029848;22;19946;-63
2023/06/30 17:09:52;;;;;;;;;;;;;;;23.37;48.78;100949.38;13056734;22;19926;-63
2023/06/30 17:14:54;;;;;;;;;;;;;;;23.86;48.82;100940.47;13055926;22;20354;-63
2023/06/30 17:19:57;;;;;;;;;;;;;;;23.36;48.70;100945.03;13056649;22;19926;-63
2023/06/30 17:24:59;;;;;;;;;;;;;;;23.28;49.83;100947.72;13056491;22;19919;-63
2023/06/30 17:30:06;;;;;;;;;;;;;;;22.86;49.17;100932.66;13056512;22;19951;-63
2023/06/30 17:35:08;;;;;;;;;;;;;;;22.78;50.03;100933.50;13056389;22;19998;-63
2023/06/30 17:40:11;;;;;;;;;;;;;;;22.94;50.38;100935.31;13028125;22;19919;-63
2023/06/30 17:45:13;;;;;;;;;;;;;;;22.73;49.85;100926.97;13055210;22;20296;-63
2023/06/30 17:50:16;;;;;;;;;;;;;;;22.74;50.11;100925.97;13055164;22;20411;-62
2023/06/30 17:55:19;;;;;;;;;;;;;;;22.56;51.52;100931.44;13055862;22;19991;-63
2023/06/30 18:00:21;;;;;;;;;;;;;;;22.40;50.55;100927.72;13055081;22;19919;-63
2023/06/30 18:05:23;;;;;;;;;;;;;;;22.44;50.53;100918.41;13055037;22;19943;-63
2023/06/30 18:10:25;;;;;;;;;;;;;;;22.63;50.38;100911.13;13027747;22;20410;-63
2023/06/30 18:15:29;;;;;;;;;;;;;;;22.25;50.61;100903.47;13028479;22;19918;-62
2023/06/30 18:20:31;;;;;;;;;;;;;;;22.17;49.99;100903.44;13054728;22;19923;-62
2023/06/30 18:25:33;;;;;;;;;;;;;;;22.40;50.95;100901.06;13027530;22;19919;-62
2023/06/30 18:30:36;;;;;;;;;;;;;;;22.38;51.64;100888.91;13054311;22;20403;-62
2023/06/30 18:35:38;;;;;;;;;;;;;;;22.31;51.02;100896.72;13055157;22;19989;-62
2023/06/30 18:40:40;;;;;;;;;;;;;;;21.92;54.46;100893.69;13054199;22;20316;-62
2023/06/30 18:45:42;;;;;;;;;;;;;;;21.87;54.72;100888.84;13053971;22;19919;-62
2023/06/30 18:50:45;;;;;;;;;;;;;;;21.71;57.00;100893.09;13054171;22;19954;-62
2023/06/30 18:55:47;;;;;;;;;;;;;;;21.79;54.42;100887.00;13053870;22;19919;-62
2023/06/30 19:00:49;;;;;;;;;;;;;;;21.67;56.69;100891.75;13053783;22;19977;-62
2023/06/30 19:05:58;;;;;;;;;;;;;;;21.30;59.03;100895.50;13054542;22;19985;-62
2023/06/30 19:11:00;;;;;;;;;;;;;;;21.40;59.32;100898.06;13054378;22;19998;-63
2023/06/30 19:16:03;;;;;;;;;;;;;;;21.11;58.70;100911.66;13054338;22;19986;-63
2023/06/30 19:21:05;;;;;;;;;;;;;;;20.88;59.33;100911.28;13053487;22;20377;-62
2023/06/30 19:26:08;;;;;;;;;;;;;;;20.70;61.10;100916.63;13027190;22;19981;-63
2023/06/30 19:31:10;;;;;;;;;;;;;;;20.52;61.92;100906.75;13053188;22;20331;-62
2023/06/30 19:36:12;;;;;;;;;;;;;;;20.52;61.61;100925.38;13053265;22;19986;-64
2023/06/30 19:41:15;;;;;;;;;;;;;;;20.22;62.35;100926.53;13052915;22;20061;-62
2023/06/30 19:46:17;;;;;;;;;;;;;;;20.42;62.27;100932.56;13053890;22;19919;-62
2023/06/30 19:51:19;;;;;;;;;;;;;;;20.33;61.88;100923.66;13053582;22;20318;-62
2023/06/30 19:56:22;;;;;;;;;;;;;;;20.35;62.22;100934.16;13053693;22;19919;-62
2023/06/30 20:01:27;;;;;;;;;;;;;;;20.24;62.89;100919.25;13053436;22;19919;-62
2023/06/30 20:06:29;;;;;;;;;;;;;;;19.95;64.48;100922.88;13053469;22;19934;-62
2023/06/30 20:11:31;;;;;;;;;;;;;;;19.58;65.72;100928.13;13052519;22;20243;-62
2023/06/30 20:16:33;;;;;;;;;;;;;;;19.70;65.41;100919.00;13053393;22;19919;-62
2023/06/30 20:21:36;;;;;;;;;;;;;;;19.82;66.05;100917.91;13026330;22;19922;-62
2023/06/30 20:26:38;;;;;;;;;;;;;;;19.63;68.10;100915.25;13052537;22;20427;-62
2023/06/30 20:31:40;;;;;;;;;;;;;;;19.82;67.08;100899.31;13052077;22;19958;-63
2023/06/30 20:36:43;;;;;;;;;;;;;;;19.72;67.89;100897.63;13053205;22;19965;-63
2023/06/30 20:41:45;;;;;;;;;;;;;;;19.58;68.19;100894.44;13051938;22;19919;-62
2023/06/30 20:46:47;;;;;;;;;;;;;;;19.53;68.99;100891.38;13052286;22;19998;-62
2023/06/30 20:51:51;;;;;;;;;;;;;;;19.62;68.79;100892.34;13051186;22;21359;-62
2023/06/30 20:56:59;;;;;;;;;;;;;;;19.58;68.93;100881.16;13052283;22;20271;-61
2023/06/30 21:02:01;;;;;;;;;;;;;;;19.49;70.16;100884.69;13052143;22;19942;-62
2023/06/30 21:07:04;;;;;;;;;;;;;;;19.38;71.39;100888.34;12999698;22;20291;-62
2023/06/30 21:12:06;;;;;;;;;;;;;;;19.33;70.75;100874.66;13026861;22;19949;-62
2023/06/30 21:17:09;;;;;;;;;;;;;;;19.54;70.17;100863.84;13028957;22;19929;-62
2023/06/30 21:22:12;;;;;;;;;;;;;;;19.23;72.10;100861.44;13055930;22;19919;-62
2023/06/30 21:27:14;;;;;;;;;;;;;;;19.04;73.00;100872.91;13056448;22;19923;-62
2023/06/30 21:32:16;;;;;;;;;;;;;;;19.03;74.02;100862.41;13056516;22;19942;-62
2023/06/30 21:37:18;;;;;;;;;;;;;;;18.77;74.71;100857.66;13056358;22;20239;-62
2023/06/30 21:42:21;;;;;;;;;;;;;;;18.46;75.62;100841.03;13055751;22;19925;-62
2023/06/30 21:47:23;;;;;;;;;;;;;;;18.59;76.34;100835.47;13028261;22;20005;-62
2023/06/30 21:52:25;;;;;;;;;;;;;;;18.66;76.09;100831.28;13028261;22;19919;-62
2023/06/30 21:57:28;;;;;;;;;;;;;;;18.74;75.63;100826.13;13055934;22;20324;-62
2023/06/30 22:02:30;;;;;;;;;;;;;;;18.65;75.96;100825.16;13055855;22;19998;-62
2023/06/30 22:07:32;;;;;;;;;;;;;;;18.54;76.67;100810.22;13055689;22;19923;-62
2023/06/30 22:12:35;;;;;;;;;;;;;;;18.30;76.76;100796.53;13055716;22;19919;-63
2023/06/30 22:17:37;;;;;;;;;;;;;;;18.54;76.34;100790.81;13055578;22;19986;-63
2023/06/30 22:22:39;;;;;;;;;;;;;;;18.43;77.60;100783.03;13055420;22;19918;-63
2023/06/30 22:27:42;;;;;;;;;;;;;;;18.62;76.38;100790.97;13055239;22;19993;-62
2023/06/30 22:32:44;;;;;;;;;;;;;;;18.51;78.03;100783.16;13055311;22;19919;-63
2023/06/30 22:37:46;;;;;;;;;;;;;;;18.42;77.70;100773.38;13055007;22;19954;-63
2023/06/30 22:42:49;;;;;;;;;;;;;;;18.59;77.74;100769.19;13054504;22;19954;-63
2023/06/30 22:47:51;;;;;;;;;;;;;;;18.33;78.65;100761.81;13054024;22;20403;-63
2023/06/30 22:52:53;;;;;;;;;;;;;;;18.53;79.25;100760.81;13026994;22;19919;-63
2023/06/30 22:57:55;;;;;;;;;;;;;;;18.52;78.45;100743.22;13054684;22;19919;-63
2023/06/30 23:03:00;;;;;;;;;;;;;;;18.91;70.05;100737.06;13053886;22;19919;-62
2023/06/30 23:08:02;;;;;;;;;;;;;;;18.77;69.99;100734.84;13053690;22;20247;-62
2023/06/30 23:13:04;;;;;;;;;;;;;;;18.93;67.67;100735.13;13054490;22;19919;-63
2023/06/30 23:18:08;;;;;;;;;;;;;;;18.93;68.21;100730.66;13053557;22;20427;-62
2023/06/30 23:23:10;;;;;;;;;;;;;;;18.83;65.30;100731.63;13027533;22;19925;-62
2023/06/30 23:28:16;;;;;;;;;;;;;;;18.76;66.47;100726.03;13053993;22;19994;-62
2023/06/30 23:33:18;;;;;;;;;;;;;;;18.89;65.38;100715.16;13053265;22;20328;-62
2023/06/30 23:38:21;;;;;;;;;;;;;;;18.96;62.25;100708.28;13026671;22;19919;-62
2023/06/30 23:43:23;;;;;;;;;;;;;;;18.94;62.26;100710.25;13053182;22;20001;-62
2023/06/30 23:48:25;;;;;;;;;;;;;;;18.84;64.47;100709.44;13053501;22;19993;-62
2023/06/30 23:53:27;;;;;;;;;;;;;;;18.84;63.30;100712.09;13053629;22;19990;-62
2023/06/30 23:58:30;;;;;;;;;;;;;;;18.67;62.76;100705.69;13053612;22;19950;-62
