Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:48;;;;;;;0.10;0.10;;;;;;;5.95;64.57;102582.03;5111109;28;20039;-79
2023/01/31 00:03:14;;;;;;;0.10;0.10;;;;;;;5.93;64.29;102575.81;5104179;28;20021;-82
2023/01/31 00:05:40;;;;;;;0.10;0.10;;;;;;;5.90;64.76;102567.88;5096426;28;20029;-80
2023/01/31 00:08:06;;;;;;;0.10;0.10;;;;;;;5.89;64.30;102573.97;5097018;28;20032;-80
2023/01/31 00:10:33;;;;;;;0.10;0.10;;;;;;;5.86;64.41;102576.50;5093700;28;20036;-81
2023/01/31 00:12:59;;;;;;;0.10;0.10;;;;;;;5.82;64.89;102576.44;5089904;28;20068;-80
2023/01/31 00:15:25;;;;;;;0.10;0.10;;;;;;;5.79;65.71;102578.97;5097123;28;20075;-80
2023/01/31 00:17:51;;;;;;;0.10;0.10;;;;;;;5.79;65.09;102567.56;5095393;28;20087;-80
2023/01/31 00:20:17;;;;;;;0.10;0.10;;;;;;;5.82;65.58;102563.28;5095054;28;20057;-81
2023/01/31 00:22:43;;;;;;;0.20;0.20;;;;;;;5.87;65.29;102562.50;5093885;28;20028;-80
2023/01/31 00:25:10;;;;;;;0.10;0.10;;;;;;;5.89;65.34;102555.56;5092742;28;20028;-82
2023/01/31 00:27:36;;;;;;;0.10;0.10;;;;;;;5.89;65.13;102552.94;5096182;28;20066;-80
2023/01/31 00:30:02;;;;;;;0.10;0.10;;;;;;;5.87;64.78;102536.19;5092184;28;20025;-81
2023/01/31 00:32:28;;;;;;;0.10;0.10;;;;;;;5.85;64.91;102524.78;5091593;28;20063;-79
2023/01/31 00:34:54;;;;;;;0.10;0.10;;;;;;;5.80;64.59;102517.63;5107773;28;20043;-82
2023/01/31 00:37:21;;;;;;;0.10;0.10;;;;;;;5.75;64.73;102521.88;5120393;28;20032;-80
2023/01/31 00:39:47;;;;;;;0.10;0.10;;;;;;;5.72;64.73;102508.66;5111282;28;20420;-81
2023/01/31 00:42:13;;;;;;;0.10;0.10;;;;;;;5.67;64.75;102503.25;5101255;28;20023;-81
2023/01/31 00:44:39;;;;;;;0.10;0.10;;;;;;;5.59;65.20;102509.16;5104103;28;20024;-79
2023/01/31 00:47:06;;;;;;;0.10;0.10;;;;;;;5.54;64.94;102501.13;5093005;28;20164;-81
2023/01/31 00:49:32;;;;;;;0.10;0.10;;;;;;;5.44;65.03;102494.72;5091166;28;20067;-80
2023/01/31 00:51:58;;;;;;;0.20;0.20;;;;;;;5.38;65.38;102489.31;5087324;28;20460;-81
2023/01/31 00:54:24;;;;;;;0.10;0.10;;;;;;;5.32;65.53;102484.78;5094166;28;20244;-80
2023/01/31 00:56:50;;;;;;;0.10;0.10;;;;;;;5.26;65.42;102494.22;5094593;28;20547;-81
2023/01/31 00:59:16;;;;;;;0.10;0.10;;;;;;;5.23;65.86;102481.88;5091247;28;20019;-80
2023/01/31 01:01:42;;;;;;;0.10;0.10;;;;;;;5.19;65.82;102477.38;5091203;28;20567;-80
2023/01/31 01:04:08;;;;;;;0.10;0.10;;;;;;;5.14;66.97;102482.50;5094896;28;20043;-80
2023/01/31 01:06:40;;;;;;;0.17;0.17;;;;;;;5.17;67.25;102484.31;5095059;28;20020;-80
2023/01/31 01:09:06;;;;;;;0.10;0.10;;;;;;;5.18;67.24;102480.84;5091232;28;20517;-80
2023/01/31 01:11:34;;;;;;;2.63;2.47;;;;;;;5.19;67.63;102482.66;5088133;28;20047;-78
2023/01/31 01:14:01;;;;;;;0.10;0.10;;;;;;;5.23;67.26;102481.00;5095776;28;20395;-80
2023/01/31 01:16:32;;;;;;;0.10;0.10;;;;;;;5.24;67.46;102482.78;5091516;28;20028;-79
2023/01/31 01:19:00;;;;;;;0.10;0.10;;;;;;;5.21;68.08;102480.06;5089401;28;20024;-79
2023/01/31 01:21:28;;;;;;;0.30;0.30;;;;;;;5.21;67.98;102475.72;5087650;28;20040;-79
2023/01/31 01:23:58;;;;;;;0.10;0.10;;;;;;;5.24;67.56;102464.38;5085679;28;20024;-80
2023/01/31 01:26:27;;;;;;;0.10;0.10;;;;;;;5.25;67.83;102461.78;5091123;28;20028;-80
2023/01/31 01:28:54;;;;;;;0.10;0.10;;;;;;;5.24;67.87;102457.38;5089875;28;20075;-79
2023/01/31 01:31:28;;;;;;;0.10;0.10;;;;;;;5.17;68.14;102465.94;5085276;28;20031;-79
2023/01/31 01:33:56;;;;;;;0.13;0.13;;;;;;;5.15;68.34;102468.53;5087104;28;20394;-79
2023/01/31 01:36:22;;;;;;;0.10;0.10;;;;;;;5.21;68.87;102470.44;5087722;28;20451;-79
2023/01/31 01:38:48;;;;;;;0.10;0.10;;;;;;;5.23;68.75;102463.47;5088058;28;20082;-80
2023/01/31 01:41:14;;;;;;;0.10;0.10;;;;;;;5.23;68.79;102475.75;5086294;28;20047;-79
2023/01/31 01:49:30;;;;;;;1.27;1.23;;;;;;;5.30;68.40;102494.34;5096674;27;1178881;-80
2023/01/31 01:51:59;;;;;;;0.10;0.10;;;;;;;5.26;69.33;102499.47;5445924;22;20690;-79
2023/01/31 01:54:37;;;;;;;0.10;0.10;;;;;;;5.31;69.67;102495.25;4981072;28;20062;-77
2023/01/31 01:57:06;;;;;;;0.10;0.10;;;;;;;5.37;69.41;102491.91;4977492;28;20031;-80
2023/01/31 01:59:43;;;;;;;0.10;0.10;;;;;;;5.45;68.76;102491.25;4978642;28;20105;-80
2023/01/31 02:02:10;;;;;;;0.10;0.10;;;;;;;5.51;68.65;102488.81;4972809;28;20402;-79
2023/01/31 02:04:39;;;;;;;0.13;0.13;;;;;;;5.58;69.47;102496.84;4973681;28;20061;-79
2023/01/31 02:07:07;;;;;;;0.10;0.10;;;;;;;5.63;69.66;102480.38;4970991;28;20063;-78
2023/01/31 02:09:58;;;;;;;0.10;0.10;;;;;;;5.74;68.89;102487.66;4971194;28;20445;-79
2023/01/31 02:12:25;;;;;;;6.30;2.75;;;;;;;5.77;70.12;102474.56;4968716;28;20119;-77
2023/01/31 02:14:52;;;;;;;0.10;0.10;;;;;;;5.82;69.69;102479.09;4970836;28;20034;-79
2023/01/31 02:17:19;;;;;;;0.15;0.15;;;;;;;5.87;70.29;102473.06;4968820;28;20019;-77
2023/01/31 02:20:12;;;;;;;0.10;0.10;;;;;;;6.01;69.94;102476.97;4971106;28;20417;-78
2023/01/31 02:23:02;;;;;;;0.15;0.15;;;;;;;6.07;70.39;102471.88;4968266;28;20034;-78
2023/01/31 02:26:06;;;;;;;0.10;0.10;;;;;;;6.22;69.82;102473.09;4969275;28;20134;-81
2023/01/31 02:34:17;;;;;;;1.73;0.73;;;;;;;6.20;70.85;102469.53;5100695;27;1183944;-80
2023/01/31 02:37:11;;;;;;;0.52;0.52;;;;;;;6.40;69.82;102464.75;5122005;28;20497;-79
2023/01/31 02:40:03;;;;;;;0.10;0.10;;;;;;;6.37;70.10;102464.66;5120803;27;20450;-80
2023/01/31 02:42:44;;;;;;;0.10;0.10;;;;;;;6.39;69.47;102460.34;5125628;28;20096;-79
2023/01/31 02:45:36;;;;;;;0.32;0.32;;;;;;;6.34;70.10;102457.59;5135360;27;20051;-79
2023/01/31 02:51:12;;;;;;;0.10;0.10;;;;;;;6.40;70.20;102457.72;5093980;27;1205269;-81
2023/01/31 02:53:46;;;;;;;0.10;0.10;;;;;;;6.43;69.84;102452.56;5118891;28;20024;-81
2023/01/31 03:01:38;;;;;;;0.10;0.10;;;;;;;6.45;70.63;102440.28;5035092;27;20417;-81
2023/01/31 03:04:06;;;;;;;0.10;0.10;;;;;;;6.44;69.94;102435.91;5020148;28;20098;-80
2023/01/31 03:09:29;;;;;;;0.10;0.10;;;;;;;6.51;70.55;102436.94;5117907;27;20429;-83
2023/01/31 03:12:20;;;;;;;0.10;0.10;;;;;;;6.62;70.41;102438.03;5088718;28;20058;-81
2023/01/31 03:17:37;;;;;;;0.10;0.10;;;;;;;6.62;69.38;102427.50;5065362;27;20413;-78
2023/01/31 03:20:30;;;;;;;0.10;0.10;;;;;;;6.59;70.34;102434.44;5062266;28;20091;-79
2023/01/31 03:23:02;;;;;;;0.68;0.68;;;;;;;6.59;69.96;102439.72;5054180;28;20060;-79
2023/01/31 03:25:33;;;;;;;0.17;0.17;;;;;;;6.59;69.94;102442.34;5060546;28;20032;-78
2023/01/31 03:28:05;;;;;;;0.38;0.35;;;;;;;6.58;70.24;102443.19;5053953;28;20518;-80
2023/01/31 03:30:39;;;;;;;0.20;0.20;;;;;;;6.59;69.89;102434.44;5057713;28;20037;-80
2023/01/31 03:33:16;;;;;;;0.10;0.10;;;;;;;6.57;70.09;102423.91;5058159;28;20037;-78
2023/01/31 03:35:51;;;;;;;0.10;0.10;;;;;;;6.55;70.09;102424.72;5061936;28;20062;-78
2023/01/31 03:38:23;;;;;;;0.17;0.17;;;;;;;6.46;70.65;102423.66;5060338;28;20112;-78
2023/01/31 03:40:57;;;;;;;0.38;0.38;;;;;;;6.39;70.10;102421.75;5055179;28;20029;-79
2023/01/31 03:43:36;;;;;;;0.10;0.10;;;;;;;6.34;70.03;102406.69;5058673;28;20043;-78
2023/01/31 03:46:10;;;;;;;0.10;0.10;;;;;;;6.29;70.08;102411.84;5057271;28;20025;-78
2023/01/31 03:48:41;;;;;;;0.10;0.10;;;;;;;6.21;70.30;102418.69;5057772;28;20047;-79
2023/01/31 03:51:16;;;;;;;0.10;0.10;;;;;;;6.19;70.34;102412.50;5053470;28;20029;-78
2023/01/31 03:53:55;;;;;;;0.10;0.10;;;;;;;6.19;70.64;102407.22;5057862;28;20025;-79
2023/01/31 03:59:09;;;;;;;0.10;0.10;;;;;;;6.03;70.75;102409.50;5082768;27;1238031;-80
2023/01/31 04:01:40;;;;;;;0.10;0.10;;;;;;;6.02;70.88;102404.19;5116635;27;20107;-77
2023/01/31 04:04:13;;;;;;;0.10;0.10;;;;;;;6.02;70.62;102413.00;5121562;27;20024;-81
2023/01/31 04:06:39;;;;;;;0.10;0.10;;;;;;;6.00;71.05;102422.56;5115850;28;20087;-78
2023/01/31 04:09:05;;;;;;;0.10;0.10;;;;;;;6.00;71.21;102417.31;5114438;28;20035;-79
2023/01/31 04:11:37;;;;;;;1.25;1.20;;;;;;;6.05;71.97;102410.41;5115199;28;20058;-79
2023/01/31 04:14:03;;;;;;;0.20;0.20;;;;;;;6.09;72.02;102403.50;5119911;27;20032;-78
2023/01/31 04:16:29;;;;;;;0.20;0.20;;;;;;;6.15;71.94;102407.13;5124018;28;20020;-79
2023/01/31 04:18:56;;;;;;;0.10;0.10;;;;;;;6.23;71.39;102394.19;5117082;28;20027;-79
2023/01/31 04:21:22;;;;;;;0.10;0.10;;;;;;;6.32;71.33;102389.13;5124754;28;20837;-80
2023/01/31 04:23:48;;;;;;;0.10;0.10;;;;;;;6.32;72.18;102378.59;5121884;28;20047;-78
2023/01/31 04:26:14;;;;;;;0.10;0.10;;;;;;;6.39;71.89;102369.09;5135159;28;20153;-81
2023/01/31 04:28:41;;;;;;;0.20;0.20;;;;;;;6.44;72.24;102374.44;5134815;28;20032;-80
2023/01/31 04:31:07;;;;;;;3.03;2.83;;;;;;;6.45;72.47;102371.84;5129936;28;20417;-80
2023/01/31 04:33:33;;;;;;;0.75;0.75;;;;;;;6.55;72.53;102375.56;5111443;27;20082;-80
2023/01/31 04:35:59;;;;;;;0.55;0.55;;;;;;;6.56;72.41;102381.72;5121347;28;20599;-78
2023/01/31 04:38:26;;;;;;;1.95;1.85;;;;;;;6.61;72.47;102375.69;5120706;28;20118;-77
2023/01/31 04:40:52;;;;;;;0.10;0.10;;;;;;;6.65;72.16;102368.75;5123284;28;20144;-78
2023/01/31 04:43:18;;;;;;;0.52;0.52;;;;;;;6.66;72.34;102361.75;5116424;28;20027;-80
2023/01/31 04:45:44;;;;;;;0.10;0.10;;;;;;;6.71;72.42;102360.09;5123102;27;20035;-78
2023/01/31 04:48:10;;;;;;;0.10;0.10;;;;;;;6.75;72.86;102356.66;5116362;28;20204;-78
2023/01/31 04:50:36;;;;;;;0.10;0.10;;;;;;;6.79;72.10;102353.22;5116488;28;20024;-78
2023/01/31 04:53:03;;;;;;;0.20;0.20;;;;;;;6.82;72.42;102353.28;5128732;28;20482;-78
2023/01/31 04:55:29;;;;;;;0.10;0.10;;;;;;;6.85;72.21;102355.97;5121991;28;20030;-79
2023/01/31 04:57:55;;;;;;;0.10;0.10;;;;;;;6.82;72.52;102352.38;5145281;28;20045;-80
2023/01/31 05:00:21;;;;;;;0.10;0.10;;;;;;;6.85;72.52;102363.00;5146298;28;20079;-80
2023/01/31 05:02:49;;;;;;;0.10;0.10;;;;;;;6.88;72.40;102363.03;5128852;27;20039;-78
2023/01/31 05:05:15;;;;;;;0.10;0.10;;;;;;;6.88;72.47;102363.03;5122978;28;20388;-78
2023/01/31 05:07:42;;;;;;;0.10;0.10;;;;;;;6.92;72.44;102354.38;5129375;28;20035;-79
2023/01/31 05:10:09;;;;;;;0.10;0.10;;;;;;;6.93;71.97;102346.47;5108559;28;20035;-80
2023/01/31 05:12:35;;;;;;;0.10;0.10;;;;;;;6.97;72.04;102342.16;5105865;28;20370;-79
2023/01/31 05:15:02;;;;;;;0.10;0.10;;;;;;;6.97;71.95;102343.03;5111126;28;20092;-79
2023/01/31 05:17:29;;;;;;;0.10;0.10;;;;;;;7.01;72.01;102338.72;5116721;28;20070;-81
2023/01/31 05:19:56;;;;;;;0.10;0.10;;;;;;;7.04;72.01;102325.63;5096790;28;20020;-82
2023/01/31 05:22:25;;;;;;;0.30;0.30;;;;;;;7.07;71.81;102332.69;5106461;28;20020;-78
2023/01/31 05:24:51;;;;;;;0.10;0.10;;;;;;;7.05;72.10;102332.66;5105292;28;20122;-80
2023/01/31 05:27:18;;;;;;;0.10;0.10;;;;;;;7.06;72.38;102331.78;5104673;28;20020;-79
2023/01/31 05:29:45;;;;;;;0.35;0.35;;;;;;;7.06;72.42;102336.19;5104830;28;20110;-80
2023/01/31 05:32:12;;;;;;;0.82;0.82;;;;;;;7.09;72.53;102337.13;5104427;28;20054;-79
2023/01/31 05:34:38;;;;;;;0.10;0.10;;;;;;;7.16;72.34;102347.78;5103454;28;20023;-80
2023/01/31 05:37:04;;;;;;;0.10;0.10;;;;;;;7.18;72.21;102341.69;5106353;28;20039;-81
2023/01/31 05:39:31;;;;;;;0.13;0.13;;;;;;;7.22;71.59;102347.91;5099934;28;20031;-81
2023/01/31 05:41:57;;;;;;;0.10;0.10;;;;;;;7.26;72.39;102333.91;5103307;28;20039;-80
2023/01/31 05:44:23;;;;;;;0.10;0.10;;;;;;;7.31;72.13;102323.44;5108949;28;20077;-80
2023/01/31 05:46:49;;;;;;;0.00;0.00;;;;;;;7.32;71.92;102326.09;5106916;28;20070;-81
2023/01/31 05:49:15;;;;;;;1.42;1.38;;;;;;;7.30;71.64;102325.16;5105800;28;20035;-80
2023/01/31 05:51:42;;;;;;;0.10;0.10;;;;;;;7.36;71.52;102333.19;5106187;28;20024;-80
2023/01/31 05:54:10;;;;;;;0.25;0.25;;;;;;;7.40;71.62;102328.84;5103618;28;20028;-78
2023/01/31 05:56:37;;;;;;;0.10;0.10;;;;;;;7.36;72.15;102327.91;5106101;28;20031;-77
2023/01/31 05:59:04;;;;;;;0.10;0.10;;;;;;;7.39;71.84;102327.97;5111617;28;20028;-81
2023/01/31 06:01:30;;;;;;;0.10;0.10;;;;;;;7.43;71.94;102332.44;5129146;28;20040;-80
2023/01/31 06:03:56;;;;;;;1.65;1.55;;;;;;;7.50;71.17;102337.81;5120978;28;20042;-80
2023/01/31 06:06:22;;;;;;;0.08;0.08;;;;;;;7.47;71.24;102338.66;5108242;28;20040;-79
2023/01/31 06:08:48;;;;;;;1.13;1.02;;;;;;;7.49;71.18;102314.94;5108501;28;20401;-80
2023/01/31 06:11:15;;;;;;;0.00;0.00;;;;;;;7.49;71.59;102309.66;5100711;28;20089;-78
2023/01/31 06:13:43;;;;;;;0.10;0.10;;;;;;;7.46;71.55;102299.94;5100343;28;20030;-81
2023/01/31 06:16:10;;;;;;;0.10;0.10;;;;;;;7.47;71.53;102314.91;5094600;28;20078;-80
2023/01/31 06:18:36;;;;;;;0.20;0.20;;;;;;;7.50;71.49;102311.44;5110109;28;20067;-80
2023/01/31 06:21:02;;;;;;;0.10;0.10;;;;;;;7.50;71.39;102300.91;5101890;28;20558;-78
2023/01/31 06:23:29;;;;;;;0.10;0.10;;;;;;;7.49;71.41;102313.22;5107192;28;20078;-79
2023/01/31 06:25:55;;;;;;;0.10;0.10;;;;;;;7.53;71.61;102307.09;5099358;28;20038;-80
2023/01/31 06:28:22;;;;;;;0.10;0.10;;;;;;;7.59;70.60;102316.88;5104529;28;20076;-79
2023/01/31 06:30:48;;;;;;;0.10;0.10;;;;;;;7.63;70.99;102313.44;5104260;28;20039;-81
2023/01/31 06:33:14;;;;;;;0.08;0.08;;;;;;;7.65;70.74;102316.97;5111624;28;20493;-80
2023/01/31 06:35:40;;;;;;;0.30;0.30;;;;;;;7.68;70.85;102319.66;5102807;28;20028;-81
2023/01/31 06:38:07;;;;;;;0.10;0.10;;;;;;;7.65;71.15;102314.34;5108015;28;20063;-81
2023/01/31 06:40:35;;;;;;;1.00;1.00;;;;;;;7.75;70.87;102307.44;5105146;28;20043;-80
2023/01/31 06:43:01;;;;;;;1.48;0.75;;;;;;;7.71;70.96;102289.78;5104985;28;21909;-80
2023/01/31 06:45:28;;;;;;;0.30;0.30;;;;;;;7.72;70.81;102288.94;5107039;28;20047;-80
2023/01/31 06:47:54;;;;;;;1.35;1.35;;;;;;;7.68;71.47;102284.50;5108135;28;20390;-80
2023/01/31 06:50:20;;;;;;;3.35;3.03;;;;;;;7.69;71.04;102292.41;5106846;28;20031;-80
2023/01/31 06:52:46;;;;;;;0.25;0.25;;;;;;;7.67;70.91;102278.31;5109312;28;20040;-80
2023/01/31 06:55:12;;;;;;;0.30;0.30;;;;;;;7.72;70.98;102271.34;5105215;28;20112;-80
2023/01/31 06:57:48;;;;;;;1.05;0.98;;;;;;;7.88;71.21;102261.03;5098564;28;20563;-81
2023/01/31 07:00:15;;;;;;;0.10;0.10;;;;;;;7.81;70.68;102265.31;5103704;28;20393;-81
2023/01/31 07:02:41;;;;;;;0.10;0.10;;;;;;;7.89;71.03;102273.34;5101761;28;20035;-81
2023/01/31 07:05:07;;;;;;;0.20;0.20;;;;;;;7.81;70.66;102259.16;5103737;28;20054;-79
2023/01/31 07:07:33;;;;;;;0.10;0.10;;;;;;;7.89;71.12;102262.81;5106400;28;20027;-80
2023/01/31 07:09:59;;;;;;;0.20;0.20;;;;;;;7.96;70.86;102267.28;5100515;28;20039;-80
2023/01/31 07:12:26;;;;;;;0.10;0.10;;;;;;;8.00;70.60;102250.63;5105480;28;20034;-81
2023/01/31 07:14:52;;;;;;;0.28;0.28;;;;;;;8.02;70.17;102248.88;5102147;28;20084;-81
2023/01/31 07:17:20;;;;;;;0.10;0.10;;;;;;;8.10;69.81;102241.97;5102135;28;20111;-79
2023/01/31 07:19:46;;;;;;;0.10;0.10;;;;;;;8.06;70.53;102240.16;5103922;28;20028;-78
2023/01/31 07:22:12;;;;;;;1.33;1.33;;;;;;;8.06;70.32;102240.16;5095001;28;20040;-80
2023/01/31 07:24:38;;;;;;;0.00;0.00;;;;;;;8.06;70.22;102245.44;5093566;28;20036;-80
2023/01/31 07:27:04;;;;;;;2.17;2.08;;;;;;;8.06;69.76;102237.53;5093487;28;20030;-79
2023/01/31 07:29:30;;;;;;;0.10;0.10;;;;;;;7.98;69.95;102236.53;5099958;28;20367;-78
2023/01/31 07:31:56;;;;;;;0.10;0.10;;;;;;;8.00;69.84;102239.16;5096015;28;20595;-79
2023/01/31 07:34:22;;;;;;;0.30;0.30;;;;;;;8.01;70.05;102252.41;5098436;28;20024;-79
2023/01/31 07:36:49;;;;;;;0.10;0.10;;;;;;;8.02;69.63;102251.53;5117260;28;20019;-80
2023/01/31 07:39:15;;;;;;;0.10;0.10;;;;;;;7.98;69.12;102246.22;5128838;28;20095;-80
2023/01/31 07:41:41;;;;;;;0.10;0.10;;;;;;;8.03;69.19;102240.09;5112018;27;20449;-81
2023/01/31 07:44:09;;;;;;;2.67;2.58;;;;;;;8.12;69.11;102238.47;5097422;28;20032;-79
2023/01/31 07:46:35;;;;;;;0.35;0.35;;;;;;;8.13;69.38;102250.81;5095905;28;20035;-82
2023/01/31 07:49:01;;;;;;;0.38;0.38;;;;;;;8.20;69.11;102226.22;5098003;28;20034;-78
2023/01/31 07:51:28;;;;;;;0.10;0.10;;;;;;;8.13;69.07;102237.59;5093811;28;20448;-81
2023/01/31 07:53:55;;;;;;;0.10;0.10;;;;;;;8.21;68.22;102228.91;5095645;28;20039;-79
2023/01/31 07:56:21;;;;;;;0.10;0.10;;;;;;;8.35;68.03;102230.81;5097900;28;20024;-82
2023/01/31 07:58:49;;;;;;;0.10;0.10;;;;;;;8.37;68.42;102215.88;5093004;28;20039;-78
2023/01/31 08:04:09;;;;;;;3.40;1.27;;;;;;;8.48;67.50;102205.47;5096345;28;20039;-80
2023/01/31 08:06:37;;;;;;;21.75;2.33;;;;;;;8.48;67.32;102200.19;5101949;28;20047;-82
2023/01/31 08:09:04;;;;;;;0.10;0.10;;;;;;;8.54;67.45;102205.53;5098760;28;20043;-81
2023/01/31 08:11:30;;;;;;;0.10;0.10;;;;;;;8.50;67.47;102203.69;5093263;28;20024;-79
2023/01/31 08:13:56;;;;;;;0.10;0.10;;;;;;;8.52;67.54;102210.81;5098286;28;20031;-79
2023/01/31 08:16:22;;;;;;;0.10;0.10;;;;;;;8.47;67.72;102208.97;5095457;28;20056;-79
2023/01/31 08:18:50;;;;;;;0.10;0.10;;;;;;;8.59;67.38;102209.09;5105654;28;20030;-79
2023/01/31 08:21:16;;;;;;;0.10;0.10;;;;;;;8.63;67.33;102199.44;5104372;28;20023;-79
2023/01/31 08:23:43;;;;;;;0.15;0.15;;;;;;;8.60;67.36;102200.31;5104647;28;20076;-80
2023/01/31 08:26:19;;;;;;;2.55;1.45;;;;;;;8.63;67.11;102199.44;5111082;28;20084;-81
2023/01/31 08:28:47;;;;;;;0.10;0.10;;;;;;;8.43;67.31;102202.72;5103618;28;20016;-80
2023/01/31 08:31:16;;;;;;;0.10;0.10;;;;;;;8.39;67.52;102193.00;5098329;28;20039;-80
2023/01/31 08:33:43;;;;;;;0.00;0.00;;;;;;;8.34;67.60;102192.09;5112016;28;20116;-79
2023/01/31 08:38:45;;;;;;;0.10;0.10;;;;;;;8.25;68.48;102187.59;5087431;27;1921827;-80
2023/01/31 08:41:12;;;;;;;0.10;0.10;;;;;;;8.20;68.48;102181.34;5102701;28;20725;-83
2023/01/31 08:43:38;;;;;;;0.10;0.10;;;;;;;8.17;68.46;102173.41;5127665;28;20035;-80
2023/01/31 08:46:05;;;;;;;0.45;0.45;;;;;;;8.17;68.59;102173.41;5127624;28;20046;-79
2023/01/31 08:48:33;;;;;;;0.10;0.10;;;;;;;8.19;68.52;102177.81;5118911;28;20073;-81
2023/01/31 08:51:04;;;;;;;0.10;0.10;;;;;;;8.17;68.83;102189.25;5115389;28;20068;-82
2023/01/31 08:53:31;;;;;;;0.10;0.10;;;;;;;8.22;68.96;102176.97;5116691;28;20024;-82
2023/01/31 08:56:00;;;;;;;0.10;0.10;;;;;;;8.32;68.55;102189.41;5119872;28;20028;-82
2023/01/31 08:58:27;;;;;;;0.10;0.10;;;;;;;8.31;68.28;102185.00;5119433;28;20085;-81
2023/01/31 09:00:53;;;;;;;0.10;0.10;;;;;;;8.39;68.46;102185.97;5112369;28;20031;-81
2023/01/31 09:03:19;;;;;;;0.10;0.10;;;;;;;8.43;68.88;102187.75;5113549;28;20066;-81
2023/01/31 09:05:45;;;;;;;0.10;0.10;;;;;;;8.46;69.13;102196.59;5102169;28;20035;-83
2023/01/31 09:08:11;;;;;;;0.10;0.10;;;;;;;8.56;68.61;102194.09;5114739;28;20020;-82
2023/01/31 09:10:38;;;;;;;0.20;0.20;;;;;;;8.50;68.87;102188.75;5119663;28;20040;-81
2023/01/31 09:13:04;;;;;;;0.00;0.00;;;;;;;8.54;68.79;102184.41;5114538;28;20043;-82
2023/01/31 09:15:30;;;;;;;0.10;0.10;;;;;;;8.62;68.74;102174.78;5120705;28;20028;-79
2023/01/31 09:17:56;;;;;;;2.30;1.75;;;;;;;8.61;68.81;102182.69;5120216;28;20107;-80
2023/01/31 09:20:22;;;;;;;0.10;0.10;;;;;;;8.66;68.79;102179.22;5119698;28;20028;-81
2023/01/31 09:22:48;;;;;;;0.20;0.20;;;;;;;8.74;68.17;102164.31;5118044;28;20114;-81
2023/01/31 09:25:17;;;;;;;0.10;0.10;;;;;;;8.74;68.60;102166.97;5118403;28;20547;-81
2023/01/31 09:27:46;;;;;;;0.10;0.10;;;;;;;8.73;68.82;102154.66;5118607;28;20031;-81
2023/01/31 09:30:13;;;;;;;0.10;0.10;;;;;;;8.86;68.40;102160.00;5117742;28;20108;-79
2023/01/31 09:32:40;;;;;;;0.15;0.15;;;;;;;8.92;68.16;102140.69;5115418;28;20046;-81
2023/01/31 09:35:07;;;;;;;0.10;0.10;;;;;;;8.99;67.87;102151.31;5119666;28;20008;-82
2023/01/31 09:37:33;;;;;;;1.38;1.38;;;;;;;8.97;68.20;102147.78;5124046;28;20476;-81
2023/01/31 09:39:59;;;;;;;0.10;0.10;;;;;;;9.20;67.61;102139.13;5116693;28;20042;-82
2023/01/31 09:42:33;;;;;;;0.10;0.10;;;;;;;9.27;67.61;102133.00;5117667;28;20062;-84
2023/01/31 09:45:11;;;;;;;0.57;0.57;;;;;;;9.24;67.60;102130.31;5113113;28;20093;-83
2023/01/31 09:47:46;;;;;;;0.10;0.10;;;;;;;9.28;67.54;102140.03;5097142;28;20396;-81
2023/01/31 09:52:50;;;;;;;0.10;0.10;;;;;;;9.26;67.76;102136.53;5108054;27;1197333;-83
2023/01/31 09:55:21;;;;;;;0.10;0.10;;;;;;;9.27;67.54;102138.28;5121230;27;20205;-82
2023/01/31 09:58:14;;;;;;;0.10;0.10;;;;;;;9.26;67.34;102144.44;5121731;27;20046;-83
2023/01/31 10:00:52;;;;;;;0.10;0.10;;;;;;;9.27;67.53;102135.66;5111021;27;20028;-82
2023/01/31 10:06:35;;;;;;;0.57;0.57;;;;;;;9.29;67.27;102152.38;5107734;27;1890545;-81
2023/01/31 10:09:26;;;;;;;0.77;0.77;;;;;;;9.29;67.56;102147.09;5136095;28;20035;-82
2023/01/31 10:11:59;;;;;;;0.60;0.60;;;;;;;9.27;67.66;102146.22;5116575;28;20031;-82
2023/01/31 10:14:49;;;;;;;0.10;0.10;;;;;;;9.55;67.17;102157.84;5111134;28;20028;-80
2023/01/31 10:17:20;;;;;;;0.00;0.00;;;;;;;9.57;66.58;102160.50;5111759;28;20079;-81
2023/01/31 10:19:53;;;;;;;0.13;0.13;;;;;;;9.70;66.44;102148.22;5101787;28;20397;-81
2023/01/31 10:22:31;;;;;;;0.30;0.30;;;;;;;9.80;66.52;102162.38;5096724;28;20024;-81
2023/01/31 10:25:08;;;;;;;0.30;0.30;;;;;;;9.86;66.11;102167.69;5100045;28;20020;-82
2023/01/31 10:27:43;;;;;;;0.10;0.10;;;;;;;9.89;66.22;102162.41;5096991;28;20024;-82
2023/01/31 10:30:17;;;;;;;0.10;0.10;;;;;;;9.67;66.22;102166.72;5107012;28;20031;-82
2023/01/31 10:32:47;;;;;;;0.10;0.10;;;;;;;9.86;65.62;102147.38;5114579;28;20020;-82
2023/01/31 10:37:54;;;;;;;0.10;0.10;;;;;;;9.90;65.58;102153.59;5100596;27;20373;-81
2023/01/31 10:40:33;;;;;;;0.15;0.15;;;;;;;9.89;66.07;102138.56;5107592;28;20053;-79
2023/01/31 10:43:11;;;;;;;0.50;0.50;;;;;;;9.86;65.76;102141.22;5100841;28;20471;-80
2023/01/31 10:45:37;;;;;;;1.23;0.32;;;;;;;9.95;65.71;102150.97;5081142;28;20107;-80
2023/01/31 10:56:31;;;;;;;0.10;0.10;;;;;;;9.95;65.91;102138.59;5108715;27;20350;-81
2023/01/31 10:59:01;;;;;;;0.10;0.10;;;;;;;9.92;66.03;102129.75;5096551;28;20048;-80
2023/01/31 11:01:27;;;;;;;0.32;0.32;;;;;;;9.93;66.42;102144.78;5096401;28;20023;-82
2023/01/31 11:03:56;;;;;;;0.10;0.10;;;;;;;9.82;66.95;102142.97;5087853;28;20039;-81
2023/01/31 11:06:23;;;;;;;0.10;0.10;;;;;;;9.85;67.05;102136.81;5079646;28;20024;-80
2023/01/31 11:08:55;;;;;;;0.10;0.10;;;;;;;9.85;67.27;102139.44;5082674;28;20119;-83
2023/01/31 11:11:23;;;;;;;;;;;;;;;9.86;67.36;102143.88;5096901;28;20123;-81
2023/01/31 11:16:37;;;;;;;1.20;1.17;;;;;;;9.85;66.98;102142.97;5101116;27;20707;-81
2023/01/31 11:19:16;;;;;;;2.35;2.08;;;;;;;9.91;66.96;102165.09;5091104;28;20071;-81
2023/01/31 11:21:50;;;;;;;0.35;0.35;;;;;;;10.01;66.70;102146.56;5090970;28;20027;-81
2023/01/31 11:24:22;;;;;;;0.10;0.10;;;;;;;10.02;66.73;102148.34;5090790;28;20505;-81
2023/01/31 11:29:52;;;;;;;0.10;0.10;;;;;;;10.14;66.06;102139.56;5036030;28;20441;-80
2023/01/31 11:32:26;;;;;;;0.10;0.10;;;;;;;10.11;66.38;102143.97;5013483;28;20038;-80
2023/01/31 11:34:58;;;;;;;0.93;0.35;;;;;;;10.09;66.54;102138.63;5009427;28;20061;-81
2023/01/31 11:37:26;;;;;;;0.73;0.73;;;;;;;9.99;66.80;102127.16;5013566;28;20542;-81
2023/01/31 11:45:32;;;;;;;0.47;0.47;;;;;;;10.23;66.03;102132.50;5098556;27;1170997;-79
2023/01/31 11:48:07;;;;;;;0.20;0.20;;;;;;;10.29;66.47;102133.41;5129782;28;20042;-82
2023/01/31 11:50:38;;;;;;;0.10;0.10;;;;;;;10.32;66.33;102125.47;5131982;27;20438;-80
2023/01/31 11:53:18;;;;;;;0.10;0.10;;;;;;;10.20;67.24;102121.03;5111086;28;20158;-81
2023/01/31 11:55:45;;;;;;;0.10;0.10;;;;;;;10.17;66.97;102128.09;5111638;28;20145;-82
2023/01/31 11:58:26;;;;;;;0.10;0.10;;;;;;;10.14;67.49;102138.66;5109000;28;20026;-81
2023/01/31 12:01:15;;;;;;;0.10;0.10;;;;;;;10.13;67.45;102110.41;5110394;28;20031;-80
2023/01/31 12:03:54;;;;;;;0.10;0.10;;;;;;;10.14;67.47;102114.81;5109035;28;20161;-80
2023/01/31 12:09:24;;;;;;;2.17;2.05;;;;;;;10.16;67.70;102107.78;5068165;28;21064;-81
2023/01/31 12:11:55;;;;;;;0.22;0.22;;;;;;;10.10;67.87;102111.28;5041705;28;20029;-82
2023/01/31 12:14:23;;;;;;;0.32;0.32;;;;;;;10.18;67.59;102101.59;5055969;28;20086;-81
2023/01/31 12:16:53;;;;;;;0.10;0.10;;;;;;;10.25;67.53;102107.78;5053385;28;20045;-82
2023/01/31 12:19:43;;;;;;;0.00;0.00;;;;;;;10.38;67.29;102107.84;5055435;28;20036;-81
2023/01/31 12:22:20;;;;;;;0.10;0.10;;;;;;;10.38;66.87;102113.13;5054222;28;20491;-83
2023/01/31 12:28:01;;;;;;;0.10;0.10;;;;;;;10.45;66.62;102093.72;5112886;27;20400;-81
2023/01/31 12:33:33;;;;;;;0.20;0.20;;;;;;;10.57;66.62;102088.41;5126285;27;20392;-81
2023/01/31 12:47:49;;;;;;;0.10;0.10;;;;;;;10.83;66.02;102071.63;5098749;27;1171534;-79
2023/01/31 12:50:30;;;;;;;0.10;0.10;;;;;;;10.76;65.69;102094.59;5131340;27;20655;-81
2023/01/31 12:53:24;;;;;;;0.15;0.15;;;;;;;10.87;65.65;102072.50;5113806;27;20448;-81
2023/01/31 12:56:17;;;;;;;5.30;1.55;;;;;;;10.86;65.73;102068.94;5126424;28;20035;-80
2023/01/31 13:01:38;;;;;;;0.20;0.20;;;;;;;11.02;65.58;102059.19;5116211;27;20390;-83
2023/01/31 13:04:27;;;;;;;0.20;0.20;;;;;;;11.11;65.01;102076.88;5097893;28;20096;-81
2023/01/31 13:06:59;;;;;;;0.43;0.43;;;;;;;11.04;65.23;102062.75;5094525;28;20024;-83
2023/01/31 13:09:32;;;;;;;0.20;0.20;;;;;;;11.04;65.35;102045.94;5099047;28;20039;-83