Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:47;;;;;;;0.20;0.20;;;;;;;13.17;79.95;101219.22;5059164;28;20064;-86
2021/06/25 00:05:51;;;;;;;0.10;0.10;;;;;;;13.20;79.56;101213.19;5074032;28;20493;-85
2021/06/25 00:08:24;;;;;;;0.20;0.20;;;;;;;13.08;80.18;101199.88;5064117;28;20048;-85
2021/06/25 00:11:01;;;;;;;0.20;0.20;;;;;;;13.01;80.54;101202.13;5063171;28;20511;-85
2021/06/25 00:13:36;;;;;;;0.20;0.20;;;;;;;12.99;79.88;101198.03;5064254;28;20051;-85
2021/06/25 00:17:01;;;;;;;0.10;0.10;;;;;;;12.83;80.38;101192.69;5058317;28;20063;-86
2021/06/25 00:20:20;;;;;;;0.13;0.13;;;;;;;12.74;80.42;101203.34;5065884;28;20798;-85
2021/06/25 00:23:39;;;;;;;0.20;0.20;;;;;;;12.74;81.44;101208.81;5078394;28;20059;-85
2021/06/25 00:26:18;;;;;;;0.20;0.20;;;;;;;12.56;81.68;101202.09;5055180;28;20052;-85
2021/06/25 00:28:58;;;;;;;0.20;0.20;;;;;;;12.61;81.00;101208.63;5059180;28;20052;-85
2021/06/25 00:31:31;;;;;;;0.10;0.10;;;;;;;12.55;80.93;101208.66;5074827;28;20489;-85
2021/06/25 00:33:59;;;;;;;0.10;0.10;;;;;;;12.56;80.92;101207.53;5080297;28;20066;-84
2021/06/25 00:36:33;;;;;;;0.20;0.20;;;;;;;12.47;80.69;101203.78;5071635;28;20477;-84
2021/06/25 00:39:01;;;;;;;0.10;0.10;;;;;;;12.48;81.71;101210.06;5066029;28;20045;-86
2021/06/25 00:41:29;;;;;;;0.20;0.20;;;;;;;12.49;81.08;101231.59;5055303;28;20075;-85
2021/06/25 00:44:14;;;;;;;0.20;0.20;;;;;;;12.54;80.90;101231.59;5057189;28;20059;-85
2021/06/25 00:46:48;;;;;;;0.10;0.10;;;;;;;12.53;80.88;101221.75;5055686;28;20075;-85
2021/06/25 00:49:22;;;;;;;0.15;0.15;;;;;;;12.55;80.08;101226.94;5069262;28;20049;-85
2021/06/25 00:52:40;;;;;;;0.10;0.10;;;;;;;12.64;80.26;101236.19;5060573;28;20409;-84
2021/06/25 00:55:13;;;;;;;0.20;0.20;;;;;;;12.61;81.36;101234.03;5053995;28;20053;-85
2021/06/25 00:57:42;;;;;;;0.10;0.10;;;;;;;12.59;80.37;101228.84;5060635;28;20059;-85
2021/06/25 01:00:21;;;;;;;0.10;0.10;;;;;;;12.64;80.39;101224.47;5056170;28;20072;-86
2021/06/25 01:03:01;;;;;;;0.17;0.17;;;;;;;12.52;80.37;101220.13;5061008;28;20059;-85
2021/06/25 01:05:36;;;;;;;0.20;0.20;;;;;;;12.63;80.29;101233.75;5063016;28;20574;-84
2021/06/25 01:08:10;;;;;;;0.15;0.15;;;;;;;12.54;79.82;101234.31;5066687;28;20426;-85
2021/06/25 01:10:45;;;;;;;0.10;0.10;;;;;;;12.52;78.88;101239.22;5065478;28;20044;-85
2021/06/25 01:13:13;;;;;;;0.10;0.10;;;;;;;12.53;79.98;101237.34;5064523;28;20037;-85
2021/06/25 01:16:09;;;;;;;0.10;0.10;;;;;;;12.54;78.92;101242.50;5055900;28;20067;-85
2021/06/25 01:19:12;;;;;;;0.20;0.20;;;;;;;12.58;79.69;101242.75;5055516;28;20493;-85
2021/06/25 01:21:51;;;;;;;0.10;0.10;;;;;;;12.61;80.04;101230.47;5057625;28;20048;-85
2021/06/25 01:24:26;;;;;;;0.20;0.20;;;;;;;12.50;79.64;101225.06;5055038;28;20416;-85
2021/06/25 01:27:55;;;;;;;0.10;0.10;;;;;;;12.56;79.72;101231.31;5054729;28;20056;-86
2021/06/25 01:35:47;;;;;;;0.20;0.20;;;;;;;12.56;80.11;101234.84;5061465;28;20048;-85
2021/06/25 01:38:22;;;;;;;;;;;;;;;12.50;78.79;101229.72;5063500;28;20049;-85
2021/06/25 01:40:56;;;;;;;0.20;0.20;;;;;;;12.50;78.77;101227.78;5066476;28;20377;-85
2021/06/25 01:43:31;;;;;;;0.10;0.10;;;;;;;12.32;78.47;101215.56;5057820;28;20045;-85
2021/06/25 01:46:30;;;;;;;0.20;0.20;;;;;;;12.35;78.74;101223.19;5058445;28;20040;-86
2021/06/25 01:49:13;;;;;;;0.20;0.20;;;;;;;12.35;78.55;101219.66;5061433;28;20051;-85
2021/06/25 01:51:50;;;;;;;0.20;0.20;;;;;;;12.36;77.03;101224.84;5075094;28;20041;-85
2021/06/25 01:54:48;;;;;;;0.10;0.10;;;;;;;12.30;78.07;101222.41;5071448;28;20045;-85
2021/06/25 01:57:21;;;;;;;0.20;0.20;;;;;;;12.29;79.44;101223.50;5057422;28;20485;-85
2021/06/25 01:59:53;;;;;;;0.20;0.20;;;;;;;12.37;79.64;101231.94;5058234;28;20052;-85
2021/06/25 02:02:26;;;;;;;0.10;0.10;;;;;;;12.25;77.73;101218.59;5060063;28;20045;-85
2021/06/25 02:05:01;;;;;;;0.10;0.10;;;;;;;12.23;79.09;101226.22;5063627;28;20053;-85
2021/06/25 02:07:29;;;;;;;0.20;0.20;;;;;;;12.04;79.12;101201.47;5063093;28;20489;-86
2021/06/25 02:10:15;;;;;;;0.20;0.20;;;;;;;12.25;79.66;101226.78;5067282;28;20048;-85
2021/06/25 02:12:53;;;;;;;0.10;0.10;;;;;;;12.25;79.38;101204.94;5054434;28;21501;-86
2021/06/25 02:15:28;;;;;;;0.10;0.10;;;;;;;12.20;78.73;101207.69;5054719;28;20413;-85
2021/06/25 02:18:04;;;;;;;0.20;0.20;;;;;;;12.16;78.30;101205.81;5067689;28;20044;-87
2021/06/25 02:20:37;;;;;;;0.20;0.20;;;;;;;12.16;78.40;101200.34;5065009;28;20052;-86
2021/06/25 02:26:36;;;;;;;0.20;0.20;;;;;;;12.05;79.21;101199.56;5073966;28;20049;-86
2021/06/25 02:29:56;;;;;;;0.20;0.20;;;;;;;12.03;80.07;101205.28;5058037;28;20766;-85
2021/06/25 02:32:54;;;;;;;0.20;0.20;;;;;;;12.01;80.01;101199.28;5061343;28;20509;-86
2021/06/25 02:35:32;;;;;;;0.20;0.20;;;;;;;12.11;79.86;101211.25;5056683;28;20052;-86
2021/06/25 02:38:07;;;;;;;0.10;0.10;;;;;;;12.05;79.40;101196.81;5059545;28;20040;-85
2021/06/25 02:40:37;;;;;;;0.10;0.10;;;;;;;12.05;79.57;101186.72;5055776;28;20500;-85
2021/06/25 02:43:14;;;;;;;0.20;0.20;;;;;;;12.02;79.26;101202.84;5066551;28;20040;-85
2021/06/25 02:45:49;;;;;;;0.20;0.20;;;;;;;11.97;79.83;101192.75;5067601;28;20055;-84
2021/06/25 02:48:18;;;;;;;0.15;0.15;;;;;;;12.01;80.32;101201.19;5059748;28;20043;-85
2021/06/25 02:50:57;;;;;;;0.20;0.20;;;;;;;11.95;79.96;101169.59;5073922;28;20420;-86
2021/06/25 02:53:32;;;;;;;0.20;0.20;;;;;;;12.02;80.04;101187.28;5069205;28;20041;-85
2021/06/25 02:56:00;;;;;;;0.10;0.10;;;;;;;12.05;80.71;101186.72;5057328;28;20044;-85
2021/06/25 02:58:35;;;;;;;0.20;0.20;;;;;;;12.01;79.65;101191.09;5084775;28;20055;-86
2021/06/25 03:01:09;;;;;;;0.20;0.20;;;;;;;11.90;79.52;101182.13;5051690;28;20049;-86
2021/06/25 03:03:45;;;;;;;0.20;0.20;;;;;;;11.84;80.56;101187.84;5066666;28;20053;-86
2021/06/25 03:06:18;;;;;;;0.20;0.20;;;;;;;11.79;80.90;101188.66;5054183;28;20040;-86
2021/06/25 03:08:53;;;;;;;0.20;0.20;;;;;;;11.70;81.60;101182.97;5063432;28;20049;-85
2021/06/25 03:11:28;;;;;;;0.10;0.10;;;;;;;11.66;81.46;101178.34;5053681;28;20061;-86
2021/06/25 03:14:03;;;;;;;0.20;0.20;;;;;;;11.56;81.58;101174.53;5050734;28;20045;-85
2021/06/25 03:20:44;;;;;;;0.15;0.15;;;;;;;11.51;81.03;101179.16;5051476;28;20049;-86
2021/06/25 03:23:18;;;;;;;0.20;0.20;;;;;;;11.45;82.03;101186.53;5050961;28;20402;-85
2021/06/25 03:25:46;;;;;;;0.10;0.10;;;;;;;11.45;82.30;101188.41;5051810;28;20049;-85
2021/06/25 03:28:16;;;;;;;0.20;0.20;;;;;;;11.36;83.21;101175.34;5054050;28;20056;-85
2021/06/25 03:30:57;;;;;;;0.20;0.20;;;;;;;11.35;82.87;101186.53;5064699;28;20044;-85
2021/06/25 03:33:30;;;;;;;0.20;0.20;;;;;;;11.40;82.10;101183.81;5070389;28;20416;-86
2021/06/25 03:36:04;;;;;;;0.15;0.15;;;;;;;11.32;82.91;101166.06;5056048;28;20460;-85
2021/06/25 03:38:44;;;;;;;0.20;0.20;;;;;;;11.45;82.27;101182.97;5075137;28;20052;-86
2021/06/25 03:41:14;;;;;;;0.20;0.20;;;;;;;11.39;82.54;101176.72;5074369;28;20049;-85
2021/06/25 03:43:42;;;;;;;0.20;0.20;;;;;;;11.29;82.53;101160.38;5074154;28;20056;-85
2021/06/25 03:46:12;;;;;;;0.20;0.20;;;;;;;11.40;82.29;101183.81;5074411;28;20404;-86
2021/06/25 03:48:45;;;;;;;0.20;0.20;;;;;;;11.45;82.92;101186.53;5073831;28;20063;-85
2021/06/25 03:51:13;;;;;;;0.20;0.20;;;;;;;11.31;82.23;101160.91;5073812;28;20075;-86
2021/06/25 03:53:47;;;;;;;0.20;0.20;;;;;;;11.51;82.44;101181.91;5074437;28;20493;-86
2021/06/25 03:56:20;;;;;;;0.10;0.10;;;;;;;11.53;82.37;101174.25;5075726;28;20625;-85
2021/06/25 03:59:19;;;;;;;0.10;0.10;;;;;;;11.46;82.01;101171.81;5067503;28;21677;-86
2021/06/25 04:01:54;;;;;;;0.20;0.20;;;;;;;11.55;82.56;101167.44;5070149;28;20060;-85
2021/06/25 04:09:08;;;;;;;0.20;0.20;;;;;;;11.48;82.63;101147.81;5054096;28;20064;-85
2021/06/25 04:11:46;;;;;;;0.20;0.20;;;;;;;11.49;82.41;101145.91;5058369;28;20485;-86
2021/06/25 04:14:34;;;;;;;0.20;0.20;;;;;;;11.56;82.58;101144.53;5069218;28;20059;-85
2021/06/25 04:17:08;;;;;;;0.20;0.20;;;;;;;11.50;82.21;101142.94;5067831;28;20488;-85
2021/06/25 04:19:42;;;;;;;0.20;0.20;;;;;;;11.46;82.80;101139.13;5053855;28;20057;-85
2021/06/25 04:22:15;;;;;;;0.20;0.20;;;;;;;11.51;82.10;101138.28;5053430;28;20785;-86
2021/06/25 04:24:49;;;;;;;0.10;0.10;;;;;;;11.61;83.43;101140.97;5054136;28;20501;-86
2021/06/25 04:27:22;;;;;;;0.20;0.20;;;;;;;11.67;82.52;101145.34;5054009;28;20052;-86
2021/06/25 04:29:55;;;;;;;0.20;0.20;;;;;;;11.72;82.28;101144.50;5054796;28;20057;-85
2021/06/25 04:32:30;;;;;;;0.20;0.20;;;;;;;11.79;81.78;101150.47;5052865;28;20123;-85
2021/06/25 04:35:04;;;;;;;0.20;0.20;;;;;;;11.86;82.14;101139.28;5055320;28;20053;-85
2021/06/25 04:41:22;;;;;;;0.20;0.20;;;;;;;12.16;80.85;101149.31;5053022;28;20060;-85
2021/06/25 04:43:53;;;;;;;0.35;0.20;;;;;;;12.16;81.15;101149.31;5071391;28;20063;-85
2021/06/25 04:46:28;;;;;;;0.20;0.20;;;;;;;12.18;81.10;101160.78;5056530;28;20382;-85
2021/06/25 04:53:32;;;;;;;0.20;0.20;;;;;;;12.27;80.39;101141.91;5065569;28;20388;-85
2021/06/25 04:56:08;;;;;;;0.20;0.20;;;;;;;12.40;81.17;101154.13;5054133;28;20056;-85
2021/06/25 04:59:33;;;;;;;0.20;0.20;;;;;;;12.73;80.00;101152.59;5071772;28;20497;-86
2021/06/25 05:02:35;;;;;;;0.10;0.10;;;;;;;12.72;79.62;101161.06;5060040;28;20048;-85
2021/06/25 05:05:25;;;;;;;0.20;0.20;;;;;;;12.85;78.88;101157.69;5062689;28;20053;-86
2021/06/25 05:08:02;;;;;;;0.20;0.20;;;;;;;12.89;79.49;101166.13;5057660;28;20519;-85
2021/06/25 05:10:37;;;;;;;0.30;0.30;;;;;;;13.36;77.20;101166.63;5058226;28;20066;-85
2021/06/25 05:13:13;;;;;;;0.30;0.30;;;;;;;15.04;71.60;101167.66;5057468;28;20064;-85
2021/06/25 05:15:41;;;;;;;0.20;0.20;;;;;;;16.08;67.30;101147.47;5061863;28;20048;-86
2021/06/25 05:19:06;;;;;;;0.20;0.20;;;;;;;16.93;64.34;101147.00;5056221;28;20516;-86
2021/06/25 05:22:07;;;;;;;0.20;0.20;;;;;;;17.42;63.80;101138.94;5059200;28;20052;-86
2021/06/25 05:24:42;;;;;;;0.20;0.20;;;;;;;17.57;62.37;101135.75;5062890;28;20044;-85
2021/06/25 05:27:21;;;;;;;0.20;0.20;;;;;;;17.70;65.26;101128.53;5062058;28;20053;-85
2021/06/25 05:29:54;;;;;;;0.20;0.20;;;;;;;17.46;61.85;101132.47;5056188;28;20064;-86
2021/06/25 05:32:23;;;;;;;0.20;0.20;;;;;;;16.90;64.81;101142.13;5053090;28;20512;-86
2021/06/25 05:34:53;;;;;;;0.15;0.15;;;;;;;17.15;62.62;101140.69;5052441;28;20057;-86
2021/06/25 05:37:25;;;;;;;0.20;0.20;;;;;;;16.38;64.21;101139.69;5075381;28;20056;-86
2021/06/25 05:39:54;;;;;;;0.20;0.20;;;;;;;15.72;67.27;101134.41;5053727;28;20056;-86
2021/06/25 05:42:50;;;;;;;0.13;0.13;;;;;;;15.84;67.00;101153.13;5069917;28;20052;-85
2021/06/25 05:45:25;;;;;;;0.20;0.20;;;;;;;15.43;68.77;101160.97;5068751;28;20045;-85
2021/06/25 05:48:02;;;;;;;0.17;0.17;;;;;;;15.51;69.70;101170.44;5057932;28;20068;-86
2021/06/25 05:50:37;;;;;;;;;;;;;;;15.39;70.71;101168.16;5055282;28;20049;-85
2021/06/25 05:53:07;;;;;;;0.17;0.17;;;;;;;15.17;71.28;101162.53;5063573;28;19927;-86
2021/06/25 05:55:42;;;;;;;0.20;0.20;;;;;;;15.39;70.90;101159.16;5066017;28;20060;-85
2021/06/25 05:58:12;;;;;;;0.13;0.13;;;;;;;15.54;69.87;101152.59;5066401;28;20052;-85
2021/06/25 06:00:47;;;;;;;0.20;0.20;;;;;;;15.28;68.40;101147.53;5055081;28;20068;-86
2021/06/25 06:03:22;;;;;;;0.10;0.10;;;;;;;15.40;68.76;101163.53;5055424;28;20478;-86
2021/06/25 06:06:02;;;;;;;0.20;0.20;;;;;;;15.48;66.97;101165.56;5054102;28;20063;-84
2021/06/25 06:09:03;;;;;;;0.20;0.20;;;;;;;15.47;67.61;101162.00;5058084;28;20393;-85
2021/06/25 06:11:36;;;;;;;0.20;0.20;;;;;;;15.11;66.34;101162.59;5061939;28;20052;-85
2021/06/25 06:14:14;;;;;;;0.20;0.20;;;;;;;15.68;65.90;101158.09;5058212;28;20056;-83
2021/06/25 06:17:01;;;;;;;0.20;0.20;;;;;;;15.86;63.34;101170.94;5059274;28;20047;-83
2021/06/25 06:19:39;;;;;;;0.10;0.10;;;;;;;15.84;68.44;101180.59;5057554;28;20047;-85
2021/06/25 06:31:22;;;;;;;0.20;0.20;;;;;;;15.68;61.87;101186.34;5055994;28;20057;-84
2021/06/25 06:33:57;;;;;;;0.20;0.20;;;;;;;15.48;63.02;101179.28;5062224;28;20481;-85
2021/06/25 06:37:20;;;;;;;0.10;0.10;;;;;;;15.64;62.93;101183.38;5001289;28;20051;-84
2021/06/25 06:39:54;;;;;;;0.10;0.10;;;;;;;15.64;61.36;101180.63;5074010;28;20060;-85
2021/06/25 06:42:29;;;;;;;0.10;0.10;;;;;;;15.47;61.88;101180.41;5053405;28;20051;-85
2021/06/25 06:45:00;;;;;;;0.10;0.10;;;;;;;15.51;61.58;101186.06;5057168;28;20048;-85
2021/06/25 06:47:36;;;;;;;0.10;0.10;;;;;;;15.59;60.69;101188.13;5056622;28;20064;-83
2021/06/25 06:50:12;;;;;;;0.13;0.13;;;;;;;15.43;57.33;101193.09;5057112;28;20056;-83
2021/06/25 06:52:44;;;;;;;0.20;0.20;;;;;;;15.57;57.68;101191.19;5056275;28;20041;-83
2021/06/25 06:55:20;;;;;;;0.10;0.10;;;;;;;15.61;59.47;101199.63;5052092;28;20059;-84
2021/06/25 06:57:53;;;;;;;0.20;0.20;;;;;;;15.78;58.82;101201.78;5055993;28;20053;-83
2021/06/25 07:00:28;;;;;;;0.20;0.20;;;;;;;15.70;59.56;101199.75;5057645;28;20051;-84
2021/06/25 07:03:03;;;;;;;0.20;0.20;;;;;;;15.79;59.09;101204.25;5056716;28;20763;-84
2021/06/25 07:05:36;;;;;;;0.10;0.10;;;;;;;15.85;55.31;101194.00;5054412;28;20052;-84
2021/06/25 07:08:12;;;;;;;0.20;0.20;;;;;;;15.71;57.36;101191.19;5056107;28;20063;-84
2021/06/25 07:10:45;;;;;;;0.20;0.20;;;;;;;15.94;56.10;101196.88;5058688;28;20043;-84
2021/06/25 07:13:19;;;;;;;0.20;0.20;;;;;;;15.96;58.58;101194.63;5057684;28;20064;-84
2021/06/25 07:15:52;;;;;;;0.15;0.15;;;;;;;16.15;54.08;101189.03;5064421;28;20496;-84
2021/06/25 07:18:31;;;;;;;0.13;0.13;;;;;;;15.87;53.81;101191.78;5059337;28;21145;-84
2021/06/25 07:21:05;;;;;;;0.10;0.10;;;;;;;16.02;59.50;101185.19;5057600;28;20056;-83
2021/06/25 07:23:34;;;;;;;0.20;0.20;;;;;;;16.12;55.66;101189.66;5059806;28;20064;-84
2021/06/25 07:26:08;;;;;;;0.10;0.10;;;;;;;16.19;57.65;101186.53;5059303;28;20053;-84
2021/06/25 07:28:42;;;;;;;0.20;0.20;;;;;;;16.13;55.21;101186.63;5061339;28;20048;-84
2021/06/25 07:31:10;;;;;;;0.20;0.20;;;;;;;16.20;57.64;101188.97;5060994;28;20098;-84
2021/06/25 07:33:46;;;;;;;0.10;0.10;;;;;;;16.25;60.43;101194.31;5061701;28;20717;-84
2021/06/25 07:36:21;;;;;;;0.10;0.10;;;;;;;16.28;59.04;101179.16;5034294;28;20060;-85
2021/06/25 07:39:00;;;;;;;0.20;0.20;;;;;;;16.26;56.54;101189.66;5064669;28;20701;-84
2021/06/25 07:41:30;;;;;;;0.20;0.20;;;;;;;16.30;59.65;101194.22;5061448;28;20507;-85
2021/06/25 07:44:07;;;;;;;0.20;0.20;;;;;;;16.03;59.23;101177.75;5061224;28;20075;-84
2021/06/25 07:46:41;;;;;;;0.10;0.10;;;;;;;16.07;59.99;101179.56;5058372;28;20063;-84
2021/06/25 07:49:17;;;;;;;0.20;0.20;;;;;;;16.28;58.71;101181.91;5059842;28;20060;-85
2021/06/25 07:51:51;;;;;;;0.20;0.20;;;;;;;16.69;59.49;101180.25;5057615;28;20056;-84
2021/06/25 07:54:50;;;;;;;0.20;0.20;;;;;;;16.44;56.59;101188.72;5059171;28;20224;-83
2021/06/25 07:57:23;;;;;;;0.20;0.20;;;;;;;16.51;58.46;101182.81;5061832;28;20053;-82
2021/06/25 07:59:57;;;;;;;0.20;0.20;;;;;;;16.61;60.04;101174.34;5060083;28;20696;-84
2021/06/25 08:02:40;;;;;;;0.20;0.20;;;;;;;16.88;57.26;101180.09;5065390;28;20057;-84
2021/06/25 08:05:14;;;;;;;0.10;0.10;;;;;;;17.14;61.89;101177.59;5059749;28;20068;-84
2021/06/25 08:07:48;;;;;;;0.10;0.10;;;;;;;17.13;55.05;101176.75;5062052;28;20048;-84
2021/06/25 08:10:23;;;;;;;0.13;0.13;;;;;;;17.04;57.29;101166.81;5068356;28;20801;-84
2021/06/25 08:12:57;;;;;;;0.20;0.20;;;;;;;16.87;56.52;101170.22;5059219;28;20586;-84
2021/06/25 08:15:31;;;;;;;0.13;0.13;;;;;;;17.11;57.10;101175.44;5060117;28;20044;-84
2021/06/25 08:18:05;;;;;;;0.20;0.20;;;;;;;17.12;55.85;101172.41;5056629;28;20067;-84
2021/06/25 08:20:36;;;;;;;0.10;0.10;;;;;;;16.95;56.53;101170.31;5057303;28;20056;-84
2021/06/25 08:23:06;;;;;;;0.20;0.20;;;;;;;17.13;57.23;101167.69;5056889;28;20552;-85
2021/06/25 08:25:40;;;;;;;0.20;0.20;;;;;;;17.28;57.11;101170.06;5065815;28;20484;-84
2021/06/25 08:28:14;;;;;;;0.10;0.10;;;;;;;17.24;58.51;101168.25;5058176;28;20064;-84
2021/06/25 08:30:48;;;;;;;0.20;0.20;;;;;;;17.33;58.65;101164.44;5057266;28;20045;-84
2021/06/25 08:33:23;;;;;;;0.10;0.10;;;;;;;17.43;59.70;101159.81;5057581;28;20052;-84
2021/06/25 08:36:00;;;;;;;0.10;0.10;;;;;;;17.16;57.87;101118.38;5029709;28;20059;-84
2021/06/25 08:38:35;;;;;;;0.20;0.20;;;;;;;17.55;57.85;101164.72;5057137;28;20608;-84
2021/06/25 08:41:08;;;;;;;0.20;0.20;;;;;;;17.23;58.88;101164.69;5057447;28;20052;-85
2021/06/25 08:43:44;;;;;;;0.20;0.20;;;;;;;17.08;60.81;101165.06;5058079;28;20044;-84
2021/06/25 08:46:21;;;;;;;0.10;0.10;;;;;;;17.24;57.67;101168.25;5053062;28;20052;-84
2021/06/25 08:48:55;;;;;;;0.17;0.17;;;;;;;16.69;57.32;101150.81;5054152;28;20060;-85
2021/06/25 08:51:30;;;;;;;0.10;0.10;;;;;;;16.84;58.94;101166.94;5055134;28;20045;-84
2021/06/25 08:53:58;;;;;;;0.20;0.20;;;;;;;17.07;56.63;101167.00;5054667;28;20082;-84
2021/06/25 08:56:32;;;;;;;0.10;0.10;;;;;;;17.16;61.50;101156.88;5053004;28;20052;-85
2021/06/25 08:59:08;;;;;;;0.20;0.20;;;;;;;17.18;57.94;101162.09;5053105;28;21355;-84
2021/06/25 09:01:42;;;;;;;0.10;0.10;;;;;;;17.01;59.00;101146.25;5057355;28;21291;-85
2021/06/25 09:04:33;;;;;;;0.10;0.10;;;;;;;17.17;59.77;101168.69;5056123;28;20044;-84
2021/06/25 09:07:08;;;;;;;0.10;0.10;;;;;;;16.99;57.48;101176.81;5057852;28;21307;-84
2021/06/25 09:09:43;;;;;;;0.20;0.20;;;;;;;16.96;59.46;101171.13;5053352;28;20063;-83
2021/06/25 09:12:22;;;;;;;0.10;0.10;;;;;;;17.27;60.62;101171.19;5053238;28;20061;-83
2021/06/25 09:15:02;;;;;;;0.10;0.10;;;;;;;17.09;56.46;101163.94;5055564;28;20093;-84
2021/06/25 09:17:52;;;;;;;0.10;0.10;;;;;;;17.58;56.52;101166.84;5050498;28;20041;-83
2021/06/25 09:20:34;;;;;;;0.17;0.17;;;;;;;17.89;56.92;101153.06;5053455;28;20692;-84
2021/06/25 09:23:13;;;;;;;0.20;0.20;;;;;;;17.70;56.06;101166.25;5057998;28;20057;-83
2021/06/25 09:25:56;;;;;;;0.20;0.20;;;;;;;18.06;56.98;101165.31;5053837;28;20507;-83
2021/06/25 09:28:36;;;;;;;0.10;0.10;;;;;;;18.18;56.04;101163.56;5058119;28;20052;-84
2021/06/25 09:31:12;;;;;;;0.20;0.20;;;;;;;18.19;59.78;101164.38;5057565;28;20811;-83
2021/06/25 09:33:48;;;;;;;0.20;0.20;;;;;;;17.90;56.06;101162.13;5054822;28;20059;-84
2021/06/25 09:36:25;;;;;;;0.15;0.15;;;;;;;17.82;57.85;101169.25;5027042;28;21345;-84
2021/06/25 09:39:03;;;;;;;0.10;0.10;;;;;;;17.77;57.15;101172.13;5054081;28;20060;-83
2021/06/25 09:41:32;;;;;;;0.10;0.10;;;;;;;17.47;57.62;101172.63;5057452;28;20306;-84
2021/06/25 09:44:03;;;;;;;0.10;0.10;;;;;;;17.29;62.67;101168.94;5058003;28;20405;-84
2021/06/25 09:46:38;;;;;;;0.10;0.10;;;;;;;17.25;58.31;101172.63;5053432;28;20703;-83
2021/06/25 09:49:15;;;;;;;0.10;0.10;;;;;;;17.28;61.01;101175.56;5056440;28;20044;-83
2021/06/25 09:51:54;;;;;;;0.20;0.20;;;;;;;17.45;60.70;101179.56;5054803;28;20060;-83
2021/06/25 09:54:31;;;;;;;0.20;0.20;;;;;;;17.40;63.83;101168.69;5055831;28;20135;-84
2021/06/25 09:57:08;;;;;;;0.10;0.10;;;;;;;17.58;60.97;101175.09;5054492;28;20075;-83
2021/06/25 09:59:56;;;;;;;0.20;0.20;;;;;;;17.83;60.39;101160.66;5060498;28;20044;-82
2021/06/25 10:02:31;;;;;;;0.10;0.10;;;;;;;18.48;60.47;101155.53;5055056;28;20431;-84
2021/06/25 10:05:09;;;;;;;0.20;0.20;;;;;;;18.47;59.52;101166.88;5072271;28;20060;-83
2021/06/25 10:07:43;;;;;;;0.10;0.10;;;;;;;18.17;56.25;101172.97;5055225;28;20115;-84
2021/06/25 10:10:19;;;;;;;0.20;0.20;;;;;;;18.18;61.52;101171.00;5058187;28;20044;-84
2021/06/25 10:12:53;;;;;;;0.17;0.17;;;;;;;18.07;59.99;101173.25;5060141;28;20063;-83
2021/06/25 10:15:24;;;;;;;0.40;0.20;;;;;;;17.83;61.65;101165.38;5056258;28;20048;-83
2021/06/25 10:17:52;;;;;;;0.25;0.20;;;;;;;18.16;63.16;101165.00;5056416;28;20048;-84
2021/06/25 10:20:29;;;;;;;0.13;0.13;;;;;;;18.34;56.47;101172.19;5056956;28;20053;-84
2021/06/25 10:23:06;;;;;;;;;;;;;;;18.45;56.31;101167.19;5054458;28;20071;-83
2021/06/25 10:25:42;;;;;;;0.20;0.20;;;;;;;18.42;58.20;101164.25;5053840;28;19935;-84
2021/06/25 10:28:12;;;;;;;0.10;0.10;;;;;;;18.25;55.46;101167.78;5052010;28;20059;-84
2021/06/25 10:30:41;;;;;;;0.17;0.17;;;;;;;18.10;56.75;101171.81;5051762;28;20059;-84
2021/06/25 10:33:15;;;;;;;0.20;0.20;;;;;;;17.87;58.35;101160.84;5055870;28;20637;-83
2021/06/25 10:35:50;;;;;;;0.10;0.10;;;;;;;17.90;57.76;101167.63;5025115;28;20056;-85
2021/06/25 10:38:26;;;;;;;0.10;0.10;;;;;;;17.74;56.37;101165.31;5052306;28;20060;-84
2021/06/25 10:41:05;;;;;;;0.10;0.10;;;;;;;17.64;57.25;101169.16;5051100;28;20048;-83
2021/06/25 10:43:46;;;;;;;0.10;0.10;;;;;;;17.76;59.53;101176.00;5057061;28;20056;-84
2021/06/25 10:46:40;;;;;;;0.20;0.20;;;;;;;17.80;62.51;101180.56;5051149;28;20079;-83
2021/06/25 10:49:13;;;;;;;0.10;0.10;;;;;;;17.77;63.68;101175.69;5038266;28;20071;-84
2021/06/25 10:51:43;;;;;;;0.10;0.10;;;;;;;17.71;56.56;101181.66;5059078;28;20057;-84
2021/06/25 10:54:18;;;;;;;0.10;0.10;;;;;;;17.67;56.15;101179.50;5055853;28;20056;-83
2021/06/25 10:57:12;;;;;;;0.10;0.10;;;;;;;17.82;57.56;101185.75;5057313;28;20056;-84
2021/06/25 10:59:46;;;;;;;0.20;0.20;;;;;;;17.88;58.00;101173.47;5057175;28;20044;-84
2021/06/25 11:02:41;;;;;;;0.10;0.10;;;;;;;18.13;59.82;101179.41;5059434;28;20055;-85
2021/06/25 11:05:31;;;;;;;0.10;0.10;;;;;;;18.13;58.47;101168.41;5052492;28;20048;-84
2021/06/25 11:08:21;;;;;;;0.20;0.20;;;;;;;18.17;56.67;101178.47;5050222;28;20049;-84
2021/06/25 11:11:26;;;;;;;0.15;0.15;;;;;;;18.43;56.67;101174.16;5054294;28;20060;-84
2021/06/25 11:14:02;;;;;;;0.13;0.13;;;;;;;18.65;56.10;101168.50;5051872;28;20061;-84
2021/06/25 11:16:35;;;;;;;0.10;0.10;;;;;;;18.60;56.00;101162.34;5054752;28;20516;-83
2021/06/25 11:19:37;;;;;;;0.10;0.10;;;;;;;18.63;54.62;101168.03;5057862;28;20053;-84
2021/06/25 11:22:37;;;;;;;0.10;0.10;;;;;;;18.89;59.59;101164.50;5054409;28;20052;-84
2021/06/25 11:25:15;;;;;;;0.10;0.10;;;;;;;19.34;57.65;101158.59;5050090;28;20052;-83
2021/06/25 11:28:13;;;;;;;0.20;0.20;;;;;;;19.86;54.73;101163.19;5052862;28;20060;-84
2021/06/25 11:31:18;;;;;;;0.20;0.20;;;;;;;20.02;50.89;101162.63;5054559;28;20066;-83
2021/06/25 11:33:59;;;;;;;0.10;0.10;;;;;;;20.17;53.95;101155.72;5046791;28;20063;-83
2021/06/25 11:36:40;;;;;;;0.10;0.10;;;;;;;20.12;51.30;101151.22;5031407;28;20078;-84
2021/06/25 11:39:21;;;;;;;0.10;0.10;;;;;;;20.18;54.39;101138.81;5056660;28;20052;-83
2021/06/25 11:42:00;;;;;;;0.10;0.10;;;;;;;20.20;49.11;101149.53;5057985;28;20075;-83
2021/06/25 11:44:36;;;;;;;0.10;0.10;;;;;;;19.93;49.63;101151.63;5056701;28;20063;-83
2021/06/25 11:47:16;;;;;;;0.20;0.20;;;;;;;19.21;51.87;101145.81;5074642;28;20060;-84
2021/06/25 11:49:58;;;;;;;0.10;0.10;;;;;;;19.19;52.82;101156.38;5060493;28;20052;-83
2021/06/25 11:52:41;;;;;;;0.10;0.10;;;;;;;19.13;55.06;101152.97;5052705;28;20393;-83
2021/06/25 11:55:16;;;;;;;0.10;0.10;;;;;;;19.67;54.39;101152.50;5052622;28;20060;-83
2021/06/25 11:57:51;;;;;;;0.10;0.10;;;;;;;19.74;51.73;101152.00;5057157;28;20053;-83
2021/06/25 12:00:27;;;;;;;0.20;0.20;;;;;;;19.49;54.75;101148.19;5061403;28;20048;-84
2021/06/25 12:03:03;;;;;;;0.20;0.20;;;;;;;20.17;52.07;101153.75;5059620;28;20056;-83
2021/06/25 12:05:40;;;;;;;0.10;0.10;;;;;;;19.73;51.04;101161.41;5058642;28;20064;-84
2021/06/25 12:08:16;;;;;;;0.20;0.20;;;;;;;19.94;53.04;101153.25;5058627;28;20037;-84
2021/06/25 12:10:59;;;;;;;0.10;0.10;;;;;;;19.99;51.15;101149.50;5056497;28;20079;-84
2021/06/25 12:13:30;;;;;;;0.10;0.10;;;;;;;19.78;47.29;101146.63;5058120;28;20254;-83
2021/06/25 12:16:04;;;;;;;0.10;0.10;;;;;;;19.67;48.93;101152.50;5060087;28;20063;-84
2021/06/25 12:18:44;;;;;;;0.10;0.10;;;;;;;19.57;46.79;101141.00;5058252;28;20734;-84
2021/06/25 12:21:15;;;;;;;0.10;0.10;;;;;;;19.75;50.04;101144.50;5058035;28;20052;-83
2021/06/25 12:23:58;;;;;;;0.10;0.10;;;;;;;19.30;52.86;101143.03;5058701;28;20057;-83
2021/06/25 12:26:58;;;;;;;0.20;0.20;;;;;;;19.18;51.01;101144.53;5055382;28;20408;-84
2021/06/25 12:29:36;;;;;;;0.10;0.10;;;;;;;19.30;51.91;101134.75;5057244;28;20048;-84
2021/06/25 12:32:21;;;;;;;0.10;0.10;;;;;;;19.10;54.81;101141.75;5057568;28;20059;-84
2021/06/25 12:34:57;;;;;;;0.20;0.20;;;;;;;19.06;52.46;101140.78;5054912;28;20064;-83
2021/06/25 12:37:46;;;;;;;0.10;0.10;;;;;;;19.41;54.04;101137.97;5033072;28;20427;-85
2021/06/25 12:40:51;;;;;;;0.10;0.10;;;;;;;19.86;52.56;101129.25;5035819;28;21366;-83
2021/06/25 12:43:33;;;;;;;0.10;0.10;;;;;;;19.83;49.83;101124.38;5039652;28;20067;-85
2021/06/25 12:46:13;;;;;;;0.10;0.10;;;;;;;19.71;50.26;101142.41;5054029;28;20413;-85
2021/06/25 12:49:08;;;;;;;0.20;0.20;;;;;;;19.88;49.49;101136.03;5038156;28;20061;-85
2021/06/25 12:51:45;;;;;;;0.10;0.10;;;;;;;19.88;48.94;101129.72;5038413;28;20048;-85
2021/06/25 12:54:15;;;;;;;;;;;;;;;20.19;50.92;101143.22;5039095;28;20057;-84
2021/06/25 12:56:45;;;;;;;0.20;0.20;;;;;;;20.28;50.09;101134.84;5038645;28;19940;-85