Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:00;;;;;;;3.13;1.23;;;19.10;51.60;;;;;;5072706;28;20283;-61
2023/11/23 00:02:27;;;;;;;1.52;1.05;;;19.10;51.70;;;;;;5072840;28;20219;-59
2023/11/23 00:04:56;;;;;;;1.85;1.02;;;19.10;51.70;;;;;;5072638;28;20187;-61
2023/11/23 00:07:23;;;;;;;2.45;1.33;;;19.10;51.70;;;;;;5072275;28;20238;-59
2023/11/23 00:09:50;;;;;;;1.45;0.93;;;19.10;51.70;;;;;;5072766;28;20233;-56
2023/11/23 00:12:18;;;;;;;3.08;1.15;;;19.10;51.70;;;;;;5072712;28;20211;-59
2023/11/23 00:14:45;;;;;;;4.55;1.85;;;19.10;51.70;;;;;;5072255;28;20190;-58
2023/11/23 00:17:12;;;;;;;2.05;1.23;;;19.10;51.70;;;;;;5072621;28;20233;-60
2023/11/23 00:19:39;;;;;;;3.17;1.30;;;19.10;51.70;;;;;;5072462;28;20202;-59
2023/11/23 00:22:07;;;;;;;3.20;0.88;;;19.10;51.70;;;;;;5072619;28;20219;-59
2023/11/23 00:24:34;;;;;;;2.33;1.10;;;19.10;51.70;;;;;;5072354;28;20187;-58
2023/11/23 00:27:01;;;;;;;3.47;1.20;;;19.10;51.70;;;;;;5072238;28;20688;-61
2023/11/23 00:29:28;;;;;;;1.75;1.00;;;19.10;51.70;;;;;;5072337;28;20238;-59
2023/11/23 00:31:57;;;;;;;3.45;1.15;;;19.10;51.80;;;;;;5072444;28;20336;-60
2023/11/23 00:34:24;;;;;;;3.88;1.27;;;19.10;51.70;;;;;;5071980;28;20657;-59
2023/11/23 00:36:51;;;;;;;2.20;1.20;;;19.10;51.80;;;;;;5072337;28;20221;-59
2023/11/23 00:39:19;;;;;;;2.85;1.13;;;19.00;51.70;;;;;;5071997;28;20730;-59
2023/11/23 00:41:46;;;;;;;2.45;1.35;;;19.00;51.70;;;;;;5072311;28;20217;-61
2023/11/23 00:44:13;;;;;;;3.13;1.40;;;19.00;51.80;;;;;;5073511;28;20219;-59
2023/11/23 00:46:40;;;;;;;4.45;1.50;;;19.00;51.80;;;;;;5076406;28;20280;-60
2023/11/23 00:49:08;;;;;;;2.15;1.10;;;19.00;51.80;;;;;;5076329;28;20653;-59
2023/11/23 00:51:36;;;;;;;3.13;1.27;;;19.10;51.90;;;;;;5075961;28;20748;-59
2023/11/23 00:54:04;;;;;;;4.40;1.50;;;19.00;51.90;;;;;;5076154;28;20221;-61
2023/11/23 00:56:32;;;;;;;2.05;1.10;;;19.00;51.90;;;;;;5076239;28;20246;-59
2023/11/23 00:58:59;;;;;;;2.08;1.02;;;19.00;51.90;;;;;;5075822;28;20676;-59
2023/11/23 01:01:27;;;;;;;1.85;1.15;;;19.00;52.00;;;;;;5076142;28;20248;-61
2023/11/23 01:03:54;;;;;;;1.88;1.23;;;19.00;51.90;;;;;;5075683;28;20560;-60
2023/11/23 01:06:21;;;;;;;3.78;1.02;;;19.00;52.00;;;;;;5075722;28;20219;-62
2023/11/23 01:08:48;;;;;;;2.15;0.90;;;19.00;52.60;;;;;;5075939;28;20256;-60
2023/11/23 01:11:15;;;;;;;2.90;1.08;;;19.00;52.00;;;;;;5076004;28;20313;-59
2023/11/23 01:13:43;;;;;;;1.80;1.00;;;19.00;52.00;;;;;;5076061;28;20230;-56
2023/11/23 01:16:10;;;;;;;2.80;0.90;;;19.00;52.00;;;;;;5075758;28;20215;-59
2023/11/23 01:18:37;;;;;;;3.20;0.85;;;19.00;52.00;;;;;;5075667;28;20198;-60
2023/11/23 01:21:04;;;;;;;2.53;1.50;;;19.00;52.10;;;;;;5075728;28;20214;-59
2023/11/23 01:23:31;;;;;;;1.45;1.00;;;19.00;52.70;;;;;;5075585;28;20187;-59
2023/11/23 01:25:58;;;;;;;2.30;1.05;;;19.00;52.10;;;;;;5075572;28;20223;-57
2023/11/23 01:28:25;;;;;;;1.45;1.00;;;19.00;52.10;;;;;;5075287;28;20248;-60
2023/11/23 01:30:53;;;;;;;2.35;1.00;;;19.00;52.20;;;;;;5075028;28;20688;-61
2023/11/23 01:33:22;;;;;;;1.35;1.10;;;19.00;52.20;;;;;;5075434;28;20198;-59
2023/11/23 01:35:49;;;;;;;2.40;1.05;;;19.00;52.20;;;;;;5075282;28;20249;-59
2023/11/23 01:38:16;;;;;;;2.72;0.90;;;19.00;52.20;;;;;;5075658;28;20282;-60
2023/11/23 01:40:43;;;;;;;2.30;0.80;;;19.00;52.20;;;;;;5075237;28;20222;-60
2023/11/23 01:43:10;;;;;;;1.58;0.90;;;19.00;52.30;;;;;;5074938;28;20187;-59
2023/11/23 01:45:38;;;;;;;1.88;0.90;;;19.00;52.20;;;;;;5075187;28;20226;-58
2023/11/23 01:48:07;;;;;;;2.05;0.95;;;19.00;52.30;;;;;;5075607;28;20221;-59
2023/11/23 01:50:35;;;;;;;1.73;0.90;;;19.00;52.30;;;;;;5075079;28;20301;-61
2023/11/23 01:53:03;;;;;;;1.55;0.85;;;18.90;52.20;;;;;;5074986;28;20214;-60
2023/11/23 01:55:30;;;;;;;2.22;1.00;;;19.00;52.30;;;;;;5073657;28;20191;-61
2023/11/23 01:58:01;;;;;;;2.20;1.00;;;18.90;52.20;;;;;;5075212;28;20214;-62
2023/11/23 02:00:29;;;;;;;1.77;1.10;;;19.00;52.40;;;;;;5074915;28;20191;-61
2023/11/23 02:02:56;;;;;;;3.53;1.13;;;19.00;52.40;;;;;;5074793;28;20235;-60
2023/11/23 02:05:25;;;;;;;3.95;1.10;;;18.90;52.30;;;;;;5074820;28;20187;-58
2023/11/23 02:07:52;;;;;;;4.30;1.00;;;18.90;52.30;;;;;;5074603;28;20230;-59
2023/11/23 02:10:19;;;;;;;2.10;1.17;;;19.00;52.40;;;;;;5074935;28;20233;-61
2023/11/23 02:12:47;;;;;;;3.83;1.00;;;19.00;52.70;;;;;;5074977;28;20226;-59
2023/11/23 02:15:14;;;;;;;1.45;0.82;;;18.90;52.40;;;;;;5074696;28;20187;-61
2023/11/23 02:17:41;;;;;;;2.85;1.20;;;18.90;52.40;;;;;;5074805;28;20237;-60
2023/11/23 02:20:10;;;;;;;2.47;1.15;;;18.90;52.40;;;;;;5074652;28;20294;-59
2023/11/23 02:22:38;;;;;;;1.73;1.05;;;18.90;52.40;;;;;;5074684;28;20218;-61
2023/11/23 02:25:07;;;;;;;1.27;0.98;;;18.90;52.40;;;;;;5072465;28;20286;-59
2023/11/23 02:27:35;;;;;;;4.00;1.00;;;18.90;52.50;;;;;;5059526;28;20748;-61
2023/11/23 02:30:02;;;;;;;2.55;0.90;;;18.90;52.50;;;;;;5054216;28;20187;-56
2023/11/23 02:32:29;;;;;;;1.58;1.00;;;18.90;52.50;;;;;;5054505;28;20274;-58
2023/11/23 02:34:56;;;;;;;2.90;1.20;;;18.90;52.50;;;;;;5054287;28;20565;-60
2023/11/23 02:37:23;;;;;;;1.77;0.90;;;18.90;52.50;;;;;;5054441;28;20275;-58
2023/11/23 02:39:50;;;;;;;1.70;0.70;;;18.90;52.60;;;;;;5054239;28;20231;-60
2023/11/23 02:42:18;;;;;;;1.77;1.10;;;18.90;52.50;;;;;;5054251;28;20223;-59
2023/11/23 02:44:45;;;;;;;3.72;1.02;;;18.90;52.60;;;;;;5053801;28;20646;-60
2023/11/23 02:47:12;;;;;;;1.58;0.95;;;18.90;52.70;;;;;;5054185;28;20215;-59
2023/11/23 02:49:39;;;;;;;1.38;0.82;;;18.90;52.70;;;;;;5054032;28;20188;-57
2023/11/23 02:52:06;;;;;;;2.88;1.00;;;18.90;52.60;;;;;;5054015;28;20315;-58
2023/11/23 02:54:33;;;;;;;1.73;1.00;;;18.90;52.70;;;;;;5053913;28;20195;-61
2023/11/23 02:56:59;;;;;;;1.02;0.80;;;18.90;52.80;;;;;;5053980;28;20574;-59
2023/11/23 02:59:28;;;;;;;2.35;1.15;;;18.90;52.80;;;;;;5053861;28;20188;-56
2023/11/23 03:01:55;;;;;;;3.80;0.90;;;18.90;52.80;;;;;;5053914;28;20259;-61
2023/11/23 03:04:22;;;;;;;4.47;0.98;;;18.90;52.80;;;;;;5053677;28;20199;-59
2023/11/23 03:06:49;;;;;;;1.02;0.68;;;18.90;52.90;;;;;;5053072;28;20318;-59
2023/11/23 03:09:19;;;;;;;2.35;0.95;;;18.80;52.80;;;;;;5053479;28;20188;-61
2023/11/23 03:11:46;;;;;;;2.38;0.80;;;18.80;52.80;;;;;;5053646;28;20230;-59
2023/11/23 03:14:13;;;;;;;2.22;0.95;;;18.90;53.50;;;;;;5053507;28;20191;-59
2023/11/23 03:16:42;;;;;;;1.08;0.80;;;18.80;52.80;;;;;;5053480;28;20220;-58
2023/11/23 03:19:09;;;;;;;2.85;1.10;;;18.80;52.80;;;;;;5053530;28;20219;-60
2023/11/23 03:21:36;;;;;;;0.90;0.77;;;18.80;52.90;;;;;;5053412;28;20211;-60
2023/11/23 03:24:04;;;;;;;2.35;0.82;;;18.80;52.90;;;;;;5053267;28;20267;-58
2023/11/23 03:26:31;;;;;;;1.95;0.82;;;18.80;52.90;;;;;;5053344;28;20222;-60
2023/11/23 03:28:58;;;;;;;2.35;1.08;;;18.80;53.00;;;;;;5052954;28;20188;-59
2023/11/23 03:31:25;;;;;;;2.17;0.80;;;18.80;53.00;;;;;;5053243;28;20314;-60
2023/11/23 03:33:53;;;;;;;1.42;0.82;;;18.80;53.00;;;;;;5053109;28;20188;-59
2023/11/23 03:36:21;;;;;;;1.23;0.80;;;18.80;53.00;;;;;;5052870;28;20720;-59
2023/11/23 03:38:47;;;;;;;2.55;1.00;;;18.80;53.00;;;;;;5052813;28;20673;-58
2023/11/23 03:41:14;;;;;;;2.17;1.00;;;18.80;53.10;;;;;;5052737;28;20716;-59
2023/11/23 03:43:41;;;;;;;1.10;0.80;;;18.80;53.10;;;;;;5052988;28;20278;-62
2023/11/23 03:46:10;;;;;;;4.35;0.98;;;18.80;53.10;;;;;;5052895;28;20195;-59
2023/11/23 03:48:37;;;;;;;1.75;0.90;;;18.80;53.10;;;;;;5052964;28;20188;-59
2023/11/23 03:51:06;;;;;;;4.00;1.02;;;18.80;53.10;;;;;;5052750;28;20314;-60
2023/11/23 03:53:33;;;;;;;2.85;0.88;;;18.80;53.10;;;;;;5052806;28;20234;-60
2023/11/23 03:56:00;;;;;;;1.13;0.82;;;18.80;53.80;;;;;;5052763;28;20198;-57
2023/11/23 03:58:26;;;;;;;3.65;1.10;;;18.80;53.20;;;;;;5052434;28;20631;-57
2023/11/23 04:00:53;;;;;;;1.83;0.90;;;18.80;53.30;;;;;;5052477;28;20566;-59
2023/11/23 04:03:20;;;;;;;2.25;0.98;;;18.80;53.20;;;;;;5052678;28;20195;-58
2023/11/23 04:05:48;;;;;;;2.22;0.85;;;18.80;53.30;;;;;;5052381;28;20187;-61
2023/11/23 04:08:16;;;;;;;1.40;0.90;;;18.80;53.20;;;;;;5052904;28;20231;-59
2023/11/23 04:10:43;;;;;;;2.83;1.08;;;18.80;53.30;;;;;;5052776;28;20241;-57
2023/11/23 04:13:12;;;;;;;1.27;1.00;;;18.80;53.30;;;;;;5052658;28;20652;-60
2023/11/23 04:15:39;;;;;;;5.18;0.80;;;18.80;53.30;;;;;;5052461;28;20218;-59
2023/11/23 04:18:06;;;;;;;3.00;1.23;;;18.80;53.30;;;;;;5052355;28;20215;-61
2023/11/23 04:20:35;;;;;;;4.90;1.00;;;18.80;53.30;;;;;;5052121;28;20190;-61
2023/11/23 04:23:02;;;;;;;3.72;1.02;;;18.80;53.30;;;;;;5052500;28;20222;-61
2023/11/23 04:25:31;;;;;;;2.67;1.10;;;18.70;53.30;;;;;;5052396;28;20192;-58
2023/11/23 04:27:58;;;;;;;1.90;1.10;;;18.70;53.30;;;;;;5052499;28;20302;-59
2023/11/23 04:30:25;;;;;;;1.60;0.80;;;18.80;53.40;;;;;;5052084;28;20192;-62
2023/11/23 04:32:52;;;;;;;2.55;0.90;;;18.70;53.30;;;;;;5052363;28;20306;-59
2023/11/23 04:35:19;;;;;;;2.15;1.10;;;18.70;53.40;;;;;;5051946;28;20188;-61
2023/11/23 04:37:46;;;;;;;2.50;1.00;;;18.70;53.40;;;;;;5052446;28;20246;-59
2023/11/23 04:40:13;;;;;;;2.30;1.05;;;18.80;53.60;;;;;;5052148;28;20271;-59
2023/11/23 04:42:43;;;;;;;1.88;1.00;;;18.70;53.40;;;;;;5052372;28;20233;-62
2023/11/23 04:45:10;;;;;;;1.35;1.13;;;18.70;53.40;;;;;;5051760;28;20544;-60
2023/11/23 04:47:37;;;;;;;3.38;1.13;;;18.70;53.40;;;;;;5051997;28;20212;-58
2023/11/23 04:50:05;;;;;;;2.88;0.90;;;18.70;53.50;;;;;;5052111;28;20188;-61
2023/11/23 04:52:32;;;;;;;1.90;0.80;;;18.70;53.50;;;;;;5051820;28;20575;-57
2023/11/23 04:54:59;;;;;;;2.90;0.88;;;18.70;53.50;;;;;;5052079;28;20199;-60
2023/11/23 04:57:26;;;;;;;1.98;1.30;;;18.70;53.50;;;;;;5052129;28;20310;-61
2023/11/23 04:59:55;;;;;;;2.63;1.13;;;18.70;53.60;;;;;;5052047;28;20199;-60
2023/11/23 05:02:23;;;;;;;2.28;1.00;;;18.70;53.60;;;;;;5051783;28;20215;-56
2023/11/23 05:04:50;;;;;;;2.33;0.90;;;18.70;53.60;;;;;;5051960;28;20195;-58
2023/11/23 05:07:17;;;;;;;1.88;0.80;;;18.70;53.60;;;;;;5051642;28;20240;-60
2023/11/23 05:09:44;;;;;;;2.60;0.90;;;18.70;53.60;;;;;;5052169;28;20207;-61
2023/11/23 05:12:11;;;;;;;1.10;0.85;;;18.70;53.60;;;;;;5051684;28;20595;-61
2023/11/23 05:14:38;;;;;;;2.25;0.90;;;18.70;53.60;;;;;;5051861;28;20187;-60
2023/11/23 05:17:07;;;;;;;3.25;0.93;;;18.70;53.70;;;;;;5051944;28;20302;-59
2023/11/23 05:19:35;;;;;;;2.00;0.90;;;18.70;53.70;;;;;;5051869;28;20199;-60
2023/11/23 05:22:02;;;;;;;3.55;1.05;;;18.70;53.70;;;;;;5051564;28;20720;-59
2023/11/23 05:24:29;;;;;;;2.70;0.80;;;18.70;53.60;;;;;;5051831;28;20253;-61
2023/11/23 05:26:56;;;;;;;2.47;0.98;;;18.70;53.70;;;;;;5051827;28;20569;-60
2023/11/23 05:29:24;;;;;;;2.10;1.00;;;18.70;53.70;;;;;;5051501;28;20187;-59
2023/11/23 05:31:51;;;;;;;1.75;0.80;;;18.70;53.70;;;;;;5055399;28;20235;-59
2023/11/23 05:34:19;;;;;;;2.95;0.82;;;18.70;53.70;;;;;;5055136;28;20741;-61
2023/11/23 05:36:46;;;;;;;2.90;0.82;;;18.70;53.70;;;;;;5055508;28;20227;-60
2023/11/23 05:39:14;;;;;;;2.22;1.00;;;18.70;53.60;;;;;;5055089;28;20555;-59
2023/11/23 05:41:41;;;;;;;1.92;0.88;;;18.70;53.60;;;;;;5055365;28;20238;-59
2023/11/23 05:44:08;;;;;;;1.55;1.00;;;18.70;53.50;;;;;;5054943;28;20764;-59
2023/11/23 05:46:35;;;;;;;1.75;0.80;;;18.70;53.50;;;;;;5055217;28;20290;-57
2023/11/23 05:49:01;;;;;;;1.58;0.60;;;18.80;53.60;;;;;;5055247;28;20270;-60
2023/11/23 05:51:30;;;;;;;1.58;0.80;;;18.80;53.50;;;;;;5055012;28;20232;-60
2023/11/23 05:53:57;;;;;;;2.63;0.70;;;18.80;53.40;;;;;;5055106;28;20196;-60
2023/11/23 05:56:24;;;;;;;0.90;0.70;;;18.90;53.50;;;;;;5054745;28;20188;-59
2023/11/23 05:58:51;;;;;;;2.25;0.85;;;18.90;53.50;;;;;;5054731;28;20841;-58
2023/11/23 06:01:18;;;;;;;2.33;0.82;;;19.00;53.50;;;;;;5054655;28;20676;-59
2023/11/23 06:03:44;;;;;;;1.13;0.80;;;19.00;53.40;;;;;;5054889;28;20194;-59
2023/11/23 06:06:19;;;;;;;1.73;0.70;;;19.00;53.30;;;;;;5055103;28;20283;-60
2023/11/23 06:08:48;;;;;;;1.35;0.85;;;19.10;53.30;;;;;;5054363;28;20865;-60
2023/11/23 06:11:16;;;;;;;3.10;0.82;;;19.20;53.30;;;;;;5054944;28;20198;-62
2023/11/23 06:13:44;;;;;;;1.30;0.90;;;19.20;53.30;;;;;;5054720;28;20191;-59
2023/11/23 06:16:11;;;;;;;2.25;0.80;;;19.20;53.20;;;;;;5054607;28;20198;-56
2023/11/23 06:18:38;;;;;;;1.30;0.85;;;19.30;53.20;;;;;;5054673;28;20198;-60
2023/11/23 06:21:06;;;;;;;1.17;0.90;;;19.30;53.20;;;;;;5054558;28;20199;-61
2023/11/23 06:23:33;;;;;;;1.38;1.00;;;19.30;53.10;;;;;;5054456;28;20769;-58
2023/11/23 06:26:01;;;;;;;1.88;1.00;;;19.30;53.10;;;;;;5054568;28;20266;-58
2023/11/23 06:28:28;;;;;;;1.90;0.70;;;19.40;53.10;;;;;;5054399;28;20223;-60
2023/11/23 06:30:55;;;;;;;4.60;1.00;;;19.40;53.00;;;;;;5054398;28;20188;-59
2023/11/23 06:33:22;;;;;;;2.85;0.80;;;19.40;53.00;;;;;;5054442;28;20277;-61
2023/11/23 06:35:49;;;;;;;1.48;0.90;;;19.40;53.00;;;;;;5054026;28;20661;-60
2023/11/23 06:38:17;;;;;;;1.33;0.98;;;19.40;52.90;;;;;;5054135;28;20682;-57
2023/11/23 06:40:44;;;;;;;2.05;0.82;;;19.40;52.90;;;;;;5054233;28;20191;-62
2023/11/23 06:43:12;;;;;;;2.05;1.02;;;19.40;52.90;;;;;;5053526;28;20219;-56
2023/11/23 06:45:39;;;;;;;2.30;0.90;;;19.50;52.90;;;;;;5054212;28;20211;-60
2023/11/23 06:48:06;;;;;;;2.03;1.00;;;19.50;52.90;;;;;;5054344;28;20303;-58
2023/11/23 06:50:33;;;;;;;4.10;1.02;;;19.50;52.90;;;;;;5053775;28;20279;-59
2023/11/23 06:53:00;;;;;;;2.05;0.95;;;19.50;52.80;;;;;;5053726;28;20689;-61
2023/11/23 06:55:27;;;;;;;2.97;1.00;;;19.50;52.80;;;;;;5053984;28;20194;-60
2023/11/23 06:57:54;;;;;;;1.08;0.65;;;19.50;52.80;;;;;;5054073;28;20226;-60
2023/11/23 07:00:23;;;;;;;1.65;0.80;;;19.50;52.80;;;;;;5053914;28;20630;-58
2023/11/23 07:02:51;;;;;;;1.55;0.90;;;19.50;52.80;;;;;;5053908;28;20230;-58
2023/11/23 07:05:19;;;;;;;2.25;0.90;;;19.50;52.70;;;;;;5053833;28;20227;-60
2023/11/23 07:07:47;;;;;;;1.38;0.80;;;19.50;52.70;;;;;;5053436;28;20246;-57
2023/11/23 07:10:14;;;;;;;1.45;0.80;;;19.60;52.80;;;;;;5053696;28;20286;-61
2023/11/23 07:12:42;;;;;;;1.45;0.80;;;19.60;52.70;;;;;;5053611;28;20238;-58
2023/11/23 07:15:11;;;;;;;1.13;0.70;;;19.60;52.80;;;;;;5053596;28;20190;-60
2023/11/23 07:17:40;;;;;;;1.85;0.93;;;19.60;52.70;;;;;;5053625;28;20744;-58
2023/11/23 07:20:11;;;;;;;1.73;0.60;;;19.60;52.70;;;;;;5053461;28;20188;-59
2023/11/23 07:22:38;;;;;;;2.47;0.88;;;19.60;52.70;;;;;;5053319;28;20634;-60
2023/11/23 07:25:08;;;;;;;2.25;0.80;;;19.60;52.60;;;;;;5053345;28;20243;-60
2023/11/23 07:27:35;;;;;;;3.30;1.10;;;19.60;52.60;;;;;;5053456;28;20219;-60
2023/11/23 07:30:03;;;;;;;2.20;0.80;;;19.60;52.60;;;;;;5053523;28;20295;-60
2023/11/23 07:32:30;;;;;;;1.15;0.88;;;19.60;52.60;;;;;;5053225;28;20235;-62
2023/11/23 07:34:58;;;;;;;1.75;0.70;;;19.60;52.60;;;;;;5053205;28;20219;-59
2023/11/23 07:37:25;;;;;;;3.10;0.95;;;19.60;52.50;;;;;;5053217;28;20222;-59
2023/11/23 07:39:52;;;;;;;1.88;1.05;;;19.60;52.50;;;;;;5053159;28;20346;-61
2023/11/23 07:42:19;;;;;;;1.48;0.93;;;19.70;52.60;;;;;;5053075;28;20241;-59
2023/11/23 07:44:46;;;;;;;1.58;0.90;;;19.70;52.60;;;;;;5053026;28;20192;-59
2023/11/23 07:47:14;;;;;;;1.42;0.88;;;19.70;52.50;;;;;;5053080;28;20552;-62
2023/11/23 07:49:41;;;;;;;6.00;1.65;;;19.70;52.50;;;;;;5052928;28;20607;-62
2023/11/23 07:52:09;;;;;;;6.20;1.40;;;19.70;52.50;;;;;;5052708;28;20231;-62
2023/11/23 07:54:36;;;;;;;1.55;1.02;;;19.70;52.50;;;;;;5054373;28;20282;-61
2023/11/23 07:57:04;;;;;;;4.10;1.40;;;19.70;52.50;;;;;;5057371;28;20594;-61
2023/11/23 07:59:34;;;;;;;7.25;1.30;;;19.70;52.60;;;;;;5060435;28;20307;-59
2023/11/23 08:02:02;;;;;;;2.72;1.17;;;19.70;52.70;;;;;;5059858;28;20233;-60
2023/11/23 08:04:29;;;;;;;3.83;1.10;;;19.80;52.70;;;;;;5061901;28;20281;-61
2023/11/23 08:06:56;;;;;;;2.67;0.82;;;19.80;52.80;;;;;;5070074;28;20231;-59
2023/11/23 08:09:24;;;;;;;2.95;1.20;;;19.80;53.50;;;;;;5071553;28;20203;-60
2023/11/23 08:11:52;;;;;;;1.45;0.95;;;19.90;52.90;;;;;;5071301;28;20647;-58
2023/11/23 08:14:19;;;;;;;2.83;1.27;;;19.90;52.90;;;;;;5071462;28;20199;-59
2023/11/23 08:16:46;;;;;;;5.38;1.10;;;19.90;53.20;;;;;;5062391;28;20286;-61
2023/11/23 08:19:15;;;;;;;3.35;1.00;;;19.90;53.20;;;;;;5051714;28;20196;-59
2023/11/23 08:21:42;;;;;;;6.13;0.90;;;20.00;53.20;;;;;;5063167;28;20198;-58
2023/11/23 08:24:10;;;;;;;2.17;1.00;;;20.20;53.10;;;;;;5063800;28;20322;-56
2023/11/23 08:26:41;;;;;;;2.13;1.00;;;20.20;52.90;;;;;;5053487;28;20317;-58
2023/11/23 08:29:11;;;;;;;2.50;1.00;;;20.30;52.90;;;;;;5053641;28;20606;-57
2023/11/23 08:31:39;;;;;;;2.45;1.27;;;20.40;52.80;;;;;;5058739;28;20195;-57
2023/11/23 08:34:07;;;;;;;2.42;0.93;;;20.40;52.60;;;;;;5060836;28;20714;-57
2023/11/23 08:36:35;;;;;;;3.78;1.00;;;20.40;52.50;;;;;;5069044;28;20622;-59
2023/11/23 08:39:02;;;;;;;1.58;0.75;;;20.50;52.60;;;;;;5061971;28;20275;-63
2023/11/23 08:41:30;;;;;;;2.63;1.00;;;20.50;52.50;;;;;;5067113;28;20661;-60
2023/11/23 08:44:04;;;;;;;3.65;1.00;;;20.50;52.40;;;;;;5065029;28;20315;-59
2023/11/23 08:46:33;;;;;;;5.07;0.98;;;20.60;52.40;;;;;;5070261;28;20629;-61
2023/11/23 08:49:00;;;;;;;0.90;0.73;;;20.60;52.30;;;;;;5071838;28;20342;-61
2023/11/23 08:51:28;;;;;;;5.55;0.90;;;20.60;52.30;;;;;;5078164;28;20453;-58
2023/11/23 08:53:56;;;;;;;2.08;1.00;;;20.60;52.10;;;;;;5062327;28;20635;-56
2023/11/23 08:56:23;;;;;;;3.22;0.90;;;20.70;52.00;;;;;;5067162;28;20282;-57
2023/11/23 08:58:50;;;;;;;1.88;0.98;;;20.70;51.90;;;;;;5057039;28;20314;-59
2023/11/23 09:01:19;;;;;;;2.78;0.88;;;20.70;51.80;;;;;;5062221;28;20206;-52
2023/11/23 09:03:46;;;;;;;3.85;1.10;;;20.70;51.80;;;;;;5068631;28;20219;-52
2023/11/23 09:06:25;;;;;;;2.30;0.82;;;20.80;51.90;;;;;;5070831;28;20270;-53
2023/11/23 09:08:54;;;;;;;3.53;1.30;;;20.80;51.80;;;;;;5077383;28;20222;-53
2023/11/23 09:11:22;;;;;;;2.05;0.85;;;20.80;51.90;;;;;;5069488;28;20206;-50
2023/11/23 09:13:50;;;;;;;2.35;1.17;;;20.80;51.90;;;;;;5072282;28;20602;-49
2023/11/23 09:16:22;;;;;;;2.25;0.85;;;20.80;51.80;;;;;;5070707;28;20222;-53
2023/11/23 09:18:49;;;;;;;3.65;1.00;;;20.80;51.60;;;;;;5086565;28;20216;-53
2023/11/23 09:21:17;;;;;;;4.13;1.00;;;20.90;51.70;;;;;;5074164;28;20197;-58
2023/11/23 09:23:44;;;;;;;6.57;1.65;;;20.90;51.70;;;;;;5084963;28;20222;-53
2023/11/23 09:26:11;;;;;;;1.58;0.90;;;20.90;51.70;;;;;;5070908;28;20278;-51
2023/11/23 09:28:38;;;;;;;7.93;1.20;;;20.90;51.70;;;;;;5076307;28;20214;-57
2023/11/23 09:31:09;;;;;;;4.82;0.73;;;20.90;51.80;;;;;;5075325;28;20185;-54
2023/11/23 09:33:38;;;;;;;7.13;1.20;;;20.90;51.60;;;;;;5076488;28;20294;-52
2023/11/23 09:36:05;;;;;;;2.20;0.80;;;20.90;51.60;;;;;;5081916;28;20191;-59
2023/11/23 09:38:32;;;;;;;2.47;1.27;;;20.90;51.70;;;;;;5064590;28;20325;-58
2023/11/23 09:41:00;;;;;;;5.68;1.08;;;21.00;51.80;;;;;;5068494;28;20195;-52
2023/11/23 09:43:26;;;;;;;1.92;0.90;;;21.00;51.80;;;;;;5077323;28;20623;-53
2023/11/23 09:45:53;;;;;;;1.85;0.80;;;21.00;51.80;;;;;;5062166;28;20196;-53
2023/11/23 09:48:23;;;;;;;1.98;0.80;;;21.10;51.90;;;;;;5066256;28;20302;-55
2023/11/23 09:50:52;;;;;;;7.45;0.82;;;21.10;51.80;;;;;;5084648;28;20186;-52
2023/11/23 09:53:19;;;;;;;2.40;0.90;;;21.20;51.90;;;;;;5078880;28;20223;-51
2023/11/23 09:55:47;;;;;;;1.10;0.65;;;21.20;51.90;;;;;;5058539;28;20855;-55
2023/11/23 09:58:15;;;;;;;2.67;1.02;;;21.20;51.90;;;;;;5058779;28;20222;-54
2023/11/23 10:00:42;;;;;;;2.60;1.10;;;21.20;51.90;;;;;;5058002;28;20190;-56
2023/11/23 10:03:13;;;;;;;3.65;1.15;;;21.20;51.90;;;;;;5067100;28;20219;-56
2023/11/23 10:05:52;;;;;;;;;;;;;;;;;;;;;
2023/11/23 10:08:21;;;;;;;3.28;1.13;;;21.20;51.90;;;;;;5026441;28;20524;-55
2023/11/23 10:10:48;;;;;;;4.80;1.00;;;21.20;52.00;;;;;;5067539;28;20271;-57
2023/11/23 10:13:14;;;;;;;3.30;1.00;;;21.20;52.00;;;;;;5068977;28;20236;-57
2023/11/23 10:15:44;;;;;;;2.78;1.02;;;21.20;52.00;;;;;;5067038;28;20198;-55
2023/11/23 10:18:11;;;;;;;3.50;0.90;;;21.20;52.00;;;;;;5073246;28;20301;-59
2023/11/23 10:20:44;;;;;;;3.40;1.27;;;21.20;51.90;;;;;;5060902;28;20199;-57
2023/11/23 10:23:12;;;;;;;2.85;1.40;;;21.20;51.90;;;;;;5065386;28;20226;-57
2023/11/23 10:25:42;;;;;;;3.60;0.90;;;21.10;52.00;;;;;;5061380;28;20190;-57
2023/11/23 10:28:09;;;;;;;2.55;0.88;;;21.20;52.20;;;;;;5057822;28;20306;-60
2023/11/23 10:30:37;;;;;;;4.55;1.17;;;21.10;51.90;;;;;;5060704;28;20670;-60
2023/11/23 10:33:05;;;;;;;3.45;1.17;;;21.10;51.90;;;;;;5063791;28;20206;-51
2023/11/23 10:35:38;;;;;;;2.78;1.30;;;21.20;52.00;;;;;;5065802;28;20199;-56
2023/11/23 10:38:07;;;;;;;1.30;0.90;;;21.20;51.90;;;;;;5055736;28;20282;-55
2023/11/23 10:40:34;;;;;;;2.45;1.00;;;21.20;51.90;;;;;;5065350;28;20222;-58
2023/11/23 10:43:04;;;;;;;4.30;1.15;;;21.20;51.90;;;;;;5060501;28;20877;-61
2023/11/23 10:45:31;;;;;;;16.40;1.13;;;21.20;51.90;;;;;;5067908;28;20195;-65
2023/11/23 10:47:59;;;;;;;5.10;1.05;;;21.20;51.90;;;;;;5070845;28;20220;-60
2023/11/23 10:50:26;;;;;;;2.05;1.10;;;21.20;51.90;;;;;;5067643;28;20211;-62
2023/11/23 10:52:56;;;;;;;3.17;1.00;;;21.20;51.90;;;;;;5071361;28;20221;-62
2023/11/23 10:55:24;;;;;;;1.95;1.00;;;21.20;52.60;;;;;;5072161;28;20305;-61
2023/11/23 10:57:56;;;;;;;7.15;1.00;;;21.20;52.00;;;;;;5071012;28;20683;-61
2023/11/23 11:00:26;;;;;;;1.98;0.95;;;21.20;52.00;;;;;;5072177;28;20242;-61
2023/11/23 11:02:58;;;;;;;2.67;0.80;;;21.20;52.00;;;;;;5062154;28;20203;-61
2023/11/23 11:05:28;;;;;;;5.28;0.90;;;21.20;52.00;;;;;;5070966;28;20268;-62
2023/11/23 11:08:00;;;;;;;3.65;1.00;;;21.20;52.00;;;;;;5072085;28;20284;-59
2023/11/23 11:10:28;;;;;;;3.25;0.88;;;21.20;52.10;;;;;;5072104;28;20219;-61
2023/11/23 11:13:06;;;;;;;3.03;0.88;;;21.10;52.00;;;;;;5071157;28;20214;-63
2023/11/23 11:15:35;;;;;;;2.85;0.70;;;21.10;52.10;;;;;;5067537;28;20240;-59
2023/11/23 11:18:06;;;;;;;4.82;1.30;;;21.00;52.10;;;;;;5062996;28;20195;-63
2023/11/23 11:20:33;;;;;;;1.45;0.90;;;21.00;52.10;;;;;;5051764;28;20746;-63
2023/11/23 11:23:01;;;;;;;2.90;1.30;;;20.90;52.10;;;;;;5059783;28;20202;-59
2023/11/23 11:25:46;;;;;;;1.48;0.88;;;20.90;52.20;;;;;;5068988;28;20219;-58
2023/11/23 11:28:14;;;;;;;1.45;1.00;;;20.80;52.30;;;;;;5069752;28;20214;-57
2023/11/23 11:30:46;;;;;;;2.28;1.00;;;20.80;52.30;;;;;;5069753;28;20227;-58
2023/11/23 11:33:14;;;;;;;3.47;1.10;;;20.80;52.40;;;;;;5066902;28;20227;-62
2023/11/23 11:35:48;;;;;;;1.92;1.08;;;20.70;52.40;;;;;;5065709;28;20272;-59
2023/11/23 11:38:16;;;;;;;3.63;1.10;;;20.70;52.40;;;;;;5068896;28;20197;-60
2023/11/23 11:40:45;;;;;;;3.20;1.17;;;20.70;52.40;;;;;;5068911;28;20218;-55
2023/11/23 11:43:14;;;;;;;3.70;1.10;;;20.70;52.40;;;;;;5070187;28;20195;-60
2023/11/23 11:45:42;;;;;;;2.42;0.90;;;20.70;52.40;;;;;;5062977;28;20652;-56
2023/11/23 11:48:15;;;;;;;4.53;0.98;;;20.70;52.50;;;;;;5062883;28;20239;-56
2023/11/23 11:50:43;;;;;;;1.85;1.00;;;20.70;52.50;;;;;;5072939;28;20743;-56
2023/11/23 11:53:11;;;;;;;4.63;0.85;;;20.60;52.50;;;;;;5069465;28;20206;-59
2023/11/23 11:55:39;;;;;;;2.97;1.30;;;20.70;52.60;;;;;;5069106;28;20218;-56
2023/11/23 11:58:06;;;;;;;2.65;1.05;;;20.60;52.50;;;;;;5069447;28;20593;-60
2023/11/23 12:00:39;;;;;;;2.50;1.02;;;20.60;52.50;;;;;;5069666;28;20215;-58
2023/11/23 12:03:06;;;;;;;2.55;1.00;;;20.70;52.70;;;;;;5069467;28;20190;-53
2023/11/23 12:05:34;;;;;;;3.65;1.15;;;20.60;52.50;;;;;;5068630;28;20755;-59
2023/11/23 12:08:01;;;;;;;1.98;0.98;;;20.60;52.50;;;;;;5069733;28;20273;-57
2023/11/23 12:10:38;;;;;;;3.80;0.90;;;20.60;52.60;;;;;;5070346;28;20339;-53
2023/11/23 12:13:05;;;;;;;2.40;0.90;;;20.60;52.60;;;;;;5069088;28;20202;-56
2023/11/23 12:15:33;;;;;;;4.03;1.10;;;20.60;52.50;;;;;;5069971;28;20214;-58
2023/11/23 12:18:02;;;;;;;3.65;0.90;;;20.60;52.50;;;;;;5068929;28;20230;-59
2023/11/23 12:20:37;;;;;;;2.83;1.05;;;20.60;52.50;;;;;;5069098;28;20269;-58
2023/11/23 12:23:07;;;;;;;5.30;1.05;;;20.60;52.60;;;;;;5069336;28;20229;-59
2023/11/23 12:25:36;;;;;;;2.35;1.00;;;20.50;52.50;;;;;;5063042;28;20226;-55
2023/11/23 12:28:13;;;;;;;2.03;0.85;;;20.60;52.60;;;;;;5062049;28;20218;-58
2023/11/23 12:30:52;;;;;;;;;;;;;;;;;;;;;
2023/11/23 12:33:20;;;;;;;3.05;1.02;;;20.60;52.50;;;;;;5066696;28;20218;-59
2023/11/23 12:35:48;;;;;;;3.05;1.00;;;20.50;52.40;;;;;;5069247;28;20301;-58
2023/11/23 12:38:33;;;;;;;3.35;1.08;;;20.50;52.40;;;;;;5069602;28;20197;-57
2023/11/23 12:41:00;;;;;;;2.08;0.90;;;20.50;52.40;;;;;;5067305;28;20912;-55
2023/11/23 12:43:27;;;;;;;2.97;1.10;;;20.60;52.60;;;;;;5059395;28;20285;-55
2023/11/23 12:45:54;;;;;;;4.35;1.08;;;20.50;52.40;;;;;;5055641;28;20629;-58
2023/11/23 12:48:21;;;;;;;5.38;1.20;;;20.60;52.50;;;;;;5067522;28;20705;-59
2023/11/23 12:50:51;;;;;;;3.70;0.90;;;20.50;52.40;;;;;;5059338;28;20262;-58