Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:38;;;;;;;1.60;1.50;;;17.60;50.80;;;;;;4994525;28;20664;-74
2022/09/22 00:04:06;;;;;;;1.60;1.50;;;17.60;50.90;;;;;;4994497;28;20205;-74
2022/09/22 00:06:34;;;;;;;1.85;1.55;;;17.60;51.00;;;;;;4995849;28;20189;-74
2022/09/22 00:09:01;;;;;;;1.50;1.40;;;17.60;51.00;;;;;;4994700;28;20275;-74
2022/09/22 00:11:31;;;;;;;1.55;1.48;;;17.60;50.90;;;;;;4994745;28;20198;-74
2022/09/22 00:13:58;;;;;;;1.60;1.50;;;17.60;51.00;;;;;;4994325;28;20202;-74
2022/09/22 00:16:27;;;;;;;1.52;1.42;;;17.60;50.90;;;;;;4994319;28;20197;-74
2022/09/22 00:18:55;;;;;;;1.58;1.48;;;17.50;50.90;;;;;;4994139;28;20587;-74
2022/09/22 00:21:23;;;;;;;2.03;1.50;;;17.50;51.00;;;;;;4993984;28;20284;-75
2022/09/22 00:23:51;;;;;;;1.63;1.40;;;17.50;50.80;;;;;;4994117;28;20754;-75
2022/09/22 00:26:20;;;;;;;1.50;1.40;;;17.50;50.90;;;;;;4996504;28;20193;-75
2022/09/22 00:28:48;;;;;;;1.60;1.50;;;17.50;51.00;;;;;;5013527;28;20224;-74
2022/09/22 00:31:17;;;;;;;1.50;1.40;;;17.50;51.10;;;;;;5013552;28;20364;-74
2022/09/22 00:33:45;;;;;;;1.60;1.50;;;17.50;51.10;;;;;;5013588;28;20251;-74
2022/09/22 00:36:13;;;;;;;1.60;1.50;;;17.50;51.10;;;;;;5015001;28;20196;-74
2022/09/22 00:38:41;;;;;;;1.98;1.50;;;17.50;51.00;;;;;;5013317;28;20271;-74
2022/09/22 00:41:09;;;;;;;1.48;1.38;;;17.50;51.00;;;;;;5013379;28;20196;-74
2022/09/22 00:43:37;;;;;;;1.58;1.38;;;17.40;50.90;;;;;;5013327;28;20225;-75
2022/09/22 00:46:07;;;;;;;1.52;1.40;;;17.40;50.90;;;;;;5013792;28;20204;-75
2022/09/22 00:48:36;;;;;;;2.20;1.50;;;17.50;51.00;;;;;;5014913;28;20227;-75
2022/09/22 00:51:03;;;;;;;2.97;1.73;;;17.40;51.00;;;;;;5014866;28;20272;-75
2022/09/22 00:53:31;;;;;;;1.50;1.40;;;17.40;51.00;;;;;;5013343;28;20651;-75
2022/09/22 00:56:00;;;;;;;1.60;1.50;;;17.40;51.00;;;;;;5013149;28;20200;-75
2022/09/22 00:58:29;;;;;;;1.67;1.58;;;17.40;51.00;;;;;;5013690;28;20209;-74
2022/09/22 01:00:56;;;;;;;1.52;1.42;;;17.40;51.00;;;;;;5013981;28;20664;-74
2022/09/22 01:03:25;;;;;;;1.50;1.40;;;17.40;51.00;;;;;;5014591;28;20212;-74
2022/09/22 01:05:53;;;;;;;1.63;1.52;;;17.40;51.10;;;;;;5013817;28;20201;-74
2022/09/22 01:08:20;;;;;;;1.50;1.40;;;17.40;51.00;;;;;;5012939;28;20227;-74
2022/09/22 01:10:49;;;;;;;1.50;1.40;;;17.30;51.00;;;;;;5013109;28;20224;-74
2022/09/22 01:13:22;;;;;;;1.55;1.45;;;17.30;51.00;;;;;;5013025;28;20247;-74
2022/09/22 01:15:54;;;;;;;1.40;1.30;;;17.30;51.00;;;;;;5012974;28;20205;-74
2022/09/22 01:18:24;;;;;;;1.42;1.33;;;17.30;51.00;;;;;;5013435;28;20578;-74
2022/09/22 01:21:21;;;;;;;1.60;1.50;;;17.30;51.00;;;;;;5012921;28;20247;-74
2022/09/22 01:24:19;;;;;;;1.50;1.40;;;17.30;51.00;;;;;;5014104;28;20205;-74
2022/09/22 01:27:17;;;;;;;1.58;1.48;;;17.30;51.20;;;;;;4997720;28;20211;-74
2022/09/22 01:30:13;;;;;;;1.60;1.50;;;17.30;51.10;;;;;;5012717;28;20259;-74
2022/09/22 01:32:42;;;;;;;1.80;1.70;;;17.30;51.20;;;;;;5012778;28;20192;-74
2022/09/22 01:35:12;;;;;;;1.60;1.50;;;17.20;51.00;;;;;;5012687;28;20201;-74
2022/09/22 01:37:41;;;;;;;1.70;1.30;;;17.30;51.00;;;;;;5012717;28;20206;-74
2022/09/22 01:40:11;;;;;;;1.58;1.48;;;17.20;51.00;;;;;;5012596;28;20650;-74
2022/09/22 01:42:41;;;;;;;1.63;1.50;;;17.20;51.00;;;;;;5012546;28;20251;-74
2022/09/22 01:45:10;;;;;;;1.60;1.50;;;17.20;50.90;;;;;;5012640;28;20252;-74
2022/09/22 01:47:39;;;;;;;1.60;1.27;;;17.20;51.00;;;;;;5012800;28;20208;-74
2022/09/22 01:50:08;;;;;;;1.50;1.40;;;17.10;51.00;;;;;;4996489;28;20212;-74
2022/09/22 01:52:37;;;;;;;1.40;1.30;;;17.10;50.90;;;;;;5012524;28;20197;-74
2022/09/22 01:55:06;;;;;;;1.50;1.40;;;17.20;51.00;;;;;;5012511;28;20227;-74
2022/09/22 01:57:36;;;;;;;1.60;1.50;;;17.10;50.90;;;;;;5012450;28;20266;-74
2022/09/22 02:00:06;;;;;;;1.55;1.45;;;17.10;51.00;;;;;;5012451;28;20225;-74
2022/09/22 02:02:42;;;;;;;1.60;1.50;;;17.10;51.10;;;;;;5013667;28;20625;-74
2022/09/22 02:05:12;;;;;;;2.15;1.67;;;17.10;51.00;;;;;;5012439;28;20288;-74
2022/09/22 02:07:39;;;;;;;1.42;1.30;;;17.10;51.20;;;;;;5012471;28;20287;-74
2022/09/22 02:10:08;;;;;;;1.63;1.52;;;17.10;51.20;;;;;;5012350;28;20216;-74
2022/09/22 02:12:35;;;;;;;1.58;1.40;;;17.10;51.10;;;;;;5012682;28;20232;-74
2022/09/22 02:15:02;;;;;;;1.40;1.30;;;17.10;51.10;;;;;;5017231;28;20284;-74
2022/09/22 02:17:29;;;;;;;1.70;1.40;;;17.00;51.20;;;;;;5016447;28;20208;-74
2022/09/22 02:19:58;;;;;;;1.70;1.60;;;17.00;51.10;;;;;;5015966;28;20695;-74
2022/09/22 02:22:25;;;;;;;1.70;1.60;;;17.10;51.00;;;;;;5016014;28;20296;-74
2022/09/22 02:24:52;;;;;;;1.60;1.50;;;17.00;51.10;;;;;;5016774;28;20204;-74
2022/09/22 02:27:24;;;;;;;1.45;1.35;;;17.00;51.20;;;;;;5016133;28;20211;-74
2022/09/22 02:29:57;;;;;;;1.70;1.60;;;17.00;51.20;;;;;;5016553;28;20225;-74
2022/09/22 02:32:24;;;;;;;1.40;1.30;;;17.00;51.20;;;;;;5000610;28;20279;-74
2022/09/22 02:34:51;;;;;;;1.52;1.42;;;17.00;51.00;;;;;;5015997;28;20206;-74
2022/09/22 02:37:22;;;;;;;1.77;1.48;;;17.00;51.00;;;;;;5015755;28;20205;-74
2022/09/22 02:39:55;;;;;;;1.52;1.42;;;17.00;51.10;;;;;;5015884;28;20224;-75
2022/09/22 02:42:26;;;;;;;1.67;1.58;;;17.00;51.20;;;;;;5015649;28;20659;-75
2022/09/22 02:44:55;;;;;;;1.60;1.50;;;17.00;51.10;;;;;;5015598;28;20212;-75
2022/09/22 02:47:26;;;;;;;1.63;1.50;;;16.90;51.10;;;;;;5014839;28;20685;-75
2022/09/22 02:49:54;;;;;;;1.42;1.33;;;16.90;51.00;;;;;;5015547;28;20341;-75
2022/09/22 02:52:23;;;;;;;1.70;1.55;;;17.00;51.10;;;;;;5015416;28;20220;-75
2022/09/22 02:54:50;;;;;;;1.42;1.33;;;16.90;51.00;;;;;;5015365;28;20268;-75
2022/09/22 02:57:17;;;;;;;1.63;1.52;;;16.90;51.20;;;;;;5015137;28;20213;-75
2022/09/22 02:59:44;;;;;;;1.50;1.40;;;16.90;51.10;;;;;;5015293;28;20221;-75
2022/09/22 03:02:11;;;;;;;1.50;1.40;;;16.90;50.90;;;;;;5015339;28;20196;-75
2022/09/22 03:04:38;;;;;;;1.70;1.60;;;16.90;50.80;;;;;;5015136;28;20307;-75
2022/09/22 03:07:06;;;;;;;2.35;1.63;;;16.90;51.30;;;;;;5015123;28;20682;-75
2022/09/22 03:09:34;;;;;;;2.42;1.80;;;16.90;50.60;;;;;;5015057;28;20220;-75
2022/09/22 03:12:01;;;;;;;1.40;1.30;;;16.90;50.60;;;;;;5015304;28;20200;-75
2022/09/22 03:14:29;;;;;;;1.75;1.65;;;16.90;50.60;;;;;;5015139;28;20203;-75
2022/09/22 03:16:56;;;;;;;1.58;1.48;;;16.90;50.60;;;;;;5015234;28;20295;-75
2022/09/22 03:19:23;;;;;;;1.60;1.50;;;16.90;50.60;;;;;;5015511;28;20695;-75
2022/09/22 03:21:50;;;;;;;1.70;1.60;;;16.90;50.80;;;;;;5015716;28;20203;-75
2022/09/22 03:24:17;;;;;;;2.08;1.52;;;16.90;50.80;;;;;;5014744;28;20710;-75
2022/09/22 03:26:45;;;;;;;1.63;1.52;;;16.90;50.60;;;;;;5014262;28;20201;-75
2022/09/22 03:29:12;;;;;;;1.60;1.50;;;16.90;50.60;;;;;;5014682;28;20316;-75
2022/09/22 03:31:40;;;;;;;1.50;1.40;;;16.90;50.60;;;;;;5014868;28;20207;-75
2022/09/22 03:34:08;;;;;;;3.55;1.52;;;16.90;50.40;;;;;;5014785;28;20193;-75
2022/09/22 03:36:35;;;;;;;1.20;1.20;;;16.90;50.60;;;;;;5016636;28;20188;-75
2022/09/22 03:39:02;;;;;;;1.88;1.45;;;16.90;50.40;;;;;;5015277;28;20256;-75
2022/09/22 03:41:30;;;;;;;1.50;1.40;;;16.90;50.40;;;;;;5014590;28;20197;-75
2022/09/22 03:43:58;;;;;;;1.40;1.30;;;17.00;50.40;;;;;;5014438;28;20217;-75
2022/09/22 03:46:25;;;;;;;1.60;1.50;;;16.90;50.30;;;;;;5014464;28;20204;-75
2022/09/22 03:48:52;;;;;;;1.50;1.40;;;17.00;50.40;;;;;;5014222;28;20217;-75
2022/09/22 03:51:19;;;;;;;1.63;1.50;;;16.90;50.30;;;;;;5015620;28;20275;-75
2022/09/22 03:53:46;;;;;;;1.70;1.60;;;17.00;50.50;;;;;;5014824;28;20284;-75
2022/09/22 03:56:14;;;;;;;1.58;1.48;;;17.00;50.20;;;;;;5014278;28;20204;-75
2022/09/22 03:58:41;;;;;;;1.40;1.30;;;17.00;50.20;;;;;;4998013;28;20220;-75
2022/09/22 04:01:10;;;;;;;1.48;1.38;;;17.00;50.10;;;;;;5014163;28;20204;-75
2022/09/22 04:03:37;;;;;;;1.50;1.40;;;17.00;50.20;;;;;;5014171;28;20763;-75
2022/09/22 04:06:04;;;;;;;1.50;1.40;;;17.00;50.10;;;;;;5014650;28;20197;-75
2022/09/22 04:08:31;;;;;;;1.60;1.50;;;17.00;50.20;;;;;;5014711;28;20189;-75
2022/09/22 04:10:58;;;;;;;1.40;1.30;;;16.90;50.00;;;;;;5014233;28;20196;-75
2022/09/22 04:13:25;;;;;;;1.60;1.50;;;17.00;50.30;;;;;;5014007;28;20196;-75
2022/09/22 04:15:52;;;;;;;1.42;1.33;;;17.00;50.20;;;;;;5014307;28;20682;-75
2022/09/22 04:18:21;;;;;;;2.13;1.63;;;17.00;50.20;;;;;;5014252;28;20196;-74
2022/09/22 04:20:48;;;;;;;1.58;1.48;;;17.00;50.20;;;;;;5014115;28;20288;-74
2022/09/22 04:23:16;;;;;;;3.03;1.60;;;17.00;50.40;;;;;;5014174;28;20197;-75
2022/09/22 04:25:43;;;;;;;2.30;1.50;;;17.00;50.40;;;;;;5014121;28;20251;-74
2022/09/22 04:28:10;;;;;;;1.70;1.60;;;17.00;50.40;;;;;;5014311;28;20196;-74
2022/09/22 04:30:38;;;;;;;1.60;1.50;;;16.90;50.20;;;;;;5013864;28;20193;-75
2022/09/22 04:33:04;;;;;;;1.52;1.42;;;16.90;50.50;;;;;;5013766;28;20202;-75
2022/09/22 04:35:34;;;;;;;1.60;1.50;;;16.90;50.50;;;;;;5014114;28;20295;-75
2022/09/22 04:38:00;;;;;;;1.75;1.60;;;16.90;50.40;;;;;;5013936;28;20196;-75
2022/09/22 04:40:28;;;;;;;1.60;1.50;;;16.90;50.40;;;;;;5014417;28;20220;-75
2022/09/22 04:42:55;;;;;;;1.63;1.52;;;16.80;50.40;;;;;;5012488;28;20674;-75
2022/09/22 04:45:22;;;;;;;1.60;1.50;;;16.80;50.40;;;;;;5013686;28;20313;-75
2022/09/22 04:47:49;;;;;;;2.42;1.60;;;16.80;50.30;;;;;;5014097;28;20559;-74
2022/09/22 04:50:17;;;;;;;1.60;1.50;;;16.80;50.30;;;;;;5012646;28;20252;-75
2022/09/22 04:52:46;;;;;;;1.90;1.80;;;16.80;50.30;;;;;;5014511;28;20250;-75
2022/09/22 04:55:14;;;;;;;1.98;1.50;;;16.80;50.30;;;;;;5013425;28;20197;-74
2022/09/22 04:57:41;;;;;;;1.50;1.40;;;16.80;50.10;;;;;;5013181;28;20303;-74
2022/09/22 05:00:10;;;;;;;1.65;1.55;;;16.80;50.20;;;;;;5013252;28;20259;-74
2022/09/22 05:02:37;;;;;;;1.60;1.50;;;16.80;50.30;;;;;;5013152;28;20671;-74
2022/09/22 05:05:07;;;;;;;1.70;1.60;;;16.80;50.30;;;;;;5013531;28;20292;-74
2022/09/22 05:07:34;;;;;;;1.75;1.65;;;16.80;50.30;;;;;;5013179;28;20258;-72
2022/09/22 05:10:04;;;;;;;1.75;1.65;;;16.80;50.40;;;;;;5011979;28;20752;-73
2022/09/22 05:12:33;;;;;;;1.80;1.70;;;16.80;50.00;;;;;;5013199;28;20196;-73
2022/09/22 05:15:00;;;;;;;1.85;1.75;;;16.80;50.40;;;;;;5003951;28;20575;-73
2022/09/22 05:17:28;;;;;;;2.55;1.75;;;16.80;50.60;;;;;;5010810;28;20232;-73
2022/09/22 05:19:55;;;;;;;1.80;1.70;;;16.80;50.80;;;;;;4986220;28;20235;-73
2022/09/22 05:22:22;;;;;;;2.00;1.60;;;16.80;50.60;;;;;;5010014;28;20263;-72
2022/09/22 05:24:50;;;;;;;2.83;1.85;;;16.80;51.20;;;;;;5012130;28;20215;-72
2022/09/22 05:27:18;;;;;;;1.77;1.55;;;16.80;51.00;;;;;;5012784;28;20197;-72
2022/09/22 05:29:45;;;;;;;2.40;1.88;;;16.80;51.30;;;;;;5011691;28;20255;-72
2022/09/22 05:32:12;;;;;;;2.97;2.10;;;16.80;51.70;;;;;;5012887;28;20204;-72
2022/09/22 05:34:39;;;;;;;1.80;1.70;;;16.90;51.50;;;;;;5013097;28;20193;-72
2022/09/22 05:37:07;;;;;;;1.95;1.70;;;16.90;51.50;;;;;;5013303;28;20201;-72
2022/09/22 05:39:33;;;;;;;2.17;1.77;;;16.80;51.40;;;;;;5012755;28;20247;-72
2022/09/22 05:42:00;;;;;;;1.63;1.52;;;16.90;51.20;;;;;;5012732;28;20789;-72
2022/09/22 05:44:29;;;;;;;3.20;1.83;;;16.90;51.70;;;;;;5012764;28;20216;-72
2022/09/22 05:46:56;;;;;;;3.88;1.77;;;16.90;51.20;;;;;;5007875;28;20204;-73
2022/09/22 05:49:23;;;;;;;1.60;1.50;;;16.90;50.80;;;;;;5021930;28;20323;-73
2022/09/22 05:51:51;;;;;;;1.80;1.70;;;16.90;50.70;;;;;;5016492;28;20674;-73
2022/09/22 05:54:19;;;;;;;1.70;1.60;;;16.90;50.50;;;;;;5009911;28;20197;-73
2022/09/22 05:56:46;;;;;;;2.00;1.80;;;16.80;50.20;;;;;;5016610;28;20220;-72
2022/09/22 05:59:13;;;;;;;2.05;1.83;;;16.90;50.30;;;;;;5016310;28;20319;-72
2022/09/22 06:01:42;;;;;;;1.70;1.60;;;16.80;50.20;;;;;;5015289;28;20288;-72
2022/09/22 06:04:09;;;;;;;1.65;1.55;;;16.90;50.40;;;;;;4999619;28;20634;-72
2022/09/22 06:06:36;;;;;;;2.90;1.92;;;16.80;50.20;;;;;;5016950;28;20210;-72
2022/09/22 06:09:03;;;;;;;1.95;1.63;;;16.90;50.20;;;;;;5016753;28;20228;-72
2022/09/22 06:11:30;;;;;;;2.05;1.85;;;16.80;50.60;;;;;;5016591;28;20211;-72
2022/09/22 06:13:57;;;;;;;3.20;2.00;;;16.80;50.60;;;;;;5016499;28;20193;-74
2022/09/22 06:16:24;;;;;;;2.67;1.75;;;16.80;50.50;;;;;;5016355;28;20694;-72
2022/09/22 06:18:53;;;;;;;2.35;2.10;;;16.80;51.10;;;;;;5016088;28;20240;-72
2022/09/22 06:21:19;;;;;;;2.50;1.83;;;16.80;50.80;;;;;;5016271;28;20667;-73
2022/09/22 06:23:46;;;;;;;3.45;2.50;;;16.90;50.90;;;;;;5013939;28;20196;-73
2022/09/22 06:26:13;;;;;;;2.20;2.00;;;16.90;50.50;;;;;;5015862;28;20201;-73
2022/09/22 06:28:40;;;;;;;1.90;1.80;;;16.90;50.60;;;;;;5015946;28;20670;-73
2022/09/22 06:31:07;;;;;;;2.20;1.92;;;16.90;50.70;;;;;;5016071;28;20678;-73
2022/09/22 06:33:35;;;;;;;3.08;1.85;;;16.90;50.50;;;;;;5017308;28;20192;-73
2022/09/22 06:36:05;;;;;;;2.58;1.83;;;16.90;50.60;;;;;;5015974;28;20702;-73
2022/09/22 06:38:32;;;;;;;2.20;2.00;;;16.90;50.60;;;;;;5016598;28;20225;-73
2022/09/22 06:41:00;;;;;;;2.63;2.05;;;17.00;51.10;;;;;;5015817;28;20199;-73
2022/09/22 06:43:27;;;;;;;2.63;2.00;;;16.90;50.50;;;;;;5015699;28;20201;-73
2022/09/22 06:45:58;;;;;;;2.83;2.30;;;17.00;50.60;;;;;;4999922;28;20220;-73
2022/09/22 06:48:49;;;;;;;2.50;2.30;;;17.00;50.50;;;;;;5016750;28;20697;-73
2022/09/22 06:51:18;;;;;;;2.28;2.08;;;17.00;50.50;;;;;;5015690;28;20201;-73
2022/09/22 06:53:46;;;;;;;2.72;2.28;;;17.00;50.50;;;;;;5015740;28;20212;-73
2022/09/22 06:56:13;;;;;;;3.95;2.80;;;17.00;50.50;;;;;;5016041;28;20287;-73
2022/09/22 06:58:42;;;;;;;2.55;2.22;;;17.00;50.60;;;;;;5015643;28;20576;-73
2022/09/22 07:01:09;;;;;;;2.67;2.28;;;17.10;50.70;;;;;;5015369;28;20565;-73
2022/09/22 07:03:41;;;;;;;2.25;2.00;;;17.10;50.80;;;;;;5016343;28;20197;-73
2022/09/22 07:06:08;;;;;;;2.30;2.10;;;17.20;51.50;;;;;;5017438;28;20213;-73
2022/09/22 07:08:38;;;;;;;2.30;2.10;;;17.30;51.50;;;;;;5015531;28;20221;-73
2022/09/22 07:11:06;;;;;;;2.10;1.90;;;17.50;51.30;;;;;;5016261;28;20585;-73
2022/09/22 07:13:36;;;;;;;2.22;2.00;;;17.80;51.00;;;;;;5016540;28;20223;-73
2022/09/22 07:16:04;;;;;;;2.28;2.05;;;17.90;50.60;;;;;;5015133;28;20212;-73
2022/09/22 07:18:31;;;;;;;2.15;1.95;;;18.20;50.30;;;;;;5016134;28;20656;-73
2022/09/22 07:21:04;;;;;;;2.40;2.20;;;18.50;49.80;;;;;;5015069;28;20633;-73
2022/09/22 07:23:34;;;;;;;2.63;2.17;;;18.70;49.20;;;;;;5014922;28;20205;-73
2022/09/22 07:26:03;;;;;;;2.30;2.10;;;18.90;48.80;;;;;;5014710;28;20578;-73
2022/09/22 07:28:30;;;;;;;2.83;2.30;;;19.00;48.50;;;;;;5014904;28;20228;-73
2022/09/22 07:31:02;;;;;;;2.97;2.20;;;19.20;48.50;;;;;;5015139;28;20201;-73
2022/09/22 07:33:29;;;;;;;2.60;2.40;;;19.40;48.30;;;;;;5014784;28;20227;-73
2022/09/22 07:36:03;;;;;;;2.50;2.30;;;19.60;47.80;;;;;;5015494;28;20192;-73
2022/09/22 07:38:32;;;;;;;2.13;1.92;;;19.80;47.40;;;;;;5014591;28;20639;-73
2022/09/22 07:40:59;;;;;;;3.15;2.25;;;20.00;47.00;;;;;;5014730;28;20659;-73
2022/09/22 07:43:28;;;;;;;2.20;2.00;;;20.20;46.70;;;;;;5014648;28;20224;-73
2022/09/22 07:45:56;;;;;;;2.40;2.20;;;20.40;46.40;;;;;;5015578;28;20679;-73
2022/09/22 07:48:41;;;;;;;2.85;1.88;;;20.50;46.20;;;;;;5014471;28;20215;-73
2022/09/22 07:51:10;;;;;;;2.35;2.00;;;20.70;45.90;;;;;;5016177;28;20231;-73
2022/09/22 07:53:38;;;;;;;3.58;2.55;;;20.80;45.60;;;;;;5015545;28;20197;-73
2022/09/22 07:56:06;;;;;;;2.38;2.17;;;20.90;45.40;;;;;;5014557;28;20181;-73
2022/09/22 07:58:34;;;;;;;2.75;2.50;;;21.00;45.10;;;;;;5014298;28;20574;-73
2022/09/22 08:01:06;;;;;;;2.50;2.30;;;21.10;44.90;;;;;;5015748;28;20189;-73
2022/09/22 08:03:32;;;;;;;2.20;2.00;;;21.20;44.70;;;;;;5014375;28;20247;-73
2022/09/22 08:06:09;;;;;;;3.33;2.30;;;21.30;44.50;;;;;;5014865;28;20580;-73
2022/09/22 08:08:40;;;;;;;2.35;2.15;;;21.40;44.80;;;;;;5014484;28;20300;-73
2022/09/22 08:11:09;;;;;;;2.08;1.85;;;21.50;44.10;;;;;;5013775;28;20197;-73
2022/09/22 08:13:38;;;;;;;1.98;1.85;;;21.60;43.80;;;;;;5014211;28;20204;-73
2022/09/22 08:16:05;;;;;;;2.47;2.20;;;21.70;43.70;;;;;;5013815;28;20246;-73
2022/09/22 08:18:32;;;;;;;1.83;1.70;;;21.80;43.50;;;;;;5013842;28;20857;-73
2022/09/22 08:21:00;;;;;;;1.80;1.70;;;21.90;43.40;;;;;;5013802;28;20196;-73
2022/09/22 08:23:28;;;;;;;2.03;1.60;;;21.90;43.20;;;;;;5014316;28;20231;-73
2022/09/22 08:25:55;;;;;;;2.25;1.90;;;22.00;43.10;;;;;;5013655;28;20224;-73
2022/09/22 08:28:22;;;;;;;1.80;1.70;;;22.10;42.90;;;;;;5013627;28;20201;-73
2022/09/22 08:30:50;;;;;;;2.00;1.80;;;22.10;43.00;;;;;;5013716;28;20197;-72
2022/09/22 08:33:17;;;;;;;1.92;1.73;;;22.20;42.90;;;;;;5013936;28;20615;-72
2022/09/22 08:35:53;;;;;;;1.52;1.42;;;22.20;42.70;;;;;;5013974;28;20223;-72
2022/09/22 08:38:22;;;;;;;1.77;1.67;;;22.30;42.60;;;;;;5013580;28;20202;-72
2022/09/22 08:40:58;;;;;;;1.80;1.70;;;22.40;42.60;;;;;;5013680;28;20197;-72
2022/09/22 08:43:24;;;;;;;2.00;1.85;;;22.40;42.50;;;;;;5015450;28;20173;-72
2022/09/22 08:45:53;;;;;;;2.00;1.80;;;22.50;42.30;;;;;;5013923;28;20255;-72
2022/09/22 08:53:51;;;;;;;1.73;1.63;;;22.70;42.00;;;;;;5013823;28;20195;-73
2022/09/22 08:56:24;;;;;;;1.50;1.40;;;22.70;41.90;;;;;;5014161;28;20200;-73
2022/09/22 08:58:55;;;;;;;1.60;1.50;;;22.70;41.80;;;;;;5014004;28;20247;-73
2022/09/22 09:01:37;;;;;;;1.92;1.83;;;22.80;41.70;;;;;;5013441;28;20228;-73
2022/09/22 09:04:13;;;;;;;2.03;1.83;;;22.90;41.70;;;;;;5013091;28;20185;-73
2022/09/22 09:06:42;;;;;;;1.70;1.60;;;22.90;41.50;;;;;;5013179;28;20725;-73
2022/09/22 09:09:27;;;;;;;1.60;1.50;;;22.90;41.40;;;;;;5013027;28;20711;-73
2022/09/22 09:12:15;;;;;;;2.10;1.90;;;22.90;41.30;;;;;;5013143;28;20220;-73
2022/09/22 09:15:07;;;;;;;1.90;1.45;;;23.00;41.30;;;;;;5026654;28;20317;-73
2022/09/22 09:17:37;;;;;;;1.60;1.50;;;23.10;41.30;;;;;;5013010;28;20211;-72
2022/09/22 09:20:12;;;;;;;2.35;1.80;;;23.10;41.20;;;;;;5013003;28;20224;-72
2022/09/22 09:22:41;;;;;;;1.67;1.58;;;23.10;41.10;;;;;;5012380;28;20231;-73
2022/09/22 09:25:14;;;;;;;2.58;1.50;;;23.10;41.10;;;;;;5012751;28;20240;-73
2022/09/22 09:27:42;;;;;;;1.73;1.63;;;23.10;41.00;;;;;;5013429;28;20331;-73
2022/09/22 09:30:11;;;;;;;2.25;1.80;;;23.10;41.00;;;;;;5012659;28;20282;-73
2022/09/22 09:32:43;;;;;;;1.95;1.75;;;23.20;41.00;;;;;;5012907;28;20197;-73
2022/09/22 09:35:13;;;;;;;1.73;1.63;;;23.20;40.90;;;;;;5012868;28;20540;-73
2022/09/22 09:37:40;;;;;;;2.00;1.80;;;23.20;40.90;;;;;;5012621;28;20196;-73
2022/09/22 09:40:14;;;;;;;1.85;1.60;;;23.20;40.90;;;;;;5013677;28;20216;-73
2022/09/22 09:42:41;;;;;;;1.60;1.50;;;23.20;40.90;;;;;;4997561;28;20228;-73
2022/09/22 09:45:12;;;;;;;1.92;1.73;;;23.20;40.80;;;;;;5012525;28;20224;-73
2022/09/22 09:47:53;;;;;;;2.55;1.70;;;23.20;40.90;;;;;;5012828;28;20193;-73
2022/09/22 09:50:21;;;;;;;1.80;1.70;;;23.20;40.90;;;;;;5012718;28;20635;-73
2022/09/22 09:52:49;;;;;;;2.00;1.80;;;23.20;40.80;;;;;;5012669;28;20197;-73
2022/09/22 09:55:24;;;;;;;1.58;1.48;;;23.20;40.80;;;;;;5012582;28;20233;-73
2022/09/22 09:58:10;;;;;;;1.90;1.80;;;23.20;40.90;;;;;;5012887;28;20632;-73
2022/09/22 10:00:52;;;;;;;1.70;1.60;;;23.20;40.90;;;;;;5012612;28;20208;-73
2022/09/22 10:03:24;;;;;;;1.50;1.40;;;23.20;41.00;;;;;;5012561;28;20192;-73
2022/09/22 10:05:59;;;;;;;2.33;1.60;;;23.10;40.90;;;;;;5012510;28;20209;-74
2022/09/22 10:08:27;;;;;;;1.50;1.40;;;23.10;40.90;;;;;;5012351;28;20635;-73
2022/09/22 10:10:55;;;;;;;1.98;1.80;;;23.10;41.00;;;;;;5013348;28;20568;-73
2022/09/22 10:13:28;;;;;;;1.45;1.35;;;23.10;41.00;;;;;;5013575;28;20215;-73
2022/09/22 10:16:18;;;;;;;1.63;1.52;;;23.00;41.10;;;;;;5012461;28;20209;-73
2022/09/22 10:18:46;;;;;;;1.60;1.45;;;23.00;41.10;;;;;;5012400;28;20259;-73
2022/09/22 10:21:15;;;;;;;1.73;1.60;;;23.00;41.10;;;;;;5013101;28;20201;-73
2022/09/22 10:23:42;;;;;;;1.50;1.40;;;23.00;41.20;;;;;;5012294;28;20690;-73
2022/09/22 10:26:17;;;;;;;1.50;1.40;;;23.00;41.30;;;;;;4995806;28;20745;-73
2022/09/22 10:28:49;;;;;;;2.53;2.03;;;22.90;41.30;;;;;;5013586;28;20578;-73
2022/09/22 10:31:20;;;;;;;1.60;1.50;;;22.90;41.40;;;;;;5012263;28;20197;-73
2022/09/22 10:33:56;;;;;;;1.50;1.40;;;22.90;41.40;;;;;;5012292;28;20201;-73
2022/09/22 10:36:25;;;;;;;2.28;1.60;;;22.80;41.40;;;;;;5016658;28;20196;-73
2022/09/22 10:38:53;;;;;;;1.50;1.40;;;22.80;42.10;;;;;;5015957;28;20252;-72
2022/09/22 10:41:24;;;;;;;1.63;1.50;;;22.80;41.60;;;;;;5015933;28;20196;-72
2022/09/22 10:43:53;;;;;;;1.60;1.50;;;22.80;41.60;;;;;;5016581;28;20228;-72
2022/09/22 10:46:33;;;;;;;1.60;1.50;;;22.70;41.60;;;;;;5015860;28;20399;-72
2022/09/22 10:49:06;;;;;;;1.58;1.48;;;22.70;41.70;;;;;;5015610;28;20247;-73
2022/09/22 10:51:40;;;;;;;1.48;1.38;;;22.70;41.80;;;;;;5016258;28;20563;-73
2022/09/22 10:54:30;;;;;;;1.67;1.58;;;22.70;41.90;;;;;;5015599;28;20211;-73
2022/09/22 10:57:08;;;;;;;1.40;1.30;;;22.70;41.90;;;;;;5029730;28;20209;-73
2022/09/22 10:59:52;;;;;;;2.10;1.70;;;22.60;41.80;;;;;;5015840;28;20274;-73
2022/09/22 11:03:01;;;;;;;1.55;1.42;;;22.60;42.00;;;;;;5016740;28;20247;-73
2022/09/22 11:14:08;;;;;;;1.50;1.40;;;22.50;42.50;;;;;;5031358;28;20199;-72
2022/09/22 11:16:44;;;;;;;1.50;1.40;;;22.50;42.60;;;;;;5019792;28;20276;-72
2022/09/22 11:19:32;;;;;;;2.10;1.50;;;22.50;42.60;;;;;;5015154;28;20227;-72
2022/09/22 11:22:11;;;;;;;1.60;1.50;;;22.40;42.60;;;;;;5020809;28;20197;-72
2022/09/22 11:24:48;;;;;;;1.70;1.60;;;22.40;42.70;;;;;;5015076;28;20197;-72
2022/09/22 11:27:18;;;;;;;1.70;1.60;;;22.40;42.80;;;;;;5014924;28;20236;-72
2022/09/22 11:29:55;;;;;;;1.83;1.70;;;22.40;42.80;;;;;;5015171;28;20233;-72
2022/09/22 11:32:42;;;;;;;1.60;1.50;;;22.40;42.80;;;;;;5014863;28;20216;-72
2022/09/22 11:35:24;;;;;;;1.50;1.40;;;22.40;42.90;;;;;;5014830;28;20208;-72
2022/09/22 11:38:00;;;;;;;1.63;1.52;;;22.40;42.90;;;;;;5014640;28;20212;-72
2022/09/22 11:40:38;;;;;;;1.50;1.40;;;22.40;42.90;;;;;;5015866;28;20223;-72
2022/09/22 11:43:20;;;;;;;1.55;1.45;;;22.40;43.00;;;;;;5014591;28;20192;-72
2022/09/22 11:45:49;;;;;;;1.58;1.48;;;22.50;43.10;;;;;;5014365;28;20696;-72
2022/09/22 11:48:27;;;;;;;1.65;1.55;;;22.40;43.00;;;;;;5014480;28;20196;-72
2022/09/22 11:51:22;;;;;;;1.45;1.35;;;22.40;43.10;;;;;;5015362;28;20193;-72
2022/09/22 11:54:00;;;;;;;1.48;1.40;;;22.50;43.20;;;;;;5028304;28;20659;-72
2022/09/22 11:56:37;;;;;;;1.80;1.70;;;22.50;43.20;;;;;;5014435;28;20195;-72
2022/09/22 11:59:06;;;;;;;1.50;1.40;;;22.50;43.20;;;;;;5014327;28;20220;-72
2022/09/22 12:01:36;;;;;;;1.50;1.40;;;22.40;43.20;;;;;;5014399;28;20200;-72
2022/09/22 12:04:07;;;;;;;1.58;1.48;;;22.50;43.20;;;;;;5014363;28;20200;-72
2022/09/22 12:06:36;;;;;;;1.75;1.65;;;22.40;43.20;;;;;;5014633;28;20588;-72
2022/09/22 12:09:08;;;;;;;1.40;1.30;;;22.40;43.20;;;;;;5014150;28;20253;-72
2022/09/22 12:11:36;;;;;;;1.40;1.40;;;22.50;43.20;;;;;;5015758;28;20640;-72
2022/09/22 12:14:02;;;;;;;1.60;1.50;;;22.40;43.20;;;;;;5015453;28;20251;-72
2022/09/22 12:16:38;;;;;;;1.30;1.25;;;22.40;43.20;;;;;;5014878;28;20212;-72
2022/09/22 12:19:06;;;;;;;1.75;1.60;;;22.40;43.30;;;;;;5014305;28;20224;-72
2022/09/22 12:21:41;;;;;;;1.75;1.40;;;22.40;43.30;;;;;;5015283;28;20277;-72
2022/09/22 12:24:10;;;;;;;1.55;1.42;;;22.40;43.40;;;;;;5014209;28;20624;-73
2022/09/22 12:26:38;;;;;;;1.40;1.30;;;22.40;43.50;;;;;;5015468;28;20679;-73
2022/09/22 12:29:09;;;;;;;1.70;1.45;;;22.40;43.50;;;;;;5014003;28;20216;-73
2022/09/22 12:31:37;;;;;;;1.70;1.60;;;22.40;43.60;;;;;;5013900;28;20193;-73
2022/09/22 12:34:05;;;;;;;1.63;1.52;;;22.30;43.50;;;;;;5013733;28;20205;-73
2022/09/22 12:36:32;;;;;;;1.40;1.30;;;22.40;43.70;;;;;;5013786;28;20208;-73
2022/09/22 12:39:16;;;;;;;1.40;1.30;;;22.40;43.80;;;;;;5014911;28;20232;-73
2022/09/22 12:41:47;;;;;;;1.50;1.40;;;22.30;43.80;;;;;;5014297;28;20189;-73
2022/09/22 12:44:17;;;;;;;1.40;1.27;;;22.30;43.90;;;;;;5013684;28;20220;-73
2022/09/22 12:46:44;;;;;;;1.25;1.23;;;22.30;43.90;;;;;;5014797;28;20205;-73
2022/09/22 12:49:13;;;;;;;1.40;1.30;;;22.30;44.00;;;;;;5013522;28;20766;-73
2022/09/22 12:51:41;;;;;;;1.60;1.50;;;22.30;44.10;;;;;;5013451;28;20220;-73
2022/09/22 12:54:37;;;;;;;1.55;1.45;;;22.30;44.10;;;;;;5014881;28;20196;-72
2022/09/22 12:57:23;;;;;;;1.52;1.42;;;22.30;44.20;;;;;;5013109;28;20200;-72
2022/09/22 13:00:19;;;;;;;1.50;1.40;;;22.20;44.10;;;;;;5013044;28;20262;-72
2022/09/22 13:02:48;;;;;;;1.40;1.30;;;22.20;44.20;;;;;;5012789;28;20228;-73
2022/09/22 13:05:41;;;;;;;1.70;1.60;;;22.20;44.20;;;;;;5014025;28;20205;-73
2022/09/22 13:08:18;;;;;;;1.40;1.30;;;22.20;44.30;;;;;;5013683;28;20304;-73
2022/09/22 13:10:57;;;;;;;1.48;1.38;;;22.20;44.40;;;;;;5013379;28;20235;-73
2022/09/22 13:13:35;;;;;;;1.50;1.40;;;22.10;44.40;;;;;;5013229;28;20235;-73
2022/09/22 13:16:03;;;;;;;1.40;1.30;;;22.10;44.40;;;;;;5013851;28;20197;-73
2022/09/22 13:18:31;;;;;;;1.45;1.35;;;22.10;44.50;;;;;;5013973;28;20196;-73
2022/09/22 13:21:00;;;;;;;1.40;1.30;;;22.10;44.50;;;;;;5013383;28;20643;-73