Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:22;;;;;;;13.45;11.63;;;15.50;99.90;;;;;;4961563;28;20034;-82
2022/09/12 00:04:47;;;;;;;17.73;14.32;;;15.50;99.90;;;;;;4979710;28;20062;-83
2022/09/12 00:07:13;;;;;;;16.58;14.13;;;15.60;99.90;;;;;;4966622;28;20033;-82
2022/09/12 00:09:39;;;;;;;17.30;14.73;;;15.50;99.90;;;;;;4983876;28;20105;-83
2022/09/12 00:12:04;;;;;;;21.02;16.48;;;15.50;99.90;;;;;;4964642;28;20451;-83
2022/09/12 00:14:30;;;;;;;18.67;16.73;;;15.60;99.90;;;;;;4962168;28;20130;-83
2022/09/12 00:16:58;;;;;;;18.38;15.73;;;15.70;99.90;;;;;;4962607;28;20077;-83
2022/09/12 00:19:25;;;;;;;19.13;17.10;;;15.50;99.90;;;;;;4963748;28;20026;-83
2022/09/12 00:21:50;;;;;;;16.10;14.40;;;15.60;99.90;;;;;;4962363;28;20173;-83
2022/09/12 00:24:16;;;;;;;18.35;16.30;;;15.40;99.90;;;;;;4961412;28;20074;-83
2022/09/12 00:26:41;;;;;;;20.33;16.88;;;15.40;99.90;;;;;;4961626;28;20133;-83
2022/09/12 00:29:07;;;;;;;17.23;15.30;;;15.40;99.90;;;;;;4961091;28;20099;-82
2022/09/12 00:31:33;;;;;;;22.80;16.95;;;15.20;99.90;;;;;;4961610;28;20133;-83
2022/09/12 00:34:00;;;;;;;20.65;17.85;;;15.20;99.90;;;;;;4979362;28;20506;-82
2022/09/12 00:36:27;;;;;;;23.90;19.45;;;15.20;99.90;;;;;;4962392;28;20022;-83
2022/09/12 00:38:53;;;;;;;24.02;21.35;;;15.20;99.90;;;;;;4963805;28;20499;-82
2022/09/12 00:41:32;;;;;;;22.83;19.20;;;15.10;99.90;;;;;;4980522;28;20078;-82
2022/09/12 00:44:21;;;;;;;20.73;18.55;;;15.10;99.90;;;;;;4980542;28;20077;-83
2022/09/12 00:46:49;;;;;;;18.23;15.80;;;15.10;99.90;;;;;;4962646;28;20429;-83
2022/09/12 00:49:30;;;;;;;21.13;18.42;;;14.90;99.90;;;;;;4962781;28;20090;-82
2022/09/12 00:52:06;;;;;;;24.48;20.92;;;15.20;99.90;;;;;;4963409;28;20069;-82
2022/09/12 00:54:36;;;;;;;21.77;19.02;;;15.20;99.90;;;;;;4963060;28;20027;-83
2022/09/12 00:57:05;;;;;;;18.63;16.30;;;15.10;99.90;;;;;;4980429;28;20031;-83
2022/09/12 00:59:40;;;;;;;18.17;16.02;;;14.90;99.90;;;;;;4963455;28;20046;-82
2022/09/12 01:02:07;;;;;;;23.00;17.83;;;14.90;99.90;;;;;;4980631;28;20190;-82
2022/09/12 01:04:36;;;;;;;20.27;18.08;;;15.10;99.90;;;;;;4963751;28;20392;-83
2022/09/12 01:07:04;;;;;;;20.65;18.30;;;14.90;99.90;;;;;;4980875;28;20066;-82
2022/09/12 01:09:30;;;;;;;23.80;18.80;;;14.90;99.90;;;;;;4963245;28;20047;-83
2022/09/12 01:11:56;;;;;;;20.40;18.02;;;14.90;99.90;;;;;;4963659;28;20130;-83
2022/09/12 01:14:22;;;;;;;19.55;17.35;;;14.80;99.90;;;;;;4964298;28;20026;-82
2022/09/12 01:16:49;;;;;;;21.58;19.27;;;14.80;99.90;;;;;;4963446;28;20102;-83
2022/09/12 01:19:53;;;;;;;22.95;20.60;;;14.90;99.90;;;;;;4963545;28;20023;-83
2022/09/12 01:22:50;;;;;;;24.83;21.13;;;14.80;99.90;;;;;;4981210;28;20057;-83
2022/09/12 01:25:30;;;;;;;27.02;24.15;;;14.80;99.90;;;;;;4963944;28;20479;-82
2022/09/12 01:28:18;;;;;;;30.48;25.38;;;14.80;99.90;;;;;;4962310;28;20495;-83
2022/09/12 01:30:46;;;;;;;31.45;26.08;;;14.80;99.90;;;;;;4958841;28;20271;-83
2022/09/12 01:33:23;;;;;;;29.67;22.67;;;14.80;99.90;;;;;;4958846;28;20070;-83
2022/09/12 01:35:52;;;;;;;28.88;24.40;;;14.80;99.90;;;;;;4975953;28;20050;-82
2022/09/12 01:38:46;;;;;;;26.33;20.58;;;14.90;99.90;;;;;;4958508;28;20023;-82
2022/09/12 01:41:31;;;;;;;25.33;20.63;;;14.80;99.90;;;;;;4958832;28;20491;-82
2022/09/12 01:44:30;;;;;;;25.73;21.00;;;14.80;99.90;;;;;;4958862;28;20472;-82
2022/09/12 01:47:09;;;;;;;25.15;20.60;;;14.90;99.90;;;;;;4978573;28;20102;-82
2022/09/12 01:49:47;;;;;;;24.77;22.17;;;14.90;99.90;;;;;;4963144;28;20019;-83
2022/09/12 01:52:33;;;;;;;22.98;20.40;;;15.00;99.90;;;;;;4958971;28;20035;-83
2022/09/12 01:55:11;;;;;;;21.00;18.70;;;14.80;99.90;;;;;;4957927;28;20033;-83
2022/09/12 01:58:03;;;;;;;25.30;20.70;;;14.50;99.90;;;;;;4975101;28;20027;-83
2022/09/12 02:00:33;;;;;;;22.57;20.07;;;14.60;99.90;;;;;;4956574;28;20570;-83
2022/09/12 02:03:13;;;;;;;25.95;23.25;;;14.40;99.90;;;;;;4957630;28;20114;-83
2022/09/12 02:05:49;;;;;;;27.45;23.42;;;14.50;99.90;;;;;;4957890;28;20050;-83
2022/09/12 02:08:40;;;;;;;30.02;23.85;;;14.40;99.90;;;;;;4975038;28;20058;-83
2022/09/12 02:11:09;;;;;;;26.88;23.95;;;14.50;99.90;;;;;;4957420;28;20031;-83
2022/09/12 02:13:53;;;;;;;25.23;22.15;;;14.60;99.90;;;;;;4957260;28;20038;-83
2022/09/12 02:16:35;;;;;;;32.08;24.58;;;14.60;99.90;;;;;;4957076;28;20034;-83
2022/09/12 02:19:23;;;;;;;33.78;25.60;;;14.70;99.90;;;;;;4957196;28;20487;-83
2022/09/12 02:21:58;;;;;;;22.92;19.80;;;14.70;99.90;;;;;;4964501;28;20047;-83
2022/09/12 02:24:30;;;;;;;25.60;21.60;;;14.60;99.90;;;;;;4976355;28;20062;-83
2022/09/12 02:27:02;;;;;;;26.02;22.48;;;14.60;99.90;;;;;;4957978;28;20034;-83
2022/09/12 02:29:28;;;;;;;24.65;21.45;;;14.60;99.90;;;;;;4978320;28;20026;-83
2022/09/12 02:31:58;;;;;;;29.88;20.60;;;14.60;99.90;;;;;;4958230;28;20511;-83
2022/09/12 02:34:50;;;;;;;24.88;21.10;;;14.60;99.90;;;;;;4956602;28;20034;-83
2022/09/12 02:37:29;;;;;;;30.00;23.55;;;14.60;99.90;;;;;;4958030;28;20343;-84
2022/09/12 02:39:56;;;;;;;23.58;20.45;;;14.60;99.90;;;;;;4974610;28;20023;-83
2022/09/12 02:42:23;;;;;;;25.23;20.60;;;14.60;99.90;;;;;;4956797;28;20038;-83
2022/09/12 02:44:49;;;;;;;29.30;23.77;;;14.60;99.90;;;;;;4956656;28;20031;-83
2022/09/12 02:47:27;;;;;;;27.83;22.23;;;14.70;99.90;;;;;;4957561;28;20072;-83
2022/09/12 02:49:55;;;;;;;25.45;21.05;;;14.70;99.90;;;;;;4957893;28;20117;-83
2022/09/12 02:52:21;;;;;;;24.38;20.60;;;14.70;99.90;;;;;;4976570;28;20043;-83
2022/09/12 02:54:48;;;;;;;21.70;18.95;;;14.70;99.90;;;;;;4958923;28;20029;-83
2022/09/12 02:57:19;;;;;;;23.30;19.27;;;14.60;99.90;;;;;;4957774;28;20081;-83
2022/09/12 02:59:45;;;;;;;24.40;20.05;;;14.60;99.90;;;;;;4957462;28;20092;-83
2022/09/12 03:02:26;;;;;;;28.38;22.60;;;14.60;99.90;;;;;;4959462;28;20039;-83
2022/09/12 03:05:07;;;;;;;31.35;24.48;;;14.70;99.90;;;;;;4957617;28;20034;-83
2022/09/12 03:08:03;;;;;;;30.88;23.42;;;14.50;99.90;;;;;;4974460;28;20049;-83
2022/09/12 03:10:50;;;;;;;29.30;21.88;;;14.40;99.90;;;;;;4958175;28;20043;-82
2022/09/12 03:13:31;;;;;;;28.35;21.67;;;14.30;99.90;;;;;;4957544;28;20039;-82
2022/09/12 03:16:26;;;;;;;30.27;24.90;;;14.20;99.90;;;;;;4976571;28;20078;-83
2022/09/12 03:19:12;;;;;;;28.90;24.70;;;14.20;99.90;;;;;;4957873;28;20541;-83
2022/09/12 03:21:57;;;;;;;27.65;24.00;;;14.30;99.90;;;;;;4976634;28;20038;-82
2022/09/12 03:24:31;;;;;;;26.73;23.10;;;14.30;99.90;;;;;;4979731;28;20026;-82
2022/09/12 03:27:15;;;;;;;33.53;24.55;;;14.20;99.90;;;;;;4959099;28;20042;-83
2022/09/12 03:29:42;;;;;;;30.27;23.88;;;14.30;99.90;;;;;;4957514;28;20031;-84
2022/09/12 03:32:08;;;;;;;29.58;23.10;;;14.40;99.90;;;;;;4975109;28;20042;-83
2022/09/12 03:34:33;;;;;;;27.25;22.45;;;14.40;99.90;;;;;;4956872;28;20030;-83
2022/09/12 03:36:59;;;;;;;28.23;21.98;;;14.50;99.90;;;;;;4957873;28;20054;-84
2022/09/12 03:39:25;;;;;;;25.77;22.15;;;14.50;99.90;;;;;;4976160;28;20030;-82
2022/09/12 03:41:52;;;;;;;26.38;22.38;;;14.50;99.90;;;;;;4976610;28;20019;-83
2022/09/12 03:44:18;;;;;;;25.98;22.35;;;14.30;99.90;;;;;;4958958;28;20069;-83
2022/09/12 03:46:44;;;;;;;32.25;23.83;;;14.30;99.90;;;;;;4958424;28;20038;-83
2022/09/12 03:49:10;;;;;;;28.98;22.63;;;14.40;99.90;;;;;;4959485;28;20093;-82
2022/09/12 03:51:37;;;;;;;30.52;25.10;;;14.50;99.90;;;;;;4942579;28;20130;-83
2022/09/12 03:54:03;;;;;;;35.45;26.25;;;14.40;99.90;;;;;;4957578;28;20031;-82
2022/09/12 03:56:29;;;;;;;34.50;25.95;;;14.40;99.90;;;;;;4959320;28;20423;-84
2022/09/12 03:58:54;;;;;;;36.33;27.25;;;14.50;99.90;;;;;;4957616;28;20027;-82
2022/09/12 04:01:20;;;;;;;30.27;24.55;;;14.60;99.90;;;;;;4959355;28;20041;-83
2022/09/12 04:03:49;;;;;;;31.85;25.70;;;14.60;99.90;;;;;;4959230;28;20081;-83
2022/09/12 04:06:18;;;;;;;29.88;24.27;;;14.50;99.90;;;;;;4975050;28;20062;-83
2022/09/12 04:08:49;;;;;;;32.58;26.25;;;14.40;99.90;;;;;;4950497;29;20052;-83
2022/09/12 04:11:16;;;;;;;30.00;25.73;;;14.40;99.90;;;;;;4920498;29;20083;-83
2022/09/12 04:13:43;;;;;;;35.63;25.58;;;14.40;99.90;;;;;;4935463;29;20099;-83
2022/09/12 04:16:10;;;;;;;32.83;25.95;;;14.40;99.90;;;;;;4936320;29;20040;-83
2022/09/12 04:18:36;;;;;;;33.53;26.70;;;14.40;99.90;;;;;;4935559;29;20056;-83
2022/09/12 04:21:06;;;;;;;38.08;27.88;;;14.30;99.90;;;;;;4935046;29;20473;-83
2022/09/12 04:23:32;;;;;;;37.42;27.90;;;14.30;99.90;;;;;;4935138;29;20560;-83
2022/09/12 04:26:00;;;;;;;34.92;25.00;;;14.30;99.90;;;;;;4935912;29;20504;-83
2022/09/12 04:28:27;;;;;;;27.98;23.58;;;14.20;99.90;;;;;;4936025;29;20039;-83
2022/09/12 04:30:54;;;;;;;33.08;23.90;;;14.10;99.90;;;;;;4934646;29;20545;-83
2022/09/12 04:33:20;;;;;;;33.45;25.73;;;14.00;99.90;;;;;;4935350;29;20405;-83
2022/09/12 04:35:46;;;;;;;39.42;27.95;;;14.00;99.90;;;;;;4936050;29;20023;-83
2022/09/12 04:38:12;;;;;;;33.78;27.00;;;14.10;99.90;;;;;;4935980;29;20032;-83
2022/09/12 04:40:38;;;;;;;35.75;25.88;;;14.10;99.90;;;;;;4936596;29;20508;-83
2022/09/12 04:43:05;;;;;;;37.55;29.10;;;14.10;99.90;;;;;;4934823;29;20118;-83
2022/09/12 04:45:30;;;;;;;36.85;29.08;;;14.20;99.90;;;;;;4935079;29;20036;-83
2022/09/12 04:47:56;;;;;;;40.72;31.67;;;14.20;99.90;;;;;;4934595;29;20492;-84
2022/09/12 04:50:21;;;;;;;37.67;29.85;;;14.10;99.90;;;;;;4933793;29;20056;-83
2022/09/12 04:52:52;;;;;;;32.35;25.40;;;14.00;99.90;;;;;;4938832;29;20401;-82
2022/09/12 04:55:18;;;;;;;34.40;27.58;;;13.90;99.90;;;;;;4937831;29;20028;-84
2022/09/12 04:57:44;;;;;;;34.28;27.55;;;13.80;99.90;;;;;;4941159;29;20031;-83
2022/09/12 05:00:12;;;;;;;31.20;25.10;;;13.80;99.90;;;;;;4937099;29;20087;-83
2022/09/12 05:02:38;;;;;;;29.10;22.98;;;13.80;99.90;;;;;;4939269;29;20369;-83
2022/09/12 05:05:04;;;;;;;36.00;25.80;;;13.90;99.90;;;;;;4938581;29;20130;-83
2022/09/12 05:07:29;;;;;;;30.95;24.63;;;13.90;99.90;;;;;;4941866;29;20103;-83
2022/09/12 05:09:55;;;;;;;33.47;24.73;;;13.90;99.90;;;;;;4938297;29;20056;-83
2022/09/12 05:12:21;;;;;;;30.70;24.80;;;13.80;99.90;;;;;;4937266;29;20086;-83
2022/09/12 05:14:46;;;;;;;30.08;24.73;;;13.90;99.90;;;;;;4936214;29;20063;-83
2022/09/12 05:17:12;;;;;;;35.55;23.85;;;14.00;99.90;;;;;;4936385;29;20050;-83
2022/09/12 05:19:38;;;;;;;30.40;22.73;;;13.90;99.90;;;;;;4936517;29;20024;-83
2022/09/12 05:22:05;;;;;;;28.23;22.40;;;13.80;99.90;;;;;;4936817;29;20035;-81
2022/09/12 05:24:31;;;;;;;33.80;23.05;;;13.80;99.90;;;;;;4937527;29;20038;-81
2022/09/12 05:26:57;;;;;;;30.67;22.83;;;13.80;99.90;;;;;;4937725;29;20032;-81
2022/09/12 05:29:24;;;;;;;27.42;21.75;;;13.60;99.90;;;;;;4937524;29;20034;-81
2022/09/12 05:31:50;;;;;;;27.60;20.00;;;13.50;99.90;;;;;;4937263;29;20542;-81
2022/09/12 05:34:16;;;;;;;26.80;21.92;;;13.40;99.90;;;;;;4936670;29;20032;-81
2022/09/12 05:36:42;;;;;;;25.00;20.50;;;13.40;99.90;;;;;;4937998;29;20039;-84
2022/09/12 05:39:08;;;;;;;24.50;19.85;;;13.40;99.90;;;;;;4936560;29;20024;-83
2022/09/12 05:41:35;;;;;;;26.08;19.60;;;13.50;99.90;;;;;;4936745;29;20059;-83
2022/09/12 05:44:06;;;;;;;26.65;21.10;;;13.60;99.90;;;;;;4949702;28;20027;-83
2022/09/12 05:46:36;;;;;;;24.70;20.45;;;13.60;99.90;;;;;;4955121;29;20122;-83
2022/09/12 05:49:04;;;;;;;24.42;20.80;;;13.50;99.90;;;;;;4954799;29;20038;-83
2022/09/12 05:51:33;;;;;;;22.63;20.33;;;13.40;99.90;;;;;;4954135;29;20178;-83
2022/09/12 05:54:00;;;;;;;21.98;19.67;;;13.30;99.90;;;;;;4954000;28;20030;-83
2022/09/12 05:56:28;;;;;;;24.02;21.23;;;13.30;99.90;;;;;;4951781;28;20034;-84
2022/09/12 05:59:02;;;;;;;25.85;20.85;;;13.20;99.90;;;;;;4952144;29;20501;-83
2022/09/12 06:01:29;;;;;;;23.88;20.75;;;13.10;99.90;;;;;;4935729;28;20042;-83
2022/09/12 06:03:59;;;;;;;29.40;21.05;;;13.10;99.90;;;;;;4941712;28;20023;-84
2022/09/12 06:06:26;;;;;;;43.40;23.55;;;13.10;99.90;;;;;;4945532;28;21088;-83
2022/09/12 06:08:55;;;;;;;30.73;24.90;;;13.10;99.90;;;;;;4947077;28;20103;-80
2022/09/12 06:11:25;;;;;;;30.05;25.08;;;13.00;99.90;;;;;;4944617;28;20086;-83
2022/09/12 06:13:51;;;;;;;33.53;26.95;;;13.10;99.90;;;;;;4946796;29;20679;-83
2022/09/12 06:16:19;;;;;;;32.00;26.77;;;13.20;99.90;;;;;;4949274;28;20027;-83
2022/09/12 06:18:51;;;;;;;29.63;25.65;;;13.40;99.90;;;;;;4941487;28;20031;-83
2022/09/12 06:21:17;;;;;;;36.60;26.27;;;13.50;99.90;;;;;;4945812;28;20027;-83
2022/09/12 06:23:45;;;;;;;36.05;27.15;;;13.50;99.90;;;;;;4938704;28;20039;-84
2022/09/12 06:26:12;;;;;;;33.90;26.85;;;13.60;99.90;;;;;;4938040;28;20026;-85
2022/09/12 06:28:40;;;;;;;35.83;27.10;;;13.70;99.90;;;;;;4966720;28;20126;-83
2022/09/12 06:31:15;;;;;;;33.63;26.80;;;13.80;99.90;;;;;;4941668;29;20035;-85
2022/09/12 06:33:43;;;;;;;34.28;26.95;;;14.00;99.90;;;;;;4964607;28;20043;-87
2022/09/12 06:36:29;;;;;;;31.40;25.27;;;14.10;99.90;;;;;;4935513;28;20444;-83
2022/09/12 06:39:00;;;;;;;35.00;24.17;;;14.20;99.90;;;;;;4933829;28;20235;-83
2022/09/12 06:41:27;;;;;;;31.00;25.15;;;14.30;99.90;;;;;;4936515;28;20515;-83
2022/09/12 06:43:53;;;;;;;30.10;24.15;;;14.30;99.90;;;;;;4940840;28;20026;-83
2022/09/12 06:46:19;;;;;;;32.67;24.27;;;14.50;99.90;;;;;;4938060;28;20098;-83
2022/09/12 06:48:45;;;;;;;31.63;23.75;;;14.60;99.90;;;;;;4940376;28;20426;-83
2022/09/12 06:51:13;;;;;;;30.67;22.85;;;14.70;99.90;;;;;;4932724;28;20925;-83
2022/09/12 06:53:40;;;;;;;30.13;23.42;;;14.80;99.90;;;;;;4941889;28;20045;-83
2022/09/12 06:56:10;;;;;;;29.98;22.60;;;15.00;99.90;;;;;;4940066;28;20432;-83
2022/09/12 06:58:37;;;;;;;26.58;21.75;;;15.10;99.90;;;;;;4936310;28;20031;-82
2022/09/12 07:01:30;;;;;;;25.10;19.70;;;15.20;99.90;;;;;;4935414;28;20133;-82
2022/09/12 07:03:58;;;;;;;;;;;15.40;99.90;;;;;;4939902;28;20058;-83
2022/09/12 07:06:30;;;;;;;25.30;17.65;;;15.70;99.90;;;;;;4941137;28;19926;-83
2022/09/12 07:09:01;;;;;;;22.20;16.75;;;15.90;99.90;;;;;;4937261;28;20038;-83
2022/09/12 07:11:33;;;;;;;23.15;17.77;;;16.00;99.90;;;;;;4939934;28;20186;-83
2022/09/12 07:14:00;;;;;;;18.35;15.98;;;16.00;99.90;;;;;;4935360;28;20126;-82
2022/09/12 07:16:27;;;;;;;24.15;18.25;;;16.00;99.90;;;;;;4936310;28;20031;-82
2022/09/12 07:19:01;;;;;;;24.67;18.52;;;16.00;99.90;;;;;;4933801;28;20038;-81
2022/09/12 07:21:28;;;;;;;22.48;17.58;;;16.00;99.90;;;;;;4935572;28;20027;-82
2022/09/12 07:23:56;;;;;;;18.58;15.85;;;16.20;99.90;;;;;;4931746;28;20150;-81
2022/09/12 07:26:23;;;;;;;21.77;15.93;;;16.30;99.90;;;;;;4944330;28;20027;-82
2022/09/12 07:28:53;;;;;;;19.38;16.00;;;16.50;99.90;;;;;;4940949;28;20026;-82
2022/09/12 07:31:21;;;;;;;20.20;15.52;;;16.60;99.90;;;;;;4939125;28;20031;-82
2022/09/12 07:33:49;;;;;;;19.33;15.80;;;16.70;99.90;;;;;;4937605;28;20020;-82
2022/09/12 07:36:19;;;;;;;19.65;14.95;;;16.70;99.90;;;;;;4939414;28;20035;-82
2022/09/12 07:38:45;;;;;;;15.75;13.90;;;16.90;99.90;;;;;;4954669;28;20118;-83
2022/09/12 07:41:12;;;;;;;15.85;13.20;;;17.40;99.90;;;;;;4943606;28;20114;-83
2022/09/12 07:43:38;;;;;;;14.93;12.93;;;18.00;99.90;;;;;;4953907;28;20650;-83
2022/09/12 07:46:03;;;;;;;18.05;12.85;;;18.40;99.90;;;;;;4936412;28;20433;-83
2022/09/12 07:48:29;;;;;;;16.30;12.98;;;18.60;99.90;;;;;;4946768;28;20095;-82
2022/09/12 07:51:00;;;;;;;16.70;12.13;;;19.00;99.90;;;;;;4940533;28;20495;-82
2022/09/12 07:53:30;;;;;;;16.33;11.32;;;19.40;99.90;;;;;;4940857;28;20042;-83
2022/09/12 07:55:56;;;;;;;12.88;11.48;;;20.30;99.90;;;;;;4939994;28;20969;-83
2022/09/12 07:58:23;;;;;;;14.63;11.23;;;20.60;99.90;;;;;;4935956;28;20031;-82
2022/09/12 08:00:49;;;;;;;12.65;10.70;;;20.70;99.90;;;;;;4935763;28;20560;-82
2022/09/12 08:03:15;;;;;;;13.00;10.27;;;21.40;99.90;;;;;;4937870;28;20067;-82
2022/09/12 08:05:41;;;;;;;13.38;10.88;;;21.50;99.90;;;;;;4937945;28;21373;-82
2022/09/12 08:08:07;;;;;;;11.15;9.95;;;21.60;99.90;;;;;;4937876;28;20242;-83
2022/09/12 08:10:33;;;;;;;12.65;9.55;;;21.90;99.90;;;;;;4939190;28;20043;-84
2022/09/12 08:12:58;;;;;;;9.98;8.98;;;22.00;99.90;;;;;;4937820;28;20038;-83
2022/09/12 08:15:24;;;;;;;9.90;8.82;;;22.20;99.90;;;;;;4937165;28;20404;-83
2022/09/12 08:17:50;;;;;;;9.55;8.32;;;22.40;99.90;;;;;;4945960;28;20031;-86
2022/09/12 08:20:17;;;;;;;10.27;8.35;;;22.30;99.90;;;;;;4943041;29;20031;-87
2022/09/12 08:22:43;;;;;;;11.68;8.65;;;22.60;99.90;;;;;;4940134;28;20027;-86
2022/09/12 08:25:09;;;;;;;10.50;8.68;;;22.60;99.90;;;;;;4951528;28;20035;-86
2022/09/12 08:27:35;;;;;;;10.48;7.40;;;22.50;99.90;;;;;;4946040;29;20201;-86
2022/09/12 08:30:01;;;;;;;9.80;7.63;;;22.40;99.90;;;;;;4946924;28;20035;-87
2022/09/12 08:32:26;;;;;;;9.05;6.82;;;22.70;99.90;;;;;;4942040;28;20494;-84
2022/09/12 08:34:52;;;;;;;11.02;6.63;;;23.40;99.90;;;;;;4940523;28;20038;-84
2022/09/12 08:37:18;;;;;;;8.02;6.50;;;24.20;99.90;;;;;;4941109;28;20046;-84
2022/09/12 08:39:43;;;;;;;9.00;6.47;;;24.80;99.90;;;;;;4947962;28;20768;-84
2022/09/12 08:42:16;;;;;;;8.23;6.40;;;25.20;99.90;;;;;;4953240;28;20488;-84
2022/09/12 08:45:10;;;;;;;7.40;6.10;;;25.10;99.90;;;;;;4945123;28;20671;-84
2022/09/12 08:47:39;;;;;;;7.68;6.53;;;24.40;99.90;;;;;;4945704;28;20098;-84
2022/09/12 08:50:08;;;;;;;9.15;6.72;;;24.00;99.90;;;;;;4938166;28;20031;-84
2022/09/12 08:52:48;;;;;;;8.70;6.03;;;24.50;99.90;;;;;;4944386;28;20027;-83
2022/09/12 08:55:30;;;;;;;7.15;5.75;;;24.30;99.90;;;;;;4944376;29;20036;-83
2022/09/12 08:57:56;;;;;;;7.90;6.38;;;23.80;99.90;;;;;;4942954;28;20357;-84
2022/09/12 09:00:22;;;;;;;7.45;6.18;;;23.60;99.90;;;;;;4949412;28;20029;-84
2022/09/12 09:03:02;;;;;;;8.23;5.95;;;24.20;99.90;;;;;;4945593;28;20482;-84
2022/09/12 09:05:56;;;;;;;8.32;6.15;;;24.40;99.90;;;;;;4958714;28;20031;-84
2022/09/12 09:09:01;;;;;;;7.95;5.60;;;24.40;99.90;;;;;;4941201;28;20439;-84
2022/09/12 09:11:48;;;;;;;11.10;5.40;;;24.20;99.90;;;;;;4965851;28;20312;-84
2022/09/12 09:17:26;;;;;;;7.13;5.53;;;25.20;99.90;;;;;;4978002;28;20177;-83
2022/09/12 09:20:21;;;;;;;6.30;5.30;;;25.00;99.90;;;;;;4966377;28;20057;-87
2022/09/12 09:23:01;;;;;;;7.75;4.80;;;25.60;99.90;;;;;;4964972;28;20121;-83
2022/09/12 09:25:56;;;;;;;5.32;4.43;;;25.50;99.90;;;;;;4983319;28;20030;-87
2022/09/12 09:28:25;;;;;;;6.82;4.75;;;26.00;99.90;;;;;;4982014;28;20474;-86
2022/09/12 09:30:51;;;;;;;9.18;5.43;;;25.90;99.90;;;;;;4983016;28;20031;-84
2022/09/12 09:33:24;;;;;;;5.88;4.78;;;26.30;99.90;;;;;;4986983;28;20506;-83
2022/09/12 09:36:23;;;;;;;7.13;4.70;;;25.60;99.90;;;;;;4981685;28;20039;-83
2022/09/12 09:38:58;;;;;;;5.30;4.50;;;25.00;99.90;;;;;;4966428;28;20386;-84
2022/09/12 09:41:30;;;;;;;7.68;4.53;;;25.40;99.90;;;;;;4966412;28;20049;-83
2022/09/12 09:43:57;;;;;;;7.55;4.85;;;25.50;99.90;;;;;;4981105;28;20026;-83
2022/09/12 09:46:23;;;;;;;7.25;4.75;;;25.50;99.90;;;;;;4985288;28;20050;-83
2022/09/12 09:48:51;;;;;;;6.53;4.45;;;25.70;99.90;;;;;;4966519;28;20076;-83
2022/09/12 09:51:23;;;;;;;5.70;4.25;;;25.50;99.90;;;;;;4968677;28;20022;-84
2022/09/12 09:54:20;;;;;;;7.25;4.50;;;25.60;99.90;;;;;;4966213;28;20034;-84
2022/09/12 09:56:46;;;;;;;5.65;4.03;;;25.60;99.90;;;;;;4982715;28;20120;-84
2022/09/12 09:59:17;;;;;;;6.70;4.20;;;25.60;99.90;;;;;;4950364;28;20422;-84
2022/09/12 10:01:48;;;;;;;5.32;4.25;;;25.90;99.90;;;;;;4964254;28;20035;-84
2022/09/12 10:04:39;;;;;;;4.68;3.63;;;25.80;99.90;;;;;;4962387;28;20026;-84
2022/09/12 10:07:05;;;;;;;5.25;3.55;;;25.50;99.90;;;;;;4957009;28;20065;-84
2022/09/12 10:09:33;;;;;;;4.10;3.10;;;25.60;99.90;;;;;;4965386;28;20407;-84
2022/09/12 10:12:18;;;;;;;4.97;3.45;;;25.80;99.90;;;;;;4961088;28;20384;-84
2022/09/12 10:14:59;;;;;;;4.55;3.42;;;25.90;99.90;;;;;;4962129;28;20061;-84
2022/09/12 10:17:28;;;;;;;4.87;3.60;;;26.20;99.90;;;;;;4981487;28;20030;-84
2022/09/12 10:19:55;;;;;;;6.53;3.00;;;26.70;99.90;;;;;;4967758;28;20023;-84
2022/09/12 10:22:28;;;;;;;4.68;3.13;;;27.00;99.90;;;;;;4986199;28;20026;-85
2022/09/12 10:24:57;;;;;;;5.25;2.85;;;27.50;99.90;;;;;;4966528;28;21685;-86
2022/09/12 10:27:34;;;;;;;4.57;2.78;;;27.30;99.90;;;;;;4973126;28;20049;-86
2022/09/12 10:30:26;;;;;;;4.90;2.47;;;27.00;99.90;;;;;;4973687;28;20285;-91
2022/09/12 10:32:58;;;;;;;5.80;2.58;;;26.70;99.90;;;;;;4964982;28;20040;-85
2022/09/12 10:35:43;;;;;;;3.93;2.33;;;26.30;99.90;;;;;;4964679;28;20031;-88
2022/09/12 10:38:26;;;;;;;5.40;2.55;;;27.00;99.90;;;;;;4964706;28;20081;-87
2022/09/12 10:41:02;;;;;;;3.83;1.92;;;27.20;99.90;;;;;;4967818;28;20027;-89
2022/09/12 10:43:38;;;;;;;4.53;2.00;;;27.50;99.90;;;;;;4966835;28;20499;-88
2022/09/12 10:46:16;;;;;;;2.30;2.10;;;27.90;99.90;;;;;;4958039;28;20114;-86
2022/09/12 10:49:36;;;;;;;4.70;2.35;;;27.70;99.70;;;;;;4961600;28;20038;-90
2022/09/12 10:52:20;;;;;;;3.78;2.45;;;27.90;99.90;;;;;;4963405;28;20034;-86
2022/09/12 10:54:46;;;;;;;3.28;2.22;;;28.10;98.90;;;;;;4974920;28;20033;-87
2022/09/12 10:57:53;;;;;;;2.70;2.22;;;27.50;99.90;;;;;;4986757;28;20594;-86
2022/09/12 11:00:26;;;;;;;3.40;2.60;;;27.60;99.90;;;;;;4943149;28;20113;-87
2022/09/12 11:03:15;;;;;;;5.13;2.90;;;28.00;99.90;;;;;;4973500;28;20038;-87
2022/09/12 11:05:54;;;;;;;3.83;2.40;;;28.30;99.10;;;;;;4970984;28;20042;-86
2022/09/12 11:08:38;;;;;;;3.05;2.65;;;29.20;98.40;;;;;;4957441;28;20135;-89
2022/09/12 11:11:48;;;;;;;3.78;2.13;;;29.30;96.50;;;;;;4982523;28;20058;-86
2022/09/12 11:14:38;;;;;;;2.65;1.75;;;28.70;97.50;;;;;;4968251;28;20038;-84
2022/09/12 11:17:25;;;;;;;2.28;1.92;;;29.00;96.30;;;;;;4964837;28;20036;-84
2022/09/12 11:20:42;;;;;;;3.42;2.20;;;28.30;97.10;;;;;;4967286;28;20042;-85
2022/09/12 11:23:17;;;;;;;3.35;2.17;;;28.00;97.70;;;;;;4954798;28;20566;-84
2022/09/12 11:26:18;;;;;;;2.28;1.80;;;27.60;98.70;;;;;;4968201;28;20766;-84
2022/09/12 11:28:58;;;;;;;2.25;2.00;;;27.80;98.20;;;;;;4950428;28;20121;-84
2022/09/12 11:31:39;;;;;;;4.30;1.75;;;28.20;96.60;;;;;;4981853;28;20042;-84
2022/09/12 11:34:09;;;;;;;2.97;1.92;;;28.40;96.90;;;;;;4983624;28;20399;-84
2022/09/12 11:36:53;;;;;;;3.08;1.58;;;29.10;95.00;;;;;;4970765;28;20038;-84
2022/09/12 11:39:41;;;;;;;2.13;1.55;;;29.00;96.10;;;;;;4968113;28;20800;-85
2022/09/12 11:42:21;;;;;;;2.45;1.50;;;30.00;94.20;;;;;;4981903;28;20033;-84
2022/09/12 11:44:55;;;;;;;1.58;1.33;;;29.50;93.00;;;;;;4988027;28;20038;-84
2022/09/12 11:47:23;;;;;;;2.08;1.50;;;29.30;92.90;;;;;;4967229;28;20605;-85
2022/09/12 11:49:53;;;;;;;6.45;2.30;;;28.80;93.90;;;;;;4973428;28;20022;-85
2022/09/12 11:52:24;;;;;;;2.08;1.48;;;28.70;93.40;;;;;;4953157;28;20391;-85
2022/09/12 11:55:20;;;;;;;2.90;1.77;;;30.00;92.30;;;;;;4972485;28;20061;-85
2022/09/12 11:57:54;;;;;;;3.80;1.27;;;30.80;90.50;;;;;;4992300;28;20449;-85
2022/09/12 12:00:36;;;;;;;4.05;1.40;;;31.20;90.70;;;;;;4977589;28;20033;-90
2022/09/12 12:03:05;;;;;;;;;;;30.80;90.00;;;;;;4990602;28;20051;-85
2022/09/12 12:05:54;;;;;;;4.60;1.50;;;30.00;88.80;;;;;;4973340;28;19914;-86
2022/09/12 12:08:22;;;;;;;2.28;1.45;;;28.80;91.90;;;;;;4975432;28;20525;-88
2022/09/12 12:11:02;;;;;;;3.53;1.65;;;28.60;93.10;;;;;;4989984;28;20419;-85
2022/09/12 12:13:35;;;;;;;2.00;1.40;;;29.20;92.70;;;;;;4989925;28;20048;-86
2022/09/12 12:16:07;;;;;;;8.32;2.05;;;29.00;91.70;;;;;;4984081;28;20117;-86
2022/09/12 12:18:35;;;;;;;3.25;1.80;;;29.20;92.30;;;;;;4990627;28;20077;-85
2022/09/12 12:21:26;;;;;;;4.85;1.42;;;29.40;90.80;;;;;;4970144;28;20057;-85
2022/09/12 12:24:07;;;;;;;3.53;1.48;;;29.40;91.20;;;;;;4968882;28;20034;-84
2022/09/12 12:26:38;;;;;;;3.53;1.38;;;29.50;90.80;;;;;;4991673;28;20157;-84
2022/09/12 12:29:29;;;;;;;2.30;1.40;;;29.10;92.10;;;;;;4978208;28;20030;-84
2022/09/12 12:31:58;;;;;;;2.80;1.53;;;28.80;91.60;;;;;;4983324;28;20388;-84
2022/09/12 12:34:31;;;;;;;1.90;1.33;;;28.30;93.30;;;;;;4990414;28;20042;-84
2022/09/12 12:36:58;;;;;;;3.42;1.80;;;28.60;92.20;;;;;;4988223;28;20099;-85
2022/09/12 12:39:30;;;;;;;1.83;1.50;;;28.60;91.80;;;;;;4971995;28;20030;-84
2022/09/12 12:41:57;;;;;;;3.90;1.55;;;28.90;91.40;;;;;;4971364;28;20066;-86
2022/09/12 12:44:41;;;;;;;4.13;1.88;;;29.30;91.40;;;;;;4966059;28;20384;-85
2022/09/12 12:47:17;;;;;;;2.75;1.58;;;29.20;91.60;;;;;;4986678;28;20035;-85
2022/09/12 12:49:54;;;;;;;4.50;1.67;;;29.00;91.30;;;;;;4970376;28;20057;-85
2022/09/12 12:52:20;;;;;;;4.13;1.52;;;28.70;92.20;;;;;;4982730;28;20215;-85
2022/09/12 12:54:46;;;;;;;1.80;1.25;;;29.20;91.80;;;;;;4970990;28;20038;-85
2022/09/12 12:57:12;;;;;;;2.50;1.48;;;29.80;91.10;;;;;;4988618;28;20114;-85
2022/09/12 12:59:55;;;;;;;2.33;1.63;;;30.20;88.60;;;;;;4983070;28;20633;-84
2022/09/12 13:02:30;;;;;;;4.00;1.42;;;30.00;88.10;;;;;;4983472;28;20518;-86
2022/09/12 13:04:58;;;;;;;2.85;1.70;;;29.30;89.40;;;;;;4970015;28;20031;-86
2022/09/12 13:07:36;;;;;;;2.08;1.40;;;28.80;90.20;;;;;;4967214;28;20058;-86
2022/09/12 13:10:05;;;;;;;4.63;1.73;;;29.10;90.40;;;;;;4955529;28;20070;-85