Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:58;;;;;;;15.57;4.23;;;;;;;;;;6238163;28;20295;-80
2023/01/15 00:06:03;;;;;;;9.93;4.07;;;;;;;;;;6238865;28;20268;-80
2023/01/15 00:09:11;;;;;;;17.53;4.30;;;;;;;;;;6239175;28;20299;-81
2023/01/15 00:12:17;;;;;;;11.53;3.87;;;;;;;;;;6237695;28;20279;-80
2023/01/15 00:15:22;;;;;;;11.47;3.67;;;;;;;;;;6238607;28;20302;-81
2023/01/15 00:18:29;;;;;;;5.80;3.67;;;;;;;;;;6238220;28;20294;-79
2023/01/15 00:21:37;;;;;;;6.10;3.40;;;;;;;;;;6238590;28;20462;-81
2023/01/15 00:28:09;;;;;;;12.43;4.20;;;;;;;;;;6238484;28;20292;-81
2023/01/15 00:31:15;;;;;;;11.73;3.80;;;;;;;;;;6238363;28;20271;-81
2023/01/15 00:34:22;;;;;;;9.73;3.90;;;;;;;;;;6238326;28;20314;-79
2023/01/15 00:37:27;;;;;;;7.43;3.43;;;;;;;;;;6238682;28;20358;-79
2023/01/15 00:40:33;;;;;;;8.63;3.23;;;;;;;;;;6228993;28;20291;-80
2023/01/15 00:43:38;;;;;;;6.73;2.37;;;;;;;;;;6212759;28;20299;-80
2023/01/15 00:46:43;;;;;;;8.07;3.40;;;;;;;;;;6229034;28;20271;-79
2023/01/15 00:49:50;;;;;;;4.47;2.80;;;;;;;;;;6212217;28;20301;-80
2023/01/15 00:52:55;;;;;;;5.60;2.87;;;;;;;;;;6216399;28;20457;-80
2023/01/15 00:56:01;;;;;;;9.23;2.57;;;;;;;;;;6238619;28;20274;-80
2023/01/15 00:59:06;;;;;;;7.20;2.67;;;;;;;;;;6238146;28;20298;-80
2023/01/15 01:02:11;;;;;;;6.97;2.43;;;;;;;;;;6246167;28;20301;-79
2023/01/15 01:05:20;;;;;;;4.77;2.33;;;;;;;;;;6269973;28;20300;-80
2023/01/15 01:08:25;;;;;;;1.67;1.57;;;;;;;;;;6274068;28;20274;-81
2023/01/15 01:11:33;;;;;;;3.00;1.47;;;;;;;;;;6248930;28;20272;-80
2023/01/15 01:14:38;;;;;;;3.50;2.53;;;;;;;;;;6245656;28;20309;-81
2023/01/15 01:17:43;;;;;;;2.17;2.00;;;;;;;;;;6237814;28;20339;-80
2023/01/15 01:20:50;;;;;;;1.87;1.67;;;;;;;;;;6262351;28;20270;-81
2023/01/15 01:23:55;;;;;;;3.23;1.93;;;;;;;;;;6251762;28;20617;-80
2023/01/15 01:27:00;;;;;;;6.30;1.90;;;;;;;;;;6237533;28;20269;-81
2023/01/15 01:30:07;;;;;;;3.23;2.20;;;;;;;;;;6255576;28;20297;-82
2023/01/15 01:33:12;;;;;;;1.80;1.70;;;;;;;;;;6256853;28;20300;-80
2023/01/15 01:36:19;;;;;;;6.90;2.00;;;;;;;;;;6237287;28;20285;-80
2023/01/15 01:39:24;;;;;;;3.67;2.17;;;;;;;;;;6249426;28;20297;-80
2023/01/15 01:42:30;;;;;;;1.90;1.80;;;;;;;;;;6259899;28;20282;-80
2023/01/15 01:45:36;;;;;;;4.20;2.30;;;;;;;;;;6236946;28;20473;-81
2023/01/15 01:48:41;;;;;;;3.73;2.37;;;;;;;;;;6244780;28;20325;-79
2023/01/15 01:51:51;;;;;;;2.20;1.93;;;;;;;;;;6259750;28;20270;-81
2023/01/15 01:54:56;;;;;;;2.20;2.00;;;;;;;;;;6259418;28;20303;-80
2023/01/15 01:58:04;;;;;;;3.30;1.80;;;;;;;;;;6257879;28;20293;-79
2023/01/15 02:01:11;;;;;;;2.50;2.30;;;;;;;;;;6235424;28;20300;-79
2023/01/15 02:04:20;;;;;;;8.43;2.27;;;;;;;;;;6249201;28;20300;-79
2023/01/15 02:07:31;;;;;;;2.70;1.80;;;;;;;;;;6260999;28;20571;-79
2023/01/15 02:10:37;;;;;;;3.60;1.90;;;;;;;;;;6213260;28;20307;-80
2023/01/15 02:13:48;;;;;;;2.43;2.33;;;;;;;;;;6218805;28;20308;-80
2023/01/15 02:16:57;;;;;;;3.47;1.87;;;;;;;;;;6234847;28;20452;-79
2023/01/15 02:20:24;;;;;;;2.80;2.17;;;;;;;;;;6234432;28;20305;-79
2023/01/15 02:24:03;;;;;;;2.00;1.90;;;;;;;;;;6235479;28;20483;-79
2023/01/15 02:27:14;;;;;;;2.10;1.83;;;;;;;;;;6223440;28;20395;-79
2023/01/15 02:30:27;;;;;;;1.63;1.53;;;;;;;;;;6234614;28;20294;-79
2023/01/15 02:33:38;;;;;;;1.87;1.77;;;;;;;;;;6234039;28;20483;-80
2023/01/15 02:36:48;;;;;;;1.43;1.43;;;;;;;;;;6235879;28;20265;-81
2023/01/15 02:40:01;;;;;;;3.57;2.07;;;;;;;;;;6234349;28;20293;-79
2023/01/15 02:43:14;;;;;;;1.50;1.50;;;;;;;;;;6234378;28;20297;-79
2023/01/15 02:46:22;;;;;;;1.70;1.60;;;;;;;;;;6234969;28;20264;-80
2023/01/15 02:49:28;;;;;;;2.50;1.00;;;;;;;;;;6235738;28;20304;-79
2023/01/15 02:52:41;;;;;;;1.80;1.53;;;;;;;;;;6234410;28;20274;-79
2023/01/15 02:55:49;;;;;;;1.43;1.40;;;;;;;;;;6233940;28;20276;-79
2023/01/15 02:59:04;;;;;;;1.70;1.60;;;;;;;;;;6234183;28;20572;-79
2023/01/15 03:02:14;;;;;;;1.67;1.57;;;;;;;;;;6233729;28;20493;-78
2023/01/15 03:05:22;;;;;;;1.87;1.77;;;;;;;;;;6234305;28;20298;-79
2023/01/15 03:08:30;;;;;;;1.40;1.40;;;;;;;;;;6241630;28;20292;-81
2023/01/15 03:11:39;;;;;;;1.60;1.00;;;;;;;;;;6261471;28;20303;-80
2023/01/15 03:14:50;;;;;;;1.10;1.10;;;;;;;;;;6249964;28;20302;-78
2023/01/15 03:17:56;;;;;;;2.93;2.00;;;;;;;;;;6253922;28;20235;-79
2023/01/15 03:21:05;;;;;;;1.17;1.17;;;;;;;;;;6276570;28;20258;-78
2023/01/15 03:24:11;;;;;;;1.40;1.40;;;;;;;;;;6264231;28;20260;-79
2023/01/15 03:27:16;;;;;;;2.00;1.70;;;;;;;;;;6252592;28;20231;-79
2023/01/15 03:30:27;;;;;;;2.87;1.20;;;;;;;;;;6257156;28;20296;-80
2023/01/15 03:33:34;;;;;;;3.87;2.00;;;;;;;;;;6242224;28;20283;-80
2023/01/15 03:36:40;;;;;;;1.70;1.60;;;;;;;;;;6258975;28;20275;-79
2023/01/15 03:39:46;;;;;;;1.70;1.70;;;;;;;;;;6243193;28;20302;-80
2023/01/15 03:46:35;;;;;;;2.93;1.50;;;;;;;;;;6262682;28;20470;-79
2023/01/15 03:49:52;;;;;;;1.40;1.30;;;;;;;;;;6246524;28;20308;-80
2023/01/15 03:53:23;;;;;;;1.43;1.43;;;;;;;;;;6260674;28;20307;-81
2023/01/15 03:56:34;;;;;;;1.43;1.43;;;;;;;;;;6266122;28;20268;-80
2023/01/15 03:59:44;;;;;;;1.50;1.40;;;;;;;;;;6250564;28;20303;-79
2023/01/15 04:02:52;;;;;;;1.97;1.87;;;;;;;;;;6236100;28;20315;-78
2023/01/15 04:06:01;;;;;;;2.87;1.87;;;;;;;;;;6245669;28;20391;-80
2023/01/15 04:09:09;;;;;;;1.50;1.40;;;;;;;;;;6217715;28;20268;-79
2023/01/15 04:12:14;;;;;;;1.43;1.43;;;;;;;;;;6213680;28;20264;-79
2023/01/15 04:15:24;;;;;;;1.60;1.50;;;;;;;;;;6228922;28;20304;-81
2023/01/15 04:18:31;;;;;;;1.40;1.40;;;;;;;;;;6213480;28;20444;-79
2023/01/15 04:21:36;;;;;;;1.47;1.47;;;;;;;;;;6251162;28;20357;-80
2023/01/15 04:24:41;;;;;;;1.93;1.60;;;;;;;;;;6263298;28;20627;-81
2023/01/15 04:27:46;;;;;;;1.63;1.53;;;;;;;;;;6262392;28;20355;-80
2023/01/15 04:30:51;;;;;;;1.60;1.50;;;;;;;;;;6263005;28;20296;-80
2023/01/15 04:33:58;;;;;;;1.40;1.40;;;;;;;;;;6262847;28;20280;-80
2023/01/15 04:37:03;;;;;;;1.50;1.50;;;;;;;;;;6262311;28;20359;-81
2023/01/15 04:44:05;;;;;;;1.30;1.30;;;;;;;;;;6252777;28;20607;-80
2023/01/15 04:47:00;;;;;;;1.57;1.47;;;;;;;;;;6237265;28;20294;-81
2023/01/15 04:50:08;;;;;;;1.30;1.30;;;;;;;;;;6246785;28;20413;-80
2023/01/15 04:53:13;;;;;;;1.57;1.50;;;;;;;;;;6262821;28;20281;-81
2023/01/15 04:56:18;;;;;;;1.23;1.23;;;;;;;;;;6263136;28;20301;-80
2023/01/15 04:59:26;;;;;;;1.97;1.17;;;;;;;;;;6263053;28;20292;-82
2023/01/15 05:02:31;;;;;;;4.37;1.60;;;;;;;;;;6242288;28;20276;-81
2023/01/15 05:05:37;;;;;;;1.10;1.10;;;;;;;;;;6255671;28;20303;-81
2023/01/15 05:08:42;;;;;;;0.90;0.90;;;;;;;;;;6267371;28;20279;-81
2023/01/15 05:11:49;;;;;;;1.43;1.00;;;;;;;;;;6255147;28;20317;-81
2023/01/15 05:14:54;;;;;;;2.53;1.00;;;;;;;;;;6231069;28;20305;-81
2023/01/15 05:18:00;;;;;;;1.00;1.00;;;;;;;;;;6214303;28;20268;-80
2023/01/15 05:21:07;;;;;;;1.27;1.27;;;;;;;;;;6231233;28;20412;-81
2023/01/15 05:24:16;;;;;;;1.20;1.20;;;;;;;;;;6236863;28;20277;-81
2023/01/15 05:27:21;;;;;;;1.80;1.40;;;;;;;;;;6236934;28;20297;-81
2023/01/15 05:30:26;;;;;;;1.23;1.23;;;;;;;;;;6235961;28;20303;-81
2023/01/15 05:33:32;;;;;;;1.00;1.00;;;;;;;;;;6237423;28;20265;-80
2023/01/15 05:36:39;;;;;;;0.97;0.97;;;;;;;;;;6237363;28;20299;-80
2023/01/15 05:39:43;;;;;;;2.10;1.20;;;;;;;;;;6236844;28;20298;-82
2023/01/15 05:42:48;;;;;;;0.80;0.80;;;;;;;;;;6236769;28;20270;-81
2023/01/15 05:45:53;;;;;;;0.87;0.80;;;;;;;;;;6236625;28;20298;-80
2023/01/15 05:49:01;;;;;;;0.93;0.90;;;;;;;;;;6235634;28;20303;-81
2023/01/15 05:52:08;;;;;;;0.93;0.93;;;;;;;;;;6236095;28;20376;-81
2023/01/15 05:55:13;;;;;;;1.50;0.90;;;;;;;;;;6236318;28;20297;-79
2023/01/15 05:58:18;;;;;;;1.50;1.20;;;;;;;;;;6235895;28;20268;-80
2023/01/15 06:01:23;;;;;;;0.87;0.87;;;;;;;;;;6234666;28;20308;-80
2023/01/15 06:04:28;;;;;;;1.50;1.03;;;;;;;;;;6236309;28;20465;-81
2023/01/15 06:07:35;;;;;;;0.93;0.90;;;;;;;;;;6235186;28;20306;-81
2023/01/15 06:10:40;;;;;;;1.10;0.80;;;;;;;;;;6234507;28;20302;-81
2023/01/15 06:13:45;;;;;;;0.83;0.83;;;;;;;;;;6261376;28;20282;-80
2023/01/15 06:16:50;;;;;;;1.27;0.90;;;;;;;;;;6259786;28;20297;-80
2023/01/15 06:19:55;;;;;;;0.90;0.90;;;;;;;;;;6259154;28;20462;-80
2023/01/15 06:23:03;;;;;;;0.90;0.90;;;;;;;;;;6261148;28;20267;-80
2023/01/15 06:26:11;;;;;;;0.90;0.90;;;;;;;;;;6258878;28;20305;-80
2023/01/15 06:29:19;;;;;;;0.70;0.70;;;;;;;;;;6260354;28;20273;-80
2023/01/15 06:32:24;;;;;;;0.70;0.70;;;;;;;;;;6260468;28;20271;-80
2023/01/15 06:35:30;;;;;;;0.80;0.80;;;;;;;;;;6260699;28;20540;-80
2023/01/15 06:38:37;;;;;;;1.70;0.80;;;;;;;;;;6262406;28;20274;-79
2023/01/15 06:48:36;;;;;;;0.97;0.70;;;;;;;;;;6243685;28;20287;-80
2023/01/15 06:51:41;;;;;;;1.27;1.17;;;;;;;;;;6277236;28;20246;-80
2023/01/15 06:54:47;;;;;;;1.03;0.93;;;;;;;;;;6277206;28;20251;-80
2023/01/15 06:57:52;;;;;;;1.10;1.10;;;;;;;;;;6271282;28;20230;-81
2023/01/15 07:00:58;;;;;;;3.50;0.97;;;;;;;;;;6261825;28;20318;-80
2023/01/15 07:04:03;;;;;;;1.00;0.90;;;;;;;;;;6260889;28;20274;-80
2023/01/15 07:07:08;;;;;;;1.00;0.93;;;;;;;;;;6260009;28;20291;-80
2023/01/15 07:10:15;;;;;;;0.90;0.90;;;;;;;;;;6258531;28;20302;-80
2023/01/15 07:13:20;;;;;;;1.60;0.80;;;;;;;;;;6239695;28;20263;-80
2023/01/15 07:16:29;;;;;;;1.77;0.83;;;;;;;;;;6239610;28;20293;-80
2023/01/15 07:19:34;;;;;;;3.03;0.90;;;;;;;;;;6239885;28;20301;-80
2023/01/15 07:22:41;;;;;;;1.07;0.90;;;;;;;;;;6240168;28;20270;-80
2023/01/15 07:25:48;;;;;;;1.50;0.90;;;;;;;;;;6238553;28;20289;-80
2023/01/15 07:28:53;;;;;;;4.70;1.10;;;;;;;;;;6240140;28;20289;-80
2023/01/15 07:31:59;;;;;;;3.13;1.10;;;;;;;;;;6239771;28;20297;-80
2023/01/15 07:35:04;;;;;;;1.23;1.13;;;;;;;;;;6239804;28;20473;-79
2023/01/15 07:38:10;;;;;;;2.63;0.90;;;;;;;;;;6239860;28;20267;-79
2023/01/15 07:51:25;;;;;;;0.83;0.80;;;;;;;;;;6239420;28;20301;-80
2023/01/15 07:54:30;;;;;;;1.63;0.90;;;;;;;;;;6238988;28;20364;-80
2023/01/15 07:57:37;;;;;;;1.97;0.97;;;;;;;;;;6239475;28;20584;-80
2023/01/15 08:00:42;;;;;;;2.43;1.00;;;;;;;;;;6238645;28;20302;-80
2023/01/15 08:03:47;;;;;;;1.10;1.00;;;;;;;;;;6239639;28;20301;-80
2023/01/15 08:06:53;;;;;;;6.13;1.07;;;;;;;;;;6237665;28;20304;-80
2023/01/15 08:09:58;;;;;;;5.63;1.30;;;;;;;;;;6239102;28;20590;-80
2023/01/15 08:16:27;;;;;;;1.43;1.03;;;;;;;;;;6263865;28;20300;-79
2023/01/15 08:19:33;;;;;;;1.20;0.97;;;;;;;;;;6261690;28;20298;-80
2023/01/15 08:22:39;;;;;;;1.23;1.07;;;;;;;;;;6263927;28;20375;-80
2023/01/15 08:25:44;;;;;;;2.10;1.10;;;;;;;;;;6262274;28;20299;-80
2023/01/15 08:28:50;;;;;;;1.30;1.03;;;;;;;;;;6263372;28;20469;-81
2023/01/15 08:32:00;;;;;;;3.23;1.30;;;;;;;;;;6262944;28;20297;-79
2023/01/15 08:35:08;;;;;;;6.43;1.27;;;;;;;;;;6262851;28;20298;-81
2023/01/15 08:38:13;;;;;;;1.70;1.10;;;;;;;;;;6263534;28;20291;-80
2023/01/15 08:41:19;;;;;;;2.30;0.90;;;;;;;;;;6261686;28;20325;-79
2023/01/15 08:44:26;;;;;;;1.13;1.00;;;;;;;;;;6262158;28;20306;-81
2023/01/15 08:47:32;;;;;;;4.97;1.27;;;;;;;;;;6263361;28;20289;-80
2023/01/15 08:50:37;;;;;;;3.30;0.90;;;;;;;;;;6261719;28;20295;-80
2023/01/15 08:53:42;;;;;;;2.40;1.00;;;;;;;;;;6263363;28;20271;-79
2023/01/15 08:56:48;;;;;;;3.60;1.10;;;;;;;;;;6262148;28;20464;-79
2023/01/15 08:59:55;;;;;;;3.47;0.93;;;;;;;;;;6262576;28;20448;-79
2023/01/15 09:03:00;;;;;;;1.10;1.10;;;;;;;;;;6262546;28;20463;-80
2023/01/15 09:06:09;;;;;;;2.33;1.30;;;;;;;;;;6261825;28;20513;-80
2023/01/15 09:09:17;;;;;;;1.50;1.13;;;;;;;;;;6261493;28;20466;-80
2023/01/15 09:12:25;;;;;;;1.30;1.20;;;;;;;;;;6248953;28;20265;-81
2023/01/15 09:15:33;;;;;;;5.23;1.10;;;;;;;;;;6238024;28;20305;-82
2023/01/15 09:18:40;;;;;;;4.87;1.30;;;;;;;;;;6238447;28;20284;-81
2023/01/15 09:21:45;;;;;;;4.93;1.23;;;;;;;;;;6237988;28;20304;-81
2023/01/15 09:24:51;;;;;;;1.70;1.17;;;;;;;;;;6237979;28;20305;-81
2023/01/15 09:27:56;;;;;;;5.93;1.10;;;;;;;;;;6240484;28;20278;-81
2023/01/15 09:31:03;;;;;;;2.47;1.53;;;;;;;;;;6238237;28;20303;-81
2023/01/15 09:34:10;;;;;;;1.47;1.27;;;;;;;;;;6235971;28;20269;-82
2023/01/15 09:37:15;;;;;;;3.07;1.20;;;;;;;;;;6236581;28;20265;-79
2023/01/15 09:40:37;;;;;;;1.50;1.40;;;;;;;;;;6242634;28;20286;-78
2023/01/15 09:43:50;;;;;;;1.53;1.20;;;;;;;;;;6251342;28;20248;-79
2023/01/15 09:47:04;;;;;;;2.67;1.40;;;;;;;;;;6241070;28;20297;-78
2023/01/15 09:50:20;;;;;;;2.90;1.70;;;;;;;;;;6237156;28;20301;-79
2023/01/15 09:53:37;;;;;;;3.90;1.27;;;;;;;;;;6236159;28;20265;-78
2023/01/15 09:56:43;;;;;;;4.03;1.53;;;;;;;;;;6237204;28;20297;-80
2023/01/15 09:59:50;;;;;;;5.13;1.90;;;;;;;;;;6235580;28;20302;-79
2023/01/15 10:03:00;;;;;;;3.60;1.50;;;;;;;;;;6235881;28;20273;-79
2023/01/15 10:06:13;;;;;;;5.70;1.50;;;;;;;;;;6236091;28;20291;-78
2023/01/15 10:09:21;;;;;;;6.03;1.50;;;;;;;;;;6236333;28;20297;-79
2023/01/15 10:12:39;;;;;;;2.87;1.57;;;;;;;;;;6250813;28;20271;-79
2023/01/15 10:15:46;;;;;;;5.70;2.07;;;;;;;;;;6260386;28;20288;-81
2023/01/15 10:18:54;;;;;;;3.10;1.43;;;;;;;;;;6260971;28;20277;-84
2023/01/15 10:22:05;;;;;;;5.07;1.60;;;;;;;;;;6260716;28;20298;-85
2023/01/15 10:25:15;;;;;;;6.57;1.60;;;;;;;;;;6261642;28;20599;-85
2023/01/15 10:28:25;;;;;;;7.80;1.67;;;;;;;;;;6262293;28;20504;-84
2023/01/15 10:31:52;;;;;;;4.17;1.40;;;;;;;;;;6259476;28;20304;-79
2023/01/15 10:35:20;;;;;;;6.20;1.57;;;;;;;;;;6252895;28;20296;-82
2023/01/15 10:38:33;;;;;;;6.63;1.70;;;;;;;;;;6257817;28;20276;-81
2023/01/15 10:41:50;;;;;;;1.60;1.40;;;;;;;;;;6259325;28;20288;-83
2023/01/15 10:45:01;;;;;;;5.27;1.80;;;;;;;;;;6258943;28;20301;-82
2023/01/15 10:48:12;;;;;;;6.77;1.53;;;;;;;;;;6261693;28;20274;-87
2023/01/15 10:51:20;;;;;;;5.37;1.50;;;;;;;;;;6265611;28;20296;-81
2023/01/15 10:54:30;;;;;;;4.40;1.50;;;;;;;;;;6265026;28;20289;-82
2023/01/15 10:57:42;;;;;;;7.57;1.90;;;;;;;;;;6265655;28;20286;-82
2023/01/15 11:00:52;;;;;;;5.60;1.60;;;;;;;;;;6265461;28;20299;-78
2023/01/15 11:03:57;;;;;;;6.20;1.70;;;;;;;;;;6265524;28;20271;-76
2023/01/15 11:07:04;;;;;;;3.80;2.07;;;;;;;;;;6264458;28;20273;-76
2023/01/15 11:10:15;;;;;;;5.33;1.70;;;;;;;;;;6264774;28;20529;-78
2023/01/15 11:20:22;;;;;;;6.43;1.57;;;;;;;;;;6239858;28;20294;-78
2023/01/15 11:23:27;;;;;;;7.63;1.80;;;;;;;;;;6240763;28;20308;-79
2023/01/15 11:26:35;;;;;;;8.17;1.93;;;;;;;;;;6238818;28;20485;-78
2023/01/15 11:29:40;;;;;;;8.70;1.87;;;;;;;;;;6239674;28;20393;-82
2023/01/15 11:32:55;;;;;;;2.63;2.17;;;;;;;;;;6240096;28;20276;-80
2023/01/15 11:36:02;;;;;;;5.63;1.60;;;;;;;;;;6238584;28;20432;-82
2023/01/15 11:39:20;;;;;;;3.90;1.93;;;;;;;;;;6239703;28;20278;-81
2023/01/15 11:52:43;;;;;;;7.33;2.10;;;;;;;;;;6240089;28;20312;-81
2023/01/15 11:55:53;;;;;;;5.17;1.70;;;;;;;;;;6239257;28;20314;-82
2023/01/15 11:59:02;;;;;;;2.10;1.60;;;;;;;;;;6232644;28;20278;-81
2023/01/15 12:02:16;;;;;;;4.63;1.80;;;;;;;;;;6238751;28;20294;-81
2023/01/15 12:05:22;;;;;;;4.07;1.60;;;;;;;;;;6238996;28;20474;-81
2023/01/15 12:08:38;;;;;;;5.77;1.87;;;;;;;;;;6237731;28;20278;-80
2023/01/15 12:11:54;;;;;;;3.80;1.57;;;;;;;;;;6247543;28;20323;-81
2023/01/15 12:15:25;;;;;;;4.47;1.60;;;;;;;;;;6263613;28;20299;-81
2023/01/15 12:18:52;;;;;;;4.63;1.67;;;;;;;;;;6259668;28;20510;-80
2023/01/15 12:22:13;;;;;;;5.40;1.60;;;;;;;;;;6261278;28;20305;-82
2023/01/15 12:25:36;;;;;;;3.83;1.53;;;;;;;;;;6263803;28;20300;-80
2023/01/15 12:28:47;;;;;;;4.93;1.67;;;;;;;;;;6263825;28;20274;-81
2023/01/15 12:31:57;;;;;;;10.63;1.90;;;;;;;;;;6264088;28;20301;-81
2023/01/15 12:35:06;;;;;;;6.47;1.43;;;;;;;;;;6265600;28;20297;-81
2023/01/15 12:38:16;;;;;;;13.33;2.60;;;;;;;;;;6276288;28;20261;-80
2023/01/15 12:44:58;;;;;;;11.10;2.07;;;;;;;;;;6279794;28;20250;-80
2023/01/15 12:45:03;;;;;;;9.07;1.90;;;;;;;;;;6278539;28;20260;-80
2023/01/15 12:48:21;;;;;;;3.73;2.40;;;;;;;;;;6267128;28;20266;-80
2023/01/15 12:51:32;;;;;;;5.37;2.03;;;;;;;;;;6265954;28;20310;-81
2023/01/15 12:54:41;;;;;;;6.80;2.30;;;;;;;;;;6262471;28;20296;-82
2023/01/15 12:57:48;;;;;;;6.00;1.87;;;;;;;;;;6262963;28;20273;-81
2023/01/15 13:01:01;;;;;;;5.60;1.83;;;;;;;;;;6262279;28;20307;-81
2023/01/15 13:04:21;;;;;;;5.00;2.30;;;;;;;;;;6263738;28;20273;-81
2023/01/15 13:07:37;;;;;;;3.90;1.80;;;;;;;;;;6234656;28;20549;-79
2023/01/15 13:10:48;;;;;;;8.77;2.40;;;;;;;;;;6264636;28;20302;-80
2023/01/15 13:13:57;;;;;;;5.17;1.60;;;;;;;;;;6263729;28;20458;-82
2023/01/15 13:17:23;;;;;;;6.00;2.13;;;;;;;;;;6262051;28;20277;-82
2023/01/15 13:20:41;;;;;;;2.97;1.73;;;;;;;;;;6261707;28;20298;-83
2023/01/15 13:24:03;;;;;;;7.60;2.20;;;;;;;;;;6262517;28;20432;-81
2023/01/15 13:27:24;;;;;;;6.77;1.93;;;;;;;;;;6262092;28;20272;-82
2023/01/15 13:30:45;;;;;;;6.33;2.03;;;;;;;;;;6261331;28;20310;-82
2023/01/15 13:33:53;;;;;;;9.33;2.10;;;;;;;;;;6262342;28;20267;-82
2023/01/15 13:37:04;;;;;;;3.77;2.03;;;;;;;;;;6260861;28;20293;-81
2023/01/15 13:40:16;;;;;;;4.77;1.90;;;;;;;;;;6261429;28;20297;-82
2023/01/15 13:43:29;;;;;;;2.33;1.60;;;;;;;;;;6261621;28;20290;-81
2023/01/15 13:46:35;;;;;;;4.27;1.80;;;;;;;;;;6261211;28;20298;-81
2023/01/15 13:49:42;;;;;;;3.67;1.77;;;;;;;;;;6260885;28;20295;-81
2023/01/15 13:52:48;;;;;;;4.93;1.87;;;;;;;;;;6261622;28;20278;-82
2023/01/15 13:55:55;;;;;;;4.10;1.87;;;;;;;;;;6260981;28;20297;-82
2023/01/15 13:59:01;;;;;;;4.57;2.00;;;;;;;;;;6259988;28;20278;-83
2023/01/15 14:02:23;;;;;;;6.93;1.83;;;;;;;;;;6258829;28;20297;-82
2023/01/15 14:05:31;;;;;;;11.10;2.20;;;;;;;;;;6260661;28;20598;-83
2023/01/15 14:08:42;;;;;;;11.77;2.30;;;;;;;;;;6261860;28;20268;-82
2023/01/15 14:12:01;;;;;;;5.27;2.00;;;;;;;;;;6251712;28;20307;-82
2023/01/15 14:15:27;;;;;;;5.13;1.80;;;;;;;;;;6236532;28;20296;-82
2023/01/15 14:18:44;;;;;;;3.87;2.00;;;;;;;;;;6236598;28;20579;-83
2023/01/15 14:21:55;;;;;;;4.77;1.83;;;;;;;;;;6236847;28;20299;-82
2023/01/15 14:25:16;;;;;;;5.57;1.73;;;;;;;;;;6218874;28;20308;-81
2023/01/15 14:28:35;;;;;;;5.67;2.03;;;;;;;;;;6237214;28;20532;-83
2023/01/15 14:31:49;;;;;;;8.77;2.20;;;;;;;;;;6239461;28;20300;-82
2023/01/15 14:34:57;;;;;;;7.43;2.00;;;;;;;;;;6239162;28;20299;-83
2023/01/15 14:38:05;;;;;;;8.10;2.43;;;;;;;;;;6236629;28;20413;-82
2023/01/15 14:41:14;;;;;;;11.37;2.50;;;;;;;;;;6238457;28;20299;-81
2023/01/15 14:44:27;;;;;;;5.87;2.00;;;;;;;;;;6240458;28;20558;-82
2023/01/15 14:47:36;;;;;;;6.30;1.87;;;;;;;;;;6241307;28;20271;-81
2023/01/15 14:50:42;;;;;;;6.43;1.93;;;;;;;;;;6234188;28;20615;-81
2023/01/15 14:53:50;;;;;;;8.13;2.57;;;;;;;;;;6252777;28;20223;-82
2023/01/15 14:56:58;;;;;;;11.53;2.83;;;;;;;;;;6252509;28;20258;-80
2023/01/15 15:00:05;;;;;;;7.90;2.47;;;;;;;;;;6250864;28;20304;-82
2023/01/15 15:03:16;;;;;;;5.40;2.67;;;;;;;;;;6244978;28;20275;-83
2023/01/15 15:06:22;;;;;;;6.23;2.70;;;;;;;;;;6236270;28;20441;-82
2023/01/15 15:09:35;;;;;;;5.40;2.37;;;;;;;;;;6237229;28;20289;-82
2023/01/15 15:12:43;;;;;;;11.40;2.70;;;;;;;;;;6254080;28;20301;-83
2023/01/15 15:15:52;;;;;;;7.27;2.37;;;;;;;;;;6261074;28;20441;-82
2023/01/15 15:19:01;;;;;;;8.43;2.50;;;;;;;;;;6261257;28;20269;-81
2023/01/15 15:22:10;;;;;;;7.77;2.20;;;;;;;;;;6260864;28;20277;-83
2023/01/15 15:25:21;;;;;;;3.23;2.17;;;;;;;;;;6283813;28;20600;-84
2023/01/15 15:28:29;;;;;;;7.63;2.10;;;;;;;;;;6284577;28;20290;-82
2023/01/15 15:31:35;;;;;;;8.07;2.17;;;;;;;;;;6284752;28;20295;-82
2023/01/15 15:34:45;;;;;;;7.00;2.17;;;;;;;;;;6286387;28;20293;-81
2023/01/15 15:37:51;;;;;;;3.67;1.70;;;;;;;;;;6289704;28;20278;-82
2023/01/15 15:40:58;;;;;;;4.77;2.20;;;;;;;;;;6288983;28;20599;-82
2023/01/15 15:50:51;;;;;;;8.90;2.10;;;;;;;;;;6289569;28;20365;-83
2023/01/15 15:54:11;;;;;;;10.80;2.40;;;;;;;;;;6289923;28;20262;-82
2023/01/15 15:57:18;;;;;;;7.33;2.10;;;;;;;;;;6290120;28;20269;-81
2023/01/15 16:00:30;;;;;;;8.37;2.20;;;;;;;;;;6289674;28;20306;-81
2023/01/15 16:03:35;;;;;;;9.20;1.93;;;;;;;;;;6289726;28;20260;-81
2023/01/15 16:06:40;;;;;;;10.83;2.47;;;;;;;;;;6264382;28;20313;-78
2023/01/15 16:09:49;;;;;;;11.37;2.03;;;;;;;;;;6289456;28;20292;-77
2023/01/15 16:12:56;;;;;;;6.83;2.40;;;;;;;;;;6303260;28;20275;-79
2023/01/15 16:16:06;;;;;;;7.53;2.60;;;;;;;;;;6302752;28;20294;-80
2023/01/15 16:19:22;;;;;;;7.97;1.97;;;;;;;;;;6292518;28;20275;-81
2023/01/15 16:22:55;;;;;;;10.90;2.73;;;;;;;;;;6275672;28;20280;-80
2023/01/15 16:26:03;;;;;;;2.53;1.83;;;;;;;;;;6288091;28;20295;-81
2023/01/15 16:29:18;;;;;;;7.53;1.77;;;;;;;;;;6269585;28;20329;-82
2023/01/15 16:32:28;;;;;;;6.20;1.93;;;;;;;;;;6287923;28;20288;-84
2023/01/15 16:35:35;;;;;;;8.63;2.27;;;;;;;;;;6287926;28;20294;-82
2023/01/15 16:38:43;;;;;;;10.13;2.23;;;;;;;;;;6270334;28;20287;-79
2023/01/15 16:41:52;;;;;;;11.53;2.23;;;;;;;;;;6287438;28;20307;-79
2023/01/15 16:45:00;;;;;;;2.73;2.10;;;;;;;;;;6286599;28;20306;-79
2023/01/15 16:48:28;;;;;;;9.77;2.23;;;;;;;;;;6270561;28;20266;-82
2023/01/15 16:51:35;;;;;;;7.87;1.90;;;;;;;;;;6287542;28;20605;-82
2023/01/15 16:54:45;;;;;;;4.87;2.10;;;;;;;;;;6288011;28;20298;-81
2023/01/15 16:58:17;;;;;;;11.23;2.80;;;;;;;;;;6290753;28;20271;-82
2023/01/15 17:01:36;;;;;;;7.93;2.30;;;;;;;;;;6286788;28;20303;-81
2023/01/15 17:04:45;;;;;;;6.43;1.90;;;;;;;;;;6286777;28;20303;-83
2023/01/15 17:07:53;;;;;;;6.10;2.20;;;;;;;;;;6287508;28;20271;-82
2023/01/15 17:11:00;;;;;;;7.97;2.13;;;;;;;;;;6269154;28;20471;-82
2023/01/15 17:14:10;;;;;;;7.10;1.93;;;;;;;;;;6287389;28;20290;-83
2023/01/15 17:17:17;;;;;;;8.73;2.03;;;;;;;;;;6287609;28;20269;-83
2023/01/15 17:20:26;;;;;;;3.70;1.63;;;;;;;;;;6286477;28;20590;-82
2023/01/15 17:23:37;;;;;;;8.57;1.90;;;;;;;;;;6287477;28;20437;-79
2023/01/15 17:26:42;;;;;;;2.67;1.47;;;;;;;;;;6288576;28;20297;-81
2023/01/15 17:29:47;;;;;;;3.53;2.00;;;;;;;;;;6287705;28;20302;-79
2023/01/15 17:32:52;;;;;;;8.53;2.30;;;;;;;;;;6287455;28;20325;-80
2023/01/15 17:36:00;;;;;;;3.87;1.80;;;;;;;;;;6269495;28;20289;-79
2023/01/15 17:39:05;;;;;;;3.80;1.70;;;;;;;;;;6271484;28;20277;-81
2023/01/15 17:42:15;;;;;;;3.87;1.83;;;;;;;;;;6298956;28;20231;-85
2023/01/15 17:45:22;;;;;;;3.50;1.60;;;;;;;;;;6292680;28;20295;-84
2023/01/15 17:48:27;;;;;;;10.40;1.97;;;;;;;;;;6259065;28;20289;-85
2023/01/15 17:51:34;;;;;;;2.70;1.80;;;;;;;;;;6273557;28;20299;-85
2023/01/15 18:08:18;;;;;;;2.87;2.17;;;;;;;;;;6244649;28;20271;-82
2023/01/15 18:11:24;;;;;;;7.60;2.10;;;;;;;;;;6255403;28;20303;-81
2023/01/15 18:14:29;;;;;;;4.70;2.27;;;;;;;;;;6236676;28;20583;-82
2023/01/15 18:17:35;;;;;;;3.50;1.90;;;;;;;;;;6238136;28;20284;-83
2023/01/15 18:20:40;;;;;;;5.83;1.90;;;;;;;;;;6237308;28;20385;-84
2023/01/15 18:23:47;;;;;;;7.57;2.50;;;;;;;;;;6219582;28;20277;-80
2023/01/15 18:26:52;;;;;;;4.43;1.70;;;;;;;;;;6236866;28;20299;-79
2023/01/15 18:29:58;;;;;;;7.27;2.13;;;;;;;;;;6239661;28;20289;-76
2023/01/15 18:33:02;;;;;;;2.20;1.20;;;;;;;;;;6221394;28;20292;-75
2023/01/15 18:36:10;;;;;;;5.73;1.93;;;;;;;;;;6237495;28;20592;-75
2023/01/15 18:39:16;;;;;;;4.37;2.00;;;;;;;;;;6218367;28;20408;-76
2023/01/15 18:49:10;;;;;;;5.80;1.70;;;;;;;;;;6236026;28;20279;-77
2023/01/15 18:55:42;;;;;;;5.47;2.10;;;;;;;;;;6235241;28;20293;-77
2023/01/15 18:58:47;;;;;;;4.40;2.10;;;;;;;;;;6236362;28;20276;-81
2023/01/15 19:01:55;;;;;;;7.50;2.17;;;;;;;;;;6235828;28;20470;-75
2023/01/15 19:05:00;;;;;;;3.67;2.00;;;;;;;;;;6235221;28;20309;-77
2023/01/15 19:08:06;;;;;;;5.53;1.83;;;;;;;;;;6235934;28;20292;-85
2023/01/15 19:11:14;;;;;;;9.20;2.47;;;;;;;;;;6245002;28;20290;-78
2023/01/15 19:21:11;;;;;;;5.73;1.63;;;;;;;;;;6265019;28;20486;-81
2023/01/15 19:24:19;;;;;;;2.10;1.90;;;;;;;;;;6247545;28;20275;-84
2023/01/15 19:27:25;;;;;;;1.53;1.37;;;;;;;;;;6247664;28;20422;-77
2023/01/15 19:30:32;;;;;;;3.93;2.17;;;;;;;;;;6247134;28;20461;-83
2023/01/15 19:33:37;;;;;;;3.23;1.90;;;;;;;;;;6265266;28;20291;-78
2023/01/15 19:36:43;;;;;;;4.80;1.70;;;;;;;;;;6265774;28;20296;-83
2023/01/15 19:39:48;;;;;;;4.83;2.23;;;;;;;;;;6264662;28;20295;-81
2023/01/15 19:53:05;;;;;;;11.47;2.27;;;;;;;;;;6246991;28;20277;-81
2023/01/15 19:56:14;;;;;;;5.07;2.40;;;;;;;;;;6265252;28;20302;-86
2023/01/15 19:59:20;;;;;;;4.40;1.90;;;;;;;;;;6260954;28;20555;-78
2023/01/15 20:02:26;;;;;;;3.70;2.07;;;;;;;;;;6264897;28;20571;-81
2023/01/15 20:05:32;;;;;;;2.83;1.57;;;;;;;;;;6246558;28;20296;-78
2023/01/15 20:08:37;;;;;;;3.10;2.30;;;;;;;;;;6246384;28;20279;-80
2023/01/15 20:15:06;;;;;;;7.50;2.13;;;;;;;;;;6204808;28;20297;-78
2023/01/15 20:18:13;;;;;;;4.67;2.20;;;;;;;;;;6239388;28;20439;-78
2023/01/15 20:21:19;;;;;;;5.67;2.10;;;;;;;;;;6237845;28;20300;-81
2023/01/15 20:24:24;;;;;;;2.53;1.90;;;;;;;;;;6238261;28;20294;-84
2023/01/15 20:27:33;;;;;;;8.17;2.23;;;;;;;;;;6238436;28;20283;-82
2023/01/15 20:30:41;;;;;;;5.37;1.77;;;;;;;;;;6239574;28;20293;-82
2023/01/15 20:33:46;;;;;;;6.63;2.00;;;;;;;;;;6239334;28;20431;-80