Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:23;;;;;;;23.33;18.27;;;;;;;;;;5274816;28;19951;-78
2022/06/07 00:03:54;;;;;;;22.30;17.10;;;;;;;;;;5285138;28;20039;-77
2022/06/07 00:06:26;;;;;;;19.33;17.23;;;;;;;;;;5292234;28;20028;-77
2022/06/07 00:08:57;;;;;;;19.80;17.00;;;;;;;;;;5291240;28;20107;-77
2022/06/07 00:11:28;;;;;;;23.40;17.67;;;;;;;;;;5274689;28;20012;-77
2022/06/07 00:13:59;;;;;;;22.50;19.37;;;;;;;;;;5290774;28;20059;-77
2022/06/07 00:16:30;;;;;;;25.83;19.40;;;;;;;;;;5293063;28;20056;-78
2022/06/07 00:19:02;;;;;;;29.77;21.17;;;;;;;;;;5295695;28;20113;-78
2022/06/07 00:21:33;;;;;;;23.10;20.67;;;;;;;;;;5293607;28;20024;-77
2022/06/07 00:24:05;;;;;;;22.03;19.33;;;;;;;;;;5278550;28;20020;-77
2022/06/07 00:26:38;;;;;;;27.20;20.87;;;;;;;;;;5287222;28;20544;-77
2022/06/07 00:29:09;;;;;;;23.47;20.90;;;;;;;;;;5282983;28;20660;-77
2022/06/07 00:31:40;;;;;;;23.37;20.87;;;;;;;;;;5275894;28;20028;-77
2022/06/07 00:34:12;;;;;;;24.30;19.77;;;;;;;;;;5290380;28;20516;-78
2022/06/07 00:36:43;;;;;;;23.60;21.13;;;;;;;;;;5282382;28;20060;-77
2022/06/07 00:39:15;;;;;;;26.97;18.97;;;;;;;;;;5293505;28;20023;-78
2022/06/07 00:41:46;;;;;;;22.70;20.40;;;;;;;;;;5298983;28;20020;-77
2022/06/07 00:44:17;;;;;;;22.30;18.80;;;;;;;;;;5290805;28;20032;-78
2022/06/07 00:46:49;;;;;;;23.33;18.87;;;;;;;;;;5293790;28;20032;-77
2022/06/07 00:49:21;;;;;;;20.80;18.33;;;;;;;;;;5280153;28;20032;-78
2022/06/07 00:51:53;;;;;;;20.27;18.13;;;;;;;;;;5292870;28;20051;-77
2022/06/07 00:54:25;;;;;;;20.30;18.27;;;;;;;;;;5291351;28;20052;-78
2022/06/07 00:56:57;;;;;;;18.90;16.90;;;;;;;;;;5298847;28;20035;-77
2022/06/07 00:59:28;;;;;;;20.93;16.53;;;;;;;;;;5297891;28;20375;-77
2022/06/07 01:02:00;;;;;;;19.60;15.63;;;;;;;;;;5293816;28;20016;-77
2022/06/07 01:04:31;;;;;;;23.73;16.57;;;;;;;;;;5284973;28;20047;-77
2022/06/07 01:12:43;;;;;;;19.97;16.10;;;;;;;;;;5290350;28;20040;-76
2022/06/07 01:15:14;;;;;;;18.70;15.43;;;;;;;;;;5277170;28;20111;-77
2022/06/07 01:17:45;;;;;;;17.63;13.83;;;;;;;;;;5290525;28;20052;-77
2022/06/07 01:20:17;;;;;;;15.73;14.00;;;;;;;;;;5297810;28;20023;-77
2022/06/07 01:22:48;;;;;;;19.83;13.40;;;;;;;;;;5295423;28;20383;-77
2022/06/07 01:25:19;;;;;;;17.00;13.77;;;;;;;;;;5276260;28;20021;-77
2022/06/07 01:27:50;;;;;;;15.83;13.10;;;;;;;;;;5292294;28;20016;-77
2022/06/07 01:30:22;;;;;;;14.37;12.87;;;;;;;;;;5296960;28;20024;-77
2022/06/07 01:32:53;;;;;;;15.13;12.80;;;;;;;;;;5297774;28;20039;-77
2022/06/07 01:35:24;;;;;;;14.73;11.87;;;;;;;;;;5282669;28;20028;-78
2022/06/07 01:37:55;;;;;;;14.57;12.73;;;;;;;;;;5296370;28;20080;-76
2022/06/07 01:43:17;;;;;;;14.33;12.13;;;;;;;;;;5279835;28;20036;-76
2022/06/07 01:45:48;;;;;;;15.67;12.50;;;;;;;;;;5283735;28;20019;-76
2022/06/07 01:48:19;;;;;;;14.73;11.33;;;;;;;;;;5297452;28;20031;-76
2022/06/07 01:50:51;;;;;;;12.97;11.67;;;;;;;;;;5297876;28;20407;-75
2022/06/07 01:53:22;;;;;;;15.93;11.07;;;;;;;;;;5296895;28;20020;-78
2022/06/07 01:56:00;;;;;;;13.13;10.27;;;;;;;;;;5290945;28;21048;-78
2022/06/07 01:58:31;;;;;;;14.60;10.10;;;;;;;;;;5277812;28;20138;-78
2022/06/07 02:01:03;;;;;;;13.27;9.90;;;;;;;;;;5276453;28;20048;-78
2022/06/07 02:03:34;;;;;;;11.47;9.70;;;;;;;;;;5276323;28;20433;-78
2022/06/07 02:06:11;;;;;;;10.63;9.53;;;;;;;;;;5282789;28;20020;-78
2022/06/07 02:08:42;;;;;;;11.57;9.30;;;;;;;;;;5279531;28;20028;-78
2022/06/07 02:11:15;;;;;;;12.73;8.40;;;;;;;;;;5276479;28;20028;-77
2022/06/07 02:13:46;;;;;;;14.93;8.73;;;;;;;;;;5296407;28;20063;-77
2022/06/07 02:16:18;;;;;;;12.53;8.87;;;;;;;;;;5280667;28;20063;-77
2022/06/07 02:18:49;;;;;;;12.00;8.50;;;;;;;;;;5276059;28;20023;-78
2022/06/07 02:21:22;;;;;;;10.07;7.53;;;;;;;;;;5291791;28;20008;-78
2022/06/07 02:23:53;;;;;;;11.27;7.40;;;;;;;;;;5294936;28;20004;-78
2022/06/07 02:26:24;;;;;;;12.23;7.73;;;;;;;;;;5275211;28;20028;-78
2022/06/07 02:28:58;;;;;;;10.00;7.07;;;;;;;;;;5275906;28;20020;-78
2022/06/07 02:31:31;;;;;;;10.63;6.53;;;;;;;;;;5283248;28;20028;-77
2022/06/07 02:34:03;;;;;;;8.97;6.17;;;;;;;;;;5280097;28;20039;-76
2022/06/07 02:36:35;;;;;;;11.07;6.80;;;;;;;;;;5291469;28;20080;-77
2022/06/07 02:39:06;;;;;;;11.23;6.17;;;;;;;;;;5280100;28;20012;-78
2022/06/07 02:41:39;;;;;;;9.37;5.87;;;;;;;;;;5284198;28;20021;-77
2022/06/07 02:44:10;;;;;;;7.10;5.57;;;;;;;;;;5288677;28;20020;-77
2022/06/07 02:46:42;;;;;;;9.77;5.57;;;;;;;;;;5290413;28;20024;-76
2022/06/07 02:49:13;;;;;;;6.93;4.83;;;;;;;;;;5296899;28;20028;-77
2022/06/07 02:51:44;;;;;;;8.10;4.77;;;;;;;;;;5291500;28;20061;-77
2022/06/07 02:54:15;;;;;;;7.70;5.03;;;;;;;;;;5275784;28;20019;-77
2022/06/07 02:56:49;;;;;;;5.40;4.07;;;;;;;;;;5285871;28;20016;-78
2022/06/07 02:59:21;;;;;;;9.55;5.50;;;;;;;;;;5283860;28;20036;-76
2022/06/07 03:01:52;;;;;;;11.27;4.23;;;;;;;;;;5274715;28;20372;-76
2022/06/07 03:04:23;;;;;;;6.97;4.27;;;;;;;;;;5276614;28;20024;-77
2022/06/07 03:06:54;;;;;;;6.33;4.47;;;;;;;;;;5277265;28;20586;-76
2022/06/07 03:09:26;;;;;;;10.63;4.50;;;;;;;;;;5293704;28;20072;-77
2022/06/07 03:11:57;;;;;;;9.60;3.87;;;;;;;;;;5296322;28;20024;-77
2022/06/07 03:14:28;;;;;;;7.53;4.20;;;;;;;;;;5282913;28;20020;-77
2022/06/07 03:16:59;;;;;;;7.27;3.93;;;;;;;;;;5274738;28;20178;-77
2022/06/07 03:19:31;;;;;;;4.90;3.93;;;;;;;;;;5293241;28;20024;-77
2022/06/07 03:22:02;;;;;;;12.20;4.43;;;;;;;;;;5294887;28;20004;-77
2022/06/07 03:24:34;;;;;;;10.70;4.33;;;;;;;;;;5296243;28;20016;-77
2022/06/07 03:27:05;;;;;;;8.53;4.83;;;;;;;;;;5292459;28;20357;-76
2022/06/07 03:29:37;;;;;;;8.20;4.17;;;;;;;;;;5277684;28;20029;-77
2022/06/07 03:32:09;;;;;;;9.10;4.50;;;;;;;;;;5286094;28;20031;-77
2022/06/07 03:34:40;;;;;;;10.30;4.43;;;;;;;;;;5283189;28;20020;-77
2022/06/07 03:37:11;;;;;;;6.07;3.87;;;;;;;;;;5275997;28;20036;-77
2022/06/07 03:39:42;;;;;;;5.60;4.13;;;;;;;;;;5290744;28;20043;-76
2022/06/07 03:42:14;;;;;;;7.30;4.00;;;;;;;;;;5295815;28;20035;-77
2022/06/07 03:44:48;;;;;;;9.67;3.87;;;;;;;;;;5295340;28;20066;-76
2022/06/07 03:47:19;;;;;;;8.68;4.43;;;;;;;;;;5292291;28;20028;-76
2022/06/07 03:49:50;;;;;;;6.70;3.73;;;;;;;;;;5293788;28;20027;-76
2022/06/07 03:52:21;;;;;;;7.70;4.40;;;;;;;;;;5279242;28;20468;-76
2022/06/07 03:54:53;;;;;;;11.33;4.00;;;;;;;;;;5274665;28;20100;-76
2022/06/07 03:57:24;;;;;;;8.80;3.60;;;;;;;;;;5274939;28;20074;-75
2022/06/07 03:59:55;;;;;;;8.97;5.00;;;;;;;;;;5294560;28;20475;-76
2022/06/07 04:02:26;;;;;;;9.77;4.60;;;;;;;;;;5297850;28;20043;-76
2022/06/07 04:04:57;;;;;;;9.83;4.27;;;;;;;;;;5296361;28;20012;-76
2022/06/07 04:10:18;;;;;;;6.70;3.70;;;;;;;;;;5295812;28;20035;-77
2022/06/07 04:12:49;;;;;;;6.43;3.80;;;;;;;;;;5295253;28;20016;-77
2022/06/07 04:15:21;;;;;;;9.07;4.17;;;;;;;;;;5293279;28;20469;-77
2022/06/07 04:17:53;;;;;;;7.93;3.90;;;;;;;;;;5299315;28;20027;-76
2022/06/07 04:20:24;;;;;;;11.20;4.60;;;;;;;;;;5278165;28;20024;-77
2022/06/07 04:22:55;;;;;;;11.17;4.67;;;;;;;;;;5292827;28;20081;-78
2022/06/07 04:25:27;;;;;;;9.60;4.30;;;;;;;;;;5277328;28;20024;-78
2022/06/07 04:28:00;;;;;;;8.20;4.40;;;;;;;;;;5291524;28;20016;-77
2022/06/07 04:30:31;;;;;;;7.30;5.00;;;;;;;;;;5298582;28;20054;-77
2022/06/07 04:33:02;;;;;;;8.50;4.87;;;;;;;;;;5293361;28;20044;-76
2022/06/07 04:35:34;;;;;;;8.57;4.30;;;;;;;;;;5287158;28;20745;-75
2022/06/07 04:38:05;;;;;;;8.23;4.50;;;;;;;;;;5293767;28;20023;-76
2022/06/07 04:40:40;;;;;;;13.43;4.83;;;;;;;;;;5284949;28;20062;-76
2022/06/07 04:43:13;;;;;;;8.33;5.17;;;;;;;;;;5281338;28;20692;-77
2022/06/07 04:45:44;;;;;;;10.27;4.87;;;;;;;;;;5282311;28;20066;-77
2022/06/07 04:48:16;;;;;;;7.37;5.23;;;;;;;;;;5298856;28;20554;-77
2022/06/07 04:50:47;;;;;;;9.20;4.83;;;;;;;;;;5297492;28;20066;-76
2022/06/07 04:53:18;;;;;;;11.27;5.10;;;;;;;;;;5294554;28;20085;-76
2022/06/07 04:55:49;;;;;;;14.83;5.90;;;;;;;;;;5289426;28;20555;-76
2022/06/07 04:58:20;;;;;;;16.20;7.00;;;;;;;;;;5277328;28;20013;-77
2022/06/07 05:00:52;;;;;;;9.47;5.33;;;;;;;;;;5280835;28;20120;-76
2022/06/07 05:03:23;;;;;;;11.70;5.97;;;;;;;;;;5281496;28;20016;-77
2022/06/07 05:05:54;;;;;;;10.10;5.33;;;;;;;;;;5284464;28;20024;-76
2022/06/07 05:08:26;;;;;;;9.33;5.37;;;;;;;;;;5285816;28;20049;-77
2022/06/07 05:10:59;;;;;;;7.07;5.07;;;;;;;;;;5298103;28;20074;-76
2022/06/07 05:13:31;;;;;;;6.97;4.97;;;;;;;;;;5297733;28;20008;-77
2022/06/07 05:16:03;;;;;;;10.40;5.67;;;;;;;;;;5292797;28;20056;-76
2022/06/07 05:18:34;;;;;;;8.87;5.77;;;;;;;;;;5289067;28;20020;-76
2022/06/07 05:21:06;;;;;;;12.27;5.83;;;;;;;;;;5291300;28;20030;-76
2022/06/07 05:23:37;;;;;;;12.70;6.07;;;;;;;;;;5283806;28;20107;-76
2022/06/07 05:26:13;;;;;;;9.00;5.70;;;;;;;;;;5278603;28;20021;-76
2022/06/07 05:28:44;;;;;;;12.03;5.67;;;;;;;;;;5297542;28;20024;-76
2022/06/07 05:31:15;;;;;;;16.30;6.07;;;;;;;;;;5296901;28;20020;-76
2022/06/07 05:33:47;;;;;;;12.27;6.17;;;;;;;;;;5296268;28;20031;-77
2022/06/07 05:36:18;;;;;;;10.37;6.37;;;;;;;;;;5289618;28;20081;-76
2022/06/07 05:38:49;;;;;;;8.47;5.93;;;;;;;;;;5296342;28;20012;-76
2022/06/07 05:41:23;;;;;;;9.87;5.90;;;;;;;;;;5289432;28;20062;-76
2022/06/07 05:43:54;;;;;;;11.03;6.57;;;;;;;;;;5287045;28;20723;-77
2022/06/07 05:46:25;;;;;;;12.33;6.60;;;;;;;;;;5275484;28;20073;-76
2022/06/07 05:48:56;;;;;;;11.20;6.87;;;;;;;;;;5292503;28;20035;-76
2022/06/07 05:51:28;;;;;;;10.30;6.97;;;;;;;;;;5296991;28;20028;-76
2022/06/07 05:53:59;;;;;;;8.97;6.30;;;;;;;;;;5285232;28;20111;-76
2022/06/07 05:56:30;;;;;;;13.70;6.40;;;;;;;;;;5276655;28;20020;-76
2022/06/07 05:59:01;;;;;;;10.50;6.30;;;;;;;;;;5279083;28;20529;-76
2022/06/07 06:01:33;;;;;;;11.87;6.83;;;;;;;;;;5293341;28;20016;-76
2022/06/07 06:04:06;;;;;;;10.40;7.03;;;;;;;;;;5281200;28;20011;-77
2022/06/07 06:06:38;;;;;;;12.47;6.80;;;;;;;;;;5276108;28;20095;-76
2022/06/07 06:11:59;;;;;;;14.80;9.10;;;;;;;;;;5277275;28;20025;-76
2022/06/07 06:14:30;;;;;;;14.53;9.17;;;;;;;;;;5275311;28;20016;-77
2022/06/07 06:17:01;;;;;;;15.77;9.00;;;;;;;;;;5278571;28;20495;-77
2022/06/07 06:19:33;;;;;;;13.07;9.00;;;;;;;;;;5273931;28;20025;-78
2022/06/07 06:22:05;;;;;;;14.90;8.70;;;;;;;;;;5275160;28;20013;-79
2022/06/07 06:27:49;;;;;;;13.37;8.10;;;;;;;;;;5280783;28;20024;-78
2022/06/07 06:30:20;;;;;;;18.43;8.23;;;;;;;;;;5281714;28;20030;-78
2022/06/07 06:32:51;;;;;;;10.77;7.60;;;;;;;;;;5282431;28;20646;-78
2022/06/07 06:35:22;;;;;;;18.47;8.53;;;;;;;;;;5290583;28;20035;-77
2022/06/07 06:37:54;;;;;;;16.20;9.10;;;;;;;;;;5290519;28;20032;-76
2022/06/07 06:40:25;;;;;;;14.83;9.50;;;;;;;;;;5293095;28;20081;-76
2022/06/07 06:42:56;;;;;;;18.10;8.07;;;;;;;;;;5292284;28;20031;-77
2022/06/07 06:45:28;;;;;;;12.50;8.40;;;;;;;;;;5291116;28;20020;-77
2022/06/07 06:48:01;;;;;;;12.57;8.07;;;;;;;;;;5292948;28;20035;-78
2022/06/07 06:50:33;;;;;;;14.37;8.40;;;;;;;;;;5293394;28;20069;-77
2022/06/07 06:53:04;;;;;;;13.97;8.13;;;;;;;;;;5284499;28;20069;-77
2022/06/07 06:55:36;;;;;;;10.67;7.40;;;;;;;;;;5284327;28;20049;-76
2022/06/07 06:58:07;;;;;;;14.97;9.57;;;;;;;;;;5290554;28;20035;-76
2022/06/07 07:00:38;;;;;;;12.10;8.60;;;;;;;;;;5290864;28;20016;-77
2022/06/07 07:03:09;;;;;;;14.20;9.03;;;;;;;;;;5290881;28;20020;-77
2022/06/07 07:05:40;;;;;;;14.67;8.60;;;;;;;;;;5294148;28;20095;-78
2022/06/07 07:08:12;;;;;;;12.50;8.93;;;;;;;;;;5293082;28;20076;-76
2022/06/07 07:10:43;;;;;;;16.10;9.37;;;;;;;;;;5291162;28;20023;-77
2022/06/07 07:13:14;;;;;;;12.73;9.00;;;;;;;;;;5286730;28;20021;-78
2022/06/07 07:15:46;;;;;;;10.93;9.40;;;;;;;;;;5280279;28;20060;-78
2022/06/07 07:18:17;;;;;;;15.33;10.87;;;;;;;;;;5283239;28;20062;-77
2022/06/07 07:20:49;;;;;;;12.23;9.33;;;;;;;;;;5283461;28;20536;-77
2022/06/07 07:23:21;;;;;;;13.80;9.07;;;;;;;;;;5289247;28;20057;-78
2022/06/07 07:25:59;;;;;;;14.50;10.53;;;;;;;;;;5289605;28;20020;-78
2022/06/07 07:28:30;;;;;;;15.57;9.60;;;;;;;;;;5284053;28;20165;-77
2022/06/07 07:31:03;;;;;;;14.43;9.80;;;;;;;;;;5281925;28;20107;-78
2022/06/07 07:33:34;;;;;;;11.30;9.30;;;;;;;;;;5293574;28;20099;-77
2022/06/07 07:36:06;;;;;;;12.80;9.60;;;;;;;;;;5290874;28;20353;-76
2022/06/07 07:38:37;;;;;;;13.23;8.97;;;;;;;;;;5287848;28;20052;-77
2022/06/07 07:41:29;;;;;;;14.57;8.77;;;;;;;;;;5294389;28;20104;-78
2022/06/07 07:44:02;;;;;;;13.83;8.80;;;;;;;;;;5294932;28;20103;-77
2022/06/07 07:46:34;;;;;;;12.93;9.00;;;;;;;;;;5290772;28;20050;-77
2022/06/07 07:49:06;;;;;;;12.70;7.90;;;;;;;;;;5295396;28;20095;-76
2022/06/07 07:51:39;;;;;;;13.87;9.03;;;;;;;;;;5295474;28;20413;-77
2022/06/07 07:54:12;;;;;;;13.73;8.57;;;;;;;;;;5294939;28;20020;-78
2022/06/07 07:56:43;;;;;;;16.40;9.50;;;;;;;;;;5296415;28;20057;-77
2022/06/07 07:59:15;;;;;;;11.50;9.00;;;;;;;;;;5292695;28;20024;-77
2022/06/07 08:01:49;;;;;;;14.57;8.97;;;;;;;;;;5294599;28;20048;-77
2022/06/07 08:04:20;;;;;;;12.93;8.75;;;;;;;;;;5289834;28;20096;-77
2022/06/07 08:06:51;;;;;;;13.67;8.70;;;;;;;;;;5288470;28;20111;-77
2022/06/07 08:09:26;;;;;;;10.17;7.80;;;;;;;;;;5288801;28;20008;-76
2022/06/07 08:11:59;;;;;;;11.30;7.78;;;;;;;;;;5290037;28;20024;-77
2022/06/07 08:14:30;;;;;;;15.45;8.65;;;;;;;;;;5287694;28;20021;-78
2022/06/07 08:17:03;;;;;;;10.32;7.68;;;;;;;;;;5296413;28;20044;-77
2022/06/07 08:19:34;;;;;;;10.73;7.55;;;;;;;;;;5295312;28;20426;-76
2022/06/07 08:22:07;;;;;;;13.23;8.13;;;;;;;;;;5292191;28;20103;-76
2022/06/07 08:24:38;;;;;;;11.25;6.40;;;;;;;;;;5292470;28;20028;-76
2022/06/07 08:27:10;;;;;;;11.20;7.68;;;;;;;;;;5283570;28;20020;-77
2022/06/07 08:29:41;;;;;;;11.65;7.10;;;;;;;;;;5289419;28;20996;-76
2022/06/07 08:32:12;;;;;;;10.32;8.00;;;;;;;;;;5287699;28;20127;-77
2022/06/07 08:37:33;;;;;;;12.02;6.07;;;;;;;;;;5280749;28;20056;-76
2022/06/07 08:40:07;;;;;;;9.57;6.43;;;;;;;;;;5278238;28;20048;-76
2022/06/07 08:42:42;;;;;;;10.00;5.80;;;;;;;;;;5284592;28;20040;-77
2022/06/07 08:45:17;;;;;;;9.05;5.95;;;;;;;;;;5288648;28;20063;-77
2022/06/07 08:47:56;;;;;;;8.80;5.40;;;;;;;;;;5289951;28;20031;-77
2022/06/07 08:50:32;;;;;;;10.15;5.65;;;;;;;;;;5281544;28;20032;-77
2022/06/07 08:53:11;;;;;;;10.30;8.20;;;;;;;;;;5287551;28;20570;-77
2022/06/07 08:55:42;;;;;;;8.73;6.75;;;;;;;;;;5290253;28;20026;-77
2022/06/07 08:58:16;;;;;;;10.30;6.03;;;;;;;;;;5285012;28;20026;-76
2022/06/07 09:00:48;;;;;;;;;;;;;;;;;;5279399;28;20021;-77
2022/06/07 09:03:38;;;;;;;11.75;7.15;;;;;;;;;;5282449;28;20334;-78
2022/06/07 09:06:21;;;;;;;7.93;5.97;;;;;;;;;;5297338;28;20356;-77
2022/06/07 09:08:53;;;;;;;7.88;5.20;;;;;;;;;;5295727;28;20376;-77
2022/06/07 09:14:35;;;;;;;9.77;4.97;;;;;;;;;;5289517;28;20487;-77
2022/06/07 09:17:10;;;;;;;11.13;5.60;;;;;;;;;;5291483;28;20049;-77
2022/06/07 09:19:42;;;;;;;7.85;4.68;;;;;;;;;;5280325;28;20107;-77
2022/06/07 09:22:16;;;;;;;6.70;3.70;;;;;;;;;;5285639;28;20024;-76
2022/06/07 09:24:47;;;;;;;;;;;;;;;;;;5288419;28;20062;-78
2022/06/07 09:27:20;;;;;;;8.77;3.30;;;;;;;;;;5290863;28;20360;-78
2022/06/07 09:29:53;;;;;;;5.88;3.05;;;;;;;;;;5288067;28;20686;-77
2022/06/07 09:32:27;;;;;;;5.07;3.10;;;;;;;;;;5286104;28;20016;-78
2022/06/07 09:35:00;;;;;;;5.82;2.88;;;;;;;;;;5295019;28;20024;-77
2022/06/07 09:37:37;;;;;;;5.77;3.67;;;;;;;;;;5292075;28;20028;-77
2022/06/07 09:40:29;;;;;;;6.50;3.30;;;;;;;;;;5287687;28;20024;-77
2022/06/07 09:43:13;;;;;;;5.93;3.92;;;;;;;;;;5285554;28;20479;-78
2022/06/07 09:45:45;;;;;;;9.15;5.40;;;;;;;;;;5276650;28;20392;-77
2022/06/07 09:48:35;;;;;;;8.98;5.10;;;;;;;;;;5289152;28;20013;-77
2022/06/07 09:51:09;;;;;;;6.68;4.50;;;;;;;;;;5288973;28;20031;-77
2022/06/07 09:53:42;;;;;;;5.35;3.70;;;;;;;;;;5293323;28;20032;-78
2022/06/07 09:56:16;;;;;;;7.85;4.30;;;;;;;;;;5283718;28;20032;-78
2022/06/07 09:58:48;;;;;;;6.43;4.43;;;;;;;;;;5286547;28;20029;-78
2022/06/07 10:01:23;;;;;;;7.22;3.10;;;;;;;;;;5293472;28;20008;-78
2022/06/07 10:04:03;;;;;;;7.18;3.40;;;;;;;;;;5294689;28;20016;-78
2022/06/07 10:06:37;;;;;;;6.38;2.78;;;;;;;;;;5285976;28;20102;-77
2022/06/07 10:09:12;;;;;;;9.50;3.03;;;;;;;;;;5291259;28;20028;-77
2022/06/07 10:11:43;;;;;;;6.28;2.90;;;;;;;;;;5292302;28;20019;-78
2022/06/07 10:14:19;;;;;;;5.57;2.80;;;;;;;;;;5292077;28;20034;-77
2022/06/07 10:16:56;;;;;;;6.60;2.58;;;;;;;;;;5293510;28;20043;-78
2022/06/07 10:19:47;;;;;;;6.25;3.08;;;;;;;;;;5289901;28;20012;-78
2022/06/07 10:22:18;;;;;;;3.95;2.28;;;;;;;;;;5283199;28;20024;-78
2022/06/07 10:24:50;;;;;;;6.00;1.73;;;;;;;;;;5294382;28;20031;-78
2022/06/07 10:27:39;;;;;;;4.38;2.40;;;;;;;;;;5291566;28;20425;-78
2022/06/07 10:30:11;;;;;;;6.85;2.25;;;;;;;;;;5291155;28;20456;-77
2022/06/07 10:32:54;;;;;;;4.85;2.30;;;;;;;;;;5286883;28;20035;-78
2022/06/07 10:35:25;;;;;;;6.10;3.25;;;;;;;;;;5295509;28;20027;-79
2022/06/07 10:38:16;;;;;;;4.82;2.35;;;;;;;;;;5293796;28;20016;-78
2022/06/07 10:40:47;;;;;;;5.90;2.85;;;;;;;;;;5291012;28;20020;-79
2022/06/07 10:43:26;;;;;;;4.75;2.45;;;;;;;;;;5291976;28;20081;-78
2022/06/07 10:46:00;;;;;;;8.40;3.13;;;;;;;;;;5286809;28;20030;-78
2022/06/07 10:48:47;;;;;;;7.40;2.55;;;;;;;;;;5293362;28;20018;-77
2022/06/07 10:54:15;;;;;;;6.25;2.50;;;;;;;;;;5295150;28;20396;-77
2022/06/07 10:56:54;;;;;;;6.38;2.47;;;;;;;;;;5283793;28;20035;-77
2022/06/07 10:59:26;;;;;;;5.43;2.03;;;;;;;;;;5281818;28;20108;-78
2022/06/07 11:02:13;;;;;;;4.30;2.03;;;;;;;;;;5291875;28;20027;-78
2022/06/07 11:11:15;;;;;;;4.82;1.95;;;;;;;;;;5275170;28;20040;-79
2022/06/07 11:14:02;;;;;;;5.53;1.75;;;;;;;;;;5291674;28;20089;-77
2022/06/07 11:16:44;;;;;;;5.88;2.25;;;;;;;;;;5287553;28;20055;-78
2022/06/07 11:19:16;;;;;;;8.88;2.45;;;;;;;;;;5290782;28;20200;-77
2022/06/07 11:21:53;;;;;;;3.83;1.98;;;;;;;;;;5284330;28;20115;-78
2022/06/07 11:24:47;;;;;;;7.07;1.85;;;;;;;;;;5292834;28;20035;-77
2022/06/07 11:27:18;;;;;;;;;;;;;;;;;;5285954;28;20032;-77
2022/06/07 11:30:10;;;;;;;6.20;1.70;;;;;;;;;;5284979;28;19908;-77
2022/06/07 11:32:49;;;;;;;3.80;1.38;;;;;;;;;;5286794;28;21036;-77
2022/06/07 11:35:39;;;;;;;4.55;1.58;;;;;;;;;;5292941;28;20024;-76
2022/06/07 11:38:16;;;;;;;3.25;1.30;;;;;;;;;;5279713;28;20775;-76
2022/06/07 11:40:48;;;;;;;5.95;1.58;;;;;;;;;;5280184;28;20107;-76
2022/06/07 11:43:38;;;;;;;3.55;1.63;;;;;;;;;;5274854;28;20032;-76
2022/06/07 11:46:20;;;;;;;6.35;1.90;;;;;;;;;;5280024;28;20027;-76
2022/06/07 11:48:51;;;;;;;5.57;1.40;;;;;;;;;;5276898;28;20020;-77
2022/06/07 11:51:23;;;;;;;3.47;1.40;;;;;;;;;;5272738;28;20013;-77
2022/06/07 11:54:01;;;;;;;4.30;1.42;;;;;;;;;;5275325;28;20019;-77
2022/06/07 11:56:32;;;;;;;5.35;1.90;;;;;;;;;;5276174;28;20054;-77
2022/06/07 11:59:26;;;;;;;7.40;1.80;;;;;;;;;;5271103;28;20115;-77
2022/06/07 12:01:59;;;;;;;7.07;1.83;;;;;;;;;;5278360;28;20012;-77
2022/06/07 12:04:47;;;;;;;3.08;1.20;;;;;;;;;;5294892;28;20016;-77
2022/06/07 12:07:36;;;;;;;3.53;0.90;;;;;;;;;;5285916;28;20052;-77
2022/06/07 12:10:17;;;;;;;4.00;1.27;;;;;;;;;;5273219;28;20013;-77
2022/06/07 12:12:49;;;;;;;2.25;1.45;;;;;;;;;;5284371;28;20047;-78
2022/06/07 12:15:23;;;;;;;5.40;1.77;;;;;;;;;;5293787;28;20075;-78
2022/06/07 12:17:54;;;;;;;3.47;1.55;;;;;;;;;;5292593;28;20043;-79
2022/06/07 12:20:31;;;;;;;4.40;1.60;;;;;;;;;;5284858;28;20070;-77
2022/06/07 12:23:22;;;;;;;3.05;1.50;;;;;;;;;;5291168;28;20024;-78
2022/06/07 12:25:55;;;;;;;6.68;1.73;;;;;;;;;;5293445;28;20020;-78
2022/06/07 12:28:29;;;;;;;2.45;1.30;;;;;;;;;;5297352;28;20009;-79
2022/06/07 12:31:13;;;;;;;2.67;1.38;;;;;;;;;;5285600;28;20012;-79
2022/06/07 12:33:52;;;;;;;4.65;1.83;;;;;;;;;;5296603;28;20039;-78
2022/06/07 12:36:29;;;;;;;3.47;1.58;;;;;;;;;;5296299;28;20024;-78
2022/06/07 12:39:03;;;;;;;7.28;1.52;;;;;;;;;;5289636;28;20012;-76
2022/06/07 12:41:34;;;;;;;6.32;2.08;;;;;;;;;;5278154;28;20016;-76
2022/06/07 12:44:18;;;;;;;4.13;1.67;;;;;;;;;;5287249;28;20023;-77
2022/06/07 12:46:50;;;;;;;5.85;2.08;;;;;;;;;;5288535;28;20027;-77
2022/06/07 12:49:24;;;;;;;6.03;2.20;;;;;;;;;;5293599;28;20016;-76
2022/06/07 12:52:00;;;;;;;4.32;2.05;;;;;;;;;;5293959;28;20482;-76
2022/06/07 12:54:33;;;;;;;4.43;2.08;;;;;;;;;;5286099;28;20035;-76
2022/06/07 12:57:15;;;;;;;5.30;2.10;;;;;;;;;;5292211;28;20016;-76
2022/06/07 12:59:55;;;;;;;6.40;2.50;;;;;;;;;;5294507;28;20016;-77
2022/06/07 13:02:32;;;;;;;3.08;2.28;;;;;;;;;;5292083;28;20075;-76
2022/06/07 13:05:10;;;;;;;3.35;1.88;;;;;;;;;;5281610;28;20046;-76
2022/06/07 13:07:48;;;;;;;6.93;2.58;;;;;;;;;;5292842;28;20034;-76
2022/06/07 13:10:24;;;;;;;3.47;2.38;;;;;;;;;;5287457;28;20032;-76
2022/06/07 13:12:59;;;;;;;7.20;2.80;;;;;;;;;;5284966;28;20096;-76
2022/06/07 13:15:32;;;;;;;4.65;2.83;;;;;;;;;;5286048;28;20094;-76
2022/06/07 13:18:15;;;;;;;5.40;3.63;;;;;;;;;;5296474;28;20745;-76
2022/06/07 13:20:49;;;;;;;6.47;3.38;;;;;;;;;;5280385;28;20402;-76
2022/06/07 13:23:25;;;;;;;5.25;3.28;;;;;;;;;;5290278;28;20012;-75
2022/06/07 13:26:15;;;;;;;4.38;2.90;;;;;;;;;;5280939;28;20407;-76
2022/06/07 13:28:48;;;;;;;4.35;2.72;;;;;;;;;;5294744;28;20028;-76
2022/06/07 13:31:42;;;;;;;4.68;2.40;;;;;;;;;;5293402;28;20030;-77
2022/06/07 13:34:19;;;;;;;4.70;2.50;;;;;;;;;;5278241;28;20400;-77
2022/06/07 13:37:03;;;;;;;6.13;3.15;;;;;;;;;;5294778;28;20024;-76
2022/06/07 13:39:35;;;;;;;4.90;3.10;;;;;;;;;;5294946;28;20475;-76
2022/06/07 13:42:19;;;;;;;3.85;2.20;;;;;;;;;;5290097;28;20269;-76
2022/06/07 13:45:04;;;;;;;6.07;2.50;;;;;;;;;;5288294;28;20536;-76
2022/06/07 13:47:36;;;;;;;3.92;3.10;;;;;;;;;;5294451;28;20032;-75
2022/06/07 13:53:21;;;;;;;4.90;2.45;;;;;;;;;;5294412;28;20685;-76
2022/06/07 13:56:04;;;;;;;4.20;2.83;;;;;;;;;;5295524;28;20024;-76
2022/06/07 13:58:46;;;;;;;5.28;3.10;;;;;;;;;;5294797;28;20028;-76
2022/06/07 14:01:22;;;;;;;6.40;2.83;;;;;;;;;;5281787;28;20452;-76
2022/06/07 14:03:56;;;;;;;2.70;2.33;;;;;;;;;;5296576;28;20016;-76
2022/06/07 14:06:29;;;;;;;9.82;4.03;;;;;;;;;;5295788;28;20020;-76
2022/06/07 14:09:01;;;;;;;5.30;3.28;;;;;;;;;;5296260;28;20024;-76
2022/06/07 14:11:34;;;;;;;4.75;3.08;;;;;;;;;;5293248;28;20024;-76
2022/06/07 14:14:07;;;;;;;6.78;4.03;;;;;;;;;;5294253;28;20008;-76
2022/06/07 14:17:00;;;;;;;6.88;3.38;;;;;;;;;;5293553;28;20059;-76
2022/06/07 14:19:40;;;;;;;4.78;3.13;;;;;;;;;;5285059;28;20047;-76
2022/06/07 14:22:15;;;;;;;14.05;4.55;;;;;;;;;;5278520;28;20012;-76
2022/06/07 14:24:47;;;;;;;6.05;3.42;;;;;;;;;;5285632;28;20039;-78
2022/06/07 14:27:21;;;;;;;5.95;3.80;;;;;;;;;;5288643;28;20105;-78
2022/06/07 14:29:55;;;;;;;7.57;3.45;;;;;;;;;;5282609;28;20012;-78
2022/06/07 14:32:28;;;;;;;6.75;4.22;;;;;;;;;;5293029;28;20104;-78
2022/06/07 14:34:59;;;;;;;4.43;3.88;;;;;;;;;;5292337;28;20019;-78
2022/06/07 14:37:31;;;;;;;5.25;4.15;;;;;;;;;;5293390;28;20020;-77
2022/06/07 14:40:05;;;;;;;6.03;4.20;;;;;;;;;;5278301;28;20012;-78
2022/06/07 14:42:36;;;;;;;6.00;4.97;;;;;;;;;;5279847;28;20027;-78
2022/06/07 14:45:09;;;;;;;6.60;4.07;;;;;;;;;;5284714;28;20028;-77
2022/06/07 14:47:41;;;;;;;8.00;4.23;;;;;;;;;;5281151;28;20125;-78
2022/06/07 14:50:17;;;;;;;8.13;4.63;;;;;;;;;;5281246;28;20047;-78
2022/06/07 14:52:49;;;;;;;5.68;4.60;;;;;;;;;;5279229;28;20040;-78
2022/06/07 14:55:22;;;;;;;6.00;4.00;;;;;;;;;;5284359;28;20035;-78
2022/06/07 14:57:54;;;;;;;8.75;4.60;;;;;;;;;;5281429;28;20456;-79
2022/06/07 15:00:26;;;;;;;6.82;4.25;;;;;;;;;;5282168;28;20529;-79
2022/06/07 15:02:59;;;;;;;7.13;5.53;;;;;;;;;;5277757;28;20055;-79
2022/06/07 15:05:32;;;;;;;7.53;4.32;;;;;;;;;;5281166;28;20513;-79
2022/06/07 15:08:04;;;;;;;6.47;3.95;;;;;;;;;;5282452;28;20034;-79
2022/06/07 15:10:37;;;;;;;6.75;4.05;;;;;;;;;;5281897;28;20396;-78
2022/06/07 15:13:11;;;;;;;5.85;4.20;;;;;;;;;;5280428;28;20086;-79
2022/06/07 15:15:42;;;;;;;6.22;4.53;;;;;;;;;;5280483;28;20047;-77
2022/06/07 15:18:16;;;;;;;8.60;4.05;;;;;;;;;;5281666;28;20036;-77
2022/06/07 15:20:47;;;;;;;11.52;4.93;;;;;;;;;;5282244;28;21240;-77
2022/06/07 15:23:21;;;;;;;7.00;4.28;;;;;;;;;;5279772;28;20030;-79
2022/06/07 15:25:52;;;;;;;5.40;3.72;;;;;;;;;;5282738;28;20028;-79
2022/06/07 15:28:24;;;;;;;4.20;3.80;;;;;;;;;;5279885;28;20028;-76
2022/06/07 15:30:56;;;;;;;3.63;3.10;;;;;;;;;;5281777;28;20027;-78
2022/06/07 15:33:27;;;;;;;9.38;3.20;;;;;;;;;;5280410;28;20016;-77
2022/06/07 15:35:59;;;;;;;6.43;3.22;;;;;;;;;;5284374;28;20086;-78
2022/06/07 15:38:30;;;;;;;6.65;4.63;;;;;;;;;;5284379;28;20390;-77
2022/06/07 15:42:46;;;;;;;5.25;4.00;;;;;;;;;;5280584;28;20016;-78
2022/06/07 15:43:53;;;;;;;6.47;4.63;;;;;;;;;;5280393;28;20032;-78
2022/06/07 15:46:24;;;;;;;7.53;4.07;;;;;;;;;;5275703;28;20028;-79
2022/06/07 15:52:00;;;;;;;8.45;5.18;;;;;;;;;;5283337;28;20837;-79
2022/06/07 15:54:32;;;;;;;6.68;5.43;;;;;;;;;;5286755;28;20032;-80