Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:00:50;;;;;;;4.85;0.90;;;;;;;8.64;77.81;97796.91;5084489;28;20032;-68
2021/05/16 00:03:16;;;;;;;3.92;0.80;;;;;;;8.50;77.82;97771.88;5074921;28;20052;-69
2021/05/16 00:05:41;;;;;;;5.72;1.20;;;;;;;8.66;77.77;97792.13;5074501;28;20032;-69
2021/05/16 00:08:06;;;;;;;2.08;0.90;;;;;;;8.69;77.48;97783.59;5072263;28;20042;-68
2021/05/16 00:10:32;;;;;;;2.60;0.70;;;;;;;8.84;76.94;97785.19;5058477;28;20036;-68
2021/05/16 00:12:59;;;;;;;2.25;0.80;;;;;;;8.80;76.94;97786.66;5075959;28;20047;-69
2021/05/16 00:15:25;;;;;;;3.90;0.70;;;;;;;8.86;76.59;97786.63;5077747;28;20043;-68
2021/05/16 00:17:51;;;;;;;4.55;0.80;;;;;;;8.91;76.65;97789.50;5076892;28;20170;-69
2021/05/16 00:20:19;;;;;;;7.57;1.38;;;;;;;8.99;76.72;97791.13;5075199;28;20035;-69
2021/05/16 00:22:45;;;;;;;2.78;0.80;;;;;;;9.04;76.29;97801.22;5075319;28;20036;-69
2021/05/16 00:25:14;;;;;;;3.85;1.13;;;;;;;9.06;76.25;97799.16;5074514;28;20029;-67
2021/05/16 00:27:40;;;;;;;2.42;1.00;;;;;;;9.13;75.99;97797.22;5075135;28;20029;-69
2021/05/16 00:30:09;;;;;;;3.05;0.93;;;;;;;9.15;75.91;97792.44;5075058;28;20105;-69
2021/05/16 00:32:35;;;;;;;3.03;0.70;;;;;;;9.12;76.18;97796.41;5066351;28;20016;-69
2021/05/16 00:35:00;;;;;;;3.28;1.00;;;;;;;9.10;76.19;97795.78;5095827;28;20463;-69
2021/05/16 00:37:26;;;;;;;3.47;0.95;;;;;;;9.18;76.08;97794.69;5092283;28;20032;-69
2021/05/16 00:39:51;;;;;;;3.88;0.90;;;;;;;9.10;76.34;97797.69;5065013;28;20400;-68
2021/05/16 00:42:16;;;;;;;4.63;0.70;;;;;;;9.14;75.95;97797.03;5074774;28;20048;-69
2021/05/16 00:45:06;;;;;;;5.53;1.05;;;;;;;9.20;76.25;97811.50;5075927;28;20025;-69
2021/05/16 00:47:32;;;;;;;5.70;1.10;;;;;;;9.26;76.12;97810.63;5063127;28;20036;-69
2021/05/16 00:49:58;;;;;;;4.32;1.15;;;;;;;9.17;76.12;97793.88;5076456;28;20048;-69
2021/05/16 00:52:25;;;;;;;2.97;1.00;;;;;;;9.26;75.83;97801.72;5095226;28;20054;-69
2021/05/16 00:54:52;;;;;;;2.70;0.90;;;;;;;9.24;75.92;97796.50;5093080;28;20028;-68
2021/05/16 00:57:18;;;;;;;2.10;0.77;;;;;;;9.26;75.80;97797.13;5074444;28;20025;-69
2021/05/16 00:59:44;;;;;;;2.55;0.90;;;;;;;9.33;75.43;97794.41;5074524;28;20028;-68
2021/05/16 01:02:09;;;;;;;1.92;0.70;;;;;;;9.38;75.48;97786.47;5075393;28;20148;-68
2021/05/16 01:04:35;;;;;;;4.30;0.95;;;;;;;9.37;75.40;97784.78;5077795;28;20024;-69
2021/05/16 01:07:00;;;;;;;7.32;1.50;;;;;;;9.37;75.33;97774.81;5074549;28;20104;-69
2021/05/16 01:09:27;;;;;;;1.77;0.80;;;;;;;9.44;75.04;97786.38;5082956;28;20115;-68
2021/05/16 01:11:53;;;;;;;3.92;1.15;;;;;;;9.39;75.24;97788.91;5074925;28;20505;-69
2021/05/16 01:14:32;;;;;;;2.50;0.80;;;;;;;9.43;75.42;97792.84;5079608;28;20040;-68
2021/05/16 01:16:57;;;;;;;1.45;0.80;;;;;;;9.46;75.22;97790.72;5056637;28;20027;-69
2021/05/16 01:19:23;;;;;;;2.85;0.82;;;;;;;9.41;75.49;97794.94;5073997;28;20032;-69
2021/05/16 01:21:49;;;;;;;2.28;0.75;;;;;;;9.40;75.22;97790.56;5075876;28;20543;-68
2021/05/16 01:24:17;;;;;;;3.08;0.77;;;;;;;9.46;75.18;97790.72;5076394;28;20028;-68
2021/05/16 01:26:47;;;;;;;4.43;1.05;;;;;;;9.51;75.22;97799.84;5074384;28;20481;-68
2021/05/16 01:29:13;;;;;;;5.55;0.90;;;;;;;9.42;75.41;97788.47;5080999;28;20430;-69
2021/05/16 01:31:39;;;;;;;4.70;0.98;;;;;;;9.48;76.06;97792.16;5074362;28;20127;-68
2021/05/16 01:34:05;;;;;;;1.58;0.60;;;;;;;9.41;76.36;97802.22;5077505;28;20119;-69
2021/05/16 01:36:31;;;;;;;5.57;1.08;;;;;;;9.35;76.99;97803.94;5074050;28;20101;-69
2021/05/16 01:38:56;;;;;;;2.72;0.60;;;;;;;9.29;77.91;97793.16;5077999;28;20541;-69
2021/05/16 01:41:22;;;;;;;2.30;1.10;;;;;;;9.23;78.29;97792.19;5059642;28;20109;-69
2021/05/16 01:43:48;;;;;;;13.27;1.20;;;;;;;9.15;78.99;97781.66;5082998;28;20024;-69
2021/05/16 01:46:15;;;;;;;1.73;0.60;;;;;;;9.12;79.51;97787.50;5080287;28;20486;-69
2021/05/16 01:48:40;;;;;;;1.95;0.60;;;;;;;9.13;79.38;97783.75;5073797;28;20035;-69
2021/05/16 01:51:07;;;;;;;3.92;0.80;;;;;;;9.00;80.38;97774.69;5088841;28;20020;-69
2021/05/16 01:53:32;;;;;;;1.55;0.75;;;;;;;9.05;80.72;97784.00;5085479;28;20146;-69
2021/05/16 01:55:58;;;;;;;4.35;0.85;;;;;;;8.95;80.95;97776.41;5066318;28;20106;-69
2021/05/16 01:58:25;;;;;;;2.55;0.63;;;;;;;8.96;81.08;97784.28;5082680;28;20035;-73
2021/05/16 02:00:50;;;;;;;2.28;0.77;;;;;;;9.03;80.74;97786.91;5073231;28;20031;-69
2021/05/16 02:03:17;;;;;;;4.75;0.80;;;;;;;9.06;80.74;97783.78;5073286;28;20025;-69
2021/05/16 02:05:43;;;;;;;3.70;0.60;;;;;;;9.08;81.18;97783.56;5079473;28;20059;-69
2021/05/16 02:08:08;;;;;;;3.10;0.88;;;;;;;9.17;80.38;97779.56;5093531;28;20032;-69
2021/05/16 02:10:34;;;;;;;3.80;0.52;;;;;;;9.17;80.41;97779.56;5078247;28;20032;-69
2021/05/16 02:13:00;;;;;;;2.00;0.80;;;;;;;9.18;80.88;97786.59;5078900;28;20027;-69
2021/05/16 02:15:25;;;;;;;1.48;0.60;;;;;;;9.13;80.47;97773.78;5086345;28;20460;-69
2021/05/16 02:17:54;;;;;;;4.18;0.68;;;;;;;9.14;80.56;97774.59;5079417;28;20033;-69
2021/05/16 02:20:21;;;;;;;1.42;0.70;;;;;;;9.20;79.91;97771.03;5073371;28;20032;-68
2021/05/16 02:22:46;;;;;;;3.03;0.57;;;;;;;9.26;79.55;97772.84;5072871;28;20115;-68
2021/05/16 02:25:12;;;;;;;2.53;1.08;;;;;;;9.15;79.86;97751.97;5073364;28;20039;-69
2021/05/16 02:27:38;;;;;;;1.95;0.60;;;;;;;9.28;79.25;97772.63;5072909;28;20036;-68
2021/05/16 02:30:06;;;;;;;4.15;0.70;;;;;;;9.25;79.07;97768.50;5073144;28;20024;-69
2021/05/16 02:32:32;;;;;;;4.68;0.90;;;;;;;9.26;78.72;97772.84;5081159;28;20019;-69
2021/05/16 02:34:57;;;;;;;1.73;0.50;;;;;;;9.23;79.36;97773.28;5080405;28;20505;-69
2021/05/16 02:37:22;;;;;;;3.00;0.75;;;;;;;9.29;79.00;97776.97;5072064;28;20102;-69
2021/05/16 02:39:47;;;;;;;1.40;0.63;;;;;;;9.29;79.00;97777.78;5072733;28;20028;-69
2021/05/16 02:42:13;;;;;;;3.95;0.70;;;;;;;9.25;79.03;97781.13;5072711;28;20031;-69
2021/05/16 02:44:38;;;;;;;3.15;0.65;;;;;;;9.26;78.95;97780.13;5072534;28;20485;-68
2021/05/16 02:47:03;;;;;;;4.00;0.60;;;;;;;9.19;80.10;97783.69;5082352;28;20536;-68
2021/05/16 02:49:29;;;;;;;7.70;0.75;;;;;;;9.18;80.74;97782.03;5074360;28;20064;-70
2021/05/16 02:51:58;;;;;;;3.58;0.60;;;;;;;9.19;80.51;97780.97;5072486;28;20032;-69
2021/05/16 02:54:23;;;;;;;3.30;0.70;;;;;;;9.15;80.66;97784.34;5085711;28;20046;-69
2021/05/16 02:56:49;;;;;;;5.13;1.20;;;;;;;9.02;81.81;97779.06;5092470;28;20036;-69
2021/05/16 02:59:14;;;;;;;4.25;0.80;;;;;;;8.99;82.26;97780.31;5076167;28;20482;-69
2021/05/16 03:01:40;;;;;;;4.03;0.80;;;;;;;9.02;82.42;97784.47;5073357;28;20035;-69
2021/05/16 03:04:05;;;;;;;2.85;0.85;;;;;;;8.86;82.74;97781.22;5056248;28;20498;-68
2021/05/16 03:06:31;;;;;;;2.75;0.88;;;;;;;8.81;83.70;97786.44;5085327;28;20048;-68
2021/05/16 03:08:56;;;;;;;5.75;1.02;;;;;;;8.74;85.07;97781.09;5073383;28;20044;-68
2021/05/16 03:11:21;;;;;;;2.90;0.80;;;;;;;8.68;85.05;97787.34;5073057;28;20031;-68
2021/05/16 03:13:47;;;;;;;5.35;0.95;;;;;;;8.66;85.87;97789.44;5073874;28;20043;-68
2021/05/16 03:16:12;;;;;;;3.17;0.70;;;;;;;8.61;86.35;97785.72;5077107;28;20059;-68
2021/05/16 03:18:37;;;;;;;7.45;1.30;;;;;;;8.62;86.93;97792.75;5072010;28;20090;-68
2021/05/16 03:21:03;;;;;;;4.22;1.15;;;;;;;8.54;87.71;97774.97;5072980;28;20024;-69
2021/05/16 03:23:28;;;;;;;2.80;1.00;;;;;;;8.57;88.59;97785.34;5071994;28;20501;-68
2021/05/16 03:25:58;;;;;;;3.10;0.88;;;;;;;8.52;88.74;97782.47;5068778;28;20165;-68
2021/05/16 03:28:23;;;;;;;1.88;0.70;;;;;;;8.44;87.83;97761.97;5074899;28;20025;-68
2021/05/16 03:30:48;;;;;;;1.75;0.93;;;;;;;8.57;87.63;97777.25;5071906;28;20047;-68
2021/05/16 03:33:14;;;;;;;3.95;0.68;;;;;;;8.60;87.82;97773.31;5072048;28;20035;-68
2021/05/16 03:35:39;;;;;;;8.50;1.00;;;;;;;8.53;88.08;97768.75;5067432;28;20473;-69
2021/05/16 03:38:04;;;;;;;1.92;0.85;;;;;;;8.55;88.74;97769.38;5082152;28;20024;-69
2021/05/16 03:40:29;;;;;;;3.95;0.98;;;;;;;8.55;88.94;97768.56;5071407;28;20020;-68
2021/05/16 03:42:55;;;;;;;2.38;0.75;;;;;;;8.51;88.94;97770.88;5071170;28;20042;-69
2021/05/16 03:45:20;;;;;;;3.45;0.93;;;;;;;8.50;88.89;97776.47;5075802;28;20024;-69
2021/05/16 03:47:45;;;;;;;2.92;0.85;;;;;;;8.56;89.54;97778.28;5072764;28;20030;-69
2021/05/16 03:50:11;;;;;;;5.03;1.00;;;;;;;8.57;89.63;97774.56;5071856;28;20032;-69
2021/05/16 03:52:39;;;;;;;4.43;1.17;;;;;;;8.49;90.00;97750.56;5080826;28;20076;-69
2021/05/16 03:55:05;;;;;;;6.63;1.35;;;;;;;8.61;89.10;97766.88;5081496;28;20032;-68
2021/05/16 03:57:30;;;;;;;4.65;1.05;;;;;;;8.59;89.33;97763.53;5091036;28;20024;-69
2021/05/16 03:59:56;;;;;;;2.83;0.98;;;;;;;8.49;89.69;97746.00;5081190;28;20032;-69
2021/05/16 04:02:21;;;;;;;4.47;1.38;;;;;;;8.49;89.57;97758.66;5073665;28;20150;-69
2021/05/16 04:04:46;;;;;;;4.93;1.20;;;;;;;8.56;89.71;97768.31;5085204;28;20497;-68
2021/05/16 04:07:12;;;;;;;8.85;1.35;;;;;;;8.60;89.44;97770.63;5076461;28;20036;-68
2021/05/16 04:09:37;;;;;;;2.70;1.30;;;;;;;8.53;89.52;97766.06;5071346;28;20064;-69
2021/05/16 04:12:03;;;;;;;4.82;1.10;;;;;;;8.62;90.00;97774.75;5072385;28;20020;-68
2021/05/16 04:14:28;;;;;;;3.83;1.40;;;;;;;8.62;90.51;97773.91;5079281;28;20017;-68
2021/05/16 04:16:55;;;;;;;7.05;1.52;;;;;;;8.75;90.06;97780.06;5071809;28;20038;-69
2021/05/16 04:19:20;;;;;;;3.13;1.35;;;;;;;8.75;89.34;97777.34;5071520;28;20027;-69
2021/05/16 04:21:46;;;;;;;4.47;1.00;;;;;;;8.63;89.29;97752.13;5072012;28;20028;-68
2021/05/16 04:24:12;;;;;;;1.92;1.20;;;;;;;8.81;89.39;97778.34;5071229;28;20028;-69
2021/05/16 04:26:37;;;;;;;2.88;1.05;;;;;;;8.87;89.05;97785.56;5077510;28;20079;-68
2021/05/16 04:29:03;;;;;;;6.65;1.05;;;;;;;8.91;88.39;97781.41;5079582;28;20032;-69
2021/05/16 04:31:29;;;;;;;2.08;1.00;;;;;;;8.90;88.16;97777.03;5070794;28;20386;-69
2021/05/16 04:33:54;;;;;;;3.63;0.93;;;;;;;8.87;88.30;97764.00;5071855;28;20052;-68
2021/05/16 04:36:20;;;;;;;3.33;1.02;;;;;;;8.93;87.83;97773.94;5065448;28;20043;-69
2021/05/16 04:38:46;;;;;;;2.38;1.00;;;;;;;8.83;88.75;97754.69;5053397;28;20063;-68
2021/05/16 04:41:12;;;;;;;3.08;1.20;;;;;;;8.88;89.21;97760.28;5062442;28;20044;-68
2021/05/16 04:43:38;;;;;;;2.20;1.05;;;;;;;8.87;89.34;97763.16;5077686;28;20109;-69
2021/05/16 04:46:03;;;;;;;3.83;1.20;;;;;;;8.73;89.85;97748.97;5052861;28;20119;-68
2021/05/16 04:48:29;;;;;;;2.80;1.23;;;;;;;8.77;89.60;97759.06;5071283;28;20059;-69
2021/05/16 04:50:55;;;;;;;6.15;1.05;;;;;;;8.82;89.47;97760.31;5072476;28;20024;-69
2021/05/16 04:53:21;;;;;;;3.22;1.17;;;;;;;8.76;89.21;97759.31;5080551;28;20024;-69
2021/05/16 04:55:46;;;;;;;4.85;1.20;;;;;;;8.92;89.52;97776.84;5080779;28;20029;-68
2021/05/16 04:58:11;;;;;;;2.60;1.30;;;;;;;9.08;89.06;97786.25;5075715;28;20082;-69
2021/05/16 05:00:37;;;;;;;7.18;1.58;;;;;;;9.21;88.83;97780.75;5082046;28;20027;-69
2021/05/16 05:03:02;;;;;;;1.88;0.95;;;;;;;9.26;88.73;97780.13;5057546;28;20029;-70
2021/05/16 05:05:29;;;;;;;4.35;1.17;;;;;;;9.18;88.92;97790.13;5074726;28;20024;-69
2021/05/16 05:07:54;;;;;;;1.48;0.73;;;;;;;9.21;89.02;97789.69;5075906;28;20049;-70
2021/05/16 05:10:20;;;;;;;3.33;1.30;;;;;;;9.26;89.22;97789.03;5074739;28;20295;-70
2021/05/16 05:12:45;;;;;;;3.35;1.05;;;;;;;9.38;88.31;97781.06;5074481;28;20495;-70
2021/05/16 05:15:10;;;;;;;3.47;1.00;;;;;;;9.46;87.43;97772.69;5059279;28;20112;-70
2021/05/16 05:17:42;;;;;;;5.43;1.15;;;;;;;9.70;86.99;97784.50;5074400;28;20028;-70
2021/05/16 05:20:09;;;;;;;4.93;1.10;;;;;;;9.55;87.48;97778.63;5087092;28;20081;-79
2021/05/16 05:22:34;;;;;;;2.10;1.10;;;;;;;9.64;87.40;97790.78;5095738;28;20028;-76
2021/05/16 05:25:00;;;;;;;3.53;1.20;;;;;;;9.64;86.94;97793.47;5063581;28;20024;-76
2021/05/16 05:27:25;;;;;;;3.78;1.10;;;;;;;9.63;86.76;97791.81;5059787;28;20024;-75
2021/05/16 05:29:50;;;;;;;2.08;1.20;;;;;;;9.62;86.65;97769.41;5089858;28;20032;-77
2021/05/16 05:32:16;;;;;;;3.28;1.10;;;;;;;9.85;85.78;97766.06;5058363;28;20032;-76
2021/05/16 05:34:41;;;;;;;5.78;1.20;;;;;;;10.13;85.81;97788.19;5079885;28;20033;-75
2021/05/16 05:37:07;;;;;;;5.13;1.30;;;;;;;10.48;83.70;97785.75;5057610;28;20377;-76
2021/05/16 05:39:32;;;;;;;3.13;0.82;;;;;;;10.57;83.11;97775.44;5066293;28;20133;-77
2021/05/16 05:41:57;;;;;;;1.98;0.98;;;;;;;10.35;83.63;97766.94;5059012;28;20036;-75
2021/05/16 05:44:22;;;;;;;4.80;1.30;;;;;;;10.45;83.96;97780.75;5088251;28;20044;-76
2021/05/16 05:46:48;;;;;;;6.55;1.00;;;;;;;10.26;81.98;97752.91;5073845;28;20390;-76
2021/05/16 05:49:13;;;;;;;2.65;1.10;;;;;;;10.35;81.78;97772.38;5055660;28;20394;-77
2021/05/16 05:51:38;;;;;;;3.45;0.80;;;;;;;10.62;81.84;97776.38;5060466;28;20066;-78
2021/05/16 05:54:04;;;;;;;5.80;1.20;;;;;;;10.70;80.99;97756.31;5061346;28;20386;-79
2021/05/16 05:56:29;;;;;;;4.10;0.68;;;;;;;10.74;80.81;97742.09;5084293;28;20024;-81
2021/05/16 05:58:54;;;;;;;1.73;0.80;;;;;;;10.77;80.45;97761.59;5062823;28;20394;-77
2021/05/16 06:01:20;;;;;;;3.45;0.70;;;;;;;11.01;80.58;97779.59;5056936;28;20420;-77
2021/05/16 06:03:46;;;;;;;3.67;0.95;;;;;;;11.14;79.95;97781.25;5056734;28;20119;-79
2021/05/16 06:06:11;;;;;;;1.77;0.55;;;;;;;11.28;79.18;97785.41;5058831;28;20478;-79
2021/05/16 06:08:38;;;;;;;1.23;0.77;;;;;;;11.46;78.26;97787.19;5056457;28;20081;-77
2021/05/16 06:11:04;;;;;;;2.00;0.70;;;;;;;11.62;77.24;97800.03;5074391;28;20119;-77
2021/05/16 06:13:29;;;;;;;2.58;0.90;;;;;;;11.77;77.27;97766.25;5068154;28;20059;-78
2021/05/16 06:15:55;;;;;;;2.17;0.63;;;;;;;11.80;77.40;97793.69;5056394;28;20021;-78
2021/05/16 06:18:23;;;;;;;3.45;0.90;;;;;;;11.98;77.28;97787.34;5058830;28;20035;-70
2021/05/16 06:20:48;;;;;;;2.42;0.60;;;;;;;11.77;77.99;97785.22;5072820;28;20111;-73
2021/05/16 06:23:15;;;;;;;1.63;0.80;;;;;;;11.53;77.59;97771.66;5056025;28;20631;-71
2021/05/16 06:25:40;;;;;;;1.98;0.50;;;;;;;11.41;79.39;97790.59;5077998;28;20034;-65
2021/05/16 06:28:05;;;;;;;4.88;0.90;;;;;;;11.52;79.22;97780.84;5082523;28;20024;-69
2021/05/16 06:30:32;;;;;;;4.15;0.82;;;;;;;11.61;78.48;97789.47;5073667;28;20029;-67
2021/05/16 06:32:58;;;;;;;2.30;0.90;;;;;;;11.43;78.21;97776.84;5072053;28;20030;-66
2021/05/16 06:35:23;;;;;;;1.85;0.60;;;;;;;11.85;76.37;97793.81;5073546;28;20024;-66
2021/05/16 06:37:48;;;;;;;2.25;0.40;;;;;;;11.96;76.30;97791.34;5073797;28;20382;-66
2021/05/16 06:40:14;;;;;;;1.95;0.35;;;;;;;11.93;76.36;97798.06;5074875;28;20016;-66
2021/05/16 06:42:41;;;;;;;1.80;0.40;;;;;;;12.09;76.15;97799.25;5093107;28;20024;-67
2021/05/16 06:45:08;;;;;;;2.15;0.63;;;;;;;12.23;74.28;97797.09;5077795;28;20024;-66
2021/05/16 06:47:33;;;;;;;1.35;0.47;;;;;;;12.40;74.67;97803.44;5072439;28;20469;-67
2021/05/16 06:49:58;;;;;;;0.63;0.30;;;;;;;12.60;73.61;97786.75;5081136;28;20031;-66
2021/05/16 06:52:23;;;;;;;1.63;0.50;;;;;;;12.75;72.89;97799.78;5074749;28;20063;-67
2021/05/16 06:54:49;;;;;;;2.92;0.35;;;;;;;13.12;71.60;97780.34;5075104;28;20028;-66
2021/05/16 06:57:15;;;;;;;2.65;0.40;;;;;;;13.19;70.61;97794.63;5074377;28;20702;-71
2021/05/16 06:59:40;;;;;;;2.80;1.00;;;;;;;13.44;70.64;97798.84;5077636;28;20028;-70
2021/05/16 07:02:07;;;;;;;1.13;0.40;;;;;;;13.71;68.33;97786.25;5054798;28;20382;-70
2021/05/16 07:04:32;;;;;;;3.10;0.55;;;;;;;14.11;67.38;97771.59;5088914;28;20107;-65
2021/05/16 07:06:57;;;;;;;1.80;0.40;;;;;;;14.10;67.50;97774.59;5083993;28;20099;-72
2021/05/16 07:09:23;;;;;;;1.23;0.30;;;;;;;14.69;66.31;97785.69;5077062;28;20548;-73
2021/05/16 07:11:48;;;;;;;2.70;0.50;;;;;;;14.83;66.32;97786.13;5096157;28;20028;-74
2021/05/16 07:14:13;;;;;;;0.98;0.40;;;;;;;13.80;67.35;97784.75;5075684;28;20429;-75
2021/05/16 07:16:39;;;;;;;2.47;0.47;;;;;;;13.79;68.69;97794.00;5074864;28;20036;-74
2021/05/16 07:19:04;;;;;;;0.82;0.47;;;;;;;14.25;67.47;97793.81;5055081;28;20020;-74
2021/05/16 07:21:29;;;;;;;2.00;0.65;;;;;;;14.35;66.17;97782.25;5062937;28;20020;-74
2021/05/16 07:23:55;;;;;;;1.33;0.50;;;;;;;13.82;67.32;97785.34;5073919;28;20041;-73
2021/05/16 07:26:20;;;;;;;2.00;0.50;;;;;;;14.19;67.86;97784.75;5086802;28;20024;-70
2021/05/16 07:28:46;;;;;;;2.72;0.60;;;;;;;13.99;66.82;97790.75;5063507;28;20115;-74
2021/05/16 07:31:12;;;;;;;1.85;0.40;;;;;;;14.05;67.05;97788.13;5076083;28;20024;-72
2021/05/16 07:33:38;;;;;;;0.90;0.32;;;;;;;13.91;67.24;97780.31;5074374;28;20044;-73
2021/05/16 07:36:03;;;;;;;4.03;0.50;;;;;;;14.47;64.80;97770.16;5082651;28;20035;-73
2021/05/16 07:38:29;;;;;;;3.08;0.77;;;;;;;15.27;63.01;97764.19;5073027;28;20486;-73
2021/05/16 07:40:55;;;;;;;3.20;0.55;;;;;;;15.49;62.11;97762.22;5085775;28;20470;-68
2021/05/16 07:43:20;;;;;;;2.53;0.43;;;;;;;17.89;55.34;97764.13;5082050;28;20466;-69
2021/05/16 07:45:45;;;;;;;2.30;0.40;;;;;;;21.05;48.12;97757.28;5087698;28;20498;-68
2021/05/16 07:48:11;;;;;;;2.10;0.40;;;;;;;22.22;45.70;97759.25;5088628;28;20028;-74
2021/05/16 07:50:36;;;;;;;3.40;0.70;;;;;;;21.55;45.96;97757.63;5068637;28;20243;-77
2021/05/16 07:53:03;;;;;;;2.53;0.60;;;;;;;19.50;50.71;97764.75;5072677;28;20033;-76
2021/05/16 07:55:29;;;;;;;1.73;0.40;;;;;;;19.69;50.61;97759.41;5056349;28;20362;-74
2021/05/16 07:57:54;;;;;;;1.55;0.50;;;;;;;18.33;52.17;97768.94;5088784;28;20048;-76
2021/05/16 08:00:19;;;;;;;1.63;0.40;;;;;;;17.71;54.12;97755.38;5062238;28;20099;-78
2021/05/16 08:02:45;;;;;;;2.78;0.50;;;;;;;17.80;53.97;97757.59;5075929;28;20036;-78
2021/05/16 08:05:11;;;;;;;4.53;0.63;;;;;;;19.12;51.23;97758.16;5059935;28;20107;-66
2021/05/16 08:07:37;;;;;;;5.28;0.70;;;;;;;18.92;50.38;97767.34;5074725;28;20398;-66
2021/05/16 08:10:05;;;;;;;3.45;0.55;;;;;;;17.78;52.88;97773.41;5079582;28;20085;-67
2021/05/16 08:12:30;;;;;;;1.80;0.40;;;;;;;16.54;54.95;97772.41;5076003;28;20020;-66
2021/05/16 08:14:55;;;;;;;3.45;0.50;;;;;;;14.96;60.50;97772.09;5074236;28;20036;-67
2021/05/16 08:17:21;;;;;;;3.38;0.68;;;;;;;14.01;65.81;97775.00;5077513;28;20428;-69
2021/05/16 08:19:46;;;;;;;1.85;0.75;;;;;;;13.43;67.58;97783.63;5074215;28;20036;-67
2021/05/16 08:22:11;;;;;;;2.03;0.40;;;;;;;12.59;69.69;97778.84;5075778;28;20024;-67
2021/05/16 08:24:38;;;;;;;2.42;0.35;;;;;;;12.16;72.70;97796.41;5053411;28;20032;-66
2021/05/16 08:27:07;;;;;;;2.72;0.65;;;;;;;12.34;72.52;97793.56;5071021;28;20024;-67
2021/05/16 08:29:35;;;;;;;2.83;0.40;;;;;;;14.59;67.81;97782.84;5074849;28;21116;-70
2021/05/16 08:32:03;;;;;;;3.20;0.60;;;;;;;15.33;66.82;97774.06;5074637;28;20452;-72
2021/05/16 08:34:28;;;;;;;2.25;0.50;;;;;;;15.30;62.23;97766.41;5080770;28;20347;-71
2021/05/16 08:36:53;;;;;;;2.03;0.45;;;;;;;14.83;63.88;97783.41;5079097;28;20032;-66
2021/05/16 08:39:18;;;;;;;1.33;0.40;;;;;;;15.12;64.50;97773.88;5079522;28;20028;-65
2021/05/16 08:41:44;;;;;;;2.15;0.40;;;;;;;15.91;60.94;97777.00;5077381;28;20480;-65
2021/05/16 08:44:09;;;;;;;1.15;0.40;;;;;;;17.47;58.40;97773.44;5075231;28;20028;-65
2021/05/16 08:46:36;;;;;;;4.70;0.45;;;;;;;20.08;51.68;97764.78;5085929;28;20056;-68
2021/05/16 08:49:02;;;;;;;3.65;0.93;;;;;;;21.69;47.38;97760.44;5074328;28;20020;-65
2021/05/16 08:51:27;;;;;;;1.85;0.50;;;;;;;22.06;43.83;97765.03;5080498;28;20046;-66
2021/05/16 08:53:53;;;;;;;1.73;0.43;;;;;;;22.12;44.20;97753.91;5081259;28;20043;-68
2021/05/16 08:56:19;;;;;;;3.40;0.57;;;;;;;22.81;46.00;97764.94;5081419;28;20046;-65
2021/05/16 08:58:45;;;;;;;1.52;0.40;;;;;;;23.46;42.95;97741.69;5082930;28;20114;-75
2021/05/16 09:01:22;;;;;;;1.95;0.60;;;;;;;22.62;44.01;97745.78;5066462;28;20016;-75
2021/05/16 09:03:48;;;;;;;3.00;0.73;;;;;;;21.37;45.13;97750.19;5074681;28;20035;-67
2021/05/16 09:06:15;;;;;;;4.60;0.60;;;;;;;17.19;52.60;97767.41;5081557;28;20020;-74
2021/05/16 09:08:41;;;;;;;3.63;0.90;;;;;;;17.23;52.08;97765.75;5067689;28;20019;-76
2021/05/16 09:11:06;;;;;;;3.85;0.52;;;;;;;17.05;55.75;97769.00;5059326;28;20028;-67
2021/05/16 09:13:38;;;;;;;3.05;0.80;;;;;;;16.59;56.79;97771.59;5075105;28;20031;-68
2021/05/16 09:16:12;;;;;;;2.80;0.68;;;;;;;15.90;59.08;97773.44;5078308;28;20024;-71
2021/05/16 09:18:50;;;;;;;4.30;0.55;;;;;;;15.87;58.11;97767.69;5061600;28;20028;-71
2021/05/16 09:21:24;;;;;;;1.60;0.47;;;;;;;17.17;55.17;97766.84;5089306;28;20552;-71
2021/05/16 09:24:12;;;;;;;5.63;0.77;;;;;;;18.36;51.88;97760.97;5075598;28;20024;-71
2021/05/16 09:26:49;;;;;;;5.05;0.60;;;;;;;20.54;48.70;97749.72;5074774;28;20056;-71
2021/05/16 09:29:41;;;;;;;2.88;0.70;;;;;;;23.71;41.91;97745.75;5061789;28;20024;-71
2021/05/16 09:32:08;;;;;;;2.88;0.50;;;;;;;23.66;40.49;97732.91;5082559;28;20035;-71
2021/05/16 09:34:34;;;;;;;3.20;0.60;;;;;;;25.40;36.78;97736.25;5065616;28;20035;-71
2021/05/16 09:37:00;;;;;;;2.47;0.60;;;;;;;24.94;38.83;97740.44;5090346;28;20029;-72
2021/05/16 09:39:28;;;;;;;3.33;0.65;;;;;;;21.77;43.95;97745.16;5057474;28;20020;-68
2021/05/16 09:42:03;;;;;;;2.88;0.60;;;;;;;19.31;48.85;97742.69;5072787;28;20577;-68
2021/05/16 09:44:31;;;;;;;3.45;0.70;;;;;;;19.60;48.57;97750.13;5073173;28;20032;-68
2021/05/16 09:47:18;;;;;;;4.55;0.73;;;;;;;22.53;42.73;97734.63;5070304;28;20032;-68
2021/05/16 09:49:46;;;;;;;4.45;0.57;;;;;;;24.23;38.95;97730.31;5077562;28;20461;-68
2021/05/16 09:52:17;;;;;;;2.72;0.60;;;;;;;25.83;36.02;97724.28;5072155;28;20561;-68
2021/05/16 09:55:12;;;;;;;3.42;0.90;;;;;;;25.04;37.09;97729.03;5071077;28;20037;-67
2021/05/16 09:57:39;;;;;;;3.97;0.65;;;;;;;24.84;37.97;97727.75;5074676;28;20103;-68
2021/05/16 10:00:10;;;;;;;4.43;0.73;;;;;;;23.33;38.71;97726.81;5070326;28;20061;-69
2021/05/16 10:02:37;;;;;;;4.07;0.80;;;;;;;20.67;44.21;97738.03;5071054;28;20028;-66
2021/05/16 10:05:05;;;;;;;3.95;0.75;;;;;;;21.12;44.52;97724.75;5074815;28;20043;-68
2021/05/16 10:07:30;;;;;;;3.13;0.90;;;;;;;23.52;41.64;97721.09;5070273;28;20024;-68
2021/05/16 10:09:57;;;;;;;3.83;0.95;;;;;;;25.68;36.07;97709.00;5075448;28;20029;-68
2021/05/16 10:12:23;;;;;;;3.05;1.05;;;;;;;25.69;36.52;97702.31;5084899;28;20036;-68
2021/05/16 10:15:02;;;;;;;5.55;1.17;;;;;;;22.94;39.59;97704.22;5078557;28;20479;-67
2021/05/16 10:17:32;;;;;;;5.80;0.80;;;;;;;24.62;38.39;97683.59;5070247;28;20023;-67
2021/05/16 10:19:58;;;;;;;5.30;0.60;;;;;;;24.82;35.59;97705.09;5070840;28;20078;-67
2021/05/16 10:22:27;;;;;;;3.08;0.77;;;;;;;25.35;35.17;97689.34;5071486;28;20037;-68
2021/05/16 10:24:56;;;;;;;4.40;0.70;;;;;;;26.38;33.23;97670.78;5085784;28;20032;-68
2021/05/16 10:27:40;;;;;;;6.35;1.20;;;;;;;27.62;32.67;97675.09;5074637;28;20501;-69
2021/05/16 10:30:07;;;;;;;6.38;0.88;;;;;;;26.29;34.15;97672.78;5072388;28;20082;-69
2021/05/16 10:32:38;;;;;;;2.88;0.70;;;;;;;25.82;35.31;97656.16;5074232;28;20123;-68
2021/05/16 10:35:06;;;;;;;1.55;0.65;;;;;;;25.92;34.18;97663.34;5079250;28;20031;-68
2021/05/16 10:37:40;;;;;;;4.55;0.95;;;;;;;27.32;32.37;97642.66;5070880;28;20054;-67
2021/05/16 10:40:07;;;;;;;3.83;0.80;;;;;;;29.75;30.30;97648.72;5070220;28;20386;-66
2021/05/16 10:42:35;;;;;;;3.35;1.00;;;;;;;29.75;29.64;97632.00;5075310;28;20511;-69
2021/05/16 10:45:07;;;;;;;4.65;0.85;;;;;;;29.02;29.84;97636.72;5065737;28;20028;-68
2021/05/16 10:47:47;;;;;;;4.57;1.17;;;;;;;26.31;31.71;97637.22;5082965;28;20031;-66
2021/05/16 10:50:18;;;;;;;5.80;0.90;;;;;;;23.36;35.65;97630.38;5070484;28;20029;-67
2021/05/16 10:52:57;;;;;;;4.78;1.17;;;;;;;23.78;35.75;97630.97;5084613;28;20024;-67
2021/05/16 10:55:35;;;;;;;2.45;0.82;;;;;;;22.56;36.37;97625.69;5077124;28;20024;-67
2021/05/16 10:58:01;;;;;;;2.67;0.50;;;;;;;22.14;38.05;97630.44;5076631;28;20028;-67
2021/05/16 11:00:32;;;;;;;2.92;0.68;;;;;;;21.95;38.46;97625.03;5070827;28;20500;-67
2021/05/16 11:03:07;;;;;;;3.25;0.95;;;;;;;21.18;40.45;97632.75;5069825;28;20028;-67
2021/05/16 11:08:11;;;;;;;3.30;0.68;;;;;;;22.13;38.64;97631.56;5071579;28;20025;-67
2021/05/16 11:10:38;;;;;;;7.82;0.90;;;;;;;24.14;37.31;97632.72;5069987;28;20052;-67
2021/05/16 11:13:20;;;;;;;5.28;0.80;;;;;;;23.64;35.53;97619.19;5070139;28;20133;-68
2021/05/16 11:15:50;;;;;;;2.78;0.77;;;;;;;21.94;37.11;97620.66;5073325;28;20020;-69
2021/05/16 11:18:17;;;;;;;3.17;0.50;;;;;;;24.23;33.81;97603.19;5081246;28;20039;-67
2021/05/16 11:20:44;;;;;;;1.95;0.60;;;;;;;26.50;31.54;97602.69;5075571;28;20105;-67
2021/05/16 11:23:29;;;;;;;2.10;0.60;;;;;;;26.76;30.75;97592.22;5076044;28;20067;-67
2021/05/16 11:26:05;;;;;;;2.72;0.60;;;;;;;29.08;27.86;97597.50;5073606;28;20024;-65
2021/05/16 11:28:33;;;;;;;2.75;0.47;;;;;;;29.33;29.28;97587.84;5077078;28;20509;-66
2021/05/16 11:30:59;;;;;;;3.40;0.80;;;;;;;28.83;31.31;97578.88;5089311;28;20801;-67
2021/05/16 11:33:29;;;;;;;3.40;0.73;;;;;;;27.15;31.37;97576.19;5071718;28;20059;-68
2021/05/16 11:35:55;;;;;;;2.13;0.80;;;;;;;25.41;34.77;97571.72;5075305;28;20052;-67
2021/05/16 11:38:28;;;;;;;1.60;0.38;;;;;;;25.70;32.51;97576.53;5082251;28;20445;-67