Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:34;;;;;;;;;;;;;;;21.11;59.65;100801.25;7284147;19;152704;-59
2022/10/25 00:04:01;;;;;;;;;;;;;;;21.10;59.57;100796.78;7284165;19;153123;-59
2022/10/25 00:06:28;;;;;;;;;;;;;;;21.09;59.56;100797.94;7282837;19;153676;-59
2022/10/25 00:08:55;;;;;;;;;;;;;;;21.08;60.04;100796.25;7283650;19;152193;-59
2022/10/25 00:11:22;;;;;;;;;;;;;;;21.08;59.75;100807.50;7280608;19;152482;-59
2022/10/25 00:13:50;;;;;;;;;;;;;;;21.08;60.00;100806.66;7289872;19;153961;-59
2022/10/25 00:16:19;;;;;;;;;;;;;;;21.08;59.89;100810.31;7283525;19;152145;-59
2022/10/25 00:18:46;;;;;;;;;;;;;;;21.07;60.09;100814.28;7284403;19;154354;-59
2022/10/25 00:21:13;;;;;;;;;;;;;;;21.08;59.98;100818.72;7285029;19;152642;-59
2022/10/25 00:23:39;;;;;;;;;;;;;;;21.07;60.00;100805.84;7283270;19;153028;-59
2022/10/25 00:26:07;;;;;;;;;;;;;;;21.08;60.14;100809.47;7282338;19;154208;-59
2022/10/25 00:28:34;;;;;;;;;;;;;;;21.06;59.93;100804.19;7282749;19;153010;-59
2022/10/25 00:31:02;;;;;;;;;;;;;;;21.07;60.23;100808.66;7283471;19;153474;-59
2022/10/25 00:33:30;;;;;;;;;;;;;;;21.07;60.12;100819.06;7283574;19;153451;-59
2022/10/25 00:36:06;;;;;;;;;;;;;;;21.06;60.39;100820.22;7291971;19;152526;-59
2022/10/25 00:38:33;;;;;;;;;;;;;;;21.04;60.40;100816.88;7283351;19;153141;-59
2022/10/25 00:40:59;;;;;;;;;;;;;;;21.03;60.16;100824.47;7284200;19;152296;-59
2022/10/25 00:43:30;;;;;;;;;;;;;;;21.02;60.30;100824.78;7281073;19;154316;-59
2022/10/25 00:45:57;;;;;;;;;;;;;;;21.00;60.25;100816.66;7281682;19;152670;-59
2022/10/25 00:48:24;;;;;;;;;;;;;;;21.02;60.68;100819.19;7283747;19;152146;-60
2022/10/25 00:50:52;;;;;;;;;;;;;;;21.00;60.41;100821.44;7285516;19;153202;-60
2022/10/25 00:53:21;;;;;;;;;;;;;;;21.00;60.76;100827.06;7282035;19;153698;-60
2022/10/25 00:55:51;;;;;;;;;;;;;;;21.00;60.53;100827.06;7291136;19;151925;-59
2022/10/25 00:58:21;;;;;;;;;;;;;;;20.99;60.94;100831.84;7278438;19;152909;-58
2022/10/25 01:00:48;;;;;;;;;;;;;;;21.00;60.64;100827.06;7283089;19;153097;-58
2022/10/25 01:03:15;;;;;;;;;;;;;;;20.91;58.79;100828.97;7283275;19;152938;-59
2022/10/25 01:05:42;;;;;;;;;;;;;;;20.90;59.12;100818.88;7279753;19;154142;-57
2022/10/25 01:08:10;;;;;;;;;;;;;;;20.90;59.15;100816.06;7283280;19;152033;-59
2022/10/25 01:10:37;;;;;;;;;;;;;;;20.90;59.89;100816.88;7280654;19;154235;-59
2022/10/25 01:13:03;;;;;;;;;;;;;;;20.89;60.10;100820.03;7278566;19;154409;-59
2022/10/25 01:15:39;;;;;;;;;;;;;;;20.88;60.18;100815.56;7283658;19;152189;-58
2022/10/25 01:18:25;;;;;;;;;;;;;;;20.88;60.14;100826.78;7294276;19;153445;-59
2022/10/25 01:20:52;;;;;;;;;;;;;;;20.84;60.05;100819.00;7288213;19;152282;-59
2022/10/25 01:23:19;;;;;;;;;;;;;;;20.86;60.32;100822.31;7287168;19;153145;-58
2022/10/25 01:25:57;;;;;;;;;;;;;;;20.85;60.56;100817.81;7289266;19;154322;-59
2022/10/25 01:28:46;;;;;;;;;;;;;;;20.85;60.26;100819.81;7286757;19;152083;-59
2022/10/25 01:31:16;;;;;;;;;;;;;;;20.86;60.53;100827.94;7289419;19;153815;-58
2022/10/25 01:33:45;;;;;;;;;;;;;;;20.86;60.38;100829.91;7289641;19;154598;-58
2022/10/25 01:36:15;;;;;;;;;;;;;;;20.84;60.70;100830.22;7290522;19;152993;-59
2022/10/25 01:38:47;;;;;;;;;;;;;;;20.85;60.52;100826.25;7290256;19;153983;-59
2022/10/25 01:41:14;;;;;;;;;;;;;;;20.86;61.08;100832.72;7293930;19;153834;-59
2022/10/25 01:43:59;;;;;;;;;;;;;;;20.86;61.19;100832.72;7288527;19;153381;-59
2022/10/25 01:46:25;;;;;;;;;;;;;;;20.84;61.04;100833.03;7287503;19;153377;-59
2022/10/25 01:48:57;;;;;;;;;;;;;;;20.84;61.03;100835.00;7290440;19;153028;-58
2022/10/25 01:51:25;;;;;;;;;;;;;;;20.84;61.43;100835.00;7286943;19;153673;-58
2022/10/25 01:53:51;;;;;;;;;;;;;;;20.84;61.21;100841.47;7288826;19;152482;-58
2022/10/25 01:56:28;;;;;;;;;;;;;;;20.85;61.34;100845.06;7285933;19;152073;-58
2022/10/25 01:59:07;;;;;;;;;;;;;;;20.84;61.69;100843.44;7287651;19;152956;-58
2022/10/25 02:01:53;;;;;;;;;;;;;;;20.84;61.83;100843.44;7287735;19;154217;-58
2022/10/25 02:04:39;;;;;;;;;;;;;;;20.83;61.62;100845.41;7294465;19;152030;-59
2022/10/25 02:07:09;;;;;;;;;;;;;;;20.83;61.81;100845.41;7284638;19;153531;-59
2022/10/25 02:09:43;;;;;;;;;;;;;;;20.83;62.44;100837.00;7287892;19;152201;-58
2022/10/25 02:12:13;;;;;;;;;;;;;;;20.83;62.46;100841.78;7285335;19;152051;-58
2022/10/25 02:14:49;;;;;;;;;;;;;;;20.82;62.17;100832.50;7286037;19;154823;-58
2022/10/25 02:17:21;;;;;;;;;;;;;;;20.84;62.22;100837.81;7286970;19;153853;-58
2022/10/25 02:19:50;;;;;;;;;;;;;;;20.84;62.36;100846.25;7287816;19;153132;-59
2022/10/25 02:22:18;;;;;;;;;;;;;;;20.85;62.45;100848.72;7285827;19;153847;-59
2022/10/25 02:24:46;;;;;;;;;;;;;;;20.83;62.55;100839.78;7287228;19;152164;-59
2022/10/25 02:27:13;;;;;;;;;;;;;;;20.84;62.54;100841.47;7290399;19;153328;-59
2022/10/25 02:29:40;;;;;;;;;;;;;;;20.84;62.55;100841.47;7285293;19;152381;-59
2022/10/25 02:32:07;;;;;;;;;;;;;;;20.85;62.62;100842.28;7287523;19;153563;-59
2022/10/25 02:34:34;;;;;;;;;;;;;;;20.84;63.05;100840.63;7284614;19;153366;-59
2022/10/25 02:37:01;;;;;;;;;;;;;;;20.83;63.31;100833.34;7288509;19;151750;-59
2022/10/25 02:39:28;;;;;;;;;;;;;;;20.85;63.04;100836.66;7287669;19;153491;-59
2022/10/25 02:41:57;;;;;;;;;;;;;;;20.83;62.74;100839.78;7283571;19;152626;-59
2022/10/25 02:44:24;;;;;;;;;;;;;;;20.84;62.97;100838.66;7280757;19;152329;-59
2022/10/25 02:46:50;;;;;;;;;;;;;;;20.84;63.17;100840.63;7288112;19;151989;-59
2022/10/25 02:49:17;;;;;;;;;;;;;;;20.84;63.36;100840.63;7293065;19;151892;-59
2022/10/25 02:51:44;;;;;;;;;;;;;;;20.83;63.33;100844.56;7287578;19;153165;-59
2022/10/25 02:54:10;;;;;;;;;;;;;;;20.83;63.56;100842.59;7285695;19;153836;-59
2022/10/25 02:56:37;;;;;;;;;;;;;;;20.84;63.79;100837.81;7284104;19;152126;-59
2022/10/25 02:59:04;;;;;;;;;;;;;;;20.83;63.77;100848.22;7286477;19;153599;-60
2022/10/25 03:01:31;;;;;;;;;;;;;;;20.82;63.92;100843.75;7286348;19;153749;-59
2022/10/25 03:03:58;;;;;;;;;;;;;;;20.83;63.83;100839.78;7287870;19;151840;-60
2022/10/25 03:06:24;;;;;;;;;;;;;;;20.84;63.59;100832.22;7287993;19;153123;-59
2022/10/25 03:08:51;;;;;;;;;;;;;;;20.83;64.11;100837.00;7293614;19;153437;-60
2022/10/25 03:11:18;;;;;;;;;;;;;;;20.84;64.09;100837.81;7282070;19;152808;-59
2022/10/25 03:13:44;;;;;;;;;;;;;;;20.83;64.21;100842.59;7283612;19;155014;-59
2022/10/25 03:16:11;;;;;;;;;;;;;;;20.83;64.09;100841.78;7286311;19;151801;-60
2022/10/25 03:18:38;;;;;;;;;;;;;;;20.84;63.97;100838.66;7287468;19;153478;-59
2022/10/25 03:21:05;;;;;;;;;;;;;;;20.84;64.08;100843.44;7286643;19;153437;-59
2022/10/25 03:23:31;;;;;;;;;;;;;;;20.83;64.13;100839.78;7287770;19;152632;-59
2022/10/25 03:25:59;;;;;;;;;;;;;;;20.83;64.16;100848.22;7283816;19;153051;-58
2022/10/25 03:28:26;;;;;;;;;;;;;;;20.82;64.45;100840.94;7281980;19;152184;-58
2022/10/25 03:30:53;;;;;;;;;;;;;;;20.84;64.18;100846.25;7291182;19;151990;-58
2022/10/25 03:33:24;;;;;;;;;;;;;;;20.84;64.28;100846.25;7283203;19;154050;-58
2022/10/25 03:35:51;;;;;;;;;;;;;;;20.84;64.09;100863.09;7286858;19;152469;-58
2022/10/25 03:38:18;;;;;;;;;;;;;;;20.83;64.60;100851.03;7283558;19;152666;-58
2022/10/25 03:40:45;;;;;;;;;;;;;;;20.83;64.34;100853.84;7285330;19;153658;-58
2022/10/25 03:43:12;;;;;;;;;;;;;;;20.84;64.39;100858.31;7279918;19;152034;-58
2022/10/25 03:45:43;;;;;;;;;;;;;;;20.84;64.15;100860.28;7286030;19;153444;-58
2022/10/25 03:48:10;;;;;;;;;;;;;;;20.83;64.62;100864.22;7283876;19;155118;-58
2022/10/25 03:50:37;;;;;;;;;;;;;;;20.83;64.34;100862.25;7284155;19;151960;-58
2022/10/25 03:53:04;;;;;;;;;;;;;;;20.82;64.77;100865.38;7291484;19;152790;-58
2022/10/25 03:55:31;;;;;;;;;;;;;;;20.83;64.40;100861.44;7286416;19;152054;-58
2022/10/25 03:57:58;;;;;;;;;;;;;;;20.82;64.88;100854.97;7281024;19;153243;-58
2022/10/25 04:00:24;;;;;;;;;;;;;;;20.82;64.72;100857.78;7283264;19;153271;-58
2022/10/25 04:02:54;;;;;;;;;;;;;;;20.82;64.82;100857.78;7285119;19;151924;-59
2022/10/25 04:05:28;;;;;;;;;;;;;;;20.82;64.43;100862.56;7282517;19;154414;-58
2022/10/25 04:07:54;;;;;;;;;;;;;;;20.80;64.59;100857.25;7283495;19;153832;-58
2022/10/25 04:10:21;;;;;;;;;;;;;;;20.80;64.87;100860.06;7285325;19;151629;-58
2022/10/25 04:12:51;;;;;;;;;;;;;;;20.80;64.48;100868.47;7279901;19;153885;-58
2022/10/25 04:15:20;;;;;;;;;;;;;;;20.80;64.68;100868.47;7290643;19;153511;-58
2022/10/25 04:17:50;;;;;;;;;;;;;;;20.79;64.92;100866.84;7284464;19;152179;-58
2022/10/25 04:20:17;;;;;;;;;;;;;;;20.80;64.37;100871.28;7284190;19;152372;-59
2022/10/25 04:22:44;;;;;;;;;;;;;;;20.80;64.59;100871.28;7284967;19;152814;-58
2022/10/25 04:25:10;;;;;;;;;;;;;;;20.80;64.52;100868.47;7284795;19;152903;-58
2022/10/25 04:27:37;;;;;;;;;;;;;;;20.80;64.68;100878.91;7281002;19;154797;-58
2022/10/25 04:30:04;;;;;;;;;;;;;;;20.79;64.66;100874.44;7281488;19;152060;-59
2022/10/25 04:32:30;;;;;;;;;;;;;;;20.79;64.73;100880.03;7284174;19;153020;-59
2022/10/25 04:34:57;;;;;;;;;;;;;;;20.78;64.77;100873.59;7277511;19;154182;-59
2022/10/25 04:37:24;;;;;;;;;;;;;;;20.80;64.56;100878.91;7288039;19;152005;-59
2022/10/25 04:39:50;;;;;;;;;;;;;;;20.78;64.51;100879.22;7279611;19;154894;-59
2022/10/25 04:42:18;;;;;;;;;;;;;;;20.78;64.23;100881.19;7278162;19;152267;-58
2022/10/25 04:44:45;;;;;;;;;;;;;;;20.77;64.62;100883.16;7280052;19;153774;-58
2022/10/25 04:47:24;;;;;;;;;;;;;;;20.78;64.29;100881.19;7280280;19;155415;-58
2022/10/25 04:49:53;;;;;;;;;;;;;;;20.76;64.84;100884.28;7279662;19;152127;-58
2022/10/25 04:52:20;;;;;;;;;;;;;;;20.77;64.58;100883.16;7287239;19;152200;-58
2022/10/25 04:54:47;;;;;;;;;;;;;;;20.78;64.37;100892.41;7288001;19;153472;-58
2022/10/25 04:57:13;;;;;;;;;;;;;;;20.76;65.03;100887.09;7291869;19;152523;-58
2022/10/25 04:59:40;;;;;;;;;;;;;;;20.77;64.51;100885.97;7286412;19;153447;-58
2022/10/25 05:02:07;;;;;;;;;;;;;;;20.77;64.50;100894.38;7287185;19;152678;-58
2022/10/25 05:04:33;;;;;;;;;;;;;;;20.76;64.99;100887.09;7286983;19;153015;-58
2022/10/25 05:07:00;;;;;;;;;;;;;;;20.76;64.60;100889.91;7286567;19;154347;-58
2022/10/25 05:09:26;;;;;;;;;;;;;;;20.76;64.89;100903.13;7287079;19;152527;-58
2022/10/25 05:11:53;;;;;;;;;;;;;;;20.74;65.14;100897.00;7284419;19;152859;-58
2022/10/25 05:14:20;;;;;;;;;;;;;;;20.74;65.20;100905.41;7286407;19;154338;-59
2022/10/25 05:16:47;;;;;;;;;;;;;;;20.73;65.30;100900.94;7287849;19;151876;-59
2022/10/25 05:19:13;;;;;;;;;;;;;;;20.73;65.27;100901.78;7294184;19;152886;-58
2022/10/25 05:21:40;;;;;;;;;;;;;;;20.73;65.46;100901.78;7287939;19;152846;-58
2022/10/25 05:24:06;;;;;;;;;;;;;;;20.72;65.37;100900.09;7287082;19;152135;-58
2022/10/25 05:26:33;;;;;;;;;;;;;;;20.72;65.57;100914.13;7284645;19;153609;-59
2022/10/25 05:29:00;;;;;;;;;;;;;;;20.73;65.65;100909.38;7285234;19;152455;-58
2022/10/25 05:31:29;;;;;;;;;;;;;;;20.74;65.37;100908.22;7284399;19;154016;-58
2022/10/25 05:33:59;;;;;;;;;;;;;;;20.75;66.15;100921.13;7287538;19;154093;-58
2022/10/25 05:36:28;;;;;;;;;;;;;;;20.75;65.83;100916.34;7284727;19;152235;-58
2022/10/25 05:38:55;;;;;;;;;;;;;;;20.78;66.30;100921.34;7287335;19;153736;-58
2022/10/25 05:41:21;;;;;;;;;;;;;;;20.80;67.30;100924.66;7289009;19;153642;-58
2022/10/25 05:43:48;;;;;;;;;;;;;;;20.82;66.93;100928.00;7286459;19;153695;-58
2022/10/25 05:46:16;;;;;;;;;;;;;;;20.86;67.36;100929.03;7282534;19;155322;-58
2022/10/25 05:48:43;;;;;;;;;;;;;;;20.92;67.35;100917.69;7285801;19;152502;-61
2022/10/25 05:51:18;;;;;;;;;;;;;;;20.96;67.69;100930.81;7284663;19;152508;-58
2022/10/25 05:54:01;;;;;;;;;;;;;;;21.01;67.57;100925.09;7286499;19;152914;-58
2022/10/25 05:56:28;;;;;;;;;;;;;;;21.05;67.60;100937.34;7283603;19;152077;-58
2022/10/25 05:58:56;;;;;;;;;;;;;;;21.08;67.65;100936.72;7287009;19;152798;-58
2022/10/25 06:01:24;;;;;;;;;;;;;;;21.12;67.61;100934.94;7284155;19;155017;-59
2022/10/25 06:03:52;;;;;;;;;;;;;;;21.14;67.13;100938.31;7291418;19;152152;-58
2022/10/25 06:06:20;;;;;;;;;;;;;;;21.18;67.32;100942.16;7284375;19;153786;-58
2022/10/25 06:08:46;;;;;;;;;;;;;;;21.21;67.17;100937.91;7286840;19;152064;-58
2022/10/25 06:11:15;;;;;;;;;;;;;;;21.23;66.77;100938.41;7282921;19;152622;-58
2022/10/25 06:13:42;;;;;;;;;;;;;;;21.26;66.87;100941.44;7284636;19;154679;-58
2022/10/25 06:16:12;;;;;;;;;;;;;;;21.28;66.60;100943.94;7285424;19;153707;-58
2022/10/25 06:18:39;;;;;;;;;;;;;;;21.31;66.70;100951.72;7285092;19;153801;-58
2022/10/25 06:21:07;;;;;;;;;;;;;;;21.33;66.49;100948.63;7284434;19;154374;-58
2022/10/25 06:23:37;;;;;;;;;;;;;;;21.35;66.43;100957.56;7286679;19;153727;-58
2022/10/25 06:26:08;;;;;;;;;;;;;;;21.35;66.51;100958.38;7290739;19;153382;-58
2022/10/25 06:28:35;;;;;;;;;;;;;;;21.39;65.99;100956.63;7281841;19;153023;-58
2022/10/25 06:31:06;;;;;;;;;;;;;;;21.40;65.94;100951.81;7285195;19;153087;-58
2022/10/25 06:33:33;;;;;;;;;;;;;;;21.40;65.87;100949.84;7284486;19;152713;-58
2022/10/25 06:36:01;;;;;;;;;;;;;;;21.41;65.62;100957.13;7286115;19;151962;-58
2022/10/25 06:38:28;;;;;;;;;;;;;;;21.43;65.61;100951.22;7285412;19;153284;-58
2022/10/25 06:40:59;;;;;;;;;;;;;;;21.44;65.49;100956.50;7283194;19;153972;-58
2022/10/25 06:43:27;;;;;;;;;;;;;;;21.44;65.79;100959.31;7280657;19;152216;-58
2022/10/25 06:45:54;;;;;;;;;;;;;;;21.45;65.14;100955.34;7284529;19;152092;-58
2022/10/25 06:48:21;;;;;;;;;;;;;;;21.47;65.62;100958.69;7291428;19;154962;-59
2022/10/25 06:50:48;;;;;;;;;;;;;;;21.48;65.59;100963.19;7285643;19;153043;-59
2022/10/25 06:53:17;;;;;;;;;;;;;;;21.47;65.37;100953.06;7284115;19;154919;-59
2022/10/25 06:55:46;;;;;;;;;;;;;;;21.50;65.48;100960.03;7284249;19;152066;-59
2022/10/25 06:58:13;;;;;;;;;;;;;;;21.50;65.57;100958.06;7281192;19;152687;-59
2022/10/25 07:00:52;;;;;;;;;;;;;;;21.51;65.20;100962.53;7284027;19;152778;-59
2022/10/25 07:03:33;;;;;;;;;;;;;;;21.52;65.05;100975.47;7286170;19;152317;-59
2022/10/25 07:06:01;;;;;;;;;;;;;;;21.52;65.24;100975.47;7281932;19;153481;-59
2022/10/25 07:08:28;;;;;;;;;;;;;;;21.54;64.69;100975.13;7291424;19;153642;-59
2022/10/25 07:10:55;;;;;;;;;;;;;;;21.54;65.16;100972.31;7283324;19;156882;-59
2022/10/25 07:13:22;;;;;;;;;;;;;;;21.55;64.91;100979.59;7280542;19;153689;-59
2022/10/25 07:15:48;;;;;;;;;;;;;;;21.54;64.72;100981.59;7283711;19;151836;-58
2022/10/25 07:18:15;;;;;;;;;;;;;;;21.55;64.99;100986.06;7285317;19;153414;-58
2022/10/25 07:20:47;;;;;;;;;;;;;;;21.55;65.26;100986.06;7282587;19;153373;-58
2022/10/25 07:23:15;;;;;;;;;;;;;;;21.55;65.49;100985.22;7284387;19;152312;-59
2022/10/25 07:25:42;;;;;;;;;;;;;;;21.53;65.38;100990.34;7283941;19;153444;-58
2022/10/25 07:28:11;;;;;;;;;;;;;;;21.51;65.65;100987.00;7280659;19;153791;-58
2022/10/25 07:30:42;;;;;;;;;;;;;;;21.52;65.33;100994.31;7290373;19;152006;-58
2022/10/25 07:33:11;;;;;;;;;;;;;;;21.51;65.30;100996.28;7279981;19;154048;-58
2022/10/25 07:35:38;;;;;;;;;;;;;;;21.49;65.34;100995.75;7284995;19;151766;-58
2022/10/25 07:38:25;;;;;;;;;;;;;;;21.50;65.40;100999.41;7282735;19;156007;-58
2022/10/25 07:40:59;;;;;;;;;;;;;;;21.50;65.17;101005.00;7282187;19;153241;-58
2022/10/25 07:43:33;;;;;;;;;;;;;;;21.51;65.07;101003.88;7278091;19;152095;-58
2022/10/25 07:46:00;;;;;;;;;;;;;;;21.49;65.37;101018.25;7281918;19;152164;-58
2022/10/25 07:48:27;;;;;;;;;;;;;;;21.51;65.64;101009.50;7281682;19;154477;-58
2022/10/25 07:50:54;;;;;;;;;;;;;;;21.50;65.47;101007.84;7282513;19;153913;-58
2022/10/25 07:53:21;;;;;;;;;;;;;;;21.51;65.54;101010.34;7288497;19;154378;-58
2022/10/25 07:55:51;;;;;;;;;;;;;;;21.44;64.05;101003.47;7283544;19;152388;-58
2022/10/25 07:58:18;;;;;;;;;;;;;;;21.31;63.09;101013.56;7279756;19;153728;-58
2022/10/25 08:00:44;;;;;;;;;;;;;;;21.23;61.95;101008.66;7282188;19;153493;-58
2022/10/25 08:03:12;;;;;;;;;;;;;;;21.30;61.73;101017.53;7279987;19;152809;-59
2022/10/25 08:05:38;;;;;;;;;;;;;;;21.37;63.21;101012.31;7280011;19;152420;-59
2022/10/25 08:08:05;;;;;;;;;;;;;;;21.47;63.52;101008.47;7281984;19;154734;-57
2022/10/25 08:10:32;;;;;;;;;;;;;;;21.50;63.01;101011.47;7281467;19;151876;-58
2022/10/25 08:12:59;;;;;;;;;;;;;;;21.56;63.63;101015.84;7276703;19;152164;-59
2022/10/25 08:15:35;;;;;;;;;;;;;;;21.59;63.13;101012.41;7288682;19;153766;-59
2022/10/25 08:18:03;;;;;;;;;;;;;;;21.62;62.74;101011.75;7283154;19;153359;-59
2022/10/25 08:20:35;;;;;;;;;;;;;;;21.64;62.64;101023.53;7281101;19;152532;-59
2022/10/25 08:23:22;;;;;;;;;;;;;;;21.69;63.04;101025.41;7283166;19;154255;-59
2022/10/25 08:25:49;;;;;;;;;;;;;;;21.70;62.91;101027.94;7278962;19;153454;-60
2022/10/25 08:28:15;;;;;;;;;;;;;;;21.70;62.69;101022.31;7277337;19;153479;-58
2022/10/25 08:30:42;;;;;;;;;;;;;;;21.71;62.33;101026.75;7282203;19;151751;-59
2022/10/25 08:33:09;;;;;;;;;;;;;;;21.72;62.33;101021.97;7278506;19;154481;-58
2022/10/25 08:35:37;;;;;;;;;;;;;;;21.73;62.17;101026.44;7281464;19;153300;-59
2022/10/25 08:38:04;;;;;;;;;;;;;;;21.74;61.60;101022.50;7289294;19;152338;-58
2022/10/25 08:40:49;;;;;;;;;;;;;;;21.71;60.65;101025.94;7280538;19;152637;-59
2022/10/25 08:43:32;;;;;;;;;;;;;;;21.70;60.62;101022.31;7276676;19;152544;-58
2022/10/25 08:46:01;;;;;;;;;;;;;;;21.69;60.45;101026.25;7280843;19;153069;-59
2022/10/25 08:48:33;;;;;;;;;;;;;;;21.69;60.23;101025.41;7280663;19;153442;-59
2022/10/25 08:51:02;;;;;;;;;;;;;;;21.67;60.31;101020.09;7279094;19;153661;-58
2022/10/25 08:53:39;;;;;;;;;;;;;;;21.66;60.16;101023.25;7277342;19;152933;-59
2022/10/25 08:56:09;;;;;;;;;;;;;;;21.66;59.94;101020.44;7280594;19;153357;-59
2022/10/25 08:58:46;;;;;;;;;;;;;;;21.64;59.88;101028.34;7281231;19;151933;-59
2022/10/25 09:01:19;;;;;;;;;;;;;;;21.62;59.88;101023.00;7273641;19;152988;-59
2022/10/25 09:03:46;;;;;;;;;;;;;;;21.60;59.96;101025.31;7263231;19;154545;-59
2022/10/25 09:06:32;;;;;;;;;;;;;;;21.59;59.75;101034.91;7275344;19;152729;-59
2022/10/25 09:09:08;;;;;;;;;;;;;;;21.56;60.00;101034.69;7279216;19;154260;-59
2022/10/25 09:11:35;;;;;;;;;;;;;;;21.54;60.15;101035.00;7275390;19;152107;-59
2022/10/25 09:14:15;;;;;;;;;;;;;;;21.54;60.09;101035.00;7278747;19;152723;-59
2022/10/25 09:17:01;;;;;;;;;;;;;;;21.51;60.21;101052.50;7277913;19;154501;-59
2022/10/25 09:19:38;;;;;;;;;;;;;;;21.49;59.77;101042.69;7279012;19;152383;-59
2022/10/25 09:22:10;;;;;;;;;;;;;;;21.46;59.74;101044.19;7284181;19;153719;-59
2022/10/25 09:24:43;;;;;;;;;;;;;;;21.43;59.92;101044.81;7277156;19;152737;-59
2022/10/25 09:27:10;;;;;;;;;;;;;;;21.43;59.96;101046.78;7275536;19;153020;-58
2022/10/25 09:29:38;;;;;;;;;;;;;;;21.40;60.26;101053.00;7276308;19;154308;-59
2022/10/25 09:32:15;;;;;;;;;;;;;;;21.41;59.71;101060.31;7278192;19;152397;-59
2022/10/25 09:34:42;;;;;;;;;;;;;;;21.41;59.69;101049.91;7276349;19;153195;-58
2022/10/25 09:37:15;;;;;;;;;;;;;;;21.47;59.40;101047.81;7278982;19;153575;-59
2022/10/25 09:39:48;;;;;;;;;;;;;;;21.46;58.86;101051.78;7286133;19;152755;-59
2022/10/25 09:42:24;;;;;;;;;;;;;;;21.39;59.09;101065.41;7282506;19;153462;-59
2022/10/25 09:44:55;;;;;;;;;;;;;;;21.27;58.90;101060.28;7291252;19;152843;-58
2022/10/25 09:47:28;;;;;;;;;;;;;;;21.19;58.71;101058.22;7285232;19;153799;-58
2022/10/25 09:50:03;;;;;;;;;;;;;;;21.12;59.20;101046.53;7284366;19;152599;-58
2022/10/25 09:52:39;;;;;;;;;;;;;;;21.17;58.99;101047.28;7282258;19;153242;-58
2022/10/25 09:55:14;;;;;;;;;;;;;;;21.14;59.49;101053.53;7285586;19;153854;-58
2022/10/25 09:57:41;;;;;;;;;;;;;;;21.14;59.85;101045.09;7279415;19;153382;-59
2022/10/25 10:00:12;;;;;;;;;;;;;;;21.11;60.24;101042.88;7282099;19;152597;-58
2022/10/25 10:02:38;;;;;;;;;;;;;;;21.03;60.04;101040.75;7283568;19;153627;-58
2022/10/25 10:05:12;;;;;;;;;;;;;;;21.02;60.82;101032.66;7273262;19;153570;-58
2022/10/25 10:07:39;;;;;;;;;;;;;;;21.03;60.77;101039.97;7288281;19;152354;-59
2022/10/25 10:10:10;;;;;;;;;;;;;;;21.03;60.94;101039.97;7283736;19;154618;-58
2022/10/25 10:12:39;;;;;;;;;;;;;;;21.04;61.12;101039.63;7280160;19;152795;-58
2022/10/25 10:15:11;;;;;;;;;;;;;;;21.07;61.60;101039.03;7283439;19;154825;-58
2022/10/25 10:17:38;;;;;;;;;;;;;;;21.07;61.46;101036.22;7283647;19;153738;-58
2022/10/25 10:20:07;;;;;;;;;;;;;;;21.09;61.27;101033.09;7284280;19;151854;-58
2022/10/25 10:22:36;;;;;;;;;;;;;;;21.10;61.47;101029.97;7283442;19;153713;-58
2022/10/25 10:25:03;;;;;;;;;;;;;;;21.13;61.63;101031.34;7283552;19;153567;-58
2022/10/25 10:27:31;;;;;;;;;;;;;;;21.13;61.22;101032.19;7280689;19;153181;-58
2022/10/25 10:29:59;;;;;;;;;;;;;;;21.14;61.54;101035.81;7288617;19;153713;-58
2022/10/25 10:32:28;;;;;;;;;;;;;;;21.15;61.01;101034.69;7283188;19;151974;-59
2022/10/25 10:34:56;;;;;;;;;;;;;;;21.15;61.25;101027.09;7284363;19;153393;-59
2022/10/25 10:37:24;;;;;;;;;;;;;;;21.16;61.49;101025.97;7282015;19;155461;-58
2022/10/25 10:39:54;;;;;;;;;;;;;;;21.17;61.51;101029.56;7283155;19;153003;-58
2022/10/25 10:42:22;;;;;;;;;;;;;;;21.19;60.93;101032.91;7280096;19;152694;-58
2022/10/25 10:45:07;;;;;;;;;;;;;;;21.18;61.50;101034.06;7281452;19;154936;-58
2022/10/25 10:47:34;;;;;;;;;;;;;;;21.17;61.53;101036.03;7280880;19;151973;-58
2022/10/25 10:50:08;;;;;;;;;;;;;;;21.22;61.31;101035.09;7282797;19;152635;-58
2022/10/25 10:52:42;;;;;;;;;;;;;;;21.20;61.67;101028.97;7289580;19;155186;-58
2022/10/25 10:55:32;;;;;;;;;;;;;;;21.22;61.53;101029.47;7283169;19;152702;-58
2022/10/25 10:58:05;;;;;;;;;;;;;;;21.24;61.70;101032.81;7278872;19;153848;-59
2022/10/25 11:00:33;;;;;;;;;;;;;;;21.26;61.50;101036.97;7284085;19;152206;-59
2022/10/25 11:03:00;;;;;;;;;;;;;;;21.27;62.06;101037.81;7283178;19;152250;-59
2022/10/25 11:05:34;;;;;;;;;;;;;;;21.27;61.64;101037.81;7275981;19;153430;-59
2022/10/25 11:08:16;;;;;;;;;;;;;;;21.28;62.04;101039.50;7278492;19;153212;-58
2022/10/25 11:10:42;;;;;;;;;;;;;;;21.29;62.23;101036.38;7282531;19;152703;-58
2022/10/25 11:13:13;;;;;;;;;;;;;;;21.31;62.14;101030.41;7274905;19;154575;-58
2022/10/25 11:15:53;;;;;;;;;;;;;;;21.34;62.21;101029.81;7286186;19;152434;-59
2022/10/25 11:18:26;;;;;;;;;;;;;;;21.32;62.59;101028.44;7280429;19;154237;-58
2022/10/25 11:20:59;;;;;;;;;;;;;;;21.34;62.71;101034.59;7283153;19;151759;-59
2022/10/25 11:23:39;;;;;;;;;;;;;;;21.33;62.94;101035.75;7282982;19;153430;-59
2022/10/25 11:26:13;;;;;;;;;;;;;;;21.35;62.72;101030.66;7280715;19;152421;-59
2022/10/25 11:28:57;;;;;;;;;;;;;;;21.54;64.33;101032.19;7282432;19;152731;-56
2022/10/25 11:31:32;;;;;;;;;;;;;;;21.72;63.82;101020.00;7282228;19;152949;-58
2022/10/25 11:34:18;;;;;;;;;;;;;;;21.76;63.67;101025.00;7278369;19;153409;-58
2022/10/25 11:36:50;;;;;;;;;;;;;;;21.78;63.06;101025.50;7289340;19;153269;-58
2022/10/25 11:39:55;;;;;;;;;;;;;;;21.79;62.71;101018.75;7281071;19;153379;-58
2022/10/25 11:42:37;;;;;;;;;;;;;;;21.79;62.35;101028.00;7274765;19;152158;-58
2022/10/25 11:45:19;;;;;;;;;;;;;;;21.78;62.56;101020.72;7277344;19;153474;-58
2022/10/25 11:47:59;;;;;;;;;;;;;;;21.77;62.64;101024.66;7278135;19;154230;-62
2022/10/25 11:50:32;;;;;;;;;;;;;;;21.80;59.41;101026.88;7282368;19;152219;-57
2022/10/25 11:53:05;;;;;;;;;;;;;;;21.78;60.50;101017.91;7280130;19;152715;-57
2022/10/25 11:55:35;;;;;;;;;;;;;;;21.85;60.88;101023.13;7281393;19;154065;-58
2022/10/25 11:58:18;;;;;;;;;;;;;;;21.88;60.94;101028.94;7275474;19;152212;-58
2022/10/25 12:00:50;;;;;;;;;;;;;;;21.89;60.69;101030.59;7284384;19;154067;-59
2022/10/25 12:03:35;;;;;;;;;;;;;;;21.91;60.70;101025.47;7277422;19;152699;-58
2022/10/25 12:06:16;;;;;;;;;;;;;;;21.89;60.81;101024.16;7272968;19;153540;-58
2022/10/25 12:08:42;;;;;;;;;;;;;;;21.91;60.37;101019.00;7273620;19;153904;-58
2022/10/25 12:11:13;;;;;;;;;;;;;;;21.87;60.57;101012.34;7279880;19;153641;-58
2022/10/25 12:13:46;;;;;;;;;;;;;;;21.91;60.53;101013.38;7280008;19;152805;-58
2022/10/25 12:16:14;;;;;;;;;;;;;;;21.89;60.49;101007.25;7275884;19;154087;-58
2022/10/25 12:18:46;;;;;;;;;;;;;;;21.88;60.43;101008.41;7282356;19;152150;-58
2022/10/25 12:21:23;;;;;;;;;;;;;;;21.89;60.70;101013.72;7281379;19;154018;-58
2022/10/25 12:23:51;;;;;;;;;;;;;;;21.89;60.33;101013.72;7288128;19;154342;-59
2022/10/25 12:26:34;;;;;;;;;;;;;;;21.88;60.87;101014.03;7276676;19;152174;-59
2022/10/25 12:29:02;;;;;;;;;;;;;;;21.84;60.57;101016.66;7280728;19;153709;-59
2022/10/25 12:31:35;;;;;;;;;;;;;;;21.83;60.69;101014.16;7277502;19;152122;-58
2022/10/25 12:34:05;;;;;;;;;;;;;;;21.82;60.65;101001.22;7279256;19;153114;-58
2022/10/25 12:36:37;;;;;;;;;;;;;;;21.78;60.75;100995.41;7277936;19;153910;-59
2022/10/25 12:39:11;;;;;;;;;;;;;;;21.77;60.90;100993.72;7281512;19;152071;-58
2022/10/25 12:41:39;;;;;;;;;;;;;;;21.75;60.67;100993.22;7277759;19;153067;-58
2022/10/25 12:44:08;;;;;;;;;;;;;;;21.74;61.05;101003.66;7279001;19;155023;-59