Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:08;;;;;;;4.63;1.27;;;7.00;1.00;;;;;;5091680;28;20978;-77
2022/02/22 00:03:36;;;;;;;4.20;1.10;;;7.00;99.90;;;;;;5091753;28;20922;-78
2022/02/22 00:06:03;;;;;;;4.10;1.53;;;6.90;1.00;;;;;;5093268;28;20456;-78
2022/02/22 00:08:30;;;;;;;6.53;1.23;;;6.90;1.00;;;;;;5092437;28;20449;-76
2022/02/22 00:10:59;;;;;;;3.53;1.30;;;6.90;99.90;;;;;;5092156;28;20455;-78
2022/02/22 00:13:26;;;;;;;2.80;1.70;;;6.90;99.90;;;;;;5091390;28;20481;-78
2022/02/22 00:15:53;;;;;;;2.87;1.17;;;6.90;99.90;;;;;;5092854;28;20452;-77
2022/02/22 00:18:20;;;;;;;1.97;1.17;;;6.90;99.90;;;;;;5091268;28;20449;-78
2022/02/22 00:20:47;;;;;;;5.30;1.77;;;6.90;99.90;;;;;;5092279;28;20447;-77
2022/02/22 00:23:15;;;;;;;2.57;0.90;;;7.00;99.90;;;;;;5092673;28;20551;-77
2022/02/22 00:25:42;;;;;;;3.30;1.27;;;7.00;99.90;;;;;;5092584;28;20536;-77
2022/02/22 00:28:10;;;;;;;5.33;1.20;;;7.00;99.90;;;;;;5092201;28;20532;-78
2022/02/22 00:30:37;;;;;;;8.43;1.87;;;7.00;99.90;;;;;;5088217;28;20447;-77
2022/02/22 00:33:04;;;;;;;3.97;1.40;;;6.90;99.90;;;;;;5084345;28;20527;-76
2022/02/22 00:35:31;;;;;;;5.63;1.07;;;6.70;1.00;;;;;;5091074;28;20536;-77
2022/02/22 00:37:58;;;;;;;3.80;1.30;;;6.70;1.00;;;;;;5092294;28;20452;-77
2022/02/22 00:40:24;;;;;;;6.67;1.63;;;6.70;1.00;;;;;;5091584;28;20447;-77
2022/02/22 00:42:51;;;;;;;1.80;1.30;;;6.70;1.00;;;;;;5092349;28;20458;-78
2022/02/22 00:45:20;;;;;;;7.57;1.33;;;6.70;1.00;;;;;;5091099;28;20449;-79
2022/02/22 00:47:47;;;;;;;6.87;1.60;;;6.80;1.00;;;;;;5092111;28;20452;-78
2022/02/22 00:50:14;;;;;;;9.47;2.07;;;6.80;99.90;;;;;;5092043;28;20883;-76
2022/02/22 00:52:41;;;;;;;4.27;1.40;;;6.80;99.90;;;;;;5091944;28;20935;-78
2022/02/22 00:55:09;;;;;;;4.43;1.03;;;6.80;99.90;;;;;;5091799;28;20484;-77
2022/02/22 00:57:37;;;;;;;8.57;2.07;;;6.80;99.90;;;;;;5090863;28;20451;-76
2022/02/22 01:00:05;;;;;;;3.30;1.33;;;6.80;99.90;;;;;;5091521;28;20444;-78
2022/02/22 01:02:33;;;;;;;5.70;1.57;;;6.80;99.90;;;;;;5090727;28;21002;-78
2022/02/22 01:05:00;;;;;;;8.27;1.63;;;6.70;99.90;;;;;;5078481;28;20536;-78
2022/02/22 01:07:27;;;;;;;8.60;1.77;;;6.70;99.90;;;;;;5091076;28;20459;-79
2022/02/22 01:09:54;;;;;;;2.90;0.83;;;6.60;99.90;;;;;;5091676;28;20441;-77
2022/02/22 01:12:21;;;;;;;3.53;1.30;;;6.60;99.90;;;;;;5090487;28;20880;-77
2022/02/22 01:14:48;;;;;;;3.13;1.27;;;6.70;99.90;;;;;;5091978;28;20567;-77
2022/02/22 01:17:15;;;;;;;3.53;1.33;;;6.70;56.40;;;;;;5091467;28;20448;-77
2022/02/22 01:19:44;;;;;;;3.30;1.60;;;6.70;61.10;;;;;;5090780;28;20932;-80
2022/02/22 01:22:11;;;;;;;1.70;1.10;;;6.70;44.00;;;;;;5090870;28;20548;-80
2022/02/22 01:24:38;;;;;;;1.50;1.00;;;6.80;1.00;;;;;;5091091;28;20707;-78
2022/02/22 01:27:06;;;;;;;3.10;1.20;;;6.80;5.60;;;;;;5090752;28;20448;-79
2022/02/22 01:29:34;;;;;;;5.70;1.67;;;6.80;8.20;;;;;;5090609;28;20543;-79
2022/02/22 01:32:01;;;;;;;2.70;1.17;;;6.80;37.20;;;;;;5079533;28;20527;-79
2022/02/22 01:34:28;;;;;;;3.67;1.53;;;6.80;40.60;;;;;;5087176;28;20499;-79
2022/02/22 01:36:56;;;;;;;3.13;1.33;;;6.70;59.80;;;;;;5089493;28;20876;-79
2022/02/22 01:39:23;;;;;;;3.43;1.00;;;6.80;99.90;;;;;;5090276;28;20948;-79
2022/02/22 01:41:49;;;;;;;3.63;2.03;;;6.80;99.90;;;;;;5091090;28;20451;-80
2022/02/22 01:44:17;;;;;;;3.10;1.27;;;6.80;99.90;;;;;;5091438;28;20445;-72
2022/02/22 01:46:55;;;;;;;3.00;1.50;;;6.70;1.00;;;;;;5090483;28;20455;-77
2022/02/22 01:49:21;;;;;;;4.93;1.13;;;6.40;99.90;;;;;;5081697;28;20451;-77
2022/02/22 01:51:48;;;;;;;3.07;1.17;;;6.20;99.90;;;;;;5090323;28;20547;-77
2022/02/22 01:54:17;;;;;;;2.80;1.50;;;6.10;1.00;;;;;;5091645;28;20480;-73
2022/02/22 01:56:44;;;;;;;3.87;1.43;;;6.10;99.90;;;;;;5090851;28;20455;-78
2022/02/22 01:59:12;;;;;;;3.30;1.60;;;6.10;99.90;;;;;;5090586;28;20459;-80
2022/02/22 02:01:38;;;;;;;2.70;1.30;;;6.00;99.90;;;;;;5089517;28;20437;-79
2022/02/22 02:04:06;;;;;;;10.90;2.00;;;6.00;99.90;;;;;;5090874;28;20463;-79
2022/02/22 02:06:34;;;;;;;2.80;1.00;;;6.00;99.90;;;;;;5090249;28;20442;-79
2022/02/22 02:09:00;;;;;;;5.80;1.33;;;6.00;99.90;;;;;;5091210;28;20900;-77
2022/02/22 02:11:29;;;;;;;4.17;1.10;;;6.00;1.00;;;;;;5076485;28;20449;-79
2022/02/22 02:13:55;;;;;;;3.40;1.43;;;6.10;99.90;;;;;;5090367;28;20559;-79
2022/02/22 02:16:22;;;;;;;5.60;1.77;;;6.20;1.00;;;;;;5081298;28;20455;-79
2022/02/22 02:18:49;;;;;;;4.10;1.40;;;6.20;1.00;;;;;;5090757;28;20451;-78
2022/02/22 02:21:17;;;;;;;4.83;1.30;;;6.20;1.00;;;;;;5093775;28;20917;-74
2022/02/22 02:23:45;;;;;;;5.40;1.30;;;6.10;1.00;;;;;;5095243;28;20463;-80
2022/02/22 02:26:12;;;;;;;6.03;1.80;;;6.10;1.00;;;;;;5094458;28;20453;-80
2022/02/22 02:28:39;;;;;;;3.23;1.13;;;6.00;1.00;;;;;;5094140;28;20452;-79
2022/02/22 02:31:06;;;;;;;3.80;0.97;;;6.00;1.00;;;;;;5094044;28;20454;-77
2022/02/22 02:33:33;;;;;;;3.50;1.40;;;6.00;99.90;;;;;;5094229;28;20450;-79
2022/02/22 02:36:00;;;;;;;4.63;1.50;;;6.00;1.00;;;;;;5094815;28;20484;-78
2022/02/22 02:38:27;;;;;;;2.53;1.20;;;6.00;1.00;;;;;;5092116;28;20465;-79
2022/02/22 02:40:55;;;;;;;8.43;1.90;;;6.00;89.80;;;;;;5097036;28;20483;-78
2022/02/22 02:43:22;;;;;;;4.27;1.30;;;6.00;99.90;;;;;;5111412;28;20448;-73
2022/02/22 02:45:48;;;;;;;2.80;1.20;;;5.90;99.90;;;;;;5119380;28;20435;-72
2022/02/22 02:48:15;;;;;;;6.97;1.30;;;6.00;1.00;;;;;;5118482;28;20484;-73
2022/02/22 02:50:42;;;;;;;4.80;1.40;;;5.90;1.00;;;;;;5114086;28;20452;-79
2022/02/22 02:53:09;;;;;;;5.60;1.00;;;5.90;1.00;;;;;;5094696;28;20480;-78
2022/02/22 02:55:36;;;;;;;4.30;1.43;;;5.90;1.00;;;;;;5094137;28;20522;-79
2022/02/22 02:58:04;;;;;;;3.33;1.17;;;5.90;1.00;;;;;;5093731;28;20483;-78
2022/02/22 03:00:31;;;;;;;2.50;1.53;;;5.90;99.90;;;;;;5093767;28;20467;-77
2022/02/22 03:02:58;;;;;;;7.90;1.97;;;5.90;99.90;;;;;;5093181;28;20483;-79
2022/02/22 03:05:25;;;;;;;6.90;1.70;;;5.90;99.90;;;;;;5093584;28;20475;-78
2022/02/22 03:07:54;;;;;;;6.50;1.93;;;6.00;99.90;;;;;;5094291;28;20507;-78
2022/02/22 03:10:21;;;;;;;4.30;1.40;;;6.00;74.00;;;;;;5084656;28;20507;-76
2022/02/22 03:12:48;;;;;;;7.30;1.57;;;5.90;1.00;;;;;;5090727;28;20452;-75
2022/02/22 03:15:16;;;;;;;9.63;1.53;;;5.90;1.00;;;;;;5090602;28;20567;-75
2022/02/22 03:17:43;;;;;;;3.60;1.30;;;5.90;1.00;;;;;;5093898;28;20801;-77
2022/02/22 03:20:11;;;;;;;4.57;1.40;;;5.90;1.00;;;;;;5094030;28;20445;-76
2022/02/22 03:22:43;;;;;;;4.03;1.60;;;5.90;1.00;;;;;;5092781;28;20502;-76
2022/02/22 03:25:10;;;;;;;4.03;1.10;;;5.90;1.00;;;;;;5093775;28;20445;-75
2022/02/22 03:27:37;;;;;;;3.30;1.57;;;5.90;1.00;;;;;;5091193;28;21015;-77
2022/02/22 03:30:05;;;;;;;4.63;1.43;;;6.00;1.00;;;;;;5092875;28;20447;-76
2022/02/22 03:32:33;;;;;;;4.77;2.40;;;5.90;1.00;;;;;;5091904;28;20448;-75
2022/02/22 03:35:00;;;;;;;8.93;1.70;;;5.90;1.00;;;;;;5087015;28;20575;-73
2022/02/22 03:37:27;;;;;;;3.83;1.10;;;5.90;1.00;;;;;;5083532;28;20531;-76
2022/02/22 03:39:54;;;;;;;3.23;1.30;;;5.80;1.00;;;;;;5093581;28;20449;-75
2022/02/22 03:42:21;;;;;;;3.77;1.37;;;5.90;1.00;;;;;;5082695;28;20540;-76
2022/02/22 03:44:48;;;;;;;4.23;1.37;;;5.90;1.00;;;;;;5093987;28;20444;-75
2022/02/22 03:47:14;;;;;;;3.27;1.83;;;5.80;17.30;;;;;;5093415;28;20539;-75
2022/02/22 03:49:43;;;;;;;2.83;1.00;;;5.80;99.90;;;;;;5092972;28;20449;-75
2022/02/22 03:52:09;;;;;;;2.90;1.30;;;5.80;99.90;;;;;;5092126;28;20573;-75
2022/02/22 03:54:36;;;;;;;4.60;2.80;;;5.70;1.00;;;;;;5091650;28;20967;-76
2022/02/22 03:57:04;;;;;;;4.43;1.10;;;5.80;1.00;;;;;;5088700;28;20441;-75
2022/02/22 03:59:31;;;;;;;4.37;1.60;;;5.80;1.00;;;;;;5092103;28;20949;-74
2022/02/22 04:01:57;;;;;;;7.97;1.60;;;5.90;99.90;;;;;;5092624;28;20453;-76
2022/02/22 04:04:24;;;;;;;5.83;2.23;;;5.80;99.90;;;;;;5092161;28;20487;-76
2022/02/22 04:06:53;;;;;;;10.47;1.63;;;5.80;1.00;;;;;;5093267;28;20441;-76
2022/02/22 04:09:20;;;;;;;3.53;1.70;;;5.80;1.00;;;;;;5091296;28;20552;-74
2022/02/22 04:11:46;;;;;;;4.53;1.17;;;5.90;99.90;;;;;;5093018;28;20526;-75
2022/02/22 04:14:13;;;;;;;3.77;1.53;;;6.00;99.90;;;;;;5093006;28;20476;-75
2022/02/22 04:16:40;;;;;;;2.83;1.53;;;6.00;99.90;;;;;;5093095;28;20460;-75
2022/02/22 04:19:07;;;;;;;3.83;1.73;;;6.00;16.40;;;;;;5092517;28;20845;-76
2022/02/22 04:21:34;;;;;;;1.67;1.17;;;5.90;99.90;;;;;;5093706;28;20452;-73
2022/02/22 04:24:02;;;;;;;3.57;1.37;;;6.00;99.90;;;;;;5096600;28;20967;-76
2022/02/22 04:26:29;;;;;;;3.93;1.50;;;6.00;99.90;;;;;;5092029;28;20527;-75
2022/02/22 04:29:00;;;;;;;6.60;1.93;;;5.90;1.00;;;;;;5092511;28;20527;-75
2022/02/22 04:31:27;;;;;;;2.63;1.20;;;5.90;1.00;;;;;;5091612;28;20790;-76
2022/02/22 04:33:54;;;;;;;3.63;1.50;;;6.00;99.90;;;;;;5092100;28;20971;-75
2022/02/22 04:36:20;;;;;;;6.93;1.50;;;6.00;56.90;;;;;;5091466;28;20563;-74
2022/02/22 04:38:47;;;;;;;5.17;1.47;;;5.80;99.90;;;;;;5092203;28;20468;-76
2022/02/22 04:41:16;;;;;;;6.33;1.63;;;5.90;99.90;;;;;;5092708;28;20445;-76
2022/02/22 04:43:43;;;;;;;7.70;2.20;;;5.80;99.90;;;;;;5088747;28;20446;-75
2022/02/22 04:46:10;;;;;;;3.90;2.07;;;5.80;99.90;;;;;;5084655;28;20479;-75
2022/02/22 04:48:36;;;;;;;4.80;1.93;;;5.70;99.90;;;;;;5091445;28;20572;-75
2022/02/22 04:51:03;;;;;;;3.93;1.90;;;5.70;1.00;;;;;;5091195;28;20456;-75
2022/02/22 04:53:30;;;;;;;3.80;1.63;;;5.80;99.90;;;;;;5090836;28;20563;-74
2022/02/22 04:55:57;;;;;;;4.43;1.50;;;5.70;1.00;;;;;;5091754;28;20486;-73
2022/02/22 04:58:25;;;;;;;3.60;1.37;;;5.70;1.00;;;;;;5090448;28;20543;-74
2022/02/22 05:00:52;;;;;;;5.57;2.23;;;5.70;99.90;;;;;;5091300;28;20449;-74
2022/02/22 05:03:20;;;;;;;7.53;1.80;;;5.60;99.90;;;;;;5090787;28;20445;-76
2022/02/22 05:05:48;;;;;;;3.80;1.90;;;5.60;99.90;;;;;;5092779;28;20467;-74
2022/02/22 05:08:15;;;;;;;3.67;1.40;;;5.60;1.00;;;;;;5092982;28;20448;-73
2022/02/22 05:10:42;;;;;;;2.57;1.80;;;5.50;1.00;;;;;;5091440;28;20487;-75
2022/02/22 05:13:09;;;;;;;6.97;1.90;;;5.60;21.90;;;;;;5078111;28;20454;-74
2022/02/22 05:15:38;;;;;;;2.80;1.30;;;5.60;1.00;;;;;;5090240;28;20476;-75
2022/02/22 05:18:05;;;;;;;4.40;1.80;;;5.50;1.00;;;;;;5083434;28;20535;-76
2022/02/22 05:20:32;;;;;;;3.27;1.60;;;5.60;99.90;;;;;;5089610;28;20448;-77
2022/02/22 05:23:00;;;;;;;6.70;1.90;;;5.60;35.60;;;;;;5083882;28;21008;-75
2022/02/22 05:25:26;;;;;;;3.80;2.57;;;5.60;1.00;;;;;;5090118;28;20448;-74
2022/02/22 05:27:53;;;;;;;2.23;1.50;;;5.50;1.00;;;;;;5091469;28;20445;-80
2022/02/22 05:30:20;;;;;;;4.43;1.70;;;5.50;99.90;;;;;;5090917;28;20455;-73
2022/02/22 05:32:49;;;;;;;2.83;1.77;;;5.40;99.90;;;;;;5091278;28;20512;-76
2022/02/22 05:35:16;;;;;;;2.93;1.80;;;5.30;1.00;;;;;;5091319;28;20561;-75
2022/02/22 05:37:42;;;;;;;4.00;1.60;;;5.40;1.00;;;;;;5089318;28;20455;-74
2022/02/22 05:40:11;;;;;;;8.37;2.00;;;5.40;99.90;;;;;;5086449;28;20480;-75
2022/02/22 05:42:38;;;;;;;4.27;1.50;;;5.40;99.90;;;;;;5089825;28;20755;-74
2022/02/22 05:45:06;;;;;;;6.70;2.33;;;5.40;99.90;;;;;;5091114;28;20967;-74
2022/02/22 05:47:33;;;;;;;3.03;1.20;;;5.30;99.90;;;;;;5090134;28;20449;-79
2022/02/22 05:50:01;;;;;;;10.23;2.53;;;5.20;1.00;;;;;;5091307;28;20452;-80
2022/02/22 05:52:28;;;;;;;10.13;2.00;;;5.20;1.00;;;;;;5090418;28;20803;-79
2022/02/22 05:54:54;;;;;;;5.33;1.47;;;5.20;1.00;;;;;;5091986;28;20919;-79
2022/02/22 05:57:24;;;;;;;7.00;1.80;;;5.30;99.90;;;;;;5094491;28;20446;-74
2022/02/22 05:59:51;;;;;;;6.03;2.03;;;5.20;99.90;;;;;;5095535;28;20444;-74
2022/02/22 06:02:18;;;;;;;6.07;2.23;;;5.30;1.00;;;;;;5094399;28;20547;-74
2022/02/22 06:04:45;;;;;;;4.90;1.60;;;5.30;1.00;;;;;;5093547;28;20929;-72
2022/02/22 06:07:13;;;;;;;6.63;1.50;;;5.20;1.00;;;;;;5095158;28;20456;-74
2022/02/22 06:09:40;;;;;;;5.20;2.10;;;5.20;99.90;;;;;;5094831;28;20440;-75
2022/02/22 06:12:08;;;;;;;5.43;1.83;;;5.30;99.90;;;;;;5095192;28;20444;-75
2022/02/22 06:14:35;;;;;;;3.27;1.90;;;5.30;1.00;;;;;;5093886;28;20523;-75
2022/02/22 06:17:02;;;;;;;6.97;2.17;;;5.20;1.00;;;;;;5095236;28;20484;-76
2022/02/22 06:19:29;;;;;;;4.33;2.07;;;5.20;1.00;;;;;;5094564;28;20544;-75
2022/02/22 06:21:56;;;;;;;8.73;1.73;;;5.10;1.00;;;;;;5095264;28;20492;-75
2022/02/22 06:24:24;;;;;;;9.83;2.37;;;5.20;1.00;;;;;;5093986;28;20451;-75
2022/02/22 06:26:51;;;;;;;7.83;3.27;;;5.20;1.00;;;;;;5094578;28;20548;-75
2022/02/22 06:29:18;;;;;;;4.50;1.70;;;5.20;1.00;;;;;;5094624;28;20551;-74
2022/02/22 06:31:45;;;;;;;4.50;2.67;;;5.20;1.00;;;;;;5095127;28;20480;-76
2022/02/22 06:34:11;;;;;;;2.77;1.13;;;5.30;1.00;;;;;;5095011;28;20479;-75
2022/02/22 06:36:38;;;;;;;9.20;2.47;;;5.40;99.90;;;;;;5093752;28;20491;-75
2022/02/22 06:39:06;;;;;;;6.20;2.23;;;5.30;1.00;;;;;;5081823;28;20534;-75
2022/02/22 06:41:35;;;;;;;5.80;2.13;;;5.50;99.90;;;;;;5094523;28;20455;-75
2022/02/22 06:44:01;;;;;;;4.50;2.00;;;5.50;99.90;;;;;;5095155;28;20535;-75
2022/02/22 06:46:29;;;;;;;8.90;2.53;;;5.50;99.90;;;;;;5094784;28;20543;-75
2022/02/22 06:48:55;;;;;;;11.57;2.07;;;5.50;99.90;;;;;;5110216;28;20512;-75
2022/02/22 06:51:22;;;;;;;6.20;1.77;;;5.60;1.00;;;;;;5115048;28;20453;-74
2022/02/22 06:53:49;;;;;;;6.93;2.10;;;5.60;99.90;;;;;;5115602;28;20480;-75
2022/02/22 06:56:16;;;;;;;3.00;1.80;;;5.70;27.40;;;;;;5109060;28;20483;-75
2022/02/22 06:58:45;;;;;;;4.70;2.00;;;5.50;99.90;;;;;;5097280;28;20523;-75
2022/02/22 07:01:12;;;;;;;4.03;1.77;;;5.40;1.00;;;;;;5095342;28;20473;-75
2022/02/22 07:03:39;;;;;;;4.57;2.30;;;5.30;99.90;;;;;;5095687;28;20546;-75
2022/02/22 07:06:06;;;;;;;7.97;2.40;;;5.20;1.00;;;;;;5094091;28;20505;-75
2022/02/22 07:08:33;;;;;;;7.03;2.90;;;5.20;1.00;;;;;;5094114;28;20479;-74
2022/02/22 07:11:00;;;;;;;9.63;2.53;;;5.20;99.90;;;;;;5094152;28;20448;-75
2022/02/22 07:13:27;;;;;;;4.90;2.13;;;5.20;1.00;;;;;;5093474;28;20451;-75
2022/02/22 07:15:55;;;;;;;6.63;2.40;;;5.20;99.90;;;;;;5094032;28;20486;-75
2022/02/22 07:18:22;;;;;;;8.63;2.10;;;5.20;1.00;;;;;;5093902;28;20539;-75
2022/02/22 07:20:49;;;;;;;9.87;2.40;;;5.20;99.90;;;;;;5093814;28;20451;-75
2022/02/22 07:23:15;;;;;;;7.10;2.27;;;5.20;99.90;;;;;;5094197;28;20535;-75
2022/02/22 07:25:42;;;;;;;5.10;2.53;;;5.30;99.90;;;;;;5093145;28;20450;-75
2022/02/22 07:28:10;;;;;;;5.13;2.13;;;5.50;19.40;;;;;;5093567;28;20455;-75
2022/02/22 07:30:37;;;;;;;5.60;1.57;;;5.70;1.00;;;;;;5093158;28;20452;-75
2022/02/22 07:33:05;;;;;;;4.47;1.80;;;5.70;1.00;;;;;;5093878;28;20444;-75
2022/02/22 07:35:32;;;;;;;5.93;2.30;;;5.70;1.00;;;;;;5092964;28;20476;-75
2022/02/22 07:37:59;;;;;;;4.40;2.00;;;5.80;1.00;;;;;;5094032;28;20806;-75
2022/02/22 07:40:26;;;;;;;7.77;3.30;;;5.80;1.00;;;;;;5092821;28;20540;-75
2022/02/22 07:42:54;;;;;;;7.57;2.60;;;5.70;1.00;;;;;;5093210;28;20924;-75
2022/02/22 07:45:21;;;;;;;9.33;2.00;;;5.60;1.00;;;;;;5092703;28;20920;-75
2022/02/22 07:47:48;;;;;;;4.33;1.80;;;5.60;1.00;;;;;;5093506;28;20444;-75
2022/02/22 07:50:17;;;;;;;7.10;2.80;;;5.70;1.00;;;;;;5093626;28;20483;-75
2022/02/22 07:52:43;;;;;;;7.30;2.20;;;5.70;1.00;;;;;;5093072;28;20515;-75
2022/02/22 07:55:10;;;;;;;8.30;2.57;;;5.80;99.90;;;;;;5093012;28;20524;-75
2022/02/22 07:57:37;;;;;;;3.40;2.30;;;5.80;99.90;;;;;;5092376;28;20664;-74
2022/02/22 08:00:06;;;;;;;6.00;1.70;;;5.90;99.90;;;;;;5093231;28;20531;-75
2022/02/22 08:02:33;;;;;;;5.30;2.10;;;6.00;13.80;;;;;;5092235;28;20455;-76
2022/02/22 08:04:59;;;;;;;3.80;1.80;;;6.00;1.00;;;;;;5092516;28;20441;-74
2022/02/22 08:07:28;;;;;;;7.87;3.07;;;6.20;1.00;;;;;;5092719;28;20453;-74
2022/02/22 08:09:55;;;;;;;4.77;2.13;;;6.30;1.00;;;;;;5092759;28;20539;-74
2022/02/22 08:12:21;;;;;;;3.87;1.70;;;6.30;1.00;;;;;;5092343;28;20450;-74
2022/02/22 08:14:48;;;;;;;5.47;2.10;;;6.30;99.90;;;;;;5092584;28;20502;-73
2022/02/22 08:17:16;;;;;;;6.30;2.23;;;6.40;99.90;;;;;;5092124;28;21070;-76
2022/02/22 08:19:42;;;;;;;9.87;1.90;;;6.40;99.90;;;;;;5092370;28;20536;-76
2022/02/22 08:22:09;;;;;;;6.33;2.17;;;6.40;99.90;;;;;;5093013;28;20784;-76
2022/02/22 08:24:38;;;;;;;3.23;1.50;;;6.60;99.90;;;;;;5091854;28;20587;-76
2022/02/22 08:27:05;;;;;;;4.63;2.00;;;6.60;99.90;;;;;;5092049;28;20465;-76
2022/02/22 08:29:32;;;;;;;5.23;2.13;;;6.70;99.90;;;;;;5091870;28;20532;-74
2022/02/22 08:31:59;;;;;;;3.90;1.97;;;6.90;71.80;;;;;;5092596;28;20452;-75
2022/02/22 08:34:26;;;;;;;6.60;1.90;;;7.00;23.30;;;;;;5091797;28;21264;-74
2022/02/22 08:36:53;;;;;;;5.20;2.43;;;7.00;1.00;;;;;;5092535;28;20480;-74
2022/02/22 08:39:22;;;;;;;12.33;2.53;;;7.00;1.00;;;;;;5091961;28;20444;-75
2022/02/22 08:41:50;;;;;;;5.30;1.67;;;7.00;1.00;;;;;;5092577;28;20531;-75
2022/02/22 08:44:17;;;;;;;9.90;4.10;;;7.10;1.00;;;;;;5091238;28;20444;-75
2022/02/22 08:46:44;;;;;;;4.97;1.70;;;7.10;1.00;;;;;;5092802;28;20535;-76
2022/02/22 08:49:11;;;;;;;9.57;1.83;;;7.20;1.00;;;;;;5092403;28;20527;-75
2022/02/22 08:51:39;;;;;;;5.17;1.80;;;7.30;1.00;;;;;;5091460;28;20452;-75
2022/02/22 08:54:09;;;;;;;5.87;1.90;;;7.30;1.00;;;;;;5091755;28;20570;-74
2022/02/22 08:56:37;;;;;;;4.67;2.83;;;7.40;1.00;;;;;;5091560;28;20580;-74
2022/02/22 08:59:05;;;;;;;5.40;1.80;;;7.40;1.00;;;;;;5092091;28;20444;-75
2022/02/22 09:01:32;;;;;;;5.70;2.37;;;7.50;1.00;;;;;;5091390;28;20448;-75
2022/02/22 09:03:59;;;;;;;5.40;1.87;;;7.50;1.00;;;;;;5091740;28;20456;-75
2022/02/22 09:06:25;;;;;;;4.20;1.60;;;7.50;1.00;;;;;;5090626;28;20511;-75
2022/02/22 09:08:52;;;;;;;5.30;1.77;;;7.50;1.00;;;;;;5091498;28;20456;-75
2022/02/22 09:11:19;;;;;;;4.90;1.63;;;7.60;1.00;;;;;;5091141;28;20444;-75
2022/02/22 09:13:46;;;;;;;13.63;2.17;;;7.60;1.00;;;;;;5091961;28;20444;-75
2022/02/22 09:16:15;;;;;;;6.70;1.70;;;7.70;1.00;;;;;;5091537;28;20491;-75
2022/02/22 09:18:42;;;;;;;2.10;1.50;;;7.60;1.00;;;;;;5091627;28;20477;-75
2022/02/22 09:21:09;;;;;;;6.17;1.73;;;7.70;1.00;;;;;;5091539;28;20825;-75
2022/02/22 09:23:35;;;;;;;6.83;3.03;;;7.80;1.00;;;;;;5091603;28;20791;-75
2022/02/22 09:26:02;;;;;;;8.33;2.40;;;7.90;1.00;;;;;;5091449;28;20817;-75
2022/02/22 09:28:29;;;;;;;4.10;1.60;;;7.90;1.00;;;;;;5090748;28;20445;-75
2022/02/22 09:30:56;;;;;;;12.13;2.90;;;8.00;1.00;;;;;;5078209;28;20449;-75
2022/02/22 09:33:24;;;;;;;3.83;1.60;;;8.00;1.00;;;;;;5090396;28;20459;-75
2022/02/22 09:35:51;;;;;;;5.57;2.00;;;7.90;1.00;;;;;;5091280;28;20444;-74
2022/02/22 09:38:18;;;;;;;8.07;2.00;;;7.90;1.00;;;;;;5090897;28;20483;-73
2022/02/22 09:40:46;;;;;;;5.47;1.73;;;7.80;1.00;;;;;;5091400;28;20542;-74
2022/02/22 09:43:13;;;;;;;4.27;1.40;;;8.00;1.00;;;;;;5091439;28;20502;-74
2022/02/22 09:45:40;;;;;;;4.60;1.80;;;8.00;1.00;;;;;;5090556;28;20455;-74
2022/02/22 09:48:07;;;;;;;3.10;1.57;;;8.00;1.00;;;;;;5091508;28;20756;-77
2022/02/22 09:50:36;;;;;;;2.33;1.50;;;8.00;1.00;;;;;;5090473;28;20444;-75
2022/02/22 09:53:04;;;;;;;6.73;1.90;;;8.10;1.00;;;;;;5091019;28;20821;-75
2022/02/22 09:55:32;;;;;;;6.20;2.40;;;8.30;1.00;;;;;;5090274;28;20448;-76
2022/02/22 09:57:59;;;;;;;5.87;2.40;;;8.40;1.00;;;;;;5090922;28;20499;-75
2022/02/22 10:00:27;;;;;;;6.17;2.23;;;8.40;1.00;;;;;;5090522;28;21041;-76
2022/02/22 10:02:54;;;;;;;7.97;1.93;;;8.40;1.00;;;;;;5091088;28;20481;-75
2022/02/22 10:05:23;;;;;;;3.10;2.17;;;8.30;1.00;;;;;;5090331;28;20444;-75
2022/02/22 10:07:54;;;;;;;7.80;2.00;;;8.20;1.00;;;;;;5090941;28;20456;-75
2022/02/22 10:10:33;;;;;;;5.57;1.43;;;8.20;1.00;;;;;;5090967;28;20451;-75
2022/02/22 10:13:01;;;;;;;4.47;1.60;;;8.40;1.00;;;;;;5090883;28;20433;-75
2022/02/22 10:15:28;;;;;;;4.33;1.40;;;8.40;1.00;;;;;;5090241;28;20444;-75
2022/02/22 10:17:55;;;;;;;9.60;1.97;;;8.50;1.00;;;;;;5091209;28;20516;-75
2022/02/22 10:20:22;;;;;;;6.90;1.43;;;8.60;1.00;;;;;;5090781;28;20531;-75
2022/02/22 10:22:51;;;;;;;3.10;1.47;;;8.70;1.00;;;;;;5077401;28;20452;-75
2022/02/22 10:25:19;;;;;;;4.43;2.00;;;8.60;1.00;;;;;;5090181;28;20501;-75
2022/02/22 10:27:49;;;;;;;8.40;2.37;;;8.30;1.00;;;;;;5091033;28;20453;-74
2022/02/22 10:30:38;;;;;;;3.80;1.43;;;8.40;1.00;;;;;;5091112;28;20499;-75
2022/02/22 10:33:12;;;;;;;8.93;2.37;;;8.50;1.00;;;;;;5090594;28;20951;-75
2022/02/22 10:35:39;;;;;;;5.70;2.60;;;8.50;1.00;;;;;;5089803;28;20948;-75
2022/02/22 10:38:15;;;;;;;9.80;2.13;;;8.50;1.00;;;;;;5090721;28;21095;-75
2022/02/22 10:40:51;;;;;;;6.40;2.67;;;8.50;1.00;;;;;;5078183;28;20464;-75
2022/02/22 10:43:22;;;;;;;7.53;2.10;;;8.60;1.00;;;;;;5094667;28;20440;-74
2022/02/22 10:45:50;;;;;;;6.90;2.30;;;8.70;1.00;;;;;;5094484;28;20818;-75
2022/02/22 10:48:31;;;;;;;5.37;2.63;;;;;;;;;;5094321;28;20539;-74
2022/02/22 10:50:58;;;;;;;7.00;2.13;;;;;;;;;;5094808;28;20448;-75
2022/02/22 10:53:29;;;;;;;7.30;2.03;;;;;;;;;;5093763;28;20559;-74
2022/02/22 10:55:58;;;;;;;3.00;2.23;;;;;;;;;;5094467;28;20443;-75
2022/02/22 10:58:26;;;;;;;7.20;2.10;;;;;;;;;;5093780;28;20480;-75
2022/02/22 11:00:53;;;;;;;7.27;2.20;;;;;;;;;;5094082;28;20452;-75
2022/02/22 11:03:20;;;;;;;6.27;1.97;;;;;;;;;;5093850;28;20455;-74
2022/02/22 11:05:49;;;;;;;5.40;2.33;;;;;;;;;;5094086;28;20468;-75
2022/02/22 11:08:16;;;;;;;5.10;1.80;;;;;;;;;;5094687;28;20448;-75
2022/02/22 11:10:49;;;;;;;5.80;1.67;;;;;;;;;;5094392;28;20506;-75
2022/02/22 11:13:26;;;;;;;4.57;1.63;;;;;;;;;;5094365;28;20797;-74
2022/02/22 11:15:53;;;;;;;4.50;2.13;;;;;;;;;;5093156;28;20530;-75
2022/02/22 11:18:21;;;;;;;8.67;2.17;;;;;;;;;;5093056;28;20480;-74
2022/02/22 11:20:48;;;;;;;3.73;1.77;;;;;;;;;;5093881;28;20825;-75
2022/02/22 11:23:24;;;;;;;7.50;2.13;;;;;;;;;;5094292;28;20528;-75
2022/02/22 11:25:52;;;;;;;10.87;2.77;;;;;;;;;;5093321;28;20527;-75
2022/02/22 11:28:20;;;;;;;4.33;1.53;;;;;;;;;;5093073;28;20956;-74
2022/02/22 11:30:48;;;;;;;5.43;1.80;;;;;;;;;;5094136;28;20856;-75
2022/02/22 11:33:18;;;;;;;6.93;2.60;;;;;;;;;;5094069;28;20452;-74
2022/02/22 11:35:49;;;;;;;4.70;2.30;;;;;;;;;;5093890;28;20449;-75
2022/02/22 11:38:17;;;;;;;5.30;2.40;;;;;;;;;;5093819;28;20489;-74
2022/02/22 11:40:47;;;;;;;3.30;1.93;;;;;;;;;;5093713;28;20449;-74
2022/02/22 11:43:15;;;;;;;8.43;2.30;;;;;;;;;;5093931;28;20535;-74
2022/02/22 11:45:45;;;;;;;6.10;1.50;;;;;;;;;;5093004;28;20971;-74
2022/02/22 11:48:16;;;;;;;9.53;2.00;;;;;;;;;;5096840;28;20448;-74
2022/02/22 11:50:44;;;;;;;7.67;2.27;;;;;;;;;;5105616;28;20452;-75
2022/02/22 11:53:13;;;;;;;7.97;2.03;;;;;;;;;;5106492;28;20496;-75
2022/02/22 11:55:41;;;;;;;10.23;2.10;;;;;;;;;;5106354;28;20444;-75
2022/02/22 11:58:12;;;;;;;4.50;2.07;;;;;;;;;;5097128;28;20519;-75
2022/02/22 12:00:40;;;;;;;7.50;2.17;;;;;;;;;;5093445;28;20739;-75
2022/02/22 12:03:10;;;;;;;9.20;1.83;;;;;;;;;;5093394;28;20531;-73
2022/02/22 12:05:41;;;;;;;9.93;2.20;;;;;;;;;;5092598;28;20520;-75
2022/02/22 12:08:10;;;;;;;6.30;2.00;;;;;;;;;;5093358;28;21110;-75
2022/02/22 12:10:45;;;;;;;8.37;1.77;;;;;;;;;;5092471;28;20437;-73
2022/02/22 12:13:13;;;;;;;5.70;2.23;;;;;;;;;;5093169;28;20942;-75
2022/02/22 12:15:41;;;;;;;5.93;1.90;;;;;;;;;;5092180;28;20437;-76
2022/02/22 12:18:14;;;;;;;5.93;1.70;;;;;;;;;;5092815;28;20523;-74
2022/02/22 12:20:42;;;;;;;6.07;2.13;;;;;;;;;;5092633;28;20456;-74
2022/02/22 12:23:15;;;;;;;6.50;1.70;;;;;;;;;;5093039;28;21143;-75
2022/02/22 12:25:43;;;;;;;6.83;2.20;;;;;;;;;;5092010;28;20453;-73
2022/02/22 12:28:10;;;;;;;8.53;1.70;;;;;;;;;;5092812;28;20505;-76
2022/02/22 12:30:38;;;;;;;6.00;1.70;;;;;;;;;;5091847;28;20460;-75
2022/02/22 12:33:06;;;;;;;5.63;2.23;;;;;;;;;;5092358;28;20440;-74
2022/02/22 12:35:35;;;;;;;6.13;2.13;;;;;;;;;;5091585;28;20805;-75
2022/02/22 12:38:02;;;;;;;6.67;2.37;;;;;;;;;;5092352;28;20560;-73
2022/02/22 12:40:31;;;;;;;6.57;2.20;;;;;;;;;;5091771;28;20528;-76
2022/02/22 12:43:04;;;;;;;4.30;1.87;;;;;;;;;;5091980;28;20453;-76
2022/02/22 12:45:35;;;;;;;4.70;2.00;;;;;;;;;;5091384;28;20867;-75
2022/02/22 12:48:04;;;;;;;8.03;2.57;;;;;;;;;;5092132;28;20440;-73
2022/02/22 12:50:32;;;;;;;6.30;2.10;;;;;;;;;;5091510;28;20472;-76
2022/02/22 12:53:01;;;;;;;4.20;2.33;;;;;;;;;;5092240;28;21083;-74
2022/02/22 12:55:28;;;;;;;6.43;3.17;;;;;;;;;;5091499;28;20448;-76
2022/02/22 12:58:05;;;;;;;5.40;2.43;;;;;;;;;;5091452;28;20579;-74
2022/02/22 13:00:33;;;;;;;7.83;1.93;;;;;;;;;;5091470;28;21106;-75
2022/02/22 13:03:13;;;;;;;3.07;2.17;;;8.70;1.00;;;;;;5091926;28;20727;-75
2022/02/22 13:05:41;;;;;;;9.90;2.50;;;10.00;99.90;;;;;;5090831;28;20440;-75
2022/02/22 13:08:11;;;;;;;10.43;2.00;;;10.00;99.90;;;;;;5092026;28;20539;-77
2022/02/22 13:10:45;;;;;;;6.50;2.07;;;10.10;99.90;;;;;;5091890;28;21021;-74
2022/02/22 13:13:13;;;;;;;8.10;1.97;;;10.30;99.90;;;;;;5079752;28;20527;-75
2022/02/22 13:15:40;;;;;;;9.13;2.60;;;10.10;99.90;;;;;;5090671;28;20448;-75
2022/02/22 13:18:15;;;;;;;2.90;1.87;;;10.30;99.90;;;;;;5091894;28;20572;-74
2022/02/22 13:20:43;;;;;;;6.67;1.80;;;10.20;99.90;;;;;;5091629;28;20455;-74