Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:59;;;;;;;2.08;1.88;;;;;;;18.78;52.01;98258.97;5092409;28;20053;-85
2022/08/13 00:03:30;;;;;;;1.80;1.70;;;;;;;18.95;53.72;98259.69;5055693;28;20048;-85
2022/08/13 00:06:28;;;;;;;1.92;1.83;;;;;;;19.14;52.72;98262.81;5055083;28;20075;-85
2022/08/13 00:08:56;;;;;;;2.63;1.90;;;;;;;19.32;52.30;98269.63;5055127;28;20045;-85
2022/08/13 00:14:37;;;;;;;2.20;2.10;;;;;;;19.17;52.56;98259.63;5070653;28;20052;-85
2022/08/13 00:17:12;;;;;;;2.03;1.90;;;;;;;19.24;52.71;98262.09;5055761;28;20051;-86
2022/08/13 00:19:46;;;;;;;2.30;2.10;;;;;;;19.21;53.00;98255.44;5054712;28;20436;-85
2022/08/13 00:22:23;;;;;;;2.13;1.80;;;;;;;19.28;52.69;98251.75;5055858;28;20063;-84
2022/08/13 00:24:59;;;;;;;2.15;1.95;;;;;;;19.28;52.74;98252.56;5053234;28;20044;-85
2022/08/13 00:27:28;;;;;;;2.00;1.90;;;;;;;19.18;52.33;98247.13;5055076;28;20041;-86
2022/08/13 00:30:17;;;;;;;2.72;2.30;;;;;;;19.12;51.93;98262.22;5055173;28;20497;-86
2022/08/13 00:32:54;;;;;;;2.10;2.00;;;;;;;18.70;52.63;98246.09;5054541;28;20044;-86
2022/08/13 00:35:23;;;;;;;2.47;2.00;;;;;;;18.85;54.20;98253.47;5054485;28;20559;-85
2022/08/13 00:37:52;;;;;;;2.10;2.00;;;;;;;18.83;53.07;98242.25;5082387;28;20037;-84
2022/08/13 00:40:20;;;;;;;2.60;2.40;;;;;;;18.93;53.22;98253.81;5058731;28;20098;-85
2022/08/13 00:43:04;;;;;;;2.20;2.10;;;;;;;19.01;53.36;98249.09;5065193;28;20049;-85
2022/08/13 00:45:33;;;;;;;2.67;2.47;;;;;;;18.94;53.41;98236.00;5074410;28;20071;-84
2022/08/13 00:50:50;;;;;;;2.50;2.30;;;;;;;19.06;53.52;98238.50;5071977;28;20040;-85
2022/08/13 00:53:19;;;;;;;3.78;2.45;;;;;;;19.01;53.55;98241.91;5056265;28;20053;-85
2022/08/13 00:55:55;;;;;;;2.38;2.17;;;;;;;18.97;53.69;98236.31;5078821;28;20044;-85
2022/08/13 00:58:24;;;;;;;2.95;2.45;;;;;;;18.87;54.19;98230.09;5072484;28;20044;-85
2022/08/13 01:00:59;;;;;;;2.70;2.50;;;;;;;18.68;53.90;98226.97;5072518;28;20045;-86
2022/08/13 01:03:31;;;;;;;3.53;2.40;;;;;;;18.41;54.64;98237.47;5072903;28;20041;-86
2022/08/13 01:06:18;;;;;;;;;;;;;;;18.06;55.29;98230.69;5061932;28;20135;-86
2022/08/13 01:08:48;;;;;;;2.70;2.20;;;;;;;17.87;56.21;98221.34;5054384;28;19986;-85
2022/08/13 01:11:23;;;;;;;2.60;2.40;;;;;;;17.86;56.10;98220.56;5061397;28;20459;-85
2022/08/13 01:13:52;;;;;;;2.80;2.60;;;;;;;17.78;55.98;98218.31;5073005;28;20041;-86
2022/08/13 01:16:20;;;;;;;3.22;2.92;;;;;;;17.77;56.09;98227.34;5086400;28;20115;-85
2022/08/13 01:18:51;;;;;;;2.53;2.33;;;;;;;17.93;56.60;98228.34;5053515;28;20044;-86
2022/08/13 01:21:23;;;;;;;2.55;2.35;;;;;;;18.06;56.59;98227.22;5054241;28;20048;-85
2022/08/13 01:24:11;;;;;;;2.65;2.45;;;;;;;18.21;56.02;98223.94;5053663;28;20063;-85
2022/08/13 01:26:39;;;;;;;3.15;2.78;;;;;;;18.01;55.44;98197.94;5052228;28;20087;-86
2022/08/13 01:29:16;;;;;;;2.72;2.53;;;;;;;18.00;55.88;98220.22;5053935;28;20067;-86
2022/08/13 01:31:44;;;;;;;3.38;3.00;;;;;;;17.70;56.24;98221.38;5054539;28;20048;-86
2022/08/13 01:34:15;;;;;;;3.00;2.80;;;;;;;17.46;56.45;98214.63;5054645;28;20435;-87
2022/08/13 01:36:53;;;;;;;3.05;2.85;;;;;;;17.25;56.91;98222.22;5037595;28;20037;-85
2022/08/13 01:39:42;;;;;;;2.90;2.53;;;;;;;17.10;57.84;98212.16;5054571;28;20052;-85
2022/08/13 01:42:37;;;;;;;2.78;2.55;;;;;;;17.14;57.43;98225.72;5055283;28;20473;-85
2022/08/13 01:45:13;;;;;;;2.55;2.35;;;;;;;17.21;57.84;98230.88;5053296;28;20044;-85
2022/08/13 01:50:36;;;;;;;2.60;2.40;;;;;;;17.01;57.64;98207.47;5090558;28;20109;-85
2022/08/13 01:53:12;;;;;;;3.15;2.42;;;;;;;17.13;57.71;98216.97;5072241;28;20048;-84
2022/08/13 01:55:54;;;;;;;2.47;2.28;;;;;;;17.29;57.69;98214.59;5073519;28;20090;-85
2022/08/13 01:58:42;;;;;;;2.50;2.30;;;;;;;17.39;57.99;98220.06;5073271;28;20048;-84
2022/08/13 02:01:30;;;;;;;2.65;2.10;;;;;;;17.56;57.66;98206.81;5073216;28;20402;-85
2022/08/13 02:04:13;;;;;;;2.20;2.00;;;;;;;17.58;56.29;98208.19;5072807;28;20071;-85
2022/08/13 02:06:50;;;;;;;2.40;2.20;;;;;;;17.71;57.28;98212.34;5069663;28;21047;-84
2022/08/13 02:09:23;;;;;;;3.78;2.30;;;;;;;17.68;57.17;98196.91;5082291;28;20101;-85
2022/08/13 02:12:15;;;;;;;2.50;2.30;;;;;;;17.70;56.97;98196.69;5072491;28;20040;-84
2022/08/13 02:15:05;;;;;;;3.47;2.53;;;;;;;17.74;57.40;98190.66;5072116;28;20036;-85
2022/08/13 02:17:41;;;;;;;2.78;2.58;;;;;;;17.80;57.57;98192.34;5072287;28;20045;-85
2022/08/13 02:20:34;;;;;;;2.35;2.15;;;;;;;17.68;56.85;98186.31;5051555;28;20061;-85
2022/08/13 02:23:05;;;;;;;2.45;2.30;;;;;;;17.73;57.44;98202.31;5054146;28;20111;-85
2022/08/13 02:25:36;;;;;;;2.67;2.47;;;;;;;17.69;57.20;98192.41;5096106;28;20036;-86
2022/08/13 02:28:04;;;;;;;2.83;2.63;;;;;;;17.53;57.25;98194.84;5095217;28;20101;-86
2022/08/13 02:30:38;;;;;;;2.90;2.70;;;;;;;17.03;57.99;98189.50;5079420;28;20454;-86
2022/08/13 02:33:08;;;;;;;2.88;2.63;;;;;;;16.89;58.97;98209.38;5096875;28;20499;-86
2022/08/13 02:35:45;;;;;;;3.10;2.90;;;;;;;16.64;58.54;98191.16;5098415;28;20128;-87
2022/08/13 02:38:16;;;;;;;3.30;3.00;;;;;;;16.44;59.69;98188.94;5092529;28;20036;-89
2022/08/13 02:43:46;;;;;;;2.92;2.72;;;;;;;16.16;59.85;98190.47;5083678;28;20514;-90
2022/08/13 02:46:26;;;;;;;2.80;2.60;;;;;;;16.03;60.03;98182.78;5063223;28;20036;-86
2022/08/13 02:48:59;;;;;;;2.83;2.63;;;;;;;15.98;60.71;98187.97;5090423;28;20395;-90
2022/08/13 02:51:29;;;;;;;2.97;2.78;;;;;;;15.82;60.51;98170.16;5070507;28;20106;-90
2022/08/13 02:54:18;;;;;;;2.75;2.53;;;;;;;16.10;60.83;98180.81;5040024;28;20527;-91
2022/08/13 02:56:45;;;;;;;2.42;2.22;;;;;;;16.21;62.09;98200.38;5067284;28;20070;-91
2022/08/13 02:59:12;;;;;;;2.80;2.60;;;;;;;16.13;60.74;98168.94;5084466;28;20051;-90
2022/08/13 03:02:01;;;;;;;3.17;2.88;;;;;;;16.10;60.10;98178.16;5097119;28;20044;-91
2022/08/13 03:04:32;;;;;;;2.67;2.47;;;;;;;16.10;60.56;98195.88;5077520;28;20105;-90
2022/08/13 03:07:01;;;;;;;2.80;2.60;;;;;;;16.11;60.65;98194.84;5073663;28;20037;-90
2022/08/13 03:09:29;;;;;;;2.97;2.78;;;;;;;16.03;60.47;98196.03;5054162;28;20098;-90
2022/08/13 03:12:02;;;;;;;3.47;3.17;;;;;;;15.53;62.17;98176.13;5053181;28;20044;-89
2022/08/13 03:14:32;;;;;;;3.85;3.42;;;;;;;15.32;63.74;98183.78;5054755;28;20037;-88
2022/08/13 03:16:59;;;;;;;3.28;2.97;;;;;;;15.11;64.29;98183.28;5092191;28;20040;-88
2022/08/13 03:19:27;;;;;;;3.30;3.00;;;;;;;15.02;65.08;98192.56;5093722;28;20052;-88
2022/08/13 03:21:54;;;;;;;3.53;3.25;;;;;;;14.80;65.27;98183.53;5092397;28;20046;-87
2022/08/13 03:24:21;;;;;;;4.72;3.60;;;;;;;14.69;65.23;98185.09;5073997;28;20048;-86
2022/08/13 03:27:00;;;;;;;3.67;3.40;;;;;;;14.65;65.76;98186.59;5053221;28;20048;-87
2022/08/13 03:29:28;;;;;;;3.58;3.28;;;;;;;14.62;66.03;98195.75;5054599;28;20045;-87
2022/08/13 03:32:17;;;;;;;3.60;3.30;;;;;;;14.53;66.24;98175.16;5053229;28;20511;-89
2022/08/13 03:34:59;;;;;;;5.22;3.28;;;;;;;14.48;66.00;98173.19;5067259;28;20049;-89
2022/08/13 03:37:38;;;;;;;4.82;3.55;;;;;;;14.53;66.18;98177.81;5067224;28;20044;-87
2022/08/13 03:40:10;;;;;;;3.15;2.95;;;;;;;14.53;66.66;98191.00;5069952;28;20478;-88
2022/08/13 03:42:48;;;;;;;3.45;3.15;;;;;;;14.53;66.32;98196.28;5037740;28;20197;-89
2022/08/13 03:45:24;;;;;;;3.13;2.92;;;;;;;14.51;66.42;98191.22;5054240;28;20075;-89
2022/08/13 03:47:52;;;;;;;3.60;3.33;;;;;;;14.65;66.01;98208.50;5093792;28;20040;-89
2022/08/13 03:50:20;;;;;;;3.28;3.08;;;;;;;14.65;65.82;98181.31;5083213;28;20047;-89
2022/08/13 03:52:49;;;;;;;3.45;3.17;;;;;;;14.82;65.64;98189.41;5054991;28;20044;-88
2022/08/13 03:55:18;;;;;;;3.35;3.05;;;;;;;14.95;65.22;98189.22;5054614;28;20395;-89
2022/08/13 03:57:45;;;;;;;2.88;2.55;;;;;;;15.13;65.33;98206.84;5069941;28;20541;-89
2022/08/13 04:00:32;;;;;;;3.50;3.20;;;;;;;15.09;64.79;98180.06;5077433;28;20048;-89
2022/08/13 04:03:13;;;;;;;2.97;2.78;;;;;;;15.14;64.58;98188.13;5066268;28;20068;-88
2022/08/13 04:05:41;;;;;;;3.53;3.00;;;;;;;15.01;64.15;98188.31;5059383;28;20047;-88
2022/08/13 04:08:22;;;;;;;3.53;3.22;;;;;;;15.15;64.11;98192.38;5073113;28;20271;-89
2022/08/13 04:10:49;;;;;;;3.47;3.17;;;;;;;14.96;64.29;98190.81;5088770;28;20068;-88
2022/08/13 04:13:21;;;;;;;3.50;3.30;;;;;;;14.92;64.48;98193.09;5073262;28;20090;-89
2022/08/13 04:16:22;;;;;;;3.28;2.97;;;;;;;15.08;64.83;98196.94;5055148;28;20033;-89
2022/08/13 04:19:00;;;;;;;3.50;3.20;;;;;;;15.13;65.03;98206.84;5053377;28;20052;-89
2022/08/13 04:21:31;;;;;;;2.70;2.50;;;;;;;15.20;65.18;98189.06;5054029;28;20484;-89
2022/08/13 04:24:04;;;;;;;3.15;2.95;;;;;;;15.44;65.35;98193.34;5064074;28;20077;-89
2022/08/13 04:26:33;;;;;;;2.88;2.67;;;;;;;15.54;64.47;98198.06;5094487;28;20036;-89
2022/08/13 04:29:04;;;;;;;3.05;2.78;;;;;;;15.55;65.00;98188.31;5094650;28;20123;-89
2022/08/13 04:31:33;;;;;;;3.10;2.83;;;;;;;15.62;65.70;98189.81;5076738;28;20471;-89
2022/08/13 04:34:16;;;;;;;4.13;3.72;;;;;;;15.41;65.29;98198.25;5059086;28;20052;-89
2022/08/13 04:37:04;;;;;;;4.78;3.88;;;;;;;15.24;65.67;98188.38;5090677;28;20036;-90
2022/08/13 04:39:32;;;;;;;3.50;3.30;;;;;;;15.17;65.80;98182.41;5073522;28;20044;-90
2022/08/13 04:42:20;;;;;;;3.97;3.67;;;;;;;15.11;65.83;98185.09;5054917;28;20407;-89
2022/08/13 04:45:05;;;;;;;3.88;3.58;;;;;;;15.03;66.61;98191.53;5065639;28;20046;-90
2022/08/13 04:47:37;;;;;;;3.70;3.40;;;;;;;15.05;66.00;98194.75;5082546;28;20048;-90
2022/08/13 04:50:05;;;;;;;4.15;3.85;;;;;;;14.93;66.22;98201.81;5083892;28;20057;-89
2022/08/13 04:52:35;;;;;;;4.20;3.90;;;;;;;14.85;67.41;98194.22;5065130;28;20074;-89
2022/08/13 04:55:04;;;;;;;4.35;3.95;;;;;;;14.81;67.57;98200.97;5072525;28;20044;-89
2022/08/13 04:57:41;;;;;;;3.90;3.50;;;;;;;14.75;67.90;98199.22;5066892;28;20123;-90
2022/08/13 05:00:32;;;;;;;4.10;3.80;;;;;;;14.76;67.68;98206.16;5064982;28;20036;-89
2022/08/13 05:03:15;;;;;;;4.15;3.75;;;;;;;14.70;67.35;98195.44;5088820;28;20707;-89
2022/08/13 05:05:49;;;;;;;3.95;3.65;;;;;;;14.71;67.83;98194.41;5055393;28;20051;-88
2022/08/13 05:08:17;;;;;;;4.03;3.67;;;;;;;14.79;67.40;98189.84;5071838;28;20075;-89
2022/08/13 05:10:47;;;;;;;3.53;3.22;;;;;;;14.80;67.43;98196.72;5052677;28;20469;-89
2022/08/13 05:13:24;;;;;;;3.38;3.17;;;;;;;14.95;67.47;98195.31;5091876;28;20044;-90
2022/08/13 05:15:54;;;;;;;3.75;3.45;;;;;;;15.07;67.87;98186.63;5091419;28;20109;-89
2022/08/13 05:18:28;;;;;;;3.30;3.00;;;;;;;15.21;67.75;98182.72;5091634;28;20051;-89
2022/08/13 05:21:03;;;;;;;3.90;3.60;;;;;;;15.20;66.53;98179.28;5091854;28;20411;-89
2022/08/13 05:23:37;;;;;;;3.33;3.08;;;;;;;15.31;68.36;98187.47;5091045;28;20043;-89
2022/08/13 05:26:31;;;;;;;2.95;2.65;;;;;;;15.44;67.09;98184.59;5090849;28;20134;-89
2022/08/13 05:29:19;;;;;;;3.60;3.30;;;;;;;15.39;66.70;98180.00;5085361;28;20051;-89
2022/08/13 05:31:46;;;;;;;3.45;3.15;;;;;;;15.48;67.10;98183.13;5061701;28;20123;-89
2022/08/13 05:34:25;;;;;;;3.17;2.97;;;;;;;15.52;67.32;98178.97;5062093;28;20052;-90
2022/08/13 05:37:00;;;;;;;3.35;3.05;;;;;;;15.57;66.93;98194.16;5051065;28;20045;-90
2022/08/13 05:39:55;;;;;;;3.70;3.40;;;;;;;15.58;66.45;98185.19;5057454;28;20141;-89
2022/08/13 05:42:28;;;;;;;3.75;3.45;;;;;;;15.58;66.53;98185.97;5077479;28;20045;-90
2022/08/13 05:44:59;;;;;;;3.20;2.90;;;;;;;15.57;67.14;98191.50;5039482;28;20500;-89
2022/08/13 05:47:27;;;;;;;3.22;2.92;;;;;;;15.83;67.86;98204.28;5052413;28;20127;-90
2022/08/13 05:50:08;;;;;;;3.75;3.15;;;;;;;15.89;66.42;98192.00;5106168;28;20635;-89
2022/08/13 05:52:36;;;;;;;3.08;2.80;;;;;;;16.01;66.34;98187.50;5089728;28;20052;-89
2022/08/13 05:55:13;;;;;;;4.55;2.92;;;;;;;16.14;65.77;98184.63;5085897;28;20680;-89
2022/08/13 05:58:00;;;;;;;5.20;3.00;;;;;;;16.33;64.71;98190.56;5061481;28;20487;-90
2022/08/13 06:03:35;;;;;;;3.60;3.30;;;;;;;16.55;63.29;98198.66;5066009;28;20045;-90
2022/08/13 06:06:22;;;;;;;3.92;3.33;;;;;;;16.66;63.20;98184.56;5064971;28;20125;-90
2022/08/13 06:09:00;;;;;;;3.20;3.00;;;;;;;16.87;63.79;98206.19;5050529;28;20081;-90
2022/08/13 06:11:30;;;;;;;3.22;2.92;;;;;;;17.01;62.68;98191.59;5033311;28;20099;-89
2022/08/13 06:14:20;;;;;;;2.70;2.50;;;;;;;17.27;64.39;98201.59;5052138;28;20443;-90
2022/08/13 06:16:51;;;;;;;2.95;2.75;;;;;;;17.43;63.12;98196.53;5060943;28;20037;-88
2022/08/13 06:19:27;;;;;;;2.95;2.70;;;;;;;17.63;62.45;98199.47;5051289;28;20128;-89
2022/08/13 06:22:01;;;;;;;3.47;2.80;;;;;;;17.79;62.12;98188.09;5033894;28;20083;-90
2022/08/13 06:24:37;;;;;;;3.10;2.90;;;;;;;18.10;61.90;98199.91;5068222;28;20041;-90
2022/08/13 06:27:19;;;;;;;2.90;2.65;;;;;;;18.27;60.64;98188.47;5050675;28;20037;-90
2022/08/13 06:29:48;;;;;;;3.13;2.92;;;;;;;18.30;59.69;98186.13;5050466;28;20532;-90
2022/08/13 06:32:20;;;;;;;2.90;2.70;;;;;;;18.50;61.18;98201.50;5091470;28;20043;-89
2022/08/13 06:35:08;;;;;;;3.72;3.30;;;;;;;18.55;59.01;98195.44;5067616;28;20095;-89
2022/08/13 06:37:41;;;;;;;3.28;2.97;;;;;;;18.67;58.54;98201.44;5062463;28;20061;-87
2022/08/13 06:40:23;;;;;;;2.92;2.63;;;;;;;18.80;60.29;98198.41;5071784;28;20041;-89
2022/08/13 06:43:01;;;;;;;4.93;3.38;;;;;;;18.77;56.90;98182.94;5072249;28;20143;-90
2022/08/13 06:45:30;;;;;;;4.17;2.93;;;;;;;18.92;56.58;98196.41;5050789;28;20400;-88
2022/08/13 06:48:01;;;;;;;3.15;2.45;;;;;;;19.10;57.08;98202.41;5058117;28;20058;-90
2022/08/13 06:50:34;;;;;;;2.80;2.60;;;;;;;19.08;56.76;98189.38;5049480;28;20056;-89
2022/08/13 06:53:14;;;;;;;2.70;2.50;;;;;;;19.23;56.47;98202.00;5060277;28;20113;-90
2022/08/13 06:56:04;;;;;;;2.80;2.60;;;;;;;19.44;57.49;98187.03;5083345;28;20056;-89
2022/08/13 06:58:54;;;;;;;3.35;3.05;;;;;;;19.53;57.16;98193.47;5051227;28;20476;-89
2022/08/13 07:01:27;;;;;;;3.88;2.85;;;;;;;19.63;55.19;98196.22;5071732;28;20051;-89
2022/08/13 07:04:19;;;;;;;5.10;3.15;;;;;;;19.72;56.31;98192.03;5071257;28;20086;-89
2022/08/13 07:06:58;;;;;;;3.85;2.80;;;;;;;20.00;57.15;98190.88;5069730;28;20036;-89
2022/08/13 07:09:27;;;;;;;2.92;2.72;;;;;;;20.18;55.03;98183.50;5070422;28;20056;-89
2022/08/13 07:12:12;;;;;;;7.47;2.92;;;;;;;20.44;54.46;98192.41;5063415;28;20045;-90
2022/08/13 07:14:44;;;;;;;2.78;2.40;;;;;;;20.67;57.09;98188.50;5062402;28;20147;-90
2022/08/13 07:17:28;;;;;;;2.70;2.50;;;;;;;21.04;53.73;98193.66;5076634;28;20045;-89
2022/08/13 07:20:04;;;;;;;2.72;2.53;;;;;;;21.30;52.77;98191.84;5067110;28;20425;-88
2022/08/13 07:22:49;;;;;;;2.97;2.78;;;;;;;21.53;50.35;98191.31;5069180;28;20114;-89
2022/08/13 07:25:39;;;;;;;3.63;2.63;;;;;;;21.75;51.29;98199.00;5069337;28;20052;-91
2022/08/13 07:28:29;;;;;;;2.60;2.40;;;;;;;21.90;50.04;98206.22;5077817;28;20044;-87
2022/08/13 07:31:27;;;;;;;2.42;2.22;;;;;;;22.06;53.03;98194.41;5082311;28;20514;-89
2022/08/13 07:34:14;;;;;;;2.17;2.08;;;;;;;22.18;50.56;98200.28;5057453;28;20154;-85
2022/08/13 07:36:43;;;;;;;3.67;2.65;;;;;;;22.27;50.37;98200.53;5073009;28;20052;-84
2022/08/13 07:39:44;;;;;;;2.97;2.67;;;;;;;22.26;49.27;98188.25;5073824;28;20051;-85
2022/08/13 07:42:41;;;;;;;2.90;2.67;;;;;;;22.42;50.01;98199.66;5053890;28;20056;-86
2022/08/13 07:45:30;;;;;;;3.30;3.00;;;;;;;22.40;49.25;98196.47;5053257;28;20518;-86
2022/08/13 07:48:17;;;;;;;2.20;2.10;;;;;;;22.50;48.54;98183.06;5071206;28;20040;-85
2022/08/13 07:51:19;;;;;;;2.63;2.40;;;;;;;22.82;48.24;98195.19;5062354;28;20208;-84
2022/08/13 07:53:56;;;;;;;3.03;2.40;;;;;;;23.08;47.32;98193.97;5073374;28;20052;-85
2022/08/13 07:56:28;;;;;;;2.42;2.22;;;;;;;23.42;47.28;98193.19;5055950;28;20045;-86
2022/08/13 07:59:14;;;;;;;4.38;2.80;;;;;;;23.58;46.52;98201.91;5052632;28;20049;-85
2022/08/13 08:01:51;;;;;;;;;;;;;;;23.73;45.39;98202.56;5057664;28;20053;-85
2022/08/13 08:04:40;;;;;;;2.60;2.40;;;;;;;23.96;44.94;98189.50;5053540;28;20571;-86
2022/08/13 08:07:16;;;;;;;3.05;2.42;;;;;;;24.14;44.45;98193.31;5054437;28;20139;-85
2022/08/13 08:09:43;;;;;;;3.30;2.50;;;;;;;24.27;44.62;98193.41;5053638;28;20055;-87
2022/08/13 08:14:57;;;;;;;2.65;2.45;;;;;;;23.91;44.05;98184.19;5066637;28;20105;-86
2022/08/13 08:17:27;;;;;;;3.10;2.58;;;;;;;23.68;46.83;98175.03;5051979;28;20132;-86
2022/08/13 08:20:21;;;;;;;2.40;2.30;;;;;;;23.76;46.85;98185.16;5081490;28;20041;-85
2022/08/13 08:23:05;;;;;;;3.38;3.00;;;;;;;24.00;45.04;98188.66;5052594;28;20504;-85
2022/08/13 08:25:41;;;;;;;3.40;3.10;;;;;;;24.24;43.57;98187.84;5071878;28;20047;-89
2022/08/13 08:28:30;;;;;;;3.53;3.00;;;;;;;24.59;43.74;98199.22;5052647;28;20116;-88
2022/08/13 08:31:06;;;;;;;3.08;2.88;;;;;;;24.73;42.89;98200.13;5036379;28;20045;-84
2022/08/13 08:33:57;;;;;;;3.20;3.00;;;;;;;24.80;42.29;98190.63;5082597;28;20131;-85
2022/08/13 08:36:27;;;;;;;3.20;2.72;;;;;;;25.01;43.84;98198.38;5070477;28;20045;-86
2022/08/13 08:42:36;;;;;;;2.53;2.33;;;;;;;25.53;41.58;98196.53;5034076;28;20501;-85
2022/08/13 08:45:11;;;;;;;2.60;2.40;;;;;;;25.72;41.22;98183.03;5053649;28;20045;-85
2022/08/13 08:47:42;;;;;;;2.70;2.50;;;;;;;25.76;41.03;98189.44;5052102;28;20124;-85
2022/08/13 08:50:26;;;;;;;2.50;2.40;;;;;;;25.70;40.63;98194.09;5061577;28;20063;-84
2022/08/13 08:56:08;;;;;;;;;;;;;;;25.90;41.08;98190.25;5093975;28;20139;-85
2022/08/13 08:58:41;;;;;;;2.92;2.72;;;;;;;25.94;40.63;98172.44;5092224;28;20298;-86
2022/08/13 09:01:13;;;;;;;2.80;2.60;;;;;;;26.05;41.18;98184.59;5107855;28;20055;-85
2022/08/13 09:03:42;;;;;;;2.65;2.53;;;;;;;26.36;41.38;98187.47;5093704;28;20103;-85
2022/08/13 09:06:28;;;;;;;2.75;2.55;;;;;;;26.48;37.78;98183.50;5086891;28;20079;-85
2022/08/13 09:09:18;;;;;;;2.50;2.30;;;;;;;26.58;39.09;98172.56;5054426;28;20068;-87
2022/08/13 09:11:55;;;;;;;2.20;2.00;;;;;;;26.63;38.78;98157.09;5070212;28;20053;-86
2022/08/13 09:14:26;;;;;;;2.95;2.75;;;;;;;26.74;36.67;98168.41;5069841;28;20070;-89
2022/08/13 09:16:58;;;;;;;2.97;2.65;;;;;;;26.88;37.08;98166.50;5070358;28;20090;-87
2022/08/13 09:19:27;;;;;;;3.20;2.95;;;;;;;26.87;36.66;98170.28;5071229;28;20115;-89
2022/08/13 09:22:22;;;;;;;3.05;2.75;;;;;;;26.91;36.55;98167.75;5067911;28;20136;-86
2022/08/13 09:24:57;;;;;;;3.00;2.40;;;;;;;27.04;37.01;98174.19;5064074;28;20106;-87
2022/08/13 09:27:28;;;;;;;2.78;2.67;;;;;;;26.94;36.94;98169.84;5075424;28;20078;-86
2022/08/13 09:30:16;;;;;;;2.60;2.40;;;;;;;26.93;34.77;98163.69;5086534;28;20056;-87
2022/08/13 09:32:53;;;;;;;2.45;2.30;;;;;;;26.98;35.47;98151.19;5075383;28;20048;-81
2022/08/13 09:35:24;;;;;;;2.50;2.40;;;;;;;27.15;35.09;98164.81;5074995;28;20044;-84
2022/08/13 09:37:57;;;;;;;2.10;2.00;;;;;;;27.31;36.15;98157.97;5070638;28;20044;-83
2022/08/13 09:40:28;;;;;;;2.17;2.08;;;;;;;27.40;33.86;98158.78;5091466;28;20067;-83
2022/08/13 09:43:30;;;;;;;1.90;1.80;;;;;;;27.60;33.51;98159.41;5092502;28;20036;-83
2022/08/13 09:46:15;;;;;;;2.77;2.57;;;;;;;27.58;32.33;98161.59;5085475;28;20286;-83
2022/08/13 09:48:50;;;;;;;2.25;2.00;;;;;;;27.68;33.58;98164.03;5089011;28;20040;-85
2022/08/13 09:51:20;;;;;;;2.30;2.10;;;;;;;27.38;33.71;98161.00;5056543;28;20083;-84
2022/08/13 09:54:09;;;;;;;2.25;2.05;;;;;;;27.20;35.20;98162.00;5076568;28;20135;-83
2022/08/13 09:56:38;;;;;;;1.70;1.60;;;;;;;27.24;37.17;98140.66;5093459;28;20040;-83
2022/08/13 09:59:12;;;;;;;1.98;1.70;;;;;;;27.40;37.06;98156.09;5081368;28;20086;-84
2022/08/13 10:01:56;;;;;;;2.65;2.45;;;;;;;27.14;34.85;98152.44;5065431;28;20044;-85
2022/08/13 10:04:26;;;;;;;2.25;2.15;;;;;;;27.02;33.49;98154.88;5091626;28;20495;-84
2022/08/13 10:06:57;;;;;;;1.90;1.80;;;;;;;26.88;34.84;98141.47;5092001;28;20040;-86
2022/08/13 10:09:30;;;;;;;2.03;1.92;;;;;;;26.87;33.74;98146.06;5076640;28;20039;-86
2022/08/13 10:12:08;;;;;;;1.73;1.63;;;;;;;26.74;32.81;98136.13;5091689;28;20043;-86
2022/08/13 10:14:48;;;;;;;2.30;2.20;;;;;;;26.58;33.48;98146.44;5086682;28;20472;-84
2022/08/13 10:17:28;;;;;;;1.70;1.60;;;;;;;26.48;36.33;98140.50;5074463;28;20048;-86
2022/08/13 10:20:21;;;;;;;1.90;1.80;;;;;;;26.77;32.45;98137.44;5065395;28;20491;-85
2022/08/13 10:22:49;;;;;;;2.00;1.90;;;;;;;26.65;32.83;98129.88;5067951;28;20041;-86
2022/08/13 10:25:23;;;;;;;1.90;1.80;;;;;;;26.77;34.31;98115.91;5071509;28;20045;-87
2022/08/13 10:28:26;;;;;;;2.92;2.28;;;;;;;27.17;32.42;98130.31;5071268;28;20032;-86
2022/08/13 10:31:09;;;;;;;2.10;2.00;;;;;;;27.33;31.76;98128.81;5106166;28;20048;-85
2022/08/13 10:33:57;;;;;;;2.22;2.08;;;;;;;27.50;32.58;98125.44;5092448;28;20572;-87
2022/08/13 10:36:28;;;;;;;1.95;1.85;;;;;;;27.66;33.54;98128.53;5069884;28;20060;-85
2022/08/13 10:39:13;;;;;;;2.42;2.20;;;;;;;27.96;32.19;98126.94;5076737;28;20033;-85
2022/08/13 10:41:44;;;;;;;2.10;2.00;;;;;;;28.14;34.59;98122.38;5093085;28;20051;-85
2022/08/13 10:44:29;;;;;;;1.83;1.73;;;;;;;28.33;30.95;98117.53;5093124;28;20067;-85
2022/08/13 10:46:59;;;;;;;2.50;2.30;;;;;;;28.48;30.24;98110.88;5077483;28;20445;-88
2022/08/13 10:49:29;;;;;;;2.50;2.40;;;;;;;28.62;29.41;98110.72;5058806;28;20041;-86
2022/08/13 10:51:59;;;;;;;2.80;2.20;;;;;;;28.79;29.48;98106.13;5069573;28;20222;-85
2022/08/13 10:54:30;;;;;;;2.72;2.15;;;;;;;28.89;29.98;98107.69;5082286;28;20131;-85
2022/08/13 10:56:58;;;;;;;2.78;2.35;;;;;;;28.72;31.06;98108.50;5079523;28;20047;-84
2022/08/13 10:59:25;;;;;;;2.67;2.47;;;;;;;28.40;30.01;98101.66;5078672;28;20037;-86
2022/08/13 11:01:52;;;;;;;2.35;2.10;;;;;;;28.39;29.32;98094.69;5078616;28;20056;-86
2022/08/13 11:04:19;;;;;;;2.30;2.10;;;;;;;28.57;29.97;98094.69;5085247;28;20480;-87
2022/08/13 11:06:50;;;;;;;2.10;2.00;;;;;;;28.38;29.85;98093.09;5085676;28;20417;-84
2022/08/13 11:09:22;;;;;;;2.30;2.10;;;;;;;28.34;29.71;98097.53;5080824;28;20380;-84
2022/08/13 11:12:00;;;;;;;2.50;2.30;;;;;;;28.10;30.14;98092.53;5080916;28;20491;-86
2022/08/13 11:14:29;;;;;;;2.30;2.20;;;;;;;27.88;30.50;98096.13;5084149;28;20046;-85
2022/08/13 11:17:04;;;;;;;2.00;1.90;;;;;;;27.96;31.04;98094.59;5075804;28;20158;-85
2022/08/13 11:19:45;;;;;;;2.42;2.10;;;;;;;28.14;30.79;98084.63;5077799;28;20040;-86
2022/08/13 11:22:28;;;;;;;2.33;2.22;;;;;;;28.02;30.08;98085.25;5079814;28;20044;-88
2022/08/13 11:24:59;;;;;;;2.25;2.15;;;;;;;28.18;29.83;98072.09;5086538;28;20466;-88
2022/08/13 11:27:47;;;;;;;2.08;1.98;;;;;;;28.47;29.90;98075.00;5094896;28;20047;-87
2022/08/13 11:30:20;;;;;;;2.20;2.10;;;;;;;28.72;29.19;98080.72;5073497;28;20039;-84
2022/08/13 11:33:04;;;;;;;2.05;1.95;;;;;;;28.73;27.44;98066.91;5073021;28;20048;-84
2022/08/13 11:35:44;;;;;;;2.30;2.20;;;;;;;28.89;27.47;98074.50;5084034;28;20047;-89
2022/08/13 11:38:19;;;;;;;2.88;2.00;;;;;;;28.97;27.99;98065.66;5074084;28;20045;-86
2022/08/13 11:40:55;;;;;;;2.05;1.95;;;;;;;29.27;29.18;98053.03;5077564;28;20511;-86
2022/08/13 11:43:28;;;;;;;2.00;1.90;;;;;;;29.50;27.43;98062.44;5074908;28;20656;-86
2022/08/13 11:46:15;;;;;;;1.63;1.52;;;;;;;29.19;27.24;98061.94;5078492;28;20305;-84
2022/08/13 11:48:46;;;;;;;1.85;1.75;;;;;;;28.93;27.53;98060.09;5074262;28;20456;-86
2022/08/13 11:51:33;;;;;;;1.80;1.70;;;;;;;28.86;29.06;98054.34;5063833;28;20271;-87
2022/08/13 11:54:23;;;;;;;2.15;2.05;;;;;;;29.18;28.84;98052.25;5074084;28;20090;-85
2022/08/13 11:57:05;;;;;;;2.10;2.00;;;;;;;29.44;28.14;98055.63;5083044;28;20048;-87
2022/08/13 11:59:36;;;;;;;1.85;1.75;;;;;;;29.47;28.45;98040.72;5088730;28;20068;-87
2022/08/13 12:02:11;;;;;;;2.10;2.00;;;;;;;29.62;26.34;98039.38;5072158;28;20039;-89
2022/08/13 12:04:45;;;;;;;2.47;2.28;;;;;;;29.58;24.71;98034.66;5075635;28;20048;-91
2022/08/13 12:07:25;;;;;;;2.10;2.00;;;;;;;29.59;26.51;98033.53;5086889;28;20083;-86
2022/08/13 12:09:55;;;;;;;2.53;2.33;;;;;;;29.72;26.39;98039.03;5076473;28;20047;-86
2022/08/13 12:12:26;;;;;;;2.20;2.10;;;;;;;29.74;26.21;98034.06;5077038;28;20045;-88
2022/08/13 12:14:59;;;;;;;2.38;2.25;;;;;;;29.89;27.26;98036.22;5072367;28;20044;-87
2022/08/13 12:17:27;;;;;;;2.33;2.20;;;;;;;30.00;25.14;98023.91;5087861;28;20048;-89
2022/08/13 12:20:21;;;;;;;2.97;2.65;;;;;;;29.85;26.35;98035.28;5069297;28;20131;-86
2022/08/13 12:22:56;;;;;;;2.50;2.30;;;;;;;29.88;26.05;98017.63;5056121;28;20037;-89
2022/08/13 12:25:27;;;;;;;2.50;2.10;;;;;;;30.23;27.61;98026.31;5053991;28;20102;-84
2022/08/13 12:28:27;;;;;;;3.22;2.45;;;;;;;30.37;26.34;98029.56;5054949;28;20135;-94
2022/08/13 12:31:04;;;;;;;2.30;2.10;;;;;;;30.24;27.02;98022.50;5074223;28;20048;-85
2022/08/13 12:33:35;;;;;;;2.30;2.20;;;;;;;29.93;25.10;98020.94;5078626;28;20039;-87
2022/08/13 12:36:09;;;;;;;2.05;1.95;;;;;;;29.84;26.53;98031.78;5100953;28;20044;-86
2022/08/13 12:38:46;;;;;;;2.15;2.05;;;;;;;29.81;27.39;98024.34;5096645;28;20044;-88
2022/08/13 12:41:28;;;;;;;2.20;2.10;;;;;;;29.59;25.51;98020.00;5107217;28;20048;-89
2022/08/13 12:44:09;;;;;;;2.65;2.45;;;;;;;29.63;26.44;98016.66;5076422;28;20040;-87