Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976117;28;20109;-95
2021/04/04 00:03:10;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976678;28;20157;-95
2021/04/04 00:05:38;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4977094;28;20125;-95
2021/04/04 00:08:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976707;28;20137;-95
2021/04/04 00:10:42;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4975813;28;20057;-95
2021/04/04 00:13:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4975964;28;20083;-94
2021/04/04 00:15:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976836;28;20407;-93
2021/04/04 00:18:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976672;28;20050;-93
2021/04/04 00:20:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4975995;28;20058;-94
2021/04/04 00:23:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977035;28;20476;-96
2021/04/04 00:25:45;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976503;28;20138;-95
2021/04/04 00:28:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976145;28;20078;-94
2021/04/04 00:30:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976227;28;20078;-94
2021/04/04 00:33:14;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976062;28;20061;-94
2021/04/04 00:35:51;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4975755;28;20078;-94
2021/04/04 00:38:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976543;28;20055;-95
2021/04/04 00:40:52;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976442;28;20054;-94
2021/04/04 00:43:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4975772;28;20513;-94
2021/04/04 00:46:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976155;28;20047;-94
2021/04/04 00:48:38;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4975867;28;20078;-96
2021/04/04 00:51:09;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4975622;28;20082;-95
2021/04/04 00:53:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975564;28;20058;-95
2021/04/04 00:56:16;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976966;28;20050;-94
2021/04/04 00:58:55;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975717;28;20059;-94
2021/04/04 01:01:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976232;28;20201;-95
2021/04/04 01:03:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976046;28;20074;-95
2021/04/04 01:06:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976353;28;20493;-95
2021/04/04 01:08:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4975850;28;20379;-94
2021/04/04 01:11:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976843;28;20051;-95
2021/04/04 01:14:21;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979686;28;20055;-94
2021/04/04 01:17:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4984291;28;20054;-95
2021/04/04 01:19:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4988817;28;20063;-94
2021/04/04 01:22:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4989018;28;20082;-95
2021/04/04 01:25:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4996012;28;20075;-94
2021/04/04 01:27:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4988630;28;20082;-94
2021/04/04 01:30:25;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979682;28;20046;-95
2021/04/04 01:32:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979772;28;20050;-95
2021/04/04 01:35:26;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979533;28;20051;-96
2021/04/04 01:37:58;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979304;28;20082;-95
2021/04/04 01:40:27;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979309;28;20410;-95
2021/04/04 01:42:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978492;28;20069;-94
2021/04/04 01:45:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979557;28;20105;-94
2021/04/04 01:48:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979510;28;20109;-94
2021/04/04 01:50:30;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979102;28;20042;-94
2021/04/04 01:53:00;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979200;28;20050;-95
2021/04/04 01:55:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978893;28;20055;-95
2021/04/04 01:57:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978525;28;20106;-94
2021/04/04 02:00:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978192;28;20051;-95
2021/04/04 02:02:56;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978735;28;20059;-94
2021/04/04 02:05:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978797;28;20081;-95
2021/04/04 02:07:54;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978657;28;20062;-95
2021/04/04 02:10:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978106;28;20051;-94
2021/04/04 02:12:53;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4979089;28;20054;-94
2021/04/04 02:15:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978244;28;20121;-94
2021/04/04 02:17:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978229;28;20046;-95
2021/04/04 02:20:22;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978157;28;20090;-95
2021/04/04 02:22:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977382;28;20047;-95
2021/04/04 02:25:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978820;28;20055;-95
2021/04/04 02:27:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978879;28;20109;-94
2021/04/04 02:30:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978928;28;20061;-96
2021/04/04 02:32:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4979016;28;20055;-96
2021/04/04 02:35:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978288;28;20076;-95
2021/04/04 02:38:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978295;28;20055;-95
2021/04/04 02:40:44;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978956;28;20053;-95
2021/04/04 02:43:15;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978054;28;20074;-94
2021/04/04 02:45:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978635;28;20062;-94
2021/04/04 02:48:17;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977880;28;20490;-96
2021/04/04 02:50:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978574;28;20054;-94
2021/04/04 02:53:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978952;28;20058;-95
2021/04/04 02:55:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978150;28;20054;-95
2021/04/04 02:58:20;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978199;28;20074;-95
2021/04/04 03:00:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977626;28;20058;-94
2021/04/04 03:03:21;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978226;28;20105;-95
2021/04/04 03:05:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977370;28;20050;-95
2021/04/04 03:08:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4978098;28;20074;-96
2021/04/04 03:10:51;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977285;28;20043;-94
2021/04/04 03:13:20;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977226;28;20061;-95
2021/04/04 03:15:48;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977259;28;20055;-95
2021/04/04 03:18:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977728;28;20058;-94
2021/04/04 03:20:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977393;28;20553;-95
2021/04/04 03:23:18;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977649;28;20086;-94
2021/04/04 03:25:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4976965;28;20074;-95
2021/04/04 03:28:17;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977402;28;20106;-95
2021/04/04 03:30:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977007;28;20057;-96
2021/04/04 03:33:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977307;28;20490;-96
2021/04/04 03:35:46;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4977085;28;20054;-96
2021/04/04 03:38:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976940;28;20051;-96
2021/04/04 03:40:43;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4977114;28;20054;-94
2021/04/04 03:43:16;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976411;28;20454;-95
2021/04/04 03:45:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976662;28;20059;-95
2021/04/04 03:48:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976655;28;20109;-94
2021/04/04 03:50:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976868;28;20050;-94
2021/04/04 03:53:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976528;28;20050;-95
2021/04/04 03:55:43;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976969;28;20474;-94
2021/04/04 03:58:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976222;28;20494;-96
2021/04/04 04:00:41;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976551;28;20504;-95
2021/04/04 04:03:13;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976479;28;20059;-95
2021/04/04 04:05:41;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976217;28;20518;-93
2021/04/04 04:08:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976676;28;20059;-94
2021/04/04 04:10:42;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976750;28;20138;-93
2021/04/04 04:13:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976480;28;20065;-94
2021/04/04 04:15:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976443;28;20059;-95
2021/04/04 04:18:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976420;28;20050;-94
2021/04/04 04:20:36;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976375;28;20050;-95
2021/04/04 04:23:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976365;28;20066;-93
2021/04/04 04:25:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976496;28;20069;-95
2021/04/04 04:28:08;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976599;28;20433;-94
2021/04/04 04:30:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976798;28;20401;-93
2021/04/04 04:33:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4976457;28;20370;-94
2021/04/04 04:35:38;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4975953;28;20405;-93
2021/04/04 04:38:06;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4975702;28;20055;-94
2021/04/04 04:40:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4975798;28;20046;-93
2021/04/04 04:43:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4976026;28;20106;-93
2021/04/04 04:45:37;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4976992;28;20524;-93
2021/04/04 04:48:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4980657;28;20074;-94
2021/04/04 04:50:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4980000;28;20051;-95
2021/04/04 04:53:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4979383;28;20066;-93
2021/04/04 04:55:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4979386;28;20090;-94
2021/04/04 04:58:16;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4980653;28;20462;-93
2021/04/04 05:01:04;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4979780;28;20043;-93
2021/04/04 05:03:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4979584;28;20070;-94
2021/04/04 05:06:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4979515;28;20153;-93
2021/04/04 05:08:32;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4980217;28;20092;-94
2021/04/04 05:11:06;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979227;28;20121;-95
2021/04/04 05:13:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4979539;28;20086;-94
2021/04/04 05:16:10;;;;;;;;;;;6.50;99.90;;;;;;4984844;28;20051;-94
2021/04/04 05:18:46;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4994270;28;19922;-93
2021/04/04 05:21:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4982993;28;20055;-93
2021/04/04 05:23:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980962;28;20145;-93
2021/04/04 05:26:16;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978741;28;20058;-94
2021/04/04 05:28:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4978858;28;20486;-94
2021/04/04 05:31:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979396;28;20051;-94
2021/04/04 05:33:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979844;28;20471;-94
2021/04/04 05:36:16;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4979849;28;20486;-95
2021/04/04 05:38:44;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4979590;28;20471;-94
2021/04/04 05:41:13;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978748;28;20056;-94
2021/04/04 05:43:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978971;28;20054;-94
2021/04/04 05:46:54;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978975;28;20051;-93
2021/04/04 05:49:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980041;28;20134;-94
2021/04/04 05:52:12;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978096;28;20482;-94
2021/04/04 05:55:02;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978572;28;20058;-95
2021/04/04 05:57:41;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4976613;28;20055;-94
2021/04/04 06:00:15;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4979004;28;20055;-95
2021/04/04 06:03:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4979663;28;20054;-94
2021/04/04 06:06:35;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978504;28;20121;-93
2021/04/04 06:09:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4942826;29;20075;-94
2021/04/04 06:12:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4953351;29;20608;-95
2021/04/04 06:15:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4975100;28;20410;-96
2021/04/04 06:17:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4978836;28;20062;-95
2021/04/04 06:20:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4979688;28;20055;-95
2021/04/04 06:22:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978157;28;20397;-94
2021/04/04 06:25:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978826;28;20510;-93
2021/04/04 06:28:18;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978898;28;20074;-94
2021/04/04 06:30:55;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4980478;28;20050;-94
2021/04/04 06:33:26;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978496;28;20074;-94
2021/04/04 06:36:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4977837;28;20057;-93
2021/04/04 06:39:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4977896;28;20050;-95
2021/04/04 06:42:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4977900;28;20485;-95
2021/04/04 06:44:50;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;4977630;28;20138;-94
2021/04/04 06:47:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978168;28;20070;-94
2021/04/04 06:50:09;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4978134;28;20059;-95
2021/04/04 06:52:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;4977647;28;20047;-95
2021/04/04 06:55:42;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4959088;28;20052;-96
2021/04/04 06:58:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4959136;29;20059;-95
2021/04/04 07:01:07;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4958213;28;20051;-96
2021/04/04 07:03:47;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;4958830;29;20066;-96
2021/04/04 07:06:48;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958430;29;20115;-96
2021/04/04 07:09:41;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4959887;28;20062;-96
2021/04/04 07:12:22;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4971522;29;20090;-95
2021/04/04 07:15:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4966125;29;20059;-94
2021/04/04 07:17:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4959494;29;20463;-95
2021/04/04 07:20:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958628;29;20590;-96
2021/04/04 07:23:39;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958380;29;20379;-95
2021/04/04 07:26:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4957812;29;20154;-95
2021/04/04 07:29:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4957644;29;20058;-96
2021/04/04 07:31:44;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958367;29;20063;-95
2021/04/04 07:34:16;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958246;29;20086;-96
2021/04/04 07:36:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957975;28;20055;-95
2021/04/04 07:39:29;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957691;29;20066;-96
2021/04/04 07:42:09;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;4958442;29;20435;-96
2021/04/04 07:44:45;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957400;29;20055;-95
2021/04/04 07:47:16;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;4957926;29;20111;-96
2021/04/04 07:49:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;4957459;29;20051;-95
2021/04/04 07:52:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4957405;28;20135;-95
2021/04/04 07:55:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4971789;28;20062;-96
2021/04/04 07:57:39;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;4976388;28;20050;-95
2021/04/04 08:03:33;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4974389;28;20050;-96
2021/04/04 08:06:12;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4979340;28;20046;-96
2021/04/04 08:09:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977757;28;20055;-95
2021/04/04 08:12:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976945;28;20047;-96
2021/04/04 08:15:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4977289;28;20078;-96
2021/04/04 08:17:49;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4956175;28;20050;-96
2021/04/04 08:20:45;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4979924;28;20073;-96
2021/04/04 08:26:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976807;28;20145;-95
2021/04/04 08:29:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4978184;28;20417;-94
2021/04/04 08:31:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;4976361;28;20043;-93
2021/04/04 08:34:29;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976628;28;20061;-94
2021/04/04 08:36:59;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;4976575;28;20078;-93
2021/04/04 08:39:32;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4977643;28;20141;-94
2021/04/04 08:42:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4976127;28;20051;-94
2021/04/04 08:44:57;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;4977502;28;20057;-94
2021/04/04 08:47:29;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;4977076;28;20551;-93
2021/04/04 08:49:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4976823;28;20054;-93
2021/04/04 08:52:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;4975871;28;20054;-94
2021/04/04 08:58:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;4967692;28;20442;-94
2021/04/04 09:01:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4976278;28;20061;-93
2021/04/04 09:03:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;4976584;28;20074;-93
2021/04/04 09:06:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976507;28;20077;-94
2021/04/04 09:08:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976462;28;20125;-94
2021/04/04 09:11:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976717;28;20054;-94
2021/04/04 09:13:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976374;28;20455;-94
2021/04/04 09:16:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4975987;28;20055;-93
2021/04/04 09:18:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976261;28;20466;-94
2021/04/04 09:21:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4976399;28;20047;-93
2021/04/04 09:23:43;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;4976326;28;20434;-93
2021/04/04 09:26:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4975893;28;20070;-93
2021/04/04 09:28:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;4975849;28;20113;-93
2021/04/04 09:31:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;4975960;28;20537;-94
2021/04/04 09:33:59;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;4979622;28;20050;-93
2021/04/04 09:36:40;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4979284;28;20046;-94
2021/04/04 09:39:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;4978937;28;20055;-93
2021/04/04 09:41:39;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;4979140;28;20062;-94
2021/04/04 09:44:08;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4979236;28;20050;-93
2021/04/04 09:46:51;;;;;;;1999.90;999.90;;;8.50;99.60;;;;;;4979715;28;20058;-93
2021/04/04 09:49:36;;;;;;;1999.90;999.90;;;8.40;99.40;;;;;;4979334;28;20050;-94
2021/04/04 09:52:16;;;;;;;;;;;8.50;99.50;;;;;;4979558;28;20046;-94
2021/04/04 09:55:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;4978523;28;19953;-95
2021/04/04 09:57:50;;;;;;;1999.90;999.90;;;8.50;99.40;;;;;;4979427;28;20061;-93
2021/04/04 10:00:24;;;;;;;1999.90;999.90;;;8.50;99.50;;;;;;4979693;28;20441;-93
2021/04/04 10:02:55;;;;;;;1999.90;999.90;;;8.50;99.70;;;;;;4979112;28;20497;-93
2021/04/04 10:05:34;;;;;;;1999.90;999.90;;;8.50;99.80;;;;;;4979346;28;20065;-93
2021/04/04 10:08:09;;;;;;;1999.90;999.90;;;8.70;99.30;;;;;;4979282;28;20061;-93
2021/04/04 10:10:38;;;;;;;1999.90;999.90;;;8.70;99.20;;;;;;4978507;28;20050;-93
2021/04/04 10:13:05;;;;;;;1999.90;999.90;;;8.70;99.20;;;;;;4978321;28;20410;-93
2021/04/04 10:15:40;;;;;;;1999.90;999.90;;;8.70;98.90;;;;;;4978534;28;20054;-94
2021/04/04 10:18:09;;;;;;;1999.90;999.90;;;8.70;99.00;;;;;;4978680;28;20063;-94
2021/04/04 10:20:39;;;;;;;1999.90;999.90;;;8.80;99.00;;;;;;4979072;28;20076;-94
2021/04/04 10:23:07;;;;;;;1999.90;999.90;;;8.80;98.90;;;;;;4979371;28;20054;-93
2021/04/04 10:25:36;;;;;;;1999.90;999.90;;;8.70;99.00;;;;;;4978072;28;20046;-93
2021/04/04 10:28:06;;;;;;;1999.90;999.90;;;8.80;98.90;;;;;;4979287;28;20101;-94
2021/04/04 10:30:35;;;;;;;1999.90;999.90;;;8.80;99.20;;;;;;4978350;28;20062;-94
2021/04/04 10:33:21;;;;;;;1999.90;999.90;;;8.90;99.00;;;;;;4978008;28;20401;-95
2021/04/04 10:35:50;;;;;;;1999.90;999.90;;;9.00;98.70;;;;;;4978269;28;20051;-94
2021/04/04 10:38:19;;;;;;;1999.90;999.90;;;9.00;98.20;;;;;;4978522;28;20058;-93
2021/04/04 10:40:49;;;;;;;1999.90;999.90;;;8.90;98.10;;;;;;4978331;28;20055;-94
2021/04/04 10:43:19;;;;;;;1999.90;999.90;;;8.80;98.60;;;;;;4978110;28;20101;-93
2021/04/04 10:46:04;;;;;;;1999.90;999.90;;;9.00;98.20;;;;;;4977985;28;20054;-93
2021/04/04 10:48:33;;;;;;;1999.90;999.90;;;9.00;98.10;;;;;;4978132;28;20058;-94
2021/04/04 10:51:03;;;;;;;1999.90;999.90;;;9.00;98.00;;;;;;4978454;28;20057;-95
2021/04/04 10:53:31;;;;;;;1999.90;999.90;;;8.90;98.40;;;;;;4978294;28;20062;-94
2021/04/04 10:55:58;;;;;;;1999.90;999.90;;;8.90;98.70;;;;;;4977815;28;20139;-94
2021/04/04 10:58:28;;;;;;;1999.90;999.90;;;8.90;98.20;;;;;;4978666;28;20134;-94
2021/04/04 11:00:57;;;;;;;1999.90;999.90;;;9.00;98.60;;;;;;4977934;28;20055;-94
2021/04/04 11:03:25;;;;;;;1999.90;999.90;;;9.00;98.20;;;;;;4977780;28;20057;-94
2021/04/04 11:05:56;;;;;;;1999.90;999.90;;;9.00;97.70;;;;;;4978585;28;20058;-94
2021/04/04 11:08:23;;;;;;;1999.90;999.90;;;9.00;98.10;;;;;;4977994;28;20058;-94
2021/04/04 11:10:53;;;;;;;1999.90;999.90;;;9.10;98.10;;;;;;4977725;28;20058;-94
2021/04/04 11:13:22;;;;;;;1999.90;999.90;;;9.20;97.60;;;;;;4977289;28;20057;-93
2021/04/04 11:15:54;;;;;;;1999.90;999.90;;;9.20;97.90;;;;;;4977852;28;20062;-93
2021/04/04 11:18:28;;;;;;;1999.90;999.90;;;9.30;97.50;;;;;;4978215;28;20077;-93
2021/04/04 11:21:01;;;;;;;1999.90;999.90;;;9.40;97.60;;;;;;4977750;28;20141;-94
2021/04/04 11:23:29;;;;;;;1999.90;999.90;;;9.40;97.30;;;;;;4977651;28;20093;-93
2021/04/04 11:25:57;;;;;;;1999.90;999.90;;;9.50;96.70;;;;;;4978161;28;20074;-95
2021/04/04 11:28:25;;;;;;;1999.90;999.90;;;9.60;96.70;;;;;;4977394;28;20113;-94
2021/04/04 11:30:57;;;;;;;1999.90;999.90;;;9.70;96.80;;;;;;4977059;28;20449;-94
2021/04/04 11:33:30;;;;;;;1999.90;999.90;;;9.80;96.50;;;;;;4977137;28;20053;-94
2021/04/04 11:35:59;;;;;;;1999.90;999.90;;;9.80;96.30;;;;;;4977470;28;20066;-94
2021/04/04 11:38:28;;;;;;;1999.90;999.90;;;9.80;96.40;;;;;;4977181;28;20055;-93
2021/04/04 11:41:15;;;;;;;1999.90;999.90;;;9.80;96.00;;;;;;4977204;28;20074;-92
2021/04/04 11:43:43;;;;;;;1999.90;999.90;;;9.70;96.00;;;;;;4977175;28;20117;-93
2021/04/04 11:46:40;;;;;;;1999.90;999.90;;;9.60;96.50;;;;;;4976921;28;20050;-93
2021/04/04 11:49:40;;;;;;;1999.90;999.90;;;9.60;96.60;;;;;;4977616;28;20085;-93
2021/04/04 11:52:41;;;;;;;1999.90;999.90;;;9.60;96.60;;;;;;4977379;28;20046;-92
2021/04/04 11:55:09;;;;;;;1999.90;999.90;;;9.70;96.50;;;;;;4935845;29;20079;-94
2021/04/04 11:57:41;;;;;;;1999.90;999.90;;;9.90;96.30;;;;;;4968344;28;20482;-94
2021/04/04 12:00:18;;;;;;;1999.90;999.90;;;10.00;96.30;;;;;;4977228;28;20142;-94
2021/04/04 12:03:05;;;;;;;1999.90;999.90;;;10.00;95.30;;;;;;4976979;28;20090;-93
2021/04/04 12:05:35;;;;;;;1999.90;999.90;;;10.00;95.70;;;;;;4976903;28;20058;-93
2021/04/04 12:08:04;;;;;;;1999.90;999.90;;;10.00;95.50;;;;;;4977463;28;20054;-94
2021/04/04 12:10:34;;;;;;;1999.90;999.90;;;10.10;96.00;;;;;;4977212;28;20121;-94
2021/04/04 12:13:02;;;;;;;1999.90;999.90;;;10.10;95.70;;;;;;4976555;28;20042;-94
2021/04/04 12:15:30;;;;;;;1999.90;999.90;;;10.10;95.20;;;;;;4976823;28;20074;-94
2021/04/04 12:17:58;;;;;;;1999.90;999.90;;;10.20;95.90;;;;;;4976938;28;20541;-94
2021/04/04 12:20:32;;;;;;;1999.90;999.90;;;10.30;95.00;;;;;;4977022;28;20117;-95
2021/04/04 12:23:01;;;;;;;1999.90;999.90;;;10.30;95.40;;;;;;4977107;28;20046;-95
2021/04/04 12:25:31;;;;;;;1999.90;999.90;;;10.40;94.90;;;;;;4977005;28;20047;-95
2021/04/04 12:27:59;;;;;;;1999.90;999.90;;;10.30;95.20;;;;;;4978049;28;20069;-94
2021/04/04 12:30:32;;;;;;;1999.90;999.90;;;10.30;95.00;;;;;;4979454;28;20057;-93
2021/04/04 12:33:07;;;;;;;1999.90;999.90;;;10.30;94.90;;;;;;4980013;28;20374;-94
2021/04/04 12:35:37;;;;;;;1999.90;999.90;;;10.50;95.10;;;;;;4976742;28;20110;-93
2021/04/04 12:38:06;;;;;;;1999.90;999.90;;;10.50;94.80;;;;;;4977403;28;20051;-93
2021/04/04 12:40:35;;;;;;;1999.90;999.90;;;10.60;94.10;;;;;;4976374;28;20055;-95
2021/04/04 12:43:04;;;;;;;1999.90;999.90;;;10.60;94.30;;;;;;4976000;28;20050;-94
2021/04/04 12:45:35;;;;;;;1999.90;999.90;;;10.60;94.20;;;;;;4977159;28;20121;-94
2021/04/04 12:48:10;;;;;;;1999.90;999.90;;;10.80;94.20;;;;;;4976554;28;20063;-93
2021/04/04 12:50:40;;;;;;;1999.90;999.90;;;10.80;93.50;;;;;;4976037;28;20117;-94
2021/04/04 12:53:07;;;;;;;1999.90;999.90;;;10.90;94.40;;;;;;4976005;28;20050;-94