Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:21;;;;;;;30.20;18.38;;;;;;;9.29;38.23;101661.66;4936696;28;20043;-85
2022/03/24 00:04:47;;;;;;;32.17;16.70;;;;;;;9.28;38.41;101652.88;4945778;29;20039;-85
2022/03/24 00:07:12;;;;;;;29.35;16.48;;;;;;;9.40;38.03;101663.44;4956016;29;20089;-85
2022/03/24 00:09:38;;;;;;;28.98;16.45;;;;;;;9.28;38.50;101657.31;4939479;29;20110;-85
2022/03/24 00:12:06;;;;;;;30.13;17.98;;;;;;;9.09;39.11;101665.09;4955287;29;20047;-86
2022/03/24 00:14:32;;;;;;;27.55;16.30;;;;;;;8.98;39.56;101659.84;4955148;29;20039;-86
2022/03/24 00:16:57;;;;;;;26.63;16.05;;;;;;;9.06;39.29;101658.25;4938627;29;20062;-86
2022/03/24 00:19:23;;;;;;;29.58;17.05;;;;;;;8.63;40.41;101652.94;4955878;29;20451;-85
2022/03/24 00:21:50;;;;;;;26.50;17.25;;;;;;;8.35;41.10;101663.16;4939540;29;20035;-85
2022/03/24 00:24:15;;;;;;;30.38;17.83;;;;;;;8.09;42.20;101658.06;4955622;29;20034;-84
2022/03/24 00:26:41;;;;;;;31.00;18.88;;;;;;;8.18;41.96;101662.66;4938700;29;20471;-86
2022/03/24 00:29:09;;;;;;;39.75;18.48;;;;;;;7.98;42.76;101651.94;4938476;29;20031;-83
2022/03/24 00:31:35;;;;;;;37.20;19.20;;;;;;;7.76;43.56;101650.91;4947160;29;20039;-85
2022/03/24 00:34:02;;;;;;;35.53;19.55;;;;;;;7.84;43.79;101652.97;4919316;29;20074;-86
2022/03/24 00:36:28;;;;;;;35.53;19.58;;;;;;;8.03;43.53;101644.50;4921075;29;20106;-85
2022/03/24 00:38:54;;;;;;;36.78;18.45;;;;;;;8.25;43.00;101652.44;4937224;29;20035;-86
2022/03/24 00:41:21;;;;;;;35.80;19.27;;;;;;;8.32;42.77;101649.22;4941154;29;20035;-85
2022/03/24 00:43:48;;;;;;;36.78;20.30;;;;;;;8.29;42.83;101649.47;4927558;29;20051;-84
2022/03/24 00:46:22;;;;;;;32.45;18.90;;;;;;;8.25;43.12;101644.53;4938981;29;20406;-85
2022/03/24 00:48:52;;;;;;;35.47;18.98;;;;;;;8.33;42.92;101642.13;4937912;29;20035;-86
2022/03/24 00:51:18;;;;;;;42.35;20.73;;;;;;;7.93;43.60;101640.88;4959557;29;20039;-85
2022/03/24 00:53:45;;;;;;;36.03;18.95;;;;;;;7.62;44.32;101643.19;4960955;29;20566;-84
2022/03/24 00:56:11;;;;;;;34.17;18.85;;;;;;;7.77;44.19;101646.50;4925957;29;20553;-86
2022/03/24 00:58:38;;;;;;;31.50;18.15;;;;;;;7.54;44.37;101639.47;4942128;29;20043;-86
2022/03/24 01:01:06;;;;;;;28.13;17.13;;;;;;;7.29;44.65;101640.47;4955006;29;20042;-84
2022/03/24 01:03:32;;;;;;;30.45;18.23;;;;;;;7.16;45.13;101634.41;4922023;29;20455;-84
2022/03/24 01:05:57;;;;;;;29.13;17.25;;;;;;;7.47;44.39;101644.38;4942147;29;20422;-87
2022/03/24 01:08:23;;;;;;;33.20;17.40;;;;;;;7.78;43.49;101643.75;4958403;29;20043;-88
2022/03/24 01:10:51;;;;;;;28.42;16.92;;;;;;;8.07;42.93;101646.78;4958728;29;20039;-84
2022/03/24 01:13:21;;;;;;;31.80;17.80;;;;;;;7.99;42.89;101650.94;4943007;29;20089;-85
2022/03/24 01:15:49;;;;;;;26.67;17.02;;;;;;;7.66;44.14;101643.81;4943139;29;20039;-84
2022/03/24 01:18:19;;;;;;;35.65;18.17;;;;;;;7.54;44.25;101642.97;4950133;29;20117;-84
2022/03/24 01:20:46;;;;;;;30.25;17.52;;;;;;;7.59;44.26;101643.44;4952284;29;20046;-83
2022/03/24 01:23:15;;;;;;;31.63;17.05;;;;;;;7.56;44.65;101648.94;4971427;29;20055;-86
2022/03/24 01:25:42;;;;;;;33.92;18.27;;;;;;;7.70;44.36;101646.13;4967517;29;20063;-84
2022/03/24 01:28:13;;;;;;;32.33;17.05;;;;;;;7.76;44.01;101640.38;4934627;29;20031;-85
2022/03/24 01:30:41;;;;;;;29.67;16.17;;;;;;;8.01;43.29;101643.78;4968782;29;20036;-86
2022/03/24 01:33:08;;;;;;;34.55;17.25;;;;;;;8.04;42.83;101643.53;4952476;29;20059;-84
2022/03/24 01:35:34;;;;;;;26.88;16.15;;;;;;;8.07;42.48;101641.50;4940251;29;20159;-87
2022/03/24 01:38:00;;;;;;;30.23;16.20;;;;;;;8.24;41.86;101642.84;4926516;29;20055;-87
2022/03/24 01:40:26;;;;;;;31.48;16.30;;;;;;;8.18;41.76;101645.97;4957540;29;20036;-84
2022/03/24 01:42:52;;;;;;;25.48;16.42;;;;;;;8.38;41.28;101641.78;4939495;29;20050;-85
2022/03/24 01:45:17;;;;;;;29.88;16.48;;;;;;;8.35;41.29;101636.75;4939211;29;20148;-86
2022/03/24 01:47:43;;;;;;;27.27;15.45;;;;;;;8.45;41.61;101638.53;4957030;29;20498;-85
2022/03/24 01:50:11;;;;;;;26.75;16.10;;;;;;;8.47;41.54;101630.50;4951851;29;20122;-87
2022/03/24 01:52:39;;;;;;;29.65;16.10;;;;;;;8.34;41.29;101638.56;4932873;29;20040;-84
2022/03/24 01:55:06;;;;;;;23.17;14.82;;;;;;;7.99;42.17;101640.41;4949134;29;20043;-85
2022/03/24 01:57:35;;;;;;;27.15;15.15;;;;;;;8.02;42.43;101635.72;4950563;29;20536;-86
2022/03/24 02:00:02;;;;;;;26.25;15.32;;;;;;;7.72;42.69;101632.81;4936457;29;20083;-84
2022/03/24 02:02:27;;;;;;;26.40;15.68;;;;;;;7.40;43.51;101629.94;4951821;29;20114;-85
2022/03/24 02:04:54;;;;;;;23.92;15.63;;;;;;;7.11;44.17;101626.00;4950146;29;20036;-86
2022/03/24 02:07:32;;;;;;;24.50;15.57;;;;;;;7.09;44.51;101627.91;4934280;29;20043;-85
2022/03/24 02:09:59;;;;;;;28.85;15.75;;;;;;;6.82;45.20;101614.97;4932443;29;20074;-87
2022/03/24 02:12:26;;;;;;;25.10;15.60;;;;;;;6.96;44.91;101627.13;4953246;29;20028;-83
2022/03/24 02:14:52;;;;;;;25.95;15.07;;;;;;;6.99;44.95;101621.63;4931663;29;20491;-84
2022/03/24 02:17:19;;;;;;;24.48;15.27;;;;;;;7.01;44.90;101619.72;4925371;29;20047;-85
2022/03/24 02:19:45;;;;;;;23.95;14.95;;;;;;;6.86;45.18;101615.59;4929144;29;20104;-87
2022/03/24 02:22:11;;;;;;;29.52;15.40;;;;;;;6.81;45.37;101623.81;4921038;29;20378;-83
2022/03/24 02:24:37;;;;;;;32.53;15.20;;;;;;;7.05;44.57;101618.56;4958132;29;20043;-83
2022/03/24 02:27:03;;;;;;;25.80;14.95;;;;;;;6.91;45.07;101616.06;4957295;29;20036;-85
2022/03/24 02:29:29;;;;;;;26.33;14.75;;;;;;;6.99;44.76;101609.31;4958171;29;20095;-87
2022/03/24 02:31:54;;;;;;;28.52;15.25;;;;;;;7.05;44.75;101610.66;4960097;28;20035;-84
2022/03/24 02:34:37;;;;;;;26.20;15.55;;;;;;;6.88;45.33;101605.75;4958731;29;20039;-83
2022/03/24 02:37:14;;;;;;;28.17;16.52;;;;;;;6.95;45.60;101604.38;4942007;29;20043;-84
2022/03/24 02:39:43;;;;;;;28.40;15.68;;;;;;;6.89;45.70;101610.09;4949364;29;20056;-87
2022/03/24 02:42:14;;;;;;;32.50;15.82;;;;;;;6.86;45.69;101612.94;4931705;29;20011;-83
2022/03/24 02:44:43;;;;;;;28.53;15.80;;;;;;;6.73;46.32;101610.34;4958360;29;20032;-84
2022/03/24 02:47:11;;;;;;;24.73;15.80;;;;;;;7.00;45.89;101607.50;4941549;29;20046;-85
2022/03/24 02:49:38;;;;;;;32.72;15.35;;;;;;;7.01;45.69;101609.19;4941377;29;20043;-84
2022/03/24 02:52:04;;;;;;;25.15;15.68;;;;;;;7.10;45.27;101608.50;4956523;29;20044;-85
2022/03/24 02:54:31;;;;;;;26.15;14.65;;;;;;;6.93;45.76;101611.53;4956425;29;20035;-85
2022/03/24 02:56:57;;;;;;;26.42;15.27;;;;;;;6.89;45.67;101605.66;4957264;29;20032;-85
2022/03/24 02:59:22;;;;;;;29.90;15.35;;;;;;;6.84;45.85;101606.94;4957492;29;20048;-83
2022/03/24 03:01:58;;;;;;;25.38;15.50;;;;;;;6.91;45.66;101602.91;4956248;29;20031;-86
2022/03/24 03:04:23;;;;;;;24.88;15.23;;;;;;;6.94;45.43;101600.88;4957327;29;20040;-84
2022/03/24 03:06:49;;;;;;;26.05;15.30;;;;;;;6.87;44.61;101607.56;4957314;29;20094;-82
2022/03/24 03:09:16;;;;;;;27.60;15.00;;;;;;;6.75;44.82;101604.03;4956756;29;20028;-84
2022/03/24 03:11:45;;;;;;;27.00;15.20;;;;;;;6.74;44.68;101604.13;4937738;29;20040;-86
2022/03/24 03:14:11;;;;;;;24.13;14.60;;;;;;;7.02;43.85;101610.88;4954408;29;20036;-83
2022/03/24 03:16:38;;;;;;;24.58;13.30;;;;;;;7.00;43.80;101599.59;4954301;29;20083;-86
2022/03/24 03:19:04;;;;;;;30.20;14.25;;;;;;;6.99;44.06;101600.56;4953211;29;20039;-85
2022/03/24 03:21:31;;;;;;;25.80;14.77;;;;;;;6.94;44.50;101613.22;4955028;29;20044;-86
2022/03/24 03:23:56;;;;;;;26.40;14.77;;;;;;;7.23;43.66;101604.00;4936292;29;20040;-83
2022/03/24 03:26:23;;;;;;;28.13;15.43;;;;;;;6.97;44.52;101602.44;4921697;29;20082;-85
2022/03/24 03:28:52;;;;;;;25.83;15.60;;;;;;;6.93;44.95;101612.38;4951506;29;20040;-85
2022/03/24 03:31:19;;;;;;;21.38;13.85;;;;;;;6.81;45.46;101609.78;4952366;29;20063;-84
2022/03/24 03:33:46;;;;;;;24.48;14.95;;;;;;;6.79;45.73;101603.81;4952370;29;20039;-82
2022/03/24 03:36:12;;;;;;;23.77;15.02;;;;;;;6.93;45.31;101609.72;4950336;29;20047;-83
2022/03/24 03:38:38;;;;;;;26.45;15.27;;;;;;;7.04;45.21;101608.94;4944647;29;20036;-86
2022/03/24 03:41:04;;;;;;;25.80;15.27;;;;;;;7.15;45.27;101611.66;4937628;29;20036;-87
2022/03/24 03:43:30;;;;;;;23.70;14.65;;;;;;;7.24;44.75;101606.53;4939207;29;20039;-86
2022/03/24 03:45:55;;;;;;;29.45;13.93;;;;;;;7.04;45.08;101608.94;4941230;29;20403;-88
2022/03/24 03:48:21;;;;;;;28.33;16.45;;;;;;;6.95;45.45;101609.63;4938127;29;20040;-87
2022/03/24 03:50:48;;;;;;;25.88;15.23;;;;;;;6.97;45.55;101608.56;4937301;29;20032;-88
2022/03/24 03:53:14;;;;;;;28.67;15.48;;;;;;;6.81;45.78;101601.88;4937740;29;20036;-86
2022/03/24 03:55:41;;;;;;;25.02;15.57;;;;;;;6.61;46.16;101605.97;4937323;29;20388;-88
2022/03/24 03:58:07;;;;;;;26.23;16.05;;;;;;;6.48;47.15;101606.00;4936640;29;20032;-88
2022/03/24 04:03:25;;;;;;;33.33;18.00;;;;;;;6.75;46.56;101598.75;4937140;29;20162;-88
2022/03/24 04:05:51;;;;;;;;;;;;;;;6.79;46.54;101603.81;4937018;29;20050;-87
2022/03/24 04:08:17;;;;;;;35.15;18.00;;;;;;;6.81;46.61;101601.88;4919201;29;19922;-87
2022/03/24 04:10:42;;;;;;;28.67;16.50;;;;;;;6.87;46.32;101596.16;4919540;29;20487;-85
2022/03/24 04:13:08;;;;;;;27.85;16.42;;;;;;;6.98;46.00;101598.88;4936800;29;20039;-87
2022/03/24 04:15:34;;;;;;;24.52;16.13;;;;;;;7.11;45.75;101599.63;4936636;29;20086;-87
2022/03/24 04:18:00;;;;;;;30.55;16.67;;;;;;;6.99;45.89;101600.56;4936980;29;20042;-87
2022/03/24 04:20:27;;;;;;;25.63;15.15;;;;;;;6.84;46.47;101599.88;4936254;29;20036;-85
2022/03/24 04:22:58;;;;;;;29.85;16.25;;;;;;;6.78;47.05;101596.84;4937127;29;20091;-85
2022/03/24 04:25:24;;;;;;;23.13;15.48;;;;;;;6.90;46.93;101591.50;4940609;29;20050;-86
2022/03/24 04:27:50;;;;;;;33.55;16.20;;;;;;;6.84;47.01;101593.75;4940311;29;20475;-85
2022/03/24 04:30:17;;;;;;;24.15;14.70;;;;;;;6.88;46.57;101590.78;4923303;29;20039;-86
2022/03/24 04:32:46;;;;;;;39.10;15.90;;;;;;;7.04;46.21;101598.41;4940014;29;20546;-86
2022/03/24 04:35:13;;;;;;;28.73;15.43;;;;;;;7.09;45.65;101601.56;4924242;29;20040;-86
2022/03/24 04:37:40;;;;;;;28.67;15.38;;;;;;;7.12;45.17;101602.19;4924139;29;20472;-85
2022/03/24 04:40:06;;;;;;;32.53;16.83;;;;;;;6.97;45.08;101603.28;4941115;29;20393;-86
2022/03/24 04:42:33;;;;;;;29.23;16.20;;;;;;;6.79;45.94;101601.16;4942620;29;20042;-88
2022/03/24 04:45:04;;;;;;;27.80;15.63;;;;;;;6.85;45.82;101598.94;4943090;29;20419;-85
2022/03/24 04:47:30;;;;;;;27.83;15.32;;;;;;;6.98;45.18;101604.13;4946625;29;20044;-85
2022/03/24 04:49:55;;;;;;;34.17;15.88;;;;;;;6.95;45.12;101612.28;4941112;29;20040;-86
2022/03/24 04:52:22;;;;;;;30.67;16.55;;;;;;;6.79;45.02;101601.16;4940878;29;20043;-88
2022/03/24 04:55:07;;;;;;;27.67;15.88;;;;;;;6.66;45.35;101612.56;4942858;29;20480;-87
2022/03/24 04:57:33;;;;;;;28.35;16.08;;;;;;;6.66;45.50;101614.38;4944368;29;20047;-86
2022/03/24 04:59:59;;;;;;;27.40;16.25;;;;;;;6.70;45.40;101611.41;4941792;29;20392;-86
2022/03/24 05:02:25;;;;;;;28.42;15.07;;;;;;;6.67;44.89;101606.38;4940194;29;20024;-87
2022/03/24 05:04:52;;;;;;;27.35;15.55;;;;;;;6.70;45.51;101610.56;4939399;29;20050;-87
2022/03/24 05:07:18;;;;;;;26.33;15.38;;;;;;;6.75;45.20;101611.94;4923846;29;20043;-86
2022/03/24 05:09:45;;;;;;;29.02;15.30;;;;;;;6.74;45.36;101610.25;4923198;29;20036;-86
2022/03/24 05:12:11;;;;;;;33.13;16.50;;;;;;;6.89;45.03;101612.72;4927486;29;20040;-85
2022/03/24 05:14:37;;;;;;;27.38;15.38;;;;;;;7.11;44.52;101615.47;4908754;29;20020;-87
2022/03/24 05:17:03;;;;;;;29.50;15.05;;;;;;;7.20;44.12;101615.63;4939841;29;20531;-83
2022/03/24 05:19:30;;;;;;;32.90;16.40;;;;;;;6.95;44.39;101620.19;4923076;29;20040;-90
2022/03/24 05:21:56;;;;;;;30.60;16.00;;;;;;;6.71;45.35;101613.09;4940503;29;20055;-82
2022/03/24 05:24:22;;;;;;;29.73;15.82;;;;;;;6.70;45.20;101608.78;4941641;29;20071;-87
2022/03/24 05:27:13;;;;;;;30.85;16.63;;;;;;;6.75;45.74;101609.28;4927540;29;20051;-90
2022/03/24 05:29:40;;;;;;;33.55;16.33;;;;;;;7.06;44.60;101617.59;4931113;29;20123;-92
2022/03/24 05:32:06;;;;;;;34.25;16.45;;;;;;;7.34;44.09;101619.88;4946955;29;20040;-83
2022/03/24 05:34:32;;;;;;;29.38;17.27;;;;;;;7.32;43.88;101624.44;4930551;29;20075;-91
2022/03/24 05:37:01;;;;;;;29.98;16.30;;;;;;;7.41;43.77;101623.72;4937686;29;20042;-89
2022/03/24 05:39:54;;;;;;;28.45;16.98;;;;;;;7.36;43.64;101625.84;4952148;29;20036;-91
2022/03/24 05:42:20;;;;;;;30.38;16.83;;;;;;;7.62;43.40;101626.56;4953419;29;20534;-88
2022/03/24 05:45:05;;;;;;;33.15;16.80;;;;;;;7.80;42.88;101626.00;4957499;29;20047;-88
2022/03/24 05:47:34;;;;;;;28.58;16.33;;;;;;;8.22;42.27;101628.88;4927590;29;20079;-86
2022/03/24 05:50:09;;;;;;;33.78;16.92;;;;;;;8.81;40.99;101632.97;4964009;29;20371;-88
2022/03/24 05:52:51;;;;;;;31.85;16.48;;;;;;;9.68;39.33;101633.69;4958740;29;20091;-89
2022/03/24 05:55:17;;;;;;;44.90;17.80;;;;;;;10.03;38.18;101641.28;4954415;29;20079;-91
2022/03/24 05:57:45;;;;;;;28.90;15.70;;;;;;;10.91;36.82;101634.38;4971711;29;20031;-89
2022/03/24 06:00:15;;;;;;;38.05;17.38;;;;;;;10.62;36.49;101642.28;4966824;29;20051;-87
2022/03/24 06:02:41;;;;;;;35.03;16.05;;;;;;;11.66;35.28;101642.53;4966655;29;20094;-89
2022/03/24 06:05:09;;;;;;;40.55;17.83;;;;;;;11.85;34.44;101647.00;4966332;29;20075;-88
2022/03/24 06:07:36;;;;;;;40.45;16.58;;;;;;;12.06;34.39;101644.16;4962168;29;20035;-91
2022/03/24 06:10:02;;;;;;;36.90;16.20;;;;;;;12.58;33.76;101646.19;4971148;29;20031;-86
2022/03/24 06:12:28;;;;;;;29.83;16.25;;;;;;;12.85;32.54;101643.50;4949411;29;20070;-90
2022/03/24 06:15:12;;;;;;;31.98;17.42;;;;;;;12.86;33.09;101650.50;4960988;29;20032;-90
2022/03/24 06:17:39;;;;;;;28.80;17.20;;;;;;;12.85;33.06;101646.19;4950137;29;20050;-89
2022/03/24 06:20:11;;;;;;;32.53;16.90;;;;;;;13.00;32.48;101648.31;4936910;29;20031;-87
2022/03/24 06:23:17;;;;;;;39.15;16.58;;;;;;;14.06;31.39;101651.75;4956118;29;20127;-87
2022/03/24 06:25:46;;;;;;;34.20;17.95;;;;;;;13.63;31.35;101647.28;4939526;29;20034;-88
2022/03/24 06:28:18;;;;;;;29.05;17.27;;;;;;;14.02;30.99;101650.38;4958312;29;20122;-84
2022/03/24 06:30:44;;;;;;;37.13;17.10;;;;;;;14.42;30.55;101641.81;4953863;29;20042;-87
2022/03/24 06:33:11;;;;;;;33.65;17.38;;;;;;;13.86;31.03;101645.78;4928583;29;20056;-87
2022/03/24 06:35:49;;;;;;;33.38;17.65;;;;;;;13.43;32.06;101637.78;4944222;29;20087;-88
2022/03/24 06:38:19;;;;;;;30.80;17.17;;;;;;;13.49;32.39;101642.47;4932881;29;20044;-89
2022/03/24 06:40:45;;;;;;;41.05;16.45;;;;;;;13.46;32.89;101632.16;4951956;29;20048;-90
2022/03/24 06:43:12;;;;;;;38.88;17.65;;;;;;;13.13;33.26;101651.47;4932448;29;20043;-88
2022/03/24 06:45:42;;;;;;;44.30;18.38;;;;;;;13.30;33.53;101642.66;4942943;29;20036;-87
2022/03/24 06:48:09;;;;;;;38.30;18.23;;;;;;;12.85;33.68;101638.19;4928004;29;20064;-87
2022/03/24 06:50:36;;;;;;;34.53;18.42;;;;;;;13.18;33.70;101642.06;4925180;29;20555;-87
2022/03/24 06:53:02;;;;;;;39.08;18.83;;;;;;;12.95;34.08;101644.28;4922421;29;20040;-88
2022/03/24 06:55:28;;;;;;;34.28;18.15;;;;;;;13.37;33.47;101644.56;4923539;29;20059;-88
2022/03/24 06:57:54;;;;;;;36.05;17.90;;;;;;;14.12;32.21;101644.97;4941280;29;20498;-91
2022/03/24 07:00:25;;;;;;;30.55;18.58;;;;;;;14.02;32.64;101645.03;4941696;29;20044;-90
2022/03/24 07:02:51;;;;;;;38.72;18.98;;;;;;;13.99;32.86;101640.88;4910991;29;20027;-90
2022/03/24 07:05:16;;;;;;;35.58;19.65;;;;;;;14.15;33.16;101647.31;4941519;29;20030;-89
2022/03/24 07:07:45;;;;;;;32.90;19.23;;;;;;;14.41;32.98;101650.81;4942296;29;20035;-92
2022/03/24 07:10:11;;;;;;;39.55;18.27;;;;;;;15.58;31.69;101649.78;4939982;29;20043;-88
2022/03/24 07:12:37;;;;;;;38.38;19.58;;;;;;;16.22;30.09;101653.38;4928473;29;20046;-87
2022/03/24 07:15:04;;;;;;;38.97;20.13;;;;;;;17.21;28.77;101659.81;4924037;29;20051;-87
2022/03/24 07:17:29;;;;;;;38.60;19.27;;;;;;;16.67;29.64;101656.25;4943651;29;20499;-87
2022/03/24 07:19:56;;;;;;;37.55;19.63;;;;;;;17.33;29.05;101646.88;4921219;29;20040;-86
2022/03/24 07:22:22;;;;;;;44.25;19.65;;;;;;;17.53;28.27;101650.72;4939651;29;20049;-85
2022/03/24 07:24:50;;;;;;;37.42;18.75;;;;;;;18.59;27.29;101662.13;4925220;29;20043;-88
2022/03/24 07:27:16;;;;;;;48.10;19.38;;;;;;;18.08;27.62;101664.66;4925360;29;20039;-87
2022/03/24 07:29:42;;;;;;;35.63;18.33;;;;;;;17.89;27.97;101662.50;4923540;29;20478;-86
2022/03/24 07:32:08;;;;;;;28.42;17.60;;;;;;;17.65;28.24;101660.03;4946163;29;20035;-85
2022/03/24 07:34:35;;;;;;;30.23;17.83;;;;;;;18.04;27.45;101662.50;4950878;29;20171;-89
2022/03/24 07:37:04;;;;;;;32.55;17.45;;;;;;;18.10;27.43;101667.16;4922652;29;20075;-85
2022/03/24 07:39:30;;;;;;;32.22;17.05;;;;;;;18.08;27.20;101664.66;4937921;29;20043;-88
2022/03/24 07:41:55;;;;;;;27.65;17.02;;;;;;;18.14;27.68;101657.72;4920414;29;20036;-86
2022/03/24 07:44:22;;;;;;;33.97;16.45;;;;;;;18.32;27.32;101666.25;4937568;29;20395;-88
2022/03/24 07:46:50;;;;;;;31.45;16.73;;;;;;;18.43;26.68;101667.63;4906741;29;20036;-87
2022/03/24 07:49:16;;;;;;;33.03;17.80;;;;;;;18.76;26.03;101655.50;4890578;29;20044;-86
2022/03/24 07:51:42;;;;;;;31.27;16.65;;;;;;;19.50;25.08;101662.34;4938870;29;20087;-86
2022/03/24 07:54:09;;;;;;;35.78;16.25;;;;;;;18.57;26.16;101661.44;4904570;29;20059;-85
2022/03/24 07:56:35;;;;;;;41.55;16.58;;;;;;;19.18;25.78;101660.13;4936425;29;20063;-86
2022/03/24 07:59:02;;;;;;;35.67;17.83;;;;;;;20.77;24.30;101671.94;4958037;28;20042;-90
2022/03/24 08:01:36;;;;;;;34.63;16.77;;;;;;;20.33;24.22;101675.03;4948752;29;20038;-89
2022/03/24 08:04:34;;;;;;;26.80;16.23;;;;;;;19.69;24.81;101674.28;4954606;29;20039;-90
2022/03/24 08:07:05;;;;;;;34.15;17.60;;;;;;;20.31;24.68;101678.97;4969316;29;20042;-86
2022/03/24 08:09:38;;;;;;;;;;;;;;;20.23;25.25;101671.81;4950083;29;20047;-88
2022/03/24 08:12:09;;;;;;;34.85;17.48;;;;;;;19.83;26.38;101672.56;5001376;23;19954;-85
2022/03/24 08:14:38;;;;;;;36.80;18.10;;;;;;;20.91;25.76;101679.03;4990748;28;20038;-85
2022/03/24 08:17:04;;;;;;;33.72;17.13;;;;;;;20.92;26.76;101678.00;4986883;28;20154;-84
2022/03/24 08:19:31;;;;;;;38.15;17.30;;;;;;;20.83;26.50;101675.69;4986648;28;20470;-85
2022/03/24 08:22:02;;;;;;;29.33;16.52;;;;;;;20.58;27.55;101686.16;4998848;28;20034;-86
2022/03/24 08:24:31;;;;;;;34.43;17.30;;;;;;;20.45;28.32;101683.41;5008139;28;20062;-87
2022/03/24 08:27:08;;;;;;;38.33;17.15;;;;;;;20.31;29.30;101682.47;5011519;28;20034;-87
2022/03/24 08:29:40;;;;;;;40.67;17.35;;;;;;;20.83;28.82;101681.09;5008419;28;20383;-86
2022/03/24 08:32:14;;;;;;;30.13;17.57;;;;;;;20.25;29.49;101682.41;5005887;28;20042;-85
2022/03/24 08:34:42;;;;;;;33.45;17.00;;;;;;;21.11;28.53;101679.97;4993331;28;20042;-85
2022/03/24 08:37:14;;;;;;;31.33;17.65;;;;;;;21.36;28.04;101682.13;5008303;28;20086;-83
2022/03/24 08:39:47;;;;;;;25.27;16.55;;;;;;;20.21;28.49;101687.34;5016145;28;20039;-86
2022/03/24 08:42:21;;;;;;;33.47;18.55;;;;;;;20.25;28.15;101685.09;5024952;23;21190;-86
2022/03/24 08:47:38;;;;;;;45.17;18.85;;;;;;;20.61;27.06;101699.22;4836378;26;20047;-86
2022/03/24 08:58:11;;;;;;;31.95;18.35;;;;;;;20.42;27.94;101691.84;1204157;23;21221;-87
2022/03/24 09:04:26;;;;;;;33.33;19.60;;;;;;;21.25;25.25;101696.19;4715262;26;20043;-88
2022/03/24 09:09:48;;;;;;;35.10;19.73;;;;;;;21.33;25.24;101698.72;5002746;23;20049;-88
2022/03/24 09:12:34;;;;;;;38.60;20.88;;;;;;;21.32;25.17;101697.03;5000382;28;20050;-87
2022/03/24 09:15:26;;;;;;;31.77;20.20;;;;;;;20.96;25.75;101698.16;5000324;28;20026;-88
2022/03/24 09:17:54;;;;;;;30.58;20.48;;;;;;;22.03;24.48;101698.19;4985877;28;20047;-85
2022/03/24 09:31:08;;;;;;;27.00;17.38;;;;;;;22.97;22.46;101699.41;4993289;28;20055;-89
2022/03/24 09:34:03;;;;;;;31.08;17.50;;;;;;;23.06;21.93;101703.56;4999568;28;20039;-85
2022/03/24 09:36:50;;;;;;;28.27;16.17;;;;;;;24.54;20.33;101711.00;5001487;28;20026;-85
2022/03/24 09:47:47;;;;;;;29.95;17.25;;;;;;;25.46;17.83;101700.84;5000513;28;20031;-86
2022/03/24 09:50:17;;;;;;;29.45;17.45;;;;;;;24.93;17.85;101700.75;4983977;28;20074;-86
2022/03/24 09:57:56;;;;;;;33.03;18.17;;;;;;;25.02;18.19;101697.50;4982042;23;20031;-86
2022/03/24 10:00:31;;;;;;;39.20;18.42;;;;;;;24.84;18.47;101696.69;4959275;23;1190852;-91
2022/03/24 10:03:07;;;;;;;34.75;18.88;;;;;;;24.54;18.60;101686.59;4989275;28;20043;-94
2022/03/24 10:05:34;;;;;;;33.63;18.67;;;;;;;25.03;18.73;101692.91;4975613;28;20062;-90
2022/03/24 10:13:57;;;;;;;33.83;19.38;;;;;;;25.88;17.36;101683.53;4210157;26;20177;-87
2022/03/24 10:16:44;;;;;;;28.90;16.90;;;;;;;26.48;16.26;101691.44;4966975;28;20061;-88
2022/03/24 10:20:03;;;;;;;30.42;18.48;;;;;;;26.86;15.99;101691.75;4976733;28;20486;-87
2022/03/24 10:23:05;;;;;;;37.85;19.00;;;;;;;26.94;16.08;101685.94;4971872;28;20039;-85
2022/03/24 10:25:48;;;;;;;37.30;18.52;;;;;;;25.96;16.58;101680.44;4885048;29;20037;-86
2022/03/24 10:30:59;;;;;;;33.15;19.35;;;;;;;27.00;15.58;101676.78;4752714;26;20156;-86
2022/03/24 10:33:55;;;;;;;26.98;19.35;;;;;;;26.81;15.85;101671.75;5006538;23;20046;-89
2022/03/24 10:36:31;;;;;;;28.75;18.80;;;;;;;27.75;15.20;101671.06;4991686;28;20046;-85
2022/03/24 10:39:04;;;;;;;30.40;19.13;;;;;;;26.79;15.16;101663.81;4977019;28;20027;-91
2022/03/24 10:41:35;;;;;;;29.80;18.15;;;;;;;27.17;15.25;101655.91;4947243;28;20097;-92
2022/03/24 10:44:08;;;;;;;33.90;18.90;;;;;;;27.99;14.38;101655.38;4966530;28;20032;-89
2022/03/24 10:46:41;;;;;;;29.90;17.83;;;;;;;27.67;14.33;101649.72;4966402;28;20031;-87
2022/03/24 10:49:26;;;;;;;24.10;17.77;;;;;;;28.81;13.73;101649.97;4976595;28;20090;-86
2022/03/24 10:51:53;;;;;;;25.77;16.30;;;;;;;29.72;13.05;101643.50;4927507;28;20409;-89
2022/03/24 10:54:26;;;;;;;32.08;17.80;;;;;;;29.57;13.00;101651.56;4977458;28;20435;-88
2022/03/24 10:57:12;;;;;;;24.65;16.83;;;;;;;29.12;16.15;101647.31;4983318;28;20034;-90
2022/03/24 11:00:21;;;;;;;28.73;17.17;;;;;;;29.11;14.58;101645.66;4976559;28;20082;-91
2022/03/24 11:02:49;;;;;;;29.25;18.80;;;;;;;28.81;14.25;101636.31;4960898;28;20057;-89
2022/03/24 11:05:16;;;;;;;27.80;15.70;;;;;;;29.66;15.32;101630.91;4983495;28;20031;-93
2022/03/24 11:10:31;;;;;;;36.60;19.20;;;;;;;29.43;13.46;101625.81;4971685;28;20090;-91
2022/03/24 11:13:00;;;;;;;27.65;18.23;;;;;;;29.23;14.88;101616.28;4924220;28;20047;-91
2022/03/24 11:15:26;;;;;;;23.45;18.55;;;;;;;30.49;13.87;101615.59;4984646;28;20035;-88
2022/03/24 11:17:52;;;;;;;32.40;19.23;;;;;;;30.83;14.39;101619.50;4950235;28;20043;-91
2022/03/24 11:20:17;;;;;;;31.67;18.70;;;;;;;31.09;13.04;101623.97;4965178;28;21573;-88
2022/03/24 11:22:49;;;;;;;24.10;17.65;;;;;;;31.38;12.08;101615.25;4973289;28;20075;-88
2022/03/24 11:25:17;;;;;;;25.38;17.48;;;;;;;30.17;12.66;101605.56;4940571;29;20031;-88
2022/03/24 11:27:44;;;;;;;26.08;17.52;;;;;;;30.71;12.43;101610.72;4926450;29;20033;-88
2022/03/24 11:30:11;;;;;;;28.23;18.02;;;;;;;29.56;12.89;101604.34;4943675;29;20035;-91
2022/03/24 11:32:41;;;;;;;23.13;17.15;;;;;;;30.04;12.64;101603.28;4956949;28;20074;-88
2022/03/24 11:35:19;;;;;;;25.80;17.73;;;;;;;30.38;12.14;101600.19;4948610;29;20044;-88
2022/03/24 11:37:48;;;;;;;27.45;18.00;;;;;;;30.39;11.80;101596.34;4938616;28;20027;-91
2022/03/24 11:40:25;;;;;;;26.13;17.45;;;;;;;30.35;11.97;101595.25;4966015;28;20042;-87
2022/03/24 11:43:15;;;;;;;26.00;17.45;;;;;;;29.37;12.29;101583.13;4972442;28;20038;-91
2022/03/24 11:45:54;;;;;;;26.20;17.77;;;;;;;29.98;11.89;101585.22;4964366;28;20182;-90
2022/03/24 11:48:37;;;;;;;24.40;17.10;;;;;;;30.97;11.18;101592.47;4955304;28;20094;-91
2022/03/24 11:51:06;;;;;;;29.70;17.48;;;;;;;31.49;10.66;101584.81;4942281;28;20038;-91
2022/03/24 11:53:39;;;;;;;25.10;18.20;;;;;;;31.16;9.96;101585.34;4987494;23;20050;-89
2022/03/24 11:56:05;;;;;;;26.48;16.85;;;;;;;31.00;11.05;101581.78;4984190;28;20095;-90
2022/03/24 11:58:41;;;;;;;22.00;17.42;;;;;;;30.05;12.03;101563.13;4971302;28;20034;-87
2022/03/24 12:01:24;;;;;;;25.02;17.52;;;;;;;30.62;12.29;101563.09;4992535;28;20041;-89
2022/03/24 12:04:00;;;;;;;29.73;18.13;;;;;;;29.21;13.37;101552.94;4987425;28;20114;-91
2022/03/24 12:09:12;;;;;;;25.85;16.60;;;;;;;25.99;14.45;101538.69;4993979;28;20117;-87
2022/03/24 12:12:03;;;;;;;23.80;17.33;;;;;;;25.26;15.75;101532.06;5005376;28;20038;-88
2022/03/24 12:15:07;;;;;;;27.90;16.60;;;;;;;24.10;16.54;101524.28;5008240;28;20046;-90
2022/03/24 12:17:34;;;;;;;35.22;19.88;;;;;;;23.46;17.54;101516.66;4984415;28;20079;-91
2022/03/24 12:20:22;;;;;;;28.48;19.50;;;;;;;23.28;17.63;101511.16;4986113;28;20048;-90
2022/03/24 12:23:06;;;;;;;23.95;18.20;;;;;;;23.28;18.05;101516.56;4971733;28;20058;-92
2022/03/24 12:25:40;;;;;;;33.95;18.95;;;;;;;22.76;18.10;101510.53;4963769;28;20105;-88
2022/03/24 12:28:20;;;;;;;28.70;18.42;;;;;;;22.62;18.33;101500.81;5002659;28;20040;-93