Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:00:37;;;;;;;0.73;0.73;;;;;;;-1.84;62.53;100081.06;4472817;32;34462;-75
2023/03/17 00:03:07;;;;;;;0.80;0.80;;;;;;;-2.04;61.09;100087.72;4472913;32;33386;-75
2023/03/17 00:05:35;;;;;;;0.80;0.80;;;;;;;-2.01;63.36;100088.75;4486751;32;34741;-75
2023/03/17 00:08:22;;;;;;;0.80;0.80;;;;;;;-2.02;63.81;100086.09;4459984;32;35816;-74
2023/03/17 00:10:53;;;;;;;0.75;0.75;;;;;;;-1.99;63.60;100081.16;4472771;32;34389;-78
2023/03/17 00:13:22;;;;;;;1.70;1.60;;;;;;;-1.76;62.97;100080.66;4472747;32;33519;-74
2023/03/17 00:15:59;;;;;;;0.70;0.70;;;;;;;-1.89;64.29;100080.81;4447471;32;33284;-78
2023/03/17 00:18:30;;;;;;;1.08;1.08;;;;;;;-1.87;63.03;100076.69;4486683;32;35120;-75
2023/03/17 00:20:59;;;;;;;0.80;0.80;;;;;;;-1.87;63.31;100079.25;4472945;32;34435;-75
2023/03/17 00:23:27;;;;;;;4.40;3.53;;;;;;;-2.12;63.48;100080.53;4472649;32;33433;-74
2023/03/17 00:25:56;;;;;;;0.95;0.95;;;;;;;-2.28;64.55;100088.16;4486398;32;34879;-74
2023/03/17 00:28:26;;;;;;;0.80;0.80;;;;;;;-2.30;64.54;100074.47;4486703;32;34926;-74
2023/03/17 00:30:59;;;;;;;0.80;0.80;;;;;;;-1.53;62.90;100075.81;4472382;32;34309;-75
2023/03/17 00:33:31;;;;;;;1.00;1.00;;;;;;;-2.08;64.50;100071.37;4486661;32;33493;-74
2023/03/17 00:36:00;;;;;;;1.02;1.02;;;;;;;-2.19;62.74;100073.38;4472664;32;34019;-75
2023/03/17 00:38:29;;;;;;;0.80;0.80;;;;;;;-1.55;62.86;100077.44;4472620;32;35159;-75
2023/03/17 00:40:58;;;;;;;0.90;0.90;;;;;;;-1.36;60.69;100081.72;4486520;32;35396;-75
2023/03/17 00:43:26;;;;;;;1.27;1.27;;;;;;;-2.04;62.56;100067.28;4486811;32;33570;-74
2023/03/17 00:45:57;;;;;;;0.80;0.80;;;;;;;-1.51;60.17;100071.66;4486597;32;33928;-75
2023/03/17 00:48:28;;;;;;;1.12;1.12;;;;;;;-1.51;61.52;100066.53;4472450;32;34970;-74
2023/03/17 00:50:57;;;;;;;2.55;2.45;;;;;;;-1.62;62.20;100062.59;4472681;32;34619;-75
2023/03/17 00:53:28;;;;;;;0.80;0.80;;;;;;;-1.59;62.52;100053.41;4486572;32;34263;-74
2023/03/17 00:55:59;;;;;;;0.80;0.80;;;;;;;-1.29;59.62;100054.81;4472783;32;34192;-78
2023/03/17 00:58:30;;;;;;;1.00;1.00;;;;;;;-1.09;59.72;100049.00;4472433;32;35742;-74
2023/03/17 01:00:59;;;;;;;0.70;0.70;;;;;;;-0.92;60.20;100048.88;4472449;32;34338;-77
2023/03/17 01:03:28;;;;;;;0.70;0.70;;;;;;;-0.36;57.18;100060.84;4472063;32;33811;-75
2023/03/17 01:05:56;;;;;;;2.50;2.40;;;;;;;-0.95;59.77;100059.88;4458658;32;33124;-74
2023/03/17 01:08:25;;;;;;;0.70;0.70;;;;;;;-1.28;60.41;100064.25;4486164;32;36014;-75
2023/03/17 01:10:53;;;;;;;4.32;4.05;;;;;;;-0.70;58.75;100056.75;4472569;32;34430;-75
2023/03/17 01:13:22;;;;;;;0.70;0.70;;;;;;;-1.23;61.29;100062.78;4486712;32;34343;-78
2023/03/17 01:15:51;;;;;;;0.77;0.77;;;;;;;-1.00;60.06;100054.53;4472595;32;34027;-74
2023/03/17 01:18:21;;;;;;;0.70;0.70;;;;;;;-1.20;60.48;100057.81;4472260;32;35929;-74
2023/03/17 01:20:50;;;;;;;0.80;0.80;;;;;;;-1.13;59.75;100064.09;4472379;32;35326;-74
2023/03/17 01:23:19;;;;;;;0.80;0.80;;;;;;;-0.97;60.99;100062.34;4472206;32;34313;-74
2023/03/17 01:25:47;;;;;;;0.80;0.80;;;;;;;-1.72;62.15;100067.22;4458988;32;32470;-75
2023/03/17 01:28:18;;;;;;;0.80;0.80;;;;;;;-1.89;65.58;100064.63;4486558;32;35015;-74
2023/03/17 01:30:48;;;;;;;0.80;0.80;;;;;;;-1.84;62.95;100064.06;4472201;32;34535;-74
2023/03/17 01:33:17;;;;;;;0.77;0.77;;;;;;;-2.13;63.45;100068.56;4472579;32;32740;-75
2023/03/17 01:35:46;;;;;;;0.80;0.80;;;;;;;-2.05;65.18;100055.31;4486117;32;33904;-78
2023/03/17 01:38:15;;;;;;;0.80;0.80;;;;;;;-2.30;63.55;100061.69;4486403;32;35804;-75
2023/03/17 01:40:48;;;;;;;1.42;1.42;;;;;;;-2.25;63.69;100054.31;4486384;32;34547;-74
2023/03/17 01:43:22;;;;;;;0.73;0.73;;;;;;;-2.33;66.15;100056.44;4486125;32;34553;-74
2023/03/17 01:46:29;;;;;;;0.80;0.80;;;;;;;-2.35;66.28;100058.94;4472403;32;33883;-75
2023/03/17 01:49:03;;;;;;;1.98;1.87;;;;;;;-2.29;66.18;100064.34;4446830;32;35123;-75
2023/03/17 01:51:50;;;;;;;0.80;0.80;;;;;;;-2.62;66.58;100065.97;4486263;32;34053;-75
2023/03/17 01:54:28;;;;;;;1.83;1.73;;;;;;;-2.63;66.24;100066.78;4485974;32;33655;-75
2023/03/17 01:57:02;;;;;;;0.80;0.80;;;;;;;-2.70;68.54;100062.12;4486105;32;34739;-74
2023/03/17 01:59:34;;;;;;;1.10;1.10;;;;;;;-2.68;66.11;100055.47;4459408;32;35139;-75
2023/03/17 02:02:09;;;;;;;0.80;0.80;;;;;;;-2.54;64.41;100053.63;4472127;32;34327;-74
2023/03/17 02:04:39;;;;;;;0.80;0.80;;;;;;;-2.76;64.78;100052.50;4472255;32;34230;-75
2023/03/17 02:07:09;;;;;;;0.70;0.70;;;;;;;-2.61;66.06;100049.00;4485943;32;33951;-74
2023/03/17 02:09:39;;;;;;;0.70;0.70;;;;;;;-2.77;66.86;100054.94;4472126;32;35829;-74
2023/03/17 02:12:08;;;;;;;0.80;0.80;;;;;;;-2.96;68.26;100064.16;4485885;32;34423;-73
2023/03/17 02:14:36;;;;;;;0.80;0.80;;;;;;;-2.84;68.02;100073.25;4471787;32;34220;-75
2023/03/17 02:17:05;;;;;;;0.80;0.80;;;;;;;-2.99;68.12;100083.50;4471659;32;34812;-75
2023/03/17 02:19:34;;;;;;;0.80;0.80;;;;;;;-2.64;65.56;100082.88;4486077;32;35133;-74
2023/03/17 02:22:02;;;;;;;0.80;0.80;;;;;;;-2.92;66.85;100089.00;4458787;32;34410;-74
2023/03/17 02:24:32;;;;;;;1.17;1.17;;;;;;;-1.99;63.33;100092.25;4486099;32;33281;-74
2023/03/17 02:27:13;;;;;;;0.82;0.82;;;;;;;-1.67;60.80;100085.34;4471447;32;33941;-75
2023/03/17 02:29:45;;;;;;;0.80;0.80;;;;;;;-1.41;59.76;100091.75;4471835;32;35038;-75
2023/03/17 02:32:14;;;;;;;0.80;0.80;;;;;;;-1.10;57.84;100098.34;4471970;32;34558;-75
2023/03/17 02:34:45;;;;;;;0.80;0.80;;;;;;;-1.93;62.25;100101.87;4471809;32;33548;-75
2023/03/17 02:37:15;;;;;;;0.90;0.90;;;;;;;-2.56;65.63;100104.56;4485695;32;33907;-75
2023/03/17 02:39:43;;;;;;;0.80;0.80;;;;;;;-1.75;62.59;100104.50;4471729;32;34230;-75
2023/03/17 02:42:12;;;;;;;0.80;0.80;;;;;;;-1.98;64.18;100108.44;4471455;32;34424;-74
2023/03/17 02:44:40;;;;;;;0.80;0.80;;;;;;;-2.49;65.69;100106.66;4471805;32;34539;-75
2023/03/17 02:47:09;;;;;;;0.80;0.80;;;;;;;-2.18;65.13;100100.59;4471611;32;34762;-75
2023/03/17 02:49:39;;;;;;;0.80;0.80;;;;;;;-2.93;67.75;100102.56;4471437;32;34895;-74
2023/03/17 02:52:08;;;;;;;0.80;0.80;;;;;;;-2.65;65.70;100090.44;4471374;32;35282;-75
2023/03/17 02:54:37;;;;;;;0.80;0.80;;;;;;;-3.13;67.43;100086.16;4458646;32;32326;-74
2023/03/17 02:57:07;;;;;;;0.80;0.80;;;;;;;-2.65;66.87;100096.41;4485529;32;33708;-75
2023/03/17 02:59:35;;;;;;;0.90;0.90;;;;;;;-1.92;64.81;100093.44;4471133;32;33710;-74
2023/03/17 03:02:04;;;;;;;0.80;0.80;;;;;;;-2.95;66.40;100096.47;4471369;32;34493;-74
2023/03/17 03:04:32;;;;;;;0.80;0.80;;;;;;;-3.18;67.60;100094.31;4485237;32;34213;-75
2023/03/17 03:07:01;;;;;;;0.90;0.90;;;;;;;-3.21;67.97;100096.69;4485249;32;33921;-74
2023/03/17 03:09:30;;;;;;;0.80;0.80;;;;;;;-3.14;67.52;100096.25;4471342;32;35198;-75
2023/03/17 03:11:58;;;;;;;0.80;0.80;;;;;;;-2.45;63.67;100097.50;4485178;32;34642;-74
2023/03/17 03:14:26;;;;;;;0.80;0.80;;;;;;;-2.75;65.03;100099.28;4485191;32;34290;-75
2023/03/17 03:16:55;;;;;;;0.70;0.70;;;;;;;-2.92;66.45;100096.66;4470878;32;34087;-75
2023/03/17 03:19:23;;;;;;;0.82;0.82;;;;;;;-3.38;68.85;100094.06;4470857;32;33706;-76
2023/03/17 03:21:51;;;;;;;0.80;0.80;;;;;;;-3.21;69.22;100086.50;4470680;32;34662;-75
2023/03/17 03:24:20;;;;;;;1.10;1.10;;;;;;;-3.40;68.95;100088.03;4485079;32;34348;-75
2023/03/17 03:26:48;;;;;;;0.80;0.80;;;;;;;-1.58;62.30;100079.81;4470680;32;34601;-75
2023/03/17 03:29:16;;;;;;;1.87;1.77;;;;;;;-1.31;59.64;100081.97;4486539;32;34983;-74
2023/03/17 03:31:47;;;;;;;0.70;0.70;;;;;;;-1.20;59.49;100078.25;4460038;32;33817;-75
2023/03/17 03:34:15;;;;;;;0.80;0.80;;;;;;;-1.89;62.20;100083.38;4487132;32;32736;-75
2023/03/17 03:36:43;;;;;;;0.90;0.90;;;;;;;-2.54;63.75;100085.13;4487062;32;33966;-75
2023/03/17 03:39:12;;;;;;;0.95;0.95;;;;;;;-3.10;67.57;100088.00;4472937;32;35901;-74
2023/03/17 03:41:41;;;;;;;0.80;0.80;;;;;;;-3.10;67.26;100078.69;4473113;32;35268;-74
2023/03/17 03:44:09;;;;;;;0.80;0.80;;;;;;;-3.04;67.49;100090.88;4486977;32;33528;-75
2023/03/17 03:46:38;;;;;;;0.80;0.80;;;;;;;-2.55;67.20;100083.34;4486976;32;33984;-75
2023/03/17 03:49:06;;;;;;;1.00;1.00;;;;;;;-3.31;68.63;100088.53;4486829;32;35721;-74
2023/03/17 03:51:34;;;;;;;16.35;2.20;;;;;;;-3.33;68.59;100091.81;4486901;32;34265;-75
2023/03/17 03:54:03;;;;;;;0.80;0.80;;;;;;;-3.33;69.78;100086.72;4486901;32;33619;-75
2023/03/17 03:56:31;;;;;;;0.80;0.80;;;;;;;-3.24;69.93;100087.22;4486814;32;34009;-77
2023/03/17 03:58:59;;;;;;;0.88;0.88;;;;;;;-3.43;69.53;100075.13;4486835;32;34902;-75
2023/03/17 04:01:28;;;;;;;0.80;0.80;;;;;;;-3.20;67.98;100075.53;4486861;32;34535;-73
2023/03/17 04:03:57;;;;;;;0.80;0.80;;;;;;;-2.97;65.94;100081.91;4472479;32;31938;-75
2023/03/17 04:06:25;;;;;;;0.88;0.88;;;;;;;-2.73;65.84;100074.75;4486915;32;34828;-75
2023/03/17 04:08:53;;;;;;;0.80;0.80;;;;;;;-2.64;65.71;100077.78;4472622;32;35887;-77
2023/03/17 04:11:25;;;;;;;1.00;1.00;;;;;;;-2.78;67.10;100073.59;4472604;32;34614;-75
2023/03/17 04:13:53;;;;;;;0.80;0.80;;;;;;;-3.05;68.02;100078.94;4486690;32;33465;-76
2023/03/17 04:16:21;;;;;;;1.37;1.33;;;;;;;-2.95;68.10;100081.19;4472571;32;33167;-75
2023/03/17 04:18:50;;;;;;;0.80;0.80;;;;;;;-2.72;67.24;100079.03;4472358;32;34621;-75
2023/03/17 04:21:19;;;;;;;2.10;2.00;;;;;;;-2.97;68.77;100075.13;4472672;32;35169;-75
2023/03/17 04:23:47;;;;;;;0.80;0.80;;;;;;;-3.05;69.48;100076.41;4486727;32;34322;-74
2023/03/17 04:26:17;;;;;;;0.82;0.82;;;;;;;-3.03;68.90;100076.50;4486579;32;34022;-74
2023/03/17 04:28:45;;;;;;;0.80;0.80;;;;;;;-3.12;69.39;100089.59;4472476;32;34972;-75
2023/03/17 04:31:14;;;;;;;0.80;0.80;;;;;;;-2.66;68.50;100079.38;4472531;32;34440;-75
2023/03/17 04:33:42;;;;;;;0.88;0.88;;;;;;;-3.09;68.38;100074.44;4472604;32;33463;-77
2023/03/17 04:36:22;;;;;;;0.80;0.80;;;;;;;-3.44;69.03;100068.28;4486630;32;34652;-75
2023/03/17 04:38:51;;;;;;;0.80;0.80;;;;;;;-3.06;68.06;100082.28;4486238;32;35125;-75
2023/03/17 04:41:20;;;;;;;0.80;0.80;;;;;;;-2.65;66.89;100078.56;4486096;32;34604;-78
2023/03/17 04:43:48;;;;;;;0.80;0.80;;;;;;;-2.48;66.40;100075.25;4472508;32;33463;-74
2023/03/17 04:46:16;;;;;;;0.80;0.80;;;;;;;-2.61;67.48;100079.59;4486434;32;34008;-75
2023/03/17 04:48:45;;;;;;;0.90;0.90;;;;;;;-2.97;67.66;100085.31;4472309;32;34315;-75
2023/03/17 04:51:13;;;;;;;1.37;1.37;;;;;;;-3.06;67.31;100088.25;4486472;32;35093;-75
2023/03/17 04:53:41;;;;;;;0.80;0.80;;;;;;;-3.26;69.93;100088.81;4486460;32;33444;-77
2023/03/17 04:56:10;;;;;;;1.30;1.20;;;;;;;-3.19;70.32;100095.09;4472778;32;33937;-77
2023/03/17 04:58:38;;;;;;;0.80;0.80;;;;;;;-2.91;67.53;100093.31;4486426;32;35896;-77
2023/03/17 05:01:07;;;;;;;0.80;0.80;;;;;;;-2.84;68.76;100091.09;4486463;32;34354;-75
2023/03/17 05:03:36;;;;;;;0.80;0.80;;;;;;;-2.60;68.26;100105.19;4472443;32;33352;-75
2023/03/17 05:06:05;;;;;;;0.80;0.80;;;;;;;-3.00;69.29;100097.91;4486423;32;34697;-76
2023/03/17 05:08:34;;;;;;;1.15;1.15;;;;;;;-3.26;70.86;100093.91;4472736;32;34369;-75
2023/03/17 05:11:03;;;;;;;1.20;1.20;;;;;;;-2.93;69.92;100102.56;4486187;32;34593;-76
2023/03/17 05:13:31;;;;;;;0.80;0.80;;;;;;;-2.83;68.39;100101.37;4486255;32;33603;-75
2023/03/17 05:16:00;;;;;;;0.80;0.80;;;;;;;-3.20;70.54;100108.66;4486367;32;33830;-75
2023/03/17 05:18:29;;;;;;;0.80;0.80;;;;;;;-3.22;71.02;100105.16;4486251;32;35019;-75
2023/03/17 05:20:57;;;;;;;0.80;0.80;;;;;;;-2.66;70.25;100104.84;4472474;32;34010;-75
2023/03/17 05:23:26;;;;;;;1.27;1.27;;;;;;;-2.52;69.22;100103.06;4472217;32;34226;-75
2023/03/17 05:25:54;;;;;;;1.70;1.62;;;;;;;-1.89;66.74;100105.47;4472040;32;33811;-76
2023/03/17 05:28:23;;;;;;;0.80;0.80;;;;;;;-2.05;67.41;100098.69;4472146;32;35207;-75
2023/03/17 05:30:52;;;;;;;0.80;0.80;;;;;;;-2.03;68.49;100099.66;4472319;32;35205;-75
2023/03/17 05:33:20;;;;;;;1.52;1.48;;;;;;;-1.78;68.46;100102.69;4459354;32;33351;-75
2023/03/17 05:35:49;;;;;;;2.28;2.17;;;;;;;-1.00;65.43;100107.34;4486160;32;33822;-77
2023/03/17 05:38:17;;;;;;;3.70;1.60;;;;;;;-0.01;62.36;100102.47;4472182;32;34775;-74
2023/03/17 05:40:48;;;;;;;2.83;1.45;;;;;;;1.26;58.01;100099.16;4486200;32;34435;-75
2023/03/17 05:43:17;;;;;;;1.12;1.02;;;;;;;3.13;54.27;100109.13;4472189;32;33535;-75
2023/03/17 05:45:46;;;;;;;3.42;3.08;;;;;;;3.77;51.81;100093.88;4472095;32;33870;-75
2023/03/17 05:48:14;;;;;;;1.20;0.85;;;;;;;4.56;49.36;100099.47;4485984;32;34893;-75
2023/03/17 05:50:43;;;;;;;0.65;0.65;;;;;;;4.54;48.30;100093.41;4485596;32;35272;-75
2023/03/17 05:53:11;;;;;;;0.68;0.68;;;;;;;6.63;42.75;100082.38;4486004;32;33470;-81
2023/03/17 05:55:40;;;;;;;3.58;1.08;;;;;;;6.71;44.10;100079.06;4458872;32;33060;-75
2023/03/17 05:58:09;;;;;;;0.77;0.77;;;;;;;7.79;41.81;100090.16;4459399;32;34745;-74
2023/03/17 06:00:37;;;;;;;0.60;0.60;;;;;;;8.32;41.89;100091.63;4472037;32;34449;-74
2023/03/17 06:03:06;;;;;;;0.60;0.60;;;;;;;10.17;37.85;100084.22;4486083;32;33512;-74
2023/03/17 06:05:35;;;;;;;0.50;0.50;;;;;;;10.36;36.58;100091.25;4467057;32;33951;-76
2023/03/17 06:08:04;;;;;;;0.43;0.43;;;;;;;10.87;36.70;100085.22;4468936;32;34969;-75
2023/03/17 06:10:33;;;;;;;2.90;1.73;;;;;;;10.79;36.11;100090.44;4469996;32;34029;-73
2023/03/17 06:13:03;;;;;;;0.88;0.88;;;;;;;11.61;33.55;100088.56;4470392;32;33507;-75
2023/03/17 06:15:32;;;;;;;0.73;0.73;;;;;;;11.70;34.04;100090.28;4470191;32;34290;-76
2023/03/17 06:18:04;;;;;;;0.93;0.90;;;;;;;10.69;36.47;100099.97;4468913;32;34437;-76
2023/03/17 06:20:33;;;;;;;1.05;0.90;;;;;;;9.35;38.21;100098.56;4444397;32;33848;-76
2023/03/17 06:23:01;;;;;;;0.85;0.85;;;;;;;9.70;37.88;100100.50;4470238;32;33398;-76
2023/03/17 06:25:34;;;;;;;0.70;0.70;;;;;;;9.24;38.81;100107.16;4470210;32;33910;-76
2023/03/17 06:28:05;;;;;;;0.52;0.52;;;;;;;9.97;35.36;100098.03;4484272;32;34791;-76
2023/03/17 06:30:36;;;;;;;0.43;0.43;;;;;;;10.20;34.84;100105.94;4456944;32;33572;-76
2023/03/17 06:33:08;;;;;;;0.50;0.50;;;;;;;10.05;34.08;100109.31;4458447;32;33279;-72
2023/03/17 06:35:43;;;;;;;2.30;2.20;;;;;;;10.99;32.47;100111.28;4446149;32;34718;-73
2023/03/17 06:38:12;;;;;;;0.75;0.75;;;;;;;11.76;32.77;100109.41;4484330;32;35692;-72
2023/03/17 06:40:41;;;;;;;2.40;2.20;;;;;;;12.14;31.86;100113.66;4484128;32;34331;-73
2023/03/17 06:43:09;;;;;;;1.80;1.70;;;;;;;12.56;29.58;100123.00;4485220;32;33375;-72
2023/03/17 06:45:40;;;;;;;0.98;0.98;;;;;;;13.15;30.45;100113.84;4484224;32;33935;-74
2023/03/17 06:48:09;;;;;;;2.47;1.45;;;;;;;12.99;29.57;100115.72;4484223;32;35942;-73
2023/03/17 06:50:39;;;;;;;3.05;2.28;;;;;;;12.65;29.66;100113.38;4485191;32;34375;-74
2023/03/17 06:53:13;;;;;;;1.20;1.10;;;;;;;12.36;30.50;100125.72;4484544;32;33649;-73
2023/03/17 06:55:44;;;;;;;2.05;1.85;;;;;;;12.19;31.60;100124.06;4468059;32;33676;-73
2023/03/17 06:58:15;;;;;;;0.93;0.93;;;;;;;11.03;31.40;100126.06;4483624;32;34912;-73
2023/03/17 07:00:47;;;;;;;1.20;1.10;;;;;;;11.86;31.57;100123.31;4470150;32;34883;-74
2023/03/17 07:03:16;;;;;;;0.82;0.82;;;;;;;11.46;31.74;100128.63;4472038;32;33496;-73
2023/03/17 07:05:45;;;;;;;0.95;0.85;;;;;;;11.33;32.31;100125.16;4486929;32;33907;-74
2023/03/17 07:08:13;;;;;;;1.10;1.10;;;;;;;11.19;33.48;100124.31;4473053;32;35761;-74
2023/03/17 07:10:44;;;;;;;0.43;0.43;;;;;;;11.66;31.08;100128.56;4486796;32;35122;-74
2023/03/17 07:13:15;;;;;;;1.58;1.48;;;;;;;11.18;32.31;100133.84;4487114;32;33472;-72
2023/03/17 07:15:44;;;;;;;0.50;0.50;;;;;;;11.72;33.39;100141.59;4472858;32;34764;-72
2023/03/17 07:18:16;;;;;;;0.65;0.65;;;;;;;11.15;32.93;100143.41;4486996;32;34975;-73
2023/03/17 07:20:47;;;;;;;2.37;1.92;;;;;;;11.13;32.14;100143.41;4486546;32;34421;-73
2023/03/17 07:23:20;;;;;;;1.27;0.93;;;;;;;10.41;33.99;100146.81;4486858;32;33765;-77
2023/03/17 07:25:49;;;;;;;0.52;0.52;;;;;;;10.17;32.66;100144.94;4486843;32;34019;-74
2023/03/17 07:28:18;;;;;;;0.47;0.47;;;;;;;10.53;32.00;100142.47;4487174;32;34904;-73
2023/03/17 07:30:49;;;;;;;0.40;0.40;;;;;;;10.66;32.34;100143.38;4486976;32;34602;-73
2023/03/17 07:33:20;;;;;;;1.42;1.33;;;;;;;10.88;32.08;100144.28;4472762;32;33451;-73
2023/03/17 07:35:48;;;;;;;4.82;4.25;;;;;;;10.47;32.40;100147.69;4472370;32;33970;-72
2023/03/17 07:38:18;;;;;;;0.88;0.88;;;;;;;9.82;33.54;100148.25;4485496;32;34892;-74
2023/03/17 07:40:48;;;;;;;0.73;0.73;;;;;;;9.96;32.76;100150.94;4459088;32;34597;-73
2023/03/17 07:43:16;;;;;;;1.25;1.15;;;;;;;10.84;32.03;100145.16;4471470;32;34460;-74
2023/03/17 07:45:45;;;;;;;1.08;0.60;;;;;;;12.05;31.52;100154.56;4486890;32;34740;-73
2023/03/17 07:48:14;;;;;;;1.45;1.35;;;;;;;11.45;30.67;100150.34;4472986;32;36031;-77
2023/03/17 07:50:43;;;;;;;0.47;0.47;;;;;;;11.14;32.46;100147.75;4486806;32;34545;-73
2023/03/17 07:53:11;;;;;;;1.15;1.05;;;;;;;11.18;32.13;100154.72;4486838;32;33560;-73
2023/03/17 07:55:43;;;;;;;3.35;1.87;;;;;;;10.87;32.39;100171.19;4472498;32;34709;-74
2023/03/17 07:58:11;;;;;;;1.67;1.02;;;;;;;9.51;33.44;100169.72;4472701;32;35007;-73
2023/03/17 08:00:42;;;;;;;1.40;1.30;;;;;;;10.08;33.04;100168.34;4486977;32;34473;-73
2023/03/17 08:03:11;;;;;;;0.57;0.57;;;;;;;10.02;32.05;100171.78;4485576;32;33432;-73
2023/03/17 08:05:40;;;;;;;0.40;0.40;;;;;;;10.56;31.77;100152.91;4485303;32;33921;-76
2023/03/17 08:08:12;;;;;;;0.50;0.50;;;;;;;11.19;31.21;100161.66;4472399;32;35764;-74
2023/03/17 08:10:42;;;;;;;0.70;0.70;;;;;;;10.70;32.09;100151.19;4486800;32;34562;-72
2023/03/17 08:13:10;;;;;;;0.60;0.60;;;;;;;11.36;30.82;100152.97;4486547;32;34216;-74
2023/03/17 08:15:41;;;;;;;0.50;0.50;;;;;;;11.94;29.43;100150.25;4457229;32;32692;-74
2023/03/17 08:18:09;;;;;;;1.10;1.05;;;;;;;11.30;31.45;100152.97;4457911;32;34861;-74
2023/03/17 08:20:37;;;;;;;0.93;0.93;;;;;;;10.81;30.78;100149.47;4471588;32;35251;-74
2023/03/17 08:23:06;;;;;;;1.23;1.12;;;;;;;11.19;30.80;100156.47;4471351;32;34379;-75
2023/03/17 08:25:34;;;;;;;0.85;0.70;;;;;;;11.67;30.43;100147.72;4470888;32;34332;-74
2023/03/17 08:28:05;;;;;;;1.77;1.45;;;;;;;12.12;28.96;100141.50;4456125;32;35060;-74
2023/03/17 08:30:33;;;;;;;0.57;0.57;;;;;;;11.60;30.17;100148.59;4455904;32;34223;-74
2023/03/17 08:33:03;;;;;;;0.40;0.40;;;;;;;12.10;29.14;100145.84;4468653;32;34443;-75
2023/03/17 08:35:31;;;;;;;0.80;0.80;;;;;;;12.41;29.83;100152.69;4455745;32;33206;-76
2023/03/17 08:38:01;;;;;;;0.52;0.52;;;;;;;12.58;28.37;100139.53;4468438;32;35974;-73
2023/03/17 08:40:29;;;;;;;0.60;0.60;;;;;;;13.34;26.50;100145.97;4469705;32;35351;-76
2023/03/17 08:42:58;;;;;;;0.85;0.85;;;;;;;12.80;27.89;100153.34;4469883;32;33407;-75
2023/03/17 08:45:27;;;;;;;0.50;0.50;;;;;;;12.40;29.37;100148.34;4469496;32;33957;-75
2023/03/17 08:47:56;;;;;;;0.95;0.95;;;;;;;11.82;28.45;100150.25;4468029;32;34999;-73
2023/03/17 08:50:25;;;;;;;29.60;18.27;;;;;;;12.25;28.92;100158.00;4455738;32;35058;-74
2023/03/17 08:52:55;;;;;;;3.87;3.55;;;;;;;11.98;29.26;100143.28;4470344;32;34372;-77
2023/03/17 08:55:24;;;;;;;3.70;1.77;;;;;;;12.26;28.22;100144.03;4470513;32;33902;-75
2023/03/17 08:57:52;;;;;;;0.82;0.82;;;;;;;11.67;30.86;100147.72;4470553;32;34711;-75
2023/03/17 09:00:21;;;;;;;0.40;0.40;;;;;;;12.03;29.58;100145.87;4470694;32;34489;-75
2023/03/17 09:02:51;;;;;;;0.70;0.70;;;;;;;12.44;27.00;100148.31;4470401;32;34281;-75
2023/03/17 09:05:19;;;;;;;1.02;1.02;;;;;;;12.79;26.99;100152.44;4467925;32;34021;-75
2023/03/17 09:07:48;;;;;;;0.40;0.40;;;;;;;12.24;26.45;100145.78;4470516;32;35082;-75
2023/03/17 09:10:22;;;;;;;0.60;0.60;;;;;;;12.29;27.09;100146.66;4470677;32;34543;-75
2023/03/17 09:12:52;;;;;;;1.67;1.58;;;;;;;11.47;27.06;100151.22;4469751;32;33440;-75
2023/03/17 09:15:20;;;;;;;0.47;0.47;;;;;;;11.76;28.08;100145.06;4470648;32;33901;-75
2023/03/17 09:17:49;;;;;;;0.70;0.70;;;;;;;12.58;27.29;100150.84;4470311;32;34714;-75
2023/03/17 09:20:18;;;;;;;0.68;0.68;;;;;;;13.00;26.76;100134.88;4469413;32;34545;-75
2023/03/17 09:22:47;;;;;;;0.82;0.82;;;;;;;12.98;26.72;100129.66;4470858;32;34422;-75
2023/03/17 09:25:16;;;;;;;0.30;0.30;;;;;;;13.48;24.34;100135.34;4470082;32;33972;-75
2023/03/17 09:27:45;;;;;;;0.35;0.35;;;;;;;13.75;23.66;100136.84;4469005;32;35090;-75
2023/03/17 09:30:13;;;;;;;0.45;0.45;;;;;;;12.47;23.67;100129.13;4470647;32;35302;-75
2023/03/17 09:32:44;;;;;;;0.50;0.50;;;;;;;13.15;24.70;100131.28;4469318;32;32736;-75
2023/03/17 09:35:13;;;;;;;0.77;0.77;;;;;;;14.26;23.16;100130.09;4470494;32;33925;-75
2023/03/17 09:37:41;;;;;;;1.85;1.55;;;;;;;13.77;22.99;100132.44;4470787;32;35190;-75
2023/03/17 09:40:15;;;;;;;0.60;0.60;;;;;;;13.00;23.05;100129.66;4470389;32;34860;-75
2023/03/17 09:42:57;;;;;;;0.40;0.40;;;;;;;14.00;23.51;100128.69;4469421;32;33355;-75
2023/03/17 09:45:34;;;;;;;0.30;0.30;;;;;;;14.77;21.50;100125.94;4456697;32;33183;-75
2023/03/17 09:48:24;;;;;;;1.17;1.12;;;;;;;14.84;21.97;100129.31;4456410;32;35223;-75
2023/03/17 09:51:03;;;;;;;1.75;0.68;;;;;;;15.67;20.71;100122.63;4469435;32;34475;-75
2023/03/17 09:53:51;;;;;;;0.40;0.40;;;;;;;16.45;20.81;100121.94;4469385;32;34284;-75
2023/03/17 09:56:20;;;;;;;1.25;1.08;;;;;;;16.81;20.12;100114.97;4469251;32;33920;-75
2023/03/17 09:59:05;;;;;;;2.15;1.62;;;;;;;14.82;22.44;100115.34;4456572;32;35949;-75
2023/03/17 10:01:33;;;;;;;0.50;0.50;;;;;;;13.68;22.72;100114.22;4456424;32;32936;-75
2023/03/17 10:04:02;;;;;;;0.65;0.65;;;;;;;14.78;21.63;100113.66;4469279;32;33525;-76
2023/03/17 10:06:39;;;;;;;0.30;0.30;;;;;;;15.47;20.88;100109.00;4469168;32;34854;-75
2023/03/17 10:09:34;;;;;;;0.20;0.20;;;;;;;16.55;20.98;100112.94;4469220;32;35727;-75
2023/03/17 10:12:35;;;;;;;0.62;0.62;;;;;;;16.65;19.67;100118.84;4470350;32;34600;-75
2023/03/17 10:15:25;;;;;;;1.17;1.15;;;;;;;17.57;18.72;100119.19;4470255;32;33642;-75
2023/03/17 10:17:55;;;;;;;0.70;0.70;;;;;;;17.51;18.66;100116.75;4470209;32;33933;-75
2023/03/17 10:20:27;;;;;;;0.30;0.30;;;;;;;18.90;18.08;100107.41;4468845;32;35062;-75
2023/03/17 10:23:07;;;;;;;0.50;0.50;;;;;;;16.97;20.09;100104.94;4470130;32;34020;-75
2023/03/17 10:25:38;;;;;;;1.48;1.25;;;;;;;17.22;19.14;100089.44;4470191;32;34332;-76
2023/03/17 10:28:25;;;;;;;0.35;0.35;;;;;;;18.26;18.24;100099.72;4468855;32;34985;-76
2023/03/17 10:31:00;;;;;;;1.45;1.15;;;;;;;17.74;18.12;100083.66;4468884;32;35070;-76
2023/03/17 10:33:29;;;;;;;0.80;0.80;;;;;;;17.61;18.34;100077.84;4469028;32;34457;-75
2023/03/17 10:36:08;;;;;;;2.25;1.50;;;;;;;17.37;19.02;100074.97;4468778;32;34272;-75
2023/03/17 10:38:36;;;;;;;0.32;0.32;;;;;;;15.56;19.77;100077.31;4456275;32;32379;-75
2023/03/17 10:41:08;;;;;;;0.70;0.70;;;;;;;17.69;18.55;100069.75;4469904;32;35985;-75
2023/03/17 10:43:44;;;;;;;0.28;0.28;;;;;;;18.20;19.13;100077.06;4468857;32;35354;-75
2023/03/17 10:46:23;;;;;;;1.20;1.08;;;;;;;18.49;18.23;100072.66;4468804;32;33527;-75
2023/03/17 10:49:04;;;;;;;0.75;0.75;;;;;;;19.69;17.94;100065.94;4456392;32;33274;-75
2023/03/17 10:51:35;;;;;;;0.40;0.40;;;;;;;19.67;17.28;100068.66;4468786;32;35967;-75
2023/03/17 10:54:12;;;;;;;2.08;1.95;;;;;;;18.84;18.20;100073.31;4468702;32;34438;-76
2023/03/17 10:56:41;;;;;;;0.90;0.88;;;;;;;18.27;19.02;100069.84;4468758;32;33565;-75
2023/03/17 10:59:27;;;;;;;0.30;0.30;;;;;;;18.89;18.20;100063.47;4455756;32;33096;-75
2023/03/17 11:02:00;;;;;;;0.57;0.57;;;;;;;18.23;17.99;100063.78;4468570;32;34960;-75
2023/03/17 11:04:37;;;;;;;1.15;1.15;;;;;;;20.30;16.12;100057.50;4455717;32;33819;-75
2023/03/17 11:07:30;;;;;;;0.77;0.77;;;;;;;20.13;16.76;100046.72;4468605;32;33603;-76
2023/03/17 11:10:01;;;;;;;1.98;1.42;;;;;;;21.34;16.29;100038.25;4469440;32;34717;-75
2023/03/17 11:12:37;;;;;;;1.17;1.12;;;;;;;20.69;16.58;100042.78;4468462;32;35052;-76
2023/03/17 11:15:10;;;;;;;2.10;1.17;;;;;;;22.95;14.53;100035.09;4468398;32;34520;-75
2023/03/17 11:17:59;;;;;;;0.88;0.88;;;;;;;20.32;16.71;100029.22;4468338;32;33436;-76
2023/03/17 11:20:55;;;;;;;0.70;0.70;;;;;;;19.82;17.01;100040.84;4469421;32;33702;-76
2023/03/17 11:23:45;;;;;;;0.68;0.68;;;;;;;18.60;18.68;100025.72;4468160;32;35006;-75
2023/03/17 11:26:20;;;;;;;3.10;1.45;;;;;;;18.42;18.29;100028.94;4468199;32;34335;-76
2023/03/17 11:28:59;;;;;;;0.98;0.98;;;;;;;18.49;18.60;100027.81;4468461;32;32872;-75
2023/03/17 11:31:36;;;;;;;0.88;0.88;;;;;;;21.09;16.32;100026.06;4467935;32;33289;-76
2023/03/17 11:34:16;;;;;;;0.50;0.50;;;;;;;19.17;17.32;100028.22;4468075;32;35138;-75
2023/03/17 11:37:31;;;;;;;0.50;0.50;;;;;;;17.83;19.46;100019.28;4468016;32;34299;-76
2023/03/17 11:40:17;;;;;;;1.08;0.90;;;;;;;18.00;18.97;100020.53;4442593;32;34234;-75
2023/03/17 11:43:19;;;;;;;1.27;1.17;;;;;;;20.37;17.19;99999.94;4469165;32;34093;-76
2023/03/17 11:45:47;;;;;;;0.95;0.73;;;;;;;21.38;16.01;100000.06;4445443;32;35931;-76