Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:00;;;;;;;25.40;5.03;;;7.10;99.90;;;;;;5057250;28;20032;-90
2023/03/13 00:03:26;;;;;;;29.30;5.45;;;7.10;99.90;;;;;;5057623;28;20043;-89
2023/03/13 00:05:57;;;;;;;20.65;6.07;;;7.20;99.90;;;;;;5056861;28;20036;-90
2023/03/13 00:08:24;;;;;;;28.73;6.23;;;7.20;99.90;;;;;;5073710;28;20036;-89
2023/03/13 00:10:50;;;;;;;23.17;5.70;;;7.10;99.90;;;;;;5056784;28;20040;-90
2023/03/13 00:13:16;;;;;;;16.25;4.28;;;7.20;99.90;;;;;;5073707;28;20538;-89
2023/03/13 00:15:47;;;;;;;28.58;4.78;;;7.20;99.90;;;;;;5056704;28;20128;-89
2023/03/13 00:18:13;;;;;;;28.38;5.72;;;7.20;99.90;;;;;;5056002;28;20032;-90
2023/03/13 00:20:39;;;;;;;18.42;5.05;;;7.20;99.90;;;;;;5056475;28;20032;-89
2023/03/13 00:23:05;;;;;;;27.95;5.47;;;7.30;99.90;;;;;;5073424;28;20127;-90
2023/03/13 00:25:30;;;;;;;16.27;4.32;;;7.30;99.90;;;;;;5056431;28;20033;-90
2023/03/13 00:27:56;;;;;;;22.42;4.30;;;7.30;99.90;;;;;;5056783;28;20119;-89
2023/03/13 00:30:22;;;;;;;28.67;4.72;;;7.30;99.90;;;;;;5056742;28;20425;-90
2023/03/13 00:32:48;;;;;;;31.42;5.82;;;7.40;99.90;;;;;;5073265;28;20025;-90
2023/03/13 00:35:14;;;;;;;22.90;4.05;;;7.40;99.90;;;;;;5056593;28;20091;-89
2023/03/13 00:37:40;;;;;;;27.80;3.63;;;7.40;99.90;;;;;;5056313;28;20043;-90
2023/03/13 00:40:09;;;;;;;23.08;4.50;;;7.50;99.90;;;;;;5089439;28;20033;-90
2023/03/13 00:42:35;;;;;;;15.70;4.10;;;7.50;99.90;;;;;;5056347;28;20036;-90
2023/03/13 00:45:01;;;;;;;18.67;3.92;;;7.60;99.90;;;;;;5056440;28;20063;-89
2023/03/13 00:47:26;;;;;;;17.17;4.22;;;7.60;99.90;;;;;;5056376;28;20064;-89
2023/03/13 00:49:52;;;;;;;21.33;4.63;;;7.60;99.90;;;;;;5089400;28;20028;-89
2023/03/13 00:52:18;;;;;;;22.63;4.85;;;7.60;99.90;;;;;;5072644;28;20028;-90
2023/03/13 00:54:43;;;;;;;19.08;3.92;;;7.60;99.90;;;;;;5089966;28;20044;-89
2023/03/13 00:57:09;;;;;;;23.35;4.20;;;7.70;99.90;;;;;;5056470;28;20024;-89
2023/03/13 00:59:35;;;;;;;25.20;6.72;;;7.70;99.90;;;;;;5056290;28;20032;-89
2023/03/13 01:02:00;;;;;;;21.42;4.28;;;7.60;99.90;;;;;;5071554;28;20035;-89
2023/03/13 01:04:26;;;;;;;22.08;4.43;;;7.60;99.90;;;;;;5055927;28;20044;-89
2023/03/13 01:06:51;;;;;;;20.95;4.85;;;7.60;99.90;;;;;;5072743;28;20021;-90
2023/03/13 01:09:17;;;;;;;20.65;4.30;;;7.50;99.90;;;;;;5056129;28;20099;-90
2023/03/13 01:11:44;;;;;;;18.15;4.93;;;7.60;99.90;;;;;;5055795;28;20040;-89
2023/03/13 01:14:30;;;;;;;20.08;4.00;;;7.50;99.90;;;;;;5055660;28;20044;-90
2023/03/13 01:16:56;;;;;;;17.77;4.82;;;7.60;99.90;;;;;;5072270;28;20039;-89
2023/03/13 01:19:35;;;;;;;15.02;3.90;;;7.60;99.90;;;;;;5055728;28;20115;-89
2023/03/13 01:22:01;;;;;;;17.25;3.00;;;7.60;99.90;;;;;;5054802;28;20032;-90
2023/03/13 01:24:26;;;;;;;19.90;4.28;;;7.60;99.90;;;;;;5071861;28;20472;-89
2023/03/13 01:26:52;;;;;;;18.27;4.90;;;7.60;99.90;;;;;;5072326;28;20491;-90
2023/03/13 01:29:18;;;;;;;17.83;4.43;;;7.60;99.90;;;;;;5055878;28;20556;-90
2023/03/13 01:31:43;;;;;;;13.95;4.03;;;7.70;99.90;;;;;;5089099;28;20472;-89
2023/03/13 01:34:10;;;;;;;24.20;4.15;;;7.70;99.90;;;;;;5072360;28;20404;-90
2023/03/13 01:36:36;;;;;;;20.77;5.38;;;7.70;99.90;;;;;;5055537;28;20036;-90
2023/03/13 01:39:03;;;;;;;20.30;3.92;;;7.70;99.90;;;;;;5055231;28;20024;-89
2023/03/13 01:41:29;;;;;;;24.42;4.15;;;7.70;99.90;;;;;;5055027;28;20032;-89
2023/03/13 01:43:56;;;;;;;18.67;3.42;;;7.80;99.90;;;;;;5055151;28;20365;-90
2023/03/13 01:46:26;;;;;;;24.05;4.70;;;7.70;99.90;;;;;;5055244;28;20459;-90
2023/03/13 01:49:19;;;;;;;16.55;3.40;;;7.80;99.90;;;;;;5055154;28;20669;-90
2023/03/13 01:52:22;;;;;;;14.48;4.20;;;7.80;99.90;;;;;;5073059;28;20070;-90
2023/03/13 01:55:01;;;;;;;20.65;4.05;;;7.70;99.90;;;;;;5055086;28;20027;-90
2023/03/13 01:57:37;;;;;;;15.65;3.45;;;7.70;99.90;;;;;;5038759;28;20103;-90
2023/03/13 02:00:12;;;;;;;22.90;4.38;;;7.70;99.90;;;;;;5055330;28;20780;-90
2023/03/13 02:02:51;;;;;;;21.70;3.90;;;7.60;99.90;;;;;;5071626;28;20039;-90
2023/03/13 02:05:21;;;;;;;21.17;4.18;;;7.70;99.90;;;;;;5054181;28;20086;-90
2023/03/13 02:07:56;;;;;;;10.23;3.22;;;7.70;99.90;;;;;;5054989;28;20040;-90
2023/03/13 02:10:23;;;;;;;20.15;3.90;;;7.70;99.90;;;;;;5055156;28;20028;-90
2023/03/13 02:12:50;;;;;;;13.82;4.40;;;7.70;99.90;;;;;;5054933;28;20024;-90
2023/03/13 02:15:18;;;;;;;21.20;4.28;;;7.70;99.90;;;;;;5072772;28;20029;-90
2023/03/13 02:17:47;;;;;;;16.70;3.58;;;7.70;99.90;;;;;;5072210;28;20498;-90
2023/03/13 02:20:16;;;;;;;14.65;4.03;;;7.70;99.90;;;;;;5054816;28;20056;-90
2023/03/13 02:23:06;;;;;;;21.40;4.22;;;7.60;99.90;;;;;;5055286;28;20103;-90
2023/03/13 02:25:50;;;;;;;18.30;3.78;;;7.60;99.90;;;;;;5054189;28;20068;-90
2023/03/13 02:28:24;;;;;;;19.58;5.57;;;7.50;99.90;;;;;;5054775;28;20059;-90
2023/03/13 02:30:54;;;;;;;19.50;4.55;;;7.40;99.90;;;;;;5054862;28;20609;-89
2023/03/13 02:33:21;;;;;;;26.92;6.07;;;7.10;99.90;;;;;;5055232;28;20032;-90
2023/03/13 02:35:48;;;;;;;26.15;4.45;;;6.90;99.90;;;;;;5038673;28;20036;-90
2023/03/13 02:38:26;;;;;;;20.80;5.57;;;6.80;99.90;;;;;;5088563;28;20119;-90
2023/03/13 02:40:53;;;;;;;23.80;6.00;;;6.60;99.90;;;;;;5054768;28;20059;-89
2023/03/13 02:43:29;;;;;;;21.65;3.95;;;6.60;99.90;;;;;;5054529;28;20502;-90
2023/03/13 02:46:19;;;;;;;25.25;5.20;;;6.50;99.90;;;;;;5054871;28;20064;-90
2023/03/13 02:48:53;;;;;;;15.63;3.40;;;6.60;99.90;;;;;;5054268;28;20025;-89
2023/03/13 02:51:30;;;;;;;20.05;4.57;;;6.70;99.90;;;;;;5054598;28;20082;-90
2023/03/13 02:54:02;;;;;;;25.08;4.75;;;6.70;99.90;;;;;;5088473;28;20025;-90
2023/03/13 02:56:32;;;;;;;17.08;3.78;;;6.70;99.90;;;;;;5054963;28;20035;-90
2023/03/13 02:58:59;;;;;;;15.20;3.38;;;6.60;99.90;;;;;;5054705;28;20111;-90
2023/03/13 03:01:25;;;;;;;13.10;3.28;;;6.70;99.90;;;;;;5054568;28;20028;-90
2023/03/13 03:03:51;;;;;;;25.90;4.78;;;6.70;99.90;;;;;;5054379;28;20082;-90
2023/03/13 03:06:17;;;;;;;18.92;4.85;;;6.70;99.90;;;;;;5054704;28;20032;-90
2023/03/13 03:08:43;;;;;;;31.63;5.55;;;6.70;99.90;;;;;;5054843;28;20025;-90
2023/03/13 03:11:11;;;;;;;21.73;4.82;;;6.70;99.90;;;;;;5054854;28;20017;-90
2023/03/13 03:13:37;;;;;;;19.75;5.72;;;6.70;99.90;;;;;;5054660;28;20027;-90
2023/03/13 03:16:08;;;;;;;16.42;4.93;;;6.60;99.90;;;;;;5054694;28;20115;-89
2023/03/13 03:18:34;;;;;;;34.28;5.60;;;6.60;99.90;;;;;;5054525;28;20044;-90
2023/03/13 03:21:05;;;;;;;26.63;6.82;;;6.50;99.90;;;;;;5054712;28;20063;-90
2023/03/13 03:24:02;;;;;;;32.95;7.15;;;6.50;99.90;;;;;;5054782;28;20036;-89
2023/03/13 03:26:28;;;;;;;22.20;5.45;;;6.50;99.90;;;;;;5058856;28;20032;-90
2023/03/13 03:28:54;;;;;;;20.40;4.43;;;6.60;99.90;;;;;;5059167;28;20115;-90
2023/03/13 03:31:20;;;;;;;27.38;6.90;;;6.60;99.90;;;;;;5057822;28;20028;-89
2023/03/13 03:34:32;;;;;;;27.88;6.30;;;6.50;99.90;;;;;;5058069;28;20035;-91
2023/03/13 03:36:59;;;;;;;25.58;5.13;;;6.40;99.90;;;;;;5074788;28;20056;-90
2023/03/13 03:39:27;;;;;;;22.88;6.30;;;6.30;99.90;;;;;;5058504;28;20758;-90
2023/03/13 03:41:52;;;;;;;22.13;6.80;;;6.20;99.90;;;;;;5074872;28;20024;-91
2023/03/13 03:44:18;;;;;;;25.77;4.97;;;6.20;99.90;;;;;;5057956;28;20044;-90
2023/03/13 03:46:52;;;;;;;24.70;6.30;;;6.10;99.90;;;;;;5058196;28;20032;-90
2023/03/13 03:49:18;;;;;;;23.13;5.65;;;6.00;99.90;;;;;;5058085;28;20032;-90
2023/03/13 03:51:44;;;;;;;25.05;6.10;;;6.10;99.90;;;;;;5075751;28;20043;-90
2023/03/13 03:54:10;;;;;;;19.80;5.50;;;6.10;99.90;;;;;;5074706;28;20066;-90
2023/03/13 03:56:36;;;;;;;29.50;5.03;;;6.00;99.90;;;;;;5057545;28;20024;-90
2023/03/13 03:59:01;;;;;;;31.85;6.60;;;5.90;99.90;;;;;;5074460;28;20036;-89
2023/03/13 04:01:40;;;;;;;18.67;5.90;;;5.90;99.90;;;;;;5057510;28;20024;-90
2023/03/13 04:04:06;;;;;;;24.13;5.45;;;5.80;99.90;;;;;;5057310;28;20036;-91
2023/03/13 04:06:31;;;;;;;24.17;7.07;;;5.80;99.90;;;;;;5091531;28;20032;-90
2023/03/13 04:08:58;;;;;;;27.25;5.25;;;5.90;99.90;;;;;;5057361;28;20031;-90
2023/03/13 04:11:25;;;;;;;19.65;5.07;;;5.80;99.90;;;;;;5057226;28;20581;-89
2023/03/13 04:13:53;;;;;;;29.48;6.38;;;5.90;99.90;;;;;;5057321;28;20066;-90
2023/03/13 04:16:19;;;;;;;26.80;4.78;;;5.90;99.90;;;;;;5057207;28;20074;-89
2023/03/13 04:19:23;;;;;;;33.25;5.93;;;6.00;99.90;;;;;;5056493;28;20032;-88
2023/03/13 04:21:49;;;;;;;25.05;5.80;;;6.00;99.90;;;;;;5056393;28;20031;-88
2023/03/13 04:24:17;;;;;;;28.45;6.45;;;6.00;99.90;;;;;;5073020;28;20392;-88
2023/03/13 04:26:44;;;;;;;22.58;6.22;;;6.00;99.90;;;;;;5057375;28;20788;-89
2023/03/13 04:29:10;;;;;;;30.02;5.20;;;6.00;99.90;;;;;;5057416;28;20131;-89
2023/03/13 04:32:05;;;;;;;27.13;5.97;;;6.10;99.90;;;;;;5038102;28;20493;-90
2023/03/13 04:34:41;;;;;;;27.85;5.32;;;6.10;99.90;;;;;;5057960;28;20120;-90
2023/03/13 04:37:18;;;;;;;25.70;5.30;;;6.10;99.90;;;;;;5058079;28;20068;-91
2023/03/13 04:40:06;;;;;;;25.90;5.72;;;6.20;99.90;;;;;;5071462;28;20032;-91
2023/03/13 04:43:13;;;;;;;22.70;5.55;;;6.20;99.90;;;;;;5057769;28;20031;-90
2023/03/13 04:45:55;;;;;;;17.48;5.88;;;6.20;99.90;;;;;;5057667;28;20388;-90
2023/03/13 04:48:41;;;;;;;25.63;6.32;;;6.20;99.90;;;;;;5060248;28;20032;-90
2023/03/13 04:51:24;;;;;;;20.77;5.75;;;6.30;99.90;;;;;;5057273;28;20083;-91
2023/03/13 04:54:28;;;;;;;24.08;5.60;;;6.30;99.90;;;;;;5033177;28;20089;-91
2023/03/13 04:57:00;;;;;;;26.60;6.93;;;6.40;99.90;;;;;;5033352;28;20072;-90
2023/03/13 04:59:35;;;;;;;14.48;5.25;;;6.50;99.90;;;;;;5048177;28;20040;-90
2023/03/13 05:02:21;;;;;;;23.02;5.88;;;6.50;99.90;;;;;;5057249;28;20078;-90
2023/03/13 05:04:59;;;;;;;29.15;6.70;;;6.60;99.90;;;;;;5056961;28;20549;-90
2023/03/13 05:07:52;;;;;;;19.40;5.57;;;6.60;99.90;;;;;;5056351;28;20035;-90
2023/03/13 05:10:41;;;;;;;23.95;6.05;;;6.80;99.90;;;;;;5070113;28;20097;-89
2023/03/13 05:13:42;;;;;;;19.70;6.60;;;7.00;99.90;;;;;;5052536;28;20049;-90
2023/03/13 05:16:26;;;;;;;16.15;5.50;;;7.10;99.90;;;;;;5042449;28;20040;-90
2023/03/13 05:19:07;;;;;;;17.30;4.68;;;7.20;99.90;;;;;;5056749;28;20353;-90
2023/03/13 05:21:46;;;;;;;14.18;4.95;;;7.20;99.90;;;;;;5089868;28;20032;-90
2023/03/13 05:24:44;;;;;;;17.60;5.63;;;7.30;99.90;;;;;;5059374;28;20036;-90
2023/03/13 05:27:21;;;;;;;23.25;5.18;;;7.40;99.90;;;;;;5058226;28;20037;-90
2023/03/13 05:30:00;;;;;;;15.18;5.05;;;7.40;99.90;;;;;;5056014;28;20125;-90
2023/03/13 05:32:44;;;;;;;17.30;6.47;;;7.50;99.90;;;;;;5058924;28;20047;-89
2023/03/13 05:35:57;;;;;;;13.13;5.18;;;7.50;99.90;;;;;;5055853;28;20120;-90
2023/03/13 05:38:31;;;;;;;11.63;5.07;;;7.60;99.90;;;;;;5089483;28;20057;-90
2023/03/13 05:41:17;;;;;;;23.77;7.47;;;7.60;99.90;;;;;;5072814;28;20040;-89
2023/03/13 05:44:06;;;;;;;19.08;6.20;;;7.60;99.90;;;;;;5058051;28;20041;-90
2023/03/13 05:46:32;;;;;;;10.48;5.47;;;7.70;99.90;;;;;;5056672;28;20044;-91
2023/03/13 05:49:31;;;;;;;14.77;5.75;;;7.70;99.90;;;;;;5056219;28;20024;-92
2023/03/13 05:52:07;;;;;;;16.20;5.00;;;7.70;99.90;;;;;;5071376;28;20025;-92
2023/03/13 05:55:01;;;;;;;14.35;5.88;;;7.80;99.90;;;;;;5069251;28;20025;-92
2023/03/13 05:57:48;;;;;;;15.18;5.10;;;7.80;99.90;;;;;;5056344;28;20480;-92
2023/03/13 06:00:43;;;;;;;10.00;4.90;;;7.80;99.90;;;;;;5055870;28;20480;-92
2023/03/13 06:03:27;;;;;;;9.75;4.95;;;7.80;99.90;;;;;;5058851;28;20110;-92
2023/03/13 06:05:58;;;;;;;16.38;6.50;;;7.80;99.90;;;;;;5072257;28;20036;-91
2023/03/13 06:08:32;;;;;;;14.73;5.15;;;7.70;99.90;;;;;;5072146;28;20132;-91
2023/03/13 06:11:02;;;;;;;17.75;5.80;;;7.80;99.90;;;;;;5055781;28;20123;-92
2023/03/13 06:13:28;;;;;;;11.13;6.28;;;7.80;99.90;;;;;;5055713;28;20658;-92
2023/03/13 06:15:58;;;;;;;19.92;9.45;;;7.80;99.90;;;;;;5055538;28;20035;-91
2023/03/13 06:18:53;;;;;;;34.63;15.10;;;7.80;99.90;;;;;;5056632;28;20028;-92
2023/03/13 06:21:18;;;;;;;19.95;7.43;;;7.90;99.90;;;;;;5055622;28;20464;-92
2023/03/13 06:23:44;;;;;;;13.57;5.78;;;7.90;99.90;;;;;;5055678;28;20033;-92
2023/03/13 06:26:10;;;;;;;22.58;6.22;;;7.90;99.90;;;;;;5055681;28;20040;-93
2023/03/13 06:28:36;;;;;;;12.50;5.95;;;7.90;99.90;;;;;;5056301;28;20039;-92
2023/03/13 06:31:03;;;;;;;14.18;5.68;;;7.90;99.90;;;;;;5055351;28;20047;-91
2023/03/13 06:33:29;;;;;;;10.30;6.10;;;7.90;99.90;;;;;;5055604;28;20024;-92
2023/03/13 06:35:56;;;;;;;12.65;6.40;;;8.00;99.90;;;;;;5055488;28;20040;-92
2023/03/13 06:38:23;;;;;;;13.18;6.80;;;8.00;99.90;;;;;;5055418;28;20071;-92
2023/03/13 06:40:48;;;;;;;11.82;6.93;;;8.00;99.90;;;;;;5055087;28;20078;-93
2023/03/13 06:43:14;;;;;;;12.52;7.82;;;8.00;99.90;;;;;;5055064;28;20021;-91
2023/03/13 06:45:40;;;;;;;14.07;6.60;;;8.00;99.90;;;;;;5055320;28;20036;-91
2023/03/13 06:48:25;;;;;;;12.35;6.85;;;8.10;99.90;;;;;;5088598;28;20032;-93
2023/03/13 06:50:50;;;;;;;15.10;7.70;;;8.10;99.90;;;;;;5054447;28;20021;-92
2023/03/13 06:53:18;;;;;;;12.38;7.78;;;8.10;99.90;;;;;;5055364;28;20032;-91
2023/03/13 06:55:44;;;;;;;14.40;7.45;;;8.20;99.90;;;;;;5055447;28;20032;-91
2023/03/13 06:58:10;;;;;;;12.70;7.43;;;8.20;99.90;;;;;;5088370;28;20039;-92
2023/03/13 07:00:38;;;;;;;8.32;5.68;;;8.20;99.90;;;;;;5057725;28;20036;-93
2023/03/13 07:03:04;;;;;;;11.27;6.85;;;8.20;99.90;;;;;;5059262;28;20443;-90
2023/03/13 07:05:30;;;;;;;10.40;7.72;;;8.30;99.90;;;;;;5041924;28;20106;-91
2023/03/13 07:07:56;;;;;;;12.23;8.55;;;8.30;99.90;;;;;;5077252;28;20086;-92
2023/03/13 07:10:21;;;;;;;10.07;7.47;;;8.30;99.90;;;;;;5058902;28;20028;-91
2023/03/13 07:12:47;;;;;;;9.68;7.60;;;8.40;99.90;;;;;;5059026;28;20025;-92
2023/03/13 07:15:13;;;;;;;10.20;8.07;;;8.40;99.90;;;;;;5058731;28;20430;-91
2023/03/13 07:17:39;;;;;;;13.40;10.05;;;8.40;99.90;;;;;;5059446;28;20031;-91
2023/03/13 07:20:08;;;;;;;12.30;8.82;;;8.50;99.90;;;;;;5059273;28;20035;-92
2023/03/13 07:22:34;;;;;;;11.27;8.60;;;8.60;99.90;;;;;;5075728;28;20040;-91
2023/03/13 07:24:59;;;;;;;11.60;8.70;;;8.60;99.90;;;;;;5092260;28;20081;-91
2023/03/13 07:27:25;;;;;;;9.10;6.50;;;8.70;99.90;;;;;;5058538;28;20074;-91
2023/03/13 07:29:51;;;;;;;10.65;6.18;;;8.80;99.90;;;;;;5075114;28;20085;-91
2023/03/13 07:32:16;;;;;;;6.50;5.78;;;8.80;99.90;;;;;;5076272;28;20111;-91
2023/03/13 07:34:45;;;;;;;7.80;5.78;;;8.80;99.90;;;;;;5059003;28;20036;-91
2023/03/13 07:37:12;;;;;;;7.35;5.13;;;8.90;99.90;;;;;;5058673;28;20033;-91
2023/03/13 07:39:38;;;;;;;12.57;5.40;;;8.90;99.90;;;;;;5058258;28;20032;-92
2023/03/13 07:42:04;;;;;;;6.30;4.90;;;9.00;99.90;;;;;;5058390;28;20442;-92
2023/03/13 07:44:29;;;;;;;7.18;4.90;;;9.00;99.90;;;;;;5058714;28;20037;-92
2023/03/13 07:46:59;;;;;;;5.13;4.63;;;9.00;99.90;;;;;;5058759;28;20039;-92
2023/03/13 07:49:24;;;;;;;7.60;5.82;;;9.10;99.90;;;;;;5058266;28;20024;-91
2023/03/13 07:51:50;;;;;;;6.28;5.50;;;9.10;99.90;;;;;;5058706;28;20038;-91
2023/03/13 07:54:16;;;;;;;6.40;4.78;;;9.20;99.90;;;;;;5057924;28;20530;-91
2023/03/13 07:56:41;;;;;;;8.13;5.10;;;9.20;99.90;;;;;;5057944;28;20111;-91
2023/03/13 07:59:07;;;;;;;6.22;4.25;;;9.30;99.90;;;;;;5058022;28;20028;-92
2023/03/13 08:01:34;;;;;;;6.15;4.20;;;9.30;99.90;;;;;;5057751;28;20032;-92
2023/03/13 08:04:03;;;;;;;5.65;4.10;;;9.20;99.90;;;;;;5075193;28;20027;-90
2023/03/13 08:06:36;;;;;;;8.30;4.57;;;9.30;99.90;;;;;;5057991;28;20043;-91
2023/03/13 08:09:02;;;;;;;5.93;4.57;;;9.20;99.90;;;;;;5075290;28;20120;-92
2023/03/13 08:11:28;;;;;;;4.75;4.35;;;9.20;99.90;;;;;;5057330;28;20031;-92
2023/03/13 08:13:55;;;;;;;5.60;4.22;;;9.20;99.90;;;;;;5058165;28;20028;-91
2023/03/13 08:16:23;;;;;;;6.28;3.92;;;9.30;99.90;;;;;;5057640;28;20044;-91
2023/03/13 08:18:52;;;;;;;4.93;3.25;;;9.30;99.90;;;;;;5057815;28;20082;-92
2023/03/13 08:21:39;;;;;;;5.53;3.08;;;9.30;99.90;;;;;;5061725;28;20032;-93
2023/03/13 08:24:07;;;;;;;6.10;3.00;;;9.40;99.90;;;;;;5058467;28;20086;-92
2023/03/13 08:26:36;;;;;;;8.32;3.45;;;9.40;99.90;;;;;;5058227;28;20066;-92
2023/03/13 08:29:05;;;;;;;2.38;2.03;;;9.40;99.90;;;;;;5057534;28;20055;-91
2023/03/13 08:31:46;;;;;;;4.00;2.30;;;9.40;99.90;;;;;;5057346;28;20060;-92
2023/03/13 08:34:13;;;;;;;2.70;2.00;;;9.40;99.90;;;;;;5057622;28;20406;-91
2023/03/13 08:36:40;;;;;;;5.55;2.45;;;9.50;99.90;;;;;;5057345;28;20091;-92
2023/03/13 08:39:16;;;;;;;5.15;2.55;;;9.50;99.90;;;;;;5056974;28;20453;-92
2023/03/13 08:41:48;;;;;;;4.13;2.20;;;9.50;99.90;;;;;;5057493;28;20051;-92
2023/03/13 08:44:16;;;;;;;7.30;2.30;;;9.50;99.90;;;;;;5057094;28;20100;-91
2023/03/13 08:46:43;;;;;;;3.75;2.25;;;9.50;99.90;;;;;;5056878;28;20029;-91
2023/03/13 08:49:09;;;;;;;4.78;2.40;;;9.60;99.90;;;;;;5057468;28;20036;-91
2023/03/13 08:51:40;;;;;;;8.70;3.90;;;9.50;99.90;;;;;;5055914;28;20063;-91
2023/03/13 08:54:05;;;;;;;6.00;3.47;;;9.50;99.90;;;;;;5057318;28;20028;-91
2023/03/13 08:56:32;;;;;;;4.88;2.70;;;9.50;99.90;;;;;;5057757;28;20495;-92
2023/03/13 08:59:00;;;;;;;6.47;2.60;;;9.50;99.90;;;;;;5074273;28;20110;-91
2023/03/13 09:01:28;;;;;;;5.07;2.20;;;9.50;99.90;;;;;;5057286;28;20109;-84
2023/03/13 09:03:54;;;;;;;4.20;2.80;;;9.50;99.90;;;;;;5057027;28;20089;-90
2023/03/13 09:06:20;;;;;;;5.85;2.60;;;9.50;99.90;;;;;;5089299;28;20419;-90
2023/03/13 09:08:46;;;;;;;6.32;4.15;;;9.50;99.90;;;;;;5056297;28;20062;-90
2023/03/13 09:11:15;;;;;;;6.63;2.80;;;9.60;99.90;;;;;;5056704;28;20021;-90
2023/03/13 09:13:45;;;;;;;18.42;4.32;;;9.60;99.90;;;;;;5056820;28;20627;-91
2023/03/13 09:16:14;;;;;;;5.57;2.80;;;9.70;99.90;;;;;;5056378;28;20503;-91
2023/03/13 09:18:40;;;;;;;4.78;2.75;;;9.60;99.90;;;;;;5056543;28;20037;-91
2023/03/13 09:21:08;;;;;;;4.68;2.95;;;9.70;99.90;;;;;;5074145;28;20108;-90
2023/03/13 09:23:34;;;;;;;6.30;2.90;;;9.70;99.90;;;;;;5055953;28;20041;-91
2023/03/13 09:26:00;;;;;;;5.43;2.85;;;9.60;99.90;;;;;;5056261;28;20037;-90
2023/03/13 09:28:26;;;;;;;5.78;2.70;;;9.60;99.90;;;;;;5056853;28;20025;-92
2023/03/13 09:30:53;;;;;;;6.10;2.92;;;9.50;99.90;;;;;;5056530;28;20643;-90
2023/03/13 09:33:22;;;;;;;7.28;3.08;;;9.50;99.90;;;;;;5056597;28;20025;-92
2023/03/13 09:35:51;;;;;;;8.98;4.00;;;9.50;99.90;;;;;;5055824;28;20124;-91
2023/03/13 09:38:19;;;;;;;7.15;3.63;;;9.50;99.90;;;;;;5056428;28;20056;-91
2023/03/13 09:40:47;;;;;;;4.95;3.20;;;9.50;99.90;;;;;;5055893;28;20035;-92
2023/03/13 09:43:20;;;;;;;8.05;4.60;;;9.60;99.90;;;;;;5056924;28;20039;-90
2023/03/13 09:45:51;;;;;;;4.88;3.38;;;9.60;99.90;;;;;;5072583;28;20040;-91
2023/03/13 09:48:37;;;;;;;7.30;3.25;;;9.60;99.90;;;;;;5056588;28;20060;-90
2023/03/13 09:51:35;;;;;;;11.60;3.83;;;9.70;99.90;;;;;;5040094;28;20032;-91
2023/03/13 09:54:27;;;;;;;8.77;3.83;;;9.80;99.90;;;;;;5072582;28;20039;-90
2023/03/13 09:57:04;;;;;;;9.60;3.67;;;10.10;99.90;;;;;;5055447;28;20064;-91
2023/03/13 09:59:42;;;;;;;14.82;4.03;;;10.30;99.90;;;;;;5056159;28;20123;-91
2023/03/13 10:02:28;;;;;;;9.02;3.28;;;10.40;99.90;;;;;;5072175;28;20033;-89
2023/03/13 10:05:19;;;;;;;5.45;3.35;;;10.40;99.90;;;;;;5068896;28;20519;-91
2023/03/13 10:07:45;;;;;;;4.13;2.80;;;10.40;99.90;;;;;;5059422;28;20033;-92
2023/03/13 10:10:20;;;;;;;9.63;3.70;;;10.50;99.90;;;;;;5057888;28;20476;-90
2023/03/13 10:12:48;;;;;;;5.55;3.35;;;10.50;99.90;;;;;;5075343;28;20025;-90
2023/03/13 10:15:38;;;;;;;5.05;2.78;;;10.50;99.90;;;;;;5073743;28;20032;-92
2023/03/13 10:18:22;;;;;;;5.83;2.97;;;10.60;99.90;;;;;;5055487;28;20074;-90
2023/03/13 10:20:52;;;;;;;7.78;3.20;;;10.70;99.90;;;;;;5055427;28;20119;-91
2023/03/13 10:23:20;;;;;;;5.93;3.10;;;10.90;99.90;;;;;;5055082;28;20059;-90
2023/03/13 10:25:46;;;;;;;4.70;3.05;;;11.10;99.90;;;;;;5055307;28;20032;-90
2023/03/13 10:28:19;;;;;;;6.85;3.42;;;11.20;99.90;;;;;;5055373;28;20039;-90
2023/03/13 10:30:53;;;;;;;5.63;2.40;;;11.20;99.90;;;;;;5055106;28;20033;-89
2023/03/13 10:33:25;;;;;;;7.75;2.75;;;11.20;99.90;;;;;;5055898;28;20029;-91
2023/03/13 10:36:10;;;;;;;6.13;3.13;;;11.20;99.90;;;;;;5059262;28;20085;-90
2023/03/13 10:38:51;;;;;;;6.50;3.25;;;11.10;99.90;;;;;;5058607;28;20032;-92
2023/03/13 10:41:26;;;;;;;5.13;2.80;;;11.20;99.90;;;;;;5059122;28;20024;-91
2023/03/13 10:43:57;;;;;;;4.47;3.13;;;11.40;99.90;;;;;;5064821;28;20043;-90
2023/03/13 10:46:29;;;;;;;6.38;2.85;;;11.60;99.90;;;;;;5060753;28;20499;-92
2023/03/13 10:49:16;;;;;;;5.03;2.67;;;11.80;99.90;;;;;;5059562;28;20082;-91
2023/03/13 10:51:47;;;;;;;3.00;2.13;;;12.00;99.90;;;;;;5060285;28;20020;-90
2023/03/13 10:54:22;;;;;;;12.80;6.65;;;12.10;99.90;;;;;;5059574;28;20174;-89
2023/03/13 10:56:49;;;;;;;6.93;2.50;;;12.40;99.90;;;;;;5059909;28;20494;-91
2023/03/13 10:59:25;;;;;;;8.88;2.33;;;12.80;99.90;;;;;;5077106;28;20052;-90
2023/03/13 11:02:37;;;;;;;5.93;2.58;;;13.00;99.90;;;;;;5093059;28;20036;-92
2023/03/13 11:05:23;;;;;;;4.30;2.60;;;13.00;99.90;;;;;;5058363;28;20041;-90
2023/03/13 11:07:50;;;;;;;6.97;3.08;;;13.10;99.90;;;;;;5076010;28;20089;-90
2023/03/13 11:10:23;;;;;;;4.70;2.80;;;13.30;99.90;;;;;;5081605;28;20029;-92
2023/03/13 11:12:55;;;;;;;5.93;2.25;;;13.90;99.90;;;;;;5062263;28;20039;-92
2023/03/13 11:15:23;;;;;;;;;;;14.40;99.90;;;;;;5061128;28;20036;-92
2023/03/13 11:18:06;;;;;;;2.88;1.90;;;15.20;99.90;;;;;;5059181;28;19957;-91
2023/03/13 11:20:38;;;;;;;4.53;1.98;;;15.40;99.90;;;;;;5059613;28;20028;-92
2023/03/13 11:23:09;;;;;;;9.10;2.47;;;15.60;99.90;;;;;;5059460;28;20040;-89
2023/03/13 11:25:47;;;;;;;;;;;15.90;99.90;;;;;;5094397;28;20025;-87
2023/03/13 11:28:36;;;;;;;7.15;2.10;;;15.80;99.90;;;;;;5075736;28;19915;-89
2023/03/13 11:31:17;;;;;;;5.32;2.45;;;15.70;99.90;;;;;;5058998;28;20027;-89
2023/03/13 11:33:52;;;;;;;3.25;2.22;;;15.90;99.90;;;;;;5095165;28;20064;-89
2023/03/13 11:36:38;;;;;;;3.53;1.95;;;15.70;99.90;;;;;;5094708;28;20052;-90
2023/03/13 11:39:42;;;;;;;8.45;2.53;;;16.00;99.90;;;;;;5076777;28;20123;-89
2023/03/13 11:42:36;;;;;;;8.27;2.85;;;16.10;99.90;;;;;;5076354;28;20059;-91
2023/03/13 11:45:10;;;;;;;5.13;2.80;;;16.10;99.90;;;;;;5075719;28;20029;-90
2023/03/13 11:47:58;;;;;;;5.95;2.58;;;16.10;99.90;;;;;;5076098;28;20037;-90
2023/03/13 11:50:41;;;;;;;5.35;2.17;;;16.00;99.90;;;;;;5060346;28;20024;-90
2023/03/13 11:53:25;;;;;;;4.75;2.53;;;15.80;99.90;;;;;;5093333;28;20029;-90
2023/03/13 11:56:13;;;;;;;4.28;2.75;;;15.70;99.90;;;;;;5092911;28;20032;-90
2023/03/13 11:58:38;;;;;;;4.10;2.40;;;15.50;99.90;;;;;;5075944;28;20557;-88
2023/03/13 12:01:19;;;;;;;3.67;2.05;;;15.40;99.90;;;;;;5093194;28;20066;-89
2023/03/13 12:03:51;;;;;;;5.45;2.30;;;15.20;99.90;;;;;;5059375;28;20036;-89
2023/03/13 12:06:40;;;;;;;3.47;2.38;;;15.10;99.90;;;;;;5076713;28;20082;-89
2023/03/13 12:09:21;;;;;;;5.43;2.15;;;15.00;99.90;;;;;;5059449;28;20119;-90
2023/03/13 12:12:02;;;;;;;4.85;2.55;;;14.80;99.90;;;;;;5058903;28;20076;-87
2023/03/13 12:14:54;;;;;;;3.40;2.33;;;14.70;99.90;;;;;;5059163;28;20780;-89
2023/03/13 12:17:33;;;;;;;7.13;3.35;;;14.50;99.90;;;;;;5059222;28;20028;-90
2023/03/13 12:20:07;;;;;;;8.75;4.95;;;14.80;99.90;;;;;;5058592;28;20056;-90
2023/03/13 12:23:06;;;;;;;12.00;4.72;;;14.80;99.90;;;;;;5075348;28;20388;-91
2023/03/13 12:25:38;;;;;;;11.13;4.05;;;15.10;99.90;;;;;;5057839;28;20032;-90
2023/03/13 12:28:23;;;;;;;9.48;3.70;;;15.60;99.90;;;;;;5058167;28;20029;-89
2023/03/13 12:31:05;;;;;;;7.72;2.80;;;15.60;99.90;;;;;;5075267;28;20032;-88
2023/03/13 12:33:36;;;;;;;;;;;15.30;99.90;;;;;;5061301;28;20020;-90
2023/03/13 12:36:28;;;;;;;5.93;2.37;;;15.10;99.90;;;;;;5092519;28;19912;-90
2023/03/13 12:39:21;;;;;;;8.63;2.40;;;15.00;99.90;;;;;;5096384;28;20279;-90
2023/03/13 12:42:06;;;;;;;6.55;2.40;;;14.90;99.90;;;;;;5038598;28;20043;-89
2023/03/13 12:44:54;;;;;;;10.13;3.80;;;14.90;99.90;;;;;;5077157;28;20373;-89
2023/03/13 12:47:33;;;;;;;3.92;2.50;;;14.80;99.90;;;;;;5078891;28;20102;-88
2023/03/13 12:50:18;;;;;;;5.45;2.83;;;14.70;99.90;;;;;;5058546;28;20024;-88
2023/03/13 12:53:15;;;;;;;5.05;2.53;;;14.70;99.90;;;;;;5058689;28;20109;-89
2023/03/13 12:56:06;;;;;;;6.68;3.25;;;14.60;99.90;;;;;;5074986;28;20035;-89
2023/03/13 13:02:26;;;;;;;7.63;2.58;;;14.50;99.90;;;;;;5081977;28;20522;-90
2023/03/13 13:04:54;;;;;;;4.43;2.45;;;14.80;99.90;;;;;;5051074;28;20479;-91
2023/03/13 13:07:25;;;;;;;9.55;2.70;;;14.70;99.90;;;;;;5052988;28;20041;-90
2023/03/13 13:10:09;;;;;;;3.72;2.40;;;14.70;99.90;;;;;;5037403;28;20036;-91
2023/03/13 13:13:12;;;;;;;7.95;2.55;;;14.70;99.90;;;;;;5023373;28;20037;-91
2023/03/13 13:15:46;;;;;;;7.15;2.45;;;14.50;99.90;;;;;;5021525;28;20036;-91
2023/03/13 13:18:26;;;;;;;4.65;2.50;;;14.40;99.90;;;;;;5021139;28;20158;-91
2023/03/13 13:21:01;;;;;;;4.10;2.55;;;14.40;99.90;;;;;;5022053;28;20035;-92
2023/03/13 13:23:33;;;;;;;6.13;2.30;;;14.30;99.90;;;;;;5027481;28;20037;-91
2023/03/13 13:26:32;;;;;;;5.63;3.47;;;14.20;99.90;;;;;;5024002;28;20037;-91
2023/03/13 13:29:21;;;;;;;8.98;2.38;;;14.00;99.90;;;;;;5026386;28;20029;-91