Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:34;;;;;;;32.30;21.27;;;19.50;99.90;;;;;;4981368;28;20221;-79
2021/06/20 00:03:01;;;;;;;33.33;20.83;;;19.60;99.90;;;;;;5029693;28;20216;-79
2021/06/20 00:05:36;;;;;;;28.70;19.43;;;19.70;99.90;;;;;;5006742;28;20236;-80
2021/06/20 00:08:07;;;;;;;30.00;20.37;;;19.90;99.90;;;;;;5015033;28;20793;-80
2021/06/20 00:10:36;;;;;;;29.23;21.07;;;19.90;99.90;;;;;;5029323;28;20204;-80
2021/06/20 00:13:04;;;;;;;29.63;20.23;;;20.00;99.90;;;;;;5009336;28;20322;-79
2021/06/20 00:15:33;;;;;;;27.73;20.37;;;20.00;99.90;;;;;;5013491;28;21001;-79
2021/06/20 00:18:01;;;;;;;29.77;20.57;;;20.00;99.90;;;;;;5010546;28;20338;-79
2021/06/20 00:20:30;;;;;;;26.43;20.37;;;20.10;99.90;;;;;;5018073;28;20228;-79
2021/06/20 00:22:58;;;;;;;29.10;20.70;;;20.10;99.90;;;;;;5012596;28;20192;-79
2021/06/20 00:25:25;;;;;;;27.10;20.80;;;20.00;99.90;;;;;;4991627;28;20200;-79
2021/06/20 00:27:56;;;;;;;27.40;20.67;;;20.10;99.90;;;;;;4992302;28;20568;-81
2021/06/20 00:30:26;;;;;;;27.23;20.67;;;20.10;99.90;;;;;;4997937;28;20212;-80
2021/06/20 00:32:54;;;;;;;30.37;21.70;;;20.10;99.90;;;;;;5012038;28;20228;-80
2021/06/20 00:35:21;;;;;;;29.60;20.57;;;20.10;99.90;;;;;;5016694;28;20200;-80
2021/06/20 00:37:49;;;;;;;27.00;21.20;;;20.10;99.90;;;;;;4990747;28;20219;-80
2021/06/20 00:40:20;;;;;;;27.87;21.43;;;20.00;99.90;;;;;;4993337;28;20659;-80
2021/06/20 00:42:48;;;;;;;28.73;22.87;;;19.80;99.90;;;;;;5013505;28;20286;-81
2021/06/20 00:45:17;;;;;;;30.70;22.27;;;19.70;99.90;;;;;;4996990;28;20264;-80
2021/06/20 00:47:45;;;;;;;32.27;23.10;;;19.90;99.90;;;;;;5010849;28;20209;-80
2021/06/20 00:50:13;;;;;;;28.30;21.97;;;19.90;99.90;;;;;;5016094;28;20205;-81
2021/06/20 00:52:41;;;;;;;32.03;22.90;;;20.00;99.90;;;;;;5004100;28;20288;-80
2021/06/20 00:55:10;;;;;;;33.60;23.43;;;19.80;99.90;;;;;;5012200;28;20613;-81
2021/06/20 00:57:37;;;;;;;32.40;23.80;;;19.80;99.90;;;;;;5012682;28;20251;-79
2021/06/20 01:00:09;;;;;;;32.27;24.00;;;19.60;99.90;;;;;;5007179;28;20287;-80
2021/06/20 01:02:36;;;;;;;31.43;23.80;;;19.70;99.90;;;;;;5014375;28;20196;-79
2021/06/20 01:05:09;;;;;;;32.60;24.23;;;19.60;99.90;;;;;;5010026;28;20684;-79
2021/06/20 01:07:36;;;;;;;28.93;23.20;;;19.60;99.90;;;;;;5011998;28;20216;-79
2021/06/20 01:10:07;;;;;;;31.70;23.43;;;19.80;99.90;;;;;;5012040;28;20609;-80
2021/06/20 01:12:36;;;;;;;29.93;23.50;;;19.70;99.90;;;;;;5018608;28;20195;-80
2021/06/20 01:15:06;;;;;;;37.57;24.50;;;19.70;99.90;;;;;;5015695;28;20205;-80
2021/06/20 01:17:33;;;;;;;31.37;23.50;;;19.70;99.90;;;;;;5012790;28;20205;-79
2021/06/20 01:20:00;;;;;;;29.83;22.97;;;19.70;99.90;;;;;;5015147;28;20269;-79
2021/06/20 01:22:29;;;;;;;33.30;26.33;;;19.60;99.90;;;;;;4996380;28;20220;-79
2021/06/20 01:24:58;;;;;;;30.40;24.33;;;19.60;99.90;;;;;;5011187;28;21003;-79
2021/06/20 01:27:31;;;;;;;30.03;22.93;;;19.60;99.90;;;;;;5023470;28;20264;-80
2021/06/20 01:29:58;;;;;;;33.67;23.80;;;19.50;99.90;;;;;;5017200;28;20193;-80
2021/06/20 01:32:25;;;;;;;31.73;24.57;;;19.50;99.90;;;;;;5007680;28;20228;-79
2021/06/20 01:34:52;;;;;;;32.23;25.67;;;19.40;99.90;;;;;;4997674;28;20233;-79
2021/06/20 01:37:18;;;;;;;35.60;26.17;;;19.60;99.90;;;;;;4999016;28;20244;-79
2021/06/20 01:39:46;;;;;;;31.03;23.10;;;19.30;99.90;;;;;;4992807;28;20214;-78
2021/06/20 01:42:14;;;;;;;31.00;22.80;;;19.10;99.90;;;;;;4994112;28;20236;-78
2021/06/20 01:44:53;;;;;;;31.50;22.30;;;19.00;99.90;;;;;;4998010;28;20779;-79
2021/06/20 01:47:22;;;;;;;27.37;21.13;;;19.20;99.90;;;;;;5018203;28;20219;-78
2021/06/20 01:49:50;;;;;;;29.17;21.63;;;19.30;99.90;;;;;;4993244;28;20196;-77
2021/06/20 01:52:19;;;;;;;29.87;22.03;;;19.20;99.90;;;;;;4998249;28;20220;-79
2021/06/20 01:54:53;;;;;;;29.87;21.13;;;19.40;99.90;;;;;;5013265;28;20220;-79
2021/06/20 01:57:30;;;;;;;30.97;21.13;;;19.20;99.90;;;;;;5002577;28;20239;-79
2021/06/20 01:59:58;;;;;;;29.07;20.87;;;19.20;99.90;;;;;;5017281;28;20213;-79
2021/06/20 02:02:27;;;;;;;28.00;20.37;;;19.10;99.90;;;;;;4999411;28;20293;-79
2021/06/20 02:04:55;;;;;;;28.53;20.50;;;19.20;99.90;;;;;;5017234;28;20220;-78
2021/06/20 02:07:26;;;;;;;31.30;20.83;;;19.20;99.90;;;;;;5033397;28;20246;-78
2021/06/20 02:09:55;;;;;;;28.10;20.10;;;19.30;99.90;;;;;;5017800;28;20233;-80
2021/06/20 02:12:24;;;;;;;28.40;20.07;;;19.20;99.90;;;;;;4999159;28;20209;-79
2021/06/20 02:14:52;;;;;;;24.77;20.13;;;19.20;99.90;;;;;;5014091;28;20207;-78
2021/06/20 02:17:27;;;;;;;28.63;21.37;;;19.20;99.90;;;;;;4989874;28;20198;-78
2021/06/20 02:19:57;;;;;;;27.63;20.70;;;18.90;99.90;;;;;;5007445;28;20229;-79
2021/06/20 02:22:25;;;;;;;27.73;19.73;;;18.80;99.90;;;;;;5011503;28;20626;-78
2021/06/20 02:24:52;;;;;;;28.83;20.83;;;18.80;99.90;;;;;;5029323;28;20234;-79
2021/06/20 02:27:19;;;;;;;30.00;21.97;;;18.60;99.90;;;;;;4999387;28;20190;-79
2021/06/20 02:29:48;;;;;;;29.87;21.53;;;18.80;99.90;;;;;;5014467;28;20215;-79
2021/06/20 02:32:16;;;;;;;30.03;20.80;;;18.70;99.90;;;;;;5013097;28;20585;-80
2021/06/20 02:34:43;;;;;;;31.93;21.13;;;18.60;99.90;;;;;;5035179;28;20238;-79
2021/06/20 02:37:11;;;;;;;28.47;20.40;;;18.70;99.90;;;;;;5016569;28;20348;-79
2021/06/20 02:39:39;;;;;;;33.00;20.67;;;18.60;99.90;;;;;;5014153;28;20212;-79
2021/06/20 02:42:07;;;;;;;27.20;19.30;;;18.70;99.90;;;;;;5012827;28;20320;-80
2021/06/20 02:44:34;;;;;;;27.20;18.77;;;18.80;99.90;;;;;;5007225;28;20270;-79
2021/06/20 02:47:03;;;;;;;28.03;18.70;;;18.80;99.90;;;;;;4981079;28;20654;-79
2021/06/20 02:49:32;;;;;;;29.50;18.70;;;18.70;99.90;;;;;;4992534;28;20202;-78
2021/06/20 02:52:00;;;;;;;22.00;16.40;;;18.70;99.90;;;;;;5004960;28;20219;-78
2021/06/20 02:54:27;;;;;;;21.40;15.87;;;18.70;99.90;;;;;;5007874;28;20217;-77
2021/06/20 02:56:54;;;;;;;24.43;17.43;;;18.60;99.90;;;;;;4987661;28;20204;-79
2021/06/20 02:59:20;;;;;;;23.20;16.33;;;18.50;99.90;;;;;;5005547;28;20197;-78
2021/06/20 03:01:47;;;;;;;21.77;14.63;;;18.40;99.90;;;;;;5010901;28;20230;-78
2021/06/20 03:04:14;;;;;;;24.03;16.90;;;18.50;99.90;;;;;;5008450;28;20307;-78
2021/06/20 03:06:41;;;;;;;24.87;15.90;;;18.50;99.90;;;;;;5004762;28;20231;-78
2021/06/20 03:09:09;;;;;;;23.87;15.57;;;18.30;99.90;;;;;;5007110;28;20201;-78
2021/06/20 03:11:41;;;;;;;22.63;15.30;;;18.40;99.90;;;;;;5014394;28;20192;-78
2021/06/20 03:14:17;;;;;;;23.80;15.07;;;18.30;99.90;;;;;;5012628;28;20206;-78
2021/06/20 03:16:45;;;;;;;22.57;15.53;;;18.30;99.90;;;;;;5007119;28;20256;-78
2021/06/20 03:19:13;;;;;;;20.80;14.97;;;18.10;99.90;;;;;;5023868;28;20231;-78
2021/06/20 03:21:42;;;;;;;26.43;14.47;;;18.10;99.90;;;;;;4994620;28;20215;-78
2021/06/20 03:24:09;;;;;;;26.43;14.83;;;18.20;99.90;;;;;;5003368;28;20253;-78
2021/06/20 03:26:37;;;;;;;22.77;15.40;;;18.20;99.90;;;;;;4990243;28;20562;-78
2021/06/20 03:29:05;;;;;;;22.20;15.67;;;18.20;99.90;;;;;;4993175;28;20221;-78
2021/06/20 03:31:32;;;;;;;22.80;14.97;;;18.10;99.90;;;;;;5009494;28;20264;-78
2021/06/20 03:34:00;;;;;;;20.07;14.60;;;18.10;99.90;;;;;;5000140;28;20272;-79
2021/06/20 03:36:28;;;;;;;23.23;14.97;;;18.00;99.90;;;;;;4987735;28;20234;-79
2021/06/20 03:38:55;;;;;;;22.33;14.37;;;18.10;99.90;;;;;;5013442;28;20273;-79
2021/06/20 03:41:24;;;;;;;23.33;14.67;;;18.10;99.90;;;;;;5013075;28;20639;-79
2021/06/20 03:43:51;;;;;;;26.80;15.17;;;18.10;99.90;;;;;;5014180;28;20592;-79
2021/06/20 03:46:18;;;;;;;22.27;14.33;;;18.10;99.90;;;;;;5014330;28;20205;-79
2021/06/20 03:48:47;;;;;;;23.47;16.03;;;18.10;99.90;;;;;;5010679;28;20200;-78
2021/06/20 03:51:14;;;;;;;20.07;13.60;;;18.00;99.90;;;;;;5013730;28;20260;-79
2021/06/20 03:53:41;;;;;;;22.50;14.37;;;17.90;99.90;;;;;;5010933;28;20243;-79
2021/06/20 03:56:08;;;;;;;18.17;13.60;;;18.00;99.90;;;;;;5012161;28;20227;-78
2021/06/20 03:58:35;;;;;;;24.87;15.00;;;18.00;99.90;;;;;;5009977;28;20253;-78
2021/06/20 04:01:03;;;;;;;20.40;13.83;;;18.00;99.90;;;;;;4979515;28;20721;-78
2021/06/20 04:03:31;;;;;;;21.80;13.93;;;18.10;99.90;;;;;;5031863;28;20204;-78
2021/06/20 04:05:58;;;;;;;23.20;15.53;;;18.00;99.90;;;;;;5035614;28;20291;-79
2021/06/20 04:08:24;;;;;;;23.47;14.53;;;18.00;99.90;;;;;;4981210;28;20198;-79
2021/06/20 04:10:52;;;;;;;22.57;14.63;;;17.90;99.90;;;;;;5025576;28;20275;-79
2021/06/20 04:13:18;;;;;;;21.47;14.70;;;18.00;99.90;;;;;;5011199;28;20254;-79
2021/06/20 04:15:45;;;;;;;19.50;14.13;;;18.10;99.90;;;;;;5027399;28;20474;-79
2021/06/20 04:18:12;;;;;;;20.70;14.27;;;18.10;99.90;;;;;;4998073;28;20669;-79
2021/06/20 04:20:40;;;;;;;23.37;14.73;;;18.20;99.90;;;;;;5015343;28;20214;-79
2021/06/20 04:23:07;;;;;;;25.93;15.97;;;18.30;99.90;;;;;;5010647;28;20227;-79
2021/06/20 04:25:33;;;;;;;25.93;16.27;;;18.30;99.90;;;;;;5009006;28;20210;-79
2021/06/20 04:28:00;;;;;;;26.97;18.00;;;18.30;99.90;;;;;;5012640;28;20918;-79
2021/06/20 04:30:27;;;;;;;26.90;17.77;;;18.30;99.90;;;;;;5012752;28;20231;-78
2021/06/20 04:32:54;;;;;;;28.30;18.70;;;18.10;99.90;;;;;;5013817;28;20577;-78
2021/06/20 04:35:22;;;;;;;30.63;20.40;;;18.20;99.90;;;;;;5019671;28;20205;-78
2021/06/20 04:37:50;;;;;;;29.80;20.57;;;18.30;99.90;;;;;;5012844;28;20203;-79
2021/06/20 04:40:22;;;;;;;31.83;20.53;;;18.30;99.90;;;;;;4996998;28;20339;-79
2021/06/20 04:43:05;;;;;;;29.73;19.90;;;18.30;99.90;;;;;;5015263;28;20192;-80
2021/06/20 04:45:38;;;;;;;30.93;20.37;;;18.30;99.90;;;;;;5023210;28;20267;-79
2021/06/20 04:48:06;;;;;;;35.70;21.57;;;18.20;99.90;;;;;;4999845;28;20521;-79
2021/06/20 04:50:32;;;;;;;37.03;22.83;;;18.30;99.90;;;;;;4999658;28;20201;-79
2021/06/20 04:52:59;;;;;;;33.73;21.13;;;18.30;99.90;;;;;;4997197;28;20305;-80
2021/06/20 04:55:26;;;;;;;37.07;21.77;;;18.30;99.90;;;;;;4998067;28;20254;-79
2021/06/20 04:57:53;;;;;;;34.00;22.10;;;18.30;99.90;;;;;;4996258;28;20318;-79
2021/06/20 05:00:20;;;;;;;33.33;21.40;;;18.30;99.90;;;;;;4982364;28;20234;-79
2021/06/20 05:02:47;;;;;;;38.20;22.90;;;18.30;99.90;;;;;;5016060;28;20213;-79
2021/06/20 05:05:14;;;;;;;34.50;21.37;;;18.30;99.90;;;;;;4981246;28;20263;-79
2021/06/20 05:07:42;;;;;;;34.97;20.03;;;18.40;99.90;;;;;;5008650;28;20196;-77
2021/06/20 05:10:10;;;;;;;34.40;21.43;;;18.30;99.90;;;;;;5010867;28;20256;-78
2021/06/20 05:12:37;;;;;;;38.67;22.47;;;18.20;99.90;;;;;;5011150;28;20236;-78
2021/06/20 05:15:07;;;;;;;40.87;23.50;;;18.30;99.90;;;;;;5008781;28;20198;-79
2021/06/20 05:17:34;;;;;;;38.13;22.53;;;18.30;99.90;;;;;;5031770;28;20211;-78
2021/06/20 05:20:01;;;;;;;37.23;23.47;;;18.30;99.90;;;;;;5016668;28;20249;-79
2021/06/20 05:22:28;;;;;;;37.80;23.10;;;18.30;99.90;;;;;;4981716;28;20230;-79
2021/06/20 05:24:54;;;;;;;37.13;22.00;;;18.30;99.90;;;;;;4997849;28;20256;-78
2021/06/20 05:27:21;;;;;;;38.67;23.23;;;18.20;99.90;;;;;;4996957;28;20272;-79
2021/06/20 05:29:48;;;;;;;38.13;22.27;;;18.30;99.90;;;;;;5014660;28;20194;-79
2021/06/20 05:32:15;;;;;;;38.60;23.23;;;18.30;99.90;;;;;;5015335;28;20264;-79
2021/06/20 05:34:42;;;;;;;39.23;22.57;;;18.30;99.90;;;;;;5015431;28;20205;-79
2021/06/20 05:37:09;;;;;;;34.30;21.63;;;18.30;99.90;;;;;;5009566;28;20649;-80
2021/06/20 05:39:36;;;;;;;38.40;22.80;;;18.30;99.90;;;;;;5016808;28;20679;-79
2021/06/20 05:42:03;;;;;;;43.60;23.80;;;18.30;99.90;;;;;;5012598;28;20304;-80
2021/06/20 05:44:30;;;;;;;37.57;23.30;;;18.30;99.90;;;;;;5023387;28;20667;-79
2021/06/20 05:46:58;;;;;;;41.77;23.83;;;18.30;99.90;;;;;;5017890;28;20222;-78
2021/06/20 05:49:24;;;;;;;37.63;22.40;;;18.30;99.90;;;;;;5016318;28;20207;-79
2021/06/20 05:51:51;;;;;;;42.40;24.90;;;18.30;99.90;;;;;;5032017;28;20189;-79
2021/06/20 05:54:18;;;;;;;38.07;22.30;;;18.20;99.90;;;;;;5013243;28;20208;-79
2021/06/20 05:56:45;;;;;;;39.33;22.63;;;18.10;99.90;;;;;;5013661;28;20680;-79
2021/06/20 05:59:12;;;;;;;38.87;21.90;;;18.20;99.90;;;;;;5017141;28;20635;-79
2021/06/20 06:01:39;;;;;;;34.07;21.23;;;18.30;99.90;;;;;;4994145;28;20303;-79
2021/06/20 06:04:06;;;;;;;32.90;21.57;;;18.30;99.90;;;;;;4978784;28;20229;-80
2021/06/20 06:06:33;;;;;;;35.33;21.10;;;18.20;99.90;;;;;;5011663;28;20220;-79
2021/06/20 06:09:00;;;;;;;33.97;20.90;;;18.30;99.90;;;;;;5032240;28;20267;-79
2021/06/20 06:11:27;;;;;;;33.57;21.97;;;18.40;99.90;;;;;;5015537;28;20193;-79
2021/06/20 06:13:54;;;;;;;33.17;20.80;;;18.30;99.90;;;;;;5017549;28;20700;-79
2021/06/20 06:16:21;;;;;;;31.57;19.70;;;18.30;99.90;;;;;;5024815;28;20243;-79
2021/06/20 06:18:48;;;;;;;32.80;20.63;;;18.50;99.90;;;;;;5014234;28;20234;-79
2021/06/20 06:21:15;;;;;;;43.97;21.03;;;18.30;99.90;;;;;;4997539;28;20219;-79
2021/06/20 06:23:42;;;;;;;33.30;20.70;;;18.20;99.90;;;;;;5012727;28;20208;-79
2021/06/20 06:26:09;;;;;;;33.50;20.63;;;18.20;99.90;;;;;;4982408;28;20224;-79
2021/06/20 06:28:36;;;;;;;37.83;20.90;;;18.20;99.90;;;;;;4993225;28;20629;-79
2021/06/20 06:31:03;;;;;;;33.33;20.90;;;18.30;99.90;;;;;;5015737;28;20301;-79
2021/06/20 06:33:30;;;;;;;36.33;21.80;;;18.40;99.90;;;;;;5012128;28;20261;-79
2021/06/20 06:35:57;;;;;;;32.03;20.37;;;18.60;99.90;;;;;;5019762;28;20199;-79
2021/06/20 06:38:24;;;;;;;37.40;21.87;;;18.60;99.90;;;;;;5014646;28;20196;-79
2021/06/20 06:40:51;;;;;;;33.23;20.97;;;18.70;99.90;;;;;;5017744;28;20197;-79
2021/06/20 06:43:17;;;;;;;32.93;20.80;;;18.70;99.90;;;;;;5007408;28;20714;-78
2021/06/20 06:45:44;;;;;;;36.57;20.73;;;18.80;99.90;;;;;;4998806;28;20772;-78
2021/06/20 06:48:12;;;;;;;34.30;21.37;;;18.80;99.90;;;;;;5008410;28;20205;-79
2021/06/20 06:50:40;;;;;;;34.67;20.70;;;18.70;99.90;;;;;;4988397;28;20295;-79
2021/06/20 06:53:07;;;;;;;40.20;22.07;;;18.90;99.90;;;;;;5006166;28;20251;-78
2021/06/20 06:55:34;;;;;;;36.13;21.57;;;18.80;99.90;;;;;;5007615;28;20238;-77
2021/06/20 06:58:01;;;;;;;34.43;20.57;;;18.80;99.90;;;;;;4983098;28;20207;-77
2021/06/20 07:00:29;;;;;;;33.43;20.40;;;18.90;99.90;;;;;;5000235;28;20211;-78
2021/06/20 07:02:56;;;;;;;36.10;21.17;;;19.10;99.90;;;;;;5001274;28;20264;-78
2021/06/20 07:05:25;;;;;;;37.97;20.90;;;19.30;99.90;;;;;;5003248;28;20266;-78
2021/06/20 07:07:54;;;;;;;32.97;20.13;;;19.40;99.90;;;;;;4985060;28;20264;-78
2021/06/20 07:10:21;;;;;;;31.37;19.30;;;19.40;99.90;;;;;;4999002;28;20314;-78
2021/06/20 07:12:48;;;;;;;32.47;19.47;;;19.50;99.90;;;;;;5001460;28;20210;-78
2021/06/20 07:15:16;;;;;;;28.20;19.23;;;19.80;99.90;;;;;;5001960;28;20311;-78
2021/06/20 07:17:44;;;;;;;29.20;17.87;;;19.90;99.90;;;;;;5001074;28;20229;-78
2021/06/20 07:20:15;;;;;;;25.60;17.13;;;20.10;99.90;;;;;;4995981;28;20670;-79
2021/06/20 07:22:44;;;;;;;26.50;16.57;;;20.30;99.90;;;;;;4995910;28;20221;-77
2021/06/20 07:25:15;;;;;;;30.13;16.10;;;20.40;99.90;;;;;;5001218;28;20299;-77
2021/06/20 07:27:43;;;;;;;28.43;16.73;;;20.30;99.90;;;;;;4999824;28;20302;-78
2021/06/20 07:30:13;;;;;;;28.37;16.67;;;20.20;99.90;;;;;;5000020;28;20199;-77
2021/06/20 07:32:41;;;;;;;27.17;18.65;;;20.40;99.90;;;;;;4980580;28;20463;-78
2021/06/20 07:35:10;;;;;;;23.57;16.37;;;20.30;99.90;;;;;;5011449;28;20308;-78
2021/06/20 07:37:38;;;;;;;29.57;16.23;;;20.00;99.90;;;;;;4984962;28;20681;-78
2021/06/20 07:40:08;;;;;;;24.63;16.70;;;20.00;99.90;;;;;;4998389;28;20199;-77
2021/06/20 07:42:36;;;;;;;24.90;16.17;;;19.90;99.90;;;;;;5001495;28;20298;-78
2021/06/20 07:45:04;;;;;;;22.50;15.70;;;19.80;99.90;;;;;;5008689;28;20238;-78
2021/06/20 07:47:31;;;;;;;27.63;14.97;;;19.70;99.90;;;;;;4989078;28;20257;-78
2021/06/20 07:50:00;;;;;;;24.00;15.77;;;19.60;99.90;;;;;;4985132;28;20758;-78
2021/06/20 07:52:27;;;;;;;23.10;14.57;;;19.70;99.90;;;;;;4989290;28;20360;-78
2021/06/20 07:54:54;;;;;;;23.70;14.73;;;19.70;99.90;;;;;;5008305;28;20209;-79
2021/06/20 07:57:21;;;;;;;22.80;13.90;;;19.70;99.90;;;;;;4992686;28;20218;-79
2021/06/20 07:59:48;;;;;;;24.53;13.73;;;19.70;99.90;;;;;;4991176;28;20664;-78
2021/06/20 08:02:16;;;;;;;22.17;13.53;;;19.70;99.90;;;;;;5025894;28;20236;-80
2021/06/20 08:04:44;;;;;;;20.47;13.47;;;19.70;99.90;;;;;;4981463;28;20639;-79
2021/06/20 08:07:11;;;;;;;19.43;12.47;;;19.70;99.90;;;;;;5006541;28;20241;-79
2021/06/20 08:09:38;;;;;;;20.97;13.10;;;19.70;99.90;;;;;;5006161;28;20285;-79
2021/06/20 08:12:08;;;;;;;17.80;11.30;;;19.80;99.90;;;;;;5004749;28;20252;-79
2021/06/20 08:14:36;;;;;;;16.63;11.17;;;19.80;99.90;;;;;;5025567;28;20525;-80
2021/06/20 08:17:04;;;;;;;18.47;11.53;;;20.00;99.90;;;;;;5020346;28;20305;-79
2021/06/20 08:19:31;;;;;;;18.93;12.07;;;19.90;99.90;;;;;;5010508;28;20217;-77
2021/06/20 08:21:58;;;;;;;16.80;11.03;;;20.00;99.90;;;;;;5027677;28;20243;-78
2021/06/20 08:24:25;;;;;;;15.50;10.40;;;20.20;99.90;;;;;;5024835;28;20230;-80
2021/06/20 08:26:52;;;;;;;16.53;9.60;;;20.20;99.90;;;;;;5023129;28;20218;-78
2021/06/20 08:29:19;;;;;;;16.87;10.83;;;20.30;99.90;;;;;;5011303;28;20485;-80
2021/06/20 08:31:46;;;;;;;15.57;10.00;;;20.20;99.90;;;;;;5011155;28;20230;-79
2021/06/20 08:34:13;;;;;;;15.30;11.37;;;20.50;99.90;;;;;;4999252;28;20457;-81
2021/06/20 08:36:40;;;;;;;14.63;9.00;;;20.80;99.90;;;;;;5001417;28;20607;-80
2021/06/20 08:39:07;;;;;;;14.10;9.03;;;20.90;99.90;;;;;;5006700;28;20668;-81
2021/06/20 08:41:40;;;;;;;14.33;9.90;;;21.00;99.90;;;;;;4998122;28;20211;-81
2021/06/20 08:44:27;;;;;;;13.30;9.57;;;21.20;99.90;;;;;;5014920;28;20260;-81
2021/06/20 08:46:54;;;;;;;13.63;9.23;;;21.30;99.90;;;;;;5036231;28;20226;-81
2021/06/20 08:49:22;;;;;;;13.10;8.57;;;21.30;99.90;;;;;;5015278;28;20288;-80
2021/06/20 08:51:51;;;;;;;11.40;9.10;;;21.30;99.90;;;;;;5015338;28;20278;-78
2021/06/20 08:54:19;;;;;;;14.30;9.43;;;21.20;99.90;;;;;;5018737;28;20212;-80
2021/06/20 08:56:49;;;;;;;12.07;9.00;;;21.20;99.90;;;;;;5007642;28;20245;-80
2021/06/20 08:59:20;;;;;;;13.47;8.87;;;21.20;99.90;;;;;;5008000;28;20268;-81
2021/06/20 09:01:48;;;;;;;13.63;9.30;;;21.00;99.90;;;;;;5012770;28;20212;-80
2021/06/20 09:04:27;;;;;;;11.50;9.18;;;21.10;99.90;;;;;;5035906;28;20441;-79
2021/06/20 09:06:57;;;;;;;11.53;8.87;;;21.20;99.90;;;;;;5018368;28;20285;-79
2021/06/20 09:09:35;;;;;;;9.50;7.37;;;21.10;99.90;;;;;;5013917;28;20379;-78
2021/06/20 09:12:07;;;;;;;9.70;7.77;;;21.20;99.90;;;;;;5016341;28;20203;-77
2021/06/20 09:14:48;;;;;;;11.57;8.40;;;21.30;99.90;;;;;;5007756;28;20205;-77
2021/06/20 09:17:28;;;;;;;11.27;7.20;;;21.80;99.90;;;;;;5027989;28;20204;-79
2021/06/20 09:20:03;;;;;;;14.23;8.83;;;22.20;99.90;;;;;;5012853;28;20206;-77
2021/06/20 09:22:30;;;;;;;7.73;6.50;;;22.00;99.90;;;;;;5020407;28;20333;-77
2021/06/20 09:25:06;;;;;;;10.43;8.07;;;22.60;99.90;;;;;;5012451;28;20288;-79
2021/06/20 09:27:34;;;;;;;11.37;8.07;;;23.50;99.90;;;;;;5026071;28;20666;-78
2021/06/20 09:30:12;;;;;;;11.80;8.27;;;23.30;99.90;;;;;;5008445;28;20232;-77
2021/06/20 09:32:40;;;;;;;8.87;6.57;;;23.20;99.90;;;;;;5028741;28;20268;-78
2021/06/20 09:35:08;;;;;;;9.87;7.50;;;24.10;99.90;;;;;;5011169;28;20670;-78
2021/06/20 09:37:35;;;;;;;8.17;7.17;;;23.90;99.90;;;;;;5016834;28;20651;-78
2021/06/20 09:40:13;;;;;;;10.47;7.63;;;23.10;99.90;;;;;;4997996;28;20209;-78
2021/06/20 09:42:41;;;;;;;12.37;8.30;;;22.60;99.90;;;;;;5002081;28;20301;-78
2021/06/20 09:45:09;;;;;;;10.13;8.80;;;22.70;99.90;;;;;;4999774;28;21005;-79
2021/06/20 09:47:40;;;;;;;10.67;8.20;;;22.80;99.90;;;;;;5012183;28;20287;-79
2021/06/20 09:50:09;;;;;;;9.37;7.23;;;22.40;99.90;;;;;;5010403;28;20261;-79
2021/06/20 09:52:37;;;;;;;9.27;7.27;;;22.40;99.90;;;;;;4998471;28;20229;-79
2021/06/20 09:55:13;;;;;;;8.10;6.77;;;22.90;99.90;;;;;;5008894;28;20213;-79
2021/06/20 09:57:43;;;;;;;7.93;6.17;;;23.30;99.90;;;;;;4991763;28;20237;-79
2021/06/20 10:00:12;;;;;;;7.90;6.13;;;24.30;99.90;;;;;;5005911;28;20215;-77
2021/06/20 10:02:40;;;;;;;7.47;6.20;;;24.30;99.90;;;;;;5021523;28;20224;-80
2021/06/20 10:05:08;;;;;;;7.23;5.67;;;23.70;99.90;;;;;;5012503;28;20192;-79
2021/06/20 10:07:36;;;;;;;7.87;5.93;;;23.60;99.90;;;;;;4984329;28;20234;-78
2021/06/20 10:10:06;;;;;;;8.80;6.20;;;23.60;99.90;;;;;;4997752;28;20248;-79
2021/06/20 10:12:34;;;;;;;7.50;5.40;;;23.40;99.90;;;;;;5006920;28;20208;-78
2021/06/20 10:15:03;;;;;;;6.73;5.43;;;24.20;99.90;;;;;;5010210;28;20291;-79
2021/06/20 10:17:33;;;;;;;7.63;5.30;;;24.10;99.90;;;;;;4985802;28;20280;-78
2021/06/20 10:20:06;;;;;;;6.63;5.13;;;24.30;99.90;;;;;;5008891;28;20239;-80
2021/06/20 10:22:39;;;;;;;9.70;5.40;;;24.30;99.90;;;;;;5012133;28;20212;-80
2021/06/20 10:25:09;;;;;;;5.73;4.57;;;24.20;99.90;;;;;;5011461;28;20625;-80
2021/06/20 10:27:48;;;;;;;6.50;5.03;;;23.90;99.90;;;;;;5013114;28;20205;-78
2021/06/20 10:30:24;;;;;;;6.53;5.33;;;23.80;99.90;;;;;;5009408;28;20212;-78
2021/06/20 10:32:52;;;;;;;6.10;4.13;;;24.20;99.90;;;;;;5005066;28;20677;-79
2021/06/20 10:35:21;;;;;;;6.20;4.60;;;24.70;95.70;;;;;;5006813;28;20828;-79
2021/06/20 10:37:51;;;;;;;6.23;4.73;;;25.10;79.80;;;;;;5012124;28;20194;-79
2021/06/20 10:40:26;;;;;;;6.87;4.87;;;24.40;90.70;;;;;;4990250;28;20283;-79
2021/06/20 10:42:55;;;;;;;6.83;5.23;;;24.10;91.20;;;;;;5024443;28;20205;-80
2021/06/20 10:45:32;;;;;;;5.60;4.23;;;24.40;96.70;;;;;;5014468;28;20231;-80
2021/06/20 10:48:11;;;;;;;4.60;3.73;;;24.80;94.30;;;;;;5032543;28;20273;-79
2021/06/20 10:50:41;;;;;;;4.93;3.73;;;24.70;95.50;;;;;;5018456;28;20202;-80
2021/06/20 10:53:08;;;;;;;3.67;3.37;;;24.30;82.60;;;;;;5009304;28;20272;-80
2021/06/20 10:55:41;;;;;;;5.63;3.03;;;24.10;91.40;;;;;;5021999;28;20566;-80
2021/06/20 10:58:23;;;;;;;3.07;2.47;;;24.10;77.30;;;;;;5038077;28;20223;-79
2021/06/20 11:00:52;;;;;;;3.07;2.77;;;23.80;85.50;;;;;;5010174;28;20294;-81
2021/06/20 11:03:26;;;;;;;3.33;3.03;;;24.00;91.10;;;;;;5022782;28;20299;-80
2021/06/20 11:05:57;;;;;;;3.10;2.80;;;23.60;74.00;;;;;;5024131;28;20199;-80
2021/06/20 11:08:39;;;;;;;3.67;2.60;;;23.50;90.10;;;;;;5033762;28;20223;-80
2021/06/20 11:11:19;;;;;;;2.33;2.13;;;23.50;89.70;;;;;;5037594;28;20260;-78
2021/06/20 11:13:48;;;;;;;2.00;1.80;;;24.50;82.20;;;;;;5033010;28;20215;-80
2021/06/20 11:16:33;;;;;;;2.67;1.80;;;25.40;49.40;;;;;;5041446;28;20696;-80
2021/06/20 11:19:23;;;;;;;2.40;2.07;;;24.90;43.60;;;;;;5045029;28;20273;-80
2021/06/20 11:22:01;;;;;;;1.90;1.73;;;25.20;54.70;;;;;;5022546;28;20208;-79
2021/06/20 11:24:38;;;;;;;2.37;1.80;;;25.20;52.90;;;;;;5026444;28;20284;-79
2021/06/20 11:27:06;;;;;;;2.50;2.30;;;25.20;47.30;;;;;;5032546;28;20203;-80
2021/06/20 11:29:49;;;;;;;7.67;2.50;;;25.00;50.10;;;;;;5030483;28;20208;-81
2021/06/20 11:32:24;;;;;;;4.40;2.30;;;24.90;49.30;;;;;;5041841;28;20246;-81
2021/06/20 11:34:59;;;;;;;3.77;2.00;;;24.20;53.60;;;;;;5011499;28;20283;-79
2021/06/20 11:37:50;;;;;;;4.17;2.43;;;24.30;67.70;;;;;;5021646;28;20211;-80
2021/06/20 11:40:25;;;;;;;2.80;2.43;;;24.10;74.10;;;;;;5038482;28;20205;-80
2021/06/20 11:42:54;;;;;;;5.83;1.90;;;24.00;81.60;;;;;;5046390;28;20247;-81
2021/06/20 11:45:26;;;;;;;2.57;2.07;;;24.30;89.30;;;;;;5019272;28;20237;-80
2021/06/20 11:47:55;;;;;;;2.10;1.90;;;24.60;59.80;;;;;;5009991;28;20212;-80
2021/06/20 11:50:28;;;;;;;5.63;2.60;;;24.30;64.50;;;;;;5019420;28;20272;-81
2021/06/20 11:52:56;;;;;;;3.67;2.10;;;24.10;68.50;;;;;;5022561;28;20203;-80
2021/06/20 11:55:26;;;;;;;4.60;2.43;;;24.10;76.60;;;;;;5038496;28;20205;-79
2021/06/20 11:57:54;;;;;;;3.67;2.00;;;24.10;59.40;;;;;;5022951;28;20209;-80
2021/06/20 12:00:24;;;;;;;2.30;2.10;;;23.90;79.80;;;;;;5016760;28;20207;-79
2021/06/20 12:03:03;;;;;;;2.43;1.93;;;23.70;82.10;;;;;;5036429;28;20224;-80
2021/06/20 12:05:33;;;;;;;1.80;1.70;;;23.80;91.20;;;;;;5021236;28;20265;-80
2021/06/20 12:08:01;;;;;;;2.17;1.97;;;24.70;60.30;;;;;;5007290;28;20231;-80
2021/06/20 12:10:29;;;;;;;1.90;1.80;;;25.20;59.30;;;;;;5020313;28;20307;-80
2021/06/20 12:13:01;;;;;;;3.50;1.70;;;24.60;52.10;;;;;;5017277;28;20246;-80
2021/06/20 12:15:31;;;;;;;3.63;1.67;;;24.20;60.30;;;;;;5040829;28;20207;-80
2021/06/20 12:18:01;;;;;;;1.43;1.33;;;24.40;86.90;;;;;;5021556;28;20315;-81
2021/06/20 12:20:30;;;;;;;2.07;1.60;;;25.20;41.60;;;;;;5019376;28;20246;-80
2021/06/20 12:22:58;;;;;;;3.00;1.40;;;24.90;56.00;;;;;;5019190;28;20218;-80
2021/06/20 12:25:25;;;;;;;1.63;1.53;;;25.30;38.70;;;;;;5002960;28;20198;-80
2021/06/20 12:27:52;;;;;;;2.50;1.20;;;26.10;48.80;;;;;;5020129;28;20540;-80
2021/06/20 12:30:24;;;;;;;1.30;1.23;;;26.20;25.20;;;;;;5020762;28;20204;-81
2021/06/20 12:32:54;;;;;;;1.50;1.40;;;25.60;28.70;;;;;;5033160;28;20565;-81
2021/06/20 12:35:23;;;;;;;1.47;1.37;;;24.80;36.20;;;;;;5020380;28;20230;-80
2021/06/20 12:37:54;;;;;;;2.27;1.60;;;24.50;46.80;;;;;;5026299;28;20250;-80
2021/06/20 12:40:31;;;;;;;1.43;1.27;;;24.40;51.00;;;;;;5008630;28;20202;-80
2021/06/20 12:42:59;;;;;;;2.20;1.33;;;24.60;52.50;;;;;;5010605;28;20255;-80