Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:43;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5054286;28;20428;-69
2022/09/26 00:03:10;;;;;;;0.73;0.67;;;12.00;99.90;;;;;;5053932;28;20249;-69
2022/09/26 00:05:37;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054496;28;20174;-69
2022/09/26 00:08:05;;;;;;;1.70;1.13;;;11.90;99.90;;;;;;5054527;28;20442;-69
2022/09/26 00:10:32;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5054338;28;20432;-70
2022/09/26 00:12:59;;;;;;;3.03;1.03;;;12.00;99.90;;;;;;5054449;28;20466;-70
2022/09/26 00:15:24;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5053994;28;20411;-69
2022/09/26 00:17:50;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;5053952;28;20492;-69
2022/09/26 00:20:16;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054236;28;20261;-69
2022/09/26 00:22:41;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5054101;28;20167;-69
2022/09/26 00:25:07;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5054316;28;20436;-69
2022/09/26 00:27:33;;;;;;;0.87;0.87;;;12.00;99.90;;;;;;5053153;28;20537;-70
2022/09/26 00:29:59;;;;;;;0.83;0.83;;;12.20;99.90;;;;;;5053655;28;20408;-69
2022/09/26 00:32:24;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5054062;28;20594;-69
2022/09/26 00:34:50;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;5053772;28;20529;-69
2022/09/26 00:37:16;;;;;;;2.50;1.00;;;11.90;99.90;;;;;;5054014;28;20177;-69
2022/09/26 00:39:42;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;5053772;28;20263;-69
2022/09/26 00:42:15;;;;;;;1.27;1.27;;;11.90;99.90;;;;;;5053700;28;20498;-70
2022/09/26 00:44:49;;;;;;;2.10;1.97;;;11.90;99.90;;;;;;5053453;28;20488;-69
2022/09/26 00:47:36;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5053763;28;20409;-69
2022/09/26 00:50:27;;;;;;;1.15;1.15;;;11.80;99.90;;;;;;5053825;28;20173;-70
2022/09/26 00:53:05;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5053471;28;20184;-70
2022/09/26 00:55:35;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5053688;28;20178;-70
2022/09/26 00:58:10;;;;;;;0.77;0.77;;;11.70;99.90;;;;;;5053390;28;20170;-69
2022/09/26 01:00:39;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5053751;28;20243;-69
2022/09/26 01:03:04;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5053542;28;20175;-69
2022/09/26 01:05:31;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5053619;28;20193;-69
2022/09/26 01:07:59;;;;;;;3.80;1.97;;;11.70;99.90;;;;;;5053288;28;20774;-69
2022/09/26 01:10:25;;;;;;;0.73;0.73;;;11.70;99.90;;;;;;5052481;28;20460;-69
2022/09/26 01:12:52;;;;;;;2.20;1.30;;;11.70;99.90;;;;;;5052259;28;20990;-70
2022/09/26 01:15:18;;;;;;;1.07;1.00;;;11.80;99.90;;;;;;5053816;28;20405;-69
2022/09/26 01:17:45;;;;;;;1.33;1.33;;;11.80;99.90;;;;;;5051237;28;20405;-68
2022/09/26 01:20:22;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5053176;28;20458;-70
2022/09/26 01:22:56;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5051721;28;20212;-70
2022/09/26 01:25:49;;;;;;;1.43;1.43;;;11.60;99.90;;;;;;5053603;28;20414;-70
2022/09/26 01:28:15;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5053518;28;20752;-70
2022/09/26 01:31:11;;;;;;;0.93;0.93;;;11.60;99.90;;;;;;5053019;28;20550;-70
2022/09/26 01:33:59;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;5052791;28;20193;-71
2022/09/26 01:36:27;;;;;;;1.23;1.23;;;11.70;99.90;;;;;;5053042;28;20818;-69
2022/09/26 01:39:12;;;;;;;1.25;0.70;;;11.70;99.90;;;;;;5055928;28;20448;-70
2022/09/26 01:41:57;;;;;;;1.07;0.97;;;11.80;99.90;;;;;;5057321;28;20589;-70
2022/09/26 01:44:38;;;;;;;1.25;1.25;;;11.80;99.90;;;;;;5056602;28;20400;-70
2022/09/26 01:47:32;;;;;;;3.40;0.80;;;11.90;99.90;;;;;;5057014;28;20201;-71
2022/09/26 01:50:31;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5057007;28;20408;-70
2022/09/26 01:53:09;;;;;;;1.70;1.00;;;11.90;99.90;;;;;;5056734;28;20505;-70
2022/09/26 01:55:44;;;;;;;2.05;1.95;;;11.80;99.90;;;;;;5057336;28;20518;-68
2022/09/26 01:58:27;;;;;;;2.10;1.50;;;11.90;99.90;;;;;;5057356;28;20270;-70
2022/09/26 02:00:58;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5056773;28;20787;-70
2022/09/26 02:03:29;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5056597;28;20790;-70
2022/09/26 02:06:01;;;;;;;0.97;0.70;;;12.00;99.90;;;;;;5056621;28;20186;-69
2022/09/26 02:08:29;;;;;;;1.10;1.02;;;11.90;99.90;;;;;;5056600;28;20404;-69
2022/09/26 02:11:12;;;;;;;1.33;0.70;;;11.90;99.90;;;;;;5056265;28;20237;-70
2022/09/26 02:13:55;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5056366;28;20401;-70
2022/09/26 02:16:42;;;;;;;2.67;1.90;;;12.00;99.90;;;;;;5056464;28;20177;-69
2022/09/26 02:19:26;;;;;;;0.73;0.60;;;12.00;99.90;;;;;;5056582;28;20283;-70
2022/09/26 02:21:53;;;;;;;2.22;1.67;;;12.00;99.90;;;;;;5056483;28;20925;-69
2022/09/26 02:24:19;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5055771;28;20181;-71
2022/09/26 02:26:45;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5056099;28;20186;-71
2022/09/26 02:29:15;;;;;;;0.87;0.87;;;12.00;99.90;;;;;;5056125;28;20427;-70
2022/09/26 02:31:50;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5056166;28;20440;-69
2022/09/26 02:34:16;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5055749;28;20411;-70
2022/09/26 02:36:43;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5056188;28;20409;-69
2022/09/26 02:39:12;;;;;;;2.13;1.93;;;11.80;99.90;;;;;;5055951;28;20452;-70
2022/09/26 02:42:01;;;;;;;1.15;1.15;;;11.80;99.90;;;;;;5055979;28;20512;-71
2022/09/26 02:44:43;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5054790;28;20188;-69
2022/09/26 02:47:34;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5055549;28;20433;-70
2022/09/26 02:50:24;;;;;;;1.63;1.53;;;11.70;99.90;;;;;;5054982;28;20393;-71
2022/09/26 02:53:23;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5055802;28;20385;-71
2022/09/26 02:56:10;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5055338;28;20411;-71
2022/09/26 02:59:03;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5055793;28;20229;-70
2022/09/26 03:01:56;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5054012;28;20190;-69
2022/09/26 03:04:35;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5055264;28;20395;-69
2022/09/26 03:07:07;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5054425;28;20397;-71
2022/09/26 03:09:35;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5055561;28;20209;-70
2022/09/26 03:12:06;;;;;;;2.37;2.17;;;11.80;99.90;;;;;;5054460;28;20281;-69
2022/09/26 03:14:34;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5055036;28;20404;-72
2022/09/26 03:17:01;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5055577;28;20232;-73
2022/09/26 03:19:34;;;;;;;0.37;0.37;;;11.80;99.90;;;;;;5055254;28;20444;-68
2022/09/26 03:22:00;;;;;;;1.67;1.17;;;11.80;99.90;;;;;;5053377;28;20929;-70
2022/09/26 03:24:26;;;;;;;4.83;1.07;;;11.80;99.90;;;;;;5055412;28;20881;-70
2022/09/26 03:26:54;;;;;;;1.43;1.33;;;11.80;99.90;;;;;;5055130;28;20471;-70
2022/09/26 03:29:20;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5054448;28;20494;-70
2022/09/26 03:31:48;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5053251;28;20485;-71
2022/09/26 03:34:15;;;;;;;1.07;1.07;;;11.80;99.90;;;;;;5053242;28;20432;-70
2022/09/26 03:36:40;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5054074;28;20408;-70
2022/09/26 03:39:06;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5055120;28;20444;-69
2022/09/26 03:41:33;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5053204;28;20670;-70
2022/09/26 03:43:58;;;;;;;1.77;1.67;;;11.80;99.90;;;;;;5054517;28;20617;-69
2022/09/26 03:46:24;;;;;;;1.53;0.83;;;;;;;;;;5054788;28;20198;-69
2022/09/26 03:48:51;;;;;;;0.85;0.82;;;11.90;99.90;;;;;;5054743;28;20252;-71
2022/09/26 03:51:17;;;;;;;0.70;0.68;;;11.90;99.90;;;;;;5054382;28;20190;-69
2022/09/26 03:53:46;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5054438;28;20253;-70
2022/09/26 03:56:16;;;;;;;0.60;0.50;;;11.90;99.90;;;;;;5054096;28;20970;-70
2022/09/26 03:58:43;;;;;;;0.65;0.65;;;11.80;99.90;;;;;;5054350;28;20559;-69
2022/09/26 04:01:13;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5054432;28;20218;-69
2022/09/26 04:03:41;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5054173;28;20201;-70
2022/09/26 04:06:08;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5054261;28;20257;-69
2022/09/26 04:08:39;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5052830;28;20658;-70
2022/09/26 04:11:08;;;;;;;1.13;1.02;;;11.80;99.90;;;;;;5054147;28;20277;-70
2022/09/26 04:13:35;;;;;;;6.05;2.10;;;11.70;99.90;;;;;;5053783;28;20512;-70
2022/09/26 04:16:02;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5054478;28;20170;-70
2022/09/26 04:18:28;;;;;;;1.05;0.95;;;11.50;99.90;;;;;;5054346;28;20280;-70
2022/09/26 04:21:09;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5054186;28;20679;-69
2022/09/26 04:23:36;;;;;;;1.02;0.40;;;11.30;99.90;;;;;;5053980;28;20169;-71
2022/09/26 04:26:08;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5053857;28;20182;-70
2022/09/26 04:28:34;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5053871;28;20224;-69
2022/09/26 04:31:02;;;;;;;2.15;0.98;;;11.20;99.90;;;;;;5053909;28;20226;-70
2022/09/26 04:33:29;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5053706;28;20257;-70
2022/09/26 04:35:59;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5053777;28;20176;-70
2022/09/26 04:38:32;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5053760;28;20720;-68
2022/09/26 04:41:06;;;;;;;2.22;0.80;;;11.20;99.90;;;;;;5053722;28;20206;-69
2022/09/26 04:43:32;;;;;;;1.20;1.20;;;11.20;99.90;;;;;;5053774;28;20172;-70
2022/09/26 04:45:57;;;;;;;1.33;1.33;;;11.20;99.90;;;;;;5054200;28;20273;-69
2022/09/26 04:48:23;;;;;;;0.47;0.47;;;11.20;99.90;;;;;;5053485;28;20417;-69
2022/09/26 04:50:49;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5053685;28;20226;-70
2022/09/26 04:53:16;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5053445;28;20185;-69
2022/09/26 04:55:43;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5053877;28;20166;-70
2022/09/26 04:58:10;;;;;;;0.32;0.32;;;11.20;99.90;;;;;;5053923;28;20185;-70
2022/09/26 05:00:35;;;;;;;1.15;0.85;;;11.20;99.90;;;;;;5053487;28;20583;-70
2022/09/26 05:03:01;;;;;;;0.30;0.30;;;;;;;;;;5053163;28;20167;-69
2022/09/26 05:05:32;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5053786;28;20181;-70
2022/09/26 05:07:58;;;;;;;1.10;0.50;;;11.00;99.90;;;;;;5053949;28;20170;-70
2022/09/26 05:10:23;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;5053525;28;20671;-69
2022/09/26 05:12:49;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5054986;28;20173;-69
2022/09/26 05:15:15;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5057541;28;20253;-70
2022/09/26 05:17:43;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5057560;28;20397;-70
2022/09/26 05:20:09;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5056094;28;20209;-69
2022/09/26 05:22:35;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5057458;28;20534;-70
2022/09/26 05:27:49;;;;;;;2.17;0.95;;;10.30;99.90;;;;;;5057099;28;20712;-70
2022/09/26 05:30:15;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5057114;28;20269;-69
2022/09/26 05:32:44;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5057151;28;20210;-71
2022/09/26 05:35:10;;;;;;;1.13;1.05;;;10.00;99.90;;;;;;5057403;28;20219;-69
2022/09/26 05:37:36;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5057473;28;20567;-70
2022/09/26 05:42:46;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5056800;28;20216;-70
2022/09/26 05:45:12;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5057157;28;20623;-68
2022/09/26 05:47:38;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5057022;28;20253;-69
2022/09/26 05:50:08;;;;;;;1.57;0.70;;;9.50;99.90;;;;;;5057123;28;20691;-70
2022/09/26 05:52:35;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5057394;28;20512;-69
2022/09/26 05:55:01;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5056622;28;20173;-69
2022/09/26 05:57:26;;;;;;;3.03;0.57;;;9.80;99.90;;;;;;5056756;28;20170;-69
2022/09/26 05:59:52;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5056590;28;20217;-70
2022/09/26 06:02:17;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5056896;28;20204;-70
2022/09/26 06:04:43;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5056822;28;20181;-69
2022/09/26 06:07:09;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5056520;28;20173;-69
2022/09/26 06:09:35;;;;;;;0.87;0.87;;;10.00;99.90;;;;;;5056518;28;20531;-70
2022/09/26 06:12:00;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5056443;28;20683;-70
2022/09/26 06:14:26;;;;;;;1.37;0.90;;;10.00;99.90;;;;;;5056378;28;20181;-69
2022/09/26 06:16:52;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5056705;28;20177;-68
2022/09/26 06:19:18;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;5056626;28;20198;-70
2022/09/26 06:21:44;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5056688;28;20210;-70
2022/09/26 06:24:09;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5054852;28;20516;-69
2022/09/26 06:26:36;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5054374;28;20189;-70
2022/09/26 06:29:03;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5056152;28;20919;-70
2022/09/26 06:31:29;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5055790;28;20677;-69
2022/09/26 06:33:55;;;;;;;1.90;0.73;;;11.30;99.90;;;;;;5055856;28;20171;-69
2022/09/26 06:36:23;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5056481;28;20197;-70
2022/09/26 06:38:50;;;;;;;1.02;1.02;;;11.30;99.90;;;;;;5055823;28;20445;-69
2022/09/26 06:41:16;;;;;;;1.73;1.25;;;11.20;99.90;;;;;;5052819;28;20194;-69
2022/09/26 06:43:46;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5055408;28;20186;-69
2022/09/26 06:46:13;;;;;;;1.52;1.52;;;10.90;99.90;;;;;;5055297;28;20158;-71
2022/09/26 06:48:39;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5054641;28;20170;-70
2022/09/26 06:51:05;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5055441;28;20558;-70
2022/09/26 06:53:33;;;;;;;1.25;0.80;;;11.30;99.90;;;;;;5053879;28;20182;-70
2022/09/26 06:55:59;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5055735;28;20177;-69
2022/09/26 06:58:25;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5055744;28;20210;-71
2022/09/26 07:00:50;;;;;;;0.87;0.83;;;11.60;99.90;;;;;;5053591;28;20959;-70
2022/09/26 07:03:16;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5052893;28;20235;-69
2022/09/26 07:05:45;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5053420;28;20705;-70
2022/09/26 07:08:11;;;;;;;1.85;1.60;;;12.40;99.90;;;;;;5053227;28;20170;-70
2022/09/26 07:10:37;;;;;;;1.93;1.33;;;12.60;99.90;;;;;;5053822;28;20240;-70
2022/09/26 07:13:05;;;;;;;1.27;1.23;;;12.70;99.90;;;;;;5054234;28;20651;-70
2022/09/26 07:15:33;;;;;;;1.37;0.57;;;12.70;99.90;;;;;;5055621;28;20751;-70
2022/09/26 07:18:03;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5053536;28;20393;-70
2022/09/26 07:20:31;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5054861;28;20434;-70
2022/09/26 07:23:01;;;;;;;3.07;2.77;;;13.10;99.00;;;;;;5054580;28;20410;-68
2022/09/26 07:25:28;;;;;;;1.27;1.20;;;13.30;99.10;;;;;;5052098;28;20417;-69
2022/09/26 07:27:53;;;;;;;1.87;1.77;;;13.70;99.30;;;;;;5054752;28;20425;-70
2022/09/26 07:30:19;;;;;;;0.50;0.50;;;13.90;98.10;;;;;;5054030;28;20427;-71
2022/09/26 07:32:46;;;;;;;1.00;1.00;;;14.00;96.40;;;;;;5052624;28;20186;-69
2022/09/26 07:35:13;;;;;;;1.63;1.53;;;14.10;96.80;;;;;;5053141;28;20412;-71
2022/09/26 07:37:38;;;;;;;0.57;0.50;;;14.10;96.40;;;;;;5052905;28;20406;-70
2022/09/26 07:40:04;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5052521;28;20828;-70
2022/09/26 07:42:31;;;;;;;2.30;1.83;;;13.60;96.60;;;;;;5054084;28;20419;-69
2022/09/26 07:44:57;;;;;;;1.47;1.37;;;13.60;96.90;;;;;;5052634;28;20408;-69
2022/09/26 07:50:14;;;;;;;0.60;0.60;;;13.70;96.90;;;;;;5054420;28;20188;-70
2022/09/26 07:52:45;;;;;;;0.83;0.83;;;13.80;96.10;;;;;;5054325;28;20758;-69
2022/09/26 07:55:14;;;;;;;0.50;0.50;;;13.70;96.30;;;;;;5054288;28;20914;-70
2022/09/26 07:57:40;;;;;;;1.13;0.60;;;13.70;96.80;;;;;;5054370;28;20449;-69
2022/09/26 08:00:11;;;;;;;0.83;0.83;;;13.70;99.90;;;;;;5054069;28;20488;-70
2022/09/26 08:02:39;;;;;;;2.23;0.87;;;13.80;97.20;;;;;;5053411;28;20604;-69
2022/09/26 08:05:06;;;;;;;0.67;0.67;;;13.80;97.50;;;;;;5053999;28;20547;-70
2022/09/26 08:07:34;;;;;;;4.40;1.20;;;13.80;95.90;;;;;;5053366;28;20921;-70
2022/09/26 08:10:01;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5052489;28;20408;-70
2022/09/26 08:12:32;;;;;;;1.37;1.27;;;13.90;96.20;;;;;;5054052;28;20413;-70
2022/09/26 08:14:58;;;;;;;0.73;0.73;;;13.90;95.80;;;;;;5053385;28;20760;-70
2022/09/26 08:17:23;;;;;;;0.73;0.73;;;13.90;95.30;;;;;;5052354;28;20451;-69
2022/09/26 08:19:49;;;;;;;0.80;0.80;;;13.90;96.30;;;;;;5052274;28;20209;-69
2022/09/26 08:22:15;;;;;;;1.30;1.20;;;14.00;96.20;;;;;;5053274;28;20194;-70
2022/09/26 08:24:49;;;;;;;2.23;1.13;;;14.30;96.70;;;;;;5053107;28;20243;-70
2022/09/26 08:27:16;;;;;;;0.40;0.40;;;14.40;97.10;;;;;;5053134;28;20224;-70
2022/09/26 08:29:41;;;;;;;0.50;0.50;;;14.40;95.80;;;;;;5053231;28;20467;-69
2022/09/26 08:32:07;;;;;;;0.93;0.83;;;14.50;96.00;;;;;;5052193;28;20468;-69
2022/09/26 08:34:33;;;;;;;0.67;0.67;;;14.70;95.20;;;;;;5052110;28;20178;-69
2022/09/26 08:36:59;;;;;;;0.73;0.73;;;14.80;95.90;;;;;;5051569;28;20232;-68
2022/09/26 08:39:25;;;;;;;0.97;0.87;;;14.80;94.20;;;;;;5053165;28;20464;-70
2022/09/26 08:42:16;;;;;;;0.67;0.67;;;14.80;94.70;;;;;;5053333;28;20235;-69
2022/09/26 08:45:04;;;;;;;0.40;0.40;;;14.90;95.30;;;;;;5051639;28;20177;-68
2022/09/26 08:47:49;;;;;;;0.60;0.60;;;15.20;93.60;;;;;;5052737;28;20404;-70
2022/09/26 08:50:32;;;;;;;2.30;2.20;;;16.10;93.20;;;;;;5051722;28;20409;-69
2022/09/26 08:53:15;;;;;;;0.50;0.50;;;16.60;91.30;;;;;;5053355;28;20462;-70
2022/09/26 08:55:43;;;;;;;0.73;0.73;;;16.60;90.70;;;;;;5053071;28;20458;-70
2022/09/26 08:58:38;;;;;;;0.60;0.50;;;16.30;91.00;;;;;;5052473;28;20780;-71
2022/09/26 09:01:12;;;;;;;0.60;0.60;;;16.30;91.40;;;;;;5053492;28;20421;-70
2022/09/26 09:03:50;;;;;;;1.43;1.37;;;16.30;90.70;;;;;;5053304;28;20388;-69
2022/09/26 09:06:17;;;;;;;1.37;1.27;;;15.90;90.80;;;;;;5053454;28;20432;-69
2022/09/26 09:08:51;;;;;;;2.40;1.17;;;15.70;92.10;;;;;;5053223;28;20408;-70
2022/09/26 09:11:17;;;;;;;1.17;0.77;;;15.70;92.20;;;;;;5053377;28;20450;-70
2022/09/26 09:13:45;;;;;;;2.20;0.97;;;15.80;91.50;;;;;;5052977;28;20408;-70
2022/09/26 09:16:43;;;;;;;1.17;1.17;;;15.80;92.20;;;;;;5053332;28;20202;-68
2022/09/26 09:19:54;;;;;;;0.80;0.80;;;15.70;92.80;;;;;;5053105;28;20459;-69
2022/09/26 09:22:43;;;;;;;0.80;0.80;;;15.10;96.70;;;;;;5049693;28;20450;-69
2022/09/26 09:25:22;;;;;;;1.63;1.43;;;15.30;92.80;;;;;;5051155;28;20936;-69
2022/09/26 09:27:54;;;;;;;0.43;0.43;;;15.40;93.70;;;;;;5052685;28;20907;-70
2022/09/26 09:30:27;;;;;;;0.80;0.63;;;16.60;93.20;;;;;;5052984;28;20436;-69
2022/09/26 09:32:55;;;;;;;5.20;1.70;;;18.10;89.20;;;;;;5053385;28;20539;-69
2022/09/26 09:35:59;;;;;;;0.70;0.70;;;18.30;86.70;;;;;;5052937;28;20420;-69
2022/09/26 09:38:32;;;;;;;0.87;0.60;;;18.50;84.80;;;;;;5053133;28;20405;-68
2022/09/26 09:41:12;;;;;;;0.50;0.50;;;19.10;84.80;;;;;;5051964;28;20428;-70
2022/09/26 09:43:51;;;;;;;0.73;0.50;;;19.70;84.80;;;;;;5052962;28;20415;-70
2022/09/26 09:46:17;;;;;;;0.73;0.73;;;19.60;84.70;;;;;;5052964;28;20416;-70
2022/09/26 09:48:46;;;;;;;0.80;0.80;;;18.80;79.90;;;;;;5052938;28;20409;-69
2022/09/26 09:51:30;;;;;;;1.10;1.00;;;17.90;83.40;;;;;;5052612;28;20222;-69
2022/09/26 09:53:58;;;;;;;0.80;0.80;;;17.20;87.20;;;;;;5052745;28;20420;-70
2022/09/26 09:56:24;;;;;;;1.07;0.90;;;16.50;86.40;;;;;;5052946;28;20412;-70
2022/09/26 09:59:32;;;;;;;0.50;0.43;;;16.00;89.60;;;;;;5054169;28;20483;-69
2022/09/26 10:02:20;;;;;;;0.87;0.87;;;16.00;90.60;;;;;;5056505;28;20420;-69
2022/09/26 10:04:57;;;;;;;0.83;0.50;;;16.20;87.00;;;;;;5056209;28;20492;-69
2022/09/26 10:07:23;;;;;;;2.37;1.40;;;16.40;89.50;;;;;;5056810;28;20763;-71
2022/09/26 10:09:50;;;;;;;0.70;0.70;;;17.30;89.50;;;;;;5056450;28;20411;-70
2022/09/26 10:12:19;;;;;;;0.90;0.67;;;18.70;86.10;;;;;;5056190;28;20247;-71
2022/09/26 10:14:54;;;;;;;0.40;0.40;;;19.30;80.10;;;;;;5056068;28;20419;-70
2022/09/26 10:17:21;;;;;;;0.70;0.50;;;19.90;78.30;;;;;;5056337;28;20401;-70
2022/09/26 10:19:47;;;;;;;0.53;0.47;;;20.90;76.10;;;;;;5056040;28;20468;-71
2022/09/26 10:22:23;;;;;;;0.40;0.40;;;21.70;71.90;;;;;;5056008;28;20423;-70
2022/09/26 10:24:52;;;;;;;0.43;0.43;;;21.90;67.40;;;;;;5056068;28;20910;-70
2022/09/26 10:27:45;;;;;;;1.60;0.77;;;21.50;67.50;;;;;;5054611;28;20438;-70
2022/09/26 10:30:17;;;;;;;0.40;0.40;;;21.10;79.20;;;;;;5056284;28;20412;-70
2022/09/26 10:32:46;;;;;;;0.97;0.73;;;21.20;69.90;;;;;;5055868;28;20501;-69
2022/09/26 10:35:17;;;;;;;0.60;0.60;;;21.00;68.50;;;;;;5053925;28;20447;-70
2022/09/26 10:37:56;;;;;;;0.30;0.30;;;20.20;71.50;;;;;;5055431;28;20416;-70
2022/09/26 10:40:44;;;;;;;0.60;0.60;;;19.40;70.60;;;;;;5055460;28;20462;-68
2022/09/26 10:43:27;;;;;;;1.00;0.67;;;18.70;76.40;;;;;;5055719;28;20428;-69
2022/09/26 10:46:08;;;;;;;0.80;0.80;;;18.00;76.50;;;;;;5055837;28;20432;-70
2022/09/26 10:48:47;;;;;;;0.40;0.40;;;17.50;80.40;;;;;;5055732;28;20784;-69
2022/09/26 10:51:26;;;;;;;0.60;0.50;;;16.80;82.10;;;;;;5055675;28;20432;-69
2022/09/26 10:54:02;;;;;;;1.20;1.10;;;16.10;87.30;;;;;;5055312;28;20416;-69
2022/09/26 10:56:32;;;;;;;0.50;0.50;;;15.50;86.40;;;;;;5055637;28;20446;-71
2022/09/26 10:59:04;;;;;;;1.27;0.77;;;15.00;90.20;;;;;;5055446;28;20445;-69
2022/09/26 11:01:37;;;;;;;0.80;0.80;;;14.50;89.30;;;;;;5055432;28;20451;-69
2022/09/26 11:07:08;;;;;;;0.50;0.50;;;14.40;91.00;;;;;;5055408;28;20488;-69
2022/09/26 11:09:37;;;;;;;3.63;0.77;;;14.50;91.10;;;;;;5055166;28;20492;-69
2022/09/26 11:12:29;;;;;;;0.40;0.40;;;14.50;91.30;;;;;;5054525;28;20444;-69
2022/09/26 11:14:59;;;;;;;0.40;0.40;;;14.40;91.20;;;;;;5055112;28;20405;-70
2022/09/26 11:17:44;;;;;;;0.40;0.40;;;14.30;90.90;;;;;;5055068;28;20403;-69
2022/09/26 11:20:55;;;;;;;0.60;0.60;;;14.50;96.20;;;;;;5054893;28;20458;-69
2022/09/26 11:23:41;;;;;;;0.50;0.50;;;14.60;92.80;;;;;;5050596;28;20477;-69
2022/09/26 11:26:17;;;;;;;1.90;0.50;;;14.70;92.50;;;;;;5054082;28;20439;-70
2022/09/26 11:29:03;;;;;;;0.40;0.40;;;14.90;92.70;;;;;;5055263;28;20404;-69
2022/09/26 11:31:34;;;;;;;0.77;0.77;;;15.10;92.80;;;;;;5055079;28;20879;-69
2022/09/26 11:34:03;;;;;;;0.73;0.60;;;15.10;91.20;;;;;;5054664;28;20396;-69
2022/09/26 11:37:08;;;;;;;0.63;0.50;;;15.20;92.00;;;;;;5054867;28;20422;-69
2022/09/26 11:39:49;;;;;;;0.50;0.50;;;15.30;92.40;;;;;;5054191;28;20975;-69
2022/09/26 11:42:40;;;;;;;0.67;0.67;;;15.10;92.90;;;;;;5054585;28;20429;-68
2022/09/26 11:45:24;;;;;;;0.80;0.80;;;15.10;92.60;;;;;;5054547;28;20420;-69
2022/09/26 11:47:58;;;;;;;0.63;0.63;;;15.00;91.40;;;;;;5054593;28;20765;-70
2022/09/26 11:50:53;;;;;;;1.00;0.70;;;15.00;92.90;;;;;;5054438;28;20428;-69
2022/09/26 11:53:54;;;;;;;0.90;0.60;;;15.20;92.40;;;;;;5052693;28;20518;-69
2022/09/26 11:56:32;;;;;;;1.20;1.10;;;15.50;92.30;;;;;;5052338;28;20422;-70
2022/09/26 11:58:58;;;;;;;0.60;0.60;;;15.70;90.60;;;;;;5050279;28;21036;-68
2022/09/26 12:02:02;;;;;;;0.40;0.40;;;15.90;90.50;;;;;;5054190;28;20515;-69
2022/09/26 12:04:29;;;;;;;0.40;0.40;;;16.00;90.80;;;;;;5054227;28;20178;-70
2022/09/26 12:07:31;;;;;;;0.40;0.40;;;16.10;90.10;;;;;;5054252;28;20409;-70
2022/09/26 12:10:24;;;;;;;0.40;0.40;;;16.10;90.50;;;;;;5052859;28;20408;-69
2022/09/26 12:13:31;;;;;;;0.30;0.30;;;16.20;89.90;;;;;;5053885;28;20403;-70
2022/09/26 12:16:16;;;;;;;0.50;0.50;;;16.40;90.40;;;;;;5054123;28;20414;-69
2022/09/26 12:18:53;;;;;;;2.20;1.07;;;16.30;90.30;;;;;;5054133;28;20471;-69
2022/09/26 12:21:36;;;;;;;1.17;0.87;;;16.30;90.60;;;;;;5054002;28;20924;-69
2022/09/26 12:24:18;;;;;;;0.50;0.50;;;16.30;89.60;;;;;;5053346;28;20389;-70
2022/09/26 12:27:01;;;;;;;1.33;1.23;;;16.10;88.80;;;;;;5053721;28;20435;-69
2022/09/26 12:29:44;;;;;;;0.40;0.40;;;15.90;90.00;;;;;;5054017;28;20810;-70
2022/09/26 12:32:29;;;;;;;0.60;0.60;;;15.90;90.10;;;;;;5053713;28;20809;-70
2022/09/26 12:35:31;;;;;;;0.60;0.60;;;15.90;90.30;;;;;;5053524;28;20497;-70
2022/09/26 12:38:23;;;;;;;0.40;0.40;;;16.00;91.20;;;;;;5053731;28;20465;-70
2022/09/26 12:41:22;;;;;;;0.50;0.50;;;16.00;89.50;;;;;;5053806;28;20436;-68
2022/09/26 12:44:21;;;;;;;0.60;0.60;;;15.90;90.10;;;;;;5053784;28;20389;-70
2022/09/26 12:47:11;;;;;;;0.50;0.50;;;15.80;89.40;;;;;;5053671;28;20424;-70
2022/09/26 12:50:04;;;;;;;0.50;0.40;;;15.80;90.50;;;;;;5053500;28;20429;-70
2022/09/26 12:53:00;;;;;;;0.40;0.40;;;15.80;88.90;;;;;;5053483;28;20420;-70
2022/09/26 12:55:47;;;;;;;0.90;0.90;;;15.80;90.00;;;;;;5053243;28;20415;-70
2022/09/26 12:58:31;;;;;;;0.60;0.50;;;15.80;89.90;;;;;;5053801;28;20830;-70
2022/09/26 13:01:15;;;;;;;0.50;0.50;;;15.70;90.10;;;;;;5053319;28;20793;-69
2022/09/26 13:03:58;;;;;;;0.93;0.87;;;15.60;90.30;;;;;;5053251;28;20391;-69
2022/09/26 13:06:32;;;;;;;0.60;0.60;;;15.60;91.00;;;;;;5053727;28;20401;-70
2022/09/26 13:09:32;;;;;;;0.40;0.40;;;15.50;90.80;;;;;;5053418;28;20820;-69
2022/09/26 13:12:19;;;;;;;1.80;0.67;;;15.50;90.00;;;;;;5053412;28;20420;-70
2022/09/26 13:15:14;;;;;;;0.50;0.50;;;15.40;90.70;;;;;;5053076;28;20403;-70
2022/09/26 13:17:44;;;;;;;0.70;0.50;;;15.50;90.20;;;;;;5052255;28;20413;-69
2022/09/26 13:20:14;;;;;;;1.13;0.80;;;15.60;94.10;;;;;;5053262;28;20695;-70
2022/09/26 13:22:51;;;;;;;0.50;0.50;;;15.40;89.70;;;;;;5052929;28;20494;-70
2022/09/26 13:25:32;;;;;;;1.23;0.63;;;15.40;90.30;;;;;;5053194;28;20453;-70
2022/09/26 13:28:05;;;;;;;0.40;0.40;;;15.40;90.60;;;;;;5053245;28;20473;-70
2022/09/26 13:30:39;;;;;;;1.03;0.60;;;15.50;90.60;;;;;;5053342;28;20759;-70
2022/09/26 13:33:10;;;;;;;0.53;0.53;;;15.60;91.00;;;;;;5052911;28;20450;-69