Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:12:26;;;;;;;20.03;16.73;;;;;;;13.82;74.85;101674.56;5058467;28;20495;-65
2021/10/28 00:14:56;;;;;;;21.10;16.10;;;;;;;13.46;75.77;101674.13;5058484;28;20419;-64
2021/10/28 00:20:07;;;;;;;18.67;14.80;;;;;;;13.61;76.01;101662.06;5058467;28;20489;-64
2021/10/28 00:22:33;;;;;;;20.50;15.13;;;;;;;13.68;75.84;101671.78;5058186;28;20545;-64
2021/10/28 00:24:59;;;;;;;17.60;15.13;;;;;;;13.39;76.33;101677.50;5058230;28;20503;-64
2021/10/28 00:27:24;;;;;;;17.47;15.67;;;;;;;13.47;76.42;101672.38;5058153;28;20412;-64
2021/10/28 00:29:49;;;;;;;19.53;16.50;;;;;;;13.45;75.81;101672.38;5058627;28;20170;-64
2021/10/28 00:32:15;;;;;;;19.23;15.43;;;;;;;13.48;75.82;101667.16;5058077;28;20177;-64
2021/10/28 00:34:41;;;;;;;19.73;15.50;;;;;;;13.53;75.90;101668.97;5058176;28;20550;-64
2021/10/28 00:37:06;;;;;;;18.07;15.20;;;;;;;13.21;76.81;101664.16;5058618;28;20284;-64
2021/10/28 00:39:32;;;;;;;18.23;16.00;;;;;;;13.20;76.77;101673.75;5057852;28;20537;-65
2021/10/28 00:41:57;;;;;;;20.83;16.10;;;;;;;13.06;77.46;101668.31;5040537;28;20445;-64
2021/10/28 00:44:23;;;;;;;18.40;15.30;;;;;;;13.27;76.41;101674.72;5058624;28;20244;-64
2021/10/28 00:46:48;;;;;;;19.13;15.20;;;;;;;13.23;76.63;101670.28;5058015;28;20185;-65
2021/10/28 00:49:14;;;;;;;17.47;15.27;;;;;;;13.25;76.58;101671.19;5057798;28;20441;-64
2021/10/28 00:51:40;;;;;;;17.80;14.30;;;;;;;13.01;77.65;101677.84;5057764;28;20248;-64
2021/10/28 00:54:06;;;;;;;19.07;14.43;;;;;;;13.07;77.05;101675.31;5057887;28;20174;-63
2021/10/28 00:56:32;;;;;;;16.30;14.43;;;;;;;12.92;77.42;101675.09;5058661;28;20731;-64
2021/10/28 00:59:00;;;;;;;20.93;14.57;;;;;;;12.64;78.80;101679.91;5062056;28;20543;-64
2021/10/28 01:01:26;;;;;;;18.13;14.80;;;;;;;12.71;78.58;101673.91;5061998;28;20423;-64
2021/10/28 01:03:51;;;;;;;17.53;14.77;;;;;;;12.74;78.15;101673.94;5062473;28;20408;-64
2021/10/28 01:06:16;;;;;;;18.60;15.10;;;;;;;12.96;77.40;101671.66;5061821;28;20169;-64
2021/10/28 01:08:43;;;;;;;15.03;13.50;;;;;;;13.08;76.91;101678.81;5061909;28;20177;-64
2021/10/28 01:11:10;;;;;;;16.63;14.73;;;;;;;13.04;76.73;101677.00;5062361;28;20177;-65
2021/10/28 01:13:36;;;;;;;16.23;14.53;;;;;;;12.81;77.87;101672.31;5061909;28;20411;-65
2021/10/28 01:16:02;;;;;;;16.80;15.00;;;;;;;13.12;76.25;101662.28;5061803;28;20419;-64
2021/10/28 01:18:32;;;;;;;22.47;15.50;;;;;;;13.07;76.50;101671.81;5062076;28;20842;-64
2021/10/28 01:20:58;;;;;;;17.83;15.27;;;;;;;12.96;77.06;101656.84;5061568;28;20417;-63
2021/10/28 01:23:25;;;;;;;16.60;14.90;;;;;;;13.17;76.39;101665.84;5061595;28;20817;-65
2021/10/28 01:26:12;;;;;;;19.33;15.90;;;;;;;13.33;76.31;101659.09;5061861;28;20401;-63
2021/10/28 01:28:48;;;;;;;17.87;14.70;;;;;;;13.13;76.09;101661.44;5060875;28;20413;-64
2021/10/28 01:31:14;;;;;;;17.40;14.83;;;;;;;12.85;77.25;101654.91;5061403;28;20427;-64
2021/10/28 01:33:40;;;;;;;16.50;14.80;;;;;;;13.17;76.28;101667.59;5061384;28;20424;-64
2021/10/28 01:36:05;;;;;;;20.60;15.30;;;;;;;13.14;76.00;101650.13;5061285;28;20446;-64
2021/10/28 01:38:31;;;;;;;17.60;15.67;;;;;;;12.92;77.03;101652.44;5061814;28;20396;-64
2021/10/28 01:41:01;;;;;;;16.70;15.03;;;;;;;13.06;76.80;101656.97;5061153;28;20468;-64
2021/10/28 01:43:28;;;;;;;18.23;16.33;;;;;;;13.34;75.50;101653.00;5061251;28;20177;-64
2021/10/28 01:45:53;;;;;;;17.57;15.80;;;;;;;13.18;76.56;101651.91;5061610;28;20395;-64
2021/10/28 01:48:19;;;;;;;18.77;16.20;;;;;;;13.15;75.87;101654.47;5061248;28;20398;-65
2021/10/28 01:50:45;;;;;;;18.20;15.83;;;;;;;13.32;75.40;101646.84;5060339;28;20222;-65
2021/10/28 01:53:11;;;;;;;16.97;15.13;;;;;;;13.42;75.08;101645.25;5060157;28;20162;-65
2021/10/28 01:55:36;;;;;;;18.60;14.77;;;;;;;13.36;75.21;101643.44;5042549;28;20430;-64
2021/10/28 01:58:02;;;;;;;18.07;15.83;;;;;;;13.53;75.13;101642.75;5059758;28;20387;-64
2021/10/28 02:00:28;;;;;;;18.40;15.57;;;;;;;13.17;76.62;101647.53;5060036;28;20448;-64
2021/10/28 02:02:54;;;;;;;22.13;16.03;;;;;;;13.28;76.68;101642.44;5059687;28;20176;-64
2021/10/28 02:05:21;;;;;;;20.40;17.30;;;;;;;13.41;75.63;101644.38;5059773;28;20191;-64
2021/10/28 02:07:47;;;;;;;20.23;16.80;;;;;;;13.43;75.91;101645.25;5059642;28;20400;-64
2021/10/28 02:10:14;;;;;;;19.73;17.07;;;;;;;13.41;76.03;101636.53;5058893;28;20422;-64
2021/10/28 02:12:40;;;;;;;20.00;17.90;;;;;;;13.55;75.63;101644.53;5042045;28;20173;-64
2021/10/28 02:15:08;;;;;;;21.03;18.00;;;;;;;13.62;75.38;101635.00;5060035;28;20491;-64
2021/10/28 02:17:34;;;;;;;22.37;18.80;;;;;;;13.39;76.10;101642.59;5059301;28;20452;-65
2021/10/28 02:19:59;;;;;;;20.50;18.27;;;;;;;13.54;76.08;101642.78;5059270;28;20456;-65
2021/10/28 02:22:25;;;;;;;19.87;17.77;;;;;;;13.50;76.01;101637.50;5059562;28;20460;-65
2021/10/28 02:24:50;;;;;;;20.57;18.40;;;;;;;13.17;76.76;101641.41;5059351;28;20444;-64
2021/10/28 02:27:16;;;;;;;18.57;16.67;;;;;;;13.59;75.64;101637.59;5059265;28;20169;-64
2021/10/28 02:29:42;;;;;;;24.20;17.10;;;;;;;13.58;75.37;101630.59;5059831;28;20197;-64
2021/10/28 02:32:09;;;;;;;20.53;15.60;;;;;;;13.41;75.74;101639.16;5058967;28;20178;-64
2021/10/28 02:34:34;;;;;;;17.43;15.47;;;;;;;13.54;75.37;101631.44;5059369;28;20173;-64
2021/10/28 02:36:59;;;;;;;19.87;15.13;;;;;;;13.72;75.02;101636.88;5059904;28;20672;-64
2021/10/28 02:39:24;;;;;;;20.23;15.57;;;;;;;13.52;74.71;101635.75;5059162;28;20197;-64
2021/10/28 02:41:50;;;;;;;19.40;15.30;;;;;;;13.39;75.25;101638.22;5059061;28;20185;-64
2021/10/28 02:44:15;;;;;;;19.43;14.93;;;;;;;13.51;74.66;101634.03;5059670;28;20161;-66
2021/10/28 02:46:41;;;;;;;19.03;15.47;;;;;;;13.57;74.49;101636.69;5059516;28;20193;-65
2021/10/28 02:49:11;;;;;;;19.20;17.03;;;;;;;13.46;74.46;101631.31;5059457;28;20235;-64
2021/10/28 02:51:37;;;;;;;17.50;15.50;;;;;;;13.20;76.50;101642.31;5019202;28;1177584;-64
2021/10/28 02:54:03;;;;;;;19.10;17.10;;;;;;;13.11;76.34;101637.84;5061549;28;20215;-65
2021/10/28 02:56:28;;;;;;;25.20;20.00;;;;;;;13.23;76.11;101641.47;5062983;28;20755;-64
2021/10/28 02:58:53;;;;;;;18.80;16.60;;;;;;;13.60;74.67;101639.38;5061124;28;20276;-65
2021/10/28 03:01:19;;;;;;;20.40;16.80;;;;;;;13.30;75.31;101633.75;5060229;28;20490;-64
2021/10/28 03:03:44;;;;;;;22.73;19.10;;;;;;;13.43;75.10;101628.69;5060464;28;20230;-64
2021/10/28 03:06:09;;;;;;;20.53;18.20;;;;;;;13.52;74.45;101620.03;5059728;28;20208;-64
2021/10/28 03:08:35;;;;;;;21.67;18.57;;;;;;;13.50;74.42;101620.03;5059696;28;20252;-64
2021/10/28 03:11:03;;;;;;;20.50;17.27;;;;;;;13.21;75.59;101623.13;5060014;28;20166;-64
2021/10/28 03:13:30;;;;;;;21.30;18.13;;;;;;;13.33;74.71;101622.44;5059451;28;20260;-63
2021/10/28 03:15:56;;;;;;;24.90;20.70;;;;;;;13.60;74.23;101626.28;5059395;28;20420;-63
2021/10/28 03:26:33;;;;;;;23.27;19.07;;;;;;;13.12;75.55;101629.16;5059368;28;20422;-64
2021/10/28 03:28:58;;;;;;;19.67;17.57;;;;;;;13.51;74.21;101618.31;5059484;28;20793;-64
2021/10/28 03:31:24;;;;;;;21.47;17.87;;;;;;;13.51;73.85;101615.69;5059084;28;20169;-64
2021/10/28 03:33:50;;;;;;;25.40;18.87;;;;;;;13.68;73.46;101623.72;5059051;28;20180;-64
2021/10/28 03:36:28;;;;;;;20.90;17.73;;;;;;;13.68;73.39;101621.09;5042219;28;20166;-64
2021/10/28 03:39:09;;;;;;;19.63;17.50;;;;;;;13.60;73.42;101618.41;5058938;28;20451;-64
2021/10/28 03:52:42;;;;;;;25.17;16.47;;;;;;;13.41;74.06;101620.81;5058527;28;20607;-65
2021/10/28 04:00:09;;;;;;;20.80;18.47;;;;;;;13.77;72.73;101603.75;5058454;28;20475;-64
2021/10/28 04:05:22;;;;;;;24.03;17.67;;;;;;;13.34;74.88;101597.09;5058493;28;20398;-64
2021/10/28 04:08:30;;;;;;;19.63;17.13;;;;;;;13.39;74.69;101598.06;5058311;28;20224;-64
2021/10/28 04:19:14;;;;;;;21.93;19.63;;;;;;;12.80;76.02;101599.91;5058425;28;20411;-65
2021/10/28 04:29:49;;;;;;;21.90;18.60;;;;;;;12.40;77.47;101597.56;5058423;28;20426;-63
2021/10/28 04:32:14;;;;;;;22.20;18.60;;;;;;;12.46;78.42;101589.81;5058068;28;20420;-64
2021/10/28 04:34:41;;;;;;;22.43;19.63;;;;;;;12.61;77.28;101596.13;5058280;28;20259;-63
2021/10/28 04:37:08;;;;;;;23.00;17.70;;;;;;;12.59;76.99;101597.84;5058595;28;20166;-65
2021/10/28 04:39:34;;;;;;;22.20;19.13;;;;;;;12.28;78.76;101593.00;5058002;28;20482;-65
2021/10/28 04:41:59;;;;;;;22.97;18.70;;;;;;;12.56;77.40;101598.69;5057886;28;20416;-63
2021/10/28 04:44:24;;;;;;;23.30;18.83;;;;;;;12.51;78.12;101599.47;5058671;28;20166;-65
2021/10/28 04:46:49;;;;;;;24.33;18.30;;;;;;;12.55;77.46;101596.03;5058038;28;20169;-64
2021/10/28 04:49:15;;;;;;;20.87;17.10;;;;;;;12.34;78.22;101597.47;5057863;28;20169;-64
2021/10/28 04:51:41;;;;;;;21.00;17.97;;;;;;;11.99;79.32;101596.84;5057559;28;20225;-64
2021/10/28 04:54:06;;;;;;;23.70;17.80;;;;;;;12.36;78.42;101592.25;5040834;28;20535;-64
2021/10/28 04:56:31;;;;;;;20.97;17.63;;;;;;;12.36;78.43;101602.72;5058211;28;20379;-65
2021/10/28 04:58:57;;;;;;;23.27;18.27;;;;;;;12.39;78.00;101595.78;5057901;28;20173;-65
2021/10/28 05:01:25;;;;;;;20.77;17.60;;;;;;;12.09;78.73;101591.81;5057690;28;20332;-64
2021/10/28 05:03:50;;;;;;;22.93;18.03;;;;;;;12.13;79.49;101592.75;5057461;28;20172;-64
2021/10/28 05:06:15;;;;;;;19.87;17.73;;;;;;;12.16;78.90;101587.56;5057581;28;20420;-65
2021/10/28 05:08:41;;;;;;;27.07;19.10;;;;;;;11.99;79.42;101594.25;5057668;28;20448;-64
2021/10/28 05:11:07;;;;;;;22.27;17.70;;;;;;;11.63;80.28;101596.19;5058335;28;20166;-65
2021/10/28 05:13:32;;;;;;;23.23;18.60;;;;;;;11.59;80.74;101596.97;5058437;28;20174;-65
2021/10/28 05:15:57;;;;;;;19.70;16.60;;;;;;;11.74;80.75;101594.66;5057606;28;20169;-64
2021/10/28 05:18:24;;;;;;;24.07;15.83;;;;;;;11.46;81.71;101594.13;5058288;28;20532;-64
2021/10/28 05:20:51;;;;;;;21.60;16.50;;;;;;;11.55;80.93;101590.81;5057482;28;20288;-64
2021/10/28 05:23:16;;;;;;;21.47;17.30;;;;;;;11.31;81.22;101599.03;5057542;28;20382;-65
2021/10/28 05:25:42;;;;;;;23.97;16.20;;;;;;;11.10;81.89;101595.13;5057973;28;20695;-65
2021/10/28 05:28:07;;;;;;;26.70;17.00;;;;;;;11.01;82.62;101602.75;5058100;28;20202;-65
2021/10/28 05:30:33;;;;;;;26.60;17.10;;;;;;;10.93;82.42;101593.88;5059191;28;20419;-68
2021/10/28 05:32:59;;;;;;;19.03;16.57;;;;;;;11.02;82.13;101588.88;5058400;28;20287;-64
2021/10/28 05:35:25;;;;;;;23.63;18.00;;;;;;;11.29;81.54;101591.19;5057494;28;20562;-67
2021/10/28 05:37:50;;;;;;;19.10;16.30;;;;;;;11.27;81.29;101592.00;5057504;28;20499;-65
2021/10/28 05:40:16;;;;;;;19.47;16.17;;;;;;;11.33;81.79;101593.88;5058005;28;20209;-66
2021/10/28 05:42:48;;;;;;;27.47;16.30;;;;;;;11.61;80.57;101592.69;5058082;28;20287;-66
2021/10/28 05:45:13;;;;;;;22.80;17.60;;;;;;;11.68;79.62;101594.56;5062355;28;20169;-65
2021/10/28 05:47:38;;;;;;;24.90;17.53;;;;;;;11.60;79.53;101583.09;5063992;28;20434;-66
2021/10/28 05:50:10;;;;;;;19.83;16.83;;;;;;;11.72;79.87;101590.28;5063479;28;20240;-65
2021/10/28 05:52:35;;;;;;;24.00;16.27;;;;;;;11.72;78.66;101588.53;5077957;28;20177;-67
2021/10/28 05:55:03;;;;;;;21.07;15.17;;;;;;;11.62;79.87;101592.72;5096078;28;20836;-65
2021/10/28 05:57:28;;;;;;;22.53;16.63;;;;;;;11.47;80.17;101597.63;5083727;28;20212;-65
2021/10/28 05:59:54;;;;;;;23.37;15.60;;;;;;;11.69;78.74;101592.81;5082788;28;20472;-65
2021/10/28 06:02:19;;;;;;;20.47;15.20;;;;;;;11.67;79.29;101592.78;5101571;28;20203;-65
2021/10/28 06:04:44;;;;;;;21.47;15.90;;;;;;;11.75;79.27;101593.81;5101007;28;20176;-65
2021/10/28 06:07:10;;;;;;;21.30;15.67;;;;;;;11.39;80.43;101591.38;5101107;28;20183;-65
2021/10/28 06:09:35;;;;;;;19.87;15.30;;;;;;;11.77;78.35;101594.72;5089627;28;20181;-66
2021/10/28 06:12:00;;;;;;;21.73;13.50;;;;;;;11.80;78.72;101600.00;5080822;28;20530;-66
2021/10/28 06:14:27;;;;;;;19.90;15.53;;;;;;;11.42;79.47;101596.63;5080483;28;20183;-65
2021/10/28 06:16:57;;;;;;;20.17;14.63;;;;;;;11.85;78.09;101593.97;5081096;28;20192;-65
2021/10/28 06:19:22;;;;;;;18.30;14.47;;;;;;;11.77;79.41;101599.06;5080474;28;20692;-65
2021/10/28 06:21:47;;;;;;;16.63;14.53;;;;;;;11.99;78.27;101600.38;5080589;28;20419;-65
2021/10/28 06:24:13;;;;;;;17.03;15.00;;;;;;;12.09;76.93;101594.44;5080896;28;20161;-65
2021/10/28 06:26:38;;;;;;;19.80;14.40;;;;;;;12.19;76.50;101597.22;5091940;28;20493;-64
2021/10/28 06:29:03;;;;;;;16.60;14.80;;;;;;;11.63;78.80;101597.06;5100436;28;20534;-65
2021/10/28 06:31:29;;;;;;;17.20;13.87;;;;;;;11.92;77.65;101588.91;5100832;28;20438;-65
2021/10/28 06:34:01;;;;;;;17.00;13.50;;;;;;;11.98;77.87;101593.38;5100479;28;20183;-66
2021/10/28 06:36:27;;;;;;;19.97;14.77;;;;;;;12.05;76.81;101590.00;5100509;28;20252;-69
2021/10/28 06:38:52;;;;;;;17.00;12.53;;;;;;;11.95;77.52;101585.50;5100815;28;20405;-65
2021/10/28 06:41:18;;;;;;;17.87;13.53;;;;;;;12.13;77.18;101583.16;5100124;28;20428;-64
2021/10/28 06:43:43;;;;;;;18.80;13.83;;;;;;;11.97;76.60;101586.38;5100225;28;20183;-65
2021/10/28 06:46:08;;;;;;;19.33;14.20;;;;;;;11.87;77.21;101582.69;5100622;28;20530;-64
2021/10/28 06:48:34;;;;;;;15.97;13.33;;;;;;;11.93;77.37;101581.94;5100211;28;20267;-64
2021/10/28 06:51:00;;;;;;;17.93;13.00;;;;;;;11.63;78.28;101586.59;5099852;28;20615;-66
2021/10/28 06:53:32;;;;;;;17.33;12.93;;;;;;;11.61;77.36;101579.63;5100276;28;20160;-64
2021/10/28 06:56:03;;;;;;;17.90;14.20;;;;;;;11.75;77.51;101579.88;5099153;28;20819;-64
2021/10/28 07:03:56;;;;;;;15.70;13.20;;;;;;;12.25;76.84;101586.88;5079745;28;20414;-65
2021/10/28 07:06:25;;;;;;;17.20;12.53;;;;;;;12.31;76.36;101584.31;5079551;28;20407;-65
2021/10/28 07:09:03;;;;;;;15.13;12.23;;;;;;;13.26;72.97;101581.28;5079488;28;20498;-66
2021/10/28 07:11:32;;;;;;;13.70;12.30;;;;;;;14.56;68.63;101569.41;5079175;28;20443;-68
2021/10/28 07:13:59;;;;;;;12.40;11.20;;;;;;;16.21;62.88;101563.84;5079234;28;20425;-69
2021/10/28 07:16:39;;;;;;;12.50;10.53;;;;;;;16.07;61.12;101569.09;5080024;28;20439;-68
2021/10/28 07:22:06;;;;;;;11.57;10.37;;;;;;;15.83;62.34;101570.88;5079087;28;20460;-68
2021/10/28 07:24:58;;;;;;;11.93;10.50;;;;;;;14.73;64.25;101577.44;5077457;28;20425;-68
2021/10/28 07:30:20;;;;;;;11.87;10.73;;;;;;;16.64;58.95;101564.69;5064215;28;20805;-68
2021/10/28 07:33:05;;;;;;;11.17;10.13;;;;;;;18.13;54.28;101564.81;5078803;28;20824;-68
2021/10/28 08:18:48;;;;;;;10.40;9.30;;;;;;;18.41;50.27;101568.97;5078254;28;20443;-66
2021/10/28 08:21:57;;;;;;;11.00;9.90;;;;;;;19.93;47.64;101554.72;5077994;28;20439;-66
2021/10/28 08:29:48;;;;;;;10.47;9.40;;;;;;;18.70;50.80;101560.75;5078047;28;20532;-66
2021/10/28 08:32:15;;;;;;;11.17;10.17;;;;;;;19.91;47.79;101552.09;5077393;28;20427;-66
2021/10/28 08:34:41;;;;;;;13.63;9.73;;;;;;;19.04;49.25;101552.44;5077934;28;20439;-68
2021/10/28 08:37:14;;;;;;;11.13;10.13;;;;;;;19.17;48.49;101561.06;5078167;28;20447;-67
2021/10/28 08:39:44;;;;;;;10.80;9.50;;;;;;;20.35;46.91;101546.94;5078225;28;20196;-66
2021/10/28 08:42:12;;;;;;;10.80;9.40;;;;;;;20.49;46.36;101550.19;5078146;28;20423;-68
2021/10/28 08:44:41;;;;;;;10.40;9.37;;;;;;;18.49;49.54;101553.91;5078690;28;20456;-68
2021/10/28 08:47:07;;;;;;;11.50;9.57;;;;;;;19.51;48.86;101548.28;5080097;28;20419;-68
2021/10/28 08:49:39;;;;;;;11.37;10.27;;;;;;;20.39;46.72;101551.28;5079161;28;20421;-69
2021/10/28 09:19:28;;;;;;;12.13;9.50;;;;;;;21.61;43.49;101524.03;5077666;28;20470;-68
2021/10/28 09:27:43;;;;;;;10.47;9.47;;;;;;;21.52;44.04;101515.34;5058054;28;20863;-69
2021/10/28 09:30:20;;;;;;;11.17;9.30;;;;;;;21.95;43.18;101513.47;5081303;28;20426;-68
2021/10/28 09:32:51;;;;;;;10.30;9.40;;;;;;;21.73;43.59;101510.50;5080970;28;20456;-70
2021/10/28 09:35:47;;;;;;;9.77;8.87;;;;;;;21.12;45.50;101513.63;5064375;28;20514;-68
2021/10/28 09:44:08;;;;;;;10.10;9.10;;;;;;;21.84;43.58;101511.09;5081023;28;20419;-70
2021/10/28 09:46:50;;;;;;;9.33;8.43;;;;;;;20.56;45.68;101515.66;5080913;28;20498;-68
2021/10/28 09:54:49;;;;;;;10.57;9.57;;;;;;;19.40;49.74;101510.50;5076723;28;20435;-67
2021/10/28 10:00:11;;;;;;;10.37;9.30;;;;;;;22.54;42.47;101501.28;5080510;28;20850;-68
2021/10/28 10:02:55;;;;;;;8.87;8.07;;;;;;;22.00;43.59;101503.59;5063096;28;20490;-67
2021/10/28 10:05:25;;;;;;;9.50;8.50;;;;;;;21.33;44.60;101496.34;5080811;28;20208;-66
2021/10/28 10:07:52;;;;;;;14.27;8.53;;;;;;;21.76;44.71;101505.09;5080584;28;20806;-69
2021/10/28 10:10:18;;;;;;;8.47;7.70;;;;;;;22.02;44.14;101496.47;5080532;28;20472;-68
2021/10/28 10:12:44;;;;;;;10.43;7.50;;;;;;;20.97;46.08;101506.00;5079834;28;20422;-69
2021/10/28 10:15:10;;;;;;;8.70;7.90;;;;;;;20.89;46.68;101503.53;5080661;28;20653;-68
2021/10/28 10:17:35;;;;;;;8.53;7.73;;;;;;;20.79;46.37;101500.19;5080156;28;20443;-68
2021/10/28 10:20:08;;;;;;;7.70;6.93;;;;;;;22.03;43.74;101489.38;5062527;28;20443;-69
2021/10/28 10:22:46;;;;;;;8.93;7.37;;;;;;;21.69;44.71;101495.56;5062865;28;20200;-69
2021/10/28 10:26:27;;;;;;;7.90;7.27;;;;;;;20.83;45.98;101493.06;5079937;28;20422;-68
2021/10/28 11:05:53;;;;;;;7.10;5.93;;;;;;;19.93;48.43;101465.63;5078271;28;20449;-66
2021/10/28 11:21:22;;;;;;;6.27;5.77;;;;;;;21.47;45.34;101423.53;5078501;28;20461;-67
2021/10/28 12:15:00;;;;;;;4.53;4.13;;;;;;;20.49;47.67;101354.19;5063228;28;20447;-67
2021/10/28 12:44:10;;;;;;;4.30;3.90;;;;;;;19.73;49.38;101311.59;5077855;28;20411;-66
2021/10/28 12:49:55;;;;;;;4.33;3.93;;;;;;;18.98;51.59;101291.81;5077637;28;20839;-66
2021/10/28 13:03:47;;;;;;;4.47;4.03;;;;;;;19.06;52.03;101277.59;5081432;28;20654;-66
2021/10/28 13:28:39;;;;;;;3.83;3.53;;;;;;;18.81;53.25;101260.34;5081260;28;20522;-69
2021/10/28 13:37:50;;;;;;;4.80;4.07;;;;;;;19.08;52.27;101236.13;5067210;28;20418;-68
2021/10/28 13:53:30;;;;;;;4.07;3.77;;;;;;;18.08;54.00;101231.50;5080311;28;20431;-67
2021/10/28 13:56:08;;;;;;;4.93;3.60;;;;;;;18.37;53.95;101219.66;5080578;28;20412;-68
2021/10/28 14:18:29;;;;;;;3.80;3.50;;;;;;;18.25;54.14;101204.88;5080565;28;20858;-66
2021/10/28 14:20:51;;;;;;;3.73;3.43;;;;;;;17.89;54.29;101200.94;5080440;28;20701;-66
2021/10/28 14:31:45;;;;;;;4.17;3.77;;;;;;;17.63;54.04;101195.13;5079967;28;20683;-66
2021/10/28 14:34:55;;;;;;;7.43;3.90;;;;;;;17.66;54.06;101199.50;5079537;28;20419;-68
2021/10/28 14:59:10;;;;;;;4.03;3.70;;;;;;;17.96;53.48;101197.38;5080025;28;20421;-68
2021/10/28 15:01:52;;;;;;;4.30;3.90;;;;;;;17.81;53.17;101180.81;5080183;28;20477;-67
2021/10/28 15:28:36;;;;;;;4.47;4.07;;;;;;;16.72;56.41;101160.94;5099243;28;20456;-68
2021/10/28 15:31:34;;;;;;;4.80;4.10;;;;;;;16.42;56.87;101158.53;5099286;28;20728;-72
2021/10/28 15:36:49;;;;;;;6.13;4.30;;;;;;;16.22;57.01;101149.94;5059074;28;20430;-69
2021/10/28 15:52:57;;;;;;;4.63;4.23;;;;;;;16.13;57.19;101143.88;5091490;28;20203;-67
2021/10/28 16:21:55;;;;;;;5.27;4.47;;;;;;;15.32;60.68;101126.75;5078076;28;20449;-66
2021/10/28 16:24:23;;;;;;;5.70;4.60;;;;;;;15.62;60.02;101122.22;5077992;28;20521;-67
2021/10/28 16:26:50;;;;;;;6.40;4.50;;;;;;;15.41;60.21;101124.09;5077784;28;20721;-66
2021/10/28 16:29:15;;;;;;;7.67;4.80;;;;;;;15.43;60.25;101127.56;5061368;28;20403;-65
2021/10/28 16:31:42;;;;;;;5.60;4.40;;;;;;;15.29;60.42;101134.66;5077828;28;20480;-65
2021/10/28 16:34:08;;;;;;;6.23;4.97;;;;;;;15.44;59.69;101128.47;5077945;28;20189;-65
2021/10/28 16:36:34;;;;;;;5.13;4.70;;;;;;;15.57;59.63;101127.50;5060966;28;20403;-66
2021/10/28 16:39:03;;;;;;;8.67;4.87;;;;;;;15.33;60.33;101123.25;5060548;28;20469;-65
2021/10/28 16:41:29;;;;;;;6.33;5.70;;;;;;;14.99;61.14;101124.22;5077787;28;20489;-66
2021/10/28 16:43:54;;;;;;;5.50;5.00;;;;;;;15.16;60.70;101118.91;5080059;28;20433;-65
2021/10/28 16:46:20;;;;;;;5.80;5.20;;;;;;;15.07;61.10;101118.97;5078610;28;20207;-66
2021/10/28 16:48:45;;;;;;;6.00;5.37;;;;;;;15.19;60.92;101114.53;5078298;28;20191;-65
2021/10/28 16:51:11;;;;;;;6.00;5.40;;;;;;;15.40;60.13;101114.44;5089247;28;20295;-66
2021/10/28 16:53:36;;;;;;;6.03;5.53;;;;;;;14.89;61.83;101117.22;5098126;28;20176;-65
2021/10/28 16:56:03;;;;;;;7.80;6.30;;;;;;;14.95;61.99;101113.72;5098514;28;20172;-65
2021/10/28 16:58:29;;;;;;;6.00;5.50;;;;;;;14.92;62.44;101116.34;5098119;28;20557;-66
2021/10/28 17:00:54;;;;;;;5.90;5.30;;;;;;;14.93;62.79;101123.34;5097719;28;20485;-65
2021/10/28 17:03:19;;;;;;;6.60;6.00;;;;;;;15.14;62.12;101118.06;5098212;28;20404;-66
2021/10/28 17:05:46;;;;;;;9.23;6.60;;;;;;;15.37;61.58;101122.34;5097922;28;20168;-65
2021/10/28 17:08:11;;;;;;;6.80;6.10;;;;;;;15.01;62.35;101113.72;5097940;28;20171;-65
2021/10/28 17:10:37;;;;;;;6.43;5.43;;;;;;;14.47;64.05;101114.63;5098309;28;20766;-65
2021/10/28 17:13:02;;;;;;;7.60;5.63;;;;;;;14.54;63.96;101114.63;5097827;28;20195;-66
2021/10/28 17:15:28;;;;;;;6.40;5.90;;;;;;;14.37;64.61;101119.88;5097823;28;20165;-66
2021/10/28 17:17:53;;;;;;;6.07;5.57;;;;;;;14.39;64.28;101121.63;5098091;28;20165;-66
2021/10/28 17:20:19;;;;;;;5.80;5.20;;;;;;;14.50;63.97;101121.63;5097700;28;20227;-65
2021/10/28 17:22:45;;;;;;;6.13;5.50;;;;;;;14.57;64.05;101114.63;5096856;28;20546;-65
2021/10/28 17:25:18;;;;;;;7.50;4.97;;;;;;;14.26;64.82;101117.25;5098169;28;20405;-65
2021/10/28 17:27:45;;;;;;;8.23;5.97;;;;;;;14.23;64.68;101117.25;5096970;28;20433;-66
2021/10/28 17:30:11;;;;;;;5.90;5.27;;;;;;;14.46;63.99;101115.53;5097688;28;20421;-65
2021/10/28 17:32:40;;;;;;;6.03;5.43;;;;;;;14.24;64.36;101114.63;5097540;28;20406;-64
2021/10/28 17:35:05;;;;;;;5.43;5.03;;;;;;;14.33;64.43;101111.16;5097712;28;20221;-66
2021/10/28 17:37:31;;;;;;;7.93;5.03;;;;;;;14.41;64.10;101109.41;5098038;28;20377;-66
2021/10/28 17:39:56;;;;;;;6.33;5.73;;;;;;;14.32;64.56;101112.03;5100441;28;20200;-65
2021/10/28 17:42:21;;;;;;;5.80;5.30;;;;;;;14.28;64.39;101105.03;5101396;28;20168;-66
2021/10/28 17:44:56;;;;;;;5.70;5.20;;;;;;;14.11;65.00;101103.28;5101962;28;20164;-65
2021/10/28 17:47:21;;;;;;;6.33;5.47;;;;;;;14.47;63.98;101105.88;5101371;28;20168;-66
2021/10/28 17:49:47;;;;;;;6.33;5.63;;;;;;;14.33;64.58;101098.03;5100601;28;20699;-66
2021/10/28 17:52:13;;;;;;;6.50;5.90;;;;;;;14.09;65.25;101099.75;5100769;28;20212;-66
2021/10/28 17:54:38;;;;;;;7.33;6.00;;;;;;;14.54;63.97;101102.38;5101063;28;20196;-67
2021/10/28 17:57:05;;;;;;;6.10;5.50;;;;;;;14.11;65.40;101108.53;5101541;28;20172;-65
2021/10/28 17:59:31;;;;;;;6.50;6.00;;;;;;;13.89;66.04;101109.34;5100475;28;20199;-65
2021/10/28 18:01:56;;;;;;;6.80;6.10;;;;;;;13.97;65.83;101107.63;5101044;28;20688;-65
2021/10/28 18:04:22;;;;;;;6.47;5.93;;;;;;;14.01;65.86;101103.25;5101898;28;20184;-65
2021/10/28 18:06:49;;;;;;;6.80;5.93;;;;;;;14.05;65.57;101100.63;5100576;28;20529;-67
2021/10/28 18:09:14;;;;;;;7.00;6.30;;;;;;;13.72;66.86;101110.19;5101712;28;20396;-66
2021/10/28 18:11:40;;;;;;;6.50;5.90;;;;;;;13.78;66.87;101099.72;5101781;28;20418;-67
2021/10/28 18:14:11;;;;;;;6.37;5.87;;;;;;;13.74;67.04;101103.19;5101886;28;20180;-67
2021/10/28 18:16:36;;;;;;;7.57;6.97;;;;;;;13.79;67.25;101093.59;5101908;28;20168;-64
2021/10/28 18:19:03;;;;;;;6.90;6.30;;;;;;;13.62;67.91;101093.56;5102185;28;20400;-64
2021/10/28 18:21:29;;;;;;;7.93;7.23;;;;;;;13.60;68.04;101095.31;5100625;28;20249;-65
2021/10/28 18:23:56;;;;;;;7.83;6.20;;;;;;;13.59;68.39;101100.53;5100888;28;20381;-65
2021/10/28 18:26:24;;;;;;;6.73;6.13;;;;;;;13.76;68.01;101104.09;5101120;28;20164;-65
2021/10/28 18:28:50;;;;;;;7.80;7.10;;;;;;;13.36;69.51;101098.72;5100889;28;20385;-67
2021/10/28 18:31:15;;;;;;;9.33;7.03;;;;;;;13.59;69.15;101097.94;5100499;28;20381;-65
2021/10/28 18:33:43;;;;;;;8.40;7.10;;;;;;;13.37;69.37;101090.00;5101155;28;20388;-65
2021/10/28 18:36:10;;;;;;;9.17;7.40;;;;;;;13.20;70.74;101087.28;5100474;28;20164;-65
2021/10/28 18:38:36;;;;;;;9.03;7.30;;;;;;;12.91;71.91;101077.53;5100458;28;20846;-65
2021/10/28 18:41:02;;;;;;;8.33;7.53;;;;;;;13.18;71.48;101075.94;5100978;28;20508;-65
2021/10/28 18:43:27;;;;;;;8.57;7.77;;;;;;;12.95;72.52;101074.06;5100452;28;20418;-65
2021/10/28 18:45:53;;;;;;;10.30;8.30;;;;;;;12.77;73.71;101067.00;5100362;28;20435;-66
2021/10/28 18:48:19;;;;;;;9.27;7.57;;;;;;;12.84;73.62;101070.53;5100193;28;20172;-65
2021/10/28 18:50:44;;;;;;;8.97;8.17;;;;;;;12.75;73.73;101075.72;5099942;28;20211;-65
2021/10/28 18:53:09;;;;;;;9.00;8.20;;;;;;;12.85;73.99;101072.25;5100258;28;20252;-66
2021/10/28 18:55:36;;;;;;;9.60;8.80;;;;;;;12.87;74.00;101069.69;5100468;28;20274;-66
2021/10/28 18:58:02;;;;;;;9.67;8.77;;;;;;;12.74;74.95;101060.88;5100347;28;20175;-65
2021/10/28 19:00:27;;;;;;;12.17;9.43;;;;;;;12.74;75.17;101066.97;5100370;28;20433;-65
2021/10/28 19:02:53;;;;;;;11.50;8.77;;;;;;;12.75;75.36;101060.00;5100848;28;20378;-64
2021/10/28 19:05:20;;;;;;;10.10;9.20;;;;;;;12.65;75.59;101051.25;5099954;28;20184;-66