Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:03:06;;;;;;;3.38;3.17;;;12.20;99.90;;;;;;10416452;28;20386;-61
2021/05/29 00:08:09;;;;;;;6.63;4.18;;;12.10;99.90;;;;;;10415024;28;20045;-61
2021/05/29 00:13:12;;;;;;;3.85;3.42;;;12.10;99.90;;;;;;10416084;28;20445;-60
2021/05/29 00:18:15;;;;;;;7.20;3.20;;;12.00;99.90;;;;;;10416494;28;20053;-60
2021/05/29 00:23:16;;;;;;;4.10;3.25;;;11.90;99.90;;;;;;10415826;28;20046;-60
2021/05/29 00:28:18;;;;;;;4.88;3.63;;;12.00;99.90;;;;;;10398346;28;20516;-60
2021/05/29 00:33:20;;;;;;;5.90;3.92;;;11.80;99.90;;;;;;10414284;28;20390;-60
2021/05/29 00:38:23;;;;;;;5.22;4.03;;;11.80;99.90;;;;;;10416142;28;20046;-60
2021/05/29 00:43:25;;;;;;;6.22;3.97;;;11.70;99.90;;;;;;10414503;28;20045;-59
2021/05/29 00:48:27;;;;;;;4.13;3.83;;;11.60;99.90;;;;;;10415113;28;20478;-60
2021/05/29 00:53:32;;;;;;;10.02;4.95;;;11.60;99.90;;;;;;10415702;28;20049;-60
2021/05/29 00:58:34;;;;;;;6.55;4.18;;;11.60;99.90;;;;;;10413994;28;20489;-60
2021/05/29 01:03:37;;;;;;;8.13;5.28;;;11.50;99.90;;;;;;10414790;28;20054;-60
2021/05/29 01:08:39;;;;;;;7.18;4.93;;;11.50;99.90;;;;;;10415551;28;20053;-61
2021/05/29 01:13:42;;;;;;;7.85;5.78;;;11.50;99.90;;;;;;10422621;28;20132;-60
2021/05/29 01:18:47;;;;;;;6.22;5.15;;;11.30;99.90;;;;;;10422523;28;20041;-60
2021/05/29 01:23:49;;;;;;;6.47;4.90;;;11.30;99.90;;;;;;10422324;28;20044;-61
2021/05/29 01:28:55;;;;;;;8.00;5.20;;;11.20;99.90;;;;;;10422823;28;20041;-61
2021/05/29 01:33:59;;;;;;;7.65;5.47;;;11.20;99.90;;;;;;10422745;28;20046;-60
2021/05/29 01:39:01;;;;;;;14.95;7.03;;;11.20;99.90;;;;;;10422216;28;20048;-60
2021/05/29 01:44:08;;;;;;;7.97;6.43;;;11.10;99.90;;;;;;10422213;28;20048;-61
2021/05/29 01:49:09;;;;;;;6.78;5.57;;;11.10;99.90;;;;;;10421750;28;20037;-60
2021/05/29 01:54:16;;;;;;;8.13;6.22;;;11.00;99.90;;;;;;10421175;28;20067;-59
2021/05/29 01:59:18;;;;;;;12.98;6.53;;;11.00;99.90;;;;;;10421699;28;20489;-60
2021/05/29 02:04:19;;;;;;;8.88;7.13;;;10.90;99.90;;;;;;10420729;28;20524;-61
2021/05/29 02:09:22;;;;;;;10.43;7.60;;;10.90;99.90;;;;;;10421036;28;20402;-60
2021/05/29 02:14:23;;;;;;;11.77;8.30;;;10.80;99.90;;;;;;10420481;28;20417;-60
2021/05/29 02:19:25;;;;;;;10.82;7.47;;;10.70;99.90;;;;;;10420274;28;20488;-59
2021/05/29 02:24:27;;;;;;;11.70;7.68;;;10.80;99.90;;;;;;10419622;28;20045;-60
2021/05/29 02:29:29;;;;;;;15.57;9.13;;;10.70;99.90;;;;;;10420706;28;20038;-59
2021/05/29 02:34:31;;;;;;;10.73;8.98;;;10.60;99.90;;;;;;10419165;28;20508;-60
2021/05/29 02:39:33;;;;;;;12.25;9.48;;;10.60;99.90;;;;;;10420065;28;20041;-60
2021/05/29 02:44:35;;;;;;;11.85;9.27;;;10.60;99.90;;;;;;10419321;28;20057;-61
2021/05/29 02:49:37;;;;;;;13.70;9.25;;;10.50;99.90;;;;;;10418431;28;20044;-59
2021/05/29 02:54:43;;;;;;;10.32;8.35;;;10.50;99.90;;;;;;10420088;28;20397;-60
2021/05/29 02:59:45;;;;;;;11.70;8.27;;;10.40;99.90;;;;;;10419383;28;20041;-60
2021/05/29 03:04:47;;;;;;;12.48;9.00;;;10.40;99.90;;;;;;10418616;28;20041;-60
2021/05/29 03:09:49;;;;;;;14.35;10.60;;;10.30;99.90;;;;;;10418594;28;20381;-60
2021/05/29 03:14:51;;;;;;;16.63;10.48;;;10.30;99.90;;;;;;10418212;28;20041;-60
2021/05/29 03:19:53;;;;;;;11.75;10.45;;;10.20;99.90;;;;;;10418371;28;20041;-61
2021/05/29 03:24:56;;;;;;;15.15;11.02;;;10.20;99.90;;;;;;10417976;28;20041;-59
2021/05/29 03:29:57;;;;;;;17.83;12.18;;;10.10;99.90;;;;;;10418349;28;20048;-60
2021/05/29 03:34:59;;;;;;;16.15;11.93;;;10.10;99.90;;;;;;10417442;28;20053;-60
2021/05/29 03:40:03;;;;;;;19.80;13.02;;;10.10;99.90;;;;;;10416340;28;20049;-61
2021/05/29 03:45:14;;;;;;;15.65;11.57;;;10.10;99.90;;;;;;10417165;28;20045;-60
2021/05/29 03:50:25;;;;;;;18.42;13.63;;;10.00;99.90;;;;;;10417168;28;20037;-60
2021/05/29 03:55:28;;;;;;;17.67;13.83;;;10.00;99.90;;;;;;10417065;28;20058;-60
2021/05/29 04:00:32;;;;;;;25.65;15.82;;;10.00;99.90;;;;;;10416816;28;20067;-60
2021/05/29 04:05:35;;;;;;;17.88;12.90;;;10.00;99.90;;;;;;10416281;28;20043;-59
2021/05/29 04:10:37;;;;;;;23.27;15.48;;;9.90;99.90;;;;;;10415138;28;20470;-60
2021/05/29 04:15:39;;;;;;;16.38;12.55;;;9.80;99.90;;;;;;10416033;28;20049;-60
2021/05/29 04:20:41;;;;;;;19.25;13.90;;;9.90;99.90;;;;;;10416374;28;20389;-59
2021/05/29 04:25:43;;;;;;;19.63;13.32;;;9.90;99.90;;;;;;10414665;28;20052;-60
2021/05/29 04:30:45;;;;;;;18.17;12.85;;;9.80;99.90;;;;;;10414531;28;20048;-60
2021/05/29 04:35:47;;;;;;;20.15;13.10;;;9.80;99.90;;;;;;10415634;28;20067;-60
2021/05/29 04:40:49;;;;;;;19.35;13.70;;;9.80;99.90;;;;;;10415911;28;20041;-59
2021/05/29 04:45:51;;;;;;;20.27;13.82;;;9.80;99.90;;;;;;10415410;28;20041;-60
2021/05/29 04:51:15;;;;;;;25.38;15.45;;;9.90;99.90;;;;;;10415412;28;20041;-59
2021/05/29 04:56:17;;;;;;;16.02;13.02;;;9.90;99.90;;;;;;10415142;28;20053;-59
2021/05/29 05:01:19;;;;;;;21.83;14.52;;;9.90;99.90;;;;;;10415747;28;20041;-59
2021/05/29 05:06:21;;;;;;;26.98;17.50;;;10.00;99.90;;;;;;10414884;28;20076;-60
2021/05/29 05:11:24;;;;;;;24.33;17.23;;;10.00;99.90;;;;;;10415094;28;20049;-59
2021/05/29 05:16:26;;;;;;;29.60;19.50;;;10.00;99.90;;;;;;10414928;28;20048;-59
2021/05/29 05:21:28;;;;;;;22.73;16.63;;;10.00;99.90;;;;;;10415249;28;20068;-60
2021/05/29 05:26:30;;;;;;;24.80;17.42;;;10.00;99.90;;;;;;10414639;28;20052;-59
2021/05/29 05:31:34;;;;;;;28.00;20.55;;;10.20;99.90;;;;;;10414588;28;20045;-60
2021/05/29 05:36:41;;;;;;;22.20;16.38;;;10.30;99.90;;;;;;10413553;28;20058;-59
2021/05/29 05:41:43;;;;;;;25.38;17.15;;;10.30;99.90;;;;;;10414600;28;20446;-59
2021/05/29 05:46:45;;;;;;;27.77;20.23;;;10.30;99.90;;;;;;10414144;28;20046;-60
2021/05/29 05:51:47;;;;;;;24.92;18.73;;;10.40;99.90;;;;;;10414286;28;20128;-60
2021/05/29 05:56:49;;;;;;;26.65;19.63;;;10.50;99.90;;;;;;10415499;28;20050;-59
2021/05/29 06:01:50;;;;;;;24.33;18.23;;;10.60;99.90;;;;;;10422859;28;20363;-60
2021/05/29 06:06:52;;;;;;;24.70;17.40;;;10.70;99.90;;;;;;10421131;28;20103;-60
2021/05/29 06:11:55;;;;;;;26.60;19.80;;;10.80;99.90;;;;;;10419856;28;20049;-60
2021/05/29 06:22:18;;;;;;;20.80;16.38;;;10.90;99.90;;;;;;10420478;28;20049;-60
2021/05/29 06:27:20;;;;;;;26.58;17.52;;;11.00;99.90;;;;;;10420130;28;20037;-61
2021/05/29 06:32:22;;;;;;;22.83;17.60;;;11.10;99.90;;;;;;10420347;28;20049;-60
2021/05/29 06:37:24;;;;;;;20.80;16.75;;;11.30;99.90;;;;;;10419636;28;20505;-60
2021/05/29 06:42:26;;;;;;;17.90;14.70;;;11.50;99.90;;;;;;10419049;28;20049;-60
2021/05/29 06:47:27;;;;;;;20.95;15.25;;;11.60;99.90;;;;;;10418245;28;20073;-59
2021/05/29 06:52:31;;;;;;;21.23;16.65;;;11.60;99.90;;;;;;10419981;28;20049;-60
2021/05/29 07:02:54;;;;;;;20.38;16.35;;;12.00;99.90;;;;;;10419264;28;20375;-60
2021/05/29 07:07:56;;;;;;;19.52;15.65;;;12.20;99.90;;;;;;10417922;28;20386;-59
2021/05/29 07:12:58;;;;;;;17.83;14.70;;;12.30;99.90;;;;;;10418415;28;20045;-60
2021/05/29 07:18:06;;;;;;;22.00;15.27;;;12.60;99.90;;;;;;10418379;28;20060;-59
2021/05/29 07:23:09;;;;;;;19.50;15.40;;;12.80;99.90;;;;;;10417963;28;20509;-61
2021/05/29 07:28:11;;;;;;;16.48;13.05;;;13.00;99.90;;;;;;10418124;28;20052;-60
2021/05/29 07:33:13;;;;;;;17.48;13.05;;;13.20;99.90;;;;;;10417814;28;20045;-60
2021/05/29 07:38:15;;;;;;;16.58;12.98;;;13.40;99.90;;;;;;10417472;28;20049;-60
2021/05/29 07:43:18;;;;;;;14.63;13.02;;;13.60;99.90;;;;;;10417326;28;20050;-59
2021/05/29 07:48:20;;;;;;;18.92;15.65;;;13.80;99.90;;;;;;10415865;28;20496;-60
2021/05/29 07:53:22;;;;;;;14.65;12.60;;;13.80;99.90;;;;;;10417169;28;20482;-59
2021/05/29 07:58:25;;;;;;;15.85;14.32;;;14.10;99.90;;;;;;10432375;28;20504;-60
2021/05/29 08:03:29;;;;;;;19.27;15.52;;;14.30;99.90;;;;;;10416371;28;20504;-60
2021/05/29 08:08:32;;;;;;;17.23;14.80;;;14.40;99.90;;;;;;10416370;28;20128;-59
2021/05/29 08:13:34;;;;;;;14.30;12.02;;;14.90;99.90;;;;;;10416479;28;20076;-61
2021/05/29 08:18:36;;;;;;;16.20;13.00;;;15.30;99.90;;;;;;10415500;28;20053;-59
2021/05/29 08:23:39;;;;;;;13.73;11.20;;;15.30;99.90;;;;;;10415508;28;20496;-60
2021/05/29 08:28:44;;;;;;;14.55;12.18;;;15.40;99.90;;;;;;10416053;28;20049;-61
2021/05/29 08:33:46;;;;;;;13.50;11.55;;;15.70;99.90;;;;;;10415743;28;20046;-59
2021/05/29 08:38:49;;;;;;;12.82;11.48;;;16.10;99.90;;;;;;10415678;28;20068;-60
2021/05/29 08:43:51;;;;;;;14.07;11.75;;;16.30;99.90;;;;;;10414111;28;20436;-59
2021/05/29 08:48:53;;;;;;;14.55;10.00;;;16.20;99.90;;;;;;10414764;28;20228;-60
2021/05/29 08:53:57;;;;;;;11.10;8.77;;;16.80;99.90;;;;;;10416005;28;20049;-60
2021/05/29 08:59:00;;;;;;;11.15;8.95;;;17.20;99.90;;;;;;10415242;28;20049;-61
2021/05/29 09:04:08;;;;;;;12.93;9.95;;;17.50;99.90;;;;;;10415404;28;20045;-60
2021/05/29 09:09:13;;;;;;;10.07;8.40;;;17.30;99.90;;;;;;10415085;28;20132;-60
2021/05/29 09:14:23;;;;;;;10.45;9.43;;;17.50;99.90;;;;;;10414675;28;20049;-61
2021/05/29 09:19:25;;;;;;;11.00;9.85;;;17.70;99.90;;;;;;10414979;28;20045;-60
2021/05/29 09:24:27;;;;;;;13.20;10.75;;;17.40;99.90;;;;;;10415027;28;20041;-60
2021/05/29 09:29:30;;;;;;;10.55;8.60;;;17.40;99.90;;;;;;10414749;28;20046;-60
2021/05/29 09:34:48;;;;;;;9.30;8.32;;;17.80;99.90;;;;;;10422032;28;20053;-61
2021/05/29 09:39:54;;;;;;;13.85;8.82;;;18.50;99.90;;;;;;10422249;28;20045;-61
2021/05/29 09:44:56;;;;;;;10.23;8.07;;;18.70;99.90;;;;;;10421780;28;20501;-60
2021/05/29 09:49:58;;;;;;;9.35;7.40;;;18.60;99.90;;;;;;10422800;28;20064;-60
2021/05/29 09:55:36;;;;;;;8.70;7.50;;;19.10;99.90;;;;;;10420283;28;20099;-61
2021/05/29 10:00:43;;;;;;;11.50;8.35;;;18.90;99.90;;;;;;10421449;28;20049;-61
2021/05/29 10:05:48;;;;;;;12.93;9.38;;;18.90;99.90;;;;;;10421442;28;20038;-61
2021/05/29 10:10:50;;;;;;;8.60;7.70;;;18.90;98.90;;;;;;10421484;28;20041;-60
2021/05/29 10:15:53;;;;;;;9.05;8.13;;;19.70;99.90;;;;;;10419703;28;20045;-61
2021/05/29 10:20:55;;;;;;;9.75;8.07;;;19.30;99.90;;;;;;10420814;28;20080;-61
2021/05/29 10:25:59;;;;;;;10.80;8.10;;;19.20;99.90;;;;;;10419129;28;20059;-61
2021/05/29 10:31:01;;;;;;;9.50;8.50;;;19.40;99.90;;;;;;10420822;28;20049;-61
2021/05/29 10:36:06;;;;;;;8.68;7.78;;;20.00;99.90;;;;;;10418703;28;20045;-60
2021/05/29 10:41:08;;;;;;;10.82;8.95;;;20.10;99.90;;;;;;10418578;28;20477;-61
2021/05/29 10:46:13;;;;;;;10.40;9.35;;;19.80;99.90;;;;;;10418599;28;20071;-60
2021/05/29 10:51:17;;;;;;;10.93;9.10;;;19.90;96.60;;;;;;10419547;28;20044;-60
2021/05/29 10:56:20;;;;;;;8.73;7.78;;;19.50;99.50;;;;;;10419035;28;20060;-60
2021/05/29 11:01:23;;;;;;;7.95;7.22;;;20.10;99.90;;;;;;10419032;28;20041;-60
2021/05/29 11:06:31;;;;;;;8.77;7.78;;;20.50;99.90;;;;;;10417612;28;20041;-61
2021/05/29 11:11:40;;;;;;;7.40;6.65;;;20.80;96.80;;;;;;10418498;28;20048;-61
2021/05/29 11:16:54;;;;;;;7.68;6.43;;;21.20;99.60;;;;;;10418837;28;20131;-61
2021/05/29 11:22:11;;;;;;;9.60;6.60;;;21.50;98.50;;;;;;10418237;28;20466;-61
2021/05/29 11:27:33;;;;;;;10.07;8.02;;;21.40;99.90;;;;;;10418275;28;20053;-61
2021/05/29 11:33:11;;;;;;;8.68;6.30;;;21.40;96.30;;;;;;10417889;28;20378;-61
2021/05/29 11:38:30;;;;;;;9.30;6.72;;;21.50;94.00;;;;;;10417978;28;20056;-61
2021/05/29 11:43:52;;;;;;;8.48;7.00;;;21.50;97.80;;;;;;10417543;28;20041;-60
2021/05/29 11:49:02;;;;;;;6.70;5.72;;;20.90;92.70;;;;;;10417060;28;20389;-60
2021/05/29 11:54:09;;;;;;;10.15;5.90;;;21.00;95.80;;;;;;10416476;28;20056;-60
2021/05/29 11:59:16;;;;;;;9.30;4.85;;;21.90;92.70;;;;;;10417694;28;20056;-61
2021/05/29 12:04:25;;;;;;;6.43;5.75;;;21.60;96.00;;;;;;10415527;28;20366;-61
2021/05/29 12:09:30;;;;;;;5.28;4.45;;;21.30;95.40;;;;;;10416421;28;20041;-61
2021/05/29 12:14:40;;;;;;;6.32;5.72;;;21.40;96.90;;;;;;10415184;28;20038;-61
2021/05/29 12:19:50;;;;;;;5.78;5.20;;;22.10;96.30;;;;;;10415022;28;20500;-61
2021/05/29 12:25:07;;;;;;;8.05;5.25;;;22.40;96.20;;;;;;10416336;28;20518;-61
2021/05/29 12:30:15;;;;;;;5.45;4.95;;;22.60;94.70;;;;;;10415067;28;20049;-61
2021/05/29 12:35:33;;;;;;;5.93;5.25;;;22.30;93.20;;;;;;10415505;28;20130;-61
2021/05/29 12:40:36;;;;;;;8.25;5.13;;;22.00;97.00;;;;;;10415636;28;20068;-61
2021/05/29 12:45:41;;;;;;;6.22;4.68;;;22.30;93.90;;;;;;10415336;28;20056;-62
2021/05/29 12:51:00;;;;;;;7.22;4.28;;;22.20;95.80;;;;;;10415285;28;20052;-61
2021/05/29 12:56:22;;;;;;;8.07;5.20;;;22.30;95.60;;;;;;10414149;28;20057;-61
2021/05/29 13:01:36;;;;;;;7.25;4.47;;;22.50;92.80;;;;;;10415483;28;20045;-61
2021/05/29 13:07:35;;;;;;;4.85;4.25;;;22.00;92.50;;;;;;10417992;28;20072;-61
2021/05/29 13:12:18;;;;;;;4.30;3.42;;;23.00;94.00;;;;;;10419530;28;20041;-61
2021/05/29 13:17:31;;;;;;;5.63;3.83;;;23.70;92.80;;;;;;10423469;28;20056;-61
2021/05/29 13:22:36;;;;;;;5.03;4.38;;;23.40;91.70;;;;;;10423246;28;20056;-61
2021/05/29 13:27:49;;;;;;;6.05;4.97;;;23.40;90.50;;;;;;10422853;28;20077;-60
2021/05/29 13:33:03;;;;;;;5.18;4.68;;;22.30;90.00;;;;;;10422863;28;20056;-60
2021/05/29 13:38:06;;;;;;;4.93;4.05;;;22.50;89.30;;;;;;10422622;28;20045;-61
2021/05/29 13:43:10;;;;;;;5.05;3.95;;;22.50;93.90;;;;;;10422198;28;20048;-61
2021/05/29 13:48:12;;;;;;;8.93;4.68;;;22.90;91.30;;;;;;10421646;28;20045;-61
2021/05/29 13:53:15;;;;;;;5.97;4.63;;;23.40;92.20;;;;;;10422062;28;20060;-61
2021/05/29 13:58:17;;;;;;;8.52;4.38;;;22.80;91.20;;;;;;10421672;28;20053;-61
2021/05/29 14:03:18;;;;;;;4.95;4.55;;;23.00;90.40;;;;;;10421455;28;20047;-61
2021/05/29 14:08:23;;;;;;;6.68;3.72;;;23.30;89.70;;;;;;10421522;28;20045;-61
2021/05/29 14:13:25;;;;;;;6.10;4.90;;;23.40;91.90;;;;;;10420678;28;20057;-61
2021/05/29 14:18:27;;;;;;;5.20;4.45;;;23.00;85.70;;;;;;10419738;28;20053;-61
2021/05/29 14:23:29;;;;;;;4.47;4.05;;;23.30;90.60;;;;;;10420939;28;20037;-60
2021/05/29 14:28:31;;;;;;;5.60;3.92;;;22.90;87.10;;;;;;10421018;28;20056;-61
2021/05/29 14:33:36;;;;;;;5.43;3.38;;;22.70;91.90;;;;;;10420158;28;20045;-61
2021/05/29 14:38:38;;;;;;;3.53;3.20;;;23.00;91.60;;;;;;10419910;28;20049;-61
2021/05/29 14:43:40;;;;;;;4.78;4.30;;;23.10;93.00;;;;;;10420002;28;20048;-61
2021/05/29 14:48:46;;;;;;;4.45;4.03;;;23.00;90.00;;;;;;10419913;28;20063;-60
2021/05/29 14:53:57;;;;;;;3.72;3.40;;;23.00;86.30;;;;;;10419734;28;20465;-61
2021/05/29 14:58:59;;;;;;;5.53;3.67;;;23.00;88.50;;;;;;10419658;28;20046;-61
2021/05/29 15:04:04;;;;;;;2.97;2.75;;;22.90;88.60;;;;;;10417957;28;20068;-61
2021/05/29 15:09:06;;;;;;;5.10;2.72;;;22.80;92.00;;;;;;10418735;28;20053;-61
2021/05/29 15:14:08;;;;;;;5.45;3.47;;;22.80;91.20;;;;;;10418906;28;20508;-61
2021/05/29 15:19:10;;;;;;;7.93;3.15;;;22.90;87.50;;;;;;10418359;28;20482;-61
2021/05/29 15:24:17;;;;;;;4.93;3.40;;;22.90;89.00;;;;;;10418556;28;20048;-61
2021/05/29 15:29:20;;;;;;;4.00;2.70;;;22.40;84.00;;;;;;10417964;28;20056;-61
2021/05/29 15:34:22;;;;;;;4.90;3.05;;;22.70;87.60;;;;;;10416568;28;20052;-61
2021/05/29 15:39:24;;;;;;;3.42;3.03;;;22.50;86.80;;;;;;10417900;28;20045;-61
2021/05/29 15:44:26;;;;;;;3.72;3.38;;;22.60;80.90;;;;;;10417452;28;20041;-61
2021/05/29 15:49:28;;;;;;;10.57;3.17;;;22.30;81.50;;;;;;10417092;28;20048;-62
2021/05/29 15:54:30;;;;;;;3.90;3.35;;;22.50;84.50;;;;;;10417333;28;20369;-61
2021/05/29 15:59:32;;;;;;;4.07;3.17;;;22.40;80.90;;;;;;10416941;28;20501;-62
2021/05/29 16:04:35;;;;;;;3.60;3.05;;;22.10;78.80;;;;;;10416517;28;20536;-62
2021/05/29 16:09:37;;;;;;;5.82;3.67;;;22.10;86.50;;;;;;10416612;28;20037;-62
2021/05/29 16:14:39;;;;;;;3.55;3.35;;;21.60;78.90;;;;;;10416212;28;20405;-62
2021/05/29 16:19:40;;;;;;;4.82;2.95;;;21.70;79.70;;;;;;10416322;28;20381;-62
2021/05/29 16:24:43;;;;;;;5.03;3.38;;;21.70;85.60;;;;;;10415980;28;20393;-61
2021/05/29 16:29:46;;;;;;;3.53;2.70;;;21.40;80.50;;;;;;10416090;28;20045;-62
2021/05/29 16:34:47;;;;;;;3.40;3.10;;;21.90;84.20;;;;;;10416227;28;20053;-62
2021/05/29 16:39:49;;;;;;;5.05;3.13;;;22.00;87.70;;;;;;10414855;28;20485;-61
2021/05/29 16:44:51;;;;;;;3.60;3.25;;;21.60;89.70;;;;;;10414977;28;20048;-62
2021/05/29 16:49:53;;;;;;;5.75;3.05;;;21.60;87.30;;;;;;10415474;28;20099;-62
2021/05/29 16:54:55;;;;;;;6.22;3.08;;;21.30;91.20;;;;;;10415202;28;20075;-62
2021/05/29 16:59:58;;;;;;;2.60;2.40;;;21.40;90.50;;;;;;10413989;28;20045;-62
2021/05/29 17:05:00;;;;;;;4.38;2.80;;;21.50;86.70;;;;;;10415211;28;20049;-62
2021/05/29 17:10:03;;;;;;;5.57;3.97;;;21.30;88.00;;;;;;10414922;28;20051;-62
2021/05/29 17:15:07;;;;;;;4.15;3.30;;;21.10;89.10;;;;;;10414895;28;20045;-62
2021/05/29 17:20:11;;;;;;;3.78;3.45;;;20.90;85.20;;;;;;10415032;28;20065;-61
2021/05/29 17:25:13;;;;;;;5.80;2.92;;;21.10;92.20;;;;;;10414953;28;20049;-61
2021/05/29 17:30:16;;;;;;;4.00;3.30;;;20.90;90.50;;;;;;10413507;28;20042;-61
2021/05/29 17:35:18;;;;;;;4.68;3.33;;;20.80;88.90;;;;;;10414408;28;20042;-62
2021/05/29 17:40:20;;;;;;;3.42;3.10;;;20.80;90.30;;;;;;10413820;28;20052;-62
2021/05/29 17:45:22;;;;;;;3.28;2.47;;;20.90;92.00;;;;;;10396885;28;20049;-62
2021/05/29 17:50:24;;;;;;;5.05;2.78;;;20.50;90.10;;;;;;10414303;28;20053;-62
2021/05/29 17:55:26;;;;;;;3.50;3.20;;;20.50;90.70;;;;;;10421050;28;20046;-62
2021/05/29 18:00:29;;;;;;;4.78;3.05;;;20.40;89.50;;;;;;10421574;28;20049;-62
2021/05/29 18:05:31;;;;;;;4.07;3.40;;;20.30;90.40;;;;;;10420905;28;20381;-61
2021/05/29 18:10:34;;;;;;;4.75;3.05;;;20.10;87.30;;;;;;10421034;28;20385;-62
2021/05/29 18:15:36;;;;;;;2.80;2.58;;;20.20;91.20;;;;;;10420748;28;20153;-62
2021/05/29 18:20:42;;;;;;;5.55;3.10;;;20.20;91.20;;;;;;10420588;28;20460;-62
2021/05/29 18:25:44;;;;;;;3.88;3.40;;;19.90;91.90;;;;;;10420235;28;20041;-61
2021/05/29 18:30:46;;;;;;;3.03;2.40;;;19.80;91.70;;;;;;10419246;28;20052;-61
2021/05/29 18:35:59;;;;;;;3.70;2.88;;;19.80;92.00;;;;;;10418808;28;20366;-62
2021/05/29 18:41:02;;;;;;;4.90;3.45;;;19.70;92.50;;;;;;10420285;28;20089;-61
2021/05/29 18:46:04;;;;;;;6.93;2.75;;;19.50;92.50;;;;;;10419796;28;20052;-61
2021/05/29 18:51:10;;;;;;;3.63;3.33;;;19.60;93.10;;;;;;10420066;28;20044;-62
2021/05/29 18:56:12;;;;;;;5.13;4.15;;;19.50;93.30;;;;;;10419439;28;20045;-61
2021/05/29 19:06:49;;;;;;;4.78;4.13;;;19.30;93.20;;;;;;10418416;28;20063;-62
2021/05/29 19:11:52;;;;;;;5.88;3.70;;;19.30;93.80;;;;;;10419316;28;20046;-61
2021/05/29 19:16:54;;;;;;;4.05;3.45;;;19.10;94.40;;;;;;10418622;28;20049;-61
2021/05/29 19:39:21;;;;;;;6.15;3.38;;;18.30;96.20;;;;;;10417938;28;20056;-61
2021/05/29 20:16:14;;;;;;;8.52;5.68;;;17.10;98.70;;;;;;10415338;28;20512;-61
2021/05/29 20:26:40;;;;;;;6.45;4.60;;;16.80;99.10;;;;;;10416225;28;20045;-60
2021/05/29 20:31:42;;;;;;;6.63;5.30;;;16.80;99.40;;;;;;10415891;28;20500;-61
2021/05/29 20:36:45;;;;;;;9.25;6.38;;;16.70;99.70;;;;;;10415285;28;20132;-61
2021/05/29 20:41:50;;;;;;;8.20;5.65;;;16.50;99.90;;;;;;10415553;28;20045;-61
2021/05/29 20:46:53;;;;;;;6.57;5.82;;;16.40;99.90;;;;;;10415514;28;20046;-60
2021/05/29 20:51:56;;;;;;;6.93;6.18;;;16.30;99.90;;;;;;10415323;28;20053;-60
2021/05/29 20:56:58;;;;;;;6.50;5.45;;;16.10;99.90;;;;;;10415274;28;20056;-60
2021/05/29 21:02:02;;;;;;;11.25;6.00;;;16.00;99.90;;;;;;10414823;28;20046;-61
2021/05/29 21:07:08;;;;;;;13.85;7.32;;;15.80;99.90;;;;;;10415159;28;20052;-61
2021/05/29 21:12:11;;;;;;;12.57;7.57;;;15.80;99.90;;;;;;10415567;28;20124;-61
2021/05/29 21:22:21;;;;;;;10.30;7.75;;;15.70;99.90;;;;;;10414756;28;20045;-61
2021/05/29 21:27:23;;;;;;;10.95;6.55;;;15.60;99.90;;;;;;10417017;28;20469;-61
2021/05/29 21:32:25;;;;;;;8.40;6.95;;;15.60;99.90;;;;;;10422790;28;20049;-60
2021/05/29 21:37:27;;;;;;;9.80;7.43;;;15.50;99.90;;;;;;10422606;28;20053;-61
2021/05/29 21:42:29;;;;;;;9.75;6.88;;;15.50;99.90;;;;;;10422363;28;20045;-61
2021/05/29 21:52:51;;;;;;;10.52;6.85;;;15.20;99.90;;;;;;10422113;28;20037;-61
2021/05/29 21:57:54;;;;;;;12.10;8.52;;;15.10;99.90;;;;;;10421545;28;20053;-60
2021/05/29 22:02:55;;;;;;;10.23;9.18;;;14.90;99.90;;;;;;10421557;28;20056;-60
2021/05/29 22:07:58;;;;;;;11.45;7.95;;;14.90;99.90;;;;;;10421402;28;20073;-61
2021/05/29 22:13:36;;;;;;;12.40;8.20;;;14.80;99.90;;;;;;10421728;28;20052;-60
2021/05/29 22:19:16;;;;;;;10.38;8.73;;;14.70;99.90;;;;;;10417225;28;20045;-61
2021/05/29 22:29:27;;;;;;;10.70;8.52;;;14.60;99.90;;;;;;10420945;28;20053;-61
2021/05/29 22:34:31;;;;;;;11.88;9.40;;;14.50;99.90;;;;;;10420103;28;20045;-61
2021/05/29 22:39:33;;;;;;;11.57;8.77;;;14.40;99.90;;;;;;10417964;28;20052;-60
2021/05/29 22:44:38;;;;;;;11.38;8.38;;;14.20;99.90;;;;;;10418769;28;20055;-61
2021/05/29 22:49:41;;;;;;;10.95;8.60;;;14.20;99.90;;;;;;10419733;28;20377;-60
2021/05/29 22:54:42;;;;;;;9.57;8.50;;;14.20;99.90;;;;;;10419414;28;20045;-60
2021/05/29 22:59:44;;;;;;;11.35;9.30;;;14.20;99.90;;;;;;10419637;28;20045;-60
2021/05/29 23:04:46;;;;;;;10.65;9.40;;;14.10;99.90;;;;;;10419318;28;20060;-60
2021/05/29 23:09:48;;;;;;;14.10;10.05;;;13.90;99.90;;;;;;10417697;28;20072;-60
2021/05/29 23:14:50;;;;;;;12.93;10.02;;;13.90;99.90;;;;;;10419183;28;20045;-60
2021/05/29 23:19:52;;;;;;;12.27;10.27;;;13.70;99.90;;;;;;10419214;28;20054;-60
2021/05/29 23:24:54;;;;;;;10.93;9.10;;;13.60;99.90;;;;;;10418075;28;20099;-61
2021/05/29 23:29:56;;;;;;;12.90;8.95;;;13.50;99.90;;;;;;10417987;28;20053;-61
2021/05/29 23:34:59;;;;;;;12.80;10.00;;;13.40;99.90;;;;;;10418003;28;20041;-61
2021/05/29 23:40:01;;;;;;;14.82;12.07;;;13.50;99.90;;;;;;10416658;28;20045;-61
2021/05/29 23:45:04;;;;;;;12.65;11.35;;;13.30;99.90;;;;;;10417559;28;20045;-60
2021/05/29 23:50:06;;;;;;;14.18;11.07;;;13.00;99.90;;;;;;10417275;28;20045;-60
2021/05/29 23:55:09;;;;;;;14.38;11.85;;;13.10;99.90;;;;;;10417067;28;20477;-60
