Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:00;;;;;;;29.30;23.20;;;3.10;99.90;;;;;;4995175;28;20472;-76
2021/12/03 00:02:27;;;;;;;27.83;22.80;;;3.10;99.90;;;;;;4995174;28;20452;-75
2021/12/03 00:04:55;;;;;;;31.33;25.20;;;3.10;99.90;;;;;;4995171;28;20448;-75
2021/12/03 00:07:22;;;;;;;28.50;24.37;;;3.20;99.90;;;;;;4994822;28;20460;-76
2021/12/03 00:09:49;;;;;;;30.90;24.53;;;3.20;99.90;;;;;;4994782;28;20455;-76
2021/12/03 00:12:16;;;;;;;28.50;24.60;;;3.20;99.90;;;;;;4994799;28;20941;-76
2021/12/03 00:14:43;;;;;;;26.00;21.90;;;3.20;99.90;;;;;;4994959;28;20495;-76
2021/12/03 00:17:09;;;;;;;35.20;24.97;;;3.20;99.90;;;;;;4994678;28;20965;-76
2021/12/03 00:19:36;;;;;;;29.00;23.67;;;3.20;99.90;;;;;;4995020;28;20455;-76
2021/12/03 00:22:05;;;;;;;30.60;24.97;;;3.20;99.90;;;;;;4994761;28;20482;-76
2021/12/03 00:24:31;;;;;;;29.43;23.63;;;3.20;99.90;;;;;;4994760;28;20807;-76
2021/12/03 00:26:58;;;;;;;32.30;24.83;;;3.20;99.90;;;;;;4994883;28;20455;-76
2021/12/03 00:29:25;;;;;;;30.20;24.40;;;3.10;99.90;;;;;;4994704;28;20527;-76
2021/12/03 00:31:52;;;;;;;38.80;26.30;;;3.20;99.90;;;;;;4994657;28;20472;-76
2021/12/03 00:34:18;;;;;;;33.63;25.20;;;3.20;99.90;;;;;;4994422;28;20536;-76
2021/12/03 00:36:45;;;;;;;30.97;24.73;;;3.10;99.90;;;;;;4994564;28;20456;-76
2021/12/03 00:39:13;;;;;;;33.60;27.47;;;3.10;99.90;;;;;;4994335;28;20456;-76
2021/12/03 00:41:46;;;;;;;31.57;26.30;;;3.10;99.90;;;;;;4994524;28;20503;-76
2021/12/03 00:44:13;;;;;;;33.10;25.93;;;3.10;99.90;;;;;;4994376;28;20547;-76
2021/12/03 00:46:40;;;;;;;35.90;25.40;;;3.10;99.90;;;;;;4994092;28;20923;-76
2021/12/03 00:49:07;;;;;;;36.50;29.53;;;3.10;99.90;;;;;;4994399;28;20455;-76
2021/12/03 00:51:34;;;;;;;37.00;25.57;;;3.10;99.90;;;;;;4994131;28;20481;-76
2021/12/03 00:54:01;;;;;;;34.17;26.50;;;3.10;99.90;;;;;;4994216;28;20444;-76
2021/12/03 00:56:29;;;;;;;32.70;26.17;;;3.00;99.90;;;;;;4993291;28;20455;-76
2021/12/03 00:58:56;;;;;;;35.30;26.33;;;3.00;99.90;;;;;;4994217;28;20459;-76
2021/12/03 01:01:23;;;;;;;33.47;25.03;;;3.00;99.90;;;;;;4994108;28;20476;-76
2021/12/03 01:03:49;;;;;;;30.57;25.50;;;3.00;99.90;;;;;;4994150;28;20467;-75
2021/12/03 01:06:16;;;;;;;34.77;26.23;;;3.10;99.90;;;;;;4994159;28;20459;-75
2021/12/03 01:08:43;;;;;;;36.53;27.23;;;3.10;99.90;;;;;;4994095;28;20780;-75
2021/12/03 01:11:12;;;;;;;40.00;25.13;;;3.10;99.90;;;;;;4993739;28;20482;-75
2021/12/03 01:13:41;;;;;;;29.97;24.20;;;3.00;99.90;;;;;;4994067;28;20842;-75
2021/12/03 01:16:09;;;;;;;34.40;24.60;;;3.00;99.90;;;;;;4993699;28;21020;-75
2021/12/03 01:18:37;;;;;;;36.83;25.67;;;3.00;99.90;;;;;;4994114;28;20827;-75
2021/12/03 01:21:05;;;;;;;36.83;26.57;;;3.00;99.90;;;;;;4994007;28;20472;-75
2021/12/03 01:23:32;;;;;;;32.87;24.33;;;3.00;99.90;;;;;;4994153;28;20460;-75
2021/12/03 01:26:00;;;;;;;35.67;23.60;;;3.00;99.90;;;;;;4993883;28;20436;-75
2021/12/03 01:28:27;;;;;;;36.30;25.43;;;2.90;99.90;;;;;;4993873;28;20852;-75
2021/12/03 01:30:55;;;;;;;35.40;24.53;;;3.00;99.90;;;;;;4994917;28;20483;-76
2021/12/03 01:33:22;;;;;;;37.03;22.93;;;3.00;99.90;;;;;;4993871;28;20452;-76
2021/12/03 01:35:49;;;;;;;37.63;24.47;;;3.00;99.90;;;;;;4993752;28;20486;-76
2021/12/03 01:38:16;;;;;;;38.23;25.20;;;3.00;99.90;;;;;;4993879;28;20453;-76
2021/12/03 01:40:43;;;;;;;39.10;24.30;;;3.10;99.90;;;;;;4993731;28;20841;-75
2021/12/03 01:43:14;;;;;;;38.00;23.23;;;3.00;99.90;;;;;;4993826;28;20448;-75
2021/12/03 01:45:42;;;;;;;34.43;23.10;;;3.00;99.90;;;;;;4993753;28;20515;-75
2021/12/03 01:48:10;;;;;;;37.37;23.23;;;3.00;99.90;;;;;;4993767;28;20795;-75
2021/12/03 01:50:39;;;;;;;32.70;21.07;;;3.00;99.90;;;;;;4993322;28;20816;-76
2021/12/03 01:53:07;;;;;;;33.80;21.37;;;2.90;99.90;;;;;;4993638;28;20940;-76
2021/12/03 01:55:34;;;;;;;36.03;22.23;;;2.90;99.90;;;;;;4993472;28;20850;-76
2021/12/03 01:58:01;;;;;;;34.33;20.97;;;3.00;99.90;;;;;;4993605;28;20456;-75
2021/12/03 02:00:32;;;;;;;33.90;20.83;;;3.10;99.90;;;;;;4993170;28;21012;-76
2021/12/03 02:03:00;;;;;;;41.60;20.47;;;3.10;99.90;;;;;;4993559;28;20449;-75
2021/12/03 02:05:28;;;;;;;33.73;20.17;;;3.10;99.90;;;;;;4993346;28;20450;-75
2021/12/03 02:07:55;;;;;;;35.67;20.90;;;3.00;99.90;;;;;;4995839;28;20456;-75
2021/12/03 02:10:23;;;;;;;40.23;22.43;;;3.00;99.90;;;;;;4996986;28;20483;-75
2021/12/03 02:12:51;;;;;;;34.90;21.03;;;3.00;99.90;;;;;;4997282;28;20444;-75
2021/12/03 02:15:19;;;;;;;38.07;21.67;;;3.00;99.90;;;;;;4997139;28;20495;-75
2021/12/03 02:17:45;;;;;;;35.47;19.87;;;3.10;99.90;;;;;;4997203;28;20467;-75
2021/12/03 02:20:14;;;;;;;31.90;20.33;;;3.10;99.90;;;;;;4997460;28;20479;-75
2021/12/03 02:22:44;;;;;;;37.83;20.30;;;3.20;99.90;;;;;;4997249;28;20447;-75
2021/12/03 02:25:14;;;;;;;34.63;20.13;;;3.30;99.90;;;;;;4997156;28;20436;-75
2021/12/03 02:27:41;;;;;;;27.60;18.83;;;3.40;99.90;;;;;;4997012;28;20439;-75
2021/12/03 02:30:10;;;;;;;37.10;20.70;;;3.40;99.90;;;;;;4996941;28;20475;-75
2021/12/03 02:32:38;;;;;;;38.13;19.10;;;3.50;99.90;;;;;;4996626;28;20934;-75
2021/12/03 02:35:08;;;;;;;26.97;19.17;;;3.50;99.90;;;;;;4996574;28;21005;-75
2021/12/03 02:37:36;;;;;;;28.93;19.43;;;3.60;99.90;;;;;;4996881;28;20460;-75
2021/12/03 02:40:07;;;;;;;29.23;18.80;;;3.60;99.90;;;;;;4997081;28;20484;-75
2021/12/03 02:42:34;;;;;;;30.17;20.50;;;3.60;99.90;;;;;;4996888;28;20793;-75
2021/12/03 02:45:03;;;;;;;34.63;19.30;;;3.70;99.90;;;;;;4996778;28;20451;-75
2021/12/03 02:47:29;;;;;;;33.67;19.60;;;3.70;99.90;;;;;;4996867;28;20464;-75
2021/12/03 02:49:56;;;;;;;28.20;20.37;;;3.70;99.90;;;;;;4996579;28;20811;-74
2021/12/03 02:52:23;;;;;;;26.83;18.50;;;3.70;99.90;;;;;;4996599;28;20457;-74
2021/12/03 02:54:50;;;;;;;31.80;19.27;;;3.70;99.90;;;;;;4996491;28;20495;-74
2021/12/03 02:57:18;;;;;;;30.33;19.80;;;3.70;99.90;;;;;;4996384;28;20463;-74
2021/12/03 02:59:45;;;;;;;35.50;21.60;;;3.80;99.90;;;;;;4996040;28;20451;-74
2021/12/03 03:02:12;;;;;;;34.67;20.23;;;3.80;99.90;;;;;;4996347;28;20471;-74
2021/12/03 03:04:39;;;;;;;35.90;21.30;;;3.70;99.90;;;;;;4996434;28;20535;-74
2021/12/03 03:07:06;;;;;;;27.03;18.50;;;3.70;99.90;;;;;;4996413;28;20467;-74
2021/12/03 03:09:32;;;;;;;28.60;18.10;;;3.60;99.90;;;;;;4996051;28;20448;-74
2021/12/03 03:12:00;;;;;;;31.80;19.63;;;3.60;99.90;;;;;;4995911;28;20530;-75
2021/12/03 03:14:28;;;;;;;36.10;19.93;;;3.60;99.90;;;;;;4996242;28;20812;-75
2021/12/03 03:16:55;;;;;;;35.93;20.23;;;3.60;99.90;;;;;;4996222;28;20448;-75
2021/12/03 03:19:25;;;;;;;35.27;20.67;;;3.50;99.90;;;;;;4995133;28;20459;-75
2021/12/03 03:21:52;;;;;;;30.50;20.27;;;3.40;99.90;;;;;;4995928;28;20460;-75
2021/12/03 03:24:20;;;;;;;29.70;19.73;;;3.50;99.90;;;;;;4995981;28;20486;-75
2021/12/03 03:26:47;;;;;;;35.00;19.87;;;3.50;99.90;;;;;;4995532;28;20437;-75
2021/12/03 03:29:16;;;;;;;25.13;18.90;;;3.50;99.90;;;;;;4995580;28;20542;-75
2021/12/03 03:31:45;;;;;;;30.27;19.97;;;3.50;99.90;;;;;;4995818;28;20555;-75
2021/12/03 03:34:12;;;;;;;27.90;20.00;;;3.60;99.90;;;;;;4995846;28;20452;-75
2021/12/03 03:36:42;;;;;;;26.33;19.70;;;3.60;99.90;;;;;;4995498;28;20499;-75
2021/12/03 03:39:11;;;;;;;31.20;18.80;;;3.60;99.90;;;;;;4995719;28;20453;-75
2021/12/03 03:41:38;;;;;;;26.50;19.60;;;3.70;99.90;;;;;;4995376;28;20975;-75
2021/12/03 03:44:06;;;;;;;33.67;20.43;;;3.70;99.90;;;;;;4995774;28;20459;-75
2021/12/03 03:46:33;;;;;;;27.67;18.93;;;3.80;99.90;;;;;;4995703;28;20451;-75
2021/12/03 03:49:01;;;;;;;24.37;18.40;;;3.80;99.90;;;;;;4996014;28;20530;-75
2021/12/03 03:51:27;;;;;;;27.40;18.10;;;3.90;99.90;;;;;;4996164;28;20841;-75
2021/12/03 03:53:54;;;;;;;28.00;18.20;;;3.90;99.90;;;;;;4995732;28;20528;-75
2021/12/03 03:56:21;;;;;;;25.10;18.17;;;3.90;99.90;;;;;;4995636;28;20495;-75
2021/12/03 03:58:48;;;;;;;36.83;17.37;;;4.00;99.90;;;;;;4995645;28;20448;-75
2021/12/03 04:01:15;;;;;;;25.77;18.67;;;4.10;99.90;;;;;;4995585;28;20479;-75
2021/12/03 04:03:46;;;;;;;26.77;17.93;;;4.10;99.90;;;;;;4996044;28;20812;-75
2021/12/03 04:06:14;;;;;;;30.93;18.90;;;4.20;99.90;;;;;;4995680;28;20437;-75
2021/12/03 04:08:41;;;;;;;27.53;17.00;;;4.20;99.90;;;;;;4995131;28;20456;-73
2021/12/03 04:11:08;;;;;;;36.70;19.07;;;4.20;99.90;;;;;;4994743;28;20487;-75
2021/12/03 04:13:35;;;;;;;26.47;19.40;;;4.20;99.90;;;;;;4994662;28;20464;-75
2021/12/03 04:16:02;;;;;;;34.13;18.00;;;4.10;99.90;;;;;;4994958;28;20484;-75
2021/12/03 04:18:30;;;;;;;23.27;18.03;;;4.10;99.90;;;;;;4994765;28;20889;-75
2021/12/03 04:20:56;;;;;;;28.93;18.80;;;4.10;99.90;;;;;;4994647;28;20476;-75
2021/12/03 04:23:25;;;;;;;32.43;19.77;;;4.00;99.90;;;;;;4995002;28;20444;-75
2021/12/03 04:25:52;;;;;;;29.43;16.93;;;4.00;99.90;;;;;;4994986;28;20444;-75
2021/12/03 04:28:21;;;;;;;29.23;18.73;;;4.00;99.90;;;;;;4995001;28;20812;-75
2021/12/03 04:30:49;;;;;;;26.67;18.00;;;3.90;99.90;;;;;;4994067;28;20978;-75
2021/12/03 04:33:17;;;;;;;32.47;19.40;;;3.80;99.90;;;;;;4994738;28;20456;-75
2021/12/03 04:35:43;;;;;;;31.57;19.87;;;3.80;99.90;;;;;;4994681;28;20484;-75
2021/12/03 04:38:10;;;;;;;39.37;23.20;;;3.70;99.90;;;;;;4994729;28;20476;-75
2021/12/03 04:40:39;;;;;;;34.70;19.60;;;3.80;99.90;;;;;;4994208;28;20989;-75
2021/12/03 04:43:06;;;;;;;35.67;20.83;;;3.70;99.90;;;;;;4994553;28;20448;-75
2021/12/03 04:45:33;;;;;;;33.37;20.00;;;3.70;99.90;;;;;;4994670;28;20448;-75
2021/12/03 04:48:01;;;;;;;39.07;19.97;;;3.70;99.90;;;;;;4995144;28;20441;-75
2021/12/03 04:50:32;;;;;;;36.03;19.97;;;3.70;99.90;;;;;;4994536;28;20480;-75
2021/12/03 04:52:59;;;;;;;36.60;20.57;;;3.70;99.90;;;;;;4994419;28;20803;-75
2021/12/03 04:55:27;;;;;;;32.50;19.57;;;3.70;99.90;;;;;;4994111;28;20495;-76
2021/12/03 04:57:56;;;;;;;33.13;21.00;;;3.70;99.90;;;;;;4995218;28;20461;-76
2021/12/03 05:00:26;;;;;;;34.13;18.97;;;3.70;99.90;;;;;;4994710;28;20487;-76
2021/12/03 05:02:54;;;;;;;34.93;20.40;;;3.70;99.90;;;;;;4994045;28;20907;-76
2021/12/03 05:05:24;;;;;;;35.83;20.43;;;3.70;99.90;;;;;;4994291;28;20456;-75
2021/12/03 05:07:57;;;;;;;33.70;20.33;;;3.80;99.90;;;;;;4994231;28;20479;-76
2021/12/03 05:10:25;;;;;;;32.97;20.27;;;3.80;99.90;;;;;;4994083;28;20495;-76
2021/12/03 05:12:52;;;;;;;30.03;19.47;;;3.80;99.90;;;;;;4994330;28;20459;-76
2021/12/03 05:15:20;;;;;;;32.40;20.00;;;3.80;99.90;;;;;;4993793;28;20969;-76
2021/12/03 05:17:47;;;;;;;28.30;17.90;;;3.80;99.90;;;;;;4994303;28;20899;-76
2021/12/03 05:20:16;;;;;;;30.43;18.47;;;3.90;99.90;;;;;;4994113;28;20467;-75
2021/12/03 05:22:43;;;;;;;31.40;20.70;;;3.90;99.90;;;;;;4993886;28;20532;-75
2021/12/03 05:25:10;;;;;;;27.57;20.13;;;4.00;99.90;;;;;;4993911;28;20448;-75
2021/12/03 05:27:38;;;;;;;37.07;20.07;;;4.00;99.90;;;;;;4994059;28;20456;-75
2021/12/03 05:30:06;;;;;;;26.27;19.90;;;4.10;99.90;;;;;;4993998;28;20475;-75
2021/12/03 05:32:35;;;;;;;35.73;19.77;;;4.10;99.90;;;;;;4993870;28;20432;-75
2021/12/03 05:35:01;;;;;;;32.97;20.00;;;4.10;99.90;;;;;;4993912;28;20447;-75
2021/12/03 05:37:28;;;;;;;34.27;19.93;;;4.10;99.90;;;;;;4993877;28;20832;-75
2021/12/03 05:39:55;;;;;;;31.90;20.00;;;4.10;99.90;;;;;;4993817;28;20455;-75
2021/12/03 05:42:22;;;;;;;36.57;19.57;;;4.10;99.90;;;;;;4995481;28;20452;-75
2021/12/03 05:44:48;;;;;;;36.90;20.50;;;4.20;99.90;;;;;;4997597;28;20907;-75
2021/12/03 05:47:15;;;;;;;33.70;20.90;;;4.20;99.90;;;;;;4997873;28;20446;-75
2021/12/03 05:49:43;;;;;;;30.30;20.20;;;4.30;99.90;;;;;;4997872;28;20420;-77
2021/12/03 05:52:10;;;;;;;36.63;20.77;;;4.30;99.90;;;;;;4997761;28;20445;-79
2021/12/03 05:54:37;;;;;;;30.13;20.63;;;4.30;99.90;;;;;;4998042;28;20951;-79
2021/12/03 05:57:04;;;;;;;36.10;21.87;;;4.30;99.90;;;;;;4998343;28;20479;-78
2021/12/03 05:59:31;;;;;;;35.40;21.40;;;4.40;99.90;;;;;;4998325;28;20452;-81
2021/12/03 06:01:58;;;;;;;38.77;20.80;;;4.40;99.90;;;;;;4998527;28;20485;-79
2021/12/03 06:04:25;;;;;;;36.30;21.03;;;4.40;99.90;;;;;;4998370;28;20440;-79
2021/12/03 06:06:53;;;;;;;34.97;19.77;;;4.40;99.90;;;;;;4998488;28;20451;-80
2021/12/03 06:09:20;;;;;;;29.60;20.90;;;4.40;99.90;;;;;;4999350;28;20452;-79
2021/12/03 06:11:47;;;;;;;42.37;19.73;;;4.40;99.90;;;;;;4999981;28;20487;-80
2021/12/03 06:14:13;;;;;;;35.60;18.63;;;4.30;99.90;;;;;;4998939;28;20452;-78
2021/12/03 06:16:40;;;;;;;31.87;18.70;;;4.30;99.90;;;;;;4999859;28;20594;-80
2021/12/03 06:19:07;;;;;;;33.10;18.10;;;4.30;99.90;;;;;;5000414;28;20459;-80
2021/12/03 06:21:34;;;;;;;25.00;16.47;;;4.20;99.90;;;;;;5000482;28;20468;-80
2021/12/03 06:24:02;;;;;;;40.17;19.70;;;4.20;99.90;;;;;;5000486;28;20571;-80
2021/12/03 06:26:29;;;;;;;37.33;17.93;;;4.20;99.90;;;;;;5002033;28;20453;-81
2021/12/03 06:28:56;;;;;;;30.07;15.20;;;4.20;99.90;;;;;;5010839;28;20448;-82
2021/12/03 06:31:22;;;;;;;30.33;15.30;;;4.20;99.90;;;;;;5007145;28;20487;-81
2021/12/03 06:33:50;;;;;;;26.20;14.20;;;4.20;99.90;;;;;;4998634;28;20470;-80
2021/12/03 06:36:17;;;;;;;26.40;12.77;;;4.20;99.90;;;;;;4997489;28;21020;-80
2021/12/03 06:38:44;;;;;;;21.67;14.33;;;4.20;99.90;;;;;;4998098;28;20872;-81
2021/12/03 06:41:12;;;;;;;22.30;13.33;;;4.20;99.90;;;;;;4997345;28;20464;-79
2021/12/03 06:43:39;;;;;;;30.93;14.00;;;4.20;99.90;;;;;;4996694;28;20459;-78
2021/12/03 06:46:05;;;;;;;22.23;10.87;;;4.20;99.90;;;;;;4996881;28;20441;-79
2021/12/03 06:48:32;;;;;;;19.60;12.27;;;4.20;99.90;;;;;;4997452;28;20491;-78
2021/12/03 06:50:59;;;;;;;18.70;12.60;;;4.30;99.90;;;;;;4997199;28;20468;-77
2021/12/03 06:53:31;;;;;;;26.30;10.83;;;4.30;99.90;;;;;;4997228;28;20483;-78
2021/12/03 06:56:04;;;;;;;20.97;11.20;;;4.30;99.90;;;;;;4997147;28;20473;-78
2021/12/03 06:58:32;;;;;;;18.90;9.50;;;4.30;99.90;;;;;;4997646;28;20801;-80
2021/12/03 07:00:59;;;;;;;21.93;9.57;;;4.20;99.90;;;;;;4997316;28;20472;-79
2021/12/03 07:03:26;;;;;;;20.10;9.37;;;4.20;99.90;;;;;;4997689;28;20794;-80
2021/12/03 07:05:53;;;;;;;20.90;9.20;;;4.10;99.90;;;;;;4996999;28;20451;-81
2021/12/03 07:08:20;;;;;;;27.63;8.90;;;4.10;99.90;;;;;;4997477;28;20459;-80
2021/12/03 07:10:47;;;;;;;26.60;9.53;;;4.10;99.90;;;;;;4997111;28;20485;-79
2021/12/03 07:13:14;;;;;;;19.40;7.80;;;4.10;99.90;;;;;;4996994;28;20452;-80
2021/12/03 07:15:42;;;;;;;27.97;10.13;;;4.10;99.90;;;;;;4996587;28;20456;-77
2021/12/03 07:18:09;;;;;;;18.17;10.40;;;4.10;99.90;;;;;;4996475;28;20454;-76
2021/12/03 07:20:36;;;;;;;21.70;10.30;;;4.20;99.90;;;;;;4996106;28;20980;-77
2021/12/03 07:23:03;;;;;;;18.90;9.27;;;4.20;99.90;;;;;;4995982;28;20817;-76
2021/12/03 07:25:29;;;;;;;17.10;8.20;;;4.30;99.90;;;;;;4996183;28;20448;-76
2021/12/03 07:27:56;;;;;;;18.80;9.70;;;4.30;99.90;;;;;;4996024;28;20429;-74
2021/12/03 07:30:23;;;;;;;16.97;9.00;;;4.40;99.90;;;;;;4996097;28;20880;-74
2021/12/03 07:32:51;;;;;;;17.57;8.97;;;4.40;99.90;;;;;;4996027;28;20448;-73
2021/12/03 07:35:18;;;;;;;23.17;10.30;;;4.40;99.90;;;;;;4995817;28;20436;-74
2021/12/03 07:37:45;;;;;;;18.30;9.27;;;4.40;99.90;;;;;;4996014;28;20480;-75
2021/12/03 07:40:13;;;;;;;14.07;8.10;;;4.40;99.90;;;;;;4995959;28;20468;-74
2021/12/03 07:42:41;;;;;;;17.00;7.87;;;4.50;99.90;;;;;;4996018;28;20455;-74
2021/12/03 07:45:10;;;;;;;18.90;8.17;;;4.50;99.90;;;;;;4995888;28;20455;-75
2021/12/03 07:47:38;;;;;;;15.20;7.07;;;4.50;99.90;;;;;;4995782;28;20448;-75
2021/12/03 07:50:08;;;;;;;13.80;7.50;;;4.50;99.90;;;;;;4995717;28;20986;-75
2021/12/03 07:52:35;;;;;;;12.93;6.97;;;4.50;99.90;;;;;;4995815;28;20437;-74
2021/12/03 07:55:03;;;;;;;16.20;6.87;;;4.50;99.90;;;;;;4995761;28;20452;-75
2021/12/03 07:57:29;;;;;;;14.87;7.23;;;4.50;99.70;;;;;;4995305;28;20480;-75
2021/12/03 07:59:56;;;;;;;14.30;7.00;;;4.50;99.40;;;;;;4995566;28;20453;-74
2021/12/03 08:02:24;;;;;;;17.90;7.40;;;4.60;99.30;;;;;;4995381;28;20955;-75
2021/12/03 08:04:50;;;;;;;14.60;6.77;;;4.60;99.20;;;;;;4994954;28;20795;-74
2021/12/03 08:07:19;;;;;;;16.33;7.03;;;4.60;99.00;;;;;;4995554;28;20455;-76
2021/12/03 08:09:46;;;;;;;14.70;6.20;;;4.70;99.00;;;;;;4995280;28;20547;-76
2021/12/03 08:12:12;;;;;;;13.57;6.63;;;4.70;98.90;;;;;;4995473;28;20433;-77
2021/12/03 08:14:39;;;;;;;12.17;6.97;;;4.70;98.60;;;;;;4995345;28;20460;-76
2021/12/03 08:17:06;;;;;;;12.73;6.83;;;4.70;98.10;;;;;;4995836;28;20982;-77
2021/12/03 08:19:34;;;;;;;14.30;6.60;;;4.70;98.10;;;;;;4995296;28;20449;-76
2021/12/03 08:22:00;;;;;;;12.23;7.20;;;4.70;97.80;;;;;;4995159;28;20491;-76
2021/12/03 08:24:28;;;;;;;11.77;6.30;;;4.70;98.00;;;;;;4995076;28;20817;-77
2021/12/03 08:26:55;;;;;;;13.13;6.33;;;4.70;98.10;;;;;;4995566;28;20452;-77
2021/12/03 08:29:22;;;;;;;13.30;6.13;;;4.80;97.80;;;;;;4995077;28;20448;-78
2021/12/03 08:31:49;;;;;;;14.03;5.40;;;4.80;97.60;;;;;;4995292;28;20458;-79
2021/12/03 08:34:15;;;;;;;22.23;6.30;;;4.80;97.40;;;;;;4996796;28;20452;-78
2021/12/03 08:36:43;;;;;;;12.60;5.00;;;4.80;97.10;;;;;;4996745;28;20484;-79
2021/12/03 08:39:10;;;;;;;16.23;6.17;;;4.80;97.20;;;;;;4997631;28;20487;-78
2021/12/03 08:41:38;;;;;;;11.37;5.87;;;4.80;97.30;;;;;;4997487;28;21052;-79
2021/12/03 08:44:05;;;;;;;15.27;5.63;;;4.80;97.40;;;;;;4996332;28;21037;-77
2021/12/03 08:46:34;;;;;;;14.80;6.40;;;4.90;97.50;;;;;;4995786;28;20449;-78
2021/12/03 08:49:08;;;;;;;14.93;6.27;;;4.90;97.50;;;;;;4996002;28;20942;-78
2021/12/03 08:51:49;;;;;;;16.57;5.63;;;4.90;97.50;;;;;;4995972;28;20511;-79
2021/12/03 08:57:02;;;;;;;14.57;5.40;;;5.00;96.80;;;;;;4997420;28;21161;-78
2021/12/03 08:59:28;;;;;;;16.37;5.33;;;5.00;97.00;;;;;;4994928;28;20455;-77
2021/12/03 09:01:55;;;;;;;14.43;6.03;;;5.10;97.00;;;;;;4994803;28;20472;-78
2021/12/03 09:04:23;;;;;;;17.47;5.57;;;5.10;96.90;;;;;;4995506;28;20456;-78
2021/12/03 09:06:50;;;;;;;13.13;5.43;;;5.20;96.70;;;;;;4994902;28;20449;-79
2021/12/03 09:09:17;;;;;;;15.87;6.13;;;5.30;96.70;;;;;;4994820;28;20480;-78
2021/12/03 09:11:43;;;;;;;11.80;5.40;;;5.30;96.90;;;;;;4994805;28;20989;-77
2021/12/03 09:14:15;;;;;;;13.40;5.20;;;5.30;96.50;;;;;;4994491;28;20448;-78
2021/12/03 09:16:43;;;;;;;21.40;6.47;;;5.30;96.60;;;;;;4993615;28;20479;-78
2021/12/03 09:19:17;;;;;;;11.43;5.00;;;5.40;96.60;;;;;;4995033;28;20507;-76
2021/12/03 09:21:45;;;;;;;11.87;5.37;;;5.40;96.20;;;;;;4996711;28;20471;-76
2021/12/03 09:24:13;;;;;;;16.67;5.53;;;5.40;96.10;;;;;;4993926;28;20970;-78
2021/12/03 09:26:41;;;;;;;16.13;5.87;;;5.40;96.20;;;;;;4994385;28;20432;-78
2021/12/03 09:29:12;;;;;;;16.80;5.03;;;5.40;96.00;;;;;;4994529;28;20507;-78
2021/12/03 09:31:42;;;;;;;11.97;5.10;;;5.40;96.00;;;;;;4994536;28;20551;-78
2021/12/03 09:34:10;;;;;;;20.57;5.57;;;5.40;96.10;;;;;;4995282;28;20436;-78
2021/12/03 09:36:40;;;;;;;13.80;6.17;;;5.50;95.90;;;;;;4997554;28;20464;-77
2021/12/03 09:39:09;;;;;;;17.13;5.50;;;5.50;95.80;;;;;;4996574;28;20480;-77
2021/12/03 09:41:36;;;;;;;15.10;5.70;;;5.50;96.00;;;;;;4995333;28;20990;-80
2021/12/03 09:44:04;;;;;;;12.10;5.30;;;5.60;95.80;;;;;;4994507;28;20524;-79
2021/12/03 09:46:32;;;;;;;14.87;8.17;;;5.60;95.80;;;;;;4995192;28;20459;-77
2021/12/03 09:51:53;;;;;;;10.37;4.03;;;5.60;95.00;;;;;;4994473;28;20452;-78
2021/12/03 09:54:27;;;;;;;12.57;4.90;;;5.60;94.90;;;;;;4995514;28;20462;-79
2021/12/03 09:56:59;;;;;;;12.57;4.63;;;5.60;94.90;;;;;;4996729;28;20472;-77
2021/12/03 10:02:21;;;;;;;8.43;4.40;;;5.70;94.20;;;;;;4999410;28;20492;-79
2021/12/03 10:13:36;;;;;;;9.90;3.30;;;5.80;94.30;;;;;;4995536;28;20551;-78
2021/12/03 10:16:12;;;;;;;7.50;4.20;;;5.70;93.70;;;;;;4994014;28;20448;-77
2021/12/03 10:18:44;;;;;;;10.23;3.77;;;5.70;93.80;;;;;;4993817;28;20570;-75
2021/12/03 10:21:28;;;;;;;14.20;4.10;;;5.70;93.70;;;;;;4994245;28;20502;-75
2021/12/03 10:24:23;;;;;;;6.63;2.90;;;5.80;93.90;;;;;;4994017;28;20440;-78
2021/12/03 10:29:51;;;;;;;8.83;3.33;;;5.80;93.80;;;;;;4998098;28;20442;-77
2021/12/03 10:32:40;;;;;;;13.33;3.40;;;5.80;93.90;;;;;;4997854;28;20931;-76
2021/12/03 10:35:41;;;;;;;10.60;4.77;;;5.80;94.00;;;;;;4998713;28;20436;-79
2021/12/03 10:41:19;;;;;;;10.73;3.70;;;5.80;93.40;;;;;;4991130;28;20459;-77
2021/12/03 10:44:12;;;;;;;9.00;4.00;;;5.80;93.50;;;;;;4998118;28;20433;-78
2021/12/03 10:52:20;;;;;;;13.53;3.50;;;5.70;94.30;;;;;;4989980;28;20459;-78
2021/12/03 10:55:17;;;;;;;10.00;3.80;;;5.70;94.20;;;;;;4998013;28;20439;-77
2021/12/03 11:01:13;;;;;;;8.67;3.60;;;5.70;93.70;;;;;;4998400;28;20451;-78
2021/12/03 11:12:49;;;;;;;8.80;3.13;;;5.90;93.70;;;;;;4999904;28;20412;-79
2021/12/03 11:41:20;;;;;;;11.43;4.20;;;6.50;91.50;;;;;;4995328;28;20532;-78
2021/12/03 13:20:38;;;;;;;4.33;2.77;;;7.00;88.20;;;;;;4990978;28;20510;-77
2021/12/03 14:00:24;;;;;;;6.33;2.87;;;6.90;87.80;;;;;;4994487;28;20906;-76
2021/12/03 14:03:36;;;;;;;11.47;3.43;;;6.90;88.40;;;;;;4994445;28;20447;-76
2021/12/03 14:39:50;;;;;;;4.43;3.30;;;6.40;90.10;;;;;;4956961;29;20477;-75
2021/12/03 14:42:26;;;;;;;4.77;3.00;;;6.40;90.20;;;;;;4956970;29;20434;-76
2021/12/03 14:44:58;;;;;;;4.97;2.60;;;6.30;90.40;;;;;;4981167;28;20447;-75
2021/12/03 14:53:17;;;;;;;7.50;2.70;;;6.20;91.60;;;;;;4997637;28;20432;-77
2021/12/03 14:55:48;;;;;;;6.33;2.97;;;6.20;91.90;;;;;;4997738;28;20439;-77
2021/12/03 14:58:17;;;;;;;6.57;3.10;;;6.20;92.00;;;;;;4997696;28;20828;-78
2021/12/03 15:00:51;;;;;;;6.30;3.00;;;6.20;92.30;;;;;;4998132;28;20566;-78
2021/12/03 15:03:31;;;;;;;3.20;2.50;;;6.20;91.60;;;;;;4997801;28;20502;-76
2021/12/03 15:06:09;;;;;;;2.47;2.13;;;6.20;91.30;;;;;;4997459;28;20445;-76
2021/12/03 15:08:39;;;;;;;10.83;3.20;;;6.20;91.50;;;;;;4997206;28;20439;-77
2021/12/03 15:25:14;;;;;;;3.67;2.60;;;6.10;91.90;;;;;;4997534;28;20404;-76
2021/12/03 15:33:09;;;;;;;3.00;1.90;;;6.10;92.00;;;;;;4996631;28;20562;-73
2021/12/03 15:35:47;;;;;;;3.23;1.90;;;6.20;92.30;;;;;;4996774;28;20806;-75
2021/12/03 15:41:29;;;;;;;3.70;2.20;;;6.20;92.80;;;;;;4996228;28;20483;-74
2021/12/03 15:52:52;;;;;;;5.40;2.03;;;6.10;92.80;;;;;;4996075;28;20981;-75
2021/12/03 15:55:54;;;;;;;3.87;2.50;;;6.20;93.00;;;;;;4995615;28;20472;-73
2021/12/03 16:03:58;;;;;;;10.00;3.67;;;6.20;93.10;;;;;;4995715;28;20412;-73
2021/12/03 16:06:42;;;;;;;13.30;7.20;;;6.30;93.20;;;;;;4995694;28;20437;-72
2021/12/03 16:09:15;;;;;;;10.63;5.30;;;6.30;93.00;;;;;;4995853;28;20421;-74
2021/12/03 16:11:49;;;;;;;3.90;3.10;;;6.30;92.90;;;;;;4995388;28;20480;-75
2021/12/03 16:14:39;;;;;;;4.47;2.80;;;6.20;92.80;;;;;;4995309;28;20432;-76
2021/12/03 16:20:12;;;;;;;2.57;2.30;;;6.20;93.00;;;;;;4994919;28;20788;-75
2021/12/03 16:22:51;;;;;;;3.93;2.20;;;6.20;93.00;;;;;;4994863;28;20433;-75
2021/12/03 16:47:31;;;;;;;2.80;2.23;;;6.40;93.20;;;;;;4992605;28;20479;-74
2021/12/03 16:52:45;;;;;;;6.73;2.20;;;6.30;93.00;;;;;;4995035;28;20942;-74
2021/12/03 16:55:12;;;;;;;1.93;1.73;;;6.30;93.20;;;;;;4994358;28;20938;-74
2021/12/03 16:57:39;;;;;;;4.00;2.17;;;6.30;93.40;;;;;;4994406;28;20806;-73
2021/12/03 17:00:19;;;;;;;5.33;2.10;;;6.40;93.60;;;;;;4994452;28;20483;-75
2021/12/03 17:02:50;;;;;;;2.80;2.17;;;6.40;93.50;;;;;;4994797;28;20448;-74
2021/12/03 17:19:45;;;;;;;7.93;2.60;;;6.40;93.60;;;;;;4993758;28;21004;-74
2021/12/03 17:30:53;;;;;;;3.80;2.23;;;6.40;94.10;;;;;;4994430;28;20518;-75
2021/12/03 17:44:59;;;;;;;3.00;2.63;;;6.50;94.40;;;;;;4993891;28;20909;-75
2021/12/03 17:58:41;;;;;;;9.77;8.80;;;6.40;95.50;;;;;;4958263;28;20519;-74
2021/12/03 18:01:13;;;;;;;8.37;7.57;;;6.30;95.90;;;;;;4994012;28;20476;-75
2021/12/03 18:03:48;;;;;;;3.80;3.30;;;6.30;96.20;;;;;;4993934;28;20472;-75
2021/12/03 18:09:26;;;;;;;6.00;4.50;;;6.30;97.00;;;;;;4970180;28;20439;-74
2021/12/03 18:12:11;;;;;;;5.20;3.07;;;6.20;97.30;;;;;;4993475;28;20488;-75
2021/12/03 18:15:13;;;;;;;6.57;4.70;;;6.20;97.70;;;;;;4993853;28;20443;-75
2021/12/03 18:18:01;;;;;;;5.80;4.27;;;6.20;97.90;;;;;;4993806;28;20428;-75
2021/12/03 18:49:02;;;;;;;7.33;6.63;;;6.30;96.10;;;;;;4972363;28;20873;-74
2021/12/03 18:51:38;;;;;;;8.00;7.40;;;6.40;96.10;;;;;;4991019;28;20562;-74
2021/12/03 18:56:52;;;;;;;3.43;3.03;;;6.40;95.60;;;;;;4997113;28;20420;-75
2021/12/03 18:59:22;;;;;;;8.33;2.90;;;6.40;95.50;;;;;;4996800;28;20491;-75
2021/12/03 19:01:48;;;;;;;4.53;3.80;;;6.50;95.40;;;;;;4996953;28;20472;-75
2021/12/03 19:04:23;;;;;;;3.93;2.53;;;6.40;95.00;;;;;;4996845;28;20433;-74
2021/12/03 19:06:55;;;;;;;2.50;2.30;;;6.40;94.90;;;;;;4997018;28;20446;-74
2021/12/03 19:09:24;;;;;;;5.00;3.07;;;6.40;94.90;;;;;;4997307;28;20483;-74
2021/12/03 19:12:00;;;;;;;7.60;7.03;;;6.40;94.90;;;;;;4996324;28;20515;-75
2021/12/03 19:14:31;;;;;;;7.87;7.13;;;6.50;95.00;;;;;;4996617;28;20492;-75
2021/12/03 19:16:58;;;;;;;6.93;6.33;;;6.50;95.00;;;;;;4996562;28;20443;-75
2021/12/03 19:19:27;;;;;;;7.00;6.50;;;6.50;94.90;;;;;;4996489;28;20519;-75