Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 07:38:20;;;;;;;2.05;1.50;;;;;;;14.25;61.36;94492.94;6233447;23;20032;-85
2023/10/22 07:40:47;;;;;;;2.65;1.40;;;;;;;14.33;61.25;94488.44;6216132;23;20016;-85
2023/10/22 09:25:18;;;;;;;2.00;0.60;;;;;;;22.63;44.12;94531.84;6213840;23;20024;-86
2023/10/22 10:21:48;;;;;;;0.57;0.50;;;;;;;21.80;39.31;94544.41;6204389;23;20024;-85
2023/10/22 10:24:23;;;;;;;0.93;0.40;;;;;;;21.81;38.62;94526.66;6186014;23;20013;-85
2023/10/22 10:26:56;;;;;;;0.50;0.45;;;;;;;21.98;39.70;94536.97;6185249;23;20012;-85
2023/10/22 10:29:22;;;;;;;1.17;0.57;;;;;;;21.86;38.81;94538.03;6186053;23;20019;-85
2023/10/22 10:31:50;;;;;;;1.88;0.50;;;;;;;21.86;38.02;94529.31;6186770;23;20017;-85
2023/10/22 10:34:40;;;;;;;1.33;0.60;;;;;;;21.50;41.63;94531.16;6186986;23;20083;-85
2023/10/22 10:37:10;;;;;;;0.60;0.60;;;;;;;21.72;39.38;94526.38;6186851;23;20087;-85
2023/10/22 10:39:38;;;;;;;;;;;;;;;20.95;42.67;94523.56;6186866;23;20234;-84
2023/10/22 10:42:04;;;;;;;1.85;0.70;;;;;;;21.47;40.57;94527.94;6186623;23;19962;-84
2023/10/22 10:50:05;;;;;;;1.23;0.40;;;;;;;21.31;39.97;94520.25;6227879;22;20031;-85
2023/10/22 10:52:42;;;;;;;0.70;0.50;;;;;;;21.06;39.65;94527.06;6215547;23;20075;-85
2023/10/22 10:55:08;;;;;;;1.85;0.50;;;;;;;21.41;40.88;94525.53;6216271;23;20012;-85
2023/10/22 10:57:39;;;;;;;1.42;0.43;;;;;;;21.19;41.44;94534.50;6216411;23;20008;-84
2023/10/22 11:00:09;;;;;;;0.77;0.50;;;;;;;20.95;38.83;94536.00;6216310;23;20011;-85
2023/10/22 11:02:45;;;;;;;0.65;0.40;;;;;;;21.11;41.51;94527.03;6215845;23;20007;-86
2023/10/22 12:05:28;;;;;;;0.88;0.40;;;;;;;20.43;39.86;94519.88;6219069;23;20020;-85
2023/10/22 12:07:54;;;;;;;1.48;0.50;;;;;;;19.96;38.79;94499.53;6215310;23;20020;-85
2023/10/22 12:10:19;;;;;;;1.73;0.47;;;;;;;20.02;39.22;94508.28;6215902;23;20058;-84
2023/10/22 13:05:37;;;;;;;1.08;0.47;;;;;;;20.30;39.71;94489.44;6237556;22;20035;-85
2023/10/22 13:08:04;;;;;;;2.08;0.60;;;;;;;20.05;39.78;94499.88;6217691;23;20020;-84
2023/10/22 13:10:32;;;;;;;2.08;0.60;;;;;;;19.92;39.48;94493.19;6217548;23;20094;-85
2023/10/22 13:12:58;;;;;;;0.77;0.47;;;;;;;20.15;39.71;94493.84;6218185;23;20012;-86
2023/10/22 13:15:27;;;;;;;1.05;0.45;;;;;;;20.42;40.55;94481.31;6217894;23;20008;-85
2023/10/22 13:17:53;;;;;;;1.48;0.50;;;;;;;20.17;41.34;94492.53;6217432;23;20038;-87
2023/10/22 15:02:41;;;;;;;1.90;0.60;;;;;;;19.66;42.14;94518.53;6234415;23;20023;-86
2023/10/22 15:05:07;;;;;;;2.45;0.60;;;;;;;19.50;43.29;94526.31;6137718;23;20017;-84
2023/10/22 15:07:34;;;;;;;3.03;0.60;;;;;;;19.45;43.72;94528.91;6185897;23;20019;-86
2023/10/22 15:10:03;;;;;;;2.55;0.88;;;;;;;19.36;43.43;94538.31;6185269;23;20008;-87
2023/10/22 15:12:28;;;;;;;0.73;0.57;;;;;;;19.07;43.73;94528.00;6186231;23;19997;-84
2023/10/22 15:17:19;;;;;;;0.50;0.50;;;;;;;18.81;43.97;94531.38;6224003;22;20082;-84
2023/10/22 15:19:45;;;;;;;2.30;0.73;;;;;;;18.61;45.18;94527.44;6191001;23;20016;-84
2023/10/22 15:22:10;;;;;;;2.03;0.70;;;;;;;18.58;45.40;94532.41;6189994;23;20019;-84
2023/10/22 15:24:38;;;;;;;1.10;0.70;;;;;;;18.78;44.80;94534.50;6215097;23;20014;-84
2023/10/22 15:27:04;;;;;;;1.95;0.70;;;;;;;18.54;45.42;94545.25;6216268;23;20004;-88
2023/10/22 15:31:55;;;;;;;1.55;0.85;;;;;;;18.49;45.99;94547.84;6241014;23;20024;-84
2023/10/22 15:34:20;;;;;;;1.45;0.63;;;;;;;18.26;45.91;94539.09;6191051;23;20046;-84
2023/10/22 15:39:21;;;;;;;1.17;0.70;;;;;;;18.29;44.80;94530.72;6233397;23;20090;-84
2023/10/22 15:41:46;;;;;;;1.20;0.80;;;;;;;18.36;44.90;94541.88;6191336;23;20012;-84
2023/10/22 15:44:12;;;;;;;1.25;0.70;;;;;;;18.22;45.47;94543.25;6216869;23;20015;-84
2023/10/22 15:46:42;;;;;;;1.30;0.80;;;;;;;18.19;46.04;94549.00;6191713;23;20016;-86
2023/10/22 15:49:09;;;;;;;1.30;0.80;;;;;;;18.17;45.61;94538.72;6216216;23;20019;-84
2023/10/22 16:06:55;;;;;;;3.10;1.65;;;;;;;17.28;49.99;94538.56;6240463;22;20031;-86
2023/10/22 16:09:23;;;;;;;2.45;1.25;;;;;;;17.33;49.84;94541.28;6164377;23;20016;-85
2023/10/22 16:11:49;;;;;;;1.73;0.82;;;;;;;17.18;50.42;94550.47;6189991;23;20004;-85
2023/10/22 16:14:14;;;;;;;1.33;0.80;;;;;;;17.10;51.19;94544.81;6189883;23;20019;-85
2023/10/22 16:16:40;;;;;;;1.73;0.82;;;;;;;17.13;51.60;94547.75;6189695;23;20008;-85
2023/10/22 17:54:36;;;;;;;2.78;1.50;;;;;;;14.55;55.76;94624.88;6207851;23;20032;-85
2023/10/22 17:57:03;;;;;;;1.20;1.08;;;;;;;14.23;56.49;94622.34;6185848;23;20019;-86
2023/10/22 17:59:32;;;;;;;2.70;1.10;;;;;;;14.29;56.38;94613.63;6185697;23;20083;-85
2023/10/22 18:02:02;;;;;;;2.13;1.50;;;;;;;14.08;56.86;94618.22;6136149;23;20039;-85
2023/10/22 18:04:28;;;;;;;2.70;1.73;;;;;;;14.38;56.33;94628.03;6137761;23;20008;-85
2023/10/22 20:01:31;;;;;;;2.88;1.08;;;;;;;13.90;57.56;94631.28;6211126;23;20080;-86
2023/10/22 20:03:57;;;;;;;5.28;1.20;;;;;;;13.79;57.91;94632.75;6160517;23;20051;-85
2023/10/22 20:06:23;;;;;;;2.35;0.90;;;;;;;13.99;57.14;94630.00;6184730;23;20036;-86
2023/10/22 20:08:50;;;;;;;2.45;1.10;;;;;;;13.83;57.48;94635.72;6136111;23;20028;-85
2023/10/22 20:11:16;;;;;;;2.38;1.30;;;;;;;13.86;57.48;94630.09;6184097;23;20015;-86
2023/10/22 21:07:52;;;;;;;1.33;0.90;;;;;;;13.83;57.03;94682.78;6236493;22;20012;-86
2023/10/22 21:10:18;;;;;;;2.88;1.00;;;;;;;13.79;56.72;94663.31;6154590;23;20025;-85
2023/10/22 21:12:46;;;;;;;1.48;1.00;;;;;;;13.74;56.88;94673.59;6184037;23;20036;-85
2023/10/22 21:15:11;;;;;;;2.42;1.10;;;;;;;13.80;57.22;94680.56;6186409;23;20011;-84
2023/10/22 21:17:36;;;;;;;3.65;1.00;;;;;;;13.74;57.04;94669.16;6187877;23;20111;-85
