Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:19;;;;;;;4.80;2.20;;;23.40;59.60;;;;;;223068;1266;22669;-46
2023/03/26 00:07:23;;;;;;;3.80;1.80;;;23.40;61.50;;;;;;223440;1257;23886;-47
2023/03/26 00:12:27;;;;;;;2.00;1.50;;;23.30;60.00;;;;;;223096;1254;23909;-49
2023/03/26 00:17:32;;;;;;;2.10;1.60;;;23.20;59.80;;;;;;222655;1263;22551;-48
2023/03/26 00:22:36;;;;;;;2.80;2.10;;;23.00;60.00;;;;;;222477;1263;22848;-49
2023/03/26 00:27:40;;;;;;;5.40;2.40;;;22.90;60.20;;;;;;222317;1264;24212;-49
2023/03/26 00:32:45;;;;;;;2.40;1.40;;;22.80;60.30;;;;;;222319;1262;22630;-48
2023/03/26 00:37:57;;;;;;;2.70;2.00;;;22.70;61.00;;;;;;222168;1264;22595;-48
2023/03/26 00:43:01;;;;;;;1.80;1.70;;;22.60;60.40;;;;;;222405;1262;24379;-48
2023/03/26 00:48:05;;;;;;;3.40;1.50;;;22.70;60.40;;;;;;222546;1263;22628;-48
2023/03/26 00:53:12;;;;;;;2.00;1.50;;;22.60;60.50;;;;;;222069;1257;22505;-47
2023/03/26 00:58:16;;;;;;;2.50;1.40;;;22.60;60.60;;;;;;222094;1254;22925;-48
2023/03/26 01:03:20;;;;;;;6.30;1.70;;;22.50;60.50;;;;;;221763;1257;22505;-48
2023/03/26 01:08:37;;;;;;;2.00;1.50;;;22.50;60.60;;;;;;222408;1255;25307;-50
2023/03/26 01:13:53;;;;;;;1.60;1.50;;;22.40;60.70;;;;;;222109;1256;22517;-47
2023/03/26 01:18:59;;;;;;;2.70;1.90;;;22.40;61.20;;;;;;222297;1265;22516;-48
2023/03/26 01:24:08;;;;;;;2.10;1.80;;;22.40;63.00;;;;;;222472;1262;22687;-46
2023/03/26 01:29:53;;;;;;;3.10;1.60;;;22.50;62.70;;;;;;222168;1262;24684;-43
2023/03/26 01:35:11;;;;;;;2.60;1.80;;;22.40;62.60;;;;;;222440;1251;22652;-43
2023/03/26 01:40:41;;;;;;;4.00;1.80;;;22.50;62.20;;;;;;222428;1262;25397;-43
2023/03/26 08:04:35;;;;;;;2.10;0.70;;;22.10;58.60;;;;;;222099;1255;23772;-46
2023/03/26 08:10:18;;;;;;;4.90;0.90;;;22.10;57.80;;;;;;222101;1269;24051;-46
2023/03/26 08:15:59;;;;;;;3.20;0.70;;;22.10;58.30;;;;;;222434;1247;25137;-45
2023/03/26 08:21:37;;;;;;;1.90;0.70;;;22.10;58.30;;;;;;222408;1263;25617;-48
2023/03/26 08:26:58;;;;;;;9.60;1.30;;;22.10;58.30;;;;;;222367;1260;25372;-47
2023/03/26 08:32:04;;;;;;;7.10;1.50;;;22.10;62.60;;;;;;222498;1262;24075;-45
2023/03/26 08:37:08;;;;;;;4.00;1.20;;;22.20;62.60;;;;;;222471;1262;22504;-46
2023/03/26 08:42:18;;;;;;;5.40;1.30;;;22.00;63.00;;;;;;222456;1262;24272;-48
2023/03/26 08:48:04;;;;;;;9.10;1.20;;;22.00;62.90;;;;;;222576;1255;23914;-48
2023/03/26 08:53:17;;;;;;;3.50;1.00;;;22.00;62.70;;;;;;222429;1262;22520;-48
2023/03/26 08:58:43;;;;;;;2.20;1.00;;;22.10;62.60;;;;;;222197;1260;25463;-49
2023/03/26 09:04:04;;;;;;;2.20;0.90;;;22.10;61.90;;;;;;222427;1265;25259;-51
2023/03/26 09:09:44;;;;;;;1.10;0.90;;;22.10;61.90;;;;;;222398;1253;24188;-49
2023/03/26 09:15:14;;;;;;;4.40;0.90;;;22.10;61.30;;;;;;221155;1271;25345;-50
2023/03/26 09:20:47;;;;;;;2.10;0.90;;;22.30;61.50;;;;;;220830;1268;25452;-48
2023/03/26 09:26:50;;;;;;;6.00;0.80;;;22.20;61.90;;;;;;220718;1271;22633;-50
2023/03/26 09:32:22;;;;;;;2.00;0.80;;;22.20;61.70;;;;;;220030;1276;23734;-60
2023/03/26 09:37:51;;;;;;;2.20;1.00;;;22.30;61.60;;;;;;220786;1269;23157;-54
2023/03/26 09:43:01;;;;;;;14.10;1.20;;;22.10;61.60;;;;;;220849;1270;22650;-52
2023/03/26 09:48:44;;;;;;;3.90;1.10;;;22.00;62.00;;;;;;221355;1262;22517;-54
2023/03/26 09:54:20;;;;;;;3.80;1.00;;;22.00;62.50;;;;;;222433;1262;24342;-53
2023/03/26 09:59:52;;;;;;;4.00;0.70;;;22.00;62.40;;;;;;222029;1262;23944;-57
2023/03/26 10:05:23;;;;;;;4.90;1.30;;;22.00;62.60;;;;;;222308;1253;25223;-52
2023/03/26 10:10:55;;;;;;;6.00;1.30;;;22.10;62.50;;;;;;222513;1256;22513;-53
2023/03/26 10:16:27;;;;;;;1.70;0.80;;;22.00;62.40;;;;;;222352;1254;22508;-54
2023/03/26 10:21:45;;;;;;;3.50;0.90;;;22.10;62.60;;;;;;222530;1269;22603;-54
2023/03/26 10:27:15;;;;;;;3.30;1.10;;;22.10;62.10;;;;;;222479;1262;22519;-55
2023/03/26 10:32:26;;;;;;;5.10;1.30;;;22.10;62.40;;;;;;222137;1265;25458;-52
2023/03/26 10:37:49;;;;;;;5.40;1.20;;;22.10;62.10;;;;;;222488;1262;25473;-56
2023/03/26 10:43:31;;;;;;;7.20;1.20;;;22.10;61.70;;;;;;222547;1263;22675;-55
2023/03/26 10:48:49;;;;;;;8.10;1.00;;;22.10;61.80;;;;;;222471;1263;23714;-56
2023/03/26 10:53:59;;;;;;;4.50;1.20;;;22.20;61.70;;;;;;222518;1262;22511;-56
2023/03/26 10:59:10;;;;;;;7.30;1.30;;;22.20;61.50;;;;;;222208;1263;25216;-57
2023/03/26 11:04:32;;;;;;;3.70;0.90;;;22.20;61.60;;;;;;222374;1263;23464;-55
2023/03/26 11:09:41;;;;;;;2.20;1.00;;;22.10;60.90;;;;;;222635;1268;22552;-54
2023/03/26 11:14:52;;;;;;;10.40;1.60;;;22.20;61.20;;;;;;222600;1269;23932;-55
2023/03/26 11:20:20;;;;;;;8.80;1.00;;;22.20;61.10;;;;;;222444;1245;22546;-57
2023/03/26 11:25:45;;;;;;;5.80;1.30;;;22.30;61.00;;;;;;222823;1262;25323;-55
2023/03/26 11:31:26;;;;;;;6.60;1.10;;;22.30;60.90;;;;;;222646;1268;24067;-54
2023/03/26 11:36:39;;;;;;;7.60;1.20;;;22.20;60.90;;;;;;222359;1266;23298;-57
2023/03/26 11:41:46;;;;;;;2.30;0.90;;;22.40;60.40;;;;;;222863;1262;22633;-53
2023/03/26 11:47:03;;;;;;;7.20;1.50;;;22.40;60.60;;;;;;222993;1262;22673;-50
2023/03/26 11:52:11;;;;;;;4.80;0.70;;;22.50;60.70;;;;;;223287;1265;22472;-55
2023/03/26 11:57:28;;;;;;;3.60;0.80;;;22.40;61.10;;;;;;223090;1263;24495;-51
2023/03/26 12:02:40;;;;;;;7.90;1.10;;;22.30;60.80;;;;;;223080;1265;24302;-50
2023/03/26 12:07:54;;;;;;;7.70;1.10;;;22.40;60.90;;;;;;222124;1251;24207;-53
2023/03/26 12:13:03;;;;;;;3.20;0.90;;;22.40;60.50;;;;;;222934;1264;22573;-55
2023/03/26 12:18:24;;;;;;;3.80;1.00;;;22.30;61.10;;;;;;223049;1265;22515;-52
2023/03/26 12:24:03;;;;;;;5.40;0.90;;;22.40;61.10;;;;;;223067;1268;25538;-53
2023/03/26 12:29:15;;;;;;;3.70;1.10;;;22.40;60.30;;;;;;223212;1265;24174;-55
2023/03/26 12:34:29;;;;;;;2.10;1.00;;;22.50;60.30;;;;;;227639;1265;24196;-58
2023/03/26 12:39:39;;;;;;;4.30;0.90;;;22.40;60.20;;;;;;228110;1266;22519;-58
2023/03/26 12:45:05;;;;;;;7.60;1.20;;;22.50;60.30;;;;;;222515;1257;24201;-61
2023/03/26 12:50:14;;;;;;;4.10;0.90;;;22.50;59.90;;;;;;222526;1266;24289;-58
2023/03/26 12:55:52;;;;;;;4.90;1.00;;;22.40;60.00;;;;;;222431;1265;22513;-57
2023/03/26 13:01:14;;;;;;;3.40;1.20;;;22.40;60.40;;;;;;222523;1266;22643;-59
2023/03/26 13:06:30;;;;;;;3.50;0.80;;;22.40;60.20;;;;;;222400;1262;22783;-58
2023/03/26 13:12:08;;;;;;;5.20;1.20;;;22.40;59.90;;;;;;222339;1265;24252;-58
2023/03/26 13:17:30;;;;;;;5.70;0.90;;;22.40;60.00;;;;;;222459;1265;22521;-59
2023/03/26 13:22:58;;;;;;;1.60;0.90;;;22.40;58.00;;;;;;222519;1265;22522;-53
2023/03/26 13:28:32;;;;;;;10.40;1.20;;;22.40;57.90;;;;;;223501;1262;22767;-54
2023/03/26 13:34:13;;;;;;;5.60;1.40;;;22.60;56.60;;;;;;221186;1261;26616;-53
2023/03/26 13:39:22;;;;;;;11.70;1.20;;;22.40;56.90;;;;;;221271;1270;24367;-54
2023/03/26 13:44:42;;;;;;;6.30;1.20;;;22.50;57.90;;;;;;221006;1270;22758;-51
2023/03/26 13:50:05;;;;;;;5.30;1.20;;;22.40;57.80;;;;;;221119;1256;25326;-52
2023/03/26 13:55:34;;;;;;;1.70;1.00;;;22.40;57.60;;;;;;220504;1268;24340;-53
2023/03/26 14:01:08;;;;;;;2.00;1.00;;;22.40;57.50;;;;;;224260;1260;24180;-55
2023/03/26 14:06:33;;;;;;;1.90;0.90;;;22.40;57.20;;;;;;221141;1270;22522;-56
2023/03/26 14:11:57;;;;;;;6.60;1.40;;;22.40;57.20;;;;;;222320;1259;22513;-54
2023/03/26 14:17:12;;;;;;;5.60;1.00;;;22.40;57.30;;;;;;222358;1263;24238;-54
2023/03/26 14:22:22;;;;;;;1.40;1.00;;;22.30;57.20;;;;;;222427;1265;26510;-56
2023/03/26 14:27:32;;;;;;;3.10;0.90;;;22.30;57.10;;;;;;222478;1266;22518;-56
2023/03/26 14:32:44;;;;;;;1.70;0.70;;;22.30;56.80;;;;;;222684;1263;25231;-55
2023/03/26 14:37:57;;;;;;;4.50;1.20;;;22.30;56.80;;;;;;222327;1265;22526;-53
2023/03/26 14:43:08;;;;;;;1.30;1.10;;;22.30;56.60;;;;;;222371;1262;23299;-53
2023/03/26 14:48:50;;;;;;;1.40;0.80;;;22.30;56.50;;;;;;222375;1263;25269;-57
2023/03/26 14:54:26;;;;;;;1.50;0.90;;;22.30;56.40;;;;;;222490;1258;22518;-54
2023/03/26 14:59:55;;;;;;;1.50;0.80;;;22.30;55.60;;;;;;220979;1269;24237;-52
2023/03/26 15:05:23;;;;;;;1.50;0.80;;;22.30;56.10;;;;;;220948;1270;22526;-53
2023/03/26 15:10:53;;;;;;;3.80;0.80;;;22.30;56.30;;;;;;221053;1269;24057;-55
2023/03/26 15:16:40;;;;;;;2.00;1.00;;;22.30;56.10;;;;;;220235;1275;24259;-56
2023/03/26 15:22:16;;;;;;;2.10;1.00;;;22.20;55.90;;;;;;219449;1273;24214;-54
2023/03/26 15:27:31;;;;;;;3.80;1.20;;;22.20;56.00;;;;;;219437;1280;24493;-55
2023/03/26 15:33:17;;;;;;;7.50;1.60;;;22.10;56.70;;;;;;219573;1271;25632;-54
2023/03/26 15:38:52;;;;;;;8.20;1.80;;;22.00;57.60;;;;;;219445;1277;26543;-54
2023/03/26 15:44:22;;;;;;;7.00;1.40;;;22.00;58.20;;;;;;219572;1268;22662;-54
2023/03/26 15:49:49;;;;;;;12.30;1.80;;;22.10;58.60;;;;;;220299;1280;24049;-53
2023/03/26 15:55:03;;;;;;;9.70;1.60;;;22.10;60.70;;;;;;221026;1269;22524;-52
2023/03/26 16:00:25;;;;;;;5.80;1.20;;;22.10;60.30;;;;;;221897;1270;25559;-54
2023/03/26 16:05:31;;;;;;;8.60;1.50;;;22.10;60.90;;;;;;221600;1270;25569;-55
2023/03/26 16:10:50;;;;;;;6.10;1.30;;;22.10;60.90;;;;;;221117;1262;24240;-54
2023/03/26 16:16:23;;;;;;;2.60;1.20;;;22.10;61.00;;;;;;222049;1261;25319;-54
2023/03/26 16:21:38;;;;;;;8.00;1.70;;;22.10;61.40;;;;;;222430;1262;24188;-54
2023/03/26 16:26:43;;;;;;;5.00;1.00;;;22.10;61.30;;;;;;222324;1246;22512;-58
2023/03/26 16:32:27;;;;;;;4.40;1.10;;;22.10;61.30;;;;;;222299;1266;25360;-55
2023/03/26 16:37:38;;;;;;;3.50;1.20;;;22.00;61.20;;;;;;222201;1263;22519;-54
2023/03/26 16:42:48;;;;;;;7.40;1.30;;;22.00;61.30;;;;;;222455;1266;24194;-57
2023/03/26 16:47:59;;;;;;;3.40;1.30;;;22.00;61.20;;;;;;222058;1264;24184;-54
2023/03/26 16:53:20;;;;;;;10.60;1.90;;;22.10;61.30;;;;;;222571;1245;24218;-57
2023/03/26 16:58:42;;;;;;;11.00;2.50;;;22.20;60.30;;;;;;222366;1262;24245;-54
2023/03/26 17:04:33;;;;;;;5.60;1.90;;;22.10;60.30;;;;;;222333;1264;24155;-55
2023/03/26 17:10:09;;;;;;;11.30;2.50;;;22.10;60.50;;;;;;222341;1262;22765;-55
2023/03/26 17:15:41;;;;;;;9.70;2.10;;;22.10;60.10;;;;;;222160;1255;22574;-52
2023/03/26 17:21:13;;;;;;;8.80;2.60;;;22.10;60.70;;;;;;222427;1262;22653;-52
2023/03/26 17:26:46;;;;;;;10.70;3.20;;;22.00;60.20;;;;;;222497;1263;25276;-53
2023/03/26 17:32:07;;;;;;;8.70;2.60;;;21.90;59.90;;;;;;222156;1264;22556;-54
2023/03/26 17:37:22;;;;;;;7.90;3.30;;;21.90;60.30;;;;;;222404;1264;23668;-53
2023/03/26 17:42:39;;;;;;;7.80;3.00;;;21.90;60.50;;;;;;222295;1264;22776;-52
2023/03/26 17:48:18;;;;;;;7.60;2.90;;;22.00;60.60;;;;;;222240;1264;25285;-52
2023/03/26 17:53:36;;;;;;;8.70;3.20;;;21.90;60.10;;;;;;220931;1254;24305;-51
2023/03/26 17:59:07;;;;;;;8.00;2.80;;;21.90;60.00;;;;;;220903;1261;23023;-55
2023/03/26 18:04:23;;;;;;;9.80;3.40;;;21.90;60.00;;;;;;220755;1269;22686;-52
2023/03/26 18:09:52;;;;;;;14.90;3.10;;;21.90;60.40;;;;;;221158;1270;22543;-53
2023/03/26 18:15:24;;;;;;;13.40;3.10;;;21.90;59.90;;;;;;221293;1261;22530;-58
2023/03/26 18:20:35;;;;;;;9.90;3.40;;;22.00;60.20;;;;;;222354;1264;24224;-57
2023/03/26 18:25:57;;;;;;;10.00;3.60;;;22.10;59.90;;;;;;221707;1262;160612;-53
2023/03/26 18:31:15;;;;;;;9.80;4.30;;;22.20;59.60;;;;;;222409;1251;22523;-54
2023/03/26 18:36:26;;;;;;;12.80;3.90;;;22.30;60.00;;;;;;221898;1254;22596;-55
2023/03/26 18:41:40;;;;;;;9.30;4.30;;;22.30;62.30;;;;;;222055;1257;22528;-54
2023/03/26 18:46:46;;;;;;;7.80;3.50;;;22.30;63.30;;;;;;226264;1261;24222;-54
2023/03/26 18:51:53;;;;;;;11.10;3.70;;;22.50;62.70;;;;;;222160;1248;22519;-52
2023/03/26 18:57:10;;;;;;;10.70;3.40;;;22.60;62.30;;;;;;222142;1257;24220;-55
2023/03/26 19:02:24;;;;;;;5.70;3.50;;;22.50;61.70;;;;;;222247;1254;24181;-53
2023/03/26 19:07:34;;;;;;;11.20;4.10;;;22.40;61.80;;;;;;222345;1250;22510;-63
2023/03/26 19:12:41;;;;;;;14.00;3.40;;;22.40;61.60;;;;;;222206;1253;22533;-52
2023/03/26 19:17:54;;;;;;;7.90;3.80;;;22.40;62.10;;;;;;222160;1255;22511;-54
2023/03/26 19:23:01;;;;;;;9.10;3.20;;;22.10;62.00;;;;;;222240;1254;24237;-53
2023/03/26 19:28:38;;;;;;;6.70;3.40;;;21.90;61.80;;;;;;222480;1262;25214;-53
2023/03/26 19:33:54;;;;;;;8.90;3.20;;;22.10;61.10;;;;;;222340;1255;25273;-55
2023/03/26 19:39:01;;;;;;;8.60;3.30;;;22.00;61.30;;;;;;222210;1263;22526;-53
2023/03/26 19:44:27;;;;;;;7.00;2.90;;;22.10;61.50;;;;;;230103;1263;22171;-52
2023/03/26 19:50:12;;;;;;;8.40;3.00;;;22.40;61.00;;;;;;223371;1264;24283;-52
2023/03/26 19:55:23;;;;;;;6.30;2.90;;;22.40;60.80;;;;;;226178;1262;25550;-55
2023/03/26 20:00:32;;;;;;;9.10;2.90;;;22.20;61.30;;;;;;221845;1254;23101;-56
2023/03/26 20:05:39;;;;;;;5.90;2.80;;;22.20;61.10;;;;;;222267;1263;25671;-52
2023/03/26 20:10:50;;;;;;;8.90;3.40;;;22.10;61.10;;;;;;222405;1264;24306;-48
2023/03/26 20:16:28;;;;;;;5.20;3.00;;;22.00;61.20;;;;;;222226;1254;23004;-53
2023/03/26 20:21:36;;;;;;;6.90;2.70;;;22.10;61.10;;;;;;222077;1262;22586;-57
2023/03/26 20:26:43;;;;;;;5.90;2.90;;;22.10;61.30;;;;;;222416;1262;22560;-57
2023/03/26 20:31:49;;;;;;;7.60;3.20;;;22.10;61.10;;;;;;222194;1253;22530;-56
2023/03/26 20:36:55;;;;;;;11.20;3.00;;;22.00;60.90;;;;;;222383;1255;22666;-58
2023/03/26 20:42:06;;;;;;;8.50;3.10;;;22.00;60.90;;;;;;222347;1261;22649;-59
2023/03/26 20:47:11;;;;;;;8.10;3.10;;;22.00;60.80;;;;;;222293;1262;23894;-56
2023/03/26 20:52:17;;;;;;;12.40;3.20;;;21.90;61.20;;;;;;222419;1262;25564;-57
2023/03/26 20:57:25;;;;;;;4.60;2.50;;;21.90;61.10;;;;;;222370;1256;24067;-56
2023/03/26 21:02:29;;;;;;;6.00;2.60;;;21.90;61.00;;;;;;222482;1262;23178;-58
2023/03/26 21:07:33;;;;;;;8.50;3.80;;;21.80;61.00;;;;;;222412;1262;24219;-54
2023/03/26 21:13:08;;;;;;;9.20;3.40;;;21.90;64.00;;;;;;222422;1262;23188;-56
2023/03/26 21:18:13;;;;;;;8.10;2.80;;;22.00;63.30;;;;;;222490;1254;25578;-54
2023/03/26 21:23:29;;;;;;;8.50;3.70;;;21.90;63.90;;;;;;222144;1262;22525;-59
2023/03/26 21:28:46;;;;;;;10.50;3.90;;;22.00;63.40;;;;;;222391;1247;22557;-58
2023/03/26 21:33:51;;;;;;;7.00;3.50;;;22.00;63.40;;;;;;222342;1262;22515;-58
2023/03/26 21:38:56;;;;;;;7.00;3.40;;;22.00;63.30;;;;;;222560;1256;24065;-56
2023/03/26 21:44:04;;;;;;;5.50;2.90;;;22.00;63.10;;;;;;222371;1254;22535;-56
2023/03/26 21:49:09;;;;;;;9.80;3.90;;;22.00;63.30;;;;;;222378;1262;26628;-58
2023/03/26 21:54:21;;;;;;;9.40;3.80;;;22.00;62.90;;;;;;222176;1260;22571;-58
2023/03/26 21:59:45;;;;;;;9.40;3.60;;;22.00;62.90;;;;;;222237;1262;22526;-56
2023/03/26 22:04:52;;;;;;;6.40;3.10;;;21.90;62.80;;;;;;222332;1255;22512;-57
2023/03/26 22:09:57;;;;;;;8.90;3.20;;;22.00;62.80;;;;;;222280;1253;25157;-56
2023/03/26 22:15:03;;;;;;;5.80;3.00;;;21.90;62.90;;;;;;222315;1262;22978;-55
2023/03/26 22:20:13;;;;;;;8.50;3.10;;;21.80;63.20;;;;;;222300;1256;22618;-57
2023/03/26 22:25:18;;;;;;;5.60;2.60;;;21.70;63.20;;;;;;222099;1262;22524;-56
2023/03/26 22:30:22;;;;;;;9.40;3.10;;;21.70;63.40;;;;;;222325;1262;23600;-57
2023/03/26 22:35:27;;;;;;;5.40;3.00;;;21.70;63.50;;;;;;222013;1258;22564;-56
2023/03/26 22:40:31;;;;;;;4.40;2.90;;;21.60;63.90;;;;;;222099;1262;23917;-56
2023/03/26 22:45:36;;;;;;;7.20;3.00;;;21.70;63.50;;;;;;221811;1262;22511;-55
2023/03/26 22:50:40;;;;;;;7.00;3.20;;;21.60;63.90;;;;;;222085;1262;22765;-56
2023/03/26 22:55:45;;;;;;;4.10;2.60;;;21.60;63.60;;;;;;222165;1255;22523;-56
2023/03/26 23:00:52;;;;;;;5.30;2.80;;;21.50;63.60;;;;;;222340;1254;26587;-55
2023/03/26 23:06:00;;;;;;;4.80;3.20;;;21.90;62.90;;;;;;221817;1262;22620;-55
2023/03/26 23:11:16;;;;;;;6.80;2.60;;;22.50;61.30;;;;;;221730;1248;22743;-56
2023/03/26 23:16:20;;;;;;;5.30;2.80;;;22.80;60.50;;;;;;223265;1255;24187;-55
2023/03/26 23:21:24;;;;;;;4.80;2.60;;;22.80;60.30;;;;;;222301;1254;22521;-56
2023/03/26 23:26:28;;;;;;;6.80;2.70;;;23.00;60.00;;;;;;222263;1255;22531;-53
2023/03/26 23:31:41;;;;;;;4.00;2.60;;;23.00;60.20;;;;;;222147;1244;24248;-51
2023/03/26 23:36:45;;;;;;;4.00;2.70;;;23.20;59.50;;;;;;222110;1263;22647;-49
2023/03/26 23:41:49;;;;;;;4.90;2.70;;;23.20;59.50;;;;;;222163;1255;24078;-49
2023/03/26 23:46:56;;;;;;;4.70;2.50;;;23.20;59.40;;;;;;222178;1255;22517;-52
2023/03/26 23:52:00;;;;;;;3.70;2.30;;;23.30;59.70;;;;;;222204;1262;22641;-49
2023/03/26 23:57:04;;;;;;;3.90;2.30;;;23.30;59.60;;;;;;222244;1256;25309;-53
