Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:27;;;;;;;23.07;18.07;;;;;;;9.89;80.06;100488.84;5073657;28;20657;-59
2022/10/22 00:03:54;;;;;;;23.33;18.37;;;;;;;9.86;80.23;100488.34;5073799;28;20196;-59
2022/10/22 00:06:20;;;;;;;24.77;17.63;;;;;;;9.82;80.01;100485.22;5072451;28;20549;-58
2022/10/22 00:08:47;;;;;;;22.83;17.80;;;;;;;9.81;80.55;100472.09;5073213;28;20680;-58
2022/10/22 00:11:15;;;;;;;27.47;18.73;;;;;;;9.82;80.42;100479.91;5073554;28;20224;-58
2022/10/22 00:13:43;;;;;;;30.30;18.63;;;;;;;9.83;80.51;100467.44;5073187;28;20228;-58
2022/10/22 00:16:10;;;;;;;25.97;18.50;;;;;;;9.82;80.44;100461.34;5073385;28;20238;-58
2022/10/22 00:18:37;;;;;;;26.50;19.13;;;;;;;9.83;80.28;100462.13;5073518;28;20321;-59
2022/10/22 00:21:05;;;;;;;27.67;18.77;;;;;;;9.79;79.25;100452.84;5073532;28;20187;-59
2022/10/22 00:23:31;;;;;;;26.23;19.63;;;;;;;9.81;80.50;100454.34;5073419;28;20265;-59
2022/10/22 00:25:58;;;;;;;24.10;18.57;;;;;;;9.79;80.14;100455.50;5073089;28;20192;-59
2022/10/22 00:28:25;;;;;;;31.23;21.17;;;;;;;9.75;80.65;100444.41;5073213;28;20188;-59
2022/10/22 00:30:57;;;;;;;27.50;19.83;;;;;;;9.72;80.61;100444.75;5073009;28;20254;-59
2022/10/22 00:33:23;;;;;;;28.40;20.97;;;;;;;9.69;80.54;100449.56;5072861;28;20215;-59
2022/10/22 00:35:50;;;;;;;28.27;20.50;;;;;;;9.67;80.84;100446.22;5073004;28;20727;-59
2022/10/22 00:38:17;;;;;;;36.53;20.83;;;;;;;9.65;81.55;100450.88;5073188;28;20196;-59
2022/10/22 00:40:44;;;;;;;26.53;20.13;;;;;;;9.60;80.58;100445.25;5072752;28;20192;-59
2022/10/22 00:43:11;;;;;;;24.60;20.60;;;;;;;9.53;80.10;100445.09;5073565;28;20192;-59
2022/10/22 00:45:38;;;;;;;41.10;19.77;;;;;;;9.45;80.74;100441.59;5073499;28;20188;-59
2022/10/22 00:48:09;;;;;;;27.13;20.50;;;;;;;9.41;81.42;100434.97;5072342;28;20242;-58
2022/10/22 00:50:40;;;;;;;27.27;20.77;;;;;;;9.48;82.04;100441.28;5073080;28;20183;-59
2022/10/22 00:53:10;;;;;;;27.90;20.17;;;;;;;9.52;81.32;100437.31;5073662;28;20188;-59
2022/10/22 00:55:38;;;;;;;27.60;19.00;;;;;;;9.54;81.10;100435.31;5073466;28;20196;-59
2022/10/22 00:58:05;;;;;;;34.07;19.17;;;;;;;9.53;82.00;100434.50;5072722;28;20245;-60
2022/10/22 01:00:32;;;;;;;36.10;19.97;;;;;;;9.53;81.61;100433.66;5073118;28;20188;-60
2022/10/22 01:02:59;;;;;;;23.73;18.27;;;;;;;9.56;81.73;100433.31;5072776;28;20218;-59
2022/10/22 01:05:29;;;;;;;29.00;18.37;;;;;;;9.56;81.16;100438.63;5072357;28;20663;-59
2022/10/22 01:07:56;;;;;;;21.67;17.33;;;;;;;9.58;81.70;100436.63;5072479;28;20644;-59
2022/10/22 01:10:34;;;;;;;23.90;18.70;;;;;;;9.55;81.79;100442.25;5072467;28;20630;-60
2022/10/22 01:13:17;;;;;;;150.67;33.07;;;;;;;9.53;81.49;100434.50;5072879;28;20187;-59
2022/10/22 01:15:52;;;;;;;56.50;21.83;;;;;;;9.48;81.98;100433.31;5072313;28;20238;-59
2022/10/22 01:18:25;;;;;;;46.80;20.13;;;;;;;9.43;81.61;100432.97;5072479;28;20671;-59
2022/10/22 01:21:07;;;;;;;42.40;21.17;;;;;;;9.39;82.59;100435.13;5072262;28;20206;-59
2022/10/22 01:24:00;;;;;;;37.53;20.80;;;;;;;9.33;82.99;100416.41;5071296;28;20192;-59
2022/10/22 01:26:40;;;;;;;35.57;20.13;;;;;;;9.38;82.28;100422.03;5069052;28;20249;-58
2022/10/22 01:29:13;;;;;;;34.23;19.00;;;;;;;9.39;82.36;100421.88;5062458;28;20661;-59
2022/10/22 01:31:44;;;;;;;27.33;18.47;;;;;;;9.40;83.17;100418.22;5067341;28;20187;-59
2022/10/22 01:34:14;;;;;;;28.87;18.27;;;;;;;9.42;82.07;100424.22;5072423;28;20273;-59
2022/10/22 01:36:42;;;;;;;32.40;17.53;;;;;;;9.41;82.94;100424.38;5072019;28;20245;-59
2022/10/22 01:39:10;;;;;;;35.53;18.47;;;;;;;9.39;82.18;100421.88;5071819;28;20241;-59
2022/10/22 01:41:39;;;;;;;24.53;17.27;;;;;;;9.46;81.99;100428.19;5072721;28;20192;-59
2022/10/22 01:44:06;;;;;;;25.27;18.13;;;;;;;9.47;81.81;100427.19;5071810;28;20253;-59
2022/10/22 01:46:35;;;;;;;23.03;17.47;;;;;;;9.48;81.49;100428.03;5071915;28;20200;-59
2022/10/22 01:49:17;;;;;;;27.03;17.67;;;;;;;9.44;80.88;100424.06;5072121;28;20245;-59
2022/10/22 01:51:54;;;;;;;26.83;18.43;;;;;;;9.39;81.63;100421.88;5071136;28;20640;-59
2022/10/22 01:54:31;;;;;;;23.10;18.10;;;;;;;9.33;82.48;100417.25;5071596;28;20207;-59
2022/10/22 01:57:08;;;;;;;28.83;17.90;;;;;;;9.33;82.42;100419.06;5071254;28;20191;-59
2022/10/22 01:59:48;;;;;;;25.23;17.17;;;;;;;9.36;81.69;100419.56;5071378;28;20184;-60
2022/10/22 02:02:28;;;;;;;27.63;19.63;;;;;;;9.38;82.25;100422.03;5069697;28;20657;-59
2022/10/22 02:05:00;;;;;;;26.90;16.80;;;;;;;9.41;81.41;100424.38;5071830;28;20183;-58
2022/10/22 02:07:31;;;;;;;25.07;18.00;;;;;;;9.37;81.29;100428.34;5072892;28;20188;-58
2022/10/22 02:09:59;;;;;;;22.37;18.33;;;;;;;9.34;81.12;100424.22;5071851;28;20192;-58
2022/10/22 02:12:29;;;;;;;21.93;17.70;;;;;;;9.32;81.81;100428.84;5072461;28;20730;-58
2022/10/22 02:14:57;;;;;;;22.37;16.87;;;;;;;9.30;81.11;100416.72;5071834;28;20645;-59
2022/10/22 02:17:29;;;;;;;22.10;17.40;;;;;;;9.28;82.11;100418.75;5071981;28;20249;-59
2022/10/22 02:19:58;;;;;;;26.90;17.13;;;;;;;9.33;81.23;100432.31;5071582;28;20648;-59
2022/10/22 02:22:26;;;;;;;25.23;18.00;;;;;;;9.34;81.17;100424.22;5071525;28;20671;-59
2022/10/22 02:24:53;;;;;;;20.50;17.20;;;;;;;9.31;81.45;100429.03;5071392;28;20204;-59
2022/10/22 02:27:26;;;;;;;21.80;17.67;;;;;;;9.30;82.36;100432.66;5071511;28;20196;-59
2022/10/22 02:29:57;;;;;;;22.83;18.03;;;;;;;9.31;81.33;100429.84;5071800;28;20241;-59
2022/10/22 02:32:31;;;;;;;30.77;18.17;;;;;;;9.31;80.64;100436.97;5051798;28;20193;-59
2022/10/22 02:35:00;;;;;;;25.37;17.50;;;;;;;9.28;80.93;100429.34;5051656;28;20209;-59
2022/10/22 02:37:28;;;;;;;25.40;17.87;;;;;;;9.23;80.90;100426.38;5052556;28;20189;-59
2022/10/22 02:39:56;;;;;;;24.73;16.93;;;;;;;9.21;80.84;100423.88;5051524;28;20192;-59
2022/10/22 02:42:24;;;;;;;27.60;18.40;;;;;;;9.20;81.65;100421.38;5051664;28;20192;-59
2022/10/22 02:44:51;;;;;;;27.30;17.97;;;;;;;9.20;81.24;100416.09;5051280;28;20270;-58
2022/10/22 02:47:18;;;;;;;22.93;18.93;;;;;;;9.14;80.96;100417.56;5051651;28;20275;-58
2022/10/22 02:49:46;;;;;;;24.33;17.23;;;;;;;9.15;80.66;100426.34;5051502;28;20250;-60
2022/10/22 02:52:12;;;;;;;20.23;17.70;;;;;;;9.15;80.64;100418.41;5051244;28;20209;-58
2022/10/22 02:54:39;;;;;;;24.00;17.93;;;;;;;9.08;81.02;100428.00;5051417;28;20224;-59
2022/10/22 02:57:06;;;;;;;22.07;17.53;;;;;;;9.03;80.40;100428.47;5051566;28;20193;-59
2022/10/22 02:59:33;;;;;;;21.13;17.10;;;;;;;8.99;81.00;100423.69;5051295;28;20250;-59
2022/10/22 03:01:59;;;;;;;26.30;17.67;;;;;;;8.98;81.66;100422.00;5051145;28;20664;-58
2022/10/22 03:04:26;;;;;;;21.63;17.47;;;;;;;8.97;80.99;100420.34;5054228;28;20197;-59
2022/10/22 03:06:54;;;;;;;22.43;18.83;;;;;;;8.95;81.59;100419.69;5054641;28;20192;-58
2022/10/22 03:09:21;;;;;;;34.17;20.03;;;;;;;8.94;81.32;100431.28;5055499;28;20189;-58
2022/10/22 03:11:47;;;;;;;27.37;18.90;;;;;;;8.87;81.54;100422.34;5055016;28;20229;-59
2022/10/22 03:14:14;;;;;;;30.67;18.60;;;;;;;8.86;81.89;100426.78;5054523;28;20255;-58
2022/10/22 03:16:41;;;;;;;23.67;17.00;;;;;;;8.75;81.79;100424.47;5054443;28;20242;-58
2022/10/22 03:19:07;;;;;;;38.43;19.17;;;;;;;8.76;82.69;100422.63;5054495;28;20197;-59
2022/10/22 03:21:37;;;;;;;23.33;18.13;;;;;;;8.71;81.90;100419.63;5054095;28;20657;-59
2022/10/22 03:24:11;;;;;;;22.40;18.13;;;;;;;8.63;83.43;100416.97;5054419;28;20228;-59
2022/10/22 03:26:41;;;;;;;21.33;16.97;;;;;;;8.49;82.74;100383.97;5071743;28;20192;-58
2022/10/22 03:29:10;;;;;;;23.53;17.30;;;;;;;8.62;82.50;100404.72;5074261;28;20195;-58
2022/10/22 03:31:36;;;;;;;25.37;17.43;;;;;;;8.50;82.53;100411.31;5074543;28;20241;-59
2022/10/22 03:34:03;;;;;;;26.43;18.50;;;;;;;8.34;82.85;100411.25;5074465;28;20220;-59
2022/10/22 03:36:30;;;;;;;23.87;17.53;;;;;;;8.26;83.82;100408.56;5074518;28;20188;-59
2022/10/22 03:38:57;;;;;;;31.97;19.17;;;;;;;8.22;84.35;100412.50;5074443;28;20195;-59
2022/10/22 03:41:25;;;;;;;30.60;18.83;;;;;;;8.23;84.60;100404.41;5073279;28;20257;-59
2022/10/22 03:43:52;;;;;;;25.97;19.03;;;;;;;8.24;84.10;100411.34;5074638;28;20196;-59
2022/10/22 03:46:19;;;;;;;29.93;19.37;;;;;;;8.26;84.09;100403.25;5074220;28;20196;-59
2022/10/22 03:48:46;;;;;;;27.17;17.97;;;;;;;8.28;83.90;100411.84;5074288;28;20200;-59
2022/10/22 03:51:13;;;;;;;32.57;19.27;;;;;;;8.31;83.56;100412.38;5074029;28;20188;-58
2022/10/22 03:53:39;;;;;;;27.83;19.07;;;;;;;8.31;83.11;100412.38;5074937;28;20242;-59
2022/10/22 03:56:09;;;;;;;29.67;19.53;;;;;;;8.31;83.15;100416.84;5073627;28;20285;-59
2022/10/22 03:58:38;;;;;;;32.80;19.60;;;;;;;8.29;83.91;100413.53;5074010;28;20203;-59
2022/10/22 04:01:05;;;;;;;28.47;20.20;;;;;;;8.30;83.32;100412.53;5073932;28;20196;-59
2022/10/22 04:03:32;;;;;;;39.93;20.13;;;;;;;8.27;83.58;100415.50;5073967;28;20191;-59
2022/10/22 04:06:01;;;;;;;28.73;19.10;;;;;;;8.27;83.81;100415.50;5073512;28;20199;-59
2022/10/22 04:08:28;;;;;;;24.30;17.93;;;;;;;8.27;82.95;100421.63;5073559;28;20676;-59
2022/10/22 04:10:55;;;;;;;28.77;18.80;;;;;;;8.26;82.45;100419.16;5073599;28;20232;-59
2022/10/22 04:13:21;;;;;;;25.90;19.37;;;;;;;8.29;82.65;100418.84;5073803;28;20246;-59
2022/10/22 04:15:50;;;;;;;51.23;20.93;;;;;;;8.31;83.71;100416.84;5072782;28;20220;-57
2022/10/22 04:18:17;;;;;;;33.37;19.37;;;;;;;8.31;83.61;100425.63;5073629;28;20230;-59
2022/10/22 04:20:44;;;;;;;28.57;19.20;;;;;;;8.32;83.54;100423.78;5073202;28;20202;-59
2022/10/22 04:23:11;;;;;;;38.13;20.80;;;;;;;8.35;83.60;100428.78;5073532;28;20261;-60
2022/10/22 04:25:38;;;;;;;29.10;20.07;;;;;;;8.40;82.94;100426.47;5072886;28;20196;-60
2022/10/22 04:28:06;;;;;;;42.57;23.13;;;;;;;8.40;83.24;100431.75;5072451;28;20196;-58
2022/10/22 04:30:33;;;;;;;27.00;18.30;;;;;;;8.31;83.47;100427.44;5058630;28;20188;-58
2022/10/22 04:33:01;;;;;;;26.07;19.43;;;;;;;8.28;83.04;100433.88;5073018;28;20261;-58
2022/10/22 04:35:28;;;;;;;29.47;23.17;;;;;;;8.31;83.89;100427.44;5073233;28;20220;-58
2022/10/22 04:37:55;;;;;;;24.77;18.30;;;;;;;8.22;83.99;100438.97;5073421;28;20191;-58
2022/10/22 04:40:22;;;;;;;31.10;20.23;;;;;;;8.12;84.42;100433.75;5072856;28;20651;-58
2022/10/22 04:42:49;;;;;;;23.20;18.27;;;;;;;8.03;84.60;100433.88;5072960;28;20200;-58
2022/10/22 04:45:16;;;;;;;35.00;20.60;;;;;;;7.75;84.06;100435.00;5072865;28;20253;-58
2022/10/22 04:47:42;;;;;;;31.17;21.00;;;;;;;7.60;84.71;100431.28;5072341;28;20196;-58
2022/10/22 04:50:10;;;;;;;42.57;24.53;;;;;;;7.50;86.24;100420.78;5072556;28;20377;-58
2022/10/22 04:52:37;;;;;;;29.73;22.10;;;;;;;7.50;86.08;100422.59;5072770;28;20188;-58
2022/10/22 04:55:05;;;;;;;28.90;18.07;;;;;;;7.45;86.25;100420.44;5073150;28;20219;-58
2022/10/22 04:57:32;;;;;;;27.93;18.77;;;;;;;7.51;86.49;100411.06;5072311;28;20192;-58
2022/10/22 04:59:59;;;;;;;28.03;17.73;;;;;;;7.62;85.48;100413.44;5072331;28;20195;-58
2022/10/22 05:02:26;;;;;;;31.20;18.67;;;;;;;7.70;85.24;100406.41;5072461;28;20203;-59
2022/10/22 05:04:53;;;;;;;29.40;18.67;;;;;;;7.82;84.59;100412.25;5072425;28;20203;-59
2022/10/22 05:07:21;;;;;;;34.33;17.70;;;;;;;7.90;84.40;100413.13;5072390;28;20200;-59
2022/10/22 05:09:47;;;;;;;31.07;18.93;;;;;;;8.01;83.91;100404.09;5072517;28;20188;-60
2022/10/22 05:12:14;;;;;;;29.97;16.40;;;;;;;8.09;83.49;100396.22;5072537;28;20220;-58
2022/10/22 05:14:41;;;;;;;32.33;18.83;;;;;;;8.20;82.96;100399.41;5072365;28;20221;-58
2022/10/22 05:17:08;;;;;;;31.47;18.13;;;;;;;8.35;82.26;100397.00;5072715;28;20188;-58
2022/10/22 05:19:34;;;;;;;26.77;17.87;;;;;;;8.51;82.35;100395.25;5073198;28;20246;-58
2022/10/22 05:22:02;;;;;;;25.00;16.10;;;;;;;8.75;81.42;100399.78;5071961;28;20192;-58
2022/10/22 05:24:32;;;;;;;26.93;16.43;;;;;;;8.90;78.95;100414.88;5072355;28;20249;-58
2022/10/22 05:27:00;;;;;;;26.13;14.80;;;;;;;8.89;79.68;100405.28;5071968;28;20188;-58
2022/10/22 05:29:27;;;;;;;17.00;12.10;;;;;;;9.16;84.35;100399.69;5070898;28;20195;-59
2022/10/22 05:31:54;;;;;;;32.07;17.07;;;;;;;9.53;79.87;100412.44;5071559;28;20608;-58
2022/10/22 05:34:21;;;;;;;23.93;15.97;;;;;;;9.85;77.38;100417.72;5071793;28;20663;-58
2022/10/22 05:36:47;;;;;;;32.73;15.03;;;;;;;10.32;76.30;100414.13;5072211;28;20631;-58
2022/10/22 05:39:14;;;;;;;21.20;14.80;;;;;;;10.62;73.21;100423.13;5072080;28;20196;-70
2022/10/22 05:41:42;;;;;;;23.07;15.07;;;;;;;10.79;71.48;100419.38;5067121;28;20661;-69
2022/10/22 05:44:11;;;;;;;27.43;15.13;;;;;;;11.02;70.34;100425.53;5061916;28;20189;-70
2022/10/22 05:46:38;;;;;;;19.40;15.03;;;;;;;11.18;69.84;100422.75;5060467;28;20202;-68
2022/10/22 05:49:06;;;;;;;18.50;14.30;;;;;;;11.25;69.26;100423.72;5061804;28;20192;-69
2022/10/22 05:51:35;;;;;;;21.47;15.40;;;;;;;11.37;69.43;100418.78;5061414;28;20258;-70
2022/10/22 05:54:04;;;;;;;20.33;13.87;;;;;;;11.65;69.72;100412.78;5060151;28;20212;-69
2022/10/22 05:56:32;;;;;;;17.43;13.47;;;;;;;12.01;67.96;100418.25;5062425;28;20733;-75
2022/10/22 05:59:00;;;;;;;23.60;14.20;;;;;;;12.28;65.35;100430.91;5060537;28;20194;-77
2022/10/22 06:01:29;;;;;;;24.60;13.60;;;;;;;12.08;65.22;100408.53;5061487;28;20194;-77
2022/10/22 06:03:57;;;;;;;19.17;13.70;;;;;;;11.93;66.35;100427.16;5056194;28;20252;-76
2022/10/22 06:06:28;;;;;;;32.83;14.77;;;;;;;11.68;67.07;100428.38;5051894;28;20228;-76
2022/10/22 06:08:56;;;;;;;20.57;13.60;;;;;;;11.61;69.83;100416.81;5051682;28;20185;-75
2022/10/22 06:11:23;;;;;;;23.73;13.63;;;;;;;11.88;67.72;100424.19;5051634;28;20225;-75
2022/10/22 06:13:51;;;;;;;21.40;12.77;;;;;;;12.12;68.15;100409.81;5050083;28;20218;-78
2022/10/22 06:16:19;;;;;;;24.80;13.37;;;;;;;12.53;66.05;100414.44;5067754;28;20236;-77
2022/10/22 06:18:46;;;;;;;18.43;11.90;;;;;;;12.80;64.40;100411.09;5066444;28;20194;-76
2022/10/22 06:21:15;;;;;;;19.00;11.37;;;;;;;13.05;64.70;100420.44;5051214;28;20248;-76
2022/10/22 06:23:42;;;;;;;13.10;11.00;;;;;;;13.51;66.87;100427.03;5051344;28;20196;-72
2022/10/22 06:26:10;;;;;;;13.53;11.33;;;;;;;14.25;61.86;100431.72;5064660;28;20202;-72
2022/10/22 06:28:37;;;;;;;15.00;10.63;;;;;;;14.87;66.53;100419.06;5070923;28;20192;-72
2022/10/22 06:31:05;;;;;;;23.40;11.20;;;;;;;15.86;60.85;100440.44;5071277;28;20200;-72
2022/10/22 06:33:40;;;;;;;20.10;11.50;;;;;;;16.74;58.03;100431.00;5071345;28;20245;-69
2022/10/22 06:36:09;;;;;;;18.47;11.27;;;;;;;17.38;52.35;100453.16;5072255;28;20216;-74
2022/10/22 06:38:36;;;;;;;19.27;11.23;;;;;;;17.81;50.51;100425.34;5073200;28;20196;-75
2022/10/22 06:41:04;;;;;;;15.23;10.30;;;;;;;18.02;48.88;100433.06;5074858;28;20189;-74
2022/10/22 06:43:31;;;;;;;14.93;11.10;;;;;;;18.32;46.97;100441.22;5074874;28;20677;-72
2022/10/22 06:46:00;;;;;;;11.17;10.00;;;;;;;18.65;48.03;100430.94;5074458;28;20772;-73
2022/10/22 06:48:26;;;;;;;17.27;9.90;;;;;;;19.19;44.55;100444.34;5075093;28;20207;-72
2022/10/22 06:50:54;;;;;;;16.83;10.27;;;;;;;19.73;44.45;100433.38;5062591;28;20280;-73
2022/10/22 06:53:21;;;;;;;16.03;11.50;;;;;;;19.82;40.33;100440.06;5061593;28;20204;-72
2022/10/22 06:55:48;;;;;;;16.23;10.23;;;;;;;19.49;41.78;100450.56;5066149;28;20213;-72
2022/10/22 06:58:15;;;;;;;56.23;14.07;;;;;;;19.17;43.04;100443.72;5063929;28;20237;-72
2022/10/22 07:00:41;;;;;;;39.27;12.37;;;;;;;19.09;42.91;100452.13;5065399;28;20202;-71
2022/10/22 07:03:11;;;;;;;21.50;11.43;;;;;;;19.22;42.84;100460.03;5066027;28;20262;-71
2022/10/22 07:05:38;;;;;;;16.20;9.90;;;;;;;19.00;44.73;100462.41;5065776;28;20197;-74
2022/10/22 07:08:06;;;;;;;16.10;10.00;;;;;;;19.26;45.08;100454.00;5063162;28;20191;-71
2022/10/22 07:10:33;;;;;;;17.27;8.77;;;;;;;19.30;45.82;100454.34;5064240;28;20233;-71
2022/10/22 07:13:00;;;;;;;46.00;10.87;;;;;;;19.51;42.55;100473.53;5065028;28;20650;-71
2022/10/22 07:15:27;;;;;;;37.50;11.07;;;;;;;19.80;41.78;100455.66;5065067;28;20261;-71
2022/10/22 07:17:53;;;;;;;76.03;13.60;;;;;;;19.92;40.66;100445.69;5063794;28;20542;-71
2022/10/22 07:20:20;;;;;;;15.50;9.40;;;;;;;19.23;43.10;100449.06;5063334;28;20253;-70
2022/10/22 07:22:47;;;;;;;14.20;10.67;;;;;;;19.12;46.83;100443.59;5063449;28;20196;-72
2022/10/22 07:25:15;;;;;;;23.93;11.23;;;;;;;19.16;43.25;100439.41;5064787;28;20629;-68
2022/10/22 07:27:42;;;;;;;11.60;9.83;;;;;;;19.04;43.35;100435.84;5064557;28;20245;-68
2022/10/22 07:30:09;;;;;;;12.70;10.13;;;;;;;18.86;43.79;100441.22;5056489;28;20193;-67
2022/10/22 07:32:36;;;;;;;12.53;11.27;;;;;;;18.15;44.86;100440.16;5074179;28;20195;-69
2022/10/22 07:35:03;;;;;;;23.17;10.73;;;;;;;18.15;46.41;100429.41;5072289;28;20225;-68
2022/10/22 07:37:30;;;;;;;12.90;10.20;;;;;;;17.78;46.77;100438.44;5069186;28;20205;-67
2022/10/22 07:39:57;;;;;;;15.23;10.53;;;;;;;18.00;48.27;100437.81;5071415;28;20582;-66
2022/10/22 07:42:25;;;;;;;12.23;10.40;;;;;;;18.12;46.66;100419.06;5070837;28;20195;-67
2022/10/22 07:44:52;;;;;;;18.53;10.00;;;;;;;18.25;47.07;100435.09;5073703;28;20207;-67
2022/10/22 07:47:19;;;;;;;22.80;10.50;;;;;;;18.39;46.96;100436.63;5073503;28;20678;-67
2022/10/22 07:49:45;;;;;;;13.07;9.80;;;;;;;18.40;46.18;100436.41;5072432;28;20203;-67
2022/10/22 07:52:12;;;;;;;19.73;9.67;;;;;;;18.69;46.24;100448.28;5073071;28;20200;-67
2022/10/22 07:54:39;;;;;;;12.87;9.50;;;;;;;18.73;44.98;100439.53;5072146;28;20667;-67
2022/10/22 07:57:06;;;;;;;14.47;10.03;;;;;;;18.71;44.60;100438.13;5073578;28;20239;-67
2022/10/22 07:59:34;;;;;;;10.23;8.57;;;;;;;18.93;45.45;100431.22;5073468;28;20196;-67
2022/10/22 08:02:01;;;;;;;16.33;8.97;;;;;;;18.82;44.51;100434.66;5073689;28;20198;-67
2022/10/22 08:04:27;;;;;;;9.27;8.47;;;;;;;18.71;45.44;100430.06;5073365;28;20550;-67
2022/10/22 08:06:54;;;;;;;10.13;8.73;;;;;;;18.56;45.90;100432.28;5073402;28;20604;-67
2022/10/22 08:09:21;;;;;;;13.97;7.73;;;;;;;18.48;44.81;100424.53;5073545;28;20270;-67
2022/10/22 08:11:48;;;;;;;9.53;8.57;;;;;;;18.51;45.27;100432.16;5073844;28;20232;-67
2022/10/22 08:14:14;;;;;;;11.90;8.60;;;;;;;18.44;45.91;100428.72;5073030;28;20679;-67
2022/10/22 08:16:43;;;;;;;10.10;8.40;;;;;;;18.69;44.90;100426.75;5074358;28;20231;-67
2022/10/22 08:19:09;;;;;;;16.60;8.53;;;;;;;18.98;44.63;100412.50;5073357;28;20192;-67
2022/10/22 08:21:36;;;;;;;28.93;8.90;;;;;;;19.38;42.85;100424.38;5073392;28;20201;-68
2022/10/22 08:24:03;;;;;;;9.67;7.87;;;;;;;19.27;43.09;100425.16;5072999;28;20203;-67
2022/10/22 08:26:30;;;;;;;11.93;8.37;;;;;;;19.27;43.06;100425.16;5072911;28;20200;-68
2022/10/22 08:28:57;;;;;;;10.83;7.77;;;;;;;19.11;43.39;100420.41;5073160;28;20188;-67
2022/10/22 08:31:23;;;;;;;20.60;8.13;;;;;;;19.22;42.89;100422.31;5072917;28;20196;-67
2022/10/22 08:33:52;;;;;;;16.43;7.60;;;;;;;19.48;42.56;100419.28;5072982;28;20602;-68
2022/10/22 08:36:18;;;;;;;14.00;8.53;;;;;;;19.42;42.59;100418.31;5072867;28;20226;-67
2022/10/22 08:38:45;;;;;;;12.73;7.53;;;;;;;19.28;42.96;100426.84;5072551;28;20197;-67
2022/10/22 08:41:14;;;;;;;12.13;8.30;;;;;;;19.44;42.44;100420.78;5072643;28;20306;-68
2022/10/22 08:44:23;;;;;;;13.27;8.17;;;;;;;19.79;42.14;100418.97;5072454;28;20571;-67
2022/10/22 08:47:06;;;;;;;8.53;7.67;;;;;;;20.02;41.81;100413.59;5073224;28;20591;-68
2022/10/22 08:49:38;;;;;;;13.00;7.57;;;;;;;19.75;41.39;100417.78;5073264;28;20191;-68
2022/10/22 08:52:05;;;;;;;15.83;8.47;;;;;;;19.91;41.53;100409.84;5073267;28;20197;-67
2022/10/22 08:54:44;;;;;;;8.40;7.00;;;;;;;20.18;40.12;100402.13;5072580;28;20199;-68
2022/10/22 08:57:23;;;;;;;9.03;7.73;;;;;;;20.39;39.94;100393.41;5072676;28;20208;-67
2022/10/22 08:59:57;;;;;;;8.50;6.87;;;;;;;20.41;39.82;100391.28;5072925;28;20187;-68
2022/10/22 09:02:35;;;;;;;18.07;7.87;;;;;;;20.54;39.47;100396.41;5071984;28;20675;-67
2022/10/22 09:05:14;;;;;;;9.93;6.97;;;;;;;20.38;39.20;100386.38;5072421;28;20648;-67
2022/10/22 09:07:47;;;;;;;8.23;6.70;;;;;;;20.28;39.44;100386.97;5072979;28;20568;-67
2022/10/22 09:10:14;;;;;;;7.13;6.53;;;;;;;20.46;38.47;100386.81;5072105;28;20221;-68
2022/10/22 09:12:41;;;;;;;22.23;7.83;;;;;;;20.68;38.97;100370.78;5073187;28;20241;-68
2022/10/22 09:15:13;;;;;;;11.77;6.83;;;;;;;20.87;38.82;100380.34;5072139;28;20542;-68
2022/10/22 09:17:50;;;;;;;23.53;7.97;;;;;;;21.09;38.56;100375.09;5072184;28;20207;-68
2022/10/22 09:20:27;;;;;;;71.10;10.50;;;;;;;21.23;38.08;100388.06;5072111;28;20570;-67
2022/10/22 09:23:04;;;;;;;8.83;6.60;;;;;;;21.18;38.34;100371.78;5072092;28;20652;-68
2022/10/22 09:25:33;;;;;;;11.43;7.30;;;;;;;21.37;38.18;100362.38;5072002;28;20184;-68
2022/10/22 09:28:00;;;;;;;8.30;7.43;;;;;;;21.52;37.52;100365.31;5071836;28;20231;-68
2022/10/22 09:30:28;;;;;;;13.13;6.67;;;;;;;21.58;37.54;100356.25;5056483;28;20194;-68
2022/10/22 09:33:01;;;;;;;8.70;6.53;;;;;;;21.82;37.30;100354.19;5072065;28;20671;-68
2022/10/22 09:35:33;;;;;;;14.07;7.30;;;;;;;22.00;36.46;100372.84;5071954;28;20275;-68
2022/10/22 09:38:08;;;;;;;16.50;7.83;;;;;;;22.13;36.61;100367.91;5071968;28;20210;-68
2022/10/22 09:40:43;;;;;;;14.10;7.97;;;;;;;22.13;36.43;100348.97;5072421;28;20260;-68
2022/10/22 09:43:12;;;;;;;25.07;8.20;;;;;;;22.16;35.96;100353.88;5071942;28;20195;-68
2022/10/22 09:45:39;;;;;;;8.87;7.17;;;;;;;22.15;36.21;100349.53;5072129;28;20195;-68
2022/10/22 09:48:16;;;;;;;34.60;8.07;;;;;;;22.00;36.43;100338.50;5071748;28;20207;-68
2022/10/22 09:50:46;;;;;;;13.70;7.40;;;;;;;21.72;36.44;100333.22;5072174;28;20188;-68
2022/10/22 09:53:19;;;;;;;8.70;7.53;;;;;;;21.46;37.13;100325.75;5072984;28;20184;-68
2022/10/22 09:55:50;;;;;;;12.60;7.30;;;;;;;21.36;37.83;100314.78;5072098;28;20184;-67
2022/10/22 09:58:18;;;;;;;16.20;7.80;;;;;;;21.09;38.23;100296.75;5071829;28;20184;-68
2022/10/22 10:00:47;;;;;;;12.40;7.50;;;;;;;21.04;38.27;100305.59;5071976;28;20199;-68
2022/10/22 10:03:18;;;;;;;12.73;7.93;;;;;;;21.01;38.53;100299.84;5071955;28;20203;-68
2022/10/22 10:05:48;;;;;;;13.43;7.87;;;;;;;21.12;38.47;100294.41;5072003;28;20241;-68
2022/10/22 10:08:17;;;;;;;10.80;8.40;;;;;;;21.30;37.96;100294.13;5071751;28;20196;-68
2022/10/22 10:10:48;;;;;;;9.80;8.93;;;;;;;21.33;37.82;100288.25;5071660;28;20247;-68
2022/10/22 10:13:37;;;;;;;12.20;9.30;;;;;;;21.39;37.72;100284.56;5072954;28;20199;-68
2022/10/22 10:16:15;;;;;;;41.80;11.90;;;;;;;21.03;38.27;100282.31;5075688;28;20679;-68
2022/10/22 10:18:56;;;;;;;15.40;10.80;;;;;;;20.84;39.07;100283.59;5075483;28;20666;-67
2022/10/22 10:21:31;;;;;;;17.07;12.40;;;;;;;20.94;39.01;100283.00;5075806;28;20183;-67
2022/10/22 10:24:08;;;;;;;22.80;12.73;;;;;;;21.00;38.80;100280.13;5076160;28;20215;-67
2022/10/22 10:26:41;;;;;;;20.13;10.97;;;;;;;21.09;38.44;100267.84;5075351;28;20648;-68
2022/10/22 10:29:21;;;;;;;18.63;11.90;;;;;;;21.11;38.08;100268.41;5076185;28;20181;-67
2022/10/22 10:32:05;;;;;;;17.97;11.20;;;;;;;21.16;37.70;100265.81;5075591;28;20188;-67
2022/10/22 10:34:45;;;;;;;16.67;11.67;;;;;;;21.16;38.41;100265.81;5075363;28;20188;-67
2022/10/22 10:37:21;;;;;;;14.93;10.40;;;;;;;21.18;37.77;100255.56;5076098;28;20228;-67
2022/10/22 10:40:18;;;;;;;14.57;9.93;;;;;;;21.05;38.11;100231.59;5075289;28;20234;-67
2022/10/22 10:42:53;;;;;;;48.33;11.93;;;;;;;21.17;38.07;100242.31;5075492;28;20677;-68
2022/10/22 10:45:26;;;;;;;11.43;9.73;;;;;;;21.17;38.38;100240.44;5075957;28;20184;-68
2022/10/22 10:48:12;;;;;;;11.53;10.17;;;;;;;21.13;38.02;100233.88;5075353;28;20193;-68
2022/10/22 10:50:49;;;;;;;14.23;9.83;;;;;;;21.11;38.35;100221.69;5075090;28;20651;-68
2022/10/22 10:53:27;;;;;;;12.17;8.93;;;;;;;21.26;38.26;100222.72;5075544;28;20203;-68
2022/10/22 10:56:04;;;;;;;15.40;9.77;;;;;;;21.39;37.72;100206.16;5075284;28;20191;-68
2022/10/22 10:58:39;;;;;;;10.97;8.27;;;;;;;21.28;37.84;100220.59;5075091;28;20203;-68
2022/10/22 11:01:15;;;;;;;10.90;8.47;;;;;;;21.43;37.25;100201.88;5075196;28;20188;-68
2022/10/22 11:04:13;;;;;;;19.33;8.70;;;;;;;21.59;37.21;100200.19;5074534;28;20262;-68
2022/10/22 11:06:44;;;;;;;13.90;8.37;;;;;;;21.55;37.22;100183.66;5062379;28;20207;-68
2022/10/22 11:09:23;;;;;;;8.60;7.80;;;;;;;21.55;37.02;100182.88;5075449;28;20262;-68
2022/10/22 11:11:55;;;;;;;7.63;6.93;;;;;;;21.63;36.47;100185.94;5074354;28;20235;-68
2022/10/22 11:14:29;;;;;;;8.93;7.90;;;;;;;21.51;36.50;100177.13;5075005;28;20192;-69
2022/10/22 11:17:01;;;;;;;15.00;7.53;;;;;;;21.55;37.05;100162.03;5074090;28;20627;-68
2022/10/22 11:19:34;;;;;;;7.97;7.27;;;;;;;21.41;36.67;100159.94;5074452;28;20237;-68
2022/10/22 11:22:07;;;;;;;13.07;6.97;;;;;;;21.46;36.80;100157.31;5074732;28;20203;-67
2022/10/22 11:24:41;;;;;;;16.00;9.07;;;;;;;21.45;37.28;100151.09;5074639;28;20565;-67
2022/10/22 11:27:16;;;;;;;8.63;7.40;;;;;;;21.58;37.21;100153.44;5074462;28;20195;-67
2022/10/22 11:29:55;;;;;;;10.80;7.20;;;;;;;21.67;37.02;100149.22;5073992;28;20180;-67