Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:40;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4977069;28;20227;-88
2024/02/04 00:04:06;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4993354;28;20211;-88
2024/02/04 00:06:35;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4961350;28;20954;-90
2024/02/04 00:09:03;;;;;;;4.73;0.87;;;7.60;99.90;;;;;;4977269;28;20214;-89
2024/02/04 00:11:29;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4977215;28;20265;-88
2024/02/04 00:13:55;;;;;;;1.10;1.07;;;7.50;99.90;;;;;;4993584;28;20219;-89
2024/02/04 00:16:21;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4976290;28;20262;-89
2024/02/04 00:18:46;;;;;;;3.93;1.37;;;7.50;99.90;;;;;;4976514;28;20195;-88
2024/02/04 00:21:12;;;;;;;1.03;0.93;;;7.40;99.90;;;;;;4977225;28;20214;-89
2024/02/04 00:23:38;;;;;;;10.40;0.80;;;7.50;99.90;;;;;;4976820;28;20718;-88
2024/02/04 00:26:04;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4976281;28;20207;-88
2024/02/04 00:28:30;;;;;;;1.13;1.13;;;7.50;99.90;;;;;;4985825;28;20211;-89
2024/02/04 00:30:57;;;;;;;4.00;0.70;;;7.30;99.90;;;;;;4976590;28;20226;-88
2024/02/04 00:33:23;;;;;;;4.33;1.03;;;7.40;99.90;;;;;;4992978;28;20179;-88
2024/02/04 00:35:49;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4971863;28;20215;-89
2024/02/04 00:38:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4976043;28;20219;-89
2024/02/04 00:40:40;;;;;;;3.83;1.70;;;7.30;99.90;;;;;;4976607;28;20219;-89
2024/02/04 00:43:06;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4992887;28;20354;-88
2024/02/04 00:45:33;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4991214;28;20199;-89
2024/02/04 00:48:00;;;;;;;11.07;1.80;;;7.40;99.90;;;;;;4974340;28;20236;-88
2024/02/04 00:50:25;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4973022;28;20216;-88
2024/02/04 00:52:53;;;;;;;16.03;1.50;;;7.40;99.90;;;;;;4972917;28;20266;-88
2024/02/04 00:55:19;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4973297;28;20787;-89
2024/02/04 00:57:45;;;;;;;1.43;0.33;;;7.30;99.90;;;;;;4972768;28;20641;-91
2024/02/04 01:00:12;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;4973088;28;20191;-88
2024/02/04 01:02:39;;;;;;;0.53;0.53;;;7.40;99.90;;;;;;4948065;28;21031;-88
2024/02/04 01:05:05;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4972483;28;20216;-88
2024/02/04 01:07:31;;;;;;;1.40;0.83;;;7.30;99.90;;;;;;4956547;28;20212;-88
2024/02/04 01:09:57;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4956825;28;20222;-90
2024/02/04 01:12:23;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4973458;28;20668;-89
2024/02/04 01:14:48;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4972959;28;20223;-88
2024/02/04 01:17:14;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;4972539;28;20228;-89
2024/02/04 01:19:40;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4971527;28;20201;-88
2024/02/04 01:22:07;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4956594;28;20212;-88
2024/02/04 01:24:33;;;;;;;1.37;1.37;;;7.50;99.90;;;;;;4956552;28;20196;-89
2024/02/04 01:26:59;;;;;;;1.37;0.47;;;7.40;99.90;;;;;;4973056;28;20850;-88
2024/02/04 01:29:24;;;;;;;0.83;0.77;;;7.40;99.90;;;;;;4940309;28;20363;-88
2024/02/04 01:31:51;;;;;;;2.63;1.70;;;7.30;99.90;;;;;;4971489;28;20220;-88
2024/02/04 01:34:16;;;;;;;4.57;1.83;;;7.30;99.90;;;;;;4955829;28;21189;-87
2024/02/04 01:36:42;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;4972852;28;20212;-88
2024/02/04 01:39:10;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;4957107;28;20718;-89
2024/02/04 01:41:36;;;;;;;6.07;1.27;;;7.50;99.90;;;;;;4950187;28;20212;-89
2024/02/04 01:44:02;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4972418;28;20200;-88
2024/02/04 01:46:29;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4946775;28;20216;-88
2024/02/04 01:48:55;;;;;;;2.60;0.67;;;7.40;99.90;;;;;;4987888;28;20231;-90
2024/02/04 01:51:21;;;;;;;1.33;1.30;;;7.50;99.90;;;;;;4971724;28;20188;-88
2024/02/04 01:53:49;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;4972091;28;20307;-89
2024/02/04 01:56:15;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;4972191;28;20227;-90
2024/02/04 01:58:43;;;;;;;23.67;1.90;;;7.50;99.90;;;;;;4971130;28;20674;-88
2024/02/04 02:01:09;;;;;;;0.97;0.97;;;7.40;99.90;;;;;;4988232;28;20822;-89
2024/02/04 02:03:37;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4971997;28;20188;-89
2024/02/04 02:06:04;;;;;;;2.87;2.60;;;7.30;99.90;;;;;;4972838;28;20226;-89
2024/02/04 02:08:30;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4972160;28;20208;-88
2024/02/04 02:11:27;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;4971356;28;20238;-88
2024/02/04 02:14:00;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;4967793;28;20255;-88
2024/02/04 02:16:30;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;4987118;28;20243;-88
2024/02/04 02:19:10;;;;;;;0.43;0.40;;;7.40;99.90;;;;;;4987914;28;20246;-88
2024/02/04 02:21:50;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;4987963;28;20548;-89
2024/02/04 02:24:38;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;4989732;28;20258;-90
2024/02/04 02:27:05;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4961985;28;20227;-88
2024/02/04 02:29:32;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4971449;28;20220;-89
2024/02/04 02:31:59;;;;;;;1.00;0.93;;;7.20;99.90;;;;;;4971419;28;20335;-89
2024/02/04 02:34:25;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4971394;28;20617;-90
2024/02/04 02:37:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4969889;28;20224;-88
2024/02/04 02:40:08;;;;;;;3.03;1.17;;;7.10;99.90;;;;;;4987823;28;20232;-88
2024/02/04 02:42:35;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4987915;28;20183;-88
2024/02/04 02:45:01;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4956010;28;21157;-88
2024/02/04 02:47:30;;;;;;;1.87;1.73;;;7.30;99.90;;;;;;4971981;28;20247;-89
2024/02/04 02:49:56;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;4971030;28;20231;-88
2024/02/04 02:52:22;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4971237;28;20227;-90
2024/02/04 02:54:48;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4987859;28;20212;-89
2024/02/04 02:57:14;;;;;;;3.83;1.23;;;7.10;99.90;;;;;;4947769;28;20677;-88
2024/02/04 02:59:39;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;4949072;28;20220;-88
2024/02/04 03:02:05;;;;;;;3.40;2.37;;;7.00;99.90;;;;;;4948029;28;20693;-88
2024/02/04 03:04:31;;;;;;;2.40;1.47;;;7.20;99.90;;;;;;4950473;28;20222;-90
2024/02/04 03:06:56;;;;;;;0.87;0.60;;;7.30;99.90;;;;;;4951926;28;20226;-90
2024/02/04 03:09:22;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;4951490;28;20292;-89
2024/02/04 03:11:48;;;;;;;0.27;0.27;;;7.40;99.90;;;;;;4953075;28;20250;-88
2024/02/04 03:14:17;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4954518;28;20245;-89
2024/02/04 03:16:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4967719;28;20724;-88
2024/02/04 03:19:12;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4942393;28;20252;-88
2024/02/04 03:21:38;;;;;;;1.60;0.73;;;7.30;99.90;;;;;;4950594;28;20215;-89
2024/02/04 03:24:03;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4950896;28;20191;-89
2024/02/04 03:26:29;;;;;;;5.87;0.67;;;7.30;99.90;;;;;;4951047;28;20220;-90
2024/02/04 03:28:55;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4958136;28;20689;-88
2024/02/04 03:31:22;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4958954;28;20226;-89
2024/02/04 03:33:48;;;;;;;0.23;0.23;;;7.30;99.90;;;;;;4974189;28;20184;-89
2024/02/04 03:36:18;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4974935;28;20655;-88
2024/02/04 03:38:44;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4972598;28;20226;-88
2024/02/04 03:41:11;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;4952329;28;20243;-89
2024/02/04 03:43:37;;;;;;;1.03;1.03;;;7.40;99.90;;;;;;4951533;28;20228;-89
2024/02/04 03:46:03;;;;;;;1.40;0.80;;;7.30;99.90;;;;;;4949327;28;20212;-88
2024/02/04 03:48:29;;;;;;;1.07;1.07;;;7.30;99.90;;;;;;4953713;28;20700;-88
2024/02/04 03:50:55;;;;;;;1.40;0.50;;;7.50;99.90;;;;;;4955171;28;20286;-88
2024/02/04 03:53:24;;;;;;;1.77;1.57;;;7.60;99.90;;;;;;4977509;28;20548;-88
2024/02/04 03:55:50;;;;;;;0.93;0.80;;;7.50;99.90;;;;;;4977378;28;20302;-88
2024/02/04 03:58:17;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4978515;28;20309;-88
2024/02/04 04:00:42;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;4977161;28;20195;-88
2024/02/04 04:03:08;;;;;;;1.90;1.13;;;7.50;99.90;;;;;;4955078;28;20267;-89
2024/02/04 04:05:34;;;;;;;0.63;0.53;;;7.30;99.90;;;;;;4976802;28;20616;-89
2024/02/04 04:08:00;;;;;;;0.33;0.33;;;7.40;99.90;;;;;;4976113;28;20710;-88
2024/02/04 04:10:25;;;;;;;4.73;1.53;;;7.60;99.90;;;;;;4993367;28;20247;-89
2024/02/04 04:12:51;;;;;;;0.67;0.40;;;7.30;99.90;;;;;;4985725;28;20223;-88
2024/02/04 04:15:17;;;;;;;2.27;1.07;;;7.60;99.90;;;;;;4986163;28;20191;-88
2024/02/04 04:17:43;;;;;;;2.03;0.67;;;7.40;99.90;;;;;;4992836;28;20250;-89
2024/02/04 04:20:09;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;4977123;28;20778;-89
2024/02/04 04:22:34;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4976314;28;20579;-88
2024/02/04 04:25:00;;;;;;;2.97;2.70;;;7.60;99.90;;;;;;4976446;28;20219;-88
2024/02/04 04:27:26;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;4976879;28;20195;-87
2024/02/04 04:29:52;;;;;;;1.07;0.67;;;7.40;99.90;;;;;;4976129;28;20219;-87
2024/02/04 04:32:17;;;;;;;7.33;0.83;;;7.60;99.90;;;;;;4975940;28;20698;-89
2024/02/04 04:34:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4976365;28;20230;-88
2024/02/04 04:37:09;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;4954016;28;20309;-88
2024/02/04 04:39:34;;;;;;;13.13;2.67;;;7.60;99.90;;;;;;4975998;28;20218;-89
2024/02/04 04:42:00;;;;;;;1.47;0.80;;;7.50;99.90;;;;;;4995614;28;20199;-89
2024/02/04 04:44:27;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4978248;28;20219;-88
2024/02/04 04:46:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4993002;28;20218;-87
2024/02/04 04:49:18;;;;;;;9.87;0.57;;;7.60;99.90;;;;;;4973212;28;20290;-88
2024/02/04 04:51:46;;;;;;;8.43;0.93;;;7.60;99.90;;;;;;4992797;28;20191;-88
2024/02/04 04:54:12;;;;;;;4.17;1.40;;;7.50;99.90;;;;;;4976803;28;20656;-88
2024/02/04 04:56:41;;;;;;;4.60;1.03;;;7.50;99.90;;;;;;4984801;28;20226;-88
2024/02/04 04:59:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4983620;28;20234;-88
2024/02/04 05:01:33;;;;;;;1.03;0.50;;;7.60;99.90;;;;;;4975918;28;20211;-89
2024/02/04 05:04:00;;;;;;;2.07;0.90;;;7.50;99.90;;;;;;4976784;28;20243;-88
2024/02/04 05:06:26;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;4986775;28;20250;-89
2024/02/04 05:08:52;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4975275;28;20219;-89
2024/02/04 05:11:18;;;;;;;1.07;0.53;;;7.50;99.90;;;;;;4986635;28;20228;-88
2024/02/04 05:13:44;;;;;;;4.73;0.70;;;7.50;99.90;;;;;;4974777;28;20222;-88
2024/02/04 05:16:10;;;;;;;12.33;1.33;;;7.50;99.90;;;;;;4984599;28;20333;-89
2024/02/04 05:18:35;;;;;;;7.80;1.47;;;7.40;99.90;;;;;;4991762;28;20200;-89
2024/02/04 05:21:03;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4992079;28;20192;-88
2024/02/04 05:23:28;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4959466;28;20215;-88
2024/02/04 05:25:54;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4974471;28;20235;-88
2024/02/04 05:28:20;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4972066;28;20219;-89
2024/02/04 05:30:46;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4975143;28;20303;-88
2024/02/04 05:33:14;;;;;;;0.33;0.33;;;7.60;99.90;;;;;;4976058;28;20206;-89
2024/02/04 05:35:42;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4974947;28;20223;-89
2024/02/04 05:38:09;;;;;;;0.27;0.27;;;7.80;99.90;;;;;;4991179;28;20227;-88
2024/02/04 05:40:35;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;4991256;28;20219;-88
2024/02/04 05:43:06;;;;;;;2.83;0.53;;;7.80;99.90;;;;;;4985136;28;20226;-89
2024/02/04 05:45:32;;;;;;;4.70;1.07;;;7.60;99.90;;;;;;4975696;28;20269;-88
2024/02/04 05:47:58;;;;;;;2.17;1.57;;;7.70;99.90;;;;;;4984433;28;20222;-90
2024/02/04 05:50:24;;;;;;;2.57;1.17;;;7.70;99.90;;;;;;4974643;28;20277;-87
2024/02/04 05:52:49;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4974841;28;20219;-89
2024/02/04 05:55:15;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4983905;28;20219;-88
2024/02/04 05:57:41;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4974572;28;20183;-89
2024/02/04 06:00:10;;;;;;;0.90;0.43;;;7.90;99.90;;;;;;4984288;28;20202;-88
2024/02/04 06:02:36;;;;;;;1.43;1.20;;;7.80;99.90;;;;;;4985351;28;20703;-88
2024/02/04 06:05:02;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4983088;28;20250;-88
2024/02/04 06:07:28;;;;;;;2.40;0.90;;;7.90;99.90;;;;;;4974741;28;20269;-91
2024/02/04 06:09:59;;;;;;;4.07;0.73;;;7.90;99.90;;;;;;4975040;28;20250;-90
2024/02/04 06:12:25;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4976198;28;20209;-89
2024/02/04 06:14:51;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4974911;28;20207;-91
2024/02/04 06:17:16;;;;;;;3.37;1.27;;;8.00;99.90;;;;;;4974185;28;20230;-89
2024/02/04 06:19:42;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;4990711;28;20219;-87
2024/02/04 06:22:08;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4974150;28;20229;-88
2024/02/04 06:24:34;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;4974646;28;20556;-89
2024/02/04 06:26:59;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;4975044;28;20183;-88
2024/02/04 06:29:25;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4974286;28;20215;-92
2024/02/04 06:31:51;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;4982057;28;20707;-87
2024/02/04 06:34:17;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4975192;28;20234;-89
2024/02/04 06:36:46;;;;;;;1.17;1.17;;;8.00;99.90;;;;;;4974420;28;20684;-88
2024/02/04 06:39:12;;;;;;;1.53;1.43;;;7.90;99.90;;;;;;4989152;28;20287;-88
2024/02/04 06:41:38;;;;;;;0.77;0.70;;;8.00;99.90;;;;;;4987755;28;20414;-89
2024/02/04 06:44:04;;;;;;;1.70;0.50;;;8.10;99.90;;;;;;4962339;28;20215;-88
2024/02/04 06:46:30;;;;;;;0.93;0.90;;;8.00;99.90;;;;;;4994197;28;20281;-88
2024/02/04 06:48:56;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;4978197;28;20231;-87
2024/02/04 06:51:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5012527;28;20245;-89
2024/02/04 06:53:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4977153;28;20257;-88
2024/02/04 06:56:14;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;4968330;28;20242;-90
2024/02/04 06:58:43;;;;;;;1.17;0.67;;;8.00;99.90;;;;;;4994099;28;20771;-87
2024/02/04 07:01:12;;;;;;;0.27;0.27;;;8.00;99.90;;;;;;4978535;28;20704;-89
2024/02/04 07:03:37;;;;;;;1.33;0.80;;;8.00;99.90;;;;;;4971610;28;20238;-90
2024/02/04 07:06:04;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4978231;28;20183;-90
2024/02/04 07:08:29;;;;;;;0.33;0.33;;;8.10;99.90;;;;;;4985743;28;20306;-89
2024/02/04 07:10:55;;;;;;;1.47;0.37;;;8.00;99.90;;;;;;4977618;28;20361;-88
2024/02/04 07:13:21;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4977687;28;20215;-89
2024/02/04 07:15:47;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4977979;28;20214;-87
2024/02/04 07:18:13;;;;;;;1.10;0.67;;;8.10;99.90;;;;;;4985832;28;20188;-89
2024/02/04 07:20:39;;;;;;;2.67;1.40;;;8.10;99.90;;;;;;4987795;28;20701;-89
2024/02/04 07:23:05;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4994829;28;20215;-88
2024/02/04 07:25:32;;;;;;;0.33;0.33;;;8.20;99.90;;;;;;4977666;28;20781;-88
2024/02/04 07:27:58;;;;;;;1.37;0.97;;;8.00;99.90;;;;;;4994595;28;20215;-89
2024/02/04 07:30:24;;;;;;;0.53;0.53;;;8.10;99.90;;;;;;4979730;28;20274;-90
2024/02/04 07:32:50;;;;;;;1.07;1.07;;;8.10;99.90;;;;;;4994462;28;20310;-89
2024/02/04 07:35:16;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4979057;28;20234;-90
2024/02/04 07:37:42;;;;;;;1.60;1.03;;;8.10;99.90;;;;;;4994013;28;20519;-88
2024/02/04 07:40:08;;;;;;;1.07;0.50;;;8.00;99.90;;;;;;4987201;28;20215;-89
2024/02/04 07:42:34;;;;;;;3.93;1.37;;;8.00;99.90;;;;;;4986024;28;20179;-88
2024/02/04 07:45:01;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;4992508;28;20183;-89
2024/02/04 07:47:27;;;;;;;2.77;1.60;;;8.10;99.90;;;;;;4968123;28;20212;-89
2024/02/04 07:49:53;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4975704;28;20227;-87
2024/02/04 07:52:18;;;;;;;0.37;0.30;;;8.10;99.90;;;;;;4976501;28;20282;-88
2024/02/04 07:54:45;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4976416;28;20205;-87
2024/02/04 07:57:10;;;;;;;3.67;2.27;;;8.30;99.90;;;;;;4977612;28;20238;-88
2024/02/04 07:59:36;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4983577;28;20257;-88
2024/02/04 08:02:02;;;;;;;2.27;0.97;;;8.20;99.90;;;;;;4977871;28;20786;-90
2024/02/04 08:04:28;;;;;;;1.80;1.37;;;8.20;99.90;;;;;;4976821;28;20211;-91
2024/02/04 08:06:54;;;;;;;0.27;0.27;;;8.40;99.90;;;;;;4993629;28;20215;-91
2024/02/04 08:09:20;;;;;;;13.03;0.90;;;8.20;99.90;;;;;;4994248;28;20217;-88
2024/02/04 08:11:46;;;;;;;7.00;1.67;;;8.20;99.90;;;;;;4977176;28;20323;-89
2024/02/04 08:14:14;;;;;;;3.03;0.67;;;8.30;99.90;;;;;;4974580;28;20761;-88
2024/02/04 08:16:40;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4975542;28;20253;-89
2024/02/04 08:19:09;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4976849;28;20310;-89
2024/02/04 08:21:35;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4977848;28;20278;-87
2024/02/04 08:24:00;;;;;;;15.27;1.53;;;8.40;99.90;;;;;;5001685;28;20255;-88
2024/02/04 08:26:26;;;;;;;0.60;0.37;;;8.30;99.90;;;;;;4985067;28;20255;-88
2024/02/04 08:28:52;;;;;;;4.53;2.20;;;8.30;99.90;;;;;;4977286;28;20203;-88
2024/02/04 08:31:18;;;;;;;1.03;0.93;;;8.50;99.90;;;;;;4976214;28;20215;-89
2024/02/04 08:33:44;;;;;;;1.60;1.53;;;8.40;99.90;;;;;;4957192;28;20680;-88
2024/02/04 08:36:10;;;;;;;1.17;1.13;;;8.30;99.90;;;;;;4978102;28;20685;-88
2024/02/04 08:38:37;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4988396;28;20696;-88
2024/02/04 08:41:03;;;;;;;7.33;1.30;;;8.40;99.90;;;;;;4976645;28;20220;-91
2024/02/04 08:43:29;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4993873;28;20215;-89
2024/02/04 08:45:55;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;4978327;28;20223;-91
2024/02/04 08:48:21;;;;;;;13.03;0.90;;;8.50;99.90;;;;;;4985412;28;20238;-90
2024/02/04 08:50:47;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;4979255;28;20216;-92
2024/02/04 08:53:13;;;;;;;1.33;1.33;;;8.60;99.90;;;;;;4994640;28;20222;-92
2024/02/04 08:55:39;;;;;;;1.03;1.00;;;8.60;99.90;;;;;;4979224;28;20223;-91
2024/02/04 08:58:10;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4979928;28;20294;-90
2024/02/04 09:00:40;;;;;;;0.33;0.33;;;8.60;99.90;;;;;;4978747;28;20179;-91
2024/02/04 09:03:06;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;4979692;28;20203;-91
2024/02/04 09:05:31;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;4980089;28;20894;-89
2024/02/04 09:07:58;;;;;;;7.83;1.60;;;8.80;99.90;;;;;;5012153;28;20246;-88
2024/02/04 09:10:27;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4988343;28;20211;-89
2024/02/04 09:12:53;;;;;;;0.67;0.67;;;8.70;99.90;;;;;;4978116;28;20215;-90
2024/02/04 09:15:18;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4978536;28;20207;-90
2024/02/04 09:17:44;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;4977732;28;20286;-91
2024/02/04 09:20:11;;;;;;;0.50;0.37;;;8.90;99.90;;;;;;4976579;28;20215;-90
2024/02/04 09:22:36;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4977062;28;20307;-91
2024/02/04 09:25:02;;;;;;;2.23;1.50;;;9.00;99.90;;;;;;4978005;28;20301;-89
2024/02/04 09:27:28;;;;;;;0.87;0.87;;;9.00;99.90;;;;;;4985810;28;20191;-91
2024/02/04 09:29:55;;;;;;;2.37;1.20;;;8.80;99.90;;;;;;4992959;28;20776;-90
2024/02/04 09:32:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4977329;28;20245;-92
2024/02/04 09:34:52;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4992250;28;20226;-89
2024/02/04 09:37:18;;;;;;;0.87;0.70;;;9.00;99.90;;;;;;4977104;28;20250;-89
2024/02/04 09:39:44;;;;;;;3.70;0.80;;;9.00;99.90;;;;;;4974775;28;20534;-90
2024/02/04 09:42:14;;;;;;;2.50;1.47;;;9.00;99.90;;;;;;4972316;28;20599;-88
2024/02/04 09:44:40;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4979506;28;20317;-88
2024/02/04 09:47:08;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4990947;28;20251;-88
2024/02/04 09:49:35;;;;;;;3.70;0.43;;;9.30;99.90;;;;;;4981562;28;20248;-87
2024/02/04 09:52:09;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4972567;28;20703;-88
2024/02/04 09:54:45;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4973072;28;20266;-90
2024/02/04 09:57:12;;;;;;;0.23;0.23;;;9.30;99.90;;;;;;4959314;28;20310;-90
2024/02/04 09:59:40;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4956073;28;20626;-89
2024/02/04 10:02:07;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4973495;28;20688;-89
2024/02/04 10:04:34;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4977263;28;20598;-89
2024/02/04 10:07:00;;;;;;;3.13;1.50;;;9.40;99.90;;;;;;4973187;28;20259;-88
2024/02/04 10:09:26;;;;;;;6.60;1.27;;;9.40;99.90;;;;;;4974116;28;20318;-89
2024/02/04 10:11:52;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;4989019;28;20592;-89
2024/02/04 10:14:20;;;;;;;7.93;3.17;;;9.40;99.90;;;;;;4976419;28;20216;-90
2024/02/04 10:16:46;;;;;;;2.47;1.30;;;9.40;99.90;;;;;;4978156;28;20282;-90
2024/02/04 10:19:12;;;;;;;3.13;1.90;;;9.40;99.90;;;;;;4978537;28;20664;-90
2024/02/04 10:21:38;;;;;;;3.80;0.50;;;9.40;99.90;;;;;;4994910;28;20207;-90
2024/02/04 10:24:05;;;;;;;2.33;1.30;;;9.40;99.90;;;;;;4977740;28;20626;-91
2024/02/04 10:26:33;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4994244;28;20212;-91
2024/02/04 10:29:03;;;;;;;0.23;0.23;;;9.50;99.90;;;;;;4978941;28;20581;-91
2024/02/04 10:31:29;;;;;;;1.53;0.43;;;9.50;99.90;;;;;;4978502;28;20236;-89
2024/02/04 10:33:56;;;;;;;1.97;1.00;;;9.50;99.90;;;;;;4975504;28;20290;-89
2024/02/04 10:36:25;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4978158;28;20748;-91
2024/02/04 10:38:51;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4978762;28;20316;-90
2024/02/04 10:41:18;;;;;;;0.77;0.30;;;9.70;99.90;;;;;;4978186;28;20216;-91
2024/02/04 10:43:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4993731;28;20208;-90
2024/02/04 10:46:15;;;;;;;11.90;1.03;;;9.60;99.90;;;;;;4975814;28;20211;-90
2024/02/04 10:48:44;;;;;;;2.27;1.13;;;9.50;99.90;;;;;;4981539;28;20274;-90
2024/02/04 10:51:16;;;;;;;1.77;1.57;;;9.60;99.90;;;;;;5009295;28;20200;-92
2024/02/04 10:53:46;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4998726;28;20226;-90
2024/02/04 10:56:19;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4982315;28;20716;-91
2024/02/04 10:58:47;;;;;;;3.10;0.40;;;9.50;99.90;;;;;;5007064;28;20222;-89
2024/02/04 11:01:14;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4986712;28;20688;-89
2024/02/04 11:03:41;;;;;;;8.10;1.30;;;9.50;99.90;;;;;;4990739;28;20641;-89
2024/02/04 11:06:11;;;;;;;0.83;0.83;;;9.50;99.90;;;;;;4996779;28;20222;-90
2024/02/04 11:08:39;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4997128;28;20227;-90
2024/02/04 11:11:05;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4981084;28;20586;-89
2024/02/04 11:13:32;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;4997116;28;20223;-89
2024/02/04 11:16:07;;;;;;;2.00;0.87;;;9.70;99.90;;;;;;4987176;28;20258;-89
2024/02/04 11:18:54;;;;;;;1.90;0.70;;;9.70;99.90;;;;;;5000210;28;20183;-90
2024/02/04 11:21:32;;;;;;;1.53;0.67;;;9.80;99.90;;;;;;5012929;28;20182;-90
2024/02/04 11:24:08;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5004383;28;20240;-90
2024/02/04 11:26:34;;;;;;;0.97;0.67;;;9.80;99.90;;;;;;4994557;28;20258;-90
2024/02/04 11:29:01;;;;;;;7.00;0.70;;;9.90;99.90;;;;;;4996914;28;20242;-89
2024/02/04 11:31:29;;;;;;;2.97;1.47;;;9.90;99.90;;;;;;4972170;28;20850;-90
2024/02/04 11:33:56;;;;;;;0.53;0.53;;;9.90;99.90;;;;;;4995618;28;20204;-90
2024/02/04 11:36:25;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4988569;28;20226;-90
2024/02/04 11:38:51;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4981036;28;20215;-90
2024/02/04 11:41:24;;;;;;;1.17;1.07;;;10.00;99.90;;;;;;4997366;28;20306;-91
2024/02/04 11:43:55;;;;;;;0.90;0.50;;;10.00;99.90;;;;;;4995773;28;20575;-89
2024/02/04 11:46:21;;;;;;;1.07;0.80;;;10.00;99.90;;;;;;4991346;28;20199;-90
2024/02/04 11:48:53;;;;;;;2.17;0.30;;;10.00;99.90;;;;;;5004912;28;20219;-90
2024/02/04 11:51:25;;;;;;;7.73;0.77;;;9.90;99.90;;;;;;4990178;28;20606;-90
2024/02/04 11:53:51;;;;;;;0.57;0.47;;;9.90;99.90;;;;;;4978536;28;20215;-90
2024/02/04 11:56:21;;;;;;;3.80;1.00;;;9.90;99.90;;;;;;4990638;28;20223;-89
2024/02/04 11:58:47;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4979232;28;20250;-89
2024/02/04 12:01:13;;;;;;;1.27;0.50;;;10.00;99.90;;;;;;4978789;28;20216;-90
2024/02/04 12:03:40;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4981558;28;20191;-90
2024/02/04 12:06:06;;;;;;;0.93;0.47;;;9.80;99.90;;;;;;4983707;28;20192;-90
2024/02/04 12:08:34;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4995365;28;20722;-89
2024/02/04 12:11:01;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4982062;28;20238;-90
2024/02/04 12:13:32;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4978834;28;20214;-90
2024/02/04 12:15:58;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;4979974;28;20225;-90
2024/02/04 12:18:23;;;;;;;0.27;0.23;;;9.80;99.90;;;;;;4994267;28;20575;-89
2024/02/04 12:20:50;;;;;;;1.37;0.83;;;9.90;99.90;;;;;;4975682;28;20275;-90
2024/02/04 12:23:18;;;;;;;2.63;0.20;;;10.00;99.90;;;;;;4995169;28;20527;-89
2024/02/04 12:25:44;;;;;;;2.63;1.30;;;9.80;99.90;;;;;;4974991;28;20227;-89
2024/02/04 12:28:10;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4977273;28;21038;-90
2024/02/04 12:30:35;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4992963;28;20577;-89
2024/02/04 12:33:07;;;;;;;0.73;0.60;;;9.80;99.90;;;;;;4979606;28;20176;-89
2024/02/04 12:35:33;;;;;;;7.93;1.30;;;9.80;99.90;;;;;;4977418;28;20721;-89
2024/02/04 12:38:00;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4961836;28;20207;-89
2024/02/04 12:40:30;;;;;;;4.73;1.23;;;9.80;99.90;;;;;;4994834;28;20273;-90
2024/02/04 12:43:06;;;;;;;0.33;0.33;;;9.80;99.90;;;;;;4993337;28;20306;-89
2024/02/04 12:45:31;;;;;;;1.90;1.73;;;9.80;99.90;;;;;;4987555;28;20190;-89
2024/02/04 12:47:58;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4979102;28;20179;-90
2024/02/04 12:50:25;;;;;;;0.93;0.80;;;9.80;99.90;;;;;;4979267;28;20685;-90
2024/02/04 12:53:09;;;;;;;1.40;0.77;;;9.80;99.90;;;;;;4981007;28;20319;-89
2024/02/04 12:55:36;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4971604;28;20220;-91