Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:35;;;;;;;24.80;13.95;;;2.20;99.90;;;;;;2117856;27;20529;-71
2021/01/16 00:01:35;;;;;;;25.35;14.85;;;2.20;99.90;;;;;;2123802;27;20076;-72
2021/01/16 00:02:36;;;;;;;23.05;14.45;;;2.20;99.90;;;;;;2116542;27;20027;-72
2021/01/16 00:03:37;;;;;;;25.05;14.35;;;2.20;99.90;;;;;;2116538;27;20055;-72
2021/01/16 00:04:37;;;;;;;27.92;14.82;;;2.20;99.90;;;;;;2122722;27;20690;-72
2021/01/16 00:05:39;;;;;;;28.23;15.18;;;2.20;99.90;;;;;;2122393;27;20356;-72
2021/01/16 00:06:40;;;;;;;27.73;14.93;;;2.20;99.90;;;;;;2123332;27;20027;-71
2021/01/16 00:07:40;;;;;;;23.80;14.57;;;2.20;99.90;;;;;;2121470;27;20030;-71
2021/01/16 00:08:42;;;;;;;29.63;15.50;;;2.30;99.90;;;;;;2122387;27;20027;-71
2021/01/16 00:09:43;;;;;;;25.40;16.23;;;2.20;99.90;;;;;;2106200;28;20089;-72
2021/01/16 00:10:46;;;;;;;25.65;15.52;;;2.30;99.90;;;;;;2114258;27;20106;-72
2021/01/16 00:11:48;;;;;;;26.02;13.55;;;2.30;99.90;;;;;;2114838;28;20080;-72
2021/01/16 00:12:49;;;;;;;24.55;14.00;;;2.30;99.90;;;;;;2121493;27;20026;-72
2021/01/16 00:13:50;;;;;;;26.75;15.73;;;2.30;99.90;;;;;;2123027;27;20085;-72
2021/01/16 00:14:51;;;;;;;24.48;15.07;;;2.30;99.90;;;;;;2122154;27;20510;-71
2021/01/16 00:15:52;;;;;;;26.98;15.13;;;2.30;99.90;;;;;;2122836;27;20043;-71
2021/01/16 00:16:53;;;;;;;23.98;14.85;;;2.30;99.90;;;;;;2123364;27;20072;-71
2021/01/16 00:18:07;;;;;;;27.35;15.70;;;2.30;99.90;;;;;;2121594;27;20091;-71
2021/01/16 00:19:07;;;;;;;23.30;14.88;;;2.40;99.90;;;;;;2120533;27;20047;-71
2021/01/16 00:20:12;;;;;;;24.40;14.82;;;2.40;99.90;;;;;;2114189;28;20023;-71
2021/01/16 00:21:13;;;;;;;29.67;15.50;;;2.40;99.90;;;;;;2119181;27;20038;-72
2021/01/16 00:22:13;;;;;;;26.58;15.48;;;2.40;99.90;;;;;;2122490;27;20020;-71
2021/01/16 00:23:15;;;;;;;31.00;16.63;;;2.40;99.90;;;;;;2114273;28;20403;-71
2021/01/16 00:24:15;;;;;;;29.95;16.05;;;2.40;99.90;;;;;;2119527;27;20897;-72
2021/01/16 00:25:16;;;;;;;28.60;16.20;;;2.40;99.90;;;;;;2114663;28;20061;-72
2021/01/16 00:26:17;;;;;;;25.48;15.77;;;2.40;99.90;;;;;;2114266;27;20042;-72
2021/01/16 00:27:18;;;;;;;29.23;16.38;;;2.40;99.90;;;;;;2119370;27;20023;-71
2021/01/16 00:28:20;;;;;;;29.63;16.17;;;2.40;99.90;;;;;;2113951;28;20575;-72
2021/01/16 00:29:20;;;;;;;;;;;2.40;99.90;;;;;;2117293;27;20036;-70
2021/01/16 00:30:25;;;;;;;24.17;15.43;;;2.40;99.90;;;;;;2120776;27;20519;-71
2021/01/16 00:31:26;;;;;;;27.75;15.85;;;2.40;99.90;;;;;;2122635;27;20023;-71
2021/01/16 00:32:26;;;;;;;30.23;16.23;;;2.40;99.90;;;;;;2123044;27;20030;-72
2021/01/16 00:33:32;;;;;;;33.10;15.88;;;2.30;99.90;;;;;;2114733;28;20103;-71
2021/01/16 00:34:33;;;;;;;32.67;17.63;;;2.30;99.90;;;;;;2117826;27;20084;-71
2021/01/16 00:35:33;;;;;;;27.73;16.58;;;2.30;99.90;;;;;;2117790;27;20432;-71
2021/01/16 00:36:34;;;;;;;28.23;16.95;;;2.20;99.90;;;;;;2114678;27;20639;-71
2021/01/16 00:37:36;;;;;;;31.02;17.13;;;2.20;99.90;;;;;;2114916;27;20172;-71
2021/01/16 00:38:42;;;;;;;29.40;18.33;;;2.20;99.90;;;;;;2122107;27;20034;-71
2021/01/16 00:39:42;;;;;;;31.70;17.77;;;2.10;99.90;;;;;;2118252;27;20015;-71
2021/01/16 00:40:44;;;;;;;29.48;18.00;;;2.20;99.90;;;;;;2121877;27;20050;-71
2021/01/16 00:41:44;;;;;;;24.10;14.88;;;2.10;99.90;;;;;;2122121;27;20015;-70
2021/01/16 00:42:48;;;;;;;31.73;17.60;;;2.10;99.90;;;;;;2121506;27;20023;-71
2021/01/16 00:43:48;;;;;;;30.92;18.23;;;2.10;99.90;;;;;;2121519;27;20054;-71
2021/01/16 00:44:49;;;;;;;31.15;18.05;;;2.10;99.90;;;;;;2118000;27;20027;-71
2021/01/16 00:45:51;;;;;;;29.90;17.58;;;2.10;99.90;;;;;;2117726;27;20027;-71
2021/01/16 00:46:52;;;;;;;33.90;18.77;;;2.10;99.90;;;;;;2122075;27;20023;-72
2021/01/16 00:47:52;;;;;;;30.35;18.27;;;2.10;99.90;;;;;;2113323;27;20024;-71
2021/01/16 00:48:53;;;;;;;34.08;19.98;;;2.10;99.90;;;;;;2106306;28;20082;-71
2021/01/16 00:49:53;;;;;;;35.13;19.85;;;2.10;99.90;;;;;;2118651;27;20023;-71
2021/01/16 00:50:55;;;;;;;31.92;18.63;;;2.10;99.90;;;;;;2114625;28;20020;-71
2021/01/16 00:51:56;;;;;;;33.97;18.35;;;2.10;99.90;;;;;;2114710;28;20128;-71
2021/01/16 00:52:58;;;;;;;31.60;19.52;;;2.00;99.90;;;;;;2113878;28;20059;-71
2021/01/16 00:53:59;;;;;;;31.63;19.15;;;2.10;99.90;;;;;;2110658;28;20016;-71
2021/01/16 00:55:00;;;;;;;35.90;20.05;;;2.00;99.90;;;;;;2114123;28;20046;-71
2021/01/16 00:56:00;;;;;;;30.65;18.98;;;2.10;99.90;;;;;;2114481;27;20091;-71
2021/01/16 00:57:01;;;;;;;33.78;19.48;;;2.00;99.90;;;;;;2118254;27;20024;-71
2021/01/16 00:58:16;;;;;;;33.67;19.92;;;2.00;99.90;;;;;;2113690;28;20056;-71
2021/01/16 00:59:17;;;;;;;32.78;20.05;;;2.10;99.90;;;;;;2114438;27;20027;-71
2021/01/16 01:00:18;;;;;;;38.25;19.75;;;2.10;99.90;;;;;;2113372;27;20024;-71
2021/01/16 01:01:19;;;;;;;35.60;19.90;;;2.10;99.90;;;;;;2113919;28;20438;-71
2021/01/16 01:02:20;;;;;;;35.90;19.95;;;2.10;99.90;;;;;;2115751;27;20019;-72
2021/01/16 01:03:23;;;;;;;32.53;20.35;;;2.00;99.90;;;;;;2113288;28;20047;-71
2021/01/16 01:04:24;;;;;;;35.50;20.38;;;2.10;99.90;;;;;;2119666;27;20098;-71
2021/01/16 01:05:24;;;;;;;33.67;19.48;;;2.00;99.90;;;;;;2118816;27;20024;-71
2021/01/16 01:06:25;;;;;;;38.05;20.50;;;2.10;99.90;;;;;;2122170;27;20553;-71
2021/01/16 01:07:26;;;;;;;37.72;21.45;;;2.00;99.90;;;;;;2115615;27;20110;-72
2021/01/16 01:08:30;;;;;;;36.97;21.15;;;2.10;99.90;;;;;;2114334;28;20020;-71
2021/01/16 01:09:31;;;;;;;33.33;20.25;;;2.00;99.90;;;;;;2113176;27;20036;-71
2021/01/16 01:10:41;;;;;;;36.20;21.20;;;2.10;99.90;;;;;;2115071;27;20077;-73
2021/01/16 01:11:42;;;;;;;32.83;19.25;;;2.10;99.90;;;;;;2114936;27;20015;-71
2021/01/16 01:12:43;;;;;;;36.03;21.45;;;2.10;99.90;;;;;;2117897;27;20478;-71
2021/01/16 01:13:43;;;;;;;33.67;21.08;;;2.10;99.90;;;;;;2114330;28;20476;-71
2021/01/16 01:14:44;;;;;;;37.85;22.08;;;2.10;99.90;;;;;;2120852;27;20626;-71
2021/01/16 01:15:45;;;;;;;34.22;21.05;;;2.10;99.90;;;;;;2121737;27;20057;-72
2021/01/16 01:16:45;;;;;;;33.58;21.38;;;2.10;99.90;;;;;;2114362;28;20026;-71
2021/01/16 01:17:51;;;;;;;36.65;22.40;;;2.10;99.90;;;;;;2118928;27;20047;-71
2021/01/16 01:18:51;;;;;;;41.05;21.30;;;2.10;99.90;;;;;;2114810;27;20012;-72
2021/01/16 01:19:52;;;;;;;36.58;21.38;;;2.10;99.90;;;;;;2122163;27;20135;-71
2021/01/16 01:20:53;;;;;;;35.58;21.13;;;2.10;99.90;;;;;;2120536;27;20015;-72
2021/01/16 01:21:53;;;;;;;33.95;20.05;;;2.10;99.90;;;;;;2114095;28;20586;-71
2021/01/16 01:22:55;;;;;;;35.05;21.08;;;2.10;99.90;;;;;;2115200;27;20119;-72
2021/01/16 01:23:56;;;;;;;44.95;21.85;;;2.10;99.90;;;;;;2114627;28;20016;-71
2021/01/16 01:24:58;;;;;;;33.03;21.17;;;2.10;99.90;;;;;;2115461;27;20032;-71
2021/01/16 01:25:59;;;;;;;39.47;21.27;;;2.10;99.90;;;;;;2114137;28;20407;-71
2021/01/16 01:27:00;;;;;;;36.72;21.98;;;2.10;99.90;;;;;;2116263;27;20019;-72
2021/01/16 01:28:01;;;;;;;33.95;20.67;;;2.10;99.90;;;;;;2116286;27;20027;-72
2021/01/16 01:29:02;;;;;;;32.15;21.10;;;2.10;99.90;;;;;;2116991;27;20634;-72
2021/01/16 01:30:05;;;;;;;33.55;20.95;;;2.10;99.90;;;;;;2120465;27;20036;-72
2021/01/16 01:31:05;;;;;;;33.72;21.27;;;2.10;99.90;;;;;;2115745;27;20015;-71
2021/01/16 01:32:06;;;;;;;37.63;21.15;;;2.10;99.90;;;;;;2113819;28;20491;-71
2021/01/16 01:33:14;;;;;;;37.50;21.67;;;2.10;99.90;;;;;;2119651;27;20058;-72
2021/01/16 01:34:15;;;;;;;33.60;21.23;;;2.10;99.90;;;;;;2117337;27;20288;-72
2021/01/16 01:35:17;;;;;;;38.72;21.85;;;2.10;99.90;;;;;;2112138;28;20072;-71
2021/01/16 01:36:18;;;;;;;39.60;22.48;;;2.10;99.90;;;;;;2113335;28;20494;-71
2021/01/16 01:37:18;;;;;;;37.45;22.30;;;2.20;99.90;;;;;;2117495;27;20034;-72
2021/01/16 01:38:19;;;;;;;38.90;22.27;;;2.20;99.90;;;;;;2122109;27;20024;-72
2021/01/16 01:39:20;;;;;;;33.85;20.80;;;2.20;99.90;;;;;;2122012;27;20047;-72
2021/01/16 01:40:23;;;;;;;36.67;21.10;;;2.20;99.90;;;;;;2119715;27;20020;-72
2021/01/16 01:41:24;;;;;;;35.33;20.50;;;2.20;99.90;;;;;;2117104;27;20023;-72
2021/01/16 01:42:25;;;;;;;34.40;21.98;;;2.20;99.90;;;;;;2115480;27;20059;-71
2021/01/16 01:43:25;;;;;;;35.00;22.33;;;2.20;99.90;;;;;;2113384;28;20026;-72
2021/01/16 01:44:26;;;;;;;32.22;21.20;;;2.20;99.90;;;;;;2117933;27;20027;-71
2021/01/16 01:45:27;;;;;;;38.45;22.38;;;2.20;99.90;;;;;;2115744;27;20027;-71
2021/01/16 01:46:28;;;;;;;36.05;22.02;;;2.20;99.90;;;;;;2116345;27;20359;-71
2021/01/16 01:47:28;;;;;;;38.22;22.25;;;2.20;99.90;;;;;;2113042;28;20023;-71
2021/01/16 01:48:29;;;;;;;40.72;22.35;;;2.30;99.90;;;;;;2111438;28;20041;-71
2021/01/16 01:49:30;;;;;;;39.55;24.10;;;2.30;99.90;;;;;;2121239;27;20529;-72
2021/01/16 01:50:31;;;;;;;34.20;22.00;;;2.30;99.90;;;;;;2123468;27;20019;-71
2021/01/16 01:51:33;;;;;;;38.13;23.20;;;2.30;99.90;;;;;;2115166;27;20055;-71
2021/01/16 01:52:34;;;;;;;37.65;22.95;;;2.30;99.90;;;;;;2116436;28;20024;-71
2021/01/16 01:53:36;;;;;;;35.90;21.83;;;2.30;99.90;;;;;;2119888;27;20027;-71
2021/01/16 01:54:37;;;;;;;36.80;22.73;;;2.30;99.90;;;;;;2114155;28;20063;-71
2021/01/16 01:55:40;;;;;;;37.25;22.65;;;2.30;99.90;;;;;;2121403;27;20023;-71
2021/01/16 01:56:42;;;;;;;39.05;23.30;;;2.30;99.90;;;;;;2121609;27;20027;-71
2021/01/16 01:57:45;;;;;;;42.83;23.83;;;2.30;99.90;;;;;;2122425;27;20569;-71
2021/01/16 01:58:48;;;;;;;36.25;22.40;;;2.30;99.90;;;;;;2121820;27;20585;-71
2021/01/16 01:59:51;;;;;;;34.78;21.95;;;2.30;99.90;;;;;;2118880;27;20039;-71
2021/01/16 02:00:53;;;;;;;39.63;22.35;;;2.30;99.90;;;;;;2113608;28;20059;-71
2021/01/16 02:01:57;;;;;;;35.55;21.77;;;2.30;99.90;;;;;;2116636;27;20708;-71
2021/01/16 02:03:02;;;;;;;38.85;22.88;;;2.30;99.90;;;;;;2121296;27;20030;-72
2021/01/16 02:04:03;;;;;;;39.15;22.08;;;2.30;99.90;;;;;;2113779;27;20089;-72
2021/01/16 02:05:08;;;;;;;36.50;22.40;;;2.30;99.90;;;;;;2113999;28;20330;-71
2021/01/16 02:06:09;;;;;;;38.63;21.92;;;2.30;99.90;;;;;;2121209;27;20019;-71
2021/01/16 02:07:27;;;;;;;40.33;21.92;;;2.30;99.90;;;;;;2119391;27;20026;-72
2021/01/16 02:08:28;;;;;;;33.90;20.20;;;2.30;99.90;;;;;;2121472;27;20031;-71
2021/01/16 02:09:28;;;;;;;40.13;21.55;;;2.30;99.90;;;;;;2121276;27;20508;-72
2021/01/16 02:10:29;;;;;;;37.83;21.85;;;2.30;99.90;;;;;;2115333;28;20518;-72
2021/01/16 02:11:31;;;;;;;40.25;23.52;;;2.30;99.90;;;;;;2122430;27;20106;-71
2021/01/16 02:12:32;;;;;;;36.08;22.35;;;2.30;99.90;;;;;;2121701;27;20064;-71
2021/01/16 02:13:33;;;;;;;42.20;22.50;;;2.30;99.90;;;;;;2122665;27;20079;-72
2021/01/16 02:14:34;;;;;;;39.03;24.08;;;2.30;99.90;;;;;;2119418;27;20022;-72
2021/01/16 02:16:00;;;;;;;37.90;22.40;;;2.30;99.90;;;;;;2120173;28;20052;-71
2021/01/16 02:17:03;;;;;;;39.63;22.58;;;2.30;99.90;;;;;;2112935;28;20063;-72
2021/01/16 02:18:29;;;;;;;35.30;23.13;;;2.40;99.90;;;;;;2119531;27;20026;-72
2021/01/16 02:20:01;;;;;;;39.72;23.52;;;2.40;99.90;;;;;;2118950;28;20019;-72
2021/01/16 02:21:04;;;;;;;39.13;22.42;;;2.40;99.90;;;;;;2121740;27;20015;-71
2021/01/16 02:22:06;;;;;;;34.92;22.23;;;2.30;99.90;;;;;;2122495;27;20072;-71
2021/01/16 02:23:12;;;;;;;34.70;21.40;;;2.40;99.90;;;;;;2120131;27;20212;-71
2021/01/16 02:24:19;;;;;;;40.63;22.17;;;2.40;99.90;;;;;;2121833;28;20024;-71
2021/01/16 02:25:37;;;;;;;33.35;21.95;;;2.30;99.90;;;;;;2122593;27;20480;-71
2021/01/16 02:26:41;;;;;;;39.03;22.63;;;2.40;99.90;;;;;;2127860;27;20127;-71
2021/01/16 02:27:57;;;;;;;38.90;22.52;;;2.40;99.90;;;;;;2119500;28;20027;-71
2021/01/16 02:29:02;;;;;;;38.33;22.10;;;2.40;99.90;;;;;;2120848;28;20383;-71
2021/01/16 02:30:04;;;;;;;39.65;22.77;;;2.40;99.90;;;;;;2112970;28;20024;-71
2021/01/16 02:31:06;;;;;;;36.25;22.67;;;2.40;99.90;;;;;;2113125;28;20012;-71
2021/01/16 02:32:08;;;;;;;43.05;23.15;;;2.40;99.90;;;;;;2119517;27;20121;-71
2021/01/16 02:33:12;;;;;;;39.75;22.40;;;2.40;99.90;;;;;;2121234;28;20023;-72
2021/01/16 02:34:21;;;;;;;38.17;22.45;;;2.40;99.90;;;;;;2120603;28;20023;-71
2021/01/16 02:35:22;;;;;;;39.25;23.23;;;2.40;99.90;;;;;;2122085;27;20738;-71
2021/01/16 02:37:05;;;;;;;38.00;22.70;;;2.40;99.90;;;;;;2122340;27;20030;-71
2021/01/16 02:38:21;;;;;;;36.97;22.85;;;2.40;99.90;;;;;;2125460;27;20034;-71
2021/01/16 02:39:35;;;;;;;40.03;21.20;;;2.50;99.90;;;;;;2118772;28;20027;-71
2021/01/16 02:40:41;;;;;;;38.70;23.20;;;2.50;99.90;;;;;;2113626;28;20383;-71
2021/01/16 02:42:08;;;;;;;36.83;22.95;;;2.40;99.90;;;;;;2121552;28;20030;-71
2021/01/16 02:43:38;;;;;;;35.22;21.77;;;2.40;99.90;;;;;;2115959;28;20035;-71
2021/01/16 02:44:38;;;;;;;42.85;22.70;;;2.40;99.90;;;;;;2113063;27;20502;-71
2021/01/16 02:45:53;;;;;;;43.15;21.90;;;2.40;99.90;;;;;;2112586;27;20024;-71
2021/01/16 02:47:02;;;;;;;37.03;23.30;;;2.40;99.90;;;;;;2113064;28;20121;-70
2021/01/16 02:48:20;;;;;;;36.85;22.58;;;2.40;99.90;;;;;;2113548;28;20088;-71
2021/01/16 02:49:46;;;;;;;38.45;23.20;;;2.40;99.90;;;;;;2106445;28;20023;-71
2021/01/16 02:50:52;;;;;;;40.03;24.52;;;2.40;99.90;;;;;;2102191;28;20040;-71
2021/01/16 02:52:11;;;;;;;37.00;23.58;;;2.40;99.90;;;;;;2116108;28;20118;-71
2021/01/16 02:53:12;;;;;;;38.55;23.67;;;2.40;99.90;;;;;;2119110;28;20068;-71
2021/01/16 02:54:16;;;;;;;41.55;23.27;;;2.40;99.90;;;;;;2120153;28;20112;-71
2021/01/16 02:55:17;;;;;;;38.33;22.55;;;2.40;99.90;;;;;;2116041;28;20023;-71
2021/01/16 02:56:21;;;;;;;43.92;23.40;;;2.40;99.90;;;;;;2105307;28;20588;-71
2021/01/16 02:57:23;;;;;;;36.90;22.65;;;2.40;99.90;;;;;;2110283;28;20068;-70
2021/01/16 02:58:23;;;;;;;40.22;23.55;;;2.40;99.90;;;;;;2113944;28;20047;-71
2021/01/16 02:59:24;;;;;;;37.83;23.38;;;2.40;99.90;;;;;;2113284;28;20534;-71
2021/01/16 03:00:25;;;;;;;43.97;24.13;;;2.40;99.90;;;;;;2112258;28;20484;-71
2021/01/16 03:01:25;;;;;;;41.38;24.08;;;2.40;99.90;;;;;;2111138;28;20497;-71
2021/01/16 03:02:26;;;;;;;42.83;24.10;;;2.40;99.90;;;;;;2114284;28;20119;-70
2021/01/16 03:03:29;;;;;;;39.53;23.77;;;2.40;99.90;;;;;;2114758;28;20054;-70
2021/01/16 03:04:30;;;;;;;39.53;23.02;;;2.40;99.90;;;;;;2113963;28;20024;-71
2021/01/16 03:05:30;;;;;;;40.58;22.30;;;2.40;99.90;;;;;;2111420;28;20024;-71
2021/01/16 03:06:33;;;;;;;40.85;24.00;;;2.40;99.90;;;;;;2106857;28;20107;-71
2021/01/16 03:07:35;;;;;;;37.50;23.33;;;2.40;99.90;;;;;;2112105;28;20274;-71
2021/01/16 03:08:36;;;;;;;40.75;24.85;;;2.40;99.90;;;;;;2114930;27;20028;-71
2021/01/16 03:09:38;;;;;;;40.70;23.23;;;2.40;99.90;;;;;;2120404;27;20030;-71
2021/01/16 03:10:39;;;;;;;39.35;22.90;;;2.30;99.90;;;;;;2113950;28;20076;-71
2021/01/16 03:11:44;;;;;;;41.33;24.92;;;2.30;99.90;;;;;;2114922;28;20027;-71
2021/01/16 03:12:44;;;;;;;42.83;23.92;;;2.40;99.90;;;;;;2112725;28;20020;-71
2021/01/16 03:13:48;;;;;;;41.38;24.27;;;2.30;99.90;;;;;;2114991;28;20468;-70
2021/01/16 03:14:57;;;;;;;46.10;23.88;;;2.30;99.90;;;;;;2113423;28;20495;-71
2021/01/16 03:16:03;;;;;;;41.75;22.92;;;2.30;99.90;;;;;;2108411;28;20012;-71
2021/01/16 03:17:08;;;;;;;36.97;22.45;;;2.30;99.90;;;;;;2106754;28;20464;-71
2021/01/16 03:18:16;;;;;;;42.83;23.63;;;2.40;99.90;;;;;;2114407;28;20031;-71
2021/01/16 03:19:22;;;;;;;42.03;23.27;;;2.40;99.90;;;;;;2114803;28;20102;-71
2021/01/16 03:20:28;;;;;;;39.22;23.13;;;2.50;99.90;;;;;;2114503;28;20031;-71
2021/01/16 03:21:29;;;;;;;39.65;24.00;;;2.50;99.90;;;;;;2114156;28;20016;-71
2021/01/16 03:22:29;;;;;;;34.55;22.25;;;2.50;99.90;;;;;;2116114;27;20503;-71
2021/01/16 03:23:33;;;;;;;39.05;23.85;;;2.50;99.90;;;;;;2123042;27;20094;-71
2021/01/16 03:24:34;;;;;;;39.20;22.10;;;2.50;99.90;;;;;;2113367;28;20032;-71
2021/01/16 03:25:35;;;;;;;43.20;23.73;;;2.50;99.90;;;;;;2112578;28;20505;-71
2021/01/16 03:26:35;;;;;;;39.55;23.77;;;2.50;99.90;;;;;;2114366;28;20522;-71
2021/01/16 03:27:36;;;;;;;41.20;23.33;;;2.50;99.90;;;;;;2107183;28;20167;-71
2021/01/16 03:28:37;;;;;;;40.75;24.13;;;2.50;99.90;;;;;;2112362;28;20047;-71
2021/01/16 03:29:38;;;;;;;37.70;22.77;;;2.50;99.90;;;;;;2113847;28;20108;-71
2021/01/16 03:30:39;;;;;;;37.83;22.17;;;2.50;99.90;;;;;;2113854;28;20027;-71
2021/01/16 03:31:39;;;;;;;39.55;21.10;;;2.50;99.90;;;;;;2115044;28;20907;-72
2021/01/16 03:32:42;;;;;;;40.70;22.80;;;2.50;99.90;;;;;;2114611;28;20474;-71
2021/01/16 03:33:42;;;;;;;41.13;22.92;;;2.50;99.90;;;;;;2112667;28;20036;-71
2021/01/16 03:34:44;;;;;;;37.70;23.10;;;2.50;99.90;;;;;;2106053;28;20118;-71
2021/01/16 03:35:45;;;;;;;37.85;22.75;;;2.50;99.90;;;;;;2110352;28;20414;-71
2021/01/16 03:36:46;;;;;;;36.45;22.17;;;2.50;99.90;;;;;;2106067;28;20028;-71
2021/01/16 03:37:47;;;;;;;39.60;22.60;;;2.50;99.90;;;;;;2102715;28;20682;-71
2021/01/16 03:38:47;;;;;;;36.75;22.25;;;2.50;99.90;;;;;;2107833;28;20030;-71
2021/01/16 03:39:48;;;;;;;38.30;23.13;;;2.60;99.90;;;;;;2106108;28;20024;-71
2021/01/16 03:40:49;;;;;;;38.05;21.60;;;2.50;99.90;;;;;;2110983;28;20086;-72
2021/01/16 03:41:49;;;;;;;37.47;21.63;;;2.50;99.90;;;;;;2115094;28;20031;-71
2021/01/16 03:42:50;;;;;;;42.78;22.77;;;2.50;99.90;;;;;;2107285;28;20021;-71
2021/01/16 03:43:51;;;;;;;38.17;22.88;;;2.50;99.90;;;;;;2107855;28;20020;-71
2021/01/16 03:44:52;;;;;;;36.85;21.85;;;2.50;99.90;;;;;;2115090;28;20039;-72
2021/01/16 03:45:52;;;;;;;37.55;23.05;;;2.50;99.90;;;;;;2113803;28;20382;-71
2021/01/16 03:46:53;;;;;;;39.03;21.98;;;2.50;99.90;;;;;;2110482;28;20020;-71
2021/01/16 03:47:54;;;;;;;40.45;23.30;;;2.60;99.90;;;;;;2121891;27;20082;-71
2021/01/16 03:48:54;;;;;;;38.38;22.63;;;2.50;99.90;;;;;;2122277;27;20041;-72
2021/01/16 03:49:55;;;;;;;36.70;22.63;;;2.50;99.90;;;;;;2114254;28;20054;-71
2021/01/16 03:50:55;;;;;;;37.03;22.33;;;2.60;99.90;;;;;;2105867;28;20746;-72
2021/01/16 03:51:56;;;;;;;39.75;23.65;;;2.60;99.90;;;;;;2106108;28;20122;-71
2021/01/16 03:52:57;;;;;;;36.88;22.17;;;2.60;99.90;;;;;;2106762;28;20543;-71
2021/01/16 03:53:58;;;;;;;41.58;22.90;;;2.60;99.90;;;;;;2119175;27;20045;-71
2021/01/16 03:54:59;;;;;;;41.35;23.02;;;2.60;99.90;;;;;;2122897;27;20023;-71
2021/01/16 03:56:00;;;;;;;38.20;22.65;;;2.60;99.90;;;;;;2112070;28;20421;-71
2021/01/16 03:57:01;;;;;;;45.08;24.20;;;2.60;99.90;;;;;;2114143;28;20119;-70
2021/01/16 03:58:01;;;;;;;36.10;22.15;;;2.60;99.90;;;;;;2105628;28;20028;-71
2021/01/16 03:59:03;;;;;;;40.35;23.40;;;2.60;99.90;;;;;;2110533;28;20023;-71
2021/01/16 04:00:06;;;;;;;41.42;23.92;;;2.60;99.90;;;;;;2114884;28;20015;-71
2021/01/16 04:01:07;;;;;;;37.75;22.75;;;2.60;99.90;;;;;;2113973;28;20562;-71
2021/01/16 04:02:08;;;;;;;40.47;23.23;;;2.60;99.90;;;;;;2114717;28;20060;-72
2021/01/16 04:03:08;;;;;;;38.72;23.45;;;2.60;99.90;;;;;;2111431;28;20102;-71
2021/01/16 04:04:09;;;;;;;41.72;23.02;;;2.50;99.90;;;;;;2112429;28;20426;-71
2021/01/16 04:05:10;;;;;;;44.75;24.10;;;2.50;99.90;;;;;;2112633;28;20455;-71
2021/01/16 04:06:18;;;;;;;38.47;23.88;;;2.50;99.90;;;;;;2119872;27;20027;-71
2021/01/16 04:07:19;;;;;;;40.42;22.98;;;2.60;99.90;;;;;;2113595;28;20542;-71
2021/01/16 04:08:20;;;;;;;41.50;23.08;;;2.60;99.90;;;;;;2105567;28;20078;-71
2021/01/16 04:09:21;;;;;;;41.28;22.42;;;2.60;99.90;;;;;;2110411;28;20076;-71
2021/01/16 04:10:22;;;;;;;35.83;22.50;;;2.50;99.90;;;;;;2113997;28;20621;-71
2021/01/16 04:11:23;;;;;;;38.55;22.88;;;2.60;99.90;;;;;;2113629;28;20027;-71
2021/01/16 04:12:24;;;;;;;36.17;23.92;;;2.60;99.90;;;;;;2113690;28;20476;-71
2021/01/16 04:13:25;;;;;;;40.38;22.45;;;2.60;99.90;;;;;;2118675;27;20027;-70
2021/01/16 04:14:25;;;;;;;40.90;23.40;;;2.60;99.90;;;;;;2121839;27;20058;-71
2021/01/16 04:15:26;;;;;;;39.05;22.75;;;2.60;99.90;;;;;;2114716;28;20016;-71
2021/01/16 04:16:27;;;;;;;35.45;22.27;;;2.60;99.90;;;;;;2114168;28;20118;-71
2021/01/16 04:17:28;;;;;;;36.85;22.90;;;2.60;99.90;;;;;;2114147;28;20043;-71
2021/01/16 04:18:28;;;;;;;37.05;23.33;;;2.60;99.90;;;;;;2113401;28;20038;-71
2021/01/16 04:19:29;;;;;;;42.58;22.73;;;2.60;99.90;;;;;;2112989;28;20043;-71
2021/01/16 04:20:30;;;;;;;39.90;23.25;;;2.60;99.90;;;;;;2114006;28;20395;-71
2021/01/16 04:21:30;;;;;;;41.10;24.08;;;2.60;99.90;;;;;;2106864;28;20661;-71
2021/01/16 04:22:37;;;;;;;35.92;24.00;;;2.60;99.90;;;;;;2113462;28;20019;-71
2021/01/16 04:23:37;;;;;;;39.20;23.70;;;2.60;99.90;;;;;;2106725;28;20072;-71
2021/01/16 04:24:38;;;;;;;40.85;23.95;;;2.60;99.90;;;;;;2108210;28;20024;-71
2021/01/16 04:25:39;;;;;;;35.50;22.73;;;2.60;99.90;;;;;;2114459;28;20031;-71
2021/01/16 04:26:40;;;;;;;39.35;22.98;;;2.60;99.90;;;;;;2111754;28;20069;-71
2021/01/16 04:27:40;;;;;;;41.47;23.77;;;2.60;99.90;;;;;;2112680;28;20026;-70
2021/01/16 04:28:41;;;;;;;43.90;24.80;;;2.60;99.90;;;;;;2113380;28;20028;-71
2021/01/16 04:29:42;;;;;;;39.78;23.02;;;2.60;99.90;;;;;;2111667;28;20024;-71
2021/01/16 04:30:43;;;;;;;42.83;25.15;;;2.60;99.90;;;;;;2114526;28;20094;-71
2021/01/16 04:31:43;;;;;;;39.75;23.85;;;2.60;99.90;;;;;;2112367;28;20024;-71
2021/01/16 04:32:44;;;;;;;38.67;24.08;;;2.60;99.90;;;;;;2111758;28;20132;-72
2021/01/16 04:33:45;;;;;;;43.03;24.23;;;2.60;99.90;;;;;;2114272;28;20051;-71
2021/01/16 04:34:45;;;;;;;40.10;23.77;;;2.60;99.90;;;;;;2114120;28;20016;-71
2021/01/16 04:35:46;;;;;;;39.00;23.65;;;2.60;99.90;;;;;;2114338;28;20206;-71
2021/01/16 04:36:47;;;;;;;41.88;23.75;;;2.60;99.90;;;;;;2112280;28;20035;-72
2021/01/16 04:37:47;;;;;;;42.80;23.90;;;2.60;99.90;;;;;;2113318;28;20027;-70
2021/01/16 04:38:48;;;;;;;40.47;24.40;;;2.60;99.90;;;;;;2111536;28;20051;-71
2021/01/16 04:39:49;;;;;;;42.03;23.48;;;2.60;99.90;;;;;;2107974;28;20022;-71
2021/01/16 04:40:50;;;;;;;43.22;24.83;;;2.60;99.90;;;;;;2113695;28;20024;-71
2021/01/16 04:41:53;;;;;;;42.90;24.75;;;2.60;99.90;;;;;;2113697;28;20020;-71
2021/01/16 04:42:54;;;;;;;38.42;22.98;;;2.60;99.90;;;;;;2114064;27;20375;-71
2021/01/16 04:43:55;;;;;;;39.65;22.83;;;2.70;99.90;;;;;;2113193;28;20020;-71
2021/01/16 04:44:58;;;;;;;42.08;25.77;;;2.60;99.90;;;;;;2110989;28;20109;-70
2021/01/16 04:46:06;;;;;;;39.65;23.13;;;2.60;99.90;;;;;;2112312;28;20015;-71
2021/01/16 04:47:10;;;;;;;42.08;23.77;;;2.60;99.90;;;;;;2113492;28;20027;-71
2021/01/16 04:48:12;;;;;;;41.03;25.30;;;2.70;99.90;;;;;;2107034;28;20077;-71
2021/01/16 04:49:14;;;;;;;43.83;24.90;;;2.60;99.90;;;;;;2114507;28;20632;-71
2021/01/16 04:50:17;;;;;;;42.20;24.80;;;2.60;99.90;;;;;;2109434;28;20059;-71
2021/01/16 04:51:18;;;;;;;42.97;24.20;;;2.70;99.90;;;;;;2113762;28;20108;-71
2021/01/16 04:52:24;;;;;;;40.03;24.25;;;2.70;99.90;;;;;;2117288;27;20023;-71
2021/01/16 04:53:37;;;;;;;43.60;25.02;;;2.60;99.90;;;;;;2114515;28;20023;-71
2021/01/16 04:54:42;;;;;;;40.10;23.17;;;2.60;99.90;;;;;;2105847;28;20020;-71
2021/01/16 04:55:44;;;;;;;40.85;24.15;;;2.60;99.90;;;;;;2103767;28;20031;-71
2021/01/16 04:56:48;;;;;;;39.83;24.83;;;2.70;99.90;;;;;;2106463;28;20664;-71
2021/01/16 04:57:50;;;;;;;38.92;22.45;;;2.60;99.90;;;;;;2113508;28;20118;-71
2021/01/16 04:58:51;;;;;;;45.65;25.88;;;2.60;99.90;;;;;;2113939;28;20039;-71
2021/01/16 04:59:53;;;;;;;39.45;24.35;;;2.60;99.90;;;;;;2112013;28;20076;-70
2021/01/16 05:00:57;;;;;;;44.00;24.55;;;2.60;99.90;;;;;;2107240;28;20027;-70
2021/01/16 05:02:09;;;;;;;44.47;25.90;;;2.60;99.90;;;;;;2105660;28;20046;-71
2021/01/16 05:03:11;;;;;;;42.25;25.23;;;2.60;99.90;;;;;;2113321;28;20069;-71
2021/01/16 05:04:15;;;;;;;42.22;24.98;;;2.60;99.90;;;;;;2113527;28;20016;-70
2021/01/16 05:05:16;;;;;;;43.70;23.92;;;2.60;99.90;;;;;;2114138;28;20024;-71
2021/01/16 05:06:18;;;;;;;37.85;23.25;;;2.60;99.90;;;;;;2110316;28;20019;-71
2021/01/16 05:07:19;;;;;;;40.80;23.48;;;2.60;99.90;;;;;;2113478;28;20046;-71
2021/01/16 05:08:20;;;;;;;42.78;24.55;;;2.60;99.90;;;;;;2113130;28;20019;-71
2021/01/16 05:09:23;;;;;;;44.10;25.30;;;2.50;99.90;;;;;;2108633;28;20111;-70
2021/01/16 05:10:28;;;;;;;42.08;24.45;;;2.50;99.90;;;;;;2113434;28;20020;-71
2021/01/16 05:11:43;;;;;;;40.58;24.45;;;2.50;99.90;;;;;;2112966;28;20538;-70
2021/01/16 05:13:03;;;;;;;40.63;24.40;;;2.50;99.90;;;;;;2110546;28;20020;-70
2021/01/16 05:14:19;;;;;;;43.88;24.80;;;2.50;99.90;;;;;;2107007;28;20028;-71
2021/01/16 05:15:21;;;;;;;41.28;24.58;;;2.50;99.90;;;;;;2105507;28;20077;-70
2021/01/16 05:16:26;;;;;;;44.88;25.77;;;2.50;99.90;;;;;;2108967;28;20030;-71
2021/01/16 05:17:28;;;;;;;45.22;25.83;;;2.50;99.90;;;;;;2113342;28;20047;-71
2021/01/16 05:18:31;;;;;;;44.45;25.10;;;2.50;99.90;;;;;;2112646;28;20039;-70
2021/01/16 05:19:33;;;;;;;44.85;25.83;;;2.50;99.90;;;;;;2118856;27;20016;-70
2021/01/16 05:20:35;;;;;;;47.95;27.08;;;2.50;99.90;;;;;;2113083;28;20476;-70
2021/01/16 05:21:36;;;;;;;;;;;2.40;99.90;;;;;;2112653;28;20137;-71
2021/01/16 05:22:37;;;;;;;45.60;25.40;;;2.40;99.90;;;;;;2111880;28;19908;-70
2021/01/16 05:23:44;;;;;;;46.40;25.33;;;2.40;99.90;;;;;;2113469;28;20535;-70
2021/01/16 05:24:44;;;;;;;47.33;25.23;;;2.40;99.90;;;;;;2112002;28;20103;-70