Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:09;;;;;;;36.03;6.40;;;6.30;99.90;;;;;;6352332;22;20002;-68
2021/12/21 00:04:34;;;;;;;38.72;6.80;;;6.30;99.90;;;;;;6351948;22;20002;-69
2021/12/21 00:07:01;;;;;;;36.90;6.95;;;6.30;99.90;;;;;;6354246;22;20026;-68
2021/12/21 00:09:26;;;;;;;38.70;7.15;;;6.30;99.90;;;;;;6352194;22;20003;-69
2021/12/21 00:11:52;;;;;;;32.78;6.50;;;6.30;99.90;;;;;;6354618;22;20061;-68
2021/12/21 00:14:36;;;;;;;35.80;6.93;;;6.30;99.90;;;;;;6355513;22;20021;-68
2021/12/21 00:17:12;;;;;;;34.38;6.70;;;6.30;99.90;;;;;;6325603;22;20003;-69
2021/12/21 00:22:11;;;;;;;36.35;6.65;;;6.30;99.90;;;;;;6354016;22;19899;-67
2021/12/21 00:24:45;;;;;;;41.00;6.65;;;6.30;99.90;;;;;;6355163;22;20003;-69
2021/12/21 00:27:14;;;;;;;41.92;6.78;;;6.30;99.90;;;;;;6354702;22;20007;-69
2021/12/21 00:29:39;;;;;;;42.83;6.43;;;6.30;99.90;;;;;;6355873;22;20067;-68
2021/12/21 00:32:06;;;;;;;41.72;6.13;;;6.30;99.90;;;;;;6355005;22;20003;-68
2021/12/21 00:34:32;;;;;;;33.92;6.75;;;6.20;99.90;;;;;;6357595;22;19995;-69
2021/12/21 00:36:58;;;;;;;41.35;6.50;;;6.20;99.90;;;;;;6358160;22;19995;-68
2021/12/21 00:39:23;;;;;;;39.80;7.65;;;6.20;99.90;;;;;;6359487;22;19991;-68
2021/12/21 00:41:49;;;;;;;55.83;8.80;;;6.30;99.90;;;;;;6358686;22;20033;-69
2021/12/21 00:44:15;;;;;;;45.72;7.57;;;6.20;99.90;;;;;;6356123;22;20029;-68
2021/12/21 00:46:40;;;;;;;32.90;6.95;;;6.10;99.90;;;;;;6356506;22;19994;-68
2021/12/21 00:49:17;;;;;;;45.35;6.75;;;6.10;99.90;;;;;;6357086;22;20059;-69
2021/12/21 00:51:45;;;;;;;40.83;6.75;;;6.10;99.90;;;;;;6357386;22;20415;-69
2021/12/21 00:54:12;;;;;;;36.10;7.00;;;6.10;99.90;;;;;;6357486;22;20033;-69
2021/12/21 00:56:38;;;;;;;44.70;7.30;;;6.00;99.90;;;;;;6357497;22;19994;-69
2021/12/21 00:59:04;;;;;;;;;;;6.00;99.90;;;;;;6357581;22;20041;-69
2021/12/21 01:01:31;;;;;;;38.50;6.15;;;6.00;99.90;;;;;;6357544;22;19898;-67
2021/12/21 01:03:58;;;;;;;38.42;6.88;;;6.00;99.90;;;;;;6358184;22;20534;-68
2021/12/21 01:06:41;;;;;;;44.17;6.78;;;6.00;99.90;;;;;;6356795;22;19998;-69
2021/12/21 01:12:04;;;;;;;39.28;7.10;;;5.90;99.90;;;;;;6320579;22;20094;-69
2021/12/21 01:17:25;;;;;;;35.13;6.40;;;5.80;99.90;;;;;;6355342;22;20045;-68
2021/12/21 01:20:04;;;;;;;40.22;7.30;;;5.90;99.90;;;;;;6356431;22;19998;-69
2021/12/21 01:25:40;;;;;;;41.95;6.22;;;5.90;99.90;;;;;;6356065;22;20014;-70
2021/12/21 01:36:03;;;;;;;36.03;6.30;;;5.80;99.90;;;;;;6355239;22;20029;-71
2021/12/21 01:38:40;;;;;;;36.28;6.20;;;5.80;99.90;;;;;;6327487;22;20003;-69
2021/12/21 01:41:20;;;;;;;41.25;6.57;;;5.80;99.90;;;;;;6356212;22;20096;-69
2021/12/21 01:43:59;;;;;;;39.47;6.80;;;5.80;99.90;;;;;;6357090;22;20001;-69
2021/12/21 01:51:53;;;;;;;38.47;6.85;;;5.80;99.90;;;;;;6353724;22;20010;-68
2021/12/21 01:54:19;;;;;;;34.60;6.18;;;5.80;99.90;;;;;;6356015;22;19983;-69
2021/12/21 01:56:45;;;;;;;39.38;6.63;;;5.70;99.90;;;;;;6354934;22;20002;-68
2021/12/21 01:59:11;;;;;;;40.85;6.38;;;5.70;99.90;;;;;;6355090;22;20070;-68
2021/12/21 02:01:36;;;;;;;37.08;7.25;;;5.70;99.90;;;;;;6356524;22;19994;-68
2021/12/21 02:04:02;;;;;;;36.80;5.72;;;5.70;99.90;;;;;;6354056;22;19999;-68
2021/12/21 02:06:29;;;;;;;;;;;5.70;99.90;;;;;;6356147;22;19991;-68
2021/12/21 02:08:56;;;;;;;36.13;5.47;;;5.70;99.90;;;;;;6357564;22;19899;-68
2021/12/21 02:11:22;;;;;;;38.80;6.40;;;5.60;99.90;;;;;;6357327;22;20014;-68
2021/12/21 02:13:48;;;;;;;;;;;5.60;99.90;;;;;;6355004;22;20029;-68
2021/12/21 02:16:22;;;;;;;38.33;5.65;;;5.60;99.90;;;;;;6352646;22;19902;-68
2021/12/21 02:19:09;;;;;;;39.80;5.85;;;5.60;99.90;;;;;;6356049;22;20046;-69
2021/12/21 02:21:42;;;;;;;37.33;5.90;;;5.50;99.90;;;;;;6324658;22;19999;-68
2021/12/21 02:24:14;;;;;;;31.60;5.82;;;5.60;99.90;;;;;;6327419;22;19999;-73
2021/12/21 02:26:48;;;;;;;29.02;5.93;;;5.60;99.90;;;;;;6327123;22;20087;-69
2021/12/21 02:31:50;;;;;;;31.17;5.35;;;5.60;99.90;;;;;;6354885;22;20540;-68
2021/12/21 02:34:17;;;;;;;32.80;5.70;;;5.60;99.90;;;;;;6354697;22;20042;-69
2021/12/21 02:36:46;;;;;;;40.63;5.75;;;5.60;99.90;;;;;;6354573;22;19998;-69
2021/12/21 02:39:13;;;;;;;33.08;5.53;;;5.60;99.90;;;;;;6356067;22;20019;-69
2021/12/21 02:41:39;;;;;;;32.17;5.50;;;5.60;99.90;;;;;;6357668;22;20030;-68
2021/12/21 02:44:06;;;;;;;33.17;5.03;;;5.60;99.90;;;;;;6356683;22;20015;-68
2021/12/21 02:46:32;;;;;;;36.45;5.45;;;5.60;99.90;;;;;;6355013;22;19995;-69
2021/12/21 02:48:58;;;;;;;34.25;5.65;;;5.60;99.90;;;;;;6355516;22;20002;-70
2021/12/21 02:51:24;;;;;;;36.42;5.20;;;5.60;99.90;;;;;;6356481;22;20003;-69
2021/12/21 02:53:50;;;;;;;38.10;6.35;;;5.50;99.90;;;;;;6328199;22;20010;-70
2021/12/21 02:56:16;;;;;;;42.13;6.80;;;5.60;99.90;;;;;;6355921;22;20354;-70
2021/12/21 02:58:42;;;;;;;;;;;5.60;99.90;;;;;;6355675;22;20029;-68
2021/12/21 03:01:11;;;;;;;32.60;5.35;;;5.60;99.90;;;;;;6355102;22;19899;-68
2021/12/21 03:03:37;;;;;;;35.03;6.07;;;5.50;99.90;;;;;;6354325;22;20013;-69
2021/12/21 03:06:08;;;;;;;38.50;5.90;;;5.50;99.90;;;;;;6326143;22;20005;-70
2021/12/21 03:08:48;;;;;;;37.35;5.80;;;5.50;99.90;;;;;;6353740;22;20003;-69
2021/12/21 03:14:03;;;;;;;35.30;5.75;;;5.60;99.90;;;;;;6355651;22;20002;-68
2021/12/21 03:16:37;;;;;;;35.75;5.53;;;5.50;99.90;;;;;;6356795;22;20009;-68
2021/12/21 03:19:05;;;;;;;37.38;6.00;;;5.40;99.90;;;;;;6356134;22;20009;-68
2021/12/21 03:21:32;;;;;;;35.80;6.03;;;5.40;99.90;;;;;;6356928;22;20006;-69
2021/12/21 03:23:58;;;;;;;38.83;6.35;;;5.50;99.90;;;;;;6353974;22;19999;-69
2021/12/21 03:26:25;;;;;;;36.58;5.93;;;5.50;99.90;;;;;;6327240;22;20011;-70
2021/12/21 03:28:51;;;;;;;39.95;6.22;;;5.50;99.90;;;;;;6356813;22;20002;-69
2021/12/21 03:31:17;;;;;;;38.40;6.57;;;5.50;99.90;;;;;;6356509;22;20011;-69
2021/12/21 03:33:43;;;;;;;38.05;7.05;;;5.50;99.90;;;;;;6353170;22;19995;-68
2021/12/21 03:36:10;;;;;;;39.97;6.00;;;5.40;99.90;;;;;;6354990;22;19998;-68
2021/12/21 03:38:37;;;;;;;;;;;5.50;99.90;;;;;;6356553;22;20024;-68
2021/12/21 03:41:07;;;;;;;34.60;6.40;;;5.60;99.90;;;;;;6355895;22;19989;-69
2021/12/21 03:43:33;;;;;;;38.70;6.03;;;5.50;99.90;;;;;;6356537;22;19999;-68
2021/12/21 03:46:11;;;;;;;38.15;6.90;;;5.50;99.90;;;;;;6352733;22;20009;-69
2021/12/21 03:48:41;;;;;;;30.95;5.80;;;5.50;99.90;;;;;;6355008;22;20001;-69
2021/12/21 03:51:06;;;;;;;38.97;6.30;;;5.40;99.90;;;;;;6354082;22;20007;-68
2021/12/21 03:53:32;;;;;;;38.90;6.18;;;5.40;99.90;;;;;;6354325;22;19995;-68
2021/12/21 03:58:43;;;;;;;32.03;5.57;;;5.50;99.90;;;;;;6357465;22;20014;-68
2021/12/21 04:01:09;;;;;;;33.88;5.68;;;5.40;99.90;;;;;;6359322;22;20008;-69
2021/12/21 04:03:34;;;;;;;31.70;5.28;;;5.40;99.90;;;;;;6359070;22;20002;-68
2021/12/21 04:06:00;;;;;;;32.10;6.00;;;5.40;99.90;;;;;;6361055;22;19995;-69
2021/12/21 04:08:26;;;;;;;28.15;5.82;;;5.50;99.90;;;;;;6362105;22;19999;-70
2021/12/21 04:10:51;;;;;;;39.13;6.20;;;5.60;99.90;;;;;;6358997;22;19999;-68
2021/12/21 04:13:17;;;;;;;34.90;6.10;;;5.50;99.90;;;;;;6355639;22;19995;-68
2021/12/21 04:15:44;;;;;;;29.85;5.72;;;5.50;99.90;;;;;;6357455;22;20002;-68
2021/12/21 04:18:11;;;;;;;32.75;5.57;;;5.60;99.90;;;;;;6358533;22;19999;-70
2021/12/21 04:20:38;;;;;;;26.80;5.60;;;5.50;99.90;;;;;;6357601;22;20016;-68
2021/12/21 04:23:05;;;;;;;33.97;6.53;;;5.50;99.90;;;;;;6357274;22;20101;-68
2021/12/21 04:25:31;;;;;;;36.65;6.20;;;5.50;99.90;;;;;;6355549;22;20025;-68
2021/12/21 04:27:56;;;;;;;;;;;5.60;99.90;;;;;;6355434;22;20019;-68
2021/12/21 04:30:22;;;;;;;29.58;5.70;;;5.60;99.90;;;;;;6353324;22;19914;-68
2021/12/21 04:32:48;;;;;;;21.70;5.18;;;5.50;99.90;;;;;;6351911;22;19999;-68
2021/12/21 04:35:19;;;;;;;34.72;5.90;;;5.50;99.90;;;;;;6354438;22;20044;-69
2021/12/21 04:37:56;;;;;;;37.10;5.97;;;5.50;99.90;;;;;;6356344;22;20374;-69
2021/12/21 04:40:26;;;;;;;31.50;5.88;;;5.40;99.90;;;;;;6354049;22;20006;-69
2021/12/21 04:42:52;;;;;;;27.95;5.68;;;5.30;99.90;;;;;;6355578;22;20051;-69
2021/12/21 04:45:18;;;;;;;31.08;5.50;;;5.30;99.90;;;;;;6355443;22;20419;-67
2021/12/21 04:47:43;;;;;;;34.53;5.60;;;5.20;99.90;;;;;;6356431;22;19994;-69
2021/12/21 04:50:10;;;;;;;36.75;5.55;;;5.30;99.90;;;;;;6353710;22;20154;-68
2021/12/21 04:52:36;;;;;;;25.77;6.15;;;5.20;99.90;;;;;;6325035;22;20379;-68
2021/12/21 04:55:03;;;;;;;35.15;6.38;;;5.20;99.90;;;;;;6354948;22;20015;-69
2021/12/21 04:57:28;;;;;;;31.60;6.13;;;5.20;99.90;;;;;;6354744;22;20055;-70
2021/12/21 04:59:54;;;;;;;34.92;6.18;;;5.20;99.90;;;;;;6355252;22;20022;-69
2021/12/21 05:02:20;;;;;;;32.47;5.40;;;5.20;99.90;;;;;;6355516;22;19998;-67
2021/12/21 05:04:45;;;;;;;28.08;5.85;;;5.20;99.90;;;;;;6328577;22;20143;-69
2021/12/21 05:07:15;;;;;;;29.35;5.78;;;5.20;99.90;;;;;;6354566;22;20003;-69
2021/12/21 05:09:44;;;;;;;29.25;5.65;;;5.10;99.90;;;;;;6353349;22;20003;-68
2021/12/21 05:12:11;;;;;;;30.67;6.13;;;5.20;99.90;;;;;;6353395;22;20461;-69
2021/12/21 05:14:37;;;;;;;29.73;5.78;;;5.20;99.90;;;;;;6353126;22;20006;-69
2021/12/21 05:17:05;;;;;;;23.50;5.78;;;5.10;99.90;;;;;;6354944;22;19983;-69
2021/12/21 05:19:31;;;;;;;30.58;5.55;;;5.20;99.90;;;;;;6353831;22;20002;-70
2021/12/21 05:21:57;;;;;;;28.92;6.18;;;5.10;99.90;;;;;;6353125;22;20024;-68
2021/12/21 05:24:23;;;;;;;27.67;5.60;;;5.20;99.90;;;;;;6351364;22;19999;-68
2021/12/21 05:26:49;;;;;;;32.65;5.43;;;5.20;99.90;;;;;;6349960;22;20051;-69
2021/12/21 05:29:14;;;;;;;21.23;4.93;;;5.10;99.90;;;;;;6351361;22;20322;-69
2021/12/21 05:31:40;;;;;;;27.17;5.47;;;5.20;99.90;;;;;;6352245;22;19998;-68
2021/12/21 05:34:06;;;;;;;30.63;5.38;;;5.30;99.90;;;;;;6350299;22;20105;-69
2021/12/21 05:36:31;;;;;;;33.90;6.60;;;5.30;99.90;;;;;;6351874;22;20048;-71
2021/12/21 05:39:02;;;;;;;24.95;5.60;;;5.20;99.90;;;;;;6351948;22;19999;-69
2021/12/21 05:41:40;;;;;;;33.67;6.80;;;5.10;99.90;;;;;;6350799;22;20078;-71
2021/12/21 05:44:06;;;;;;;29.92;5.43;;;5.00;99.90;;;;;;6353744;22;20202;-69
2021/12/21 05:46:32;;;;;;;26.02;5.68;;;5.10;99.90;;;;;;6351057;22;20054;-68
2021/12/21 05:48:57;;;;;;;29.15;6.00;;;5.10;99.90;;;;;;6355839;22;20032;-69
2021/12/21 05:51:23;;;;;;;28.60;6.07;;;5.10;99.90;;;;;;6354629;22;20431;-68
2021/12/21 05:53:49;;;;;;;36.08;6.45;;;5.10;99.90;;;;;;6353245;22;20017;-67
2021/12/21 05:56:16;;;;;;;;;;;5.20;99.90;;;;;;6328684;22;20060;-69
2021/12/21 05:58:41;;;;;;;21.13;5.30;;;5.20;99.90;;;;;;6353580;22;19914;-69
2021/12/21 06:01:07;;;;;;;26.13;6.05;;;5.10;99.90;;;;;;6355978;22;20210;-70
2021/12/21 06:03:33;;;;;;;28.48;5.45;;;5.20;99.90;;;;;;6354442;22;20443;-68
2021/12/21 06:05:59;;;;;;;32.47;5.80;;;5.20;99.90;;;;;;6353833;22;20015;-69
2021/12/21 06:08:25;;;;;;;25.65;5.28;;;5.20;99.90;;;;;;6352822;22;20002;-69
2021/12/21 06:10:54;;;;;;;32.95;6.53;;;5.20;99.90;;;;;;6352519;22;20058;-67
2021/12/21 06:13:41;;;;;;;35.90;6.07;;;5.30;99.90;;;;;;6350792;22;19995;-68
2021/12/21 06:26:30;;;;;;;32.55;6.72;;;5.20;99.90;;;;;;6356923;22;20017;-68
2021/12/21 06:28:56;;;;;;;35.10;7.50;;;5.20;99.90;;;;;;6353541;22;19995;-70
2021/12/21 06:31:22;;;;;;;34.60;7.45;;;5.10;99.90;;;;;;6326278;22;20010;-69
2021/12/21 06:33:48;;;;;;;31.48;6.20;;;5.20;99.90;;;;;;6353656;22;20103;-70
2021/12/21 06:36:14;;;;;;;36.47;6.20;;;5.10;99.90;;;;;;6355003;22;19998;-69
2021/12/21 06:38:40;;;;;;;24.25;5.78;;;5.10;99.90;;;;;;6352124;22;20063;-68
2021/12/21 06:41:06;;;;;;;35.65;6.45;;;5.10;99.90;;;;;;6351758;22;19999;-69
2021/12/21 06:43:33;;;;;;;39.22;6.85;;;5.10;99.90;;;;;;6353448;22;19994;-70
2021/12/21 06:46:13;;;;;;;32.95;6.30;;;5.00;99.90;;;;;;6351017;22;19995;-70
2021/12/21 06:51:33;;;;;;;28.55;6.53;;;5.20;99.90;;;;;;6354770;22;20040;-68
2021/12/21 06:53:59;;;;;;;30.98;6.00;;;5.10;99.90;;;;;;6354188;22;20025;-67
2021/12/21 06:56:27;;;;;;;31.73;6.43;;;5.10;99.90;;;;;;6358843;22;20003;-69
2021/12/21 06:58:55;;;;;;;33.13;7.03;;;5.10;99.90;;;;;;6330211;22;20026;-69
2021/12/21 07:01:22;;;;;;;39.03;7.45;;;5.10;99.90;;;;;;6329723;22;20327;-68
2021/12/21 07:03:48;;;;;;;21.83;6.63;;;5.20;99.90;;;;;;6358738;22;20006;-69
2021/12/21 07:06:16;;;;;;;33.47;7.38;;;5.20;99.90;;;;;;6331607;22;20037;-70
2021/12/21 07:08:47;;;;;;;33.97;7.20;;;5.30;99.90;;;;;;6356870;22;20002;-68
2021/12/21 07:19:11;;;;;;;29.08;8.38;;;5.60;99.90;;;;;;6356568;22;20040;-68
2021/12/21 07:21:37;;;;;;;26.45;7.60;;;5.60;99.90;;;;;;6328848;22;19998;-69
2021/12/21 07:24:03;;;;;;;31.77;7.72;;;5.60;99.90;;;;;;6356672;22;20558;-71
2021/12/21 07:26:29;;;;;;;37.63;8.90;;;5.50;99.90;;;;;;6357532;22;20006;-69
2021/12/21 07:28:55;;;;;;;32.05;8.45;;;5.40;99.90;;;;;;6356712;22;19994;-70
2021/12/21 07:31:20;;;;;;;43.38;9.77;;;5.30;99.90;;;;;;6359306;22;20014;-69
2021/12/21 07:33:46;;;;;;;43.35;10.40;;;5.20;99.90;;;;;;6360522;22;19994;-69
2021/12/21 07:36:12;;;;;;;;;;;5.20;99.90;;;;;;6336393;22;20060;-69
2021/12/21 07:38:38;;;;;;;47.28;9.57;;;5.40;99.90;;;;;;6359575;22;19906;-68
2021/12/21 07:41:04;;;;;;;43.60;9.77;;;5.30;99.90;;;;;;6362826;22;20006;-69
2021/12/21 07:43:30;;;;;;;;;;;5.20;99.90;;;;;;6362281;22;20024;-70
2021/12/21 07:45:56;;;;;;;34.00;10.07;;;5.30;99.90;;;;;;6360584;22;19930;-70
2021/12/21 07:48:22;;;;;;;36.28;9.90;;;5.30;99.90;;;;;;6354089;22;20003;-69
2021/12/21 07:50:48;;;;;;;;;;;5.30;99.90;;;;;;6354710;22;20030;-69
2021/12/21 07:53:15;;;;;;;42.60;11.07;;;5.30;99.90;;;;;;6325231;22;19929;-69
2021/12/21 07:55:41;;;;;;;42.30;11.07;;;5.30;99.90;;;;;;6355101;22;20020;-69
2021/12/21 07:58:07;;;;;;;34.13;11.40;;;5.30;99.90;;;;;;6353484;22;20026;-69
2021/12/21 08:00:33;;;;;;;38.28;11.77;;;5.20;99.90;;;;;;6352465;22;20022;-69
2021/12/21 08:02:58;;;;;;;;;;;5.30;99.90;;;;;;6351498;22;20018;-69
2021/12/21 08:05:26;;;;;;;39.13;11.68;;;5.30;99.90;;;;;;6349794;22;19933;-69
2021/12/21 08:07:56;;;;;;;45.38;13.20;;;5.30;99.90;;;;;;6351231;22;20033;-69
2021/12/21 08:10:28;;;;;;;40.25;11.63;;;5.30;99.90;;;;;;6352334;22;20019;-70
2021/12/21 08:12:55;;;;;;;34.20;10.90;;;5.40;99.90;;;;;;6356616;22;20411;-69
2021/12/21 08:15:21;;;;;;;41.95;11.75;;;5.50;99.90;;;;;;6354336;22;20007;-69
2021/12/21 08:17:48;;;;;;;31.23;11.27;;;5.60;99.90;;;;;;6345751;22;19999;-70
2021/12/21 08:20:13;;;;;;;;;;;5.70;99.90;;;;;;6344803;22;19995;-69
2021/12/21 08:22:39;;;;;;;33.97;11.65;;;5.80;99.90;;;;;;6342762;22;19905;-70
2021/12/21 08:25:06;;;;;;;34.85;10.93;;;5.70;99.90;;;;;;6344592;22;19998;-68
2021/12/21 08:27:32;;;;;;;35.42;12.00;;;5.70;99.90;;;;;;6346619;22;19998;-69
2021/12/21 08:29:58;;;;;;;;;;;5.60;99.90;;;;;;6323710;22;20003;-71
2021/12/21 08:32:23;;;;;;;29.50;11.00;;;5.70;99.90;;;;;;6360340;22;19938;-70
2021/12/21 08:34:49;;;;;;;32.55;10.88;;;5.70;99.90;;;;;;6362052;22;19995;-72
2021/12/21 08:37:15;;;;;;;39.55;13.35;;;5.80;99.90;;;;;;6361429;22;20021;-70
2021/12/21 08:39:41;;;;;;;44.35;12.68;;;5.80;99.90;;;;;;6359837;22;20014;-70
2021/12/21 08:42:11;;;;;;;33.08;12.43;;;5.80;99.90;;;;;;6361874;22;19999;-68
2021/12/21 08:44:37;;;;;;;31.02;11.15;;;6.00;99.90;;;;;;6359414;22;20062;-69
2021/12/21 08:47:04;;;;;;;31.80;10.82;;;6.20;99.90;;;;;;6331133;22;20009;-69
2021/12/21 08:49:30;;;;;;;39.80;12.15;;;6.20;99.90;;;;;;6359688;22;20033;-71
2021/12/21 08:51:56;;;;;;;;;;;6.20;99.90;;;;;;6331755;22;20003;-69
2021/12/21 08:54:22;;;;;;;33.17;10.88;;;6.10;99.90;;;;;;6359015;22;19913;-70
2021/12/21 08:56:48;;;;;;;47.10;12.55;;;6.10;99.90;;;;;;6363270;22;19995;-70
2021/12/21 08:59:16;;;;;;;43.40;11.85;;;6.20;99.90;;;;;;6359828;22;20006;-69
2021/12/21 09:01:43;;;;;;;36.15;10.55;;;6.20;99.90;;;;;;6362570;22;20051;-70
2021/12/21 09:04:08;;;;;;;36.72;10.50;;;6.20;99.90;;;;;;6361552;22;20028;-69
2021/12/21 09:06:34;;;;;;;42.58;10.48;;;6.30;99.90;;;;;;6361238;22;19999;-69
2021/12/21 09:09:00;;;;;;;31.77;11.15;;;6.40;99.90;;;;;;6361216;22;19982;-70
2021/12/21 09:11:26;;;;;;;39.80;11.95;;;6.50;99.90;;;;;;6361221;22;20006;-70
2021/12/21 09:13:52;;;;;;;36.50;10.43;;;6.70;99.90;;;;;;6360242;22;20003;-72
2021/12/21 09:16:17;;;;;;;34.05;11.52;;;6.70;99.90;;;;;;6335099;22;20003;-71
2021/12/21 09:18:44;;;;;;;43.45;11.55;;;6.60;99.90;;;;;;6352011;22;20387;-71
2021/12/21 09:21:10;;;;;;;34.00;11.60;;;6.60;99.90;;;;;;6349858;22;19999;-71
2021/12/21 09:23:36;;;;;;;;;;;6.60;99.90;;;;;;6350460;22;19995;-70
2021/12/21 09:26:02;;;;;;;36.17;12.55;;;6.80;99.90;;;;;;6347631;22;19912;-70
2021/12/21 09:28:28;;;;;;;;;;;6.80;99.90;;;;;;6342971;22;20006;-70
2021/12/21 09:30:53;;;;;;;33.10;10.35;;;6.70;99.90;;;;;;6340813;22;19907;-69
2021/12/21 09:33:19;;;;;;;27.60;9.95;;;6.70;99.90;;;;;;6347197;22;20010;-69
2021/12/21 09:35:45;;;;;;;29.02;9.77;;;6.60;99.90;;;;;;6347411;22;20013;-71
2021/12/21 09:38:11;;;;;;;;;;;6.60;99.90;;;;;;6345546;22;20010;-71
2021/12/21 09:40:39;;;;;;;32.88;9.68;;;6.80;99.90;;;;;;6343344;22;19902;-70
2021/12/21 09:43:10;;;;;;;35.17;9.25;;;6.90;99.90;;;;;;6346970;22;20003;-69
2021/12/21 09:45:36;;;;;;;29.60;8.85;;;6.90;99.90;;;;;;6346496;22;19990;-70
2021/12/21 09:48:03;;;;;;;29.40;8.68;;;7.10;99.90;;;;;;6326950;22;20002;-71
2021/12/21 09:50:29;;;;;;;34.72;9.93;;;7.10;99.90;;;;;;6351324;22;20080;-70
2021/12/21 09:52:55;;;;;;;22.48;7.80;;;7.10;99.90;;;;;;6346721;22;20026;-71
2021/12/21 09:55:22;;;;;;;26.27;9.88;;;7.00;99.90;;;;;;6320184;22;20010;-70
2021/12/21 09:57:49;;;;;;;35.08;10.70;;;7.10;99.90;;;;;;6347631;22;20005;-70
2021/12/21 10:00:19;;;;;;;32.72;10.13;;;7.10;99.90;;;;;;6317676;22;20030;-70
2021/12/21 10:02:45;;;;;;;50.65;10.68;;;7.00;99.90;;;;;;6313716;22;20029;-70
2021/12/21 10:05:16;;;;;;;24.95;9.43;;;7.00;99.90;;;;;;6353451;22;19995;-70
2021/12/21 10:07:53;;;;;;;34.90;10.10;;;7.00;99.90;;;;;;6349509;22;19995;-70
2021/12/21 10:10:21;;;;;;;31.75;9.48;;;7.10;99.90;;;;;;6347519;22;20062;-70
2021/12/21 10:12:47;;;;;;;30.45;10.40;;;7.20;99.90;;;;;;6346127;22;19995;-70
2021/12/21 10:15:17;;;;;;;29.33;10.82;;;7.20;99.90;;;;;;6344949;22;19998;-71
2021/12/21 10:17:53;;;;;;;24.23;9.18;;;7.20;99.90;;;;;;6344210;22;19999;-69
2021/12/21 10:20:46;;;;;;;29.00;8.45;;;7.20;99.90;;;;;;6345839;22;20442;-70
2021/12/21 10:23:39;;;;;;;25.77;7.40;;;7.20;99.90;;;;;;6343967;22;20484;-70
2021/12/21 10:26:19;;;;;;;28.10;8.50;;;7.10;99.90;;;;;;6339935;22;20078;-70
2021/12/21 10:28:48;;;;;;;22.85;8.23;;;7.00;99.90;;;;;;6346572;22;20006;-70
2021/12/21 10:31:36;;;;;;;34.63;9.75;;;6.90;99.90;;;;;;6318527;22;20124;-69
2021/12/21 10:34:05;;;;;;;30.05;9.43;;;6.90;99.90;;;;;;6346752;22;20111;-71
2021/12/21 10:36:39;;;;;;;35.83;9.55;;;7.00;99.90;;;;;;6348572;22;20346;-71
2021/12/21 10:39:05;;;;;;;32.63;8.70;;;7.10;99.90;;;;;;6346386;22;20003;-69
2021/12/21 10:41:35;;;;;;;28.88;8.88;;;7.10;99.90;;;;;;6349923;22;20075;-70
2021/12/21 10:44:08;;;;;;;24.40;8.95;;;7.10;99.90;;;;;;6348848;22;20013;-70
2021/12/21 10:46:39;;;;;;;27.17;8.80;;;7.20;99.90;;;;;;6316430;22;20006;-70
2021/12/21 10:49:14;;;;;;;33.63;8.65;;;7.20;99.90;;;;;;6346682;22;20364;-71
2021/12/21 10:52:07;;;;;;;35.78;9.48;;;7.30;99.90;;;;;;6346547;22;20007;-70
2021/12/21 10:54:39;;;;;;;31.08;9.60;;;7.30;99.90;;;;;;6318749;22;20014;-71
2021/12/21 10:57:31;;;;;;;27.60;9.82;;;7.30;99.90;;;;;;6348478;22;20003;-71
2021/12/21 10:59:59;;;;;;;23.70;8.20;;;7.30;99.90;;;;;;6347097;22;20411;-69
2021/12/21 11:02:30;;;;;;;24.25;8.00;;;7.20;99.90;;;;;;6350677;22;20412;-69
2021/12/21 11:05:07;;;;;;;22.65;8.20;;;7.10;99.90;;;;;;6352144;22;20034;-69
2021/12/21 11:07:40;;;;;;;35.35;9.05;;;7.20;99.90;;;;;;6351237;22;20003;-70
2021/12/21 11:10:14;;;;;;;29.08;9.95;;;7.20;99.90;;;;;;6347886;22;20037;-70
2021/12/21 11:13:00;;;;;;;29.15;9.82;;;7.20;99.90;;;;;;6346806;22;19998;-70
2021/12/21 11:15:32;;;;;;;28.48;9.63;;;7.20;99.90;;;;;;6346117;22;20357;-70
2021/12/21 11:18:00;;;;;;;32.45;10.00;;;7.20;99.90;;;;;;6348555;22;19999;-70
2021/12/21 11:20:28;;;;;;;21.88;8.73;;;7.30;99.90;;;;;;6347031;22;20048;-70
2021/12/21 11:22:54;;;;;;;23.08;8.52;;;7.40;99.90;;;;;;6340574;22;20047;-71
2021/12/21 11:25:22;;;;;;;22.55;8.25;;;7.40;99.90;;;;;;6343862;22;19995;-70
2021/12/21 11:27:50;;;;;;;24.35;7.03;;;7.50;99.90;;;;;;6357088;22;19995;-70
2021/12/21 11:30:26;;;;;;;24.75;9.10;;;7.50;99.90;;;;;;6353474;22;20474;-72
2021/12/21 11:32:53;;;;;;;26.65;8.25;;;7.50;99.90;;;;;;6348362;22;20024;-71
2021/12/21 11:37:55;;;;;;;29.00;8.48;;;7.50;99.90;;;;;;6347370;22;20010;-70
2021/12/21 11:40:33;;;;;;;20.00;7.80;;;7.40;99.90;;;;;;6348057;22;19998;-70
2021/12/21 11:43:17;;;;;;;30.92;9.13;;;7.40;99.90;;;;;;6337745;22;20005;-70
2021/12/21 11:46:09;;;;;;;28.73;8.82;;;7.50;99.90;;;;;;6343267;22;19995;-70
2021/12/21 11:49:06;;;;;;;28.70;10.10;;;7.60;99.90;;;;;;6313465;22;20026;-71
2021/12/21 11:51:32;;;;;;;26.73;8.85;;;7.60;99.90;;;;;;6344420;22;20026;-70
2021/12/21 11:53:58;;;;;;;26.15;10.07;;;7.50;99.90;;;;;;6340403;22;20026;-69
2021/12/21 11:56:27;;;;;;;28.90;9.80;;;7.40;99.90;;;;;;6344607;22;20383;-69
2021/12/21 11:58:56;;;;;;;24.95;9.20;;;7.50;99.90;;;;;;6345091;22;20030;-70
2021/12/21 12:01:29;;;;;;;23.05;9.52;;;7.50;99.90;;;;;;6345447;22;20014;-70
2021/12/21 12:04:03;;;;;;;31.98;10.35;;;7.40;99.90;;;;;;6344532;22;20005;-71
2021/12/21 12:06:52;;;;;;;32.45;10.95;;;7.60;99.90;;;;;;6317878;22;20536;-71
2021/12/21 12:09:31;;;;;;;28.67;10.50;;;7.70;99.90;;;;;;6316224;22;20063;-70
2021/12/21 12:12:15;;;;;;;32.45;10.48;;;7.70;99.90;;;;;;6343504;22;20177;-70
2021/12/21 12:14:59;;;;;;;29.15;10.15;;;7.80;99.90;;;;;;6342848;22;20427;-71
2021/12/21 12:17:26;;;;;;;26.35;9.30;;;7.80;99.90;;;;;;6315212;22;20083;-72
2021/12/21 12:20:05;;;;;;;27.30;10.05;;;7.80;99.90;;;;;;6319494;22;20010;-72
2021/12/21 12:22:40;;;;;;;30.63;11.55;;;7.80;99.90;;;;;;6347221;22;20002;-71
2021/12/21 12:25:08;;;;;;;27.75;11.18;;;7.90;99.90;;;;;;6346788;22;20003;-71
2021/12/21 12:27:46;;;;;;;30.05;11.20;;;7.90;99.90;;;;;;6321560;22;20010;-70
2021/12/21 12:30:16;;;;;;;23.55;10.98;;;7.90;99.90;;;;;;6324988;22;20025;-69
2021/12/21 12:32:43;;;;;;;27.42;11.43;;;7.90;99.90;;;;;;6317840;22;20085;-70
2021/12/21 12:35:15;;;;;;;25.45;10.13;;;7.70;99.90;;;;;;6341524;22;19999;-70
2021/12/21 12:38:11;;;;;;;33.13;11.00;;;7.80;99.90;;;;;;6317322;22;20022;-71
2021/12/21 12:40:41;;;;;;;32.33;11.48;;;7.80;99.90;;;;;;6340904;22;20046;-72
2021/12/21 12:43:20;;;;;;;26.48;10.38;;;7.80;99.90;;;;;;6351670;22;20003;-73
2021/12/21 12:46:03;;;;;;;27.15;11.02;;;7.70;99.90;;;;;;6352808;22;19999;-73
2021/12/21 12:48:32;;;;;;;28.08;11.23;;;7.60;99.90;;;;;;6350087;22;20010;-71
2021/12/21 12:51:02;;;;;;;23.92;9.60;;;7.70;99.90;;;;;;6349018;22;20068;-71
2021/12/21 12:53:37;;;;;;;31.42;10.13;;;7.60;99.90;;;;;;6346127;22;20302;-71
2021/12/21 12:56:04;;;;;;;30.98;9.50;;;7.40;99.90;;;;;;6347002;22;20009;-70
2021/12/21 12:58:31;;;;;;;28.05;10.63;;;7.60;99.90;;;;;;6345133;22;20005;-73
2021/12/21 13:01:01;;;;;;;26.30;10.93;;;7.40;99.90;;;;;;6313362;22;20377;-71
2021/12/21 13:03:36;;;;;;;26.63;11.60;;;7.60;99.90;;;;;;6338934;22;20017;-71
2021/12/21 13:06:27;;;;;;;32.63;12.00;;;7.60;99.90;;;;;;6341071;22;20010;-70
2021/12/21 13:08:53;;;;;;;27.75;12.38;;;7.60;99.90;;;;;;6341118;22;20005;-70
2021/12/21 13:11:25;;;;;;;30.05;11.80;;;7.80;99.90;;;;;;6341717;22;20023;-73
2021/12/21 13:13:53;;;;;;;33.92;12.85;;;7.60;99.90;;;;;;6344203;22;20076;-70
2021/12/21 13:16:28;;;;;;;29.17;13.05;;;7.60;99.90;;;;;;6346602;22;19998;-71
2021/12/21 13:18:56;;;;;;;30.13;13.02;;;7.70;99.90;;;;;;6344175;22;20022;-72
2021/12/21 13:21:28;;;;;;;36.75;12.63;;;7.70;99.90;;;;;;6350701;22;20280;-71
2021/12/21 13:24:12;;;;;;;45.22;15.48;;;7.60;99.90;;;;;;6347917;22;20015;-73
2021/12/21 13:26:48;;;;;;;32.70;15.80;;;7.40;99.90;;;;;;6343921;22;20013;-71
2021/12/21 13:29:16;;;;;;;30.20;14.90;;;7.50;99.90;;;;;;6345372;22;20006;-70
2021/12/21 13:31:44;;;;;;;32.40;14.13;;;7.70;99.90;;;;;;6343450;22;19995;-71
2021/12/21 13:34:10;;;;;;;37.35;14.85;;;7.60;99.90;;;;;;6345787;22;19995;-71
2021/12/21 13:36:39;;;;;;;36.97;15.70;;;7.70;99.90;;;;;;6343480;22;20002;-72
2021/12/21 13:39:28;;;;;;;31.92;14.75;;;7.70;99.90;;;;;;6343953;22;20002;-71
2021/12/21 13:41:53;;;;;;;42.55;15.95;;;7.80;99.90;;;;;;6345998;22;20431;-70
2021/12/21 13:44:38;;;;;;;37.75;16.30;;;8.00;99.90;;;;;;6346492;22;19999;-71
2021/12/21 13:47:26;;;;;;;32.58;14.70;;;8.00;99.90;;;;;;6347203;22;20036;-72
2021/12/21 13:50:12;;;;;;;40.22;16.73;;;8.00;99.90;;;;;;6352794;22;20054;-72
2021/12/21 13:52:42;;;;;;;30.55;15.13;;;7.90;99.90;;;;;;6351198;22;20192;-71
2021/12/21 13:55:26;;;;;;;40.53;15.95;;;7.80;99.90;;;;;;6350282;22;20003;-72
2021/12/21 13:57:55;;;;;;;35.00;16.35;;;7.70;99.90;;;;;;6353357;22;20003;-73